Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:03;;;;;;;44.83;27.80;;;16.50;99.90;;;;;;5051575;28;20190;-67
2022/06/06 00:02:30;;;;;;;43.50;27.80;;;16.50;99.90;;;;;;5051628;28;20209;-67
2022/06/06 00:04:57;;;;;;;44.37;28.43;;;16.50;99.90;;;;;;5050895;28;20206;-66
2022/06/06 00:07:23;;;;;;;44.33;28.03;;;16.50;99.90;;;;;;5051489;28;20634;-67
2022/06/06 00:09:49;;;;;;;50.00;27.33;;;16.40;99.90;;;;;;5051229;28;20227;-68
2022/06/06 00:12:16;;;;;;;47.67;28.33;;;16.30;99.90;;;;;;5051572;28;20174;-65
2022/06/06 00:14:42;;;;;;;49.33;29.10;;;16.30;99.90;;;;;;5050595;28;20237;-68
2022/06/06 00:17:08;;;;;;;52.60;29.10;;;16.30;99.90;;;;;;5051322;28;20174;-66
2022/06/06 00:19:34;;;;;;;51.20;28.40;;;16.20;99.90;;;;;;5051047;28;20266;-67
2022/06/06 00:21:59;;;;;;;46.30;29.50;;;16.20;99.90;;;;;;5051299;28;20257;-67
2022/06/06 00:24:25;;;;;;;45.93;27.03;;;16.10;99.90;;;;;;5050527;28;20245;-67
2022/06/06 00:26:51;;;;;;;50.67;27.70;;;16.20;99.90;;;;;;5051567;28;20179;-67
2022/06/06 00:29:19;;;;;;;43.40;26.63;;;16.10;99.90;;;;;;5050814;28;20605;-67
2022/06/06 00:37:16;;;;;;;36.73;23.63;;;16.20;99.90;;;;;;5051764;28;20221;-67
2022/06/06 00:39:43;;;;;;;42.17;23.23;;;16.20;99.90;;;;;;5051095;28;20186;-67
2022/06/06 00:42:30;;;;;;;36.93;23.40;;;16.20;99.90;;;;;;5051205;28;20178;-67
2022/06/06 00:45:23;;;;;;;32.13;20.97;;;16.30;99.90;;;;;;5050290;28;20282;-66
2022/06/06 00:47:52;;;;;;;37.03;23.27;;;16.30;99.90;;;;;;5055503;28;20664;-67
2022/06/06 00:50:28;;;;;;;37.20;21.80;;;16.30;99.90;;;;;;5054803;28;20186;-66
2022/06/06 00:52:55;;;;;;;31.63;22.07;;;16.40;99.90;;;;;;5054943;28;20180;-66
2022/06/06 00:55:25;;;;;;;35.23;22.23;;;16.40;99.90;;;;;;5054573;28;20183;-67
2022/06/06 00:58:05;;;;;;;36.97;22.67;;;16.50;99.90;;;;;;5054991;28;20190;-67
2022/06/06 01:00:31;;;;;;;28.40;21.40;;;16.40;99.90;;;;;;5054592;28;20282;-67
2022/06/06 01:03:01;;;;;;;37.07;21.90;;;16.50;99.90;;;;;;5054714;28;20202;-67
2022/06/06 01:05:27;;;;;;;32.37;21.53;;;16.50;99.90;;;;;;5054191;28;20256;-66
2022/06/06 01:07:53;;;;;;;37.13;22.10;;;16.50;99.90;;;;;;5054783;28;20202;-67
2022/06/06 01:10:21;;;;;;;31.83;21.27;;;16.50;99.90;;;;;;5054647;28;20249;-66
2022/06/06 01:12:50;;;;;;;28.20;20.80;;;16.60;99.90;;;;;;5054544;28;20600;-66
2022/06/06 01:15:19;;;;;;;35.53;21.40;;;16.60;99.90;;;;;;5053989;28;20207;-66
2022/06/06 01:17:54;;;;;;;33.80;20.50;;;16.60;99.90;;;;;;5054209;28;20598;-67
2022/06/06 01:20:44;;;;;;;33.93;21.20;;;16.60;99.90;;;;;;5054471;28;20213;-67
2022/06/06 01:23:28;;;;;;;32.27;20.70;;;16.60;99.90;;;;;;5053776;28;20183;-66
2022/06/06 01:26:00;;;;;;;30.17;18.40;;;16.50;99.90;;;;;;5054279;28;20202;-65
2022/06/06 01:28:31;;;;;;;29.97;17.47;;;16.50;99.90;;;;;;5053941;28;20171;-66
2022/06/06 01:31:01;;;;;;;26.13;16.27;;;16.60;99.90;;;;;;5054405;28;20177;-67
2022/06/06 01:33:27;;;;;;;21.90;15.80;;;16.50;99.90;;;;;;5053851;28;20190;-67
2022/06/06 01:35:52;;;;;;;24.63;16.70;;;16.50;99.90;;;;;;5054196;28;20175;-66
2022/06/06 01:38:22;;;;;;;19.77;14.50;;;16.60;99.90;;;;;;5053609;28;20212;-64
2022/06/06 01:41:03;;;;;;;19.70;14.57;;;16.50;99.90;;;;;;5054246;28;20175;-66
2022/06/06 01:43:41;;;;;;;20.53;13.97;;;16.50;99.90;;;;;;5053162;28;20209;-66
2022/06/06 01:46:10;;;;;;;21.47;14.27;;;16.50;99.90;;;;;;5053859;28;20199;-65
2022/06/06 01:48:40;;;;;;;19.83;13.33;;;16.50;99.90;;;;;;5053541;28;20289;-67
2022/06/06 01:51:11;;;;;;;20.67;12.27;;;16.50;99.90;;;;;;5054251;28;20208;-67
2022/06/06 01:53:39;;;;;;;16.23;12.30;;;16.50;99.90;;;;;;5053373;28;20301;-67
2022/06/06 01:56:08;;;;;;;13.70;11.77;;;16.50;99.90;;;;;;5054017;28;20662;-67
2022/06/06 01:58:34;;;;;;;15.20;12.07;;;16.50;99.90;;;;;;5052597;28;20182;-67
2022/06/06 02:01:02;;;;;;;18.20;12.00;;;16.50;99.90;;;;;;5053593;28;20171;-67
2022/06/06 02:03:29;;;;;;;15.37;11.83;;;16.50;99.90;;;;;;5053113;28;20203;-68
2022/06/06 02:05:55;;;;;;;17.17;12.73;;;16.60;99.90;;;;;;5053212;28;20207;-69
2022/06/06 02:08:20;;;;;;;18.57;13.30;;;16.50;99.90;;;;;;5053414;28;20594;-68
2022/06/06 02:10:46;;;;;;;17.43;12.93;;;16.60;99.90;;;;;;5053363;28;20187;-67
2022/06/06 02:13:12;;;;;;;15.33;12.43;;;16.60;99.90;;;;;;5053471;28;20203;-67
2022/06/06 02:15:38;;;;;;;17.17;13.30;;;16.50;99.90;;;;;;5052999;28;20182;-68
2022/06/06 02:18:04;;;;;;;16.17;12.73;;;16.50;99.90;;;;;;5053430;28;20524;-67
2022/06/06 02:20:31;;;;;;;13.73;11.00;;;16.50;99.90;;;;;;5052884;28;20254;-68
2022/06/06 02:22:58;;;;;;;16.30;11.33;;;16.50;99.90;;;;;;5052936;28;20196;-68
2022/06/06 02:25:24;;;;;;;14.73;12.10;;;16.40;99.90;;;;;;5053025;28;20566;-67
2022/06/06 02:27:50;;;;;;;13.43;12.00;;;16.40;99.90;;;;;;5053520;28;20262;-68
2022/06/06 02:30:19;;;;;;;13.10;11.17;;;16.40;99.90;;;;;;5052982;28;20236;-66
2022/06/06 02:32:45;;;;;;;15.27;11.73;;;16.40;99.90;;;;;;5052977;28;20217;-69
2022/06/06 02:35:14;;;;;;;15.20;10.23;;;16.50;99.90;;;;;;5052218;28;20214;-66
2022/06/06 02:37:41;;;;;;;12.37;11.17;;;16.50;99.90;;;;;;5052898;28;20179;-64
2022/06/06 02:40:10;;;;;;;13.07;11.03;;;16.50;99.90;;;;;;5052843;28;20530;-68
2022/06/06 02:42:36;;;;;;;18.93;11.93;;;16.50;99.90;;;;;;5053042;28;20265;-68
2022/06/06 02:45:02;;;;;;;13.93;12.17;;;16.60;99.90;;;;;;5052048;28;20297;-67
2022/06/06 02:47:29;;;;;;;12.53;10.77;;;16.50;99.90;;;;;;5052727;28;20183;-68
2022/06/06 02:49:54;;;;;;;19.07;12.50;;;16.50;99.90;;;;;;5051459;28;20179;-68
2022/06/06 02:52:20;;;;;;;14.20;11.63;;;16.50;99.90;;;;;;5052431;28;20202;-68
2022/06/06 02:54:46;;;;;;;12.73;11.33;;;16.50;99.90;;;;;;5051584;28;20285;-68
2022/06/06 02:57:12;;;;;;;16.50;11.70;;;16.40;99.90;;;;;;5052403;28;20638;-68
2022/06/06 02:59:38;;;;;;;14.50;11.90;;;16.50;99.90;;;;;;5052307;28;20183;-68
2022/06/06 03:02:04;;;;;;;15.63;11.90;;;16.50;99.90;;;;;;5052527;28;20310;-68
2022/06/06 03:04:30;;;;;;;13.53;12.23;;;16.50;99.90;;;;;;5051481;28;20285;-68
2022/06/06 03:07:27;;;;;;;14.37;11.70;;;16.50;99.90;;;;;;5052124;28;20181;-68
2022/06/06 03:10:29;;;;;;;12.77;11.47;;;16.50;99.90;;;;;;5052081;28;20189;-67
2022/06/06 03:13:20;;;;;;;14.20;11.57;;;16.60;99.90;;;;;;5052071;28;20194;-67
2022/06/06 03:22:29;;;;;;;12.10;10.83;;;16.40;99.90;;;;;;5052162;28;20200;-68
2022/06/06 03:25:10;;;;;;;15.30;11.30;;;16.40;99.90;;;;;;5051149;28;20214;-66
2022/06/06 03:27:41;;;;;;;14.77;12.00;;;16.30;99.90;;;;;;5052270;28;20633;-66
2022/06/06 03:30:10;;;;;;;12.93;11.10;;;16.40;99.90;;;;;;5051673;28;20269;-66
2022/06/06 03:32:45;;;;;;;14.43;11.37;;;16.40;99.90;;;;;;5051389;28;20710;-66
2022/06/06 03:35:32;;;;;;;12.40;11.13;;;16.30;99.90;;;;;;5051282;28;20198;-66
2022/06/06 03:38:26;;;;;;;12.63;10.93;;;16.30;99.90;;;;;;5051532;28;20191;-65
2022/06/06 03:41:04;;;;;;;12.13;10.87;;;16.30;99.90;;;;;;5041380;28;20191;-66
2022/06/06 03:43:55;;;;;;;12.80;10.47;;;16.30;99.90;;;;;;5051037;28;20205;-65
2022/06/06 03:46:55;;;;;;;13.73;9.70;;;16.20;99.90;;;;;;5050426;28;20284;-67
2022/06/06 03:49:40;;;;;;;12.03;10.87;;;16.20;99.90;;;;;;5051345;28;20175;-67
2022/06/06 03:52:17;;;;;;;11.47;10.23;;;16.30;99.90;;;;;;5051226;28;20185;-67
2022/06/06 03:54:59;;;;;;;11.67;10.37;;;16.30;99.90;;;;;;5050828;28;20205;-67
2022/06/06 03:57:26;;;;;;;12.97;10.50;;;16.30;99.90;;;;;;5051350;28;20179;-67
2022/06/06 04:00:01;;;;;;;11.83;10.63;;;16.30;99.90;;;;;;5051480;28;20182;-66
2022/06/06 04:02:32;;;;;;;11.17;10.17;;;16.30;99.90;;;;;;5051250;28;20174;-66
2022/06/06 04:05:04;;;;;;;12.83;11.60;;;16.30;99.90;;;;;;5050752;28;20242;-68
2022/06/06 04:07:30;;;;;;;12.80;10.93;;;16.40;99.90;;;;;;5051189;28;20224;-66
2022/06/06 04:09:56;;;;;;;13.47;11.20;;;16.40;99.90;;;;;;5051259;28;20220;-67
2022/06/06 04:12:25;;;;;;;11.77;10.67;;;16.50;99.90;;;;;;5051135;28;20584;-66
2022/06/06 04:15:16;;;;;;;12.10;10.17;;;16.50;99.90;;;;;;5050808;28;20259;-67
2022/06/06 04:18:13;;;;;;;11.57;10.37;;;16.40;99.90;;;;;;5051283;28;20191;-67
2022/06/06 04:21:09;;;;;;;11.63;9.47;;;16.40;99.90;;;;;;5050529;28;20296;-66
2022/06/06 04:24:03;;;;;;;10.73;9.60;;;16.40;99.90;;;;;;5050761;28;20218;-66
2022/06/06 04:26:53;;;;;;;10.70;9.60;;;16.50;99.90;;;;;;5051224;28;20198;-67
2022/06/06 04:29:24;;;;;;;12.50;10.20;;;16.30;99.90;;;;;;5051143;28;20205;-65
2022/06/06 04:31:56;;;;;;;11.67;9.67;;;16.30;99.90;;;;;;5050981;28;20206;-67
2022/06/06 04:34:33;;;;;;;10.43;9.30;;;16.30;99.90;;;;;;5050777;28;20206;-66
2022/06/06 04:37:43;;;;;;;9.93;8.93;;;16.30;99.90;;;;;;5049478;28;20237;-67
2022/06/06 04:40:24;;;;;;;11.20;9.53;;;16.30;99.90;;;;;;5040525;28;20191;-67
2022/06/06 04:43:12;;;;;;;15.43;10.40;;;16.30;99.90;;;;;;5050883;28;20189;-65
2022/06/06 04:46:01;;;;;;;10.00;9.00;;;16.40;99.90;;;;;;5050536;28;20217;-65
2022/06/06 04:48:27;;;;;;;11.63;9.60;;;16.30;99.90;;;;;;5051058;28;20167;-65
2022/06/06 04:50:54;;;;;;;10.63;9.60;;;16.30;99.90;;;;;;5051560;28;20186;-66
2022/06/06 04:53:22;;;;;;;10.27;9.37;;;16.30;99.90;;;;;;5051116;28;20707;-64
2022/06/06 04:55:50;;;;;;;11.17;9.87;;;16.30;99.90;;;;;;5051809;28;20638;-67
2022/06/06 04:58:19;;;;;;;12.63;10.67;;;16.30;99.90;;;;;;5051520;28;20210;-66
2022/06/06 05:00:46;;;;;;;11.37;10.23;;;16.30;99.90;;;;;;5050665;28;20220;-67
2022/06/06 05:03:13;;;;;;;13.10;10.43;;;16.40;99.90;;;;;;5050623;28;20710;-67
2022/06/06 05:06:16;;;;;;;10.83;9.77;;;16.40;99.90;;;;;;5050404;28;20213;-66
2022/06/06 05:09:19;;;;;;;9.50;8.57;;;16.50;99.90;;;;;;5050767;28;20170;-66
2022/06/06 05:12:19;;;;;;;9.77;8.87;;;16.40;99.90;;;;;;5050652;28;20218;-67
2022/06/06 05:15:20;;;;;;;9.50;8.20;;;16.40;99.90;;;;;;5050059;28;20674;-67
2022/06/06 05:18:16;;;;;;;9.87;8.90;;;16.40;99.90;;;;;;5049654;28;20190;-67
2022/06/06 05:20:58;;;;;;;9.83;8.93;;;16.30;99.90;;;;;;5050529;28;20552;-67
2022/06/06 05:23:49;;;;;;;10.10;9.10;;;16.30;99.90;;;;;;5050188;28;20207;-66
2022/06/06 05:26:57;;;;;;;9.90;8.90;;;16.30;99.90;;;;;;5030451;28;20263;-67
2022/06/06 05:29:44;;;;;;;9.43;8.53;;;16.30;99.90;;;;;;5038989;28;20202;-67
2022/06/06 05:32:22;;;;;;;9.90;9.10;;;16.50;99.90;;;;;;5050826;28;20181;-67
2022/06/06 05:35:09;;;;;;;9.53;8.13;;;16.90;99.90;;;;;;5053539;28;20268;-67
2022/06/06 05:38:00;;;;;;;7.83;7.23;;;17.20;99.90;;;;;;5054290;28;20459;-68
2022/06/06 05:40:49;;;;;;;10.43;7.47;;;17.10;99.90;;;;;;5043399;28;20203;-67
2022/06/06 05:43:15;;;;;;;8.70;8.00;;;17.30;99.90;;;;;;5053806;28;20568;-68
2022/06/06 05:45:50;;;;;;;7.97;7.20;;;17.50;99.90;;;;;;5053409;28;20222;-65
2022/06/06 05:48:36;;;;;;;9.43;7.30;;;17.60;99.90;;;;;;5053885;28;20178;-66
2022/06/06 05:51:23;;;;;;;8.10;7.27;;;18.00;99.90;;;;;;5053321;28;20304;-66
2022/06/06 05:54:14;;;;;;;7.30;6.70;;;18.40;99.90;;;;;;5053132;28;20202;-66
2022/06/06 05:56:51;;;;;;;7.10;6.43;;;18.70;99.90;;;;;;5033921;28;20172;-66
2022/06/06 05:59:34;;;;;;;8.20;7.07;;;19.20;99.90;;;;;;5037465;28;20205;-66
2022/06/06 06:02:00;;;;;;;7.53;6.77;;;19.70;99.90;;;;;;5053772;28;20197;-66
2022/06/06 06:04:38;;;;;;;7.23;6.53;;;19.70;99.90;;;;;;5053011;28;20190;-65
2022/06/06 06:07:29;;;;;;;8.77;7.83;;;19.70;99.90;;;;;;5053172;28;20190;-65
2022/06/06 06:10:10;;;;;;;7.87;7.20;;;19.50;99.90;;;;;;5053410;28;20206;-66
2022/06/06 06:12:57;;;;;;;7.50;6.90;;;19.40;99.90;;;;;;5052916;28;20252;-65
2022/06/06 06:15:28;;;;;;;7.83;7.20;;;19.20;99.90;;;;;;5053163;28;20237;-66
2022/06/06 06:17:55;;;;;;;6.87;6.23;;;19.40;99.90;;;;;;5053320;28;20175;-64
2022/06/06 06:20:28;;;;;;;6.50;6.10;;;19.40;99.90;;;;;;5053110;28;20229;-66
2022/06/06 06:23:02;;;;;;;5.33;5.00;;;19.40;99.90;;;;;;5052531;28;20189;-64
2022/06/06 06:25:31;;;;;;;6.07;5.47;;;19.40;99.90;;;;;;5039979;28;20202;-66
2022/06/06 06:28:03;;;;;;;7.23;6.67;;;19.30;99.90;;;;;;5032112;28;20258;-66
2022/06/06 06:30:39;;;;;;;6.83;6.20;;;19.20;99.90;;;;;;5043477;28;20262;-67
2022/06/06 06:33:29;;;;;;;6.07;5.57;;;19.20;99.90;;;;;;5052463;28;20171;-65
2022/06/06 06:36:20;;;;;;;6.20;5.60;;;19.00;99.90;;;;;;5052453;28;20187;-66
2022/06/06 06:39:09;;;;;;;6.63;5.53;;;19.00;99.90;;;;;;5053030;28;20242;-66
2022/06/06 06:41:49;;;;;;;9.33;5.50;;;18.80;99.90;;;;;;5052766;28;20639;-66
2022/06/06 06:44:26;;;;;;;6.47;5.87;;;18.50;99.90;;;;;;5051723;28;20278;-64
2022/06/06 06:47:02;;;;;;;5.63;5.23;;;18.30;99.90;;;;;;5052624;28;20194;-66
2022/06/06 06:49:42;;;;;;;5.17;4.67;;;18.30;99.90;;;;;;5052969;28;20171;-65
2022/06/06 06:52:39;;;;;;;5.27;4.50;;;18.80;99.90;;;;;;5052313;28;20218;-67
2022/06/06 06:55:04;;;;;;;6.50;4.40;;;19.50;99.90;;;;;;5052132;28;20195;-66
2022/06/06 06:57:51;;;;;;;4.40;4.10;;;20.10;99.90;;;;;;5053059;28;20272;-65
2022/06/06 07:00:22;;;;;;;5.65;4.70;;;20.40;99.90;;;;;;5052616;28;20197;-65
2022/06/06 07:08:45;;;;;;;4.00;3.60;;;21.00;99.90;;;;;;5052462;28;20189;-66
2022/06/06 07:11:22;;;;;;;3.70;3.50;;;21.40;99.90;;;;;;5052016;28;20187;-66
2022/06/06 07:14:00;;;;;;;3.78;3.58;;;21.60;99.90;;;;;;5052063;28;20178;-66
2022/06/06 07:16:35;;;;;;;3.60;3.40;;;21.80;99.90;;;;;;5052097;28;20174;-65
2022/06/06 07:19:15;;;;;;;3.90;3.70;;;21.70;99.90;;;;;;5052067;28;20268;-65
2022/06/06 07:21:42;;;;;;;4.30;3.90;;;21.50;99.90;;;;;;5052158;28;20231;-66
2022/06/06 07:24:15;;;;;;;4.28;3.88;;;21.70;99.90;;;;;;5051599;28;20753;-65
2022/06/06 07:26:42;;;;;;;4.03;3.72;;;21.60;99.90;;;;;;5051878;28;20708;-66
2022/06/06 07:29:10;;;;;;;3.33;3.13;;;21.70;99.90;;;;;;5051995;28;20221;-66
2022/06/06 07:32:03;;;;;;;3.38;3.10;;;22.10;99.90;;;;;;5051623;28;20642;-66
2022/06/06 07:34:32;;;;;;;4.43;3.95;;;22.50;99.90;;;;;;5051588;28;20271;-66
2022/06/06 07:37:35;;;;;;;3.72;3.42;;;22.90;99.90;;;;;;5051503;28;20205;-66
2022/06/06 07:40:29;;;;;;;4.70;3.00;;;23.30;99.90;;;;;;5051671;28;20179;-65
2022/06/06 07:43:34;;;;;;;3.50;3.30;;;23.70;99.90;;;;;;5031646;28;20180;-66
2022/06/06 07:46:06;;;;;;;3.30;3.10;;;23.60;99.90;;;;;;5031865;28;20741;-66
2022/06/06 07:49:01;;;;;;;3.67;3.42;;;23.10;99.90;;;;;;5032407;28;20211;-66
2022/06/06 07:51:56;;;;;;;3.88;3.50;;;22.60;99.90;;;;;;5031798;28;20176;-65
2022/06/06 07:54:47;;;;;;;3.22;3.03;;;22.70;99.90;;;;;;5037775;28;20190;-66
2022/06/06 07:57:32;;;;;;;3.80;3.60;;;23.00;99.90;;;;;;5051105;28;20191;-67
2022/06/06 08:00:17;;;;;;;3.45;3.20;;;23.30;99.90;;;;;;5051414;28;20642;-67
2022/06/06 08:03:12;;;;;;;3.30;3.10;;;23.80;99.90;;;;;;5051150;28;20229;-67
2022/06/06 08:06:10;;;;;;;3.30;3.10;;;24.00;99.90;;;;;;5051113;28;20198;-68
2022/06/06 08:09:13;;;;;;;3.70;3.50;;;24.10;99.90;;;;;;5051368;28;20236;-66
2022/06/06 08:11:47;;;;;;;4.97;3.42;;;24.00;99.90;;;;;;5051289;28;20676;-65
2022/06/06 08:14:17;;;;;;;3.35;3.15;;;23.70;99.90;;;;;;5047404;28;20279;-65
2022/06/06 08:16:50;;;;;;;3.53;3.33;;;23.60;99.90;;;;;;5050955;28;20174;-66
2022/06/06 08:19:40;;;;;;;3.50;3.30;;;23.50;99.90;;;;;;5050992;28;20175;-66
2022/06/06 08:22:08;;;;;;;3.15;2.95;;;23.70;99.90;;;;;;5051175;28;20552;-66
2022/06/06 08:24:40;;;;;;;3.38;3.08;;;24.10;99.90;;;;;;5050644;28;20238;-66
2022/06/06 08:27:11;;;;;;;3.45;3.15;;;24.40;99.90;;;;;;5050728;28;20175;-66
2022/06/06 08:29:40;;;;;;;3.65;3.45;;;24.20;99.90;;;;;;5051397;28;20334;-67
2022/06/06 08:32:06;;;;;;;3.70;3.40;;;24.20;99.90;;;;;;5051114;28;20166;-65
2022/06/06 08:34:33;;;;;;;3.25;3.05;;;24.20;99.90;;;;;;5051266;28;20437;-69
2022/06/06 08:37:18;;;;;;;3.10;2.90;;;24.00;99.90;;;;;;5050776;28;20260;-66
2022/06/06 08:40:08;;;;;;;3.58;3.35;;;23.50;99.90;;;;;;5051336;28;20178;-65
2022/06/06 08:42:53;;;;;;;3.63;3.38;;;23.40;99.90;;;;;;5051064;28;20548;-65
2022/06/06 08:45:33;;;;;;;3.65;3.45;;;23.50;99.90;;;;;;5050054;28;20230;-66
2022/06/06 08:48:09;;;;;;;3.08;2.88;;;23.80;99.90;;;;;;5049329;28;20214;-66
2022/06/06 08:50:59;;;;;;;5.30;3.05;;;24.20;99.90;;;;;;5043747;28;20240;-67
2022/06/06 08:53:48;;;;;;;3.17;2.90;;;24.60;99.90;;;;;;5051198;28;20199;-67
2022/06/06 08:56:51;;;;;;;3.67;3.42;;;24.70;99.90;;;;;;5050848;28;20537;-69
2022/06/06 08:59:37;;;;;;;3.00;2.90;;;24.30;99.90;;;;;;5050814;28;20175;-65
2022/06/06 09:02:46;;;;;;;3.80;3.40;;;24.30;99.90;;;;;;5030877;28;20230;-67
2022/06/06 09:05:55;;;;;;;3.65;3.45;;;24.90;99.90;;;;;;5035827;28;20206;-66
2022/06/06 09:08:33;;;;;;;3.53;3.30;;;25.60;99.90;;;;;;5054528;28;20696;-66
2022/06/06 09:11:20;;;;;;;4.38;3.15;;;25.60;99.90;;;;;;5054323;28;20270;-67
2022/06/06 09:14:17;;;;;;;5.45;3.65;;;25.50;99.90;;;;;;5054447;28;20187;-67
2022/06/06 09:17:16;;;;;;;3.92;3.30;;;24.70;99.90;;;;;;5054315;28;20627;-67
2022/06/06 09:20:20;;;;;;;3.47;3.25;;;24.40;99.90;;;;;;5054600;28;20178;-67
2022/06/06 09:23:05;;;;;;;3.38;3.28;;;24.20;99.90;;;;;;5034796;28;20190;-66
2022/06/06 09:25:35;;;;;;;3.20;3.00;;;23.90;99.90;;;;;;5039601;28;20210;-67
2022/06/06 09:28:21;;;;;;;4.35;3.47;;;23.40;99.90;;;;;;5054163;28;20354;-65
2022/06/06 09:31:08;;;;;;;4.68;4.28;;;22.40;99.90;;;;;;5054055;28;20186;-64
2022/06/06 09:34:09;;;;;;;5.37;4.97;;;21.20;99.90;;;;;;5053629;28;20682;-66
2022/06/06 09:37:03;;;;;;;6.10;5.37;;;19.80;99.90;;;;;;5054360;28;20260;-64
2022/06/06 09:39:57;;;;;;;4.57;3.93;;;19.00;99.90;;;;;;5033113;28;20176;-67
2022/06/06 09:42:37;;;;;;;4.30;4.00;;;18.90;99.90;;;;;;5028381;28;20630;-66
2022/06/06 09:45:44;;;;;;;4.67;4.27;;;18.90;99.90;;;;;;5053484;28;20202;-67
2022/06/06 09:48:20;;;;;;;6.40;6.10;;;19.30;99.90;;;;;;5041108;28;20186;-66
2022/06/06 09:51:14;;;;;;;4.50;4.20;;;19.90;99.90;;;;;;5054025;28;20237;-66
2022/06/06 10:00:33;;;;;;;4.57;4.17;;;21.00;99.90;;;;;;5053731;28;20732;-66
2022/06/06 10:03:27;;;;;;;3.90;3.60;;;21.60;99.90;;;;;;5052953;28;20201;-66
2022/06/06 10:06:05;;;;;;;4.43;4.13;;;21.80;99.90;;;;;;5053615;28;20198;-66
2022/06/06 10:09:10;;;;;;;4.53;4.13;;;22.00;99.90;;;;;;5053539;28;20170;-66
2022/06/06 10:11:54;;;;;;;3.80;3.50;;;22.10;99.90;;;;;;5053422;28;20182;-66
2022/06/06 10:14:34;;;;;;;3.90;3.50;;;22.10;99.90;;;;;;5053158;28;20194;-66
2022/06/06 10:17:18;;;;;;;5.22;3.45;;;22.20;99.90;;;;;;5051880;28;20171;-66
2022/06/06 10:20:02;;;;;;;3.97;3.50;;;22.10;99.90;;;;;;5038913;28;20503;-66
2022/06/06 10:22:36;;;;;;;3.58;3.38;;;22.30;99.90;;;;;;5036033;28;20199;-66
2022/06/06 10:25:31;;;;;;;3.80;3.50;;;22.40;99.90;;;;;;5052922;28;20206;-63
2022/06/06 10:28:23;;;;;;;3.70;3.50;;;22.30;99.90;;;;;;5052152;28;20658;-64
2022/06/06 10:31:20;;;;;;;3.58;3.38;;;22.50;99.90;;;;;;5052976;28;20666;-65
2022/06/06 10:34:00;;;;;;;3.47;3.28;;;22.80;99.90;;;;;;5033024;28;20688;-64
2022/06/06 10:36:40;;;;;;;4.13;3.05;;;23.40;99.90;;;;;;5035177;28;20171;-64
2022/06/06 10:39:27;;;;;;;3.60;3.35;;;23.50;99.90;;;;;;5052852;28;20183;-64
2022/06/06 10:42:20;;;;;;;3.72;3.53;;;23.60;99.90;;;;;;5052627;28;20606;-65
2022/06/06 10:45:21;;;;;;;3.13;2.95;;;23.90;99.90;;;;;;5052501;28;20744;-64
2022/06/06 10:48:25;;;;;;;3.22;2.92;;;24.00;99.90;;;;;;5052553;28;20190;-65
2022/06/06 10:51:40;;;;;;;3.60;3.40;;;23.90;99.90;;;;;;5042233;28;20677;-64
2022/06/06 10:54:17;;;;;;;3.58;3.38;;;23.80;99.90;;;;;;5032558;28;20218;-64
2022/06/06 10:56:46;;;;;;;3.40;3.20;;;23.60;99.90;;;;;;5038877;28;20186;-64
2022/06/06 10:59:45;;;;;;;2.92;2.78;;;23.40;99.90;;;;;;5052813;28;20247;-65
2022/06/06 11:02:41;;;;;;;3.65;3.38;;;23.20;99.90;;;;;;5052128;28;20183;-64
2022/06/06 11:05:30;;;;;;;3.17;2.97;;;22.70;99.90;;;;;;5051811;28;20198;-64
2022/06/06 11:08:26;;;;;;;3.75;3.45;;;22.30;99.90;;;;;;5050480;28;20258;-64
2022/06/06 11:11:22;;;;;;;3.03;2.92;;;22.40;99.90;;;;;;5052712;28;20166;-65
2022/06/06 11:14:11;;;;;;;2.70;2.60;;;23.20;99.90;;;;;;5032089;28;20200;-65
2022/06/06 11:17:00;;;;;;;2.92;2.60;;;23.90;99.90;;;;;;5034995;28;20569;-64
2022/06/06 11:20:03;;;;;;;2.75;2.65;;;24.50;99.90;;;;;;5048066;28;20261;-63
2022/06/06 11:22:51;;;;;;;5.60;3.08;;;25.00;99.90;;;;;;5052302;28;20175;-65
2022/06/06 11:25:21;;;;;;;2.88;2.78;;;25.70;99.90;;;;;;5051283;28;20237;-64
2022/06/06 11:28:35;;;;;;;3.35;3.10;;;25.60;99.90;;;;;;5052195;28;20202;-65
2022/06/06 11:31:13;;;;;;;3.00;2.80;;;24.90;99.90;;;;;;5051414;28;20261;-65
2022/06/06 11:33:45;;;;;;;3.10;2.90;;;25.20;99.90;;;;;;5052088;28;20685;-64
2022/06/06 11:36:55;;;;;;;3.20;3.00;;;25.40;99.90;;;;;;5051475;28;20655;-64
2022/06/06 11:39:49;;;;;;;3.30;3.10;;;25.30;99.90;;;;;;5051817;28;20190;-64
2022/06/06 11:42:47;;;;;;;2.70;2.60;;;25.90;99.90;;;;;;5051750;28;20232;-65
2022/06/06 11:45:52;;;;;;;3.25;3.05;;;26.10;99.90;;;;;;5038566;28;20226;-63
2022/06/06 11:48:41;;;;;;;3.22;3.03;;;26.50;99.90;;;;;;5051680;28;20167;-64
2022/06/06 11:51:30;;;;;;;5.03;3.33;;;26.30;99.90;;;;;;5051177;28;20181;-64
2022/06/06 11:54:10;;;;;;;3.20;2.90;;;26.00;99.90;;;;;;5051113;28;20201;-64
2022/06/06 11:57:00;;;;;;;3.20;3.00;;;25.90;99.90;;;;;;5051447;28;20178;-64
2022/06/06 12:00:06;;;;;;;2.75;2.65;;;25.80;99.90;;;;;;5031676;28;20241;-64
2022/06/06 12:02:50;;;;;;;3.47;3.28;;;25.60;99.90;;;;;;5050296;28;20181;-64
2022/06/06 12:05:41;;;;;;;3.42;3.13;;;25.50;99.90;;;;;;5050906;28;20325;-64
2022/06/06 12:08:39;;;;;;;2.97;2.88;;;25.80;99.90;;;;;;5031323;28;20207;-64
2022/06/06 12:11:50;;;;;;;3.65;3.45;;;25.90;99.90;;;;;;5036985;28;20178;-64
2022/06/06 12:14:53;;;;;;;3.42;3.22;;;25.30;99.90;;;;;;5042036;28;20683;-64
2022/06/06 12:17:33;;;;;;;3.22;3.03;;;25.20;99.90;;;;;;5050500;28;20189;-65
2022/06/06 12:20:11;;;;;;;3.30;3.10;;;25.40;99.90;;;;;;5051504;28;20178;-66
2022/06/06 12:22:54;;;;;;;4.05;3.30;;;25.10;99.90;;;;;;5051196;28;20183;-65
2022/06/06 12:25:58;;;;;;;3.50;3.28;;;23.90;99.90;;;;;;5050779;28;20203;-66
2022/06/06 12:28:38;;;;;;;3.78;3.53;;;23.20;99.90;;;;;;5026263;28;20249;-65
2022/06/06 12:31:12;;;;;;;3.70;3.50;;;22.70;99.90;;;;;;5043897;28;20171;-64
2022/06/06 12:33:49;;;;;;;3.75;3.42;;;22.60;99.90;;;;;;5050794;28;20221;-65
2022/06/06 12:36:40;;;;;;;3.42;3.22;;;22.40;99.90;;;;;;5046321;28;20186;-64
2022/06/06 12:39:32;;;;;;;3.38;3.05;;;22.70;99.90;;;;;;5048002;28;20182;-64
2022/06/06 12:42:08;;;;;;;3.05;2.95;;;23.20;99.90;;;;;;5052094;28;20198;-63
2022/06/06 12:44:57;;;;;;;3.25;3.05;;;23.90;99.90;;;;;;5055011;28;20202;-64
2022/06/06 12:47:41;;;;;;;3.22;3.03;;;24.40;99.90;;;;;;5055203;28;20181;-65
2022/06/06 12:50:29;;;;;;;4.18;3.75;;;24.80;99.90;;;;;;5055261;28;20665;-65
2022/06/06 12:53:34;;;;;;;3.20;3.00;;;25.20;99.90;;;;;;5054155;28;20177;-66
2022/06/06 12:56:24;;;;;;;2.90;2.80;;;25.40;99.90;;;;;;5036034;28;20186;-65
2022/06/06 12:59:05;;;;;;;3.38;3.08;;;25.10;99.90;;;;;;5054729;28;20218;-66
2022/06/06 13:01:41;;;;;;;3.28;3.13;;;24.80;99.90;;;;;;5054666;28;20616;-65
2022/06/06 13:04:18;;;;;;;3.42;3.22;;;24.60;99.90;;;;;;5054609;28;20285;-65
2022/06/06 13:06:56;;;;;;;3.28;3.17;;;24.50;99.90;;;;;;5054609;28;20203;-66
2022/06/06 13:09:54;;;;;;;3.47;3.17;;;24.60;99.90;;;;;;5054595;28;20642;-66
2022/06/06 13:12:28;;;;;;;3.50;3.30;;;24.90;99.90;;;;;;5054577;28;20231;-67
2022/06/06 13:15:19;;;;;;;3.30;3.10;;;24.90;99.90;;;;;;5054221;28;20186;-66
2022/06/06 13:18:01;;;;;;;3.40;3.20;;;25.10;99.90;;;;;;5054887;28;20549;-65
2022/06/06 13:20:43;;;;;;;3.28;3.08;;;25.60;99.90;;;;;;5054632;28;20253;-65
2022/06/06 13:23:33;;;;;;;3.30;3.10;;;25.60;99.90;;;;;;5053181;28;20205;-66
2022/06/06 13:26:11;;;;;;;4.20;3.20;;;25.30;99.90;;;;;;5054459;28;20198;-65
2022/06/06 13:29:03;;;;;;;3.05;2.90;;;24.70;99.90;;;;;;5054410;28;20254;-65
2022/06/06 13:32:06;;;;;;;3.78;2.75;;;24.50;99.90;;;;;;5053403;28;20194;-66
2022/06/06 13:34:54;;;;;;;3.33;3.05;;;24.90;99.90;;;;;;5053818;28;20558;-64
2022/06/06 13:37:54;;;;;;;3.30;3.10;;;24.90;99.90;;;;;;5054048;28;20181;-64
2022/06/06 13:40:45;;;;;;;2.90;2.80;;;25.20;99.90;;;;;;5053894;28;20213;-65
2022/06/06 13:43:39;;;;;;;3.10;2.90;;;25.70;99.90;;;;;;5053396;28;20206;-65
2022/06/06 13:46:10;;;;;;;3.08;2.88;;;26.00;99.90;;;;;;5053846;28;20260;-66
2022/06/06 13:48:54;;;;;;;3.05;2.95;;;26.10;99.90;;;;;;5053990;28;20181;-65
2022/06/06 13:51:19;;;;;;;3.40;3.10;;;26.30;99.90;;;;;;5053766;28;20167;-66
2022/06/06 13:53:52;;;;;;;5.35;2.75;;;26.20;99.90;;;;;;5052417;28;20676;-64
2022/06/06 13:56:39;;;;;;;4.05;3.10;;;26.00;99.90;;;;;;5053726;28;20174;-63
2022/06/06 13:59:36;;;;;;;3.35;3.15;;;25.30;99.90;;;;;;5053593;28;20177;-64
2022/06/06 14:02:19;;;;;;;3.20;3.00;;;24.90;99.90;;;;;;5053696;28;20182;-64
2022/06/06 14:05:07;;;;;;;2.90;2.70;;;24.60;99.90;;;;;;5053188;28;20194;-64
2022/06/06 14:08:07;;;;;;;3.20;3.00;;;24.20;99.90;;;;;;5053639;28;20238;-63
2022/06/06 14:10:51;;;;;;;2.97;2.88;;;24.00;99.90;;;;;;5053483;28;20240;-64
2022/06/06 14:13:25;;;;;;;3.25;3.05;;;24.40;99.90;;;;;;5053600;28;20222;-64
2022/06/06 14:15:52;;;;;;;3.03;2.90;;;24.60;99.90;;;;;;5053440;28;20602;-64