Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:16;;;;;;;11.77;7.07;;;;;;;15.05;100.00;99502.72;4864508;29;20048;-85
2022/08/27 00:04:42;;;;;;;11.80;7.57;;;;;;;15.14;100.00;99509.41;4852376;29;20037;-84
2022/08/27 00:07:09;;;;;;;16.23;7.75;;;;;;;15.11;100.00;99509.78;4832418;29;20616;-83
2022/08/27 00:09:34;;;;;;;15.38;7.32;;;;;;;14.98;100.00;99505.41;4849977;29;20511;-84
2022/08/27 00:12:01;;;;;;;11.77;7.20;;;;;;;14.98;100.00;99500.09;4834690;29;20574;-83
2022/08/27 00:14:27;;;;;;;13.48;7.18;;;;;;;15.07;100.00;99490.09;4845995;29;20045;-82
2022/08/27 00:16:54;;;;;;;13.20;7.25;;;;;;;15.17;100.00;99500.22;4836500;29;20518;-84
2022/08/27 00:19:22;;;;;;;16.33;6.95;;;;;;;14.96;100.00;99455.41;4852710;29;20046;-83
2022/08/27 00:21:48;;;;;;;12.20;7.25;;;;;;;15.06;100.00;99477.91;4851539;29;20041;-82
2022/08/27 00:24:15;;;;;;;11.65;7.38;;;;;;;15.20;100.00;99490.03;4852945;29;20081;-82
2022/08/27 00:26:42;;;;;;;12.35;6.60;;;;;;;15.26;100.00;99488.38;4850129;29;20484;-82
2022/08/27 00:29:08;;;;;;;14.05;6.68;;;;;;;15.12;100.00;99472.56;4850627;29;20033;-81
2022/08/27 00:31:34;;;;;;;10.07;6.15;;;;;;;15.26;100.00;99473.28;4846291;29;20029;-82
2022/08/27 00:34:00;;;;;;;9.25;6.32;;;;;;;15.22;100.00;99469.47;4846539;29;20042;-82
2022/08/27 00:36:26;;;;;;;14.00;6.38;;;;;;;15.39;100.00;99487.44;4848647;29;20090;-82
2022/08/27 00:38:52;;;;;;;11.05;6.35;;;;;;;15.38;100.00;99480.53;4847037;29;20038;-82
2022/08/27 00:41:19;;;;;;;11.63;6.32;;;;;;;15.42;100.00;99493.09;4847019;29;20029;-82
2022/08/27 00:43:56;;;;;;;9.15;6.20;;;;;;;15.43;100.00;99493.94;4851870;29;20040;-82
2022/08/27 00:46:49;;;;;;;9.85;5.95;;;;;;;15.46;100.00;99490.06;4832599;29;20045;-81
2022/08/27 00:49:21;;;;;;;8.02;5.93;;;;;;;15.40;100.00;99481.94;4848440;29;20052;-82
2022/08/27 00:52:03;;;;;;;9.90;5.18;;;;;;;15.43;100.00;99478.06;4827776;29;20090;-81
2022/08/27 00:54:29;;;;;;;9.32;5.22;;;;;;;15.44;100.00;99478.88;4850167;29;20120;-82
2022/08/27 00:56:57;;;;;;;6.93;5.40;;;;;;;15.46;100.00;99477.63;4847410;29;20136;-81
2022/08/27 00:59:28;;;;;;;12.93;5.90;;;;;;;15.44;100.00;99487.59;4851113;29;20041;-82
2022/08/27 01:04:40;;;;;;;7.78;5.13;;;;;;;15.36;100.00;99477.31;4845275;29;20037;-81
2022/08/27 01:07:06;;;;;;;10.63;5.22;;;;;;;15.35;100.00;99473.84;4847699;29;20487;-81
2022/08/27 01:09:32;;;;;;;8.68;5.05;;;;;;;15.38;100.00;99480.53;4847408;29;20117;-81
2022/08/27 01:11:58;;;;;;;8.80;5.03;;;;;;;15.37;100.00;99481.56;4849995;29;20040;-81
2022/08/27 01:14:24;;;;;;;8.13;4.95;;;;;;;15.31;100.00;99479.75;4848128;29;20042;-82
2022/08/27 01:16:54;;;;;;;11.68;5.32;;;;;;;15.31;100.00;99475.31;4849097;29;20037;-82
2022/08/27 01:19:34;;;;;;;7.68;4.78;;;;;;;15.37;100.00;99476.28;4852607;29;20061;-82
2022/08/27 01:22:28;;;;;;;8.75;5.10;;;;;;;15.36;100.00;99477.31;4853185;29;20033;-82
2022/08/27 01:24:58;;;;;;;6.22;5.18;;;;;;;15.20;100.00;99460.94;4868889;29;20514;-83
2022/08/27 01:27:27;;;;;;;9.38;5.50;;;;;;;15.28;100.00;99481.81;4836479;29;20116;-83
2022/08/27 01:29:54;;;;;;;8.60;5.22;;;;;;;15.13;100.00;99462.78;4851841;29;20079;-82
2022/08/27 01:32:29;;;;;;;7.65;4.97;;;;;;;15.09;100.00;99466.91;4854595;29;20033;-82
2022/08/27 01:34:56;;;;;;;8.13;5.05;;;;;;;15.10;100.00;99463.22;4837277;29;20487;-83
2022/08/27 01:37:24;;;;;;;9.32;5.50;;;;;;;14.99;100.00;99477.94;4854513;29;20037;-82
2022/08/27 01:39:51;;;;;;;6.50;5.07;;;;;;;14.82;100.00;99459.13;4852529;29;20139;-82
2022/08/27 01:42:18;;;;;;;7.80;4.97;;;;;;;14.84;100.00;99479.06;4844161;29;20062;-82
2022/08/27 01:44:56;;;;;;;7.95;4.93;;;;;;;14.69;100.00;99468.72;4850957;29;20030;-82
2022/08/27 01:47:25;;;;;;;9.68;5.38;;;;;;;14.61;100.00;99476.91;4852163;29;20033;-82
2022/08/27 01:49:51;;;;;;;8.55;5.97;;;;;;;14.52;100.00;99471.03;4867795;29;20038;-82
2022/08/27 01:52:22;;;;;;;10.05;5.40;;;;;;;14.34;100.00;99457.69;4868620;29;20386;-82
2022/08/27 01:54:50;;;;;;;6.40;5.25;;;;;;;14.32;100.00;99479.03;4850792;29;20033;-82
2022/08/27 01:57:17;;;;;;;7.30;5.22;;;;;;;14.27;100.00;99473.56;4870001;29;20090;-83
2022/08/27 01:59:43;;;;;;;8.77;5.68;;;;;;;14.19;100.00;99471.94;4866634;29;20037;-83
2022/08/27 02:02:10;;;;;;;10.15;5.70;;;;;;;14.18;100.00;99475.63;4859081;29;20052;-82
2022/08/27 02:04:36;;;;;;;9.75;5.97;;;;;;;14.08;100.00;99478.69;4862522;29;20026;-82
2022/08/27 02:07:02;;;;;;;15.90;6.90;;;;;;;14.00;100.00;99471.78;4837194;29;20048;-82
2022/08/27 02:09:28;;;;;;;11.20;6.80;;;;;;;14.03;100.00;99469.75;4856803;29;20415;-84
2022/08/27 02:11:53;;;;;;;11.60;6.10;;;;;;;13.94;100.00;99461.25;4833678;29;20046;-82
2022/08/27 02:14:19;;;;;;;10.50;6.13;;;;;;;13.83;100.00;99449.50;4851782;29;20033;-82
2022/08/27 02:16:45;;;;;;;11.25;6.57;;;;;;;13.93;100.00;99467.53;4854135;29;20121;-82
2022/08/27 02:19:11;;;;;;;10.07;6.25;;;;;;;13.89;100.00;99474.25;4848705;29;20434;-82
2022/08/27 02:21:37;;;;;;;9.02;6.65;;;;;;;13.80;100.00;99463.09;4869068;29;20049;-81
2022/08/27 02:24:03;;;;;;;7.78;6.07;;;;;;;13.77;100.00;99474.91;4853801;29;20471;-80
2022/08/27 02:26:29;;;;;;;9.80;6.72;;;;;;;13.68;100.00;99460.28;4851606;29;20032;-82
2022/08/27 02:28:55;;;;;;;10.80;6.95;;;;;;;13.85;100.00;99472.03;4833348;29;20036;-82
2022/08/27 02:31:22;;;;;;;12.43;7.35;;;;;;;13.81;100.00;99462.91;4853643;29;20037;-83
2022/08/27 02:33:48;;;;;;;11.60;7.07;;;;;;;13.96;100.00;99461.88;4848662;29;20037;-81
2022/08/27 02:36:14;;;;;;;15.68;9.18;;;;;;;14.03;100.00;99448.66;4850825;29;20033;-82
2022/08/27 02:38:40;;;;;;;15.93;9.63;;;;;;;14.27;100.00;99477.03;4852344;29;20029;-82
2022/08/27 02:41:05;;;;;;;11.20;8.13;;;;;;;14.31;100.00;99461.56;4851578;29;20400;-82
2022/08/27 02:43:32;;;;;;;13.75;8.02;;;;;;;14.31;100.00;99461.56;4849557;29;20034;-83
2022/08/27 02:45:57;;;;;;;13.50;7.45;;;;;;;14.29;100.00;99458.31;4852069;29;20044;-82
2022/08/27 02:48:24;;;;;;;14.45;7.88;;;;;;;14.17;100.00;99452.09;4851252;29;20037;-83
2022/08/27 02:50:50;;;;;;;10.18;7.32;;;;;;;14.14;100.00;99451.44;4854227;29;20038;-84
2022/08/27 02:53:17;;;;;;;8.93;6.82;;;;;;;14.10;100.00;99449.44;4854832;29;20080;-82
2022/08/27 02:55:44;;;;;;;13.45;8.05;;;;;;;14.10;100.00;99449.44;4853450;29;20426;-83
2022/08/27 02:58:15;;;;;;;10.40;6.78;;;;;;;14.04;100.00;99456.38;4852267;29;20053;-82
2022/08/27 03:00:41;;;;;;;11.00;7.03;;;;;;;14.00;100.00;99457.81;4852307;29;20037;-82
2022/08/27 03:03:09;;;;;;;8.23;7.07;;;;;;;13.92;100.00;99458.00;4850823;29;20037;-82
2022/08/27 03:05:36;;;;;;;11.65;7.63;;;;;;;13.88;100.00;99457.63;4849961;29;20026;-83
2022/08/27 03:08:03;;;;;;;14.70;8.23;;;;;;;13.89;100.00;99461.88;4852687;29;20471;-81
2022/08/27 03:10:29;;;;;;;8.60;6.63;;;;;;;13.76;100.00;99453.97;4848152;29;20037;-82
2022/08/27 03:12:56;;;;;;;12.13;7.57;;;;;;;13.82;100.00;99461.88;4850783;29;20038;-83
2022/08/27 03:15:23;;;;;;;15.43;8.02;;;;;;;13.79;100.00;99459.66;4850321;29;20062;-83
2022/08/27 03:20:42;;;;;;;12.90;7.72;;;;;;;13.83;100.00;99471.44;4849279;29;20041;-84
2022/08/27 03:23:08;;;;;;;16.48;8.70;;;;;;;13.80;100.00;99461.28;4868429;29;20059;-83
2022/08/27 03:25:34;;;;;;;10.65;8.82;;;;;;;13.92;100.00;99473.84;4848916;29;20121;-84
2022/08/27 03:27:59;;;;;;;15.00;9.30;;;;;;;13.92;100.00;99466.75;4869946;29;20128;-83
2022/08/27 03:30:25;;;;;;;12.82;9.05;;;;;;;14.00;100.00;99468.38;4854611;29;20425;-83
2022/08/27 03:32:52;;;;;;;11.32;8.73;;;;;;;13.87;100.00;99439.34;4853224;29;20094;-83
2022/08/27 03:35:18;;;;;;;10.57;8.27;;;;;;;14.04;100.00;99461.66;4850907;29;20045;-83
2022/08/27 03:37:44;;;;;;;10.35;8.35;;;;;;;13.96;100.00;99446.03;4853154;29;20038;-84
2022/08/27 03:40:11;;;;;;;11.70;8.35;;;;;;;14.07;100.00;99455.16;4851217;29;20090;-84
2022/08/27 03:42:38;;;;;;;14.02;7.90;;;;;;;14.09;100.00;99456.56;4855356;29;20049;-84
2022/08/27 03:45:06;;;;;;;9.38;7.15;;;;;;;14.08;100.00;99459.41;4854525;29;20037;-83
2022/08/27 03:47:32;;;;;;;10.52;7.20;;;;;;;14.04;100.00;99459.00;4847015;29;20623;-81
2022/08/27 03:49:59;;;;;;;11.20;6.90;;;;;;;14.04;100.00;99469.56;4867297;29;20037;-83
2022/08/27 03:52:25;;;;;;;12.35;6.53;;;;;;;14.08;100.00;99472.59;4849394;29;20030;-81
2022/08/27 03:54:51;;;;;;;8.10;6.43;;;;;;;13.96;100.00;99464.53;4854438;29;20483;-81
2022/08/27 03:57:17;;;;;;;8.07;6.28;;;;;;;13.83;100.00;99455.59;4868233;29;20112;-82
2022/08/27 03:59:42;;;;;;;11.02;7.47;;;;;;;13.89;100.00;99468.97;4863308;29;20029;-82
2022/08/27 04:02:08;;;;;;;8.00;6.68;;;;;;;13.82;100.00;99467.16;4867187;29;20040;-81
2022/08/27 04:04:34;;;;;;;11.57;7.55;;;;;;;13.83;100.00;99467.97;4849189;29;20053;-83
2022/08/27 04:07:00;;;;;;;13.52;8.82;;;;;;;13.84;100.00;99470.41;4846199;29;20061;-82
2022/08/27 04:09:26;;;;;;;14.15;9.68;;;;;;;13.84;100.00;99472.22;4846017;29;20129;-82
2022/08/27 04:11:52;;;;;;;18.85;11.57;;;;;;;13.83;100.00;99474.06;4853939;29;20112;-82
2022/08/27 04:14:24;;;;;;;18.85;11.68;;;;;;;13.81;100.00;99464.72;4848484;29;20366;-81
2022/08/27 04:16:50;;;;;;;16.17;11.23;;;;;;;13.86;100.00;99462.31;4851683;29;20090;-81
2022/08/27 04:19:15;;;;;;;14.55;10.90;;;;;;;13.91;100.00;99467.75;4849035;29;20054;-81
2022/08/27 04:21:41;;;;;;;14.30;10.35;;;;;;;13.84;100.00;99451.94;4850598;29;20033;-80
2022/08/27 04:24:08;;;;;;;13.90;10.18;;;;;;;13.83;100.00;99455.59;4863191;29;20530;-82
2022/08/27 04:26:34;;;;;;;16.33;11.15;;;;;;;13.86;100.00;99446.47;4863965;29;20069;-81
2022/08/27 04:28:59;;;;;;;15.02;10.70;;;;;;;13.90;100.00;99460.03;4851338;29;20037;-80
2022/08/27 04:31:25;;;;;;;13.35;10.65;;;;;;;13.93;100.00;99468.38;4862507;29;20086;-80
2022/08/27 04:33:52;;;;;;;14.88;11.45;;;;;;;13.91;100.00;99454.56;4862893;29;20057;-81
2022/08/27 04:36:19;;;;;;;15.90;10.82;;;;;;;13.84;100.00;99457.22;4853871;29;20041;-81
2022/08/27 04:38:44;;;;;;;17.20;10.75;;;;;;;13.68;100.00;99441.81;4848520;29;20121;-82
2022/08/27 04:41:20;;;;;;;17.92;10.85;;;;;;;13.67;100.00;99451.56;4854709;29;20116;-82
2022/08/27 04:43:57;;;;;;;18.20;10.20;;;;;;;13.66;100.00;99465.78;4851635;29;20136;-83
2022/08/27 04:46:27;;;;;;;18.23;11.30;;;;;;;13.57;100.00;99459.91;4852358;29;20070;-84
2022/08/27 04:48:56;;;;;;;14.02;9.52;;;;;;;13.41;100.00;99457.63;4847915;29;20118;-83
2022/08/27 04:51:22;;;;;;;14.30;10.50;;;;;;;13.37;100.00;99451.16;4864923;29;20077;-82
2022/08/27 04:53:48;;;;;;;19.88;12.88;;;;;;;13.46;100.00;99471.03;4847420;29;20120;-83
2022/08/27 04:56:17;;;;;;;20.70;11.60;;;;;;;13.46;100.00;99464.94;4833095;29;20045;-83
2022/08/27 04:58:43;;;;;;;21.38;11.98;;;;;;;13.34;100.00;99465.53;4847360;29;20045;-83
2022/08/27 05:01:15;;;;;;;17.38;11.27;;;;;;;13.00;100.00;99462.88;4849199;29;20034;-83
2022/08/27 05:03:41;;;;;;;19.00;11.70;;;;;;;13.06;100.00;99465.69;4844327;29;20066;-80
2022/08/27 05:06:07;;;;;;;16.42;11.82;;;;;;;12.96;100.00;99456.34;4848397;29;20129;-83
2022/08/27 05:08:33;;;;;;;20.80;12.85;;;;;;;13.08;100.00;99453.13;4831091;29;20059;-83
2022/08/27 05:11:00;;;;;;;20.02;12.27;;;;;;;13.04;100.00;99452.72;4852276;29;20549;-82
2022/08/27 05:13:28;;;;;;;21.73;13.65;;;;;;;13.18;100.00;99468.56;4848901;29;20165;-83
2022/08/27 05:15:59;;;;;;;24.80;15.07;;;;;;;13.26;100.00;99473.63;4848344;29;20116;-82
2022/08/27 05:18:25;;;;;;;21.17;13.18;;;;;;;13.14;100.00;99457.59;4829988;29;20056;-82
2022/08/27 05:20:50;;;;;;;25.67;13.70;;;;;;;13.19;100.00;99465.72;4847904;29;20112;-82
2022/08/27 05:23:18;;;;;;;21.08;14.82;;;;;;;13.26;100.00;99473.63;4832699;29;20037;-82
2022/08/27 05:25:46;;;;;;;24.63;14.57;;;;;;;13.30;100.00;99472.22;4849440;29;20432;-82
2022/08/27 05:28:12;;;;;;;29.02;14.98;;;;;;;13.28;100.00;99464.50;4849553;29;20447;-83
2022/08/27 05:30:41;;;;;;;18.20;12.98;;;;;;;13.33;100.00;99476.25;4849220;29;20045;-83
2022/08/27 05:33:09;;;;;;;19.50;12.15;;;;;;;13.35;100.00;99474.22;4863661;29;20034;-82
2022/08/27 05:35:45;;;;;;;17.60;12.43;;;;;;;13.46;100.00;99481.59;4848348;29;20026;-82
2022/08/27 05:38:12;;;;;;;16.33;12.07;;;;;;;13.38;100.00;99468.59;4849117;29;20038;-82
2022/08/27 05:40:40;;;;;;;17.88;11.63;;;;;;;13.36;100.00;99476.69;4846053;29;20117;-82
2022/08/27 05:43:06;;;;;;;20.85;11.50;;;;;;;13.42;100.00;99485.63;4848644;29;20041;-82
2022/08/27 05:45:48;;;;;;;21.55;11.57;;;;;;;13.41;100.00;99479.53;4847471;29;20034;-82
2022/08/27 05:48:15;;;;;;;19.05;11.18;;;;;;;13.52;100.00;99474.69;4848860;29;20037;-82
2022/08/27 05:50:43;;;;;;;15.98;11.98;;;;;;;13.64;100.00;99490.72;4833082;29;20410;-83
2022/08/27 05:53:10;;;;;;;18.10;12.85;;;;;;;13.70;100.00;99493.34;4846395;29;20121;-83
2022/08/27 05:55:43;;;;;;;19.48;12.82;;;;;;;13.83;100.00;99491.72;4847789;29;20069;-82
2022/08/27 06:01:03;;;;;;;22.48;12.90;;;;;;;13.94;100.00;99492.91;4850339;29;20034;-82
2022/08/27 06:01:03;;;;;;;21.08;13.13;;;;;;;13.97;100.00;99497.81;4848342;29;20034;-82
2022/08/27 06:03:29;;;;;;;21.50;13.48;;;;;;;13.94;100.00;99498.19;4848888;29;20057;-82
2022/08/27 06:06:09;;;;;;;18.60;12.15;;;;;;;14.05;100.00;99496.75;4852250;29;20072;-82
2022/08/27 06:08:37;;;;;;;23.20;12.10;;;;;;;14.24;100.00;99508.31;4849532;29;20085;-82
2022/08/27 06:11:05;;;;;;;20.70;12.25;;;;;;;14.13;100.00;99513.19;4850272;29;20038;-83
2022/08/27 06:13:32;;;;;;;18.95;11.80;;;;;;;13.97;100.00;99508.38;4851223;29;20033;-82
2022/08/27 06:16:06;;;;;;;21.10;11.25;;;;;;;14.21;100.00;99511.38;4849067;29;20070;-82
2022/08/27 06:18:33;;;;;;;20.60;11.02;;;;;;;14.41;100.00;99520.03;4854810;29;20056;-82
2022/08/27 06:20:59;;;;;;;16.25;11.05;;;;;;;14.49;100.00;99510.25;4853013;29;20029;-82
2022/08/27 06:23:26;;;;;;;17.65;11.10;;;;;;;14.70;100.00;99512.59;4851544;29;20057;-81
2022/08/27 06:25:52;;;;;;;19.17;12.18;;;;;;;14.75;100.00;99501.44;4850164;29;20500;-83
2022/08/27 06:28:22;;;;;;;15.70;10.82;;;;;;;15.12;100.00;99514.88;4851869;29;20040;-83
2022/08/27 06:30:48;;;;;;;18.83;10.75;;;;;;;15.32;100.00;99505.19;4854000;29;20501;-82
2022/08/27 06:33:14;;;;;;;19.55;10.57;;;;;;;15.52;100.00;99505.84;4837911;29;20115;-81
2022/08/27 06:35:40;;;;;;;17.90;10.50;;;;;;;15.73;100.00;99511.81;4851877;29;20454;-82
2022/08/27 06:38:06;;;;;;;17.98;10.30;;;;;;;15.81;100.00;99511.53;4846830;29;20042;-81
2022/08/27 06:40:33;;;;;;;17.08;8.77;;;;;;;15.96;100.00;99513.06;4851283;29;20038;-80
2022/08/27 06:42:59;;;;;;;16.58;10.63;;;;;;;16.02;100.00;99520.13;4851592;29;20037;-82
2022/08/27 06:45:24;;;;;;;14.02;10.25;;;;;;;16.10;100.00;99521.69;4853446;29;20029;-82
2022/08/27 06:47:50;;;;;;;17.75;10.50;;;;;;;16.04;100.00;99512.78;4852853;29;20037;-81
2022/08/27 06:50:17;;;;;;;20.20;11.05;;;;;;;16.17;100.00;99526.91;4851976;29;20472;-82
2022/08/27 06:52:42;;;;;;;18.83;10.75;;;;;;;16.35;100.00;99526.94;4833599;29;20065;-80
2022/08/27 06:55:10;;;;;;;18.52;11.00;;;;;;;16.33;100.00;99517.56;4847935;29;20466;-81
2022/08/27 06:57:36;;;;;;;23.55;12.52;;;;;;;16.40;100.00;99529.72;4851240;29;20037;-81
2022/08/27 07:00:03;;;;;;;18.30;10.65;;;;;;;16.50;100.00;99528.38;4849647;29;20464;-82
2022/08/27 07:02:30;;;;;;;21.35;11.27;;;;;;;16.48;100.00;99522.50;4864275;29;20105;-82
2022/08/27 07:04:56;;;;;;;21.75;11.55;;;;;;;16.67;100.00;99526.75;4855873;29;20089;-82
2022/08/27 07:07:21;;;;;;;17.17;10.55;;;;;;;16.81;100.00;99529.25;4851769;29;20044;-83
2022/08/27 07:09:53;;;;;;;22.27;11.20;;;;;;;16.93;100.00;99530.13;4852164;29;20037;-83
2022/08/27 07:12:20;;;;;;;17.17;11.35;;;;;;;16.96;100.00;99524.38;4850928;29;20044;-81
2022/08/27 07:14:45;;;;;;;23.08;10.43;;;;;;;17.10;100.00;99526.88;4849369;29;20053;-80
2022/08/27 07:17:12;;;;;;;17.23;9.70;;;;;;;17.19;100.00;99530.81;4862054;29;20041;-79
2022/08/27 07:19:38;;;;;;;17.67;9.90;;;;;;;17.30;100.00;99542.50;4851506;29;20082;-80
2022/08/27 07:22:04;;;;;;;20.25;10.07;;;;;;;17.37;100.00;99543.19;4849209;29;20125;-81
2022/08/27 07:24:30;;;;;;;20.23;10.40;;;;;;;17.34;100.00;99538.34;4849345;29;20033;-80
2022/08/27 07:26:55;;;;;;;18.42;9.13;;;;;;;17.52;100.00;99544.63;4850043;29;20034;-80
2022/08/27 07:29:21;;;;;;;17.95;9.98;;;;;;;17.65;100.00;99554.22;4868759;29;20407;-81
2022/08/27 07:31:47;;;;;;;18.35;9.85;;;;;;;17.71;100.00;99545.34;4848073;29;20042;-81
2022/08/27 07:34:13;;;;;;;13.80;9.07;;;;;;;17.80;100.00;99549.28;4847630;29;20034;-80
2022/08/27 07:36:39;;;;;;;19.10;9.80;;;;;;;17.89;100.00;99543.66;4850207;29;20049;-80
2022/08/27 07:39:06;;;;;;;16.08;9.07;;;;;;;17.97;100.00;99554.72;4863660;29;20041;-81
2022/08/27 07:44:23;;;;;;;14.27;9.43;;;;;;;18.01;100.00;99551.63;4850202;29;20045;-81
2022/08/27 07:44:25;;;;;;;11.93;8.73;;;;;;;18.06;100.00;99546.44;4853717;29;20498;-81
2022/08/27 07:46:53;;;;;;;11.70;8.30;;;;;;;18.17;100.00;99555.44;4846578;29;20034;-80
2022/08/27 07:49:21;;;;;;;16.42;9.20;;;;;;;18.29;100.00;99550.13;4848771;29;20053;-83
2022/08/27 07:51:57;;;;;;;14.52;9.45;;;;;;;18.32;100.00;99550.47;4850937;29;20089;-83
2022/08/27 07:54:25;;;;;;;14.38;8.60;;;;;;;18.30;100.00;99547.25;4844497;29;20501;-82
2022/08/27 07:56:52;;;;;;;14.30;8.65;;;;;;;18.24;100.00;99542.84;4844964;29;20183;-85
2022/08/27 07:59:25;;;;;;;18.48;10.75;;;;;;;18.03;100.00;99547.69;4852699;29;20498;-84
2022/08/27 08:01:54;;;;;;;18.67;10.90;;;;;;;18.07;100.00;99548.84;4850365;29;20045;-84
2022/08/27 08:04:21;;;;;;;20.02;12.45;;;;;;;18.04;100.00;99543.22;4840384;29;20060;-83
2022/08/27 08:06:48;;;;;;;18.25;10.95;;;;;;;18.11;100.00;99558.00;4851667;29;20025;-83
2022/08/27 08:09:14;;;;;;;16.50;10.82;;;;;;;18.13;100.00;99558.56;4850689;29;20095;-84
2022/08/27 08:11:40;;;;;;;15.88;9.07;;;;;;;18.16;100.00;99551.97;4853913;29;20038;-84
2022/08/27 08:14:06;;;;;;;16.60;10.27;;;;;;;18.18;100.00;99552.56;4851850;29;20514;-84
2022/08/27 08:16:35;;;;;;;15.57;9.82;;;;;;;18.15;100.00;99557.53;4866863;29;20108;-82
2022/08/27 08:19:02;;;;;;;18.48;9.52;;;;;;;18.17;100.00;99560.75;4850137;29;20082;-82
2022/08/27 08:21:31;;;;;;;15.55;8.60;;;;;;;18.25;100.00;99573.69;4845971;29;20026;-83
2022/08/27 08:23:57;;;;;;;14.30;8.73;;;;;;;18.00;100.00;99548.13;4850587;29;20059;-82
2022/08/27 08:26:23;;;;;;;17.02;8.60;;;;;;;18.23;100.00;99571.25;4855392;29;20037;-82
2022/08/27 08:28:49;;;;;;;15.18;9.13;;;;;;;18.30;100.00;99575.66;4852289;29;20395;-82
2022/08/27 08:31:15;;;;;;;16.60;8.95;;;;;;;18.28;100.00;99567.94;4848654;29;20104;-83
2022/08/27 08:33:40;;;;;;;19.58;8.98;;;;;;;18.40;100.00;99566.03;4847400;29;20033;-83
2022/08/27 08:36:11;;;;;;;12.30;7.03;;;;;;;18.61;100.00;99568.34;4848801;29;20041;-82
2022/08/27 08:38:39;;;;;;;12.43;6.20;;;;;;;18.75;100.00;99558.25;4848778;29;20400;-81
2022/08/27 08:41:06;;;;;;;11.77;6.40;;;;;;;18.98;100.00;99575.97;4849551;29;20034;-82
2022/08/27 08:43:48;;;;;;;11.95;7.07;;;;;;;19.13;100.00;99570.16;4850352;29;20059;-84
2022/08/27 08:46:45;;;;;;;11.02;7.30;;;;;;;19.11;100.00;99580.25;4847583;29;20025;-82
2022/08/27 08:49:16;;;;;;;14.00;6.40;;;;;;;19.04;100.00;99580.38;4845040;29;20194;-82
2022/08/27 08:51:43;;;;;;;10.77;5.85;;;;;;;18.90;100.00;99568.34;4849222;29;20069;-82
2022/08/27 08:54:15;;;;;;;13.35;6.55;;;;;;;18.90;100.00;99582.47;4847699;29;20511;-82
2022/08/27 08:56:58;;;;;;;14.23;6.70;;;;;;;18.81;100.00;99582.03;4852270;29;20084;-82
2022/08/27 08:59:43;;;;;;;12.52;7.15;;;;;;;18.67;100.00;99581.50;4858912;29;20029;-82
2022/08/27 09:02:13;;;;;;;13.38;6.57;;;;;;;18.52;100.00;99578.53;4843581;29;20118;-82
2022/08/27 09:04:40;;;;;;;13.35;6.45;;;;;;;18.49;100.00;99579.00;4866464;29;20040;-81
2022/08/27 09:07:17;;;;;;;11.20;6.05;;;;;;;18.46;100.00;99584.75;4862606;29;20447;-81
2022/08/27 09:10:05;;;;;;;11.30;6.20;;;;;;;18.47;100.00;99581.03;4850573;29;20477;-83
2022/08/27 09:12:32;;;;;;;16.73;6.80;;;;;;;18.44;100.00;99578.88;4848799;29;20089;-84
2022/08/27 09:15:21;;;;;;;12.38;5.50;;;;;;;18.49;100.00;99584.31;4847483;29;20104;-84
2022/08/27 09:17:49;;;;;;;12.20;6.50;;;;;;;18.42;100.00;99579.91;4848873;29;20407;-80
2022/08/27 09:20:20;;;;;;;10.02;6.93;;;;;;;18.55;100.00;99583.38;4847859;29;20361;-81
2022/08/27 09:23:24;;;;;;;10.60;6.05;;;;;;;18.75;100.00;99592.81;4846814;29;20106;-82
2022/08/27 09:25:50;;;;;;;10.23;6.85;;;;;;;18.73;100.00;99594.91;4849133;29;20030;-82
2022/08/27 09:31:13;;;;;;;17.13;8.17;;;;;;;18.68;100.00;99588.44;4851475;29;20057;-83
2022/08/27 09:33:39;;;;;;;16.33;7.57;;;;;;;18.65;100.00;99578.25;4845745;29;20295;-83
2022/08/27 09:36:14;;;;;;;12.82;6.88;;;;;;;18.78;100.00;99581.69;4847825;29;20409;-83
2022/08/27 09:38:51;;;;;;;11.32;6.95;;;;;;;18.72;100.00;99550.72;4846604;29;20053;-82
2022/08/27 09:41:23;;;;;;;14.32;6.55;;;;;;;19.00;100.00;99583.75;4849799;29;20034;-84
2022/08/27 09:44:03;;;;;;;12.05;6.65;;;;;;;19.08;100.00;99580.72;4848757;29;20038;-85
2022/08/27 09:46:30;;;;;;;12.50;6.30;;;;;;;18.83;100.00;99552.53;4849146;29;20066;-86
2022/08/27 09:48:56;;;;;;;10.10;6.20;;;;;;;19.04;100.00;99572.38;4848986;29;20113;-86
2022/08/27 09:51:26;;;;;;;9.15;5.70;;;;;;;19.06;100.00;99561.50;4850837;29;20029;-86
2022/08/27 09:54:02;;;;;;;9.07;4.05;;;;;;;19.29;100.00;99587.19;4850690;29;20517;-85
2022/08/27 09:56:28;;;;;;;7.95;4.53;;;;;;;19.35;100.00;99585.44;4857819;29;20033;-88
2022/08/27 09:59:18;;;;;;;7.63;4.25;;;;;;;19.34;100.00;99568.66;4853823;29;20089;-88
2022/08/27 10:02:01;;;;;;;7.88;4.30;;;;;;;19.44;100.00;99568.03;4853053;29;20037;-87
2022/08/27 10:04:34;;;;;;;10.77;4.55;;;;;;;19.39;100.00;99554.63;4850455;29;20041;-85
2022/08/27 10:07:21;;;;;;;9.57;4.55;;;;;;;19.77;100.00;99587.75;4849692;29;20578;-85
2022/08/27 10:09:59;;;;;;;7.20;4.22;;;;;;;19.80;100.00;99560.63;4853621;29;20108;-84
2022/08/27 10:12:32;;;;;;;9.27;4.32;;;;;;;20.04;100.00;99565.78;4846060;29;20030;-84
2022/08/27 10:15:02;;;;;;;7.72;4.72;;;;;;;20.29;100.00;99572.56;4863209;29;20110;-85
2022/08/27 10:17:48;;;;;;;13.68;4.70;;;;;;;20.37;100.00;99574.00;4852156;29;20102;-82
2022/08/27 10:20:41;;;;;;;18.40;5.40;;;;;;;20.47;100.00;99584.00;4848951;29;20411;-83
2022/08/27 10:23:45;;;;;;;11.82;4.45;;;;;;;20.29;100.00;99553.91;4833672;29;20061;-84
2022/08/27 10:26:19;;;;;;;9.63;5.00;;;;;;;20.53;100.00;99575.78;4843725;29;20041;-83
2022/08/27 10:28:47;;;;;;;7.40;4.63;;;;;;;20.69;100.00;99574.13;4833013;29;20437;-85
2022/08/27 10:31:37;;;;;;;10.73;4.60;;;;;;;20.58;100.00;99556.38;4849079;29;20094;-84
2022/08/27 10:34:24;;;;;;;11.30;5.07;;;;;;;20.76;100.00;99573.13;4853398;29;20040;-85
2022/08/27 10:36:50;;;;;;;6.47;4.07;;;;;;;20.87;100.00;99577.56;4847817;29;20065;-84
2022/08/27 10:39:19;;;;;;;6.72;4.30;;;;;;;21.01;100.00;99569.97;4848877;29;20072;-86
2022/08/27 10:41:57;;;;;;;7.05;4.55;;;;;;;21.05;100.00;99540.94;4870109;29;20053;-85
2022/08/27 10:44:41;;;;;;;8.13;4.28;;;;;;;21.37;100.00;99548.16;4845462;29;20040;-84
2022/08/27 10:47:18;;;;;;;8.73;4.22;;;;;;;21.74;100.00;99568.00;4851957;29;20065;-83
2022/08/27 10:49:56;;;;;;;12.10;5.35;;;;;;;21.86;100.00;99559.81;4851460;29;20033;-83
2022/08/27 10:52:44;;;;;;;7.30;4.47;;;;;;;22.07;100.00;99531.31;4838257;29;20118;-85
2022/08/27 10:55:19;;;;;;;7.78;5.25;;;;;;;22.45;100.00;99558.78;4850721;29;20053;-85
2022/08/27 10:58:09;;;;;;;8.07;5.30;;;;;;;22.60;100.00;99552.75;4850224;29;20407;-83
2022/08/27 11:01:10;;;;;;;14.77;5.18;;;;;;;22.79;100.00;99562.94;4853762;29;20034;-82
2022/08/27 11:04:02;;;;;;;9.45;5.15;;;;;;;22.79;100.00;99557.59;4831795;29;20042;-83
2022/08/27 11:06:53;;;;;;;6.63;4.55;;;;;;;22.74;100.00;99554.91;4845355;29;20049;-82
2022/08/27 11:09:36;;;;;;;10.25;4.65;;;;;;;22.63;100.00;99546.88;4832257;29;20456;-82
2022/08/27 11:12:06;;;;;;;10.18;5.10;;;;;;;22.49;100.00;99546.53;4848259;29;20030;-82
2022/08/27 11:14:36;;;;;;;8.35;5.25;;;;;;;22.48;100.00;99560.16;4848443;29;20034;-81
2022/08/27 11:17:14;;;;;;;8.68;5.43;;;;;;;22.40;100.00;99559.59;4845263;29;20041;-82
2022/08/27 11:20:08;;;;;;;8.50;4.82;;;;;;;22.31;100.00;99545.09;4842727;29;20037;-82
2022/08/27 11:22:40;;;;;;;9.73;5.47;;;;;;;22.28;100.00;99545.59;4843008;29;20141;-82
2022/08/27 11:25:21;;;;;;;8.43;5.10;;;;;;;22.36;100.00;99547.78;4843125;29;20036;-82
2022/08/27 11:27:50;;;;;;;7.05;5.00;;;;;;;22.27;100.00;99538.66;4847292;29;20045;-82
2022/08/27 11:30:31;;;;;;;11.25;4.60;;;;;;;22.34;100.00;99536.53;4846360;29;20454;-82
2022/08/27 11:33:08;;;;;;;8.32;5.72;;;;;;;22.49;100.00;99545.72;4847293;29;20038;-82
2022/08/27 11:36:10;;;;;;;9.35;5.35;;;;;;;22.55;100.00;99547.34;4847019;29;20030;-81
2022/08/27 11:38:48;;;;;;;8.63;6.28;;;;;;;22.57;100.00;99542.53;4849508;29;20034;-81
2022/08/27 11:41:32;;;;;;;11.85;5.40;;;;;;;22.68;100.00;99544.19;4846470;29;20145;-81