Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:38;;;;;;;;;51.25;40.50;;;;;10.22;71.04;99865.69;146595;569;47010;-76
2022/02/02 00:03:31;;;;;;;;;19.75;18.00;;;;;10.19;71.80;99863.87;146602;576;46021;-77
2022/02/02 00:06:31;;;;;;;;;9.00;8.50;;;;;10.09;71.65;99861.72;146597;657;47016;-76
2022/02/02 00:09:24;;;;;;;;;5.75;5.00;;;;;9.96;69.95;99865.53;146599;617;46026;-77
2022/02/02 00:15:57;;;;;;;;;21.00;17.00;;;;;9.77;70.32;99878.59;146600;617;47012;-77
2022/02/02 00:18:55;;;;;;;;;16.25;14.25;;;;;9.68;70.11;99874.78;146596;590;46017;-77
2022/02/02 00:21:52;;;;;;;;;12.25;11.50;;;;;9.65;70.26;99869.47;146600;606;46020;-76
2022/02/02 00:25:02;;;;;;;;;11.75;10.00;;;;;9.65;69.71;99872.06;146596;643;46017;-78
2022/02/02 00:27:57;;;;;;;;;13.00;12.75;;;;;9.68;69.74;99886.84;146601;666;46020;-77
2022/02/02 00:30:49;;;;;;;;;17.00;16.00;;;;;9.69;69.59;99875.69;146599;617;46016;-77
2022/02/02 00:33:50;;;;;;;;;18.00;17.00;;;;;9.69;69.36;99879.16;146601;591;46021;-76
2022/02/02 00:36:54;;;;;;;;;13.00;13.00;;;;;9.70;70.14;99878.34;146598;584;46029;-77
2022/02/02 00:39:47;;;;;;;;;22.00;22.00;;;;;9.73;70.12;99882.75;146598;652;46021;-77
2022/02/02 00:42:39;;;;;;;;;21.00;19.75;;;;;9.74;69.80;99887.09;146595;565;46016;-78
2022/02/02 00:45:42;;;;;;;;;16.50;16.00;;;;;9.78;70.07;99885.50;146599;575;47008;-76
2022/02/02 00:48:35;;;;;;;;;27.00;22.25;;;;;9.80;70.46;99882.19;146596;593;47012;-77
2022/02/02 00:51:34;;;;;;;;;16.50;15.50;;;;;9.79;71.12;99877.84;146599;579;47008;-77
2022/02/02 00:54:29;;;;;;;;;18.00;17.25;;;;;9.73;70.39;99874.09;146597;643;47011;-77
2022/02/02 00:57:23;;;;;;;;;25.50;20.25;;;;;9.70;70.15;99878.34;146600;613;46020;-73
2022/02/02 01:00:18;;;;;;;;;16.25;15.25;;;;;9.72;69.81;99878.41;146598;789;46016;-74
2022/02/02 01:03:10;;;;;;;;;15.75;15.75;;;;;9.73;69.52;99867.22;146602;578;46008;-74
2022/02/02 01:06:03;;;;;;;;;17.00;15.25;;;;;9.73;70.86;99876.69;146601;596;45915;-70
2022/02/02 01:19:13;;;;;;;;;18.50;14.50;;;;;9.77;70.63;99852.69;146598;646;46010;-71
2022/02/02 01:28:25;;;;;;;;;19.25;18.25;;;;;9.75;70.43;99837.12;146603;595;46008;-71
2022/02/02 01:31:17;;;;;;;;;14.75;13.00;;;;;9.74;70.99;99831.84;146598;571;46017;-71
2022/02/02 01:34:09;;;;;;;;;18.25;17.00;;;;;9.75;69.99;99829.34;146603;683;47008;-71
2022/02/02 01:37:02;;;;;;;;;23.00;18.25;;;;;9.78;69.70;99828.56;146598;569;46016;-71
2022/02/02 01:40:00;;;;;;;;;12.75;11.75;;;;;9.77;70.62;99827.69;146597;626;47008;-71
2022/02/02 01:43:04;;;;;;;;;8.75;8.50;;;;;9.75;70.97;99823.25;146599;582;46010;-71
2022/02/02 01:46:04;;;;;;;;;2.25;2.00;;;;;9.68;71.64;99820.44;146604;563;46020;-71
2022/02/02 01:49:56;;;;;;;;;7.75;7.75;;;;;9.60;72.23;99819.25;146598;611;46010;-71
2022/02/02 01:55:37;;;;;;;;;5.00;4.00;;;;;9.36;71.05;99831.19;146601;639;46010;-75
2022/02/02 01:58:48;;;;;;;;;5.25;5.25;;;;;9.25;71.73;99826.44;146600;638;46921;-74
2022/02/02 02:01:41;;;;;;;;;5.50;3.75;;;;;9.21;71.18;99828.81;146597;679;46033;-74
2022/02/02 02:04:33;;;;;;;;;5.75;5.00;;;;;9.20;71.30;99829.66;146603;585;47012;-74
2022/02/02 02:07:27;;;;;;;;;6.00;6.00;;;;;9.23;71.66;99828.06;146598;589;46915;-74
2022/02/02 02:10:21;;;;;;;;;6.00;5.00;;;;;9.23;71.46;99825.50;146600;627;46021;-71
2022/02/02 02:16:30;;;;;;;;;4.00;4.00;;;;;9.22;70.99;99820.25;146603;613;46008;-73
2022/02/02 02:19:24;;;;;;;;;5.50;4.50;;;;;9.18;70.71;99821.81;146596;625;47915;-73
2022/02/02 02:22:17;;;;;;;;;0.75;0.00;;;;;9.15;70.39;99823.41;146600;605;46020;-70
2022/02/02 02:25:10;;;;;;;;;3.75;2.75;;;;;9.16;70.41;99823.47;146599;592;46916;-72
2022/02/02 02:31:31;;;;;;;;;4.00;3.00;;;;;9.14;69.98;99825.09;146597;601;46017;-71
2022/02/02 02:56:44;;;;;;;;;5.75;5.75;;;;;8.98;70.27;99820.97;146604;570;46016;-70
2022/02/02 02:59:44;;;;;;;;;4.75;4.75;;;;;8.93;70.98;99814.72;146607;607;46021;-75
2022/02/02 03:57:27;;;;;;;;;5.25;5.25;;;;;8.52;73.28;99823.25;146609;569;46020;-72
2022/02/02 04:00:30;;;;;;;;;4.00;3.75;;;;;8.47;73.28;99830.81;146606;667;46011;-73
2022/02/02 04:03:44;;;;;;;;;6.00;5.00;;;;;8.41;72.83;99825.34;146605;572;46020;-72
2022/02/02 04:06:54;;;;;;;;;5.50;4.00;;;;;8.39;72.82;99828.69;146604;743;46017;-72
2022/02/02 04:09:48;;;;;;;;;5.00;5.00;;;;;8.38;72.20;99826.84;146608;585;45021;-72
2022/02/02 04:12:52;;;;;;;;;2.00;2.00;;;;;8.37;72.67;99827.69;146605;682;46012;-73
2022/02/02 04:38:20;;;;;;;;;11.25;10.75;;;;;8.03;74.39;99824.41;146604;577;46017;-76
2022/02/02 04:57:45;;;;;;;;;8.50;7.50;;;;;7.82;73.41;99818.28;146603;569;46012;-73
2022/02/02 05:07:19;;;;;;;;;7.25;6.25;;;;;7.84;73.58;99826.94;146609;582;46029;-74
2022/02/02 05:24:18;;;;;;;;;13.75;12.00;;;;;7.93;72.68;99829.97;146604;590;46012;-69
2022/02/02 05:52:05;;;;;;;;;14.75;13.75;;;;;8.03;70.85;99845.06;146605;615;47010;-72
2022/02/02 05:54:57;;;;;;;;;20.25;17.75;;;;;8.07;71.02;99844.44;146602;613;46915;-72
2022/02/02 05:57:50;;;;;;;;;16.00;16.00;;;;;8.12;71.49;99846.31;146605;644;46008;-70
2022/02/02 06:00:43;;;;;;;;;18.00;14.50;;;;;8.14;71.43;99850.75;146603;576;46017;-69
2022/02/02 06:04:03;;;;;;;;;17.75;16.50;;;;;7.39;70.99;99718.19;146604;617;46020;-69
2022/02/02 06:06:56;;;;;;;;;25.00;21.50;;;;;8.10;72.36;99848.84;146599;611;46017;-68
2022/02/02 06:09:50;;;;;;;;;19.00;17.50;;;;;8.09;71.57;99844.47;146605;581;46008;-69
2022/02/02 06:12:45;;;;;;;;;24.50;19.25;;;;;8.07;71.58;99849.59;146602;610;46915;-68
2022/02/02 06:15:39;;;;;;;;;23.00;21.00;;;;;8.08;71.07;99841.03;146603;689;46021;-68
2022/02/02 06:18:32;;;;;;;;;13.50;12.75;;;;;8.09;71.14;99837.62;146600;593;46025;-69
2022/02/02 06:21:33;;;;;;;;;19.25;17.75;;;;;8.14;70.69;99847.28;146606;597;46008;-69
2022/02/02 06:24:36;;;;;;;;;18.00;16.00;;;;;8.17;70.24;99845.75;146604;571;46010;-69
2022/02/02 06:27:30;;;;;;;;;16.25;16.25;;;;;8.23;71.00;99845.16;146605;630;46020;-68
2022/02/02 06:30:23;;;;;;;;;25.00;24.25;;;;;8.25;70.87;99840.91;146604;564;46010;-69
2022/02/02 06:33:15;;;;;;;;;33.75;29.75;;;;;8.27;71.26;99841.87;146606;624;46008;-68
2022/02/02 06:36:13;;;;;;;;;24.50;22.00;;;;;8.25;71.18;99846.97;146603;585;47013;-69
2022/02/02 06:39:08;;;;;;;;;28.00;24.25;;;;;8.24;71.04;99852.94;146606;651;46020;-69
2022/02/02 06:42:01;;;;;;;;;24.25;22.75;;;;;8.25;71.05;99856.41;146605;593;46016;-69
2022/02/02 06:44:54;;;;;;;;;26.00;23.00;;;;;8.27;70.93;99860.84;146606;570;46021;-70
2022/02/02 06:47:48;;;;;;;;;28.00;23.25;;;;;8.31;71.75;99861.84;146603;598;46016;-70
2022/02/02 06:50:45;;;;;;;;;35.25;29.25;;;;;8.29;71.05;99864.37;146605;699;46008;-69
2022/02/02 06:54:09;;;;;;;;;29.25;27.50;;;;;8.29;71.16;99874.72;146605;634;46010;-72
2022/02/02 06:57:13;;;;;;;;;21.50;18.00;;;;;8.30;71.51;99867.84;146603;589;46020;-73
2022/02/02 07:03:59;;;;;;;;;16.75;15.00;;;;;8.32;70.98;99867.12;146604;644;46008;-69
2022/02/02 07:07:10;;;;;;;;;18.00;17.50;;;;;8.36;70.93;99872.41;146603;603;47011;-68
2022/02/02 07:17:20;;;;;;;;;21.75;20.50;;;;;8.46;70.18;99872.06;146604;614;46010;-70
2022/02/02 07:30:24;;;;;;;;;13.00;12.00;;;;;8.44;72.50;99876.25;146604;569;46021;-72
2022/02/02 07:33:20;;;;;;;;;17.00;14.00;;;;;8.38;71.77;99876.88;146604;643;46915;-74
2022/02/02 07:36:21;;;;;;;;;15.50;13.00;;;;;8.39;72.18;99876.06;146606;590;46008;-74
2022/02/02 07:39:13;;;;;;;;;9.00;9.00;;;;;8.44;71.48;99876.25;146605;597;46012;-75
2022/02/02 07:42:12;;;;;;;;;11.75;9.00;;;;;8.65;71.55;99874.66;146607;632;46020;-74
2022/02/02 07:45:12;;;;;;;;;9.00;7.50;;;;;8.97;71.33;99876.09;146606;697;46010;-73
2022/02/02 07:48:09;;;;;;;;;11.75;11.00;;;;;9.33;70.51;99875.03;146606;584;46020;-74
2022/02/02 07:51:02;;;;;;;;;16.25;14.25;;;;;9.57;69.24;99872.59;146605;585;46012;-74
2022/02/02 07:54:00;;;;;;;;;15.00;11.75;;;;;9.62;68.59;99866.75;146606;577;46008;-74
2022/02/02 07:56:53;;;;;;;;;34.75;31.00;;;;;9.73;68.30;99881.88;146603;608;46013;-73
2022/02/02 07:59:58;;;;;;;;;48.00;37.75;;;;;9.70;68.47;99883.50;146604;627;46021;-72
2022/02/02 08:06:10;;;;;;;;;28.00;25.75;;;;;9.41;69.02;99879.72;146606;572;46021;-72
2022/02/02 08:09:03;;;;;;;;;23.50;22.50;;;;;9.27;69.25;99877.34;146604;694;46010;-73
2022/02/02 08:11:56;;;;;;;;;45.75;35.50;;;;;9.16;69.63;99867.44;146608;599;46008;-72
2022/02/02 08:14:56;;;;;;;;;32.00;30.00;;;;;9.10;69.86;99866.31;146602;607;47010;-73
2022/02/02 08:17:50;;;;;;;;;27.75;27.50;;;;;9.00;70.25;99865.91;146606;569;46008;-73
2022/02/02 08:20:43;;;;;;;;;30.75;28.25;;;;;8.85;71.23;99860.06;146600;632;46016;-73
2022/02/02 08:23:36;;;;;;;;;27.50;26.50;;;;;7.63;71.02;99678.06;146602;610;46020;-73
2022/02/02 08:26:28;;;;;;;;;41.75;34.50;;;;;8.64;71.12;99853.94;146603;581;46016;-73
2022/02/02 08:29:23;;;;;;;;;43.75;34.75;;;;;8.62;71.59;99846.09;146605;628;46021;-72
2022/02/02 08:32:15;;;;;;;;;19.50;17.00;;;;;8.65;71.54;99848.81;146603;624;46016;-73
2022/02/02 08:35:08;;;;;;;;;55.50;43.50;;;;;8.69;71.61;99849.81;146607;635;46021;-73
2022/02/02 08:38:10;;;;;;;;;62.25;50.00;;;;;7.60;71.28;99657.28;146602;611;46915;-73
2022/02/02 08:41:09;;;;;;;;;64.25;49.75;;;;;8.72;71.77;99845.72;146605;575;46008;-73
2022/02/02 08:44:10;;;;;;;;;44.25;37.75;;;;;8.70;72.01;99849.91;146604;567;46010;-73
2022/02/02 08:47:06;;;;;;;;;53.00;39.25;;;;;8.65;72.53;99847.94;146603;582;47020;-71
2022/02/02 08:50:01;;;;;;;;;49.00;38.00;;;;;8.59;72.05;99847.66;146603;603;46010;-73
2022/02/02 08:52:57;;;;;;;;;47.50;38.75;;;;;8.54;71.41;99845.75;146604;624;46008;-74
2022/02/02 09:02:23;;;;;;;;;31.25;28.25;;;;;8.45;69.44;99839.28;146603;584;46010;-73
2022/02/02 09:05:24;;;;;;;;;16.25;15.50;;;;;8.43;69.21;99838.34;146604;569;46021;-73
2022/02/02 09:08:19;;;;;;;;;35.25;33.00;;;;;8.45;70.93;99842.75;146603;593;46016;-73
2022/02/02 09:36:51;;;;;;;;;30.00;28.75;;;;;6.93;73.28;99675.59;146608;615;45021;-72
2022/02/02 09:39:50;;;;;;;;;25.75;21.75;;;;;8.02;72.92;99861.38;146603;593;46010;-75
2022/02/02 09:42:42;;;;;;;;;27.25;24.00;;;;;8.13;72.34;99861.91;146604;588;46021;-73
2022/02/02 09:45:34;;;;;;;;;29.50;26.00;;;;;8.21;72.40;99863.13;146605;785;45917;-72
2022/02/02 09:48:39;;;;;;;;;44.25;36.00;;;;;8.27;72.87;99853.09;146603;579;46020;-75
2022/02/02 09:51:38;;;;;;;;;64.50;50.25;;;;;7.40;73.21;99694.16;146605;570;46012;-74
2022/02/02 09:54:40;;;;;;;;;46.75;38.75;;;;;8.46;72.73;99864.31;146607;583;46008;-69
2022/02/02 09:58:06;;;;;;;;;47.50;37.75;;;;;8.55;73.32;99855.28;146604;602;46010;-74
2022/02/02 10:05:10;;;;;;;;;85.33;72.33;;;;;8.71;72.82;99856.84;146603;677;46010;-73
2022/02/02 10:08:47;;;;;;;;;75.33;61.00;;;;;8.73;72.62;99851.75;146612;642;46026;-72
2022/02/02 10:12:18;;;;;;;;;66.00;52.25;;;;;8.70;72.23;99847.31;146598;631;46011;-71
2022/02/02 10:14:53;;;;;;;;;51.75;41.75;;;;;8.70;72.96;99841.28;146604;622;46012;-71
2022/02/02 10:17:45;;;;;;;;;47.75;38.00;;;;;8.69;72.50;99832.66;146604;577;46017;-72
2022/02/02 10:20:38;;;;;;;;;40.25;32.75;;;;;8.70;71.87;99837.00;146605;641;46020;-71
2022/02/02 10:23:41;;;;;;;;;42.00;31.75;;;;;8.70;71.44;99831.81;146603;624;46917;-71
2022/02/02 10:26:33;;;;;;;;;37.75;31.00;;;;;8.70;71.01;99828.34;146603;589;46012;-71
2022/02/02 10:29:25;;;;;;;;;29.75;29.75;;;;;8.68;71.32;99824.81;146604;623;46010;-71
2022/02/02 10:32:37;;;;;;;;;18.50;17.75;;;;;8.63;70.61;99806.53;146608;603;45021;-71
2022/02/02 10:35:50;;;;;;;;;18.00;17.00;;;;;8.58;69.72;99810.59;146603;573;46030;-71
2022/02/02 10:38:49;;;;;;;;;16.75;16.75;;;;;8.45;70.68;99803.13;146605;569;46021;-72
2022/02/02 10:41:56;;;;;;;;;22.25;20.50;;;;;8.37;71.13;99801.84;146604;578;46016;-72
2022/02/02 10:44:53;;;;;;;;;26.25;23.00;;;;;8.28;71.27;99794.56;146604;596;46010;-72
2022/02/02 10:47:48;;;;;;;;;22.50;19.50;;;;;8.27;70.18;99797.97;146604;601;46016;-72
2022/02/02 10:50:50;;;;;;;;;24.00;20.50;;;;;8.26;69.16;99797.09;146605;584;46020;-72
2022/02/02 10:54:02;;;;;;;;;19.00;17.00;;;;;8.28;70.58;99791.97;146604;592;46013;-72
2022/02/02 10:57:09;;;;;;;;;25.25;20.75;;;;;8.30;70.29;99792.94;146603;565;46021;-72
2022/02/02 11:00:14;;;;;;;;;30.25;27.00;;;;;8.33;71.35;99786.22;146602;623;46016;-72
2022/02/02 11:09:27;;;;;;;;;49.75;41.00;;;;;8.34;71.02;99781.94;146602;664;46021;-72
2022/02/02 11:12:21;;;;;;;;;53.25;43.00;;;;;8.39;70.92;99785.66;146601;570;46016;-72
2022/02/02 11:15:27;;;;;;;;;43.00;36.50;;;;;8.43;72.64;99784.09;146605;601;46020;-72
2022/02/02 11:18:41;;;;;;;;;32.50;30.00;;;;;7.24;70.66;99586.84;146601;594;46017;-71
2022/02/02 11:21:39;;;;;;;;;25.50;22.00;;;;;7.18;70.39;99589.13;146606;589;46008;-71
2022/02/02 11:24:41;;;;;;;;;29.25;25.75;;;;;8.24;71.88;99783.22;146602;622;46017;-71
2022/02/02 11:27:53;;;;;;;;;40.50;34.50;;;;;8.19;71.02;99784.69;146601;616;46020;-72
2022/02/02 11:30:46;;;;;;;;;19.75;17.00;;;;;8.13;70.51;99778.38;146601;566;46017;-71
2022/02/02 11:33:51;;;;;;;;;18.25;16.50;;;;;8.06;70.77;99779.78;146607;614;46008;-72
2022/02/02 11:36:51;;;;;;;;;15.25;14.25;;;;;7.94;71.92;99780.09;146603;629;46010;-71
2022/02/02 11:40:02;;;;;;;;;15.75;13.25;;;;;7.82;72.49;99777.84;146604;587;46021;-71
2022/02/02 11:42:59;;;;;;;;;18.25;15.50;;;;;7.70;72.87;99772.13;146603;622;46016;-73
2022/02/02 11:46:04;;;;;;;;;20.25;19.75;;;;;6.46;72.76;99575.41;146606;569;46013;-72
2022/02/02 11:49:12;;;;;;;;;29.00;27.25;;;;;7.51;73.65;99774.66;146602;580;46016;-72
2022/02/02 11:52:06;;;;;;;;;18.50;17.50;;;;;7.16;71.74;99717.97;146606;569;46020;-71
2022/02/02 11:54:59;;;;;;;;;17.25;16.50;;;;;7.48;72.33;99766.75;146603;564;46016;-72
2022/02/02 12:01:38;;;;;;;;;25.50;23.25;;;;;7.38;72.85;99761.16;146604;583;46017;-71
2022/02/02 12:04:43;;;;;;;;;24.25;23.25;;;;;7.33;73.75;99761.72;146603;603;46020;-71
2022/02/02 12:11:44;;;;;;;;;23.00;20.75;;;;;7.24;73.91;99754.44;146606;659;46008;-73
2022/02/02 12:47:23;;;;;;;;;16.50;15.25;;;;;6.58;75.05;99768.28;146601;593;47016;-72
2022/02/02 12:50:30;;;;;;;;;20.75;19.00;;;;;6.52;75.11;99763.69;146606;581;46008;-72
2022/02/02 12:53:50;;;;;;;;;17.75;17.50;;;;;6.46;75.31;99771.09;146604;573;46012;-71
2022/02/02 12:56:44;;;;;;;;;19.25;17.50;;;;;6.34;75.85;99779.06;146607;592;46012;-72
2022/02/02 12:59:55;;;;;;;;;28.50;22.50;;;;;6.31;76.20;99786.63;146603;574;47012;-73
2022/02/02 13:02:48;;;;;;;;;23.25;21.00;;;;;6.21;75.22;99789.53;146604;606;46026;-72
2022/02/02 13:05:43;;;;;;;;;22.50;21.00;;;;;6.13;75.75;99783.06;146603;587;46010;-71
2022/02/02 13:08:37;;;;;;;;;23.25;20.25;;;;;6.08;76.50;99779.37;146605;569;46009;-72
2022/02/02 13:11:32;;;;;;;;;24.00;21.00;;;;;6.08;75.32;99787.09;146602;563;46016;-72
2022/02/02 13:14:36;;;;;;;;;33.75;31.00;;;;;6.00;76.36;99791.81;146601;573;46033;-70
2022/02/02 13:17:29;;;;;;;;;41.50;34.00;;;;;5.99;75.85;99787.47;146600;570;46017;-75
2022/02/02 13:24:14;;;;;;;;;31.75;29.25;;;;;5.90;77.33;99803.28;146602;570;46012;-72
2022/02/02 13:27:15;;;;;;;;;34.75;32.75;;;;;5.84;77.25;99796.91;146605;611;46020;-72
2022/02/02 13:30:48;;;;;;;;;32.50;26.25;;;;;5.47;76.76;99753.72;146600;622;46017;-72
2022/02/02 13:33:43;;;;;;;;;20.75;19.75;;;;;5.67;76.99;99811.37;146604;611;46020;-72
2022/02/02 13:37:08;;;;;;;;;28.00;24.75;;;;;5.57;77.71;99822.84;146603;636;46016;-74
2022/02/02 13:44:05;;;;;;;;;29.00;25.50;;;;;5.47;77.46;99813.72;146604;571;46011;-74
2022/02/02 13:47:23;;;;;;;;;18.75;17.75;;;;;5.45;78.34;99817.00;146607;585;46023;-74
2022/02/02 14:00:53;;;;;;;;;53.75;41.25;;;;;5.93;77.84;99839.50;146607;569;46018;-73
2022/02/02 14:04:04;;;;;;;;;29.75;28.00;;;;;6.08;77.20;99833.44;146604;647;46010;-74
2022/02/02 14:10:36;;;;;;;;;23.00;20.25;;;;;6.26;74.80;99836.97;146602;599;46026;-73
2022/02/02 14:25:51;;;;;;;;;7.00;6.00;;;;;6.34;73.21;99853.72;146604;587;46012;-74
2022/02/02 14:32:46;;;;;;;;;28.50;26.50;;;;;6.59;71.96;99875.66;146597;619;47012;-73
2022/02/02 14:35:38;;;;;;;;;15.00;12.50;;;;;6.62;71.72;99876.69;146602;564;46010;-74
2022/02/02 14:41:55;;;;;;;;;22.00;19.25;;;;;6.70;71.49;99882.28;146603;584;46016;-74
2022/02/02 14:44:48;;;;;;;;;22.25;19.25;;;;;6.72;70.90;99878.94;146607;593;45032;-74
2022/02/02 14:47:45;;;;;;;;;28.75;25.00;;;;;6.70;71.64;99888.31;146602;571;46016;-75
2022/02/02 15:29:20;;;;;;;;;69.00;53.00;;;;;6.16;76.53;99888.75;146606;650;46020;-74
2022/02/02 15:32:12;;;;;;;;;64.25;50.25;;;;;6.10;76.67;99886.72;146603;564;46010;-75
2022/02/02 15:35:04;;;;;;;;;64.25;49.00;;;;;6.05;76.20;99895.91;146607;613;46008;-74
2022/02/02 15:38:06;;;;;;;;;53.75;43.00;;;;;6.00;76.07;99895.63;146603;594;46017;-73
2022/02/02 15:41:04;;;;;;;;;33.00;32.00;;;;;5.94;76.33;99887.56;146604;586;46008;-73
2022/02/02 16:01:01;;;;;;;;;52.50;40.75;;;;;5.67;78.36;99903.97;146607;588;46012;-74
2022/02/02 16:03:33;;;;;;;;;44.50;37.75;;;;;5.60;77.75;99900.16;146600;581;46016;-73
2022/02/02 16:06:27;;;;;;;;;41.00;36.00;;;;;5.53;77.99;99916.06;146605;688;46020;-74
2022/02/02 16:09:25;;;;;;;;;45.50;38.00;;;;;5.49;78.37;99911.53;146602;626;46030;-73
2022/02/02 16:12:28;;;;;;;;;43.75;37.25;;;;;5.46;78.75;99919.06;146606;641;46008;-74
2022/02/02 16:15:28;;;;;;;;;51.25;41.00;;;;;5.43;78.87;99922.34;146601;638;46017;-73
2022/02/02 16:18:35;;;;;;;;;43.75;37.50;;;;;5.40;78.29;99926.44;146604;648;46012;-73
2022/02/02 16:25:01;;;;;;;;;44.75;35.50;;;;;5.31;78.42;99937.03;146607;628;46010;-74
2022/02/02 16:37:41;;;;;;;;;41.25;35.00;;;;;5.27;79.74;99969.41;146607;671;46008;-72
2022/02/02 16:40:35;;;;;;;;;51.75;42.25;;;;;5.30;78.46;99972.16;146602;593;46016;-72
2022/02/02 16:43:28;;;;;;;;;42.25;37.25;;;;;5.33;78.96;99987.75;146603;570;46021;-75
2022/02/02 16:46:20;;;;;;;;;40.75;35.75;;;;;5.36;78.33;100002.50;146605;743;46917;-73
2022/02/02 16:49:12;;;;;;;;;64.75;49.50;;;;;5.38;77.64;99994.84;146604;597;46020;-74
2022/02/02 16:52:04;;;;;;;;;49.50;41.00;;;;;5.36;77.89;99996.44;146603;586;46010;-75
2022/02/02 16:55:01;;;;;;;;;56.25;44.00;;;;;5.32;77.51;99996.25;146605;690;46008;-73
2022/02/02 17:33:04;;;;;;;;;31.50;29.50;;;;;4.67;78.35;100039.31;146605;682;46020;-73
2022/02/02 17:36:23;;;;;;;;;31.50;30.25;;;;;4.69;78.26;100031.72;146599;605;47010;-74
2022/02/02 17:39:14;;;;;;;;;36.00;34.00;;;;;4.75;78.79;100042.38;146605;607;46020;-74
2022/02/02 17:46:01;;;;;;;;;40.50;34.50;;;;;4.77;78.45;100064.81;146601;619;47012;-73
2022/02/02 18:21:08;;;;;;;;;52.75;41.50;;;;;4.96;76.93;100089.09;146598;577;46010;-74
2022/02/02 18:27:30;;;;;;;;;35.25;33.25;;;;;4.99;77.78;100095.31;146602;626;47010;-74
2022/02/02 18:30:35;;;;;;;;;38.50;37.00;;;;;4.97;76.72;100096.88;146607;563;47008;-74
2022/02/02 18:36:58;;;;;;;;;44.50;37.50;;;;;4.92;78.11;100099.94;146605;579;46020;-73
2022/02/02 18:53:30;;;;;;;;;46.50;38.25;;;;;4.89;78.44;100116.06;146601;633;46016;-74
2022/02/02 18:56:25;;;;;;;;;65.00;50.75;;;;;4.91;79.04;100116.16;146604;735;47008;-73
2022/02/02 19:31:02;;;;;;;;;76.33;60.33;;;;;5.06;77.21;100089.75;146606;578;46020;-72
2022/02/02 20:04:43;;;;;;;;;68.50;52.75;;;;;5.45;75.14;100140.97;146602;564;47010;-73
2022/02/02 20:07:53;;;;;;;;;53.50;44.00;;;;;5.43;75.29;100133.19;146605;590;45020;-73
2022/02/02 20:11:01;;;;;;;;;54.75;43.25;;;;;5.41;75.30;100123.59;146601;570;47010;-74
2022/02/02 20:13:53;;;;;;;;;53.00;43.00;;;;;5.44;75.06;100155.50;146604;563;46020;-73
2022/02/02 20:16:46;;;;;;;;;49.25;41.00;;;;;5.44;75.74;100152.06;146604;578;46010;-74
2022/02/02 20:19:42;;;;;;;;;59.50;47.50;;;;;5.44;74.19;100160.66;146606;606;46026;-73
2022/02/02 20:22:34;;;;;;;;;67.25;51.00;;;;;5.45;75.03;100144.47;146604;594;46016;-74
2022/02/02 20:25:27;;;;;;;;;63.25;50.50;;;;;5.52;74.72;100141.47;146605;588;46012;-73
2022/02/02 20:28:19;;;;;;;;;60.75;49.75;;;;;5.54;75.00;100144.09;146605;605;46029;-74
2022/02/02 20:31:12;;;;;;;;;58.50;45.75;;;;;4.28;74.84;99922.19;146605;605;46008;-75
2022/02/02 20:34:04;;;;;;;;;61.00;49.25;;;;;5.53;74.92;100150.06;146606;709;46010;-74
2022/02/02 20:36:56;;;;;;;;;54.00;44.00;;;;;5.53;73.98;100152.63;146607;605;46008;-74
2022/02/02 20:39:59;;;;;;;;;61.00;49.00;;;;;5.55;74.69;100157.09;146603;592;46017;-74
2022/02/02 20:43:01;;;;;;;;;62.25;48.25;;;;;5.57;74.07;100162.31;146607;667;46008;-74
2022/02/02 20:46:28;;;;;;;;;58.00;46.25;;;;;5.59;73.05;100152.13;146602;618;47012;-74
2022/02/02 21:03:07;;;;;;;;;25.00;23.00;;;;;6.15;64.98;100149.56;146603;580;46008;-74
2022/02/02 21:05:26;;;;;;;;;27.00;21.75;;;;;6.27;64.86;100154.56;146599;611;46016;-74
2022/02/02 21:08:35;;;;;;;;;21.25;20.50;;;;;6.35;66.01;100167.06;146600;632;47013;-74
2022/02/02 21:14:57;;;;;;;;;18.25;16.25;;;;;6.51;63.90;100166.28;146603;611;45022;-74
2022/02/02 21:17:51;;;;;;;;;20.00;18.00;;;;;6.57;64.14;100161.47;146596;604;46017;-74
2022/02/02 21:20:52;;;;;;;;;14.75;13.75;;;;;6.61;62.62;100171.16;146599;578;46020;-75
2022/02/02 21:30:11;;;;;;;;;19.75;17.25;;;;;6.73;63.00;100186.47;146599;571;46016;-74
2022/02/02 21:33:05;;;;;;;;;23.00;18.25;;;;;6.74;64.35;100185.66;146602;674;46021;-75
2022/02/02 21:35:58;;;;;;;;;44.50;37.75;;;;;6.68;67.85;100177.56;146597;682;46023;-74
2022/02/02 21:38:57;;;;;;;;;57.50;46.25;;;;;6.55;69.04;100191.41;146597;601;46020;-74
2022/02/02 21:41:51;;;;;;;;;56.75;44.25;;;;;6.45;68.45;100192.56;146600;578;45017;-74
2022/02/02 21:44:44;;;;;;;;;47.25;39.00;;;;;6.34;68.85;100192.72;146600;605;46020;-74
2022/02/02 21:47:36;;;;;;;;;44.75;39.25;;;;;6.31;69.20;100210.56;146601;632;46917;-74
2022/02/02 21:50:42;;;;;;;;;67.25;51.00;;;;;6.26;69.05;100202.56;146605;668;46008;-74
2022/02/02 21:53:34;;;;;;;;;48.75;35.75;;;;;6.22;69.84;100208.31;146597;569;47917;-73
2022/02/02 21:56:27;;;;;;;;;55.25;42.75;;;;;6.18;70.06;100221.81;146607;565;46008;-74
2022/02/02 21:59:19;;;;;;;;;50.75;38.75;;;;;6.13;69.77;100210.34;146602;599;46016;-74
2022/02/02 22:02:12;;;;;;;;;32.75;28.75;;;;;6.05;70.26;100204.75;146606;575;46020;-73
2022/02/02 22:05:06;;;;;;;;;35.25;32.75;;;;;6.05;69.62;100206.44;146603;570;46010;-75
2022/02/02 22:07:59;;;;;;;;;28.50;26.00;;;;;5.26;70.66;100084.97;146604;570;47009;-73
2022/02/02 22:10:51;;;;;;;;;24.50;22.50;;;;;5.93;70.01;100215.19;146603;584;46918;-75
2022/02/02 22:13:48;;;;;;;;;26.00;23.25;;;;;5.91;70.40;100208.12;146604;578;46020;-74
2022/02/02 22:16:42;;;;;;;;;20.25;17.25;;;;;5.92;68.87;100205.66;146600;593;46017;-75
2022/02/02 22:19:36;;;;;;;;;12.25;9.75;;;;;5.95;66.54;100190.44;146608;563;45020;-74
2022/02/02 22:22:28;;;;;;;;;21.00;19.75;;;;;6.06;66.88;100196.22;146605;627;46016;-74
2022/02/02 22:25:22;;;;;;;;;17.25;16.00;;;;;5.01;65.55;100006.34;146602;571;46020;-75
2022/02/02 22:28:14;;;;;;;;;16.00;12.50;;;;;6.20;65.59;100190.22;146604;626;46016;-75
2022/02/02 22:31:07;;;;;;;;;15.00;15.00;;;;;6.33;63.44;100212.44;146607;576;46008;-75
2022/02/02 22:33:59;;;;;;;;;8.75;7.00;;;;;6.41;63.33;100208.62;146603;606;47012;-75
2022/02/02 22:36:54;;;;;;;;;9.00;7.00;;;;;6.49;61.46;100203.94;146606;565;46020;-74
2022/02/02 22:39:48;;;;;;;;;19.25;17.50;;;;;6.53;63.22;100205.00;146604;608;46918;-74
2022/02/02 22:42:40;;;;;;;;;22.75;20.00;;;;;6.61;64.38;100214.09;146605;622;46020;-74
2022/02/02 22:45:34;;;;;;;;;17.25;17.25;;;;;6.59;64.44;100192.47;146600;581;46017;-75
2022/02/02 22:48:30;;;;;;;;;20.25;16.75;;;;;6.56;64.76;100190.59;146607;627;46008;-75
2022/02/02 22:51:22;;;;;;;;;16.00;13.75;;;;;6.55;64.54;100198.25;146603;572;46016;-73
2022/02/02 22:54:14;;;;;;;;;4.25;2.75;;;;;6.52;61.60;100217.00;146608;590;46008;-74
2022/02/02 22:57:07;;;;;;;;;8.25;8.25;;;;;6.55;61.57;100206.87;146604;639;46010;-74
2022/02/02 23:00:02;;;;;;;;;16.75;13.75;;;;;6.59;63.59;100200.22;146605;593;46020;-75
2022/02/02 23:02:57;;;;;;;;;18.00;16.00;;;;;6.58;64.09;100214.78;146603;603;46016;-74
2022/02/02 23:05:56;;;;;;;;;21.50;17.75;;;;;6.57;64.68;100218.12;146602;590;47008;-75
2022/02/02 23:08:48;;;;;;;;;20.25;18.50;;;;;6.55;64.38;100211.16;146603;643;46016;-75
2022/02/02 23:11:40;;;;;;;;;59.75;42.75;;;;;6.51;64.52;100211.75;146605;679;46020;-75
2022/02/02 23:14:36;;;;;;;;;60.50;47.25;;;;;6.51;62.43;100216.91;146604;572;46018;-75
2022/02/02 23:17:32;;;;;;;;;25.50;19.25;;;;;6.50;64.41;100216.00;146605;608;46020;-75
2022/02/02 23:20:24;;;;;;;;;37.00;34.00;;;;;6.50;65.24;100236.63;146603;669;46016;-74
2022/02/02 23:23:21;;;;;;;;;33.00;29.75;;;;;6.42;66.97;100230.13;146604;611;46021;-74
2022/02/02 23:26:14;;;;;;;;;41.50;36.50;;;;;6.33;67.58;100230.47;146604;625;46010;-74
2022/02/02 23:29:07;;;;;;;;;20.75;18.50;;;;;6.25;66.30;100240.28;146604;785;46020;-74
2022/02/02 23:32:00;;;;;;;;;21.25;19.00;;;;;5.17;64.53;100054.47;146601;614;46918;-75