Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:43;;;;;;;;;;;16.90;40.50;;;;;;1555530;75;1347;-72
2024/01/16 00:02:44;;;;;;;;;;;16.90;40.50;;;;;;1563068;74;682;-70
2024/01/16 00:04:47;;;;;;;;;;;16.90;40.60;;;;;;1574397;75;1946;-69
2024/01/16 00:06:49;;;;;;;;;;;16.90;40.50;;;;;;1572669;74;1147;-72
2024/01/16 00:08:51;;;;;;;;;;;16.90;40.60;;;;;;1571677;74;801;-73
2024/01/16 00:10:52;;;;;;;;;;;16.90;40.60;;;;;;1569473;74;801;-70
2024/01/16 00:12:55;;;;;;;;;;;16.90;40.60;;;;;;1567443;75;788;-69
2024/01/16 00:14:56;;;;;;;;;;;16.90;40.60;;;;;;1568683;74;623;-72
2024/01/16 00:16:58;;;;;;;;;;;16.90;40.70;;;;;;1569829;74;1205;-73
2024/01/16 00:19:00;;;;;;;;;;;16.90;40.60;;;;;;1578734;74;524;-69
2024/01/16 00:21:05;;;;;;;;;;;16.90;40.60;;;;;;1570257;74;721;-72
2024/01/16 00:23:06;;;;;;;;;;;16.90;40.60;;;;;;1567937;74;693;-72
2024/01/16 00:25:09;;;;;;;;;;;16.90;40.60;;;;;;1573637;74;1934;-72
2024/01/16 00:27:11;;;;;;;;;;;16.90;40.60;;;;;;1572731;74;1145;-72
2024/01/16 00:29:13;;;;;;;;;;;16.90;40.60;;;;;;1560381;74;769;-70
2024/01/16 00:31:15;;;;;;;;;;;16.90;40.60;;;;;;1572042;75;712;-72
2024/01/16 00:33:17;;;;;;;;;;;16.90;40.60;;;;;;1568008;74;755;-72
2024/01/16 00:35:18;;;;;;;;;;;16.90;40.70;;;;;;1573161;74;641;-70
2024/01/16 00:37:20;;;;;;;;;;;16.90;40.70;;;;;;1570543;75;1137;-70
2024/01/16 00:39:22;;;;;;;;;;;16.90;40.70;;;;;;1564759;74;649;-72
2024/01/16 00:41:24;;;;;;;;;;;16.90;40.70;;;;;;1569624;74;639;-70
2024/01/16 00:43:26;;;;;;;;;;;16.90;40.70;;;;;;1559880;74;604;-69
2024/01/16 00:45:28;;;;;;;;;;;16.90;40.70;;;;;;1570362;74;1926;-72
2024/01/16 00:47:30;;;;;;;;;;;16.90;40.70;;;;;;1568361;74;1116;-70
2024/01/16 00:49:32;;;;;;;;;;;16.90;40.60;;;;;;1571664;74;737;-72
2024/01/16 00:51:34;;;;;;;;;;;16.90;40.70;;;;;;1571712;74;689;-72
2024/01/16 00:53:37;;;;;;;;;;;16.90;40.70;;;;;;1568921;74;755;-72
2024/01/16 00:55:39;;;;;;;;;;;16.90;40.70;;;;;;1564299;74;1924;-72
2024/01/16 00:57:41;;;;;;;;;;;16.90;40.70;;;;;;1584943;73;1214;-73
2024/01/16 00:59:43;;;;;;;;;;;16.90;40.70;;;;;;1560625;74;681;-71
2024/01/16 01:01:44;;;;;;;;;;;16.90;40.80;;;;;;1572060;74;732;-72
2024/01/16 01:03:46;;;;;;;;;;;16.80;40.60;;;;;;1561704;74;712;-72
2024/01/16 01:05:48;;;;;;;;;;;16.90;40.70;;;;;;1557081;75;1941;-70
2024/01/16 01:07:50;;;;;;;;;;;16.90;40.70;;;;;;1575203;74;1128;-73
2024/01/16 01:09:52;;;;;;;;;;;16.90;40.70;;;;;;1562524;74;749;-70
2024/01/16 01:11:54;;;;;;;;;;;16.90;40.70;;;;;;1568711;74;783;-72
2024/01/16 01:13:56;;;;;;;;;;;16.90;40.70;;;;;;1565459;74;706;-72
2024/01/16 01:15:58;;;;;;;;;;;16.90;40.70;;;;;;1566993;74;715;-71
2024/01/16 01:17:59;;;;;;;;;;;16.80;40.60;;;;;;1576422;74;1141;-70
2024/01/16 01:20:02;;;;;;;;;;;16.90;40.70;;;;;;1568495;74;809;-71
2024/01/16 01:22:04;;;;;;;;;;;16.80;40.50;;;;;;1565066;74;631;-72
2024/01/16 01:24:05;;;;;;;;;;;16.90;40.70;;;;;;1559018;74;670;-71
2024/01/16 01:26:07;;;;;;;;;;;16.80;40.60;;;;;;1571887;74;1934;-71
2024/01/16 01:28:11;;;;;;;;;;;16.90;40.80;;;;;;1570318;74;1472;-72
2024/01/16 01:30:13;;;;;;;;;;;16.90;40.80;;;;;;1567609;74;664;-73
2024/01/16 01:32:15;;;;;;;;;;;16.80;40.60;;;;;;1559306;74;731;-72
2024/01/16 01:34:16;;;;;;;;;;;16.90;40.70;;;;;;1554657;74;651;-71
2024/01/16 01:36:18;;;;;;;;;;;16.80;40.60;;;;;;1564465;74;610;-71
2024/01/16 01:38:20;;;;;;;;;;;16.80;40.70;;;;;;1572932;74;1076;-71
2024/01/16 01:40:22;;;;;;;;;;;16.80;40.60;;;;;;1564371;74;694;-68
2024/01/16 01:42:24;;;;;;;;;;;16.80;40.60;;;;;;1566332;75;640;-72
2024/01/16 01:44:26;;;;;;;;;;;16.80;40.60;;;;;;1569530;74;633;-70
2024/01/16 01:46:28;;;;;;;;;;;16.80;40.70;;;;;;1569812;74;1949;-70
2024/01/16 01:48:31;;;;;;;;;;;16.80;40.70;;;;;;1559971;74;1101;-67
2024/01/16 01:50:33;;;;;;;;;;;16.80;40.70;;;;;;1573364;74;703;-70
2024/01/16 01:52:35;;;;;;;;;;;16.80;40.60;;;;;;1567120;74;1333;-70
2024/01/16 01:54:37;;;;;;;;;;;16.90;40.70;;;;;;1568014;74;703;-73
2024/01/16 01:56:39;;;;;;;;;;;16.80;40.60;;;;;;1562143;74;1169;-66
2024/01/16 01:58:41;;;;;;;;;;;16.90;40.70;;;;;;1571458;74;712;-68
2024/01/16 02:00:43;;;;;;;;;;;16.80;40.60;;;;;;1566433;74;722;-71
2024/01/16 02:02:45;;;;;;;;;;;16.90;40.70;;;;;;1572240;74;703;-72
2024/01/16 02:04:47;;;;;;;;;;;16.80;40.70;;;;;;1566422;74;711;-72
2024/01/16 02:06:49;;;;;;;;;;;16.80;40.60;;;;;;1558615;74;1910;-65
2024/01/16 02:08:51;;;;;;;;;;;16.80;40.50;;;;;;1555950;74;679;-73
2024/01/16 02:10:53;;;;;;;;;;;16.80;40.70;;;;;;1568992;74;729;-67
2024/01/16 02:12:55;;;;;;;;;;;16.70;40.70;;;;;;1572921;74;743;-72
2024/01/16 02:14:57;;;;;;;;;;;16.80;40.70;;;;;;1571280;74;696;-69
2024/01/16 02:16:58;;;;;;;;;;;16.80;40.70;;;;;;1568131;74;1196;-70
2024/01/16 02:19:00;;;;;;;;;;;16.80;40.70;;;;;;1569960;74;685;-73
2024/01/16 02:21:03;;;;;;;;;;;16.80;40.60;;;;;;1563638;74;721;-72
2024/01/16 02:23:06;;;;;;;;;;;16.80;40.70;;;;;;1570836;74;669;-71
2024/01/16 02:25:08;;;;;;;;;;;16.80;40.70;;;;;;1566381;74;682;-70
2024/01/16 02:27:09;;;;;;;;;;;16.80;40.70;;;;;;1568926;74;1930;-71
2024/01/16 02:29:11;;;;;;;;;;;16.80;40.70;;;;;;1570479;74;762;-72
2024/01/16 02:31:13;;;;;;;;;;;16.80;40.70;;;;;;1565509;74;737;-70
2024/01/16 02:33:15;;;;;;;;;;;16.70;40.70;;;;;;1576268;74;680;-72
2024/01/16 02:35:18;;;;;;;;;;;16.80;40.70;;;;;;1574623;74;736;-72
2024/01/16 02:37:20;;;;;;;;;;;16.70;40.70;;;;;;1573744;74;1121;-70
2024/01/16 02:39:22;;;;;;;;;;;16.70;40.70;;;;;;1571808;74;680;-72
2024/01/16 02:41:24;;;;;;;;;;;16.70;40.70;;;;;;1560890;74;734;-72
2024/01/16 02:43:26;;;;;;;;;;;16.80;40.70;;;;;;1567706;74;647;-70
2024/01/16 02:45:28;;;;;;;;;;;16.80;40.70;;;;;;1565116;74;650;-71
2024/01/16 02:47:30;;;;;;;;;;;16.80;40.70;;;;;;1568501;74;1926;-72
2024/01/16 02:49:32;;;;;;;;;;;16.80;40.70;;;;;;1573684;75;1738;-72
2024/01/16 02:51:34;;;;;;;;;;;16.70;40.70;;;;;;1568979;74;579;-70
2024/01/16 02:53:36;;;;;;;;;;;16.80;40.80;;;;;;1575969;74;642;-72
2024/01/16 02:55:38;;;;;;;;;;;16.80;40.70;;;;;;1565004;75;751;-73
2024/01/16 02:57:40;;;;;;;;;;;16.70;40.70;;;;;;1570478;74;1157;-70
2024/01/16 02:59:43;;;;;;;;;;;16.70;40.70;;;;;;1567138;74;668;-70
2024/01/16 03:01:45;;;;;;;;;;;16.80;40.70;;;;;;1573795;74;2104;-71
2024/01/16 03:03:47;;;;;;;;;;;16.80;40.70;;;;;;1567670;74;755;-72
2024/01/16 03:05:49;;;;;;;;;;;16.70;40.70;;;;;;1561331;74;597;-73
2024/01/16 03:07:51;;;;;;;;;;;16.70;40.70;;;;;;1569823;74;1953;-72
2024/01/16 03:09:52;;;;;;;;;;;16.80;40.80;;;;;;1563507;74;738;-72
2024/01/16 03:11:54;;;;;;;;;;;16.80;40.80;;;;;;1572551;74;756;-72
2024/01/16 03:13:56;;;;;;;;;;;16.80;40.80;;;;;;1574331;74;792;-72
2024/01/16 03:15:58;;;;;;;;;;;16.80;40.90;;;;;;1575070;74;659;-72
2024/01/16 03:18:00;;;;;;;;;;;16.80;40.80;;;;;;1570631;74;1205;-73
2024/01/16 03:20:03;;;;;;;;;;;16.80;40.90;;;;;;1569554;74;738;-71
2024/01/16 03:22:05;;;;;;;;;;;16.80;40.90;;;;;;1568901;74;680;-73
2024/01/16 03:24:07;;;;;;;;;;;16.80;40.80;;;;;;1574129;75;660;-70
2024/01/16 03:26:10;;;;;;;;;;;16.80;40.90;;;;;;1569936;74;1931;-71
2024/01/16 03:28:12;;;;;;;;;;;16.70;40.80;;;;;;1570267;74;1891;-71
2024/01/16 03:30:14;;;;;;;;;;;16.70;40.80;;;;;;1570233;74;708;-69
2024/01/16 03:32:16;;;;;;;;;;;16.80;40.80;;;;;;1570770;74;678;-73
2024/01/16 03:34:17;;;;;;;;;;;16.80;40.70;;;;;;1563298;74;591;-70
2024/01/16 03:36:19;;;;;;;;;;;16.70;40.70;;;;;;1564591;74;673;-70
2024/01/16 03:38:21;;;;;;;;;;;16.70;40.70;;;;;;1572298;74;1125;-67
2024/01/16 03:40:23;;;;;;;;;;;16.80;40.70;;;;;;1569322;74;678;-71
2024/01/16 03:42:25;;;;;;;;;;;16.80;40.70;;;;;;1573269;74;741;-73
2024/01/16 03:44:27;;;;;;;;;;;16.80;40.60;;;;;;1564238;74;1547;-71
2024/01/16 03:46:29;;;;;;;;;;;16.80;40.70;;;;;;1568484;74;1945;-70
2024/01/16 03:48:31;;;;;;;;;;;16.80;40.70;;;;;;1570173;74;1119;-71
2024/01/16 03:50:33;;;;;;;;;;;16.80;40.70;;;;;;1564865;75;731;-72
2024/01/16 03:52:35;;;;;;;;;;;16.80;40.70;;;;;;1567650;74;791;-70
2024/01/16 03:54:37;;;;;;;;;;;17.10;40.80;;;;;;1574336;75;637;-70
2024/01/16 03:56:40;;;;;;;;;;;16.80;40.60;;;;;;1562244;75;1142;-66
2024/01/16 03:58:44;;;;;;;;;;;16.80;40.60;;;;;;1563357;74;718;-66
2024/01/16 04:00:47;;;;;;;;;;;16.80;40.60;;;;;;1569171;75;823;-69
2024/01/16 04:02:49;;;;;;;;;;;16.90;40.70;;;;;;1568554;74;699;-73
2024/01/16 04:04:51;;;;;;;;;;;16.80;40.60;;;;;;1568179;74;578;-73
2024/01/16 04:06:53;;;;;;;;;;;16.80;40.60;;;;;;1567732;74;1926;-73
2024/01/16 04:08:55;;;;;;;;;;;16.80;40.70;;;;;;1566513;74;739;-73
2024/01/16 04:10:57;;;;;;;;;;;16.80;40.60;;;;;;1571130;74;768;-69
2024/01/16 04:13:02;;;;;;;;;;;16.80;40.50;;;;;;1576772;74;721;-69
2024/01/16 04:15:04;;;;;;;;;;;16.80;40.50;;;;;;1572983;74;709;-69
2024/01/16 04:17:06;;;;;;;;;;;16.80;40.40;;;;;;1572613;74;1190;-72
2024/01/16 04:19:08;;;;;;;;;;;16.90;40.60;;;;;;1570275;74;717;-70
2024/01/16 04:21:10;;;;;;;;;;;16.80;40.50;;;;;;1563686;74;679;-70
2024/01/16 04:23:12;;;;;;;;;;;16.80;40.40;;;;;;1567824;74;580;-70
2024/01/16 04:25:14;;;;;;;;;;;16.80;40.50;;;;;;1566388;74;538;-70
2024/01/16 04:27:16;;;;;;;;;;;16.90;40.60;;;;;;1567822;74;1910;-72
2024/01/16 04:29:18;;;;;;;;;;;16.80;40.50;;;;;;1570004;74;613;-72
2024/01/16 04:31:22;;;;;;;;;;;16.80;40.50;;;;;;1571096;74;656;-72
2024/01/16 04:33:23;;;;;;;;;;;16.80;40.50;;;;;;1559082;74;1758;-71
2024/01/16 04:35:25;;;;;;;;;;;16.80;40.50;;;;;;1567388;74;748;-72
2024/01/16 04:37:27;;;;;;;;;;;16.90;40.60;;;;;;1566051;74;1158;-73
2024/01/16 04:39:29;;;;;;;;;;;16.80;40.50;;;;;;1571340;74;643;-71
2024/01/16 04:41:31;;;;;;;;;;;16.80;40.50;;;;;;1564084;74;1380;-72
2024/01/16 04:43:33;;;;;;;;;;;16.80;40.50;;;;;;1565127;74;676;-72
2024/01/16 04:45:34;;;;;;;;;;;16.90;40.50;;;;;;1564633;74;739;-71
2024/01/16 04:47:36;;;;;;;;;;;16.90;40.60;;;;;;1562253;74;1925;-71
2024/01/16 04:49:38;;;;;;;;;;;16.80;40.50;;;;;;1567069;74;720;-69
2024/01/16 04:51:40;;;;;;;;;;;16.80;40.50;;;;;;1570138;74;571;-72
2024/01/16 04:53:42;;;;;;;;;;;16.80;40.50;;;;;;1554798;74;688;-70
2024/01/16 04:55:44;;;;;;;;;;;16.90;40.60;;;;;;1571744;74;741;-72
2024/01/16 04:57:46;;;;;;;;;;;16.90;40.70;;;;;;1569752;74;1173;-72
2024/01/16 04:59:48;;;;;;;;;;;16.80;40.50;;;;;;1570962;74;613;-73
2024/01/16 05:01:49;;;;;;;;;;;16.80;40.50;;;;;;1571942;74;630;-71
2024/01/16 05:03:51;;;;;;;;;;;16.80;40.50;;;;;;1569914;74;649;-71
2024/01/16 05:05:53;;;;;;;;;;;16.80;40.50;;;;;;1571477;74;679;-71
2024/01/16 05:07:55;;;;;;;;;;;16.90;40.60;;;;;;1569428;74;1935;-70
2024/01/16 05:09:58;;;;;;;;;;;16.80;40.50;;;;;;1568495;74;761;-71
2024/01/16 05:11:59;;;;;;;;;;;16.80;40.50;;;;;;1562409;74;680;-66
2024/01/16 05:14:01;;;;;;;;;;;16.80;40.50;;;;;;1570301;74;665;-71
2024/01/16 05:16:03;;;;;;;;;;;16.80;40.50;;;;;;1569473;74;718;-67
2024/01/16 05:18:05;;;;;;;;;;;16.90;40.60;;;;;;1564170;74;1185;-66
2024/01/16 05:20:08;;;;;;;;;;;16.80;40.50;;;;;;1565951;75;737;-72
2024/01/16 05:22:11;;;;;;;;;;;16.80;40.60;;;;;;1571302;74;686;-66
2024/01/16 05:24:12;;;;;;;;;;;16.80;40.50;;;;;;1564838;74;663;-72
2024/01/16 05:26:14;;;;;;;;;;;16.80;40.50;;;;;;1566252;74;733;-73
2024/01/16 05:28:16;;;;;;;;;;;16.80;40.50;;;;;;1567974;74;1929;-70
2024/01/16 05:30:18;;;;;;;;;;;16.90;40.60;;;;;;1567961;74;690;-72
2024/01/16 05:32:20;;;;;;;;;;;16.80;40.50;;;;;;1565287;74;637;-73
2024/01/16 05:34:22;;;;;;;;;;;16.80;40.50;;;;;;1569985;74;657;-69
2024/01/16 05:36:24;;;;;;;;;;;16.80;40.50;;;;;;1572673;74;715;-70
2024/01/16 05:38:26;;;;;;;;;;;16.80;40.50;;;;;;1569861;74;1531;-72
2024/01/16 05:40:28;;;;;;;;;;;16.90;40.60;;;;;;1562347;74;782;-72
2024/01/16 05:42:30;;;;;;;;;;;16.80;40.50;;;;;;1567838;74;596;-70
2024/01/16 05:44:32;;;;;;;;;;;16.90;40.60;;;;;;1565642;74;686;-72
2024/01/16 05:46:34;;;;;;;;;;;16.80;40.60;;;;;;1566216;74;693;-70
2024/01/16 05:48:36;;;;;;;;;;;16.80;40.60;;;;;;1567395;74;1951;-72
2024/01/16 05:50:37;;;;;;;;;;;16.90;40.70;;;;;;1572939;74;730;-73
2024/01/16 05:52:40;;;;;;;;;;;16.90;40.70;;;;;;1567630;74;642;-72
2024/01/16 05:54:42;;;;;;;;;;;16.80;40.60;;;;;;1555878;74;692;-73
2024/01/16 05:56:44;;;;;;;;;;;16.90;40.70;;;;;;1560830;74;1117;-73
2024/01/16 05:58:46;;;;;;;;;;;16.80;40.70;;;;;;1567490;74;726;-69
2024/01/16 06:00:48;;;;;;;;;;;16.80;40.70;;;;;;1565026;74;721;-72
2024/01/16 06:02:50;;;;;;;;;;;16.80;40.70;;;;;;1572184;74;585;-69
2024/01/16 06:04:51;;;;;;;;;;;16.80;40.70;;;;;;1561738;74;636;-68
2024/01/16 06:06:53;;;;;;;;;;;16.80;40.70;;;;;;1573310;74;1167;-71
2024/01/16 06:08:56;;;;;;;;;;;16.80;40.70;;;;;;1567479;75;1939;-71
2024/01/16 06:10:57;;;;;;;;;;;16.80;40.70;;;;;;1571269;74;702;-66
2024/01/16 06:12:59;;;;;;;;;;;16.70;40.70;;;;;;1566566;74;687;-72
2024/01/16 06:15:01;;;;;;;;;;;16.80;40.70;;;;;;1566864;74;697;-71
2024/01/16 06:17:05;;;;;;;;;;;16.80;40.70;;;;;;1569787;74;1227;-72
2024/01/16 06:19:08;;;;;;;;;;;16.80;40.70;;;;;;1564037;74;695;-71
2024/01/16 06:21:11;;;;;;;;;;;16.70;40.70;;;;;;1567449;74;753;-66
2024/01/16 06:23:13;;;;;;;;;;;16.80;40.70;;;;;;1568928;74;1456;-72
2024/01/16 06:25:15;;;;;;;;;;;16.70;40.80;;;;;;1562081;75;654;-71
2024/01/16 06:27:18;;;;;;;;;;;16.80;40.80;;;;;;1570800;74;1930;-73
2024/01/16 06:29:21;;;;;;;;;;;16.80;40.80;;;;;;1561055;74;817;-70
2024/01/16 06:31:25;;;;;;;;;;;16.70;40.70;;;;;;1563378;74;611;-72
2024/01/16 06:33:26;;;;;;;;;;;16.70;40.70;;;;;;1563686;74;1721;-70
2024/01/16 06:35:28;;;;;;;;;;;16.80;40.70;;;;;;1567903;74;588;-72
2024/01/16 06:37:30;;;;;;;;;;;16.80;40.80;;;;;;1572837;75;1156;-73
2024/01/16 06:39:33;;;;;;;;;;;16.80;40.80;;;;;;1568242;74;656;-73
2024/01/16 06:41:35;;;;;;;;;;;16.70;40.80;;;;;;1565034;74;646;-71
2024/01/16 06:43:36;;;;;;;;;;;16.70;40.80;;;;;;1559861;74;695;-71
2024/01/16 06:45:38;;;;;;;;;;;16.80;40.70;;;;;;1564361;74;748;-72
2024/01/16 06:47:41;;;;;;;;;;;16.80;40.80;;;;;;1562274;75;1951;-70
2024/01/16 06:49:43;;;;;;;;;;;16.70;40.80;;;;;;1560159;74;722;-71
2024/01/16 06:51:45;;;;;;;;;;;16.70;40.80;;;;;;1570280;74;700;-72
2024/01/16 06:53:47;;;;;;;;;;;16.70;40.80;;;;;;1566409;74;684;-71
2024/01/16 06:55:49;;;;;;;;;;;16.70;40.90;;;;;;1568610;74;663;-72
2024/01/16 06:57:50;;;;;;;;;;;16.70;40.80;;;;;;1561031;74;1158;-72
2024/01/16 06:59:52;;;;;;;;;;;16.80;40.80;;;;;;1567861;74;676;-72
2024/01/16 07:01:54;;;;;;;;;;;16.80;40.80;;;;;;1570806;74;658;-72
2024/01/16 07:03:56;;;;;;;;;;;16.70;40.90;;;;;;1569003;74;688;-73
2024/01/16 07:05:58;;;;;;;;;;;16.80;41.00;;;;;;1569983;74;581;-72
2024/01/16 07:08:00;;;;;;;;;;;16.70;40.80;;;;;;1572478;74;1937;-73
2024/01/16 07:10:02;;;;;;;;;;;16.80;40.80;;;;;;1568770;74;657;-72
2024/01/16 07:12:04;;;;;;;;;;;16.70;40.90;;;;;;1561233;75;652;-69
2024/01/16 07:14:07;;;;;;;;;;;16.70;40.90;;;;;;1562399;74;591;-73
2024/01/16 07:16:13;;;;;;;;;;;16.70;40.90;;;;;;1576374;74;798;-70
2024/01/16 07:18:14;;;;;;;;;;;16.80;40.80;;;;;;1561492;75;1172;-71
2024/01/16 07:20:16;;;;;;;;;;;16.70;40.90;;;;;;1566329;74;641;-70
2024/01/16 07:22:18;;;;;;;;;;;16.70;40.90;;;;;;1566446;74;697;-68
2024/01/16 07:24:20;;;;;;;;;;;16.70;41.00;;;;;;1565146;74;719;-69
2024/01/16 07:26:22;;;;;;;;;;;16.80;40.90;;;;;;1567838;75;629;-72
2024/01/16 07:28:24;;;;;;;;;;;16.70;40.90;;;;;;1568781;74;1938;-73
2024/01/16 07:30:26;;;;;;;;;;;16.80;40.90;;;;;;1561520;74;1324;-72
2024/01/16 07:32:28;;;;;;;;;;;16.70;40.90;;;;;;1558871;74;733;-73
2024/01/16 07:34:30;;;;;;;;;;;16.70;40.90;;;;;;1572693;74;609;-70
2024/01/16 07:36:32;;;;;;;;;;;16.70;40.90;;;;;;1573437;74;646;-72
2024/01/16 07:38:33;;;;;;;;;;;16.70;40.90;;;;;;1568016;74;1185;-71
2024/01/16 07:40:35;;;;;;;;;;;16.70;40.90;;;;;;1567805;74;645;-66
2024/01/16 07:42:37;;;;;;;;;;;16.70;40.90;;;;;;1566374;74;644;-67
2024/01/16 07:44:39;;;;;;;;;;;16.70;41.00;;;;;;1566747;74;719;-71
2024/01/16 07:46:41;;;;;;;;;;;16.70;41.00;;;;;;1560524;74;1133;-71
2024/01/16 07:48:43;;;;;;;;;;;16.70;41.00;;;;;;1557146;74;1934;-72
2024/01/16 07:50:45;;;;;;;;;;;16.70;41.00;;;;;;1573687;74;645;-71
2024/01/16 07:52:47;;;;;;;;;;;16.70;41.00;;;;;;1567755;74;646;-73
2024/01/16 07:54:49;;;;;;;;;;;16.70;40.90;;;;;;1557590;74;701;-71
2024/01/16 07:56:51;;;;;;;;;;;16.70;41.00;;;;;;1563729;75;1152;-69
2024/01/16 07:58:53;;;;;;;;;;;16.70;41.00;;;;;;1561440;74;633;-72
2024/01/16 08:00:55;;;;;;;;;;;16.70;41.00;;;;;;1564268;75;700;-71
2024/01/16 08:02:56;;;;;;;;;;;16.70;41.00;;;;;;1570026;74;665;-73
2024/01/16 08:04:58;;;;;;;;;;;16.70;41.00;;;;;;1569718;74;714;-71
2024/01/16 08:07:00;;;;;;;;;;;16.70;40.90;;;;;;1569210;74;1135;-72
2024/01/16 08:09:02;;;;;;;;;;;16.70;41.00;;;;;;1572128;75;1942;-71
2024/01/16 08:11:04;;;;;;;;;;;16.70;40.90;;;;;;1572553;74;616;-70
2024/01/16 08:13:06;;;;;;;;;;;16.70;41.00;;;;;;1564713;74;568;-70
2024/01/16 08:15:08;;;;;;;;;;;16.70;41.10;;;;;;1556647;74;676;-73
2024/01/16 08:17:10;;;;;;;;;;;16.70;41.00;;;;;;1566835;74;1156;-66
2024/01/16 08:19:12;;;;;;;;;;;16.70;41.00;;;;;;1567891;74;706;-72
2024/01/16 08:21:13;;;;;;;;;;;16.70;41.00;;;;;;1566400;74;658;-70
2024/01/16 08:23:15;;;;;;;;;;;16.70;41.00;;;;;;1561888;74;671;-72
2024/01/16 08:25:17;;;;;;;;;;;16.70;41.00;;;;;;1557238;74;678;-73
2024/01/16 08:27:19;;;;;;;;;;;16.70;41.10;;;;;;1570940;74;1506;-71
2024/01/16 08:29:22;;;;;;;;;;;16.60;41.00;;;;;;1562540;74;1939;-73
2024/01/16 08:31:23;;;;;;;;;;;16.70;41.00;;;;;;1568051;75;675;-73
2024/01/16 08:33:25;;;;;;;;;;;16.70;41.00;;;;;;1564253;74;662;-73
2024/01/16 08:35:27;;;;;;;;;;;16.70;41.00;;;;;;1560882;75;642;-72
2024/01/16 08:37:29;;;;;;;;;;;16.70;41.00;;;;;;1570912;74;1141;-72
2024/01/16 08:39:33;;;;;;;;;;;16.70;41.10;;;;;;1564134;74;715;-72
2024/01/16 08:41:34;;;;;;;;;;;16.70;41.00;;;;;;1567789;74;1696;-73
2024/01/16 08:43:36;;;;;;;;;;;16.70;41.00;;;;;;1565829;74;651;-72
2024/01/16 08:45:38;;;;;;;;;;;16.70;41.00;;;;;;1571565;74;775;-73
2024/01/16 08:47:40;;;;;;;;;;;16.70;40.90;;;;;;1564052;74;1128;-73
2024/01/16 08:49:43;;;;;;;;;;;16.70;40.90;;;;;;1560990;74;1937;-73
2024/01/16 08:51:45;;;;;;;;;;;16.70;40.90;;;;;;1564083;74;602;-72
2024/01/16 08:53:47;;;;;;;;;;;16.70;40.90;;;;;;1569180;74;737;-73
2024/01/16 08:55:48;;;;;;;;;;;16.70;40.90;;;;;;1562808;74;658;-74
2024/01/16 08:57:50;;;;;;;;;;;16.70;40.90;;;;;;1571024;74;1145;-72
2024/01/16 08:59:52;;;;;;;;;;;16.70;40.80;;;;;;1559067;74;718;-73
2024/01/16 09:01:55;;;;;;;;;;;16.70;40.80;;;;;;1563371;74;705;-71
2024/01/16 09:03:57;;;;;;;;;;;16.70;40.80;;;;;;1572932;74;619;-72
2024/01/16 09:05:59;;;;;;;;;;;16.80;40.70;;;;;;1572718;74;709;-72
2024/01/16 09:08:02;;;;;;;;;;;16.80;40.70;;;;;;1564675;74;1152;-71
2024/01/16 09:10:04;;;;;;;;;;;16.80;40.80;;;;;;1571924;74;860;-73
2024/01/16 09:12:06;;;;;;;;;;;16.80;40.70;;;;;;1559233;74;651;-70
2024/01/16 09:14:08;;;;;;;;;;;16.80;40.70;;;;;;1573273;74;690;-70
2024/01/16 09:16:10;;;;;;;;;;;16.80;40.80;;;;;;1569499;74;668;-72
2024/01/16 09:18:12;;;;;;;;;;;16.80;40.60;;;;;;1571792;74;1133;-72
2024/01/16 09:20:14;;;;;;;;;;;16.70;40.70;;;;;;1570537;74;660;-71
2024/01/16 09:22:16;;;;;;;;;;;16.80;40.70;;;;;;1567671;74;1519;-71
2024/01/16 09:24:18;;;;;;;;;;;16.80;40.70;;;;;;1567574;74;655;-71
2024/01/16 09:26:20;;;;;;;;;;;16.90;40.80;;;;;;1569320;74;788;-72
2024/01/16 09:28:22;;;;;;;;;;;16.80;40.50;;;;;;1574492;74;1933;-70
2024/01/16 09:30:24;;;;;;;;;;;16.80;40.60;;;;;;1566893;74;588;-72
2024/01/16 09:32:26;;;;;;;;;;;16.80;40.70;;;;;;1560494;74;863;-70
2024/01/16 09:34:28;;;;;;;;;;;16.80;40.60;;;;;;1568262;75;671;-73
2024/01/16 09:36:30;;;;;;;;;;;16.80;40.60;;;;;;1568362;74;764;-69
2024/01/16 09:38:32;;;;;;;;;;;16.80;40.70;;;;;;1567721;74;1092;-73
2024/01/16 09:40:35;;;;;;;;;;;16.90;40.70;;;;;;1566269;74;599;-70
2024/01/16 09:42:37;;;;;;;;;;;16.80;40.70;;;;;;1570518;74;951;-72
2024/01/16 09:44:39;;;;;;;;;;;16.80;40.60;;;;;;1568890;74;707;-72
2024/01/16 09:46:41;;;;;;;;;;;16.90;40.70;;;;;;1567053;75;1130;-70
2024/01/16 09:48:44;;;;;;;;;;;16.80;40.60;;;;;;1564635;74;1935;-72
2024/01/16 09:50:46;;;;;;;;;;;16.80;40.60;;;;;;1560558;74;762;-72
2024/01/16 09:52:49;;;;;;;;;;;16.80;40.70;;;;;;1569702;74;654;-72
2024/01/16 09:54:50;;;;;;;;;;;16.80;40.60;;;;;;1569343;74;715;-70
2024/01/16 09:56:52;;;;;;;;;;;16.80;40.60;;;;;;1572573;75;1130;-69
2024/01/16 09:58:55;;;;;;;;;;;16.90;40.70;;;;;;1570726;74;680;-73
2024/01/16 10:00:57;;;;;;;;;;;16.90;40.70;;;;;;1572804;74;656;-66
2024/01/16 10:02:59;;;;;;;;;;;16.90;40.70;;;;;;1569835;74;689;-72
2024/01/16 10:05:01;;;;;;;;;;;16.90;40.70;;;;;;1566855;74;740;-70
2024/01/16 10:07:03;;;;;;;;;;;16.90;40.70;;;;;;1569979;74;1159;-72
2024/01/16 10:09:06;;;;;;;;;;;16.80;40.60;;;;;;1569431;74;1939;-70
2024/01/16 10:11:08;;;;;;;;;;;16.80;40.60;;;;;;1563908;74;663;-73
2024/01/16 10:13:10;;;;;;;;;;;16.80;40.60;;;;;;1565578;74;710;-70
2024/01/16 10:15:12;;;;;;;;;;;16.80;40.60;;;;;;1568101;74;742;-70
2024/01/16 10:17:18;;;;;;;;;;;16.80;40.60;;;;;;1569400;74;1148;-70
2024/01/16 10:19:19;;;;;;;;;;;16.90;40.70;;;;;;1565561;74;1388;-72
2024/01/16 10:21:29;;;;;;;;;;;16.90;40.70;;;;;;1568268;74;770;-70
2024/01/16 10:23:32;;;;;;;;;;;16.80;40.50;;;;;;1570099;74;1643;-70
2024/01/16 10:25:37;;;;;;;;;;;16.80;40.60;;;;;;1564383;74;805;-72
2024/01/16 10:27:38;;;;;;;;;;;16.90;40.70;;;;;;1570558;74;1639;-72
2024/01/16 10:29:42;;;;;;;;;;;16.80;40.50;;;;;;1568200;74;1936;-72
2024/01/16 10:31:44;;;;;;;;;;;16.90;40.70;;;;;;1569889;74;1596;-70
2024/01/16 10:33:46;;;;;;;;;;;16.80;40.50;;;;;;1564426;74;682;-71
2024/01/16 10:35:47;;;;;;;;;;;16.90;40.70;;;;;;1570327;75;731;-72
2024/01/16 10:37:50;;;;;;;;;;;16.80;40.60;;;;;;1570542;74;1161;-72
2024/01/16 10:39:52;;;;;;;;;;;16.80;40.60;;;;;;1570458;74;730;-72
2024/01/16 10:42:00;;;;;;;;;;;16.80;40.60;;;;;;1568763;75;697;-72
2024/01/16 10:44:10;;;;;;;;;;;16.80;40.60;;;;;;1569196;74;763;-71
2024/01/16 10:46:15;;;;;;;;;;;16.80;40.60;;;;;;1566097;74;1215;-71
2024/01/16 10:48:17;;;;;;;;;;;16.80;40.60;;;;;;1574785;75;1231;-71
2024/01/16 10:50:19;;;;;;;;;;;16.80;40.60;;;;;;1554845;74;1967;-73
2024/01/16 10:52:21;;;;;;;;;;;16.80;40.60;;;;;;1570968;74;623;-73
2024/01/16 10:54:23;;;;;;;;;;;16.80;40.60;;;;;;1570905;74;695;-71
2024/01/16 10:56:25;;;;;;;;;;;16.90;40.70;;;;;;1572199;75;651;-70
2024/01/16 10:58:29;;;;;;;;;;;16.80;40.70;;;;;;1569597;74;1191;-73
2024/01/16 11:00:31;;;;;;;;;;;16.80;40.70;;;;;;1555083;75;1685;-72
2024/01/16 11:02:37;;;;;;;;;;;16.80;40.60;;;;;;1569209;74;719;-70
2024/01/16 11:04:39;;;;;;;;;;;16.80;40.70;;;;;;1564270;74;1985;-72
2024/01/16 11:06:42;;;;;;;;;;;16.80;40.70;;;;;;1569192;74;1085;-70
2024/01/16 11:08:45;;;;;;;;;;;16.80;40.70;;;;;;1569459;75;666;-72
2024/01/16 11:10:48;;;;;;;;;;;16.80;40.70;;;;;;1567550;74;1057;-73
2024/01/16 11:12:50;;;;;;;;;;;16.80;40.70;;;;;;1564430;74;698;-73
2024/01/16 11:14:52;;;;;;;;;;;16.80;40.70;;;;;;1573203;74;1338;-73
2024/01/16 11:16:54;;;;;;;;;;;16.80;40.70;;;;;;1574541;75;1176;-72
2024/01/16 11:18:56;;;;;;;;;;;16.90;40.80;;;;;;1567997;74;780;-72
2024/01/16 11:20:58;;;;;;;;;;;16.80;40.70;;;;;;1561441;74;803;-73
2024/01/16 11:23:00;;;;;;;;;;;16.80;40.70;;;;;;1564775;74;653;-72
2024/01/16 11:25:09;;;;;;;;;;;16.80;40.70;;;;;;1571063;74;731;-71
2024/01/16 11:27:13;;;;;;;;;;;16.80;40.70;;;;;;1571484;74;1148;-71
2024/01/16 11:29:28;;;;;;;;;;;16.80;40.70;;;;;;1558048;74;2127;-72
2024/01/16 11:31:31;;;;;;;;;;;16.80;40.70;;;;;;1560658;74;742;-73
2024/01/16 11:33:34;;;;;;;;;;;16.80;40.70;;;;;;1571178;74;774;-72
2024/01/16 11:35:37;;;;;;;;;;;16.80;40.70;;;;;;1573723;74;629;-70
2024/01/16 11:37:40;;;;;;;;;;;16.90;40.80;;;;;;1566397;74;1144;-71
2024/01/16 11:39:41;;;;;;;;;;;16.80;40.70;;;;;;1572189;74;671;-69
2024/01/16 11:41:52;;;;;;;;;;;16.80;40.70;;;;;;1565427;74;761;-70
2024/01/16 11:43:54;;;;;;;;;;;16.80;40.70;;;;;;1570840;74;763;-73
2024/01/16 11:45:58;;;;;;;;;;;16.80;40.80;;;;;;1567148;74;643;-72
2024/01/16 11:48:12;;;;;;;;;;;16.80;40.80;;;;;;1560985;74;1181;-73
2024/01/16 11:50:16;;;;;;;;;;;16.80;40.70;;;;;;1571860;74;1922;-73
2024/01/16 11:52:36;;;;;;;;;;;16.80;40.70;;;;;;1570277;75;1955;-66
2024/01/16 11:54:38;;;;;;;;;;;16.80;40.80;;;;;;1566928;74;772;-69
2024/01/16 11:56:42;;;;;;;;;;;16.80;40.80;;;;;;1563849;74;1064;-73
2024/01/16 11:58:49;;;;;;;;;;;16.80;40.80;;;;;;1575234;74;1557;-70
2024/01/16 12:00:51;;;;;;;;;;;16.80;40.80;;;;;;1564603;74;737;-73
2024/01/16 12:02:54;;;;;;;;;;;16.80;40.80;;;;;;1556320;74;809;-70
2024/01/16 12:04:56;;;;;;;;;;;16.80;40.80;;;;;;1567447;74;768;-70
2024/01/16 12:06:58;;;;;;;;;;;16.80;40.80;;;;;;1568718;74;1105;-70
2024/01/16 12:09:17;;;;;;;;;;;16.80;40.90;;;;;;1563622;74;708;-72