Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:33;;;;;;;1.50;1.20;;;10.90;62.10;10.90;94690.00;;;;5028553;28;20310;-76
2023/03/10 00:05:03;;;;;;;2.60;1.20;;;10.90;61.90;10.90;94680.00;;;;5015773;28;20236;-77
2023/03/10 00:07:31;;;;;;;2.33;1.13;;;10.90;61.80;10.90;94681.00;;;;5016875;28;20213;-77
2023/03/10 00:09:58;;;;;;;3.37;1.57;;;10.90;61.60;10.80;94675.00;;;;4996578;28;20760;-77
2023/03/10 00:12:26;;;;;;;1.93;1.20;;;10.90;61.70;10.80;94658.00;;;;5025527;28;20253;-77
2023/03/10 00:14:55;;;;;;;1.67;1.53;;;10.90;61.80;10.80;94653.00;;;;5019078;28;20225;-77
2023/03/10 00:17:22;;;;;;;2.00;1.27;;;10.80;61.90;10.80;94665.00;;;;5005525;28;20193;-77
2023/03/10 00:19:49;;;;;;;2.27;1.67;;;10.90;62.00;10.80;94665.00;;;;5015043;28;20533;-76
2023/03/10 00:22:18;;;;;;;3.00;1.50;;;10.90;62.00;10.80;94658.00;;;;4976801;28;20201;-76
2023/03/10 00:24:46;;;;;;;2.33;1.57;;;10.80;62.00;10.80;94648.00;;;;5026138;28;20232;-77
2023/03/10 00:27:13;;;;;;;3.93;1.90;;;10.80;62.00;10.80;94646.00;;;;5029861;28;20194;-77
2023/03/10 00:29:40;;;;;;;2.10;1.40;;;10.80;62.10;10.80;94643.00;;;;5028557;28;20203;-77
2023/03/10 00:32:08;;;;;;;1.67;1.50;;;10.80;62.00;10.80;94640.00;;;;5021444;28;20194;-77
2023/03/10 00:34:36;;;;;;;3.47;1.50;;;10.80;61.90;10.70;94638.00;;;;5010213;28;20253;-77
2023/03/10 00:37:04;;;;;;;4.10;1.80;;;10.80;61.90;10.70;94635.00;;;;5000001;28;20208;-76
2023/03/10 00:39:33;;;;;;;1.73;1.50;;;10.80;61.90;10.70;94636.00;;;;5025034;28;20225;-77
2023/03/10 00:42:01;;;;;;;2.00;1.57;;;10.80;61.70;10.60;94632.00;;;;5022630;28;20202;-77
2023/03/10 00:44:28;;;;;;;1.83;1.53;;;10.70;61.60;10.60;94623.00;;;;5030556;28;20241;-77
2023/03/10 00:46:56;;;;;;;1.87;1.30;;;10.70;61.60;10.50;94614.00;;;;5033695;28;20672;-77
2023/03/10 00:49:23;;;;;;;1.63;1.27;;;10.70;61.50;10.50;94617.00;;;;5034040;28;20726;-77
2023/03/10 00:51:50;;;;;;;1.67;1.20;;;10.60;61.60;10.40;94620.00;;;;5024518;28;20565;-77
2023/03/10 00:54:17;;;;;;;1.83;1.30;;;10.60;61.70;10.40;94616.00;;;;4999865;28;20217;-77
2023/03/10 00:56:46;;;;;;;1.63;1.10;;;10.60;61.70;10.40;94610.00;;;;5025028;28;20280;-77
2023/03/10 00:59:14;;;;;;;1.40;1.30;;;10.50;61.60;10.30;94614.00;;;;5015045;28;20221;-77
2023/03/10 01:01:42;;;;;;;1.87;1.17;;;10.50;61.50;10.30;94603.00;;;;5014847;28;20201;-77
2023/03/10 01:04:17;;;;;;;2.37;1.33;;;10.40;61.40;10.20;94598.00;;;;5013641;28;20224;-77
2023/03/10 01:06:46;;;;;;;1.50;1.10;;;10.40;61.40;10.20;94602.00;;;;5026895;28;20201;-77
2023/03/10 01:09:14;;;;;;;1.30;1.20;;;10.30;61.60;10.10;94595.00;;;;5031076;28;20654;-77
2023/03/10 01:11:42;;;;;;;1.37;1.27;;;10.30;61.60;10.10;94579.00;;;;5033660;28;20241;-77
2023/03/10 01:14:15;;;;;;;2.03;1.70;;;10.20;61.60;10.00;94580.00;;;;5016140;28;20225;-77
2023/03/10 01:16:43;;;;;;;3.27;1.50;;;10.20;61.70;10.00;94563.00;;;;5029876;28;20197;-77
2023/03/10 01:19:10;;;;;;;1.80;1.40;;;10.20;61.70;9.90;94559.00;;;;4998158;28;20256;-77
2023/03/10 01:21:40;;;;;;;2.40;1.37;;;10.10;61.80;9.90;94551.00;;;;5032627;28;20203;-77
2023/03/10 01:24:11;;;;;;;1.87;1.60;;;10.10;61.90;9.90;94549.00;;;;5015951;28;20200;-77
2023/03/10 01:26:38;;;;;;;2.03;1.13;;;10.00;61.80;9.80;94545.00;;;;5028141;28;20281;-77
2023/03/10 01:29:05;;;;;;;1.83;1.33;;;10.00;62.60;9.80;94538.00;;;;5026437;28;20208;-77
2023/03/10 01:31:34;;;;;;;2.67;1.47;;;9.90;61.80;9.70;94529.00;;;;5013586;28;20646;-77
2023/03/10 01:34:01;;;;;;;1.87;1.30;;;9.90;62.00;9.70;94521.00;;;;5032909;28;20200;-77
2023/03/10 01:36:29;;;;;;;1.43;1.00;;;9.80;61.90;9.60;94515.00;;;;5031835;28;20278;-77
2023/03/10 01:38:59;;;;;;;3.80;1.30;;;9.80;62.00;9.60;94509.00;;;;5026434;28;20312;-77
2023/03/10 01:41:26;;;;;;;1.60;1.33;;;9.80;62.20;9.60;94510.00;;;;5028046;28;20271;-77
2023/03/10 01:43:57;;;;;;;1.70;1.37;;;9.70;62.10;9.50;94502.00;;;;5036074;28;20261;-77
2023/03/10 01:46:43;;;;;;;1.77;1.40;;;9.70;62.20;9.50;94502.00;;;;5021237;28;20665;-77
2023/03/10 01:49:18;;;;;;;1.33;1.23;;;9.70;62.60;9.40;94483.00;;;;5028321;28;20205;-77
2023/03/10 01:51:53;;;;;;;1.57;1.20;;;9.60;62.40;9.40;94487.00;;;;5014999;28;20193;-77
2023/03/10 01:54:26;;;;;;;1.67;1.40;;;9.60;62.30;9.30;94486.00;;;;5015261;28;20228;-77
2023/03/10 01:56:56;;;;;;;1.63;1.10;;;9.50;62.30;9.30;94488.00;;;;5023752;28;20280;-77
2023/03/10 01:59:27;;;;;;;1.70;1.30;;;9.50;62.20;9.30;94477.00;;;;5014263;28;20288;-77
2023/03/10 02:01:58;;;;;;;3.03;1.50;;;9.50;62.30;9.20;94474.00;;;;5028281;28;20284;-77
2023/03/10 02:04:35;;;;;;;1.43;1.33;;;9.40;62.40;9.20;94471.00;;;;5013699;28;20225;-77
2023/03/10 02:07:07;;;;;;;2.30;1.30;;;9.40;62.60;9.10;94471.00;;;;5014867;28;20197;-77
2023/03/10 02:09:39;;;;;;;3.00;1.40;;;9.30;62.60;9.10;94466.00;;;;5026108;28;20287;-76
2023/03/10 02:12:09;;;;;;;1.47;1.27;;;9.30;62.80;9.10;94443.00;;;;5027773;28;20288;-77
2023/03/10 02:14:37;;;;;;;2.33;1.23;;;9.30;63.00;9.10;94440.00;;;;5029452;28;20225;-77
2023/03/10 02:17:12;;;;;;;1.90;1.30;;;9.30;63.00;9.10;94428.00;;;;5027508;28;20733;-77
2023/03/10 02:20:06;;;;;;;1.97;1.20;;;9.20;63.10;9.10;94427.00;;;;5026414;28;20236;-77
2023/03/10 02:22:34;;;;;;;1.60;1.37;;;9.20;63.30;9.00;94420.00;;;;5009760;28;20203;-77
2023/03/10 02:25:17;;;;;;;1.90;1.60;;;9.20;63.20;9.00;94409.00;;;;5013269;28;20581;-77
2023/03/10 02:27:46;;;;;;;1.70;1.43;;;9.20;63.50;9.00;94404.00;;;;5012137;28;21428;-77
2023/03/10 02:30:20;;;;;;;1.20;0.90;;;9.20;63.50;9.10;94405.00;;;;5031749;28;20636;-77
2023/03/10 02:32:52;;;;;;;1.20;0.90;;;9.20;63.60;9.10;94402.00;;;;5031734;28;20630;-77
2023/03/10 02:35:20;;;;;;;1.57;1.23;;;9.20;63.70;9.10;94405.00;;;;5031376;28;20304;-77
2023/03/10 02:37:49;;;;;;;1.20;1.10;;;9.20;63.80;9.10;94404.00;;;;5025775;28;20197;-77
2023/03/10 02:40:39;;;;;;;1.33;1.20;;;9.20;63.80;9.10;94409.00;;;;5029854;28;20315;-77
2023/03/10 02:43:17;;;;;;;2.40;1.30;;;9.20;64.30;9.10;94405.00;;;;5007247;28;20273;-77
2023/03/10 02:45:48;;;;;;;2.70;1.30;;;9.20;64.10;9.10;94396.00;;;;5028067;28;20719;-77
2023/03/10 02:48:22;;;;;;;2.93;1.27;;;9.20;64.00;9.10;94396.00;;;;5010825;28;20205;-77
2023/03/10 02:50:51;;;;;;;1.33;1.20;;;9.20;64.80;9.10;94385.00;;;;4998259;28;20724;-77
2023/03/10 02:53:22;;;;;;;1.13;1.03;;;9.20;64.20;9.20;94378.00;;;;5030177;28;20571;-77
2023/03/10 02:55:50;;;;;;;1.63;1.13;;;9.20;64.30;9.20;94368.00;;;;5027336;28;20218;-77
2023/03/10 02:58:20;;;;;;;1.17;1.07;;;9.20;64.30;9.20;94372.00;;;;5027080;28;20241;-77
2023/03/10 03:00:51;;;;;;;1.27;1.10;;;9.30;64.40;9.30;94376.00;;;;5014379;28;20300;-77
2023/03/10 03:03:22;;;;;;;1.47;1.20;;;9.30;64.40;9.30;94374.00;;;;5030217;28;20209;-77
2023/03/10 03:05:51;;;;;;;1.40;0.83;;;9.30;64.50;9.30;94361.00;;;;5027662;28;20253;-77
2023/03/10 03:08:20;;;;;;;1.10;1.00;;;9.30;64.50;9.30;94361.00;;;;5021532;28;20198;-77
2023/03/10 03:10:47;;;;;;;1.43;0.80;;;9.40;64.60;9.40;94359.00;;;;5028645;28;20209;-77
2023/03/10 03:13:16;;;;;;;1.23;1.03;;;9.40;64.80;9.40;94354.00;;;;5008951;28;20642;-77
2023/03/10 03:15:45;;;;;;;1.30;1.20;;;9.40;64.70;9.40;94355.00;;;;5008772;28;20702;-77
2023/03/10 03:18:13;;;;;;;1.40;1.00;;;9.40;64.80;9.50;94355.00;;;;5028038;28;20259;-77
2023/03/10 03:20:41;;;;;;;1.17;1.00;;;9.50;64.90;9.50;94357.00;;;;5028128;28;20221;-77
2023/03/10 03:23:10;;;;;;;1.60;1.00;;;9.50;64.90;9.50;94358.00;;;;5023222;28;20185;-77
2023/03/10 03:25:40;;;;;;;0.90;0.90;;;9.50;64.80;9.60;94353.00;;;;5013096;28;20652;-77
2023/03/10 03:28:11;;;;;;;0.80;0.80;;;9.60;64.90;9.60;94357.00;;;;5032183;28;20300;-77
2023/03/10 03:30:39;;;;;;;1.03;0.93;;;9.60;65.00;9.70;94358.00;;;;5002749;28;20269;-77
2023/03/10 03:33:08;;;;;;;0.80;0.80;;;9.60;64.80;9.70;94357.00;;;;5017074;28;20665;-77
2023/03/10 03:35:39;;;;;;;1.30;1.00;;;9.70;65.00;9.70;94358.00;;;;5016740;28;20222;-77
2023/03/10 03:38:08;;;;;;;1.83;1.07;;;9.70;65.00;9.80;94365.00;;;;5034848;28;20689;-76
2023/03/10 03:40:37;;;;;;;2.40;0.90;;;9.70;64.80;9.80;94370.00;;;;5035082;28;20772;-77
2023/03/10 03:43:05;;;;;;;2.13;1.10;;;9.80;64.90;9.90;94361.00;;;;5020751;28;20296;-77
2023/03/10 03:45:33;;;;;;;1.33;0.80;;;9.80;64.80;10.00;94376.00;;;;5015799;28;20217;-77
2023/03/10 03:48:01;;;;;;;1.57;0.60;;;9.90;64.80;10.00;94383.00;;;;5035412;28;20193;-77
2023/03/10 03:50:29;;;;;;;0.67;0.63;;;9.90;64.60;10.10;94379.00;;;;5017577;28;20288;-77
2023/03/10 03:52:57;;;;;;;0.70;0.70;;;10.00;64.40;10.20;94386.00;;;;5033713;28;20204;-77
2023/03/10 03:55:26;;;;;;;0.73;0.60;;;10.10;64.20;10.20;94397.00;;;;5012598;28;20299;-77
2023/03/10 03:57:54;;;;;;;0.70;0.67;;;10.10;63.90;10.30;94386.00;;;;5026433;28;20198;-76
2023/03/10 04:00:24;;;;;;;1.10;0.70;;;10.20;63.70;10.40;94390.00;;;;5010699;28;20304;-76
2023/03/10 04:02:51;;;;;;;0.40;0.40;;;10.30;63.60;10.40;94396.00;;;;5024435;28;20203;-76
2023/03/10 04:05:20;;;;;;;2.00;0.60;;;10.30;63.50;10.50;94403.00;;;;5030403;28;20308;-77
2023/03/10 04:07:49;;;;;;;1.83;0.60;;;10.40;63.50;10.50;94411.00;;;;5022877;28;20196;-76
2023/03/10 04:10:23;;;;;;;2.13;0.70;;;10.50;63.30;10.60;94397.00;;;;5013364;28;20666;-77
2023/03/10 04:12:50;;;;;;;1.43;0.70;;;10.50;63.00;10.70;94400.00;;;;5014830;28;20193;-77
2023/03/10 04:15:17;;;;;;;2.00;0.57;;;10.60;62.90;10.70;94399.00;;;;5019234;28;20608;-77
2023/03/10 04:17:45;;;;;;;0.70;0.50;;;10.60;62.60;10.70;94417.00;;;;5018531;28;20297;-77
2023/03/10 04:20:13;;;;;;;0.80;0.70;;;10.70;62.60;10.80;94406.00;;;;5027031;28;20257;-77
2023/03/10 04:22:41;;;;;;;1.03;0.60;;;10.70;62.60;10.80;94432.00;;;;5014750;28;20684;-76
2023/03/10 04:25:10;;;;;;;0.53;0.53;;;10.70;62.30;10.80;94428.00;;;;5028424;28;20764;-76
2023/03/10 04:27:37;;;;;;;1.37;0.60;;;10.80;62.20;10.90;94442.00;;;;5015828;28;20872;-77
2023/03/10 04:30:06;;;;;;;0.70;0.70;;;10.80;62.10;10.90;94445.00;;;;5034966;28;20296;-76
2023/03/10 04:32:36;;;;;;;0.70;0.70;;;10.80;62.00;10.90;94434.00;;;;5007491;28;20204;-76
2023/03/10 04:35:04;;;;;;;0.77;0.67;;;10.90;62.00;10.90;94433.00;;;;5034345;28;20823;-76
2023/03/10 04:37:32;;;;;;;0.60;0.50;;;10.90;61.70;10.90;94425.00;;;;5033815;28;20276;-76
2023/03/10 04:40:06;;;;;;;0.80;0.57;;;10.90;61.40;11.00;94425.00;;;;5032482;28;20228;-77
2023/03/10 04:42:36;;;;;;;0.97;0.60;;;10.90;61.30;11.00;94416.00;;;;5034007;28;20232;-76
2023/03/10 04:45:04;;;;;;;2.00;0.70;;;11.00;61.90;11.00;94428.00;;;;5034198;28;20225;-77
2023/03/10 04:47:32;;;;;;;1.43;0.93;;;11.00;61.30;11.10;94421.00;;;;5033663;28;20296;-76
2023/03/10 04:49:59;;;;;;;2.10;1.40;;;11.00;61.40;11.10;94428.00;;;;5033177;28;20201;-77
2023/03/10 04:52:26;;;;;;;1.00;0.90;;;11.10;61.40;11.20;94426.00;;;;5018199;28;20204;-76
2023/03/10 04:54:53;;;;;;;1.57;0.80;;;11.10;61.20;11.20;94436.00;;;;5026646;28;20732;-76
2023/03/10 04:57:23;;;;;;;1.23;0.60;;;11.10;61.20;11.20;94433.00;;;;5032989;28;20725;-77
2023/03/10 04:59:52;;;;;;;1.40;0.80;;;11.20;61.40;11.30;94436.00;;;;5014955;28;20225;-76
2023/03/10 05:02:19;;;;;;;0.90;0.67;;;11.20;61.50;11.30;94442.00;;;;5042358;28;20215;-75
2023/03/10 05:04:46;;;;;;;1.10;0.70;;;11.20;61.50;11.30;94434.00;;;;5027117;28;20304;-76
2023/03/10 05:07:13;;;;;;;0.60;0.50;;;11.20;61.40;11.30;94434.00;;;;5013419;28;20212;-76
2023/03/10 05:09:41;;;;;;;0.50;0.50;;;11.30;61.50;11.30;94435.00;;;;5031955;28;20201;-76
2023/03/10 05:12:10;;;;;;;1.63;0.60;;;11.30;61.20;11.40;94436.00;;;;5032638;28;20252;-77
2023/03/10 05:14:38;;;;;;;1.73;0.60;;;11.30;60.80;11.40;94435.00;;;;5033488;28;20224;-76
2023/03/10 05:17:06;;;;;;;1.37;0.60;;;11.40;60.80;11.40;94440.00;;;;5033922;28;20296;-76
2023/03/10 05:19:35;;;;;;;2.13;0.70;;;11.40;60.60;11.50;94444.00;;;;4999626;28;20208;-77
2023/03/10 05:22:03;;;;;;;0.60;0.60;;;11.40;60.40;11.50;94439.00;;;;5015920;28;20198;-77
2023/03/10 05:24:31;;;;;;;0.70;0.60;;;11.50;60.50;11.60;94421.00;;;;5028041;28;20327;-77
2023/03/10 05:27:01;;;;;;;3.33;1.00;;;11.50;60.40;11.60;94434.00;;;;5015782;28;20208;-76
2023/03/10 05:29:28;;;;;;;1.40;0.87;;;11.50;60.50;11.70;94446.00;;;;5033483;28;20205;-76
2023/03/10 05:31:56;;;;;;;0.70;0.70;;;11.60;60.50;11.70;94440.00;;;;5016319;28;20197;-76
2023/03/10 05:34:25;;;;;;;1.13;0.87;;;11.60;61.10;11.70;94438.00;;;;5032970;28;20213;-78
2023/03/10 05:36:53;;;;;;;0.73;0.73;;;11.70;60.30;11.70;94437.00;;;;5033346;28;20584;-77
2023/03/10 05:39:20;;;;;;;1.57;0.73;;;11.70;60.30;11.80;94436.00;;;;5033508;28;20208;-77
2023/03/10 05:41:47;;;;;;;1.53;0.87;;;11.70;60.40;11.80;94439.00;;;;5015105;28;20359;-77
2023/03/10 05:44:15;;;;;;;1.33;0.83;;;11.70;60.20;11.80;94442.00;;;;5013597;28;20304;-77
2023/03/10 05:46:42;;;;;;;1.73;1.10;;;11.80;60.10;11.90;94441.00;;;;5013372;28;20197;-76
2023/03/10 05:49:11;;;;;;;1.00;0.90;;;11.80;60.00;11.90;94447.00;;;;5009764;28;20202;-76
2023/03/10 05:51:40;;;;;;;2.60;1.00;;;11.80;60.00;11.90;94435.00;;;;5020975;28;20203;-76
2023/03/10 05:54:08;;;;;;;1.13;1.03;;;11.80;60.00;12.00;94441.00;;;;5011745;28;20193;-76
2023/03/10 05:56:35;;;;;;;1.80;0.87;;;11.90;60.10;12.00;94434.00;;;;5021767;28;20197;-77
2023/03/10 05:59:05;;;;;;;0.90;0.90;;;11.90;60.20;12.00;94424.00;;;;5006136;28;20208;-76
2023/03/10 06:01:34;;;;;;;1.97;0.90;;;11.90;60.30;12.00;94424.00;;;;5025114;28;20312;-76
2023/03/10 06:04:02;;;;;;;1.10;0.90;;;11.90;60.30;12.00;94416.00;;;;5013054;28;20193;-76
2023/03/10 06:06:31;;;;;;;1.00;0.80;;;11.90;60.30;12.10;94420.00;;;;4996521;28;20225;-76
2023/03/10 06:09:00;;;;;;;1.80;0.90;;;12.00;60.40;12.10;94415.00;;;;5013190;28;20784;-76
2023/03/10 06:11:28;;;;;;;1.97;0.90;;;12.00;60.40;12.10;94410.00;;;;5031014;28;20296;-77
2023/03/10 06:13:56;;;;;;;1.60;0.80;;;12.00;60.40;12.10;94421.00;;;;5044093;28;20209;-78
2023/03/10 06:16:25;;;;;;;0.97;0.90;;;12.00;60.20;12.20;94415.00;;;;5024561;28;20729;-81
2023/03/10 06:18:55;;;;;;;2.27;0.73;;;12.00;60.20;12.20;94426.00;;;;5008795;28;20269;-80
2023/03/10 06:21:24;;;;;;;1.00;0.70;;;12.00;60.10;12.30;94412.00;;;;5027236;28;20289;-80
2023/03/10 06:23:52;;;;;;;0.90;0.80;;;12.10;60.20;12.30;94414.00;;;;5016384;28;20232;-80
2023/03/10 06:26:21;;;;;;;1.73;0.67;;;12.10;60.50;12.40;94410.00;;;;5029338;28;20189;-79
2023/03/10 06:28:48;;;;;;;0.90;0.60;;;12.10;60.60;12.40;94406.00;;;;5028589;28;20227;-81
2023/03/10 06:31:19;;;;;;;0.60;0.60;;;12.20;60.70;12.50;94396.00;;;;5037627;28;20206;-82
2023/03/10 06:33:47;;;;;;;0.73;0.60;;;12.20;60.80;12.60;94406.00;;;;5021974;28;20226;-82
2023/03/10 06:36:16;;;;;;;0.87;0.67;;;12.30;61.00;12.60;94407.00;;;;5004796;28;20577;-83
2023/03/10 06:38:44;;;;;;;0.80;0.60;;;12.30;61.00;12.70;94401.00;;;;5004346;28;20634;-78
2023/03/10 06:41:12;;;;;;;1.80;0.60;;;12.40;61.10;12.80;94392.00;;;;5020843;28;20222;-80
2023/03/10 06:43:43;;;;;;;0.87;0.70;;;12.50;61.20;12.90;94393.00;;;;5023011;28;20285;-80
2023/03/10 06:46:12;;;;;;;0.90;0.70;;;12.50;61.30;12.90;94384.00;;;;4987552;28;20289;-81
2023/03/10 06:48:44;;;;;;;1.43;1.10;;;12.60;61.30;13.00;94385.00;;;;5023669;28;20736;-80
2023/03/10 06:51:16;;;;;;;0.77;0.70;;;12.70;61.30;13.10;94384.00;;;;5021918;28;20288;-80
2023/03/10 06:53:44;;;;;;;0.60;0.50;;;12.80;61.40;13.20;94390.00;;;;5026137;28;20213;-79
2023/03/10 06:56:14;;;;;;;0.70;0.50;;;12.80;61.60;13.30;94389.00;;;;5041289;28;20312;-80
2023/03/10 06:58:44;;;;;;;1.27;0.60;;;12.90;61.70;13.30;94384.00;;;;5042299;28;20201;-80
2023/03/10 07:01:25;;;;;;;1.03;0.67;;;13.00;61.70;13.40;94383.00;;;;5042850;28;20248;-80
2023/03/10 07:03:53;;;;;;;1.87;1.00;;;13.10;61.70;13.40;94378.00;;;;5047503;28;20197;-80
2023/03/10 07:06:21;;;;;;;0.83;0.80;;;13.10;61.70;13.50;94384.00;;;;5033315;28;20214;-80
2023/03/10 07:08:49;;;;;;;2.70;0.83;;;13.20;61.60;13.50;94392.00;;;;5028919;28;20270;-80
2023/03/10 07:11:16;;;;;;;0.80;0.60;;;13.20;61.60;13.50;94380.00;;;;5026575;28;20229;-80
2023/03/10 07:13:46;;;;;;;0.70;0.70;;;13.20;61.50;13.50;94378.00;;;;5028645;28;20233;-80
2023/03/10 07:16:14;;;;;;;0.83;0.83;;;13.30;61.30;13.60;94374.00;;;;5028964;28;20582;-80
2023/03/10 07:18:41;;;;;;;1.30;0.83;;;13.30;61.30;13.60;94371.00;;;;5029824;28;20197;-79
2023/03/10 07:21:10;;;;;;;1.80;0.80;;;13.30;61.30;13.70;94366.00;;;;5029535;28;20317;-80
2023/03/10 07:23:39;;;;;;;1.20;0.80;;;13.40;61.30;13.70;94365.00;;;;5016459;28;20261;-79
2023/03/10 07:26:07;;;;;;;0.77;0.60;;;13.40;61.40;13.80;94353.00;;;;5049956;28;20280;-80
2023/03/10 07:28:37;;;;;;;1.60;0.50;;;13.50;61.40;13.90;94361.00;;;;5050142;28;20205;-80
2023/03/10 07:31:08;;;;;;;1.17;0.60;;;13.50;61.40;14.00;94383.00;;;;5051098;28;20201;-79
2023/03/10 07:33:37;;;;;;;0.60;0.60;;;13.60;61.40;14.10;94380.00;;;;5052785;28;20224;-80
2023/03/10 07:36:06;;;;;;;1.07;0.80;;;13.70;61.50;14.20;94375.00;;;;5058927;28;20268;-80
2023/03/10 07:38:36;;;;;;;0.37;0.37;;;13.80;61.50;14.30;94373.00;;;;5054384;28;20201;-80
2023/03/10 07:41:08;;;;;;;1.37;0.97;;;13.80;61.50;14.40;94365.00;;;;5038755;28;20234;-80
2023/03/10 07:43:36;;;;;;;0.73;0.50;;;13.90;61.50;14.50;94369.00;;;;5037749;28;20209;-80
2023/03/10 07:46:09;;;;;;;0.60;0.40;;;14.00;61.40;14.60;94362.00;;;;5018955;28;20264;-80
2023/03/10 07:48:37;;;;;;;2.57;0.70;;;14.20;61.30;14.70;94356.00;;;;5016804;28;20584;-80
2023/03/10 07:51:05;;;;;;;1.67;0.60;;;14.20;61.10;14.80;94347.00;;;;5017178;28;20761;-82
2023/03/10 07:53:33;;;;;;;0.67;0.50;;;14.30;61.00;14.90;94346.00;;;;5001613;28;20288;-82
2023/03/10 07:56:06;;;;;;;0.80;0.70;;;14.40;61.00;15.00;94346.00;;;;5035323;28;20781;-82
2023/03/10 07:58:35;;;;;;;0.60;0.50;;;14.50;60.80;15.10;94339.00;;;;5040404;28;20217;-82
2023/03/10 08:01:04;;;;;;;0.40;0.40;;;14.60;60.80;15.20;94340.00;;;;5043297;28;20279;-82
2023/03/10 08:03:34;;;;;;;0.50;0.50;;;14.70;60.60;15.30;94343.00;;;;5044431;28;20283;-82
2023/03/10 08:06:04;;;;;;;0.87;0.67;;;14.80;60.60;15.40;94340.00;;;;5044427;28;20248;-81
2023/03/10 08:08:31;;;;;;;0.60;0.50;;;14.90;60.40;15.50;94344.00;;;;5046256;28;20201;-82
2023/03/10 08:11:04;;;;;;;0.60;0.60;;;15.00;60.30;15.60;94346.00;;;;5045865;28;20233;-82
2023/03/10 08:13:32;;;;;;;1.03;0.60;;;15.10;60.00;15.70;94329.00;;;;5032263;28;20214;-82
2023/03/10 08:16:00;;;;;;;0.50;0.50;;;15.20;60.00;15.80;94336.00;;;;4999576;28;20657;-82
2023/03/10 08:18:29;;;;;;;1.80;0.70;;;15.30;60.10;15.90;94332.00;;;;5018552;28;20205;-82
2023/03/10 08:20:59;;;;;;;1.70;0.43;;;15.30;59.90;16.00;94326.00;;;;4999939;28;20309;-82
2023/03/10 08:23:27;;;;;;;1.13;0.60;;;15.50;59.80;16.10;94334.00;;;;5020932;28;20244;-81
2023/03/10 08:25:56;;;;;;;0.80;0.70;;;15.60;59.70;16.10;94321.00;;;;5036935;28;20264;-82
2023/03/10 08:28:24;;;;;;;1.10;0.70;;;15.70;59.50;16.20;94325.00;;;;5002591;28;20570;-82
2023/03/10 08:30:51;;;;;;;0.87;0.73;;;15.70;59.60;16.30;94325.00;;;;5036684;28;20232;-82
2023/03/10 08:33:20;;;;;;;1.10;0.63;;;15.80;59.50;16.40;94325.00;;;;5001994;28;20197;-83
2023/03/10 08:35:47;;;;;;;1.00;0.73;;;15.90;59.40;16.40;94321.00;;;;5002852;28;20217;-82
2023/03/10 08:38:16;;;;;;;0.57;0.57;;;16.00;59.30;16.50;94319.00;;;;5019045;28;20293;-82
2023/03/10 08:40:44;;;;;;;1.33;0.70;;;16.10;59.20;16.70;94321.00;;;;5037001;28;20295;-81
2023/03/10 08:43:11;;;;;;;1.20;0.70;;;16.10;58.90;16.80;94326.00;;;;5020685;28;20283;-79
2023/03/10 08:45:39;;;;;;;1.30;0.70;;;16.20;58.80;16.80;94322.00;;;;5021079;28;20629;-80
2023/03/10 08:48:06;;;;;;;1.97;0.77;;;16.30;58.80;16.90;94326.00;;;;5020928;28;20212;-80
2023/03/10 08:50:34;;;;;;;0.90;0.60;;;16.40;58.60;17.00;94321.00;;;;5038200;28;20261;-80
2023/03/10 08:53:02;;;;;;;1.10;0.90;;;16.50;58.60;17.10;94322.00;;;;5017070;28;20206;-80
2023/03/10 08:55:31;;;;;;;1.00;0.70;;;16.60;58.60;17.20;94329.00;;;;5020497;28;20319;-80
2023/03/10 08:57:59;;;;;;;1.43;0.50;;;16.60;58.40;17.20;94332.00;;;;5005870;28;20201;-81
2023/03/10 09:00:27;;;;;;;1.83;0.70;;;16.70;58.10;17.20;94333.00;;;;5040742;28;20637;-80
2023/03/10 09:02:57;;;;;;;1.33;0.87;;;16.80;58.00;17.20;94333.00;;;;5040695;28;20225;-81
2023/03/10 09:05:26;;;;;;;2.53;0.73;;;16.80;58.10;17.30;94330.00;;;;5006650;28;20312;-80
2023/03/10 09:07:54;;;;;;;0.63;0.53;;;16.80;58.00;17.40;94327.00;;;;5037044;28;20213;-80
2023/03/10 09:10:23;;;;;;;0.70;0.70;;;16.90;58.20;17.50;94334.00;;;;5017175;28;20652;-80
2023/03/10 09:12:55;;;;;;;1.00;0.70;;;17.00;58.10;17.60;94325.00;;;;5015829;28;20225;-81
2023/03/10 09:15:22;;;;;;;1.37;0.73;;;17.10;57.80;17.70;94340.00;;;;5016579;28;20312;-80
2023/03/10 09:17:50;;;;;;;1.30;0.63;;;17.10;57.90;17.80;94328.00;;;;5016831;28;20224;-80
2023/03/10 09:20:24;;;;;;;0.87;0.67;;;17.20;57.70;18.00;94335.00;;;;4999003;28;20641;-80
2023/03/10 09:22:52;;;;;;;1.17;0.83;;;17.30;57.40;18.10;94334.00;;;;5038866;28;20235;-80
2023/03/10 09:25:21;;;;;;;0.70;0.70;;;17.40;57.50;18.20;94336.00;;;;5043659;28;20284;-81
2023/03/10 09:27:49;;;;;;;0.73;0.73;;;17.50;57.30;18.30;94336.00;;;;5010164;28;20203;-81
2023/03/10 09:30:21;;;;;;;0.63;0.63;;;17.60;57.10;18.40;94329.00;;;;5043391;28;20201;-80
2023/03/10 09:32:49;;;;;;;0.80;0.70;;;17.70;57.20;18.50;94346.00;;;;5045197;28;20624;-80
2023/03/10 09:35:17;;;;;;;1.93;0.80;;;17.80;57.00;18.60;94340.00;;;;5024677;28;20214;-80
2023/03/10 09:37:44;;;;;;;1.00;0.70;;;17.90;57.20;18.80;94341.00;;;;5008583;28;20197;-79
2023/03/10 09:40:19;;;;;;;1.13;0.73;;;18.00;57.20;18.90;94341.00;;;;5041670;28;20852;-79
2023/03/10 09:42:51;;;;;;;0.93;0.80;;;18.20;56.80;19.10;94332.00;;;;5009747;28;20212;-80
2023/03/10 09:45:31;;;;;;;0.50;0.50;;;18.20;56.30;19.20;94346.00;;;;5043254;28;20246;-81
2023/03/10 09:48:31;;;;;;;1.03;0.60;;;18.50;55.50;19.40;94349.00;;;;5044002;28;20197;-79
2023/03/10 09:51:00;;;;;;;2.37;0.70;;;18.60;55.20;19.50;94344.00;;;;5044905;28;20178;-79
2023/03/10 09:54:02;;;;;;;0.60;0.50;;;18.80;55.70;19.70;94347.00;;;;5048001;28;20205;-79
2023/03/10 09:56:35;;;;;;;0.40;0.40;;;18.90;54.80;19.90;94353.00;;;;5045764;28;20272;-81
2023/03/10 09:59:10;;;;;;;1.13;0.53;;;19.10;54.60;19.90;94358.00;;;;5042430;28;20197;-81
2023/03/10 10:01:45;;;;;;;0.80;0.50;;;19.20;53.10;19.90;94359.00;;;;5043188;28;20231;-81
2023/03/10 10:04:17;;;;;;;0.73;0.47;;;19.30;53.10;19.80;94367.00;;;;5043138;28;20727;-81
2023/03/10 10:06:48;;;;;;;1.37;0.40;;;19.30;52.90;19.70;94368.00;;;;5041689;28;20269;-82
2023/03/10 10:09:27;;;;;;;0.63;0.40;;;19.30;52.50;19.60;94365.00;;;;5042602;28;20198;-81
2023/03/10 10:11:55;;;;;;;0.93;0.40;;;19.30;52.00;19.50;94377.00;;;;5036049;28;20546;-81
2023/03/10 10:14:24;;;;;;;0.50;0.50;;;19.20;52.20;19.30;94392.00;;;;5018827;28;20228;-81
2023/03/10 10:17:04;;;;;;;0.50;0.43;;;19.10;52.50;19.10;94398.00;;;;5051085;28;20201;-81
2023/03/10 10:19:32;;;;;;;0.30;0.23;;;19.00;52.00;18.90;94416.00;;;;5034465;28;20284;-80
2023/03/10 10:22:10;;;;;;;0.43;0.30;;;18.90;52.70;18.80;94436.00;;;;5039422;28;20723;-81
2023/03/10 10:24:39;;;;;;;0.30;0.30;;;18.80;52.70;18.60;94424.00;;;;5036155;28;20236;-81
2023/03/10 10:27:07;;;;;;;0.40;0.20;;;18.60;52.90;18.40;94436.00;;;;5037652;28;20644;-81
2023/03/10 10:29:37;;;;;;;0.10;0.10;;;18.50;53.30;18.20;94446.00;;;;5037667;28;20665;-82
2023/03/10 10:32:10;;;;;;;0.23;0.20;;;18.30;53.60;18.10;94466.00;;;;5041458;28;20205;-80
2023/03/10 10:34:40;;;;;;;0.40;0.20;;;18.20;54.00;17.80;94452.00;;;;5023943;28;20221;-80
2023/03/10 10:37:29;;;;;;;0.20;0.10;;;18.00;54.00;17.60;94449.00;;;;5019262;28;20424;-80
2023/03/10 10:39:59;;;;;;;0.67;0.20;;;17.80;54.30;17.30;94442.00;;;;5020762;28;20205;-80
2023/03/10 10:42:30;;;;;;;0.10;0.10;;;17.60;54.40;17.10;94422.00;;;;5023013;28;20265;-79
2023/03/10 10:45:01;;;;;;;0.30;0.10;;;17.40;54.80;17.00;94437.00;;;;5004102;28;20309;-80
2023/03/10 10:47:33;;;;;;;0.10;0.10;;;17.20;54.90;16.80;94440.00;;;;5035808;28;20202;-81
2023/03/10 10:50:19;;;;;;;0.27;0.10;;;17.00;55.10;16.70;94432.00;;;;5003610;28;20229;-83
2023/03/10 10:52:49;;;;;;;0.10;0.00;;;16.90;55.00;16.60;94462.00;;;;5023715;28;20217;-83
2023/03/10 10:55:33;;;;;;;1.17;0.00;;;16.70;55.10;16.50;94460.00;;;;5018586;28;20221;-83
2023/03/10 10:58:02;;;;;;;0.07;0.00;;;16.60;55.20;16.40;94439.00;;;;5018991;28;20208;-82
2023/03/10 11:00:33;;;;;;;0.10;0.10;;;16.50;55.50;16.30;94438.00;;;;5036143;28;20221;-82
2023/03/10 11:03:19;;;;;;;0.00;0.00;;;16.40;55.70;16.30;94419.00;;;;5016352;28;20305;-81
2023/03/10 11:05:46;;;;;;;0.10;0.10;;;16.30;55.90;16.20;94425.00;;;;5018091;28;20301;-82
2023/03/10 11:08:29;;;;;;;0.10;0.10;;;16.20;55.90;16.10;94409.00;;;;5016938;28;20635;-82
2023/03/10 11:11:03;;;;;;;0.37;0.10;;;16.10;56.00;16.00;94410.00;;;;5016638;28;20209;-82