Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:51;;;;;;;43.50;25.50;;;;;;;1.12;100.00;102655.29;105850;1262;64861;-71
2022/11/13 00:05:38;;;;;;;45.00;26.40;;;;;;;1.05;100.00;102653.59;105709;1264;59081;-71
2022/11/13 00:08:25;;;;;;;50.60;29.40;;;;;;;0.99;100.00;102648.45;105900;1270;60646;-74
2022/11/13 00:11:18;;;;;;;50.60;28.10;;;;;;;0.97;100.00;102648.27;105874;1262;71105;-74
2022/11/13 00:14:06;;;;;;;47.70;27.30;;;;;;;1.00;100.00;102658.06;105718;1263;73151;-70
2022/11/13 00:16:53;;;;;;;54.40;30.00;;;;;;;1.13;100.00;102651.34;105614;1264;69492;-71
2022/11/13 00:19:40;;;;;;;46.30;28.90;;;;;;;1.21;100.00;102646.85;105612;1258;63137;-71
2022/11/13 00:22:28;;;;;;;46.30;27.80;;;;;;;1.25;100.00;102651.14;105607;1262;61753;-70
2022/11/13 00:25:15;;;;;;;55.20;32.10;;;;;;;1.25;100.00;102653.02;105782;1268;59840;-71
2022/11/13 00:28:03;;;;;;;54.70;31.70;;;;;;;1.37;100.00;102649.55;105764;1264;73241;-71
2022/11/13 00:30:58;;;;;;;48.90;30.80;;;;;;;1.39;100.00;102650.75;105675;1256;72379;-70
2022/11/13 00:33:45;;;;;;;49.00;29.10;;;;;;;1.33;100.00;102654.55;105589;1266;69555;-73
2022/11/13 00:36:52;;;;;;;49.40;28.90;;;;;;;1.28;100.00;102656.95;105626;1271;73763;-72
2022/11/13 00:39:40;;;;;;;46.50;29.60;;;;;;;1.24;100.00;102655.95;107932;1252;60766;-71
2022/11/13 00:42:27;;;;;;;49.30;30.10;;;;;;;1.21;100.00;102655.27;107861;1252;60976;-71
2022/11/13 00:45:14;;;;;;;53.10;31.50;;;;;;;1.25;100.00;102659.20;107992;1261;73386;-72
2022/11/13 00:48:01;;;;;;;46.30;30.10;;;;;;;1.28;100.00;102662.64;108141;1257;61817;-70
2022/11/13 00:50:50;;;;;;;50.50;31.80;;;;;;;1.31;100.00;102662.63;108054;1256;70437;-76
2022/11/13 00:53:37;;;;;;;52.00;30.30;;;;;;;1.25;100.00;102660.08;107968;1263;73402;-75
2022/11/13 00:56:24;;;;;;;50.70;29.50;;;;;;;1.18;100.00;102654.76;107998;1259;57647;-71
2022/11/13 00:59:11;;;;;;;56.00;29.70;;;;;;;1.14;100.00;102658.02;107960;1257;59621;-72
2022/11/13 01:01:58;;;;;;;56.30;30.80;;;;;;;1.17;100.00;102656.48;108011;1251;62476;-71
2022/11/13 01:04:44;;;;;;;46.80;28.40;;;;;;;1.18;100.00;102652.35;108079;1254;72037;-72
2022/11/13 01:07:34;;;;;;;48.80;29.90;;;;;;;1.17;100.00;102647.38;108073;1261;71413;-72
2022/11/13 01:10:22;;;;;;;47.40;29.80;;;;;;;1.20;100.00;102649.09;108000;1256;72321;-72
2022/11/13 01:13:09;;;;;;;53.20;30.00;;;;;;;1.24;100.00;102651.48;108006;1256;61894;-70
2022/11/13 01:15:56;;;;;;;50.70;29.70;;;;;;;1.24;100.00;102654.23;107962;1258;60588;-72
2022/11/13 01:18:43;;;;;;;49.20;30.30;;;;;;;1.23;100.00;102654.23;107878;1261;72110;-71
2022/11/13 01:21:30;;;;;;;49.60;30.00;;;;;;;1.16;100.00;102655.11;107877;1261;61713;-71
2022/11/13 01:24:17;;;;;;;54.40;31.80;;;;;;;1.11;100.00;102651.34;108007;1257;69236;-71
2022/11/13 01:27:04;;;;;;;54.50;31.50;;;;;;;1.12;100.00;102652.37;107882;1265;73119;-71
2022/11/13 01:29:52;;;;;;;61.10;34.40;;;;;;;1.08;100.00;102648.09;107862;1258;61027;-71
2022/11/13 01:32:39;;;;;;;60.80;34.60;;;;;;;1.08;100.00;102643.97;107905;1257;57226;-71
2022/11/13 01:35:26;;;;;;;56.00;33.80;;;;;;;1.07;99.99;102642.94;108008;1259;70535;-71
2022/11/13 01:38:13;;;;;;;53.40;29.90;;;;;;;1.04;100.00;102642.94;108105;1262;61584;-72
2022/11/13 01:41:01;;;;;;;56.00;30.80;;;;;;;0.98;99.86;102643.13;108024;1265;70453;-70
2022/11/13 01:43:48;;;;;;;52.40;29.70;;;;;;;0.90;100.00;102646.75;108034;1252;73708;-70
2022/11/13 01:46:44;;;;;;;53.80;29.80;;;;;;;0.87;100.00;102645.20;107954;1262;61701;-71
2022/11/13 01:49:37;;;;;;;34.90;21.40;;;;;;;0.81;100.00;102643.33;107991;1265;58185;-70
2022/11/13 01:52:39;;;;;;;38.00;23.40;;;;;;;0.75;100.00;102644.71;107972;1265;72763;-69
2022/11/13 01:55:26;;;;;;;43.10;25.70;;;;;;;0.58;100.00;102641.63;108063;1262;69771;-70
2022/11/13 01:58:13;;;;;;;45.40;27.10;;;;;;;0.45;100.00;102643.17;107978;1261;70366;-71
2022/11/13 02:01:01;;;;;;;37.30;23.00;;;;;;;0.32;100.00;102640.92;108027;1261;74294;-70
2022/11/13 02:03:48;;;;;;;45.00;28.70;;;;;;;0.28;100.00;102638.52;108010;1253;61067;-69
2022/11/13 02:06:42;;;;;;;45.20;30.00;;;;;;;0.30;100.00;102639.04;107892;1265;57749;-71
2022/11/13 02:09:36;;;;;;;44.00;27.80;;;;;;;0.42;100.00;102628.42;108017;1257;74180;-70
2022/11/13 02:12:34;;;;;;;43.80;28.30;;;;;;;0.49;100.00;102628.93;108128;1261;72468;-71
2022/11/13 02:15:25;;;;;;;44.50;28.90;;;;;;;0.58;100.00;102625.67;107954;1258;70377;-71
2022/11/13 02:18:15;;;;;;;52.00;30.30;;;;;;;0.55;100.00;102632.38;107872;1261;74324;-71
2022/11/13 02:21:37;;;;;;;45.10;27.20;;;;;;;0.50;100.00;102633.23;107842;1256;61253;-71
2022/11/13 02:24:40;;;;;;;50.00;30.10;;;;;;;0.43;100.00;102631.16;108036;1261;60732;-73
2022/11/13 02:27:43;;;;;;;50.80;28.80;;;;;;;0.36;100.00;102639.56;108059;1263;72354;-71
2022/11/13 02:30:34;;;;;;;50.00;28.70;;;;;;;0.37;100.00;102639.05;108137;1253;71290;-72
2022/11/13 02:33:32;;;;;;;49.60;29.80;;;;;;;0.34;100.00;102645.73;107982;1268;68658;-72
2022/11/13 02:36:22;;;;;;;47.70;29.50;;;;;;;0.30;100.00;102646.92;108053;1265;71897;-70
2022/11/13 02:39:11;;;;;;;49.60;29.10;;;;;;;0.38;100.00;102648.31;107940;1265;61994;-72
2022/11/13 02:41:58;;;;;;;50.90;29.90;;;;;;;0.42;100.00;102643.52;108028;1258;60138;-71
2022/11/13 02:44:45;;;;;;;48.10;30.50;;;;;;;0.51;100.00;102638.02;107989;1268;72315;-71
2022/11/13 02:47:32;;;;;;;56.30;30.30;;;;;;;0.45;100.00;102634.09;108083;1250;69989;-71
2022/11/13 02:50:20;;;;;;;48.30;29.90;;;;;;;0.38;100.00;102637.50;107853;1265;70537;-70
2022/11/13 02:53:07;;;;;;;48.80;29.10;;;;;;;0.33;100.00;102642.31;107946;1267;71811;-71
2022/11/13 02:55:54;;;;;;;46.50;28.10;;;;;;;0.30;100.00;102644.53;107925;1262;61331;-71
2022/11/13 02:58:42;;;;;;;50.80;29.60;;;;;;;0.31;100.00;102645.39;107960;1262;60874;-73
2022/11/13 03:01:28;;;;;;;46.30;27.00;;;;;;;0.30;100.00;102647.96;107887;1260;73456;-71
2022/11/13 03:04:16;;;;;;;54.80;32.90;;;;;;;0.30;100.00;102651.20;108131;1257;69348;-72
2022/11/13 03:07:03;;;;;;;49.60;30.30;;;;;;;0.31;100.00;102652.93;108005;1256;68733;-74
2022/11/13 03:09:50;;;;;;;48.30;28.90;;;;;;;0.27;100.00;102654.46;108012;1261;73086;-72
2022/11/13 03:12:39;;;;;;;47.80;28.90;;;;;;;0.21;100.00;102643.30;108010;1263;62427;-72
2022/11/13 03:15:26;;;;;;;54.60;30.80;;;;;;;0.28;100.00;102644.34;107973;1258;59439;-72
2022/11/13 03:18:13;;;;;;;47.80;28.90;;;;;;;0.37;100.00;102645.05;108013;1261;72795;-71
2022/11/13 03:21:12;;;;;;;54.80;33.30;;;;;;;0.48;100.00;102640.42;108170;1256;70073;-71
2022/11/13 03:24:00;;;;;;;67.40;40.30;;;;;;;0.48;100.00;102640.60;108133;1261;69973;-70
2022/11/13 03:26:47;;;;;;;50.70;31.50;;;;;;;0.41;100.00;102639.56;108028;1258;71766;-74
2022/11/13 03:29:34;;;;;;;50.80;30.00;;;;;;;0.36;100.00;102643.68;108020;1256;61615;-68
2022/11/13 03:32:20;;;;;;;47.30;29.90;;;;;;;0.37;100.00;102650.89;108031;1256;60312;-69
2022/11/13 03:35:07;;;;;;;50.90;28.80;;;;;;;0.45;100.00;102650.36;108015;1261;70626;-69
2022/11/13 03:37:54;;;;;;;50.60;29.80;;;;;;;0.48;100.00;102648.83;108017;1254;71459;-69
2022/11/13 03:40:42;;;;;;;45.90;28.90;;;;;;;0.42;100.00;102655.51;108040;1262;70035;-70
2022/11/13 03:43:30;;;;;;;42.50;25.60;;;;;;;0.37;100.00;102649.50;107967;1259;62608;-68
2022/11/13 03:46:16;;;;;;;48.20;28.70;;;;;;;0.35;100.00;102646.06;107865;1264;62430;-69
2022/11/13 03:49:04;;;;;;;45.90;28.20;;;;;;;0.34;100.00;102650.19;107600;1254;346579;-69
2022/11/13 03:51:51;;;;;;;46.40;29.10;;;;;;;0.32;100.00;102652.41;108023;1265;71413;-69
2022/11/13 03:54:38;;;;;;;49.90;29.40;;;;;;;0.31;100.00;102653.10;108124;1254;71386;-69
2022/11/13 03:57:24;;;;;;;42.90;25.50;;;;;;;0.27;100.00;102649.33;107931;1268;70327;-69
2022/11/13 04:00:12;;;;;;;38.40;25.10;;;;;;;0.17;100.00;102648.95;108016;1262;70902;-68
2022/11/13 04:02:59;;;;;;;42.70;26.10;;;;;;;0.08;100.00;102648.61;107998;1256;62167;-69
2022/11/13 04:05:49;;;;;;;42.60;25.10;;;;;;;0.10;100.00;102641.05;107988;1256;61386;-68
2022/11/13 04:08:36;;;;;;;43.70;25.80;;;;;;;0.14;100.00;102649.64;107837;1260;71341;-68
2022/11/13 04:11:23;;;;;;;42.70;26.80;;;;;;;0.09;100.00;102648.09;108148;1256;70305;-70
2022/11/13 04:14:10;;;;;;;44.00;25.80;;;;;;;0.09;100.00;102646.55;107984;1265;69642;-69
2022/11/13 04:16:57;;;;;;;37.20;24.70;;;;;;;0.07;100.00;102645.35;107912;1262;72311;-71
2022/11/13 04:19:44;;;;;;;42.80;26.00;;;;;;;0.10;100.00;102645.85;107951;1259;57513;-70
2022/11/13 04:22:31;;;;;;;43.50;25.50;;;;;;;0.17;100.00;102648.45;108030;1262;59448;-69
2022/11/13 04:25:18;;;;;;;45.90;27.70;;;;;;;0.33;100.00;102649.16;108012;1253;71072;-68
2022/11/13 04:28:05;;;;;;;49.20;28.10;;;;;;;0.40;99.84;102641.96;108000;1259;69627;-70
2022/11/13 04:30:53;;;;;;;48.60;29.80;;;;;;;0.34;99.44;102641.79;107980;1258;70889;-69
2022/11/13 04:33:41;;;;;;;48.50;30.10;;;;;;;0.28;99.58;102651.73;107955;1266;74192;-68
2022/11/13 04:36:27;;;;;;;52.50;30.30;;;;;;;0.21;99.99;102653.60;107971;1265;61614;-70
2022/11/13 04:39:14;;;;;;;46.20;29.90;;;;;;;0.18;100.00;102658.89;107985;1251;59514;-70
2022/11/13 04:45:08;;;;;;;52.20;30.30;;;;;;;0.16;100.00;102657.86;108094;1252;69526;-69
2022/11/13 04:47:55;;;;;;;50.00;29.40;;;;;;;0.13;100.00;102653.77;107891;1268;68656;-69
2022/11/13 04:50:42;;;;;;;46.80;28.30;;;;;;;0.11;100.00;102653.92;107931;1265;73885;-70
2022/11/13 04:53:29;;;;;;;48.20;27.70;;;;;;;0.07;100.00;102650.32;107940;1256;60181;-70
2022/11/13 04:56:16;;;;;;;44.80;27.40;;;;;;;0.02;100.00;102648.94;108002;1257;61151;-68
2022/11/13 04:59:03;;;;;;;43.90;26.50;;;;;;;0.01;100.00;102650.65;108008;1265;73026;-68
2022/11/13 05:01:50;;;;;;;48.00;27.40;;;;;;;-0.01;100.00;102650.98;108046;1257;70345;-68
2022/11/13 05:04:37;;;;;;;51.10;28.60;;;;;;;-0.06;100.00;102650.29;107985;1254;70460;-69
2022/11/13 05:07:28;;;;;;;47.10;27.30;;;;;;;-0.08;100.00;102657.47;107994;1252;70897;-69
2022/11/13 05:10:15;;;;;;;43.30;25.70;;;;;;;-0.10;100.00;102654.73;108022;1260;57664;-68
2022/11/13 05:13:03;;;;;;;46.30;26.50;;;;;;;-0.15;100.00;102649.75;107980;1256;60295;-69
2022/11/13 05:15:50;;;;;;;44.60;26.30;;;;;;;-0.21;100.00;102655.72;108086;1257;74656;-68
2022/11/13 05:18:38;;;;;;;47.00;26.40;;;;;;;-0.23;100.00;102656.75;108016;1260;70064;-69
2022/11/13 05:21:25;;;;;;;48.50;27.90;;;;;;;-0.24;100.00;102655.02;108028;1258;69579;-70
2022/11/13 05:24:12;;;;;;;48.20;27.70;;;;;;;-0.22;100.00;102662.23;107998;1262;73783;-70
2022/11/13 05:26:59;;;;;;;52.20;28.50;;;;;;;-0.19;100.00;102666.85;108024;1257;59989;-69
2022/11/13 05:29:46;;;;;;;47.80;27.60;;;;;;;-0.16;100.00;102666.69;108003;1262;58829;-71
2022/11/13 05:32:34;;;;;;;47.50;26.40;;;;;;;-0.16;100.00;102662.25;108051;1261;72781;-69
2022/11/13 05:35:21;;;;;;;50.00;28.10;;;;;;;-0.13;100.00;102668.23;108161;1253;72140;-68
2022/11/13 05:38:08;;;;;;;51.30;30.10;;;;;;;-0.10;100.00;102672.20;108045;1256;68665;-69
2022/11/13 05:41:05;;;;;;;51.90;31.00;;;;;;;-0.06;100.00;102674.61;108012;1256;72304;-69
2022/11/13 05:43:52;;;;;;;58.80;31.60;;;;;;;0.00;100.00;102679.77;107957;1266;60499;-69
2022/11/13 05:46:45;;;;;;;57.90;33.00;;;;;;;0.12;100.00;102679.28;107920;1262;59456;-68
2022/11/13 05:49:32;;;;;;;51.40;29.60;;;;;;;0.24;100.00;102683.41;108019;1265;71014;-69
2022/11/13 05:52:19;;;;;;;45.50;27.10;;;;;;;0.34;100.00;102687.20;108182;1253;69427;-70
2022/11/13 05:55:07;;;;;;;39.50;24.90;;;;;;;0.37;100.00;102690.64;108014;1262;68617;-69
2022/11/13 05:57:54;;;;;;;47.20;27.00;;;;;;;0.34;100.00;102692.70;108024;1263;73835;-72
2022/11/13 06:00:41;;;;;;;47.20;28.10;;;;;;;0.34;100.00;102688.23;108188;1257;60937;-71
2022/11/13 06:03:28;;;;;;;48.20;29.20;;;;;;;0.43;100.00;102689.11;108078;1266;60384;-72
2022/11/13 06:06:19;;;;;;;54.10;32.50;;;;;;;0.55;100.00;102684.67;108031;1262;71528;-71
2022/11/13 06:09:06;;;;;;;53.90;31.50;;;;;;;0.70;100.00;102682.08;108124;1260;70288;-69
2022/11/13 06:11:53;;;;;;;53.80;32.70;;;;;;;0.83;99.97;102681.75;108010;1262;69415;-70
2022/11/13 06:14:40;;;;;;;55.20;31.60;;;;;;;0.93;99.83;102681.73;108043;1262;71939;-69
2022/11/13 06:17:27;;;;;;;53.60;31.20;;;;;;;1.08;99.04;102679.32;108053;1259;62120;-70
2022/11/13 06:20:15;;;;;;;48.10;29.60;;;;;;;1.24;98.17;102673.29;108072;1262;61019;-69
2022/11/13 06:23:02;;;;;;;44.60;24.40;;;;;;;1.39;99.08;102670.84;108060;1267;71431;-70
2022/11/13 06:25:49;;;;;;;37.70;23.50;;;;;;;1.41;98.84;102666.02;108028;1256;72245;-70
2022/11/13 06:28:37;;;;;;;41.60;24.60;;;;;;;1.41;98.55;102668.61;108011;1263;71414;-69
2022/11/13 06:31:28;;;;;;;45.30;24.10;;;;;;;1.38;98.72;102671.19;107933;1259;71064;-70
2022/11/13 06:34:15;;;;;;;48.40;25.30;;;;;;;1.34;99.05;102674.80;108005;1259;61691;-71
2022/11/13 06:37:03;;;;;;;43.10;25.80;;;;;;;1.30;99.70;102668.98;107999;1262;61515;-69
2022/11/13 06:39:49;;;;;;;50.40;28.50;;;;;;;1.29;99.97;102668.64;107994;1265;73511;-69
2022/11/13 06:42:36;;;;;;;43.20;27.00;;;;;;;1.35;100.00;102665.52;108122;1256;70662;-72
2022/11/13 06:45:23;;;;;;;51.70;28.50;;;;;;;1.46;100.00;102667.21;107993;1251;59249;-73
2022/11/13 06:48:10;;;;;;;44.20;23.00;;;;;;;1.59;100.00;102662.52;107983;1266;71153;-70
2022/11/13 06:51:03;;;;;;;50.00;27.20;;;;;;;1.70;99.97;102654.75;107924;1266;62061;-70
2022/11/13 06:53:51;;;;;;;46.30;28.20;;;;;;;1.80;100.00;102657.29;107967;1266;59150;-71
2022/11/13 06:56:44;;;;;;;44.50;25.80;;;;;;;1.90;99.65;102656.71;107929;1264;62035;-71
2022/11/13 06:59:31;;;;;;;43.40;24.50;;;;;;;1.97;98.97;102658.56;108092;1254;60609;-73
2022/11/13 07:02:18;;;;;;;46.00;27.40;;;;;;;1.96;98.46;102655.65;108018;1256;59007;-71
2022/11/13 07:05:05;;;;;;;49.50;29.20;;;;;;;1.95;98.74;102656.35;107986;1257;63295;-72
2022/11/13 07:07:52;;;;;;;44.50;24.60;;;;;;;2.03;98.82;102660.60;107950;1263;62036;-74
2022/11/13 07:10:40;;;;;;;45.60;27.20;;;;;;;2.13;98.14;102656.23;107934;1268;57670;-71
2022/11/13 07:13:28;;;;;;;47.20;26.60;;;;;;;2.19;97.76;102654.31;107871;1269;63503;-70
2022/11/13 07:16:16;;;;;;;48.50;28.80;;;;;;;2.23;98.02;102651.87;108146;1253;60772;-70
2022/11/13 07:19:04;;;;;;;50.40;29.00;;;;;;;2.33;98.13;102646.98;108080;1262;59993;-69
2022/11/13 07:21:51;;;;;;;46.40;28.20;;;;;;;2.48;97.85;102645.69;107764;1259;73101;-72
2022/11/13 07:24:38;;;;;;;39.60;24.00;;;;;;;2.52;97.83;102641.70;107964;1259;57169;-73
2022/11/13 07:27:25;;;;;;;45.90;25.50;;;;;;;2.59;96.96;102641.45;108062;1252;61337;-74
2022/11/13 07:30:13;;;;;;;43.30;24.90;;;;;;;2.59;97.08;102641.11;107959;1266;73438;-70
2022/11/13 07:33:04;;;;;;;40.10;23.80;;;;;;;2.64;97.49;102638.66;108058;1257;72713;-71
2022/11/13 07:35:58;;;;;;;45.70;26.70;;;;;;;2.68;97.59;102636.39;107818;1264;59256;-70
2022/11/13 07:38:45;;;;;;;45.80;26.60;;;;;;;2.75;97.76;102638.38;107897;1254;62538;-71
2022/11/13 07:41:32;;;;;;;47.90;25.70;;;;;;;2.86;97.89;102637.59;107984;1262;57687;-70
2022/11/13 07:44:20;;;;;;;48.00;28.00;;;;;;;2.97;97.97;102635.27;107944;1266;60448;-71
2022/11/13 07:47:27;;;;;;;49.20;28.30;;;;;;;3.11;98.27;102637.52;107999;1262;73068;-70
2022/11/13 07:50:15;;;;;;;46.60;26.90;;;;;;;3.27;98.44;102637.86;108137;1257;61969;-71
2022/11/13 07:53:07;;;;;;;43.30;28.30;;;;;;;3.47;98.24;102633.84;107998;1260;59097;-70
2022/11/13 07:55:54;;;;;;;52.60;30.70;;;;;;;3.72;98.32;102626.81;108034;1265;73868;-69
2022/11/13 07:58:40;;;;;;;44.80;27.80;;;;;;;3.93;97.74;102618.41;107998;1254;61937;-72
2022/11/13 08:01:27;;;;;;;52.60;30.80;;;;;;;4.27;97.36;102626.38;107816;1266;60587;-71
2022/11/13 08:04:15;;;;;;;48.60;28.90;;;;;;;4.50;96.38;102627.54;107940;1259;72445;-72
2022/11/13 08:07:02;;;;;;;46.40;27.70;;;;;;;4.79;95.74;102624.45;108004;1265;62871;-70
2022/11/13 08:09:49;;;;;;;47.50;28.30;;;;;;;4.95;94.85;102623.98;107821;1266;60185;-72
2022/11/13 08:12:36;;;;;;;43.10;25.10;;;;;;;5.23;93.97;102626.73;107824;1256;73856;-73
2022/11/13 08:15:23;;;;;;;46.00;28.20;;;;;;;5.38;93.50;102621.95;107833;1261;61697;-73
2022/11/13 08:18:11;;;;;;;44.10;24.60;;;;;;;5.46;94.13;102620.73;107879;1261;61024;-72
2022/11/13 08:21:03;;;;;;;45.50;27.90;;;;;;;5.67;93.28;102618.39;107873;1262;72602;-76
2022/11/13 08:23:50;;;;;;;43.90;26.50;;;;;;;5.80;93.86;102621.41;108046;1258;72461;-75
2022/11/13 08:26:38;;;;;;;47.10;28.50;;;;;;;5.91;93.81;102619.46;108014;1256;59676;-74
2022/11/13 08:29:25;;;;;;;44.70;28.20;;;;;;;6.11;92.84;102622.98;107919;1261;73847;-74
2022/11/13 08:32:18;;;;;;;45.80;27.70;;;;;;;6.22;92.20;102617.20;107985;1265;61692;-74
2022/11/13 08:35:05;;;;;;;44.70;26.80;;;;;;;6.33;92.74;102613.64;107984;1261;57583;-74
2022/11/13 08:37:52;;;;;;;46.40;26.50;;;;;;;6.56;91.75;102607.00;107985;1266;72787;-76
2022/11/13 08:40:40;;;;;;;45.70;27.90;;;;;;;6.72;90.29;102608.32;108095;1265;73071;-75
2022/11/13 08:43:27;;;;;;;44.80;28.00;;;;;;;6.81;90.86;102607.58;107990;1259;70782;-73
2022/11/13 08:46:14;;;;;;;44.00;24.70;;;;;;;6.98;90.56;102609.21;107932;1261;63643;-77
2022/11/13 08:49:01;;;;;;;48.60;27.60;;;;;;;7.10;89.97;102607.48;108118;1257;57649;-74
2022/11/13 08:51:48;;;;;;;42.30;27.70;;;;;;;7.19;89.91;102610.16;108012;1266;57625;-74
2022/11/13 08:54:36;;;;;;;41.90;26.90;;;;;;;7.46;88.42;102608.02;108038;1261;63529;-78
2022/11/13 08:57:24;;;;;;;44.20;26.90;;;;;;;7.54;88.03;102612.28;108105;1266;62317;-77
2022/11/13 09:00:12;;;;;;;47.40;27.60;;;;;;;7.64;87.81;102608.50;107971;1258;59276;-75
2022/11/13 09:03:00;;;;;;;46.40;28.10;;;;;;;7.71;88.47;102608.66;107947;1264;63217;-77
2022/11/13 09:05:47;;;;;;;48.00;28.90;;;;;;;7.85;87.94;102606.84;107942;1257;58452;-72
2022/11/13 09:08:34;;;;;;;40.70;26.40;;;;;;;8.10;86.67;102605.39;108128;1257;57668;-75
2022/11/13 09:11:21;;;;;;;37.00;23.90;;;;;;;8.16;86.34;102607.95;108000;1270;62073;-74
2022/11/13 09:14:08;;;;;;;45.20;27.10;;;;;;;8.27;85.34;102606.03;108117;1256;72253;-74
2022/11/13 09:16:55;;;;;;;48.30;29.60;;;;;;;8.20;85.94;102607.48;108129;1253;70692;-74
2022/11/13 09:19:43;;;;;;;52.80;30.70;;;;;;;7.96;86.82;102601.65;107987;1256;73488;-75
2022/11/13 09:22:30;;;;;;;48.60;29.70;;;;;;;8.31;87.08;102602.27;108087;1259;57614;-73
2022/11/13 09:25:18;;;;;;;43.60;25.70;;;;;;;8.56;86.70;102599.03;107942;1262;57740;-76
2022/11/13 09:28:05;;;;;;;43.40;27.50;;;;;;;8.78;85.47;102595.84;107979;1267;62302;-74
2022/11/13 09:30:53;;;;;;;40.80;26.80;;;;;;;8.93;83.90;102592.00;108086;1254;61802;-75
2022/11/13 09:33:40;;;;;;;45.40;27.50;;;;;;;8.96;83.46;102587.39;108012;1262;60322;-75
2022/11/13 09:36:27;;;;;;;48.10;28.50;;;;;;;8.91;84.29;102587.73;107959;1263;62299;-75
2022/11/13 09:39:15;;;;;;;46.20;27.30;;;;;;;9.05;84.33;102586.72;107863;1265;57106;-75
2022/11/13 09:42:14;;;;;;;39.30;25.10;;;;;;;9.17;84.14;102579.83;108005;1262;60506;-75
2022/11/13 09:45:12;;;;;;;50.20;29.20;;;;;;;9.39;82.99;102575.70;107882;1259;73298;-75
2022/11/13 09:48:39;;;;;;;57.80;31.80;;;;;;;9.47;82.32;102573.16;108121;1253;63294;-76
2022/11/13 09:51:37;;;;;;;45.40;24.20;;;;;;;9.50;82.56;102574.75;107865;1259;59060;-76
2022/11/13 09:54:24;;;;;;;47.10;26.40;;;;;;;9.46;82.98;102573.17;107836;1264;73960;-75
2022/11/13 09:57:33;;;;;;;51.00;28.00;;;;;;;9.48;83.97;102571.39;108019;1256;62571;-75
2022/11/13 10:00:21;;;;;;;46.10;27.50;;;;;;;9.67;84.20;102566.98;108000;1262;60923;-77
2022/11/13 10:03:42;;;;;;;40.50;23.00;;;;;;;9.83;82.19;102567.41;107878;1262;63408;-76
2022/11/13 10:07:17;;;;;;;38.60;22.40;;;;;;;9.95;80.61;102559.80;108144;1257;61587;-75
2022/11/13 10:10:47;;;;;;;37.70;21.90;;;;;;;9.99;80.16;102558.95;108038;1266;71332;-76
2022/11/13 10:13:58;;;;;;;38.30;20.70;;;;;;;10.04;80.24;102560.96;108065;1269;72345;-76
2022/11/13 10:17:01;;;;;;;43.50;23.10;;;;;;;9.97;79.43;102548.92;108050;1256;62959;-75
2022/11/13 10:19:54;;;;;;;;;;;;;;;9.91;79.42;102563.95;108084;1262;60472;-75
2022/11/13 10:23:00;;;;;;;35.80;21.50;;;;;;;9.83;79.86;102559.72;108118;1256;63474;-79
2022/11/13 10:25:50;;;;;;;41.40;22.70;;;;;;;9.86;79.17;102560.99;108204;1257;60880;-75
2022/11/13 10:28:39;;;;;;;39.00;21.50;;;;;;;9.62;80.52;102556.41;108103;1257;60008;-75
2022/11/13 10:31:47;;;;;;;;;;;;;;;9.80;80.18;102550.64;108022;1259;62572;-75
2022/11/13 10:34:35;;;;;;;37.30;22.40;;;;;;;9.82;79.56;102549.35;108119;1256;57478;-75
2022/11/13 10:37:44;;;;;;;36.80;22.80;;;;;;;9.61;80.66;102550.36;107942;1262;57758;-75
2022/11/13 10:40:35;;;;;;;51.20;27.00;;;;;;;9.67;79.89;102547.33;108143;1264;72842;-72
2022/11/13 10:43:25;;;;;;;41.30;22.40;;;;;;;9.61;80.22;102545.83;108213;1260;61241;-75
2022/11/13 10:46:20;;;;;;;46.50;25.70;;;;;;;9.53;80.69;102541.60;108194;1264;60038;-75
2022/11/13 10:49:27;;;;;;;43.20;25.10;;;;;;;9.49;81.54;102543.67;108177;1258;72937;-76
2022/11/13 10:52:27;;;;;;;41.00;23.70;;;;;;;9.56;81.08;102533.48;108139;1260;57156;-76
2022/11/13 10:55:33;;;;;;;39.10;22.90;;;;;;;9.61;80.87;102533.48;108050;1256;57271;-74
2022/11/13 10:58:20;;;;;;;37.60;20.40;;;;;;;9.74;80.17;102532.08;108118;1258;62988;-75
2022/11/13 11:01:33;;;;;;;38.90;21.40;;;;;;;9.75;78.94;102525.95;108106;1258;61667;-76
2022/11/13 11:04:28;;;;;;;39.20;22.90;;;;;;;9.70;78.89;102526.84;108080;1266;69172;-76
2022/11/13 11:07:21;;;;;;;42.00;22.10;;;;;;;9.77;78.63;102522.23;107972;1256;73613;-74
2022/11/13 11:10:31;;;;;;;38.90;22.40;;;;;;;9.81;78.51;102517.02;107844;1265;61660;-74
2022/11/13 11:13:24;;;;;;;34.60;20.00;;;;;;;9.66;79.26;102523.02;107894;1269;59473;-76
2022/11/13 11:16:20;;;;;;;40.30;21.70;;;;;;;9.71;79.28;102520.87;107802;1258;62703;-73
2022/11/13 11:19:11;;;;;;;41.60;24.60;;;;;;;9.69;78.73;102521.84;107855;1262;60898;-75
2022/11/13 11:22:18;;;;;;;38.30;22.30;;;;;;;9.74;78.58;102521.29;107733;1262;69648;-75
2022/11/13 11:25:42;;;;;;;36.80;21.50;;;;;;;9.69;78.59;102521.50;107693;1265;65001;-73
2022/11/13 11:28:48;;;;;;;44.10;23.60;;;;;;;9.72;78.69;102511.63;107841;1261;62014;-74
2022/11/13 11:32:02;;;;;;;41.50;22.30;;;;;;;9.73;78.86;102510.90;107677;1263;60297;-74
2022/11/13 11:35:20;;;;;;;43.90;22.40;;;;;;;9.69;78.96;102505.85;107866;1264;63414;-77
2022/11/13 11:38:19;;;;;;;36.90;21.60;;;;;;;9.61;79.43;102496.41;107930;1262;72263;-75
2022/11/13 11:41:22;;;;;;;41.40;22.30;;;;;;;9.78;78.57;102495.54;107921;1264;70254;-74
2022/11/13 11:44:25;;;;;;;41.20;22.40;;;;;;;9.81;78.48;102485.85;107888;1261;74381;-74
2022/11/13 11:47:17;;;;;;;38.80;22.20;;;;;;;9.73;78.82;102483.05;107924;1261;57700;-73
2022/11/13 11:50:11;;;;;;;41.60;24.50;;;;;;;9.79;78.95;102485.09;107844;1265;60302;-77
2022/11/13 11:53:30;;;;;;;47.60;25.50;;;;;;;9.84;79.09;102483.65;107809;1262;62695;-75
2022/11/13 11:56:39;;;;;;;41.50;22.40;;;;;;;9.87;78.93;102481.44;108029;1255;71458;-76
2022/11/13 11:59:55;;;;;;;38.50;21.40;;;;;;;9.97;78.77;102482.27;107846;1264;70007;-74
2022/11/13 12:03:25;;;;;;;40.40;21.30;;;;;;;9.88;78.49;102482.62;108021;1250;74359;-76
2022/11/13 12:06:38;;;;;;;40.60;21.80;;;;;;;9.88;78.84;102483.33;107940;1257;62742;-76
2022/11/13 12:09:34;;;;;;;39.60;22.60;;;;;;;9.83;78.97;102478.67;107912;1257;60860;-74
2022/11/13 12:12:37;;;;;;;38.40;22.70;;;;;;;9.92;78.46;102476.36;108043;1258;73953;-75
2022/11/13 12:15:41;;;;;;;38.90;20.80;;;;;;;9.93;78.41;102470.92;108140;1262;62073;-76
2022/11/13 12:19:00;;;;;;;35.60;19.00;;;;;;;10.01;77.39;102470.27;108106;1259;59920;-74
2022/11/13 12:22:24;;;;;;;35.10;18.70;;;;;;;10.01;77.36;102466.77;108074;1261;62244;-75
2022/11/13 12:25:49;;;;;;;35.10;20.50;;;;;;;9.93;77.49;102463.81;108047;1257;63653;-75
2022/11/13 12:29:13;;;;;;;45.10;21.10;;;;;;;9.90;77.73;102467.39;107916;1269;57674;-77
2022/11/13 12:33:13;;;;;;;30.60;17.00;;;;;;;9.85;77.39;102471.06;107975;1269;62909;-75
2022/11/13 12:36:01;;;;;;;34.00;19.40;;;;;;;9.86;77.21;102468.45;107659;1265;60931;-74
2022/11/13 12:39:09;;;;;;;34.30;19.30;;;;;;;9.92;76.72;102462.61;107986;1270;61610;-75
2022/11/13 12:42:05;;;;;;;32.90;19.50;;;;;;;9.88;76.96;102464.37;107956;1264;63319;-75
2022/11/13 12:45:54;;;;;;;35.10;19.40;;;;;;;9.84;77.52;102466.09;108053;1264;60660;-73
2022/11/13 12:48:46;;;;;;;32.90;20.00;;;;;;;9.81;76.80;102459.78;108052;1263;61390;-76
2022/11/13 12:51:39;;;;;;;37.70;19.40;;;;;;;9.89;76.63;102465.02;107959;1267;62577;-76
2022/11/13 12:54:37;;;;;;;36.30;19.00;;;;;;;9.88;77.14;102465.08;107940;1261;71369;-76
2022/11/13 12:57:27;;;;;;;37.70;21.00;;;;;;;9.88;77.16;102463.47;107970;1259;59933;-75
2022/11/13 13:00:29;;;;;;;33.90;19.70;;;;;;;9.94;76.72;102461.83;107958;1260;73810;-75
2022/11/13 13:03:37;;;;;;;39.20;21.40;;;;;;;9.89;77.01;102462.90;108121;1264;57633;-76