Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:05:18;;;;;;;0.28;0.10;;;18.70;51.80;20.90;93967.00;;;;10511249;27;45342;-59
2022/09/19 00:10:40;;;;;;;0.30;0.10;;;18.70;51.90;20.90;93978.00;;;;10510608;27;45203;-60
2022/09/19 00:16:03;;;;;;;0.13;0.10;;;18.70;51.90;20.90;93963.00;;;;10512820;27;45167;-59
2022/09/19 00:21:27;;;;;;;0.10;0.10;;;18.70;52.00;20.90;93980.00;;;;10542309;27;45481;-60
2022/09/19 00:26:49;;;;;;;0.88;0.20;;;18.70;52.00;20.90;93977.00;;;;10553471;27;45146;-59
2022/09/19 00:32:13;;;;;;;0.20;0.10;;;18.70;52.10;20.80;93971.00;;;;10560123;27;45169;-59
2022/09/19 00:37:33;;;;;;;0.15;0.10;;;18.70;52.10;20.80;93963.00;;;;10534559;27;45285;-59
2022/09/19 00:42:54;;;;;;;0.10;0.00;;;18.60;52.10;20.80;93964.00;;;;10560067;27;45242;-59
2022/09/19 00:48:19;;;;;;;0.10;0.10;;;18.60;52.10;20.80;93987.00;;;;10559710;27;45807;-59
2022/09/19 00:53:42;;;;;;;0.10;0.10;;;18.60;52.30;20.80;93998.00;;;;10548384;27;45318;-60
2022/09/19 00:59:04;;;;;;;0.28;0.10;;;18.60;52.30;20.80;93979.00;;;;10519431;27;45742;-59
2022/09/19 01:04:31;;;;;;;0.68;0.10;;;18.60;52.30;20.80;93998.00;;;;10516546;27;45135;-58
2022/09/19 01:09:59;;;;;;;0.55;0.10;;;18.60;52.30;20.80;94009.00;;;;10547371;27;45139;-59
2022/09/19 01:15:36;;;;;;;0.20;0.10;;;18.60;52.40;20.70;94011.00;;;;10537665;27;45380;-59
2022/09/19 01:27:26;;;;;;;0.10;0.05;;;18.50;52.40;20.70;93994.00;;;;10539835;27;45227;-60
2022/09/19 01:32:53;;;;;;;0.40;0.10;;;18.50;52.50;20.70;93988.00;;;;10552840;27;45227;-60
2022/09/19 01:38:21;;;;;;;0.30;0.10;;;18.50;52.50;20.70;93990.00;;;;10513324;27;46369;-59
2022/09/19 01:43:42;;;;;;;0.47;0.10;;;18.50;52.50;20.70;94004.00;;;;10514800;27;45168;-59
2022/09/19 01:49:13;;;;;;;0.10;0.10;;;18.50;52.50;20.70;94000.00;;;;10514232;27;45750;-59
2022/09/19 01:54:48;;;;;;;0.10;0.10;;;18.50;52.50;20.70;94009.00;;;;10533959;27;45949;-60
2022/09/19 02:00:14;;;;;;;0.13;0.10;;;18.50;52.60;20.70;94004.00;;;;10514263;27;45198;-59
2022/09/19 02:05:47;;;;;;;0.30;0.20;;;18.50;52.60;20.60;94002.00;;;;10514290;27;45325;-60
2022/09/19 02:11:11;;;;;;;0.22;0.10;;;18.50;52.60;20.60;94020.00;;;;10513933;27;45851;-58
2022/09/19 02:16:37;;;;;;;0.40;0.15;;;18.40;52.60;20.60;94019.00;;;;10513762;27;45206;-59
2022/09/19 02:22:03;;;;;;;0.10;0.10;;;18.40;52.60;20.60;94013.00;;;;10514774;27;45175;-59
2022/09/19 02:27:32;;;;;;;0.08;0.00;;;18.40;52.70;20.60;94027.00;;;;10542279;27;45897;-60
2022/09/19 02:32:53;;;;;;;0.43;0.15;;;18.40;52.70;20.60;94035.00;;;;10549132;27;45210;-60
2022/09/19 02:38:26;;;;;;;0.30;0.10;;;18.40;52.70;20.60;94024.00;;;;10512834;28;45804;-59
2022/09/19 02:43:53;;;;;;;0.20;0.13;;;18.40;52.70;20.60;94027.00;;;;10514339;27;45197;-60
2022/09/19 02:49:21;;;;;;;0.82;0.20;;;18.40;52.80;20.50;94031.00;;;;10511684;27;45269;-60
2022/09/19 02:54:50;;;;;;;0.28;0.10;;;18.40;52.80;20.50;94031.00;;;;10524593;27;45416;-59
2022/09/19 03:00:13;;;;;;;0.43;0.17;;;18.40;52.80;20.50;94030.00;;;;10527465;27;45442;-58
2022/09/19 03:05:34;;;;;;;0.15;0.08;;;18.30;53.50;20.50;94050.00;;;;10526883;27;45882;-60
2022/09/19 03:10:59;;;;;;;0.30;0.10;;;18.40;52.90;20.50;94055.00;;;;10513187;28;45276;-59
2022/09/19 03:16:24;;;;;;;0.10;0.10;;;18.30;52.80;20.50;94044.00;;;;10513167;27;45286;-60
2022/09/19 03:21:45;;;;;;;0.70;0.10;;;18.30;52.80;20.50;94050.00;;;;10526412;27;45885;-59
2022/09/19 03:27:06;;;;;;;0.17;0.10;;;18.30;52.90;20.50;94036.00;;;;10538789;27;45589;-60
2022/09/19 03:32:27;;;;;;;0.45;0.10;;;18.30;52.90;20.50;94047.00;;;;10552545;27;45625;-60
2022/09/19 03:37:47;;;;;;;0.10;0.00;;;18.30;52.90;20.50;94035.00;;;;10511195;28;45164;-60
2022/09/19 03:43:10;;;;;;;0.13;0.10;;;18.30;53.00;20.50;94052.00;;;;10512757;27;45628;-59
2022/09/19 03:48:32;;;;;;;0.52;0.20;;;18.30;53.00;20.40;94052.00;;;;10511868;27;45231;-59
2022/09/19 03:53:52;;;;;;;0.10;0.10;;;18.30;53.00;20.40;94053.00;;;;10529701;27;45203;-58
2022/09/19 03:59:14;;;;;;;0.28;0.10;;;18.30;53.00;20.40;94053.00;;;;10526734;27;45801;-60
2022/09/19 04:04:35;;;;;;;0.10;0.03;;;18.30;53.00;20.40;94052.00;;;;10519355;27;45437;-60
2022/09/19 04:09:56;;;;;;;0.13;0.10;;;18.30;53.10;20.50;94046.00;;;;10550296;27;45191;-62
2022/09/19 04:15:18;;;;;;;0.20;0.17;;;18.30;53.20;20.60;94051.00;;;;10561035;27;45232;-59
2022/09/19 04:20:39;;;;;;;0.17;0.00;;;18.40;53.20;20.60;94058.00;;;;10560810;27;45790;-59
2022/09/19 04:26:03;;;;;;;0.10;0.10;;;18.50;53.00;20.70;94059.00;;;;10534032;27;45206;-60
2022/09/19 04:31:26;;;;;;;0.20;0.10;;;18.60;53.00;20.70;94081.00;;;;10536996;27;45161;-59
2022/09/19 04:36:50;;;;;;;0.38;0.10;;;18.60;52.90;20.80;94069.00;;;;10519306;27;45236;-60
2022/09/19 04:42:11;;;;;;;0.38;0.10;;;18.70;52.80;20.80;94063.00;;;;10546076;27;45144;-59
2022/09/19 04:47:36;;;;;;;0.00;0.00;;;18.70;52.70;20.90;94073.00;;;;10558806;27;45465;-60
2022/09/19 04:52:57;;;;;;;0.10;0.10;;;18.80;52.70;20.90;94063.00;;;;10543281;27;45874;-60
2022/09/19 04:58:18;;;;;;;0.10;0.10;;;18.80;52.60;20.90;94069.00;;;;10541408;27;45215;-60
2022/09/19 05:03:43;;;;;;;0.20;0.10;;;18.90;52.60;20.90;94060.00;;;;10517187;27;45200;-59
2022/09/19 05:09:04;;;;;;;0.15;0.10;;;18.80;52.40;21.00;94081.00;;;;10516065;27;45213;-59
2022/09/19 05:14:26;;;;;;;0.40;0.20;;;18.90;52.50;21.00;94074.00;;;;10515565;27;45863;-60
2022/09/19 05:19:48;;;;;;;0.57;0.25;;;18.90;52.40;21.10;94087.00;;;;10516568;27;45478;-59
2022/09/19 05:25:09;;;;;;;0.10;0.10;;;19.00;52.30;21.10;94095.00;;;;10525321;27;45869;-60
2022/09/19 05:30:30;;;;;;;0.47;0.10;;;19.10;52.30;21.20;94099.00;;;;10557424;27;45542;-60
2022/09/19 05:35:52;;;;;;;0.30;0.10;;;19.10;52.20;21.20;94100.00;;;;10526157;27;45867;-59
2022/09/19 05:41:13;;;;;;;0.47;0.17;;;19.10;52.10;21.20;94097.00;;;;10517192;27;45433;-59
2022/09/19 05:46:33;;;;;;;0.15;0.10;;;19.10;52.10;21.20;94088.00;;;;10515246;27;45866;-60
2022/09/19 05:51:56;;;;;;;0.77;0.10;;;19.20;52.10;21.30;94094.00;;;;10514334;27;45214;-60
2022/09/19 05:57:18;;;;;;;0.13;0.13;;;19.20;52.10;21.30;94111.00;;;;10537894;27;45286;-59
2022/09/19 06:02:39;;;;;;;0.43;0.20;;;19.20;52.00;21.30;94114.00;;;;10514024;27;45223;-60
2022/09/19 06:08:04;;;;;;;0.10;0.10;;;19.30;52.00;21.30;94101.00;;;;10513655;27;45178;-61
2022/09/19 06:14:13;;;;;;;0.10;0.10;;;19.30;52.60;21.40;94115.00;;;;10514874;27;45603;-60
2022/09/19 06:19:06;;;;;;;0.08;0.00;;;19.40;51.90;21.40;94117.00;;;;10512831;28;45483;-59
2022/09/19 06:24:28;;;;;;;0.25;0.15;;;19.30;51.80;21.40;94122.00;;;;10543599;27;45250;-59
2022/09/19 06:29:49;;;;;;;0.75;0.13;;;19.30;51.80;21.50;94119.00;;;;10552996;27;45201;-59
2022/09/19 06:35:09;;;;;;;0.57;0.17;;;19.30;51.70;21.50;94122.00;;;;10541007;27;45234;-59
2022/09/19 06:40:32;;;;;;;0.63;0.20;;;19.40;51.70;21.50;94138.00;;;;10512338;27;45242;-60
2022/09/19 06:45:54;;;;;;;0.63;0.20;;;19.40;51.60;21.50;94149.00;;;;10512585;27;45688;-58
2022/09/19 06:51:14;;;;;;;0.63;0.10;;;19.40;51.70;21.50;94151.00;;;;10511098;27;45824;-58
2022/09/19 06:56:36;;;;;;;0.40;0.20;;;19.40;51.60;21.50;94151.00;;;;10540182;27;45295;-58
2022/09/19 07:01:56;;;;;;;0.20;0.10;;;19.40;51.60;21.60;94162.00;;;;10510906;27;45876;-59
2022/09/19 07:07:17;;;;;;;2.28;0.20;;;19.50;51.60;21.60;94161.00;;;;10506469;27;45154;-58
2022/09/19 07:12:39;;;;;;;0.80;0.10;;;19.40;51.50;21.60;94171.00;;;;10527080;27;45553;-59
2022/09/19 07:18:00;;;;;;;0.40;0.10;;;19.50;51.50;21.60;94184.00;;;;10512802;27;45048;-59
2022/09/19 07:23:21;;;;;;;0.08;0.00;;;19.50;51.40;21.60;94189.00;;;;10512369;28;45819;-59
2022/09/19 07:28:42;;;;;;;0.57;0.20;;;19.50;51.40;21.60;94195.00;;;;10549554;27;45569;-59
2022/09/19 07:34:04;;;;;;;0.17;0.15;;;19.50;51.30;21.60;94195.00;;;;10523089;27;45225;-59
2022/09/19 07:39:24;;;;;;;0.93;0.22;;;19.50;51.30;21.70;94184.00;;;;10524540;27;45220;-60
2022/09/19 07:44:46;;;;;;;0.00;0.00;;;19.50;51.30;21.70;94196.00;;;;10535928;27;45202;-59
2022/09/19 07:50:09;;;;;;;0.55;0.10;;;19.50;51.20;21.70;94200.00;;;;10512561;27;45455;-59
2022/09/19 07:55:30;;;;;;;1.80;0.08;;;19.60;51.20;21.70;94212.00;;;;10544355;27;45544;-60
2022/09/19 08:00:53;;;;;;;0.57;0.10;;;19.60;51.30;21.70;94222.00;;;;10516958;27;45215;-59
2022/09/19 08:06:13;;;;;;;0.20;0.20;;;19.60;51.20;21.70;94232.00;;;;10509476;28;45410;-59
2022/09/19 08:11:35;;;;;;;0.35;0.20;;;19.60;51.10;21.70;94237.00;;;;10542574;27;45830;-60
2022/09/19 08:16:57;;;;;;;0.20;0.10;;;19.60;51.10;21.70;94239.00;;;;10530308;27;45664;-59
2022/09/19 08:22:18;;;;;;;0.20;0.20;;;19.60;51.00;21.70;94243.00;;;;10510804;28;45198;-60
2022/09/19 08:27:39;;;;;;;0.70;0.20;;;19.60;51.00;21.70;94255.00;;;;10538306;27;45480;-59
2022/09/19 08:33:02;;;;;;;0.73;0.20;;;19.60;51.00;19.70;94240.00;;;;10542217;27;45280;-61
2022/09/19 08:38:22;;;;;;;0.88;0.20;;;17.90;46.30;20.80;94263.00;;;;10529581;27;45205;-62
2022/09/19 08:43:51;;;;;;;1.45;0.20;;;18.40;47.90;21.00;94254.00;;;;10531860;27;45134;-62
2022/09/19 08:49:18;;;;;;;0.88;0.20;;;18.80;47.50;21.10;94263.00;;;;10540989;27;45198;-61
2022/09/19 08:54:42;;;;;;;0.60;0.30;;;18.90;47.30;21.20;94246.00;;;;10547860;27;45660;-62
2022/09/19 09:00:07;;;;;;;0.32;0.10;;;19.00;47.40;21.20;94247.00;;;;10535218;27;46052;-62
2022/09/19 09:05:45;;;;;;;1.27;0.28;;;19.00;47.40;21.20;94257.00;;;;10544386;27;45860;-62
2022/09/19 09:11:18;;;;;;;1.00;0.20;;;19.00;47.50;21.30;94253.00;;;;10550692;27;45243;-61
2022/09/19 09:16:56;;;;;;;2.38;0.30;;;19.10;47.60;21.30;94257.00;;;;10541550;27;45036;-61
2022/09/19 09:22:24;;;;;;;1.48;0.38;;;19.10;47.50;21.30;94252.00;;;;10537944;27;45750;-61
2022/09/19 09:27:56;;;;;;;0.52;0.15;;;19.10;47.70;21.30;94264.00;;;;10547824;27;45427;-61
2022/09/19 09:33:23;;;;;;;0.30;0.10;;;19.10;48.00;21.30;94257.00;;;;10544044;27;45186;-61
2022/09/19 09:38:52;;;;;;;;;;;19.10;48.10;21.30;94255.00;;;;10536623;27;45167;-61
2022/09/19 09:44:40;;;;;;;0.50;0.20;;;19.10;48.20;21.20;94249.00;;;;10526153;27;45916;-61
2022/09/19 09:50:18;;;;;;;2.05;0.50;;;19.10;48.40;21.30;94245.00;;;;10536377;27;45459;-62
2022/09/19 10:07:27;;;;;;;1.25;0.20;;;19.10;48.90;21.30;94256.00;;;;10522680;27;45205;-61
2022/09/19 10:12:56;;;;;;;0.68;0.25;;;19.10;49.00;21.30;94242.00;;;;10515826;27;45873;-61
2022/09/19 10:18:18;;;;;;;0.85;0.30;;;19.10;49.10;21.30;94255.00;;;;10516954;27;45228;-61
2022/09/19 10:23:42;;;;;;;1.42;0.20;;;19.10;49.10;21.30;94248.00;;;;10535259;27;45238;-62
2022/09/19 10:29:20;;;;;;;0.90;0.20;;;19.20;49.30;21.40;94248.00;;;;10518940;28;45207;-62
2022/09/19 10:34:41;;;;;;;3.60;0.38;;;19.20;49.30;21.30;94235.00;;;;10523142;28;45676;-62
2022/09/19 10:40:05;;;;;;;2.05;0.40;;;19.20;49.40;21.40;94241.00;;;;10520285;28;45712;-61
2022/09/19 10:45:30;;;;;;;1.65;0.30;;;19.20;49.50;21.40;94244.00;;;;10515089;28;45145;-62
2022/09/19 10:50:51;;;;;;;0.75;0.28;;;19.20;50.10;21.40;94245.00;;;;10526967;27;45201;-62
2022/09/19 10:56:24;;;;;;;0.57;0.20;;;19.20;49.50;21.40;94255.00;;;;10521898;27;45198;-61
2022/09/19 11:02:15;;;;;;;1.55;0.35;;;19.20;49.50;21.40;94248.00;;;;10519904;27;45178;-61
2022/09/19 11:07:48;;;;;;;2.05;0.32;;;19.20;49.70;21.40;94261.00;;;;10510829;27;45305;-61
2022/09/19 11:13:14;;;;;;;1.42;0.40;;;19.20;49.80;21.40;94261.00;;;;10542685;27;45160;-62
2022/09/19 11:19:12;;;;;;;3.35;0.32;;;19.30;49.90;21.40;94255.00;;;;10554372;27;45969;-61
2022/09/19 11:24:53;;;;;;;1.30;0.40;;;19.30;49.80;21.50;94254.00;;;;10544286;27;45737;-62
2022/09/19 11:30:18;;;;;;;2.97;0.50;;;19.30;49.90;21.50;94262.00;;;;10525200;27;45182;-62
2022/09/19 11:35:44;;;;;;;1.02;0.30;;;19.30;49.90;21.50;94250.00;;;;10536122;27;45159;-62
2022/09/19 11:41:23;;;;;;;1.83;0.30;;;19.30;49.80;21.50;94256.00;;;;10525695;27;45254;-62
2022/09/19 11:46:54;;;;;;;1.52;0.55;;;19.30;49.80;21.50;94259.00;;;;10510380;27;45190;-61
2022/09/19 11:52:26;;;;;;;1.52;0.30;;;19.30;49.80;21.50;94248.00;;;;10511389;27;45219;-61
2022/09/19 11:57:55;;;;;;;1.60;0.50;;;19.30;49.80;21.50;94244.00;;;;10541181;27;45836;-61
2022/09/19 12:03:29;;;;;;;2.67;0.43;;;19.40;49.80;21.50;94227.00;;;;10511867;28;45136;-61
2022/09/19 12:09:17;;;;;;;2.17;0.30;;;19.40;49.90;21.50;94229.00;;;;10509974;28;45874;-61
2022/09/19 12:14:44;;;;;;;1.00;0.32;;;19.30;49.80;21.50;94231.00;;;;10511553;27;45352;-62
2022/09/19 12:20:18;;;;;;;1.40;0.50;;;19.30;49.80;21.50;94208.00;;;;10510439;27;45229;-61
2022/09/19 12:25:41;;;;;;;2.22;0.40;;;19.30;49.80;21.50;94222.00;;;;10517886;27;45808;-61
2022/09/19 12:31:06;;;;;;;1.27;0.30;;;19.30;49.80;21.50;94212.00;;;;10519253;27;45521;-61
2022/09/19 12:36:34;;;;;;;4.85;0.30;;;19.30;49.80;21.50;94219.00;;;;10523032;27;45765;-61
2022/09/19 12:42:01;;;;;;;3.50;0.50;;;19.30;49.90;21.40;94217.00;;;;10516630;27;45739;-62
2022/09/19 12:47:40;;;;;;;1.50;0.40;;;19.30;49.80;21.50;94207.00;;;;10530181;27;45215;-62
2022/09/19 12:53:25;;;;;;;3.35;0.50;;;19.30;49.70;21.50;94210.00;;;;10516576;27;45272;-61
2022/09/19 12:58:58;;;;;;;2.05;0.30;;;19.30;49.60;21.60;94205.00;;;;10527959;27;45165;-61
2022/09/19 13:04:32;;;;;;;2.75;0.45;;;19.40;49.40;21.60;94188.00;;;;10520803;27;45190;-62
2022/09/19 13:10:01;;;;;;;1.35;0.45;;;19.40;49.40;21.60;94192.00;;;;10542428;27;45747;-62
2022/09/19 13:15:31;;;;;;;2.30;0.40;;;19.40;49.30;21.60;94189.00;;;;10555953;27;45256;-62
2022/09/19 13:26:35;;;;;;;1.73;0.40;;;19.40;49.30;21.50;94190.00;;;;10540840;27;45227;-61
2022/09/19 13:32:03;;;;;;;0.60;0.20;;;19.40;47.90;21.40;94191.00;;;;10538711;27;45386;-61
2022/09/19 13:37:59;;;;;;;0.82;0.30;;;19.30;47.10;21.30;94194.00;;;;10514622;27;45237;-62
2022/09/19 13:43:35;;;;;;;1.20;0.40;;;19.20;46.10;21.20;94195.00;;;;10515575;27;45161;-62
2022/09/19 13:49:07;;;;;;;0.98;0.20;;;19.10;44.80;21.20;94190.00;;;;10514851;27;45805;-62
2022/09/19 13:54:44;;;;;;;2.75;0.20;;;19.00;44.80;21.20;94195.00;;;;10515288;27;45203;-62
2022/09/19 14:00:17;;;;;;;0.30;0.13;;;19.00;44.10;21.20;94178.00;;;;10535711;27;46057;-61
2022/09/19 14:05:40;;;;;;;1.63;0.20;;;19.00;44.80;21.30;94177.00;;;;10509398;27;45484;-62
2022/09/19 14:11:03;;;;;;;0.80;0.30;;;19.10;44.20;21.40;94162.00;;;;10513269;27;45711;-61
2022/09/19 14:16:36;;;;;;;0.20;0.10;;;19.20;44.90;21.30;94168.00;;;;10532752;27;45120;-62
2022/09/19 14:21:59;;;;;;;0.95;0.20;;;19.20;45.00;21.30;94168.00;;;;10534275;27;45445;-61
2022/09/19 14:28:00;;;;;;;1.88;0.30;;;19.20;45.40;21.40;94167.00;;;;10537953;27;45215;-61
2022/09/19 14:34:08;;;;;;;1.83;0.30;;;19.20;45.60;21.40;94179.00;;;;10524957;27;45759;-61
2022/09/19 14:39:47;;;;;;;0.38;0.20;;;19.20;45.90;21.40;94172.00;;;;10535072;27;45179;-61
2022/09/19 14:45:36;;;;;;;1.67;0.17;;;19.30;46.20;21.40;94182.00;;;;10524113;27;45779;-61
2022/09/19 14:50:58;;;;;;;1.15;0.35;;;19.20;46.40;21.40;94182.00;;;;10516161;27;45330;-61
2022/09/19 14:56:25;;;;;;;1.55;0.30;;;19.20;46.60;21.40;94179.00;;;;10515167;27;45222;-62
2022/09/19 15:01:46;;;;;;;0.70;0.20;;;19.20;46.80;21.40;94163.00;;;;10551575;27;45470;-61
2022/09/19 15:07:06;;;;;;;0.80;0.30;;;19.20;46.80;21.40;94180.00;;;;10553631;27;45252;-61
2022/09/19 15:12:32;;;;;;;0.82;0.10;;;19.20;47.10;21.30;94163.00;;;;10554692;27;45277;-61
2022/09/19 15:17:53;;;;;;;0.17;0.10;;;19.20;47.30;21.40;94179.00;;;;10554955;27;45178;-61
2022/09/19 15:23:14;;;;;;;0.80;0.20;;;19.20;47.30;21.30;94178.00;;;;10555049;27;45241;-61
2022/09/19 15:28:38;;;;;;;1.20;0.40;;;19.20;47.40;21.30;94179.00;;;;10528555;27;45169;-62
2022/09/19 15:34:04;;;;;;;0.30;0.10;;;19.20;47.50;21.40;94180.00;;;;10523309;27;45215;-62
2022/09/19 15:39:25;;;;;;;0.20;0.20;;;19.20;47.60;21.30;94192.00;;;;10524718;27;45852;-61
2022/09/19 15:44:49;;;;;;;0.63;0.30;;;19.20;47.60;21.40;94183.00;;;;10512719;27;45374;-61
2022/09/19 15:50:23;;;;;;;0.73;0.20;;;19.20;47.60;21.40;94190.00;;;;10539760;27;45886;-61
2022/09/19 15:55:44;;;;;;;0.60;0.10;;;19.30;47.60;21.50;94190.00;;;;10553916;27;45139;-62
2022/09/19 16:01:21;;;;;;;0.20;0.10;;;19.30;47.50;21.50;94188.00;;;;10544671;27;45867;-61
2022/09/19 16:12:34;;;;;;;0.77;0.20;;;19.40;47.50;21.50;94183.00;;;;10520973;27;45196;-62
2022/09/19 16:18:16;;;;;;;0.70;0.10;;;19.40;47.40;21.60;94171.00;;;;10548122;27;45212;-61
2022/09/19 16:23:44;;;;;;;0.20;0.10;;;19.40;47.50;21.60;94179.00;;;;10538251;27;45248;-61
2022/09/19 16:29:05;;;;;;;0.95;0.20;;;19.40;47.40;21.60;94176.00;;;;10535629;27;45182;-61
2022/09/19 16:34:33;;;;;;;0.40;0.10;;;19.50;47.60;21.60;94183.00;;;;10529303;27;45143;-61
2022/09/19 16:39:57;;;;;;;0.50;0.20;;;19.50;47.60;21.50;94189.00;;;;10518006;27;45440;-61
2022/09/19 16:45:20;;;;;;;1.17;0.32;;;19.40;47.60;21.50;94188.00;;;;10518182;27;45231;-61
2022/09/19 16:50:42;;;;;;;0.43;0.22;;;19.40;47.80;21.50;94192.00;;;;10531711;27;45202;-62
2022/09/19 16:56:04;;;;;;;0.28;0.20;;;19.40;47.90;21.50;94191.00;;;;10522191;27;45189;-61
2022/09/19 17:01:25;;;;;;;0.77;0.30;;;19.40;48.00;21.50;94188.00;;;;10542196;27;45187;-62
2022/09/19 17:06:47;;;;;;;3.10;0.40;;;19.30;47.90;21.50;94207.00;;;;10515849;27;45258;-61
2022/09/19 17:12:12;;;;;;;0.00;0.00;;;19.30;48.10;21.50;94206.00;;;;10509904;27;45129;-61
2022/09/19 17:17:34;;;;;;;1.17;0.20;;;19.30;48.10;21.50;94199.00;;;;10514993;27;45233;-62
2022/09/19 17:22:56;;;;;;;1.95;0.55;;;19.30;48.10;21.50;94238.00;;;;10546601;27;45297;-62
2022/09/19 17:28:17;;;;;;;0.75;0.38;;;19.30;48.10;21.50;94236.00;;;;10551882;27;45279;-61
2022/09/19 17:33:38;;;;;;;0.75;0.20;;;19.30;48.10;21.50;94224.00;;;;10527491;27;45183;-62
2022/09/19 17:39:02;;;;;;;0.70;0.20;;;19.30;48.20;21.50;94238.00;;;;10531554;27;45321;-62
2022/09/19 17:44:22;;;;;;;0.32;0.20;;;19.30;48.20;21.50;94229.00;;;;10514709;27;45325;-61
2022/09/19 17:49:43;;;;;;;0.60;0.20;;;19.30;48.10;21.50;94249.00;;;;10515081;28;45594;-62
2022/09/19 17:55:06;;;;;;;0.80;0.13;;;19.30;48.20;21.40;94243.00;;;;10513355;27;45271;-62
2022/09/19 18:00:26;;;;;;;1.58;0.43;;;19.30;48.30;21.50;94260.00;;;;10551642;27;45837;-62
2022/09/19 18:05:57;;;;;;;0.50;0.20;;;19.30;48.30;21.40;94262.00;;;;10519709;27;45197;-61
2022/09/19 18:11:20;;;;;;;0.30;0.20;;;19.30;48.40;21.40;94266.00;;;;10524120;27;45204;-62
2022/09/19 18:16:42;;;;;;;1.92;0.30;;;19.30;48.40;21.50;94271.00;;;;10514597;27;45275;-61
2022/09/19 18:22:03;;;;;;;1.13;0.30;;;19.30;48.40;21.40;94261.00;;;;10513804;27;45676;-61
2022/09/19 18:27:24;;;;;;;1.00;0.20;;;19.20;48.40;21.40;94269.00;;;;10541177;27;45231;-61
2022/09/19 18:32:47;;;;;;;0.50;0.20;;;19.30;48.40;21.40;94263.00;;;;10554632;27;45205;-62
2022/09/19 18:38:07;;;;;;;1.20;0.45;;;19.30;48.30;21.40;94270.00;;;;10514342;27;45412;-62
2022/09/19 18:43:29;;;;;;;0.93;0.40;;;19.30;48.40;21.50;94282.00;;;;10513338;27;45295;-62
2022/09/19 18:48:51;;;;;;;0.60;0.40;;;19.30;48.40;21.40;94279.00;;;;10512428;27;45703;-62
2022/09/19 18:54:12;;;;;;;0.20;0.10;;;19.30;48.30;21.40;94289.00;;;;10511774;27;45216;-61
2022/09/19 18:59:34;;;;;;;0.47;0.30;;;19.30;48.30;21.50;94298.00;;;;10526810;27;45466;-62
2022/09/19 19:04:55;;;;;;;0.63;0.40;;;19.30;48.30;21.50;94301.00;;;;10536551;27;45969;-62
2022/09/19 19:10:16;;;;;;;0.60;0.40;;;19.30;48.20;21.40;94303.00;;;;10519899;27;45872;-61
2022/09/19 19:15:38;;;;;;;0.63;0.30;;;19.30;48.20;21.40;94297.00;;;;10526392;27;45227;-62
2022/09/19 19:21:02;;;;;;;0.25;0.22;;;19.30;48.30;21.40;94306.00;;;;10511948;27;45242;-61
2022/09/19 19:26:23;;;;;;;1.15;0.30;;;19.30;48.40;21.40;94306.00;;;;10531580;27;45167;-61
2022/09/19 19:31:45;;;;;;;1.15;0.52;;;19.30;48.30;21.40;94297.00;;;;10522930;27;45836;-62
2022/09/19 19:37:06;;;;;;;0.60;0.30;;;19.30;48.30;21.40;94297.00;;;;10529596;27;45258;-62
2022/09/19 19:42:27;;;;;;;1.52;0.35;;;19.30;48.30;21.40;94316.00;;;;10553716;27;45743;-61
2022/09/19 19:47:49;;;;;;;1.60;0.43;;;19.20;48.30;21.40;94310.00;;;;10553989;27;45297;-61
2022/09/19 19:53:09;;;;;;;0.80;0.30;;;19.20;48.20;21.40;94312.00;;;;10552230;27;45231;-62
2022/09/19 19:58:31;;;;;;;1.23;0.30;;;19.20;48.20;21.40;94312.00;;;;10550942;27;45100;-61
2022/09/19 20:03:55;;;;;;;1.17;0.40;;;19.20;48.20;21.40;94312.00;;;;10527723;27;45165;-61
2022/09/19 20:09:15;;;;;;;0.47;0.30;;;19.20;48.20;21.40;94295.00;;;;10507946;27;45945;-61
2022/09/19 20:14:36;;;;;;;1.50;0.40;;;19.20;48.10;21.40;94304.00;;;;10535268;27;45260;-61
2022/09/19 20:19:59;;;;;;;0.38;0.20;;;19.20;48.10;21.40;94310.00;;;;10548904;27;45289;-62
2022/09/19 20:25:20;;;;;;;1.38;0.22;;;19.20;48.10;21.40;94304.00;;;;10553252;27;45196;-61
2022/09/19 20:30:40;;;;;;;1.25;0.28;;;19.20;48.10;21.40;94304.00;;;;10552722;27;45122;-61
2022/09/19 20:36:07;;;;;;;0.60;0.30;;;19.20;48.00;21.30;94322.00;;;;10509950;27;45130;-62
2022/09/19 20:41:27;;;;;;;0.73;0.20;;;19.10;48.00;21.30;94335.00;;;;10520515;27;45214;-61
2022/09/19 20:46:48;;;;;;;0.70;0.40;;;19.10;47.90;21.30;94332.00;;;;10517066;27;45282;-62
2022/09/19 20:52:09;;;;;;;1.05;0.40;;;19.10;47.90;21.30;94334.00;;;;10516519;27;45268;-61
2022/09/19 20:57:31;;;;;;;0.85;0.22;;;19.10;47.90;21.30;94337.00;;;;10517138;27;45704;-62
2022/09/19 21:02:51;;;;;;;0.85;0.30;;;19.10;48.00;21.20;94337.00;;;;10552217;27;45769;-62
2022/09/19 21:08:14;;;;;;;0.43;0.30;;;19.00;47.80;21.20;94325.00;;;;10516022;27;45806;-61
2022/09/19 21:13:36;;;;;;;0.52;0.20;;;19.00;47.80;21.20;94332.00;;;;10517620;27;45351;-61
2022/09/19 21:18:58;;;;;;;2.60;0.45;;;19.00;47.80;21.10;94336.00;;;;10515502;27;45189;-62
2022/09/19 21:24:20;;;;;;;0.52;0.25;;;18.90;47.80;21.10;94337.00;;;;10519078;27;45124;-61
2022/09/19 21:29:41;;;;;;;2.00;0.32;;;18.90;47.90;21.10;94340.00;;;;10537924;27;45339;-61
2022/09/19 21:35:01;;;;;;;0.68;0.25;;;18.90;48.50;21.10;94331.00;;;;10515777;27;45101;-62
2022/09/19 21:40:23;;;;;;;0.50;0.20;;;18.90;47.80;21.10;94333.00;;;;10529050;27;45335;-61
2022/09/19 21:45:44;;;;;;;1.20;0.20;;;18.90;47.80;21.10;94328.00;;;;10515170;27;45254;-62
2022/09/19 21:51:07;;;;;;;0.60;0.20;;;18.90;47.80;21.10;94338.00;;;;10515400;27;45169;-61
2022/09/19 21:56:31;;;;;;;0.50;0.25;;;18.90;47.90;21.00;94339.00;;;;10513201;27;45295;-62
2022/09/19 22:01:51;;;;;;;0.73;0.30;;;18.80;47.90;21.00;94335.00;;;;10539138;27;45570;-61
2022/09/19 22:07:12;;;;;;;0.85;0.22;;;18.90;47.90;21.00;94336.00;;;;10514100;27;45794;-61
2022/09/19 22:12:34;;;;;;;0.55;0.20;;;18.80;47.80;21.00;94327.00;;;;10528702;27;45302;-61
2022/09/19 22:17:55;;;;;;;0.65;0.20;;;18.80;47.90;21.00;94334.00;;;;10514424;27;45194;-62
2022/09/19 22:23:15;;;;;;;0.70;0.28;;;18.80;47.90;21.00;94340.00;;;;10520529;27;45197;-62
2022/09/19 22:28:38;;;;;;;0.45;0.20;;;18.80;47.90;20.90;94329.00;;;;10556187;27;45245;-61
2022/09/19 22:33:59;;;;;;;0.30;0.22;;;18.80;47.90;20.90;94328.00;;;;10541545;27;45289;-62
2022/09/19 22:39:19;;;;;;;1.00;0.20;;;18.80;47.80;20.90;94333.00;;;;10526757;27;45227;-61
2022/09/19 22:44:42;;;;;;;1.52;0.30;;;18.80;47.90;20.90;94340.00;;;;10513880;27;45201;-61
2022/09/19 22:50:03;;;;;;;1.00;0.28;;;18.70;47.80;20.90;94328.00;;;;10512737;27;45230;-61
2022/09/19 22:55:23;;;;;;;0.28;0.10;;;18.80;47.70;20.90;94324.00;;;;10543152;27;45355;-62
2022/09/19 23:00:47;;;;;;;0.20;0.20;;;18.80;47.70;20.90;94334.00;;;;10549679;27;45849;-61
2022/09/19 23:06:13;;;;;;;0.57;0.22;;;18.70;47.80;20.90;94323.00;;;;10515608;27;45302;-61
2022/09/19 23:11:35;;;;;;;0.23;0.20;;;18.70;47.80;20.80;94329.00;;;;10542885;27;45189;-62
2022/09/19 23:16:57;;;;;;;0.75;0.17;;;18.70;47.90;20.80;94329.00;;;;10554464;27;45159;-61
2022/09/19 23:22:18;;;;;;;0.77;0.20;;;18.60;47.90;20.80;94324.00;;;;10555044;27;45267;-61
2022/09/19 23:27:40;;;;;;;0.28;0.20;;;18.60;47.90;20.70;94328.00;;;;10554657;27;45370;-61
2022/09/19 23:33:02;;;;;;;0.20;0.10;;;18.60;48.10;20.70;94327.00;;;;10548096;27;45233;-61
2022/09/19 23:38:23;;;;;;;0.55;0.35;;;18.60;48.10;20.70;94329.00;;;;10541896;27;45209;-61
2022/09/19 23:43:44;;;;;;;0.75;0.20;;;18.50;48.00;20.70;94333.00;;;;10538885;27;45226;-61
2022/09/19 23:49:06;;;;;;;0.10;0.10;;;18.50;48.00;20.70;94321.00;;;;10511515;27;45202;-61
2022/09/19 23:54:27;;;;;;;1.65;0.30;;;18.50;47.90;20.70;94324.00;;;;10510549;27;45245;-61
2022/09/19 23:59:47;;;;;;;0.20;0.20;;;18.50;47.90;20.70;94322.00;;;;10522480;27;45186;-61
