Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:02:05;;;;;;;8.90;4.22;;;;;;;25.66;nan;94724.81;4962522;28;20107;-71
2021/08/18 00:04:31;;;;;;;9.77;4.30;;;;;;;25.61;nan;94722.91;4969771;28;20053;-71
2021/08/18 00:06:56;;;;;;;7.93;4.18;;;;;;;25.58;nan;94734.91;4939537;29;20023;-71
2021/08/18 00:09:22;;;;;;;8.13;4.55;;;;;;;25.69;nan;94729.22;4932322;29;20069;-71
2021/08/18 00:11:47;;;;;;;6.40;3.70;;;;;;;25.68;nan;94738.69;4949372;29;20023;-73
2021/08/18 00:14:13;;;;;;;7.72;3.40;;;;;;;25.65;nan;94723.31;4949127;28;20031;-73
2021/08/18 00:16:38;;;;;;;6.28;3.67;;;;;;;25.66;nan;94725.53;4949374;29;20033;-71
2021/08/18 00:19:04;;;;;;;8.52;3.35;;;;;;;25.70;nan;94719.75;4930502;29;20027;-71
2021/08/18 00:21:29;;;;;;;9.38;3.88;;;;;;;25.70;nan;94708.81;4964815;28;20024;-71
2021/08/18 00:23:55;;;;;;;8.07;2.95;;;;;;;25.68;nan;94716.78;4948528;29;20033;-71
2021/08/18 00:26:26;;;;;;;7.72;3.60;;;;;;;25.72;nan;94711.75;4961158;28;20027;-71
2021/08/18 00:28:52;;;;;;;8.23;3.40;;;;;;;25.69;nan;94713.53;4969019;28;20061;-72
2021/08/18 00:31:17;;;;;;;8.20;2.97;;;;;;;25.66;nan;94708.41;4951082;28;20034;-71
2021/08/18 00:33:43;;;;;;;16.95;3.88;;;;;;;25.62;nan;94697.75;4963539;28;20038;-72
2021/08/18 00:36:08;;;;;;;6.20;3.13;;;;;;;25.62;nan;94691.53;4968908;28;20026;-72
2021/08/18 00:38:34;;;;;;;7.50;3.45;;;;;;;25.57;nan;94689.69;4968179;28;20031;-72
2021/08/18 00:40:59;;;;;;;5.65;3.10;;;;;;;25.63;nan;94687.56;4964266;28;20030;-72
2021/08/18 00:43:24;;;;;;;11.30;3.53;;;;;;;25.60;nan;94683.16;4968392;28;20576;-71
2021/08/18 00:46:02;;;;;;;8.30;3.72;;;;;;;25.67;nan;94688.00;4950017;28;20412;-71
2021/08/18 00:48:28;;;;;;;6.20;3.80;;;;;;;25.59;nan;94665.25;4966963;28;20031;-72
2021/08/18 00:50:54;;;;;;;6.88;3.92;;;;;;;25.56;nan;94667.06;4965624;28;20038;-71
2021/08/18 00:53:19;;;;;;;8.73;3.97;;;;;;;25.56;nan;94667.06;4949760;29;20050;-71
2021/08/18 00:55:45;;;;;;;7.25;4.13;;;;;;;25.51;nan;94665.19;4948421;28;20063;-71
2021/08/18 00:58:10;;;;;;;7.03;3.92;;;;;;;25.51;nan;94653.50;4965058;28;20019;-71
2021/08/18 01:00:36;;;;;;;10.48;4.60;;;;;;;25.50;nan;94652.03;4951082;28;20027;-70
2021/08/18 01:03:01;;;;;;;9.45;4.32;;;;;;;25.52;nan;94655.72;4952717;28;20441;-70
2021/08/18 01:05:28;;;;;;;8.60;4.38;;;;;;;25.56;nan;94655.38;4969588;28;20034;-70
2021/08/18 01:07:55;;;;;;;9.40;4.55;;;;;;;25.59;nan;94665.25;4931604;28;20030;-71
2021/08/18 01:10:22;;;;;;;6.43;4.00;;;;;;;25.51;nan;94653.50;4950560;28;20027;-70
2021/08/18 01:12:48;;;;;;;6.63;4.05;;;;;;;25.51;nan;94665.19;4948784;29;20090;-71
2021/08/18 01:15:15;;;;;;;8.52;4.55;;;;;;;25.53;nan;94661.91;4947349;29;20039;-71
2021/08/18 01:17:46;;;;;;;6.88;3.95;;;;;;;25.56;nan;94671.78;4949474;29;20065;-70
2021/08/18 01:20:12;;;;;;;5.40;3.90;;;;;;;25.53;nan;94667.38;4947481;28;20035;-70
2021/08/18 01:22:38;;;;;;;6.63;4.07;;;;;;;25.52;nan;94687.81;4932027;29;20034;-71
2021/08/18 01:25:04;;;;;;;8.73;3.47;;;;;;;25.51;nan;94686.31;4930760;29;20035;-71
2021/08/18 01:27:30;;;;;;;8.00;3.90;;;;;;;25.51;nan;94686.31;4949376;28;20063;-71
2021/08/18 01:29:55;;;;;;;7.28;3.60;;;;;;;25.51;nan;94692.53;4930975;29;20023;-71
2021/08/18 01:32:21;;;;;;;8.27;3.88;;;;;;;25.43;nan;94707.41;4950455;28;20496;-71
2021/08/18 01:34:46;;;;;;;7.75;3.45;;;;;;;25.42;nan;94705.91;4962531;28;20023;-71
2021/08/18 01:37:12;;;;;;;8.63;3.65;;;;;;;25.41;nan;94709.91;4948776;29;20032;-71
2021/08/18 01:39:37;;;;;;;8.13;3.38;;;;;;;25.38;nan;94710.97;4950142;28;20078;-71
2021/08/18 01:42:03;;;;;;;9.63;3.58;;;;;;;25.38;nan;94710.97;4967495;28;20049;-71
2021/08/18 01:44:29;;;;;;;7.97;3.47;;;;;;;25.37;nan;94709.50;4966705;28;20026;-71
2021/08/18 01:46:55;;;;;;;5.55;3.00;;;;;;;25.33;nan;94659.88;4968164;28;20030;-71
2021/08/18 01:49:20;;;;;;;7.22;2.92;;;;;;;25.31;nan;94706.16;4949882;28;20568;-71
2021/08/18 01:51:46;;;;;;;6.35;3.10;;;;;;;25.32;nan;94696.69;4967201;28;20037;-72
2021/08/18 01:54:13;;;;;;;5.70;3.15;;;;;;;25.43;nan;94691.00;4968217;28;20027;-71
2021/08/18 01:56:38;;;;;;;5.53;2.83;;;;;;;25.43;nan;94701.91;4964943;28;20030;-72
2021/08/18 01:59:04;;;;;;;7.60;3.10;;;;;;;25.42;nan;94705.91;4947301;28;20026;-73
2021/08/18 02:01:29;;;;;;;8.52;3.10;;;;;;;25.43;nan;94707.41;4936486;29;20031;-76
2021/08/18 02:03:55;;;;;;;6.93;3.30;;;;;;;25.41;nan;94704.44;4947323;29;20070;-72
2021/08/18 02:06:20;;;;;;;7.68;3.00;;;;;;;25.43;nan;94718.31;4945376;29;20035;-71
2021/08/18 02:08:46;;;;;;;8.25;3.38;;;;;;;25.31;nan;94711.63;4946580;29;20023;-71
2021/08/18 02:11:12;;;;;;;7.72;2.78;;;;;;;25.23;nan;94705.34;4946672;29;20471;-71
2021/08/18 02:13:37;;;;;;;7.65;2.75;;;;;;;25.14;nan;94719.44;4945822;28;20038;-72
2021/08/18 02:16:03;;;;;;;4.75;2.70;;;;;;;25.09;nan;94723.00;4946671;29;20101;-71
2021/08/18 02:18:29;;;;;;;7.32;3.00;;;;;;;25.06;nan;94717.88;4945446;29;20023;-71
2021/08/18 02:20:54;;;;;;;6.53;3.30;;;;;;;24.99;nan;94719.25;4929193;29;20443;-71
2021/08/18 02:23:20;;;;;;;6.40;2.95;;;;;;;25.05;nan;94722.59;4946567;29;20077;-71
2021/08/18 02:25:45;;;;;;;11.80;3.10;;;;;;;24.95;nan;94729.72;4947970;29;20432;-71
2021/08/18 02:28:11;;;;;;;6.50;2.97;;;;;;;24.93;nan;94732.25;4947238;29;20062;-72
2021/08/18 02:30:36;;;;;;;6.95;3.03;;;;;;;24.91;nan;94734.75;4944776;29;20019;-71
2021/08/18 02:33:02;;;;;;;7.30;2.97;;;;;;;24.95;nan;94735.19;4947583;29;20054;-71
2021/08/18 02:35:28;;;;;;;8.98;2.90;;;;;;;25.04;nan;94726.59;4929471;29;20041;-71
2021/08/18 02:37:54;;;;;;;4.80;2.75;;;;;;;24.96;nan;94733.94;4930871;29;20019;-72
2021/08/18 02:40:20;;;;;;;6.18;2.95;;;;;;;24.87;nan;94739.81;4945864;28;20031;-72
2021/08/18 02:42:50;;;;;;;5.53;2.63;;;;;;;24.87;nan;94734.34;4947543;28;20031;-72
2021/08/18 02:45:16;;;;;;;6.10;2.70;;;;;;;24.83;nan;94739.38;4947297;29;20489;-72
2021/08/18 02:47:42;;;;;;;5.82;2.78;;;;;;;24.88;nan;94822.50;4946631;28;20039;-72
2021/08/18 02:50:09;;;;;;;8.55;2.97;;;;;;;24.93;nan;94737.72;4946323;29;20086;-72
2021/08/18 02:52:34;;;;;;;4.00;2.58;;;;;;;24.86;nan;94737.59;4962735;28;20502;-72
2021/08/18 02:54:59;;;;;;;7.22;2.67;;;;;;;24.79;nan;94737.50;4966858;28;20038;-72
2021/08/18 02:57:25;;;;;;;5.05;2.65;;;;;;;24.70;nan;94724.25;4948650;28;20037;-72
2021/08/18 02:59:52;;;;;;;6.90;2.63;;;;;;;24.67;nan;94736.22;4949346;28;20030;-71
2021/08/18 03:02:19;;;;;;;6.45;2.85;;;;;;;24.67;nan;94741.69;4953639;28;20062;-72
2021/08/18 03:04:44;;;;;;;7.25;3.28;;;;;;;24.69;nan;94744.63;4945762;28;20532;-72
2021/08/18 03:07:10;;;;;;;7.35;3.38;;;;;;;24.67;nan;94736.22;4949308;28;20023;-71
2021/08/18 03:09:35;;;;;;;5.82;3.33;;;;;;;24.69;nan;94750.09;4967061;28;20118;-71
2021/08/18 03:12:00;;;;;;;6.88;3.22;;;;;;;24.58;nan;94740.09;4966027;28;20538;-72
2021/08/18 03:14:26;;;;;;;4.35;2.95;;;;;;;24.58;nan;94750.28;4963886;28;20027;-72
2021/08/18 03:16:51;;;;;;;5.40;3.00;;;;;;;24.56;nan;94747.34;4966143;28;20030;-72
2021/08/18 03:19:17;;;;;;;9.82;3.17;;;;;;;24.66;nan;94745.69;4948446;28;20066;-72
2021/08/18 03:21:43;;;;;;;7.88;2.95;;;;;;;24.68;nan;94754.06;4956536;28;20463;-72
2021/08/18 03:24:08;;;;;;;7.38;3.33;;;;;;;24.65;nan;94755.13;4947468;29;20390;-71
2021/08/18 03:26:34;;;;;;;7.15;2.72;;;;;;;24.68;nan;94759.53;4946963;29;20046;-72
2021/08/18 03:28:59;;;;;;;9.00;3.35;;;;;;;24.62;nan;94756.91;4952676;28;20023;-70
2021/08/18 03:31:25;;;;;;;5.93;3.63;;;;;;;24.63;nan;94763.09;4966920;28;20529;-71
2021/08/18 03:33:50;;;;;;;6.25;2.97;;;;;;;24.63;nan;94758.38;4965411;28;20031;-71
2021/08/18 03:36:15;;;;;;;8.60;3.28;;;;;;;24.62;nan;94761.63;4963006;28;20043;-71
2021/08/18 03:38:41;;;;;;;5.88;3.08;;;;;;;24.59;nan;94762.69;4959557;28;20052;-71
2021/08/18 03:41:06;;;;;;;6.90;3.25;;;;;;;24.63;nan;94763.09;4948108;28;20037;-71
2021/08/18 03:43:32;;;;;;;5.55;2.80;;;;;;;24.51;nan;94761.81;4965600;28;20019;-70
2021/08/18 03:45:57;;;;;;;8.32;3.00;;;;;;;24.56;nan;94763.75;4944619;29;20023;-72
2021/08/18 03:48:23;;;;;;;6.35;2.97;;;;;;;24.57;nan;94771.41;4941753;29;20027;-71
2021/08/18 03:50:48;;;;;;;5.90;2.80;;;;;;;24.46;nan;94759.94;4926931;28;20038;-71
2021/08/18 03:53:15;;;;;;;4.50;2.65;;;;;;;24.49;nan;94775.28;4945651;28;20062;-70
2021/08/18 03:55:40;;;;;;;7.78;3.10;;;;;;;24.46;nan;94776.31;4926337;28;20145;-72
2021/08/18 03:58:06;;;;;;;6.88;3.05;;;;;;;24.47;nan;94766.88;4929943;28;22307;-71
2021/08/18 04:00:31;;;;;;;5.15;2.97;;;;;;;24.40;nan;94778.41;4944307;29;20023;-72
2021/08/18 04:02:57;;;;;;;7.47;3.13;;;;;;;24.40;nan;94789.31;4945183;28;20102;-72
2021/08/18 04:05:22;;;;;;;7.78;2.95;;;;;;;24.42;nan;94781.34;4948522;29;20395;-72
2021/08/18 04:07:48;;;;;;;6.68;2.80;;;;;;;24.43;nan;94783.53;4950017;28;20090;-72
2021/08/18 04:10:13;;;;;;;7.63;2.60;;;;;;;24.49;nan;94781.47;4932366;29;20027;-71
2021/08/18 04:12:56;;;;;;;5.35;3.10;;;;;;;24.46;nan;94787.22;4951601;28;20019;-70
2021/08/18 04:15:27;;;;;;;5.38;2.53;;;;;;;24.53;nan;94792.09;4938668;29;20110;-71
2021/08/18 04:17:52;;;;;;;5.97;2.60;;;;;;;24.62;nan;94794.38;4949391;29;20015;-72
2021/08/18 04:20:18;;;;;;;6.32;2.70;;;;;;;24.65;nan;94798.81;4948380;29;20070;-72
2021/08/18 04:22:45;;;;;;;5.30;2.42;;;;;;;24.67;nan;94797.03;4949070;29;20027;-72
2021/08/18 04:25:11;;;;;;;5.90;2.70;;;;;;;24.76;nan;94801.38;4949155;29;20038;-72
2021/08/18 04:27:38;;;;;;;6.45;2.60;;;;;;;24.82;nan;94804.75;4949344;29;20129;-72
2021/08/18 04:30:05;;;;;;;6.38;2.72;;;;;;;24.87;nan;94799.91;4949886;29;20027;-72
2021/08/18 04:32:30;;;;;;;7.65;2.63;;;;;;;24.92;nan;94795.59;4949810;29;20027;-72
2021/08/18 04:34:56;;;;;;;3.92;2.20;;;;;;;24.97;nan;94809.16;4949592;29;20542;-72
2021/08/18 04:37:21;;;;;;;4.82;2.47;;;;;;;25.05;nan;94804.56;4949928;29;20023;-71
2021/08/18 04:39:46;;;;;;;4.97;2.90;;;;;;;25.11;nan;94807.94;4963351;28;20034;-71
2021/08/18 04:42:12;;;;;;;5.22;2.88;;;;;;;25.24;nan;94804.47;4949430;29;20027;-71
2021/08/18 04:44:37;;;;;;;5.88;2.65;;;;;;;24.92;nan;94812.72;4949213;29;20019;-72
2021/08/18 04:47:03;;;;;;;7.57;2.45;;;;;;;25.08;nan;94819.16;4948957;29;20043;-72
2021/08/18 04:49:28;;;;;;;7.35;2.78;;;;;;;25.25;nan;94814.88;4949208;29;20533;-75
2021/08/18 04:51:54;;;;;;;6.38;2.42;;;;;;;25.34;nan;94809.72;4948325;29;20599;-71
2021/08/18 04:54:19;;;;;;;5.18;3.00;;;;;;;25.43;nan;94822.22;4949482;29;20030;-70
2021/08/18 04:56:45;;;;;;;4.53;2.30;;;;;;;25.50;nan;94821.56;4948359;29;20035;-70
2021/08/18 04:59:10;;;;;;;5.70;2.03;;;;;;;25.53;nan;94820.50;4944176;29;20027;-71
2021/08/18 05:01:36;;;;;;;4.68;2.50;;;;;;;25.63;nan;94819.56;4942899;29;20035;-71
2021/08/18 05:04:01;;;;;;;3.45;2.05;;;;;;;25.74;nan;94824.09;4947341;29;20051;-71
2021/08/18 05:06:26;;;;;;;5.50;2.30;;;;;;;25.83;nan;94822.38;4942312;29;20023;-70
2021/08/18 05:08:52;;;;;;;5.85;1.92;;;;;;;25.83;nan;94821.66;4946482;29;20410;-70
2021/08/18 05:11:17;;;;;;;4.78;2.10;;;;;;;25.92;nan;94835.63;4931677;29;20030;-68
2021/08/18 05:13:43;;;;;;;3.97;1.92;;;;;;;26.00;nan;94828.22;4947920;29;20086;-68
2021/08/18 05:16:08;;;;;;;4.40;2.13;;;;;;;26.04;nan;94825.91;4946844;28;20074;-68
2021/08/18 05:18:34;;;;;;;5.35;2.03;;;;;;;26.05;nan;94827.41;4948827;29;20070;-67
2021/08/18 05:21:01;;;;;;;4.25;1.60;;;;;;;26.08;nan;94820.84;4947986;29;20034;-65
2021/08/18 05:23:26;;;;;;;4.03;2.25;;;;;;;26.19;nan;94831.56;4962904;28;20031;-66
2021/08/18 05:25:52;;;;;;;4.80;1.80;;;;;;;26.16;nan;94821.66;4963374;28;20031;-70
2021/08/18 05:28:18;;;;;;;4.47;2.08;;;;;;;26.24;nan;94827.22;4948275;29;20486;-73
2021/08/18 05:30:44;;;;;;;4.05;2.20;;;;;;;26.32;nan;94823.28;4963120;28;20516;-72
2021/08/18 05:33:10;;;;;;;5.60;2.13;;;;;;;26.39;nan;94819.91;4947734;29;20035;-72
2021/08/18 05:35:35;;;;;;;3.92;1.80;;;;;;;26.43;nan;94823.06;4947662;29;20122;-72
2021/08/18 05:38:00;;;;;;;4.38;1.90;;;;;;;26.41;nan;94826.34;4946581;29;20072;-71
2021/08/18 05:40:26;;;;;;;3.30;2.05;;;;;;;26.48;nan;94824.91;4946415;29;20039;-71
2021/08/18 05:42:51;;;;;;;4.32;1.92;;;;;;;26.48;nan;94819.44;4945952;29;20094;-71
2021/08/18 05:45:17;;;;;;;5.50;2.58;;;;;;;26.49;nan;94827.13;4946055;28;20082;-71
2021/08/18 05:47:42;;;;;;;5.15;1.95;;;;;;;26.52;nan;94830.81;4947469;29;20027;-70
2021/08/18 05:50:08;;;;;;;3.97;1.75;;;;;;;26.57;nan;94832.69;4947097;29;20034;-70
2021/08/18 05:52:34;;;;;;;3.75;1.98;;;;;;;26.60;nan;94826.84;4947200;29;20050;-70
2021/08/18 05:55:02;;;;;;;2.70;1.77;;;;;;;26.68;nan;94837.88;4945870;29;20031;-69
2021/08/18 05:57:28;;;;;;;4.60;1.60;;;;;;;26.67;nan;94820.00;4948124;29;20043;-72
2021/08/18 05:59:53;;;;;;;3.20;2.03;;;;;;;26.76;nan;94823.72;4947778;29;20034;-70
2021/08/18 06:02:19;;;;;;;3.70;2.03;;;;;;;26.78;nan;94826.63;4946948;29;20106;-70
2021/08/18 06:04:44;;;;;;;3.25;1.88;;;;;;;26.80;nan;94837.06;4945775;29;20043;-70
2021/08/18 06:07:10;;;;;;;4.78;1.70;;;;;;;26.89;nan;94825.66;4946032;29;20043;-71
2021/08/18 06:09:37;;;;;;;4.03;1.80;;;;;;;26.86;nan;94838.41;4947218;29;20089;-71
2021/08/18 06:12:04;;;;;;;6.32;2.13;;;;;;;26.91;nan;94823.13;4945015;29;20721;-70
2021/08/18 06:14:29;;;;;;;5.10;1.50;;;;;;;26.93;nan;94821.31;4946872;29;20042;-70
2021/08/18 06:16:55;;;;;;;4.32;1.63;;;;;;;27.02;nan;94828.31;4946890;29;20027;-71
2021/08/18 06:19:20;;;;;;;3.33;1.70;;;;;;;27.07;nan;94819.22;4946768;29;20034;-72
2021/08/18 06:21:46;;;;;;;3.72;1.80;;;;;;;27.06;nan;94823.97;4947542;29;20035;-72
2021/08/18 06:24:40;;;;;;;3.35;1.52;;;;;;;27.11;nan;94822.34;4947633;29;20027;-72
2021/08/18 06:27:05;;;;;;;3.80;1.95;;;;;;;27.11;nan;94825.81;4947330;28;20417;-71
2021/08/18 06:29:32;;;;;;;8.30;1.85;;;;;;;27.18;nan;94819.66;4947000;29;20034;-72
2021/08/18 06:31:58;;;;;;;4.28;1.70;;;;;;;27.20;nan;94816.38;4947483;29;20045;-73
2021/08/18 06:34:23;;;;;;;6.40;1.98;;;;;;;27.19;nan;94826.63;4947208;29;20506;-72
2021/08/18 06:36:49;;;;;;;7.60;1.70;;;;;;;27.26;nan;94825.91;4947216;29;20078;-71
2021/08/18 06:39:14;;;;;;;6.13;1.83;;;;;;;27.24;nan;94812.03;4947193;29;20046;-71
2021/08/18 06:41:40;;;;;;;4.15;1.67;;;;;;;27.23;nan;94816.03;4946765;29;20027;-72
2021/08/18 06:44:05;;;;;;;4.72;1.67;;;;;;;27.19;nan;94810.16;4960474;28;20034;-72
2021/08/18 06:46:31;;;;;;;3.33;1.75;;;;;;;27.20;nan;94819.84;4961544;28;20038;-70
2021/08/18 06:48:56;;;;;;;4.00;1.40;;;;;;;27.22;nan;94813.81;4946835;29;20470;-71
2021/08/18 06:51:21;;;;;;;6.18;2.05;;;;;;;27.28;nan;94823.38;4945246;29;20094;-70
2021/08/18 06:53:47;;;;;;;2.78;1.33;;;;;;;27.33;nan;94820.47;4946762;29;20027;-71
2021/08/18 06:56:12;;;;;;;3.25;1.33;;;;;;;27.32;nan;94813.53;4945638;29;20023;-71
2021/08/18 06:58:38;;;;;;;6.18;2.53;;;;;;;27.29;nan;94808.38;4947089;29;20098;-71
2021/08/18 07:01:04;;;;;;;4.78;1.40;;;;;;;27.34;nan;94816.47;4947131;29;20034;-71
2021/08/18 07:03:30;;;;;;;3.95;1.83;;;;;;;27.34;nan;94815.75;4946810;29;20047;-71
2021/08/18 07:05:55;;;;;;;2.80;1.45;;;;;;;27.28;nan;94812.41;4930100;29;20027;-70
2021/08/18 07:08:20;;;;;;;3.47;1.60;;;;;;;27.28;nan;94812.41;4947028;29;20106;-70
2021/08/18 07:10:46;;;;;;;3.67;1.52;;;;;;;27.24;nan;94805.81;4947087;29;20086;-70
2021/08/18 07:13:11;;;;;;;4.97;1.95;;;;;;;27.19;nan;94810.16;4947496;29;20102;-70
2021/08/18 07:15:37;;;;;;;6.40;2.08;;;;;;;27.13;nan;94817.81;4946541;29;20031;-70
2021/08/18 07:18:02;;;;;;;6.80;1.60;;;;;;;27.08;nan;94802.22;4947106;29;20023;-70
2021/08/18 07:20:28;;;;;;;5.15;1.83;;;;;;;27.06;nan;94813.00;4946925;29;20504;-70
2021/08/18 07:22:54;;;;;;;4.93;1.90;;;;;;;27.02;nan;94812.59;4947119;29;20029;-70
2021/08/18 07:25:19;;;;;;;4.95;2.00;;;;;;;27.00;nan;94820.63;4947241;29;20035;-70
2021/08/18 07:27:44;;;;;;;3.97;2.30;;;;;;;26.93;nan;94809.63;4946706;29;20027;-70
2021/08/18 07:30:10;;;;;;;6.30;2.15;;;;;;;26.84;nan;94813.53;4946121;28;20035;-70
2021/08/18 07:32:37;;;;;;;3.78;1.90;;;;;;;26.88;nan;94813.94;4947060;29;20097;-70
2021/08/18 07:35:03;;;;;;;7.65;2.33;;;;;;;26.94;nan;94833.75;4946837;29;20027;-70
2021/08/18 07:37:30;;;;;;;4.70;2.08;;;;;;;26.90;nan;94805.94;4961473;28;20027;-70
2021/08/18 07:39:56;;;;;;;5.95;1.90;;;;;;;26.82;nan;94805.13;4932859;29;20050;-70
2021/08/18 07:42:21;;;;;;;6.32;2.20;;;;;;;26.87;nan;94806.97;4950334;29;20533;-70
2021/08/18 07:44:46;;;;;;;4.18;1.90;;;;;;;26.84;nan;94813.53;4950787;29;20042;-70
2021/08/18 07:47:12;;;;;;;4.03;2.10;;;;;;;26.80;nan;94813.16;4950512;28;20028;-70
2021/08/18 07:49:37;;;;;;;3.05;1.80;;;;;;;26.79;nan;94814.41;4950345;29;20031;-70
2021/08/18 07:52:04;;;;;;;6.22;2.25;;;;;;;26.74;nan;94802.84;4950345;29;20303;-70
2021/08/18 07:54:30;;;;;;;5.70;1.95;;;;;;;26.71;nan;94803.94;4950758;29;20043;-70
2021/08/18 07:56:55;;;;;;;3.80;2.13;;;;;;;26.73;nan;94806.88;4950306;29;20019;-70
2021/08/18 07:59:21;;;;;;;5.10;2.40;;;;;;;26.71;nan;94809.41;4965285;28;20509;-70
2021/08/18 08:01:46;;;;;;;4.75;2.28;;;;;;;26.68;nan;94794.78;4950397;29;20031;-70
2021/08/18 08:04:12;;;;;;;6.50;2.38;;;;;;;26.71;nan;94798.44;4965207;28;20058;-71
2021/08/18 08:06:37;;;;;;;7.93;2.72;;;;;;;26.72;nan;94799.94;4950339;29;20122;-70
2021/08/18 08:09:03;;;;;;;6.78;2.60;;;;;;;26.72;nan;94788.97;4950013;29;20035;-70
2021/08/18 08:11:28;;;;;;;5.18;2.78;;;;;;;26.76;nan;94795.59;4948364;28;20082;-70
2021/08/18 08:13:54;;;;;;;6.63;3.15;;;;;;;26.76;nan;94790.81;4948640;29;20027;-70
2021/08/18 08:16:19;;;;;;;5.78;2.83;;;;;;;26.78;nan;94793.75;4955964;28;20808;-71
2021/08/18 08:18:44;;;;;;;7.35;2.88;;;;;;;26.79;nan;94789.75;4962226;28;20039;-70
2021/08/18 08:21:10;;;;;;;6.30;2.78;;;;;;;26.82;nan;94799.63;4947303;28;20031;-71
2021/08/18 08:23:35;;;;;;;5.10;2.90;;;;;;;26.84;nan;94791.59;4962907;28;20066;-70
2021/08/18 08:26:01;;;;;;;5.30;3.15;;;;;;;26.88;nan;94797.50;4949978;29;20046;-70
2021/08/18 08:28:26;;;;;;;8.85;3.47;;;;;;;26.92;nan;94797.16;4948701;28;20313;-70
2021/08/18 08:30:54;;;;;;;7.68;3.55;;;;;;;26.91;nan;94795.72;4949899;29;20031;-70
2021/08/18 08:33:20;;;;;;;5.50;3.13;;;;;;;26.92;nan;94791.69;4948850;29;20027;-70
2021/08/18 08:35:45;;;;;;;6.88;3.65;;;;;;;26.95;nan;94796.84;4950172;29;20038;-70
2021/08/18 08:38:11;;;;;;;6.75;3.38;;;;;;;26.91;nan;94790.97;4931384;28;20034;-70
2021/08/18 08:40:37;;;;;;;6.30;3.35;;;;;;;26.90;nan;94784.00;4953535;28;20035;-70
2021/08/18 08:43:02;;;;;;;6.63;3.92;;;;;;;26.92;nan;94792.44;4948748;29;20027;-70
2021/08/18 08:45:28;;;;;;;6.63;3.83;;;;;;;26.94;nan;94784.41;4931700;29;20417;-70
2021/08/18 08:47:53;;;;;;;8.40;4.63;;;;;;;26.89;nan;94777.06;4949026;29;20023;-70
2021/08/18 08:50:19;;;;;;;7.70;4.05;;;;;;;26.88;nan;94775.56;4947416;28;20658;-69
2021/08/18 08:52:44;;;;;;;8.23;4.40;;;;;;;26.91;nan;94774.53;4948815;29;20956;-70
2021/08/18 08:55:10;;;;;;;9.25;4.13;;;;;;;26.95;nan;94780.41;4959990;28;20706;-70
2021/08/18 08:57:53;;;;;;;9.57;4.30;;;;;;;26.99;nan;94769.81;4968432;28;20031;-70
2021/08/18 09:00:19;;;;;;;7.55;4.20;;;;;;;27.01;nan;94767.28;4950051;28;20216;-70
2021/08/18 09:02:44;;;;;;;6.88;4.32;;;;;;;27.04;nan;94762.72;4960128;28;20095;-68
2021/08/18 09:05:10;;;;;;;6.97;4.10;;;;;;;27.02;nan;94757.78;4959829;28;20114;-71
2021/08/18 09:07:35;;;;;;;7.15;3.75;;;;;;;27.07;nan;94765.13;4949304;29;20031;-70
2021/08/18 09:10:05;;;;;;;7.95;4.25;;;;;;;27.10;nan;94753.09;4949235;29;20041;-69
2021/08/18 09:12:35;;;;;;;6.57;3.97;;;;;;;27.07;nan;94753.41;4949154;29;20550;-70
2021/08/18 09:15:17;;;;;;;8.50;4.85;;;;;;;27.14;nan;94758.94;4949032;28;20259;-72
2021/08/18 09:17:43;;;;;;;9.43;4.53;;;;;;;27.21;nan;94747.28;4947753;29;20027;-71
2021/08/18 09:20:13;;;;;;;6.50;4.13;;;;;;;27.23;nan;94750.22;4949999;29;20034;-70
2021/08/18 09:22:50;;;;;;;7.43;4.15;;;;;;;27.31;nan;94751.00;4949611;29;20042;-68
2021/08/18 09:25:22;;;;;;;9.90;4.93;;;;;;;27.42;nan;94736.97;4950856;29;20046;-71
2021/08/18 09:27:59;;;;;;;8.93;5.07;;;;;;;27.50;nan;94735.75;4949222;29;20027;-71
2021/08/18 09:30:29;;;;;;;8.60;4.82;;;;;;;27.61;nan;94729.19;4948978;29;20058;-71
2021/08/18 09:32:55;;;;;;;;;;;;;;;27.72;nan;94723.38;4932596;29;20031;-71
2021/08/18 09:35:22;;;;;;;9.10;4.70;;;;;;;27.81;nan;94732.53;4949169;29;19922;-71
2021/08/18 09:37:57;;;;;;;9.35;4.97;;;;;;;27.99;nan;94717.03;4949178;29;20035;-71
2021/08/18 09:40:24;;;;;;;7.70;4.68;;;;;;;28.06;nan;94730.78;4948408;29;20030;-72
2021/08/18 09:42:50;;;;;;;7.78;4.80;;;;;;;28.24;nan;94724.25;4948634;29;20034;-71
2021/08/18 09:45:26;;;;;;;10.95;4.78;;;;;;;28.35;nan;94718.38;4931398;29;20031;-71
2021/08/18 09:47:59;;;;;;;8.50;4.93;;;;;;;28.51;nan;94725.34;4948160;29;20027;-71
2021/08/18 09:50:26;;;;;;;8.50;5.10;;;;;;;28.59;nan;94720.56;4947028;29;20118;-71
2021/08/18 09:52:52;;;;;;;7.78;5.25;;;;;;;28.68;nan;94720.78;4931318;29;20114;-72
2021/08/18 09:55:24;;;;;;;9.13;4.93;;;;;;;28.76;nan;94708.50;4930556;29;20524;-72
2021/08/18 09:57:50;;;;;;;10.85;4.72;;;;;;;28.85;nan;94716.19;4948497;29;20023;-72
2021/08/18 10:00:15;;;;;;;9.90;4.90;;;;;;;28.87;nan;94702.59;4930918;29;20089;-70
2021/08/18 10:02:41;;;;;;;9.77;5.53;;;;;;;29.02;nan;94705.31;4930197;29;20083;-70
2021/08/18 10:05:07;;;;;;;10.07;5.25;;;;;;;29.07;nan;94704.38;4948251;29;20024;-72
2021/08/18 10:07:32;;;;;;;8.02;4.68;;;;;;;29.08;nan;94700.34;4949300;29;20070;-71
2021/08/18 10:09:58;;;;;;;9.57;5.13;;;;;;;29.19;nan;94689.69;4931067;29;20038;-70
2021/08/18 10:12:23;;;;;;;10.00;5.22;;;;;;;29.23;nan;94694.81;4915069;29;20023;-71
2021/08/18 10:14:49;;;;;;;8.38;4.95;;;;;;;29.21;nan;94691.88;4947633;29;20031;-72
2021/08/18 10:17:15;;;;;;;8.50;5.35;;;;;;;29.29;nan;94692.63;4946445;29;20415;-71
2021/08/18 10:19:41;;;;;;;9.50;5.55;;;;;;;29.41;nan;94688.16;4953263;29;20039;-71
2021/08/18 10:22:06;;;;;;;9.40;4.80;;;;;;;29.47;nan;94691.44;4955241;29;20031;-72
2021/08/18 10:24:36;;;;;;;8.25;5.30;;;;;;;29.60;nan;94682.94;4952854;29;20035;-71
2021/08/18 10:27:04;;;;;;;10.85;5.15;;;;;;;29.54;nan;94679.69;4954431;29;20039;-71
2021/08/18 10:29:32;;;;;;;10.52;5.65;;;;;;;29.59;nan;94670.47;4953294;29;20059;-72
2021/08/18 10:32:00;;;;;;;9.68;6.20;;;;;;;29.51;nan;94680.78;4950867;29;20037;-72
2021/08/18 10:34:36;;;;;;;10.05;5.53;;;;;;;29.54;nan;94674.16;4949203;29;20034;-72
2021/08/18 10:37:02;;;;;;;8.07;5.30;;;;;;;29.58;nan;94680.00;4932431;29;20038;-72
2021/08/18 10:39:34;;;;;;;11.30;5.60;;;;;;;29.50;nan;94673.81;4949096;29;20037;-72
2021/08/18 10:42:13;;;;;;;8.60;5.50;;;;;;;29.51;nan;94675.28;4932140;29;20023;-72
2021/08/18 10:44:48;;;;;;;8.33;5.07;;;;;;;29.55;nan;94670.13;4948994;29;20051;-72
2021/08/18 10:47:25;;;;;;;10.82;5.70;;;;;;;29.56;nan;94677.81;4947541;29;20031;-72
2021/08/18 10:49:54;;;;;;;8.55;5.68;;;;;;;29.61;nan;94662.38;4930920;29;20034;-72
2021/08/18 10:52:29;;;;;;;9.48;5.70;;;;;;;29.62;nan;94663.84;4947583;29;20053;-72
2021/08/18 10:55:27;;;;;;;9.07;5.57;;;;;;;29.63;nan;94665.31;4946999;29;20035;-72
2021/08/18 10:57:56;;;;;;;8.65;5.60;;;;;;;29.66;nan;94661.44;4943975;29;20050;-72
2021/08/18 11:00:37;;;;;;;11.02;5.93;;;;;;;29.67;nan;94671.16;4945653;28;20038;-72
2021/08/18 11:03:07;;;;;;;8.48;5.53;;;;;;;29.73;nan;94659.38;4947139;29;20114;-72
2021/08/18 11:05:38;;;;;;;10.07;5.40;;;;;;;29.77;nan;94647.97;4948040;29;20526;-72
2021/08/18 11:08:38;;;;;;;10.15;5.35;;;;;;;29.78;nan;94644.66;4947340;29;20036;-72
2021/08/18 11:11:06;;;;;;;10.13;5.30;;;;;;;29.78;nan;94644.66;4947306;29;20027;-72
2021/08/18 11:14:02;;;;;;;10.30;6.40;;;;;;;29.81;nan;94649.06;4948006;28;20466;-70
2021/08/18 11:16:29;;;;;;;9.20;5.57;;;;;;;29.79;nan;94651.66;4951222;29;20027;-72
2021/08/18 11:19:08;;;;;;;10.60;5.53;;;;;;;29.92;nan;94642.38;4951032;29;20023;-70
2021/08/18 11:21:39;;;;;;;10.70;5.72;;;;;;;29.86;nan;94634.34;4949913;29;20129;-71
2021/08/18 11:24:06;;;;;;;8.85;5.72;;;;;;;29.79;nan;94635.13;4949538;29;20144;-71
2021/08/18 11:26:39;;;;;;;8.80;5.93;;;;;;;29.82;nan;94639.53;4951031;29;20121;-72
2021/08/18 11:29:09;;;;;;;10.25;5.15;;;;;;;29.86;nan;94634.34;4950585;29;20028;-73
2021/08/18 11:31:42;;;;;;;10.20;5.53;;;;;;;29.90;nan;94636.72;4917535;29;20031;-70
2021/08/18 11:34:22;;;;;;;9.50;5.80;;;;;;;29.88;nan;94631.78;4950742;29;20066;-71
2021/08/18 11:36:48;;;;;;;10.95;6.13;;;;;;;29.88;nan;94637.28;4934076;29;20502;-72
2021/08/18 11:39:14;;;;;;;8.85;5.55;;;;;;;29.94;nan;94628.78;4950469;29;20082;-71
2021/08/18 11:41:44;;;;;;;8.93;6.03;;;;;;;29.98;nan;94640.84;4933526;28;20026;-70
2021/08/18 11:44:15;;;;;;;7.90;5.43;;;;;;;30.06;nan;94619.53;4931809;29;20594;-71
2021/08/18 11:46:40;;;;;;;7.90;5.50;;;;;;;30.13;nan;94618.72;4914332;29;20031;-71
2021/08/18 11:49:07;;;;;;;9.70;5.68;;;;;;;30.19;nan;94616.47;4931477;29;20406;-73