Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:48;;;;;;;14.32;3.40;;;;;;;;;;5064740;28;20060;-75
2023/05/16 00:04:21;;;;;;;5.88;2.83;;;;;;;;;;5066281;28;20052;-74
2023/05/16 00:06:52;;;;;;;9.45;2.75;;;;;;;;;;5065142;28;20045;-74
2023/05/16 00:09:22;;;;;;;7.55;2.90;;;;;;;;;;5066810;28;20075;-73
2023/05/16 00:11:53;;;;;;;11.02;2.55;;;;;;;;;;5066343;28;20044;-74
2023/05/16 00:14:25;;;;;;;11.93;3.45;;;;;;;;;;5066436;28;20446;-75
2023/05/16 00:16:57;;;;;;;6.90;3.15;;;;;;;;;;5066398;28;20053;-74
2023/05/16 00:19:29;;;;;;;10.20;3.60;;;;;;;;;;5066429;28;20051;-73
2023/05/16 00:22:00;;;;;;;11.80;4.07;;;;;;;;;;5066288;28;20061;-75
2023/05/16 00:24:31;;;;;;;15.23;3.83;;;;;;;;;;5066207;28;20044;-77
2023/05/16 00:27:03;;;;;;;13.57;4.15;;;;;;;;;;5065387;28;20511;-76
2023/05/16 00:29:37;;;;;;;18.90;3.70;;;;;;;;;;5066215;28;20055;-74
2023/05/16 00:32:08;;;;;;;13.80;4.03;;;;;;;;;;5066716;28;20075;-76
2023/05/16 00:34:41;;;;;;;16.20;3.95;;;;;;;;;;5062302;28;20431;-77
2023/05/16 00:37:14;;;;;;;12.02;4.60;;;;;;;;;;5065108;28;20541;-76
2023/05/16 00:39:44;;;;;;;13.88;3.50;;;;;;;;;;5063868;28;20053;-75
2023/05/16 00:42:14;;;;;;;;;;;;;;;;;;5064081;28;20060;-74
2023/05/16 00:44:45;;;;;;;11.93;2.95;;;;;;;;;;5066324;28;20312;-76
2023/05/16 00:47:16;;;;;;;10.00;4.13;;;;;;;;;;5064935;28;20048;-76
2023/05/16 00:49:48;;;;;;;11.13;3.50;;;;;;;;;;5065591;28;20410;-75
2023/05/16 00:52:19;;;;;;;10.30;3.97;;;;;;;;;;5064040;28;20041;-75
2023/05/16 00:54:51;;;;;;;11.82;4.68;;;;;;;;;;5062841;28;20040;-77
2023/05/16 00:57:22;;;;;;;12.80;3.40;;;;;;;;;;5065392;28;20056;-74
2023/05/16 00:59:54;;;;;;;11.70;4.40;;;;;;;;;;5065418;28;20063;-74
2023/05/16 01:02:27;;;;;;;14.05;3.13;;;;;;;;;;5064967;28;20048;-74
2023/05/16 01:04:58;;;;;;;11.65;3.50;;;;;;;;;;5065549;28;20048;-75
2023/05/16 01:07:29;;;;;;;13.55;3.40;;;;;;;;;;5063775;28;20055;-75
2023/05/16 01:10:02;;;;;;;17.58;4.40;;;;;;;;;;5066311;28;20048;-76
2023/05/16 01:12:48;;;;;;;13.77;4.50;;;;;;;;;;5064836;28;20044;-75
2023/05/16 01:15:29;;;;;;;16.88;4.60;;;;;;;;;;5065542;28;20063;-74
2023/05/16 01:18:20;;;;;;;10.20;4.18;;;;;;;;;;5063246;28;20059;-75
2023/05/16 01:21:18;;;;;;;21.48;5.00;;;;;;;;;;5063510;28;20052;-74
2023/05/16 01:24:02;;;;;;;14.82;3.70;;;;;;;;;;5065593;28;20406;-75
2023/05/16 01:26:35;;;;;;;8.82;3.97;;;;;;;;;;5065523;28;20343;-76
2023/05/16 01:29:08;;;;;;;8.82;3.60;;;;;;;;;;5064888;28;20056;-74
2023/05/16 01:31:39;;;;;;;12.07;4.22;;;;;;;;;;5064831;28;20044;-74
2023/05/16 01:34:10;;;;;;;13.32;4.63;;;;;;;;;;5062466;28;20455;-74
2023/05/16 01:37:20;;;;;;;11.48;4.38;;;;;;;;;;5080265;28;20416;-74
2023/05/16 01:39:59;;;;;;;10.65;4.40;;;;;;;;;;5048009;28;20052;-74
2023/05/16 01:42:35;;;;;;;10.80;3.10;;;;;;;;;;5061737;28;20053;-73
2023/05/16 01:45:17;;;;;;;11.73;3.47;;;;;;;;;;5065801;28;20059;-75
2023/05/16 01:47:57;;;;;;;16.80;4.00;;;;;;;;;;5063110;28;20052;-74
2023/05/16 01:50:35;;;;;;;10.73;3.92;;;;;;;;;;5064105;28;20051;-74
2023/05/16 01:53:10;;;;;;;9.93;3.33;;;;;;;;;;5065097;28;20048;-76
2023/05/16 01:55:48;;;;;;;11.50;4.10;;;;;;;;;;5064955;28;20059;-74
2023/05/16 01:58:22;;;;;;;9.60;4.43;;;;;;;;;;5065076;28;20067;-74
2023/05/16 02:01:00;;;;;;;;;;;;;;;;;;5065311;28;20041;-75
2023/05/16 02:03:31;;;;;;;15.80;4.30;;;;;;;;;;5065401;28;19943;-76
2023/05/16 02:06:02;;;;;;;12.18;4.03;;;;;;;;;;5065234;28;20051;-77
2023/05/16 02:08:31;;;;;;;;;;;;;;;;;;5065578;28;20495;-76
2023/05/16 02:11:01;;;;;;;11.10;3.90;;;;;;;;;;5064868;28;20382;-76
2023/05/16 02:13:32;;;;;;;7.20;4.13;;;;;;;;;;5063576;28;20498;-75
2023/05/16 02:16:04;;;;;;;17.30;4.40;;;;;;;;;;5063047;28;20060;-75
2023/05/16 02:18:35;;;;;;;13.18;4.32;;;;;;;;;;5064027;28;20045;-75
2023/05/16 02:21:06;;;;;;;10.73;4.07;;;;;;;;;;5063759;28;20506;-75
2023/05/16 02:23:37;;;;;;;12.82;4.00;;;;;;;;;;5065105;28;20049;-76
2023/05/16 02:26:08;;;;;;;11.93;4.05;;;;;;;;;;5065169;28;20044;-77
2023/05/16 02:28:38;;;;;;;7.32;3.70;;;;;;;;;;5063364;28;20060;-75
2023/05/16 02:31:08;;;;;;;11.35;3.33;;;;;;;;;;5066193;28;20048;-77
2023/05/16 02:33:38;;;;;;;12.07;3.47;;;;;;;;;;5063157;28;20529;-77
2023/05/16 02:36:10;;;;;;;16.00;4.28;;;;;;;;;;5073236;28;20511;-76
2023/05/16 02:38:43;;;;;;;8.48;3.67;;;;;;;;;;5069221;28;20053;-78
2023/05/16 02:41:15;;;;;;;11.90;3.55;;;;;;;;;;5080665;28;20051;-76
2023/05/16 02:43:46;;;;;;;9.02;3.85;;;;;;;;;;5073245;28;20055;-77
2023/05/16 02:46:27;;;;;;;13.05;3.72;;;;;;;;;;5065448;28;20507;-79
2023/05/16 02:49:00;;;;;;;9.20;3.75;;;;;;;;;;5064499;28;20056;-74
2023/05/16 02:51:30;;;;;;;10.98;3.72;;;;;;;;;;5079260;28;20048;-75
2023/05/16 02:54:00;;;;;;;;;;;;;;;;;;5065788;28;20032;-75
2023/05/16 02:56:30;;;;;;;11.13;3.88;;;;;;;;;;5062354;28;20409;-74
2023/05/16 02:59:02;;;;;;;8.98;3.22;;;;;;;;;;5064500;28;20059;-77
2023/05/16 03:01:34;;;;;;;7.05;4.15;;;;;;;;;;5064984;28;20135;-75
2023/05/16 03:04:05;;;;;;;14.45;3.53;;;;;;;;;;5066703;28;20415;-77
2023/05/16 03:06:35;;;;;;;8.93;3.80;;;;;;;;;;5067992;28;20044;-76
2023/05/16 03:09:07;;;;;;;10.57;4.10;;;;;;;;;;5065562;28;20056;-74
2023/05/16 03:11:39;;;;;;;6.15;3.30;;;;;;;;;;5067886;28;20052;-76
2023/05/16 03:14:08;;;;;;;7.78;3.20;;;;;;;;;;5066558;28;20048;-75
2023/05/16 03:16:40;;;;;;;13.20;4.05;;;;;;;;;;5067595;28;20055;-76
2023/05/16 03:19:12;;;;;;;9.50;3.20;;;;;;;;;;5067759;28;20055;-75
2023/05/16 03:21:43;;;;;;;7.60;3.05;;;;;;;;;;5065646;28;20062;-75
2023/05/16 03:24:13;;;;;;;11.77;4.28;;;;;;;;;;5067393;28;20514;-75
2023/05/16 03:26:44;;;;;;;6.00;3.72;;;;;;;;;;5067290;28;20044;-77
2023/05/16 03:29:15;;;;;;;6.97;3.40;;;;;;;;;;5067642;28;20044;-75
2023/05/16 03:31:46;;;;;;;10.57;4.50;;;;;;;;;;5068037;28;20721;-75
2023/05/16 03:34:16;;;;;;;9.00;4.00;;;;;;;;;;5065643;28;20415;-75
2023/05/16 03:36:46;;;;;;;;;;;;;;;;;;5067303;28;20048;-77
2023/05/16 03:39:16;;;;;;;11.07;4.43;;;;;;;;;;5067471;28;19931;-76
2023/05/16 03:41:47;;;;;;;10.88;4.55;;;;;;;;;;5067237;28;20674;-78
2023/05/16 03:44:19;;;;;;;7.95;4.25;;;;;;;;;;5066891;28;20060;-77
2023/05/16 03:46:50;;;;;;;6.38;4.10;;;;;;;;;;5048941;28;20056;-75
2023/05/16 03:49:23;;;;;;;9.75;4.50;;;;;;;;;;5066882;28;20041;-74
2023/05/16 03:51:54;;;;;;;7.40;4.15;;;;;;;;;;5066337;28;20055;-77
2023/05/16 03:54:25;;;;;;;6.82;3.83;;;;;;;;;;5066941;28;20056;-76
2023/05/16 03:56:55;;;;;;;9.32;4.00;;;;;;;;;;5066858;28;20055;-75
2023/05/16 03:59:24;;;;;;;;;;;;;;;;;;5067234;28;20076;-76
2023/05/16 04:01:55;;;;;;;6.85;4.25;;;;;;;;;;5067034;28;19927;-75
2023/05/16 04:04:25;;;;;;;13.02;4.57;;;;;;;;;;5066741;28;20056;-77
2023/05/16 04:06:55;;;;;;;10.43;4.85;;;;;;;;;;5066634;28;20056;-76
2023/05/16 04:09:25;;;;;;;8.27;3.70;;;;;;;;;;5066890;28;20414;-74
2023/05/16 04:11:56;;;;;;;8.02;4.03;;;;;;;;;;5065414;28;20518;-75
2023/05/16 04:14:26;;;;;;;8.68;4.57;;;;;;;;;;5066576;28;20489;-76
2023/05/16 04:16:58;;;;;;;7.15;3.97;;;;;;;;;;5066607;28;20055;-75
2023/05/16 04:19:27;;;;;;;6.80;4.47;;;;;;;;;;5066418;28;20044;-76
2023/05/16 04:21:57;;;;;;;7.05;4.22;;;;;;;;;;5065105;28;20067;-77
2023/05/16 04:24:27;;;;;;;5.28;4.15;;;;;;;;;;5066401;28;20056;-74
2023/05/16 04:26:57;;;;;;;5.32;4.13;;;;;;;;;;5066662;28;20059;-76
2023/05/16 04:29:28;;;;;;;6.28;4.00;;;;;;;;;;5065899;28;20514;-77
2023/05/16 04:31:59;;;;;;;10.07;5.13;;;;;;;;;;5066545;28;20694;-74
2023/05/16 04:34:32;;;;;;;7.40;4.40;;;;;;;;;;5066199;28;20044;-76
2023/05/16 04:37:06;;;;;;;6.43;3.58;;;;;;;;;;5066033;28;20519;-75
2023/05/16 04:39:37;;;;;;;8.35;4.50;;;;;;;;;;5066330;28;20597;-74
2023/05/16 04:42:10;;;;;;;8.80;4.82;;;;;;;;;;5066241;28;20063;-76
2023/05/16 04:44:41;;;;;;;8.00;4.55;;;;;;;;;;5066321;28;20049;-75
2023/05/16 04:47:10;;;;;;;;;;;;;;;;;;5066525;28;20055;-75
2023/05/16 04:49:41;;;;;;;13.23;4.28;;;;;;;;;;5065442;28;20386;-76
2023/05/16 04:52:14;;;;;;;12.90;4.43;;;;;;;;;;5064775;28;20048;-76
2023/05/16 04:54:44;;;;;;;8.77;4.22;;;;;;;;;;5065715;28;20049;-76
2023/05/16 04:57:15;;;;;;;7.70;4.22;;;;;;;;;;5063359;28;20068;-77
2023/05/16 04:59:45;;;;;;;13.70;4.78;;;;;;;;;;5065479;28;20041;-75
2023/05/16 05:02:14;;;;;;;13.48;4.90;;;;;;;;;;5066582;28;20063;-76
2023/05/16 05:04:45;;;;;;;11.88;3.83;;;;;;;;;;5065269;28;20487;-75
2023/05/16 05:07:17;;;;;;;9.18;4.78;;;;;;;;;;5065563;28;20048;-75
2023/05/16 05:09:47;;;;;;;9.23;4.63;;;;;;;;;;5065373;28;20052;-75
2023/05/16 05:12:17;;;;;;;11.73;5.40;;;;;;;;;;5065418;28;20037;-77
2023/05/16 05:14:48;;;;;;;6.68;4.28;;;;;;;;;;5065568;28;20052;-77
2023/05/16 05:17:20;;;;;;;7.55;4.40;;;;;;;;;;5065524;28;20060;-77
2023/05/16 05:19:50;;;;;;;8.18;4.35;;;;;;;;;;5065474;28;20060;-75
2023/05/16 05:22:20;;;;;;;10.82;4.47;;;;;;;;;;5064879;28;20103;-76
2023/05/16 05:24:51;;;;;;;6.85;3.85;;;;;;;;;;5064526;28;20069;-75
2023/05/16 05:27:21;;;;;;;8.75;4.68;;;;;;;;;;5064666;28;20063;-76
2023/05/16 05:29:52;;;;;;;8.90;4.15;;;;;;;;;;5065391;28;20055;-74
2023/05/16 05:32:23;;;;;;;7.88;4.90;;;;;;;;;;5065542;28;20056;-76
2023/05/16 05:34:53;;;;;;;10.57;4.80;;;;;;;;;;5065394;28;20051;-75
2023/05/16 05:37:24;;;;;;;8.73;5.90;;;;;;;;;;5065817;28;20517;-76
2023/05/16 05:39:55;;;;;;;6.90;4.60;;;;;;;;;;5065138;28;20061;-74
2023/05/16 05:42:27;;;;;;;8.57;3.88;;;;;;;;;;5064879;28;20059;-77
2023/05/16 05:44:57;;;;;;;9.20;4.70;;;;;;;;;;5064871;28;20047;-75
2023/05/16 05:47:27;;;;;;;8.45;4.13;;;;;;;;;;5065540;28;20049;-75
2023/05/16 05:49:58;;;;;;;7.22;3.95;;;;;;;;;;5065368;28;20044;-75
2023/05/16 05:52:29;;;;;;;8.57;5.72;;;;;;;;;;5064830;28;20411;-77
2023/05/16 05:55:01;;;;;;;8.98;4.63;;;;;;;;;;5065010;28;20053;-75
2023/05/16 05:57:31;;;;;;;9.15;5.03;;;;;;;;;;5064851;28;20479;-75
2023/05/16 06:00:03;;;;;;;11.98;5.20;;;;;;;;;;5064592;28;20064;-75
2023/05/16 06:02:35;;;;;;;9.50;4.82;;;;;;;;;;5070112;28;20057;-75
2023/05/16 06:05:08;;;;;;;7.85;3.95;;;;;;;;;;5064750;28;20059;-77
2023/05/16 06:07:39;;;;;;;13.55;3.88;;;;;;;;;;5064895;28;20049;-75
2023/05/16 06:10:09;;;;;;;6.88;4.72;;;;;;;;;;5064787;28;20041;-75
2023/05/16 06:12:40;;;;;;;10.18;4.70;;;;;;;;;;5064896;28;20056;-77
2023/05/16 06:15:10;;;;;;;20.13;5.15;;;;;;;;;;5064592;28;20051;-77
2023/05/16 06:17:41;;;;;;;7.90;5.22;;;;;;;;;;5064365;28;20055;-75
2023/05/16 06:20:11;;;;;;;9.15;5.05;;;;;;;;;;5064044;28;20056;-77
2023/05/16 06:22:41;;;;;;;10.98;4.95;;;;;;;;;;5064801;28;20529;-74
2023/05/16 06:25:11;;;;;;;;;;;;;;;;;;5065016;28;20048;-73
2023/05/16 06:27:43;;;;;;;6.85;4.70;;;;;;;;;;5064271;28;19932;-76
2023/05/16 06:30:20;;;;;;;7.97;4.65;;;;;;;;;;5064960;28;20052;-75
2023/05/16 06:32:49;;;;;;;;;;;;;;;;;;5065291;28;20507;-76
2023/05/16 06:35:20;;;;;;;7.90;3.97;;;;;;;;;;5065040;28;19924;-75
2023/05/16 06:37:52;;;;;;;7.63;3.97;;;;;;;;;;5068326;28;20055;-77
2023/05/16 06:40:22;;;;;;;11.55;4.82;;;;;;;;;;5068585;28;20052;-75
2023/05/16 06:42:52;;;;;;;10.63;5.00;;;;;;;;;;5066851;28;20060;-75
2023/05/16 06:45:22;;;;;;;14.75;5.13;;;;;;;;;;5067945;28;20045;-77
2023/05/16 06:47:53;;;;;;;12.38;5.50;;;;;;;;;;5068289;28;20040;-75
2023/05/16 06:50:25;;;;;;;8.25;4.80;;;;;;;;;;5067898;28;20080;-75
2023/05/16 06:52:56;;;;;;;10.23;5.00;;;;;;;;;;5067544;28;20044;-74
2023/05/16 06:55:27;;;;;;;13.05;5.13;;;;;;;;;;5067653;28;20410;-75
2023/05/16 06:57:58;;;;;;;11.13;5.28;;;;;;;;;;5068680;28;20051;-75
2023/05/16 07:00:29;;;;;;;;;;;;;;;;;;5068782;28;20490;-74
2023/05/16 07:03:00;;;;;;;6.82;4.70;;;;;;;;;;5068080;28;19924;-74
2023/05/16 07:05:31;;;;;;;10.43;5.75;;;;;;;;;;5067537;28;20052;-76
2023/05/16 07:08:00;;;;;;;6.72;5.13;;;;;;;;;;5067845;28;20056;-76
2023/05/16 07:10:36;;;;;;;9.60;4.55;;;;;;;;;;5068321;28;20386;-75
2023/05/16 07:13:07;;;;;;;7.43;4.55;;;;;;;;;;5067048;28;20528;-76
2023/05/16 07:15:37;;;;;;;7.78;4.88;;;;;;;;;;5067721;28;20053;-76
2023/05/16 07:18:07;;;;;;;;;;;;;;;;;;5067827;28;20048;-76
2023/05/16 07:20:37;;;;;;;7.93;3.97;;;;;;;;;;5067518;28;19924;-74
2023/05/16 07:23:09;;;;;;;7.25;4.57;;;;;;;;;;5068276;28;20537;-76
2023/05/16 07:25:40;;;;;;;5.57;4.03;;;;;;;;;;5067012;28;20044;-75
2023/05/16 07:28:11;;;;;;;7.38;4.10;;;;;;;;;;5067577;28;20134;-75
2023/05/16 07:30:41;;;;;;;8.60;4.30;;;;;;;;;;5067568;28;20499;-77
2023/05/16 07:33:11;;;;;;;11.80;4.97;;;;;;;;;;5067566;28;20070;-76
2023/05/16 07:35:41;;;;;;;;;;;;;;;;;;5067910;28;20059;-74
2023/05/16 07:38:12;;;;;;;10.95;4.13;;;;;;;;;;5067304;28;19971;-75
2023/05/16 07:40:43;;;;;;;13.27;5.32;;;;;;;;;;5067313;28;20052;-76
2023/05/16 07:43:14;;;;;;;11.63;4.68;;;;;;;;;;5067302;28;20394;-74
2023/05/16 07:45:44;;;;;;;;;;;;;;;;;;5065995;28;21139;-74
2023/05/16 07:48:15;;;;;;;12.73;5.05;;;;;;;;;;5065933;28;19932;-76
2023/05/16 07:50:45;;;;;;;6.95;4.60;;;;;;;;;;5066510;28;20044;-75
2023/05/16 07:53:14;;;;;;;;;;;;;;;;;;5067510;28;20787;-75
2023/05/16 07:55:45;;;;;;;7.93;5.70;;;;;;;;;;5067033;28;19920;-77
2023/05/16 07:58:15;;;;;;;10.35;5.57;;;;;;;;;;5065399;28;20049;-77
2023/05/16 08:00:46;;;;;;;9.27;5.43;;;;;;;;;;5066924;28;20434;-75
2023/05/16 08:03:16;;;;;;;10.45;6.43;;;;;;;;;;5066315;28;20063;-76
2023/05/16 08:05:47;;;;;;;9.40;6.32;;;;;;;;;;5066313;28;20041;-75
2023/05/16 08:08:18;;;;;;;12.73;6.63;;;;;;;;;;5067126;28;20053;-75
2023/05/16 08:10:49;;;;;;;13.98;5.85;;;;;;;;;;5066891;28;20053;-76
2023/05/16 08:13:19;;;;;;;7.65;5.85;;;;;;;;;;5066596;28;20048;-74
2023/05/16 08:15:49;;;;;;;9.98;5.68;;;;;;;;;;5067118;28;20041;-74
2023/05/16 08:18:21;;;;;;;7.47;5.47;;;;;;;;;;5066291;28;20040;-75
2023/05/16 08:20:54;;;;;;;10.45;5.78;;;;;;;;;;5066717;28;20079;-75
2023/05/16 08:23:24;;;;;;;12.30;5.45;;;;;;;;;;5066097;28;20052;-74
2023/05/16 08:25:54;;;;;;;9.20;5.75;;;;;;;;;;5066230;28;20055;-76
2023/05/16 08:28:25;;;;;;;6.88;4.30;;;;;;;;;;5066888;28;20429;-74
2023/05/16 08:30:55;;;;;;;;;;;;;;;;;;5067309;28;20048;-74
2023/05/16 08:33:26;;;;;;;7.80;4.53;;;;;;;;;;5066372;28;19924;-75
2023/05/16 08:35:58;;;;;;;9.02;6.00;;;;;;;;;;5066338;28;20524;-76
2023/05/16 08:38:29;;;;;;;7.88;5.40;;;;;;;;;;5066000;28;20079;-74
2023/05/16 08:40:59;;;;;;;12.25;5.20;;;;;;;;;;5065856;28;20668;-75
2023/05/16 08:43:32;;;;;;;9.23;5.15;;;;;;;;;;5066108;28;20494;-75
2023/05/16 08:46:09;;;;;;;6.70;4.72;;;;;;;;;;5065661;28;20062;-75
2023/05/16 08:48:46;;;;;;;8.70;4.38;;;;;;;;;;5064064;28;20056;-76
2023/05/16 08:51:20;;;;;;;8.20;4.80;;;;;;;;;;5065612;28;20048;-74
2023/05/16 08:54:03;;;;;;;7.88;4.93;;;;;;;;;;5065829;28;20537;-75
2023/05/16 08:56:34;;;;;;;9.38;5.32;;;;;;;;;;5065335;28;20396;-76
2023/05/16 08:59:05;;;;;;;11.25;6.35;;;;;;;;;;5065227;28;20048;-74
2023/05/16 09:01:35;;;;;;;10.75;6.10;;;;;;;;;;5065655;28;20048;-75
2023/05/16 09:04:08;;;;;;;10.40;6.22;;;;;;;;;;5065727;28;20559;-75
2023/05/16 09:06:40;;;;;;;7.75;4.85;;;;;;;;;;5066111;28;20051;-75
2023/05/16 09:09:12;;;;;;;9.98;6.03;;;;;;;;;;5065574;28;20052;-75
2023/05/16 09:11:42;;;;;;;11.25;4.93;;;;;;;;;;5065313;28;20056;-75
2023/05/16 09:14:13;;;;;;;9.07;5.45;;;;;;;;;;5064856;28;20048;-75
2023/05/16 09:17:09;;;;;;;9.57;6.07;;;;;;;;;;5064079;28;20052;-76
2023/05/16 09:19:43;;;;;;;7.25;5.28;;;;;;;;;;5065384;28;20407;-74
2023/05/16 09:22:15;;;;;;;6.85;5.13;;;;;;;;;;5065076;28;20063;-74
2023/05/16 09:24:45;;;;;;;8.77;5.35;;;;;;;;;;5065633;28;20071;-78
2023/05/16 09:27:16;;;;;;;9.60;4.75;;;;;;;;;;5064848;28;20052;-76
2023/05/16 09:29:50;;;;;;;9.10;5.47;;;;;;;;;;5065771;28;20048;-76
2023/05/16 09:32:21;;;;;;;8.77;6.03;;;;;;;;;;5065661;28;20055;-73
2023/05/16 09:34:53;;;;;;;13.35;6.32;;;;;;;;;;5063713;28;20059;-74
2023/05/16 09:37:24;;;;;;;11.00;5.80;;;;;;;;;;5065375;28;20052;-75
2023/05/16 09:39:54;;;;;;;8.98;6.10;;;;;;;;;;5065695;28;20044;-75
2023/05/16 09:42:25;;;;;;;14.05;6.47;;;;;;;;;;5064918;28;20037;-72
2023/05/16 09:44:55;;;;;;;14.63;6.28;;;;;;;;;;5064908;28;20041;-75
2023/05/16 09:47:28;;;;;;;14.60;6.20;;;;;;;;;;5062662;28;20519;-75
2023/05/16 09:50:00;;;;;;;10.45;6.15;;;;;;;;;;5064911;28;20047;-77
2023/05/16 09:52:30;;;;;;;8.95;5.68;;;;;;;;;;5065151;28;20044;-78
2023/05/16 09:55:03;;;;;;;;;;;;;;;;;;5065401;28;20407;-79
2023/05/16 09:57:40;;;;;;;8.82;5.43;;;;;;;;;;5062527;28;19921;-77
2023/05/16 10:00:12;;;;;;;8.80;5.50;;;;;;;;;;5065294;28;20075;-75
2023/05/16 10:02:43;;;;;;;8.75;5.93;;;;;;;;;;5065100;28;20052;-75
2023/05/16 10:05:14;;;;;;;8.85;5.57;;;;;;;;;;5064552;28;20041;-75
2023/05/16 10:07:46;;;;;;;9.25;5.68;;;;;;;;;;5064395;28;20044;-79
2023/05/16 10:10:19;;;;;;;9.85;5.85;;;;;;;;;;5064654;28;20040;-76
2023/05/16 10:12:51;;;;;;;9.32;6.72;;;;;;;;;;5069182;28;20040;-76
2023/05/16 10:15:21;;;;;;;8.70;4.68;;;;;;;;;;5069233;28;20049;-76
2023/05/16 10:17:58;;;;;;;9.43;6.00;;;;;;;;;;5068941;28;20530;-76
2023/05/16 10:20:29;;;;;;;8.25;5.15;;;;;;;;;;5068848;28;20426;-77
2023/05/16 10:22:59;;;;;;;13.20;5.70;;;;;;;;;;5067088;28;20056;-76
2023/05/16 10:25:37;;;;;;;9.65;5.10;;;;;;;;;;5068689;28;20044;-76
2023/05/16 10:28:12;;;;;;;24.50;5.72;;;;;;;;;;5068632;28;20052;-75
2023/05/16 10:30:46;;;;;;;11.50;5.75;;;;;;;;;;5068615;28;20052;-75
2023/05/16 10:33:19;;;;;;;14.57;7.10;;;;;;;;;;5068952;28;20041;-74
2023/05/16 10:35:49;;;;;;;23.45;8.68;;;;;;;;;;5068726;28;20048;-73
2023/05/16 10:38:23;;;;;;;16.73;7.35;;;;;;;;;;5068403;28;20069;-73
2023/05/16 10:40:54;;;;;;;19.15;7.68;;;;;;;;;;5068158;28;20056;-76
2023/05/16 10:43:25;;;;;;;25.52;9.35;;;;;;;;;;5068529;28;20055;-73
2023/05/16 10:46:10;;;;;;;15.52;7.47;;;;;;;;;;5068069;28;20051;-76
2023/05/16 10:48:42;;;;;;;16.08;6.80;;;;;;;;;;5068346;28;20040;-74
2023/05/16 10:51:22;;;;;;;24.60;7.95;;;;;;;;;;5068148;28;20048;-73
2023/05/16 10:53:53;;;;;;;19.02;7.63;;;;;;;;;;5068650;28;20045;-73
2023/05/16 10:56:26;;;;;;;18.55;6.70;;;;;;;;;;5068067;28;20497;-75
2023/05/16 10:58:56;;;;;;;10.93;6.25;;;;;;;;;;5067246;28;20383;-74
2023/05/16 11:01:33;;;;;;;15.20;6.45;;;;;;;;;;5068026;28;20060;-78
2023/05/16 11:04:09;;;;;;;9.45;5.90;;;;;;;;;;5067812;28;20040;-73
2023/05/16 11:06:42;;;;;;;13.27;6.35;;;;;;;;;;5067895;28;20048;-75
2023/05/16 11:09:13;;;;;;;10.63;5.55;;;;;;;;;;5068028;28;20045;-74
2023/05/16 11:11:51;;;;;;;19.17;7.00;;;;;;;;;;5068120;28;20483;-75
2023/05/16 11:14:23;;;;;;;13.98;8.02;;;;;;;;;;5067910;28;20044;-75
2023/05/16 11:17:10;;;;;;;15.35;5.32;;;;;;;;;;5067413;28;21163;-74
2023/05/16 11:19:50;;;;;;;10.93;4.97;;;;;;;;;;5067507;28;20048;-74
2023/05/16 11:22:24;;;;;;;24.45;11.30;;;;;;;;;;5067400;28;20045;-74
2023/05/16 11:25:04;;;;;;;12.10;4.60;;;;;;;;;;5068468;28;20499;-73
2023/05/16 11:27:46;;;;;;;12.38;5.40;;;;;;;;;;5067279;28;20060;-77
2023/05/16 11:30:18;;;;;;;17.52;5.40;;;;;;;;;;5066986;28;20055;-74
2023/05/16 11:32:49;;;;;;;8.82;4.15;;;;;;;;;;5067311;28;20049;-75
2023/05/16 11:35:21;;;;;;;14.10;5.30;;;;;;;;;;5065869;28;20521;-74
2023/05/16 11:37:51;;;;;;;5.70;4.00;;;;;;;;;;5065849;28;20509;-74
2023/05/16 11:40:22;;;;;;;6.28;3.50;;;;;;;;;;5066930;28;20502;-74
2023/05/16 11:42:52;;;;;;;8.80;3.75;;;;;;;;;;5067285;28;20682;-75
2023/05/16 11:45:24;;;;;;;8.73;4.78;;;;;;;;;;5067417;28;20055;-74
2023/05/16 11:48:00;;;;;;;9.02;3.55;;;;;;;;;;5067063;28;20383;-74
2023/05/16 11:50:35;;;;;;;3.88;2.70;;;;;;;;;;5066978;28;20052;-74
2023/05/16 11:53:13;;;;;;;6.72;3.40;;;;;;;;;;5066892;28;20653;-74
2023/05/16 11:55:44;;;;;;;7.82;3.00;;;;;;;;;;5065267;28;20052;-78
2023/05/16 11:58:20;;;;;;;5.80;3.03;;;;;;;;;;5066396;28;20044;-80
2023/05/16 12:00:51;;;;;;;16.45;3.63;;;;;;;;;;5065206;28;20048;-75
2023/05/16 12:03:25;;;;;;;15.43;4.35;;;;;;;;;;5065993;28;20048;-75
2023/05/16 12:05:56;;;;;;;8.43;3.80;;;;;;;;;;5066742;28;20040;-74
2023/05/16 12:08:26;;;;;;;18.45;3.22;;;;;;;;;;5067214;28;20391;-75
2023/05/16 12:10:57;;;;;;;5.90;3.15;;;;;;;;;;5066744;28;20475;-74
2023/05/16 12:13:28;;;;;;;9.90;3.40;;;;;;;;;;5066851;28;21057;-74
2023/05/16 12:15:59;;;;;;;5.50;3.00;;;;;;;;;;5066647;28;20060;-75
2023/05/16 12:18:30;;;;;;;6.72;2.88;;;;;;;;;;5066525;28;20044;-76
2023/05/16 12:21:01;;;;;;;8.55;3.13;;;;;;;;;;5067139;28;20041;-75
2023/05/16 12:23:36;;;;;;;8.02;4.07;;;;;;;;;;5066473;28;20499;-75
2023/05/16 12:26:08;;;;;;;5.60;2.60;;;;;;;;;;5066040;28;20048;-75
2023/05/16 12:28:38;;;;;;;12.32;8.02;;;;;;;;;;5064506;28;20076;-75
2023/05/16 12:31:19;;;;;;;8.82;2.92;;;;;;;;;;5066427;28;20048;-74
2023/05/16 12:34:01;;;;;;;7.78;3.08;;;;;;;;;;5064978;28;20044;-74
2023/05/16 12:36:34;;;;;;;8.88;3.03;;;;;;;;;;5066000;28;20036;-75
2023/05/16 12:39:04;;;;;;;5.05;2.67;;;;;;;;;;5066397;28;20075;-75
2023/05/16 12:41:41;;;;;;;5.88;3.38;;;;;;;;;;5065190;28;20445;-75
2023/05/16 12:44:16;;;;;;;7.75;3.25;;;;;;;;;;5066046;28;20056;-75
2023/05/16 12:46:50;;;;;;;8.13;3.40;;;;;;;;;;5065726;28;20044;-75
2023/05/16 12:49:24;;;;;;;12.02;3.58;;;;;;;;;;5065783;28;20052;-75
2023/05/16 12:52:04;;;;;;;10.38;4.25;;;;;;;;;;5066638;28;20055;-75
2023/05/16 12:54:35;;;;;;;5.57;3.33;;;;;;;;;;5065507;28;20507;-80
2023/05/16 12:57:08;;;;;;;5.85;3.10;;;;;;;;;;5066214;28;20052;-75
2023/05/16 12:59:39;;;;;;;6.32;2.70;;;;;;;;;;5065907;28;20123;-78
2023/05/16 13:02:09;;;;;;;6.78;3.40;;;;;;;;;;5065761;28;20053;-79
2023/05/16 13:04:40;;;;;;;4.20;2.92;;;;;;;;;;5064695;28;20052;-75
2023/05/16 13:07:11;;;;;;;7.18;2.95;;;;;;;;;;5064828;28;20506;-75
2023/05/16 13:09:41;;;;;;;6.05;3.25;;;;;;;;;;5065491;28;20041;-75
2023/05/16 13:12:12;;;;;;;7.75;4.20;;;;;;;;;;5063884;28;20063;-75
2023/05/16 13:14:44;;;;;;;5.13;3.10;;;;;;;;;;5065371;28;20054;-76
2023/05/16 13:17:15;;;;;;;5.75;2.47;;;;;;;;;;5065613;28;20390;-75
2023/05/16 13:19:45;;;;;;;5.72;3.00;;;;;;;;;;5063240;28;20079;-77
2023/05/16 13:22:16;;;;;;;7.25;3.15;;;;;;;;;;5065818;28;20056;-75
2023/05/16 13:24:47;;;;;;;10.32;3.58;;;;;;;;;;5065223;28;20048;-76
2023/05/16 13:27:19;;;;;;;4.65;3.03;;;;;;;;;;5080273;28;20523;-76
2023/05/16 13:29:49;;;;;;;5.90;2.78;;;;;;;;;;5065855;28;20063;-75
2023/05/16 13:32:18;;;;;;;6.70;2.72;;;;;;;;;;5064711;28;20048;-75
2023/05/16 13:34:52;;;;;;;4.97;2.28;;;;;;;;;;5064551;28;20503;-75
2023/05/16 13:37:25;;;;;;;7.70;2.75;;;;;;;;;;5064938;28;20807;-75
2023/05/16 13:39:55;;;;;;;8.35;2.80;;;;;;;;;;5064729;28;20076;-76
2023/05/16 13:42:25;;;;;;;3.88;2.30;;;;;;;;;;5065181;28;20056;-75
2023/05/16 13:44:57;;;;;;;3.55;2.15;;;;;;;;;;5064665;28;20048;-75
2023/05/16 13:47:28;;;;;;;3.35;1.83;;;;;;;;;;5064281;28;20047;-76
2023/05/16 13:50:04;;;;;;;5.78;2.40;;;;;;;;;;5064998;28;20044;-76
2023/05/16 13:52:36;;;;;;;3.67;1.90;;;;;;;;;;5064791;28;20406;-76
2023/05/16 13:55:08;;;;;;;4.88;2.10;;;;;;;;;;5064820;28;20048;-76
2023/05/16 13:57:39;;;;;;;4.63;2.10;;;;;;;;;;5064922;28;20059;-75
2023/05/16 14:00:13;;;;;;;4.30;2.22;;;;;;;;;;5064838;28;20048;-76
2023/05/16 14:03:03;;;;;;;6.72;2.20;;;;;;;;;;5063863;28;20055;-78
2023/05/16 14:05:33;;;;;;;7.70;1.90;;;;;;;;;;5064154;28;20055;-76
2023/05/16 14:08:05;;;;;;;4.78;2.08;;;;;;;;;;5064244;28;20041;-77
2023/05/16 14:10:35;;;;;;;6.65;1.90;;;;;;;;;;5065035;28;20499;-75
2023/05/16 14:13:05;;;;;;;8.40;2.35;;;;;;;;;;5064569;28;20076;-75
2023/05/16 14:15:36;;;;;;;3.28;1.58;;;;;;;;;;5064515;28;20044;-74
2023/05/16 14:18:07;;;;;;;4.60;1.80;;;;;;;;;;5064318;28;20045;-75
2023/05/16 14:20:37;;;;;;;4.32;1.50;;;;;;;;;;5062370;28;20048;-75
2023/05/16 14:23:08;;;;;;;3.83;1.80;;;;;;;;;;5062881;28;20045;-75
2023/05/16 14:25:40;;;;;;;6.78;1.88;;;;;;;;;;5064516;28;20048;-75
2023/05/16 14:28:10;;;;;;;3.55;1.58;;;;;;;;;;5064309;28;20441;-76
2023/05/16 14:30:41;;;;;;;6.75;1.60;;;;;;;;;;5064206;28;20510;-75
2023/05/16 14:33:13;;;;;;;13.05;3.10;;;;;;;;;;5064832;28;20059;-75
2023/05/16 14:35:44;;;;;;;11.68;1.80;;;;;;;;;;5080103;28;20055;-76
2023/05/16 14:38:16;;;;;;;4.95;1.80;;;;;;;;;;5063789;28;20037;-75
2023/05/16 14:40:46;;;;;;;3.22;1.70;;;;;;;;;;5063878;28;20450;-74
2023/05/16 14:43:17;;;;;;;2.42;1.50;;;;;;;;;;5063744;28;20048;-75
2023/05/16 14:45:48;;;;;;;4.68;2.35;;;;;;;;;;5064150;28;20048;-75
2023/05/16 14:48:19;;;;;;;6.63;2.13;;;;;;;;;;5063949;28;20052;-76
2023/05/16 14:50:50;;;;;;;3.40;1.30;;;;;;;;;;5063958;28;20056;-75
2023/05/16 14:53:21;;;;;;;5.63;1.40;;;;;;;;;;5063944;28;20058;-76
2023/05/16 14:55:51;;;;;;;6.78;1.42;;;;;;;;;;5064333;28;20713;-75
2023/05/16 14:58:22;;;;;;;3.92;1.38;;;;;;;;;;5068017;28;20044;-76
2023/05/16 15:00:54;;;;;;;5.68;1.52;;;;;;;;;;5067943;28;20048;-76
2023/05/16 15:03:24;;;;;;;6.10;1.23;;;;;;;;;;5068003;28;20051;-75
2023/05/16 15:05:55;;;;;;;4.53;1.40;;;;;;;;;;5067505;28;20052;-75
2023/05/16 15:08:27;;;;;;;6.72;1.98;;;;;;;;;;5068288;28;20506;-76
2023/05/16 15:10:57;;;;;;;6.72;1.75;;;;;;;;;;5067772;28;20044;-75
2023/05/16 15:13:28;;;;;;;5.35;1.50;;;;;;;;;;5067682;28;20127;-75