Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:33;;;;;;;2.67;2.30;;;6.70;96.30;;;;;;5050530;28;20235;-88
2021/10/15 00:03:01;;;;;;;2.73;2.53;;;6.60;96.50;;;;;;5059742;28;20212;-88
2021/10/15 00:05:29;;;;;;;4.53;2.90;;;6.50;96.60;;;;;;5053167;28;20225;-88
2021/10/15 00:07:56;;;;;;;3.53;2.70;;;6.60;96.50;;;;;;5056485;28;20206;-88
2021/10/15 00:10:23;;;;;;;2.63;2.43;;;6.60;96.30;;;;;;5053704;28;20230;-88
2021/10/15 00:12:51;;;;;;;2.50;2.30;;;6.50;96.30;;;;;;5048461;28;20226;-89
2021/10/15 00:15:18;;;;;;;3.33;2.80;;;6.50;96.60;;;;;;5053167;28;20270;-88
2021/10/15 00:17:45;;;;;;;3.30;2.50;;;6.50;96.60;;;;;;5052727;28;20205;-88
2021/10/15 00:20:15;;;;;;;5.63;2.67;;;6.50;96.40;;;;;;5048963;28;20232;-88
2021/10/15 00:22:41;;;;;;;3.90;2.90;;;6.40;96.60;;;;;;5054005;28;20198;-88
2021/10/15 00:25:09;;;;;;;3.00;2.70;;;6.30;96.70;;;;;;5047512;28;20218;-90
2021/10/15 00:27:36;;;;;;;3.90;2.73;;;6.30;96.80;;;;;;5056540;28;20205;-88
2021/10/15 00:30:04;;;;;;;2.80;2.50;;;6.30;96.70;;;;;;5046582;28;20313;-88
2021/10/15 00:32:32;;;;;;;2.60;2.40;;;6.30;96.70;;;;;;5049083;28;20209;-88
2021/10/15 00:34:59;;;;;;;2.50;2.30;;;6.30;96.50;;;;;;5057478;28;20218;-87
2021/10/15 00:37:27;;;;;;;3.43;2.63;;;6.30;96.30;;;;;;5057060;28;20208;-87
2021/10/15 00:39:54;;;;;;;3.63;2.80;;;6.30;96.30;;;;;;5051489;28;20228;-87
2021/10/15 00:42:21;;;;;;;2.70;2.50;;;6.30;96.20;;;;;;5055574;28;20549;-89
2021/10/15 00:44:48;;;;;;;4.07;2.40;;;6.30;96.00;;;;;;5056328;28;20221;-87
2021/10/15 00:47:15;;;;;;;4.00;2.47;;;6.30;96.30;;;;;;5067499;28;20202;-88
2021/10/15 00:49:52;;;;;;;2.63;2.33;;;6.10;96.00;;;;;;5059041;28;20233;-87
2021/10/15 00:52:19;;;;;;;3.37;2.60;;;6.00;96.30;;;;;;5052568;28;20194;-88
2021/10/15 00:54:49;;;;;;;2.93;2.60;;;6.00;96.40;;;;;;5055668;28;20238;-88
2021/10/15 00:57:18;;;;;;;4.37;2.57;;;6.00;96.40;;;;;;5054128;28;20216;-88
2021/10/15 00:59:44;;;;;;;2.67;2.43;;;5.90;96.20;;;;;;5055860;28;20229;-87
2021/10/15 01:02:11;;;;;;;2.57;2.20;;;6.00;96.40;;;;;;5054203;28;20767;-88
2021/10/15 01:04:39;;;;;;;2.40;2.10;;;5.90;96.50;;;;;;5053472;28;20238;-90
2021/10/15 01:07:06;;;;;;;2.93;2.50;;;5.90;96.40;;;;;;5050179;28;20205;-89
2021/10/15 01:09:33;;;;;;;2.80;2.50;;;5.80;96.30;;;;;;5053369;28;20225;-88
2021/10/15 01:12:03;;;;;;;3.93;2.30;;;5.70;96.40;;;;;;5049941;28;20202;-87
2021/10/15 01:14:31;;;;;;;2.90;2.43;;;5.70;96.40;;;;;;5047474;28;20681;-87
2021/10/15 01:17:02;;;;;;;3.37;2.23;;;5.70;96.50;;;;;;5053756;28;20206;-88
2021/10/15 01:19:29;;;;;;;3.70;2.27;;;5.60;96.50;;;;;;5049371;28;20638;-87
2021/10/15 01:22:01;;;;;;;2.77;2.20;;;5.70;96.40;;;;;;5053670;28;20204;-88
2021/10/15 01:24:28;;;;;;;2.33;2.13;;;5.60;96.30;;;;;;5058168;28;20274;-88
2021/10/15 01:26:55;;;;;;;3.50;2.13;;;5.50;96.30;;;;;;5052341;28;20653;-87
2021/10/15 01:29:26;;;;;;;2.43;2.20;;;5.50;96.60;;;;;;5054987;28;20236;-87
2021/10/15 01:31:52;;;;;;;1.97;1.87;;;5.50;96.70;;;;;;5059514;28;20208;-87
2021/10/15 01:34:19;;;;;;;2.00;1.80;;;5.50;96.50;;;;;;5058101;28;20225;-88
2021/10/15 01:36:46;;;;;;;2.40;2.00;;;5.50;96.30;;;;;;5052773;28;20198;-88
2021/10/15 01:39:15;;;;;;;1.93;1.83;;;5.60;96.10;;;;;;5064863;28;20228;-88
2021/10/15 01:41:42;;;;;;;3.53;1.90;;;5.60;95.80;;;;;;5048040;28;20203;-88
2021/10/15 01:44:09;;;;;;;2.10;1.90;;;5.60;95.90;;;;;;5053009;28;20684;-88
2021/10/15 01:46:36;;;;;;;2.00;1.80;;;5.60;95.60;;;;;;5048531;28;20605;-90
2021/10/15 01:49:03;;;;;;;2.07;1.90;;;5.60;95.70;;;;;;5047985;28;20717;-86
2021/10/15 01:51:29;;;;;;;2.10;1.90;;;5.50;95.50;;;;;;5047880;28;20688;-86
2021/10/15 01:53:56;;;;;;;2.07;1.87;;;5.50;95.50;;;;;;5054958;28;20610;-87
2021/10/15 01:56:25;;;;;;;1.70;1.60;;;5.40;95.80;;;;;;5055639;28;20566;-87
2021/10/15 01:58:52;;;;;;;2.07;1.90;;;5.40;95.80;;;;;;5044426;28;20221;-87
2021/10/15 02:01:18;;;;;;;2.73;1.90;;;5.40;95.70;;;;;;5053746;28;20198;-88
2021/10/15 02:03:46;;;;;;;2.07;1.87;;;5.50;95.60;;;;;;5048606;28;20237;-87
2021/10/15 02:06:12;;;;;;;1.93;1.67;;;5.50;95.40;;;;;;5043922;28;20194;-87
2021/10/15 02:08:39;;;;;;;2.10;1.90;;;5.50;95.40;;;;;;5040304;28;20209;-86
2021/10/15 02:11:06;;;;;;;1.70;1.60;;;5.40;95.20;;;;;;5052630;28;20595;-86
2021/10/15 02:13:34;;;;;;;1.97;1.80;;;5.40;95.70;;;;;;5047493;28;20275;-88
2021/10/15 02:16:01;;;;;;;1.93;1.80;;;5.30;95.60;;;;;;5041656;28;20216;-87
2021/10/15 02:18:28;;;;;;;2.07;1.87;;;5.40;95.40;;;;;;5051768;28;20201;-86
2021/10/15 02:20:55;;;;;;;2.03;1.83;;;5.30;95.50;;;;;;5045185;28;20203;-89
2021/10/15 02:23:22;;;;;;;1.70;1.60;;;5.30;95.40;;;;;;5046609;28;20202;-87
2021/10/15 02:25:49;;;;;;;2.83;1.80;;;5.30;95.70;;;;;;5055695;28;20221;-86
2021/10/15 02:28:16;;;;;;;2.23;2.03;;;5.30;95.70;;;;;;5049051;28;20202;-87
2021/10/15 02:30:45;;;;;;;2.20;2.00;;;5.30;95.50;;;;;;5037064;28;20280;-87
2021/10/15 02:33:12;;;;;;;1.67;1.57;;;5.20;95.80;;;;;;5048568;28;20210;-89
2021/10/15 02:35:39;;;;;;;2.07;1.57;;;5.20;96.10;;;;;;5055439;28;20213;-87
2021/10/15 02:38:06;;;;;;;2.20;2.00;;;5.10;95.80;;;;;;5038628;28;20207;-90
2021/10/15 02:40:33;;;;;;;2.43;2.23;;;5.00;95.70;;;;;;5052046;28;20233;-86
2021/10/15 02:42:59;;;;;;;2.10;1.90;;;4.90;96.00;;;;;;5050796;28;20571;-87
2021/10/15 02:45:28;;;;;;;3.13;1.70;;;4.90;96.10;;;;;;5053876;28;20583;-87
2021/10/15 02:47:56;;;;;;;2.80;1.80;;;4.90;96.30;;;;;;5053663;28;20202;-90
2021/10/15 02:50:23;;;;;;;2.27;2.00;;;5.00;96.20;;;;;;5060499;28;20239;-87
2021/10/15 02:52:50;;;;;;;2.30;2.10;;;5.00;95.90;;;;;;5059007;28;20201;-87
2021/10/15 02:55:16;;;;;;;1.63;1.53;;;5.10;95.70;;;;;;5056762;28;20220;-91
2021/10/15 02:57:43;;;;;;;2.90;1.97;;;5.10;95.50;;;;;;5054636;28;20201;-87
2021/10/15 03:00:12;;;;;;;1.90;1.80;;;5.00;95.50;;;;;;5050239;28;20267;-86
2021/10/15 03:02:38;;;;;;;1.77;1.60;;;5.00;95.40;;;;;;5056172;28;20258;-87
2021/10/15 03:05:08;;;;;;;1.80;1.70;;;4.90;95.70;;;;;;5049306;28;20226;-87
2021/10/15 03:07:35;;;;;;;2.00;1.80;;;4.90;95.70;;;;;;5043936;28;20201;-88
2021/10/15 03:10:02;;;;;;;2.63;1.70;;;4.90;95.80;;;;;;5058822;28;20237;-90
2021/10/15 03:12:29;;;;;;;1.67;1.50;;;4.90;95.50;;;;;;5048138;28;20344;-86
2021/10/15 03:14:56;;;;;;;2.00;1.80;;;4.90;95.50;;;;;;5038239;28;20225;-87
2021/10/15 03:17:23;;;;;;;3.03;2.60;;;4.90;95.40;;;;;;5057859;28;20729;-87
2021/10/15 03:19:50;;;;;;;3.03;2.43;;;4.90;95.20;;;;;;5042236;28;20502;-87
2021/10/15 03:22:18;;;;;;;3.97;2.53;;;4.80;95.50;;;;;;5039933;28;20572;-87
2021/10/15 03:24:45;;;;;;;2.60;2.37;;;4.60;95.60;;;;;;5055554;28;20226;-86
2021/10/15 03:27:12;;;;;;;3.10;2.70;;;4.60;95.90;;;;;;5056284;28;20209;-88
2021/10/15 03:29:39;;;;;;;3.37;2.70;;;4.60;96.30;;;;;;5057685;28;20236;-85
2021/10/15 03:32:06;;;;;;;4.93;2.20;;;4.50;96.10;;;;;;5053554;28;20630;-85
2021/10/15 03:34:33;;;;;;;2.40;2.20;;;4.50;95.90;;;;;;5057615;28;20229;-85
2021/10/15 03:37:00;;;;;;;2.60;2.10;;;4.50;96.30;;;;;;5054293;28;20198;-85
2021/10/15 03:39:28;;;;;;;2.40;2.17;;;4.40;96.30;;;;;;5058215;28;20219;-87
2021/10/15 03:41:55;;;;;;;2.10;1.90;;;4.50;96.40;;;;;;5054235;28;20205;-88
2021/10/15 03:44:21;;;;;;;3.17;2.30;;;4.60;96.30;;;;;;5055469;28;20230;-86
2021/10/15 03:46:49;;;;;;;2.13;1.93;;;4.60;96.30;;;;;;5046618;28;20232;-86
2021/10/15 03:49:16;;;;;;;2.00;1.90;;;4.60;96.10;;;;;;5051363;28;20275;-86
2021/10/15 03:51:43;;;;;;;3.70;2.07;;;4.60;96.00;;;;;;5046910;28;20287;-91
2021/10/15 03:54:10;;;;;;;1.93;1.80;;;4.50;95.90;;;;;;5049722;28;20237;-87
2021/10/15 03:56:38;;;;;;;2.07;1.83;;;4.40;96.00;;;;;;5052768;28;20194;-85
2021/10/15 03:59:05;;;;;;;1.83;1.70;;;4.30;96.20;;;;;;5050328;28;20240;-85
2021/10/15 04:01:32;;;;;;;2.07;1.87;;;4.40;96.30;;;;;;5070857;28;20209;-90
2021/10/15 04:03:59;;;;;;;2.80;2.27;;;4.50;96.00;;;;;;5051470;28;20589;-90
2021/10/15 04:06:26;;;;;;;2.57;2.20;;;4.60;95.80;;;;;;5051373;28;20194;-86
2021/10/15 04:08:52;;;;;;;4.67;1.90;;;4.60;95.60;;;;;;5053745;28;20244;-89
2021/10/15 04:11:19;;;;;;;2.30;2.10;;;4.50;95.70;;;;;;5051147;28;20224;-89
2021/10/15 04:13:48;;;;;;;3.10;2.00;;;4.50;95.90;;;;;;5051579;28;20229;-87
2021/10/15 04:16:15;;;;;;;2.07;1.90;;;4.60;95.90;;;;;;5055019;28;20216;-87
2021/10/15 04:18:42;;;;;;;2.00;1.70;;;4.60;95.70;;;;;;5049196;28;20216;-88
2021/10/15 04:21:09;;;;;;;2.50;1.73;;;4.60;95.70;;;;;;5053446;28;20201;-87
2021/10/15 04:23:36;;;;;;;2.37;2.00;;;4.50;95.60;;;;;;5055701;28;20208;-85
2021/10/15 04:26:03;;;;;;;2.30;2.10;;;4.50;96.00;;;;;;5052327;28;20574;-87
2021/10/15 04:28:30;;;;;;;2.10;1.90;;;4.40;95.50;;;;;;5048844;28;20226;-87
2021/10/15 04:30:58;;;;;;;2.47;2.27;;;4.40;95.90;;;;;;5042831;28;20232;-87
2021/10/15 04:33:25;;;;;;;2.10;1.80;;;4.40;95.80;;;;;;5052205;28;20197;-86
2021/10/15 04:35:52;;;;;;;2.00;1.80;;;4.30;96.10;;;;;;5052309;28;20198;-88
2021/10/15 04:38:19;;;;;;;2.10;1.90;;;4.30;96.10;;;;;;5044152;28;20198;-88
2021/10/15 04:40:46;;;;;;;2.77;1.83;;;4.20;96.00;;;;;;5051404;28;20225;-85
2021/10/15 04:43:13;;;;;;;2.93;1.73;;;4.20;96.20;;;;;;5053433;28;20194;-85
2021/10/15 04:45:40;;;;;;;1.70;1.60;;;4.10;96.20;;;;;;5052353;28;20223;-86
2021/10/15 04:48:08;;;;;;;2.73;2.10;;;4.20;96.00;;;;;;5053109;28;20198;-85
2021/10/15 04:50:37;;;;;;;2.40;2.20;;;4.20;95.90;;;;;;5057636;28;20264;-86
2021/10/15 04:53:05;;;;;;;2.40;1.83;;;4.10;96.00;;;;;;5062169;28;20201;-85
2021/10/15 04:55:31;;;;;;;3.03;2.00;;;4.10;96.20;;;;;;5057154;28;20233;-83
2021/10/15 04:58:00;;;;;;;2.93;1.87;;;4.10;96.20;;;;;;5056061;28;20228;-83
2021/10/15 05:00:27;;;;;;;5.10;2.00;;;4.10;96.00;;;;;;5056161;28;20287;-83
2021/10/15 05:02:55;;;;;;;1.97;1.77;;;4.10;96.20;;;;;;5048319;28;20194;-85
2021/10/15 05:05:33;;;;;;;2.83;2.20;;;4.20;96.00;;;;;;5048329;28;20611;-84
2021/10/15 05:08:00;;;;;;;4.00;2.10;;;4.20;95.90;;;;;;5036210;28;20237;-87
2021/10/15 05:10:28;;;;;;;4.13;2.03;;;4.20;95.80;;;;;;5049405;28;20237;-84
2021/10/15 05:12:56;;;;;;;1.83;1.70;;;4.10;95.70;;;;;;5050542;28;20252;-82
2021/10/15 05:18:45;;;;;;;2.40;2.10;;;4.10;95.90;;;;;;5052300;28;20189;-86
2021/10/15 05:21:13;;;;;;;3.30;2.30;;;4.10;95.70;;;;;;5044362;28;20206;-84
2021/10/15 05:23:41;;;;;;;4.40;2.63;;;4.10;95.70;;;;;;5053348;28;20685;-87
2021/10/15 05:26:07;;;;;;;2.90;2.60;;;4.10;95.80;;;;;;5048650;28;20193;-87
2021/10/15 05:28:35;;;;;;;2.97;2.67;;;4.10;95.90;;;;;;5051516;28;20208;-87
2021/10/15 05:31:01;;;;;;;5.80;2.50;;;4.00;96.20;;;;;;5044904;28;20622;-86
2021/10/15 05:33:28;;;;;;;6.27;2.97;;;4.10;96.10;;;;;;5041404;28;20221;-89
2021/10/15 05:35:55;;;;;;;5.37;3.07;;;4.10;96.20;;;;;;5034357;28;20203;-89
2021/10/15 05:38:24;;;;;;;5.63;2.93;;;4.10;96.20;;;;;;5054915;28;20212;-89
2021/10/15 05:40:50;;;;;;;3.53;2.73;;;4.10;96.10;;;;;;5043281;28;20229;-88
2021/10/15 05:43:19;;;;;;;3.27;2.73;;;4.10;96.00;;;;;;5058387;28;20219;-87
2021/10/15 05:45:46;;;;;;;3.07;2.60;;;4.10;96.10;;;;;;5052507;28;20237;-87
2021/10/15 05:48:13;;;;;;;6.80;2.90;;;4.20;96.00;;;;;;5047146;28;20288;-86
2021/10/15 05:50:41;;;;;;;7.07;2.97;;;4.20;96.20;;;;;;5052131;28;20237;-87
2021/10/15 05:53:10;;;;;;;5.70;3.10;;;4.20;96.00;;;;;;5053898;28;20247;-89
2021/10/15 05:55:45;;;;;;;7.23;2.93;;;4.20;96.00;;;;;;5046916;28;20233;-88
2021/10/15 06:00:53;;;;;;;8.97;3.00;;;4.10;95.90;;;;;;5047979;28;20248;-88
2021/10/15 06:03:24;;;;;;;5.87;2.67;;;4.10;96.10;;;;;;5052247;28;20315;-86
2021/10/15 06:14:20;;;;;;;7.00;2.67;;;4.30;96.50;;;;;;5047545;28;20236;-89
2021/10/15 06:16:49;;;;;;;3.50;2.40;;;4.30;96.20;;;;;;5050007;28;20210;-90
2021/10/15 06:19:18;;;;;;;4.27;2.57;;;4.20;96.40;;;;;;5047734;28;20240;-89
2021/10/15 06:21:45;;;;;;;3.53;2.27;;;4.20;96.50;;;;;;5042555;28;20231;-93
2021/10/15 06:24:12;;;;;;;4.20;2.57;;;4.20;96.50;;;;;;5052012;28;20214;-89
2021/10/15 06:26:41;;;;;;;2.80;2.20;;;4.30;96.70;;;;;;5047834;28;20225;-87
2021/10/15 06:29:08;;;;;;;5.77;2.70;;;4.40;96.60;;;;;;5048453;28;20232;-89
2021/10/15 06:31:35;;;;;;;4.60;2.53;;;4.50;96.60;;;;;;5049113;28;20232;-89
2021/10/15 06:34:02;;;;;;;3.50;2.73;;;4.60;96.40;;;;;;5045559;28;20224;-89
2021/10/15 06:36:29;;;;;;;3.03;2.40;;;4.60;96.40;;;;;;5042129;28;20205;-91
2021/10/15 06:39:04;;;;;;;3.03;2.10;;;4.70;96.40;;;;;;5047628;28;20720;-88
2021/10/15 06:41:31;;;;;;;2.40;2.10;;;4.70;96.40;;;;;;5052922;28;20649;-88
2021/10/15 06:44:00;;;;;;;4.53;2.67;;;4.80;96.50;;;;;;5049283;28;20222;-88
2021/10/15 06:46:27;;;;;;;3.90;2.50;;;4.80;96.70;;;;;;5047248;28;20194;-87
2021/10/15 06:48:53;;;;;;;2.97;2.47;;;4.90;96.80;;;;;;5054484;28;20233;-87
2021/10/15 06:51:21;;;;;;;2.53;2.00;;;5.00;96.70;;;;;;5045202;28;20217;-88
2021/10/15 06:53:47;;;;;;;2.67;2.20;;;5.10;96.80;;;;;;5049298;28;20210;-92
2021/10/15 06:56:14;;;;;;;3.27;2.10;;;5.20;96.80;;;;;;5054858;28;20564;-88
2021/10/15 06:58:41;;;;;;;3.27;2.37;;;5.20;96.80;;;;;;5057547;28;20212;-89
2021/10/15 07:01:10;;;;;;;3.07;2.10;;;5.30;96.90;;;;;;5057190;28;20669;-89
2021/10/15 07:03:41;;;;;;;3.70;2.60;;;5.50;96.80;;;;;;5059914;28;20201;-89
2021/10/15 07:06:08;;;;;;;2.63;1.90;;;5.60;96.70;;;;;;5052133;28;20202;-90
2021/10/15 07:08:35;;;;;;;2.90;2.20;;;5.60;96.60;;;;;;5057050;28;20267;-90
2021/10/15 07:11:02;;;;;;;2.00;1.73;;;5.70;96.60;;;;;;5048218;28;20228;-89
2021/10/15 07:13:29;;;;;;;3.47;2.40;;;5.80;96.50;;;;;;5049191;28;20234;-93
2021/10/15 07:15:56;;;;;;;6.83;2.40;;;5.80;96.40;;;;;;5050086;28;20222;-91
2021/10/15 07:18:25;;;;;;;2.03;1.70;;;5.90;96.50;;;;;;5050677;28;20230;-90
2021/10/15 07:20:51;;;;;;;2.47;1.93;;;6.00;96.40;;;;;;5039544;28;20218;-90
2021/10/15 07:23:18;;;;;;;3.57;2.10;;;6.00;96.20;;;;;;5051265;28;20212;-90
2021/10/15 07:25:46;;;;;;;2.47;1.90;;;6.10;96.00;;;;;;5049271;28;20225;-91
2021/10/15 07:28:14;;;;;;;2.47;1.90;;;6.30;95.70;;;;;;5047246;28;20205;-91
2021/10/15 07:30:41;;;;;;;1.93;1.60;;;6.40;95.40;;;;;;5054559;28;20225;-90
2021/10/15 07:33:08;;;;;;;1.87;1.73;;;6.50;95.40;;;;;;5054543;28;20214;-91
2021/10/15 07:35:37;;;;;;;2.20;1.93;;;6.60;95.40;;;;;;5056978;28;20313;-89
2021/10/15 07:38:04;;;;;;;2.13;1.63;;;6.60;95.20;;;;;;5056766;28;20683;-91
2021/10/15 07:40:32;;;;;;;1.40;1.30;;;6.70;95.10;;;;;;5052990;28;20222;-92
2021/10/15 07:42:59;;;;;;;2.63;1.90;;;6.80;94.80;;;;;;5057188;28;20676;-91
2021/10/15 07:45:26;;;;;;;1.70;1.47;;;6.90;94.80;;;;;;5057107;28;20239;-91
2021/10/15 07:47:53;;;;;;;3.47;1.83;;;7.00;94.70;;;;;;5066010;28;20228;-91
2021/10/15 07:50:59;;;;;;;1.60;1.50;;;7.10;94.50;;;;;;5083406;28;20248;-88
2021/10/15 07:53:26;;;;;;;2.80;1.80;;;7.30;93.60;;;;;;5054658;28;20629;-88
2021/10/15 07:55:53;;;;;;;1.63;1.48;;;7.50;93.30;;;;;;5055193;28;20661;-87
2021/10/15 09:08:58;;;;;;;2.25;1.67;;;13.10;56.40;;;;;;5061242;28;20225;-90
2021/10/15 09:11:30;;;;;;;2.25;1.63;;;14.70;47.30;;;;;;5058327;28;20226;-89
2021/10/15 09:14:14;;;;;;;4.20;1.80;;;17.70;32.20;;;;;;5039792;28;20234;-90
2021/10/15 09:17:03;;;;;;;2.70;1.80;;;19.80;27.60;;;;;;5051653;28;20206;-88
2021/10/15 09:19:32;;;;;;;2.38;1.85;;;19.70;22.70;;;;;;5039404;28;20227;-87
2021/10/15 09:22:11;;;;;;;2.42;1.90;;;19.90;24.10;;;;;;5047725;28;20650;-89
2021/10/15 09:24:41;;;;;;;3.10;1.80;;;21.70;20.30;;;;;;5042928;28;20232;-88
2021/10/15 09:27:17;;;;;;;10.35;2.30;;;22.30;20.20;;;;;;5054473;28;20204;-89
2021/10/15 09:29:46;;;;;;;2.67;1.90;;;23.60;17.40;;;;;;5049666;28;20720;-88
2021/10/15 09:32:14;;;;;;;4.25;2.20;;;22.70;18.10;;;;;;5049345;28;20272;-88
2021/10/15 09:34:41;;;;;;;2.83;2.03;;;21.40;20.80;;;;;;5053707;28;20240;-88
2021/10/15 09:37:18;;;;;;;3.75;2.08;;;20.90;21.10;;;;;;5053242;28;20620;-88
2021/10/15 09:39:47;;;;;;;3.80;1.80;;;20.70;20.10;;;;;;5045680;28;20230;-88
2021/10/15 09:42:23;;;;;;;2.58;1.92;;;21.80;21.50;;;;;;5045800;28;20206;-89
2021/10/15 09:44:51;;;;;;;2.00;1.90;;;22.10;18.70;;;;;;5042008;28;20615;-88
2021/10/15 09:47:21;;;;;;;2.22;2.10;;;22.70;18.70;;;;;;5035257;28;20209;-88
2021/10/15 09:49:56;;;;;;;3.30;1.95;;;23.50;16.60;;;;;;5048640;28;20233;-88
2021/10/15 09:52:32;;;;;;;2.90;2.30;;;23.60;17.10;;;;;;5048888;28;20226;-88
2021/10/15 09:55:04;;;;;;;2.40;2.20;;;24.00;17.00;;;;;;5049011;28;20256;-88
2021/10/15 09:57:36;;;;;;;2.90;2.22;;;23.00;16.50;;;;;;5042156;28;20228;-87
2021/10/15 10:00:07;;;;;;;2.42;2.22;;;22.30;18.30;;;;;;5052845;28;20315;-88
2021/10/15 10:02:34;;;;;;;2.80;2.15;;;21.10;18.70;;;;;;5045788;28;20188;-88
2021/10/15 10:05:03;;;;;;;3.55;1.80;;;19.70;22.60;;;;;;5032560;28;20225;-87
2021/10/15 10:07:30;;;;;;;2.90;2.28;;;20.10;23.30;;;;;;5035958;28;20209;-86
2021/10/15 10:09:57;;;;;;;3.45;2.10;;;20.40;21.00;;;;;;5042889;28;20241;-88
2021/10/15 10:12:25;;;;;;;2.75;2.50;;;20.80;20.90;;;;;;5042227;28;20233;-89
2021/10/15 10:14:52;;;;;;;2.40;2.20;;;21.70;20.70;;;;;;5036669;28;20554;-88
2021/10/15 10:17:24;;;;;;;3.55;1.70;;;22.00;19.40;;;;;;5057871;28;20206;-88
2021/10/15 10:19:58;;;;;;;2.20;2.00;;;21.40;19.10;;;;;;5046028;28;20275;-88
2021/10/15 10:22:28;;;;;;;2.40;1.98;;;21.60;20.40;;;;;;5045779;28;20201;-88
2021/10/15 10:24:57;;;;;;;2.65;2.05;;;22.40;18.20;;;;;;5038714;28;20225;-89
2021/10/15 10:27:33;;;;;;;1.95;1.85;;;23.10;17.30;;;;;;5043012;28;20189;-87
2021/10/15 10:30:01;;;;;;;2.20;1.95;;;23.80;16.90;;;;;;5039312;28;20234;-88
2021/10/15 10:32:29;;;;;;;3.83;2.10;;;24.00;16.70;;;;;;5035239;28;20217;-88
2021/10/15 10:34:56;;;;;;;1.85;1.75;;;22.90;18.10;;;;;;5042441;28;20221;-88
2021/10/15 10:37:23;;;;;;;3.08;1.98;;;22.80;18.40;;;;;;5050056;28;20195;-88
2021/10/15 10:40:06;;;;;;;2.13;1.95;;;22.80;19.70;;;;;;5034273;28;20232;-88
2021/10/15 10:42:34;;;;;;;2.40;2.20;;;23.10;18.40;;;;;;5038979;28;20228;-88
2021/10/15 10:45:11;;;;;;;3.70;2.40;;;22.70;16.60;;;;;;5039149;28;20222;-87
2021/10/15 10:47:38;;;;;;;2.03;1.90;;;21.30;19.00;;;;;;5039289;28;20216;-86
2021/10/15 10:50:12;;;;;;;2.70;1.98;;;19.20;22.20;;;;;;5035724;28;20372;-87
2021/10/15 10:53:07;;;;;;;2.58;2.03;;;18.80;25.00;;;;;;5057488;28;20226;-87
2021/10/15 10:55:46;;;;;;;2.78;2.08;;;18.80;26.70;;;;;;5054156;28;20249;-86
2021/10/15 10:58:45;;;;;;;3.05;1.92;;;18.50;30.10;;;;;;5055922;28;20198;-88
2021/10/15 11:01:26;;;;;;;2.05;1.80;;;18.20;26.70;;;;;;5047757;28;20220;-88
2021/10/15 11:03:54;;;;;;;5.05;2.20;;;18.20;29.50;;;;;;5043611;28;20226;-89
2021/10/15 11:06:21;;;;;;;2.50;2.13;;;17.90;30.30;;;;;;5043546;28;20241;-89
2021/10/15 11:08:48;;;;;;;3.58;2.22;;;17.40;29.90;;;;;;5053247;28;20232;-89
2021/10/15 11:11:43;;;;;;;2.20;2.00;;;17.30;29.80;;;;;;5053628;28;20194;-89
2021/10/15 11:14:40;;;;;;;2.40;2.17;;;16.90;29.80;;;;;;5043671;28;20264;-90
2021/10/15 11:17:14;;;;;;;5.93;2.20;;;16.50;29.10;;;;;;5034454;28;20190;-93
2021/10/15 11:19:43;;;;;;;3.28;2.20;;;16.50;32.10;;;;;;5047705;28;20225;-93
2021/10/15 11:22:10;;;;;;;2.22;2.10;;;16.40;30.80;;;;;;5045635;28;20255;-92
2021/10/15 11:24:37;;;;;;;4.65;1.83;;;16.20;32.90;;;;;;5045811;28;20226;-94
2021/10/15 11:30:01;;;;;;;2.33;1.63;;;16.20;34.30;;;;;;5054307;28;20218;-93
2021/10/15 11:35:17;;;;;;;2.10;1.90;;;16.00;33.00;;;;;;5050042;28;20214;-93
2021/10/15 11:40:44;;;;;;;4.43;2.50;;;15.90;31.90;;;;;;5038050;28;20216;-95
2021/10/15 11:51:42;;;;;;;1.80;1.70;;;16.40;32.60;;;;;;5052987;28;20666;-93
2021/10/15 11:54:09;;;;;;;6.53;1.88;;;16.50;32.70;;;;;;5049284;28;20233;-93
2021/10/15 11:56:36;;;;;;;2.85;2.10;;;16.40;33.60;;;;;;5057898;28;20222;-93
2021/10/15 11:59:09;;;;;;;3.80;1.92;;;16.30;33.60;;;;;;5049987;28;20309;-93
2021/10/15 12:02:00;;;;;;;3.20;2.00;;;16.40;33.80;;;;;;5044349;28;20210;-93
2021/10/15 12:04:57;;;;;;;1.95;1.70;;;16.30;33.40;;;;;;5032466;28;20230;-91
2021/10/15 12:07:39;;;;;;;3.13;1.70;;;16.30;32.90;;;;;;5053668;28;20210;-94
2021/10/15 12:12:48;;;;;;;3.47;1.80;;;16.30;32.90;;;;;;5050931;28;20243;-92
2021/10/15 12:15:16;;;;;;;3.22;1.80;;;16.30;33.50;;;;;;5054286;28;20222;-95
2021/10/15 12:17:43;;;;;;;2.20;1.90;;;16.00;32.90;;;;;;5051624;28;20556;-94
2021/10/15 12:25:44;;;;;;;3.03;2.50;;;15.80;32.60;;;;;;5048230;28;20206;-95
2021/10/15 12:28:13;;;;;;;2.40;2.20;;;15.90;33.80;;;;;;5050295;28;20284;-94
2021/10/15 12:30:44;;;;;;;4.55;2.33;;;15.80;32.70;;;;;;5049795;28;20638;-95
2021/10/15 12:38:34;;;;;;;4.45;2.22;;;15.70;33.80;;;;;;5052194;28;20206;-95
2021/10/15 12:41:02;;;;;;;4.55;2.28;;;15.70;33.90;;;;;;5048303;28;20285;-94
2021/10/15 12:43:29;;;;;;;3.92;1.95;;;15.90;30.90;;;;;;5054564;28;20201;-94
2021/10/15 12:45:58;;;;;;;4.60;2.33;;;15.90;32.30;;;;;;5039557;28;20585;-93
2021/10/15 12:48:28;;;;;;;2.78;2.30;;;15.80;31.30;;;;;;5040739;28;20282;-93
2021/10/15 12:51:03;;;;;;;2.67;2.15;;;15.80;31.80;;;;;;5048863;28;20234;-93
2021/10/15 12:56:20;;;;;;;3.55;2.40;;;15.80;31.30;;;;;;5046053;28;20232;-93
2021/10/15 13:01:32;;;;;;;2.58;2.35;;;15.70;30.90;;;;;;5043400;28;20239;-92
2021/10/15 13:04:22;;;;;;;2.90;1.95;;;15.70;30.90;;;;;;5039971;28;20627;-93
2021/10/15 13:06:51;;;;;;;2.58;2.20;;;15.70;30.40;;;;;;5040069;28;20302;-93
2021/10/15 13:09:18;;;;;;;2.42;2.20;;;15.80;31.70;;;;;;5042437;28;20324;-92
2021/10/15 13:11:45;;;;;;;3.28;2.50;;;15.80;31.30;;;;;;5051548;28;20206;-93
2021/10/15 13:14:11;;;;;;;2.35;2.15;;;15.80;33.00;;;;;;5040219;28;20230;-93
2021/10/15 13:16:39;;;;;;;2.80;2.47;;;15.70;32.30;;;;;;5033593;28;20572;-93
2021/10/15 13:19:08;;;;;;;3.53;2.30;;;15.60;32.20;;;;;;5045068;28;20232;-93
2021/10/15 13:21:35;;;;;;;2.22;2.03;;;15.60;32.20;;;;;;5049019;28;20197;-94
2021/10/15 13:24:03;;;;;;;3.10;2.20;;;15.60;32.30;;;;;;5045551;28;20229;-93
2021/10/15 13:26:31;;;;;;;2.28;1.80;;;15.70;33.40;;;;;;5055077;28;20206;-92
2021/10/15 13:28:58;;;;;;;5.20;2.20;;;15.70;33.40;;;;;;5041180;28;20317;-93
2021/10/15 13:31:33;;;;;;;4.85;3.03;;;15.80;34.20;;;;;;5051403;28;20204;-91
2021/10/15 13:34:01;;;;;;;2.55;2.35;;;15.80;34.60;;;;;;5045462;28;20234;-93
2021/10/15 13:36:37;;;;;;;3.55;2.05;;;15.70;33.60;;;;;;5054799;28;20276;-91
2021/10/15 13:39:33;;;;;;;4.45;2.60;;;15.70;33.70;;;;;;5043211;28;20244;-94
2021/10/15 13:45:04;;;;;;;2.63;2.25;;;15.80;34.20;;;;;;5047369;28;20301;-93
2021/10/15 13:47:39;;;;;;;3.78;2.25;;;15.70;33.50;;;;;;5044431;28;20194;-92
2021/10/15 13:50:06;;;;;;;4.22;2.03;;;15.70;34.80;;;;;;5053296;28;20236;-92
2021/10/15 13:52:32;;;;;;;4.47;2.35;;;15.60;34.50;;;;;;5049295;28;20259;-91
2021/10/15 13:55:05;;;;;;;4.07;3.50;;;15.60;33.50;;;;;;5038212;28;20199;-93
2021/10/15 13:57:32;;;;;;;3.03;2.08;;;15.50;34.70;;;;;;5036759;28;20391;-91
2021/10/15 14:00:03;;;;;;;4.13;2.05;;;15.60;34.60;;;;;;5037249;28;20261;-90
2021/10/15 14:02:32;;;;;;;2.20;2.00;;;15.60;35.10;;;;;;5049238;28;20206;-89
2021/10/15 14:05:01;;;;;;;2.60;2.22;;;15.50;34.50;;;;;;5041116;28;20198;-90
2021/10/15 14:07:37;;;;;;;3.28;2.00;;;15.40;33.80;;;;;;5051859;28;20657;-92
2021/10/15 14:10:06;;;;;;;4.00;2.88;;;15.30;34.20;;;;;;5055967;28;20313;-88
2021/10/15 14:15:09;;;;;;;4.95;3.03;;;15.40;35.10;;;;;;5703051;22;20232;-90
2021/10/15 14:20:59;;;;;;;6.75;2.95;;;15.30;35.90;;;;;;5096513;27;20231;-92
2021/10/15 14:23:26;;;;;;;2.30;2.10;;;15.20;36.50;;;;;;5075615;28;20238;-91
2021/10/15 14:25:55;;;;;;;7.10;3.90;;;15.20;35.90;;;;;;5073945;28;20231;-91
2021/10/15 14:28:23;;;;;;;5.57;2.70;;;15.30;37.50;;;;;;5076609;28;20201;-91
2021/10/15 14:30:50;;;;;;;18.92;9.07;;;15.20;35.90;;;;;;5074273;28;20229;-92
2021/10/15 14:33:17;;;;;;;3.13;2.58;;;15.30;45.00;;;;;;5065150;28;20237;-92
2021/10/15 14:35:47;;;;;;;2.70;2.20;;;15.30;39.00;;;;;;5068473;28;20221;-93
2021/10/15 14:38:14;;;;;;;6.25;3.55;;;15.30;39.50;;;;;;5069289;28;20201;-92
2021/10/15 14:40:41;;;;;;;6.75;3.53;;;15.30;39.60;;;;;;5067496;28;20198;-91
2021/10/15 14:46:32;;;;;;;2.80;2.40;;;15.40;38.50;;;;;;5073897;28;20221;-92
2021/10/15 14:48:59;;;;;;;4.40;2.10;;;15.40;39.10;;;;;;5072740;28;20231;-91
2021/10/15 14:51:29;;;;;;;2.90;2.13;;;15.30;39.20;;;;;;5069087;28;20224;-92
2021/10/15 14:53:58;;;;;;;5.05;2.08;;;15.20;38.70;;;;;;5065039;28;20648;-92
2021/10/15 14:56:25;;;;;;;4.78;2.33;;;15.20;38.30;;;;;;5063991;28;20198;-91
2021/10/15 14:58:59;;;;;;;3.17;2.72;;;15.20;37.60;;;;;;5062697;28;20206;-91
2021/10/15 15:01:27;;;;;;;3.78;2.20;;;15.40;39.50;;;;;;5063614;28;20227;-92
2021/10/15 15:04:02;;;;;;;2.70;2.50;;;15.30;38.00;;;;;;5067813;28;20320;-92
2021/10/15 15:06:42;;;;;;;5.25;2.40;;;15.10;38.70;;;;;;5066778;28;20190;-91
2021/10/15 15:09:11;;;;;;;2.92;2.50;;;14.90;40.20;;;;;;5074950;28;20902;-91
2021/10/15 15:11:45;;;;;;;2.42;2.15;;;14.70;44.90;;;;;;5068762;28;20193;-91
2021/10/15 15:14:13;;;;;;;4.30;2.40;;;15.00;45.10;;;;;;5069237;28;20229;-88
2021/10/15 15:16:40;;;;;;;3.13;2.22;;;14.80;46.70;;;;;;5068118;28;20212;-90