Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:57;;;;;;;20.85;11.45;;;;;;;9.04;97.95;101052.22;5050467;28;20036;-67
2022/11/13 00:04:22;;;;;;;20.67;11.70;;;;;;;8.81;99.61;101032.25;5052568;28;20029;-67
2022/11/13 00:06:48;;;;;;;20.90;12.70;;;;;;;8.71;100.00;101041.47;5053657;28;20022;-67
2022/11/13 00:09:14;;;;;;;20.67;11.52;;;;;;;8.76;100.00;101037.84;5053898;28;20040;-67
2022/11/13 00:11:40;;;;;;;27.00;11.75;;;;;;;9.05;100.00;101039.13;5053640;28;20415;-67
2022/11/13 00:14:05;;;;;;;20.55;12.13;;;;;;;9.15;99.54;101032.63;5035294;28;20036;-67
2022/11/13 00:16:31;;;;;;;20.85;12.63;;;;;;;9.23;98.50;101032.03;5053446;28;20036;-67
2022/11/13 00:18:56;;;;;;;19.63;11.85;;;;;;;9.05;98.45;101028.81;5053420;28;20028;-67
2022/11/13 00:21:26;;;;;;;21.45;14.00;;;;;;;8.78;100.00;101029.19;5035946;28;20028;-67
2022/11/13 00:23:52;;;;;;;23.17;13.38;;;;;;;8.82;100.00;101038.66;5052393;28;20450;-68
2022/11/13 00:26:20;;;;;;;18.42;13.00;;;;;;;8.78;100.00;101034.78;5053623;28;20020;-67
2022/11/13 00:28:46;;;;;;;19.85;13.77;;;;;;;8.94;100.00;101038.34;5053787;28;20035;-67
2022/11/13 00:31:14;;;;;;;22.30;15.02;;;;;;;8.96;100.00;101039.69;5053093;28;20388;-67
2022/11/13 00:33:40;;;;;;;20.10;13.48;;;;;;;9.15;100.00;101038.22;5034752;28;20093;-67
2022/11/13 00:36:18;;;;;;;20.60;13.18;;;;;;;9.33;99.06;101031.16;5053562;28;20025;-67
2022/11/13 00:38:43;;;;;;;21.88;14.23;;;;;;;9.37;98.07;101035.88;5052915;28;20017;-67
2022/11/13 00:41:09;;;;;;;16.33;12.05;;;;;;;9.42;97.56;101035.00;5053350;28;20067;-67
2022/11/13 00:43:34;;;;;;;19.83;12.98;;;;;;;9.47;97.95;101034.13;5052456;28;20017;-67
2022/11/13 00:46:00;;;;;;;18.88;14.05;;;;;;;9.43;97.46;101033.88;5052106;28;20186;-67
2022/11/13 00:48:25;;;;;;;22.60;14.20;;;;;;;9.38;97.24;101029.16;5035411;28;20536;-67
2022/11/13 00:50:51;;;;;;;22.38;13.93;;;;;;;9.56;96.41;101032.41;5034975;28;20021;-67
2022/11/13 00:53:17;;;;;;;20.15;14.00;;;;;;;9.63;96.27;101038.50;5033537;28;20036;-67
2022/11/13 00:55:43;;;;;;;19.73;13.07;;;;;;;9.69;95.47;101040.13;5053061;28;20056;-67
2022/11/13 00:58:10;;;;;;;17.55;13.15;;;;;;;9.77;94.83;101044.25;5052884;28;20518;-67
2022/11/13 01:00:35;;;;;;;18.33;12.63;;;;;;;9.82;93.65;101035.00;5051233;28;20024;-67
2022/11/13 01:03:01;;;;;;;21.88;13.38;;;;;;;9.86;93.41;101038.88;5051599;28;20075;-67
2022/11/13 01:05:27;;;;;;;21.98;12.90;;;;;;;9.90;92.89;101036.34;5051407;28;20024;-67
2022/11/13 01:07:52;;;;;;;19.73;13.02;;;;;;;9.85;93.90;101037.22;5052818;28;20025;-67
2022/11/13 01:10:18;;;;;;;23.45;13.18;;;;;;;9.75;93.61;101042.88;5070686;28;20032;-67
2022/11/13 01:12:43;;;;;;;15.93;13.07;;;;;;;9.84;93.34;101032.75;5067655;28;20511;-67
2022/11/13 01:15:09;;;;;;;17.33;12.38;;;;;;;9.92;93.15;101039.66;5052308;28;20081;-67
2022/11/13 01:17:35;;;;;;;18.70;13.48;;;;;;;9.93;93.01;101042.19;5052264;28;20104;-67
2022/11/13 01:20:00;;;;;;;18.63;13.43;;;;;;;9.84;93.41;101032.75;5052392;28;20094;-67
2022/11/13 01:22:26;;;;;;;20.77;14.02;;;;;;;9.89;92.51;101035.50;5051766;28;20029;-67
2022/11/13 01:24:51;;;;;;;20.55;14.88;;;;;;;9.95;92.71;101042.72;5045246;28;20028;-67
2022/11/13 01:27:16;;;;;;;22.92;14.07;;;;;;;10.02;92.57;101044.38;5033876;28;20025;-67
2022/11/13 01:29:42;;;;;;;23.58;13.48;;;;;;;10.01;92.15;101037.91;5034483;28;20083;-67
2022/11/13 01:32:08;;;;;;;20.98;13.95;;;;;;;9.93;92.57;101022.63;5034478;28;20059;-67
2022/11/13 01:34:33;;;;;;;20.50;14.63;;;;;;;9.85;92.72;101033.59;5051455;28;20093;-67
2022/11/13 01:36:59;;;;;;;22.38;15.27;;;;;;;9.91;93.26;101033.25;5052462;28;20475;-67
2022/11/13 01:39:24;;;;;;;19.75;13.57;;;;;;;9.95;93.00;101028.75;5034410;28;20024;-67
2022/11/13 01:41:50;;;;;;;18.52;13.57;;;;;;;9.95;92.44;101019.50;5051870;28;20017;-67
2022/11/13 01:44:17;;;;;;;19.55;14.60;;;;;;;9.92;92.23;101018.16;5032568;28;20040;-67
2022/11/13 01:46:47;;;;;;;17.73;13.80;;;;;;;9.97;93.14;101023.69;5034162;28;20051;-67
2022/11/13 01:49:45;;;;;;;20.88;14.25;;;;;;;10.03;92.04;101020.88;5052072;28;20025;-67
2022/11/13 01:52:23;;;;;;;19.55;13.75;;;;;;;10.06;91.69;101011.88;4980749;28;20503;-67
2022/11/13 01:55:13;;;;;;;21.48;15.35;;;;;;;10.09;91.83;101008.50;5031663;28;20025;-67
2022/11/13 01:57:39;;;;;;;22.08;15.15;;;;;;;10.09;91.58;101011.28;5032274;28;20080;-67
2022/11/13 02:00:09;;;;;;;21.80;14.20;;;;;;;10.11;91.85;101009.03;5014253;28;20095;-68
2022/11/13 02:02:34;;;;;;;18.38;14.15;;;;;;;10.11;91.75;101014.63;5033032;28;20014;-67
2022/11/13 02:05:01;;;;;;;24.10;13.88;;;;;;;9.96;92.26;101007.22;5033096;28;20467;-67
2022/11/13 02:07:26;;;;;;;21.40;14.77;;;;;;;9.95;92.46;101006.38;5033729;28;20032;-67
2022/11/13 02:09:54;;;;;;;27.70;15.93;;;;;;;10.02;92.87;101010.81;5051703;28;20024;-68
2022/11/13 02:12:38;;;;;;;21.10;13.65;;;;;;;10.08;91.71;101012.41;5031545;28;20502;-67
2022/11/13 02:15:06;;;;;;;23.65;15.55;;;;;;;10.09;91.79;101016.88;5051805;28;20021;-67
2022/11/13 02:17:42;;;;;;;19.75;13.93;;;;;;;9.96;92.30;101004.44;5051723;28;20017;-67
2022/11/13 02:20:08;;;;;;;25.52;17.65;;;;;;;10.03;91.79;101015.28;5051672;28;20104;-67
2022/11/13 02:22:53;;;;;;;24.73;16.13;;;;;;;10.08;92.37;101016.06;5050772;28;20452;-67
2022/11/13 02:25:19;;;;;;;23.90;15.57;;;;;;;10.10;92.17;101008.22;5031508;28;20025;-67
2022/11/13 02:27:49;;;;;;;20.38;13.32;;;;;;;10.12;91.76;101007.91;5031796;28;20503;-67
2022/11/13 02:30:27;;;;;;;19.92;12.98;;;;;;;10.04;92.05;101005.75;5025655;28;20033;-67
2022/11/13 02:32:54;;;;;;;21.67;14.32;;;;;;;10.07;92.55;100999.56;5050370;28;20061;-67
2022/11/13 02:35:23;;;;;;;24.40;13.73;;;;;;;10.08;92.27;100995.66;5033346;28;20059;-67
2022/11/13 02:37:49;;;;;;;18.10;12.45;;;;;;;10.08;92.13;101004.03;5033280;28;20021;-67
2022/11/13 02:40:15;;;;;;;21.20;13.73;;;;;;;10.14;92.17;101002.03;5051174;28;20407;-67
2022/11/13 02:42:41;;;;;;;18.85;13.05;;;;;;;10.13;91.92;100990.00;5050188;28;20021;-67
2022/11/13 02:45:07;;;;;;;23.20;15.02;;;;;;;10.04;92.65;100995.41;5033024;28;20052;-68
2022/11/13 02:47:32;;;;;;;19.17;13.75;;;;;;;9.90;92.86;100995.25;5033244;28;20040;-68
2022/11/13 02:49:58;;;;;;;19.17;13.82;;;;;;;9.92;93.35;100995.81;5033061;28;20029;-67
2022/11/13 02:52:23;;;;;;;21.58;15.07;;;;;;;9.93;93.08;100996.63;5051135;28;20048;-67
2022/11/13 02:54:49;;;;;;;22.25;13.73;;;;;;;10.00;93.13;101004.66;5050311;28;20021;-67
2022/11/13 02:57:14;;;;;;;17.83;12.38;;;;;;;10.04;92.32;100997.38;5051556;28;20028;-67
2022/11/13 02:59:40;;;;;;;20.55;12.88;;;;;;;10.07;92.17;101002.38;5051183;28;20025;-67
2022/11/13 03:02:05;;;;;;;19.23;12.38;;;;;;;10.08;91.79;100993.69;5051404;28;20535;-67
2022/11/13 03:04:31;;;;;;;16.80;11.65;;;;;;;10.13;91.41;101000.34;5048881;28;20087;-67
2022/11/13 03:06:57;;;;;;;19.13;12.50;;;;;;;10.11;90.87;100997.84;5030039;28;20021;-67
2022/11/13 03:09:22;;;;;;;23.25;12.85;;;;;;;10.07;91.12;100997.59;5031305;28;20045;-68
2022/11/13 03:11:48;;;;;;;18.80;11.52;;;;;;;9.95;91.37;100992.41;5031073;28;20025;-67
2022/11/13 03:14:13;;;;;;;21.48;12.45;;;;;;;9.96;91.75;100988.47;5044165;28;20025;-67
2022/11/13 03:16:39;;;;;;;18.55;11.98;;;;;;;9.94;92.11;100985.16;5034743;28;20025;-67
2022/11/13 03:19:04;;;;;;;18.02;12.23;;;;;;;9.96;92.36;100982.91;5036828;28;20020;-68
2022/11/13 03:21:30;;;;;;;22.13;14.13;;;;;;;9.97;92.05;100992.13;5054768;28;20054;-67
2022/11/13 03:23:56;;;;;;;19.98;12.98;;;;;;;10.00;92.26;100982.28;5053711;28;20652;-67
2022/11/13 03:26:22;;;;;;;23.00;15.50;;;;;;;10.01;92.28;100990.41;5036900;28;20029;-67
2022/11/13 03:28:48;;;;;;;22.05;15.35;;;;;;;10.00;92.11;100979.50;5036586;28;20013;-67
2022/11/13 03:31:14;;;;;;;23.00;14.55;;;;;;;10.03;91.77;100978.94;5054550;28;20056;-67
2022/11/13 03:33:39;;;;;;;21.42;13.30;;;;;;;10.07;91.41;100986.41;5035367;28;20096;-67
2022/11/13 03:36:05;;;;;;;18.63;11.98;;;;;;;10.06;91.60;100987.53;5054412;28;20049;-67
2022/11/13 03:38:31;;;;;;;20.38;13.77;;;;;;;10.09;90.71;100995.38;5054701;28;20471;-67
2022/11/13 03:40:56;;;;;;;21.60;13.10;;;;;;;9.87;91.59;100989.41;5054529;28;20025;-67
2022/11/13 03:43:22;;;;;;;18.80;12.32;;;;;;;9.88;91.65;100980.72;5052751;28;20028;-67
2022/11/13 03:45:47;;;;;;;16.85;12.05;;;;;;;9.92;91.88;100987.41;5036224;28;20380;-67
2022/11/13 03:48:14;;;;;;;25.90;13.82;;;;;;;9.97;91.78;100992.13;5054164;28;20039;-68
2022/11/13 03:50:46;;;;;;;23.65;13.48;;;;;;;10.04;91.54;100997.38;5054261;28;20047;-67
2022/11/13 03:53:13;;;;;;;18.98;12.52;;;;;;;10.02;91.35;100989.28;5053291;28;20025;-67
2022/11/13 03:55:39;;;;;;;18.30;12.55;;;;;;;10.01;91.05;100997.94;5035080;28;20024;-67
2022/11/13 03:58:04;;;;;;;17.77;12.35;;;;;;;9.98;91.23;100986.22;5054229;28;20054;-67
2022/11/13 04:00:30;;;;;;;19.50;11.52;;;;;;;10.03;90.79;100995.72;5036054;28;20037;-67
2022/11/13 04:02:56;;;;;;;21.58;13.35;;;;;;;10.06;90.98;101000.69;5052747;28;20063;-67
2022/11/13 04:05:21;;;;;;;19.40;13.60;;;;;;;10.09;90.60;101000.09;5053822;28;20472;-67
2022/11/13 04:07:47;;;;;;;19.65;12.45;;;;;;;10.09;90.21;100992.56;5054102;28;20029;-67
2022/11/13 04:10:13;;;;;;;19.45;13.18;;;;;;;10.09;89.93;100986.13;5053860;28;20028;-67
2022/11/13 04:12:39;;;;;;;18.67;12.52;;;;;;;10.12;90.00;100996.72;5053679;28;20029;-67
2022/11/13 04:15:05;;;;;;;20.45;12.18;;;;;;;10.11;90.07;100992.25;5053136;28;20048;-67
2022/11/13 04:17:30;;;;;;;28.73;13.80;;;;;;;10.12;90.46;100991.13;5035653;28;20091;-67
2022/11/13 04:19:56;;;;;;;24.42;15.65;;;;;;;10.10;90.23;100991.44;5053721;28;20029;-67
2022/11/13 04:22:21;;;;;;;27.08;15.25;;;;;;;9.89;90.89;100985.19;5053615;28;20017;-67
2022/11/13 04:24:46;;;;;;;28.92;16.55;;;;;;;9.92;91.33;100987.41;5051908;28;20039;-68
2022/11/13 04:27:12;;;;;;;28.63;16.10;;;;;;;10.00;90.95;101001.88;5053302;28;20466;-67
2022/11/13 04:29:37;;;;;;;25.05;16.40;;;;;;;10.02;91.10;100994.03;5033418;28;20021;-67
2022/11/13 04:32:03;;;;;;;23.67;14.27;;;;;;;10.03;90.77;100992.91;5049523;28;20086;-67
2022/11/13 04:34:28;;;;;;;22.33;14.55;;;;;;;9.99;90.53;100984.28;5052271;28;20063;-67
2022/11/13 04:36:54;;;;;;;27.73;15.50;;;;;;;9.98;91.13;100994.59;5035678;28;20021;-67
2022/11/13 04:39:19;;;;;;;24.58;14.30;;;;;;;10.04;90.83;100994.56;5053464;28;20393;-67
2022/11/13 04:44:29;;;;;;;23.40;13.02;;;;;;;10.08;90.61;100992.84;5051637;28;20071;-67
2022/11/13 04:46:54;;;;;;;24.63;14.48;;;;;;;10.07;90.31;100980.00;5034447;28;20029;-67
2022/11/13 04:49:20;;;;;;;28.00;16.40;;;;;;;10.06;89.99;100989.53;5053298;28;20052;-67
2022/11/13 04:51:45;;;;;;;37.38;15.43;;;;;;;10.02;90.32;100989.28;5052939;28;20021;-68
2022/11/13 04:54:10;;;;;;;41.05;19.17;;;;;;;10.05;90.01;100996.25;5050683;28;20029;-67
2022/11/13 04:56:36;;;;;;;31.10;19.05;;;;;;;9.89;89.98;100996.38;5034994;28;20028;-67
2022/11/13 04:59:01;;;;;;;37.58;20.85;;;;;;;9.82;90.89;101001.47;5052930;28;20029;-67
2022/11/13 05:01:27;;;;;;;37.83;21.00;;;;;;;9.81;91.11;100997.00;5051158;28;20100;-67
2022/11/13 05:03:52;;;;;;;34.58;20.02;;;;;;;9.89;91.37;100996.38;5049644;28;20021;-68
2022/11/13 05:06:18;;;;;;;32.08;18.10;;;;;;;9.87;90.92;101004.22;5030841;28;20029;-67
2022/11/13 05:08:43;;;;;;;33.55;16.45;;;;;;;9.79;91.04;100997.28;5050251;28;20029;-67
2022/11/13 05:11:09;;;;;;;31.80;17.88;;;;;;;9.79;91.21;100999.28;5033185;28;20025;-67
2022/11/13 05:13:35;;;;;;;35.33;18.35;;;;;;;9.65;91.37;101002.75;5051565;28;20496;-67
2022/11/13 05:16:06;;;;;;;27.80;16.67;;;;;;;9.64;92.02;101006.63;5052805;28;20021;-68
2022/11/13 05:18:33;;;;;;;20.00;13.35;;;;;;;9.27;95.14;101002.41;5052594;28;20025;-67
2022/11/13 05:20:58;;;;;;;23.02;14.75;;;;;;;9.40;95.40;100998.16;5052288;28;20556;-67
2022/11/13 05:23:24;;;;;;;19.55;13.50;;;;;;;9.21;96.66;101001.63;5051753;28;20021;-68
2022/11/13 05:25:50;;;;;;;23.38;14.25;;;;;;;9.29;96.19;101000.19;5052524;28;20017;-65
2022/11/13 05:28:15;;;;;;;25.23;14.10;;;;;;;9.46;95.33;101001.75;5049735;28;20104;-66
2022/11/13 05:30:41;;;;;;;26.33;15.55;;;;;;;9.54;94.52;101015.13;5049729;28;20119;-65
2022/11/13 05:33:06;;;;;;;30.20;15.02;;;;;;;9.64;93.60;101009.41;5031790;28;20048;-67
2022/11/13 05:35:32;;;;;;;28.02;15.57;;;;;;;9.63;92.63;101016.13;5050644;28;20032;-66
2022/11/13 05:38:01;;;;;;;22.80;13.80;;;;;;;9.50;93.32;101019.59;5048792;28;20515;-67
2022/11/13 05:40:28;;;;;;;22.85;13.63;;;;;;;9.52;94.50;101014.53;5050216;28;20025;-67
2022/11/13 05:42:54;;;;;;;19.92;13.55;;;;;;;9.43;94.64;101017.13;5050307;28;20098;-66
2022/11/13 05:45:21;;;;;;;20.27;14.02;;;;;;;9.32;95.64;101012.72;5049098;28;20105;-67
2022/11/13 05:47:46;;;;;;;22.42;14.77;;;;;;;9.22;96.99;101017.25;5050495;28;20037;-68
2022/11/13 05:50:11;;;;;;;23.33;15.00;;;;;;;9.20;97.41;101015.88;5050212;28;20510;-67
2022/11/13 05:52:37;;;;;;;24.33;15.25;;;;;;;9.35;97.22;101021.38;5049850;28;20032;-66
2022/11/13 05:55:03;;;;;;;25.52;14.98;;;;;;;9.47;96.01;101023.81;5046657;28;20029;-69
2022/11/13 05:57:29;;;;;;;24.58;16.60;;;;;;;9.56;95.30;101032.41;5049385;28;20510;-69
2022/11/13 05:59:54;;;;;;;42.38;26.38;;;;;;;9.64;94.85;101028.97;5050048;28;20053;-72
2022/11/13 06:02:20;;;;;;;44.70;29.60;;;;;;;9.74;94.88;101032.81;5032365;28;20017;-70
2022/11/13 06:04:47;;;;;;;33.78;19.95;;;;;;;9.75;94.61;101035.34;5018463;28;20033;-70
2022/11/13 06:07:13;;;;;;;31.52;20.08;;;;;;;9.83;94.16;101033.88;5030208;28;20026;-69
2022/11/13 06:09:39;;;;;;;33.08;19.85;;;;;;;9.90;93.89;101036.34;5023493;28;20086;-70
2022/11/13 06:12:04;;;;;;;30.05;18.45;;;;;;;9.88;93.37;101042.22;5048276;28;20025;-74
2022/11/13 06:14:30;;;;;;;35.38;22.38;;;;;;;9.98;93.09;101042.13;5030060;28;20540;-71
2022/11/13 06:16:55;;;;;;;40.20;22.17;;;;;;;10.07;92.21;101044.31;5049780;28;20025;-70
2022/11/13 06:19:21;;;;;;;33.08;20.27;;;;;;;10.03;92.26;101046.84;5049784;28;20021;-71
2022/11/13 06:21:46;;;;;;;35.10;21.65;;;;;;;9.97;92.93;101039.66;5032114;28;20024;-72
2022/11/13 06:24:12;;;;;;;35.40;21.42;;;;;;;9.91;94.04;101046.41;5048725;28;20040;-72
2022/11/13 06:26:38;;;;;;;31.75;20.10;;;;;;;9.94;93.97;101048.59;5031968;28;20032;-72
2022/11/13 06:29:08;;;;;;;33.88;21.02;;;;;;;9.98;94.27;101039.34;5049590;28;20082;-70
2022/11/13 06:31:35;;;;;;;43.90;24.77;;;;;;;10.10;93.60;101041.75;5050068;28;20032;-70
2022/11/13 06:34:01;;;;;;;38.72;23.48;;;;;;;10.14;93.46;101047.59;5049939;28;20025;-69
2022/11/13 06:36:32;;;;;;;36.95;23.13;;;;;;;10.22;92.84;101038.56;5031234;28;20051;-70
2022/11/13 06:38:58;;;;;;;36.00;22.33;;;;;;;10.30;92.90;101042.69;5030971;28;20031;-73
2022/11/13 06:41:26;;;;;;;32.90;20.23;;;;;;;10.33;92.60;101032.88;5032290;28;20112;-72
2022/11/13 06:43:51;;;;;;;38.95;22.45;;;;;;;10.33;93.29;101035.66;5032277;28;20029;-69
2022/11/13 06:46:22;;;;;;;36.42;24.55;;;;;;;10.22;93.09;101034.94;5031186;28;20079;-68
2022/11/13 06:48:47;;;;;;;;;;;;;;;10.24;93.35;101038.28;5032630;28;20017;-72
2022/11/13 06:51:19;;;;;;;49.33;28.23;;;;;;;10.17;93.90;101030.22;5029933;28;19923;-70
2022/11/13 06:53:45;;;;;;;47.17;28.35;;;;;;;10.32;93.63;101031.22;5035426;28;20025;-70
2022/11/13 06:56:11;;;;;;;45.65;26.50;;;;;;;10.38;93.88;101027.25;5035290;28;20103;-71
2022/11/13 06:58:37;;;;;;;37.67;23.17;;;;;;;10.40;93.45;101024.97;5029300;28;20068;-72
2022/11/13 07:01:11;;;;;;;36.40;21.52;;;;;;;10.43;92.75;101023.56;5052005;28;20183;-71
2022/11/13 07:03:37;;;;;;;35.03;20.73;;;;;;;10.56;92.27;101031.28;5046174;28;20028;-69
2022/11/13 07:06:08;;;;;;;37.83;22.85;;;;;;;10.62;91.83;101037.66;5050258;28;20104;-69
2022/11/13 07:08:34;;;;;;;30.65;21.17;;;;;;;10.60;91.78;101020.31;5046249;28;20423;-70
2022/11/13 07:10:59;;;;;;;33.42;19.98;;;;;;;10.50;91.83;101022.09;5032216;28;20399;-69
2022/11/13 07:13:26;;;;;;;35.72;22.23;;;;;;;10.51;92.71;101028.53;5052293;28;20099;-70
2022/11/13 07:15:52;;;;;;;39.03;23.55;;;;;;;10.50;92.83;101016.50;5051392;28;20049;-72
2022/11/13 07:18:17;;;;;;;38.88;23.63;;;;;;;10.49;92.56;101019.59;5051812;28;20067;-65
2022/11/13 07:20:43;;;;;;;33.35;21.52;;;;;;;10.56;92.35;101017.28;5052094;28;20044;-68
2022/11/13 07:23:09;;;;;;;32.10;21.00;;;;;;;10.80;92.30;101010.84;5052062;28;20017;-68
2022/11/13 07:25:34;;;;;;;37.78;24.10;;;;;;;10.92;90.63;101016.00;5052144;28;20031;-70
2022/11/13 07:28:00;;;;;;;35.25;23.00;;;;;;;11.03;90.17;101017.53;5033104;28;20036;-69
2022/11/13 07:30:26;;;;;;;36.83;23.40;;;;;;;11.26;88.70;101006.59;5030511;28;20080;-74
2022/11/13 07:32:51;;;;;;;34.55;22.00;;;;;;;11.56;87.87;101007.25;5031489;28;20065;-70
2022/11/13 07:35:17;;;;;;;33.47;21.83;;;;;;;11.74;86.46;101013.16;5031837;28;20029;-69
2022/11/13 07:37:43;;;;;;;29.40;20.02;;;;;;;11.91;85.62;101009.78;5013993;28;20025;-69
2022/11/13 07:40:10;;;;;;;32.13;22.38;;;;;;;11.78;85.67;101003.00;5049647;28;20035;-73
2022/11/13 07:42:36;;;;;;;35.28;22.90;;;;;;;11.65;86.34;101002.63;5051804;28;20040;-68
2022/11/13 07:45:03;;;;;;;35.55;24.05;;;;;;;11.58;86.54;101001.34;5025739;28;20056;-69
2022/11/13 07:47:29;;;;;;;31.38;21.80;;;;;;;11.62;85.08;101010.81;5036524;28;20056;-67
2022/11/13 07:49:55;;;;;;;29.65;18.73;;;;;;;11.62;85.37;101003.25;5023214;28;20060;-67
2022/11/13 07:52:20;;;;;;;32.80;21.33;;;;;;;11.88;85.71;101014.03;5050306;28;20036;-66
2022/11/13 07:54:46;;;;;;;32.40;21.13;;;;;;;12.03;83.21;101004.56;5051989;28;20547;-68
2022/11/13 07:57:12;;;;;;;28.65;19.95;;;;;;;12.31;81.63;100999.00;5051149;28;20083;-68
2022/11/13 07:59:38;;;;;;;29.60;18.75;;;;;;;12.20;81.93;101009.59;5048758;28;20028;-71
2022/11/13 08:02:03;;;;;;;24.05;16.35;;;;;;;11.81;83.22;101010.78;5032967;28;20107;-68
2022/11/13 08:04:29;;;;;;;28.90;18.20;;;;;;;11.64;83.60;101014.97;5052120;28;20060;-70
2022/11/13 08:06:54;;;;;;;29.25;18.10;;;;;;;11.94;83.00;101015.63;5034889;28;20116;-70
2022/11/13 08:09:20;;;;;;;28.85;17.77;;;;;;;12.00;83.32;101016.34;5035868;28;20028;-70
2022/11/13 08:11:45;;;;;;;30.38;18.08;;;;;;;12.40;81.63;101018.75;5051966;28;20036;-68
2022/11/13 08:14:11;;;;;;;27.52;18.08;;;;;;;12.58;80.24;101019.81;5035858;28;20029;-68
2022/11/13 08:16:37;;;;;;;27.42;17.75;;;;;;;12.61;80.59;101016.41;5047865;28;20028;-68
2022/11/13 08:19:02;;;;;;;31.88;19.83;;;;;;;12.60;81.70;101011.09;5053678;28;20033;-68
2022/11/13 08:21:28;;;;;;;28.42;18.80;;;;;;;12.83;80.42;101009.22;5034793;28;20117;-68
2022/11/13 08:23:53;;;;;;;30.70;18.00;;;;;;;12.94;78.58;101009.00;5053831;28;20059;-68
2022/11/13 08:26:19;;;;;;;29.33;18.55;;;;;;;13.22;78.38;101009.78;5035751;28;20032;-68
2022/11/13 08:28:46;;;;;;;25.83;17.05;;;;;;;13.02;77.67;101006.28;5036041;28;20032;-68
2022/11/13 08:31:13;;;;;;;25.20;17.27;;;;;;;13.00;78.36;101005.75;5052543;28;20036;-68
2022/11/13 08:33:40;;;;;;;32.58;16.98;;;;;;;13.02;75.87;101011.88;5053335;28;20025;-68
2022/11/13 08:36:05;;;;;;;34.60;18.30;;;;;;;13.22;74.90;101015.41;5053540;28;20483;-69
2022/11/13 08:38:31;;;;;;;21.67;14.80;;;;;;;13.33;72.59;101008.41;5053451;28;20032;-68
2022/11/13 08:40:58;;;;;;;29.17;16.20;;;;;;;13.24;73.04;101004.69;5051625;28;20032;-68
2022/11/13 08:43:23;;;;;;;39.22;16.92;;;;;;;13.25;71.94;101002.72;5053593;28;20021;-68
2022/11/13 08:45:49;;;;;;;35.85;18.92;;;;;;;13.23;72.51;101011.44;5053151;28;20033;-68
2022/11/13 08:48:14;;;;;;;29.83;20.73;;;;;;;13.48;73.14;101004.44;5053448;28;20024;-68
2022/11/13 08:50:40;;;;;;;33.60;22.25;;;;;;;13.60;74.21;101001.06;5034165;28;20025;-68
2022/11/13 08:53:06;;;;;;;39.50;17.00;;;;;;;13.52;71.74;101007.47;5035253;28;20033;-68
2022/11/13 08:55:33;;;;;;;27.33;17.05;;;;;;;13.53;72.31;101009.13;5035184;28;20021;-68
2022/11/13 08:58:03;;;;;;;25.55;16.25;;;;;;;13.40;73.70;101004.34;5052966;28;20090;-68
2022/11/13 09:00:30;;;;;;;28.15;19.27;;;;;;;13.46;74.98;101000.28;5052200;28;20044;-68
2022/11/13 09:02:57;;;;;;;29.80;18.23;;;;;;;13.68;74.87;100999.47;5049387;28;20087;-67
2022/11/13 09:05:23;;;;;;;27.10;16.98;;;;;;;13.61;74.62;101004.72;5052811;28;20496;-68
2022/11/13 09:07:49;;;;;;;36.25;21.90;;;;;;;13.42;72.32;100993.63;5053033;28;20020;-67
2022/11/13 09:10:16;;;;;;;33.60;22.95;;;;;;;13.10;75.27;100998.25;5034951;28;20021;-68
2022/11/13 09:12:41;;;;;;;38.65;27.17;;;;;;;13.33;73.98;100994.34;5051967;28;20028;-68
2022/11/13 09:15:07;;;;;;;36.50;26.75;;;;;;;13.43;73.32;100986.84;5052516;28;20033;-68
2022/11/13 09:17:33;;;;;;;34.72;23.50;;;;;;;13.55;72.03;100987.13;5033574;28;20036;-68
2022/11/13 09:19:58;;;;;;;32.38;22.23;;;;;;;13.53;72.53;100986.63;5052610;28;20598;-68
2022/11/13 09:22:24;;;;;;;37.03;24.45;;;;;;;13.31;74.40;100978.94;5051437;28;20456;-68
2022/11/13 09:24:49;;;;;;;31.45;20.88;;;;;;;13.14;74.67;100988.03;5034546;28;20098;-69
2022/11/13 09:27:15;;;;;;;30.85;21.85;;;;;;;12.84;75.32;100984.78;5052690;28;20028;-69
2022/11/13 09:29:40;;;;;;;40.33;27.23;;;;;;;12.90;75.87;100980.69;5052452;28;20087;-69
2022/11/13 09:32:05;;;;;;;39.78;26.88;;;;;;;12.78;77.25;100973.63;5050926;28;20021;-69
2022/11/13 09:34:32;;;;;;;36.22;22.67;;;;;;;12.98;74.90;100976.34;5052575;28;20063;-69
2022/11/13 09:36:58;;;;;;;38.80;21.35;;;;;;;13.23;74.17;100966.50;5052557;28;20028;-69
2022/11/13 09:39:23;;;;;;;36.72;23.70;;;;;;;13.42;74.18;100957.06;5052191;28;20031;-69
2022/11/13 09:41:55;;;;;;;33.75;22.35;;;;;;;13.64;72.94;100959.09;5033145;28;20407;-69
2022/11/13 09:44:42;;;;;;;33.90;22.60;;;;;;;13.92;71.31;100955.31;5052077;28;20040;-73
2022/11/13 09:47:11;;;;;;;31.25;20.90;;;;;;;14.12;71.43;100946.31;5050998;28;20049;-69
2022/11/13 09:49:45;;;;;;;35.58;22.75;;;;;;;14.14;72.01;100952.44;5049872;28;20048;-68
2022/11/13 09:52:25;;;;;;;34.35;20.77;;;;;;;13.90;67.87;100950.84;5049484;28;20037;-68
2022/11/13 09:54:52;;;;;;;30.67;20.48;;;;;;;13.92;68.56;100944.06;5039723;28;20037;-70
2022/11/13 09:57:42;;;;;;;32.42;19.50;;;;;;;14.20;67.75;100939.06;5036543;28;20040;-70
2022/11/13 10:00:19;;;;;;;29.15;19.23;;;;;;;14.20;68.14;100939.06;5028498;28;20044;-70
2022/11/13 10:03:06;;;;;;;36.13;23.38;;;;;;;13.97;70.91;100939.13;5022851;28;20063;-69
2022/11/13 10:05:41;;;;;;;35.33;20.65;;;;;;;13.94;70.53;100936.13;5025911;28;20037;-69
2022/11/13 10:08:23;;;;;;;38.17;21.27;;;;;;;14.35;69.75;100934.97;5049262;28;20044;-70
2022/11/13 10:11:05;;;;;;;31.50;19.88;;;;;;;14.32;68.67;100932.81;5039924;28;20029;-71
2022/11/13 10:13:40;;;;;;;27.90;18.60;;;;;;;14.30;69.13;100929.50;5028373;28;20385;-70
2022/11/13 10:16:30;;;;;;;32.25;19.75;;;;;;;14.41;67.99;100930.88;5042239;28;20037;-70
2022/11/13 10:19:06;;;;;;;28.85;19.15;;;;;;;14.45;67.89;100920.63;5046271;28;20102;-70
2022/11/13 10:21:47;;;;;;;36.20;21.45;;;;;;;14.28;65.87;100923.38;5040571;28;20045;-73
2022/11/13 10:24:23;;;;;;;34.75;20.10;;;;;;;14.36;67.19;100913.31;5036649;28;20021;-70
2022/11/13 10:26:48;;;;;;;31.33;18.77;;;;;;;14.69;66.27;100922.16;5036168;28;20025;-69
2022/11/13 10:29:19;;;;;;;33.53;21.20;;;;;;;14.37;66.38;100913.00;5041969;28;20385;-67
2022/11/13 10:31:49;;;;;;;;;;;;;;;14.55;64.97;100913.88;5046962;28;20025;-68
2022/11/13 10:34:16;;;;;;;32.10;20.77;;;;;;;14.41;65.82;100899.91;5031555;28;19986;-68
2022/11/13 10:37:11;;;;;;;32.85;21.25;;;;;;;14.43;64.17;100905.22;5023433;28;20138;-69
2022/11/13 10:39:43;;;;;;;31.58;20.42;;;;;;;14.17;65.02;100905.94;5040380;28;20028;-69
2022/11/13 10:42:36;;;;;;;34.15;21.38;;;;;;;14.00;66.70;100906.72;5024741;28;20022;-72
2022/11/13 10:45:02;;;;;;;32.97;21.17;;;;;;;13.66;67.75;100910.97;5020851;28;20048;-70
2022/11/13 10:47:31;;;;;;;35.08;20.63;;;;;;;13.85;68.89;100897.50;5014646;28;20123;-68
2022/11/13 10:50:08;;;;;;;30.15;21.15;;;;;;;13.90;69.37;100888.13;5042312;28;20099;-67
2022/11/13 10:52:42;;;;;;;27.42;19.05;;;;;;;14.12;67.94;100881.63;5039293;28;20515;-68
2022/11/13 10:55:15;;;;;;;28.30;19.38;;;;;;;14.51;67.53;100890.31;5021836;28;20028;-67
2022/11/13 10:57:40;;;;;;;38.05;21.45;;;;;;;14.59;65.89;100888.69;5034737;28;20029;-67
2022/11/13 11:00:23;;;;;;;29.63;20.65;;;;;;;14.43;64.26;100880.72;5031744;28;20364;-67
2022/11/13 11:02:49;;;;;;;28.25;19.55;;;;;;;14.36;64.58;100877.56;5041852;28;20383;-67
2022/11/13 11:05:15;;;;;;;31.90;21.90;;;;;;;14.10;65.55;100874.66;5044231;28;20399;-68
2022/11/13 11:07:41;;;;;;;31.17;21.67;;;;;;;13.88;66.43;100857.53;5035214;28;20022;-67
2022/11/13 11:10:21;;;;;;;29.70;20.40;;;;;;;14.07;65.52;100867.69;5033973;28;20517;-67
2022/11/13 11:12:53;;;;;;;;;;;;;;;14.02;65.31;100868.66;5041562;28;20025;-67
2022/11/13 11:15:24;;;;;;;26.25;19.02;;;;;;;14.04;66.13;100868.34;5040808;28;19991;-67
2022/11/13 11:17:53;;;;;;;32.17;20.70;;;;;;;14.06;66.63;100860.38;5038248;28;20067;-67