Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:15;;;;;;;10.67;7.50;;;;;;;22.90;53.16;100201.34;5026833;28;20286;-63
2023/06/02 00:04:41;;;;;;;13.57;7.40;;;;;;;22.89;52.82;100196.81;5015493;28;20919;-63
2023/06/02 00:07:09;;;;;;;12.33;7.80;;;;;;;22.88;53.16;100195.97;5008225;28;20609;-63
2023/06/02 00:09:39;;;;;;;10.87;7.87;;;;;;;22.88;53.02;100190.22;5010788;28;20209;-63
2023/06/02 00:12:05;;;;;;;12.27;8.47;;;;;;;22.88;52.73;100190.22;5006890;28;20475;-63
2023/06/02 00:14:31;;;;;;;13.00;7.83;;;;;;;22.86;52.71;100198.47;5020759;28;20453;-63
2023/06/02 00:17:00;;;;;;;11.23;8.10;;;;;;;22.87;53.04;100196.44;5029286;28;20430;-63
2023/06/02 00:19:26;;;;;;;14.40;7.47;;;;;;;22.87;52.82;100194.34;5013776;28;20443;-64
2023/06/02 00:21:53;;;;;;;10.00;7.43;;;;;;;22.86;52.34;100198.47;5011550;28;20451;-63
2023/06/02 00:24:19;;;;;;;11.03;7.60;;;;;;;22.86;53.09;100189.84;5026491;28;20178;-63
2023/06/02 00:26:44;;;;;;;11.60;7.70;;;;;;;22.85;52.24;100199.72;5022983;28;20494;-64
2023/06/02 00:29:10;;;;;;;10.10;6.90;;;;;;;22.86;52.75;100201.34;5010390;28;20192;-63
2023/06/02 00:31:35;;;;;;;10.43;7.30;;;;;;;22.84;52.58;100189.44;5014247;28;20197;-63
2023/06/02 00:34:01;;;;;;;13.57;7.37;;;;;;;22.84;51.94;100191.47;5029510;28;20207;-64
2023/06/02 00:36:26;;;;;;;9.30;6.70;;;;;;;22.84;52.26;100200.13;5017176;28;20201;-63
2023/06/02 00:38:51;;;;;;;11.67;7.57;;;;;;;22.84;52.50;100200.13;5015819;28;20185;-64
2023/06/02 00:41:17;;;;;;;11.53;7.80;;;;;;;22.83;52.05;100199.28;5030505;28;20192;-63
2023/06/02 00:43:42;;;;;;;13.10;7.00;;;;;;;22.84;52.83;100200.13;5026945;28;20215;-63
2023/06/02 00:46:08;;;;;;;11.43;7.30;;;;;;;22.83;52.85;100201.34;5018272;28;20250;-62
2023/06/02 00:48:33;;;;;;;11.33;7.17;;;;;;;22.81;52.88;100198.88;5010790;28;20184;-64
2023/06/02 00:50:59;;;;;;;11.30;7.30;;;;;;;22.82;52.83;100193.97;5015136;28;20191;-63
2023/06/02 00:53:24;;;;;;;9.90;7.10;;;;;;;22.81;52.70;100198.06;5023065;28;20216;-63
2023/06/02 00:55:51;;;;;;;12.80;7.33;;;;;;;22.81;52.80;100195.16;5011528;28;20169;-63
2023/06/02 00:58:17;;;;;;;11.30;6.93;;;;;;;22.79;52.16;100198.50;5012647;28;20181;-63
2023/06/02 01:00:43;;;;;;;9.40;6.77;;;;;;;22.81;52.37;100195.16;5013289;28;21002;-64
2023/06/02 01:03:08;;;;;;;8.70;6.50;;;;;;;22.80;52.30;100205.88;5015530;28;20216;-63
2023/06/02 01:05:36;;;;;;;13.13;7.03;;;;;;;22.79;51.79;100204.25;5013778;28;20188;-63
2023/06/02 01:08:02;;;;;;;10.83;6.67;;;;;;;22.79;52.12;100200.53;5003335;28;20185;-63
2023/06/02 01:10:28;;;;;;;9.50;6.97;;;;;;;22.78;52.24;100202.56;5013563;28;20867;-63
2023/06/02 01:12:53;;;;;;;10.40;7.13;;;;;;;22.78;52.35;100196.00;5020529;28;20513;-63
2023/06/02 01:15:19;;;;;;;16.63;7.20;;;;;;;22.79;52.54;100209.16;5010715;28;20187;-63
2023/06/02 01:17:45;;;;;;;10.67;6.50;;;;;;;22.77;52.36;100200.94;5009802;28;20184;-63
2023/06/02 01:20:12;;;;;;;14.67;7.20;;;;;;;22.77;51.15;100203.00;5021772;28;20216;-63
2023/06/02 01:22:58;;;;;;;9.30;6.10;;;;;;;22.76;51.42;100205.06;5018744;28;20428;-63
2023/06/02 01:25:25;;;;;;;7.80;6.33;;;;;;;22.77;52.15;100200.94;5017946;28;20463;-63
2023/06/02 01:27:51;;;;;;;10.23;6.93;;;;;;;22.75;51.71;100212.06;5009271;28;20427;-63
2023/06/02 01:30:17;;;;;;;11.20;7.33;;;;;;;22.76;52.43;100210.81;5014035;28;20950;-63
2023/06/02 01:32:52;;;;;;;9.90;6.10;;;;;;;22.74;51.46;100207.53;5024298;28;20197;-63
2023/06/02 01:35:18;;;;;;;12.50;6.87;;;;;;;22.75;52.12;100208.34;5038657;28;20901;-63
2023/06/02 01:37:46;;;;;;;9.90;6.60;;;;;;;22.74;51.97;100210.41;5013760;28;20456;-63
2023/06/02 01:40:12;;;;;;;11.03;6.43;;;;;;;22.73;52.50;100205.88;5002466;28;21299;-63
2023/06/02 01:42:37;;;;;;;12.30;7.10;;;;;;;22.74;52.29;100201.78;5022457;28;20448;-63
2023/06/02 01:45:03;;;;;;;8.90;6.67;;;;;;;22.73;52.05;100208.75;5018067;28;20196;-62
2023/06/02 01:47:29;;;;;;;11.30;6.87;;;;;;;22.72;52.06;100204.22;5009332;28;20197;-63
2023/06/02 01:49:55;;;;;;;11.10;7.03;;;;;;;22.71;51.84;100199.72;5013253;28;20489;-63
2023/06/02 01:52:20;;;;;;;10.47;6.77;;;;;;;22.72;51.64;100210.00;5024766;28;20192;-63
2023/06/02 01:54:48;;;;;;;10.57;6.83;;;;;;;22.71;52.47;100214.09;5029301;28;20215;-62
2023/06/02 01:57:13;;;;;;;10.30;5.73;;;;;;;22.71;52.44;100211.22;5009217;28;20684;-63
2023/06/02 01:59:39;;;;;;;9.60;6.73;;;;;;;22.71;52.08;100208.34;5011002;28;20420;-63
2023/06/02 02:02:05;;;;;;;12.60;6.37;;;;;;;22.70;52.16;100215.34;5014160;28;20193;-63
2023/06/02 02:04:30;;;;;;;8.27;6.07;;;;;;;22.70;51.83;100209.59;5016103;28;20173;-63
2023/06/02 02:06:56;;;;;;;8.93;5.97;;;;;;;22.70;51.71;100200.13;5010155;28;20621;-63
2023/06/02 02:09:22;;;;;;;8.20;5.53;;;;;;;22.70;51.57;100203.00;5012458;28;20223;-63
2023/06/02 02:11:47;;;;;;;9.37;6.57;;;;;;;22.68;51.13;100202.59;5009879;28;20233;-63
2023/06/02 02:14:13;;;;;;;10.23;6.23;;;;;;;22.68;50.67;100203.41;5021359;28;20228;-63
2023/06/02 02:16:44;;;;;;;10.83;5.87;;;;;;;22.68;51.10;100209.16;5018120;28;20177;-63
2023/06/02 02:19:12;;;;;;;10.97;7.00;;;;;;;22.68;51.22;100208.34;5014162;28;20510;-63
2023/06/02 02:21:38;;;;;;;11.60;7.07;;;;;;;22.67;51.47;100201.75;5009687;28;20474;-63
2023/06/02 02:24:03;;;;;;;8.47;5.90;;;;;;;22.68;52.31;100211.22;5012356;28;20440;-62
2023/06/02 02:26:29;;;;;;;10.53;6.60;;;;;;;22.67;52.43;100206.72;5008755;28;20195;-63
2023/06/02 02:28:54;;;;;;;8.10;5.97;;;;;;;22.67;52.08;100206.72;5022732;28;20188;-63
2023/06/02 02:31:22;;;;;;;10.20;7.07;;;;;;;22.67;51.99;100213.28;5007802;28;20229;-63
2023/06/02 02:33:47;;;;;;;8.10;5.67;;;;;;;22.67;51.41;100213.28;5027502;28;20207;-63
2023/06/02 02:36:13;;;;;;;8.17;6.40;;;;;;;22.67;50.95;100218.22;5021844;28;20454;-63
2023/06/02 02:38:38;;;;;;;8.77;6.50;;;;;;;22.66;51.06;100222.31;5009341;28;20181;-63
2023/06/02 02:41:04;;;;;;;9.03;6.83;;;;;;;22.65;52.23;100224.38;5017000;28;20563;-64
2023/06/02 02:43:29;;;;;;;10.03;6.00;;;;;;;22.64;50.90;100219.88;5010246;28;20184;-64
2023/06/02 02:45:55;;;;;;;10.37;6.97;;;;;;;22.64;51.32;100222.75;5012444;28;20185;-63
2023/06/02 02:48:20;;;;;;;8.67;6.17;;;;;;;22.63;50.72;100226.03;5025370;28;20633;-63
2023/06/02 02:50:46;;;;;;;8.30;5.90;;;;;;;22.62;50.83;100227.28;5022831;28;20204;-62
2023/06/02 02:53:11;;;;;;;7.60;6.07;;;;;;;22.62;51.05;100216.56;5009708;28;20213;-62
2023/06/02 02:55:38;;;;;;;12.30;7.13;;;;;;;22.61;50.72;100220.69;5014241;28;20200;-63
2023/06/02 02:58:04;;;;;;;8.07;5.70;;;;;;;22.60;50.44;100223.97;5021558;28;20195;-64
2023/06/02 03:00:30;;;;;;;8.63;6.23;;;;;;;22.59;50.94;100220.28;5028988;28;20423;-62
2023/06/02 03:02:56;;;;;;;10.40;6.70;;;;;;;22.58;50.56;100223.56;5012303;28;20184;-63
2023/06/02 03:05:22;;;;;;;8.97;6.07;;;;;;;22.58;50.81;100227.25;5015442;28;20196;-62
2023/06/02 03:07:49;;;;;;;10.07;6.00;;;;;;;22.57;51.10;100225.59;5009384;28;20424;-63
2023/06/02 03:10:15;;;;;;;10.43;5.60;;;;;;;22.59;51.75;100228.09;5009689;28;20351;-62
2023/06/02 03:12:40;;;;;;;7.87;5.13;;;;;;;22.59;50.45;100228.09;5011299;28;20580;-63
2023/06/02 03:15:06;;;;;;;8.47;5.87;;;;;;;22.59;50.40;100234.66;5010814;28;20193;-63
2023/06/02 03:17:32;;;;;;;10.17;5.97;;;;;;;22.59;51.26;100226.03;5007747;28;20177;-63
2023/06/02 03:19:58;;;;;;;7.70;5.90;;;;;;;22.58;50.68;100232.19;5008751;28;20195;-62
2023/06/02 03:22:23;;;;;;;7.93;5.93;;;;;;;22.57;50.86;100234.25;5014434;28;20435;-63
2023/06/02 03:24:48;;;;;;;8.33;5.43;;;;;;;22.57;50.89;100239.19;5028469;28;20191;-63
2023/06/02 03:27:15;;;;;;;12.70;6.20;;;;;;;22.57;50.93;100242.88;5018459;28;20189;-63
2023/06/02 03:29:41;;;;;;;7.83;5.67;;;;;;;22.56;50.44;100247.00;5023183;28;20636;-63
2023/06/02 03:32:10;;;;;;;6.47;5.43;;;;;;;22.56;50.72;100247.00;5027484;28;20488;-63
2023/06/02 03:34:36;;;;;;;8.20;6.00;;;;;;;22.56;50.88;100258.50;5013585;28;20204;-63
2023/06/02 03:37:02;;;;;;;9.30;5.73;;;;;;;22.54;50.95;100249.47;5019952;28;20490;-63
2023/06/02 03:39:27;;;;;;;10.47;6.17;;;;;;;22.55;50.56;100253.97;5015158;28;20439;-63
2023/06/02 03:41:53;;;;;;;7.47;5.33;;;;;;;22.56;50.61;100260.53;5022289;28;20593;-63
2023/06/02 03:44:18;;;;;;;8.30;5.50;;;;;;;22.55;51.06;100259.75;5026191;28;20488;-63
2023/06/02 03:46:44;;;;;;;7.77;5.73;;;;;;;22.54;50.74;100263.84;5019055;28;21142;-63
2023/06/02 03:49:09;;;;;;;8.80;5.60;;;;;;;22.56;51.35;100260.53;5018768;28;20657;-63
2023/06/02 03:51:35;;;;;;;7.30;5.20;;;;;;;22.55;52.21;100268.38;5013094;28;20239;-63
2023/06/02 03:54:01;;;;;;;8.13;5.47;;;;;;;22.56;51.44;100254.78;5015232;28;20684;-63
2023/06/02 03:56:26;;;;;;;8.77;5.90;;;;;;;22.54;51.12;100263.84;5011536;28;20419;-62
2023/06/02 03:58:52;;;;;;;7.70;5.67;;;;;;;22.54;50.21;100268.78;5031207;28;20303;-63
2023/06/02 04:01:17;;;;;;;7.20;4.80;;;;;;;22.53;50.94;100270.81;5027048;28;20547;-63
2023/06/02 04:03:43;;;;;;;8.40;5.27;;;;;;;22.54;51.20;100266.72;5021061;28;20183;-63
2023/06/02 04:06:09;;;;;;;7.83;5.53;;;;;;;22.54;51.53;100263.84;5048007;28;20156;-63
2023/06/02 04:08:34;;;;;;;8.53;5.53;;;;;;;22.54;52.39;100278.25;5026230;28;20204;-63
2023/06/02 04:11:00;;;;;;;8.23;6.03;;;;;;;22.53;51.78;100276.56;5016006;28;20196;-63
2023/06/02 04:13:25;;;;;;;7.27;5.17;;;;;;;22.53;51.26;100276.56;5008030;28;20236;-63
2023/06/02 04:15:51;;;;;;;8.07;5.07;;;;;;;22.52;50.61;100274.94;5029357;28;20203;-63
2023/06/02 04:18:16;;;;;;;8.17;5.13;;;;;;;22.53;50.71;100288.06;5026031;28;20189;-63
2023/06/02 04:20:42;;;;;;;8.13;5.57;;;;;;;22.51;51.04;100281.91;5016650;28;20193;-63
2023/06/02 04:23:07;;;;;;;7.60;4.70;;;;;;;22.50;51.04;100283.16;5012435;28;20188;-63
2023/06/02 04:25:32;;;;;;;7.10;5.30;;;;;;;22.51;51.79;100287.69;5014201;28;20563;-63
2023/06/02 04:27:58;;;;;;;9.40;5.40;;;;;;;22.51;50.74;100289.72;5013002;28;20611;-63
2023/06/02 04:30:23;;;;;;;6.30;4.93;;;;;;;22.51;50.62;100298.34;5013039;28;20192;-62
2023/06/02 04:32:49;;;;;;;7.53;5.30;;;;;;;22.51;51.27;100295.47;5029647;28;20234;-63
2023/06/02 04:35:15;;;;;;;10.07;5.10;;;;;;;22.52;50.51;100300.81;5045421;28;20237;-63
2023/06/02 04:37:43;;;;;;;6.80;5.20;;;;;;;22.53;50.26;100299.59;5046748;28;20184;-63
2023/06/02 04:40:09;;;;;;;9.03;4.67;;;;;;;22.54;50.90;100301.25;5014022;28;20640;-63
2023/06/02 04:42:38;;;;;;;5.90;4.40;;;;;;;22.55;51.13;100302.91;5019182;28;20418;-63
2023/06/02 04:45:11;;;;;;;8.07;4.10;;;;;;;22.56;50.84;100297.94;5031240;28;20169;-63
2023/06/02 04:47:38;;;;;;;6.10;4.57;;;;;;;22.56;51.27;100295.91;5012942;28;20455;-63
2023/06/02 04:50:04;;;;;;;6.10;4.00;;;;;;;22.56;51.29;100304.53;5030359;28;20458;-63
2023/06/02 04:52:30;;;;;;;6.50;4.63;;;;;;;22.57;50.74;100300.44;5015621;28;20822;-63
2023/06/02 04:54:55;;;;;;;6.37;5.10;;;;;;;22.55;50.78;100302.91;5020557;28;20479;-62
2023/06/02 04:57:21;;;;;;;6.60;4.90;;;;;;;22.52;51.30;100297.94;5013943;28;20438;-63
2023/06/02 04:59:47;;;;;;;7.10;4.77;;;;;;;22.51;51.08;100313.56;5021863;28;20192;-63
2023/06/02 05:02:13;;;;;;;8.03;5.33;;;;;;;22.49;51.47;100301.66;5021223;28;20189;-63
2023/06/02 05:04:38;;;;;;;5.67;4.50;;;;;;;22.48;51.74;100297.13;5031220;28;20177;-63
2023/06/02 05:07:06;;;;;;;8.10;4.20;;;;;;;22.49;50.95;100301.66;5028346;28;20882;-63
2023/06/02 05:09:32;;;;;;;6.37;4.63;;;;;;;22.49;51.33;100301.66;5029170;28;20234;-63
2023/06/02 05:11:59;;;;;;;4.70;4.13;;;;;;;22.49;51.82;100306.59;5014937;28;20584;-63
2023/06/02 05:14:24;;;;;;;5.43;4.17;;;;;;;22.51;51.91;100306.97;5013413;28;20205;-62
2023/06/02 05:16:50;;;;;;;6.30;4.03;;;;;;;22.54;52.04;100306.19;5004279;28;20426;-62
2023/06/02 05:19:15;;;;;;;5.80;4.30;;;;;;;22.54;52.32;100309.91;5026883;28;20172;-62
2023/06/02 05:21:41;;;;;;;5.13;4.17;;;;;;;22.55;51.68;100310.69;5011280;28;20185;-63
2023/06/02 05:24:06;;;;;;;7.20;4.43;;;;;;;22.52;51.45;100300.81;5023451;28;20251;-63
2023/06/02 05:26:32;;;;;;;8.27;4.80;;;;;;;22.65;52.29;100304.97;5013082;28;20185;-62
2023/06/02 05:28:57;;;;;;;9.93;6.90;;;;;;;22.88;52.45;100310.34;5019301;28;20185;-64
2023/06/02 05:31:23;;;;;;;15.13;8.97;;;;;;;23.18;54.09;100308.72;5019202;28;20184;-64
2023/06/02 05:33:48;;;;;;;14.40;7.73;;;;;;;22.94;50.15;100302.94;5032768;28;20207;-63
2023/06/02 05:36:14;;;;;;;11.43;7.43;;;;;;;22.76;50.79;100308.69;5025480;28;20189;-63
2023/06/02 05:38:43;;;;;;;16.43;6.93;;;;;;;22.67;50.76;100316.88;5027944;28;20173;-62
2023/06/02 05:41:09;;;;;;;8.13;5.50;;;;;;;22.52;50.14;100311.53;5013120;28;20181;-61
2023/06/02 05:43:35;;;;;;;13.13;6.47;;;;;;;22.48;48.92;100323.00;5004892;28;20478;-63
2023/06/02 05:46:00;;;;;;;10.20;6.23;;;;;;;22.50;49.93;100313.97;5015446;28;21178;-63
2023/06/02 05:48:26;;;;;;;10.80;6.83;;;;;;;22.41;48.42;100313.50;5019426;28;20193;-63
2023/06/02 05:50:51;;;;;;;15.20;6.70;;;;;;;22.32;48.70;100311.03;5029736;28;20172;-63
2023/06/02 05:53:16;;;;;;;16.87;6.40;;;;;;;22.35;48.31;100310.22;5026511;28;20284;-62
2023/06/02 05:55:42;;;;;;;8.73;6.00;;;;;;;22.33;47.97;100312.66;5028507;28;20191;-63
2023/06/02 05:58:07;;;;;;;9.53;5.23;;;;;;;22.29;47.64;100311.84;5044277;28;20176;-63
2023/06/02 06:00:33;;;;;;;8.77;4.63;;;;;;;22.33;48.80;100304.03;4994465;28;20192;-63
2023/06/02 06:02:58;;;;;;;8.30;5.00;;;;;;;22.35;47.33;100303.63;5011164;28;20169;-63
2023/06/02 06:05:24;;;;;;;12.50;5.33;;;;;;;22.34;48.63;100308.56;5013852;28;20300;-63
2023/06/02 06:07:49;;;;;;;8.20;5.80;;;;;;;22.40;48.51;100315.56;5027110;28;20180;-63
2023/06/02 06:10:14;;;;;;;12.20;5.47;;;;;;;22.38;47.90;100320.09;5027345;28;20219;-63
2023/06/02 06:12:40;;;;;;;9.63;5.50;;;;;;;22.35;47.20;100315.13;5024868;28;20621;-63
2023/06/02 06:15:06;;;;;;;10.33;5.97;;;;;;;22.41;48.12;100311.47;5028534;28;20760;-63
2023/06/02 06:17:31;;;;;;;11.00;5.30;;;;;;;22.35;47.91;100315.13;5010623;28;20212;-63
2023/06/02 06:19:57;;;;;;;9.00;4.63;;;;;;;22.27;46.98;100308.53;5023867;28;20173;-63
2023/06/02 06:22:22;;;;;;;9.80;4.80;;;;;;;22.13;47.89;100307.69;5027050;28;20168;-63
2023/06/02 06:24:48;;;;;;;8.00;5.13;;;;;;;22.13;47.83;100313.44;5014576;28;20188;-63
2023/06/02 06:27:13;;;;;;;11.63;4.67;;;;;;;22.13;48.36;100325.75;5008906;28;20177;-64
2023/06/02 06:29:38;;;;;;;6.37;4.50;;;;;;;22.12;48.32;100309.72;5020420;28;20188;-71
2023/06/02 06:32:06;;;;;;;7.10;4.03;;;;;;;22.11;48.82;100313.84;5010976;28;20945;-63
2023/06/02 06:34:31;;;;;;;6.87;4.73;;;;;;;22.14;48.84;100307.28;5024422;28;20246;-64
2023/06/02 06:36:57;;;;;;;10.20;4.63;;;;;;;22.12;49.29;100314.66;5009932;28;20506;-63
2023/06/02 06:39:22;;;;;;;10.70;4.97;;;;;;;22.17;49.66;100317.97;5023523;28;20238;-63
2023/06/02 06:41:47;;;;;;;9.97;4.57;;;;;;;22.20;49.78;100324.94;5022753;28;20180;-63
2023/06/02 06:44:13;;;;;;;14.20;4.87;;;;;;;22.22;49.64;100328.25;5024596;28;20632;-64
2023/06/02 06:46:38;;;;;;;13.57;4.27;;;;;;;22.16;50.15;100330.69;5003447;28;20960;-62
2023/06/02 06:49:04;;;;;;;11.93;4.83;;;;;;;22.21;49.71;100332.34;5015869;28;20586;-62
2023/06/02 06:51:30;;;;;;;16.70;5.03;;;;;;;22.22;49.49;100334.81;5011086;28;20553;-63
2023/06/02 06:53:55;;;;;;;10.80;5.20;;;;;;;22.20;49.54;100337.28;5019022;28;20440;-63
2023/06/02 06:56:21;;;;;;;8.33;4.40;;;;;;;22.24;49.86;100334.41;5016582;28;20177;-62
2023/06/02 06:58:46;;;;;;;7.47;4.30;;;;;;;22.28;50.43;100344.69;5017480;28;20193;-62
2023/06/02 07:01:13;;;;;;;9.10;3.83;;;;;;;22.31;49.86;100343.91;5011925;28;20179;-63
2023/06/02 07:03:39;;;;;;;12.80;5.80;;;;;;;22.30;49.89;100339.38;5023542;28;20548;-62
2023/06/02 07:06:04;;;;;;;10.10;5.30;;;;;;;22.29;50.39;100343.50;5010293;28;20443;-63
2023/06/02 07:08:30;;;;;;;7.00;4.10;;;;;;;22.33;50.99;100329.13;5021537;28;20315;-62
2023/06/02 07:10:55;;;;;;;7.63;4.47;;;;;;;22.37;51.46;100341.47;5008673;28;20704;-62
2023/06/02 07:13:21;;;;;;;9.30;4.47;;;;;;;22.39;51.67;100336.13;5008707;28;20701;-63
2023/06/02 07:15:46;;;;;;;12.03;4.00;;;;;;;22.40;51.12;100338.59;5011885;28;20898;-63
2023/06/02 07:18:12;;;;;;;8.67;4.00;;;;;;;22.40;51.24;100341.47;5015142;28;20259;-63
2023/06/02 07:20:38;;;;;;;16.73;4.20;;;;;;;22.40;51.63;100335.72;5013810;28;20188;-63
2023/06/02 07:23:03;;;;;;;9.93;4.07;;;;;;;22.42;51.26;100341.88;5008871;28;20576;-63
2023/06/02 07:25:29;;;;;;;7.40;3.87;;;;;;;22.44;52.11;100342.34;5008203;28;20184;-63
2023/06/02 07:27:54;;;;;;;8.27;3.80;;;;;;;22.44;51.48;100342.34;5020928;28;20193;-63
2023/06/02 07:30:20;;;;;;;6.07;3.40;;;;;;;22.44;51.43;100341.47;5013175;28;20180;-63
2023/06/02 07:32:46;;;;;;;7.37;3.77;;;;;;;22.44;51.73;100348.09;5036855;28;20338;-63
2023/06/02 07:35:11;;;;;;;5.83;3.40;;;;;;;22.47;51.28;100340.72;5025533;28;20427;-63
2023/06/02 07:37:37;;;;;;;8.10;3.87;;;;;;;22.45;51.33;100341.09;5018343;28;20525;-62
2023/06/02 07:40:02;;;;;;;8.07;3.67;;;;;;;22.45;52.07;100355.50;5014249;28;20200;-63
2023/06/02 07:42:28;;;;;;;5.77;3.43;;;;;;;22.44;51.60;100342.34;5009649;28;20181;-63
2023/06/02 07:44:54;;;;;;;7.53;4.00;;;;;;;22.45;52.07;100343.97;4996214;28;20532;-64
2023/06/02 07:47:20;;;;;;;4.63;3.30;;;;;;;22.44;51.95;100359.59;5024034;28;20211;-62
2023/06/02 07:49:45;;;;;;;7.27;3.83;;;;;;;22.44;52.09;100352.97;5023236;28;20420;-63
2023/06/02 07:52:11;;;;;;;9.60;4.13;;;;;;;22.44;51.78;100348.09;5012085;28;20189;-62
2023/06/02 07:54:36;;;;;;;6.47;3.73;;;;;;;22.44;52.15;100347.22;5014493;28;20287;-63
2023/06/02 07:57:02;;;;;;;5.43;3.33;;;;;;;22.45;51.93;100355.50;5020907;28;20193;-63
2023/06/02 07:59:27;;;;;;;7.10;4.10;;;;;;;22.43;51.96;100334.88;4993373;28;20729;-63
2023/06/02 08:01:53;;;;;;;7.87;3.80;;;;;;;22.43;52.18;100339.84;5020232;28;20263;-63
2023/06/02 08:04:18;;;;;;;4.80;3.50;;;;;;;22.42;52.38;100333.25;5026584;28;20196;-63
2023/06/02 08:06:44;;;;;;;7.60;3.60;;;;;;;22.43;52.04;100334.88;5011993;28;20311;-63
2023/06/02 08:09:09;;;;;;;5.93;3.50;;;;;;;22.43;52.21;100329.13;5024610;28;20209;-63
2023/06/02 08:11:35;;;;;;;6.00;3.60;;;;;;;22.45;52.32;100341.09;5011265;28;20188;-64
2023/06/02 08:14:01;;;;;;;7.57;3.93;;;;;;;22.44;52.06;100336.59;5019686;28;20266;-62
2023/06/02 08:16:26;;;;;;;7.23;3.73;;;;;;;22.43;51.78;100345.59;5010817;28;20526;-63
2023/06/02 08:18:53;;;;;;;6.53;3.70;;;;;;;22.44;52.03;100345.22;5012705;28;20201;-63
2023/06/02 08:21:18;;;;;;;6.10;3.70;;;;;;;22.44;52.27;100339.47;5009724;28;20439;-63
2023/06/02 08:23:44;;;;;;;5.30;3.03;;;;;;;22.44;51.64;100333.72;5010111;28;20173;-62
2023/06/02 08:26:09;;;;;;;10.10;3.37;;;;;;;22.44;52.09;100336.59;5018328;28;20180;-62
2023/06/02 08:28:37;;;;;;;5.70;3.47;;;;;;;22.45;51.78;100343.97;5026413;28;20230;-62
2023/06/02 08:31:02;;;;;;;6.50;3.93;;;;;;;22.46;51.94;100339.03;5022594;28;20216;-63
2023/06/02 08:33:30;;;;;;;6.60;3.30;;;;;;;22.45;52.30;100335.34;5008626;28;20498;-63
2023/06/02 08:35:55;;;;;;;5.20;3.30;;;;;;;22.45;52.00;100332.47;5024978;28;20204;-63
2023/06/02 08:38:21;;;;;;;5.97;3.57;;;;;;;22.46;51.86;100339.03;5012791;28;20511;-62
2023/06/02 08:40:47;;;;;;;4.87;3.97;;;;;;;22.46;51.87;100339.03;5017831;28;20195;-63
2023/06/02 08:43:13;;;;;;;8.33;4.23;;;;;;;22.45;52.16;100338.22;5024914;28;20195;-63
2023/06/02 08:45:42;;;;;;;5.40;4.23;;;;;;;22.46;51.95;100339.88;5012429;28;20482;-63
2023/06/02 08:48:08;;;;;;;8.13;4.33;;;;;;;22.44;52.24;100333.72;5025294;28;20454;-63
2023/06/02 08:50:35;;;;;;;6.30;3.90;;;;;;;22.45;52.27;100320.97;5011980;28;20494;-63
2023/06/02 08:53:05;;;;;;;4.67;3.47;;;;;;;22.46;52.21;100331.22;4993858;28;20212;-64
2023/06/02 08:55:32;;;;;;;8.30;4.00;;;;;;;22.44;52.26;100321.34;5026868;28;20478;-63
2023/06/02 08:57:57;;;;;;;5.43;3.93;;;;;;;22.41;51.98;100322.97;5016506;28;20436;-63
2023/06/02 09:00:23;;;;;;;5.77;3.67;;;;;;;22.43;52.26;100317.63;5022731;28;20438;-63
2023/06/02 09:02:48;;;;;;;6.00;4.50;;;;;;;22.42;51.84;100327.50;5025850;28;20250;-61
2023/06/02 09:05:16;;;;;;;5.90;4.20;;;;;;;22.43;52.16;100326.25;5026995;28;20688;-62
2023/06/02 09:07:45;;;;;;;6.40;3.77;;;;;;;22.44;52.25;100316.44;5029961;28;20617;-62
2023/06/02 09:10:29;;;;;;;5.73;3.60;;;;;;;22.44;52.04;100316.44;5006688;28;20471;-62
2023/06/02 09:12:54;;;;;;;8.67;3.80;;;;;;;22.43;51.91;100311.88;5028564;28;21060;-62
2023/06/02 09:15:20;;;;;;;8.67;3.93;;;;;;;22.45;51.81;100323.00;5020243;28;20451;-61
2023/06/02 09:17:46;;;;;;;7.20;3.73;;;;;;;22.44;51.80;100313.56;5025413;28;20262;-62
2023/06/02 09:20:11;;;;;;;5.97;3.87;;;;;;;22.45;51.72;100314.38;5010164;28;20212;-61
2023/06/02 09:22:56;;;;;;;11.20;3.83;;;;;;;22.45;52.05;100320.13;5022109;28;20185;-62
2023/06/02 09:25:26;;;;;;;5.40;4.10;;;;;;;22.44;51.64;100319.31;5025548;28;20182;-62
2023/06/02 09:27:59;;;;;;;7.10;4.03;;;;;;;22.43;52.21;100317.63;5017417;28;20432;-61
2023/06/02 09:30:25;;;;;;;6.03;3.40;;;;;;;22.45;51.76;100320.97;5018039;28;20443;-62
2023/06/02 09:33:01;;;;;;;6.17;4.10;;;;;;;22.45;52.07;100323.84;5028334;28;20462;-62
2023/06/02 09:35:36;;;;;;;5.13;3.53;;;;;;;22.46;52.08;100313.97;5042679;28;20169;-63
2023/06/02 09:38:07;;;;;;;4.67;3.60;;;;;;;22.46;52.06;100310.25;5029099;28;20910;-62
2023/06/02 09:40:34;;;;;;;6.17;4.43;;;;;;;22.46;51.77;100310.25;5022781;28;20416;-61
2023/06/02 09:43:04;;;;;;;5.10;3.97;;;;;;;22.47;51.74;100324.25;5022845;28;20431;-62
2023/06/02 09:45:30;;;;;;;12.33;4.40;;;;;;;22.47;51.70;100314.81;5020889;28;20889;-63
2023/06/02 09:47:55;;;;;;;6.47;3.97;;;;;;;22.47;52.24;100324.25;5014460;28;20530;-63
2023/06/02 09:50:34;;;;;;;7.20;3.90;;;;;;;22.46;51.89;100313.97;5027525;28;20176;-62
2023/06/02 09:53:04;;;;;;;6.80;4.43;;;;;;;22.47;51.60;100326.31;5007997;28;20243;-62
2023/06/02 09:55:36;;;;;;;6.73;4.00;;;;;;;22.47;52.02;100321.38;5024331;28;20447;-62
2023/06/02 09:58:03;;;;;;;8.67;4.20;;;;;;;22.46;52.14;100311.09;5028541;28;20505;-64
2023/06/02 10:00:28;;;;;;;8.53;4.40;;;;;;;22.47;52.13;100321.38;5024580;28;21274;-63
2023/06/02 10:02:54;;;;;;;9.10;4.33;;;;;;;22.47;51.75;100309.84;5014734;28;20467;-63
2023/06/02 10:05:22;;;;;;;8.73;4.40;;;;;;;22.47;51.88;100312.75;5039819;28;20191;-63
2023/06/02 10:08:23;;;;;;;5.37;3.73;;;;;;;22.48;51.97;100319.31;5024395;28;20188;-62
2023/06/02 10:10:56;;;;;;;5.20;4.03;;;;;;;22.46;51.82;100316.84;5005912;28;20456;-62
2023/06/02 10:13:58;;;;;;;6.50;3.90;;;;;;;22.48;51.78;100313.56;5011807;28;20549;-62
2023/06/02 10:16:31;;;;;;;6.10;4.07;;;;;;;22.48;51.39;100319.31;5020841;28;20426;-63
2023/06/02 10:19:12;;;;;;;7.23;4.07;;;;;;;22.48;52.03;100323.00;5007968;28;20427;-62
2023/06/02 10:21:37;;;;;;;10.70;4.67;;;;;;;22.47;51.55;100311.94;5008896;28;20412;-62
2023/06/02 10:24:17;;;;;;;7.30;4.20;;;;;;;22.45;52.17;100309.47;5020342;28;20528;-63
2023/06/02 10:27:00;;;;;;;6.33;4.03;;;;;;;22.46;52.11;100316.84;5021819;28;20171;-62
2023/06/02 10:29:28;;;;;;;10.03;4.17;;;;;;;22.47;52.03;100309.06;5015301;28;20419;-61
2023/06/02 10:31:53;;;;;;;7.60;4.00;;;;;;;22.48;51.20;100311.50;5021469;28;20485;-62
2023/06/02 10:34:34;;;;;;;7.03;4.07;;;;;;;22.48;51.95;100313.56;5015558;28;20455;-64
2023/06/02 10:37:14;;;;;;;9.93;4.40;;;;;;;22.47;51.68;100311.94;5028215;28;20172;-62
2023/06/02 10:39:42;;;;;;;5.90;4.50;;;;;;;22.45;52.02;100297.94;5026875;28;20426;-62
2023/06/02 10:42:11;;;;;;;7.90;4.43;;;;;;;22.46;51.80;100296.72;5020374;28;20440;-63
2023/06/02 10:44:37;;;;;;;7.20;4.80;;;;;;;22.47;51.57;100298.34;5024008;28;21088;-62
2023/06/02 10:47:18;;;;;;;7.47;4.13;;;;;;;22.48;51.56;100304.94;5024041;28;20525;-64
2023/06/02 10:49:53;;;;;;;5.43;4.23;;;;;;;22.48;51.60;100302.06;5023196;28;20173;-63
2023/06/02 10:52:19;;;;;;;8.13;4.00;;;;;;;22.48;51.46;100297.13;5009345;28;20903;-62
2023/06/02 10:54:45;;;;;;;4.83;3.73;;;;;;;22.48;51.83;100302.88;5015440;28;20468;-62
2023/06/02 10:57:12;;;;;;;10.77;4.47;;;;;;;22.48;51.59;100302.88;5017326;28;20506;-61
2023/06/02 10:59:37;;;;;;;6.07;4.40;;;;;;;22.48;51.93;100300.00;5025416;28;21489;-61
2023/06/02 11:02:03;;;;;;;7.63;4.90;;;;;;;22.49;51.91;100293.03;5024215;28;20462;-62
2023/06/02 11:04:31;;;;;;;6.30;4.30;;;;;;;22.49;51.50;100293.03;5019062;28;20230;-62
2023/06/02 11:07:18;;;;;;;9.00;4.20;;;;;;;22.48;51.33;100293.44;5017316;28;20189;-63
2023/06/02 11:09:45;;;;;;;7.40;4.23;;;;;;;22.48;51.54;100288.47;5008887;28;21413;-62
2023/06/02 11:12:10;;;;;;;6.87;4.73;;;;;;;22.49;51.83;100286.44;5007328;28;20471;-62
2023/06/02 11:15:05;;;;;;;6.83;5.00;;;;;;;22.51;51.08;100286.84;5014241;28;20462;-63
2023/06/02 11:17:34;;;;;;;7.37;4.57;;;;;;;22.51;50.61;100284.81;5012890;28;20660;-62
2023/06/02 11:20:00;;;;;;;6.90;4.60;;;;;;;22.52;50.88;100280.69;5015978;28;20912;-63
2023/06/02 11:22:27;;;;;;;8.30;4.37;;;;;;;22.52;50.59;100277.00;5012917;28;20550;-62