Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:02:18;;;;;;;;;;;11.10;99.90;;;;;;5061020;28;20351;-62
2023/05/05 00:04:50;;;;;;;;;;;11.00;99.90;;;;;;5063120;28;19990;-62
2023/05/05 00:07:21;;;;;;;;;;;10.90;99.90;;;;;;5057661;28;19929;-62
2023/05/05 00:09:53;;;;;;;;;;;10.80;99.90;;;;;;5037399;28;19925;-62
2023/05/05 00:12:19;;;;;;;;;;;10.80;99.90;;;;;;5059868;28;19929;-62
2023/05/05 00:14:51;;;;;;;;;;;10.70;99.90;;;;;;5069004;28;20446;-61
2023/05/05 00:17:23;;;;;;;;;;;10.70;99.90;;;;;;5068869;28;20394;-62
2023/05/05 00:19:50;;;;;;;;;;;10.70;99.90;;;;;;5051997;28;20015;-62
2023/05/05 00:22:21;;;;;;;;;;;10.70;99.90;;;;;;5052783;28;19936;-62
2023/05/05 00:24:53;;;;;;;;;;;10.70;99.90;;;;;;5051517;28;19924;-62
2023/05/05 00:27:25;;;;;;;;;;;10.70;99.90;;;;;;5062681;28;19975;-62
2023/05/05 00:29:57;;;;;;;;;;;10.70;99.90;;;;;;5037568;28;20011;-62
2023/05/05 00:32:29;;;;;;;;;;;10.70;99.90;;;;;;5056972;28;19932;-62
2023/05/05 00:35:00;;;;;;;;;;;10.60;99.90;;;;;;5057683;28;19925;-62
2023/05/05 00:37:32;;;;;;;;;;;10.60;99.90;;;;;;5054381;28;19959;-62
2023/05/05 00:40:04;;;;;;;;;;;10.60;99.90;;;;;;5063572;28;20439;-62
2023/05/05 00:42:40;;;;;;;;;;;10.50;99.90;;;;;;5071191;28;19924;-62
2023/05/05 00:45:13;;;;;;;;;;;10.40;99.90;;;;;;5038077;28;19936;-62
2023/05/05 00:48:00;;;;;;;;;;;10.30;99.90;;;;;;5044062;28;19932;-62
2023/05/05 00:50:32;;;;;;;;;;;10.30;99.90;;;;;;5041310;28;20023;-62
2023/05/05 00:53:00;;;;;;;;;;;10.30;99.90;;;;;;5042783;28;19929;-62
2023/05/05 00:55:32;;;;;;;;;;;10.30;99.90;;;;;;5063362;28;19983;-62
2023/05/05 00:58:04;;;;;;;;;;;10.30;99.90;;;;;;5072228;28;19929;-62
2023/05/05 01:00:36;;;;;;;;;;;10.30;99.90;;;;;;5057368;28;20281;-62
2023/05/05 01:03:08;;;;;;;;;;;10.30;99.90;;;;;;5056226;28;20385;-62
2023/05/05 01:05:46;;;;;;;;;;;10.30;99.90;;;;;;5070256;28;19924;-62
2023/05/05 01:08:30;;;;;;;;;;;10.30;99.90;;;;;;5042938;28;19925;-62
2023/05/05 01:11:06;;;;;;;;;;;10.30;99.90;;;;;;5047576;28;19934;-62
2023/05/05 01:13:57;;;;;;;;;;;10.30;99.90;;;;;;5029456;28;20308;-62
2023/05/05 01:16:31;;;;;;;;;;;10.30;99.90;;;;;;5047427;28;19929;-62
2023/05/05 01:19:11;;;;;;;;;;;10.30;99.90;;;;;;5069368;28;19929;-62
2023/05/05 01:21:48;;;;;;;;;;;10.30;99.90;;;;;;5054330;28;19931;-62
2023/05/05 01:24:30;;;;;;;;;;;10.30;99.90;;;;;;5054370;28;19941;-62
2023/05/05 01:27:29;;;;;;;;;;;10.30;99.90;;;;;;5053556;28;19925;-62
2023/05/05 01:30:07;;;;;;;;;;;10.30;99.90;;;;;;5026264;28;19936;-62
2023/05/05 01:32:42;;;;;;;;;;;10.30;99.90;;;;;;5051857;28;19929;-62
2023/05/05 01:35:13;;;;;;;;;;;10.30;99.90;;;;;;5045531;28;19935;-62
2023/05/05 01:38:01;;;;;;;;;;;10.20;99.90;;;;;;5065666;28;19929;-62
2023/05/05 01:40:30;;;;;;;;;;;10.20;99.90;;;;;;5054558;28;19925;-62
2023/05/05 01:43:02;;;;;;;;;;;10.10;99.90;;;;;;5055204;28;20014;-62
2023/05/05 01:45:36;;;;;;;;;;;10.10;99.90;;;;;;5055481;28;19925;-62
2023/05/05 01:48:04;;;;;;;;;;;10.00;99.90;;;;;;5038787;28;19928;-62
2023/05/05 01:50:36;;;;;;;;;;;10.10;99.90;;;;;;5049672;28;19929;-62
2023/05/05 01:53:08;;;;;;;;;;;10.10;99.90;;;;;;5040448;28;19929;-62
2023/05/05 01:55:40;;;;;;;;;;;10.10;99.90;;;;;;5043496;28;19982;-62
2023/05/05 01:58:14;;;;;;;;;;;10.00;99.90;;;;;;5053231;28;20483;-62
2023/05/05 02:00:47;;;;;;;;;;;10.00;99.90;;;;;;5042656;28;19929;-62
2023/05/05 02:03:16;;;;;;;;;;;10.00;99.90;;;;;;5052645;28;19928;-62
2023/05/05 02:05:48;;;;;;;;;;;10.00;99.90;;;;;;5052859;28;20384;-62
2023/05/05 02:08:15;;;;;;;;;;;9.90;99.90;;;;;;5054912;28;19928;-62
2023/05/05 02:10:49;;;;;;;;;;;9.90;99.90;;;;;;5054526;28;19931;-62
2023/05/05 02:13:22;;;;;;;;;;;9.80;99.90;;;;;;5054303;28;19928;-62
2023/05/05 02:15:54;;;;;;;;;;;9.80;99.90;;;;;;5054030;28;19924;-62
2023/05/05 02:18:27;;;;;;;;;;;9.80;99.90;;;;;;5053875;28;19932;-62
2023/05/05 02:20:58;;;;;;;;;;;9.80;99.90;;;;;;5052853;28;20396;-62
2023/05/05 02:23:31;;;;;;;;;;;9.80;99.90;;;;;;5053414;28;19929;-62
2023/05/05 02:26:00;;;;;;;;;;;9.80;99.90;;;;;;5066139;28;20090;-62
2023/05/05 02:28:46;;;;;;;;;;;9.90;99.90;;;;;;5053802;28;19928;-62
2023/05/05 02:31:12;;;;;;;;;;;9.80;99.90;;;;;;5054502;28;19925;-60
2023/05/05 02:33:45;;;;;;;;;;;9.80;99.90;;;;;;5054441;28;19924;-62
2023/05/05 02:36:19;;;;;;;;;;;9.90;99.90;;;;;;5053866;28;19947;-62
2023/05/05 02:38:58;;;;;;;;;;;9.80;99.90;;;;;;5052211;28;19935;-62
2023/05/05 02:41:37;;;;;;;;;;;9.90;99.90;;;;;;5047622;28;19935;-62
2023/05/05 02:44:19;;;;;;;;;;;9.90;99.90;;;;;;5045797;28;20023;-62
2023/05/05 02:46:52;;;;;;;;;;;9.90;99.90;;;;;;5045472;28;20261;-62
2023/05/05 02:49:24;;;;;;;;;;;9.90;99.90;;;;;;5044548;28;19932;-62
2023/05/05 02:51:58;;;;;;;;;;;9.90;99.90;;;;;;5050346;28;19925;-62
2023/05/05 02:54:33;;;;;;;;;;;9.90;99.90;;;;;;5054189;28;19928;-62
2023/05/05 02:57:14;;;;;;;;;;;9.90;99.90;;;;;;5047684;28;19979;-62
2023/05/05 02:59:56;;;;;;;;;;;9.90;99.90;;;;;;5052987;28;19979;-62
2023/05/05 03:02:44;;;;;;;;;;;9.80;99.90;;;;;;5053088;28;19935;-62
2023/05/05 03:05:20;;;;;;;;;;;9.80;99.90;;;;;;5051720;28;19928;-62
2023/05/05 03:08:14;;;;;;;;;;;9.80;99.90;;;;;;5044678;28;19928;-62
2023/05/05 03:10:48;;;;;;;;;;;9.80;99.90;;;;;;5045285;28;19999;-62
2023/05/05 03:13:21;;;;;;;;;;;9.80;99.90;;;;;;5052326;28;20290;-62
2023/05/05 03:15:54;;;;;;;;;;;9.70;99.90;;;;;;5051919;28;19944;-62
2023/05/05 03:18:27;;;;;;;;;;;9.70;99.90;;;;;;5044787;28;19944;-62
2023/05/05 03:21:07;;;;;;;;;;;9.80;99.90;;;;;;5053834;28;19924;-62
2023/05/05 03:23:36;;;;;;;;;;;9.80;99.90;;;;;;5037794;28;19933;-62
2023/05/05 03:26:16;;;;;;;;;;;9.80;99.90;;;;;;5034127;28;19933;-62
2023/05/05 03:28:47;;;;;;;;;;;9.80;99.90;;;;;;5044355;28;20440;-62
2023/05/05 03:31:27;;;;;;;;;;;9.70;99.90;;;;;;5051021;28;20463;-62
2023/05/05 03:34:00;;;;;;;;;;;9.70;99.90;;;;;;5059643;28;20024;-62
2023/05/05 03:36:39;;;;;;;;;;;9.70;99.90;;;;;;5049712;28;19924;-62
2023/05/05 03:39:09;;;;;;;;;;;9.70;99.90;;;;;;5047823;28;19928;-62
2023/05/05 03:41:36;;;;;;;;;;;9.60;99.90;;;;;;5049724;28;19936;-62
2023/05/05 03:44:05;;;;;;;;;;;9.60;99.90;;;;;;5033979;28;19987;-62
2023/05/05 03:46:37;;;;;;;;;;;9.60;99.90;;;;;;5055341;28;19947;-62
2023/05/05 03:49:12;;;;;;;;;;;9.60;99.90;;;;;;5043870;28;19986;-62
2023/05/05 03:51:41;;;;;;;;;;;9.60;99.90;;;;;;5051948;28;20384;-62
2023/05/05 03:54:13;;;;;;;;;;;9.50;99.90;;;;;;5051594;28;19935;-62
2023/05/05 03:56:45;;;;;;;;;;;9.50;99.90;;;;;;5058851;28;20309;-62
2023/05/05 03:59:16;;;;;;;;;;;9.50;99.90;;;;;;5048775;28;19929;-62
2023/05/05 04:01:48;;;;;;;;;;;9.50;99.90;;;;;;5046291;28;19970;-62
2023/05/05 04:04:20;;;;;;;;;;;9.50;99.90;;;;;;5056846;28;19925;-62
2023/05/05 04:06:52;;;;;;;;;;;9.50;99.90;;;;;;5035360;28;19924;-62
2023/05/05 04:09:24;;;;;;;;;;;9.50;99.90;;;;;;5040706;28;19928;-63
2023/05/05 04:11:56;;;;;;;;;;;9.50;99.90;;;;;;5049508;28;19925;-62
2023/05/05 04:14:23;;;;;;;;;;;9.60;99.90;;;;;;5043035;28;19928;-62
2023/05/05 04:16:54;;;;;;;;;;;9.50;99.90;;;;;;5045700;28;19935;-63
2023/05/05 04:19:26;;;;;;;;;;;9.50;99.90;;;;;;5034265;28;19973;-64
2023/05/05 04:21:59;;;;;;;;;;;9.50;99.90;;;;;;5052217;28;19951;-62
2023/05/05 04:24:26;;;;;;;;;;;9.50;99.90;;;;;;5040727;28;19932;-62
2023/05/05 04:26:58;;;;;;;;;;;9.50;99.90;;;;;;5037316;28;19924;-62
2023/05/05 04:29:30;;;;;;;;;;;9.50;99.90;;;;;;5039108;28;20423;-62
2023/05/05 04:32:02;;;;;;;;;;;9.50;99.90;;;;;;5045472;28;20361;-64
2023/05/05 04:34:33;;;;;;;;;;;9.60;99.90;;;;;;5036871;28;20010;-62
2023/05/05 04:37:05;;;;;;;;;;;9.60;99.90;;;;;;5045979;28;20393;-62
2023/05/05 04:39:37;;;;;;;;;;;9.60;99.90;;;;;;5043802;28;19935;-62
2023/05/05 04:42:09;;;;;;;;;;;9.60;99.90;;;;;;5050078;28;19929;-62
2023/05/05 04:44:35;;;;;;;;;;;9.70;99.90;;;;;;5048288;28;20028;-62
2023/05/05 04:47:07;;;;;;;;;;;9.70;99.90;;;;;;5033362;28;19932;-63
2023/05/05 04:49:39;;;;;;;;;;;9.70;99.90;;;;;;5046885;28;19936;-62
2023/05/05 04:52:14;;;;;;;;;;;9.80;99.90;;;;;;5063828;28;19928;-62
2023/05/05 04:54:47;;;;;;;;;;;9.80;99.90;;;;;;5058974;28;19939;-62
2023/05/05 04:57:19;;;;;;;;;;;9.80;99.90;;;;;;5042787;28;20582;-62
2023/05/05 04:59:51;;;;;;;;;;;9.80;99.90;;;;;;5043661;28;20313;-62
2023/05/05 05:02:23;;;;;;;;;;;9.80;99.90;;;;;;5049820;28;20484;-62
2023/05/05 05:04:55;;;;;;;;;;;9.80;99.90;;;;;;5045869;28;19925;-62
2023/05/05 05:07:27;;;;;;;;;;;9.80;99.90;;;;;;5043013;28;19956;-62
2023/05/05 05:09:58;;;;;;;;;;;9.80;99.90;;;;;;5066456;28;20011;-62
2023/05/05 05:12:30;;;;;;;;;;;9.90;99.90;;;;;;5052338;28;20701;-62
2023/05/05 05:14:57;;;;;;;;;;;9.90;99.90;;;;;;5055970;28;19951;-62
2023/05/05 05:17:25;;;;;;;;;;;9.90;99.90;;;;;;5057863;28;19935;-62
2023/05/05 05:20:00;;;;;;;;;;;10.00;99.90;;;;;;5041091;28;20012;-62
2023/05/05 05:22:33;;;;;;;;;;;10.10;99.90;;;;;;5049628;28;19929;-62
2023/05/05 05:25:09;;;;;;;;;;;10.20;99.90;;;;;;5046708;28;20551;-62
2023/05/05 05:27:41;;;;;;;;;;;10.40;99.90;;;;;;5045323;28;20023;-62
2023/05/05 05:30:13;;;;;;;;;;;10.50;99.90;;;;;;5057221;28;19935;-62
2023/05/05 05:32:45;;;;;;;;;;;10.60;99.90;;;;;;5060085;28;20336;-62
2023/05/05 05:35:17;;;;;;;;;;;10.70;99.90;;;;;;5050793;28;19931;-62
2023/05/05 05:37:50;;;;;;;;;;;10.90;99.90;;;;;;5057277;28;20396;-62
2023/05/05 05:40:23;;;;;;;;;;;10.90;99.90;;;;;;5056442;28;19931;-62
2023/05/05 05:42:55;;;;;;;;;;;11.00;99.90;;;;;;5055426;28;19928;-62
2023/05/05 05:45:27;;;;;;;;;;;11.10;99.90;;;;;;5056826;28;20005;-62
2023/05/05 05:48:01;;;;;;;;;;;11.10;99.90;;;;;;5055873;28;19925;-62
2023/05/05 05:50:28;;;;;;;;;;;11.10;99.90;;;;;;5052390;28;20019;-60
2023/05/05 05:53:00;;;;;;;;;;;11.20;99.90;;;;;;5047307;28;19996;-62
2023/05/05 05:55:32;;;;;;;;;;;11.30;99.90;;;;;;5048124;28;19925;-62
2023/05/05 05:58:00;;;;;;;;;;;11.30;99.90;;;;;;5043612;28;20024;-62
2023/05/05 06:00:31;;;;;;;;;;;11.40;99.90;;;;;;5037606;28;19925;-62
2023/05/05 06:03:06;;;;;;;;;;;11.50;99.90;;;;;;5049227;28;20318;-62
2023/05/05 06:05:38;;;;;;;;;;;11.50;99.90;;;;;;5036812;28;19936;-62
2023/05/05 06:08:10;;;;;;;;;;;11.60;99.90;;;;;;5062628;28;19924;-62
2023/05/05 06:10:47;;;;;;;;;;;11.60;99.90;;;;;;5054565;28;20007;-62
2023/05/05 06:13:20;;;;;;;;;;;11.80;99.90;;;;;;5046527;28;19956;-62
2023/05/05 06:15:49;;;;;;;;;;;11.80;99.90;;;;;;5045309;28;19928;-62
2023/05/05 06:18:16;;;;;;;;;;;11.90;99.90;;;;;;5044802;28;19924;-62
2023/05/05 06:20:49;;;;;;;;;;;12.00;99.90;;;;;;5053801;28;19924;-62
2023/05/05 06:23:25;;;;;;;;;;;12.10;99.90;;;;;;5046083;28;20393;-62
2023/05/05 06:26:02;;;;;;;;;;;12.30;99.90;;;;;;5051394;28;20385;-62
2023/05/05 06:28:34;;;;;;;;;;;12.40;99.90;;;;;;5068193;28;20411;-62
2023/05/05 06:31:06;;;;;;;;;;;12.40;99.90;;;;;;5060801;28;20005;-62
2023/05/05 06:33:33;;;;;;;;;;;12.50;99.90;;;;;;5059620;28;19925;-62
2023/05/05 06:36:04;;;;;;;;;;;12.70;99.90;;;;;;5064670;28;19925;-62
2023/05/05 06:38:36;;;;;;;;;;;12.80;99.90;;;;;;5068053;28;19924;-62
2023/05/05 06:41:08;;;;;;;;;;;13.00;99.90;;;;;;5065155;28;19940;-62
2023/05/05 06:43:41;;;;;;;;;;;13.10;99.90;;;;;;5060389;28;20294;-62
2023/05/05 06:46:13;;;;;;;;;;;13.20;99.90;;;;;;5023514;28;19929;-62
2023/05/05 06:48:45;;;;;;;;;;;13.40;99.90;;;;;;5055314;28;19933;-62
2023/05/05 06:51:16;;;;;;;;;;;13.60;99.90;;;;;;5058852;28;19925;-62
2023/05/05 06:53:52;;;;;;;;;;;13.70;99.90;;;;;;5045247;28;20425;-62
2023/05/05 06:56:24;;;;;;;;;;;14.00;99.90;;;;;;5068745;28;19924;-62
2023/05/05 06:58:56;;;;;;;;;;;14.40;99.90;;;;;;5064569;28;19936;-62
2023/05/05 07:01:28;;;;;;;;;;;14.90;99.90;;;;;;5067258;28;19935;-62
2023/05/05 07:04:00;;;;;;;;;;;15.30;99.90;;;;;;5055209;28;20352;-62
2023/05/05 07:06:27;;;;;;;;;;;15.50;99.90;;;;;;5066082;28;20340;-62
2023/05/05 07:08:58;;;;;;;;;;;15.80;99.90;;;;;;5054853;28;20451;-62
2023/05/05 07:11:30;;;;;;;;;;;16.10;99.90;;;;;;5036462;28;19929;-62
2023/05/05 07:13:57;;;;;;;;;;;16.30;99.90;;;;;;5065912;28;19924;-63
2023/05/05 07:16:28;;;;;;;;;;;16.40;99.90;;;;;;5068561;28;19928;-63
2023/05/05 07:19:00;;;;;;;;;;;16.50;99.90;;;;;;5054778;28;20538;-62
2023/05/05 07:21:32;;;;;;;;;;;16.60;99.90;;;;;;5046568;28;19932;-62
2023/05/05 07:24:00;;;;;;;;;;;16.80;99.90;;;;;;5047072;28;20445;-62
2023/05/05 07:26:31;;;;;;;;;;;16.90;99.90;;;;;;5069663;28;20023;-62
2023/05/05 07:28:59;;;;;;;;;;;17.00;99.90;;;;;;5066378;28;20574;-62
2023/05/05 07:31:30;;;;;;;;;;;17.10;99.90;;;;;;5041920;28;19970;-62
2023/05/05 07:34:02;;;;;;;;;;;17.20;99.90;;;;;;5043871;28;19924;-62
2023/05/05 07:36:34;;;;;;;;;;;17.30;99.90;;;;;;5041391;28;19934;-62
2023/05/05 07:39:00;;;;;;;;;;;17.40;99.90;;;;;;5067607;28;19933;-62
2023/05/05 07:41:32;;;;;;;;;;;17.50;99.90;;;;;;5059168;28;19928;-62
2023/05/05 07:44:04;;;;;;;;;;;17.60;99.90;;;;;;5048163;28;20381;-62
2023/05/05 07:46:31;;;;;;;;;;;17.70;99.90;;;;;;5064293;28;19929;-62
2023/05/05 07:49:02;;;;;;;;;;;17.80;99.90;;;;;;5061817;28;19929;-62
2023/05/05 07:51:34;;;;;;;;;;;17.80;99.90;;;;;;5064135;28;20418;-62
2023/05/05 07:54:06;;;;;;;;;;;17.90;99.90;;;;;;5071179;28;20468;-62
2023/05/05 07:56:37;;;;;;;;;;;18.10;99.90;;;;;;5065635;28;19925;-62
2023/05/05 07:59:09;;;;;;;;;;;18.10;99.90;;;;;;5057477;28;19933;-62
2023/05/05 08:01:41;;;;;;;;;;;18.20;99.90;;;;;;5058260;28;19994;-62
2023/05/05 08:04:13;;;;;;;;;;;18.30;99.90;;;;;;5044334;28;19925;-62
2023/05/05 08:06:45;;;;;;;;;;;18.40;99.90;;;;;;5051409;28;19932;-62
2023/05/05 08:09:16;;;;;;;;;;;18.50;99.90;;;;;;5066155;28;20282;-62
2023/05/05 08:11:48;;;;;;;;;;;18.60;99.90;;;;;;5066460;28;19924;-63
2023/05/05 08:14:20;;;;;;;;;;;18.70;99.90;;;;;;5052944;28;19933;-62
2023/05/05 08:16:51;;;;;;;;;;;18.70;99.90;;;;;;5040508;28;19978;-62
2023/05/05 08:19:23;;;;;;;;;;;18.80;99.90;;;;;;5057705;28;19925;-62
2023/05/05 08:21:56;;;;;;;;;;;18.90;99.90;;;;;;5041078;28;19956;-62
2023/05/05 08:24:28;;;;;;;;;;;19.00;99.90;;;;;;5047070;28;19990;-62
2023/05/05 08:26:55;;;;;;;;;;;19.10;99.90;;;;;;5042568;28;20373;-62
2023/05/05 08:29:27;;;;;;;;;;;19.20;99.90;;;;;;5050740;28;19952;-62
2023/05/05 08:31:58;;;;;;;;;;;19.20;99.90;;;;;;5063503;28;19935;-62
2023/05/05 08:34:30;;;;;;;;;;;19.20;99.90;;;;;;5064763;28;19925;-63
2023/05/05 08:37:02;;;;;;;;;;;19.20;99.90;;;;;;5066926;28;20501;-62
2023/05/05 08:39:29;;;;;;;;;;;19.30;99.90;;;;;;5058094;28;19925;-63
2023/05/05 08:41:58;;;;;;;;;;;19.30;99.90;;;;;;5061280;28;20222;-62
2023/05/05 08:44:29;;;;;;;;;;;19.50;99.90;;;;;;5036153;28;20008;-62
2023/05/05 08:46:56;;;;;;;;;;;19.50;99.90;;;;;;5042849;28;19929;-62
2023/05/05 08:49:30;;;;;;;;;;;19.70;99.90;;;;;;5062040;28;19972;-62
2023/05/05 08:52:03;;;;;;;;;;;19.70;99.90;;;;;;5044899;28;19928;-62
2023/05/05 08:54:36;;;;;;;;;;;19.80;99.90;;;;;;5048334;28;19931;-62
2023/05/05 08:57:06;;;;;;;;;;;19.80;99.90;;;;;;5066812;28;19932;-63
2023/05/05 08:59:38;;;;;;;;;;;19.90;99.90;;;;;;5067663;28;19924;-62
2023/05/05 09:02:10;;;;;;;;;;;20.00;99.90;;;;;;5058973;28;19925;-62
2023/05/05 09:04:42;;;;;;;;;;;20.10;99.90;;;;;;5059873;28;19932;-62
2023/05/05 09:07:13;;;;;;;;;;;20.10;99.90;;;;;;5056224;28;19932;-63
2023/05/05 09:09:45;;;;;;;;;;;20.10;99.90;;;;;;5047102;28;19978;-62
2023/05/05 09:12:17;;;;;;;;;;;20.10;99.90;;;;;;5065691;28;19928;-62
2023/05/05 09:14:51;;;;;;;;;;;20.20;99.90;;;;;;5068044;28;20434;-62
2023/05/05 09:17:24;;;;;;;;;;;20.30;99.90;;;;;;5068252;28;20416;-63
2023/05/05 09:20:01;;;;;;;;;;;20.50;99.90;;;;;;5055663;28;20327;-62
2023/05/05 09:22:37;;;;;;;;;;;20.60;99.90;;;;;;5046773;28;19974;-62
2023/05/05 09:25:10;;;;;;;;;;;20.50;99.90;;;;;;5057879;28;19935;-62
2023/05/05 09:27:44;;;;;;;;;;;20.60;99.90;;;;;;5070175;28;19925;-62
2023/05/05 09:30:14;;;;;;;;;;;20.60;99.90;;;;;;5071524;28;20278;-62
2023/05/05 09:32:47;;;;;;;;;;;20.60;99.90;;;;;;5044002;28;20385;-62
2023/05/05 09:35:20;;;;;;;;;;;20.70;99.90;;;;;;5060305;28;20375;-62
2023/05/05 09:37:47;;;;;;;;;;;20.80;99.90;;;;;;5064135;28;20385;-63
2023/05/05 09:40:19;;;;;;;;;;;20.90;99.90;;;;;;5065603;28;19953;-62
2023/05/05 09:42:59;;;;;;;;;;;21.00;99.90;;;;;;5063593;28;19924;-62
2023/05/05 09:45:31;;;;;;;;;;;21.00;99.90;;;;;;5069477;28;19931;-63
2023/05/05 09:48:03;;;;;;;;;;;21.10;99.90;;;;;;5055739;28;20017;-63
2023/05/05 09:50:42;;;;;;;;;;;21.20;99.90;;;;;;5072914;28;19932;-62
2023/05/05 09:53:14;;;;;;;;;;;21.20;99.90;;;;;;5049297;28;20427;-62
2023/05/05 09:55:56;;;;;;;;;;;21.30;99.90;;;;;;5063512;28;19928;-63
2023/05/05 09:58:29;;;;;;;;;;;21.30;99.90;;;;;;5067948;28;19924;-62
2023/05/05 10:00:56;;;;;;;;;;;21.40;99.90;;;;;;5064314;28;19928;-62
2023/05/05 10:03:24;;;;;;;;;;;21.40;99.90;;;;;;5064847;28;19924;-62
2023/05/05 10:05:57;;;;;;;;;;;21.50;99.90;;;;;;5065757;28;20058;-62
2023/05/05 10:08:26;;;;;;;;;;;21.50;99.90;;;;;;5048334;28;19931;-62
2023/05/05 10:10:59;;;;;;;;;;;21.60;99.90;;;;;;5068612;28;19931;-63
2023/05/05 10:13:35;;;;;;;;;;;21.50;99.90;;;;;;5069638;28;19937;-62
2023/05/05 10:16:02;;;;;;;;;;;21.40;99.90;;;;;;5070494;28;19928;-62
2023/05/05 10:18:34;;;;;;;;;;;21.40;99.90;;;;;;5066000;28;19925;-62
2023/05/05 10:21:07;;;;;;;;;;;21.40;99.90;;;;;;5062438;28;19928;-62
2023/05/05 10:23:44;;;;;;;;;;;21.40;99.90;;;;;;5054417;28;19932;-63
2023/05/05 10:26:12;;;;;;;;;;;21.40;99.90;;;;;;5065725;28;19925;-62
2023/05/05 10:28:55;;;;;;;;;;;21.40;99.90;;;;;;5066657;28;19928;-62
2023/05/05 10:31:30;;;;;;;;;;;21.40;99.90;;;;;;5059721;28;19925;-62
2023/05/05 10:34:07;;;;;;;;;;;21.60;99.90;;;;;;5051302;28;19924;-62
2023/05/05 10:36:39;;;;;;;;;;;21.60;99.90;;;;;;5056692;28;19924;-62
2023/05/05 10:39:12;;;;;;;;;;;21.50;99.90;;;;;;5054866;28;19986;-62
2023/05/05 10:41:45;;;;;;;;;;;21.40;99.90;;;;;;5070268;28;20347;-62
2023/05/05 10:44:16;;;;;;;;;;;21.30;99.90;;;;;;5067918;28;19941;-62
2023/05/05 10:46:43;;;;;;;;;;;21.50;99.90;;;;;;5062727;28;19974;-62
2023/05/05 10:49:48;;;;;;;;;;;21.60;99.90;;;;;;5060998;28;19939;-62
2023/05/05 10:52:27;;;;;;;;;;;21.70;99.90;;;;;;5003187;28;19948;-62
2023/05/05 10:55:20;;;;;;;;;;;21.90;99.90;;;;;;5006393;28;19926;-62
2023/05/05 10:57:52;;;;;;;;;;;22.00;99.90;;;;;;5047520;28;19924;-62
2023/05/05 11:00:39;;;;;;;;;;;22.00;99.90;;;;;;5047268;28;19925;-62
2023/05/05 11:03:17;;;;;;;;;;;22.00;99.90;;;;;;5057742;28;19982;-62
2023/05/05 11:06:15;;;;;;;;;;;22.20;99.90;;;;;;5043447;28;19925;-62
2023/05/05 11:08:47;;;;;;;;;;;22.10;99.90;;;;;;5044788;28;19928;-62
2023/05/05 11:11:13;;;;;;;;;;;22.30;99.90;;;;;;5064048;28;19925;-62
2023/05/05 11:13:45;;;;;;;;;;;22.40;99.90;;;;;;5064777;28;19955;-62
2023/05/05 11:16:35;;;;;;;;;;;22.60;99.90;;;;;;5063844;28;20278;-62
2023/05/05 11:19:22;;;;;;;;;;;22.50;99.90;;;;;;5060857;28;19925;-62
2023/05/05 11:22:01;;;;;;;;;;;22.40;99.90;;;;;;5062765;28;20608;-62
2023/05/05 11:24:32;;;;;;;;;;;22.40;99.90;;;;;;5041964;28;19982;-62
2023/05/05 11:27:05;;;;;;;;;;;22.50;99.90;;;;;;5060335;28;19982;-62
2023/05/05 11:29:55;;;;;;;;;;;22.70;99.90;;;;;;5062396;28;20003;-62
2023/05/05 11:32:27;;;;;;;;;;;22.80;99.90;;;;;;5051361;28;20289;-62
2023/05/05 11:34:54;;;;;;;;;;;22.90;99.90;;;;;;5067649;28;19924;-63
2023/05/05 11:37:26;;;;;;;;;;;22.90;99.90;;;;;;5061543;28;19929;-62
2023/05/05 11:40:02;;;;;;;;;;;22.90;99.90;;;;;;5061106;28;19943;-62
2023/05/05 11:42:35;;;;;;;;;;;22.90;99.90;;;;;;5063109;28;19925;-62
2023/05/05 11:45:19;;;;;;;;;;;22.90;99.90;;;;;;5049720;28;19985;-62
2023/05/05 11:47:51;;;;;;;;;;;22.80;99.90;;;;;;5060203;28;19933;-62
2023/05/05 11:50:23;;;;;;;;;;;22.90;99.90;;;;;;5040305;28;19928;-62
2023/05/05 11:52:55;;;;;;;;;;;23.00;99.90;;;;;;5046848;28;20408;-62
2023/05/05 11:55:26;;;;;;;;;;;23.00;99.90;;;;;;5059640;28;19925;-62
2023/05/05 11:57:58;;;;;;;;;;;23.10;99.90;;;;;;5064356;28;19947;-62
2023/05/05 12:00:30;;;;;;;;;;;23.10;99.90;;;;;;5062517;28;20467;-62
2023/05/05 12:03:02;;;;;;;;;;;23.20;99.90;;;;;;5063258;28;19939;-62
2023/05/05 12:05:34;;;;;;;;;;;23.20;99.90;;;;;;5066674;28;19928;-62
2023/05/05 12:08:06;;;;;;;;;;;23.30;99.90;;;;;;5045541;28;19928;-62
2023/05/05 12:10:38;;;;;;;;;;;23.40;99.90;;;;;;5057139;28;19974;-62
2023/05/05 12:13:15;;;;;;;;;;;23.50;99.90;;;;;;5040631;28;19936;-62
2023/05/05 12:15:47;;;;;;;;;;;23.40;99.90;;;;;;5066849;28;19929;-63
2023/05/05 12:18:19;;;;;;;;;;;23.40;99.90;;;;;;5063797;28;19929;-62
2023/05/05 12:20:51;;;;;;;;;;;23.40;99.90;;;;;;5046690;28;19929;-62
2023/05/05 12:23:19;;;;;;;;;;;23.30;99.90;;;;;;5063500;28;19925;-63
2023/05/05 12:25:50;;;;;;;;;;;23.30;99.90;;;;;;5072779;28;19933;-63
2023/05/05 12:28:22;;;;;;;;;;;23.30;99.90;;;;;;5066524;28;19936;-63
2023/05/05 12:30:57;;;;;;;;;;;23.30;99.90;;;;;;5040076;28;19985;-63
2023/05/05 12:33:29;;;;;;;;;;;23.30;99.90;;;;;;5051647;28;19924;-62
2023/05/05 12:36:01;;;;;;;;;;;23.50;99.90;;;;;;5036973;28;19929;-63
2023/05/05 12:38:32;;;;;;;;;;;23.40;99.90;;;;;;5068711;28;19925;-62
2023/05/05 12:40:59;;;;;;;;;;;23.40;99.90;;;;;;5067983;28;20313;-63
2023/05/05 12:43:31;;;;;;;;;;;23.30;99.90;;;;;;5037566;28;20466;-63
2023/05/05 12:46:05;;;;;;;;;;;23.30;99.90;;;;;;5067457;28;19935;-63
2023/05/05 12:48:38;;;;;;;;;;;23.30;99.90;;;;;;5064006;28;20027;-63
2023/05/05 12:51:11;;;;;;;;;;;23.30;99.90;;;;;;5073407;28;19931;-63
2023/05/05 12:53:43;;;;;;;;;;;23.40;99.90;;;;;;5059037;28;20359;-63
2023/05/05 12:56:33;;;;;;;;;;;23.50;99.90;;;;;;5057494;28;19929;-63
2023/05/05 12:59:26;;;;;;;;;;;23.60;99.90;;;;;;5061902;28;20355;-63
2023/05/05 13:02:01;;;;;;;;;;;23.70;99.90;;;;;;5056233;28;19933;-63
2023/05/05 13:04:32;;;;;;;;;;;23.60;99.90;;;;;;5053653;28;19925;-62
2023/05/05 13:07:09;;;;;;;;;;;23.60;99.90;;;;;;5051796;28;19936;-63
2023/05/05 13:09:36;;;;;;;;;;;23.60;99.90;;;;;;5065645;28;19929;-62
2023/05/05 13:12:03;;;;;;;;;;;23.60;99.90;;;;;;5067991;28;19958;-63
2023/05/05 13:14:35;;;;;;;;;;;23.60;99.90;;;;;;5068447;28;19924;-63
2023/05/05 13:17:07;;;;;;;;;;;23.60;99.90;;;;;;5068366;28;19924;-62
2023/05/05 13:19:45;;;;;;;;;;;23.50;99.90;;;;;;5061784;28;19929;-63
2023/05/05 13:22:16;;;;;;;;;;;23.40;99.90;;;;;;5061858;28;19931;-62
2023/05/05 13:24:48;;;;;;;;;;;23.40;99.90;;;;;;5064429;28;19982;-63
2023/05/05 13:27:20;;;;;;;;;;;23.40;99.90;;;;;;5045598;28;20047;-63
2023/05/05 13:29:51;;;;;;;;;;;23.60;99.90;;;;;;5067729;28;19924;-63
2023/05/05 13:32:23;;;;;;;;;;;23.80;99.90;;;;;;5051154;28;19982;-62
2023/05/05 13:34:55;;;;;;;;;;;23.90;99.90;;;;;;5066053;28;19992;-62
2023/05/05 13:37:27;;;;;;;;;;;24.10;99.90;;;;;;5050944;28;19929;-63
2023/05/05 13:39:59;;;;;;;;;;;24.10;99.90;;;;;;5063745;28;20552;-63
2023/05/05 13:42:31;;;;;;;;;;;24.10;99.90;;;;;;5061650;28;19967;-62
2023/05/05 13:45:02;;;;;;;;;;;24.00;99.90;;;;;;5047676;28;20374;-63
2023/05/05 13:47:34;;;;;;;;;;;23.90;99.90;;;;;;5060530;28;19951;-64
2023/05/05 13:50:06;;;;;;;;;;;23.70;99.90;;;;;;5048941;28;20014;-65
2023/05/05 13:52:33;;;;;;;;;;;23.70;99.90;;;;;;5067130;28;20477;-69
2023/05/05 13:55:05;;;;;;;;;;;23.70;99.90;;;;;;5054255;28;19925;-66
2023/05/05 13:57:36;;;;;;;;;;;23.60;99.90;;;;;;5068391;28;19928;-64
2023/05/05 14:00:08;;;;;;;;;;;23.60;99.90;;;;;;5047335;28;19932;-66
2023/05/05 14:02:40;;;;;;;;;;;23.60;99.90;;;;;;5063271;28;19924;-62
2023/05/05 14:05:12;;;;;;;;;;;23.70;99.90;;;;;;5035254;28;19960;-62
2023/05/05 14:07:44;;;;;;;;;;;23.70;99.90;;;;;;5065391;28;19929;-61
2023/05/05 14:10:16;;;;;;;;;;;23.80;99.90;;;;;;5058667;28;20141;-62
2023/05/05 14:12:48;;;;;;;;;;;23.90;99.90;;;;;;5061788;28;19931;-62
2023/05/05 14:15:19;;;;;;;;;;;23.90;99.90;;;;;;5066878;28;19967;-62
2023/05/05 14:17:51;;;;;;;;;;;23.90;99.90;;;;;;5045458;28;19929;-62
2023/05/05 14:20:23;;;;;;;;;;;23.90;99.90;;;;;;5064958;28;20393;-62
2023/05/05 14:22:55;;;;;;;;;;;24.00;99.90;;;;;;5051961;28;19947;-62
2023/05/05 14:25:22;;;;;;;;;;;24.20;99.90;;;;;;5055041;28;19936;-62
2023/05/05 14:27:53;;;;;;;;;;;24.30;99.90;;;;;;5061682;28;19933;-63
2023/05/05 14:30:25;;;;;;;;;;;24.50;99.90;;;;;;5046644;28;19932;-62
2023/05/05 14:32:56;;;;;;;;;;;24.50;99.90;;;;;;5042382;28;19982;-62
2023/05/05 14:35:28;;;;;;;;;;;24.60;99.90;;;;;;5066343;28;19981;-62
2023/05/05 14:38:00;;;;;;;;;;;24.80;99.90;;;;;;5066888;28;19931;-62
2023/05/05 14:40:32;;;;;;;;;;;24.90;99.90;;;;;;5047236;28;19932;-62
2023/05/05 14:42:59;;;;;;;;;;;24.90;99.60;;;;;;5049650;28;20363;-62
2023/05/05 14:45:30;;;;;;;;;;;24.90;99.90;;;;;;5066553;28;20307;-63
2023/05/05 14:48:02;;;;;;;;;;;25.00;99.50;;;;;;5066886;28;20338;-61
2023/05/05 14:50:34;;;;;;;;;;;24.90;99.80;;;;;;5055168;28;19931;-62
2023/05/05 14:53:06;;;;;;;;;;;24.90;99.90;;;;;;5047292;28;19925;-62