Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:32;;;;;;;7.40;6.87;;;;;;;6.54;83.81;100780.13;5135754;27;20733;-69
2022/11/28 00:03:59;;;;;;;6.97;6.63;;;;;;;6.58;83.74;100779.03;5135704;27;20241;-69
2022/11/28 00:06:26;;;;;;;7.63;7.13;;;;;;;6.54;83.80;100776.63;5135677;27;20276;-69
2022/11/28 00:08:53;;;;;;;7.70;7.23;;;;;;;6.56;83.60;100767.59;5135850;27;20227;-70
2022/11/28 00:11:20;;;;;;;7.47;7.17;;;;;;;6.59;83.79;100771.91;5136107;27;20231;-70
2022/11/28 00:13:46;;;;;;;8.73;7.97;;;;;;;6.59;83.82;100769.25;5135734;27;20650;-69
2022/11/28 00:16:16;;;;;;;7.27;6.87;;;;;;;6.59;83.76;100771.91;5135513;27;20263;-69
2022/11/28 00:18:43;;;;;;;7.73;7.33;;;;;;;6.58;83.90;100768.38;5135964;27;20192;-69
2022/11/28 00:21:12;;;;;;;7.60;7.20;;;;;;;6.56;84.20;100766.72;5135237;27;20688;-70
2022/11/28 00:23:39;;;;;;;8.73;8.23;;;;;;;6.57;84.06;100765.81;5135279;27;20255;-70
2022/11/28 00:26:09;;;;;;;8.33;7.53;;;;;;;6.56;84.45;100770.28;5134339;27;20263;-70
2022/11/28 00:28:36;;;;;;;8.80;8.20;;;;;;;6.55;84.52;100773.84;5135206;27;20269;-70
2022/11/28 00:31:03;;;;;;;7.90;7.50;;;;;;;6.60;84.40;100769.13;5135226;27;20306;-70
2022/11/28 00:33:33;;;;;;;8.20;7.80;;;;;;;6.59;84.57;100767.44;5135074;27;20695;-69
2022/11/28 00:36:02;;;;;;;8.23;7.83;;;;;;;6.58;84.81;100759.53;5135901;27;20169;-69
2022/11/28 00:38:29;;;;;;;9.40;8.63;;;;;;;6.65;84.86;100762.72;5135518;27;20223;-69
2022/11/28 00:41:07;;;;;;;8.07;7.37;;;;;;;6.63;84.95;100759.28;5135017;27;20181;-69
2022/11/28 00:43:34;;;;;;;8.17;7.67;;;;;;;6.60;85.16;100752.31;5135299;27;20204;-69
2022/11/28 00:46:01;;;;;;;8.67;7.97;;;;;;;6.64;85.08;100756.53;5134918;27;20193;-69
2022/11/28 00:48:28;;;;;;;7.17;6.67;;;;;;;6.70;84.90;100752.66;5135145;27;20295;-69
2022/11/28 00:51:07;;;;;;;8.40;7.77;;;;;;;6.69;84.95;100745.66;5134826;27;20195;-69
2022/11/28 00:53:34;;;;;;;8.83;7.80;;;;;;;6.64;85.60;100753.88;5135031;27;20682;-69
2022/11/28 00:56:04;;;;;;;7.47;6.83;;;;;;;6.79;85.11;100747.69;5134739;27;20268;-69
2022/11/28 00:58:32;;;;;;;8.90;7.63;;;;;;;6.70;85.00;100737.56;5134590;27;20206;-69
2022/11/28 01:00:59;;;;;;;7.57;7.20;;;;;;;6.73;85.52;100733.91;5134941;27;20308;-69
2022/11/28 01:03:25;;;;;;;7.50;7.30;;;;;;;6.73;84.90;100732.09;5134570;27;20207;-70
2022/11/28 01:05:52;;;;;;;8.53;7.70;;;;;;;6.74;85.02;100722.28;5135165;27;20181;-70
2022/11/28 01:08:18;;;;;;;8.37;7.97;;;;;;;6.68;85.46;100712.84;5134880;27;20282;-70
2022/11/28 01:10:45;;;;;;;8.70;8.10;;;;;;;6.76;84.79;100707.94;5134506;27;20187;-70
2022/11/28 01:13:11;;;;;;;9.33;8.63;;;;;;;6.77;85.47;100706.13;5134410;27;20299;-69
2022/11/28 01:15:40;;;;;;;9.23;8.43;;;;;;;6.72;85.86;100705.53;5134501;27;20614;-70
2022/11/28 01:18:07;;;;;;;10.13;9.20;;;;;;;6.72;85.70;100701.06;5134637;27;20292;-70
2022/11/28 01:20:34;;;;;;;9.90;8.93;;;;;;;6.81;85.06;100697.03;5134282;27;20200;-70
2022/11/28 01:23:00;;;;;;;9.03;8.20;;;;;;;6.84;84.96;100694.19;5134557;27;20189;-69
2022/11/28 01:25:26;;;;;;;9.03;8.27;;;;;;;6.85;85.13;100690.63;5134608;27;20619;-70
2022/11/28 01:27:53;;;;;;;12.67;8.93;;;;;;;6.88;85.30;100682.44;5134310;27;20183;-70
2022/11/28 01:30:19;;;;;;;9.20;8.50;;;;;;;6.88;85.42;100700.22;5134813;27;20180;-70
2022/11/28 01:32:46;;;;;;;9.47;8.73;;;;;;;6.90;85.09;100698.34;5134484;27;20614;-70
2022/11/28 01:35:12;;;;;;;8.67;7.97;;;;;;;6.90;85.18;100695.69;5134245;28;20181;-70
2022/11/28 01:37:39;;;;;;;8.70;7.80;;;;;;;6.89;85.36;100691.28;5140092;27;20566;-70
2022/11/28 01:40:06;;;;;;;7.40;7.10;;;;;;;6.88;85.08;100689.56;5141367;27;20220;-70
2022/11/28 01:42:33;;;;;;;7.63;7.13;;;;;;;6.95;85.24;100680.28;5141347;27;20215;-70
2022/11/28 01:45:16;;;;;;;6.60;6.40;;;;;;;6.98;85.42;100680.09;5140962;27;20637;-70
2022/11/28 01:47:43;;;;;;;7.07;6.33;;;;;;;6.97;85.21;100673.94;5141559;27;20539;-70
2022/11/28 01:50:10;;;;;;;6.93;6.37;;;;;;;6.95;85.47;100675.81;5141010;27;20261;-70
2022/11/28 01:52:39;;;;;;;6.77;6.47;;;;;;;6.96;85.48;100666.03;5141484;27;20263;-70
2022/11/28 01:55:07;;;;;;;8.37;7.90;;;;;;;6.97;85.90;100673.94;5140851;27;20685;-70
2022/11/28 01:57:34;;;;;;;9.17;8.73;;;;;;;6.93;86.26;100671.53;5140831;27;20184;-70
2022/11/28 02:00:11;;;;;;;9.27;8.50;;;;;;;7.01;85.60;100675.44;5141162;27;20192;-70
2022/11/28 02:02:46;;;;;;;8.07;7.53;;;;;;;7.03;85.98;100668.22;5140867;27;20579;-71
2022/11/28 02:05:14;;;;;;;9.13;8.63;;;;;;;7.05;85.63;100668.16;5141678;27;20603;-70
2022/11/28 02:07:42;;;;;;;9.27;8.67;;;;;;;7.10;85.54;100668.75;5140802;27;20267;-70
2022/11/28 02:10:13;;;;;;;8.60;8.10;;;;;;;7.12;85.35;100661.53;5141311;27;20647;-70
2022/11/28 02:12:57;;;;;;;8.57;8.03;;;;;;;7.09;85.50;100656.38;5141095;27;20252;-70
2022/11/28 02:16:00;;;;;;;7.87;7.27;;;;;;;7.07;85.95;100660.94;5141341;27;20267;-70
2022/11/28 02:18:35;;;;;;;9.03;8.30;;;;;;;7.13;85.78;100671.22;5140646;27;20202;-70
2022/11/28 02:21:24;;;;;;;7.73;7.33;;;;;;;7.10;85.46;100662.56;5141019;27;20197;-70
2022/11/28 02:24:01;;;;;;;8.10;7.77;;;;;;;7.03;85.75;100664.72;5102486;27;20274;-70
2022/11/28 02:26:54;;;;;;;7.10;6.90;;;;;;;7.13;85.93;100647.25;5140950;27;20216;-70
2022/11/28 02:29:46;;;;;;;7.20;6.93;;;;;;;7.11;86.27;100648.28;5140831;27;20187;-70
2022/11/28 02:32:29;;;;;;;6.87;6.37;;;;;;;7.09;85.59;100651.06;5140926;27;20271;-70
2022/11/28 02:35:04;;;;;;;7.03;6.73;;;;;;;7.08;85.85;100651.13;5140817;27;20294;-70
2022/11/28 02:37:43;;;;;;;8.03;7.70;;;;;;;7.13;85.31;100657.06;5140752;27;20222;-70
2022/11/28 02:40:23;;;;;;;7.97;7.57;;;;;;;7.15;85.28;100661.34;5140487;27;20271;-70
2022/11/28 02:43:15;;;;;;;7.80;7.30;;;;;;;7.12;85.30;100652.69;5141023;27;20252;-70
2022/11/28 02:45:54;;;;;;;7.63;7.17;;;;;;;7.16;84.53;100646.22;5141035;27;20168;-70
2022/11/28 02:48:29;;;;;;;7.33;6.93;;;;;;;7.13;84.77;100643.72;5138016;27;20172;-70
2022/11/28 02:51:05;;;;;;;7.50;7.10;;;;;;;7.13;84.77;100651.72;5137533;27;20168;-70
2022/11/28 02:53:32;;;;;;;7.73;7.40;;;;;;;7.02;84.85;100647.91;5137636;27;20745;-70
2022/11/28 02:55:59;;;;;;;8.50;7.93;;;;;;;7.11;84.86;100669.59;5137643;27;20272;-70
2022/11/28 02:58:26;;;;;;;8.67;8.03;;;;;;;7.16;84.04;100678.16;5137815;27;20208;-70
2022/11/28 03:00:53;;;;;;;8.07;7.57;;;;;;;7.13;83.96;100671.22;5138070;27;20623;-70
2022/11/28 03:03:35;;;;;;;8.13;7.37;;;;;;;7.22;83.46;100675.16;5136835;27;20223;-70
2022/11/28 03:06:36;;;;;;;7.60;7.10;;;;;;;7.18;83.09;100674.50;5137205;27;20183;-70
2022/11/28 03:09:16;;;;;;;7.67;7.27;;;;;;;7.23;82.97;100671.53;5136852;27;20255;-70
2022/11/28 03:12:08;;;;;;;8.00;7.43;;;;;;;7.16;83.27;100665.72;5137373;27;20200;-70
2022/11/28 03:14:53;;;;;;;8.40;7.67;;;;;;;7.21;83.01;100668.13;5123555;27;20220;-70
2022/11/28 03:17:36;;;;;;;9.47;8.77;;;;;;;7.16;83.36;100668.41;5137259;27;20580;-70
2022/11/28 03:20:10;;;;;;;9.37;8.53;;;;;;;7.19;83.76;100670.88;5136805;27;20168;-70
2022/11/28 03:22:43;;;;;;;8.93;8.10;;;;;;;7.23;83.66;100664.44;5136869;27;20252;-71
2022/11/28 03:25:34;;;;;;;7.17;6.87;;;;;;;7.24;83.11;100671.44;5136596;27;20257;-70
2022/11/28 03:28:11;;;;;;;11.47;7.60;;;;;;;7.31;83.12;100673.78;5136516;27;20202;-70
2022/11/28 03:30:52;;;;;;;8.67;7.53;;;;;;;7.19;83.57;100662.88;5137039;27;20252;-70
2022/11/28 03:33:22;;;;;;;6.87;6.50;;;;;;;7.19;83.84;100667.34;5136329;27;20212;-70
2022/11/28 03:35:55;;;;;;;7.20;6.83;;;;;;;7.13;83.58;100665.88;5136340;27;20548;-70
2022/11/28 03:38:28;;;;;;;7.27;6.87;;;;;;;7.13;83.52;100657.91;5136811;27;20282;-71
2022/11/28 03:40:58;;;;;;;7.83;7.40;;;;;;;7.11;83.93;100649.16;5136793;27;20176;-71
2022/11/28 03:43:33;;;;;;;8.00;7.40;;;;;;;7.11;83.49;100651.84;5136350;27;20208;-70
2022/11/28 03:46:06;;;;;;;6.77;6.57;;;;;;;7.16;82.80;100646.22;5136172;27;20189;-70
2022/11/28 03:48:40;;;;;;;7.10;6.90;;;;;;;7.10;83.07;100659.91;5136682;27;20261;-71
2022/11/28 03:51:18;;;;;;;8.10;7.70;;;;;;;7.07;82.80;100668.94;5136639;27;20647;-71
2022/11/28 03:54:00;;;;;;;7.20;6.97;;;;;;;7.05;83.18;100672.63;5136483;27;20213;-70
2022/11/28 03:56:39;;;;;;;7.57;7.17;;;;;;;7.09;83.05;100666.16;5135981;27;20179;-71
2022/11/28 03:59:15;;;;;;;8.13;7.73;;;;;;;7.09;82.71;100659.06;5135626;27;20200;-70
2022/11/28 04:02:12;;;;;;;7.33;6.93;;;;;;;7.08;82.79;100657.31;5136422;27;20178;-70
2022/11/28 04:04:54;;;;;;;7.33;7.00;;;;;;;7.09;82.56;100659.06;5135798;27;20200;-70
2022/11/28 04:07:40;;;;;;;6.90;6.50;;;;;;;7.06;82.78;100655.69;5136029;27;20179;-70
2022/11/28 04:10:32;;;;;;;7.67;7.17;;;;;;;7.04;82.45;100658.47;5136222;27;20199;-70
2022/11/28 04:13:14;;;;;;;6.77;6.47;;;;;;;7.04;82.62;100650.47;5136072;27;20177;-70
2022/11/28 04:15:52;;;;;;;7.30;6.80;;;;;;;6.99;82.59;100665.84;5135837;27;20264;-70
2022/11/28 04:18:56;;;;;;;7.57;6.80;;;;;;;6.95;82.21;100659.84;5135423;27;20535;-70
2022/11/28 04:21:35;;;;;;;7.50;6.90;;;;;;;7.03;82.07;100656.72;5135639;27;20196;-71
2022/11/28 04:24:09;;;;;;;7.87;7.40;;;;;;;6.96;82.25;100655.38;5135800;27;20218;-71
2022/11/28 04:26:42;;;;;;;6.87;6.57;;;;;;;6.92;82.44;100654.72;5135376;27;20177;-71
2022/11/28 04:29:12;;;;;;;6.90;6.57;;;;;;;6.93;81.70;100658.22;5135603;27;20253;-71
2022/11/28 04:31:43;;;;;;;7.30;6.87;;;;;;;6.94;81.91;100655.47;5135551;27;20591;-71
2022/11/28 04:34:13;;;;;;;7.57;6.73;;;;;;;6.87;82.39;100656.78;5135668;27;20365;-71
2022/11/28 04:36:42;;;;;;;7.07;6.50;;;;;;;6.89;82.13;100657.53;5135685;27;20720;-71
2022/11/28 04:39:13;;;;;;;7.10;6.80;;;;;;;6.88;82.26;100650.50;5135576;27;20212;-71
2022/11/28 04:41:52;;;;;;;8.07;7.67;;;;;;;6.87;82.02;100650.56;5135412;27;20188;-71
2022/11/28 04:44:25;;;;;;;7.00;6.60;;;;;;;6.81;82.53;100660.63;5134957;27;20211;-70
2022/11/28 04:46:54;;;;;;;6.80;6.60;;;;;;;6.86;82.06;100655.03;5135416;27;20259;-70
2022/11/28 04:49:22;;;;;;;9.10;8.50;;;;;;;6.80;82.29;100648.28;5134881;27;20183;-70
2022/11/28 04:52:06;;;;;;;10.93;7.60;;;;;;;6.90;81.86;100648.59;5134888;27;20657;-70
2022/11/28 04:54:43;;;;;;;7.73;7.37;;;;;;;6.84;82.16;100650.75;5135104;27;20715;-71
2022/11/28 04:57:18;;;;;;;8.20;7.60;;;;;;;6.81;82.28;100654.47;5135078;27;20189;-71
2022/11/28 04:59:46;;;;;;;8.73;7.87;;;;;;;6.88;82.40;100650.50;5134667;27;20562;-71
2022/11/28 05:02:15;;;;;;;8.33;7.87;;;;;;;6.88;82.41;100649.66;5134682;27;20185;-71
2022/11/28 05:04:43;;;;;;;8.20;7.70;;;;;;;6.84;81.82;100638.31;5134526;27;20299;-71
2022/11/28 05:07:10;;;;;;;10.73;7.17;;;;;;;6.80;81.96;100648.28;5135128;27;20196;-71
2022/11/28 05:09:37;;;;;;;11.50;7.07;;;;;;;6.86;82.11;100654.19;5134594;27;20188;-71
2022/11/28 05:12:05;;;;;;;8.13;7.73;;;;;;;6.81;81.87;100652.66;5134250;27;20259;-71
2022/11/28 05:14:31;;;;;;;7.97;7.43;;;;;;;6.80;81.92;100668.72;5134635;27;20685;-70
2022/11/28 05:16:57;;;;;;;7.83;7.17;;;;;;;6.79;82.14;100659.00;5134490;27;20184;-70
2022/11/28 05:19:24;;;;;;;7.03;6.73;;;;;;;6.82;82.21;100658.81;5134324;27;20210;-70
2022/11/28 05:21:52;;;;;;;8.00;7.30;;;;;;;6.80;82.41;100666.91;5134377;27;20199;-70
2022/11/28 05:24:19;;;;;;;8.03;7.40;;;;;;;6.71;82.69;100675.41;5134829;27;20677;-70
2022/11/28 05:26:47;;;;;;;9.57;8.03;;;;;;;6.66;82.92;100660.66;5134244;27;20185;-70
2022/11/28 05:29:14;;;;;;;7.47;7.17;;;;;;;6.72;83.01;100668.28;5134604;27;20181;-70
2022/11/28 05:31:40;;;;;;;7.47;6.87;;;;;;;6.69;83.30;100671.13;5134536;27;20655;-70
2022/11/28 05:34:07;;;;;;;11.03;8.77;;;;;;;6.72;82.85;100660.31;5134404;27;20545;-70
2022/11/28 05:36:33;;;;;;;9.03;8.30;;;;;;;6.73;82.90;100678.00;5134206;28;20202;-71
2022/11/28 05:39:00;;;;;;;9.20;8.70;;;;;;;6.76;82.93;100665.38;5134115;28;20219;-71
2022/11/28 05:41:29;;;;;;;9.63;9.10;;;;;;;6.72;83.44;100668.28;5134181;28;20669;-71
2022/11/28 05:43:56;;;;;;;7.97;7.57;;;;;;;6.80;82.73;100663.41;5134342;28;20223;-71
2022/11/28 05:46:24;;;;;;;8.43;8.03;;;;;;;6.79;83.14;100659.00;5134668;28;20188;-71
2022/11/28 05:48:50;;;;;;;8.80;8.20;;;;;;;6.78;82.98;100658.16;5134183;28;20636;-72
2022/11/28 05:51:17;;;;;;;8.30;7.53;;;;;;;6.79;82.94;100662.53;5134084;28;20194;-72
2022/11/28 05:53:43;;;;;;;8.03;7.63;;;;;;;6.79;82.77;100665.19;5133995;28;20204;-71
2022/11/28 05:56:22;;;;;;;8.43;8.03;;;;;;;6.86;82.24;100660.38;5134292;28;20188;-71
2022/11/28 05:58:48;;;;;;;9.13;8.57;;;;;;;6.86;82.43;100662.19;5134524;28;20202;-71
2022/11/28 06:01:23;;;;;;;8.70;8.30;;;;;;;6.87;82.01;100653.25;5134516;28;20203;-71
2022/11/28 06:03:50;;;;;;;7.87;7.30;;;;;;;6.90;82.25;100645.94;5134099;28;20204;-71
2022/11/28 06:06:20;;;;;;;9.00;8.30;;;;;;;6.90;81.64;100640.63;5133947;28;20267;-71
2022/11/28 06:08:48;;;;;;;9.77;9.03;;;;;;;6.90;81.81;100650.41;5134228;28;20598;-71
2022/11/28 06:11:15;;;;;;;9.63;9.03;;;;;;;6.89;81.95;100648.69;5134205;28;20184;-71
2022/11/28 06:13:42;;;;;;;8.13;7.53;;;;;;;6.85;81.25;100648.03;5133935;28;20218;-71
2022/11/28 06:16:11;;;;;;;8.83;8.13;;;;;;;6.87;81.18;100651.47;5134161;28;20184;-71
2022/11/28 06:18:38;;;;;;;9.03;8.23;;;;;;;6.85;80.96;100641.81;5133708;28;20662;-71
2022/11/28 06:21:07;;;;;;;9.07;8.47;;;;;;;6.89;81.38;100644.22;5133660;28;20202;-71
2022/11/28 06:23:34;;;;;;;8.17;7.77;;;;;;;6.87;81.48;100642.59;5134845;27;20223;-71
2022/11/28 06:26:05;;;;;;;7.43;7.10;;;;;;;6.85;80.81;100641.81;5137852;27;20194;-71
2022/11/28 06:28:33;;;;;;;9.00;8.40;;;;;;;6.94;80.97;100641.28;5138171;27;20186;-71
2022/11/28 06:31:00;;;;;;;9.07;8.30;;;;;;;6.91;80.98;100644.13;5137560;27;20670;-71
2022/11/28 06:33:26;;;;;;;8.60;8.13;;;;;;;6.86;80.98;100639.06;5137583;27;20709;-71
2022/11/28 06:36:00;;;;;;;8.83;8.33;;;;;;;6.91;81.05;100644.13;5137574;27;20179;-71
2022/11/28 06:38:27;;;;;;;8.43;7.93;;;;;;;6.92;80.94;100630.75;5137615;27;20192;-71
2022/11/28 06:40:58;;;;;;;8.07;7.57;;;;;;;6.90;80.96;100640.63;5137174;27;20208;-71
2022/11/28 06:43:26;;;;;;;8.43;8.03;;;;;;;6.92;80.44;100636.06;5137301;27;20243;-71
2022/11/28 06:45:52;;;;;;;8.73;8.23;;;;;;;6.95;80.23;100646.53;5137550;27;20202;-71
2022/11/28 06:48:20;;;;;;;9.33;8.40;;;;;;;6.89;80.49;100641.56;5137277;27;20196;-71
2022/11/28 06:50:46;;;;;;;9.43;8.83;;;;;;;6.94;80.38;100633.31;5137373;27;20269;-71
2022/11/28 06:53:13;;;;;;;9.57;8.87;;;;;;;7.00;79.52;100638.28;5137069;27;20208;-70
2022/11/28 06:55:41;;;;;;;7.90;7.60;;;;;;;6.99;79.21;100631.22;5137546;27;20187;-70
2022/11/28 06:58:07;;;;;;;10.00;8.97;;;;;;;7.00;78.32;100639.13;5137070;27;20185;-70
2022/11/28 07:00:34;;;;;;;9.70;8.73;;;;;;;6.94;78.52;100643.94;5136968;27;20574;-70
2022/11/28 07:03:00;;;;;;;9.60;8.93;;;;;;;6.98;78.17;100645.50;5136872;27;20658;-69
2022/11/28 07:05:27;;;;;;;9.90;7.87;;;;;;;6.99;78.48;100641.88;5137208;27;20276;-70
2022/11/28 07:07:53;;;;;;;9.57;8.97;;;;;;;6.98;78.60;100643.69;5136801;27;20184;-70
2022/11/28 07:10:21;;;;;;;8.60;8.27;;;;;;;6.91;78.70;100639.66;5136805;27;20198;-70
2022/11/28 07:12:53;;;;;;;11.40;9.43;;;;;;;6.91;78.42;100647.66;5137238;27;20646;-71
2022/11/28 07:15:20;;;;;;;10.43;8.53;;;;;;;6.92;78.63;100644.06;5136998;27;20539;-71
2022/11/28 07:17:46;;;;;;;9.60;8.73;;;;;;;6.97;78.62;100649.13;5136664;27;20181;-71
2022/11/28 07:20:13;;;;;;;8.90;8.20;;;;;;;6.95;78.84;100645.69;5136649;27;20205;-71
2022/11/28 07:22:39;;;;;;;8.90;8.53;;;;;;;6.95;78.16;100646.53;5137213;27;20543;-71
2022/11/28 07:25:06;;;;;;;8.50;8.00;;;;;;;7.03;76.88;100648.75;5136461;27;20210;-71
2022/11/28 07:27:33;;;;;;;8.33;7.93;;;;;;;6.99;77.58;100661.41;5136504;27;20193;-71
2022/11/28 07:29:59;;;;;;;8.57;8.10;;;;;;;6.98;77.64;100666.78;5118352;27;20655;-71
2022/11/28 07:32:25;;;;;;;10.30;9.23;;;;;;;6.97;77.14;100668.59;5136408;27;20208;-71
2022/11/28 07:34:52;;;;;;;9.33;8.60;;;;;;;7.00;77.29;100664.91;5135704;27;20200;-70
2022/11/28 07:37:19;;;;;;;11.50;10.40;;;;;;;7.04;77.26;100666.44;5136593;27;20675;-70
2022/11/28 07:39:45;;;;;;;9.57;8.70;;;;;;;7.06;76.66;100671.66;5136171;27;20203;-70
2022/11/28 07:42:12;;;;;;;10.37;9.40;;;;;;;7.05;77.16;100672.63;5136769;27;20191;-70
2022/11/28 07:44:38;;;;;;;11.40;10.27;;;;;;;7.01;77.55;100670.13;5136054;27;20223;-70
2022/11/28 07:47:04;;;;;;;10.03;9.27;;;;;;;7.08;77.49;100667.13;5136933;27;20663;-70
2022/11/28 07:49:31;;;;;;;9.83;9.13;;;;;;;7.02;77.44;100673.66;5135985;27;20232;-71
2022/11/28 07:51:57;;;;;;;10.07;9.27;;;;;;;7.06;77.05;100667.19;5136565;27;20191;-71
2022/11/28 07:54:24;;;;;;;14.17;8.90;;;;;;;7.06;76.59;100667.19;5135900;27;20210;-70
2022/11/28 07:56:50;;;;;;;10.43;9.63;;;;;;;7.07;77.52;100658.28;5136722;27;20184;-70
2022/11/28 07:59:36;;;;;;;9.87;9.00;;;;;;;7.18;76.61;100668.28;5135646;27;20215;-70
2022/11/28 08:02:03;;;;;;;11.13;8.30;;;;;;;7.13;76.61;100670.38;5136358;27;20195;-70
2022/11/28 08:04:29;;;;;;;9.90;9.27;;;;;;;7.18;76.88;100677.16;5135844;27;20269;-70
2022/11/28 08:06:56;;;;;;;15.83;10.10;;;;;;;7.18;76.56;100671.84;5135848;27;20180;-70
2022/11/28 08:09:22;;;;;;;9.93;9.33;;;;;;;7.15;76.51;100677.31;5136122;27;20256;-70
2022/11/28 08:11:51;;;;;;;10.33;9.30;;;;;;;7.26;76.65;100681.19;5136479;27;20185;-70
2022/11/28 08:14:17;;;;;;;10.23;9.53;;;;;;;7.23;76.61;100675.09;5135501;27;20212;-70
2022/11/28 08:16:44;;;;;;;11.23;10.20;;;;;;;7.17;75.67;100675.44;5135503;27;20181;-70
2022/11/28 08:19:10;;;;;;;10.17;9.57;;;;;;;7.18;76.21;100665.63;5135865;27;20541;-70
2022/11/28 08:21:37;;;;;;;14.57;9.63;;;;;;;7.26;76.17;100675.84;5135350;27;20196;-70
2022/11/28 08:24:06;;;;;;;10.77;8.90;;;;;;;7.22;75.67;100673.34;5135269;27;20207;-70
2022/11/28 08:26:33;;;;;;;9.43;8.90;;;;;;;7.23;75.30;100676.84;5135273;27;20216;-70
2022/11/28 08:29:01;;;;;;;10.80;9.80;;;;;;;7.24;75.54;100671.44;5135275;27;20191;-70
2022/11/28 08:31:30;;;;;;;9.80;8.87;;;;;;;7.26;75.70;100673.19;5135845;27;20662;-70
2022/11/28 08:34:00;;;;;;;10.73;9.70;;;;;;;7.28;76.15;100681.91;5135211;27;20689;-70
2022/11/28 08:36:26;;;;;;;9.80;9.10;;;;;;;7.32;75.57;100684.31;5135654;27;20271;-72
2022/11/28 08:38:55;;;;;;;9.73;9.10;;;;;;;7.29;75.69;100678.31;5117679;27;20212;-70
2022/11/28 08:41:41;;;;;;;10.00;9.27;;;;;;;7.23;75.90;100676.84;5135678;27;20191;-70
2022/11/28 08:44:08;;;;;;;10.77;9.67;;;;;;;7.31;76.10;100679.09;5134956;27;20228;-70
2022/11/28 08:46:35;;;;;;;11.23;10.10;;;;;;;7.29;75.98;100681.00;5134095;27;20267;-70
2022/11/28 08:49:01;;;;;;;9.33;8.57;;;;;;;7.31;76.41;100681.75;5134900;27;20210;-72
2022/11/28 08:51:30;;;;;;;8.70;8.03;;;;;;;7.32;75.90;100684.31;5134849;27;20639;-72
2022/11/28 08:53:57;;;;;;;9.20;8.37;;;;;;;7.33;75.90;100686.03;5134991;27;20208;-71
2022/11/28 08:56:25;;;;;;;9.13;8.53;;;;;;;7.36;75.55;100685.00;5135156;27;20183;-71
2022/11/28 08:58:52;;;;;;;9.30;8.63;;;;;;;7.35;76.03;100683.28;5135047;27;20556;-71
2022/11/28 09:01:21;;;;;;;9.83;9.13;;;;;;;7.32;76.19;100686.97;5134567;27;20207;-71
2022/11/28 09:03:48;;;;;;;9.33;8.60;;;;;;;7.33;76.34;100687.84;5134758;27;20214;-70
2022/11/28 09:06:16;;;;;;;18.37;9.83;;;;;;;7.36;76.29;100693.00;5134925;27;20521;-70
2022/11/28 09:08:43;;;;;;;9.40;8.53;;;;;;;7.42;76.26;100695.28;5134893;27;20180;-70
2022/11/28 09:11:12;;;;;;;9.97;9.17;;;;;;;7.37;75.71;100686.72;5134835;27;20187;-70
2022/11/28 09:13:38;;;;;;;11.33;9.67;;;;;;;7.40;76.01;100692.72;5134584;27;20214;-70
2022/11/28 09:16:05;;;;;;;13.07;9.73;;;;;;;7.36;76.27;100687.66;5134991;27;20637;-70
2022/11/28 09:18:32;;;;;;;9.53;8.80;;;;;;;7.37;76.19;100694.69;5134711;27;20616;-70
2022/11/28 09:21:00;;;;;;;10.63;9.83;;;;;;;7.43;76.57;100697.88;5134306;27;20708;-71
2022/11/28 09:23:28;;;;;;;10.00;9.13;;;;;;;7.47;76.35;100695.91;5134561;27;20754;-70
2022/11/28 09:25:55;;;;;;;10.50;9.70;;;;;;;7.53;76.21;100700.00;5134397;27;20271;-70
2022/11/28 09:28:22;;;;;;;10.27;9.30;;;;;;;7.53;75.90;100692.00;5134604;27;20555;-70
2022/11/28 09:30:49;;;;;;;9.87;8.87;;;;;;;7.54;76.25;100699.91;5134521;27;20196;-70
2022/11/28 09:33:15;;;;;;;13.63;10.33;;;;;;;7.55;76.24;100701.63;5134188;27;20287;-70
2022/11/28 09:35:42;;;;;;;10.27;9.40;;;;;;;7.63;75.94;100703.81;5134770;27;20191;-71
2022/11/28 09:38:08;;;;;;;12.40;9.60;;;;;;;7.63;75.30;100699.34;5134518;28;20569;-71
2022/11/28 09:40:41;;;;;;;9.67;8.67;;;;;;;7.64;75.95;100700.22;5134400;28;20205;-71
2022/11/28 09:43:30;;;;;;;11.90;8.63;;;;;;;7.59;76.09;100712.94;5134323;28;20306;-70
2022/11/28 09:45:59;;;;;;;8.70;8.20;;;;;;;7.68;75.97;100704.38;5134183;28;20181;-70
2022/11/28 09:48:32;;;;;;;10.50;9.50;;;;;;;7.65;76.58;100709.91;5134071;28;20188;-70
2022/11/28 09:51:05;;;;;;;10.13;9.13;;;;;;;7.60;77.01;100707.53;5134087;28;20263;-70
2022/11/28 09:53:51;;;;;;;9.47;8.77;;;;;;;7.60;77.32;100704.84;5134220;28;20206;-70
2022/11/28 09:56:21;;;;;;;9.93;8.70;;;;;;;7.59;77.50;100711.16;5134624;28;20187;-70
2022/11/28 09:58:59;;;;;;;9.77;9.13;;;;;;;7.64;78.04;100709.06;5137354;27;20191;-70
2022/11/28 10:01:44;;;;;;;9.63;8.77;;;;;;;7.63;77.73;100712.66;5138116;27;20207;-70
2022/11/28 10:04:23;;;;;;;10.47;9.63;;;;;;;7.64;78.48;100708.22;5138209;27;20701;-70
2022/11/28 10:07:08;;;;;;;17.20;9.47;;;;;;;7.61;78.54;100711.91;5138393;27;20225;-70
2022/11/28 10:09:58;;;;;;;9.43;8.73;;;;;;;7.58;78.90;100709.41;5137999;27;20169;-70
2022/11/28 10:12:30;;;;;;;10.10;9.40;;;;;;;7.49;79.69;100707.28;5138508;27;20183;-70
2022/11/28 10:15:02;;;;;;;12.50;11.37;;;;;;;7.54;79.81;100709.69;5138440;27;20682;-70
2022/11/28 10:17:55;;;;;;;12.37;11.23;;;;;;;7.60;79.63;100704.00;5138331;27;20184;-70
2022/11/28 10:20:26;;;;;;;11.27;10.27;;;;;;;7.57;79.53;100705.03;5138136;27;20547;-70
2022/11/28 10:22:58;;;;;;;10.53;9.67;;;;;;;7.60;79.96;100709.34;5137995;27;20177;-70
2022/11/28 10:25:27;;;;;;;10.63;9.63;;;;;;;7.61;80.53;100709.25;5138039;27;20621;-70
2022/11/28 10:27:54;;;;;;;9.87;8.93;;;;;;;7.61;80.49;100703.94;5137866;27;20208;-70
2022/11/28 10:30:24;;;;;;;11.47;9.80;;;;;;;7.54;80.73;100707.03;5137635;27;20186;-70
2022/11/28 10:32:56;;;;;;;10.90;10.03;;;;;;;7.56;80.88;100705.97;5137850;27;20627;-70
2022/11/28 10:35:43;;;;;;;11.13;9.20;;;;;;;7.54;80.93;100705.25;5137882;27;20570;-71
2022/11/28 10:38:14;;;;;;;12.30;11.13;;;;;;;7.61;81.17;100705.72;5138105;27;20499;-71
2022/11/28 10:40:54;;;;;;;10.33;9.43;;;;;;;7.71;81.10;100698.00;5137694;27;20242;-71
2022/11/28 10:43:58;;;;;;;10.87;9.83;;;;;;;7.65;81.31;100708.09;5137598;27;20647;-70
2022/11/28 10:46:40;;;;;;;11.57;10.73;;;;;;;7.63;81.37;100698.47;5137921;27;20255;-70
2022/11/28 10:49:18;;;;;;;12.07;10.80;;;;;;;7.56;81.63;100699.78;5137772;27;20192;-70
2022/11/28 10:52:22;;;;;;;10.77;9.97;;;;;;;7.61;81.67;100695.94;5137193;27;20179;-70
2022/11/28 10:55:06;;;;;;;12.67;10.80;;;;;;;7.63;82.38;100701.16;5137110;27;20229;-70
2022/11/28 10:57:44;;;;;;;12.27;10.60;;;;;;;7.54;82.39;100702.56;5137163;27;20632;-70
2022/11/28 11:00:13;;;;;;;11.70;10.20;;;;;;;7.59;82.35;100697.81;5137581;27;20642;-70
2022/11/28 11:02:45;;;;;;;16.27;11.33;;;;;;;7.69;82.34;100691.94;5136985;27;20185;-70
2022/11/28 11:05:17;;;;;;;11.33;10.53;;;;;;;7.67;83.33;100698.22;5137524;27;20649;-70
2022/11/28 11:08:11;;;;;;;12.60;11.47;;;;;;;7.70;83.04;100697.16;5136932;27;20181;-70
2022/11/28 11:10:48;;;;;;;13.93;10.50;;;;;;;7.68;83.02;100693.72;5136182;27;20196;-70
2022/11/28 11:13:52;;;;;;;12.13;10.70;;;;;;;7.73;82.84;100702.28;5137267;27;20210;-71
2022/11/28 11:16:18;;;;;;;14.13;11.47;;;;;;;7.71;83.74;100693.56;5137106;27;20179;-71
2022/11/28 11:18:45;;;;;;;10.80;10.03;;;;;;;7.74;83.59;100695.19;5136739;27;20195;-71
2022/11/28 11:21:18;;;;;;;10.40;9.60;;;;;;;7.78;83.56;100699.34;5136850;27;20596;-71
2022/11/28 11:23:45;;;;;;;11.47;10.70;;;;;;;7.76;83.95;100699.47;5137116;27;20207;-71
2022/11/28 11:26:28;;;;;;;12.27;11.37;;;;;;;7.75;83.65;100704.88;5136452;27;20594;-72
2022/11/28 11:28:55;;;;;;;11.60;10.80;;;;;;;7.73;83.96;100693.44;5136848;27;20169;-71
2022/11/28 11:31:30;;;;;;;12.47;10.87;;;;;;;7.78;83.67;100697.56;5136711;27;20184;-71
2022/11/28 11:34:06;;;;;;;11.27;10.37;;;;;;;7.79;83.69;100687.75;5136628;27;20255;-71
2022/11/28 11:36:35;;;;;;;12.23;10.87;;;;;;;7.79;84.17;100693.09;5136639;27;20188;-71
2022/11/28 11:39:11;;;;;;;13.83;11.80;;;;;;;7.81;83.96;100689.38;5136521;27;20210;-71
2022/11/28 11:41:40;;;;;;;13.67;11.23;;;;;;;7.84;83.79;100696.34;5136199;27;20772;-71
2022/11/28 11:44:12;;;;;;;12.23;11.10;;;;;;;7.80;84.77;100690.31;5136194;27;20606;-71
2022/11/28 11:46:56;;;;;;;13.97;10.77;;;;;;;7.85;84.76;100693.59;5136443;27;20544;-71
2022/11/28 11:49:34;;;;;;;14.47;11.17;;;;;;;7.86;84.27;100697.94;5136379;27;20172;-71
2022/11/28 11:52:04;;;;;;;12.57;11.17;;;;;;;7.82;84.79;100695.56;5136079;27;20546;-71