Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:27;;;;;;;2.35;2.25;;;0.90;99.90;;;;;;5071983;28;20028;-76
2023/01/25 00:03:52;;;;;;;2.33;2.22;;;0.80;99.90;;;;;;5071852;28;20024;-76
2023/01/25 00:06:18;;;;;;;2.55;2.45;;;0.70;99.90;;;;;;5071786;28;20047;-76
2023/01/25 00:08:47;;;;;;;2.15;2.10;;;0.70;99.90;;;;;;5053538;28;20497;-76
2023/01/25 00:11:15;;;;;;;3.25;3.15;;;0.70;99.90;;;;;;5071756;28;20032;-76
2023/01/25 00:13:41;;;;;;;2.80;2.70;;;0.80;99.90;;;;;;5071669;28;20024;-75
2023/01/25 00:16:07;;;;;;;3.00;2.90;;;0.70;99.90;;;;;;5071734;28;20382;-76
2023/01/25 00:18:32;;;;;;;2.35;2.25;;;0.80;99.90;;;;;;5053542;28;20455;-76
2023/01/25 00:20:58;;;;;;;2.42;2.33;;;0.80;99.90;;;;;;5071274;28;20040;-74
2023/01/25 00:23:23;;;;;;;2.90;2.80;;;0.80;99.90;;;;;;5071507;28;20024;-74
2023/01/25 00:25:56;;;;;;;3.15;3.05;;;0.80;99.90;;;;;;5071679;28;20032;-73
2023/01/25 00:28:21;;;;;;;2.22;2.17;;;0.80;99.90;;;;;;5071821;28;20082;-73
2023/01/25 00:30:47;;;;;;;2.10;2.10;;;0.80;99.90;;;;;;5057714;28;20441;-74
2023/01/25 00:33:15;;;;;;;2.30;2.20;;;0.80;99.90;;;;;;5051520;28;20044;-74
2023/01/25 00:35:43;;;;;;;3.63;2.28;;;0.80;99.90;;;;;;5051133;28;20032;-74
2023/01/25 00:38:28;;;;;;;2.75;2.65;;;0.80;99.90;;;;;;5051262;28;20040;-76
2023/01/25 00:40:54;;;;;;;2.70;2.60;;;0.80;99.90;;;;;;5051604;28;20474;-77
2023/01/25 00:43:19;;;;;;;2.35;2.25;;;0.80;99.90;;;;;;5051416;28;20029;-75
2023/01/25 00:45:45;;;;;;;2.63;2.53;;;0.80;99.90;;;;;;5033422;28;20044;-74
2023/01/25 00:48:10;;;;;;;2.42;2.33;;;0.90;99.90;;;;;;5039790;28;20024;-74
2023/01/25 00:50:36;;;;;;;2.35;2.25;;;0.90;99.90;;;;;;5026891;28;20060;-77
2023/01/25 00:53:02;;;;;;;3.95;3.75;;;1.00;99.90;;;;;;5071327;28;20025;-77
2023/01/25 00:55:28;;;;;;;2.20;2.13;;;1.00;99.90;;;;;;5053240;28;20539;-76
2023/01/25 00:57:53;;;;;;;2.03;2.03;;;1.00;99.90;;;;;;5071152;28;20539;-77
2023/01/25 01:00:19;;;;;;;2.83;2.72;;;1.00;99.90;;;;;;5053382;28;20062;-74
2023/01/25 01:02:44;;;;;;;2.67;2.58;;;1.00;99.90;;;;;;5071225;28;20389;-74
2023/01/25 01:05:10;;;;;;;2.47;2.38;;;1.00;99.90;;;;;;5054839;28;20037;-75
2023/01/25 01:07:36;;;;;;;3.55;3.38;;;1.00;99.90;;;;;;5050975;28;20039;-75
2023/01/25 01:10:01;;;;;;;2.45;2.35;;;1.00;99.90;;;;;;5051179;28;20036;-74
2023/01/25 01:12:27;;;;;;;2.45;2.35;;;1.00;99.90;;;;;;5051035;28;20029;-75
2023/01/25 01:14:52;;;;;;;2.03;2.03;;;0.90;99.90;;;;;;5051401;28;20025;-75
2023/01/25 01:17:19;;;;;;;15.75;14.52;;;0.90;99.90;;;;;;5032999;28;20071;-75
2023/01/25 01:19:44;;;;;;;6.15;5.85;;;1.00;99.90;;;;;;5033054;28;20070;-75
2023/01/25 01:22:10;;;;;;;2.80;2.70;;;1.00;99.90;;;;;;5051029;28;20037;-73
2023/01/25 01:24:35;;;;;;;2.33;2.22;;;1.00;99.90;;;;;;5051134;28;20036;-75
2023/01/25 01:27:01;;;;;;;2.88;2.78;;;1.00;99.90;;;;;;5050823;28;20067;-75
2023/01/25 01:29:26;;;;;;;2.40;2.30;;;1.00;99.90;;;;;;5053461;28;20067;-75
2023/01/25 01:31:52;;;;;;;1.98;1.98;;;1.00;99.90;;;;;;5061669;28;20493;-74
2023/01/25 01:34:18;;;;;;;2.67;2.58;;;0.90;99.90;;;;;;5054244;28;20539;-77
2023/01/25 01:36:44;;;;;;;2.10;2.10;;;0.90;99.90;;;;;;5048377;28;20025;-76
2023/01/25 01:39:10;;;;;;;2.75;2.65;;;0.90;99.90;;;;;;5055220;28;20024;-76
2023/01/25 01:41:36;;;;;;;2.60;2.50;;;0.90;99.90;;;;;;5054656;28;20578;-76
2023/01/25 01:44:01;;;;;;;2.40;2.30;;;0.90;99.90;;;;;;5054527;28;20040;-76
2023/01/25 01:46:34;;;;;;;5.35;5.07;;;0.90;99.90;;;;;;5036586;28;20025;-74
2023/01/25 01:49:26;;;;;;;3.45;3.35;;;1.00;99.90;;;;;;5054225;28;20078;-73
2023/01/25 01:52:01;;;;;;;3.40;3.30;;;0.90;99.90;;;;;;5036414;28;20025;-73
2023/01/25 01:54:30;;;;;;;2.08;2.08;;;1.00;99.90;;;;;;5054384;28;20040;-73
2023/01/25 01:57:13;;;;;;;2.20;2.15;;;0.90;99.90;;;;;;5054039;28;20061;-74
2023/01/25 01:59:57;;;;;;;3.95;3.65;;;1.00;99.90;;;;;;5054386;28;20021;-74
2023/01/25 02:02:24;;;;;;;2.72;2.63;;;1.00;99.90;;;;;;5054301;28;20025;-75
2023/01/25 02:04:52;;;;;;;1.90;1.90;;;1.00;99.90;;;;;;5054022;28;20032;-76
2023/01/25 02:07:33;;;;;;;2.10;2.10;;;1.00;99.90;;;;;;5053930;28;20425;-76
2023/01/25 02:10:00;;;;;;;2.75;2.65;;;1.00;99.90;;;;;;5054123;28;20032;-73
2023/01/25 02:12:27;;;;;;;2.13;2.13;;;0.90;99.90;;;;;;5054020;28;20021;-76
2023/01/25 02:14:53;;;;;;;2.13;2.13;;;0.80;99.90;;;;;;5053935;28;20074;-75
2023/01/25 02:17:32;;;;;;;2.30;2.20;;;0.90;99.90;;;;;;5053742;28;20059;-76
2023/01/25 02:20:16;;;;;;;9.52;6.97;;;0.90;99.90;;;;;;5053973;28;20441;-76
2023/01/25 02:23:06;;;;;;;2.05;2.05;;;0.90;99.90;;;;;;5053818;28;20036;-76
2023/01/25 02:25:31;;;;;;;3.10;3.00;;;0.90;99.90;;;;;;5035936;28;20021;-76
2023/01/25 02:28:10;;;;;;;2.00;2.00;;;0.90;99.90;;;;;;5035356;28;20029;-76
2023/01/25 02:30:36;;;;;;;2.05;2.05;;;0.90;99.90;;;;;;5052548;28;20056;-77
2023/01/25 02:33:02;;;;;;;2.35;2.25;;;0.90;99.90;;;;;;5039840;28;20070;-78
2023/01/25 02:35:45;;;;;;;2.40;2.30;;;0.90;99.90;;;;;;5043129;28;20434;-78
2023/01/25 02:38:16;;;;;;;1.80;1.80;;;0.90;99.90;;;;;;5058833;28;20028;-77
2023/01/25 02:41:01;;;;;;;3.17;3.08;;;0.80;99.90;;;;;;5039950;28;20017;-76
2023/01/25 02:43:29;;;;;;;2.38;2.28;;;0.90;99.90;;;;;;5068806;28;20024;-77
2023/01/25 02:46:13;;;;;;;5.68;3.90;;;0.90;99.90;;;;;;5053928;28;20017;-78
2023/01/25 02:48:38;;;;;;;2.10;2.10;;;0.90;99.90;;;;;;5061686;28;20021;-77
2023/01/25 02:51:07;;;;;;;2.05;2.05;;;0.80;99.90;;;;;;5036077;28;20482;-76
2023/01/25 02:53:32;;;;;;;2.78;2.67;;;0.70;99.90;;;;;;5053206;28;20021;-77
2023/01/25 02:55:58;;;;;;;2.05;2.05;;;0.80;99.90;;;;;;5053465;28;20028;-74
2023/01/25 02:58:23;;;;;;;2.00;2.00;;;0.80;99.90;;;;;;5035078;28;20021;-74
2023/01/25 03:00:49;;;;;;;2.35;2.25;;;0.80;99.90;;;;;;5053202;28;20184;-73
2023/01/25 03:03:14;;;;;;;2.25;2.15;;;0.80;99.90;;;;;;5035131;28;20029;-75
2023/01/25 03:05:40;;;;;;;1.77;1.77;;;0.80;99.90;;;;;;5035243;28;20409;-77
2023/01/25 03:08:05;;;;;;;2.42;2.33;;;0.70;99.90;;;;;;5053994;28;20483;-76
2023/01/25 03:10:31;;;;;;;3.05;2.88;;;0.80;99.90;;;;;;5053847;28;20032;-76
2023/01/25 03:12:56;;;;;;;2.17;2.17;;;0.70;99.90;;;;;;5035491;28;20029;-77
2023/01/25 03:15:22;;;;;;;2.42;2.33;;;0.80;99.90;;;;;;5055079;28;20021;-78
2023/01/25 03:17:47;;;;;;;2.17;2.15;;;0.80;99.90;;;;;;5055917;28;20025;-77
2023/01/25 03:20:13;;;;;;;2.28;2.20;;;0.80;99.90;;;;;;5055912;28;20375;-75
2023/01/25 03:22:38;;;;;;;1.98;1.98;;;0.80;99.90;;;;;;5037520;28;20036;-77
2023/01/25 03:25:05;;;;;;;2.00;2.00;;;0.80;99.90;;;;;;5036808;28;20032;-77
2023/01/25 03:27:30;;;;;;;2.50;2.40;;;0.80;99.90;;;;;;5053432;28;20439;-76
2023/01/25 03:29:56;;;;;;;2.63;2.53;;;0.80;99.90;;;;;;5059299;28;20051;-73
2023/01/25 03:32:22;;;;;;;1.73;1.73;;;0.90;99.90;;;;;;5059211;28;20065;-74
2023/01/25 03:34:48;;;;;;;2.15;2.15;;;0.90;99.90;;;;;;5058677;28;20067;-74
2023/01/25 03:37:13;;;;;;;4.28;4.10;;;0.90;99.90;;;;;;5042134;28;20037;-75
2023/01/25 03:39:39;;;;;;;2.10;2.10;;;0.80;99.90;;;;;;5052332;28;20483;-75
2023/01/25 03:42:05;;;;;;;2.38;2.28;;;0.80;99.90;;;;;;5034510;28;20044;-75
2023/01/25 03:44:30;;;;;;;2.25;2.22;;;0.80;99.90;;;;;;5052126;28;20032;-75
2023/01/25 03:46:56;;;;;;;2.10;2.10;;;0.70;99.90;;;;;;5034148;28;20552;-73
2023/01/25 03:49:21;;;;;;;3.10;2.95;;;0.70;99.90;;;;;;5034250;28;20063;-76
2023/01/25 03:51:47;;;;;;;2.08;2.08;;;0.70;99.90;;;;;;5034328;28;20091;-77
2023/01/25 03:54:12;;;;;;;2.35;2.25;;;0.70;99.90;;;;;;5053762;28;20048;-76
2023/01/25 03:56:38;;;;;;;2.60;2.50;;;0.80;99.90;;;;;;5033778;28;20590;-73
2023/01/25 03:59:04;;;;;;;3.15;3.05;;;0.80;99.90;;;;;;5051783;28;20053;-76
2023/01/25 04:01:29;;;;;;;2.50;2.40;;;0.80;99.90;;;;;;5051996;28;20071;-73
2023/01/25 04:03:55;;;;;;;1.90;1.90;;;0.80;99.90;;;;;;5051866;28;20068;-73
2023/01/25 04:06:20;;;;;;;2.03;2.03;;;0.80;99.90;;;;;;5051729;28;20032;-73
2023/01/25 04:08:46;;;;;;;1.85;1.85;;;0.80;99.90;;;;;;5033742;28;20031;-73
2023/01/25 04:11:12;;;;;;;2.78;2.67;;;0.90;99.90;;;;;;5051354;28;20025;-76
2023/01/25 04:13:38;;;;;;;1.80;1.80;;;0.80;99.90;;;;;;5050972;28;20032;-75
2023/01/25 04:16:05;;;;;;;1.85;1.85;;;0.90;99.90;;;;;;5033774;28;20021;-75
2023/01/25 04:18:31;;;;;;;2.10;2.10;;;0.90;99.90;;;;;;5053333;28;20032;-76
2023/01/25 04:20:57;;;;;;;2.97;2.88;;;0.80;99.90;;;;;;5051849;28;20021;-76
2023/01/25 04:23:24;;;;;;;1.60;1.60;;;0.80;99.90;;;;;;5051571;28;20021;-76
2023/01/25 04:25:56;;;;;;;3.92;3.67;;;0.80;99.90;;;;;;5044302;28;20044;-77
2023/01/25 04:28:22;;;;;;;1.75;1.75;;;0.70;99.90;;;;;;5055715;28;20487;-77
2023/01/25 04:30:48;;;;;;;2.10;2.10;;;0.60;99.90;;;;;;5057882;28;20025;-77
2023/01/25 04:33:14;;;;;;;4.40;4.20;;;0.70;99.90;;;;;;5058917;28;20040;-76
2023/01/25 04:35:39;;;;;;;2.13;2.08;;;0.70;99.90;;;;;;5058419;28;20506;-76
2023/01/25 04:38:05;;;;;;;2.38;2.28;;;0.70;99.90;;;;;;5052246;28;20020;-75
2023/01/25 04:40:31;;;;;;;2.30;2.20;;;0.80;99.90;;;;;;5052476;28;20495;-76
2023/01/25 04:42:57;;;;;;;2.75;2.65;;;0.70;99.90;;;;;;5064704;28;20033;-75
2023/01/25 04:45:24;;;;;;;2.38;2.28;;;0.80;99.90;;;;;;5047146;28;20025;-76
2023/01/25 04:47:55;;;;;;;2.20;2.20;;;0.80;99.90;;;;;;5060787;28;20024;-76
2023/01/25 04:50:21;;;;;;;2.42;2.33;;;0.70;99.90;;;;;;5041903;28;20021;-77
2023/01/25 04:52:46;;;;;;;2.00;2.00;;;0.80;99.90;;;;;;5047228;28;20087;-76
2023/01/25 04:55:12;;;;;;;1.95;1.95;;;0.80;99.90;;;;;;5047070;28;20390;-77
2023/01/25 04:57:37;;;;;;;3.58;3.38;;;0.70;99.90;;;;;;5041007;28;20024;-74
2023/01/25 05:00:04;;;;;;;2.10;2.10;;;0.80;99.90;;;;;;5058405;28;20026;-75
2023/01/25 05:02:29;;;;;;;2.05;2.05;;;0.80;99.90;;;;;;5064112;28;20479;-74
2023/01/25 05:04:55;;;;;;;1.92;1.92;;;0.70;99.90;;;;;;5051362;28;20139;-76
2023/01/25 05:07:20;;;;;;;1.83;1.83;;;0.70;99.90;;;;;;5061819;28;20059;-76
2023/01/25 05:09:46;;;;;;;2.50;2.40;;;0.60;99.90;;;;;;5044973;28;20033;-76
2023/01/25 05:12:12;;;;;;;1.70;1.70;;;0.60;99.90;;;;;;5068062;28;20028;-76
2023/01/25 05:14:38;;;;;;;2.10;2.10;;;0.60;99.90;;;;;;5055122;28;20024;-76
2023/01/25 05:17:05;;;;;;;2.22;2.20;;;0.70;99.90;;;;;;5062947;28;20025;-76
2023/01/25 05:19:31;;;;;;;1.70;1.70;;;0.70;99.90;;;;;;5061934;28;20382;-77
2023/01/25 05:21:57;;;;;;;1.75;1.75;;;0.70;99.90;;;;;;5067485;28;20100;-74
2023/01/25 05:24:24;;;;;;;1.77;1.77;;;0.70;99.90;;;;;;5050683;28;20119;-74
2023/01/25 05:27:04;;;;;;;5.18;4.20;;;0.70;99.90;;;;;;5062311;28;20487;-74
2023/01/25 05:29:35;;;;;;;2.10;2.10;;;0.60;99.90;;;;;;5058833;28;20048;-76
2023/01/25 05:32:05;;;;;;;1.73;1.73;;;0.60;99.90;;;;;;5055181;28;20021;-77
2023/01/25 05:34:31;;;;;;;1.95;1.95;;;0.60;99.90;;;;;;5069751;28;20025;-77
2023/01/25 05:36:57;;;;;;;1.98;1.98;;;0.60;99.90;;;;;;5057345;28;20036;-77
2023/01/25 05:39:23;;;;;;;2.30;2.20;;;0.50;99.90;;;;;;5039866;28;20031;-74
2023/01/25 05:41:48;;;;;;;2.33;2.22;;;0.50;99.90;;;;;;5036795;28;20024;-75
2023/01/25 05:44:14;;;;;;;2.20;2.20;;;0.50;99.90;;;;;;5072192;28;20020;-76
2023/01/25 05:46:40;;;;;;;2.58;2.47;;;0.50;99.90;;;;;;5067403;28;20033;-75
2023/01/25 05:49:06;;;;;;;2.10;2.10;;;0.50;99.90;;;;;;5050365;28;20029;-78
2023/01/25 05:51:32;;;;;;;4.25;4.03;;;0.50;99.90;;;;;;5047645;28;20025;-77
2023/01/25 05:53:57;;;;;;;2.03;2.03;;;0.70;99.90;;;;;;5061183;28;20100;-77
2023/01/25 05:56:23;;;;;;;1.80;1.80;;;0.50;99.90;;;;;;5046287;28;20505;-77
2023/01/25 05:58:54;;;;;;;1.90;1.90;;;0.60;99.90;;;;;;5049810;28;20017;-76
2023/01/25 06:01:19;;;;;;;1.98;1.98;;;0.60;99.90;;;;;;5066166;28;20029;-77
2023/01/25 06:03:46;;;;;;;2.38;2.28;;;0.70;99.90;;;;;;5043118;28;20029;-76
2023/01/25 06:06:12;;;;;;;1.80;1.80;;;0.70;99.90;;;;;;5063936;28;20017;-76
2023/01/25 06:08:37;;;;;;;1.95;1.95;;;0.60;99.90;;;;;;5060542;28;20398;-77
2023/01/25 06:11:11;;;;;;;2.25;2.20;;;0.60;99.90;;;;;;5064443;28;20068;-77
2023/01/25 06:13:37;;;;;;;2.08;2.08;;;0.60;99.90;;;;;;5056499;28;20029;-77
2023/01/25 06:16:03;;;;;;;1.90;1.90;;;0.50;99.90;;;;;;5066139;28;20504;-75
2023/01/25 06:18:30;;;;;;;3.55;3.45;;;0.60;99.90;;;;;;5054866;28;20029;-75
2023/01/25 06:20:56;;;;;;;4.03;3.83;;;0.60;99.90;;;;;;5066174;28;20032;-75
2023/01/25 06:23:22;;;;;;;1.98;1.98;;;0.50;99.90;;;;;;5042737;28;20021;-75
2023/01/25 06:25:48;;;;;;;2.45;2.35;;;0.60;99.90;;;;;;5044795;28;20067;-77
2023/01/25 06:28:14;;;;;;;2.50;2.40;;;0.50;99.90;;;;;;5059244;28;20028;-77
2023/01/25 06:30:39;;;;;;;1.85;1.85;;;0.50;99.90;;;;;;5063653;28;20021;-79
2023/01/25 06:33:05;;;;;;;2.05;2.05;;;0.50;99.90;;;;;;5068324;28;20029;-77
2023/01/25 06:35:31;;;;;;;1.75;1.75;;;0.50;99.90;;;;;;5053768;28;20041;-77
2023/01/25 06:37:58;;;;;;;1.90;1.90;;;0.60;99.90;;;;;;5067329;28;20017;-79
2023/01/25 06:40:24;;;;;;;2.38;2.28;;;0.60;99.90;;;;;;5067124;28;20489;-76
2023/01/25 06:42:50;;;;;;;2.03;2.03;;;0.60;99.90;;;;;;5055143;28;20147;-76
2023/01/25 06:45:15;;;;;;;1.65;1.65;;;0.60;99.90;;;;;;5066384;28;20108;-78
2023/01/25 06:47:41;;;;;;;3.20;3.05;;;0.60;99.90;;;;;;5063492;28;20032;-79
2023/01/25 06:50:08;;;;;;;2.13;2.13;;;0.60;99.90;;;;;;5046479;28;20078;-78
2023/01/25 06:52:35;;;;;;;1.88;1.88;;;0.70;99.90;;;;;;5055749;28;20037;-78
2023/01/25 06:55:05;;;;;;;1.55;1.55;;;0.80;99.90;;;;;;5066711;28;20051;-75
2023/01/25 06:57:31;;;;;;;2.30;2.20;;;0.70;99.90;;;;;;5060362;28;20385;-77
2023/01/25 06:59:57;;;;;;;1.77;1.77;;;0.60;99.90;;;;;;5060219;28;20100;-77
2023/01/25 07:02:22;;;;;;;1.92;1.92;;;0.50;99.90;;;;;;5066813;28;20386;-75
2023/01/25 07:04:48;;;;;;;1.95;1.95;;;0.60;99.90;;;;;;5045011;28;20047;-75
2023/01/25 07:07:14;;;;;;;2.08;2.08;;;0.60;99.90;;;;;;5059558;28;20078;-74
2023/01/25 07:09:39;;;;;;;3.65;3.55;;;0.60;99.90;;;;;;5059874;28;20020;-74
2023/01/25 07:12:05;;;;;;;2.00;2.00;;;0.60;99.90;;;;;;5066456;28;20025;-74
2023/01/25 07:14:31;;;;;;;1.80;1.80;;;0.60;99.90;;;;;;5066289;28;20017;-74
2023/01/25 07:16:57;;;;;;;1.70;1.70;;;0.70;99.90;;;;;;5060099;28;20017;-75
2023/01/25 07:19:23;;;;;;;5.07;4.88;;;0.70;99.90;;;;;;5052609;28;20032;-75
2023/01/25 07:21:48;;;;;;;1.88;1.88;;;0.50;99.90;;;;;;5063478;28;20032;-75
2023/01/25 07:24:17;;;;;;;2.00;2.00;;;0.60;99.90;;;;;;5052880;28;20483;-75
2023/01/25 07:26:43;;;;;;;1.75;1.75;;;0.70;99.90;;;;;;5058549;28;20028;-75
2023/01/25 07:29:13;;;;;;;1.88;1.88;;;0.70;99.90;;;;;;5066114;28;20021;-75
2023/01/25 07:31:40;;;;;;;1.95;1.95;;;0.70;99.90;;;;;;5034074;28;20032;-74
2023/01/25 07:34:07;;;;;;;1.67;1.67;;;0.70;99.90;;;;;;5048880;28;20024;-75
2023/01/25 07:36:32;;;;;;;3.33;3.22;;;0.70;99.90;;;;;;5042536;28;20052;-75
2023/01/25 07:38:58;;;;;;;1.90;1.90;;;0.70;99.90;;;;;;5057765;28;20064;-75
2023/01/25 07:41:24;;;;;;;1.85;1.85;;;0.70;99.90;;;;;;5052141;28;20056;-75
2023/01/25 07:43:50;;;;;;;1.98;1.98;;;0.80;99.90;;;;;;5035008;28;20036;-75
2023/01/25 07:46:16;;;;;;;1.88;1.88;;;0.80;99.90;;;;;;5065195;28;20025;-75
2023/01/25 07:48:49;;;;;;;1.80;1.80;;;0.80;99.90;;;;;;5050656;28;20033;-75
2023/01/25 07:51:22;;;;;;;1.50;1.50;;;0.70;99.90;;;;;;5050558;28;20541;-75
2023/01/25 07:54:06;;;;;;;1.80;1.80;;;0.70;99.90;;;;;;5049838;28;20021;-75
2023/01/25 07:56:34;;;;;;;1.77;1.77;;;0.70;99.90;;;;;;5069560;28;20058;-75
2023/01/25 07:59:03;;;;;;;1.67;1.67;;;0.70;99.90;;;;;;5070224;28;20027;-76
2023/01/25 08:01:33;;;;;;;1.80;1.80;;;0.60;99.90;;;;;;5055367;28;20020;-77
2023/01/25 08:03:59;;;;;;;1.75;1.75;;;0.60;99.90;;;;;;5053577;28;20438;-77
2023/01/25 08:06:34;;;;;;;1.70;1.70;;;0.60;99.90;;;;;;5036428;28;20051;-78
2023/01/25 08:09:00;;;;;;;1.67;1.67;;;0.60;99.90;;;;;;5053508;28;20021;-77
2023/01/25 08:11:28;;;;;;;1.83;1.83;;;0.60;99.90;;;;;;5052106;28;20025;-77
2023/01/25 08:13:54;;;;;;;3.45;3.30;;;0.50;99.90;;;;;;5038306;28;20076;-77
2023/01/25 08:16:25;;;;;;;1.75;1.75;;;0.50;99.90;;;;;;5060491;28;20035;-77
2023/01/25 08:18:57;;;;;;;1.75;1.75;;;0.60;99.90;;;;;;5053574;28;20021;-75
2023/01/25 08:21:24;;;;;;;2.40;2.30;;;0.60;99.90;;;;;;5072004;28;20056;-77
2023/01/25 08:23:50;;;;;;;1.77;1.77;;;0.60;99.90;;;;;;5054957;28;20025;-75
2023/01/25 08:26:16;;;;;;;1.50;1.50;;;0.50;99.90;;;;;;5053586;28;20025;-75
2023/01/25 08:28:42;;;;;;;1.63;1.63;;;0.60;99.90;;;;;;5053413;28;20024;-75
2023/01/25 08:31:14;;;;;;;1.98;1.98;;;0.70;99.90;;;;;;5038022;28;20029;-79
2023/01/25 08:33:41;;;;;;;2.47;2.38;;;0.70;99.90;;;;;;5043276;28;20027;-78
2023/01/25 08:36:08;;;;;;;2.85;2.75;;;0.70;99.90;;;;;;5026541;28;20109;-79
2023/01/25 08:38:34;;;;;;;1.50;1.50;;;0.80;99.90;;;;;;5038197;28;20131;-80
2023/01/25 08:41:08;;;;;;;1.65;1.65;;;0.80;99.90;;;;;;5059527;28;20247;-77
2023/01/25 08:43:34;;;;;;;10.02;4.70;;;0.80;99.90;;;;;;5034026;28;20025;-77
2023/01/25 08:46:00;;;;;;;1.42;1.42;;;0.80;99.90;;;;;;5035595;28;20554;-79
2023/01/25 08:48:26;;;;;;;1.85;1.85;;;0.90;99.90;;;;;;5035432;28;20020;-78
2023/01/25 08:50:51;;;;;;;1.58;1.58;;;0.80;99.90;;;;;;5036280;28;20049;-75
2023/01/25 08:53:17;;;;;;;1.42;1.42;;;0.80;99.90;;;;;;5051251;28;20063;-75
2023/01/25 08:55:43;;;;;;;1.98;1.98;;;0.90;99.90;;;;;;5051552;28;20036;-75
2023/01/25 08:58:14;;;;;;;1.40;1.40;;;0.90;99.90;;;;;;5051249;28;20021;-76
2023/01/25 09:00:41;;;;;;;1.58;1.58;;;0.90;99.90;;;;;;5036258;28;20020;-76
2023/01/25 09:03:07;;;;;;;1.50;1.50;;;0.90;99.90;;;;;;5045892;28;20017;-78
2023/01/25 09:05:33;;;;;;;1.50;1.50;;;1.00;99.90;;;;;;5039507;28;20082;-77
2023/01/25 09:07:59;;;;;;;1.27;1.27;;;0.90;99.90;;;;;;5053304;28;20029;-77
2023/01/25 09:10:25;;;;;;;3.25;3.15;;;0.80;99.90;;;;;;5053319;28;20025;-78
2023/01/25 09:12:50;;;;;;;1.35;1.35;;;0.60;99.90;;;;;;5073133;28;20028;-78
2023/01/25 09:15:16;;;;;;;2.33;2.22;;;0.80;99.90;;;;;;5054431;28;20066;-76
2023/01/25 09:17:41;;;;;;;1.52;1.52;;;0.90;99.90;;;;;;5033941;28;20111;-76
2023/01/25 09:20:08;;;;;;;1.70;1.70;;;0.90;99.90;;;;;;5051161;28;20039;-76
2023/01/25 09:22:33;;;;;;;1.90;1.90;;;1.10;99.90;;;;;;5051218;28;20108;-76
2023/01/25 09:24:59;;;;;;;2.60;2.50;;;1.30;99.90;;;;;;5039505;28;20549;-78
2023/01/25 09:27:25;;;;;;;1.40;1.40;;;1.20;99.90;;;;;;5053683;28;20402;-78
2023/01/25 09:29:50;;;;;;;1.48;1.48;;;1.10;99.90;;;;;;5067644;28;20021;-78
2023/01/25 09:32:16;;;;;;;1.40;1.40;;;1.00;99.90;;;;;;5033108;28;20163;-76
2023/01/25 09:34:41;;;;;;;1.63;1.63;;;1.10;99.90;;;;;;5032931;28;20104;-78
2023/01/25 09:37:07;;;;;;;1.70;1.70;;;1.10;99.90;;;;;;5050761;28;20013;-78
2023/01/25 09:39:32;;;;;;;1.70;1.70;;;1.20;99.90;;;;;;5052632;28;20020;-78
2023/01/25 09:42:10;;;;;;;1.77;1.77;;;1.20;99.90;;;;;;5052334;28;20033;-78
2023/01/25 09:44:54;;;;;;;1.42;1.42;;;1.30;99.90;;;;;;5057179;28;20029;-78
2023/01/25 09:47:42;;;;;;;1.50;1.50;;;1.30;99.90;;;;;;5037401;28;20980;-78
2023/01/25 09:50:43;;;;;;;1.50;1.50;;;1.40;99.90;;;;;;5057721;28;20507;-78
2023/01/25 09:53:29;;;;;;;1.20;1.20;;;1.30;99.90;;;;;;5009506;28;20048;-76
2023/01/25 09:55:59;;;;;;;1.25;1.25;;;1.20;99.90;;;;;;5050291;28;20508;-75
2023/01/25 09:58:32;;;;;;;1.17;1.17;;;1.20;99.90;;;;;;5067707;28;20051;-77
2023/01/25 10:01:33;;;;;;;2.58;2.47;;;1.20;99.90;;;;;;5063053;28;20044;-78
2023/01/25 10:04:22;;;;;;;1.23;1.23;;;1.10;99.90;;;;;;5047593;28;20364;-78
2023/01/25 10:06:52;;;;;;;1.42;1.42;;;1.20;99.90;;;;;;5060982;28;20032;-78
2023/01/25 10:09:45;;;;;;;1.23;1.23;;;1.20;99.90;;;;;;5064300;28;20028;-78
2023/01/25 10:12:25;;;;;;;1.55;1.55;;;1.10;99.90;;;;;;5049264;28;20107;-77
2023/01/25 10:14:51;;;;;;;1.45;1.45;;;1.20;99.90;;;;;;5042882;28;20032;-78
2023/01/25 10:17:37;;;;;;;10.25;6.85;;;1.10;99.90;;;;;;5056218;28;20412;-78
2023/01/25 10:20:25;;;;;;;1.80;1.80;;;1.20;99.90;;;;;;5052980;28;20017;-78
2023/01/25 10:23:17;;;;;;;1.20;1.20;;;1.00;99.90;;;;;;5056141;28;20021;-79
2023/01/25 10:25:56;;;;;;;1.70;1.70;;;1.00;99.90;;;;;;5065207;28;20387;-75
2023/01/25 10:28:49;;;;;;;2.30;2.20;;;0.90;99.90;;;;;;5073713;28;20054;-76
2023/01/25 10:31:28;;;;;;;1.75;1.73;;;0.90;99.90;;;;;;5068000;28;20027;-77
2023/01/25 10:33:55;;;;;;;1.30;1.30;;;0.90;99.90;;;;;;5068709;28;20028;-76
2023/01/25 10:36:26;;;;;;;1.38;1.38;;;1.10;99.90;;;;;;5081315;28;20036;-74
2023/01/25 10:38:58;;;;;;;2.58;2.47;;;1.00;99.90;;;;;;5049016;28;20029;-77
2023/01/25 10:41:25;;;;;;;1.20;1.20;;;1.10;99.90;;;;;;5059888;28;20024;-76
2023/01/25 10:44:20;;;;;;;1.10;1.10;;;1.00;99.90;;;;;;5063461;28;20074;-76
2023/01/25 10:46:39;;;;;;;1.20;1.20;;;1.10;99.90;;;;;;5053630;28;20025;-75
2023/01/25 10:49:45;;;;;;;1.30;1.30;;;1.10;99.90;;;;;;5057308;28;20470;-78
2023/01/25 10:52:24;;;;;;;1.42;1.42;;;1.00;99.90;;;;;;5057618;28;20025;-75
2023/01/25 10:55:04;;;;;;;1.67;1.67;;;1.00;99.90;;;;;;5035787;28;20506;-75
2023/01/25 10:57:31;;;;;;;1.20;1.20;;;1.10;99.90;;;;;;5053629;28;20574;-77
2023/01/25 10:59:59;;;;;;;1.40;1.40;;;1.10;99.90;;;;;;5053430;28;20029;-77
2023/01/25 11:02:40;;;;;;;1.27;1.27;;;1.20;99.90;;;;;;5059920;28;20027;-75
2023/01/25 11:05:18;;;;;;;1.65;1.65;;;1.30;99.90;;;;;;5055345;28;20056;-75
2023/01/25 11:07:45;;;;;;;1.23;1.23;;;1.30;99.90;;;;;;5055195;28;20051;-77
2023/01/25 11:10:35;;;;;;;1.58;1.58;;;1.30;99.90;;;;;;5041440;28;20068;-76
2023/01/25 11:13:16;;;;;;;1.58;1.58;;;1.30;99.90;;;;;;5051116;28;20044;-76
2023/01/25 11:15:43;;;;;;;1.23;1.23;;;1.20;99.90;;;;;;5063704;28;20027;-77
2023/01/25 11:18:18;;;;;;;1.10;1.10;;;0.90;99.90;;;;;;5052681;28;20017;-77
2023/01/25 11:20:44;;;;;;;1.00;1.00;;;1.00;99.90;;;;;;5057116;28;20073;-77
2023/01/25 11:23:25;;;;;;;1.13;1.13;;;0.90;99.90;;;;;;5044113;28;20119;-77
2023/01/25 11:25:51;;;;;;;1.20;1.20;;;1.00;99.90;;;;;;5065247;28;20029;-76
2023/01/25 11:28:18;;;;;;;2.40;2.30;;;1.00;99.90;;;;;;5041565;28;20067;-74
2023/01/25 11:30:45;;;;;;;2.38;2.17;;;1.10;99.90;;;;;;5055092;28;20544;-75
2023/01/25 11:33:12;;;;;;;1.60;1.60;;;1.10;99.90;;;;;;5036142;28;20052;-76
2023/01/25 11:35:55;;;;;;;1.48;1.48;;;1.00;99.90;;;;;;5052079;28;20031;-74
2023/01/25 11:38:22;;;;;;;1.17;1.17;;;1.00;99.90;;;;;;5045990;28;20033;-75
2023/01/25 11:40:49;;;;;;;1.42;1.42;;;1.00;99.90;;;;;;5042834;28;20033;-74
2023/01/25 11:43:21;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5042575;28;20047;-74
2023/01/25 11:46:12;;;;;;;1.17;1.17;;;1.20;99.90;;;;;;5044972;28;20049;-77
2023/01/25 11:48:49;;;;;;;1.35;1.35;;;1.10;99.90;;;;;;5048856;28;20086;-77
2023/01/25 11:51:45;;;;;;;1.42;1.42;;;0.90;99.90;;;;;;5063592;28;20021;-74
2023/01/25 11:54:28;;;;;;;1.40;1.40;;;1.00;99.90;;;;;;5065229;28;20029;-76
2023/01/25 11:57:29;;;;;;;0.95;0.95;;;1.10;99.90;;;;;;5051442;28;20017;-76
2023/01/25 12:00:16;;;;;;;2.00;1.85;;;1.10;99.90;;;;;;5052040;28;20020;-76
2023/01/25 12:02:53;;;;;;;1.10;1.10;;;1.20;99.90;;;;;;5034069;28;20131;-74
2023/01/25 12:05:47;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5052406;28;20021;-79
2023/01/25 12:08:15;;;;;;;1.00;1.00;;;1.20;99.90;;;;;;5063950;28;20474;-77
2023/01/25 12:11:09;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;5064626;28;20035;-75
2023/01/25 12:14:07;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;5050753;28;20025;-78
2023/01/25 12:17:10;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;5041238;28;20056;-77
2023/01/25 12:20:15;;;;;;;1.90;1.80;;;1.40;99.90;;;;;;5055243;28;20498;-78
2023/01/25 12:23:11;;;;;;;1.20;1.20;;;1.40;99.90;;;;;;5068030;28;20115;-79
2023/01/25 12:25:45;;;;;;;1.48;1.48;;;1.40;99.90;;;;;;5029391;28;20412;-79
2023/01/25 12:28:16;;;;;;;2.10;2.00;;;1.20;99.90;;;;;;5059617;28;20035;-78
2023/01/25 12:30:42;;;;;;;1.23;1.23;;;1.10;99.90;;;;;;5075086;28;20020;-79
2023/01/25 12:33:18;;;;;;;4.30;2.10;;;1.10;99.90;;;;;;5043483;28;20090;-77
2023/01/25 12:36:07;;;;;;;1.00;1.00;;;1.00;99.90;;;;;;5060779;28;20036;-78
2023/01/25 12:38:49;;;;;;;1.40;1.40;;;1.20;99.90;;;;;;5044340;28;20021;-79
2023/01/25 12:41:53;;;;;;;2.38;2.28;;;1.10;99.90;;;;;;5052435;28;20029;-77
2023/01/25 12:44:37;;;;;;;1.13;1.13;;;1.00;99.90;;;;;;5053857;28;20018;-76
2023/01/25 12:47:15;;;;;;;1.08;1.08;;;1.00;99.90;;;;;;5066977;28;20056;-79
2023/01/25 12:49:47;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5064503;28;20101;-74
2023/01/25 12:52:30;;;;;;;1.00;1.00;;;1.00;99.90;;;;;;5067831;28;20040;-75
2023/01/25 12:55:00;;;;;;;1.10;1.10;;;1.10;99.90;;;;;;5071408;28;20025;-75
2023/01/25 12:57:42;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5057746;28;20056;-77
2023/01/25 13:00:21;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5058525;28;20017;-77
2023/01/25 13:03:15;;;;;;;2.17;2.08;;;1.20;99.90;;;;;;5051841;28;20025;-75
2023/01/25 13:05:56;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5046953;28;20109;-76
2023/01/25 13:08:54;;;;;;;0.88;0.88;;;1.20;99.90;;;;;;5055496;28;20128;-75
2023/01/25 13:11:24;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5050968;28;20033;-77
2023/01/25 13:13:50;;;;;;;1.10;1.10;;;1.20;99.90;;;;;;5052911;28;20021;-77
2023/01/25 13:16:33;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5052383;28;20032;-75