Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:24;;;;;;;11.02;6.05;;;;;;;6.70;60.26;100773.25;5057060;28;20037;-62
2021/05/04 00:03:49;;;;;;;13.30;6.45;;;;;;;6.67;60.20;100768.41;5057132;28;20067;-63
2021/05/04 00:06:14;;;;;;;12.77;6.85;;;;;;;6.65;60.43;100774.34;5057270;28;20033;-62
2021/05/04 00:08:39;;;;;;;14.15;7.68;;;;;;;6.67;60.33;100771.19;5056680;28;20045;-64
2021/05/04 00:11:05;;;;;;;12.30;6.88;;;;;;;6.68;61.03;100768.03;5056362;28;20103;-63
2021/05/04 00:13:30;;;;;;;15.77;7.68;;;;;;;6.70;61.01;100767.66;5057076;28;20049;-62
2021/05/04 00:15:55;;;;;;;18.27;8.73;;;;;;;6.67;60.95;100765.59;5056580;28;20035;-64
2021/05/04 00:18:21;;;;;;;14.00;7.88;;;;;;;6.63;61.05;100765.53;5056954;28;20444;-66
2021/05/04 00:20:46;;;;;;;11.95;6.95;;;;;;;6.63;61.03;100770.31;5056953;28;20033;-68
2021/05/04 00:23:12;;;;;;;16.73;7.85;;;;;;;6.61;61.19;100762.31;5056802;28;20138;-67
2021/05/04 00:25:38;;;;;;;11.80;6.72;;;;;;;6.61;60.74;100764.28;5056617;28;20024;-65
2021/05/04 00:28:04;;;;;;;12.32;7.18;;;;;;;6.61;60.95;100759.50;5056812;28;20432;-65
2021/05/04 00:30:29;;;;;;;10.50;7.38;;;;;;;6.63;61.11;100768.34;5056638;28;20024;-63
2021/05/04 00:32:54;;;;;;;11.35;6.70;;;;;;;6.66;60.80;100766.78;5056320;28;20024;-63
2021/05/04 00:35:20;;;;;;;13.85;6.97;;;;;;;6.65;60.74;100759.59;5056670;28;20212;-63
2021/05/04 00:37:45;;;;;;;11.07;6.97;;;;;;;6.62;61.04;100765.91;5056663;28;20033;-62
2021/05/04 00:40:11;;;;;;;14.05;6.55;;;;;;;6.56;61.56;100756.19;5056405;28;20403;-64
2021/05/04 00:42:36;;;;;;;14.15;7.03;;;;;;;6.49;61.92;100756.84;5056297;28;20049;-66
2021/05/04 00:45:04;;;;;;;10.25;7.15;;;;;;;6.40;61.81;100751.47;5056048;28;20451;-64
2021/05/04 00:47:29;;;;;;;12.88;7.38;;;;;;;6.34;62.14;100752.94;5056443;28;20112;-65
2021/05/04 00:49:54;;;;;;;10.20;6.63;;;;;;;6.30;62.63;100757.66;5056118;28;20057;-62
2021/05/04 00:52:20;;;;;;;11.95;7.40;;;;;;;6.25;62.50;100749.53;5055625;28;20136;-62
2021/05/04 00:54:46;;;;;;;11.77;6.97;;;;;;;6.21;62.88;100754.22;5056096;28;20112;-62
2021/05/04 00:57:13;;;;;;;13.23;7.80;;;;;;;6.18;62.80;100749.38;5038292;28;20075;-61
2021/05/04 00:59:40;;;;;;;9.65;6.82;;;;;;;6.16;62.97;100751.72;5056258;28;20033;-62
2021/05/04 01:02:06;;;;;;;12.43;7.45;;;;;;;6.17;62.88;100754.16;5056034;28;20375;-62
2021/05/04 01:04:32;;;;;;;12.20;7.55;;;;;;;6.25;62.42;100754.31;5056078;28;20056;-62
2021/05/04 01:06:58;;;;;;;10.60;7.18;;;;;;;6.28;62.11;100751.59;5055802;28;20029;-62
2021/05/04 01:09:23;;;;;;;15.00;7.75;;;;;;;6.27;62.48;100757.53;5056356;28;20060;-62
2021/05/04 01:11:48;;;;;;;9.05;6.80;;;;;;;6.25;62.74;100757.91;5055859;28;20028;-62
2021/05/04 01:14:15;;;;;;;12.13;7.03;;;;;;;6.25;63.03;100752.31;5055359;28;20021;-62
2021/05/04 01:16:53;;;;;;;11.48;6.82;;;;;;;6.24;63.31;100759.09;5055862;28;20024;-62
2021/05/04 01:19:19;;;;;;;9.45;6.72;;;;;;;6.16;63.33;100752.53;5055654;28;20024;-62
2021/05/04 01:21:45;;;;;;;7.97;6.43;;;;;;;6.11;63.34;100754.81;5055653;28;20083;-62
2021/05/04 01:24:11;;;;;;;12.75;7.13;;;;;;;6.06;63.47;100752.31;5055992;28;20032;-62
2021/05/04 01:26:36;;;;;;;11.40;7.20;;;;;;;6.01;63.97;100752.56;5055810;28;20307;-62
2021/05/04 01:29:03;;;;;;;11.27;7.63;;;;;;;5.98;64.13;100748.53;5055520;28;20090;-61
2021/05/04 01:31:29;;;;;;;11.02;7.47;;;;;;;5.94;64.65;100753.22;5037875;28;20111;-62
2021/05/04 01:33:54;;;;;;;10.30;7.53;;;;;;;5.93;64.66;100748.00;5055554;28;20158;-62
2021/05/04 01:36:19;;;;;;;10.23;7.65;;;;;;;5.91;64.37;100740.00;5055160;28;20057;-62
2021/05/04 01:38:45;;;;;;;10.18;7.53;;;;;;;5.89;64.82;100743.13;5053692;28;20108;-62
2021/05/04 01:41:10;;;;;;;9.57;6.70;;;;;;;5.85;64.87;100747.81;5055358;28;20301;-62
2021/05/04 01:43:35;;;;;;;10.00;6.95;;;;;;;5.80;65.06;100739.72;5055109;28;20021;-62
2021/05/04 01:46:01;;;;;;;12.82;7.45;;;;;;;5.75;65.33;100741.94;5055341;28;20412;-62
2021/05/04 01:48:26;;;;;;;10.43;7.57;;;;;;;5.69;65.76;100744.22;5055666;28;20032;-62
2021/05/04 01:50:51;;;;;;;9.45;7.95;;;;;;;5.66;66.08;100749.69;5055123;28;20029;-62
2021/05/04 01:53:17;;;;;;;17.02;8.52;;;;;;;5.62;65.86;100744.03;5055424;28;20035;-62
2021/05/04 01:55:43;;;;;;;9.23;7.28;;;;;;;5.60;66.13;100743.59;5055044;28;20405;-62
2021/05/04 01:58:08;;;;;;;10.52;7.90;;;;;;;5.57;66.35;100741.53;5055228;28;20025;-62
2021/05/04 02:00:34;;;;;;;10.73;7.80;;;;;;;5.54;66.09;100739.47;5055587;28;20049;-65
2021/05/04 02:02:59;;;;;;;9.90;7.70;;;;;;;5.49;65.89;100746.13;5055003;28;20032;-65
2021/05/04 02:05:24;;;;;;;11.07;7.93;;;;;;;5.46;66.23;100749.59;5055427;28;20025;-63
2021/05/04 02:07:50;;;;;;;9.50;7.82;;;;;;;5.41;65.85;100743.50;5054873;28;20061;-63
2021/05/04 02:10:15;;;;;;;16.40;9.23;;;;;;;5.38;66.00;100738.63;5055336;28;20045;-63
2021/05/04 02:12:41;;;;;;;11.98;8.70;;;;;;;5.35;65.72;100739.38;5054908;28;20021;-61
2021/05/04 02:15:07;;;;;;;14.40;9.15;;;;;;;5.34;65.87;100734.97;5055143;28;20416;-62
2021/05/04 02:17:33;;;;;;;15.52;8.77;;;;;;;5.35;65.96;100736.56;5054181;28;20058;-62
2021/05/04 02:19:58;;;;;;;15.30;9.65;;;;;;;5.33;65.95;100736.13;5054938;28;20024;-62
2021/05/04 02:22:23;;;;;;;11.60;8.95;;;;;;;5.31;66.45;100730.91;5055044;28;20024;-62
2021/05/04 02:24:49;;;;;;;11.80;8.77;;;;;;;5.27;66.24;100721.66;5053978;28;20192;-62
2021/05/04 02:27:15;;;;;;;15.25;9.18;;;;;;;5.19;66.07;100725.41;5054981;28;20359;-62
2021/05/04 02:29:40;;;;;;;16.27;9.52;;;;;;;5.13;66.16;100721.28;5055190;28;20367;-62
2021/05/04 02:32:06;;;;;;;13.75;9.30;;;;;;;5.09;66.61;100721.19;5054808;28;20024;-62
2021/05/04 02:34:31;;;;;;;15.98;9.40;;;;;;;5.05;66.57;100717.50;5059156;28;20059;-62
2021/05/04 02:36:56;;;;;;;11.63;8.68;;;;;;;5.01;66.57;100718.56;5058763;28;20024;-62
2021/05/04 02:39:22;;;;;;;19.90;10.23;;;;;;;4.98;66.83;100714.53;5058752;28;20372;-62
2021/05/04 02:41:47;;;;;;;15.15;9.50;;;;;;;4.94;66.87;100720.00;5058247;28;20496;-64
2021/05/04 02:44:13;;;;;;;12.18;9.07;;;;;;;4.92;67.15;100708.38;5058930;28;20451;-65
2021/05/04 02:46:38;;;;;;;17.50;9.85;;;;;;;4.90;67.28;100715.47;5058757;28;20086;-62
2021/05/04 02:49:03;;;;;;;12.90;9.35;;;;;;;4.87;66.89;100713.41;5058572;28;20028;-65
2021/05/04 02:51:28;;;;;;;14.48;9.65;;;;;;;4.87;67.51;100708.66;5058726;28;20297;-63
2021/05/04 02:53:55;;;;;;;16.60;11.10;;;;;;;4.84;67.31;100705.78;5058246;28;20060;-62
2021/05/04 02:56:21;;;;;;;14.38;10.38;;;;;;;4.83;67.58;100712.50;5058561;28;20040;-62
2021/05/04 02:58:46;;;;;;;16.40;10.85;;;;;;;4.81;67.93;100710.06;5058519;28;20029;-62
2021/05/04 03:01:11;;;;;;;19.75;11.38;;;;;;;4.79;67.85;100708.81;5058384;28;20051;-62
2021/05/04 03:03:37;;;;;;;17.40;10.70;;;;;;;4.78;68.08;100710.00;5058388;28;20120;-62
2021/05/04 03:06:03;;;;;;;18.60;11.50;;;;;;;4.75;68.29;100699.56;5058423;28;20063;-62
2021/05/04 03:08:29;;;;;;;15.65;10.57;;;;;;;4.72;68.34;100697.50;5058381;28;20472;-62
2021/05/04 03:10:55;;;;;;;14.73;9.60;;;;;;;4.70;68.37;100699.81;5057862;28;20028;-62
2021/05/04 03:13:22;;;;;;;19.92;9.57;;;;;;;4.65;68.29;100701.66;5058237;28;20131;-62
2021/05/04 03:15:48;;;;;;;14.55;9.48;;;;;;;4.62;68.35;100691.25;5058551;28;20032;-61
2021/05/04 03:18:13;;;;;;;12.65;9.10;;;;;;;4.61;68.09;100697.19;5058297;28;20021;-61
2021/05/04 03:20:40;;;;;;;12.98;8.35;;;;;;;4.58;68.16;100701.47;5058141;28;20623;-61
2021/05/04 03:23:05;;;;;;;14.32;9.10;;;;;;;4.57;68.48;100694.28;5057913;28;20044;-62
2021/05/04 03:25:30;;;;;;;11.93;9.18;;;;;;;4.56;69.02;100692.69;5057940;28;20098;-62
2021/05/04 03:27:58;;;;;;;15.35;9.07;;;;;;;4.56;68.95;100703.81;5057651;28;20025;-63
2021/05/04 03:30:24;;;;;;;14.23;9.68;;;;;;;4.58;68.34;100704.25;5058079;28;20056;-62
2021/05/04 03:32:50;;;;;;;16.13;9.50;;;;;;;4.58;68.85;100701.47;5057676;28;20095;-63
2021/05/04 03:35:15;;;;;;;16.08;9.70;;;;;;;4.58;68.68;100695.09;5057797;28;20307;-62
2021/05/04 03:37:41;;;;;;;12.38;9.32;;;;;;;4.56;68.80;100692.69;5058149;28;20053;-62
2021/05/04 03:40:06;;;;;;;15.82;9.10;;;;;;;4.56;68.89;100694.66;5057351;28;20353;-62
2021/05/04 03:42:32;;;;;;;15.30;9.80;;;;;;;4.53;68.60;100698.97;5056736;28;20048;-63
2021/05/04 03:44:57;;;;;;;12.48;9.32;;;;;;;4.52;69.03;100691.78;5056089;28;20466;-62
2021/05/04 03:47:22;;;;;;;15.10;9.48;;;;;;;4.49;69.01;100691.69;5057888;28;20352;-64
2021/05/04 03:49:48;;;;;;;16.98;10.30;;;;;;;4.48;69.50;100695.63;5057452;28;20108;-64
2021/05/04 03:52:13;;;;;;;16.08;10.40;;;;;;;4.49;69.70;100686.91;5057373;28;20108;-62
2021/05/04 03:54:38;;;;;;;17.33;9.80;;;;;;;4.50;69.32;100687.72;5057289;28;20064;-63
2021/05/04 03:57:04;;;;;;;18.25;11.32;;;;;;;4.51;69.24;100695.72;5057430;28;20075;-65
2021/05/04 03:59:29;;;;;;;16.33;10.77;;;;;;;4.54;69.76;100695.00;5057108;28;20024;-63
2021/05/04 04:01:54;;;;;;;16.50;11.85;;;;;;;4.54;69.64;100689.44;5057401;28;20028;-65
2021/05/04 04:04:20;;;;;;;29.02;12.60;;;;;;;4.56;69.40;100698.25;5057460;28;20021;-66
2021/05/04 04:06:45;;;;;;;19.73;12.18;;;;;;;4.61;69.34;100702.75;5057108;28;20025;-65
2021/05/04 04:09:11;;;;;;;16.08;12.07;;;;;;;4.65;69.33;100695.28;5056817;28;20025;-65
2021/05/04 04:11:37;;;;;;;14.52;12.25;;;;;;;4.73;69.56;100699.91;5057241;28;20033;-65
2021/05/04 04:14:03;;;;;;;15.73;11.70;;;;;;;4.82;69.69;100694.97;5055853;28;20028;-66
2021/05/04 04:16:28;;;;;;;18.05;12.30;;;;;;;4.89;69.33;100699.94;5056976;28;20082;-67
2021/05/04 04:18:54;;;;;;;19.38;13.07;;;;;;;4.96;69.09;100694.56;5056936;28;20147;-67
2021/05/04 04:21:19;;;;;;;19.58;13.52;;;;;;;5.04;69.09;100696.38;5055683;28;20115;-64
2021/05/04 04:23:44;;;;;;;23.85;14.68;;;;;;;5.11;69.19;100696.56;5056540;28;20056;-67
2021/05/04 04:26:10;;;;;;;25.25;15.00;;;;;;;5.19;69.24;100698.34;5055900;28;20090;-67
2021/05/04 04:28:35;;;;;;;27.17;17.00;;;;;;;5.30;69.22;100703.41;5054959;28;20032;-67
2021/05/04 04:31:00;;;;;;;26.45;16.50;;;;;;;5.40;69.42;100697.28;5056488;28;20028;-67
2021/05/04 04:33:26;;;;;;;24.85;16.48;;;;;;;5.50;69.91;100691.97;5056470;28;20025;-67
2021/05/04 04:35:52;;;;;;;25.20;16.08;;;;;;;5.60;69.71;100698.97;5055534;28;20029;-67
2021/05/04 04:38:19;;;;;;;18.75;14.15;;;;;;;5.73;69.10;100696.88;5052248;28;20320;-67
2021/05/04 04:40:44;;;;;;;20.65;13.35;;;;;;;5.86;69.14;100698.41;5041107;28;20032;-66
2021/05/04 04:43:10;;;;;;;18.33;12.82;;;;;;;5.97;69.83;100702.25;5056114;28;20340;-66
2021/05/04 04:45:35;;;;;;;16.92;12.38;;;;;;;6.07;70.17;100698.09;5056237;28;20029;-66
2021/05/04 04:48:01;;;;;;;22.65;12.65;;;;;;;6.17;69.57;100692.75;5056351;28;20040;-64
2021/05/04 04:50:26;;;;;;;22.95;13.38;;;;;;;6.30;69.79;100692.59;5056512;28;20422;-66
2021/05/04 04:52:51;;;;;;;19.95;13.00;;;;;;;6.42;69.78;100684.09;5054443;28;20081;-67
2021/05/04 04:55:17;;;;;;;19.77;12.85;;;;;;;6.56;69.18;100686.34;5038025;28;20555;-67
2021/05/04 04:57:42;;;;;;;22.27;13.25;;;;;;;6.67;69.11;100676.22;5055903;28;20074;-65
2021/05/04 05:00:08;;;;;;;21.17;12.90;;;;;;;6.81;68.74;100676.47;5053156;28;20027;-64
2021/05/04 05:02:33;;;;;;;24.63;13.55;;;;;;;6.93;68.85;100684.72;5055956;28;20064;-65
2021/05/04 05:04:59;;;;;;;20.33;12.27;;;;;;;7.05;68.76;100678.94;5055540;28;20017;-65
2021/05/04 05:07:24;;;;;;;24.33;11.77;;;;;;;7.19;68.77;100674.78;5055769;28;20414;-65
2021/05/04 05:09:49;;;;;;;16.08;11.65;;;;;;;7.30;68.72;100675.75;5055432;28;20036;-64
2021/05/04 05:12:15;;;;;;;17.30;12.00;;;;;;;7.41;68.31;100685.97;5055855;28;20424;-64
2021/05/04 05:14:41;;;;;;;19.05;11.73;;;;;;;7.55;67.93;100676.19;5055560;28;20036;-64
2021/05/04 05:17:06;;;;;;;16.60;11.90;;;;;;;7.70;68.02;100684.44;5051587;28;20052;-66
2021/05/04 05:19:32;;;;;;;16.00;11.32;;;;;;;7.83;67.26;100682.22;5053825;28;20048;-66
2021/05/04 05:22:00;;;;;;;22.35;11.55;;;;;;;7.98;67.56;100677.63;5053787;28;20025;-65
2021/05/04 05:24:25;;;;;;;16.15;11.25;;;;;;;8.09;67.42;100674.97;5054054;28;20027;-66
2021/05/04 05:26:52;;;;;;;20.70;10.85;;;;;;;8.21;68.06;100664.34;5054352;28;20100;-66
2021/05/04 05:29:18;;;;;;;17.35;11.05;;;;;;;8.36;68.28;100676.56;5055031;28;20021;-66
2021/05/04 05:31:43;;;;;;;14.40;10.48;;;;;;;8.50;68.27;100670.34;5054965;28;20021;-65
2021/05/04 05:34:08;;;;;;;20.65;11.30;;;;;;;8.66;67.76;100659.72;5055561;28;20029;-66
2021/05/04 05:36:34;;;;;;;16.70;10.68;;;;;;;8.79;67.11;100661.09;5055270;28;20146;-65
2021/05/04 05:39:00;;;;;;;14.15;10.57;;;;;;;8.91;67.28;100668.41;5055504;28;20107;-64
2021/05/04 05:41:25;;;;;;;17.17;11.27;;;;;;;9.05;67.98;100662.16;5055020;28;20072;-63
2021/05/04 05:43:51;;;;;;;14.93;10.45;;;;;;;9.17;67.30;100664.66;5055556;28;20032;-62
2021/05/04 05:46:16;;;;;;;13.30;9.98;;;;;;;9.31;67.42;100656.34;5055412;28;20107;-62
2021/05/04 05:48:43;;;;;;;12.23;9.73;;;;;;;9.46;67.87;100666.50;5055289;28;20037;-62
2021/05/04 05:51:09;;;;;;;14.90;9.82;;;;;;;9.62;67.39;100663.44;5055710;28;20029;-63
2021/05/04 05:53:35;;;;;;;12.93;9.60;;;;;;;9.78;67.24;100657.50;5055483;28;20075;-63
2021/05/04 05:56:00;;;;;;;14.30;11.05;;;;;;;9.90;67.18;100654.41;5055194;28;20037;-64
2021/05/04 05:58:25;;;;;;;14.48;9.95;;;;;;;10.01;67.24;100652.44;5055301;28;20017;-63
2021/05/04 06:00:52;;;;;;;15.15;10.90;;;;;;;10.18;68.07;100653.75;5055215;28;20060;-63
2021/05/04 06:03:18;;;;;;;13.45;9.77;;;;;;;10.29;66.42;100654.63;5055182;28;20032;-63
2021/05/04 06:05:43;;;;;;;16.50;9.30;;;;;;;10.43;66.65;100645.47;5055004;28;20029;-63
2021/05/04 06:08:08;;;;;;;15.68;9.77;;;;;;;10.56;65.81;100655.13;5057043;28;20020;-63
2021/05/04 06:10:34;;;;;;;14.85;9.48;;;;;;;10.71;66.29;100656.81;5059524;28;20027;-63
2021/05/04 06:13:08;;;;;;;11.70;10.27;;;;;;;10.84;66.55;100643.97;5057973;28;20029;-63
2021/05/04 06:15:40;;;;;;;14.30;8.73;;;;;;;11.01;65.08;100641.59;5059300;28;20044;-64
2021/05/04 06:18:07;;;;;;;10.35;8.65;;;;;;;11.18;65.10;100646.44;5058958;28;20035;-64
2021/05/04 06:20:33;;;;;;;12.35;8.63;;;;;;;11.31;63.92;100639.22;5059290;28;20025;-66
2021/05/04 06:22:58;;;;;;;95.00;14.07;;;;;;;11.45;64.56;100636.38;5057957;28;20025;-65
2021/05/04 06:25:24;;;;;;;12.93;9.13;;;;;;;11.64;63.29;100637.19;5059276;28;20020;-66
2021/05/04 06:27:50;;;;;;;12.88;7.85;;;;;;;11.80;62.09;100636.81;5058766;28;20371;-63
2021/05/04 06:30:16;;;;;;;8.30;7.05;;;;;;;11.95;61.22;100635.53;5059527;28;20020;-63
2021/05/04 06:32:43;;;;;;;8.98;7.75;;;;;;;12.07;61.40;100630.28;5058838;28;20021;-63
2021/05/04 06:35:09;;;;;;;11.02;7.22;;;;;;;12.21;59.43;100637.06;5058882;28;20028;-63
2021/05/04 06:37:35;;;;;;;8.40;6.95;;;;;;;12.32;58.70;100618.91;5058997;28;20047;-62
2021/05/04 06:40:01;;;;;;;9.60;6.10;;;;;;;12.42;58.84;100639.81;5058615;28;20483;-63
2021/05/04 06:42:27;;;;;;;13.30;7.38;;;;;;;12.54;57.79;100627.25;5058653;28;20094;-62
2021/05/04 06:44:52;;;;;;;11.95;6.88;;;;;;;12.65;58.90;100625.22;5058625;28;20099;-62
2021/05/04 06:47:17;;;;;;;8.25;5.65;;;;;;;12.81;55.86;100633.16;5058532;28;20024;-63
2021/05/04 06:49:44;;;;;;;8.43;5.38;;;;;;;12.97;53.25;100631.44;5058705;28;20020;-62
2021/05/04 06:52:10;;;;;;;8.35;4.57;;;;;;;13.12;53.13;100626.50;5058725;28;20029;-63
2021/05/04 06:54:35;;;;;;;11.20;4.93;;;;;;;13.27;52.59;100633.69;5058973;28;20025;-63
2021/05/04 06:57:01;;;;;;;7.20;4.90;;;;;;;13.43;51.83;100623.88;5058617;28;20024;-63
2021/05/04 06:59:26;;;;;;;8.40;5.05;;;;;;;13.62;50.45;100623.28;5058293;28;20086;-63
2021/05/04 07:01:52;;;;;;;9.23;5.28;;;;;;;13.71;50.17;100612.31;5058237;28;20025;-63
2021/05/04 07:04:17;;;;;;;6.28;4.53;;;;;;;13.82;49.99;100613.00;5058374;28;20020;-63
2021/05/04 07:06:43;;;;;;;8.25;4.35;;;;;;;13.96;47.76;100614.06;5058323;28;20024;-63
2021/05/04 07:09:09;;;;;;;12.65;6.85;;;;;;;14.20;47.15;100610.16;5058136;28;20028;-63
2021/05/04 07:11:34;;;;;;;9.93;4.75;;;;;;;14.25;46.94;100603.25;5058496;28;20332;-63
2021/05/04 07:14:02;;;;;;;10.23;4.50;;;;;;;14.37;45.83;100609.13;5057988;28;20021;-62
2021/05/04 07:16:27;;;;;;;9.52;4.25;;;;;;;14.44;45.58;100599.78;5058201;28;20054;-62
2021/05/04 07:18:53;;;;;;;9.05;3.92;;;;;;;14.46;45.20;100602.97;5056768;28;20051;-63
2021/05/04 07:21:18;;;;;;;13.48;4.78;;;;;;;14.53;46.34;100589.56;5057932;28;20021;-64
2021/05/04 07:23:44;;;;;;;9.40;4.70;;;;;;;14.70;45.09;100595.38;5057321;28;20028;-64
2021/05/04 07:26:10;;;;;;;9.93;3.70;;;;;;;14.74;43.38;100587.63;5057737;28;20048;-63
2021/05/04 07:28:36;;;;;;;17.38;5.22;;;;;;;14.88;42.87;100587.44;5058090;28;20056;-63
2021/05/04 07:31:01;;;;;;;7.57;3.80;;;;;;;14.92;42.78;100591.00;5057632;28;20112;-62
2021/05/04 07:33:26;;;;;;;8.75;4.57;;;;;;;15.04;42.00;100586.78;5057760;28;20043;-63
2021/05/04 07:35:53;;;;;;;7.90;4.38;;;;;;;15.12;42.22;100588.28;5057853;28;20100;-63
2021/05/04 07:38:18;;;;;;;7.03;4.75;;;;;;;15.27;40.03;100586.00;5057548;28;20055;-62
2021/05/04 07:40:44;;;;;;;6.82;3.55;;;;;;;15.34;40.37;100577.38;5057810;28;20324;-63
2021/05/04 07:43:10;;;;;;;14.48;4.53;;;;;;;15.41;41.55;100585.78;5057373;28;20388;-63
2021/05/04 07:45:35;;;;;;;10.48;4.40;;;;;;;15.47;40.30;100572.72;5057312;28;20087;-63
2021/05/04 07:48:02;;;;;;;9.25;4.30;;;;;;;15.49;40.09;100575.91;5057627;28;20112;-63
2021/05/04 07:50:28;;;;;;;9.55;4.65;;;;;;;15.57;41.18;100571.69;5056527;28;20029;-63
2021/05/04 07:52:54;;;;;;;11.48;4.22;;;;;;;15.67;40.88;100572.78;5057436;28;20028;-64
2021/05/04 07:55:20;;;;;;;6.38;4.07;;;;;;;15.70;39.53;100569.09;5057499;28;20029;-64
2021/05/04 07:57:45;;;;;;;8.45;4.28;;;;;;;15.71;40.26;100570.69;5057599;28;20021;-65
2021/05/04 08:00:11;;;;;;;7.20;3.70;;;;;;;15.82;39.12;100573.31;5057207;28;20474;-66
2021/05/04 08:02:36;;;;;;;16.27;4.43;;;;;;;15.85;39.02;100575.25;5057017;28;20024;-65
2021/05/04 08:05:02;;;;;;;10.15;4.00;;;;;;;15.86;38.55;100572.00;5057632;28;20028;-63
2021/05/04 08:07:27;;;;;;;15.07;4.05;;;;;;;15.91;38.54;100570.72;5057473;28;20376;-63
2021/05/04 08:09:54;;;;;;;11.85;4.30;;;;;;;15.95;37.95;100568.59;5056999;28;20427;-63
2021/05/04 08:12:19;;;;;;;9.68;4.35;;;;;;;15.98;38.54;100565.69;5057568;28;20025;-62
2021/05/04 08:14:46;;;;;;;15.90;4.88;;;;;;;16.03;38.32;100570.06;5056816;28;20154;-64
2021/05/04 08:17:15;;;;;;;18.75;4.38;;;;;;;16.16;37.41;100571.00;5056929;28;20364;-64
2021/05/04 08:19:40;;;;;;;5.80;3.53;;;;;;;16.20;38.13;100554.72;5057236;28;20078;-64
2021/05/04 08:22:06;;;;;;;10.35;4.05;;;;;;;16.33;38.25;100555.63;5057220;28;20029;-65
2021/05/04 08:24:31;;;;;;;9.52;3.95;;;;;;;16.44;37.26;100554.63;5055610;28;20316;-63
2021/05/04 08:26:57;;;;;;;9.25;3.85;;;;;;;16.44;37.82;100557.47;5056919;28;20064;-64
2021/05/04 08:29:22;;;;;;;8.30;3.80;;;;;;;16.52;37.20;100547.53;5056754;28;20025;-63
2021/05/04 08:31:47;;;;;;;9.70;3.53;;;;;;;16.45;36.51;100562.69;5055857;28;20031;-63
2021/05/04 08:34:13;;;;;;;8.07;3.65;;;;;;;16.42;36.75;100551.41;5056545;28;20033;-64
2021/05/04 08:36:38;;;;;;;12.38;3.50;;;;;;;16.47;36.92;100550.91;5056629;28;20040;-64
2021/05/04 08:39:05;;;;;;;6.55;3.17;;;;;;;16.52;37.58;100556.84;5056891;28;20028;-67
2021/05/04 08:41:35;;;;;;;7.70;3.45;;;;;;;16.65;37.04;100548.44;5056425;28;20049;-63
2021/05/04 08:44:01;;;;;;;8.98;3.75;;;;;;;16.59;36.59;100545.34;5056387;28;20428;-62
2021/05/04 08:46:27;;;;;;;6.97;3.60;;;;;;;16.63;36.44;100525.38;5056503;28;20028;-63
2021/05/04 08:48:52;;;;;;;8.55;3.58;;;;;;;16.64;36.89;100535.50;5056494;28;20025;-63
2021/05/04 08:51:18;;;;;;;12.45;3.85;;;;;;;16.83;36.64;100520.47;5056593;28;20017;-64
2021/05/04 08:53:44;;;;;;;14.35;4.20;;;;;;;16.94;35.90;100521.00;5056312;28;20483;-64
2021/05/04 08:56:12;;;;;;;8.50;3.97;;;;;;;17.08;35.21;100513.38;5056121;28;20024;-63
2021/05/04 08:58:42;;;;;;;11.40;4.22;;;;;;;17.13;35.44;100521.34;5056421;28;20032;-63
2021/05/04 09:01:07;;;;;;;6.50;3.65;;;;;;;17.11;34.73;100529.53;5055046;28;20025;-64
2021/05/04 09:11:22;;;;;;;12.27;2.65;;;;;;;17.24;35.97;100513.34;5056077;28;20029;-63
2021/05/04 09:14:01;;;;;;;5.10;3.03;;;;;;;17.31;35.38;100501.81;5055864;28;20305;-63
2021/05/04 09:16:31;;;;;;;8.63;3.08;;;;;;;17.42;33.80;100513.69;5056001;28;20108;-63
2021/05/04 09:21:41;;;;;;;8.27;3.83;;;;;;;17.53;35.14;100494.31;5055924;28;20033;-63
2021/05/04 09:24:43;;;;;;;8.95;3.13;;;;;;;17.57;34.48;100495.00;5055896;28;20427;-63
2021/05/04 09:27:15;;;;;;;12.07;3.30;;;;;;;17.60;34.51;100488.44;5041112;28;20048;-63
2021/05/04 09:29:51;;;;;;;7.65;3.63;;;;;;;17.69;35.22;100489.84;5055668;28;20036;-63
2021/05/04 09:32:22;;;;;;;5.88;3.33;;;;;;;17.76;34.56;100489.63;5055825;28;20053;-63
2021/05/04 09:34:51;;;;;;;8.05;3.85;;;;;;;17.65;34.54;100483.44;5055542;28;20036;-63
2021/05/04 09:37:27;;;;;;;14.40;4.38;;;;;;;17.61;34.87;100478.66;5055545;28;20029;-62
2021/05/04 09:39:55;;;;;;;15.13;2.95;;;;;;;17.72;34.73;100488.94;5055442;28;20412;-63
2021/05/04 09:42:20;;;;;;;9.35;3.03;;;;;;;17.74;34.88;100480.75;5055116;28;20110;-63
2021/05/04 09:44:49;;;;;;;4.82;2.35;;;;;;;17.74;34.31;100475.06;5055819;28;20511;-63
2021/05/04 09:47:23;;;;;;;5.20;2.67;;;;;;;17.79;34.54;100469.63;5055585;28;20055;-62
2021/05/04 09:49:50;;;;;;;9.27;3.58;;;;;;;17.87;34.55;100468.19;5055491;28;20241;-62
2021/05/04 09:52:41;;;;;;;9.65;3.75;;;;;;;17.94;34.26;100472.88;5055391;28;20103;-63
2021/05/04 09:55:18;;;;;;;4.80;2.88;;;;;;;17.99;34.99;100457.28;5055289;28;20021;-63
2021/05/04 09:57:50;;;;;;;8.70;3.15;;;;;;;18.06;34.17;100460.69;5055306;28;20033;-63
2021/05/04 10:00:17;;;;;;;12.93;3.53;;;;;;;18.09;33.16;100456.19;5055602;28;20036;-63
2021/05/04 10:02:43;;;;;;;5.28;2.42;;;;;;;18.17;34.92;100458.34;5055505;28;20039;-63
2021/05/04 10:05:13;;;;;;;17.77;4.20;;;;;;;18.35;32.36;100456.97;5055371;28;20072;-63
2021/05/04 10:07:39;;;;;;;12.60;3.78;;;;;;;18.32;33.45;100463.56;5055031;28;20431;-63
2021/05/04 10:10:07;;;;;;;21.42;3.58;;;;;;;18.19;33.06;100453.00;5055111;28;20029;-63
2021/05/04 10:12:35;;;;;;;12.13;4.05;;;;;;;18.22;33.16;100452.09;5054435;28;20296;-63
2021/05/04 10:15:03;;;;;;;9.52;3.38;;;;;;;18.23;33.87;100444.34;5055056;28;20067;-63
2021/05/04 10:17:33;;;;;;;19.42;3.80;;;;;;;18.32;32.81;100432.28;5055589;28;20032;-64
2021/05/04 10:20:05;;;;;;;10.30;2.45;;;;;;;18.39;32.93;100426.38;5055419;28;20048;-63
2021/05/04 10:22:30;;;;;;;7.65;2.30;;;;;;;18.45;33.08;100427.41;5055129;28;20056;-64
2021/05/04 10:24:56;;;;;;;4.65;2.30;;;;;;;18.54;32.63;100425.44;5054760;28;20638;-64
2021/05/04 10:27:23;;;;;;;5.00;2.83;;;;;;;18.63;32.09;100424.81;5055275;28;20357;-63
2021/05/04 10:29:51;;;;;;;6.78;2.55;;;;;;;18.60;32.17;100411.44;5054955;28;20100;-64
2021/05/04 10:33:01;;;;;;;5.25;2.70;;;;;;;18.64;31.16;100405.69;5055095;28;20518;-64
2021/05/04 10:35:33;;;;;;;5.15;2.92;;;;;;;18.68;31.99;100404.28;5055391;28;20037;-63
2021/05/04 10:38:04;;;;;;;28.10;3.78;;;;;;;18.80;30.36;100406.31;5054776;28;20032;-63
2021/05/04 10:40:33;;;;;;;11.98;2.38;;;;;;;18.83;31.21;100398.91;5055083;28;20094;-62
2021/05/04 10:42:59;;;;;;;7.32;2.80;;;;;;;18.79;31.41;100381.94;5054924;28;20152;-63
2021/05/04 10:45:45;;;;;;;14.38;2.35;;;;;;;18.83;31.69;100368.38;5054807;28;20094;-64
2021/05/04 10:48:10;;;;;;;3.30;2.25;;;;;;;18.90;30.88;100370.19;5054585;28;20037;-62
2021/05/04 10:50:55;;;;;;;7.57;2.70;;;;;;;18.88;32.13;100369.03;5054947;28;20021;-62
2021/05/04 10:53:25;;;;;;;8.70;3.42;;;;;;;18.84;31.70;100372.81;5055124;28;20017;-63
2021/05/04 10:55:53;;;;;;;3.35;2.03;;;;;;;18.75;31.76;100375.56;5058525;28;20416;-63
2021/05/04 10:58:31;;;;;;;13.23;2.53;;;;;;;18.78;32.33;100360.41;5058808;28;20063;-62
2021/05/04 11:01:06;;;;;;;7.75;2.63;;;;;;;18.94;32.36;100362.31;5058380;28;20025;-63
2021/05/04 11:03:34;;;;;;;5.28;2.10;;;;;;;18.95;31.47;100352.50;5057318;28;20034;-63
2021/05/04 11:06:06;;;;;;;6.53;2.65;;;;;;;18.98;32.54;100351.59;5058205;28;20021;-63
2021/05/04 11:08:44;;;;;;;9.15;3.10;;;;;;;19.09;32.47;100340.59;5058274;28;20036;-63
2021/05/04 11:11:38;;;;;;;6.32;2.25;;;;;;;19.09;33.08;100336.94;5058200;28;20076;-67
2021/05/04 11:14:19;;;;;;;11.25;2.47;;;;;;;19.18;31.84;100328.47;5058002;28;20052;-62
2021/05/04 11:16:45;;;;;;;5.90;3.05;;;;;;;19.20;32.13;100325.97;5058389;28;20053;-65
2021/05/04 11:19:11;;;;;;;4.50;2.67;;;;;;;19.19;31.82;100327.22;5058096;28;20111;-64
2021/05/04 11:21:42;;;;;;;13.77;3.15;;;;;;;19.21;32.40;100310.47;5058158;28;20331;-63
2021/05/04 11:24:11;;;;;;;7.68;2.50;;;;;;;19.35;32.61;100318.44;5057972;28;20435;-63
2021/05/04 11:26:49;;;;;;;10.82;2.45;;;;;;;19.36;31.81;100311.50;5056823;28;20447;-63
2021/05/04 11:29:22;;;;;;;8.77;3.13;;;;;;;19.33;32.95;100338.06;5057937;28;20033;-63
2021/05/04 11:31:49;;;;;;;16.95;3.60;;;;;;;19.34;32.06;100308.31;5057887;28;20024;-63