Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:38;;;;;;;12.90;3.85;;;18.10;99.90;;;;;;5039047;28;20026;-79
2022/10/21 00:03:04;;;;;;;11.32;3.35;;;18.10;99.90;;;;;;5037606;28;20033;-79
2022/10/21 00:05:30;;;;;;;11.32;3.15;;;18.00;99.90;;;;;;5039099;28;20071;-79
2022/10/21 00:07:57;;;;;;;7.28;2.67;;;17.90;99.90;;;;;;5037750;28;20029;-79
2022/10/21 00:10:23;;;;;;;10.82;2.97;;;17.90;99.90;;;;;;5037741;28;20025;-80
2022/10/21 00:12:49;;;;;;;13.50;3.20;;;17.90;99.90;;;;;;5038978;28;20049;-79
2022/10/21 00:15:14;;;;;;;8.27;3.10;;;17.90;99.90;;;;;;5038506;28;20017;-79
2022/10/21 00:17:42;;;;;;;17.02;4.15;;;17.90;99.90;;;;;;5034629;28;20542;-80
2022/10/21 00:20:10;;;;;;;5.70;2.70;;;17.90;99.90;;;;;;5038788;28;20057;-79
2022/10/21 00:22:36;;;;;;;13.70;3.33;;;17.90;99.90;;;;;;5037554;28;20163;-79
2022/10/21 00:25:03;;;;;;;9.30;3.42;;;17.80;99.90;;;;;;5038665;28;20025;-79
2022/10/21 00:27:29;;;;;;;9.55;2.78;;;17.80;99.90;;;;;;5038738;28;20032;-79
2022/10/21 00:29:55;;;;;;;8.68;2.78;;;17.80;99.90;;;;;;5038012;28;20397;-79
2022/10/21 00:32:21;;;;;;;9.05;3.40;;;17.70;99.90;;;;;;5038516;28;20025;-79
2022/10/21 00:34:47;;;;;;;12.00;2.63;;;17.70;99.90;;;;;;5038613;28;20021;-79
2022/10/21 00:37:14;;;;;;;11.13;2.75;;;17.70;99.90;;;;;;5037337;28;20093;-78
2022/10/21 00:39:40;;;;;;;8.38;2.65;;;17.60;99.90;;;;;;5037900;28;20022;-79
2022/10/21 00:42:12;;;;;;;6.13;3.33;;;17.50;99.90;;;;;;5033802;28;20132;-78
2022/10/21 00:44:40;;;;;;;11.70;2.35;;;17.50;99.90;;;;;;5034049;28;20029;-78
2022/10/21 00:47:14;;;;;;;11.77;3.03;;;17.40;99.90;;;;;;5038125;28;20033;-78
2022/10/21 00:49:46;;;;;;;7.05;2.60;;;17.30;99.90;;;;;;5038213;28;20021;-78
2022/10/21 00:52:17;;;;;;;8.60;3.38;;;17.30;99.90;;;;;;5038317;28;20036;-78
2022/10/21 00:54:45;;;;;;;10.10;2.95;;;17.20;99.90;;;;;;5027334;28;20021;-79
2022/10/21 00:57:11;;;;;;;9.10;2.97;;;17.20;99.90;;;;;;5038113;28;20027;-79
2022/10/21 00:59:41;;;;;;;9.85;3.13;;;17.20;99.90;;;;;;5036644;28;20108;-80
2022/10/21 01:02:07;;;;;;;6.60;2.88;;;17.10;99.90;;;;;;5036436;28;20021;-79
2022/10/21 01:04:33;;;;;;;9.23;2.90;;;17.20;99.90;;;;;;5038141;28;20097;-79
2022/10/21 01:07:00;;;;;;;12.43;3.25;;;17.20;99.90;;;;;;5036577;28;20049;-80
2022/10/21 01:09:28;;;;;;;11.60;3.45;;;17.20;99.90;;;;;;5038189;28;20017;-80
2022/10/21 01:11:54;;;;;;;15.00;2.60;;;17.20;99.90;;;;;;5036588;28;20506;-80
2022/10/21 01:14:47;;;;;;;16.35;3.10;;;17.20;99.90;;;;;;5037749;28;20148;-79
2022/10/21 01:17:16;;;;;;;12.30;3.90;;;17.20;99.90;;;;;;5034627;28;20033;-80
2022/10/21 01:19:44;;;;;;;10.50;3.65;;;17.30;99.90;;;;;;5037891;28;20028;-79
2022/10/21 01:22:28;;;;;;;16.15;3.35;;;17.40;99.90;;;;;;5036341;28;20409;-79
2022/10/21 01:25:52;;;;;;;9.48;3.35;;;17.50;99.90;;;;;;5037563;28;20021;-80
2022/10/21 01:28:54;;;;;;;11.52;3.00;;;17.60;99.90;;;;;;5032002;28;20475;-79
2022/10/21 01:31:45;;;;;;;8.50;3.60;;;17.80;99.90;;;;;;5037553;28;20025;-79
2022/10/21 01:34:15;;;;;;;;;;;17.90;99.90;;;;;;5038012;28;20033;-79
2022/10/21 01:36:54;;;;;;;12.45;3.03;;;17.90;99.90;;;;;;5037347;28;19905;-79
2022/10/21 01:39:47;;;;;;;10.57;3.30;;;18.00;99.90;;;;;;5037073;28;20033;-79
2022/10/21 01:42:25;;;;;;;14.55;3.47;;;18.00;99.90;;;;;;5022649;28;20038;-80
2022/10/21 01:45:15;;;;;;;8.05;2.83;;;18.00;99.90;;;;;;5035109;28;20493;-79
2022/10/21 01:47:49;;;;;;;9.95;2.58;;;18.10;99.90;;;;;;5024084;28;20034;-79
2022/10/21 01:50:20;;;;;;;10.20;3.05;;;18.00;99.90;;;;;;5037298;28;20096;-80
2022/10/21 01:52:50;;;;;;;12.45;2.72;;;17.90;99.90;;;;;;5036073;28;20021;-79
2022/10/21 01:55:21;;;;;;;8.57;3.22;;;17.90;99.90;;;;;;5037223;28;20022;-79
2022/10/21 01:57:49;;;;;;;;;;;17.90;99.90;;;;;;5037654;28;20528;-80
2022/10/21 02:00:15;;;;;;;11.55;3.35;;;17.90;99.90;;;;;;5037032;28;19905;-79
2022/10/21 02:02:47;;;;;;;9.30;2.97;;;17.90;99.90;;;;;;5036772;28;20442;-80
2022/10/21 02:05:22;;;;;;;8.27;3.15;;;17.90;99.90;;;;;;5037377;28;20036;-79
2022/10/21 02:07:48;;;;;;;10.63;3.15;;;17.90;99.90;;;;;;5025612;28;20021;-80
2022/10/21 02:10:16;;;;;;;9.88;2.67;;;17.90;99.90;;;;;;5036900;28;20068;-81
2022/10/21 02:12:44;;;;;;;11.82;2.65;;;18.00;99.90;;;;;;5032205;28;20049;-80
2022/10/21 02:15:12;;;;;;;7.57;2.72;;;18.00;99.90;;;;;;5036707;28;20036;-79
2022/10/21 02:17:43;;;;;;;8.65;3.05;;;18.10;99.90;;;;;;5037032;28;20029;-80
2022/10/21 02:20:12;;;;;;;10.93;3.58;;;18.20;99.90;;;;;;5036700;28;20029;-80
2022/10/21 02:22:40;;;;;;;10.02;3.00;;;18.20;99.90;;;;;;5035756;28;20029;-80
2022/10/21 02:25:17;;;;;;;10.02;2.75;;;18.30;99.90;;;;;;5035644;28;20021;-79
2022/10/21 02:27:43;;;;;;;6.35;2.03;;;18.30;99.90;;;;;;5035704;28;20021;-81
2022/10/21 02:30:09;;;;;;;10.70;2.67;;;18.30;99.90;;;;;;5036355;28;20024;-81
2022/10/21 02:33:05;;;;;;;9.23;2.65;;;18.30;99.90;;;;;;5035554;28;20036;-81
2022/10/21 02:35:50;;;;;;;8.93;2.25;;;18.20;99.90;;;;;;5036898;28;20018;-80
2022/10/21 02:38:22;;;;;;;10.65;2.17;;;18.20;99.90;;;;;;5036154;28;20072;-80
2022/10/21 02:41:00;;;;;;;11.00;2.60;;;18.10;99.90;;;;;;5036581;28;20026;-80
2022/10/21 02:43:45;;;;;;;11.15;2.28;;;18.00;99.90;;;;;;5035225;28;20083;-80
2022/10/21 02:46:13;;;;;;;10.73;2.67;;;17.90;99.90;;;;;;5051882;28;20018;-80
2022/10/21 02:48:42;;;;;;;9.70;2.58;;;17.90;99.90;;;;;;5035008;28;20025;-80
2022/10/21 02:51:09;;;;;;;8.15;2.80;;;17.80;99.90;;;;;;5036548;28;20041;-80
2022/10/21 02:53:35;;;;;;;6.80;3.15;;;17.80;99.90;;;;;;5039181;28;20570;-80
2022/10/21 02:56:01;;;;;;;10.40;2.95;;;17.80;99.90;;;;;;5040240;28;20018;-79
2022/10/21 02:58:27;;;;;;;13.32;3.22;;;17.80;99.90;;;;;;5040834;28;20389;-81
2022/10/21 03:00:53;;;;;;;9.98;2.97;;;17.90;99.90;;;;;;5039617;28;20017;-80
2022/10/21 03:03:19;;;;;;;14.70;3.72;;;17.80;99.90;;;;;;5034328;28;20033;-80
2022/10/21 03:05:45;;;;;;;16.20;2.92;;;17.90;99.90;;;;;;5035290;28;20022;-78
2022/10/21 03:08:11;;;;;;;7.68;2.65;;;18.00;99.90;;;;;;5038392;28;20031;-79
2022/10/21 03:10:37;;;;;;;13.68;3.08;;;18.10;99.90;;;;;;5027546;28;20112;-79
2022/10/21 03:13:03;;;;;;;16.75;2.90;;;18.20;99.90;;;;;;5038499;28;20033;-79
2022/10/21 03:15:29;;;;;;;5.30;2.58;;;18.20;99.90;;;;;;5039606;28;20400;-79
2022/10/21 03:17:55;;;;;;;9.35;2.65;;;18.10;99.90;;;;;;5039763;28;20112;-80
2022/10/21 03:20:21;;;;;;;6.93;2.28;;;18.10;99.90;;;;;;5039929;28;20067;-79
2022/10/21 03:22:47;;;;;;;7.07;2.97;;;18.20;99.90;;;;;;5038619;28;20026;-79
2022/10/21 03:25:12;;;;;;;7.30;2.95;;;18.20;99.90;;;;;;5039751;28;20039;-79
2022/10/21 03:27:39;;;;;;;8.43;3.03;;;18.10;99.90;;;;;;5039805;28;20101;-79
2022/10/21 03:30:05;;;;;;;7.57;2.05;;;18.00;99.90;;;;;;5039140;28;20028;-80
2022/10/21 03:32:31;;;;;;;4.53;1.85;;;17.90;99.90;;;;;;5039963;28;20029;-80
2022/10/21 03:34:57;;;;;;;5.90;1.75;;;17.90;99.90;;;;;;5039389;28;20032;-79
2022/10/21 03:37:23;;;;;;;4.47;2.00;;;17.80;99.90;;;;;;5038838;28;20025;-79
2022/10/21 03:39:49;;;;;;;7.00;2.42;;;17.80;99.90;;;;;;5037932;28;20053;-79
2022/10/21 03:42:15;;;;;;;8.68;2.53;;;17.70;99.90;;;;;;5054948;28;20022;-80
2022/10/21 03:44:40;;;;;;;5.03;2.33;;;17.60;99.90;;;;;;5037803;28;20025;-80
2022/10/21 03:47:06;;;;;;;4.95;1.90;;;17.60;99.90;;;;;;5038136;28;20028;-79
2022/10/21 03:49:32;;;;;;;4.13;1.50;;;17.60;99.90;;;;;;5038152;28;20021;-79
2022/10/21 03:51:58;;;;;;;9.43;2.00;;;17.60;99.90;;;;;;5039302;28;20018;-79
2022/10/21 03:54:24;;;;;;;2.97;1.65;;;17.60;99.90;;;;;;5037705;28;20029;-80
2022/10/21 03:56:50;;;;;;;5.45;1.67;;;17.60;99.90;;;;;;5037970;28;20032;-79
2022/10/21 03:59:15;;;;;;;3.38;1.80;;;17.50;99.90;;;;;;5038999;28;20422;-79
2022/10/21 04:01:42;;;;;;;4.93;2.13;;;17.50;99.90;;;;;;5038986;28;20021;-79
2022/10/21 04:04:07;;;;;;;6.28;2.03;;;17.50;99.90;;;;;;5036431;28;20056;-79
2022/10/21 04:06:33;;;;;;;4.15;2.17;;;17.40;99.90;;;;;;5039278;28;20385;-79
2022/10/21 04:08:59;;;;;;;7.25;2.60;;;17.40;99.90;;;;;;5037515;28;20060;-79
2022/10/21 04:11:25;;;;;;;4.38;1.63;;;17.40;99.90;;;;;;5036766;28;20517;-79
2022/10/21 04:13:51;;;;;;;6.47;1.92;;;17.40;99.90;;;;;;5038653;28;20028;-79
2022/10/21 04:16:19;;;;;;;7.78;1.85;;;17.30;99.90;;;;;;5038754;28;20029;-79
2022/10/21 04:18:45;;;;;;;3.95;1.75;;;17.30;99.90;;;;;;5037160;28;20112;-79
2022/10/21 04:21:11;;;;;;;11.07;2.35;;;17.30;99.90;;;;;;5038741;28;20017;-79
2022/10/21 04:23:37;;;;;;;5.20;2.08;;;17.30;99.90;;;;;;5038693;28;20036;-79
2022/10/21 04:26:05;;;;;;;4.75;2.15;;;17.20;99.90;;;;;;5038806;28;20025;-78
2022/10/21 04:28:31;;;;;;;6.38;2.20;;;17.10;99.90;;;;;;5037212;28;20033;-78
2022/10/21 04:30:57;;;;;;;4.85;2.08;;;17.10;99.90;;;;;;5037179;28;20025;-79
2022/10/21 04:33:23;;;;;;;11.20;2.00;;;17.00;99.90;;;;;;5038085;28;20116;-78
2022/10/21 04:35:49;;;;;;;5.50;1.70;;;16.90;99.90;;;;;;5038722;28;20029;-79
2022/10/21 04:38:14;;;;;;;5.57;1.67;;;16.90;99.90;;;;;;5038472;28;20022;-78
2022/10/21 04:40:40;;;;;;;2.95;1.50;;;16.90;99.90;;;;;;5038645;28;20488;-79
2022/10/21 04:43:06;;;;;;;5.00;2.13;;;16.90;99.90;;;;;;5038195;28;20030;-79
2022/10/21 04:45:32;;;;;;;8.80;2.20;;;16.80;99.90;;;;;;5038091;28;20014;-78
2022/10/21 04:47:58;;;;;;;4.30;1.65;;;16.70;99.90;;;;;;5038532;28;20081;-78
2022/10/21 04:50:24;;;;;;;4.55;1.83;;;16.60;99.90;;;;;;5038009;28;20021;-79
2022/10/21 04:52:49;;;;;;;5.85;2.15;;;16.50;99.90;;;;;;5038064;28;20421;-79
2022/10/21 04:55:15;;;;;;;5.57;2.30;;;16.50;99.90;;;;;;5038094;28;20014;-78
2022/10/21 04:57:41;;;;;;;3.80;2.15;;;16.40;99.90;;;;;;5038031;28;20034;-78
2022/10/21 05:00:08;;;;;;;6.18;2.35;;;16.30;99.90;;;;;;5037875;28;20047;-78
2022/10/21 05:02:34;;;;;;;6.88;2.45;;;16.30;99.90;;;;;;5037662;28;20033;-79
2022/10/21 05:05:00;;;;;;;4.43;1.77;;;16.20;99.90;;;;;;5038051;28;20029;-79
2022/10/21 05:07:26;;;;;;;6.35;2.40;;;16.10;99.90;;;;;;5037861;28;20021;-79
2022/10/21 05:09:52;;;;;;;10.15;2.92;;;16.10;99.90;;;;;;5037888;28;20025;-79
2022/10/21 05:12:18;;;;;;;6.68;2.92;;;16.10;99.90;;;;;;5037418;28;20044;-79
2022/10/21 05:14:44;;;;;;;8.95;2.50;;;16.10;99.90;;;;;;5037126;28;20029;-79
2022/10/21 05:17:09;;;;;;;9.52;2.40;;;16.10;99.90;;;;;;5036177;28;20568;-79
2022/10/21 05:19:35;;;;;;;5.75;2.15;;;16.00;99.90;;;;;;5037601;28;20093;-80
2022/10/21 05:22:01;;;;;;;8.07;2.75;;;16.00;99.90;;;;;;5037679;28;20020;-80
2022/10/21 05:24:27;;;;;;;7.63;2.38;;;16.00;99.90;;;;;;5037671;28;20020;-80
2022/10/21 05:26:53;;;;;;;8.88;2.90;;;15.90;99.90;;;;;;5036662;28;20087;-80
2022/10/21 05:29:18;;;;;;;12.57;3.10;;;15.80;99.90;;;;;;5037683;28;20045;-80
2022/10/21 05:31:44;;;;;;;6.70;3.00;;;15.80;99.90;;;;;;5037488;28;20025;-80
2022/10/21 05:34:10;;;;;;;3.97;2.42;;;15.80;99.90;;;;;;5031653;28;20033;-80
2022/10/21 05:36:36;;;;;;;8.05;2.67;;;15.80;99.90;;;;;;5031984;28;20021;-79
2022/10/21 05:39:02;;;;;;;4.70;2.53;;;15.70;99.90;;;;;;5036527;28;20037;-79
2022/10/21 05:41:28;;;;;;;4.75;2.60;;;15.70;99.90;;;;;;5035835;28;20030;-79
2022/10/21 05:43:54;;;;;;;4.95;3.00;;;15.60;99.90;;;;;;5030106;28;20022;-80
2022/10/21 05:46:20;;;;;;;7.15;2.47;;;15.60;99.90;;;;;;5018009;28;20394;-80
2022/10/21 05:48:45;;;;;;;12.65;3.42;;;15.60;99.90;;;;;;5019011;28;20101;-80
2022/10/21 05:51:11;;;;;;;7.30;3.28;;;15.60;99.90;;;;;;5018390;28;20548;-80
2022/10/21 05:53:38;;;;;;;18.48;3.50;;;15.60;99.90;;;;;;5016208;28;20018;-81
2022/10/21 05:56:06;;;;;;;10.93;3.50;;;15.70;99.90;;;;;;5018338;28;20025;-80
2022/10/21 05:58:33;;;;;;;12.13;4.68;;;15.60;99.90;;;;;;5017017;28;20029;-80
2022/10/21 06:01:00;;;;;;;16.30;4.53;;;15.60;99.90;;;;;;5016597;28;20025;-79
2022/10/21 06:03:31;;;;;;;8.07;4.18;;;15.60;99.90;;;;;;5017961;28;20025;-81
2022/10/21 06:05:58;;;;;;;13.23;5.28;;;15.60;99.90;;;;;;5033565;28;20032;-81
2022/10/21 06:08:25;;;;;;;15.05;4.57;;;15.50;99.90;;;;;;5036015;28;20499;-81
2022/10/21 06:11:07;;;;;;;12.30;4.40;;;15.50;99.90;;;;;;5034310;28;20052;-80
2022/10/21 06:13:33;;;;;;;11.85;4.75;;;15.40;99.90;;;;;;5035406;28;20029;-81
2022/10/21 06:15:59;;;;;;;13.40;5.03;;;15.40;99.90;;;;;;5035839;28;20032;-81
2022/10/21 06:18:26;;;;;;;11.05;3.50;;;15.40;99.90;;;;;;5035978;28;20032;-81
2022/10/21 06:20:52;;;;;;;5.93;3.05;;;15.40;99.90;;;;;;5034737;28;20032;-80
2022/10/21 06:23:18;;;;;;;10.60;3.42;;;15.30;99.90;;;;;;5035532;28;20022;-80
2022/10/21 06:25:57;;;;;;;16.63;4.45;;;15.30;99.90;;;;;;5031699;28;20406;-80
2022/10/21 06:28:24;;;;;;;13.02;4.10;;;15.20;99.90;;;;;;5030760;28;20018;-84
2022/10/21 06:30:50;;;;;;;12.75;3.53;;;15.30;99.90;;;;;;5032091;28;20397;-81
2022/10/21 06:33:20;;;;;;;13.00;4.20;;;15.30;99.90;;;;;;5035062;28;20026;-83
2022/10/21 06:35:46;;;;;;;9.15;3.60;;;15.30;99.90;;;;;;5031840;28;20032;-80
2022/10/21 06:38:12;;;;;;;11.18;4.10;;;15.30;99.90;;;;;;5021730;28;20025;-81
2022/10/21 06:40:38;;;;;;;12.98;4.10;;;15.40;99.90;;;;;;5028206;28;20481;-81
2022/10/21 06:43:04;;;;;;;12.82;4.32;;;15.40;99.90;;;;;;5035411;28;20101;-81
2022/10/21 06:45:30;;;;;;;13.55;4.28;;;15.40;99.90;;;;;;5036505;28;20037;-81
2022/10/21 06:47:55;;;;;;;12.00;5.20;;;15.40;99.90;;;;;;5034047;28;20025;-81
2022/10/21 06:50:21;;;;;;;15.77;4.90;;;15.40;99.90;;;;;;5035502;28;20031;-82
2022/10/21 06:52:49;;;;;;;12.50;3.95;;;15.40;99.90;;;;;;5035568;28;20564;-82
2022/10/21 06:55:16;;;;;;;16.23;5.05;;;15.40;99.90;;;;;;5028402;28;20120;-82
2022/10/21 06:57:41;;;;;;;15.73;4.43;;;15.50;99.90;;;;;;5033180;28;20030;-81
2022/10/21 07:00:08;;;;;;;14.32;4.88;;;15.60;99.90;;;;;;5035959;28;20512;-81
2022/10/21 07:02:35;;;;;;;13.27;4.70;;;15.60;99.90;;;;;;5034380;28;20036;-81
2022/10/21 07:05:01;;;;;;;11.20;4.63;;;15.70;99.90;;;;;;5035374;28;20030;-81
2022/10/21 07:07:27;;;;;;;8.38;4.05;;;15.80;99.90;;;;;;5033928;28;20021;-81
2022/10/21 07:09:56;;;;;;;12.68;4.82;;;15.90;99.90;;;;;;5035673;28;20020;-81
2022/10/21 07:12:23;;;;;;;15.40;6.05;;;16.00;99.90;;;;;;5035440;28;20033;-82
2022/10/21 07:14:49;;;;;;;16.42;6.40;;;16.10;99.90;;;;;;5035119;28;20024;-79
2022/10/21 07:17:15;;;;;;;13.98;6.20;;;16.20;99.90;;;;;;5034842;28;20017;-80
2022/10/21 07:19:41;;;;;;;17.38;6.80;;;16.30;99.90;;;;;;5035532;28;20026;-81
2022/10/21 07:22:07;;;;;;;15.77;6.43;;;16.40;99.90;;;;;;5033885;28;20030;-80
2022/10/21 07:24:34;;;;;;;15.68;7.05;;;16.40;99.90;;;;;;5036025;28;20021;-80
2022/10/21 07:27:00;;;;;;;24.35;9.63;;;16.50;99.90;;;;;;5035987;28;20056;-80
2022/10/21 07:29:26;;;;;;;25.92;10.18;;;16.50;99.90;;;;;;5035707;28;20020;-80
2022/10/21 07:31:52;;;;;;;22.40;9.15;;;16.50;99.90;;;;;;5034648;28;20025;-80
2022/10/21 07:34:18;;;;;;;29.52;8.55;;;16.50;99.90;;;;;;5035540;28;20388;-81
2022/10/21 07:36:51;;;;;;;19.65;7.95;;;16.50;99.90;;;;;;5033657;28;20075;-80
2022/10/21 07:39:24;;;;;;;22.00;7.22;;;16.60;99.90;;;;;;5037321;28;20026;-82
2022/10/21 07:41:52;;;;;;;19.42;7.10;;;16.70;99.90;;;;;;5038546;28;20108;-80
2022/10/21 07:44:19;;;;;;;20.73;6.28;;;16.80;99.90;;;;;;5039589;28;20048;-80
2022/10/21 07:46:47;;;;;;;15.15;5.90;;;16.90;99.90;;;;;;5031753;28;20036;-80
2022/10/21 07:49:14;;;;;;;22.52;6.45;;;17.00;99.90;;;;;;5037742;28;20036;-80
2022/10/21 07:51:41;;;;;;;24.13;7.05;;;17.10;99.90;;;;;;5039228;28;20473;-81
2022/10/21 07:54:07;;;;;;;22.35;6.05;;;17.10;99.90;;;;;;5038485;28;20029;-80
2022/10/21 07:56:39;;;;;;;18.50;5.75;;;17.20;99.90;;;;;;5038480;28;20025;-81
2022/10/21 07:59:06;;;;;;;19.45;6.43;;;17.40;99.90;;;;;;5034130;28;20083;-80
2022/10/21 08:01:34;;;;;;;23.02;6.45;;;17.50;99.90;;;;;;5036618;28;20026;-80
2022/10/21 08:04:01;;;;;;;19.10;7.03;;;17.70;99.90;;;;;;5053161;28;20041;-80
2022/10/21 08:06:28;;;;;;;16.95;6.68;;;17.80;99.90;;;;;;5037955;28;20686;-79
2022/10/21 08:08:56;;;;;;;22.92;7.05;;;18.00;99.90;;;;;;5037546;28;20409;-79
2022/10/21 08:11:32;;;;;;;22.48;7.75;;;18.10;99.90;;;;;;5038359;28;20045;-79
2022/10/21 08:13:58;;;;;;;14.68;6.38;;;18.30;99.90;;;;;;5038622;28;20053;-79
2022/10/21 08:16:25;;;;;;;20.30;7.07;;;18.50;99.90;;;;;;5037416;28;20025;-79
2022/10/21 08:18:52;;;;;;;14.90;5.57;;;18.70;99.90;;;;;;5037231;28;20489;-79
2022/10/21 08:21:18;;;;;;;21.55;7.38;;;18.90;99.90;;;;;;5037597;28;20113;-77
2022/10/21 08:23:44;;;;;;;22.92;7.35;;;19.10;99.90;;;;;;5033997;28;20109;-77
2022/10/21 08:26:13;;;;;;;18.45;7.10;;;19.30;99.90;;;;;;5038682;28;20029;-78
2022/10/21 08:28:39;;;;;;;23.17;8.23;;;19.40;99.90;;;;;;5038258;28;20026;-79
2022/10/21 08:31:17;;;;;;;17.77;5.93;;;19.60;99.90;;;;;;5038541;28;20040;-78
2022/10/21 08:33:43;;;;;;;30.40;6.40;;;19.70;99.90;;;;;;5043009;28;20445;-78
2022/10/21 08:36:18;;;;;;;20.20;6.68;;;19.70;99.90;;;;;;5038565;28;20033;-77
2022/10/21 08:38:45;;;;;;;22.35;7.68;;;19.70;99.90;;;;;;5034346;28;20026;-78
2022/10/21 08:41:30;;;;;;;20.83;8.52;;;19.70;99.90;;;;;;5039342;28;20565;-78
2022/10/21 08:44:04;;;;;;;19.58;6.18;;;19.70;99.90;;;;;;5038276;28;20088;-77
2022/10/21 08:46:40;;;;;;;20.75;6.75;;;19.80;99.90;;;;;;5038045;28;20022;-78
2022/10/21 08:49:28;;;;;;;22.55;5.75;;;19.90;99.90;;;;;;5053138;28;20025;-77
2022/10/21 08:52:06;;;;;;;26.92;6.78;;;20.00;99.90;;;;;;5037878;28;20026;-78
2022/10/21 08:54:59;;;;;;;20.55;6.15;;;20.10;99.90;;;;;;5036909;28;20104;-78
2022/10/21 08:57:26;;;;;;;31.02;7.07;;;20.20;99.90;;;;;;5034711;28;20102;-78
2022/10/21 08:59:53;;;;;;;17.67;6.03;;;20.30;99.90;;;;;;5034859;28;20037;-78
2022/10/21 09:02:42;;;;;;;23.35;6.13;;;20.40;99.90;;;;;;5036763;28;20440;-78
2022/10/21 09:05:37;;;;;;;23.60;6.55;;;20.50;99.90;;;;;;5037114;28;20030;-77
2022/10/21 09:08:34;;;;;;;13.20;5.68;;;20.70;99.90;;;;;;5033244;28;20041;-76
2022/10/21 09:11:03;;;;;;;19.42;6.65;;;20.80;99.90;;;;;;5037314;28;20044;-77
2022/10/21 09:13:37;;;;;;;14.77;5.68;;;20.90;99.90;;;;;;5036334;28;20032;-77
2022/10/21 09:16:18;;;;;;;13.68;5.32;;;21.00;99.90;;;;;;5036579;28;20095;-77
2022/10/21 09:19:02;;;;;;;18.55;5.75;;;20.90;99.90;;;;;;5036668;28;20021;-77
2022/10/21 09:22:06;;;;;;;17.13;6.20;;;21.00;99.90;;;;;;5037153;28;20034;-77
2022/10/21 09:24:51;;;;;;;27.55;5.45;;;21.00;99.90;;;;;;5043425;28;20028;-80
2022/10/21 09:27:18;;;;;;;15.70;5.15;;;21.10;99.90;;;;;;5044734;28;20065;-80
2022/10/21 09:29:48;;;;;;;17.25;5.72;;;21.10;99.90;;;;;;5037306;28;20009;-80
2022/10/21 09:32:21;;;;;;;24.75;8.50;;;21.20;99.90;;;;;;5037413;28;20033;-80
2022/10/21 09:34:59;;;;;;;15.70;5.53;;;21.20;99.90;;;;;;5035649;28;20021;-79
2022/10/21 09:37:36;;;;;;;17.52;5.20;;;21.20;99.90;;;;;;5037530;28;20524;-79
2022/10/21 09:40:23;;;;;;;12.50;5.18;;;21.20;99.90;;;;;;5037143;28;20048;-80
2022/10/21 09:42:54;;;;;;;14.48;5.53;;;21.30;99.90;;;;;;5035715;28;20032;-81
2022/10/21 09:45:33;;;;;;;17.77;4.80;;;21.30;99.90;;;;;;5036010;28;20033;-79
2022/10/21 09:48:31;;;;;;;13.13;4.78;;;21.30;99.90;;;;;;5033058;28;20034;-78
2022/10/21 09:51:03;;;;;;;21.42;5.85;;;21.50;99.90;;;;;;5024603;28;20033;-78
2022/10/21 09:53:37;;;;;;;16.77;6.10;;;21.60;99.90;;;;;;5031816;28;20087;-80
2022/10/21 09:56:33;;;;;;;14.25;4.88;;;21.60;99.90;;;;;;5029216;28;20103;-79
2022/10/21 09:59:15;;;;;;;15.35;5.88;;;21.70;99.90;;;;;;5033258;28;20476;-80
2022/10/21 10:01:42;;;;;;;19.52;5.03;;;21.80;99.90;;;;;;5051441;28;20025;-78
2022/10/21 10:04:29;;;;;;;24.23;4.97;;;22.00;99.90;;;;;;5036714;28;20087;-80
2022/10/21 10:06:57;;;;;;;9.30;4.28;;;22.10;99.90;;;;;;5037045;28;20021;-80
2022/10/21 10:09:31;;;;;;;18.20;4.90;;;22.10;99.90;;;;;;5022936;28;20025;-80
2022/10/21 10:11:57;;;;;;;20.88;5.50;;;22.20;99.90;;;;;;5036564;28;20095;-80
2022/10/21 10:14:27;;;;;;;17.63;5.25;;;22.20;99.90;;;;;;5035976;28;20041;-80
2022/10/21 10:16:54;;;;;;;21.05;5.20;;;22.30;99.90;;;;;;5036157;28;20029;-80
2022/10/21 10:19:22;;;;;;;12.85;4.63;;;22.30;99.90;;;;;;5033523;28;20029;-80
2022/10/21 10:22:10;;;;;;;21.00;4.82;;;22.40;99.90;;;;;;5036782;28;20044;-80
2022/10/21 10:24:39;;;;;;;14.10;4.40;;;22.40;99.90;;;;;;5036466;28;20025;-81
2022/10/21 10:27:10;;;;;;;16.33;4.93;;;22.50;99.90;;;;;;5035298;28;20043;-81
2022/10/21 10:29:36;;;;;;;14.65;5.00;;;22.40;99.90;;;;;;5036247;28;20026;-81
2022/10/21 10:32:03;;;;;;;12.27;4.20;;;22.60;99.90;;;;;;5034547;28;20033;-80
2022/10/21 10:34:39;;;;;;;21.38;4.38;;;22.60;99.90;;;;;;5035467;28;20037;-81
2022/10/21 10:37:14;;;;;;;13.90;5.00;;;22.50;99.90;;;;;;5036569;28;20025;-81
2022/10/21 10:39:41;;;;;;;14.65;4.30;;;22.60;99.90;;;;;;5036538;28;20044;-81
2022/10/21 10:42:08;;;;;;;13.20;4.45;;;22.70;99.90;;;;;;5036609;28;20024;-81
2022/10/21 10:44:39;;;;;;;15.50;4.78;;;22.70;99.90;;;;;;5036089;28;20409;-82
2022/10/21 10:47:10;;;;;;;18.05;5.10;;;22.80;99.90;;;;;;5036738;28;20104;-81
2022/10/21 10:49:42;;;;;;;18.45;5.30;;;22.90;99.90;;;;;;5035667;28;20557;-82
2022/10/21 10:52:11;;;;;;;11.35;4.25;;;23.00;99.90;;;;;;5051089;28;20029;-82
2022/10/21 10:54:41;;;;;;;16.95;5.28;;;23.00;99.90;;;;;;5034240;28;20052;-80
2022/10/21 10:57:12;;;;;;;11.23;4.70;;;23.20;99.90;;;;;;5050934;28;20112;-81
2022/10/21 10:59:47;;;;;;;17.95;4.15;;;23.20;99.90;;;;;;5046167;28;20292;-82
2022/10/21 11:02:39;;;;;;;22.75;5.28;;;23.20;99.90;;;;;;5028413;28;20403;-80
2022/10/21 11:05:35;;;;;;;17.52;5.85;;;23.30;99.90;;;;;;5031917;28;20029;-81
2022/10/21 11:08:20;;;;;;;13.07;4.53;;;23.30;99.90;;;;;;5035038;28;20044;-80
2022/10/21 11:10:58;;;;;;;25.02;6.10;;;23.30;99.90;;;;;;5031263;28;20021;-82
2022/10/21 11:13:26;;;;;;;19.25;4.82;;;23.40;99.90;;;;;;5032979;28;20022;-82
2022/10/21 11:16:23;;;;;;;15.73;5.15;;;23.40;99.90;;;;;;5022101;28;20470;-82
2022/10/21 11:19:06;;;;;;;13.20;4.30;;;23.30;99.90;;;;;;5032345;28;20023;-81
2022/10/21 11:21:45;;;;;;;22.15;5.28;;;23.20;99.90;;;;;;5038454;28;20558;-82
2022/10/21 11:24:44;;;;;;;17.65;5.07;;;23.20;99.90;;;;;;5033881;28;20025;-82
2022/10/21 11:27:43;;;;;;;22.58;6.03;;;23.20;99.90;;;;;;5034632;28;20030;-82
2022/10/21 11:30:18;;;;;;;23.23;5.10;;;23.10;99.90;;;;;;5028382;28;20124;-81
2022/10/21 11:33:00;;;;;;;21.17;4.30;;;23.10;99.90;;;;;;5036395;28;20061;-82
2022/10/21 11:35:36;;;;;;;14.52;4.57;;;23.00;99.90;;;;;;5037625;28;20087;-81
2022/10/21 11:38:26;;;;;;;17.00;4.68;;;23.20;99.90;;;;;;5038436;28;20515;-81
2022/10/21 11:41:33;;;;;;;20.02;5.43;;;23.20;99.90;;;;;;5037200;28;20112;-81
2022/10/21 11:44:27;;;;;;;17.40;4.25;;;23.10;99.90;;;;;;5026628;28;20046;-81
2022/10/21 11:47:14;;;;;;;19.17;4.40;;;23.20;99.90;;;;;;5029339;28;20068;-80
2022/10/21 11:50:11;;;;;;;20.10;4.93;;;23.40;99.90;;;;;;5038838;28;20025;-81
2022/10/21 11:53:17;;;;;;;23.30;4.45;;;23.50;99.90;;;;;;5050288;28;20013;-82
2022/10/21 11:55:58;;;;;;;19.02;4.60;;;23.50;99.90;;;;;;5037887;28;20025;-81
2022/10/21 11:58:44;;;;;;;9.25;4.50;;;23.60;99.90;;;;;;5035957;28;20034;-81
2022/10/21 12:01:25;;;;;;;13.85;4.63;;;23.50;99.90;;;;;;5027061;28;20099;-80
2022/10/21 12:03:51;;;;;;;15.70;4.72;;;23.60;99.90;;;;;;5038615;28;20032;-79
2022/10/21 12:06:53;;;;;;;16.65;5.38;;;23.80;99.90;;;;;;5037655;28;20393;-77
2022/10/21 12:09:29;;;;;;;19.00;4.95;;;24.00;99.90;;;;;;5038843;28;20044;-77
2022/10/21 12:12:16;;;;;;;14.68;4.05;;;24.00;99.90;;;;;;5036759;28;20037;-78
2022/10/21 12:14:56;;;;;;;15.63;4.30;;;24.00;99.90;;;;;;5034479;28;20037;-78
2022/10/21 12:17:22;;;;;;;12.93;4.47;;;24.10;99.90;;;;;;5035664;28;20021;-79
2022/10/21 12:19:56;;;;;;;14.98;5.10;;;24.10;99.90;;;;;;5038443;28;20065;-78
2022/10/21 12:22:25;;;;;;;14.52;4.68;;;24.10;99.90;;;;;;5037263;28;20151;-78
2022/10/21 12:25:02;;;;;;;18.13;5.45;;;24.10;99.90;;;;;;5038165;28;20021;-78
2022/10/21 12:27:42;;;;;;;17.67;4.93;;;24.20;99.90;;;;;;5038757;28;20025;-78
2022/10/21 12:30:39;;;;;;;15.40;4.28;;;24.10;99.90;;;;;;5038567;28;20501;-77
2022/10/21 12:33:17;;;;;;;18.98;5.38;;;24.20;99.90;;;;;;5031071;28;20052;-78
2022/10/21 12:35:43;;;;;;;15.73;4.80;;;24.30;99.90;;;;;;5038567;28;20029;-78
2022/10/21 12:38:54;;;;;;;18.67;4.63;;;24.50;99.90;;;;;;5038566;28;20033;-78
2022/10/21 12:41:23;;;;;;;18.35;4.68;;;24.60;99.90;;;;;;5033796;28;20416;-79
2022/10/21 12:44:01;;;;;;;13.45;4.50;;;24.40;99.90;;;;;;5038239;28;20026;-79
2022/10/21 12:46:36;;;;;;;20.55;4.18;;;24.40;99.90;;;;;;5036783;28;20017;-78
2022/10/21 12:49:18;;;;;;;15.60;4.35;;;24.50;99.90;;;;;;5038300;28;20022;-78
2022/10/21 12:52:09;;;;;;;10.77;4.75;;;24.50;99.90;;;;;;5037719;28;20025;-78
2022/10/21 12:54:39;;;;;;;13.40;4.68;;;24.40;99.90;;;;;;5037545;28;20048;-80
2022/10/21 12:57:09;;;;;;;17.02;5.18;;;24.20;99.90;;;;;;5036109;28;20057;-80
2022/10/21 12:59:41;;;;;;;19.40;4.97;;;24.20;99.90;;;;;;5033150;28;20406;-80
2022/10/21 13:02:07;;;;;;;13.80;4.88;;;24.20;99.90;;;;;;5037610;28;20029;-80
2022/10/21 13:04:32;;;;;;;15.80;5.32;;;24.30;99.90;;;;;;5037390;28;20047;-80