Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:13;;;;;;;18.85;11.55;;;8.10;49.00;;;;;;5113778;28;20088;-78
2022/03/12 00:03:40;;;;;;;18.77;12.48;;;8.10;48.30;;;;;;5115272;28;20118;-78
2022/03/12 00:06:09;;;;;;;15.85;9.27;;;8.10;48.20;;;;;;5113710;28;20044;-78
2022/03/12 00:08:43;;;;;;;14.68;8.27;;;8.00;48.40;;;;;;5113729;28;20039;-78
2022/03/12 00:11:14;;;;;;;10.77;7.47;;;8.00;49.00;;;;;;5113732;28;20031;-78
2022/03/12 00:13:41;;;;;;;10.90;7.30;;;8.00;49.30;;;;;;5113665;28;20036;-78
2022/03/12 00:16:13;;;;;;;10.38;7.95;;;8.00;49.30;;;;;;5113791;28;20196;-78
2022/03/12 00:18:40;;;;;;;11.02;7.55;;;8.00;49.00;;;;;;5096401;28;20058;-78
2022/03/12 00:21:07;;;;;;;10.50;7.05;;;8.00;48.50;;;;;;5113669;28;20054;-78
2022/03/12 00:23:34;;;;;;;12.73;8.07;;;8.00;48.20;;;;;;5113697;28;20035;-78
2022/03/12 00:26:01;;;;;;;10.63;7.50;;;7.90;47.60;;;;;;5113488;28;20495;-78
2022/03/12 00:28:27;;;;;;;10.70;7.53;;;7.90;48.30;;;;;;5113354;28;20035;-78
2022/03/12 00:30:53;;;;;;;10.38;6.60;;;8.00;48.20;;;;;;5113376;28;20505;-78
2022/03/12 00:33:21;;;;;;;11.23;7.13;;;7.90;48.60;;;;;;5096372;28;20050;-78
2022/03/12 00:35:49;;;;;;;9.23;6.65;;;7.90;47.50;;;;;;5113189;28;20526;-78
2022/03/12 00:38:16;;;;;;;12.00;7.13;;;7.80;48.50;;;;;;5096569;28;20044;-78
2022/03/12 00:40:43;;;;;;;11.40;7.40;;;7.80;48.80;;;;;;5113394;28;20133;-78
2022/03/12 00:43:09;;;;;;;13.23;7.90;;;7.80;49.10;;;;;;5113022;28;20043;-78
2022/03/12 00:45:36;;;;;;;9.68;6.93;;;7.80;48.90;;;;;;5112643;28;20118;-78
2022/03/12 00:48:02;;;;;;;10.85;6.97;;;7.70;48.60;;;;;;5113323;28;20042;-78
2022/03/12 00:50:27;;;;;;;10.32;7.15;;;7.70;49.00;;;;;;5096005;28;20542;-78
2022/03/12 00:52:53;;;;;;;11.55;7.70;;;7.70;48.40;;;;;;5112881;28;20404;-78
2022/03/12 00:55:19;;;;;;;9.25;6.80;;;7.70;49.30;;;;;;5113081;28;20090;-78
2022/03/12 00:57:45;;;;;;;11.18;8.07;;;7.70;49.20;;;;;;5096068;28;20047;-78
2022/03/12 01:00:21;;;;;;;8.73;6.70;;;7.70;48.80;;;;;;5112701;28;20044;-78
2022/03/12 01:02:47;;;;;;;9.73;7.50;;;7.70;48.70;;;;;;5112651;28;20040;-77
2022/03/12 01:05:17;;;;;;;12.80;6.93;;;7.60;48.60;;;;;;5112586;28;20038;-78
2022/03/12 01:07:44;;;;;;;11.15;6.63;;;7.60;48.80;;;;;;5095717;28;20036;-78
2022/03/12 01:10:11;;;;;;;11.48;7.07;;;7.60;48.60;;;;;;5095938;28;20118;-78
2022/03/12 05:12:08;;;;;;;12.80;10.07;;;6.40;68.10;;;;;;5112570;28;20112;-78
2022/03/12 05:14:35;;;;;;;13.85;10.48;;;6.30;68.30;;;;;;5078686;28;20054;-78
2022/03/12 05:17:13;;;;;;;14.20;10.60;;;6.30;68.10;;;;;;5112588;28;20089;-77
2022/03/12 05:19:39;;;;;;;14.73;10.85;;;6.20;68.90;;;;;;5112784;28;20460;-77
2022/03/12 05:22:07;;;;;;;16.10;10.48;;;6.10;69.20;;;;;;5112243;28;20126;-78
2022/03/12 05:24:34;;;;;;;14.55;9.85;;;6.10;69.30;;;;;;5095754;28;20048;-78
2022/03/12 05:27:01;;;;;;;13.70;10.35;;;6.10;69.00;;;;;;5112706;28;20050;-78
2022/03/12 05:29:27;;;;;;;15.30;10.05;;;6.20;68.60;;;;;;5112587;28;20440;-78
2022/03/12 05:31:53;;;;;;;12.32;9.23;;;6.20;68.10;;;;;;5077508;28;20495;-78
2022/03/12 05:34:23;;;;;;;12.73;9.43;;;6.20;68.10;;;;;;5112429;28;20051;-77
2022/03/12 05:36:49;;;;;;;15.48;9.95;;;6.10;67.80;;;;;;5112213;28;20043;-78
2022/03/12 05:39:16;;;;;;;14.55;9.25;;;6.10;67.70;;;;;;5095336;28;20093;-78
2022/03/12 05:41:48;;;;;;;12.93;9.43;;;6.20;67.20;;;;;;5112242;28;20563;-78
2022/03/12 05:44:15;;;;;;;14.65;9.65;;;6.20;67.00;;;;;;5112155;28;20122;-78
2022/03/12 05:46:41;;;;;;;11.38;8.52;;;6.20;66.50;;;;;;5112385;28;20039;-77
2022/03/12 05:49:08;;;;;;;14.82;9.57;;;6.10;66.60;;;;;;5112079;28;20051;-78
2022/03/12 05:51:36;;;;;;;12.35;9.02;;;6.10;66.30;;;;;;5095118;28;20079;-77
2022/03/12 05:54:03;;;;;;;11.73;9.07;;;6.10;66.40;;;;;;5112126;28;20040;-78
2022/03/12 05:56:29;;;;;;;12.60;9.85;;;6.10;66.80;;;;;;5112303;28;20129;-77
2022/03/12 05:58:55;;;;;;;13.68;10.35;;;6.10;67.20;;;;;;5112285;28;20036;-77
2022/03/12 06:01:21;;;;;;;15.38;10.45;;;6.10;67.50;;;;;;5112006;28;20369;-77
2022/03/12 06:03:47;;;;;;;12.85;9.70;;;6.00;67.00;;;;;;5094701;28;20411;-78
2022/03/12 06:06:13;;;;;;;12.90;9.80;;;6.00;67.20;;;;;;5111685;28;20035;-77
2022/03/12 06:08:40;;;;;;;12.07;8.90;;;5.90;67.20;;;;;;5111914;28;20092;-78
2022/03/12 06:11:06;;;;;;;12.98;9.40;;;6.00;67.00;;;;;;5095377;28;20043;-78
2022/03/12 06:13:33;;;;;;;11.70;8.95;;;5.90;66.80;;;;;;5111675;28;20399;-78
2022/03/12 06:16:00;;;;;;;13.68;9.82;;;5.90;66.50;;;;;;5112117;28;20378;-77
2022/03/12 06:18:33;;;;;;;13.82;9.05;;;5.90;66.40;;;;;;5111788;28;20552;-77
2022/03/12 06:20:59;;;;;;;13.77;9.57;;;5.80;66.20;;;;;;5111802;28;20043;-77
2022/03/12 06:23:26;;;;;;;13.82;10.60;;;5.80;66.10;;;;;;5112115;28;20364;-77
2022/03/12 06:25:53;;;;;;;11.45;9.05;;;5.80;66.30;;;;;;5095029;28;20047;-77
2022/03/12 06:28:20;;;;;;;13.73;9.02;;;5.80;66.30;;;;;;5111740;28;20503;-78
2022/03/12 06:30:47;;;;;;;14.00;9.90;;;5.80;66.20;;;;;;5111632;28;20044;-78
2022/03/12 06:33:15;;;;;;;13.52;9.43;;;5.80;66.10;;;;;;5111641;28;20039;-77
2022/03/12 06:35:42;;;;;;;12.85;9.93;;;5.70;65.90;;;;;;5112003;28;20163;-77
2022/03/12 06:38:10;;;;;;;13.20;8.85;;;5.80;66.00;;;;;;5111655;28;20040;-77
2022/03/12 06:40:36;;;;;;;15.02;9.70;;;5.70;65.80;;;;;;5111633;28;20499;-77
2022/03/12 06:43:07;;;;;;;13.93;9.32;;;5.70;65.70;;;;;;5113778;28;20055;-77
2022/03/12 06:45:34;;;;;;;14.57;9.25;;;5.70;65.50;;;;;;5099565;28;20051;-78
2022/03/12 06:48:00;;;;;;;12.15;9.05;;;5.70;65.50;;;;;;5081551;28;20047;-77
2022/03/12 06:50:26;;;;;;;18.77;9.52;;;5.80;65.70;;;;;;5115266;28;20047;-77
2022/03/12 06:52:54;;;;;;;13.95;9.82;;;5.80;65.70;;;;;;5115275;28;20039;-77
2022/03/12 06:55:28;;;;;;;13.23;9.93;;;5.80;66.10;;;;;;5115262;28;20133;-77
2022/03/12 06:57:54;;;;;;;12.43;9.90;;;5.80;65.90;;;;;;5115079;28;20035;-78
2022/03/12 07:00:25;;;;;;;22.58;13.13;;;5.80;66.20;;;;;;5098180;28;20495;-78
2022/03/12 07:02:51;;;;;;;14.43;9.80;;;5.80;66.30;;;;;;5115135;28;20050;-78
2022/03/12 07:05:17;;;;;;;11.50;9.18;;;5.80;66.20;;;;;;5114940;28;20051;-78
2022/03/12 07:07:43;;;;;;;13.70;9.13;;;5.90;66.40;;;;;;5114948;28;20099;-78
2022/03/12 07:10:10;;;;;;;14.43;10.50;;;6.00;66.80;;;;;;5097870;28;20043;-78
2022/03/12 07:12:37;;;;;;;12.50;9.57;;;6.00;66.60;;;;;;5114574;28;20058;-78
2022/03/12 07:15:04;;;;;;;15.68;9.93;;;6.10;66.60;;;;;;5115176;28;20112;-77
2022/03/12 07:17:30;;;;;;;13.35;9.82;;;6.10;66.80;;;;;;5115088;28;20041;-77
2022/03/12 07:19:59;;;;;;;13.50;9.63;;;6.20;66.60;;;;;;5114926;28;20480;-77
2022/03/12 07:22:25;;;;;;;18.42;10.45;;;6.20;66.60;;;;;;5114623;28;20043;-77
2022/03/12 07:24:50;;;;;;;13.18;9.30;;;6.30;66.70;;;;;;5097994;28;20031;-77
2022/03/12 07:27:16;;;;;;;12.27;9.35;;;6.30;66.50;;;;;;5114758;28;20115;-77
2022/03/12 07:29:42;;;;;;;12.95;9.52;;;6.50;66.50;;;;;;5114589;28;20445;-77
2022/03/12 07:32:08;;;;;;;14.00;10.77;;;6.60;66.50;;;;;;5114589;28;20046;-77
2022/03/12 07:34:34;;;;;;;12.07;9.57;;;6.70;66.10;;;;;;5097068;28;20086;-77
2022/03/12 07:37:00;;;;;;;12.32;9.45;;;6.80;65.50;;;;;;5114470;28;20100;-78
2022/03/12 07:39:25;;;;;;;12.90;8.85;;;7.00;65.20;;;;;;5097430;28;20441;-78
2022/03/12 07:41:51;;;;;;;15.77;9.52;;;7.10;64.90;;;;;;5080276;28;20043;-78
2022/03/12 07:44:17;;;;;;;16.63;9.95;;;7.20;64.50;;;;;;5097306;28;20048;-78
2022/03/12 07:46:43;;;;;;;15.88;10.93;;;7.30;64.60;;;;;;5097210;28;20084;-77
2022/03/12 07:49:09;;;;;;;13.68;10.43;;;7.50;64.10;;;;;;5114261;28;20097;-79
2022/03/12 07:51:35;;;;;;;15.18;9.70;;;7.50;64.10;;;;;;5114056;28;20438;-78
2022/03/12 07:54:04;;;;;;;13.40;9.68;;;7.60;64.10;;;;;;5113062;28;20051;-78
2022/03/12 07:56:30;;;;;;;15.55;9.68;;;7.80;64.30;;;;;;5097473;28;20047;-78
2022/03/12 07:58:55;;;;;;;13.30;9.75;;;7.80;64.40;;;;;;5097272;28;20035;-79
2022/03/12 08:01:22;;;;;;;12.55;9.05;;;8.00;64.40;;;;;;5114241;28;20136;-78
2022/03/12 08:03:48;;;;;;;12.60;9.43;;;8.10;64.30;;;;;;5114021;28;20484;-77
2022/03/12 08:06:18;;;;;;;16.23;10.40;;;8.20;64.30;;;;;;5097115;28;20122;-78
2022/03/12 08:08:44;;;;;;;12.68;9.43;;;8.30;64.10;;;;;;5114105;28;20391;-78
2022/03/12 08:11:25;;;;;;;15.82;11.20;;;8.50;63.60;;;;;;5114041;28;20040;-78
2022/03/12 08:14:02;;;;;;;12.95;9.18;;;8.60;63.60;;;;;;5096709;28;20519;-78
2022/03/12 08:16:33;;;;;;;17.10;9.48;;;8.80;63.40;;;;;;5113954;28;20040;-78
2022/03/12 08:19:05;;;;;;;16.00;10.02;;;8.90;63.40;;;;;;5097763;28;20134;-78
2022/03/12 08:21:31;;;;;;;15.25;9.75;;;9.00;62.90;;;;;;5113475;28;20124;-79
2022/03/12 08:23:58;;;;;;;15.63;9.63;;;9.00;62.90;;;;;;5113546;28;20129;-79
2022/03/12 08:26:24;;;;;;;14.85;9.80;;;9.10;62.90;;;;;;5113677;28;20571;-78
2022/03/12 08:28:52;;;;;;;13.50;10.25;;;9.20;62.80;;;;;;5080198;28;20494;-78
2022/03/12 08:31:18;;;;;;;13.98;9.40;;;9.30;63.00;;;;;;5112768;28;20039;-79
2022/03/12 08:33:45;;;;;;;15.45;10.25;;;9.30;62.90;;;;;;5096103;28;20126;-78
2022/03/12 08:36:11;;;;;;;15.85;9.75;;;9.50;62.60;;;;;;5096242;28;20035;-78
2022/03/12 08:38:38;;;;;;;15.80;10.43;;;9.50;62.50;;;;;;5096637;28;20040;-78
2022/03/12 08:41:05;;;;;;;12.82;10.00;;;9.60;62.40;;;;;;5096370;28;20093;-79
2022/03/12 08:43:32;;;;;;;13.18;9.50;;;9.60;62.70;;;;;;5113529;28;20491;-79
2022/03/12 08:46:00;;;;;;;13.07;9.18;;;9.70;62.60;;;;;;5096197;28;20221;-79
2022/03/12 08:48:26;;;;;;;13.18;9.98;;;9.80;62.30;;;;;;5113184;28;20043;-79
2022/03/12 08:50:52;;;;;;;15.63;10.25;;;9.90;62.20;;;;;;5113186;28;20376;-79
2022/03/12 08:53:18;;;;;;;15.68;10.57;;;10.00;63.10;;;;;;5112779;28;20495;-79
2022/03/12 08:55:44;;;;;;;13.07;10.80;;;10.10;62.80;;;;;;5079170;28;20397;-79
2022/03/12 08:58:10;;;;;;;16.33;10.35;;;10.10;62.90;;;;;;5112814;28;20042;-79
2022/03/12 09:00:36;;;;;;;17.83;11.40;;;10.20;62.90;;;;;;5095765;28;20040;-79
2022/03/12 09:03:02;;;;;;;17.55;11.32;;;10.10;63.30;;;;;;5112620;28;20087;-79
2022/03/12 09:05:28;;;;;;;15.52;11.05;;;10.20;63.60;;;;;;5112727;28;20169;-80
2022/03/12 09:07:54;;;;;;;15.98;10.88;;;10.20;63.60;;;;;;5112855;28;20496;-79
2022/03/12 09:10:21;;;;;;;15.05;11.07;;;10.30;63.80;;;;;;5112573;28;20040;-79
2022/03/12 09:12:47;;;;;;;18.05;12.23;;;10.30;64.30;;;;;;5112320;28;20181;-79
2022/03/12 09:15:13;;;;;;;14.25;10.77;;;10.30;64.70;;;;;;5112765;28;20488;-79
2022/03/12 09:17:40;;;;;;;15.90;11.18;;;10.30;64.90;;;;;;5095826;28;20044;-77
2022/03/12 09:20:07;;;;;;;15.68;11.10;;;10.40;65.10;;;;;;5112532;28;20120;-77
2022/03/12 09:22:33;;;;;;;13.45;10.90;;;10.40;65.30;;;;;;5112596;28;20090;-78
2022/03/12 09:25:02;;;;;;;16.73;10.68;;;10.50;65.50;;;;;;5078804;28;20393;-79
2022/03/12 09:27:28;;;;;;;15.45;10.05;;;10.60;65.90;;;;;;5112548;28;20377;-79
2022/03/12 09:29:54;;;;;;;13.20;9.60;;;10.60;65.50;;;;;;5112518;28;20130;-77
2022/03/12 09:32:20;;;;;;;14.90;10.77;;;10.70;66.20;;;;;;5112283;28;20122;-78
2022/03/12 09:34:46;;;;;;;13.48;10.10;;;10.80;66.10;;;;;;5112561;28;20039;-78
2022/03/12 09:37:12;;;;;;;15.00;10.85;;;10.90;66.60;;;;;;5095390;28;20480;-78
2022/03/12 09:39:38;;;;;;;13.77;10.32;;;11.00;66.60;;;;;;5112077;28;20031;-78
2022/03/12 09:42:04;;;;;;;14.38;10.13;;;11.00;66.30;;;;;;5112220;28;20032;-78
2022/03/12 09:44:30;;;;;;;12.50;9.25;;;11.10;67.00;;;;;;5112307;28;20449;-78
2022/03/12 09:46:55;;;;;;;12.43;10.05;;;11.20;66.50;;;;;;5112113;28;20039;-79
2022/03/12 09:49:21;;;;;;;13.30;10.40;;;11.20;65.80;;;;;;5112315;28;20089;-78
2022/03/12 09:51:47;;;;;;;13.95;10.02;;;11.20;65.60;;;;;;5095280;28;20130;-78
2022/03/12 09:54:13;;;;;;;18.73;10.52;;;11.20;66.10;;;;;;5112726;28;20131;-78
2022/03/12 09:56:39;;;;;;;15.48;11.25;;;11.30;66.10;;;;;;5112149;28;20036;-78
2022/03/12 09:59:05;;;;;;;13.82;9.13;;;11.30;65.70;;;;;;5112239;28;20039;-79
2022/03/12 10:01:32;;;;;;;14.30;9.70;;;11.40;66.10;;;;;;5078266;28;20487;-78
2022/03/12 10:03:58;;;;;;;16.08;10.20;;;11.50;66.40;;;;;;5112153;28;20365;-78
2022/03/12 10:06:24;;;;;;;12.57;8.75;;;11.50;66.90;;;;;;5112071;28;20043;-78
2022/03/12 10:08:50;;;;;;;12.38;9.05;;;11.60;66.60;;;;;;5112370;28;20036;-78
2022/03/12 10:11:18;;;;;;;13.60;9.98;;;11.60;66.50;;;;;;5112286;28;20125;-78
2022/03/12 10:13:44;;;;;;;14.55;9.82;;;11.60;66.50;;;;;;5094959;28;20132;-77
2022/03/12 10:16:10;;;;;;;11.57;9.57;;;11.60;66.70;;;;;;5112006;28;20040;-78
2022/03/12 10:18:36;;;;;;;13.10;9.65;;;11.70;67.20;;;;;;5081436;28;20039;-78
2022/03/12 10:21:02;;;;;;;13.90;9.43;;;11.80;67.50;;;;;;5116164;28;20042;-78
2022/03/12 10:23:28;;;;;;;12.45;8.43;;;11.90;67.30;;;;;;5115910;28;20039;-78
2022/03/12 10:25:54;;;;;;;14.13;9.18;;;12.00;67.40;;;;;;5115852;28;20044;-78
2022/03/12 10:28:20;;;;;;;11.90;8.13;;;12.10;67.00;;;;;;5098793;28;20047;-78
2022/03/12 10:30:45;;;;;;;11.80;8.35;;;12.20;66.70;;;;;;5099016;28;20039;-78
2022/03/12 10:33:21;;;;;;;12.18;8.27;;;12.30;67.00;;;;;;5098548;28;20150;-79
2022/03/12 10:35:47;;;;;;;11.43;7.40;;;12.40;67.10;;;;;;5098959;28;20036;-78
2022/03/12 10:38:13;;;;;;;9.60;7.82;;;12.50;66.60;;;;;;5098527;28;20556;-79
2022/03/12 10:40:40;;;;;;;11.57;7.45;;;12.60;66.50;;;;;;5098642;28;20547;-78
2022/03/12 10:43:13;;;;;;;10.48;7.38;;;12.50;66.20;;;;;;5115563;28;20071;-78
2022/03/12 10:45:48;;;;;;;8.27;6.20;;;12.60;66.40;;;;;;5115575;28;20452;-79
2022/03/12 10:48:19;;;;;;;10.35;7.30;;;12.70;65.90;;;;;;5115775;28;20071;-78
2022/03/12 10:50:50;;;;;;;8.68;6.65;;;12.80;66.10;;;;;;5115349;28;20088;-78
2022/03/12 10:53:17;;;;;;;12.73;6.88;;;12.90;65.80;;;;;;5115283;28;20047;-78
2022/03/12 10:55:45;;;;;;;11.75;6.15;;;12.90;65.20;;;;;;5115538;28;20051;-78
2022/03/12 10:58:25;;;;;;;13.15;7.57;;;13.00;65.00;;;;;;5115315;28;20038;-78
2022/03/12 11:00:55;;;;;;;12.80;7.93;;;13.10;65.00;;;;;;5115571;28;20396;-78
2022/03/12 11:03:23;;;;;;;12.85;7.03;;;13.00;64.70;;;;;;5115207;28;20050;-78
2022/03/12 11:05:51;;;;;;;11.52;6.85;;;13.10;64.90;;;;;;5115048;28;20043;-78
2022/03/12 11:08:18;;;;;;;11.15;6.40;;;13.10;64.80;;;;;;5115468;28;20459;-78
2022/03/12 11:11:11;;;;;;;15.23;6.18;;;13.10;64.50;;;;;;5097825;28;20035;-78
2022/03/12 11:13:44;;;;;;;8.80;5.35;;;13.10;64.20;;;;;;5097724;28;20051;-78
2022/03/12 11:16:20;;;;;;;10.15;5.38;;;13.00;63.70;;;;;;5097925;28;20043;-78
2022/03/12 11:18:54;;;;;;;7.72;6.03;;;13.10;63.50;;;;;;5114904;28;20050;-78
2022/03/12 11:21:37;;;;;;;8.50;5.07;;;13.30;63.90;;;;;;5097759;28;20091;-78
2022/03/12 11:24:42;;;;;;;8.65;5.10;;;13.50;63.40;;;;;;5097369;28;20442;-79
2022/03/12 11:27:32;;;;;;;7.82;4.80;;;13.50;62.40;;;;;;5114899;28;20101;-78
2022/03/12 11:30:08;;;;;;;8.10;4.90;;;13.30;62.40;;;;;;5114635;28;20097;-78
2022/03/12 11:32:36;;;;;;;8.18;4.32;;;13.40;62.10;;;;;;5114521;28;20571;-78
2022/03/12 11:35:15;;;;;;;7.50;4.25;;;13.40;62.50;;;;;;5097577;28;20043;-78
2022/03/12 11:37:42;;;;;;;7.22;4.25;;;13.30;62.60;;;;;;5097623;28;20119;-78
2022/03/12 11:40:18;;;;;;;9.05;4.63;;;13.40;62.30;;;;;;5114716;28;20364;-78
2022/03/12 11:42:44;;;;;;;10.30;6.22;;;13.50;62.00;;;;;;5114680;28;20111;-78
2022/03/12 11:45:18;;;;;;;9.00;5.30;;;13.50;62.40;;;;;;5114717;28;20046;-78
2022/03/12 11:47:45;;;;;;;9.38;4.53;;;13.40;62.00;;;;;;5114590;28;20096;-78
2022/03/12 11:50:19;;;;;;;8.93;5.00;;;13.50;62.20;;;;;;5097621;28;20096;-78
2022/03/12 11:52:46;;;;;;;;;;;13.30;62.10;;;;;;5114646;28;20039;-77
2022/03/12 11:55:22;;;;;;;8.18;4.55;;;13.30;62.40;;;;;;5114242;28;19916;-79
2022/03/12 11:57:49;;;;;;;7.55;4.78;;;13.30;62.40;;;;;;5114236;28;20039;-79
2022/03/12 12:00:22;;;;;;;7.28;4.70;;;13.20;62.80;;;;;;5097233;28;20043;-78
2022/03/12 12:02:48;;;;;;;8.63;5.10;;;13.30;62.80;;;;;;5114350;28;20063;-78
2022/03/12 12:05:17;;;;;;;10.00;5.25;;;13.40;62.80;;;;;;5113866;28;20071;-79
2022/03/12 12:07:45;;;;;;;7.15;4.53;;;13.50;62.70;;;;;;5114089;28;20364;-78
2022/03/12 12:10:19;;;;;;;8.25;4.15;;;13.60;61.80;;;;;;5096818;28;20550;-78
2022/03/12 12:12:49;;;;;;;8.57;4.40;;;13.60;61.00;;;;;;5113485;28;20476;-79
2022/03/12 12:15:19;;;;;;;7.80;4.50;;;13.60;60.80;;;;;;5113765;28;20122;-78
2022/03/12 12:17:46;;;;;;;8.85;4.40;;;13.70;60.30;;;;;;5097321;28;20035;-79
2022/03/12 12:20:18;;;;;;;8.45;5.10;;;13.70;60.70;;;;;;5096802;28;20035;-78
2022/03/12 12:22:44;;;;;;;10.85;5.90;;;13.70;60.30;;;;;;5113430;28;20044;-78
2022/03/12 12:25:10;;;;;;;11.13;5.05;;;13.90;60.60;;;;;;5113723;28;20040;-79
2022/03/12 12:27:54;;;;;;;7.65;4.95;;;14.00;61.30;;;;;;5113405;28;20047;-78
2022/03/12 12:30:25;;;;;;;7.82;4.55;;;14.30;60.40;;;;;;5113384;28;20124;-78
2022/03/12 12:32:52;;;;;;;8.38;4.88;;;14.30;58.90;;;;;;5113208;28;20093;-79
2022/03/12 12:35:18;;;;;;;6.95;4.78;;;14.40;59.10;;;;;;5113268;28;20043;-79
2022/03/12 12:37:55;;;;;;;8.90;5.05;;;14.50;58.40;;;;;;5113091;28;20048;-79
2022/03/12 12:40:23;;;;;;;6.45;4.00;;;14.60;58.30;;;;;;5112976;28;20031;-78
2022/03/12 12:42:50;;;;;;;10.68;4.95;;;14.50;57.10;;;;;;5113017;28;20088;-79
2022/03/12 12:45:18;;;;;;;7.47;4.90;;;14.70;58.20;;;;;;5096121;28;20051;-79
2022/03/12 12:47:44;;;;;;;8.27;4.75;;;14.90;58.20;;;;;;5113146;28;20101;-79
2022/03/12 12:50:22;;;;;;;6.60;4.38;;;15.00;58.20;;;;;;5095974;28;20043;-79
2022/03/12 12:53:13;;;;;;;10.00;5.60;;;14.90;57.00;;;;;;5112928;28;20043;-79
2022/03/12 12:55:40;;;;;;;6.28;4.25;;;14.90;57.40;;;;;;5095885;28;20122;-79
2022/03/12 12:58:06;;;;;;;6.60;4.25;;;14.90;56.80;;;;;;5095889;28;20040;-79
2022/03/12 13:00:33;;;;;;;7.55;5.07;;;14.80;56.70;;;;;;5112726;28;20036;-79
2022/03/12 13:03:01;;;;;;;8.02;5.00;;;14.70;56.70;;;;;;5095744;28;20502;-79
2022/03/12 13:05:50;;;;;;;10.80;5.80;;;14.60;56.20;;;;;;5095911;28;20135;-79
2022/03/12 13:08:17;;;;;;;8.13;5.53;;;14.50;56.90;;;;;;5095747;28;20046;-79
2022/03/12 13:10:43;;;;;;;8.63;5.43;;;14.40;57.00;;;;;;5095606;28;20527;-79
2022/03/12 13:13:23;;;;;;;7.25;4.90;;;14.40;57.40;;;;;;5095203;28;20059;-79
2022/03/12 13:15:54;;;;;;;7.53;4.90;;;14.30;57.20;;;;;;5095967;28;20040;-79
2022/03/12 13:18:20;;;;;;;7.03;4.60;;;14.20;57.50;;;;;;5095647;28;20046;-79
2022/03/12 13:20:50;;;;;;;7.85;4.57;;;14.20;57.80;;;;;;5112495;28;20035;-79
2022/03/12 13:23:25;;;;;;;7.95;4.68;;;14.20;57.30;;;;;;5112452;28;20039;-79
2022/03/12 13:25:59;;;;;;;6.22;4.45;;;14.10;56.60;;;;;;5112531;28;20050;-79
2022/03/12 13:28:44;;;;;;;9.73;5.40;;;14.20;56.60;;;;;;5112459;28;20040;-79
2022/03/12 13:31:33;;;;;;;9.27;5.38;;;14.30;56.60;;;;;;5112297;28;20050;-79
2022/03/12 13:34:04;;;;;;;8.73;4.90;;;14.20;56.50;;;;;;5112318;28;20523;-79
2022/03/12 13:36:33;;;;;;;9.18;4.63;;;14.40;56.70;;;;;;5112299;28;20128;-79
2022/03/12 13:39:00;;;;;;;6.90;4.00;;;14.50;55.50;;;;;;5112217;28;20071;-79
2022/03/12 13:41:26;;;;;;;8.50;4.00;;;14.70;55.90;;;;;;5112223;28;20039;-79
2022/03/12 13:43:55;;;;;;;7.63;3.22;;;14.70;55.20;;;;;;5095338;28;20039;-79
2022/03/12 13:46:26;;;;;;;12.27;5.82;;;14.80;55.10;;;;;;5112134;28;20044;-79
2022/03/12 13:49:10;;;;;;;6.22;4.40;;;14.70;55.30;;;;;;5112243;28;20047;-79
2022/03/12 13:51:47;;;;;;;5.72;4.20;;;14.50;54.80;;;;;;5094272;28;20039;-79
2022/03/12 13:54:17;;;;;;;6.13;4.03;;;14.70;55.30;;;;;;5112130;28;20070;-79
2022/03/12 13:56:45;;;;;;;8.00;5.07;;;14.80;54.80;;;;;;5112674;28;20088;-79
2022/03/12 13:59:16;;;;;;;12.95;6.28;;;14.90;54.90;;;;;;5095702;28;20479;-79
2022/03/12 14:01:45;;;;;;;7.45;5.07;;;14.90;55.20;;;;;;5111878;28;20031;-79
2022/03/12 14:04:20;;;;;;;9.50;5.15;;;14.80;54.90;;;;;;5112104;28;20050;-79
2022/03/12 14:06:47;;;;;;;6.13;4.80;;;14.60;54.50;;;;;;5094961;28;20040;-79
2022/03/12 14:09:16;;;;;;;7.07;4.47;;;14.70;55.30;;;;;;5111861;28;20093;-79
2022/03/12 14:11:56;;;;;;;7.60;4.45;;;14.70;55.00;;;;;;5111736;28;20044;-79
2022/03/12 14:14:27;;;;;;;5.43;3.95;;;14.80;55.70;;;;;;5111613;28;20117;-79
2022/03/12 14:17:02;;;;;;;6.05;4.20;;;15.00;55.30;;;;;;5111884;28;20100;-79
2022/03/12 14:19:28;;;;;;;7.22;3.83;;;15.30;54.20;;;;;;5095235;28;20044;-79
2022/03/12 14:21:56;;;;;;;6.55;4.43;;;15.40;53.70;;;;;;5094675;28;20048;-79
2022/03/12 14:24:34;;;;;;;5.88;3.58;;;15.50;53.50;;;;;;5111757;28;20480;-79
2022/03/12 14:27:07;;;;;;;11.02;6.50;;;15.70;53.10;;;;;;5095021;28;20079;-79
2022/03/12 14:29:43;;;;;;;8.82;4.35;;;15.70;52.50;;;;;;5111715;28;20054;-79
2022/03/12 14:32:17;;;;;;;80.40;15.30;;;15.50;52.70;;;;;;5111550;28;20039;-79
2022/03/12 14:34:45;;;;;;;10.80;4.65;;;15.30;52.00;;;;;;5111643;28;20495;-79
2022/03/12 14:37:12;;;;;;;10.10;4.18;;;15.20;52.90;;;;;;5078116;28;20553;-79
2022/03/12 14:39:41;;;;;;;5.82;3.90;;;15.00;53.40;;;;;;5111706;28;20081;-79
2022/03/12 14:42:10;;;;;;;42.00;8.38;;;15.00;53.90;;;;;;5094563;28;20047;-79
2022/03/12 14:44:41;;;;;;;12.93;4.50;;;14.80;53.90;;;;;;5111584;28;20039;-79
2022/03/12 14:47:08;;;;;;;7.82;3.80;;;14.60;52.80;;;;;;5111625;28;20038;-79
2022/03/12 14:49:51;;;;;;;7.03;4.65;;;14.80;53.50;;;;;;5111610;28;20150;-79
2022/03/12 14:52:23;;;;;;;3.58;3.17;;;15.00;52.90;;;;;;5111456;28;20043;-79
2022/03/12 14:54:51;;;;;;;6.15;3.45;;;15.00;51.90;;;;;;5111444;28;20051;-79
2022/03/12 14:57:21;;;;;;;6.38;3.45;;;15.00;52.20;;;;;;5094815;28;20044;-79
2022/03/12 14:59:49;;;;;;;7.97;4.68;;;15.10;52.20;;;;;;5078309;28;20043;-79
2022/03/12 15:02:21;;;;;;;12.50;6.32;;;15.50;51.90;;;;;;5111396;28;20055;-79
2022/03/12 15:04:55;;;;;;;8.40;5.45;;;15.70;52.90;;;;;;5114990;28;20047;-79
2022/03/12 15:07:29;;;;;;;7.47;5.82;;;15.80;53.90;;;;;;5115702;28;20216;-79
2022/03/12 15:10:18;;;;;;;10.05;6.10;;;16.00;53.20;;;;;;5115311;28;20044;-80
2022/03/12 15:12:48;;;;;;;10.18;6.18;;;16.10;54.20;;;;;;5115205;28;20122;-79
2022/03/12 15:15:37;;;;;;;10.80;5.70;;;16.30;53.20;;;;;;5098021;28;20052;-80
2022/03/12 15:18:10;;;;;;;8.07;6.10;;;16.40;53.00;;;;;;5114977;28;20379;-80
2022/03/12 15:20:42;;;;;;;7.30;5.55;;;16.30;53.30;;;;;;5115012;28;20047;-80
2022/03/12 15:23:10;;;;;;;8.60;6.20;;;16.00;54.40;;;;;;5115330;28;20057;-80
2022/03/12 15:25:39;;;;;;;9.50;5.93;;;15.70;54.60;;;;;;5114892;28;20040;-79
2022/03/12 15:28:23;;;;;;;8.10;6.78;;;15.40;55.60;;;;;;5115013;28;20035;-79
2022/03/12 15:30:51;;;;;;;10.47;6.33;;;15.20;56.40;;;;;;5114868;28;20177;-80
2022/03/12 15:33:39;;;;;;;8.68;6.00;;;15.30;57.00;;;;;;5114966;28;20047;-79
2022/03/12 15:36:25;;;;;;;7.53;5.80;;;15.20;56.70;;;;;;5097697;28;20180;-80
2022/03/12 15:38:55;;;;;;;10.07;7.80;;;15.20;57.10;;;;;;5114517;28;20047;-79
2022/03/12 15:41:24;;;;;;;9.82;5.78;;;15.10;57.20;;;;;;5114391;28;20036;-79
2022/03/12 15:43:53;;;;;;;10.00;7.18;;;14.90;57.20;;;;;;5114373;28;20483;-79
2022/03/12 15:46:20;;;;;;;8.70;5.78;;;15.00;57.40;;;;;;5114535;28;20075;-79
2022/03/12 15:48:47;;;;;;;8.40;6.03;;;15.20;57.10;;;;;;5114568;28;20043;-79
2022/03/12 15:51:13;;;;;;;7.60;5.97;;;15.30;56.60;;;;;;5114456;28;20130;-79
2022/03/12 15:53:41;;;;;;;8.90;7.18;;;15.20;57.40;;;;;;5114084;28;20043;-79
2022/03/12 15:56:09;;;;;;;12.13;6.55;;;15.10;57.90;;;;;;5114460;28;20048;-79
2022/03/12 15:58:35;;;;;;;9.43;6.40;;;14.70;58.30;;;;;;5114378;28;20380;-79
2022/03/12 16:01:01;;;;;;;11.45;6.57;;;14.50;58.70;;;;;;5114024;28;20502;-78
2022/03/12 16:03:27;;;;;;;8.40;5.88;;;14.10;59.70;;;;;;5114396;28;20031;-79
2022/03/12 16:05:54;;;;;;;10.40;6.57;;;14.00;60.20;;;;;;5096981;28;20051;-80
2022/03/12 16:08:23;;;;;;;8.90;5.90;;;14.00;60.20;;;;;;5113905;28;20085;-80
2022/03/12 16:10:49;;;;;;;8.75;5.40;;;14.20;59.60;;;;;;5113832;28;20036;-79
2022/03/12 16:13:15;;;;;;;8.80;5.68;;;14.30;59.40;;;;;;5113863;28;20047;-79
2022/03/12 16:15:46;;;;;;;11.30;6.20;;;14.50;58.80;;;;;;5095817;28;20093;-79
2022/03/12 16:18:13;;;;;;;8.23;5.18;;;14.70;58.40;;;;;;5113730;28;20051;-80
2022/03/12 16:20:42;;;;;;;8.70;5.47;;;14.80;58.20;;;;;;5113504;28;20517;-79
2022/03/12 16:23:09;;;;;;;7.35;4.60;;;15.00;58.00;;;;;;5113547;28;20495;-79
2022/03/12 16:25:35;;;;;;;7.97;5.30;;;15.00;57.80;;;;;;5113716;28;20518;-79
2022/03/12 16:28:04;;;;;;;5.75;4.95;;;15.00;57.30;;;;;;5113807;28;20092;-79
2022/03/12 16:30:31;;;;;;;7.50;4.70;;;15.00;58.00;;;;;;5113426;28;20039;-79
2022/03/12 16:32:58;;;;;;;8.50;5.07;;;15.00;58.20;;;;;;5079650;28;20047;-79
2022/03/12 16:35:28;;;;;;;8.73;5.18;;;14.90;58.40;;;;;;5113627;28;20133;-79
2022/03/12 16:37:58;;;;;;;8.48;5.78;;;14.90;57.90;;;;;;5113554;28;20092;-79
2022/03/12 16:40:34;;;;;;;8.57;5.85;;;14.90;58.00;;;;;;5113593;28;20112;-79
2022/03/12 16:43:02;;;;;;;7.70;5.22;;;14.90;58.00;;;;;;5113374;28;20103;-79
2022/03/12 16:45:29;;;;;;;7.72;5.63;;;14.90;58.10;;;;;;5079431;28;20043;-79
2022/03/12 16:47:57;;;;;;;6.43;5.00;;;14.70;59.50;;;;;;5113101;28;20118;-79
2022/03/12 16:50:24;;;;;;;6.63;5.93;;;14.50;59.70;;;;;;5113294;28;20122;-78
2022/03/12 16:52:50;;;;;;;7.65;5.38;;;14.30;59.80;;;;;;5112982;28;20189;-79