Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:28;;;;;;;0.30;0.30;;;;;;;8.74;100.00;96847.81;5036314;28;20502;-56
2021/10/15 00:03:57;;;;;;;0.40;0.40;;;;;;;8.72;100.00;96852.38;5035296;28;20453;-54
2021/10/15 00:06:26;;;;;;;0.47;0.47;;;;;;;8.66;100.00;96849.38;5025528;28;20065;-57
2021/10/15 00:08:54;;;;;;;0.30;0.30;;;;;;;8.50;100.00;96839.28;5023211;28;20089;-54
2021/10/15 00:11:23;;;;;;;0.20;0.20;;;;;;;8.41;100.00;96837.38;5024670;28;20069;-50
2021/10/15 00:13:51;;;;;;;0.30;0.30;;;;;;;8.14;100.00;96835.94;5023164;28;20072;-53
2021/10/15 00:16:20;;;;;;;0.27;0.27;;;;;;;8.02;100.00;96836.91;5025275;28;20110;-54
2021/10/15 00:18:48;;;;;;;0.40;0.40;;;;;;;8.29;100.00;96839.13;5026610;28;20065;-55
2021/10/15 00:21:18;;;;;;;0.20;0.20;;;;;;;8.42;100.00;96837.25;5043612;28;20080;-53
2021/10/15 00:23:46;;;;;;;0.50;0.50;;;;;;;8.39;100.00;96824.34;5039166;28;20077;-55
2021/10/15 00:26:15;;;;;;;0.20;0.20;;;;;;;8.38;100.00;96822.69;5046113;28;20073;-51
2021/10/15 00:28:43;;;;;;;12.10;10.80;;;;;;;8.39;100.00;96818.25;5024107;28;20188;-57
2021/10/15 00:31:12;;;;;;;0.67;0.67;;;;;;;8.07;100.00;96811.09;5026115;28;20076;-58
2021/10/15 00:33:40;;;;;;;0.87;0.87;;;;;;;8.11;100.00;96811.69;5028411;28;20053;-54
2021/10/15 00:36:09;;;;;;;0.43;0.43;;;;;;;7.96;100.00;96811.94;5022358;28;20076;-51
2021/10/15 00:38:39;;;;;;;0.30;0.30;;;;;;;7.69;100.00;96812.28;5025091;28;20037;-52
2021/10/15 00:41:09;;;;;;;0.32;0.32;;;;;;;7.80;100.00;96807.03;5027648;28;20532;-54
2021/10/15 00:43:37;;;;;;;0.50;0.50;;;;;;;8.01;100.00;96808.94;5031128;28;20072;-54
2021/10/15 00:46:06;;;;;;;0.30;0.30;;;;;;;7.94;100.00;96795.47;5028242;28;20080;-55
2021/10/15 00:48:38;;;;;;;0.40;0.40;;;;;;;7.84;100.00;96798.00;5019721;28;20574;-54
2021/10/15 00:51:06;;;;;;;0.47;0.47;;;;;;;7.66;100.00;96799.41;5028049;28;20438;-54
2021/10/15 00:53:35;;;;;;;0.40;0.40;;;;;;;7.43;100.00;96797.69;5028879;28;20073;-56
2021/10/15 00:56:05;;;;;;;0.30;0.30;;;;;;;7.52;100.00;96803.09;5043886;28;21806;-51
2021/10/15 00:58:33;;;;;;;0.63;0.63;;;;;;;7.32;100.00;96796.72;5038303;28;20057;-53
2021/10/15 01:01:02;;;;;;;0.47;0.47;;;;;;;7.11;100.00;96787.84;5023256;28;20104;-54
2021/10/15 01:03:30;;;;;;;0.30;0.30;;;;;;;6.89;100.00;96792.09;5022904;28;20072;-52
2021/10/15 01:05:59;;;;;;;0.47;0.47;;;;;;;7.13;100.00;96785.97;5021711;28;20104;-58
2021/10/15 01:08:27;;;;;;;0.40;0.40;;;;;;;7.32;100.00;96786.22;5039772;28;20069;-55
2021/10/15 01:10:56;;;;;;;0.30;0.30;;;;;;;7.25;100.00;96779.78;5030800;28;20072;-55
2021/10/15 01:13:27;;;;;;;0.40;0.40;;;;;;;7.25;100.00;96776.31;5020324;28;20516;-52
2021/10/15 01:16:02;;;;;;;0.30;0.30;;;;;;;7.26;100.00;96776.22;5031485;28;20069;-54
2021/10/15 01:18:31;;;;;;;0.30;0.30;;;;;;;7.46;100.00;96766.81;5041976;28;20073;-51
2021/10/15 01:21:01;;;;;;;0.30;0.30;;;;;;;7.50;100.00;96762.16;5045153;28;20079;-56
2021/10/15 01:23:30;;;;;;;0.35;0.35;;;;;;;7.41;100.00;96766.34;5029848;28;20041;-53
2021/10/15 01:25:58;;;;;;;0.30;0.30;;;;;;;7.46;100.00;96755.47;5024412;28;20064;-55
2021/10/15 01:28:28;;;;;;;0.40;0.40;;;;;;;7.16;100.00;96761.28;5022374;28;20080;-56
2021/10/15 01:30:56;;;;;;;9.88;2.80;;;;;;;7.08;100.00;96757.44;5031602;28;20099;-53
2021/10/15 01:33:25;;;;;;;4.73;3.60;;;;;;;6.31;100.00;96757.03;5036908;28;20533;-55
2021/10/15 01:35:53;;;;;;;0.60;0.60;;;;;;;6.61;100.00;96748.72;5020177;28;20116;-54
2021/10/15 01:38:23;;;;;;;0.30;0.30;;;;;;;6.42;100.00;96753.63;5038381;28;20064;-52
2021/10/15 01:40:52;;;;;;;0.45;0.45;;;;;;;6.18;100.00;96756.25;5030702;28;20068;-52
2021/10/15 01:43:21;;;;;;;0.30;0.30;;;;;;;6.11;100.00;96753.22;5024487;28;20114;-57
2021/10/15 01:45:49;;;;;;;0.30;0.30;;;;;;;6.30;100.00;96746.69;5030116;28;20500;-55
2021/10/15 01:48:18;;;;;;;0.30;0.30;;;;;;;6.49;100.00;96740.94;5047063;28;20072;-55
2021/10/15 01:50:47;;;;;;;0.30;0.30;;;;;;;6.59;100.00;96736.69;5048032;28;20072;-52
2021/10/15 01:53:16;;;;;;;0.20;0.20;;;;;;;6.52;100.00;96731.06;5031066;28;20072;-53
2021/10/15 01:55:46;;;;;;;0.30;0.30;;;;;;;6.66;100.00;96716.94;5027399;28;20080;-53
2021/10/15 01:58:17;;;;;;;0.43;0.43;;;;;;;6.57;100.00;96717.59;5031788;28;20064;-54
2021/10/15 02:00:46;;;;;;;1.50;1.50;;;;;;;6.50;100.00;96725.09;5037903;28;20072;-55
2021/10/15 02:03:15;;;;;;;0.37;0.37;;;;;;;6.95;100.00;96727.03;5045228;28;20524;-54
2021/10/15 02:05:44;;;;;;;0.30;0.30;;;;;;;7.02;100.00;96710.72;5039835;28;20084;-54
2021/10/15 02:08:12;;;;;;;0.20;0.20;;;;;;;7.13;100.00;96704.66;5019639;28;20077;-56
2021/10/15 02:10:41;;;;;;;0.33;0.33;;;;;;;7.14;100.00;96708.94;5024522;28;20069;-51
2021/10/15 02:13:11;;;;;;;0.50;0.50;;;;;;;7.08;100.00;96706.78;5023379;28;20068;-53
2021/10/15 02:15:40;;;;;;;0.65;0.65;;;;;;;7.00;100.00;96707.38;5027204;28;20080;-59
2021/10/15 02:18:08;;;;;;;0.40;0.40;;;;;;;6.89;100.00;96710.81;5046348;28;20480;-59
2021/10/15 02:20:37;;;;;;;9.35;3.47;;;;;;;6.86;100.00;96708.41;5049695;28;20088;-59
2021/10/15 02:23:05;;;;;;;6.43;3.88;;;;;;;6.89;100.00;96702.94;5043055;28;20061;-58
2021/10/15 02:25:33;;;;;;;6.47;3.50;;;;;;;6.65;100.00;96702.19;5044840;28;20069;-60
2021/10/15 02:28:02;;;;;;;5.00;3.67;;;;;;;6.65;100.00;96697.75;5045471;28;20076;-59
2021/10/15 02:30:32;;;;;;;5.18;4.35;;;;;;;6.44;100.00;96703.78;5042963;28;20068;-58
2021/10/15 02:33:02;;;;;;;8.90;4.80;;;;;;;6.49;100.00;96701.63;5044573;28;20612;-58
2021/10/15 02:35:30;;;;;;;7.00;4.63;;;;;;;6.21;100.00;96701.03;5015957;28;20193;-59
2021/10/15 02:38:00;;;;;;;7.05;4.75;;;;;;;5.83;100.00;96709.00;5016547;28;20057;-57
2021/10/15 02:40:29;;;;;;;8.18;4.85;;;;;;;5.90;100.00;96700.59;5020417;28;20529;-58
2021/10/15 02:42:58;;;;;;;6.93;4.60;;;;;;;6.05;100.00;96697.84;5020725;28;20434;-58
2021/10/15 02:45:27;;;;;;;7.05;4.75;;;;;;;6.12;100.00;96699.06;5023970;28;20061;-58
2021/10/15 02:47:56;;;;;;;9.55;4.28;;;;;;;6.52;100.00;96690.94;5041865;28;20072;-57
2021/10/15 02:50:25;;;;;;;7.13;4.70;;;;;;;6.40;100.00;96682.19;5042497;28;20060;-58
2021/10/15 02:52:53;;;;;;;6.88;3.70;;;;;;;6.50;100.00;96677.94;5041798;28;20516;-58
2021/10/15 02:55:22;;;;;;;8.20;3.90;;;;;;;6.37;100.00;96685.88;5041814;28;20083;-58
2021/10/15 02:57:51;;;;;;;5.22;3.45;;;;;;;6.32;100.00;96690.59;5038778;28;20062;-58
2021/10/15 03:00:19;;;;;;;5.55;3.70;;;;;;;6.12;100.00;96683.38;5027906;28;20077;-58
2021/10/15 03:02:48;;;;;;;5.75;3.72;;;;;;;6.09;100.00;96684.44;5046011;28;20433;-55
2021/10/15 03:05:18;;;;;;;7.43;4.38;;;;;;;5.79;100.00;96687.47;5023919;28;20054;-59
2021/10/15 03:07:47;;;;;;;5.97;4.20;;;;;;;5.68;100.00;96675.13;5036928;28;20512;-58
2021/10/15 03:10:15;;;;;;;6.65;4.25;;;;;;;5.45;100.00;96681.16;5036717;28;20071;-56
2021/10/15 03:12:43;;;;;;;6.15;4.22;;;;;;;5.42;100.00;96683.97;5038562;28;20131;-56
2021/10/15 03:15:12;;;;;;;6.03;4.35;;;;;;;5.69;100.00;96676.81;5025427;28;20081;-58
2021/10/15 03:17:45;;;;;;;5.28;3.88;;;;;;;5.61;100.00;96689.59;5027755;28;20057;-55
2021/10/15 03:20:14;;;;;;;4.80;4.07;;;;;;;5.61;100.00;96692.22;5032065;28;20079;-58
2021/10/15 03:22:44;;;;;;;5.88;4.22;;;;;;;5.88;100.00;96688.56;5030278;28;20075;-56
2021/10/15 03:25:12;;;;;;;7.35;3.97;;;;;;;5.67;100.00;96693.53;5030074;28;20065;-59
2021/10/15 03:27:41;;;;;;;8.23;3.47;;;;;;;5.64;100.00;96689.38;5031519;28;20060;-61
2021/10/15 03:30:10;;;;;;;5.00;3.47;;;;;;;5.89;100.00;96674.56;5046995;28;20559;-55
2021/10/15 03:32:38;;;;;;;6.70;3.72;;;;;;;5.79;100.00;96682.22;5049038;28;20081;-58
2021/10/15 03:35:08;;;;;;;6.88;4.40;;;;;;;6.03;100.00;96678.81;5029659;28;20065;-57
2021/10/15 03:37:36;;;;;;;6.22;3.88;;;;;;;5.65;100.00;96682.38;5022989;28;20072;-58
2021/10/15 03:40:08;;;;;;;6.30;3.95;;;;;;;5.84;100.00;96680.09;5028650;28;20065;-52
2021/10/15 03:42:37;;;;;;;5.45;4.55;;;;;;;5.78;100.00;96684.94;5046342;28;20061;-56
2021/10/15 03:45:06;;;;;;;5.13;3.85;;;;;;;5.97;100.00;96674.03;5046453;28;20460;-57
2021/10/15 03:47:35;;;;;;;5.80;4.30;;;;;;;5.71;100.00;96676.69;5049435;28;20084;-56
2021/10/15 03:50:06;;;;;;;5.55;4.88;;;;;;;6.22;100.00;96676.50;5046260;28;20475;-60
2021/10/15 03:52:34;;;;;;;6.10;3.20;;;;;;;6.45;100.00;96666.97;5033944;28;20073;-51
2021/10/15 03:55:06;;;;;;;7.53;4.57;;;;;;;6.09;100.00;96667.88;5034425;28;20532;-58
2021/10/15 03:57:35;;;;;;;8.13;4.93;;;;;;;5.82;100.00;96666.31;5045412;28;20095;-59
2021/10/15 04:00:05;;;;;;;6.60;4.38;;;;;;;5.68;100.00;96661.22;5022261;28;20092;-48
2021/10/15 04:02:37;;;;;;;5.15;4.30;;;;;;;5.65;100.00;96659.66;5029245;28;20315;-56
2021/10/15 04:05:07;;;;;;;4.78;4.15;;;;;;;5.29;100.00;96651.78;5049932;28;20064;-58
2021/10/15 04:07:36;;;;;;;5.82;4.43;;;;;;;5.12;100.00;96651.16;5043988;28;20077;-57
2021/10/15 04:10:08;;;;;;;7.70;4.50;;;;;;;5.59;100.00;96649.63;5044297;28;20686;-57
2021/10/15 04:12:36;;;;;;;6.80;4.45;;;;;;;5.75;100.00;96638.91;5050580;28;20064;-57
2021/10/15 04:15:07;;;;;;;11.80;4.70;;;;;;;5.42;100.00;96642.97;5050191;28;20076;-51
2021/10/15 04:17:35;;;;;;;7.53;4.00;;;;;;;5.29;100.00;96639.53;5046010;28;20077;-55
2021/10/15 04:20:05;;;;;;;8.95;4.07;;;;;;;5.07;100.00;96634.16;5036244;28;20084;-59
2021/10/15 04:22:33;;;;;;;6.83;4.67;;;;;;;5.00;100.00;96629.34;5031796;28;20068;-58
2021/10/15 04:25:02;;;;;;;6.95;3.88;;;;;;;5.48;100.00;96629.47;5042395;28;20076;-56
2021/10/15 04:27:32;;;;;;;4.53;3.75;;;;;;;5.29;100.00;96630.88;5050108;28;20064;-59
2021/10/15 04:30:00;;;;;;;5.28;3.90;;;;;;;5.15;100.00;96634.44;5053276;28;20080;-58
2021/10/15 04:32:30;;;;;;;5.75;3.63;;;;;;;4.91;100.00;96629.97;5042098;28;21393;-58
2021/10/15 04:34:58;;;;;;;5.20;3.63;;;;;;;5.25;100.00;96640.72;5044765;28;20071;-59
2021/10/15 04:37:27;;;;;;;5.13;3.45;;;;;;;5.38;100.00;96623.22;5042276;28;20590;-56
2021/10/15 04:39:55;;;;;;;4.53;3.97;;;;;;;5.31;100.00;96619.38;5048583;28;20061;-56
2021/10/15 04:42:23;;;;;;;7.72;5.03;;;;;;;5.46;100.00;96615.66;5043062;28;20087;-57
2021/10/15 04:44:53;;;;;;;31.55;19.60;;;;;;;5.38;100.00;96609.31;5055915;28;20084;-57
2021/10/15 04:47:23;;;;;;;39.40;21.85;;;;;;;5.40;100.00;96610.88;5035021;28;20470;-57
2021/10/15 04:49:51;;;;;;;12.05;7.80;;;;;;;5.38;100.00;96615.38;5026069;28;20084;-58
2021/10/15 04:52:20;;;;;;;5.78;4.50;;;;;;;5.46;100.00;96602.56;5040093;28;20075;-59
2021/10/15 04:54:48;;;;;;;6.15;3.70;;;;;;;5.19;100.00;96620.22;5046028;28;20477;-59
2021/10/15 04:57:17;;;;;;;4.10;3.50;;;;;;;4.93;100.00;96622.88;5031254;28;20069;-58
2021/10/15 04:59:46;;;;;;;4.43;2.47;;;;;;;5.23;100.00;96624.31;5052520;28;20077;-58
2021/10/15 05:02:15;;;;;;;4.25;2.95;;;;;;;5.39;100.00;96613.59;5048500;28;20076;-56
2021/10/15 05:04:44;;;;;;;3.70;3.20;;;;;;;5.32;100.00;96615.78;5035564;28;20073;-57
2021/10/15 05:07:13;;;;;;;6.00;3.72;;;;;;;5.11;100.00;96612.91;5038127;28;20163;-57
2021/10/15 05:09:42;;;;;;;4.40;3.88;;;;;;;4.98;100.00;96609.47;5048644;28;20061;-58
2021/10/15 05:12:14;;;;;;;4.30;3.67;;;;;;;4.95;100.00;96610.50;5047450;28;20518;-57
2021/10/15 05:14:44;;;;;;;5.30;3.35;;;;;;;4.98;100.00;96604.25;5056950;28;20069;-56
2021/10/15 05:17:12;;;;;;;5.20;4.00;;;;;;;5.39;100.00;96592.66;5024195;28;20066;-57
2021/10/15 05:19:42;;;;;;;6.95;4.28;;;;;;;5.30;100.00;96596.78;5019095;28;20443;-58
2021/10/15 05:22:11;;;;;;;3.70;3.30;;;;;;;5.29;100.00;96594.25;5027579;28;20068;-58
2021/10/15 05:24:40;;;;;;;4.13;3.13;;;;;;;5.47;100.00;96599.03;5048680;28;20069;-59
2021/10/15 05:27:08;;;;;;;6.38;3.50;;;;;;;5.55;100.00;96588.00;5045268;28;20069;-54
2021/10/15 05:29:37;;;;;;;6.30;3.65;;;;;;;5.46;100.00;96588.66;5018582;28;20077;-56
2021/10/15 05:32:06;;;;;;;7.53;5.13;;;;;;;5.50;100.00;96584.88;5022082;28;20069;-58
2021/10/15 05:34:34;;;;;;;5.63;4.10;;;;;;;5.63;100.00;96580.44;5028562;28;20321;-58
2021/10/15 05:37:04;;;;;;;5.90;4.40;;;;;;;5.52;100.00;96577.78;5026108;28;20080;-58
2021/10/15 05:39:33;;;;;;;5.47;3.90;;;;;;;5.66;100.00;96580.22;5044623;28;20073;-57
2021/10/15 05:42:01;;;;;;;5.10;4.03;;;;;;;5.62;100.00;96583.19;5044408;28;20119;-58
2021/10/15 05:44:30;;;;;;;5.38;3.90;;;;;;;5.72;100.00;96578.94;5040170;28;20068;-59
2021/10/15 05:47:03;;;;;;;5.00;4.25;;;;;;;5.74;100.00;96574.41;5022227;28;20073;-58
2021/10/15 05:49:32;;;;;;;4.93;4.07;;;;;;;5.78;100.00;96568.03;5031714;28;20067;-56
2021/10/15 05:52:05;;;;;;;4.55;3.90;;;;;;;5.44;100.00;96573.09;5041708;28;20073;-56
2021/10/15 05:54:43;;;;;;;3.80;3.28;;;;;;;5.84;100.00;96564.94;5053496;28;20519;-54
2021/10/15 05:57:30;;;;;;;4.50;3.63;;;;;;;5.82;100.00;96572.09;5040212;28;20092;-55
2021/10/15 05:59:58;;;;;;;5.68;3.75;;;;;;;6.01;100.00;96576.00;5020496;28;20088;-55
2021/10/15 06:02:31;;;;;;;6.65;3.35;;;;;;;6.11;100.00;96576.97;5021489;28;20077;-55
2021/10/15 06:16:26;;;;;;;4.05;2.95;;;;;;;6.61;100.00;96564.50;5024766;28;20092;-58
2021/10/15 06:18:58;;;;;;;2.88;2.33;;;;;;;6.30;100.00;96561.56;5043207;28;20064;-57
2021/10/15 06:21:28;;;;;;;4.00;2.95;;;;;;;6.63;100.00;96567.81;5047979;28;20068;-60
2021/10/15 06:23:56;;;;;;;5.90;3.20;;;;;;;6.78;100.00;96571.88;5032466;28;20173;-56
2021/10/15 06:26:26;;;;;;;5.20;2.97;;;;;;;6.86;100.00;96574.75;5025849;28;20076;-56
2021/10/15 06:28:55;;;;;;;3.72;2.90;;;;;;;6.73;100.00;96568.78;5042774;28;20065;-57
2021/10/15 06:31:23;;;;;;;2.95;1.85;;;;;;;6.94;100.00;96570.69;5036840;28;20073;-58
2021/10/15 06:33:52;;;;;;;3.25;2.45;;;;;;;6.72;100.00;96567.09;5025810;28;20041;-57
2021/10/15 06:36:20;;;;;;;3.78;2.22;;;;;;;6.93;100.00;96567.22;5044257;28;20551;-57
2021/10/15 06:38:49;;;;;;;7.85;1.98;;;;;;;7.26;100.00;96565.53;5042534;28;20496;-59
2021/10/15 06:41:17;;;;;;;4.55;2.20;;;;;;;7.07;100.00;96566.97;5027243;28;20075;-57
2021/10/15 06:43:47;;;;;;;4.40;1.90;;;;;;;7.17;100.00;96569.72;5017926;28;20077;-60
2021/10/15 06:46:16;;;;;;;2.45;2.00;;;;;;;7.71;100.00;96573.28;5031722;28;20065;-58
2021/10/15 06:48:44;;;;;;;3.90;2.20;;;;;;;7.79;100.00;96563.03;5035737;28;20563;-58
2021/10/15 06:51:13;;;;;;;2.90;1.98;;;;;;;7.54;100.00;96570.25;5047933;28;20084;-57
2021/10/15 06:53:41;;;;;;;3.25;2.05;;;;;;;7.91;100.00;96576.94;5048804;28;20472;-54
2021/10/15 06:56:10;;;;;;;5.28;2.30;;;;;;;8.46;100.00;96575.84;5046700;28;20072;-58
2021/10/15 06:58:38;;;;;;;6.50;2.05;;;;;;;8.65;100.00;96579.56;5034641;28;20065;-59
2021/10/15 07:01:08;;;;;;;5.78;2.30;;;;;;;8.96;100.00;96575.16;5030056;28;20080;-56
2021/10/15 07:03:37;;;;;;;4.47;2.53;;;;;;;8.52;100.00;96585.84;5030010;28;20042;-56
2021/10/15 07:06:06;;;;;;;3.40;2.08;;;;;;;9.06;100.00;96583.09;5024378;28;20106;-55
2021/10/15 07:08:34;;;;;;;4.32;2.50;;;;;;;9.17;100.00;96583.00;5045398;28;20125;-58
2021/10/15 07:11:02;;;;;;;6.28;2.10;;;;;;;9.39;100.00;96585.41;5039739;28;20457;-59
2021/10/15 07:13:31;;;;;;;3.70;2.80;;;;;;;9.33;100.00;96582.53;5033750;28;20065;-59
2021/10/15 07:16:00;;;;;;;3.80;2.30;;;;;;;9.70;100.00;96572.19;5051457;28;20550;-57
2021/10/15 07:18:30;;;;;;;7.80;2.20;;;;;;;9.49;100.00;96578.38;5040225;28;20155;-57
2021/10/15 07:21:02;;;;;;;3.28;2.40;;;;;;;9.75;100.00;96577.91;5052662;28;20485;-58
2021/10/15 07:23:30;;;;;;;4.18;1.88;;;;;;;9.32;100.00;96576.41;5021928;28;20331;-51
2021/10/15 07:25:59;;;;;;;2.78;1.73;;;;;;;9.79;100.00;96571.38;5038825;28;20080;-58
2021/10/15 07:28:27;;;;;;;3.70;1.77;;;;;;;10.13;100.00;96574.44;5045413;28;20489;-58
2021/10/15 07:30:57;;;;;;;3.70;1.60;;;;;;;9.90;100.00;96565.16;5044353;28;20052;-55
2021/10/15 07:33:26;;;;;;;4.28;2.28;;;;;;;10.18;100.00;96566.94;5046618;28;20068;-57
2021/10/15 07:35:56;;;;;;;3.92;2.17;;;;;;;10.36;100.00;96561.84;5051322;28;20465;-57
2021/10/15 07:38:25;;;;;;;4.80;2.45;;;;;;;10.03;100.00;96565.72;5039996;28;20080;-57
2021/10/15 07:40:53;;;;;;;3.50;2.50;;;;;;;9.78;100.00;96568.91;5044813;28;20095;-54
2021/10/15 07:43:22;;;;;;;4.65;2.30;;;;;;;9.94;100.00;96574.44;5029616;28;20073;-57
2021/10/15 07:45:50;;;;;;;5.43;2.47;;;;;;;9.78;100.00;96574.16;5042915;28;20087;-57
2021/10/15 07:48:18;;;;;;;3.97;2.70;;;;;;;10.39;100.00;96566.84;5045932;28;20304;-57
2021/10/15 07:50:47;;;;;;;5.25;2.40;;;;;;;10.48;100.00;96564.31;5029174;28;20096;-57
2021/10/15 07:53:17;;;;;;;3.83;2.30;;;;;;;10.50;100.00;96563.22;5041568;28;20570;-59
2021/10/15 07:55:46;;;;;;;6.78;3.03;;;;;;;10.94;100.00;96563.50;5048160;28;20068;-57
2021/10/15 07:58:15;;;;;;;7.65;3.10;;;;;;;11.25;100.00;96557.97;5040242;28;20069;-53
2021/10/15 08:00:43;;;;;;;4.40;2.80;;;;;;;10.96;100.00;96561.56;5044835;28;20080;-57
2021/10/15 08:03:12;;;;;;;4.35;2.58;;;;;;;11.08;100.00;96567.47;5043020;28;20073;-59
2021/10/15 08:05:41;;;;;;;6.87;2.70;;;;;;;10.87;100.00;96571.19;5048930;28;20080;-56
2021/10/15 08:08:10;;;;;;;6.13;2.55;;;;;;;10.84;100.00;96571.47;5039265;28;20072;-59
2021/10/15 08:10:40;;;;;;;8.75;2.42;;;;;;;10.54;100.00;96571.69;5030159;28;20068;-58
2021/10/15 08:13:08;;;;;;;4.28;2.90;;;;;;;10.78;100.00;96571.22;5034184;28;20069;-57
2021/10/15 08:15:37;;;;;;;4.63;2.80;;;;;;;10.72;100.00;96577.03;5048394;28;20064;-58
2021/10/15 08:18:06;;;;;;;4.18;2.67;;;;;;;10.66;100.00;96578.44;5043399;28;20085;-57
2021/10/15 08:20:34;;;;;;;4.10;2.65;;;;;;;11.17;100.00;96575.34;5013047;28;20085;-60
2021/10/15 08:23:03;;;;;;;4.63;2.58;;;;;;;10.89;100.00;96574.50;5039948;28;20076;-60
2021/10/15 08:25:32;;;;;;;4.82;2.67;;;;;;;11.30;100.00;96571.56;5049409;28;20564;-55
2021/10/15 08:28:02;;;;;;;2.88;2.33;;;;;;;11.52;100.00;96572.97;5037459;28;20116;-55
2021/10/15 08:30:30;;;;;;;4.57;2.20;;;;;;;11.42;100.00;96570.38;5031811;28;20065;-57
2021/10/15 08:32:59;;;;;;;4.10;2.88;;;;;;;11.69;100.00;96561.59;5039394;28;20092;-57
2021/10/15 08:35:28;;;;;;;3.85;2.10;;;;;;;11.55;100.00;96559.47;5014470;28;20072;-58
2021/10/15 08:37:57;;;;;;;4.72;2.30;;;;;;;11.51;100.00;96558.94;5023080;28;20136;-58
2021/10/15 08:40:27;;;;;;;6.13;3.13;;;;;;;11.48;100.00;96556.59;5043964;28;20099;-55
2021/10/15 08:42:56;;;;;;;4.43;2.33;;;;;;;11.74;100.00;96561.19;5036389;28;20061;-55
2021/10/15 08:45:28;;;;;;;3.60;2.17;;;;;;;11.96;100.00;96560.75;5044482;28;20092;-57
2021/10/15 08:47:57;;;;;;;3.50;2.50;;;;;;;12.42;100.00;96560.66;5034633;28;20088;-57
2021/10/15 08:50:44;;;;;;;4.72;2.38;;;;;;;12.61;100.00;96560.47;5016290;28;20292;-57
2021/10/15 08:53:12;;;;;;;4.10;2.30;;;;;;;12.40;100.00;96565.28;5027404;28;20073;-59
2021/10/15 08:55:41;;;;;;;3.45;2.45;;;;;;;12.69;100.00;96559.69;5039991;28;20087;-59
2021/10/15 08:58:09;;;;;;;3.92;2.40;;;;;;;12.99;100.00;96556.56;5049441;28;20080;-55
2021/10/15 09:00:40;;;;;;;4.05;2.83;;;;;;;13.26;100.00;96558.22;5047261;28;20081;-56
2021/10/15 09:03:18;;;;;;;3.72;2.33;;;;;;;12.86;100.00;96565.91;5033356;28;20099;-58
2021/10/15 09:05:55;;;;;;;3.92;2.50;;;;;;;12.80;100.00;96557.63;5043425;28;20566;-59
2021/10/15 09:08:27;;;;;;;3.45;2.50;;;;;;;13.00;100.00;96571.47;5040798;28;20077;-59
2021/10/15 09:10:56;;;;;;;4.53;2.35;;;;;;;12.79;100.00;96561.25;5041329;28;20509;-58
2021/10/15 09:13:25;;;;;;;4.10;2.75;;;;;;;12.89;100.00;96571.72;5048673;28;20069;-55
2021/10/15 09:16:00;;;;;;;7.78;2.53;;;;;;;12.88;100.00;96567.44;5045426;28;20069;-57
2021/10/15 09:18:30;;;;;;;4.60;2.65;;;;;;;12.83;100.00;96559.13;5042318;28;20057;-54
2021/10/15 09:20:59;;;;;;;8.77;2.87;;;;;;;12.81;100.00;96563.75;5045606;28;20100;-59
2021/10/15 09:23:44;;;;;;;3.63;2.70;;;;;;;12.81;100.00;96559.28;5044844;28;20480;-57
2021/10/15 09:26:12;;;;;;;3.60;2.42;;;;;;;12.52;100.00;96554.28;5048840;28;20080;-57
2021/10/15 09:28:42;;;;;;;3.63;2.65;;;;;;;12.50;100.00;96558.09;5048160;28;20471;-59
2021/10/15 09:31:13;;;;;;;5.17;3.27;;;;;;;12.77;100.00;96557.13;5040112;28;20069;-58
2021/10/15 09:33:52;;;;;;;4.72;3.17;;;;;;;12.66;100.00;96554.69;5021027;28;20540;-58
2021/10/15 09:36:21;;;;;;;3.88;2.47;;;;;;;13.12;100.00;96555.31;5033896;28;20084;-55
2021/10/15 09:38:51;;;;;;;3.95;3.35;;;;;;;13.81;100.00;96546.31;5021666;28;20093;-58
2021/10/15 09:41:39;;;;;;;4.53;2.72;;;;;;;14.08;100.00;96557.66;5045174;28;20068;-57
2021/10/15 09:44:28;;;;;;;3.88;2.67;;;;;;;13.91;100.00;96547.00;5023563;28;20076;-59
2021/10/15 09:47:17;;;;;;;4.55;3.80;;;;;;;14.63;100.00;96546.41;5027037;28;20100;-55
2021/10/15 09:49:50;;;;;;;5.32;3.40;;;;;;;14.56;100.00;96540.09;5032850;28;20073;-58
2021/10/15 09:52:39;;;;;;;4.38;3.20;;;;;;;14.40;100.00;96547.03;5035472;28;20084;-57
2021/10/15 09:55:15;;;;;;;4.47;3.25;;;;;;;14.28;99.70;96540.41;5014317;28;20084;-59
2021/10/15 09:57:45;;;;;;;4.82;3.42;;;;;;;14.38;100.00;96546.38;5014384;28;20521;-56
2021/10/15 10:00:15;;;;;;;7.13;3.17;;;;;;;15.09;96.17;96538.66;5026651;28;20061;-59
2021/10/15 10:02:46;;;;;;;4.20;3.53;;;;;;;15.26;92.43;96540.25;5010977;28;20085;-59
2021/10/15 10:05:16;;;;;;;4.72;2.88;;;;;;;15.05;94.01;96542.66;5044099;28;20076;-57
2021/10/15 10:07:45;;;;;;;;;;;;;;;15.25;90.80;96537.78;5032320;28;20541;-59
2021/10/15 10:10:16;;;;;;;4.95;3.58;;;;;;;16.08;85.37;96534.53;5032849;28;19960;-58
2021/10/15 10:12:46;;;;;;;3.92;2.53;;;;;;;15.97;82.48;96535.78;5039913;28;20073;-58
2021/10/15 10:15:16;;;;;;;7.28;3.30;;;;;;;16.12;85.24;96531.34;5017744;28;20088;-58
2021/10/15 10:17:51;;;;;;;4.50;2.92;;;;;;;15.27;95.29;96533.13;5027128;28;20069;-59
2021/10/15 10:20:26;;;;;;;5.68;3.47;;;;;;;15.88;81.43;96526.19;5036525;28;20080;-56
2021/10/15 10:23:01;;;;;;;5.25;3.95;;;;;;;15.59;84.09;96525.00;5047093;28;20068;-57
2021/10/15 10:25:30;;;;;;;7.00;3.55;;;;;;;16.10;78.49;96514.75;5048085;28;20103;-58
2021/10/15 10:28:12;;;;;;;7.35;3.78;;;;;;;15.85;81.22;96518.56;5041572;28;20072;-57
2021/10/15 10:30:43;;;;;;;4.82;3.03;;;;;;;15.38;94.27;96524.75;5051098;28;20088;-55
2021/10/15 10:33:14;;;;;;;5.50;3.80;;;;;;;15.34;93.12;96528.75;5037000;28;20103;-54
2021/10/15 10:35:44;;;;;;;6.50;3.60;;;;;;;15.43;94.31;96531.22;5019832;28;20085;-59
2021/10/15 10:38:37;;;;;;;5.30;4.10;;;;;;;15.68;92.90;96531.13;5020730;28;20076;-58
2021/10/15 10:41:21;;;;;;;6.45;3.42;;;;;;;15.90;92.17;96525.03;5024848;28;20068;-58
2021/10/15 10:44:13;;;;;;;4.97;3.60;;;;;;;15.65;84.44;96524.28;5028750;28;20527;-56
2021/10/15 10:46:43;;;;;;;6.65;3.75;;;;;;;16.28;76.89;96513.63;5041420;28;20061;-58
2021/10/15 10:49:30;;;;;;;5.28;3.60;;;;;;;15.60;81.76;96515.19;5040668;28;20084;-57
2021/10/15 10:52:16;;;;;;;6.10;3.83;;;;;;;15.68;92.05;96522.31;5034528;28;20079;-58
2021/10/15 10:54:46;;;;;;;5.38;4.30;;;;;;;15.39;92.40;96506.00;5042353;28;20517;-59
2021/10/15 10:57:33;;;;;;;5.85;3.75;;;;;;;15.81;84.69;96507.44;5034993;28;20077;-55
2021/10/15 11:00:23;;;;;;;5.90;3.90;;;;;;;15.80;81.03;96507.66;5043235;28;20529;-61
2021/10/15 11:02:53;;;;;;;6.07;3.97;;;;;;;15.68;83.53;96517.84;5049650;28;20453;-57
2021/10/15 11:05:33;;;;;;;;;;;;;;;15.98;83.10;96510.84;5044565;28;20073;-59
2021/10/15 11:08:33;;;;;;;5.72;3.58;;;;;;;15.60;82.28;96516.03;5023309;28;19968;-57
2021/10/15 11:11:47;;;;;;;5.63;3.97;;;;;;;15.66;86.56;96499.41;5033711;28;20068;-58
2021/10/15 11:14:49;;;;;;;5.47;4.05;;;;;;;15.50;85.30;96506.63;5034134;28;20041;-59
2021/10/15 11:17:18;;;;;;;7.68;4.50;;;;;;;15.86;79.56;96498.94;5022261;28;20069;-57
2021/10/15 11:19:47;;;;;;;6.05;4.38;;;;;;;15.46;81.31;96495.50;5028952;28;20080;-57
2021/10/15 11:22:20;;;;;;;6.43;4.80;;;;;;;15.59;81.86;96492.28;5035416;28;20461;-57
2021/10/15 11:24:56;;;;;;;6.70;3.97;;;;;;;15.51;80.02;96493.13;5031677;28;20083;-54
2021/10/15 11:27:25;;;;;;;5.45;4.13;;;;;;;15.57;84.16;96491.63;5040688;28;20537;-60
2021/10/15 11:29:56;;;;;;;7.32;4.45;;;;;;;16.23;84.95;96490.19;5029198;28;20093;-58
2021/10/15 11:32:32;;;;;;;8.38;4.18;;;;;;;16.16;80.63;96491.09;5042997;28;20481;-59
2021/10/15 11:35:19;;;;;;;5.78;4.18;;;;;;;16.55;78.50;96488.22;5018606;28;20522;-56
2021/10/15 11:37:52;;;;;;;10.45;3.75;;;;;;;15.99;77.94;96485.88;5025482;28;20494;-57
2021/10/15 11:40:23;;;;;;;5.95;3.72;;;;;;;16.07;75.52;96480.53;5025451;28;20084;-58
2021/10/15 11:42:52;;;;;;;6.13;4.38;;;;;;;16.57;74.59;96480.91;5029597;28;20092;-56
2021/10/15 11:45:28;;;;;;;6.22;4.20;;;;;;;16.10;77.41;96480.16;5036435;28;20073;-55
2021/10/15 11:48:08;;;;;;;5.85;4.45;;;;;;;16.04;75.42;96474.72;5017368;28;20708;-60
2021/10/15 11:50:43;;;;;;;6.10;4.50;;;;;;;16.41;75.08;96468.56;5040011;28;20150;-58
2021/10/15 11:53:14;;;;;;;8.90;4.43;;;;;;;16.38;71.82;96464.44;5046990;28;20061;-53
2021/10/15 11:55:44;;;;;;;5.57;3.78;;;;;;;16.53;70.70;96458.31;5021698;28;20062;-55
2021/10/15 11:58:21;;;;;;;6.05;3.70;;;;;;;16.11;77.41;96463.19;5035888;28;20088;-56
2021/10/15 12:01:04;;;;;;;7.18;4.07;;;;;;;16.38;75.20;96456.47;5035139;28;20054;-50