Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:19;;;;;;;0.20;0.20;;;;;;;24.65;55.20;101207.25;4993321;28;20503;-88
2023/08/18 00:03:44;;;;;;;0.13;0.13;;;;;;;24.66;55.54;101216.03;4977301;28;20026;-87
2023/08/18 00:06:10;;;;;;;0.20;0.20;;;;;;;24.56;56.52;101213.47;4993657;28;20038;-88
2023/08/18 00:08:35;;;;;;;0.20;0.20;;;;;;;24.48;56.07;101206.31;4992966;28;20038;-86
2023/08/18 00:11:01;;;;;;;0.10;0.10;;;;;;;24.52;56.10;101217.41;4993183;28;20030;-88
2023/08/18 00:13:26;;;;;;;0.10;0.10;;;;;;;24.57;54.91;101215.13;5009408;28;20494;-87
2023/08/18 00:15:52;;;;;;;0.20;0.20;;;;;;;24.44;55.27;101204.94;4993089;28;20105;-87
2023/08/18 00:18:17;;;;;;;0.20;0.20;;;;;;;24.34;54.91;101203.34;4993141;28;20113;-89
2023/08/18 00:20:43;;;;;;;0.10;0.10;;;;;;;24.45;55.26;101224.28;4992826;28;20060;-87
2023/08/18 00:23:08;;;;;;;0.10;0.10;;;;;;;24.33;55.15;101213.09;4976988;28;20088;-87
2023/08/18 00:25:34;;;;;;;0.10;0.10;;;;;;;24.30;55.43;101213.38;4976641;28;20091;-88
2023/08/18 00:27:59;;;;;;;0.10;0.10;;;;;;;24.13;55.31;101204.44;4992746;28;20092;-88
2023/08/18 00:30:24;;;;;;;0.17;0.17;;;;;;;24.02;56.04;101199.34;4993163;28;20040;-88
2023/08/18 00:32:53;;;;;;;0.10;0.10;;;;;;;24.07;55.85;101206.81;4976975;28;20029;-87
2023/08/18 00:35:18;;;;;;;0.20;0.20;;;;;;;23.95;56.10;101214.97;4992924;28;20033;-89
2023/08/18 00:37:44;;;;;;;0.10;0.10;;;;;;;23.85;56.29;101208.06;4993010;28;20097;-88
2023/08/18 00:40:10;;;;;;;0.20;0.20;;;;;;;23.78;56.12;101204.34;4993153;28;20026;-89
2023/08/18 00:42:36;;;;;;;0.10;0.10;;;;;;;23.84;56.30;101206.41;4977715;28;20036;-89
2023/08/18 00:45:01;;;;;;;0.20;0.20;;;;;;;23.81;56.48;101204.06;4996499;28;20036;-88
2023/08/18 00:47:27;;;;;;;0.15;0.15;;;;;;;23.75;56.34;101203.66;4996733;28;20026;-88
2023/08/18 00:49:52;;;;;;;0.10;0.10;;;;;;;23.74;56.60;101193.25;4980367;28;20030;-88
2023/08/18 00:52:18;;;;;;;0.20;0.20;;;;;;;23.69;56.54;101198.94;4980295;28;20061;-88
2023/08/18 00:54:44;;;;;;;0.10;0.10;;;;;;;23.65;56.50;101189.66;4996478;28;20080;-88
2023/08/18 00:57:10;;;;;;;0.10;0.10;;;;;;;23.66;56.80;101199.25;4996625;28;20526;-88
2023/08/18 00:59:35;;;;;;;0.10;0.10;;;;;;;23.60;57.14;101202.50;4980190;28;20037;-87
2023/08/18 01:02:02;;;;;;;0.20;0.20;;;;;;;23.79;56.92;101203.34;4996618;28;20033;-87
2023/08/18 01:04:29;;;;;;;0.20;0.20;;;;;;;23.84;56.83;101209.88;4996274;28;20026;-88
2023/08/18 01:06:56;;;;;;;0.20;0.20;;;;;;;23.70;57.08;101200.63;4996286;28;20504;-88
2023/08/18 01:09:21;;;;;;;0.20;0.20;;;;;;;23.56;57.41;101193.16;4980245;28;20037;-88
2023/08/18 01:11:48;;;;;;;0.20;0.20;;;;;;;23.70;57.25;101221.78;4996029;28;20416;-87
2023/08/18 01:14:32;;;;;;;0.20;0.20;;;;;;;23.72;57.26;101208.41;5012477;28;20120;-89
2023/08/18 01:17:12;;;;;;;0.20;0.20;;;;;;;23.42;58.14;101191.00;4996040;28;20549;-88
2023/08/18 01:19:38;;;;;;;0.20;0.20;;;;;;;23.42;57.90;101186.53;4996068;28;20033;-87
2023/08/18 01:22:03;;;;;;;0.20;0.20;;;;;;;23.53;57.69;101192.63;4996214;28;20037;-88
2023/08/18 01:24:29;;;;;;;0.20;0.20;;;;;;;23.57;57.76;101205.38;4996006;28;21164;-87
2023/08/18 01:26:54;;;;;;;0.10;0.10;;;;;;;23.60;57.54;101205.13;4979489;28;20033;-88
2023/08/18 01:29:23;;;;;;;0.20;0.20;;;;;;;23.64;57.52;101205.66;4979715;28;20411;-87
2023/08/18 01:31:52;;;;;;;0.20;0.20;;;;;;;23.66;57.34;101207.16;4995916;28;20500;-87
2023/08/18 01:34:18;;;;;;;0.20;0.20;;;;;;;23.62;57.09;101192.59;4979833;28;20567;-87
2023/08/18 01:36:43;;;;;;;0.20;0.20;;;;;;;23.71;57.44;101212.88;4995945;28;20113;-87
2023/08/18 01:39:09;;;;;;;0.20;0.20;;;;;;;23.75;57.00;101203.66;4979528;28;20061;-88
2023/08/18 01:41:34;;;;;;;0.20;0.20;;;;;;;23.73;56.62;101220.63;4979317;28;20459;-88
2023/08/18 01:44:00;;;;;;;0.20;0.20;;;;;;;23.65;56.68;101218.72;4979390;28;20388;-87
2023/08/18 01:46:26;;;;;;;0.20;0.20;;;;;;;23.65;56.49;101208.16;4995924;28;20033;-89
2023/08/18 01:48:51;;;;;;;0.20;0.20;;;;;;;23.59;56.55;101194.69;4995684;28;20030;-88
2023/08/18 01:51:17;;;;;;;0.20;0.20;;;;;;;23.51;57.10;101194.56;4979372;28;20487;-88
2023/08/18 01:53:42;;;;;;;0.20;0.20;;;;;;;23.54;57.37;101203.03;4978577;28;20487;-88
2023/08/18 01:56:08;;;;;;;0.20;0.20;;;;;;;23.58;57.71;101211.47;4995059;28;20037;-88
2023/08/18 01:58:33;;;;;;;0.20;0.20;;;;;;;23.48;57.83;101211.50;4979078;28;20029;-88
2023/08/18 02:00:59;;;;;;;0.20;0.20;;;;;;;23.55;57.53;101201.22;4995381;28;20030;-87
2023/08/18 02:03:25;;;;;;;0.10;0.10;;;;;;;23.51;57.67;101199.84;4995308;28;20104;-87
2023/08/18 02:05:54;;;;;;;0.20;0.20;;;;;;;23.45;58.27;101206.53;4979156;28;20037;-88
2023/08/18 02:08:20;;;;;;;0.20;0.20;;;;;;;23.53;58.17;101204.00;4995412;28;20037;-88
2023/08/18 02:10:46;;;;;;;0.10;0.10;;;;;;;23.46;57.90;101182.63;4995355;28;20030;-89
2023/08/18 02:13:11;;;;;;;0.13;0.13;;;;;;;23.38;57.80;101179.03;4978993;28;20489;-86
2023/08/18 02:15:37;;;;;;;0.10;0.10;;;;;;;23.55;57.90;101202.03;4995233;28;20459;-87
2023/08/18 02:18:04;;;;;;;0.20;0.20;;;;;;;23.54;58.21;101195.09;4995216;28;20030;-89
2023/08/18 02:20:29;;;;;;;0.20;0.20;;;;;;;23.40;58.06;101196.41;4995437;28;20026;-89
2023/08/18 02:22:55;;;;;;;0.10;0.10;;;;;;;23.36;58.29;101191.56;4994755;28;20562;-88
2023/08/18 02:25:21;;;;;;;0.20;0.20;;;;;;;23.31;58.48;101183.25;4978111;28;20057;-87
2023/08/18 02:27:46;;;;;;;0.15;0.15;;;;;;;23.33;58.93;101207.69;4994670;28;20054;-87
2023/08/18 02:30:12;;;;;;;0.10;0.10;;;;;;;23.32;59.25;101208.66;5010884;28;20036;-89
2023/08/18 02:32:37;;;;;;;0.20;0.20;;;;;;;23.28;59.09;101194.91;5010991;28;20486;-87
2023/08/18 02:35:03;;;;;;;0.20;0.20;;;;;;;23.24;59.37;101192.72;4995107;28;20037;-88
2023/08/18 02:37:28;;;;;;;0.20;0.20;;;;;;;23.34;59.48;101193.50;4994267;28;20476;-87
2023/08/18 02:39:54;;;;;;;0.10;0.10;;;;;;;23.28;59.27;101179.06;4978439;28;20018;-89
2023/08/18 02:42:20;;;;;;;0.20;0.20;;;;;;;23.23;59.17;101181.31;4994608;28;20498;-87
2023/08/18 02:44:45;;;;;;;0.20;0.20;;;;;;;23.37;59.18;101203.78;4994560;28;20487;-88
2023/08/18 02:47:13;;;;;;;0.20;0.20;;;;;;;23.50;58.28;101214.00;4994632;28;20491;-87
2023/08/18 02:49:38;;;;;;;0.20;0.20;;;;;;;23.41;58.53;101206.00;4978896;28;20124;-87
2023/08/18 02:52:04;;;;;;;0.10;0.10;;;;;;;23.44;58.67;101210.16;4977977;28;20531;-88
2023/08/18 02:54:29;;;;;;;0.20;0.20;;;;;;;23.38;58.72;101194.88;4994157;28;20416;-87
2023/08/18 02:56:55;;;;;;;0.10;0.10;;;;;;;23.38;59.30;101216.00;4978092;28;20033;-88
2023/08/18 02:59:20;;;;;;;0.20;0.20;;;;;;;23.23;60.04;101193.69;4994626;28;20030;-88
2023/08/18 03:01:45;;;;;;;0.10;0.10;;;;;;;23.30;58.99;101205.31;4994293;28;20562;-87
2023/08/18 03:04:14;;;;;;;0.20;0.20;;;;;;;23.23;58.98;101198.97;4994120;28;20057;-87
2023/08/18 03:06:39;;;;;;;0.20;0.20;;;;;;;23.35;58.62;101208.38;4994126;28;20034;-88
2023/08/18 03:09:05;;;;;;;0.20;0.20;;;;;;;23.35;58.69;101211.00;4993996;28;20059;-87
2023/08/18 03:11:30;;;;;;;0.20;0.20;;;;;;;23.36;61.38;101212.69;4993854;28;20107;-85
2023/08/18 03:13:56;;;;;;;0.20;0.20;;;;;;;23.56;59.49;101224.84;4977493;28;20038;-87
2023/08/18 03:16:21;;;;;;;0.20;0.20;;;;;;;23.51;61.04;101227.09;4993991;28;20033;-87
2023/08/18 03:18:47;;;;;;;0.20;0.20;;;;;;;23.41;59.78;101215.72;4993682;28;20563;-88
2023/08/18 03:21:12;;;;;;;0.20;0.20;;;;;;;23.38;60.44;101223.91;4993259;28;20030;-86
2023/08/18 03:23:38;;;;;;;0.20;0.20;;;;;;;23.41;59.02;101226.28;4977505;28;20029;-86
2023/08/18 03:26:04;;;;;;;0.20;0.20;;;;;;;23.36;59.52;101212.69;4993378;28;20022;-86
2023/08/18 03:28:30;;;;;;;0.20;0.20;;;;;;;23.38;59.23;101218.63;4993475;28;20524;-86
2023/08/18 03:31:02;;;;;;;0.20;0.20;;;;;;;23.50;58.91;101220.16;4993453;28;20034;-87
2023/08/18 03:33:28;;;;;;;0.20;0.20;;;;;;;23.45;59.21;101217.09;4977855;28;20030;-86
2023/08/18 03:35:54;;;;;;;0.20;0.20;;;;;;;23.46;59.67;101232.78;4993405;28;20087;-86
2023/08/18 03:38:22;;;;;;;0.20;0.20;;;;;;;23.44;58.99;101220.72;4969968;28;20045;-87
2023/08/18 03:40:49;;;;;;;0.20;0.20;;;;;;;23.51;59.11;101234.19;4996399;28;20067;-86
2023/08/18 03:43:15;;;;;;;0.15;0.15;;;;;;;23.51;59.27;101236.81;4996746;28;20022;-87
2023/08/18 03:45:40;;;;;;;0.20;0.20;;;;;;;23.28;59.63;101202.81;5029295;28;20029;-86
2023/08/18 03:48:06;;;;;;;0.20;0.20;;;;;;;23.44;59.78;101232.09;5029200;28;20026;-87
2023/08/18 03:50:31;;;;;;;0.20;0.20;;;;;;;23.53;59.38;101235.69;4996166;28;20043;-87
2023/08/18 03:52:57;;;;;;;0.20;0.20;;;;;;;23.80;58.51;101247.31;5013126;28;20502;-90
2023/08/18 03:55:23;;;;;;;0.20;0.20;;;;;;;23.71;58.55;101228.72;4997677;28;20048;-89
2023/08/18 03:57:48;;;;;;;0.20;0.20;;;;;;;23.76;58.65;101241.47;4997372;28;20479;-89
2023/08/18 04:00:14;;;;;;;0.20;0.20;;;;;;;23.67;59.44;101237.06;4997336;28;20025;-88
2023/08/18 04:02:40;;;;;;;0.20;0.20;;;;;;;23.99;58.50;101256.00;5030233;28;20075;-89
2023/08/18 04:05:06;;;;;;;0.17;0.17;;;;;;;23.82;58.75;101240.06;4996963;28;20423;-89
2023/08/18 04:07:31;;;;;;;0.20;0.20;;;;;;;24.12;58.31;101247.69;5031389;28;20029;-89
2023/08/18 04:09:57;;;;;;;0.20;0.20;;;;;;;24.02;58.16;101257.50;5015232;28;20581;-89
2023/08/18 04:12:23;;;;;;;0.20;0.20;;;;;;;24.16;57.64;101251.69;5014877;28;20032;-90
2023/08/18 04:15:38;;;;;;;0.20;0.20;;;;;;;24.33;57.69;101265.16;4999467;28;20120;-89
2023/08/18 04:18:48;;;;;;;0.20;0.20;;;;;;;24.19;57.44;101258.53;5033393;28;20025;-91
2023/08/18 04:32:04;;;;;;;0.20;0.20;;;;;;;23.59;60.15;101266.81;5036089;28;20438;-83
2023/08/18 04:34:29;;;;;;;0.13;0.13;;;;;;;23.71;61.04;101268.34;4998236;28;20030;-89
2023/08/18 04:36:55;;;;;;;0.20;0.20;;;;;;;23.38;60.69;101271.44;4993208;28;20076;-85
2023/08/18 04:39:21;;;;;;;0.10;0.10;;;;;;;22.83;62.04;101263.28;5015219;28;20524;-88
2023/08/18 04:41:46;;;;;;;0.20;0.20;;;;;;;22.71;62.95;101275.75;5000247;28;20037;-86
2023/08/18 04:44:12;;;;;;;0.10;0.10;;;;;;;22.50;63.89;101281.16;5000475;28;20495;-88
2023/08/18 04:46:37;;;;;;;0.20;0.20;;;;;;;22.45;64.41;101282.53;5015067;28;20109;-89
2023/08/18 04:49:03;;;;;;;0.10;0.10;;;;;;;22.34;64.55;101291.41;4982792;28;20078;-84
2023/08/18 04:51:29;;;;;;;0.20;0.20;;;;;;;22.28;65.17;101295.41;5014947;28;20419;-83
2023/08/18 04:53:54;;;;;;;0.10;0.10;;;;;;;22.67;63.47;101290.19;5015728;28;20021;-84
2023/08/18 04:56:20;;;;;;;0.10;0.10;;;;;;;22.84;63.19;101294.84;5015400;28;20025;-84
2023/08/18 04:58:45;;;;;;;0.20;0.20;;;;;;;22.93;62.69;101287.06;4982321;28;20029;-88
2023/08/18 05:01:10;;;;;;;0.20;0.20;;;;;;;22.98;62.19;101272.47;4989992;28;20052;-86
2023/08/18 05:03:36;;;;;;;0.20;0.20;;;;;;;23.23;61.89;101304.56;5014056;28;20488;-86
2023/08/18 05:06:03;;;;;;;0.20;0.20;;;;;;;23.21;61.96;101290.66;4982890;28;20052;-88
2023/08/18 05:08:29;;;;;;;0.20;0.20;;;;;;;23.29;61.59;101290.78;4999318;28;20026;-85
2023/08/18 05:11:03;;;;;;;0.10;0.10;;;;;;;22.84;63.85;101309.84;5015126;28;20095;-87
2023/08/18 05:13:29;;;;;;;0.20;0.20;;;;;;;22.89;63.02;101268.03;4999645;28;20043;-88
2023/08/18 05:15:54;;;;;;;0.20;0.20;;;;;;;23.26;62.60;101307.72;5033168;28;20025;-88
2023/08/18 05:18:21;;;;;;;0.10;0.10;;;;;;;23.42;62.20;101317.72;5014296;28;20025;-89
2023/08/18 05:20:46;;;;;;;0.20;0.20;;;;;;;22.87;64.00;101301.63;4998539;28;20078;-87
2023/08/18 05:23:12;;;;;;;0.20;0.20;;;;;;;23.02;63.85;101305.53;4982033;28;20116;-87
2023/08/18 05:25:37;;;;;;;0.20;0.20;;;;;;;23.32;63.01;101307.19;5009696;28;20033;-85
2023/08/18 05:28:03;;;;;;;0.10;0.10;;;;;;;23.44;62.25;101305.22;5010620;28;20491;-84
2023/08/18 05:30:28;;;;;;;0.20;0.20;;;;;;;23.52;62.35;101302.69;4996799;28;20131;-88
2023/08/18 05:32:54;;;;;;;0.20;0.20;;;;;;;23.28;63.38;101307.59;5032995;28;20103;-91
2023/08/18 05:35:19;;;;;;;0.20;0.20;;;;;;;23.57;62.75;101313.66;4998733;28;20033;-85
2023/08/18 05:37:45;;;;;;;0.10;0.10;;;;;;;23.79;61.54;101319.59;4981397;28;20090;-89
2023/08/18 05:40:10;;;;;;;0.20;0.20;;;;;;;23.92;61.64;101320.13;4982903;28;20434;-86
2023/08/18 05:42:36;;;;;;;0.13;0.13;;;;;;;23.63;61.63;101284.06;5014545;28;20040;-87
2023/08/18 05:45:01;;;;;;;0.10;0.10;;;;;;;23.62;62.40;101313.28;5033689;28;20079;-92
2023/08/18 05:47:27;;;;;;;0.20;0.20;;;;;;;23.86;61.71;101312.78;4998068;28;20083;-91
2023/08/18 05:49:52;;;;;;;0.20;0.20;;;;;;;24.06;60.50;101319.63;4998018;28;20037;-90
2023/08/18 05:52:17;;;;;;;0.20;0.20;;;;;;;23.98;60.52;101324.81;4998048;28;20132;-87
2023/08/18 05:54:43;;;;;;;0.20;0.20;;;;;;;24.03;60.56;101317.28;5023651;28;20034;-87
2023/08/18 05:57:08;;;;;;;0.20;0.20;;;;;;;24.06;59.34;101284.44;4982430;28;20025;-87
2023/08/18 05:59:35;;;;;;;0.20;0.20;;;;;;;24.17;57.66;101300.13;5010923;28;20424;-87
2023/08/18 06:02:01;;;;;;;0.20;0.20;;;;;;;24.02;58.65;101284.75;4996438;28;20096;-85
2023/08/18 06:04:26;;;;;;;0.20;0.20;;;;;;;24.39;58.83;101299.75;5031275;28;20060;-84
2023/08/18 06:06:52;;;;;;;0.20;0.20;;;;;;;24.60;57.22;101299.50;5013404;28;20037;-87
2023/08/18 06:09:17;;;;;;;0.20;0.20;;;;;;;24.51;57.59;101310.97;5013676;28;20033;-85
2023/08/18 06:11:43;;;;;;;0.15;0.15;;;;;;;24.69;57.44;101311.81;5014415;28;20037;-92
2023/08/18 06:14:08;;;;;;;0.20;0.20;;;;;;;24.86;55.18;101305.69;4978709;28;20037;-85
2023/08/18 06:16:34;;;;;;;0.20;0.20;;;;;;;24.53;55.36;101278.09;4994671;28;20151;-85
2023/08/18 06:18:59;;;;;;;0.20;0.20;;;;;;;24.71;55.67;101307.19;5013766;28;20037;-85
2023/08/18 06:21:25;;;;;;;0.20;0.20;;;;;;;24.85;54.53;101300.53;5014330;28;20028;-90
2023/08/18 06:23:50;;;;;;;0.20;0.20;;;;;;;25.02;54.40;101314.78;4981095;28;20025;-87
2023/08/18 06:26:16;;;;;;;0.20;0.20;;;;;;;24.70;55.26;101304.72;5013603;28;20033;-85
2023/08/18 06:28:41;;;;;;;0.20;0.20;;;;;;;24.93;55.37;101310.38;4996423;28;20540;-86
2023/08/18 06:31:07;;;;;;;0.20;0.20;;;;;;;25.13;55.41;101322.50;5004269;28;20054;-88
2023/08/18 06:33:33;;;;;;;0.20;0.20;;;;;;;24.98;56.53;101326.66;4997302;28;20029;-89
2023/08/18 06:35:59;;;;;;;0.20;0.20;;;;;;;25.03;56.47;101333.16;5014405;28;20045;-85
2023/08/18 06:38:24;;;;;;;0.17;0.17;;;;;;;25.26;55.46;101316.78;5013861;28;20025;-87
2023/08/18 06:40:49;;;;;;;0.20;0.20;;;;;;;25.48;54.61;101323.44;5013335;28;20495;-84
2023/08/18 06:43:15;;;;;;;0.10;0.10;;;;;;;25.24;56.13;101324.91;5030722;28;20399;-86
2023/08/18 06:45:40;;;;;;;0.20;0.20;;;;;;;25.32;54.88;101306.44;5012958;28;20087;-87
2023/08/18 06:48:06;;;;;;;0.20;0.20;;;;;;;25.72;54.39;101329.75;5003222;28;20493;-90
2023/08/18 06:50:31;;;;;;;0.20;0.20;;;;;;;25.65;54.70;101330.47;5009766;28;20095;-86
2023/08/18 06:52:57;;;;;;;0.20;0.20;;;;;;;25.56;53.51;101323.47;5031398;28;20032;-88
2023/08/18 06:55:22;;;;;;;0.15;0.15;;;;;;;25.84;52.76;101325.00;4999229;28;20033;-86
2023/08/18 06:57:48;;;;;;;0.20;0.20;;;;;;;25.67;53.11;101325.88;5031044;28;20655;-88
2023/08/18 07:00:15;;;;;;;0.20;0.20;;;;;;;25.72;53.65;101337.69;4983160;28;20052;-90
2023/08/18 07:02:40;;;;;;;0.20;0.20;;;;;;;26.11;52.36;101349.66;4971073;28;20033;-88
2023/08/18 07:05:06;;;;;;;0.20;0.20;;;;;;;26.40;52.67;101344.84;4978502;28;20430;-86
2023/08/18 07:07:33;;;;;;;0.10;0.10;;;;;;;26.08;51.62;101312.88;4996270;28;20025;-88
2023/08/18 07:09:59;;;;;;;0.20;0.20;;;;;;;26.57;50.95;101343.91;5012970;28;20060;-85
2023/08/18 07:12:24;;;;;;;0.20;0.20;;;;;;;26.71;51.27;101336.31;5012203;28;20410;-87
2023/08/18 07:14:50;;;;;;;0.10;0.10;;;;;;;26.88;50.48;101330.03;4996584;28;20060;-85
2023/08/18 07:17:15;;;;;;;0.10;0.10;;;;;;;26.94;50.43;101328.53;5012365;28;20099;-86
2023/08/18 07:19:41;;;;;;;0.20;0.20;;;;;;;27.09;48.94;101314.47;4992585;28;20053;-88
2023/08/18 07:22:07;;;;;;;0.20;0.20;;;;;;;27.37;48.92;101338.88;4980968;28;20053;-85
2023/08/18 07:24:32;;;;;;;0.20;0.20;;;;;;;27.50;48.57;101330.38;4996799;28;20029;-87
2023/08/18 07:26:58;;;;;;;0.20;0.20;;;;;;;27.63;47.31;101337.81;4997314;28;20040;-90
2023/08/18 07:29:23;;;;;;;0.20;0.20;;;;;;;27.68;47.90;101344.34;4980758;28;20052;-91
2023/08/18 07:31:48;;;;;;;0.20;0.20;;;;;;;27.85;47.26;101333.66;4977524;28;20514;-84
2023/08/18 07:34:14;;;;;;;0.20;0.20;;;;;;;27.96;48.28;101333.31;4995209;28;20025;-90
2023/08/18 07:36:39;;;;;;;0.20;0.20;;;;;;;28.10;46.74;101329.91;4979437;28;20036;-85
2023/08/18 07:39:10;;;;;;;0.20;0.20;;;;;;;28.26;46.51;101332.50;4996989;28;20040;-89
2023/08/18 07:41:39;;;;;;;0.10;0.10;;;;;;;28.43;46.45;101332.47;4996963;28;20091;-86
2023/08/18 07:44:05;;;;;;;0.20;0.20;;;;;;;28.51;45.38;101327.06;4994152;28;20026;-84
2023/08/18 07:46:30;;;;;;;0.20;0.20;;;;;;;28.44;45.76;101312.84;4998552;28;20025;-85
2023/08/18 07:48:56;;;;;;;0.20;0.20;;;;;;;28.60;46.13;101335.84;4981713;28;20096;-85
2023/08/18 07:51:21;;;;;;;0.20;0.20;;;;;;;28.65;45.57;101326.34;4992429;28;20026;-85
2023/08/18 07:53:47;;;;;;;0.20;0.20;;;;;;;28.72;46.08;101319.31;4995513;28;20037;-86
2023/08/18 07:56:12;;;;;;;0.20;0.20;;;;;;;28.95;44.79;101329.16;4995604;28;20508;-87
2023/08/18 07:58:38;;;;;;;0.20;0.20;;;;;;;29.09;44.58;101329.19;4994678;28;20037;-87
2023/08/18 08:01:03;;;;;;;0.20;0.20;;;;;;;29.11;44.03;101313.88;5002165;28;20049;-86
2023/08/18 08:03:29;;;;;;;0.20;0.20;;;;;;;29.31;44.58;101330.19;4986102;28;20030;-86
2023/08/18 08:05:54;;;;;;;0.20;0.20;;;;;;;29.33;43.45;101317.50;5001992;28;20036;-87
2023/08/18 08:08:20;;;;;;;0.20;0.20;;;;;;;29.31;43.16;101303.53;4975780;28;20153;-83
2023/08/18 08:10:45;;;;;;;0.20;0.20;;;;;;;29.42;43.85;101300.44;4976382;28;20030;-91
2023/08/18 08:13:11;;;;;;;0.20;0.20;;;;;;;29.76;43.17;101323.09;4999398;28;20037;-85
2023/08/18 08:15:36;;;;;;;0.20;0.20;;;;;;;29.68;42.96;101329.34;5029471;28;20029;-89
2023/08/18 08:18:03;;;;;;;0.20;0.20;;;;;;;29.67;43.19;101321.53;4980232;28;20037;-86
2023/08/18 08:20:28;;;;;;;0.20;0.20;;;;;;;29.81;43.69;101323.38;4996038;28;20115;-92
2023/08/18 08:22:54;;;;;;;0.20;0.20;;;;;;;30.01;42.50;101328.97;4995791;28;20049;-89
2023/08/18 08:25:19;;;;;;;0.20;0.20;;;;;;;29.97;42.06;101320.50;4996287;28;20116;-88
2023/08/18 08:27:45;;;;;;;0.20;0.20;;;;;;;30.14;41.88;101321.16;4995612;28;20029;-92
2023/08/18 08:30:11;;;;;;;0.20;0.20;;;;;;;30.12;41.92;101315.19;4989287;28;20131;-86
2023/08/18 08:32:37;;;;;;;0.20;0.20;;;;;;;30.29;42.04;101325.66;5024137;28;20032;-91
2023/08/18 08:35:02;;;;;;;0.20;0.20;;;;;;;30.36;42.20;101316.69;4994616;28;20100;-84
2023/08/18 08:37:28;;;;;;;0.20;0.20;;;;;;;30.50;41.08;101321.19;5013561;28;20061;-89
2023/08/18 08:39:53;;;;;;;0.20;0.20;;;;;;;30.52;41.00;101308.47;4973126;28;20041;-87
2023/08/18 08:42:19;;;;;;;0.20;0.20;;;;;;;30.77;40.40;101322.28;5011192;28;20487;-91
2023/08/18 08:44:44;;;;;;;0.20;0.20;;;;;;;30.89;40.15;101314.63;4995100;28;20064;-92
2023/08/18 08:47:10;;;;;;;0.20;0.20;;;;;;;31.00;40.57;101313.28;5011993;28;20392;-91
2023/08/18 08:49:35;;;;;;;0.20;0.20;;;;;;;31.03;39.95;101308.38;4996470;28;20079;-92
2023/08/18 08:52:10;;;;;;;0.20;0.20;;;;;;;31.12;40.18;101312.56;4997368;28;20506;-93
2023/08/18 08:55:02;;;;;;;0.20;0.20;;;;;;;31.31;39.53;101318.28;4995051;28;20037;-88
2023/08/18 08:57:27;;;;;;;;;;;;;;;31.41;39.28;101318.75;5009202;28;20453;-88
2023/08/18 08:59:53;;;;;;;0.20;0.20;;;;;;;31.33;39.72;101314.38;5011031;28;19916;-87
2023/08/18 09:02:20;;;;;;;0.20;0.20;;;;;;;31.42;39.41;101292.84;4986881;28;20281;-90
2023/08/18 09:04:45;;;;;;;0.20;0.20;;;;;;;31.63;39.44;101306.97;5017879;28;20031;-89
2023/08/18 09:07:12;;;;;;;0.20;0.20;;;;;;;31.81;38.87;101300.31;5021982;28;20025;-93
2023/08/18 09:09:38;;;;;;;0.20;0.20;;;;;;;31.99;37.42;101311.31;5002701;28;20029;-93
2023/08/18 09:12:07;;;;;;;0.20;0.20;;;;;;;32.00;37.20;101280.03;4997552;28;20053;-90
2023/08/18 09:14:39;;;;;;;0.20;0.20;;;;;;;32.19;37.06;101301.50;4995109;28;20033;-87
2023/08/18 09:17:05;;;;;;;0.20;0.20;;;;;;;32.37;37.22;101292.94;5001357;28;20057;-86
2023/08/18 09:19:31;;;;;;;0.20;0.20;;;;;;;32.59;36.74;101312.34;5000678;28;20036;-91
2023/08/18 09:22:00;;;;;;;0.20;0.20;;;;;;;32.65;36.68;101308.88;4998559;28;20502;-90
2023/08/18 09:24:29;;;;;;;0.20;0.20;;;;;;;32.74;36.54;101290.72;4992298;28;20048;-90
2023/08/18 09:26:54;;;;;;;0.20;0.20;;;;;;;32.93;36.41;101289.13;4995221;28;20120;-93
2023/08/18 09:29:20;;;;;;;0.20;0.20;;;;;;;33.09;35.75;101291.41;5029309;28;20029;-92
2023/08/18 09:31:46;;;;;;;0.20;0.20;;;;;;;33.20;35.32;101281.91;5010273;28;20500;-88
2023/08/18 09:34:21;;;;;;;0.20;0.20;;;;;;;33.19;35.58;101291.81;4988030;28;20037;-87
2023/08/18 09:36:56;;;;;;;0.20;0.20;;;;;;;33.24;34.89;101280.47;4997725;28;20056;-87
2023/08/18 09:39:21;;;;;;;0.20;0.20;;;;;;;33.32;35.48;101275.69;4994223;28;20036;-90
2023/08/18 09:41:49;;;;;;;0.20;0.20;;;;;;;33.49;34.65;101288.69;4998984;28;20046;-93
2023/08/18 09:44:15;;;;;;;0.20;0.20;;;;;;;33.61;34.73;101285.13;4965020;28;20034;-91
2023/08/18 09:46:42;;;;;;;0.20;0.20;;;;;;;33.50;34.15;101288.47;5012386;28;20045;-88
2023/08/18 09:49:07;;;;;;;0.30;0.30;;;;;;;33.70;34.18;101283.06;4993206;28;20108;-87
2023/08/18 09:51:32;;;;;;;0.20;0.20;;;;;;;33.79;33.59;101280.97;4979417;28;20037;-88
2023/08/18 09:53:59;;;;;;;0.20;0.20;;;;;;;33.92;33.77;101280.94;4968327;28;20026;-87
2023/08/18 09:56:27;;;;;;;0.20;0.20;;;;;;;33.98;33.77;101247.06;4994580;28;20034;-90
2023/08/18 09:59:02;;;;;;;0.30;0.30;;;;;;;34.18;32.90;101258.50;5013567;28;20029;-89
2023/08/18 10:01:28;;;;;;;0.20;0.20;;;;;;;34.39;32.40;101268.94;4989886;28;20046;-89
2023/08/18 10:03:53;;;;;;;0.20;0.20;;;;;;;34.52;32.16;101264.53;4994224;28;20388;-90
2023/08/18 10:06:19;;;;;;;0.30;0.30;;;;;;;34.55;31.09;101264.09;4979121;28;20042;-89
2023/08/18 10:08:44;;;;;;;0.30;0.30;;;;;;;34.61;32.01;101252.47;4982800;28;20036;-91
2023/08/18 10:11:10;;;;;;;0.20;0.20;;;;;;;34.71;30.94;101253.66;4997505;28;20025;-87
2023/08/18 10:13:37;;;;;;;0.30;0.30;;;;;;;34.84;30.86;101250.00;4997311;28;20029;-88
2023/08/18 10:16:04;;;;;;;0.30;0.30;;;;;;;35.00;30.80;101252.16;4992710;28;20040;-89
2023/08/18 10:18:30;;;;;;;0.30;0.30;;;;;;;35.04;30.36;101249.88;4997352;28;20042;-88
2023/08/18 10:20:56;;;;;;;0.30;0.30;;;;;;;35.24;30.60;101246.97;5014372;28;20103;-91
2023/08/18 10:23:25;;;;;;;0.30;0.30;;;;;;;35.27;30.99;101241.97;4979339;28;20476;-89
2023/08/18 10:25:51;;;;;;;0.20;0.20;;;;;;;35.40;30.67;101246.44;4983633;28;20033;-91
2023/08/18 10:28:22;;;;;;;0.30;0.30;;;;;;;35.66;30.55;101241.78;5000628;28;20144;-93
2023/08/18 10:31:13;;;;;;;0.30;0.30;;;;;;;35.75;30.00;101248.50;4994387;28;20042;-90
2023/08/18 10:33:43;;;;;;;0.30;0.30;;;;;;;35.75;30.48;101256.56;4989900;28;20034;-91
2023/08/18 10:36:09;;;;;;;0.30;0.30;;;;;;;35.54;30.24;101226.38;4979343;28;20033;-91
2023/08/18 10:38:36;;;;;;;0.30;0.30;;;;;;;35.80;29.67;101244.09;4987499;28;20129;-91
2023/08/18 10:41:01;;;;;;;0.30;0.30;;;;;;;35.90;30.19;101243.56;5015224;28;20105;-90
2023/08/18 10:43:30;;;;;;;0.30;0.30;;;;;;;36.10;30.10;101235.22;4997332;28;20124;-86
2023/08/18 10:45:59;;;;;;;0.30;0.30;;;;;;;36.08;29.04;101221.13;4997882;28;20033;-92
2023/08/18 10:48:30;;;;;;;0.30;0.30;;;;;;;36.15;29.07;101217.31;4981903;28;20037;-91
2023/08/18 10:50:55;;;;;;;0.30;0.30;;;;;;;36.31;28.93;101225.78;4999774;28;20051;-94
2023/08/18 10:53:21;;;;;;;0.30;0.30;;;;;;;36.44;29.29;101231.81;4982565;28;20415;-91
2023/08/18 10:55:46;;;;;;;0.30;0.30;;;;;;;36.57;29.24;101224.56;4997120;28;20040;-90
2023/08/18 10:58:14;;;;;;;0.30;0.30;;;;;;;36.59;29.38;101217.91;4986833;28;20041;-93
2023/08/18 11:00:40;;;;;;;0.30;0.30;;;;;;;36.66;28.91;101234.75;5001374;28;20040;-93
2023/08/18 11:03:05;;;;;;;0.40;0.40;;;;;;;36.69;29.09;101234.31;4971340;28;20045;-91
2023/08/18 11:05:31;;;;;;;0.30;0.30;;;;;;;36.71;29.02;101228.69;5012641;28;20481;-89
2023/08/18 11:07:58;;;;;;;0.30;0.30;;;;;;;36.64;28.39;101220.72;4993094;28;20498;-90
2023/08/18 11:10:24;;;;;;;0.30;0.30;;;;;;;36.79;27.90;101208.66;5008469;28;20026;-90
2023/08/18 11:12:51;;;;;;;0.30;0.30;;;;;;;36.76;28.06;101216.13;4996744;28;20018;-92
2023/08/18 11:15:18;;;;;;;0.30;0.30;;;;;;;36.72;28.05;101209.59;4981729;28;20411;-89
2023/08/18 11:17:43;;;;;;;0.30;0.30;;;;;;;36.72;27.74;101195.28;5006563;28;20031;-90
2023/08/18 11:20:12;;;;;;;0.30;0.30;;;;;;;36.90;27.82;101219.47;5004692;28;20037;-90
2023/08/18 11:22:41;;;;;;;0.30;0.30;;;;;;;36.84;27.42;101219.56;4978854;28;20025;-93
2023/08/18 11:25:08;;;;;;;0.30;0.30;;;;;;;36.92;27.79;101213.84;4963866;28;20032;-91
2023/08/18 11:27:36;;;;;;;0.30;0.30;;;;;;;36.86;27.14;101201.28;4990928;28;20030;-91
2023/08/18 11:30:04;;;;;;;0.30;0.30;;;;;;;36.95;27.97;101216.06;4987274;28;20051;-95
2023/08/18 11:32:30;;;;;;;0.30;0.30;;;;;;;36.93;27.94;101196.59;4984703;28;20153;-92