Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:14;;;;;;;59.28;6.38;;;;;;;7.29;100.00;101519.13;5062284;28;20075;-80
2023/04/07 00:02:41;;;;;;;54.13;6.38;;;;;;;7.25;100.00;101522.09;5064074;28;20024;-79
2023/04/07 00:05:06;;;;;;;36.35;5.82;;;;;;;7.22;100.00;101518.88;5084714;28;20485;-83
2023/04/07 00:07:32;;;;;;;60.80;5.68;;;;;;;7.18;100.00;101518.28;5079344;28;20032;-81
2023/04/07 00:09:57;;;;;;;43.58;5.50;;;;;;;7.16;100.00;101522.97;5078905;28;20036;-80
2023/04/07 00:12:22;;;;;;;45.92;5.65;;;;;;;7.09;100.00;101519.16;5078296;28;20475;-78
2023/04/07 00:14:48;;;;;;;53.72;6.68;;;;;;;7.04;100.00;101527.63;5079460;28;20028;-80
2023/04/07 00:17:13;;;;;;;55.83;6.30;;;;;;;7.02;100.00;101518.88;5064687;28;20033;-81
2023/04/07 00:19:38;;;;;;;51.28;6.05;;;;;;;6.97;100.00;101522.97;5071812;28;20021;-80
2023/04/07 00:22:04;;;;;;;52.35;5.47;;;;;;;6.97;100.00;101528.31;5079054;28;20051;-80
2023/04/07 00:24:29;;;;;;;42.70;6.78;;;;;;;6.94;100.00;101521.41;5078594;28;20025;-78
2023/04/07 00:26:55;;;;;;;48.38;6.13;;;;;;;6.91;100.00;101521.72;5074389;28;20012;-77
2023/04/07 00:29:21;;;;;;;49.15;5.57;;;;;;;6.93;100.00;101518.91;5078739;28;20047;-78
2023/04/07 00:31:46;;;;;;;55.70;6.00;;;;;;;6.90;100.00;101519.16;5076537;28;20052;-78
2023/04/07 00:34:12;;;;;;;57.55;6.20;;;;;;;6.87;100.00;101519.44;5078263;28;20129;-78
2023/04/07 00:36:38;;;;;;;59.40;6.03;;;;;;;6.85;100.00;101529.47;5076779;28;20024;-79
2023/04/07 00:39:03;;;;;;;55.70;5.38;;;;;;;6.78;100.00;101524.66;5076847;28;20035;-79
2023/04/07 00:41:28;;;;;;;64.70;6.22;;;;;;;6.76;100.00;101523.13;5077985;28;20436;-79
2023/04/07 00:43:54;;;;;;;56.92;7.03;;;;;;;6.75;100.00;101522.28;5077095;28;20020;-78
2023/04/07 00:46:21;;;;;;;36.67;5.55;;;;;;;6.78;100.00;101526.50;5077497;28;20082;-79
2023/04/07 00:48:46;;;;;;;47.55;6.78;;;;;;;6.78;100.00;101538.03;5064656;28;20386;-78
2023/04/07 00:51:12;;;;;;;48.35;7.20;;;;;;;6.78;100.00;101538.03;5074480;28;20206;-78
2023/04/07 00:53:37;;;;;;;38.83;7.20;;;;;;;6.80;100.00;101538.75;5075986;28;20381;-78
2023/04/07 00:56:03;;;;;;;40.67;6.57;;;;;;;6.82;100.00;101544.81;5064860;28;20029;-79
2023/04/07 00:58:28;;;;;;;44.90;8.50;;;;;;;6.87;100.00;101546.22;5074639;28;20024;-79
2023/04/07 01:01:07;;;;;;;69.63;8.55;;;;;;;6.93;100.00;101540.31;5077571;28;20055;-79
2023/04/07 01:03:38;;;;;;;56.13;7.68;;;;;;;6.93;100.00;101541.16;5076359;28;20083;-79
2023/04/07 01:06:05;;;;;;;50.47;7.30;;;;;;;6.94;100.00;101536.63;5076131;28;20127;-79
2023/04/07 01:08:36;;;;;;;53.95;7.35;;;;;;;6.97;100.00;101541.69;5070732;28;20142;-78
2023/04/07 01:11:07;;;;;;;54.28;7.88;;;;;;;6.98;100.00;101546.09;5090676;28;20423;-78
2023/04/07 01:13:45;;;;;;;45.22;8.55;;;;;;;6.96;100.00;101542.69;5075542;28;20113;-79
2023/04/07 01:16:14;;;;;;;83.18;9.10;;;;;;;6.97;100.00;101547.06;5063436;28;20124;-79
2023/04/07 01:18:40;;;;;;;51.17;8.48;;;;;;;6.95;100.00;101549.03;5066915;28;20032;-80
2023/04/07 01:21:08;;;;;;;46.28;7.38;;;;;;;6.96;100.00;101538.19;5075637;28;20020;-80
2023/04/07 01:23:56;;;;;;;40.28;6.88;;;;;;;6.94;100.00;101542.00;5057733;28;20024;-79
2023/04/07 01:26:27;;;;;;;39.92;6.85;;;;;;;6.92;100.00;101546.63;5065321;28;20024;-82
2023/04/07 01:29:02;;;;;;;46.58;7.15;;;;;;;6.88;100.00;101542.56;5075018;28;20062;-80
2023/04/07 01:31:27;;;;;;;39.58;6.18;;;;;;;6.87;100.00;101543.53;5072023;28;20029;-81
2023/04/07 01:33:54;;;;;;;49.47;7.15;;;;;;;6.88;100.00;101542.56;5076036;28;20027;-80
2023/04/07 01:36:20;;;;;;;47.67;6.32;;;;;;;6.81;100.00;101544.94;5075410;28;20024;-81
2023/04/07 01:38:47;;;;;;;25.20;6.43;;;;;;;6.81;100.00;101556.47;5077484;28;20024;-80
2023/04/07 01:41:14;;;;;;;45.83;7.55;;;;;;;6.81;100.00;101547.63;5076738;28;20048;-81
2023/04/07 01:43:40;;;;;;;50.00;6.70;;;;;;;6.78;100.00;101547.91;5065797;28;20246;-81
2023/04/07 01:46:05;;;;;;;36.35;6.72;;;;;;;6.74;100.00;101550.03;5068179;28;20755;-79
2023/04/07 01:48:31;;;;;;;57.30;7.20;;;;;;;6.76;100.00;101547.19;5076089;28;20364;-80
2023/04/07 01:50:57;;;;;;;50.60;6.50;;;;;;;6.77;100.00;101552.41;5074467;28;20138;-81
2023/04/07 01:53:25;;;;;;;43.45;8.20;;;;;;;6.74;100.00;101542.00;5077172;28;20035;-82
2023/04/07 01:55:52;;;;;;;30.70;6.55;;;;;;;6.79;100.00;101550.44;5075098;28;20439;-79
2023/04/07 01:58:17;;;;;;;48.90;6.53;;;;;;;6.76;100.00;101550.72;5076038;28;20025;-77
2023/04/07 02:00:43;;;;;;;37.92;6.72;;;;;;;6.75;100.00;101550.88;5072845;28;20097;-78
2023/04/07 02:03:19;;;;;;;40.80;6.38;;;;;;;6.75;100.00;101551.69;5074181;28;20058;-78
2023/04/07 02:05:45;;;;;;;33.60;6.25;;;;;;;6.74;100.00;101546.47;5075614;28;20032;-80
2023/04/07 02:08:10;;;;;;;38.70;7.63;;;;;;;6.72;100.00;101553.81;5075185;28;20078;-79
2023/04/07 02:10:37;;;;;;;48.58;6.63;;;;;;;6.70;100.00;101545.94;5075765;28;20027;-79
2023/04/07 02:13:04;;;;;;;57.80;7.57;;;;;;;6.70;100.00;101547.75;5088448;28;20055;-79
2023/04/07 02:15:31;;;;;;;40.63;6.53;;;;;;;6.67;100.00;101551.56;5059138;28;20033;-78
2023/04/07 02:17:58;;;;;;;45.60;7.85;;;;;;;6.66;100.00;101549.00;5073009;28;20028;-78
2023/04/07 02:20:23;;;;;;;39.33;6.20;;;;;;;6.69;100.00;101544.25;5074382;28;20365;-80
2023/04/07 02:22:49;;;;;;;68.40;6.82;;;;;;;6.67;100.00;101551.56;5075155;28;20291;-80
2023/04/07 02:25:22;;;;;;;49.00;7.13;;;;;;;6.68;100.00;101555.91;5074198;28;20031;-79
2023/04/07 02:27:47;;;;;;;34.78;6.82;;;;;;;6.73;100.00;101555.50;5075192;28;20075;-80
2023/04/07 02:30:13;;;;;;;45.92;6.60;;;;;;;6.81;100.00;101553.81;5075757;28;20099;-79
2023/04/07 02:32:38;;;;;;;66.93;7.53;;;;;;;6.89;100.00;101560.31;5071835;28;20025;-80
2023/04/07 02:35:04;;;;;;;37.50;6.18;;;;;;;6.97;100.00;101563.13;5068296;28;20653;-81
2023/04/07 02:37:29;;;;;;;35.08;6.78;;;;;;;7.02;100.00;101567.06;5072697;28;20496;-81
2023/04/07 02:39:55;;;;;;;45.65;6.95;;;;;;;7.10;100.00;101558.31;5071864;28;20076;-80
2023/04/07 02:42:20;;;;;;;61.92;6.68;;;;;;;7.12;100.00;101563.53;5071511;28;20028;-80
2023/04/07 02:44:45;;;;;;;41.72;6.38;;;;;;;7.17;100.00;101559.44;5064685;28;20068;-81
2023/04/07 02:47:11;;;;;;;46.60;6.60;;;;;;;7.22;100.00;101556.34;5074013;28;20029;-80
2023/04/07 02:49:36;;;;;;;44.88;5.53;;;;;;;7.29;100.00;101556.63;5074958;28;20043;-80
2023/04/07 02:52:01;;;;;;;42.65;5.15;;;;;;;7.34;100.00;101565.06;5074293;28;20036;-79
2023/04/07 02:54:27;;;;;;;35.75;5.82;;;;;;;7.36;100.00;101563.09;5071089;28;20021;-78
2023/04/07 02:56:52;;;;;;;32.92;6.07;;;;;;;7.37;100.00;101567.44;5071982;28;20441;-78
2023/04/07 02:59:17;;;;;;;48.17;5.85;;;;;;;7.41;100.00;101569.72;5064757;28;20457;-78
2023/04/07 03:01:43;;;;;;;68.45;8.40;;;;;;;7.41;100.00;101560.84;5073868;28;20028;-78
2023/04/07 03:04:08;;;;;;;42.30;5.63;;;;;;;7.43;100.00;101566.91;5069871;28;20083;-78
2023/04/07 03:06:33;;;;;;;37.33;6.55;;;;;;;7.43;100.00;101562.38;5057295;28;20069;-78
2023/04/07 03:08:59;;;;;;;47.88;5.82;;;;;;;7.50;100.00;101565.31;5059653;28;20070;-80
2023/04/07 03:11:25;;;;;;;31.20;5.22;;;;;;;7.50;100.00;101559.94;5075205;28;20028;-80
2023/04/07 03:13:50;;;;;;;32.03;6.60;;;;;;;7.49;100.00;101569.00;5075445;28;20343;-79
2023/04/07 03:16:15;;;;;;;33.45;4.88;;;;;;;7.56;100.00;101564.75;5075648;28;20036;-78
2023/04/07 03:18:41;;;;;;;35.60;5.18;;;;;;;7.51;100.00;101567.03;5075270;28;20178;-80
2023/04/07 03:21:07;;;;;;;36.65;5.97;;;;;;;7.55;100.00;101573.75;5075128;28;20081;-80
2023/04/07 03:23:32;;;;;;;26.83;5.18;;;;;;;7.55;100.00;101568.41;5075251;28;20056;-80
2023/04/07 03:25:57;;;;;;;32.58;5.43;;;;;;;7.57;100.00;101566.44;5074901;28;20025;-81
2023/04/07 03:28:23;;;;;;;34.55;5.38;;;;;;;7.59;100.00;101564.47;5056081;28;20053;-80
2023/04/07 03:30:48;;;;;;;20.98;4.93;;;;;;;7.63;100.00;101565.84;5055060;28;20074;-80
2023/04/07 03:33:14;;;;;;;31.02;5.53;;;;;;;7.63;100.00;101563.16;5062990;28;20056;-80
2023/04/07 03:35:40;;;;;;;32.17;5.63;;;;;;;7.67;100.00;101563.75;5075007;28;20029;-80
2023/04/07 03:38:05;;;;;;;28.85;5.85;;;;;;;7.68;100.00;101566.25;5062018;28;20159;-80
2023/04/07 03:40:32;;;;;;;34.33;8.43;;;;;;;7.65;100.00;101561.19;5060785;28;20032;-79
2023/04/07 03:42:57;;;;;;;18.13;5.30;;;;;;;7.70;100.00;101561.59;5075041;28;20055;-80
2023/04/07 03:45:23;;;;;;;40.55;5.65;;;;;;;7.63;100.00;101557.81;5075652;28;20474;-79
2023/04/07 03:47:48;;;;;;;25.60;7.25;;;;;;;7.65;100.00;101561.19;5060010;28;20474;-80
2023/04/07 03:50:13;;;;;;;35.78;6.68;;;;;;;7.66;100.00;101562.03;5074244;28;20426;-81
2023/04/07 03:52:39;;;;;;;34.20;6.93;;;;;;;7.69;100.00;101559.94;5064440;28;20025;-81
2023/04/07 03:55:05;;;;;;;21.20;5.80;;;;;;;7.69;100.00;101556.41;5055438;28;20025;-80
2023/04/07 03:57:30;;;;;;;25.50;5.63;;;;;;;7.61;100.00;101557.13;5073309;28;20067;-82
2023/04/07 03:59:55;;;;;;;29.05;6.68;;;;;;;7.58;100.00;101565.47;5062311;28;20423;-80
2023/04/07 04:02:21;;;;;;;32.55;5.15;;;;;;;7.61;100.00;101566.97;5058384;28;20029;-81
2023/04/07 04:04:46;;;;;;;36.65;5.28;;;;;;;7.61;100.00;101572.34;5072126;28;20048;-80
2023/04/07 04:07:11;;;;;;;27.83;4.32;;;;;;;7.59;100.00;101571.66;5073037;28;20053;-81
2023/04/07 04:09:37;;;;;;;26.48;3.90;;;;;;;7.60;100.00;101567.97;5091086;28;20028;-82
2023/04/07 04:12:02;;;;;;;20.20;4.68;;;;;;;7.60;100.00;101570.66;5086567;28;20032;-81
2023/04/07 04:14:27;;;;;;;32.38;4.45;;;;;;;7.65;100.00;101558.50;5086101;28;20173;-82
2023/04/07 04:16:53;;;;;;;20.38;4.00;;;;;;;7.66;100.00;101564.72;5064536;28;20076;-82
2023/04/07 04:19:18;;;;;;;25.98;4.22;;;;;;;7.59;100.00;101567.13;5076644;28;20154;-80
2023/04/07 04:21:44;;;;;;;29.38;4.05;;;;;;;7.61;100.00;101573.22;5063721;28;20481;-80
2023/04/07 04:24:10;;;;;;;34.72;4.72;;;;;;;7.64;100.00;101564.03;5070134;28;20507;-80
2023/04/07 04:26:35;;;;;;;21.80;3.40;;;;;;;7.62;100.00;101572.19;5078717;28;20021;-80
2023/04/07 04:29:02;;;;;;;42.67;4.07;;;;;;;7.63;100.00;101571.19;5081030;28;20075;-81
2023/04/07 04:31:27;;;;;;;24.73;4.60;;;;;;;7.62;100.00;101580.25;5080979;28;20412;-80
2023/04/07 04:33:52;;;;;;;36.58;4.50;;;;;;;7.62;100.00;101580.25;5081159;28;20080;-81
2023/04/07 04:36:18;;;;;;;45.60;3.42;;;;;;;7.67;100.00;101588.69;5080511;28;20024;-81
2023/04/07 04:38:43;;;;;;;30.25;3.70;;;;;;;7.67;100.00;101583.34;5080915;28;20051;-80
2023/04/07 04:41:08;;;;;;;19.65;3.15;;;;;;;7.63;100.00;101581.91;5095926;28;20037;-81
2023/04/07 04:43:34;;;;;;;33.85;3.45;;;;;;;7.66;100.00;101589.69;5112728;28;20032;-80
2023/04/07 04:45:59;;;;;;;26.33;3.67;;;;;;;7.61;100.00;101575.88;5118107;28;20036;-81
2023/04/07 04:48:24;;;;;;;41.65;4.53;;;;;;;7.61;100.00;101583.91;5118071;28;20028;-81
2023/04/07 04:50:50;;;;;;;28.60;3.45;;;;;;;7.61;100.00;101588.41;5095928;28;20047;-81
2023/04/07 04:53:15;;;;;;;20.83;3.83;;;;;;;7.65;100.00;101590.66;5079076;28;20032;-81
2023/04/07 04:55:45;;;;;;;30.15;4.28;;;;;;;7.65;100.00;101589.81;5087243;28;20080;-81
2023/04/07 04:58:11;;;;;;;27.25;4.28;;;;;;;7.69;100.00;101592.06;5103880;28;20062;-82
2023/04/07 05:00:36;;;;;;;26.17;3.03;;;;;;;7.66;100.00;101597.72;5082199;28;20028;-82
2023/04/07 05:03:02;;;;;;;34.65;4.00;;;;;;;7.63;100.00;101592.63;5081304;28;20377;-81
2023/04/07 05:05:27;;;;;;;28.70;3.58;;;;;;;7.62;100.00;101593.63;5071895;28;20028;-80
2023/04/07 05:07:53;;;;;;;26.52;3.80;;;;;;;7.60;100.00;101594.78;5064233;28;20441;-81
2023/04/07 05:10:18;;;;;;;29.20;4.13;;;;;;;7.60;100.00;101594.78;5067023;28;20040;-81
2023/04/07 05:12:44;;;;;;;29.10;4.03;;;;;;;7.60;100.00;101590.25;5080573;28;20430;-81
2023/04/07 05:15:09;;;;;;;30.58;4.15;;;;;;;7.58;100.00;101589.56;5081621;28;20153;-81
2023/04/07 05:17:35;;;;;;;31.38;3.72;;;;;;;7.56;100.00;101585.34;5092386;28;20037;-81
2023/04/07 05:20:01;;;;;;;35.45;4.20;;;;;;;7.58;100.00;101589.56;5095081;28;20111;-81
2023/04/07 05:22:26;;;;;;;34.63;4.22;;;;;;;7.64;100.00;101594.34;5095906;28;20028;-80
2023/04/07 05:24:51;;;;;;;32.05;5.18;;;;;;;7.62;100.00;101590.97;5095276;28;20082;-82
2023/04/07 05:27:17;;;;;;;22.42;3.90;;;;;;;7.66;100.00;101587.00;5088436;28;20045;-81
2023/04/07 05:29:42;;;;;;;30.55;4.50;;;;;;;7.68;100.00;101602.94;5074477;28;20095;-80
2023/04/07 05:32:07;;;;;;;34.13;4.00;;;;;;;7.74;100.00;101598.81;5077976;28;20024;-80
2023/04/07 05:34:33;;;;;;;31.52;4.82;;;;;;;7.79;100.00;101604.59;5074321;28;20063;-81
2023/04/07 05:36:58;;;;;;;30.33;3.40;;;;;;;7.78;100.00;101600.22;5077845;28;20021;-80
2023/04/07 05:39:23;;;;;;;24.08;3.75;;;;;;;7.79;100.00;101599.22;5077333;28;20029;-80
2023/04/07 05:41:50;;;;;;;27.98;4.00;;;;;;;7.82;100.00;101602.50;5076743;28;20024;-81
2023/04/07 05:44:15;;;;;;;31.25;3.90;;;;;;;7.83;100.00;101608.69;5075787;28;20024;-79
2023/04/07 05:46:41;;;;;;;51.53;4.88;;;;;;;7.80;100.00;101607.13;5075902;28;20016;-80
2023/04/07 05:49:06;;;;;;;34.00;3.90;;;;;;;7.80;100.00;101604.47;5077290;28;20021;-81
2023/04/07 05:51:31;;;;;;;26.33;3.75;;;;;;;7.85;100.00;101609.41;5076834;28;20156;-79
2023/04/07 05:54:00;;;;;;;37.10;4.25;;;;;;;7.88;100.00;101617.13;5077163;28;20109;-82
2023/04/07 05:56:25;;;;;;;31.30;3.22;;;;;;;7.91;100.00;101611.47;5077684;28;20020;-80
2023/04/07 05:58:52;;;;;;;20.05;2.85;;;;;;;7.93;100.00;101614.88;5074416;28;20024;-81
2023/04/07 06:01:17;;;;;;;23.80;3.20;;;;;;;7.98;100.00;101620.63;5073427;28;20036;-79
2023/04/07 06:03:43;;;;;;;36.38;3.60;;;;;;;8.01;100.00;101624.88;5076674;28;20026;-80
2023/04/07 06:06:09;;;;;;;30.90;3.72;;;;;;;8.05;100.00;101623.56;5061572;28;20032;-80
2023/04/07 06:08:34;;;;;;;25.80;4.35;;;;;;;8.04;100.00;101617.34;5066531;28;20064;-80
2023/04/07 06:11:00;;;;;;;25.92;2.42;;;;;;;8.06;100.00;101626.09;5073968;28;20149;-80
2023/04/07 06:13:26;;;;;;;42.10;3.53;;;;;;;8.10;100.00;101629.34;5076453;28;20028;-80
2023/04/07 06:15:54;;;;;;;47.10;4.85;;;;;;;8.12;100.00;101624.66;5079382;28;20032;-80
2023/04/07 06:18:19;;;;;;;35.70;5.20;;;;;;;8.18;100.00;101628.59;5076371;28;20462;-80
2023/04/07 06:20:45;;;;;;;37.78;4.28;;;;;;;8.14;100.00;101631.59;5076081;28;20036;-80
2023/04/07 06:23:10;;;;;;;29.67;4.05;;;;;;;8.12;100.00;101628.19;5074390;28;20055;-80
2023/04/07 06:25:35;;;;;;;21.58;2.78;;;;;;;8.13;100.00;101632.56;5072689;28;20035;-79
2023/04/07 06:28:01;;;;;;;27.73;3.45;;;;;;;8.06;100.00;101626.09;5076253;28;20345;-80
2023/04/07 06:30:26;;;;;;;37.22;6.03;;;;;;;8.00;100.00;101626.66;5076540;28;20024;-80
2023/04/07 06:32:51;;;;;;;40.60;5.10;;;;;;;8.03;100.00;101637.13;5075754;28;20406;-81
2023/04/07 06:35:17;;;;;;;33.67;3.75;;;;;;;8.07;100.00;101633.16;5075033;28;20032;-79
2023/04/07 06:37:42;;;;;;;35.75;3.97;;;;;;;8.07;100.00;101627.78;5075262;28;20097;-79
2023/04/07 06:40:08;;;;;;;32.45;3.10;;;;;;;8.10;100.00;101632.84;5077243;28;20142;-79
2023/04/07 06:42:33;;;;;;;42.22;4.18;;;;;;;8.07;100.00;101632.31;5076091;28;20455;-78
2023/04/07 06:44:58;;;;;;;28.33;3.47;;;;;;;8.16;100.00;101635.94;5075246;28;20048;-80
2023/04/07 06:47:24;;;;;;;29.45;4.07;;;;;;;8.13;100.00;101634.41;5075914;28;20055;-81
2023/04/07 06:49:49;;;;;;;27.83;3.60;;;;;;;8.14;100.00;101638.78;5074666;28;20036;-81
2023/04/07 06:52:14;;;;;;;29.55;3.78;;;;;;;8.11;100.00;101641.75;5075672;28;20036;-81
2023/04/07 06:54:40;;;;;;;37.42;3.78;;;;;;;8.14;100.00;101645.00;5075417;28;20103;-81
2023/04/07 06:57:10;;;;;;;38.25;4.65;;;;;;;8.15;100.00;101648.50;5058793;28;20013;-79
2023/04/07 06:59:36;;;;;;;36.03;4.10;;;;;;;8.15;100.00;101648.50;5056550;28;20649;-79
2023/04/07 07:02:01;;;;;;;45.38;5.15;;;;;;;8.09;100.00;101652.63;5059494;28;20085;-79
2023/04/07 07:04:26;;;;;;;33.75;3.85;;;;;;;8.10;100.00;101654.31;5059311;28;20476;-80
2023/04/07 07:06:52;;;;;;;40.88;5.13;;;;;;;8.18;100.00;101652.72;5069361;28;20016;-82
2023/04/07 07:09:17;;;;;;;33.88;4.07;;;;;;;8.13;100.00;101656.69;5064543;28;20021;-79
2023/04/07 07:11:43;;;;;;;31.85;3.88;;;;;;;8.17;100.00;101659.09;5078223;28;20449;-79
2023/04/07 07:14:08;;;;;;;45.92;4.35;;;;;;;8.17;100.00;101654.56;5077036;28;20104;-82
2023/04/07 07:16:33;;;;;;;30.05;5.60;;;;;;;8.18;100.00;101650.06;5080779;28;20051;-78
2023/04/07 07:18:59;;;;;;;44.63;10.45;;;;;;;8.25;100.00;101664.56;5078882;28;20025;-79
2023/04/07 07:21:25;;;;;;;117.55;33.08;;;;;;;8.34;100.00;101661.84;5074966;28;20032;-79
2023/04/07 07:23:50;;;;;;;33.10;6.40;;;;;;;8.39;100.00;101663.25;5061241;28;20480;-79
2023/04/07 07:26:16;;;;;;;33.35;4.72;;;;;;;8.43;100.00;101659.31;5079120;28;20050;-79
2023/04/07 07:28:41;;;;;;;35.67;4.47;;;;;;;8.48;100.00;101667.78;5082485;28;20075;-78
2023/04/07 07:31:14;;;;;;;31.48;4.05;;;;;;;8.49;100.00;101664.91;5080664;28;20087;-79
2023/04/07 07:33:42;;;;;;;43.65;4.53;;;;;;;8.59;100.00;101669.41;5075193;28;20027;-78
2023/04/07 07:36:08;;;;;;;;;;;;;;;8.54;100.00;101665.31;5075786;28;20020;-80
2023/04/07 07:38:33;;;;;;;44.10;4.80;;;;;;;8.52;100.00;101672.66;5075672;28;19931;-81
2023/04/07 07:40:58;;;;;;;38.88;4.72;;;;;;;8.33;100.00;101670.03;5074978;28;20064;-81
2023/04/07 07:43:24;;;;;;;37.72;4.40;;;;;;;8.36;100.00;101675.09;5076468;28;20028;-81
2023/04/07 07:45:49;;;;;;;43.95;5.45;;;;;;;8.35;100.00;101679.63;5072823;28;20028;-79
2023/04/07 07:48:15;;;;;;;27.45;4.43;;;;;;;8.39;100.00;101680.22;5057080;28;20146;-81
2023/04/07 07:50:41;;;;;;;28.80;4.20;;;;;;;8.40;100.00;101684.59;5060841;28;20029;-81
2023/04/07 07:53:06;;;;;;;61.55;19.48;;;;;;;8.41;100.00;101688.97;5058575;28;20319;-79
2023/04/07 07:55:32;;;;;;;34.75;4.68;;;;;;;8.41;100.00;101697.00;5058980;28;20028;-80
2023/04/07 07:57:57;;;;;;;43.35;4.63;;;;;;;8.49;100.00;101698.97;5058525;28;20052;-79
2023/04/07 08:00:22;;;;;;;27.85;4.75;;;;;;;8.42;100.00;101700.53;5077981;28;20024;-80
2023/04/07 08:02:48;;;;;;;44.78;8.38;;;;;;;8.38;100.00;101699.97;5078401;28;20024;-79
2023/04/07 08:05:13;;;;;;;39.75;3.70;;;;;;;8.29;100.00;101700.81;5079282;28;20082;-79
2023/04/07 08:07:39;;;;;;;31.60;3.75;;;;;;;8.32;100.00;101711.25;5078327;28;20054;-79
2023/04/07 08:10:05;;;;;;;38.75;4.20;;;;;;;8.30;100.00;101707.88;5079561;28;20437;-80
2023/04/07 08:12:30;;;;;;;30.83;4.93;;;;;;;8.29;100.00;101714.22;5077393;28;20041;-79
2023/04/07 08:14:55;;;;;;;41.67;4.55;;;;;;;8.35;100.00;101702.94;5078860;28;20020;-79
2023/04/07 08:17:21;;;;;;;64.30;6.70;;;;;;;8.47;100.00;101708.97;5067600;28;20035;-79
2023/04/07 08:19:47;;;;;;;36.53;4.82;;;;;;;8.51;100.00;101716.59;5068757;28;20021;-79
2023/04/07 08:22:13;;;;;;;28.45;5.00;;;;;;;8.57;100.00;101716.00;5079154;28;20029;-80
2023/04/07 08:24:38;;;;;;;44.88;6.43;;;;;;;8.67;100.00;101717.81;5074299;28;20017;-79
2023/04/07 08:27:03;;;;;;;41.33;5.40;;;;;;;8.63;100.00;101719.09;5079139;28;20090;-79
2023/04/07 08:29:29;;;;;;;42.67;5.78;;;;;;;8.64;100.00;101716.28;5079485;28;20028;-79
2023/04/07 08:31:54;;;;;;;31.35;5.32;;;;;;;8.69;100.00;101714.00;5078578;28;20109;-81
2023/04/07 08:34:20;;;;;;;45.45;3.67;;;;;;;8.76;100.00;101724.97;5077863;28;20107;-80
2023/04/07 08:36:45;;;;;;;32.05;3.63;;;;;;;8.78;100.00;101725.66;5071669;28;20021;-81
2023/04/07 08:39:11;;;;;;;27.45;3.33;;;;;;;8.82;100.00;101729.75;5059028;28;20081;-82
2023/04/07 08:41:38;;;;;;;42.65;4.18;;;;;;;8.91;100.00;101739.59;5058380;28;20025;-82
2023/04/07 08:44:06;;;;;;;55.97;5.38;;;;;;;8.88;100.00;101739.06;5074598;28;20119;-83
2023/04/07 08:46:32;;;;;;;41.40;4.10;;;;;;;8.89;100.00;101733.50;5078350;28;20025;-83
2023/04/07 08:48:58;;;;;;;31.35;3.35;;;;;;;8.97;100.00;101736.28;5078130;28;20024;-83
2023/04/07 08:51:27;;;;;;;34.35;5.30;;;;;;;9.00;100.00;101733.34;5078348;28;20035;-83
2023/04/07 08:53:53;;;;;;;34.58;5.00;;;;;;;9.07;100.00;101727.34;5078899;28;20024;-82
2023/04/07 08:56:20;;;;;;;33.60;4.07;;;;;;;9.13;100.00;101729.44;5077359;28;20503;-81
2023/04/07 08:58:47;;;;;;;32.75;3.85;;;;;;;9.15;100.00;101724.75;5078601;28;20438;-82
2023/04/07 09:01:12;;;;;;;43.55;3.70;;;;;;;9.17;100.00;101731.66;5078605;28;20040;-82
2023/04/07 09:03:38;;;;;;;23.80;3.40;;;;;;;9.26;100.00;101727.22;5076695;28;20051;-82
2023/04/07 09:06:04;;;;;;;35.03;4.38;;;;;;;9.32;100.00;101736.50;5077311;28;20059;-82
2023/04/07 09:08:29;;;;;;;23.95;3.83;;;;;;;9.42;100.00;101740.81;5077949;28;20020;-83
2023/04/07 09:10:55;;;;;;;35.45;3.70;;;;;;;9.39;100.00;101749.19;5078933;28;20063;-81
2023/04/07 09:13:21;;;;;;;27.77;3.33;;;;;;;9.40;100.00;101739.28;5078684;28;20077;-83
2023/04/07 09:15:46;;;;;;;32.45;3.95;;;;;;;9.48;100.00;101744.75;5079109;28;20041;-83
2023/04/07 09:18:13;;;;;;;39.13;5.57;;;;;;;9.35;100.00;101742.44;5079008;28;20120;-84
2023/04/07 09:20:58;;;;;;;40.67;3.80;;;;;;;9.38;100.00;101736.75;5078656;28;20024;-83
2023/04/07 09:23:31;;;;;;;24.98;3.10;;;;;;;9.37;100.00;101740.47;5080101;28;20388;-83
2023/04/07 09:26:01;;;;;;;32.67;4.05;;;;;;;9.42;100.00;101742.66;5079614;28;20027;-82
2023/04/07 09:28:43;;;;;;;24.23;3.10;;;;;;;9.45;100.00;101735.16;5082607;28;20323;-82
2023/04/07 09:31:08;;;;;;;23.92;3.60;;;;;;;9.52;100.00;101740.75;5081712;28;20115;-82
2023/04/07 09:33:35;;;;;;;36.60;3.75;;;;;;;9.55;100.00;101745.81;5080245;28;20060;-83
2023/04/07 09:36:01;;;;;;;41.65;4.65;;;;;;;9.55;100.00;101742.28;5079301;28;20686;-81
2023/04/07 09:38:34;;;;;;;23.30;2.85;;;;;;;9.66;100.00;101745.63;5079185;28;20020;-83
2023/04/07 09:41:15;;;;;;;37.35;3.65;;;;;;;9.65;100.00;101740.38;5080982;28;20033;-82
2023/04/07 09:43:45;;;;;;;21.77;3.60;;;;;;;9.76;100.00;101745.50;5078371;28;20091;-82
2023/04/07 09:46:15;;;;;;;31.40;3.17;;;;;;;9.87;100.00;101749.81;5079168;28;20047;-82
2023/04/07 09:48:41;;;;;;;32.00;3.25;;;;;;;9.77;100.00;101744.53;5077992;28;20033;-83
2023/04/07 09:51:15;;;;;;;27.88;4.30;;;;;;;9.73;100.00;101750.38;5076164;28;20080;-83
2023/04/07 09:53:46;;;;;;;44.78;4.78;;;;;;;9.72;100.00;101754.91;5077241;28;20033;-83
2023/04/07 09:56:12;;;;;;;36.63;4.05;;;;;;;9.75;100.00;101754.59;5077247;28;20021;-83
2023/04/07 09:58:39;;;;;;;23.05;3.50;;;;;;;9.76;100.00;101755.41;5075756;28;20082;-82
2023/04/07 10:01:07;;;;;;;40.38;3.85;;;;;;;9.70;100.00;101750.66;5077691;28;20115;-84
2023/04/07 10:03:33;;;;;;;33.03;3.28;;;;;;;9.59;100.00;101757.97;5077168;28;20154;-83
2023/04/07 10:06:00;;;;;;;54.88;4.55;;;;;;;9.56;100.00;101760.13;5076280;28;20032;-82
2023/04/07 10:08:26;;;;;;;38.17;5.10;;;;;;;9.59;100.00;101765.19;5076414;28;20025;-82
2023/04/07 10:10:52;;;;;;;46.10;5.82;;;;;;;9.70;100.00;101772.19;5075688;28;20016;-83
2023/04/07 10:13:18;;;;;;;39.33;4.75;;;;;;;9.72;100.00;101767.50;5077242;28;20013;-82
2023/04/07 10:15:43;;;;;;;44.10;6.20;;;;;;;9.77;100.00;101776.78;5075885;28;20082;-82
2023/04/07 10:18:09;;;;;;;36.35;3.40;;;;;;;9.78;100.00;101770.41;5074838;28;20025;-83
2023/04/07 10:20:38;;;;;;;31.35;4.03;;;;;;;9.79;100.00;101776.63;5076267;28;20086;-82
2023/04/07 10:23:09;;;;;;;27.98;2.83;;;;;;;9.82;100.00;101768.25;5075607;28;20021;-83
2023/04/07 10:25:36;;;;;;;28.13;3.03;;;;;;;9.71;100.00;101771.16;5075004;28;20032;-83
2023/04/07 10:28:07;;;;;;;30.85;3.40;;;;;;;9.59;100.00;101770.56;5075873;28;20057;-82
2023/04/07 10:30:32;;;;;;;34.67;3.65;;;;;;;9.45;100.00;101764.72;5074038;28;20027;-82
2023/04/07 10:32:58;;;;;;;41.50;3.55;;;;;;;9.55;100.00;101771.84;5076368;28;20397;-82
2023/04/07 10:35:24;;;;;;;35.92;4.00;;;;;;;9.55;100.00;101767.31;5076603;28;20111;-82
2023/04/07 10:38:15;;;;;;;35.85;4.80;;;;;;;9.52;100.00;101773.00;5074615;28;20025;-82
2023/04/07 10:40:41;;;;;;;39.83;3.97;;;;;;;9.60;100.00;101788.38;5076985;28;20025;-83
2023/04/07 10:43:10;;;;;;;41.45;3.78;;;;;;;9.71;100.00;101782.75;5076734;28;20440;-83
2023/04/07 10:45:52;;;;;;;22.92;3.03;;;;;;;9.79;100.00;101785.53;5075780;28;20028;-81
2023/04/07 10:48:18;;;;;;;28.27;3.47;;;;;;;9.73;100.00;101783.47;5075916;28;20345;-83
2023/04/07 10:50:44;;;;;;;36.78;4.63;;;;;;;9.73;100.00;101777.25;5075974;28;20036;-82
2023/04/07 10:53:14;;;;;;;34.17;3.42;;;;;;;9.70;100.00;101782.94;5079445;28;20020;-83
2023/04/07 10:55:41;;;;;;;24.98;3.38;;;;;;;9.66;100.00;101795.81;5079306;28;20056;-82
2023/04/07 10:58:19;;;;;;;23.17;4.57;;;;;;;9.82;100.00;101798.69;5077192;28;20047;-82
2023/04/07 11:00:57;;;;;;;32.40;3.45;;;;;;;9.95;100.00;101789.38;5079487;28;20060;-82
2023/04/07 11:03:23;;;;;;;33.45;3.25;;;;;;;9.98;100.00;101808.75;5080942;28;20128;-83
2023/04/07 11:05:49;;;;;;;26.55;2.97;;;;;;;10.06;100.00;101799.91;5081076;28;20090;-85
2023/04/07 11:08:15;;;;;;;35.85;4.03;;;;;;;10.05;100.00;101796.34;5081582;28;20044;-84
2023/04/07 11:10:46;;;;;;;23.73;3.03;;;;;;;10.15;100.00;101787.34;5081409;28;20092;-84
2023/04/07 11:13:11;;;;;;;38.67;3.67;;;;;;;10.27;100.00;101795.06;5073731;28;20021;-84