Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:46;;;;;;;1.00;0.53;;;11.20;99.90;11.10;100216.00;;;;5004770;28;86846;-63
2022/10/02 00:05:51;;;;;;;1.17;1.03;;;11.10;99.90;11.00;100208.00;;;;5002348;28;87920;-63
2022/10/02 00:08:31;;;;;;;1.27;0.80;;;11.10;99.90;11.00;100213.00;;;;4989252;28;88553;-64
2022/10/02 00:11:47;;;;;;;1.10;0.60;;;11.10;99.90;11.00;100228.00;;;;5000613;28;88280;-64
2022/10/02 00:14:17;;;;;;;1.10;0.60;;;11.10;99.90;11.00;100221.00;;;;4986171;28;102235;-64
2022/10/02 00:16:56;;;;;;;0.40;0.40;;;11.10;99.90;11.00;100223.00;;;;4985935;28;87772;-63
2022/10/02 00:19:22;;;;;;;1.10;0.73;;;11.00;99.90;11.00;100231.00;;;;4989174;28;87586;-63
2022/10/02 00:22:08;;;;;;;2.20;0.80;;;11.00;99.90;11.00;100230.00;;;;4981766;28;98958;-63
2022/10/02 00:24:42;;;;;;;1.43;0.90;;;11.00;99.90;11.00;100235.00;;;;4982652;28;86999;-62
2022/10/02 00:27:20;;;;;;;1.40;0.50;;;11.00;99.90;10.90;100232.00;;;;4978941;28;87316;-64
2022/10/02 00:29:51;;;;;;;0.50;0.33;;;11.00;99.90;10.90;100241.00;;;;4989047;28;102360;-63
2022/10/02 00:32:34;;;;;;;0.73;0.73;;;11.00;99.90;10.90;100243.00;;;;4986039;28;87654;-63
2022/10/02 00:35:46;;;;;;;0.80;0.57;;;10.90;99.90;10.80;100255.00;;;;4986275;28;87620;-64
2022/10/02 00:38:31;;;;;;;2.87;0.80;;;10.90;99.90;10.90;100252.00;;;;4976478;28;88371;-63
2022/10/02 00:41:49;;;;;;;1.73;0.97;;;10.90;99.90;10.80;100255.00;;;;4986982;28;86919;-63
2022/10/02 00:45:07;;;;;;;0.90;0.80;;;10.90;99.90;10.80;100252.00;;;;4984056;28;87608;-63
2022/10/02 00:47:58;;;;;;;2.07;0.97;;;10.80;99.90;10.80;100268.00;;;;4985656;28;87364;-63
2022/10/02 00:50:49;;;;;;;1.83;1.03;;;10.80;99.90;10.70;100258.00;;;;4989642;28;87079;-63
2022/10/02 00:54:03;;;;;;;1.40;0.87;;;10.80;99.90;10.70;100257.00;;;;4982125;28;110463;-63
2022/10/02 00:56:57;;;;;;;1.00;0.87;;;10.80;99.90;10.70;100262.00;;;;4980460;28;87589;-62
2022/10/02 00:59:58;;;;;;;1.37;1.27;;;10.80;99.90;10.70;100254.00;;;;4988793;28;104200;-62
2022/10/02 01:02:43;;;;;;;1.50;1.00;;;10.70;99.90;10.70;100259.00;;;;4986342;28;87487;-63
2022/10/02 01:05:10;;;;;;;2.80;0.83;;;10.80;99.90;10.70;100260.00;;;;4990229;28;87727;-63
2022/10/02 01:07:41;;;;;;;1.43;1.17;;;10.70;99.90;10.70;100269.00;;;;4990478;28;110972;-63
2022/10/02 01:10:09;;;;;;;3.33;1.00;;;10.70;99.90;10.70;100263.00;;;;4992681;28;98139;-63
2022/10/02 01:12:36;;;;;;;0.43;0.43;;;10.70;99.90;10.70;100272.00;;;;5000042;28;87551;-63
2022/10/02 01:15:20;;;;;;;0.87;0.60;;;10.70;99.90;10.70;100270.00;;;;4978448;28;88642;-63
2022/10/02 01:17:50;;;;;;;1.23;0.80;;;10.70;99.90;10.70;100277.00;;;;4982861;28;88089;-64
2022/10/02 01:20:23;;;;;;;5.67;1.47;;;10.70;99.90;10.60;100275.00;;;;5005179;28;87458;-63
2022/10/02 01:23:02;;;;;;;2.37;0.70;;;10.70;99.90;10.60;100279.00;;;;4991946;28;87527;-63
2022/10/02 01:25:28;;;;;;;1.53;0.97;;;10.70;99.90;10.60;100283.00;;;;5003198;28;109766;-63
2022/10/02 01:27:54;;;;;;;3.43;1.03;;;10.60;99.90;10.60;100285.00;;;;4989856;28;115787;-63
2022/10/02 01:30:20;;;;;;;0.63;0.63;;;10.60;99.90;10.60;100285.00;;;;4990958;28;109560;-63
2022/10/02 01:32:56;;;;;;;2.20;1.13;;;10.70;99.90;10.60;100297.00;;;;4991107;28;88621;-62
2022/10/02 01:35:27;;;;;;;1.23;0.70;;;10.70;99.90;10.60;100302.00;;;;4987072;28;87357;-63
2022/10/02 01:37:54;;;;;;;1.90;0.97;;;10.70;99.90;10.60;100301.00;;;;4981221;28;88562;-63
2022/10/02 01:40:31;;;;;;;2.03;1.00;;;10.70;99.90;10.60;100295.00;;;;4982735;28;109182;-62
2022/10/02 01:43:04;;;;;;;0.93;0.80;;;10.70;99.90;10.60;100304.00;;;;4986634;28;87549;-63
2022/10/02 01:45:52;;;;;;;1.90;1.23;;;10.70;99.90;10.60;100302.00;;;;4987422;28;109511;-63
2022/10/02 01:49:04;;;;;;;0.67;0.67;;;10.70;99.90;10.60;100305.00;;;;5002342;28;87454;-63
2022/10/02 01:51:52;;;;;;;1.03;0.93;;;10.70;99.90;10.60;100313.00;;;;4987164;28;86767;-62
2022/10/02 01:54:51;;;;;;;0.97;0.80;;;10.70;99.90;10.60;100311.00;;;;4980459;28;101427;-63
2022/10/02 01:57:37;;;;;;;9.00;1.43;;;10.70;99.90;10.60;100311.00;;;;4982042;28;87495;-63
2022/10/02 02:00:14;;;;;;;2.77;1.07;;;10.70;99.90;10.60;100321.00;;;;4982247;28;88323;-63
2022/10/02 02:03:10;;;;;;;1.60;0.90;;;10.70;99.90;10.60;100318.00;;;;4987482;28;87581;-63
2022/10/02 02:06:02;;;;;;;0.77;0.67;;;10.70;99.90;10.60;100320.00;;;;4990671;28;89123;-63
2022/10/02 02:08:33;;;;;;;0.60;0.60;;;10.70;99.90;10.70;100318.00;;;;4988617;28;87414;-62
2022/10/02 02:11:13;;;;;;;4.47;1.13;;;10.70;99.90;10.70;100324.00;;;;4982407;28;102367;-63
2022/10/02 02:14:04;;;;;;;1.83;1.00;;;10.70;99.90;10.70;100318.00;;;;4988891;28;87672;-63
2022/10/02 02:16:46;;;;;;;3.40;0.97;;;10.70;99.90;10.70;100333.00;;;;4981325;28;87518;-62
2022/10/02 02:19:28;;;;;;;1.33;0.80;;;10.80;99.90;10.80;100326.00;;;;4990228;28;104945;-63
2022/10/02 02:22:22;;;;;;;2.53;1.07;;;10.80;99.90;10.70;100333.00;;;;4987883;28;87343;-63
2022/10/02 02:25:02;;;;;;;0.97;0.80;;;10.80;99.90;10.80;100332.00;;;;4981927;28;88789;-63
2022/10/02 02:27:36;;;;;;;0.67;0.67;;;10.80;99.90;10.80;100338.00;;;;4988368;28;87900;-62
2022/10/02 02:30:07;;;;;;;1.63;0.80;;;10.80;99.90;10.80;100336.00;;;;4984679;28;107682;-62
2022/10/02 02:32:39;;;;;;;1.40;1.07;;;10.80;99.90;10.80;100342.00;;;;4986516;28;92069;-62
2022/10/02 02:35:16;;;;;;;1.37;1.00;;;10.80;99.90;10.80;100337.00;;;;4981261;28;87086;-62
2022/10/02 02:37:44;;;;;;;2.37;0.73;;;10.80;99.90;10.70;100344.00;;;;4984490;28;87256;-63
2022/10/02 02:40:27;;;;;;;1.77;0.87;;;10.80;99.90;10.70;100335.00;;;;5005164;28;106580;-62
2022/10/02 02:43:05;;;;;;;0.80;0.80;;;10.80;99.90;10.70;100334.00;;;;4989797;28;87580;-63
2022/10/02 02:45:43;;;;;;;1.57;0.87;;;10.70;99.90;10.70;100352.00;;;;5002579;28;97086;-63
2022/10/02 02:48:19;;;;;;;3.03;1.20;;;10.70;99.90;10.60;100348.00;;;;4989863;28;98285;-62
2022/10/02 02:50:52;;;;;;;1.23;0.90;;;10.60;99.90;10.60;100346.00;;;;4996955;28;100724;-63
2022/10/02 02:53:30;;;;;;;1.20;1.00;;;10.60;99.90;10.50;100343.00;;;;4989605;28;99258;-63
2022/10/02 02:56:02;;;;;;;1.30;0.93;;;10.60;99.90;10.50;100340.00;;;;4982586;28;102574;-63
2022/10/02 02:58:51;;;;;;;2.17;1.23;;;10.50;99.90;10.40;100344.00;;;;4985316;28;86870;-63
2022/10/02 03:01:16;;;;;;;1.80;1.23;;;10.50;99.90;10.40;100342.00;;;;4987749;28;88153;-62
2022/10/02 03:03:42;;;;;;;1.23;0.97;;;10.50;99.90;10.40;100356.00;;;;4988733;28;118514;-63
2022/10/02 03:06:20;;;;;;;1.60;0.93;;;10.50;99.90;10.40;100349.00;;;;4990893;28;103245;-63
2022/10/02 03:08:50;;;;;;;2.33;1.53;;;10.50;99.90;10.30;100346.00;;;;4983410;28;87855;-62
2022/10/02 03:11:49;;;;;;;3.33;1.50;;;10.40;99.90;10.30;100354.00;;;;4989582;28;87795;-62
2022/10/02 03:14:50;;;;;;;1.87;1.33;;;10.40;99.90;10.30;100353.00;;;;4984420;28;87261;-63
2022/10/02 03:18:17;;;;;;;2.03;1.23;;;10.40;99.90;10.20;100363.00;;;;4982419;28;93478;-63
2022/10/02 03:20:59;;;;;;;2.13;1.20;;;10.40;99.90;10.20;100363.00;;;;4976997;28;88420;-63
2022/10/02 03:23:50;;;;;;;2.47;1.43;;;10.30;99.90;10.20;100350.00;;;;5002709;28;112744;-63
2022/10/02 03:26:39;;;;;;;5.60;0.73;;;10.30;99.90;10.20;100360.00;;;;4986470;28;87298;-63
2022/10/02 03:29:14;;;;;;;1.30;0.83;;;10.30;99.90;10.20;100357.00;;;;4989116;28;87381;-62
2022/10/02 03:31:40;;;;;;;6.13;0.90;;;10.20;99.90;10.20;100344.00;;;;4985279;28;98566;-62
2022/10/02 03:34:07;;;;;;;4.20;1.67;;;10.20;99.90;10.10;100351.00;;;;4994683;28;118241;-62
2022/10/02 03:36:33;;;;;;;1.90;1.10;;;10.20;99.90;10.20;100345.00;;;;4980426;28;116463;-62
2022/10/02 03:39:02;;;;;;;4.47;1.60;;;10.20;99.90;10.20;100359.00;;;;4985699;28;86596;-62
2022/10/02 03:41:28;;;;;;;4.37;1.30;;;10.20;99.90;10.10;100351.00;;;;4990085;28;87601;-62
2022/10/02 03:43:53;;;;;;;1.13;0.80;;;10.20;99.90;10.20;100359.00;;;;4989593;28;111011;-62
2022/10/02 03:46:19;;;;;;;2.53;1.13;;;10.20;99.90;10.10;100354.00;;;;4984776;28;118018;-63
2022/10/02 03:48:45;;;;;;;2.73;1.63;;;10.20;99.90;10.10;100356.00;;;;4981814;28;87782;-63
2022/10/02 03:51:10;;;;;;;1.87;1.40;;;10.20;99.90;10.10;100363.00;;;;4983106;28;108576;-63
2022/10/02 03:53:36;;;;;;;2.27;1.40;;;10.20;99.90;10.10;100354.00;;;;4981375;28;117100;-63
2022/10/02 03:56:07;;;;;;;1.23;1.03;;;10.10;99.90;10.00;100360.00;;;;4986579;28;88387;-62
2022/10/02 03:58:36;;;;;;;0.93;0.93;;;10.10;99.90;10.00;100363.00;;;;4984663;28;87461;-62
2022/10/02 04:01:11;;;;;;;2.40;1.50;;;10.10;99.90;10.00;100354.00;;;;4984956;28;100115;-63
2022/10/02 04:03:54;;;;;;;1.07;0.97;;;10.10;99.90;10.00;100366.00;;;;5001892;28;94881;-62
2022/10/02 04:06:34;;;;;;;4.57;1.10;;;10.10;99.90;10.00;100360.00;;;;4982473;28;107614;-63
2022/10/02 04:09:19;;;;;;;6.00;1.67;;;10.10;99.90;9.90;100371.00;;;;4981226;28;92199;-62
2022/10/02 04:12:07;;;;;;;6.77;1.60;;;10.00;99.90;9.90;100365.00;;;;4987444;28;88430;-62
2022/10/02 04:14:43;;;;;;;2.67;1.03;;;10.00;99.90;10.00;100372.00;;;;4982605;28;109348;-63
2022/10/02 04:17:21;;;;;;;4.57;1.30;;;10.00;99.90;10.00;100376.00;;;;4987109;28;99837;-62
2022/10/02 04:19:55;;;;;;;5.20;1.10;;;10.10;99.90;10.10;100375.00;;;;5002125;28;102134;-62
2022/10/02 04:22:30;;;;;;;3.80;0.80;;;10.10;99.90;10.10;100386.00;;;;4987551;28;91379;-62
2022/10/02 04:25:18;;;;;;;2.47;0.97;;;10.20;99.90;10.10;100376.00;;;;4989640;28;87386;-63
2022/10/02 04:28:03;;;;;;;1.20;1.10;;;10.20;99.90;10.20;100369.00;;;;4987028;28;88263;-62
2022/10/02 04:30:29;;;;;;;1.57;0.97;;;10.20;99.90;10.30;100377.00;;;;4984160;28;86599;-63
2022/10/02 04:33:22;;;;;;;1.23;1.10;;;10.30;99.90;10.30;100366.00;;;;4982431;28;87194;-63
2022/10/02 04:36:18;;;;;;;2.03;0.80;;;10.30;99.90;10.40;100373.00;;;;4983729;28;87868;-63
2022/10/02 04:39:42;;;;;;;1.53;0.80;;;10.50;99.90;10.50;100371.00;;;;4984490;28;109933;-63
2022/10/02 04:42:38;;;;;;;2.30;1.23;;;10.50;99.90;10.60;100374.00;;;;4989387;28;87560;-63
2022/10/02 04:45:30;;;;;;;1.10;0.90;;;10.60;99.90;10.60;100374.00;;;;4982454;28;88811;-63
2022/10/02 04:48:19;;;;;;;5.33;1.43;;;10.60;99.90;10.60;100378.00;;;;4988331;28;107096;-62
2022/10/02 04:51:03;;;;;;;3.83;1.20;;;10.60;99.90;10.70;100373.00;;;;4988941;28;88389;-63
2022/10/02 04:54:10;;;;;;;4.37;1.37;;;10.70;99.90;10.70;100368.00;;;;5001500;28;87035;-62
2022/10/02 04:57:27;;;;;;;5.70;1.10;;;10.70;99.90;10.80;100372.00;;;;4981544;28;87220;-63
2022/10/02 05:00:09;;;;;;;4.40;1.30;;;10.80;99.90;10.80;100371.00;;;;4955138;28;87199;-63
2022/10/02 05:03:16;;;;;;;1.40;0.93;;;10.80;99.90;10.80;100375.00;;;;5002986;28;87598;-63
2022/10/02 05:06:29;;;;;;;1.80;1.00;;;10.80;99.90;10.70;100390.00;;;;4987379;28;87901;-63
2022/10/02 05:09:26;;;;;;;5.10;1.47;;;10.80;99.90;10.80;100399.00;;;;4982476;28;88241;-62
2022/10/02 05:12:11;;;;;;;2.93;1.37;;;10.80;99.90;10.90;100407.00;;;;4999798;28;105369;-63
2022/10/02 05:15:22;;;;;;;1.20;1.00;;;10.90;99.90;10.80;100410.00;;;;4981264;28;87351;-62
2022/10/02 05:18:06;;;;;;;1.50;0.80;;;10.90;99.90;10.90;100402.00;;;;4986592;28;104756;-63
2022/10/02 05:21:15;;;;;;;5.00;1.27;;;10.90;99.90;10.90;100398.00;;;;4987345;28;87423;-63
2022/10/02 05:24:02;;;;;;;1.57;1.07;;;10.90;99.90;10.90;100399.00;;;;4999919;28;88469;-63
2022/10/02 05:27:04;;;;;;;4.73;1.30;;;11.00;99.90;11.00;100403.00;;;;4982902;28;88576;-62
2022/10/02 05:29:57;;;;;;;3.30;1.13;;;11.00;99.90;11.00;100409.00;;;;4983613;28;86735;-62
2022/10/02 05:32:51;;;;;;;3.10;1.67;;;11.00;99.90;11.00;100401.00;;;;4980623;28;86964;-63
2022/10/02 05:36:08;;;;;;;2.63;1.07;;;11.10;99.90;11.00;100411.00;;;;4975986;28;109794;-63
2022/10/02 05:39:14;;;;;;;3.53;1.20;;;11.10;99.90;11.10;100419.00;;;;5016469;28;107701;-63
2022/10/02 05:42:05;;;;;;;0.63;0.63;;;11.10;99.90;11.10;100407.00;;;;4979475;28;103287;-62
2022/10/02 05:44:37;;;;;;;1.47;1.37;;;11.10;99.90;11.10;100412.00;;;;4987592;28;96769;-63
2022/10/02 05:47:29;;;;;;;1.23;1.13;;;11.10;99.90;11.10;100415.00;;;;4994563;28;88065;-62
2022/10/02 05:50:16;;;;;;;1.20;1.10;;;11.10;99.90;11.10;100415.00;;;;4988407;28;87637;-62
2022/10/02 05:52:58;;;;;;;2.93;0.97;;;11.20;99.90;11.20;100427.00;;;;4986874;28;87402;-63
2022/10/02 05:55:51;;;;;;;0.60;0.60;;;11.20;99.90;11.20;100426.00;;;;4989129;28;96060;-62
2022/10/02 05:58:30;;;;;;;1.33;1.17;;;11.20;99.90;11.20;100422.00;;;;4989782;28;87897;-62
2022/10/02 06:01:10;;;;;;;5.80;0.90;;;11.20;99.90;11.20;100417.00;;;;4990766;28;86934;-63
2022/10/02 06:04:00;;;;;;;7.03;1.53;;;11.20;99.90;11.20;100415.00;;;;4988426;28;99551;-62
2022/10/02 06:06:50;;;;;;;3.10;1.10;;;11.20;99.90;11.20;100418.00;;;;4986296;28;88464;-63
2022/10/02 06:09:34;;;;;;;3.40;1.13;;;11.20;99.90;11.30;100410.00;;;;4989475;28;87555;-62
2022/10/02 06:12:19;;;;;;;4.67;1.57;;;11.30;99.90;11.30;100408.00;;;;4988007;28;109240;-63
2022/10/02 06:15:22;;;;;;;1.33;0.90;;;11.40;99.90;11.50;100411.00;;;;4988733;28;86968;-62
2022/10/02 06:17:58;;;;;;;1.47;1.00;;;11.50;99.90;11.80;100412.00;;;;4989004;28;87786;-62
2022/10/02 06:20:36;;;;;;;1.53;0.90;;;11.70;99.90;11.90;100413.00;;;;4989687;28;109754;-62
2022/10/02 06:23:21;;;;;;;2.83;1.67;;;11.80;99.90;12.00;100415.00;;;;5004313;28;89247;-62
2022/10/02 06:25:53;;;;;;;4.03;1.27;;;11.90;99.90;12.00;100407.00;;;;4991421;28;86759;-63
2022/10/02 06:28:34;;;;;;;1.50;1.17;;;12.00;99.90;12.00;100408.00;;;;4989400;28;100112;-62
2022/10/02 06:31:36;;;;;;;3.60;1.10;;;12.00;99.90;12.00;100414.00;;;;4985051;28;88587;-62
2022/10/02 06:34:01;;;;;;;1.27;0.80;;;12.10;99.90;12.10;100418.00;;;;4982327;28;88530;-63
2022/10/02 06:37:02;;;;;;;2.30;0.80;;;12.10;99.90;12.10;100416.00;;;;4990214;28;87544;-62
2022/10/02 06:39:53;;;;;;;2.17;1.20;;;12.20;99.90;12.20;100418.00;;;;5005526;28;87392;-62
2022/10/02 06:43:12;;;;;;;1.83;1.13;;;12.20;99.90;12.30;100415.00;;;;5003713;28;109346;-62
2022/10/02 06:46:38;;;;;;;4.23;1.70;;;12.30;99.90;12.40;100408.00;;;;4968654;28;88280;-62
2022/10/02 06:49:40;;;;;;;0.70;0.70;;;12.40;99.90;12.70;100413.00;;;;4947738;28;87637;-61
2022/10/02 06:52:33;;;;;;;1.20;1.10;;;12.60;99.90;12.90;100417.00;;;;4989725;28;86904;-61
2022/10/02 06:55:17;;;;;;;4.40;1.87;;;12.80;99.90;13.20;100408.00;;;;4989927;28;87322;-61
2022/10/02 06:58:24;;;;;;;1.53;1.00;;;13.10;99.90;13.50;100412.00;;;;4991159;28;86986;-61
2022/10/02 07:01:03;;;;;;;3.10;1.23;;;13.40;99.90;13.80;100415.00;;;;4986681;28;87501;-60
2022/10/02 07:04:06;;;;;;;0.97;0.80;;;13.70;99.90;14.00;100407.00;;;;4988128;28;88710;-61
2022/10/02 07:07:28;;;;;;;2.07;1.03;;;13.90;99.90;14.30;100396.00;;;;4987338;28;109099;-61
2022/10/02 07:10:28;;;;;;;2.00;1.77;;;14.20;99.90;14.60;100402.00;;;;4975871;28;88240;-60
2022/10/02 07:13:52;;;;;;;2.60;1.27;;;14.50;99.90;14.80;100388.00;;;;4978470;28;87356;-61
2022/10/02 07:16:37;;;;;;;1.63;0.83;;;14.70;99.90;15.00;100403.00;;;;4980438;28;87465;-60
2022/10/02 07:19:47;;;;;;;2.67;1.45;;;15.00;99.90;15.20;100407.00;;;;5003073;28;87628;-61
2022/10/02 07:22:30;;;;;;;1.33;1.23;;;15.10;99.90;15.30;100407.00;;;;4959610;28;108054;-60
2022/10/02 07:25:36;;;;;;;3.28;0.98;;;15.30;99.90;15.60;100403.00;;;;4985862;28;86765;-60
2022/10/02 07:28:15;;;;;;;2.00;1.10;;;15.50;99.90;15.70;100409.00;;;;4982490;28;100947;-60
2022/10/02 07:31:00;;;;;;;1.50;1.20;;;15.70;99.90;15.90;100414.00;;;;4977376;28;102688;-61
2022/10/02 07:33:55;;;;;;;1.17;1.08;;;15.80;99.90;16.10;100412.00;;;;4985022;28;110682;-60
2022/10/02 07:36:55;;;;;;;3.15;1.23;;;16.00;99.90;16.20;100413.00;;;;4988521;28;87771;-60
2022/10/02 07:39:48;;;;;;;1.25;1.13;;;16.20;99.90;16.40;100421.00;;;;4987827;28;87807;-60
2022/10/02 07:43:07;;;;;;;5.55;1.45;;;16.30;99.90;16.60;100417.00;;;;4986914;28;110785;-60
2022/10/02 07:45:41;;;;;;;3.50;1.77;;;16.60;99.90;16.90;100406.00;;;;4980195;28;108056;-60
2022/10/02 07:48:17;;;;;;;1.42;1.05;;;16.80;99.90;17.00;100407.00;;;;4986536;28;87522;-61
2022/10/02 07:51:03;;;;;;;3.92;1.20;;;17.00;99.90;17.00;100401.00;;;;4982683;28;87568;-60
2022/10/02 07:53:40;;;;;;;1.38;1.05;;;17.00;99.90;17.00;100411.00;;;;4976138;28;87909;-60
2022/10/02 07:56:10;;;;;;;3.33;1.00;;;17.00;99.90;16.90;100415.00;;;;4985808;28;87671;-60
2022/10/02 07:58:58;;;;;;;2.13;1.23;;;17.00;99.90;16.90;100406.00;;;;4988971;28;86876;-61
2022/10/02 08:01:28;;;;;;;1.77;1.02;;;16.90;99.90;16.80;100423.00;;;;4984137;28;103937;-61
2022/10/02 08:04:03;;;;;;;2.92;1.25;;;16.90;99.90;16.80;100432.00;;;;4982975;28;94074;-60
2022/10/02 08:06:30;;;;;;;3.47;1.42;;;16.90;99.90;16.90;100427.00;;;;4979113;28;88096;-61
2022/10/02 08:09:12;;;;;;;1.05;0.93;;;16.90;99.90;17.10;100433.00;;;;4988893;28;87878;-60
2022/10/02 08:12:16;;;;;;;4.88;1.15;;;17.00;99.90;17.20;100431.00;;;;4986033;28;95958;-60
2022/10/02 08:14:45;;;;;;;2.60;1.85;;;17.10;99.90;17.30;100427.00;;;;4972027;28;107730;-60
2022/10/02 08:17:38;;;;;;;2.05;1.15;;;17.20;99.90;17.60;100424.00;;;;4977936;28;117651;-60
2022/10/02 08:20:16;;;;;;;1.73;1.05;;;17.40;99.90;17.70;100421.00;;;;4982408;28;105338;-60
2022/10/02 08:22:51;;;;;;;3.28;1.00;;;17.60;99.90;17.60;100407.00;;;;4985164;28;87497;-60
2022/10/02 08:25:36;;;;;;;3.08;1.20;;;17.60;99.90;17.80;100423.00;;;;4984749;28;88455;-60
2022/10/02 08:28:31;;;;;;;1.85;1.02;;;18.10;99.90;18.00;100415.00;;;;4981061;28;104703;-60
2022/10/02 08:30:57;;;;;;;6.68;1.52;;;18.00;99.50;18.10;100406.00;;;;4984838;28;88085;-60
2022/10/02 08:33:24;;;;;;;1.75;1.15;;;18.10;99.50;18.20;100406.00;;;;4971671;28;87658;-60
2022/10/02 08:36:05;;;;;;;3.67;1.20;;;18.20;99.50;18.40;100403.00;;;;4941143;28;88721;-60
2022/10/02 08:38:40;;;;;;;1.50;1.08;;;18.30;98.40;18.50;100404.00;;;;4951968;28;111320;-58
2022/10/02 08:41:50;;;;;;;1.67;1.25;;;18.40;97.30;18.60;100416.00;;;;4987835;28;87857;-60
2022/10/02 08:44:51;;;;;;;1.73;0.90;;;18.50;98.00;18.80;100410.00;;;;4982155;28;87835;-60
2022/10/02 08:47:55;;;;;;;1.17;0.70;;;18.80;97.20;18.70;100425.00;;;;4982429;28;86980;-60
2022/10/02 08:50:35;;;;;;;5.80;1.58;;;18.80;95.70;18.40;100414.00;;;;4981473;28;87385;-60
2022/10/02 08:53:36;;;;;;;2.25;1.10;;;18.50;95.80;18.10;100423.00;;;;4979797;28;93615;-59
2022/10/02 08:56:36;;;;;;;2.25;1.33;;;18.20;96.60;18.20;100427.00;;;;4978550;28;88648;-60
2022/10/02 08:59:24;;;;;;;1.52;1.42;;;18.20;97.10;18.40;100422.00;;;;4970351;28;101329;-60
2022/10/02 09:02:46;;;;;;;1.60;0.60;;;18.30;97.10;18.30;100425.00;;;;4981052;28;88376;-60
2022/10/02 09:05:45;;;;;;;1.95;1.10;;;18.30;96.90;18.20;100426.00;;;;4981776;28;87533;-61
2022/10/02 09:09:01;;;;;;;1.42;0.93;;;18.20;96.80;17.90;100423.00;;;;4986528;28;87115;-60
2022/10/02 09:12:00;;;;;;;1.42;1.15;;;18.00;96.50;17.60;100427.00;;;;4976437;28;87960;-60
2022/10/02 09:14:50;;;;;;;3.17;1.20;;;17.70;97.40;17.50;100438.00;;;;4979438;28;88402;-60
2022/10/02 09:17:22;;;;;;;4.70;1.67;;;17.50;98.30;17.40;100424.00;;;;4984189;28;86816;-59
2022/10/02 09:20:47;;;;;;;3.08;1.45;;;17.40;98.90;17.40;100424.00;;;;4986415;28;87729;-59
2022/10/02 09:24:02;;;;;;;1.02;0.90;;;17.40;99.30;17.30;100420.00;;;;4985194;28;88970;-59
2022/10/02 09:26:45;;;;;;;2.38;1.48;;;17.30;99.90;17.30;100424.00;;;;4985125;28;89039;-60
2022/10/02 09:29:48;;;;;;;1.63;0.70;;;17.20;99.90;17.20;100417.00;;;;4985215;28;87423;-59
2022/10/02 09:32:41;;;;;;;2.35;1.35;;;17.20;99.90;17.20;100426.00;;;;4985590;28;87487;-60
2022/10/02 09:36:06;;;;;;;1.75;0.73;;;17.10;99.90;17.10;100425.00;;;;4978977;28;88757;-59
2022/10/02 09:39:25;;;;;;;1.25;0.90;;;17.10;99.90;17.10;100417.00;;;;4986813;28;88091;-59
2022/10/02 09:42:23;;;;;;;6.07;1.10;;;17.00;99.90;17.10;100407.00;;;;4988164;28;87618;-59
2022/10/02 09:45:27;;;;;;;1.27;0.93;;;17.00;99.90;17.30;100407.00;;;;4985271;28;87420;-60
2022/10/02 09:48:35;;;;;;;2.33;1.45;;;17.10;99.90;17.50;100407.00;;;;4987753;28;87337;-60
2022/10/02 09:51:58;;;;;;;1.70;1.10;;;17.30;99.90;17.50;100405.00;;;;4999318;28;87570;-60
2022/10/02 09:54:42;;;;;;;3.63;1.05;;;17.40;99.90;17.70;100396.00;;;;4969729;28;87694;-59
2022/10/02 09:57:47;;;;;;;3.67;0.80;;;17.50;99.80;17.70;100394.00;;;;4978598;28;88270;-60
2022/10/02 10:00:55;;;;;;;7.43;0.98;;;17.60;99.50;17.80;100385.00;;;;4985449;28;88594;-60
2022/10/02 10:04:11;;;;;;;2.63;1.25;;;17.60;99.60;18.10;100382.00;;;;4959244;28;87783;-61
2022/10/02 10:07:14;;;;;;;3.60;1.08;;;17.90;99.10;18.30;100382.00;;;;4987414;28;87224;-60
2022/10/02 10:09:42;;;;;;;6.20;1.58;;;18.10;98.30;18.60;100387.00;;;;4984506;28;102781;-60
2022/10/02 10:12:30;;;;;;;2.00;1.17;;;18.30;98.40;18.90;100389.00;;;;4984269;28;88767;-61
2022/10/02 10:15:45;;;;;;;1.55;0.98;;;18.60;98.10;19.10;100373.00;;;;4990405;28;109222;-60
2022/10/02 10:18:43;;;;;;;1.83;0.57;;;18.80;97.10;19.10;100366.00;;;;4984461;28;86631;-60
2022/10/02 10:21:54;;;;;;;1.55;0.80;;;18.90;96.70;18.90;100368.00;;;;4982380;28;86979;-59
2022/10/02 10:24:50;;;;;;;3.67;2.10;;;18.90;96.30;18.70;100364.00;;;;4982254;28;105957;-58
2022/10/02 10:27:41;;;;;;;2.78;1.75;;;18.70;95.60;18.40;100370.00;;;;4975865;28;100988;-60
2022/10/02 10:30:37;;;;;;;1.05;0.95;;;18.40;96.20;18.20;100371.00;;;;5000063;28;87195;-60
2022/10/02 10:33:07;;;;;;;1.77;0.85;;;18.20;96.40;18.10;100373.00;;;;4978174;28;87277;-60
2022/10/02 10:38:31;;;;;;;1.42;0.80;;;18.10;96.40;18.20;100373.00;;;;4977328;28;87980;-60
2022/10/02 10:40:01;;;;;;;6.95;1.27;;;18.10;96.70;18.80;100356.00;;;;4985062;28;88408;-61
2022/10/02 10:43:03;;;;;;;1.55;0.60;;;18.40;96.90;19.30;100372.00;;;;4976206;28;87824;-61
2022/10/02 10:46:06;;;;;;;5.28;1.38;;;18.90;96.60;19.60;100365.00;;;;4982535;28;86890;-59
2022/10/02 10:48:50;;;;;;;1.20;1.08;;;19.30;96.20;20.00;100363.00;;;;4988847;28;86874;-61
2022/10/02 10:51:37;;;;;;;1.77;0.57;;;19.70;94.70;20.50;100365.00;;;;4983390;28;87240;-60
2022/10/02 10:54:56;;;;;;;0.60;0.57;;;20.10;92.60;20.70;100360.00;;;;4983503;28;91824;-61
2022/10/02 10:57:40;;;;;;;0.82;0.45;;;20.40;90.40;20.50;100369.00;;;;4969997;28;88261;-61
2022/10/02 11:00:54;;;;;;;0.95;0.75;;;20.40;90.00;20.50;100364.00;;;;4983765;28;88195;-60
2022/10/02 11:04:04;;;;;;;1.98;0.98;;;20.30;90.00;20.40;100358.00;;;;4985562;28;88641;-60
2022/10/02 11:07:06;;;;;;;2.72;0.47;;;20.30;88.70;20.10;100352.00;;;;4983040;28;87755;-60
2022/10/02 11:10:04;;;;;;;1.50;0.98;;;20.10;87.00;20.10;100358.00;;;;4982892;28;87647;-60
2022/10/02 11:12:54;;;;;;;1.50;0.70;;;19.90;89.70;20.40;100351.00;;;;4984844;28;88525;-60
2022/10/02 11:15:58;;;;;;;2.28;0.95;;;20.20;88.40;20.50;100369.00;;;;4986402;28;87534;-60
2022/10/02 11:18:41;;;;;;;1.20;0.68;;;20.30;87.10;20.40;100362.00;;;;4981663;28;86648;-60
2022/10/02 11:21:38;;;;;;;3.55;1.10;;;20.30;87.60;20.20;100365.00;;;;4985652;28;87663;-61
2022/10/02 11:24:28;;;;;;;1.40;1.00;;;20.20;87.60;20.00;100352.00;;;;4985612;28;88590;-60
2022/10/02 11:27:15;;;;;;;2.58;1.13;;;20.00;88.40;19.90;100359.00;;;;4984917;28;88389;-60
2022/10/02 11:30:00;;;;;;;0.73;0.50;;;19.80;90.00;19.70;100354.00;;;;4978806;28;88076;-60
2022/10/02 11:33:13;;;;;;;2.60;1.02;;;19.70;90.00;19.70;100354.00;;;;4987150;28;104656;-60
2022/10/02 11:36:18;;;;;;;1.95;0.90;;;19.60;90.80;19.90;100345.00;;;;4984082;28;89467;-60
2022/10/02 11:38:55;;;;;;;2.72;0.55;;;19.70;91.10;20.00;100349.00;;;;4986132;28;111273;-60
2022/10/02 11:42:04;;;;;;;0.90;0.85;;;19.80;91.30;20.30;100333.00;;;;5001022;28;87879;-60
2022/10/02 11:45:03;;;;;;;4.22;1.20;;;20.00;90.90;20.70;100346.00;;;;4959252;28;88152;-59
2022/10/02 11:48:19;;;;;;;1.33;0.88;;;20.40;89.80;21.00;100342.00;;;;4968103;28;88132;-59
2022/10/02 11:51:08;;;;;;;2.60;1.00;;;20.70;88.00;21.30;100341.00;;;;4986854;28;87526;-60
2022/10/02 11:53:56;;;;;;;1.73;0.70;;;21.00;86.40;21.20;100338.00;;;;4981695;28;87611;-61
2022/10/02 11:57:09;;;;;;;1.00;0.65;;;21.00;84.00;20.90;100332.00;;;;4988760;28;88481;-60
2022/10/02 12:00:07;;;;;;;0.32;0.32;;;20.80;81.50;20.70;100325.00;;;;4984616;28;88876;-60
2022/10/02 12:03:14;;;;;;;1.70;0.90;;;20.60;80.40;20.60;100316.00;;;;5002678;28;87705;-60
2022/10/02 12:06:14;;;;;;;3.08;1.08;;;20.50;80.20;20.70;100321.00;;;;4984565;28;87348;-60
2022/10/02 12:09:42;;;;;;;1.02;0.88;;;20.50;78.50;20.90;100325.00;;;;4985660;28;87775;-60
2022/10/02 12:12:50;;;;;;;1.50;0.70;;;20.60;78.40;20.80;100331.00;;;;4984417;28;88703;-60
2022/10/02 12:15:55;;;;;;;1.63;0.68;;;20.60;76.10;20.90;100326.00;;;;4979347;28;87370;-60
2022/10/02 12:18:32;;;;;;;0.70;0.63;;;20.60;78.00;21.30;100335.00;;;;4971047;28;86680;-60
2022/10/02 12:28:18;;;;;;;1.02;0.40;;;20.90;76.60;20.90;100322.00;;;;4976348;28;88660;-60
2022/10/02 12:31:01;;;;;;;0.80;0.50;;;20.80;75.80;20.90;100313.00;;;;4985572;28;86871;-59