Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:24;;;;;;;12.98;6.00;;;15.70;99.90;;;;;;5032970;28;20160;-84
2022/08/12 00:48:08;;;;;;;6.32;5.68;;;17.80;99.90;;;;;;5025015;28;20060;-84
2022/08/12 00:50:54;;;;;;;8.85;5.65;;;17.60;99.90;;;;;;5026860;28;20044;-84
2022/08/12 00:53:39;;;;;;;10.48;5.95;;;17.80;99.90;;;;;;5023582;28;20048;-84
2022/08/12 00:56:30;;;;;;;8.98;5.43;;;17.50;99.90;;;;;;5012662;28;20141;-84
2022/08/12 00:59:15;;;;;;;9.20;5.90;;;17.20;99.90;;;;;;5025180;28;20172;-85
2022/08/12 01:02:03;;;;;;;7.82;6.03;;;17.90;99.90;;;;;;5020337;28;20049;-84
2022/08/12 01:14:03;;;;;;;9.93;6.72;;;;;;;;;;5032232;28;20516;-84
2022/08/12 01:16:47;;;;;;;9.00;6.60;;;17.30;99.90;;;;;;5031487;28;20119;-84
2022/08/12 01:19:32;;;;;;;7.88;6.32;;;17.00;99.90;;;;;;5032503;28;20087;-85
2022/08/12 01:22:44;;;;;;;9.25;6.88;;;17.00;99.90;;;;;;5031416;28;20084;-86
2022/08/12 01:25:33;;;;;;;9.15;6.82;;;17.20;99.90;;;;;;5031288;28;20033;-87
2022/08/12 01:28:19;;;;;;;9.93;7.07;;;17.20;99.90;;;;;;5031921;28;20128;-87
2022/08/12 01:31:05;;;;;;;11.35;7.85;;;17.20;99.90;;;;;;5031545;28;20865;-83
2022/08/12 01:33:56;;;;;;;10.63;6.57;;;16.90;99.90;;;;;;5015111;28;20505;-83
2022/08/12 01:36:49;;;;;;;7.32;6.43;;;17.10;99.90;;;;;;5032079;28;20488;-83
2022/08/12 01:39:51;;;;;;;8.82;6.03;;;17.00;99.90;;;;;;5019363;28;20044;-82
2022/08/12 01:42:49;;;;;;;8.25;6.90;;;17.00;99.90;;;;;;5022599;28;20036;-86
2022/08/12 01:45:39;;;;;;;9.30;7.20;;;17.00;99.90;;;;;;5031727;28;20040;-83
2022/08/12 01:48:49;;;;;;;10.13;6.82;;;17.00;99.90;;;;;;5017759;28;20091;-82
2022/08/12 01:51:41;;;;;;;9.90;6.75;;;17.00;99.90;;;;;;5022274;28;20095;-83
2022/08/12 01:54:27;;;;;;;10.35;6.60;;;16.70;99.90;;;;;;5018573;28;20120;-82
2022/08/12 01:57:43;;;;;;;12.18;7.15;;;16.90;99.90;;;;;;5016109;28;20048;-82
2022/08/12 02:00:47;;;;;;;10.43;6.93;;;16.80;99.90;;;;;;5030968;28;20484;-83
2022/08/12 02:13:57;;;;;;;10.43;6.32;;;17.00;99.90;;;;;;5026935;28;20045;-82
2022/08/12 02:16:44;;;;;;;7.78;6.88;;;16.70;99.90;;;;;;5034054;28;20127;-83
2022/08/12 02:19:55;;;;;;;10.88;6.97;;;16.80;99.90;;;;;;5033495;28;20055;-82
2022/08/12 02:22:46;;;;;;;11.25;6.70;;;16.50;99.90;;;;;;5034914;28;20151;-83
2022/08/12 02:25:37;;;;;;;7.28;6.20;;;16.70;99.90;;;;;;5034605;28;20111;-82
2022/08/12 02:28:23;;;;;;;8.77;6.47;;;16.90;99.90;;;;;;5033224;28;20036;-82
2022/08/12 02:31:08;;;;;;;9.80;7.18;;;16.60;99.90;;;;;;5034849;28;20061;-87
2022/08/12 02:33:53;;;;;;;8.85;6.90;;;16.70;99.90;;;;;;5034763;28;20096;-83
2022/08/12 02:36:39;;;;;;;7.68;6.85;;;16.50;99.90;;;;;;5028970;28;20076;-83
2022/08/12 02:39:27;;;;;;;12.57;7.43;;;16.20;99.90;;;;;;5018870;28;20033;-82
2022/08/12 02:42:14;;;;;;;8.05;6.80;;;16.50;99.90;;;;;;5034181;28;20045;-82
2022/08/12 02:45:03;;;;;;;10.95;6.80;;;16.40;99.90;;;;;;5033758;28;20041;-82
2022/08/12 02:47:50;;;;;;;10.85;7.25;;;16.60;99.90;;;;;;5030040;28;20045;-82
2022/08/12 02:50:40;;;;;;;13.43;7.65;;;16.10;99.90;;;;;;5033822;28;20056;-82
2022/08/12 02:53:26;;;;;;;8.82;7.10;;;16.40;99.90;;;;;;5033865;28;20048;-82
2022/08/12 02:56:11;;;;;;;12.85;6.70;;;;;;;;;;5033352;28;20041;-87
2022/08/12 02:58:57;;;;;;;11.40;7.75;;;16.40;99.90;;;;;;5034243;28;20099;-82
2022/08/12 03:01:58;;;;;;;9.77;7.10;;;15.90;99.90;;;;;;5021842;28;20036;-82
2022/08/12 03:04:46;;;;;;;11.20;7.90;;;16.10;99.90;;;;;;5024172;28;20041;-82
2022/08/12 03:07:39;;;;;;;10.95;7.75;;;16.00;99.90;;;;;;5033718;28;20048;-82
2022/08/12 03:10:24;;;;;;;9.27;7.28;;;16.00;99.90;;;;;;5033409;28;20056;-83
2022/08/12 03:13:10;;;;;;;11.82;8.02;;;16.10;99.90;;;;;;5034261;28;20080;-82
2022/08/12 03:15:56;;;;;;;11.20;7.70;;;16.10;99.90;;;;;;5032630;28;20048;-82
2022/08/12 03:18:42;;;;;;;10.68;7.65;;;15.90;99.90;;;;;;5033198;28;20040;-84
2022/08/12 03:21:26;;;;;;;10.85;7.97;;;16.10;99.90;;;;;;5033638;28;20454;-82
2022/08/12 03:24:17;;;;;;;12.13;8.32;;;16.20;99.90;;;;;;5032875;28;20492;-82
2022/08/12 03:27:02;;;;;;;10.15;7.80;;;16.10;99.90;;;;;;5033964;28;20060;-82
2022/08/12 03:29:46;;;;;;;10.55;8.57;;;16.30;99.90;;;;;;5033600;28;20044;-82
2022/08/12 03:32:32;;;;;;;13.23;8.38;;;16.00;99.90;;;;;;5032225;28;20056;-83
2022/08/12 03:35:26;;;;;;;11.43;9.02;;;16.20;99.90;;;;;;5013344;28;20056;-82
2022/08/12 03:38:10;;;;;;;13.27;9.20;;;;;;;;;;5032682;28;20043;-82
2022/08/12 04:03:50;;;;;;;13.77;9.57;;;15.90;99.90;;;;;;5033178;28;20063;-82
2022/08/12 04:06:08;;;;;;;17.20;10.40;;;15.80;99.90;;;;;;5021294;28;20040;-82
2022/08/12 04:08:58;;;;;;;14.77;10.38;;;15.60;99.90;;;;;;5031929;28;20094;-82
2022/08/12 04:14:48;;;;;;;14.55;9.90;;;15.80;99.90;;;;;;5022456;28;20082;-83
2022/08/12 04:17:33;;;;;;;13.05;9.48;;;15.70;99.90;;;;;;5031194;28;20474;-83
2022/08/12 04:20:19;;;;;;;17.50;10.30;;;15.60;99.90;;;;;;5032920;28;20409;-82
2022/08/12 04:23:07;;;;;;;14.70;9.73;;;15.70;99.90;;;;;;5032932;28;20405;-82
2022/08/12 04:25:51;;;;;;;15.10;9.65;;;15.90;99.90;;;;;;5031682;28;20103;-82
2022/08/12 04:28:36;;;;;;;14.15;8.60;;;15.70;99.90;;;;;;5030665;28;20125;-82
2022/08/12 04:31:29;;;;;;;14.63;10.15;;;15.70;99.90;;;;;;5031355;28;20152;-82
2022/08/12 04:34:15;;;;;;;13.38;9.10;;;15.80;99.90;;;;;;5031662;28;20032;-82
2022/08/12 04:36:59;;;;;;;14.77;8.73;;;15.80;99.90;;;;;;5032621;28;20409;-82
2022/08/12 04:39:44;;;;;;;11.93;8.48;;;15.70;99.90;;;;;;5030993;28;20103;-83
2022/08/12 04:42:29;;;;;;;12.73;9.45;;;15.70;99.90;;;;;;5032152;28;20103;-82
2022/08/12 04:45:12;;;;;;;13.50;8.95;;;15.90;99.90;;;;;;5032329;28;20060;-82
2022/08/12 04:47:57;;;;;;;11.77;9.07;;;15.70;99.90;;;;;;5032504;28;20130;-82
2022/08/12 04:50:43;;;;;;;15.52;8.32;;;15.70;99.90;;;;;;5031996;28;20401;-82
2022/08/12 04:53:27;;;;;;;13.68;9.38;;;15.80;99.90;;;;;;5031840;28;20090;-86
2022/08/12 04:56:13;;;;;;;13.27;8.35;;;15.80;99.90;;;;;;5031389;28;20040;-82
2022/08/12 04:58:58;;;;;;;10.98;8.20;;;15.80;99.90;;;;;;5032110;28;20032;-82
2022/08/12 05:01:50;;;;;;;14.80;9.05;;;15.90;99.90;;;;;;5030762;28;20048;-84
2022/08/12 05:04:36;;;;;;;12.77;7.70;;;15.70;99.90;;;;;;5030808;28;20083;-83
2022/08/12 05:07:22;;;;;;;11.75;7.75;;;15.90;99.90;;;;;;5032128;28;20047;-83
2022/08/12 05:10:07;;;;;;;9.70;7.72;;;16.00;99.90;;;;;;5011590;28;20068;-83
2022/08/12 05:12:56;;;;;;;11.95;7.10;;;16.10;99.90;;;;;;5031004;28;20044;-82
2022/08/12 05:15:41;;;;;;;10.00;7.80;;;16.10;99.90;;;;;;5031590;28;20496;-83
2022/08/12 05:18:26;;;;;;;11.75;7.40;;;16.20;99.90;;;;;;5011400;28;20049;-83
2022/08/12 05:21:10;;;;;;;11.93;7.03;;;16.30;99.90;;;;;;5030175;28;20116;-82
2022/08/12 05:23:54;;;;;;;11.10;6.88;;;16.10;99.90;;;;;;5030772;28;20084;-82
2022/08/12 05:26:39;;;;;;;10.57;6.82;;;16.50;99.90;;;;;;5030517;28;20052;-83
2022/08/12 05:29:24;;;;;;;12.73;6.53;;;16.70;99.90;;;;;;5032038;28;20452;-82
2022/08/12 05:32:09;;;;;;;10.88;6.20;;;16.60;99.90;;;;;;5017057;28;20053;-88
2022/08/12 05:34:53;;;;;;;10.57;6.43;;;16.80;99.90;;;;;;5030911;28;20156;-86
2022/08/12 05:37:38;;;;;;;10.00;6.05;;;17.20;99.90;;;;;;5030455;28;20520;-81
2022/08/12 05:40:23;;;;;;;10.40;6.30;;;16.80;99.90;;;;;;5006126;28;20071;-82
2022/08/12 05:43:07;;;;;;;9.48;5.25;;;17.00;99.90;;;;;;5034188;28;20036;-86
2022/08/12 05:45:52;;;;;;;10.35;5.60;;;17.30;99.90;;;;;;5035434;28;20135;-84
2022/08/12 05:48:36;;;;;;;8.07;5.20;;;17.30;99.90;;;;;;5032507;28;20071;-82
2022/08/12 05:51:25;;;;;;;8.32;5.10;;;17.40;99.90;;;;;;5034829;28;20040;-82
2022/08/12 05:54:10;;;;;;;11.75;4.80;;;;;;;;;;5020765;28;20084;-81
2022/08/12 05:56:55;;;;;;;9.18;4.80;;;17.60;99.90;;;;;;5034615;28;20044;-83
2022/08/12 05:59:40;;;;;;;8.18;4.80;;;17.80;99.90;;;;;;5032757;28;20040;-82
2022/08/12 06:02:25;;;;;;;7.55;4.32;;;17.80;99.90;;;;;;5026249;28;20536;-81
2022/08/12 06:05:09;;;;;;;9.95;4.85;;;17.90;99.90;;;;;;5034124;28;20110;-85
2022/08/12 06:07:54;;;;;;;8.02;5.10;;;18.30;99.90;;;;;;5022890;28;20061;-82
2022/08/12 06:10:39;;;;;;;6.03;3.92;;;18.80;99.90;;;;;;5018723;28;20048;-84
2022/08/12 06:13:23;;;;;;;8.82;5.63;;;18.20;99.90;;;;;;5022925;28;20044;-82
2022/08/12 06:16:08;;;;;;;7.13;4.00;;;18.40;99.90;;;;;;5017704;28;20445;-82
2022/08/12 06:18:53;;;;;;;8.73;4.45;;;18.50;99.90;;;;;;5014347;28;20203;-83
2022/08/12 06:21:38;;;;;;;6.88;4.00;;;;;;;;;;5028258;28;20090;-85
2022/08/12 06:24:24;;;;;;;8.48;4.82;;;19.10;99.90;;;;;;5030762;28;20056;-82
2022/08/12 06:27:09;;;;;;;9.82;4.00;;;19.10;99.90;;;;;;5026314;28;20044;-83
2022/08/12 06:29:53;;;;;;;5.47;3.72;;;19.70;99.90;;;;;;5026885;28;20397;-86
2022/08/12 06:32:38;;;;;;;7.55;4.13;;;19.10;99.90;;;;;;5015073;28;20057;-87
2022/08/12 06:35:25;;;;;;;8.18;4.28;;;19.20;99.90;;;;;;5034266;28;20117;-83
2022/08/12 06:38:17;;;;;;;9.93;3.78;;;19.30;99.90;;;;;;5034623;28;20128;-83
2022/08/12 06:44:06;;;;;;;6.25;4.03;;;;;;;;;;5025814;28;20044;-85
2022/08/12 06:46:51;;;;;;;8.70;3.97;;;19.70;99.90;;;;;;5033169;28;20048;-82
2022/08/12 06:49:35;;;;;;;5.85;3.42;;;19.80;99.90;;;;;;5033874;28;20076;-82
2022/08/12 06:52:23;;;;;;;6.88;3.70;;;19.90;99.90;;;;;;5024441;28;20040;-81
2022/08/12 06:55:10;;;;;;;10.60;4.00;;;20.00;99.90;;;;;;5009701;28;20032;-81
2022/08/12 06:57:57;;;;;;;7.00;3.22;;;20.10;99.90;;;;;;5034049;28;20555;-84
2022/08/12 07:00:42;;;;;;;5.05;3.35;;;20.30;99.90;;;;;;5034418;28;20095;-84
2022/08/12 07:03:27;;;;;;;4.05;2.90;;;;;;;;;;5034265;28;20041;-85
2022/08/12 07:06:12;;;;;;;6.13;3.50;;;20.50;99.90;;;;;;5033585;28;20146;-84
2022/08/12 07:08:56;;;;;;;6.97;3.50;;;20.60;99.90;;;;;;5032766;28;20599;-84
2022/08/12 07:11:42;;;;;;;5.03;3.03;;;20.90;99.90;;;;;;5034424;28;20405;-83
2022/08/12 07:14:26;;;;;;;4.90;2.90;;;20.90;99.90;;;;;;5034223;28;20083;-84
2022/08/12 07:17:11;;;;;;;5.35;3.38;;;21.00;99.90;;;;;;5033031;28;20117;-84
2022/08/12 07:19:56;;;;;;;6.35;3.35;;;21.20;99.90;;;;;;5018677;28;20056;-84
2022/08/12 07:22:40;;;;;;;6.32;2.85;;;21.30;99.90;;;;;;5033296;28;20113;-84
2022/08/12 07:25:31;;;;;;;9.38;3.38;;;23.50;99.90;;;;;;5033101;28;20167;-83
2022/08/12 07:28:19;;;;;;;13.05;3.35;;;23.30;99.90;;;;;;5019816;28;20107;-84
2022/08/12 07:31:06;;;;;;;7.65;2.95;;;24.70;99.90;;;;;;5033638;28;20080;-83
2022/08/12 07:33:51;;;;;;;8.15;3.05;;;25.50;99.90;;;;;;5033512;28;20045;-85
2022/08/12 07:36:36;;;;;;;6.35;2.88;;;25.10;99.60;;;;;;5033708;28;20095;-84
2022/08/12 07:39:20;;;;;;;7.45;3.53;;;25.20;99.40;;;;;;5032938;28;20491;-84
2022/08/12 07:42:04;;;;;;;9.18;2.83;;;25.00;99.90;;;;;;5031998;28;20551;-84
2022/08/12 07:44:51;;;;;;;5.40;2.60;;;24.70;99.90;;;;;;5032647;28;20067;-90
2022/08/12 07:47:36;;;;;;;5.55;2.75;;;24.70;99.90;;;;;;5032597;28;20049;-84
2022/08/12 07:50:21;;;;;;;5.93;2.95;;;;;;;;;;5033494;28;20552;-85
2022/08/12 07:53:05;;;;;;;5.97;2.85;;;25.20;99.90;;;;;;5032956;28;20433;-84
2022/08/12 07:55:50;;;;;;;4.60;2.78;;;;;;;;;;5032273;28;20048;-89
2022/08/12 07:58:39;;;;;;;5.05;2.80;;;25.60;98.60;;;;;;5013668;28;20501;-85
2022/08/12 08:01:24;;;;;;;5.80;2.55;;;;;;;;;;5013228;28;20045;-84
2022/08/12 08:07:13;;;;;;;7.13;2.95;;;;;;;;;;5032453;28;20504;-85
2022/08/12 08:09:59;;;;;;;6.97;2.42;;;28.30;94.40;;;;;;5032802;28;20091;-84
2022/08/12 08:12:53;;;;;;;6.82;2.88;;;;;;;;;;5032252;28;20433;-85
2022/08/12 08:15:38;;;;;;;;;;;28.50;92.90;;;;;;5015172;28;20590;-84
2022/08/12 08:18:24;;;;;;;4.90;2.80;;;;;;;;;;5033099;28;19920;-84
2022/08/12 08:21:09;;;;;;;3.97;2.17;;;;;;;;;;5032485;28;20433;-85
2022/08/12 08:26:59;;;;;;;6.00;2.40;;;;;;;;;;5023574;28;20099;-85
2022/08/12 08:29:44;;;;;;;5.85;2.75;;;;;;;;;;5032442;28;20047;-87
2022/08/12 08:32:29;;;;;;;7.40;2.53;;;;;;;;;;5032880;28;20432;-84
2022/08/12 08:35:13;;;;;;;5.15;2.13;;;;;;;;;;5031754;28;20056;-85
2022/08/12 08:38:12;;;;;;;7.85;2.92;;;;;;;;;;5032349;28;20044;-89
2022/08/12 08:44:01;;;;;;;4.93;2.45;;;;;;;;;;5018284;28;20505;-85
2022/08/12 08:46:48;;;;;;;6.00;2.22;;;28.30;83.50;;;;;;5032628;28;20040;-84
2022/08/12 08:49:35;;;;;;;4.40;2.30;;;;;;;;;;5018082;28;20200;-85
2022/08/12 08:52:24;;;;;;;4.88;2.55;;;28.30;83.20;;;;;;5032257;28;20442;-84
2022/08/12 08:55:10;;;;;;;6.72;2.50;;;28.30;81.40;;;;;;5032021;28;20036;-85
2022/08/12 08:57:54;;;;;;;5.90;2.40;;;28.10;80.70;;;;;;5031520;28;20095;-85
2022/08/12 09:00:39;;;;;;;9.48;2.30;;;;;;;;;;5031346;28;20088;-85
2022/08/12 09:03:23;;;;;;;6.80;2.15;;;28.60;83.60;;;;;;5031215;28;20048;-86
2022/08/12 09:06:07;;;;;;;6.80;2.40;;;29.00;80.10;;;;;;5031351;28;20527;-82
2022/08/12 09:08:51;;;;;;;4.93;2.10;;;29.00;79.00;;;;;;5017545;28;20057;-84
2022/08/12 09:14:42;;;;;;;7.15;2.40;;;;;;;;;;5030736;28;20516;-84
2022/08/12 09:17:29;;;;;;;6.10;2.20;;;;;;;;;;5031181;28;20044;-85
2022/08/12 09:20:16;;;;;;;7.63;2.35;;;29.00;73.20;;;;;;5018935;28;20183;-84
2022/08/12 09:23:04;;;;;;;6.90;2.35;;;29.60;70.70;;;;;;5032117;28;20040;-86
2022/08/12 09:25:48;;;;;;;5.78;2.33;;;;;;;;;;5032268;28;20036;-85
2022/08/12 09:28:34;;;;;;;5.32;2.38;;;30.10;69.20;;;;;;5031480;28;20504;-84
2022/08/12 09:31:18;;;;;;;6.15;2.30;;;;;;;;;;5031344;28;20069;-83
2022/08/12 09:34:03;;;;;;;5.47;2.03;;;30.20;65.90;;;;;;5011134;28;20118;-86
2022/08/12 09:36:48;;;;;;;6.82;2.47;;;;;;;;;;5029099;28;20040;-84
2022/08/12 09:39:33;;;;;;;5.45;2.30;;;;;;;;;;5011271;28;20513;-84
2022/08/12 09:45:23;;;;;;;7.25;2.50;;;30.70;62.20;;;;;;5030340;28;20048;-83
2022/08/12 09:48:08;;;;;;;4.75;2.10;;;;;;;;;;5031383;28;20076;-84
2022/08/12 09:50:52;;;;;;;6.47;2.20;;;;;;;;;;5016364;28;20083;-84
2022/08/12 09:53:37;;;;;;;5.65;2.20;;;;;;;;;;5016145;28;20096;-84
2022/08/12 09:56:22;;;;;;;4.40;2.08;;;;;;;;;;5021734;28;20037;-83
2022/08/12 09:59:08;;;;;;;5.95;2.00;;;31.10;57.40;;;;;;5021780;28;20528;-88
2022/08/12 10:01:54;;;;;;;17.23;3.03;;;;;;;;;;5015669;28;20036;-84
2022/08/12 10:04:47;;;;;;;11.23;2.33;;;;;;;;;;5030835;28;20044;-83
2022/08/12 10:07:31;;;;;;;5.03;2.08;;;;;;;;;;5017581;28;20040;-85
2022/08/12 10:10:16;;;;;;;4.90;2.05;;;;;;;;;;5028054;28;20152;-89
2022/08/12 10:16:05;;;;;;;6.15;2.13;;;;;;;;;;5027443;28;20124;-83
2022/08/12 10:19:00;;;;;;;7.28;1.85;;;31.30;56.60;;;;;;5029631;28;20111;-85
2022/08/12 10:21:45;;;;;;;4.93;2.25;;;;;;;;;;5031678;28;20040;-86
2022/08/12 10:24:32;;;;;;;7.63;1.90;;;;;;;;;;5020448;28;20048;-85
2022/08/12 10:30:20;;;;;;;;;;;32.00;53.10;;;;;;5034839;28;20401;-84
2022/08/12 10:33:04;;;;;;;4.47;1.98;;;;;;;;;;5032260;28;19963;-86
2022/08/12 10:35:49;;;;;;;5.57;2.17;;;;;;;;;;5015922;28;20585;-84
2022/08/12 10:38:34;;;;;;;4.00;2.10;;;;;;;;;;5021310;28;20525;-85
2022/08/12 10:44:22;;;;;;;3.20;1.70;;;32.90;49.10;;;;;;5034461;28;20040;-83
2022/08/12 10:47:08;;;;;;;9.43;2.05;;;;;;;;;;5034685;28;20456;-83
2022/08/12 10:49:53;;;;;;;6.35;2.10;;;32.30;48.20;;;;;;5029028;28;20091;-84
2022/08/12 10:52:39;;;;;;;4.95;1.90;;;;;;;;;;5033502;28;20160;-86
2022/08/12 10:55:24;;;;;;;3.47;1.63;;;;;;;;;;5027334;28;20028;-84
2022/08/12 10:58:08;;;;;;;4.07;1.90;;;32.90;45.70;;;;;;5033807;28;20044;-84
2022/08/12 11:00:52;;;;;;;4.53;1.70;;;;;;;;;;5034425;28;20076;-83
2022/08/12 11:03:37;;;;;;;4.68;1.88;;;;;;;;;;5033879;28;20079;-83
2022/08/12 11:06:22;;;;;;;2.88;1.50;;;;;;;;;;5013274;28;20037;-84
2022/08/12 11:09:07;;;;;;;6.47;1.80;;;;;;;;;;5001275;28;20104;-84
2022/08/12 11:11:52;;;;;;;4.07;1.60;;;;;;;;;;5033251;28;20509;-84
2022/08/12 11:14:40;;;;;;;5.43;1.80;;;33.20;45.50;;;;;;5032690;28;20097;-83
2022/08/12 11:17:25;;;;;;;2.28;1.40;;;;;;;;;;5027842;28;20504;-84
2022/08/12 11:20:10;;;;;;;4.88;1.92;;;;;;;;;;5033087;28;20489;-84
2022/08/12 11:22:59;;;;;;;6.07;1.85;;;33.40;44.20;;;;;;5034031;28;20121;-85
2022/08/12 11:25:43;;;;;;;2.70;1.50;;;;;;;;;;5029813;28;20045;-83
2022/08/12 11:28:28;;;;;;;4.18;2.00;;;;;;;;;;5026462;28;20053;-84
2022/08/12 11:31:13;;;;;;;10.80;2.28;;;;;;;;;;5034211;28;20056;-84
2022/08/12 11:33:57;;;;;;;7.45;2.28;;;;;;;;;;5032894;28;20048;-84
2022/08/12 11:36:53;;;;;;;4.70;1.35;;;34.10;44.60;;;;;;5032063;28;20048;-84
2022/08/12 11:39:38;;;;;;;4.20;1.50;;;;;;;;;;5020198;28;20123;-85
2022/08/12 11:42:22;;;;;;;4.63;1.85;;;33.20;43.50;;;;;;5033201;28;20475;-84
2022/08/12 11:45:07;;;;;;;5.40;1.67;;;33.70;46.10;;;;;;5033737;28;20150;-85
2022/08/12 11:47:53;;;;;;;4.47;1.70;;;;;;;;;;5033564;28;20096;-83
2022/08/12 11:50:37;;;;;;;2.85;1.67;;;34.20;44.30;;;;;;5032995;28;20051;-84
2022/08/12 11:53:22;;;;;;;3.10;1.40;;;;;;;;;;5033150;28;20044;-89
2022/08/12 11:56:06;;;;;;;4.57;1.88;;;33.40;43.30;;;;;;5032387;28;20567;-85
2022/08/12 11:58:51;;;;;;;2.90;1.67;;;33.90;43.60;;;;;;5033262;28;20452;-84
2022/08/12 12:01:35;;;;;;;5.82;1.52;;;;;;;;;;5032889;28;20047;-84
2022/08/12 12:04:22;;;;;;;3.55;2.30;;;34.10;41.80;;;;;;5012748;28;20037;-85
2022/08/12 12:07:07;;;;;;;6.38;1.67;;;;;;;;;;5028734;28;20142;-85
2022/08/12 12:09:51;;;;;;;5.18;1.70;;;;;;;;;;5022518;28;20095;-85
2022/08/12 12:12:36;;;;;;;5.45;1.80;;;;;;;;;;5031154;28;20044;-84
2022/08/12 12:15:20;;;;;;;5.70;1.77;;;;;;;;;;5032077;28;20080;-84
2022/08/12 12:18:05;;;;;;;4.05;1.60;;;;;;;;;;5025450;28;20068;-84
2022/08/12 12:20:50;;;;;;;6.38;1.65;;;34.20;40.50;;;;;;5029115;28;20508;-85
2022/08/12 12:23:35;;;;;;;4.72;1.60;;;34.20;40.40;;;;;;5032581;28;20111;-84
2022/08/12 12:26:19;;;;;;;6.75;1.70;;;;;;;;;;5032781;28;20052;-84
2022/08/12 12:29:04;;;;;;;3.50;1.73;;;;;;;;;;5032840;28;20492;-85
2022/08/12 12:31:49;;;;;;;2.95;1.60;;;;;;;;;;5031433;28;20505;-85
2022/08/12 12:34:33;;;;;;;3.85;1.63;;;;;;;;;;5032220;28;20043;-83
2022/08/12 12:37:18;;;;;;;4.60;1.58;;;33.90;39.50;;;;;;5032656;28;20040;-83
2022/08/12 12:40:02;;;;;;;7.43;1.42;;;34.20;39.10;;;;;;5031852;28;20452;-85
2022/08/12 12:42:47;;;;;;;3.55;1.60;;;;;;;;;;5030985;28;20543;-85
2022/08/12 12:45:33;;;;;;;2.90;1.50;;;34.30;38.50;;;;;;5032340;28;20048;-84
2022/08/12 12:48:19;;;;;;;3.75;1.33;;;34.30;39.20;;;;;;5032033;28;20044;-85
2022/08/12 12:51:17;;;;;;;3.80;1.52;;;34.40;39.00;;;;;;5031660;28;20060;-84
2022/08/12 12:54:02;;;;;;;4.95;1.73;;;;;;;;;;5031295;28;20107;-85
2022/08/12 12:56:48;;;;;;;5.90;1.63;;;;;;;;;;5031744;28;20137;-84
2022/08/12 12:59:33;;;;;;;5.43;1.70;;;;;;;;;;5032164;28;20528;-86
2022/08/12 13:02:17;;;;;;;3.63;1.55;;;;;;;;;;5027695;28;20040;-84
2022/08/12 13:05:02;;;;;;;6.93;1.70;;;;;;;;;;5024928;28;20401;-84
2022/08/12 13:07:46;;;;;;;3.35;1.40;;;;;;;;;;5031961;28;20048;-84
2022/08/12 13:10:31;;;;;;;2.40;1.40;;;;;;;;;;5031942;28;20033;-90
2022/08/12 13:13:17;;;;;;;5.13;1.70;;;;;;;;;;5032318;28;20087;-84
2022/08/12 13:16:02;;;;;;;3.97;1.48;;;;;;;;;;5030983;28;20110;-84
2022/08/12 13:18:50;;;;;;;7.78;1.60;;;34.60;39.30;;;;;;5031777;28;20040;-82
2022/08/12 13:22:14;;;;;;;5.03;1.63;;;;;;;;;;5020330;28;20041;-84
2022/08/12 13:24:39;;;;;;;11.52;2.13;;;;;;;;;;5031291;28;20051;-84
2022/08/12 13:27:28;;;;;;;2.63;1.60;;;34.40;39.60;;;;;;5031896;28;20039;-84
2022/08/12 13:30:20;;;;;;;4.68;1.60;;;34.50;38.70;;;;;;5031847;28;20053;-85
2022/08/12 13:33:05;;;;;;;4.28;1.88;;;;;;;;;;5030878;28;20041;-84
2022/08/12 13:35:49;;;;;;;3.83;1.70;;;;;;;;;;5010933;28;20414;-83
2022/08/12 13:38:38;;;;;;;4.43;1.60;;;34.50;39.50;;;;;;5020130;28;20048;-89
2022/08/12 13:41:33;;;;;;;4.63;1.60;;;;;;;;;;5031710;28;20044;-83
2022/08/12 13:44:17;;;;;;;6.28;1.90;;;;;;;;;;5031854;28;20095;-84
2022/08/12 13:47:02;;;;;;;3.22;1.60;;;;;;;;;;5030824;28;20080;-84
2022/08/12 13:49:49;;;;;;;5.30;1.95;;;34.40;40.70;;;;;;5030372;28;20397;-83
2022/08/12 13:52:33;;;;;;;32.72;6.03;;;34.40;39.60;;;;;;5032008;28;20037;-84
2022/08/12 13:55:24;;;;;;;4.63;1.92;;;;;;;;;;5030611;28;20061;-85
2022/08/12 13:58:10;;;;;;;6.70;2.10;;;34.40;38.80;;;;;;5030780;28;20092;-84
2022/08/12 14:00:55;;;;;;;3.85;2.00;;;34.40;40.10;;;;;;5031065;28;20405;-84
2022/08/12 14:03:41;;;;;;;4.75;1.80;;;34.40;40.00;;;;;;5034998;28;20076;-84
2022/08/12 14:06:27;;;;;;;4.13;1.60;;;34.50;40.00;;;;;;5034656;28;20100;-83
2022/08/12 14:09:11;;;;;;;3.03;1.60;;;34.40;40.70;;;;;;5034403;28;20599;-84
2022/08/12 14:11:56;;;;;;;3.67;1.63;;;34.30;39.60;;;;;;5014228;28;20045;-83
2022/08/12 14:14:40;;;;;;;4.70;1.90;;;34.10;39.10;;;;;;5034134;28;20040;-89
2022/08/12 14:17:25;;;;;;;4.93;1.80;;;34.20;40.10;;;;;;5035086;28;20436;-84
2022/08/12 14:20:12;;;;;;;6.50;1.85;;;34.30;40.10;;;;;;5035268;28;20048;-83
2022/08/12 14:22:58;;;;;;;3.45;2.00;;;;;;;;;;5034568;28;20136;-84
2022/08/12 14:25:43;;;;;;;4.47;1.60;;;34.30;38.80;;;;;;5025888;28;20116;-84
2022/08/12 14:28:33;;;;;;;5.63;1.70;;;34.40;39.40;;;;;;5035146;28;20044;-84
2022/08/12 14:31:20;;;;;;;2.85;1.80;;;34.30;40.00;;;;;;5034733;28;20056;-83
2022/08/12 14:34:04;;;;;;;3.72;1.65;;;34.40;39.20;;;;;;5033528;28;20540;-84
2022/08/12 14:36:48;;;;;;;6.65;1.80;;;;;;;;;;5018742;28;20537;-84
2022/08/12 14:39:32;;;;;;;5.55;1.70;;;34.40;38.70;;;;;;5014267;28;20048;-83
2022/08/12 14:42:17;;;;;;;3.13;1.80;;;34.30;39.20;;;;;;5023467;28;20132;-84
2022/08/12 14:45:00;;;;;;;3.75;1.75;;;34.20;39.40;;;;;;5033185;28;20720;-84
2022/08/12 14:47:53;;;;;;;3.58;1.65;;;34.10;39.10;;;;;;5034218;28;20048;-87
2022/08/12 14:50:37;;;;;;;4.57;2.00;;;34.00;40.70;;;;;;5033755;28;20037;-83
2022/08/12 14:53:24;;;;;;;4.80;2.03;;;33.90;40.00;;;;;;5033375;28;20044;-84
2022/08/12 14:56:09;;;;;;;4.03;1.75;;;33.90;40.50;;;;;;5023383;28;20565;-84
2022/08/12 15:01:58;;;;;;;4.05;1.75;;;;;;;;;;5032993;28;20052;-84
2022/08/12 15:04:43;;;;;;;5.80;2.42;;;33.70;39.90;;;;;;5033593;28;20042;-83
2022/08/12 15:07:28;;;;;;;3.28;1.80;;;33.70;40.10;;;;;;5033298;28;20080;-83
2022/08/12 15:10:12;;;;;;;4.80;2.05;;;33.70;40.00;;;;;;5034590;28;20054;-83
2022/08/12 15:12:57;;;;;;;3.75;1.98;;;;;;;;;;5026477;28;20044;-84
2022/08/12 15:15:44;;;;;;;6.28;1.75;;;33.60;39.40;;;;;;5034144;28;20087;-82
2022/08/12 15:18:30;;;;;;;8.50;1.92;;;33.40;40.50;;;;;;5034275;28;20119;-84
2022/08/12 15:21:14;;;;;;;4.68;2.22;;;33.30;40.70;;;;;;5034131;28;20121;-84
2022/08/12 15:23:59;;;;;;;6.75;2.28;;;33.10;41.10;;;;;;5032803;28;20125;-84
2022/08/12 15:26:43;;;;;;;6.60;2.65;;;33.10;40.50;;;;;;5032891;28;20033;-84
2022/08/12 15:29:28;;;;;;;3.97;1.90;;;33.00;40.50;;;;;;5033319;28;20437;-83
2022/08/12 15:32:12;;;;;;;3.13;1.95;;;33.00;40.80;;;;;;5010332;28;20053;-82
2022/08/12 15:34:57;;;;;;;6.78;2.05;;;32.90;41.60;;;;;;5031008;28;20539;-85
2022/08/12 15:37:42;;;;;;;7.18;2.53;;;32.90;40.90;;;;;;5025625;28;20045;-84
2022/08/12 15:40:27;;;;;;;4.43;2.53;;;32.70;40.80;;;;;;5018125;28;20398;-83
2022/08/12 15:43:14;;;;;;;4.03;2.10;;;32.70;41.40;;;;;;5026243;28;20067;-84
2022/08/12 15:46:00;;;;;;;6.78;2.55;;;32.60;41.60;;;;;;5031205;28;20092;-84
2022/08/12 15:48:44;;;;;;;3.80;2.13;;;32.50;41.50;;;;;;5018665;28;20555;-83
2022/08/12 15:51:33;;;;;;;5.82;2.30;;;32.40;41.20;;;;;;5032771;28;20395;-83
2022/08/12 15:54:18;;;;;;;5.30;2.40;;;32.40;41.40;;;;;;5033199;28;20113;-83
2022/08/12 15:57:04;;;;;;;3.80;2.20;;;32.20;41.40;;;;;;5029872;28;20053;-86
2022/08/12 15:59:48;;;;;;;7.63;2.42;;;32.20;41.80;;;;;;5021295;28;20040;-82
2022/08/12 16:02:44;;;;;;;5.18;2.50;;;32.20;42.30;;;;;;5018078;28;20040;-83
2022/08/12 16:05:31;;;;;;;6.13;3.20;;;32.20;43.80;;;;;;5028921;28;20060;-83
2022/08/12 16:08:15;;;;;;;6.22;2.67;;;32.00;44.00;;;;;;5032619;28;20445;-83
2022/08/12 16:11:00;;;;;;;10.73;2.75;;;32.00;44.00;;;;;;5031494;28;20076;-84
2022/08/12 16:13:45;;;;;;;4.05;1.85;;;32.00;43.60;;;;;;5026263;28;20441;-83
2022/08/12 16:16:34;;;;;;;3.47;2.15;;;31.80;43.20;;;;;;5028140;28;20064;-83
2022/08/12 16:19:19;;;;;;;6.18;2.17;;;31.70;43.70;;;;;;5031012;28;20133;-84
2022/08/12 16:22:04;;;;;;;6.30;2.40;;;31.60;44.10;;;;;;5017200;28;20169;-83
2022/08/12 16:24:49;;;;;;;4.53;2.30;;;31.60;44.10;;;;;;5031229;28;20159;-82
2022/08/12 16:27:33;;;;;;;4.25;2.58;;;31.50;42.90;;;;;;5012324;28;20049;-82
2022/08/12 16:30:24;;;;;;;6.28;2.20;;;31.40;43.20;;;;;;5018610;28;20110;-83
2022/08/12 16:33:15;;;;;;;3.05;2.20;;;31.40;44.40;;;;;;5031182;28;21026;-83
2022/08/12 16:35:59;;;;;;;3.75;2.28;;;31.30;43.60;;;;;;5031263;28;20116;-87
2022/08/12 16:38:43;;;;;;;6.30;2.58;;;31.20;43.80;;;;;;5031854;28;20092;-84
2022/08/12 16:41:29;;;;;;;7.18;2.72;;;31.20;43.90;;;;;;5031827;28;20040;-84
2022/08/12 16:44:13;;;;;;;6.22;2.35;;;31.10;44.00;;;;;;5032151;28;20163;-85
2022/08/12 16:46:57;;;;;;;4.38;2.15;;;31.00;44.70;;;;;;5031599;28;20080;-83
2022/08/12 16:49:42;;;;;;;6.43;2.55;;;30.90;45.20;;;;;;5032551;28;20080;-84
2022/08/12 16:52:26;;;;;;;5.38;2.03;;;30.80;45.20;;;;;;5031454;28;20113;-84
2022/08/12 16:55:10;;;;;;;4.25;2.25;;;30.70;45.50;;;;;;5021905;28;20119;-84
2022/08/12 16:57:54;;;;;;;3.78;2.10;;;30.70;45.80;;;;;;5030009;28;20044;-85