Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:14;;;;;;;23.23;9.73;;;;;;;2.05;80.92;100970.00;5038799;28;20395;-82
2022/01/31 00:04:39;;;;;;;22.65;9.68;;;;;;;2.18;80.89;100972.91;5040179;28;20768;-82
2022/01/31 00:07:05;;;;;;;19.93;8.83;;;;;;;2.26;80.53;100970.19;5053698;28;20490;-82
2022/01/31 00:09:30;;;;;;;24.53;10.30;;;;;;;2.29;80.38;100963.66;5029664;28;20419;-81
2022/01/31 00:12:08;;;;;;;24.77;10.13;;;;;;;2.02;80.99;100981.88;5034694;28;20414;-82
2022/01/31 00:17:00;;;;;;;23.70;11.03;;;;;;;2.06;81.32;100961.81;5047113;28;20467;-82
2022/01/31 00:19:25;;;;;;;20.03;10.17;;;;;;;2.02;81.43;100956.97;5033670;28;20449;-82
2022/01/31 00:21:51;;;;;;;23.87;10.10;;;;;;;2.04;81.10;100944.28;5034515;28;20404;-82
2022/01/31 00:24:16;;;;;;;21.13;10.17;;;;;;;1.86;81.46;100947.25;5036347;28;20400;-82
2022/01/31 00:26:41;;;;;;;32.97;10.67;;;;;;;1.83;82.01;100941.41;5036133;28;20491;-82
2022/01/31 00:29:06;;;;;;;29.57;11.10;;;;;;;1.93;81.73;100926.81;5050296;28;20944;-82
2022/01/31 00:31:32;;;;;;;23.87;10.73;;;;;;;2.16;80.93;100923.31;5047731;28;20414;-81
2022/01/31 00:33:58;;;;;;;25.45;10.77;;;;;;;2.36;80.27;100917.28;5046238;28;20527;-81
2022/01/31 00:36:23;;;;;;;23.67;10.20;;;;;;;2.49;79.42;100908.66;5042344;28;20530;-82
2022/01/31 00:38:48;;;;;;;30.30;10.47;;;;;;;2.55;79.58;100899.88;5032513;28;20569;-82
2022/01/31 00:41:14;;;;;;;28.20;10.90;;;;;;;2.56;79.81;100891.69;5044238;28;20408;-82
2022/01/31 00:43:39;;;;;;;20.87;9.30;;;;;;;2.63;78.92;100879.22;5035103;28;20401;-82
2022/01/31 00:46:11;;;;;;;27.70;10.53;;;;;;;2.63;79.02;100885.59;5034814;28;20438;-82
2022/01/31 00:48:43;;;;;;;25.92;10.20;;;;;;;2.62;79.38;100882.09;5045764;28;20440;-82
2022/01/31 00:51:09;;;;;;;27.77;10.27;;;;;;;2.67;79.87;100882.38;5047191;28;20405;-82
2022/01/31 00:53:35;;;;;;;22.92;10.18;;;;;;;2.63;79.35;100883.78;5030998;28;20399;-82
2022/01/31 00:56:00;;;;;;;22.65;11.00;;;;;;;2.55;80.01;100876.66;5036886;28;20406;-82
2022/01/31 00:58:25;;;;;;;24.27;10.83;;;;;;;2.62;79.59;100868.72;5043429;28;20920;-82
2022/01/31 01:00:51;;;;;;;27.17;10.47;;;;;;;2.37;80.53;100862.75;5045054;28;20411;-82
2022/01/31 01:03:16;;;;;;;18.13;9.93;;;;;;;2.30;80.96;100859.19;5036631;28;20441;-82
2022/01/31 01:05:41;;;;;;;29.50;12.97;;;;;;;2.19;81.52;100848.06;5033901;28;20400;-82
2022/01/31 01:08:06;;;;;;;22.27;9.87;;;;;;;2.41;80.77;100818.59;5040059;28;20794;-82
2022/01/31 01:10:32;;;;;;;24.65;10.75;;;;;;;2.51;80.01;100804.94;5040393;28;20396;-82
2022/01/31 01:12:57;;;;;;;31.45;12.15;;;;;;;2.36;80.31;100801.44;5041276;28;20791;-82
2022/01/31 01:15:23;;;;;;;29.37;11.10;;;;;;;2.29;81.48;100813.88;5040274;28;20406;-82
2022/01/31 01:17:48;;;;;;;27.27;11.73;;;;;;;2.29;81.49;100787.16;5034637;28;20409;-82
2022/01/31 01:20:15;;;;;;;24.07;12.17;;;;;;;2.47;80.78;100769.72;5038234;28;20423;-82
2022/01/31 01:22:41;;;;;;;24.23;10.65;;;;;;;2.62;80.27;100759.03;5038112;28;20478;-82
2022/01/31 01:25:07;;;;;;;23.52;11.18;;;;;;;2.51;80.34;100752.28;5037457;28;20507;-82
2022/01/31 01:27:33;;;;;;;24.95;11.68;;;;;;;2.47;80.93;100742.97;5048441;28;20494;-82
2022/01/31 01:29:58;;;;;;;27.47;10.80;;;;;;;2.30;81.77;100730.81;5048634;28;21005;-82
2022/01/31 01:32:30;;;;;;;26.87;10.33;;;;;;;2.37;81.71;100715.66;5036112;28;20407;-82
2022/01/31 01:35:00;;;;;;;29.38;11.60;;;;;;;2.24;81.85;100704.78;5045106;28;20405;-82
2022/01/31 01:37:25;;;;;;;24.53;10.70;;;;;;;2.23;82.20;100687.13;5044202;28;20444;-82
2022/01/31 01:39:50;;;;;;;26.57;11.53;;;;;;;2.23;81.98;100667.56;5050995;28;20818;-82
2022/01/31 01:42:15;;;;;;;26.27;11.73;;;;;;;2.35;81.61;100639.31;5036478;28;20423;-82
2022/01/31 01:44:44;;;;;;;24.17;11.03;;;;;;;2.31;81.69;100638.88;5035200;28;20877;-82
2022/01/31 01:47:10;;;;;;;25.05;10.82;;;;;;;2.29;81.95;100632.03;5049365;28;20943;-82
2022/01/31 01:49:35;;;;;;;21.58;10.20;;;;;;;2.26;82.36;100629.75;5034032;28;20450;-82
2022/01/31 01:52:02;;;;;;;25.60;10.85;;;;;;;2.28;82.36;100635.72;5048871;28;20781;-82
2022/01/31 01:54:27;;;;;;;26.45;10.20;;;;;;;2.32;82.42;100639.69;5049419;28;20484;-82
2022/01/31 01:56:52;;;;;;;24.37;10.57;;;;;;;2.20;82.82;100617.13;5034616;28;20502;-82
2022/01/31 01:59:18;;;;;;;29.10;10.53;;;;;;;2.28;82.68;100598.28;5039456;28;20491;-82
2022/01/31 02:01:43;;;;;;;22.70;8.83;;;;;;;2.20;82.84;100607.28;5056857;28;20767;-82
2022/01/31 02:04:08;;;;;;;26.03;9.90;;;;;;;2.25;82.79;100604.00;5040802;28;20500;-82
2022/01/31 02:06:33;;;;;;;18.07;8.17;;;;;;;2.30;82.58;100602.47;5044220;28;20499;-82
2022/01/31 02:09:01;;;;;;;20.23;7.87;;;;;;;2.41;82.17;100604.63;5034964;28;20428;-82
2022/01/31 02:11:26;;;;;;;26.40;9.33;;;;;;;2.26;82.91;100603.84;5035928;28;20415;-82
2022/01/31 02:13:52;;;;;;;21.73;9.00;;;;;;;2.39;82.23;100585.28;5034709;28;20409;-82
2022/01/31 02:16:17;;;;;;;17.77;7.97;;;;;;;2.56;81.73;100576.00;5051407;28;20416;-82
2022/01/31 02:18:48;;;;;;;21.75;7.70;;;;;;;2.50;81.46;100568.72;5044924;28;20410;-82
2022/01/31 02:21:14;;;;;;;19.53;7.40;;;;;;;2.50;81.96;100559.88;5040542;28;20459;-83
2022/01/31 02:23:39;;;;;;;23.33;7.40;;;;;;;2.67;81.15;100544.41;5033090;28;20423;-82
2022/01/31 02:26:06;;;;;;;22.43;7.00;;;;;;;2.69;81.05;100545.88;5046309;28;20408;-82
2022/01/31 02:28:34;;;;;;;21.77;6.80;;;;;;;2.60;81.42;100537.13;5032773;28;20490;-82
2022/01/31 02:30:59;;;;;;;17.92;6.55;;;;;;;2.61;81.64;100513.88;5038469;28;20912;-83
2022/01/31 02:33:25;;;;;;;14.87;6.47;;;;;;;2.83;80.77;100483.41;5041134;28;20401;-82
2022/01/31 02:35:56;;;;;;;18.60;6.10;;;;;;;2.92;79.93;100460.84;5036517;28;20407;-81
2022/01/31 02:38:22;;;;;;;23.10;6.43;;;;;;;3.00;79.29;100462.50;5036306;28;20451;-82
2022/01/31 02:40:50;;;;;;;17.20;5.70;;;;;;;3.03;79.28;100459.47;5035488;28;20399;-82
2022/01/31 02:43:33;;;;;;;22.30;5.40;;;;;;;2.98;79.24;100456.53;5035092;28;20407;-83
2022/01/31 02:45:59;;;;;;;14.57;4.30;;;;;;;2.90;79.69;100464.72;5037391;28;20814;-82
2022/01/31 02:48:27;;;;;;;19.58;5.38;;;;;;;2.95;79.62;100449.75;5040273;28;20484;-82
2022/01/31 02:50:53;;;;;;;17.60;4.90;;;;;;;2.97;79.33;100436.97;5038753;28;20399;-81
2022/01/31 02:55:50;;;;;;;14.70;4.13;;;;;;;3.12;78.26;100404.75;5045591;28;20419;-81
2022/01/31 02:58:16;;;;;;;11.40;4.00;;;;;;;3.11;78.35;100397.72;5032420;28;20409;-83
2022/01/31 03:00:42;;;;;;;15.13;4.75;;;;;;;3.17;78.48;100393.41;5035675;28;20871;-82
2022/01/31 03:03:07;;;;;;;13.10;4.37;;;;;;;3.23;77.72;100408.72;5037754;28;20457;-82
2022/01/31 03:05:34;;;;;;;14.82;4.05;;;;;;;3.23;77.73;100373.91;5047185;28;20394;-82
2022/01/31 03:08:00;;;;;;;14.15;4.45;;;;;;;3.29;77.42;100367.75;5039855;28;20389;-82
2022/01/31 03:10:25;;;;;;;17.65;3.90;;;;;;;3.34;77.04;100355.38;5037129;28;20910;-82
2022/01/31 03:12:51;;;;;;;14.20;4.17;;;;;;;3.36;76.99;100325.75;5034993;28;20412;-82
2022/01/31 03:15:16;;;;;;;12.50;3.97;;;;;;;3.46;76.12;100297.53;5050904;28;20831;-81
2022/01/31 03:17:46;;;;;;;15.20;5.03;;;;;;;3.52;75.49;100295.91;5041965;28;20401;-81
2022/01/31 03:20:12;;;;;;;16.50;5.18;;;;;;;3.51;75.62;100329.06;5044268;28;20426;-82
2022/01/31 03:22:38;;;;;;;17.95;6.72;;;;;;;3.53;76.03;100345.75;5049525;28;20403;-82
2022/01/31 03:25:03;;;;;;;18.63;6.17;;;;;;;3.53;75.76;100360.00;5040333;28;20754;-83
2022/01/31 03:27:29;;;;;;;13.10;5.38;;;;;;;3.55;75.81;100355.28;5039602;28;20385;-83
2022/01/31 03:29:54;;;;;;;16.60;4.30;;;;;;;3.62;75.47;100337.34;5035919;28;20417;-82
2022/01/31 03:32:19;;;;;;;13.20;3.97;;;;;;;3.58;75.80;100335.28;5046525;28;20451;-83
2022/01/31 03:34:45;;;;;;;23.57;7.23;;;;;;;3.60;75.63;100336.72;5037433;28;20468;-83
2022/01/31 03:37:10;;;;;;;13.88;5.20;;;;;;;3.61;75.94;100332.19;5035074;28;20904;-82
2022/01/31 03:39:35;;;;;;;13.60;4.20;;;;;;;3.58;75.81;100322.72;5036779;28;20468;-84
2022/01/31 03:42:00;;;;;;;13.90;5.23;;;;;;;3.59;75.74;100320.84;5035624;28;20509;-83
2022/01/31 03:44:26;;;;;;;17.50;7.70;;;;;;;3.62;75.35;100326.63;5039993;28;20410;-83
2022/01/31 03:46:51;;;;;;;25.30;7.77;;;;;;;3.63;75.69;100317.56;5042997;28;20455;-83
2022/01/31 03:49:16;;;;;;;22.33;7.67;;;;;;;3.63;75.63;100314.03;5038875;28;20420;-82
2022/01/31 03:51:42;;;;;;;24.57;6.77;;;;;;;3.64;75.59;100315.72;5033404;28;21016;-83
2022/01/31 03:54:07;;;;;;;20.63;6.20;;;;;;;3.66;75.58;100322.50;5035783;28;20420;-81
2022/01/31 03:56:32;;;;;;;23.53;6.03;;;;;;;3.65;75.53;100317.38;5047668;28;20490;-82
2022/01/31 03:58:59;;;;;;;20.17;6.37;;;;;;;3.69;75.54;100313.22;5039550;28;20491;-83
2022/01/31 04:01:26;;;;;;;27.20;8.80;;;;;;;3.69;75.42;100302.50;5039158;28;20438;-83
2022/01/31 04:03:51;;;;;;;24.38;6.82;;;;;;;3.72;75.51;100291.41;5041020;28;20483;-83
2022/01/31 04:06:16;;;;;;;22.63;6.60;;;;;;;3.72;75.04;100291.41;5045745;28;20409;-82
2022/01/31 04:08:41;;;;;;;15.23;5.57;;;;;;;3.70;75.62;100277.38;5044185;28;20444;-83
2022/01/31 04:11:07;;;;;;;18.70;6.07;;;;;;;3.74;75.68;100277.78;5040747;28;20423;-83
2022/01/31 04:13:33;;;;;;;17.20;5.78;;;;;;;3.72;75.49;100274.50;5037884;28;20397;-82
2022/01/31 04:15:58;;;;;;;20.55;6.10;;;;;;;3.74;75.75;100277.78;5036246;28;20406;-81
2022/01/31 04:18:23;;;;;;;26.90;7.83;;;;;;;3.77;75.51;100267.47;5046389;28;20400;-83
2022/01/31 04:20:49;;;;;;;19.77;6.17;;;;;;;3.82;75.61;100275.72;5036621;28;20411;-83
2022/01/31 04:23:17;;;;;;;17.75;5.60;;;;;;;3.83;75.65;100277.38;5044794;28;20409;-83
2022/01/31 04:28:33;;;;;;;14.85;5.43;;;;;;;3.87;75.35;100256.34;5033978;28;20404;-83
2022/01/31 04:31:44;;;;;;;14.85;5.38;;;;;;;3.89;75.17;100240.88;5032080;28;20887;-83
2022/01/31 04:33:51;;;;;;;15.83;5.93;;;;;;;3.95;74.78;100237.38;5041817;28;20491;-82
2022/01/31 04:36:17;;;;;;;19.75;5.60;;;;;;;3.92;74.79;100227.88;5037585;28;20409;-83
2022/01/31 04:38:47;;;;;;;16.25;5.60;;;;;;;3.93;74.97;100209.94;5036812;28;20468;-82
2022/01/31 04:41:13;;;;;;;19.73;5.97;;;;;;;3.94;74.70;100195.50;5037882;28;20494;-82
2022/01/31 04:43:39;;;;;;;14.13;5.30;;;;;;;3.97;74.67;100185.19;5041771;28;20439;-82
2022/01/31 04:46:07;;;;;;;17.17;5.00;;;;;;;3.99;74.59;100176.94;5037199;28;20497;-83
2022/01/31 04:48:33;;;;;;;17.98;5.40;;;;;;;3.99;74.82;100158.16;5035664;28;20415;-82
2022/01/31 04:50:59;;;;;;;18.85;5.25;;;;;;;4.08;74.06;100156.94;5037643;28;20483;-82
2022/01/31 04:53:24;;;;;;;16.53;5.60;;;;;;;4.04;74.38;100151.16;5045788;28;20488;-83
2022/01/31 04:55:50;;;;;;;14.63;5.70;;;;;;;4.10;74.23;100136.91;5032789;28;20831;-82
2022/01/31 04:58:15;;;;;;;21.60;4.32;;;;;;;4.11;73.99;100129.69;5040791;28;20399;-81
2022/01/31 05:00:41;;;;;;;15.37;4.90;;;;;;;4.15;74.19;100117.47;5036494;28;20395;-83
2022/01/31 05:03:12;;;;;;;14.43;4.65;;;;;;;4.19;73.59;100108.81;5034976;28;20453;-82
2022/01/31 05:05:39;;;;;;;13.75;4.30;;;;;;;4.20;73.84;100098.91;5041628;28;20906;-80
2022/01/31 05:08:04;;;;;;;11.90;4.05;;;;;;;4.25;73.40;100092.94;5040146;28;20413;-81
2022/01/31 05:10:30;;;;;;;13.77;4.97;;;;;;;4.26;73.61;100086.50;5039018;28;20421;-82
2022/01/31 05:12:56;;;;;;;12.38;3.88;;;;;;;4.31;73.13;100065.25;5043265;28;20490;-82
2022/01/31 05:15:21;;;;;;;14.45;4.07;;;;;;;4.28;72.99;100050.38;5045993;28;20401;-81
2022/01/31 05:17:46;;;;;;;11.87;4.27;;;;;;;4.31;73.37;100030.38;5034594;28;20509;-82
2022/01/31 05:20:12;;;;;;;9.30;3.70;;;;;;;4.32;73.49;100035.50;5043295;28;20389;-82
2022/01/31 05:22:37;;;;;;;13.65;4.53;;;;;;;4.33;73.50;100022.91;5052423;28;20405;-80
2022/01/31 05:25:03;;;;;;;18.02;4.85;;;;;;;4.37;73.10;100019.59;5042847;28;20407;-82
2022/01/31 05:27:29;;;;;;;15.97;4.33;;;;;;;4.42;72.60;100010.91;5038334;28;20767;-82
2022/01/31 05:29:54;;;;;;;9.63;3.42;;;;;;;4.41;72.66;100006.59;5037605;28;20450;-82
2022/01/31 05:32:19;;;;;;;13.07;4.00;;;;;;;4.41;72.53;100002.00;5034619;28;20395;-83
2022/01/31 05:34:45;;;;;;;15.63;4.20;;;;;;;4.42;72.89;100005.53;5045183;28;20823;-81
2022/01/31 05:37:10;;;;;;;14.68;5.30;;;;;;;4.42;73.61;100001.00;5046399;28;20398;-81
2022/01/31 05:39:35;;;;;;;12.83;5.47;;;;;;;4.40;74.59;100002.25;5038325;28;20413;-83
2022/01/31 05:42:01;;;;;;;13.37;4.50;;;;;;;4.43;75.20;100004.50;5035362;28;21807;-83
2022/01/31 05:44:26;;;;;;;9.55;3.63;;;;;;;4.43;75.35;100002.66;5036710;28;20408;-83
2022/01/31 05:46:52;;;;;;;12.07;4.65;;;;;;;4.43;75.89;100013.38;5033729;28;20414;-82
2022/01/31 05:49:17;;;;;;;12.83;3.87;;;;;;;4.46;75.82;100007.56;5039132;28;20413;-85
2022/01/31 05:51:57;;;;;;;15.67;4.13;;;;;;;4.48;75.99;99994.75;5039993;28;20447;-84
2022/01/31 05:54:23;;;;;;;13.73;4.25;;;;;;;4.48;77.08;99980.53;5037648;28;20409;-83
2022/01/31 05:56:49;;;;;;;12.65;4.47;;;;;;;4.40;78.53;99994.19;5035134;28;20405;-84
2022/01/31 05:59:16;;;;;;;15.30;5.15;;;;;;;4.34;79.55;99997.75;5038084;28;20401;-84
2022/01/31 06:01:41;;;;;;;13.27;4.47;;;;;;;4.26;80.69;99998.00;5044639;28;20497;-84
2022/01/31 06:04:06;;;;;;;10.63;3.97;;;;;;;4.21;80.80;99995.16;5044980;28;20488;-84
2022/01/31 06:06:32;;;;;;;14.40;4.10;;;;;;;4.25;81.13;99999.06;5030317;28;20789;-83
2022/01/31 06:08:57;;;;;;;13.30;4.93;;;;;;;4.15;81.96;100000.31;5039441;28;20415;-85
2022/01/31 06:11:22;;;;;;;12.80;4.90;;;;;;;4.09;82.49;99990.44;5044416;28;20469;-84
2022/01/31 06:13:48;;;;;;;15.67;4.67;;;;;;;4.09;83.10;100017.25;5046663;28;20961;-84
2022/01/31 06:16:13;;;;;;;16.40;4.93;;;;;;;4.02;83.76;100018.31;5039102;28;20391;-84
2022/01/31 06:18:38;;;;;;;16.90;5.60;;;;;;;3.99;84.37;100014.22;5051940;28;20417;-84
2022/01/31 06:21:04;;;;;;;14.07;4.70;;;;;;;4.00;84.26;100015.88;5064589;28;20411;-85
2022/01/31 06:23:29;;;;;;;14.65;4.93;;;;;;;4.00;84.59;100020.41;5046498;28;20898;-84
2022/01/31 06:25:55;;;;;;;13.83;4.90;;;;;;;3.97;84.65;100027.03;5046190;28;20435;-85
2022/01/31 06:28:21;;;;;;;14.40;4.83;;;;;;;3.94;85.15;100031.97;5050267;28;20403;-84
2022/01/31 06:30:46;;;;;;;17.37;5.97;;;;;;;3.89;84.93;100037.13;5045562;28;20947;-87
2022/01/31 06:33:15;;;;;;;17.83;5.00;;;;;;;3.90;85.29;100023.53;5042796;28;20757;-85
2022/01/31 06:35:44;;;;;;;15.85;5.15;;;;;;;3.94;85.44;100013.22;5033497;28;20415;-85
2022/01/31 06:38:10;;;;;;;17.30;4.90;;;;;;;3.93;85.50;100015.06;5039378;28;20402;-88
2022/01/31 06:40:36;;;;;;;15.52;5.47;;;;;;;3.85;86.16;100018.00;5039449;28;20411;-90
2022/01/31 06:43:01;;;;;;;14.87;5.13;;;;;;;3.89;86.62;100019.19;5039209;28;20793;-87
2022/01/31 06:45:26;;;;;;;12.90;4.80;;;;;;;3.93;86.33;100008.88;5037759;28;20750;-85
2022/01/31 06:47:52;;;;;;;20.73;5.90;;;;;;;3.92;86.48;100024.13;5052213;28;20401;-84
2022/01/31 06:50:17;;;;;;;17.13;5.68;;;;;;;3.85;86.84;100035.94;5058629;28;20414;-86
2022/01/31 06:52:42;;;;;;;17.10;5.90;;;;;;;3.85;87.48;100025.22;5038348;28;20726;-83
2022/01/31 06:55:09;;;;;;;13.73;5.37;;;;;;;3.82;87.56;100021.09;5040234;28;20401;-84
2022/01/31 06:57:36;;;;;;;14.73;5.50;;;;;;;3.90;87.72;100028.91;5037324;28;20795;-86
2022/01/31 07:00:06;;;;;;;17.98;6.32;;;;;;;3.85;88.00;100030.56;5048207;28;20441;-84
2022/01/31 07:02:31;;;;;;;16.17;5.75;;;;;;;3.90;87.82;100023.53;5051091;28;20378;-84
2022/01/31 07:04:57;;;;;;;12.75;5.20;;;;;;;3.85;88.06;100033.25;5039717;28;20465;-84
2022/01/31 07:07:22;;;;;;;13.87;6.10;;;;;;;3.87;87.91;100039.22;5039195;28;20429;-85
2022/01/31 07:09:47;;;;;;;13.33;5.50;;;;;;;3.89;87.92;100042.50;5043983;28;20498;-87
2022/01/31 07:12:15;;;;;;;13.77;6.83;;;;;;;3.93;88.33;100028.47;5035413;28;20437;-85
2022/01/31 07:14:40;;;;;;;19.98;6.10;;;;;;;3.99;87.61;100032.16;5038307;28;20414;-83
2022/01/31 07:17:06;;;;;;;15.13;5.67;;;;;;;3.94;87.68;100048.06;5047984;28;20389;-84
2022/01/31 07:19:35;;;;;;;16.67;5.90;;;;;;;3.88;87.93;100044.38;5041692;28;20481;-89
2022/01/31 07:22:03;;;;;;;14.60;6.32;;;;;;;3.86;88.59;100041.06;5042392;28;20386;-84
2022/01/31 07:24:47;;;;;;;16.17;5.93;;;;;;;3.89;88.40;100047.88;5036126;28;20403;-81
2022/01/31 07:27:12;;;;;;;13.10;5.67;;;;;;;3.86;88.62;100048.28;5037424;28;20990;-85
2022/01/31 07:29:38;;;;;;;14.10;5.83;;;;;;;3.87;88.69;100063.34;5056667;28;20417;-85
2022/01/31 07:32:07;;;;;;;15.15;5.90;;;;;;;3.91;88.86;100065.41;5047877;28;20535;-83
2022/01/31 07:34:33;;;;;;;10.82;4.78;;;;;;;3.93;88.94;100057.13;5035207;28;20689;-85
2022/01/31 07:36:58;;;;;;;10.25;4.05;;;;;;;4.02;88.72;100069.25;5046143;28;20922;-84
2022/01/31 07:39:23;;;;;;;8.45;3.40;;;;;;;4.05;88.52;100069.66;5041427;28;20429;-83
2022/01/31 07:41:49;;;;;;;9.13;3.30;;;;;;;4.11;88.55;100063.47;5048878;28;20422;-84
2022/01/31 07:44:14;;;;;;;11.77;3.23;;;;;;;4.11;88.46;100066.16;5041368;28;20860;-84
2022/01/31 07:46:40;;;;;;;10.63;4.33;;;;;;;4.20;88.35;100056.00;5037657;28;20411;-83
2022/01/31 07:49:07;;;;;;;7.20;3.42;;;;;;;4.21;88.42;100068.38;5048871;28;20419;-85
2022/01/31 07:51:34;;;;;;;8.60;3.83;;;;;;;4.15;88.49;100066.53;5039023;28;20407;-85
2022/01/31 07:54:00;;;;;;;9.55;4.05;;;;;;;4.12;88.74;100054.38;5035380;28;20383;-82
2022/01/31 07:56:25;;;;;;;5.10;2.92;;;;;;;4.19;88.81;100057.84;5046955;28;20933;-84
2022/01/31 07:58:50;;;;;;;8.10;3.37;;;;;;;4.17;88.85;100069.84;5039153;28;20443;-84
2022/01/31 08:01:15;;;;;;;6.10;3.03;;;;;;;4.24;88.84;100062.59;5043678;28;20404;-83
2022/01/31 08:03:41;;;;;;;3.10;2.30;;;;;;;4.29;88.56;100053.88;5051314;28;20455;-83
2022/01/31 08:06:07;;;;;;;5.88;2.38;;;;;;;4.29;88.42;100060.06;5046954;28;20395;-83
2022/01/31 08:08:34;;;;;;;7.00;2.13;;;;;;;4.30;88.02;100059.06;5037655;28;20412;-83
2022/01/31 08:11:02;;;;;;;5.03;2.65;;;;;;;4.24;87.95;100057.22;5041316;28;20399;-84
2022/01/31 08:13:28;;;;;;;4.32;2.20;;;;;;;4.23;88.26;100063.63;5038010;28;20403;-83
2022/01/31 08:16:09;;;;;;;2.88;2.05;;;;;;;4.32;88.15;100051.59;5034404;28;20425;-83
2022/01/31 08:18:43;;;;;;;4.47;1.80;;;;;;;4.31;88.07;100054.50;5034401;28;20420;-83
2022/01/31 08:21:11;;;;;;;2.80;2.08;;;;;;;4.33;88.16;100049.75;5048321;28;20397;-83
2022/01/31 08:23:36;;;;;;;2.50;1.90;;;;;;;4.41;87.77;100038.78;5038281;28;20466;-83
2022/01/31 08:26:05;;;;;;;3.92;2.10;;;;;;;4.48;87.46;100050.31;5054699;28;20785;-82
2022/01/31 08:28:43;;;;;;;2.17;2.00;;;;;;;4.40;87.81;100048.69;5031369;28;20794;-82
2022/01/31 08:31:18;;;;;;;4.30;2.22;;;;;;;4.42;87.36;100046.59;5048070;28;20970;-84
2022/01/31 08:33:50;;;;;;;3.30;2.28;;;;;;;4.46;87.49;100033.56;5039135;28;20872;-83
2022/01/31 08:36:16;;;;;;;4.90;2.00;;;;;;;4.43;87.37;100034.84;5049409;28;20431;-84
2022/01/31 08:38:43;;;;;;;1.85;1.65;;;;;;;4.39;87.51;100033.63;5040252;28;20500;-84
2022/01/31 08:41:10;;;;;;;2.30;1.50;;;;;;;4.50;87.47;100032.13;5032001;28;20418;-85
2022/01/31 08:43:37;;;;;;;2.88;1.48;;;;;;;4.68;87.19;100019.59;5047063;28;20394;-83
2022/01/31 08:46:03;;;;;;;2.58;1.70;;;;;;;4.78;86.53;100020.97;5042224;28;20385;-83
2022/01/31 08:48:30;;;;;;;4.40;1.77;;;;;;;4.83;86.03;100021.16;5048578;28;20385;-84
2022/01/31 08:50:56;;;;;;;1.77;1.67;;;;;;;4.80;86.02;100018.91;5039966;28;20445;-82
2022/01/31 08:53:22;;;;;;;2.07;1.90;;;;;;;4.90;85.57;100019.25;5048464;28;20407;-83
2022/01/31 08:55:53;;;;;;;1.93;1.70;;;;;;;4.97;85.53;100012.75;5041092;28;20813;-83
2022/01/31 08:58:19;;;;;;;3.00;1.85;;;;;;;5.10;85.65;100017.22;5025885;28;20391;-83
2022/01/31 09:00:49;;;;;;;2.22;1.70;;;;;;;5.22;84.93;100018.13;5050213;28;20409;-83
2022/01/31 09:05:41;;;;;;;3.72;2.10;;;;;;;5.63;82.80;100012.16;5047874;28;20482;-83
2022/01/31 09:08:06;;;;;;;3.10;2.37;;;;;;;5.47;83.66;100016.22;5036367;28;20472;-83
2022/01/31 09:10:32;;;;;;;4.47;2.42;;;;;;;5.37;83.72;100023.97;5034857;28;20422;-84
2022/01/31 09:12:58;;;;;;;4.50;2.30;;;;;;;5.22;83.97;100024.34;5041893;28;20991;-83
2022/01/31 09:15:24;;;;;;;4.95;2.00;;;;;;;5.23;83.82;100023.31;5037933;28;20407;-83
2022/01/31 09:17:49;;;;;;;2.78;2.00;;;;;;;5.23;83.85;100022.47;5044689;28;20876;-84
2022/01/31 09:20:17;;;;;;;2.67;2.20;;;;;;;5.23;84.23;100028.69;5051960;28;20401;-84
2022/01/31 09:22:43;;;;;;;6.18;3.92;;;;;;;5.26;84.27;100027.41;5049657;28;20405;-83
2022/01/31 09:25:14;;;;;;;4.67;2.70;;;;;;;5.28;83.70;100021.78;5034706;28;20473;-83
2022/01/31 09:27:40;;;;;;;4.43;2.30;;;;;;;5.23;84.77;100023.31;5046884;28;20399;-83
2022/01/31 09:30:07;;;;;;;3.40;2.65;;;;;;;5.41;83.68;100027.03;5036072;28;20826;-82
2022/01/31 09:32:32;;;;;;;3.85;2.78;;;;;;;5.43;83.54;100017.75;5045319;28;20808;-83
2022/01/31 09:34:58;;;;;;;5.07;2.73;;;;;;;5.51;83.80;100016.59;5040028;28;20386;-83
2022/01/31 09:37:23;;;;;;;4.10;2.38;;;;;;;5.60;82.85;100002.66;5048604;28;20389;-86
2022/01/31 09:39:49;;;;;;;4.38;2.85;;;;;;;5.52;83.21;99991.38;5041202;28;20490;-84
2022/01/31 09:42:24;;;;;;;4.30;2.05;;;;;;;5.47;83.65;100007.34;5048112;28;20885;-83
2022/01/31 09:50:18;;;;;;;3.60;2.20;;;;;;;5.81;82.07;100008.63;5050263;28;20413;-84
2022/01/31 09:52:43;;;;;;;5.47;1.67;;;;;;;5.91;81.49;100009.78;5046105;28;20425;-83
2022/01/31 09:55:08;;;;;;;4.70;2.22;;;;;;;5.96;81.72;99993.78;5043427;28;20437;-83
2022/01/31 09:57:34;;;;;;;3.67;2.10;;;;;;;6.05;80.62;100000.50;5034666;28;20813;-83
2022/01/31 09:59:59;;;;;;;4.67;2.50;;;;;;;6.01;80.95;99988.56;5060890;28;20460;-84
2022/01/31 10:02:25;;;;;;;4.15;2.63;;;;;;;5.89;80.98;100009.19;5037285;28;20434;-83
2022/01/31 10:04:50;;;;;;;4.80;2.10;;;;;;;5.94;81.68;100014.69;5042012;28;20396;-84
2022/01/31 10:07:17;;;;;;;5.60;2.30;;;;;;;5.96;81.30;100014.50;5041579;28;20462;-83
2022/01/31 10:09:47;;;;;;;3.43;2.13;;;;;;;6.00;80.49;100013.78;5031750;28;20418;-84
2022/01/31 10:17:39;;;;;;;6.40;2.85;;;;;;;5.99;79.75;99987.16;5050392;28;20469;-83
2022/01/31 10:20:21;;;;;;;4.20;2.20;;;;;;;6.03;79.03;99991.81;5038152;28;20382;-83
2022/01/31 10:22:46;;;;;;;8.32;3.33;;;;;;;6.00;79.36;100003.03;5046436;28;20413;-85
2022/01/31 10:25:16;;;;;;;8.48;4.50;;;;;;;5.98;79.38;99993.56;5040064;28;20414;-85
2022/01/31 10:27:47;;;;;;;7.85;3.05;;;;;;;6.03;78.17;99997.19;5051944;28;20405;-84
2022/01/31 10:30:20;;;;;;;7.35;1.90;;;;;;;6.01;78.53;99987.72;5046512;28;20410;-84
2022/01/31 10:32:48;;;;;;;9.82;2.85;;;;;;;6.06;78.23;99993.25;5044916;28;20730;-84
2022/01/31 10:35:19;;;;;;;9.48;3.78;;;;;;;6.02;77.36;99989.38;5050680;28;20402;-83
2022/01/31 10:37:47;;;;;;;7.50;2.67;;;;;;;6.02;77.51;99989.38;5039252;28;20435;-84
2022/01/31 10:57:03;;;;;;;5.53;1.70;;;;;;;6.02;77.04;99994.75;5040079;28;20399;-83
2022/01/31 10:59:45;;;;;;;4.80;1.47;;;;;;;6.05;76.57;99989.75;5034895;28;20438;-85
2022/01/31 11:02:22;;;;;;;6.47;1.70;;;;;;;6.18;75.90;99980.66;5041194;28;20423;-83
2022/01/31 11:04:50;;;;;;;4.78;1.40;;;;;;;6.20;76.24;99992.84;5047976;28;20753;-82
2022/01/31 11:07:17;;;;;;;5.32;1.38;;;;;;;6.26;75.45;99991.09;5036944;28;20419;-83
2022/01/31 11:09:49;;;;;;;6.60;2.15;;;;;;;6.23;74.74;99981.63;5043854;28;20491;-83
2022/01/31 11:12:15;;;;;;;6.10;1.92;;;;;;;6.22;74.05;99985.34;5043006;28;21016;-83
2022/01/31 11:14:43;;;;;;;6.85;1.65;;;;;;;6.20;73.55;99989.31;5047792;28;20396;-82
2022/01/31 11:17:11;;;;;;;5.13;1.70;;;;;;;6.25;73.64;99990.31;5037064;28;20749;-84
2022/01/31 11:19:39;;;;;;;6.30;1.63;;;;;;;6.20;73.73;99992.84;5043596;28;20391;-83
2022/01/31 11:22:07;;;;;;;4.68;1.65;;;;;;;6.21;73.51;99986.41;5045059;28;20413;-85
2022/01/31 11:24:47;;;;;;;3.80;1.30;;;;;;;6.26;72.34;99991.94;5038715;28;20880;-83
2022/01/31 11:27:17;;;;;;;7.00;2.30;;;;;;;6.30;73.15;100000.38;5031121;28;20894;-83
2022/01/31 11:29:45;;;;;;;5.72;1.60;;;;;;;6.37;72.95;99995.72;5043343;28;20509;-84
2022/01/31 11:32:11;;;;;;;4.40;1.60;;;;;;;6.34;72.73;99993.47;5032704;28;20445;-82
2022/01/31 11:34:39;;;;;;;5.60;1.60;;;;;;;6.30;72.00;99994.16;5035959;28;20401;-84
2022/01/31 11:37:08;;;;;;;7.75;2.28;;;;;;;6.26;72.20;99991.94;5037488;28;20417;-82
2022/01/31 11:39:35;;;;;;;3.38;1.38;;;;;;;6.32;72.29;99994.78;5040964;28;20388;-84
2022/01/31 11:42:02;;;;;;;3.72;1.50;;;;;;;6.32;71.82;99990.22;5047033;28;20406;-82
2022/01/31 11:44:51;;;;;;;5.10;1.65;;;;;;;6.46;71.69;99982.75;5035833;28;20806;-83
2022/01/31 11:47:22;;;;;;;7.15;1.70;;;;;;;6.50;71.35;99981.25;5042874;28;20406;-82
2022/01/31 11:49:50;;;;;;;7.93;2.08;;;;;;;6.46;71.02;99983.56;5034509;28;20895;-83
2022/01/31 11:52:17;;;;;;;3.85;1.65;;;;;;;6.51;70.54;99974.81;5034846;28;20411;-83
2022/01/31 11:54:50;;;;;;;4.80;1.75;;;;;;;6.45;71.21;99986.50;5031956;28;20418;-84
2022/01/31 11:57:24;;;;;;;3.70;1.42;;;;;;;6.36;70.33;99974.41;5042716;28;20389;-84
2022/01/31 11:59:52;;;;;;;6.57;2.77;;;;;;;6.35;71.13;99976.28;5042599;28;20379;-84
2022/01/31 12:02:20;;;;;;;7.43;2.53;;;;;;;6.28;71.33;99977.44;5035409;28;20398;-84
2022/01/31 12:04:49;;;;;;;5.50;1.42;;;;;;;6.22;71.63;99966.50;5045941;28;20421;-84
2022/01/31 12:07:38;;;;;;;5.03;1.42;;;;;;;6.30;72.11;99969.94;5045134;28;20408;-84