Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:47;;;;;;;13.00;7.25;;;10.70;92.90;;;;;;5056056;28;20425;-71
2021/05/14 00:03:13;;;;;;;15.98;7.88;;;10.70;92.90;;;;;;5054811;28;20036;-70
2021/05/14 00:05:40;;;;;;;13.25;7.93;;;10.70;92.90;;;;;;5058407;28;20111;-71
2021/05/14 00:08:06;;;;;;;19.63;7.07;;;10.70;93.00;;;;;;5059656;28;20027;-70
2021/05/14 00:10:38;;;;;;;13.95;8.10;;;10.60;92.90;;;;;;5063239;28;20020;-70
2021/05/14 00:13:05;;;;;;;17.50;7.65;;;10.60;92.90;;;;;;5069415;28;20064;-70
2021/05/14 00:15:31;;;;;;;14.63;7.15;;;10.60;92.90;;;;;;5063719;28;20036;-70
2021/05/14 00:17:57;;;;;;;15.07;6.80;;;10.60;92.90;;;;;;5061516;28;20054;-70
2021/05/14 00:20:22;;;;;;;13.68;6.97;;;10.60;92.80;;;;;;5063649;28;20029;-71
2021/05/14 00:22:48;;;;;;;17.60;7.97;;;10.50;92.70;;;;;;5041509;28;20471;-70
2021/05/14 00:25:14;;;;;;;15.52;7.00;;;10.50;92.70;;;;;;5062996;28;20025;-70
2021/05/14 00:27:40;;;;;;;14.48;7.85;;;10.40;92.90;;;;;;5061360;28;20418;-70
2021/05/14 00:30:09;;;;;;;18.48;7.60;;;10.50;92.90;;;;;;5061012;28;20055;-70
2021/05/14 00:32:35;;;;;;;15.63;6.63;;;10.50;92.90;;;;;;5057672;28;20024;-70
2021/05/14 00:35:01;;;;;;;17.00;7.00;;;10.40;92.80;;;;;;5063070;28;20047;-70
2021/05/14 00:37:27;;;;;;;18.08;7.30;;;10.40;93.00;;;;;;5061797;28;20025;-70
2021/05/14 00:39:53;;;;;;;19.42;7.80;;;10.40;93.00;;;;;;5059771;28;20478;-70
2021/05/14 00:42:19;;;;;;;15.60;7.32;;;10.40;92.90;;;;;;5068947;28;20035;-70
2021/05/14 00:44:47;;;;;;;14.07;6.03;;;10.40;93.00;;;;;;5062305;28;20029;-71
2021/05/14 00:47:18;;;;;;;15.35;6.22;;;10.40;93.00;;;;;;5060718;28;20044;-71
2021/05/14 00:49:44;;;;;;;14.68;7.20;;;10.50;92.90;;;;;;5048493;28;20040;-70
2021/05/14 00:52:18;;;;;;;15.55;6.15;;;10.50;92.80;;;;;;5061074;28;20029;-70
2021/05/14 00:54:46;;;;;;;14.85;5.95;;;10.40;92.80;;;;;;5060706;28;20041;-70
2021/05/14 00:57:15;;;;;;;16.50;7.15;;;10.40;92.90;;;;;;5063058;28;20029;-70
2021/05/14 00:59:41;;;;;;;13.30;6.00;;;10.40;92.80;;;;;;5061670;28;20037;-70
2021/05/14 01:02:06;;;;;;;15.23;7.05;;;10.40;93.00;;;;;;5060674;28;20252;-70
2021/05/14 01:04:33;;;;;;;16.02;7.07;;;10.40;92.90;;;;;;5061093;28;20474;-69
2021/05/14 01:06:59;;;;;;;15.80;6.55;;;10.40;93.00;;;;;;5066097;28;20111;-70
2021/05/14 01:09:24;;;;;;;16.65;6.35;;;10.40;93.00;;;;;;5060316;28;20033;-70
2021/05/14 01:11:50;;;;;;;15.68;6.72;;;10.50;93.10;;;;;;5065186;28;20028;-70
2021/05/14 01:14:16;;;;;;;13.60;6.38;;;10.50;93.00;;;;;;5049343;28;20086;-70
2021/05/14 01:16:42;;;;;;;15.25;6.38;;;10.50;92.90;;;;;;5059910;28;20062;-70
2021/05/14 01:19:08;;;;;;;16.98;8.27;;;10.50;93.00;;;;;;5061521;28;20028;-70
2021/05/14 01:21:35;;;;;;;16.25;7.50;;;10.50;93.00;;;;;;5064612;28;20052;-70
2021/05/14 01:24:01;;;;;;;15.10;7.60;;;10.50;93.00;;;;;;5059644;28;20467;-70
2021/05/14 01:26:27;;;;;;;16.42;7.95;;;10.50;93.10;;;;;;5059099;28;20055;-71
2021/05/14 01:28:54;;;;;;;15.70;8.40;;;10.50;93.10;;;;;;5060871;28;20160;-70
2021/05/14 01:31:20;;;;;;;14.93;6.85;;;10.50;93.00;;;;;;5060168;28;20127;-70
2021/05/14 01:33:47;;;;;;;18.23;8.27;;;10.50;93.10;;;;;;5061741;28;20020;-69
2021/05/14 01:36:12;;;;;;;13.93;7.70;;;10.50;93.00;;;;;;5067914;28;20067;-70
2021/05/14 01:38:39;;;;;;;13.20;6.70;;;10.50;93.00;;;;;;5056037;28;20056;-70
2021/05/14 01:41:05;;;;;;;15.88;8.15;;;10.50;93.00;;;;;;5065732;28;20044;-70
2021/05/14 01:43:31;;;;;;;12.88;7.28;;;10.50;93.00;;;;;;5057338;28;20036;-69
2021/05/14 01:45:57;;;;;;;16.90;8.18;;;10.50;93.10;;;;;;5052340;28;20099;-69
2021/05/14 01:48:23;;;;;;;13.90;7.97;;;10.50;93.10;;;;;;5058501;28;20459;-70
2021/05/14 01:50:49;;;;;;;21.13;8.55;;;10.50;93.10;;;;;;5064479;28;20073;-70
2021/05/14 01:53:14;;;;;;;14.13;8.70;;;10.50;93.10;;;;;;5043074;28;20025;-69
2021/05/14 01:55:41;;;;;;;18.38;8.52;;;10.40;93.10;;;;;;5055991;28;20507;-69
2021/05/14 01:58:07;;;;;;;19.60;9.50;;;10.50;93.20;;;;;;5031726;28;20487;-70
2021/05/14 02:00:33;;;;;;;16.60;8.57;;;10.50;93.20;;;;;;5063175;28;20056;-71
2021/05/14 02:03:00;;;;;;;23.77;10.18;;;10.50;93.10;;;;;;5059444;28;20406;-70
2021/05/14 02:05:26;;;;;;;21.83;9.55;;;10.50;93.00;;;;;;5063915;28;20029;-70
2021/05/14 02:07:54;;;;;;;25.02;11.63;;;10.50;93.10;;;;;;5061880;28;20387;-70
2021/05/14 02:10:20;;;;;;;22.27;10.68;;;10.40;93.10;;;;;;5056741;28;20099;-70
2021/05/14 02:12:46;;;;;;;21.00;10.88;;;10.40;93.20;;;;;;5060283;28;20468;-70
2021/05/14 02:15:12;;;;;;;23.75;11.07;;;10.40;93.10;;;;;;5061818;28;20479;-70
2021/05/14 02:17:38;;;;;;;23.38;11.98;;;10.40;93.20;;;;;;5049388;28;20037;-69
2021/05/14 02:20:08;;;;;;;24.70;11.88;;;10.40;93.10;;;;;;5057564;28;20477;-69
2021/05/14 02:22:34;;;;;;;23.80;12.75;;;10.40;93.10;;;;;;5065593;28;20028;-70
2021/05/14 02:25:01;;;;;;;20.35;10.73;;;10.40;93.00;;;;;;5054928;28;20475;-70
2021/05/14 02:27:27;;;;;;;28.65;13.27;;;10.40;93.20;;;;;;5055518;28;20039;-70
2021/05/14 02:29:52;;;;;;;24.90;11.75;;;10.40;93.10;;;;;;5060635;28;20029;-70
2021/05/14 02:32:19;;;;;;;23.08;12.02;;;10.40;93.10;;;;;;5059331;28;20060;-69
2021/05/14 02:34:45;;;;;;;20.40;10.82;;;10.40;93.10;;;;;;5060623;28;20052;-72
2021/05/14 02:37:11;;;;;;;29.38;11.80;;;10.40;93.10;;;;;;5059811;28;20064;-72
2021/05/14 02:39:37;;;;;;;25.70;10.48;;;10.40;93.10;;;;;;5063002;28;20044;-70
2021/05/14 02:42:04;;;;;;;27.60;11.65;;;10.40;93.10;;;;;;5058667;28;20028;-70
2021/05/14 02:44:30;;;;;;;22.95;10.35;;;10.50;93.00;;;;;;5062944;28;20029;-70
2021/05/14 02:46:56;;;;;;;32.65;13.55;;;10.50;93.00;;;;;;5053716;28;20028;-69
2021/05/14 02:49:22;;;;;;;29.98;12.00;;;10.40;93.00;;;;;;5057507;28;20025;-70
2021/05/14 02:51:47;;;;;;;25.55;12.18;;;10.40;93.10;;;;;;5057200;28;20048;-70
2021/05/14 02:54:13;;;;;;;26.85;11.48;;;10.40;93.10;;;;;;5062554;28;20474;-70
2021/05/14 02:56:39;;;;;;;25.38;11.60;;;10.40;93.10;;;;;;5062785;28;20127;-70
2021/05/14 02:59:04;;;;;;;22.02;10.23;;;10.40;93.20;;;;;;5058650;28;20159;-69
2021/05/14 03:01:30;;;;;;;24.50;10.68;;;10.40;93.00;;;;;;5057260;28;20028;-70
2021/05/14 03:03:56;;;;;;;25.90;11.10;;;10.40;93.10;;;;;;5055693;28;20170;-70
2021/05/14 03:06:22;;;;;;;26.92;12.32;;;10.40;93.00;;;;;;5053207;28;20020;-69
2021/05/14 03:08:48;;;;;;;31.45;11.65;;;10.40;93.00;;;;;;5060925;28;20032;-70
2021/05/14 03:11:14;;;;;;;27.80;11.63;;;10.40;93.00;;;;;;5050260;28;20033;-70
2021/05/14 03:13:40;;;;;;;28.48;11.15;;;10.30;93.00;;;;;;5055751;28;20028;-70
2021/05/14 03:16:06;;;;;;;32.85;11.88;;;10.30;93.00;;;;;;5048751;28;20340;-69
2021/05/14 03:18:35;;;;;;;25.63;9.60;;;10.30;93.10;;;;;;5055565;28;20024;-69
2021/05/14 03:21:00;;;;;;;21.63;11.35;;;10.30;93.20;;;;;;5056363;28;20375;-70
2021/05/14 03:23:27;;;;;;;26.83;12.02;;;10.30;93.10;;;;;;5061474;28;20036;-70
2021/05/14 03:25:52;;;;;;;29.08;12.05;;;10.30;93.10;;;;;;5053488;28;20104;-69
2021/05/14 03:28:18;;;;;;;22.67;11.82;;;10.30;93.10;;;;;;5056317;28;20142;-69
2021/05/14 03:30:50;;;;;;;22.88;10.68;;;10.20;93.30;;;;;;5055478;28;20112;-70
2021/05/14 03:33:20;;;;;;;21.73;10.45;;;10.20;93.40;;;;;;5058577;28;20402;-70
2021/05/14 03:35:49;;;;;;;26.58;11.68;;;10.30;93.40;;;;;;5062399;28;20036;-70
2021/05/14 03:38:15;;;;;;;29.25;11.48;;;10.30;93.20;;;;;;5053496;28;20021;-70
2021/05/14 03:40:43;;;;;;;29.70;11.85;;;10.30;93.30;;;;;;5056081;28;20043;-70
2021/05/14 03:43:09;;;;;;;37.47;13.05;;;10.30;93.20;;;;;;5034890;28;20117;-70
2021/05/14 03:45:35;;;;;;;24.75;11.10;;;10.20;93.20;;;;;;5048684;28;20115;-70
2021/05/14 03:48:01;;;;;;;28.08;12.43;;;10.30;93.30;;;;;;5058067;28;20028;-70
2021/05/14 03:50:31;;;;;;;27.33;11.98;;;10.20;93.30;;;;;;5066663;28;20090;-69
2021/05/14 03:53:01;;;;;;;27.08;11.90;;;10.20;93.40;;;;;;5060268;28;20360;-70
2021/05/14 03:55:27;;;;;;;31.08;12.77;;;10.20;93.50;;;;;;5056411;28;20040;-70
2021/05/14 03:57:53;;;;;;;36.83;12.93;;;10.20;93.30;;;;;;5055055;28;20111;-70
2021/05/14 04:00:19;;;;;;;25.13;11.65;;;10.20;93.30;;;;;;5055104;28;20036;-70
2021/05/14 04:02:45;;;;;;;34.78;13.73;;;10.20;93.40;;;;;;5057261;28;20037;-70
2021/05/14 04:05:11;;;;;;;29.17;11.48;;;10.20;93.30;;;;;;5056395;28;20081;-70
2021/05/14 04:07:37;;;;;;;27.92;11.43;;;10.20;93.40;;;;;;5048261;28;20064;-70
2021/05/14 04:11:20;;;;;;;22.20;10.77;;;10.20;93.50;;;;;;5060608;28;20025;-70
2021/05/14 04:15:42;;;;;;;24.77;11.38;;;10.20;93.50;;;;;;5063082;28;20025;-71
2021/05/14 04:18:07;;;;;;;28.25;12.70;;;10.20;93.40;;;;;;5059337;28;20055;-71
2021/05/14 04:20:33;;;;;;;29.42;12.05;;;10.20;93.30;;;;;;5059142;28;20033;-71
2021/05/14 04:22:59;;;;;;;25.45;12.20;;;10.20;93.30;;;;;;5056963;28;20103;-70
2021/05/14 04:25:24;;;;;;;21.33;11.07;;;10.20;93.20;;;;;;5055914;28;20500;-70
2021/05/14 04:27:50;;;;;;;33.72;12.55;;;10.20;93.20;;;;;;5050810;28;20437;-71
2021/05/14 04:30:16;;;;;;;21.63;11.10;;;10.20;93.20;;;;;;5061296;28;20517;-71
2021/05/14 04:32:42;;;;;;;27.08;10.38;;;10.20;93.30;;;;;;5057960;28;20383;-71
2021/05/14 04:35:08;;;;;;;30.92;10.43;;;10.20;93.30;;;;;;5058240;28;20035;-71
2021/05/14 04:37:34;;;;;;;29.23;10.70;;;10.20;93.30;;;;;;5054782;28;20458;-70
2021/05/14 04:39:59;;;;;;;21.30;9.43;;;10.20;93.20;;;;;;5060785;28;20029;-71
2021/05/14 04:42:25;;;;;;;21.98;10.40;;;10.20;93.20;;;;;;5055499;28;20125;-70
2021/05/14 04:44:51;;;;;;;22.83;10.00;;;10.20;93.10;;;;;;5047656;28;20040;-71
2021/05/14 04:47:17;;;;;;;26.30;9.93;;;10.30;93.20;;;;;;5060380;28;20396;-71
2021/05/14 04:49:42;;;;;;;24.75;9.02;;;10.20;93.00;;;;;;5055437;28;20043;-71
2021/05/14 04:52:24;;;;;;;28.58;9.68;;;10.20;93.10;;;;;;5053802;28;20029;-71
2021/05/14 04:54:50;;;;;;;38.50;9.98;;;10.20;93.10;;;;;;5057634;28;20048;-71
2021/05/14 04:57:16;;;;;;;23.42;9.90;;;10.20;93.00;;;;;;5062544;28;20428;-71
2021/05/14 04:59:42;;;;;;;22.13;8.65;;;10.20;93.10;;;;;;5060240;28;20028;-71
2021/05/14 05:02:08;;;;;;;17.27;8.70;;;10.20;93.10;;;;;;5050328;28;20064;-71
2021/05/14 05:04:37;;;;;;;24.00;9.35;;;10.20;93.10;;;;;;5056307;28;20060;-71
2021/05/14 05:07:04;;;;;;;21.42;9.15;;;10.30;93.00;;;;;;5053596;28;20086;-70
2021/05/14 05:09:33;;;;;;;22.33;8.40;;;10.30;92.90;;;;;;5060374;28;20055;-71
2021/05/14 05:11:59;;;;;;;17.55;7.45;;;10.30;93.20;;;;;;5066066;28;20036;-70
2021/05/14 05:14:25;;;;;;;19.00;8.85;;;10.30;93.00;;;;;;5062596;28;20035;-71
2021/05/14 05:16:51;;;;;;;31.02;9.20;;;10.40;92.80;;;;;;5062356;28;20032;-70
2021/05/14 05:19:17;;;;;;;22.58;8.25;;;10.30;92.50;;;;;;5054966;28;20036;-71
2021/05/14 05:21:43;;;;;;;21.15;8.90;;;10.30;92.60;;;;;;5055520;28;20020;-71
2021/05/14 05:24:09;;;;;;;19.63;8.20;;;10.30;92.60;;;;;;5058845;28;20513;-71
2021/05/14 05:26:35;;;;;;;23.48;8.13;;;10.30;92.30;;;;;;5062995;28;20044;-70
2021/05/14 05:29:00;;;;;;;20.77;9.10;;;10.30;92.40;;;;;;5052880;28;20029;-70
2021/05/14 05:31:26;;;;;;;23.25;8.75;;;10.30;92.50;;;;;;5059978;28;20029;-71
2021/05/14 05:33:52;;;;;;;22.13;8.13;;;10.30;92.40;;;;;;5060627;28;20025;-71
2021/05/14 05:36:18;;;;;;;23.08;7.60;;;10.40;92.30;;;;;;5070281;28;20043;-72
2021/05/14 05:38:46;;;;;;;22.02;8.27;;;10.40;92.20;;;;;;5053781;28;20124;-69
2021/05/14 05:41:12;;;;;;;23.88;8.13;;;10.40;92.20;;;;;;5059626;28;20033;-70
2021/05/14 05:43:38;;;;;;;21.95;7.55;;;10.40;92.30;;;;;;5060520;28;20025;-71
2021/05/14 05:46:03;;;;;;;27.67;9.32;;;10.40;92.20;;;;;;5058561;28;20119;-72
2021/05/14 05:48:29;;;;;;;27.55;8.77;;;10.40;92.20;;;;;;5058311;28;20025;-70
2021/05/14 05:50:55;;;;;;;20.77;8.85;;;10.50;92.00;;;;;;5059278;28;20130;-70
2021/05/14 05:53:20;;;;;;;24.70;8.65;;;10.40;92.10;;;;;;5058419;28;20033;-70
2021/05/14 05:55:47;;;;;;;20.17;8.15;;;10.40;92.00;;;;;;5061930;28;20051;-70
2021/05/14 05:58:15;;;;;;;18.92;8.43;;;10.40;92.00;;;;;;5052067;28;20053;-70
2021/05/14 06:00:41;;;;;;;16.80;7.13;;;10.40;91.90;;;;;;5058013;28;20517;-70
2021/05/14 06:03:09;;;;;;;23.23;7.45;;;10.40;92.00;;;;;;5059946;28;20095;-70
2021/05/14 06:05:35;;;;;;;19.80;6.88;;;10.40;91.80;;;;;;5064892;28;20033;-69
2021/05/14 06:08:02;;;;;;;15.23;6.07;;;10.50;91.90;;;;;;5061742;28;20107;-70
2021/05/14 06:10:27;;;;;;;14.70;6.03;;;10.50;91.90;;;;;;5065013;28;20035;-70
2021/05/14 06:12:53;;;;;;;17.85;6.90;;;10.50;91.80;;;;;;5053714;28;20495;-70
2021/05/14 06:15:19;;;;;;;19.58;6.53;;;10.60;91.80;;;;;;5056743;28;20059;-70
2021/05/14 06:17:45;;;;;;;23.10;7.97;;;10.60;91.60;;;;;;5057441;28;20055;-70
2021/05/14 06:20:14;;;;;;;22.33;6.53;;;10.50;91.50;;;;;;5060530;28;20467;-70
2021/05/14 06:22:40;;;;;;;20.40;7.60;;;10.50;91.60;;;;;;5060195;28;20047;-70
2021/05/14 06:25:06;;;;;;;18.70;6.43;;;10.60;91.50;;;;;;5062850;28;20478;-71
2021/05/14 06:27:32;;;;;;;22.95;8.10;;;10.50;91.50;;;;;;5055115;28;20025;-70
2021/05/14 06:29:58;;;;;;;17.17;5.88;;;10.60;91.60;;;;;;5059900;28;20032;-70
2021/05/14 06:32:24;;;;;;;15.43;6.18;;;10.60;91.60;;;;;;5062921;28;20470;-71
2021/05/14 06:34:53;;;;;;;14.57;5.85;;;10.70;91.60;;;;;;5065840;28;20510;-71
2021/05/14 06:37:22;;;;;;;18.60;5.90;;;10.70;91.50;;;;;;5057638;28;20028;-71
2021/05/14 06:39:48;;;;;;;13.38;5.78;;;10.70;91.50;;;;;;5065407;28;20107;-71
2021/05/14 06:42:14;;;;;;;25.48;7.13;;;10.70;91.40;;;;;;5046521;28;20115;-70
2021/05/14 06:44:40;;;;;;;11.95;5.80;;;10.80;91.30;;;;;;5060736;28;20033;-71
2021/05/14 06:47:05;;;;;;;24.88;7.28;;;10.70;91.20;;;;;;5057502;28;20117;-71
2021/05/14 06:49:31;;;;;;;22.08;7.63;;;10.70;91.10;;;;;;5068266;28;20410;-71
2021/05/14 06:51:57;;;;;;;20.48;7.90;;;10.70;91.10;;;;;;5059562;28;20025;-70
2021/05/14 06:54:23;;;;;;;23.25;6.82;;;10.70;91.20;;;;;;5064006;28;20037;-71
2021/05/14 06:56:50;;;;;;;19.30;6.88;;;10.70;91.20;;;;;;5066578;28;20521;-69
2021/05/14 06:59:16;;;;;;;18.55;6.72;;;10.70;91.10;;;;;;5046525;28;20104;-70
2021/05/14 07:01:42;;;;;;;18.50;6.40;;;10.70;91.10;;;;;;5051987;28;20115;-69
2021/05/14 07:04:08;;;;;;;18.15;5.72;;;10.80;91.10;;;;;;5045993;28;20036;-70
2021/05/14 07:06:33;;;;;;;14.82;6.00;;;10.80;91.20;;;;;;5040633;28;20044;-71
2021/05/14 07:08:59;;;;;;;20.25;8.02;;;10.80;91.20;;;;;;5066450;28;20036;-71
2021/05/14 07:11:25;;;;;;;16.73;6.55;;;10.80;90.90;;;;;;5058445;28;20021;-71
2021/05/14 07:13:50;;;;;;;19.55;6.65;;;10.80;90.90;;;;;;5059935;28;20426;-71
2021/05/14 07:16:16;;;;;;;15.60;6.95;;;10.80;90.80;;;;;;5044860;28;20033;-70
2021/05/14 07:18:42;;;;;;;22.40;7.47;;;10.80;91.00;;;;;;5058057;28;20055;-71
2021/05/14 07:21:08;;;;;;;16.75;6.88;;;10.70;90.90;;;;;;5051614;28;20069;-70
2021/05/14 07:23:33;;;;;;;18.08;7.20;;;10.80;91.00;;;;;;5057714;28;20025;-70
2021/05/14 07:25:59;;;;;;;23.33;6.95;;;10.70;90.80;;;;;;5056291;28;20057;-69
2021/05/14 07:28:25;;;;;;;16.08;6.35;;;10.70;90.90;;;;;;5057040;28;20555;-70
2021/05/14 07:30:51;;;;;;;20.50;6.15;;;10.80;90.80;;;;;;5067678;28;20025;-71
2021/05/14 07:33:17;;;;;;;20.38;6.65;;;10.70;90.70;;;;;;5059770;28;20031;-71
2021/05/14 07:35:42;;;;;;;20.10;7.32;;;10.80;90.80;;;;;;5053125;28;20126;-71
2021/05/14 07:38:12;;;;;;;20.80;6.00;;;10.80;90.60;;;;;;5048169;28;20032;-71
2021/05/14 07:40:41;;;;;;;16.90;6.43;;;10.70;90.70;;;;;;5058450;28;20510;-71
2021/05/14 07:43:07;;;;;;;13.77;5.40;;;10.80;90.80;;;;;;5056241;28;20032;-69
2021/05/14 07:45:33;;;;;;;25.38;6.40;;;10.80;90.80;;;;;;5057295;28;20035;-69
2021/05/14 07:47:58;;;;;;;14.98;5.68;;;10.80;90.50;;;;;;5058920;28;20553;-70
2021/05/14 07:50:26;;;;;;;18.30;5.65;;;10.80;90.50;;;;;;5047021;28;20290;-71
2021/05/14 07:52:52;;;;;;;16.63;6.07;;;10.80;90.60;;;;;;5058663;28;20050;-71
2021/05/14 07:55:18;;;;;;;21.35;5.63;;;10.80;90.60;;;;;;5061680;28;20434;-70
2021/05/14 07:57:44;;;;;;;23.48;5.95;;;10.80;90.50;;;;;;5049566;28;20479;-71
2021/05/14 08:00:10;;;;;;;16.70;5.35;;;10.80;90.10;;;;;;5058541;28;20037;-71
2021/05/14 08:02:36;;;;;;;21.27;5.70;;;10.80;90.20;;;;;;5057791;28;20029;-70
2021/05/14 08:05:01;;;;;;;20.25;6.10;;;10.80;90.20;;;;;;5059715;28;20475;-72
2021/05/14 08:07:27;;;;;;;17.10;6.30;;;10.80;90.10;;;;;;5058636;28;20451;-70
2021/05/14 08:09:53;;;;;;;17.67;6.07;;;10.80;90.20;;;;;;5058463;28;20104;-70
2021/05/14 08:12:19;;;;;;;17.30;5.53;;;10.80;90.60;;;;;;5059068;28;20033;-70
2021/05/14 08:14:45;;;;;;;18.42;5.63;;;10.80;90.40;;;;;;5058240;28;20029;-70
2021/05/14 08:17:10;;;;;;;17.65;6.18;;;10.80;90.50;;;;;;5065410;28;20545;-71
2021/05/14 08:19:36;;;;;;;21.95;6.68;;;10.80;90.30;;;;;;5060754;28;20145;-69
2021/05/14 08:22:02;;;;;;;15.75;5.82;;;10.80;90.40;;;;;;5060823;28;20078;-70
2021/05/14 08:24:28;;;;;;;13.43;4.93;;;10.80;90.30;;;;;;5059125;28;20490;-70
2021/05/14 08:26:53;;;;;;;17.63;5.88;;;10.80;90.40;;;;;;5052882;28;20457;-70
2021/05/14 08:29:19;;;;;;;12.48;5.32;;;10.80;90.50;;;;;;5050565;28;20518;-70
2021/05/14 08:31:45;;;;;;;20.85;7.35;;;10.90;90.70;;;;;;5062770;28;20037;-70
2021/05/14 08:34:12;;;;;;;13.45;5.07;;;10.90;90.70;;;;;;5059438;28;20509;-70
2021/05/14 08:36:39;;;;;;;19.48;5.97;;;10.90;90.70;;;;;;5061470;28;20033;-70
2021/05/14 08:39:06;;;;;;;13.30;4.75;;;10.90;90.70;;;;;;5046731;28;20025;-70
2021/05/14 08:41:34;;;;;;;15.70;5.65;;;10.90;90.80;;;;;;5069363;28;20024;-71
2021/05/14 08:44:00;;;;;;;16.85;6.60;;;11.00;90.80;;;;;;5059113;28;20060;-70
2021/05/14 08:46:26;;;;;;;15.95;5.93;;;10.90;90.80;;;;;;5061475;28;20071;-69
2021/05/14 08:48:53;;;;;;;19.02;6.13;;;10.90;90.80;;;;;;5068786;28;20025;-70
2021/05/14 08:51:26;;;;;;;17.40;7.05;;;10.90;90.90;;;;;;5062795;28;20028;-69
2021/05/14 08:53:52;;;;;;;17.25;7.07;;;10.90;91.00;;;;;;5062274;28;20025;-72
2021/05/14 08:56:18;;;;;;;26.40;7.15;;;10.90;91.10;;;;;;5062273;28;20501;-70
2021/05/14 08:58:44;;;;;;;19.02;6.93;;;10.90;91.00;;;;;;5062614;28;20040;-71
2021/05/14 09:01:09;;;;;;;18.75;7.10;;;10.90;91.10;;;;;;5059659;28;20036;-70
2021/05/14 09:03:55;;;;;;;15.70;5.55;;;11.00;91.30;;;;;;5061211;28;20025;-70
2021/05/14 09:06:41;;;;;;;14.85;5.90;;;10.90;91.40;;;;;;5061206;28;20100;-71
2021/05/14 09:09:09;;;;;;;23.90;6.18;;;10.90;91.50;;;;;;5063526;28;20101;-70
2021/05/14 09:11:39;;;;;;;21.85;6.55;;;11.00;91.60;;;;;;5062589;28;20029;-71
2021/05/14 09:14:06;;;;;;;19.55;6.72;;;11.00;91.60;;;;;;5058365;28;20036;-70
2021/05/14 09:16:44;;;;;;;24.52;7.72;;;11.00;91.70;;;;;;5052909;28;20028;-70
2021/05/14 09:19:11;;;;;;;17.15;6.45;;;10.90;91.60;;;;;;5069714;28;20473;-70
2021/05/14 09:21:38;;;;;;;17.10;6.32;;;10.90;91.60;;;;;;5061080;28;20063;-70
2021/05/14 09:24:05;;;;;;;20.52;6.75;;;10.90;91.70;;;;;;5059831;28;20504;-69
2021/05/14 09:26:31;;;;;;;15.25;6.50;;;10.90;91.90;;;;;;5061096;28;20028;-71
2021/05/14 09:28:58;;;;;;;15.13;7.15;;;10.90;91.90;;;;;;5058795;28;20058;-71
2021/05/14 09:31:27;;;;;;;23.58;9.10;;;10.90;92.00;;;;;;5060796;28;20465;-70
2021/05/14 09:33:58;;;;;;;21.05;7.40;;;10.80;92.00;;;;;;5066118;28;20024;-72
2021/05/14 09:36:32;;;;;;;21.30;7.97;;;10.80;92.00;;;;;;5059065;28;20039;-71
2021/05/14 09:38:59;;;;;;;20.05;8.35;;;10.80;91.90;;;;;;5056478;28;20108;-71
2021/05/14 09:41:34;;;;;;;18.33;7.95;;;10.80;92.00;;;;;;5066289;28;20440;-71
2021/05/14 09:44:14;;;;;;;13.95;6.90;;;10.70;92.10;;;;;;5054721;28;20031;-71
2021/05/14 09:46:41;;;;;;;17.92;7.63;;;10.70;92.20;;;;;;5060895;28;20107;-70
2021/05/14 09:49:09;;;;;;;16.80;7.78;;;10.70;92.40;;;;;;5061287;28;20048;-71
2021/05/14 09:51:44;;;;;;;21.00;8.27;;;10.70;92.40;;;;;;5062909;28;20094;-71
2021/05/14 09:54:28;;;;;;;22.55;9.57;;;10.70;92.40;;;;;;5060610;28;20538;-71
2021/05/14 09:59:51;;;;;;;14.35;7.07;;;10.70;92.50;;;;;;5059044;28;20036;-71
2021/05/14 10:02:25;;;;;;;20.58;8.50;;;10.60;92.60;;;;;;5063974;28;20094;-72
2021/05/14 10:04:52;;;;;;;20.63;8.63;;;10.60;92.80;;;;;;5067927;28;20494;-72
2021/05/14 10:07:18;;;;;;;23.08;10.02;;;10.60;92.90;;;;;;5062445;28;20047;-68
2021/05/14 10:09:52;;;;;;;22.08;8.20;;;10.60;93.10;;;;;;5063976;28;20024;-72
2021/05/14 10:12:19;;;;;;;21.60;8.02;;;10.60;93.20;;;;;;5066324;28;20017;-71
2021/05/14 10:14:45;;;;;;;21.42;9.00;;;10.60;93.40;;;;;;5060410;28;20056;-69
2021/05/14 10:17:11;;;;;;;20.67;8.18;;;10.60;93.40;;;;;;5060343;28;20031;-69
2021/05/14 10:19:38;;;;;;;18.42;9.13;;;10.60;93.30;;;;;;5058973;28;20028;-70
2021/05/14 10:22:05;;;;;;;24.05;8.95;;;10.60;93.40;;;;;;5061010;28;20052;-70
2021/05/14 10:24:45;;;;;;;24.30;9.35;;;10.60;93.50;;;;;;5062406;28;20029;-71
2021/05/14 10:27:14;;;;;;;19.98;9.23;;;10.60;93.10;;;;;;5064589;28;20079;-70
2021/05/14 10:29:44;;;;;;;14.80;7.25;;;10.60;93.30;;;;;;5062887;28;20052;-70
2021/05/14 10:32:10;;;;;;;17.60;7.50;;;10.60;93.30;;;;;;5040015;28;20036;-71
2021/05/14 10:34:36;;;;;;;21.88;7.85;;;10.50;93.40;;;;;;5060870;28;20131;-70
2021/05/14 10:37:01;;;;;;;21.67;7.55;;;10.50;93.20;;;;;;5055588;28;20088;-70
2021/05/14 10:39:38;;;;;;;20.38;8.27;;;10.50;93.20;;;;;;5062249;28;20492;-70
2021/05/14 10:42:09;;;;;;;24.50;7.93;;;10.50;93.20;;;;;;5065875;28;20039;-71
2021/05/14 10:44:45;;;;;;;21.83;7.87;;;10.40;93.10;;;;;;5060195;28;20486;-72
2021/05/14 10:47:26;;;;;;;19.85;7.68;;;10.40;93.20;;;;;;5059837;28;20394;-71
2021/05/14 10:50:05;;;;;;;16.00;7.93;;;10.40;93.30;;;;;;5050595;28;20029;-71
2021/05/14 10:52:33;;;;;;;14.90;6.72;;;10.40;93.10;;;;;;5059503;28;20039;-72
2021/05/14 10:54:59;;;;;;;22.00;8.02;;;10.40;93.20;;;;;;5063222;28;20044;-71
2021/05/14 10:57:48;;;;;;;19.48;7.80;;;10.40;93.10;;;;;;5058998;28;20017;-71
2021/05/14 11:00:24;;;;;;;17.08;7.03;;;10.30;93.30;;;;;;5040092;28;20047;-71
2021/05/14 11:03:13;;;;;;;16.05;6.30;;;10.30;93.40;;;;;;5063052;28;20084;-72
2021/05/14 11:05:41;;;;;;;20.33;8.82;;;10.30;93.30;;;;;;5048021;28;20048;-73
2021/05/14 11:08:14;;;;;;;24.40;8.35;;;10.30;93.50;;;;;;5058645;28;20033;-70
2021/05/14 11:10:40;;;;;;;24.55;9.35;;;10.40;93.50;;;;;;5059876;28;20436;-71
2021/05/14 11:13:46;;;;;;;26.63;8.85;;;10.30;93.50;;;;;;5043580;28;20033;-72
2021/05/14 11:16:34;;;;;;;17.55;7.93;;;10.30;93.50;;;;;;5059450;28;20470;-71
2021/05/14 11:19:28;;;;;;;23.08;8.55;;;10.30;93.60;;;;;;5061841;28;20033;-72
2021/05/14 11:22:08;;;;;;;21.52;7.75;;;10.30;93.70;;;;;;5063120;28;20047;-72
2021/05/14 11:24:50;;;;;;;22.05;8.48;;;10.30;93.70;;;;;;5061186;28;20553;-72
2021/05/14 11:27:33;;;;;;;21.35;7.10;;;10.30;93.80;;;;;;5058120;28;20032;-72
2021/05/14 11:30:03;;;;;;;15.43;8.43;;;10.40;93.80;;;;;;5060237;28;20074;-71
2021/05/14 11:32:32;;;;;;;19.40;9.13;;;10.40;93.80;;;;;;5064649;28;20050;-71
2021/05/14 11:34:59;;;;;;;18.85;8.55;;;10.40;93.80;;;;;;5064910;28;20130;-71
2021/05/14 11:37:29;;;;;;;19.40;8.40;;;10.40;93.90;;;;;;5061295;28;20036;-70
2021/05/14 11:39:56;;;;;;;17.60;7.97;;;10.40;93.70;;;;;;5053057;28;20112;-70
2021/05/14 11:42:25;;;;;;;23.17;8.13;;;10.50;93.70;;;;;;5061626;28;20029;-70
2021/05/14 11:44:59;;;;;;;19.13;8.13;;;10.40;93.70;;;;;;5040343;28;20086;-70
2021/05/14 11:47:26;;;;;;;18.58;7.97;;;10.40;93.80;;;;;;5049057;28;20047;-70
2021/05/14 11:49:52;;;;;;;26.45;9.00;;;10.40;93.80;;;;;;5063715;28;20029;-70
2021/05/14 11:52:38;;;;;;;18.38;9.07;;;10.40;93.90;;;;;;5056653;28;20112;-72
2021/05/14 11:55:10;;;;;;;20.50;9.18;;;10.40;94.00;;;;;;5063956;28;20461;-70
2021/05/14 11:57:37;;;;;;;20.13;10.10;;;10.40;94.00;;;;;;5055372;28;20566;-71
2021/05/14 12:00:06;;;;;;;18.73;9.10;;;10.30;93.80;;;;;;5047982;28;20068;-71
2021/05/14 12:02:39;;;;;;;18.77;9.13;;;10.30;94.20;;;;;;5064446;28;20028;-71
2021/05/14 12:05:06;;;;;;;18.67;9.73;;;10.30;94.50;;;;;;5061477;28;20029;-71
2021/05/14 12:07:32;;;;;;;19.67;10.20;;;10.20;94.80;;;;;;5063904;28;20029;-71
2021/05/14 12:10:07;;;;;;;21.75;10.27;;;10.20;94.70;;;;;;5061460;28;20024;-71
2021/05/14 12:12:33;;;;;;;22.33;10.55;;;10.20;94.90;;;;;;5052290;28;20025;-71
2021/05/14 12:15:10;;;;;;;17.25;9.10;;;10.30;95.10;;;;;;5061165;28;20033;-70
2021/05/14 12:17:37;;;;;;;20.83;10.15;;;10.30;95.00;;;;;;5064806;28;20032;-71
2021/05/14 12:20:18;;;;;;;20.30;9.70;;;10.20;94.90;;;;;;5046352;28;20123;-70
2021/05/14 12:22:46;;;;;;;21.33;9.20;;;10.20;95.00;;;;;;5065103;28;20395;-71
2021/05/14 12:25:13;;;;;;;17.20;10.07;;;10.20;95.00;;;;;;5068003;28;20125;-71
2021/05/14 12:27:40;;;;;;;17.95;8.77;;;10.20;95.00;;;;;;5062020;28;20027;-70
2021/05/14 12:30:08;;;;;;;21.63;10.02;;;10.20;95.00;;;;;;5052588;28;20117;-71
2021/05/14 12:32:34;;;;;;;18.67;9.40;;;10.20;95.00;;;;;;5064180;28;20070;-70
2021/05/14 12:35:00;;;;;;;23.17;10.48;;;10.10;95.00;;;;;;5065115;28;20044;-72
2021/05/14 12:37:25;;;;;;;17.27;9.48;;;10.10;95.10;;;;;;5063915;28;20115;-71
2021/05/14 12:39:51;;;;;;;23.30;9.23;;;10.10;94.90;;;;;;5064598;28;20095;-71
2021/05/14 12:42:30;;;;;;;20.45;10.07;;;10.10;95.10;;;;;;5063167;28;20017;-71
2021/05/14 12:45:02;;;;;;;18.65;9.57;;;10.10;95.20;;;;;;5059255;28;20026;-71