Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:23;;;;;;;4.43;3.10;;;;;;;;;;4972516;28;20025;-63
2022/08/03 00:04:48;;;;;;;4.20;2.88;;;;;;;;;;4970969;28;20336;-62
2022/08/03 00:07:14;;;;;;;3.78;3.15;;;;;;;;;;4969899;28;20455;-62
2022/08/03 00:09:40;;;;;;;3.60;2.92;;;;;;;;;;4970596;28;20506;-62
2022/08/03 00:12:05;;;;;;;3.35;2.90;;;;;;;;;;4970049;28;20022;-62
2022/08/03 00:14:31;;;;;;;3.05;2.55;;;;;;;;;;4969845;28;20348;-62
2022/08/03 00:16:56;;;;;;;4.15;2.63;;;;;;;;;;4969929;28;20416;-62
2022/08/03 00:19:22;;;;;;;3.10;2.80;;;;;;;;;;4970002;28;20440;-62
2022/08/03 00:21:47;;;;;;;5.07;3.65;;;;;;;;;;4969747;28;20021;-62
2022/08/03 00:24:13;;;;;;;2.90;2.60;;;;;;;;;;4969956;28;20490;-62
2022/08/03 00:26:38;;;;;;;4.95;2.70;;;;;;;;;;4969819;28;20416;-65
2022/08/03 00:29:03;;;;;;;3.60;2.92;;;;;;;;;;4969758;28;20060;-63
2022/08/03 00:31:29;;;;;;;4.10;2.95;;;;;;;;;;4969608;28;20021;-63
2022/08/03 00:33:54;;;;;;;5.45;2.63;;;;;;;;;;4969597;28;20329;-62
2022/08/03 00:36:19;;;;;;;3.80;3.00;;;;;;;;;;4969861;28;20460;-61
2022/08/03 00:38:45;;;;;;;3.95;2.67;;;;;;;;;;4969532;28;20025;-62
2022/08/03 00:41:10;;;;;;;4.30;3.40;;;;;;;;;;4970076;28;20511;-62
2022/08/03 00:43:36;;;;;;;2.70;2.50;;;;;;;;;;4969074;28;20455;-62
2022/08/03 00:46:01;;;;;;;8.50;3.15;;;;;;;;;;4969467;28;20530;-62
2022/08/03 00:48:26;;;;;;;5.72;3.17;;;;;;;;;;4969292;28;20510;-62
2022/08/03 00:50:52;;;;;;;2.90;2.47;;;;;;;;;;4969514;28;20448;-64
2022/08/03 00:53:18;;;;;;;3.40;2.72;;;;;;;;;;4969731;28;20052;-62
2022/08/03 00:55:43;;;;;;;3.42;2.55;;;;;;;;;;4969831;28;20340;-62
2022/08/03 00:58:10;;;;;;;6.40;3.20;;;;;;;;;;4969851;28;20337;-62
2022/08/03 01:00:38;;;;;;;2.35;2.10;;;;;;;;;;4949128;28;20044;-63
2022/08/03 01:03:04;;;;;;;3.33;2.72;;;;;;;;;;4958051;28;20417;-62
2022/08/03 01:05:43;;;;;;;3.45;2.30;;;;;;;;;;4949401;28;20030;-61
2022/08/03 01:08:29;;;;;;;4.47;2.75;;;;;;;;;;4932686;28;20034;-62
2022/08/03 01:11:04;;;;;;;4.97;2.22;;;;;;;;;;4949496;28;20464;-62
2022/08/03 01:13:44;;;;;;;2.75;2.47;;;;;;;;;;4949711;28;20512;-62
2022/08/03 01:16:27;;;;;;;2.72;2.30;;;;;;;;;;4950676;28;20454;-62
2022/08/03 01:19:30;;;;;;;4.20;2.22;;;;;;;;;;4949657;28;20515;-63
2022/08/03 01:22:16;;;;;;;3.28;2.60;;;;;;;;;;4948968;28;20352;-62
2022/08/03 01:25:06;;;;;;;7.43;2.58;;;;;;;;;;4949131;28;20115;-62
2022/08/03 01:27:37;;;;;;;4.22;2.88;;;;;;;;;;4949504;28;20048;-62
2022/08/03 01:30:04;;;;;;;3.72;2.55;;;;;;;;;;4949979;28;20034;-63
2022/08/03 01:32:44;;;;;;;3.05;2.50;;;;;;;;;;4949234;28;20034;-62
2022/08/03 01:35:16;;;;;;;3.28;2.55;;;;;;;;;;4931869;28;20151;-62
2022/08/03 01:37:59;;;;;;;2.58;2.38;;;;;;;;;;4932363;28;20375;-62
2022/08/03 01:40:26;;;;;;;2.88;2.53;;;;;;;;;;4931354;28;20456;-61
2022/08/03 01:42:53;;;;;;;3.40;2.63;;;;;;;;;;4931635;28;20436;-62
2022/08/03 01:45:20;;;;;;;2.95;2.50;;;;;;;;;;4941297;28;20360;-62
2022/08/03 01:47:48;;;;;;;3.17;2.88;;;;;;;;;;4947830;28;20449;-62
2022/08/03 01:50:14;;;;;;;2.92;2.40;;;;;;;;;;4948816;28;20456;-62
2022/08/03 01:52:41;;;;;;;2.88;2.45;;;;;;;;;;4948040;28;20157;-62
2022/08/03 01:55:08;;;;;;;3.50;2.88;;;;;;;;;;4949163;28;20539;-62
2022/08/03 01:57:36;;;;;;;2.83;2.30;;;;;;;;;;4947481;28;20337;-62
2022/08/03 02:00:03;;;;;;;3.13;2.57;;;;;;;;;;4947675;28;20348;-62
2022/08/03 02:02:29;;;;;;;2.83;2.38;;;;;;;;;;4948458;28;20577;-62
2022/08/03 02:04:56;;;;;;;2.88;2.33;;;;;;;;;;4949228;28;20524;-63
2022/08/03 02:07:22;;;;;;;3.97;2.35;;;;;;;;;;4947406;28;20033;-62
2022/08/03 02:09:50;;;;;;;2.55;2.22;;;;;;;;;;4949282;28;20461;-62
2022/08/03 02:12:16;;;;;;;3.20;2.45;;;;;;;;;;4949385;28;20522;-67
2022/08/03 02:14:43;;;;;;;4.05;2.50;;;;;;;;;;4948977;28;20417;-63
2022/08/03 02:17:09;;;;;;;2.97;2.20;;;;;;;;;;4948653;28;20425;-62
2022/08/03 02:19:35;;;;;;;4.57;2.38;;;;;;;;;;4947339;28;20026;-62
2022/08/03 02:22:01;;;;;;;2.60;2.40;;;;;;;;;;4949039;28;20443;-63
2022/08/03 02:24:27;;;;;;;3.72;2.33;;;;;;;;;;4948677;28;20452;-75
2022/08/03 02:26:54;;;;;;;4.20;2.05;;;;;;;;;;4949126;28;20472;-64
2022/08/03 02:29:24;;;;;;;2.72;2.38;;;;;;;;;;4950205;28;20436;-62
2022/08/03 02:31:49;;;;;;;3.35;2.22;;;;;;;;;;4947465;28;20460;-62
2022/08/03 02:34:16;;;;;;;3.05;2.30;;;;;;;;;;4947539;28;20488;-64
2022/08/03 02:36:42;;;;;;;2.55;2.30;;;;;;;;;;4949092;28;20363;-63
2022/08/03 02:39:10;;;;;;;2.40;2.13;;;;;;;;;;4951141;28;20460;-63
2022/08/03 02:41:40;;;;;;;2.20;2.00;;;;;;;;;;4950797;28;20338;-63
2022/08/03 02:44:07;;;;;;;2.50;2.30;;;;;;;;;;4950948;28;20814;-62
2022/08/03 02:46:37;;;;;;;3.13;2.80;;;;;;;;;;4952190;28;20539;-62
2022/08/03 02:49:04;;;;;;;3.20;1.90;;;;;;;;;;4934315;28;20334;-62
2022/08/03 02:51:32;;;;;;;3.08;2.40;;;;;;;;;;4934591;28;20425;-62
2022/08/03 02:53:59;;;;;;;2.58;2.38;;;;;;;;;;4934634;28;20057;-62
2022/08/03 02:56:26;;;;;;;3.55;2.13;;;;;;;;;;4935408;28;20373;-62
2022/08/03 02:58:52;;;;;;;2.80;2.50;;;;;;;;;;4951998;28;20057;-63
2022/08/03 03:01:24;;;;;;;3.30;2.53;;;;;;;;;;4933943;28;20030;-62
2022/08/03 03:03:51;;;;;;;2.58;2.13;;;;;;;;;;4934481;28;20384;-64
2022/08/03 03:06:18;;;;;;;2.75;2.28;;;;;;;;;;4951925;28;20439;-62
2022/08/03 03:08:44;;;;;;;5.40;2.22;;;;;;;;;;4934246;28;20445;-64
2022/08/03 03:11:10;;;;;;;4.22;2.50;;;;;;;;;;4952153;28;20018;-62
2022/08/03 03:13:36;;;;;;;3.30;2.25;;;;;;;;;;4934155;28;20456;-63
2022/08/03 03:16:03;;;;;;;3.08;2.30;;;;;;;;;;4950397;28;20341;-62
2022/08/03 03:18:30;;;;;;;2.97;2.20;;;;;;;;;;4934093;28;20638;-62
2022/08/03 03:20:57;;;;;;;3.05;2.28;;;;;;;;;;4934293;28;20568;-62
2022/08/03 03:23:23;;;;;;;2.88;2.28;;;;;;;;;;4933731;28;20487;-63
2022/08/03 03:25:50;;;;;;;2.95;2.63;;;;;;;;;;4951365;28;20034;-62
2022/08/03 03:28:15;;;;;;;2.30;2.03;;;;;;;;;;4933435;28;20659;-62
2022/08/03 03:30:41;;;;;;;2.60;2.33;;;;;;;;;;4934445;28;20376;-62
2022/08/03 03:33:07;;;;;;;2.85;2.40;;;;;;;;;;4951622;28;20471;-62
2022/08/03 03:35:32;;;;;;;5.28;2.78;;;;;;;;;;4952640;28;20330;-62
2022/08/03 03:37:58;;;;;;;4.95;2.30;;;;;;;;;;4966346;28;20502;-62
2022/08/03 03:40:23;;;;;;;2.58;2.38;;;;;;;;;;4951485;28;20433;-63
2022/08/03 03:42:49;;;;;;;5.00;2.65;;;;;;;;;;4951913;28;20398;-61
2022/08/03 03:45:15;;;;;;;2.00;1.80;;;;;;;;;;4950928;28;20494;-62
2022/08/03 03:47:40;;;;;;;4.00;2.22;;;;;;;;;;4933203;28;20320;-62
2022/08/03 03:50:06;;;;;;;2.53;2.05;;;;;;;;;;4952086;28;20416;-63
2022/08/03 03:52:32;;;;;;;2.65;2.15;;;;;;;;;;4949171;28;20320;-62
2022/08/03 03:54:58;;;;;;;2.60;2.40;;;;;;;;;;4951086;28;20025;-61
2022/08/03 03:57:23;;;;;;;2.50;2.28;;;;;;;;;;4951217;28;20452;-61
2022/08/03 03:59:49;;;;;;;2.70;2.30;;;;;;;;;;4951069;28;20345;-62
2022/08/03 04:02:14;;;;;;;3.00;2.58;;;;;;;;;;4950876;28;20404;-62
2022/08/03 04:13:01;;;;;;;3.13;2.30;;;;;;;;;;4936260;28;20517;-63
2022/08/03 04:15:28;;;;;;;2.78;2.13;;;;;;;;;;4950489;28;20433;-61
2022/08/03 04:17:56;;;;;;;3.85;2.50;;;;;;;;;;4951443;28;20436;-61
2022/08/03 04:20:23;;;;;;;3.50;2.70;;;;;;;;;;4932503;28;20510;-62
2022/08/03 04:22:49;;;;;;;4.30;2.50;;;;;;;;;;4933263;28;20559;-62
2022/08/03 04:25:18;;;;;;;3.20;2.90;;;;;;;;;;4932625;28;20436;-62
2022/08/03 04:27:44;;;;;;;2.72;2.30;;;;;;;;;;4950470;28;20502;-63
2022/08/03 04:30:10;;;;;;;3.03;2.72;;;;;;;;;;4933190;28;20344;-61
2022/08/03 04:32:35;;;;;;;2.42;2.22;;;;;;;;;;4933080;28;20337;-62
2022/08/03 04:35:01;;;;;;;2.95;2.22;;;;;;;;;;4950851;28;20436;-63
2022/08/03 04:37:44;;;;;;;3.95;2.50;;;;;;;;;;4932657;28;20413;-62
2022/08/03 04:40:15;;;;;;;3.13;2.25;;;;;;;;;;4950348;28;20376;-62
2022/08/03 04:42:41;;;;;;;4.25;2.50;;;;;;;;;;4950103;28;20382;-62
2022/08/03 04:45:07;;;;;;;4.65;2.22;;;;;;;;;;4932822;28;20374;-62
2022/08/03 04:47:33;;;;;;;3.05;2.40;;;;;;;;;;4932165;28;20352;-62
2022/08/03 04:50:02;;;;;;;2.75;2.20;;;;;;;;;;4950177;28;20329;-62
2022/08/03 04:52:28;;;;;;;4.60;2.70;;;;;;;;;;4950194;28;20464;-62
2022/08/03 04:54:53;;;;;;;5.43;2.92;;;;;;;;;;4949885;28;20448;-62
2022/08/03 04:57:19;;;;;;;2.75;2.30;;;;;;;;;;4949848;28;20352;-62
2022/08/03 04:59:44;;;;;;;2.85;2.47;;;;;;;;;;4948962;28;20433;-61
2022/08/03 05:02:10;;;;;;;2.72;2.20;;;;;;;;;;4950145;28;20096;-62
2022/08/03 05:04:36;;;;;;;3.17;2.28;;;;;;;;;;4949601;28;20314;-62
2022/08/03 05:07:02;;;;;;;3.15;2.42;;;;;;;;;;4949508;28;20100;-66
2022/08/03 05:09:27;;;;;;;3.00;2.10;;;;;;;;;;4950825;28;20029;-63
2022/08/03 05:11:53;;;;;;;3.53;2.63;;;;;;;;;;4949260;28;20491;-62
2022/08/03 05:14:19;;;;;;;2.83;2.25;;;;;;;;;;4950533;28;20428;-62
2022/08/03 05:16:44;;;;;;;2.78;2.38;;;;;;;;;;4949446;28;20460;-62
2022/08/03 05:19:09;;;;;;;4.93;2.53;;;;;;;;;;4950355;28;20425;-62
2022/08/03 05:21:35;;;;;;;2.85;2.28;;;;;;;;;;4949115;28;20416;-61
2022/08/03 05:24:00;;;;;;;2.90;2.33;;;;;;;;;;4949856;28;20387;-62
2022/08/03 05:26:26;;;;;;;3.80;2.50;;;;;;;;;;4949466;28;20038;-62
2022/08/03 05:28:51;;;;;;;3.58;2.22;;;;;;;;;;4949752;28;20080;-61
2022/08/03 05:31:17;;;;;;;2.80;2.28;;;;;;;;;;4949207;28;20437;-62
2022/08/03 05:33:43;;;;;;;5.55;2.55;;;;;;;;;;4949473;28;20433;-63
2022/08/03 05:36:08;;;;;;;2.90;2.13;;;;;;;;;;4949246;28;20456;-62
2022/08/03 05:38:35;;;;;;;2.60;2.33;;;;;;;;;;4949781;28;20396;-61
2022/08/03 05:41:01;;;;;;;2.75;2.35;;;;;;;;;;4949933;28;20437;-62
2022/08/03 05:43:27;;;;;;;2.95;2.42;;;;;;;;;;4949113;28;20413;-62
2022/08/03 05:45:52;;;;;;;3.50;2.38;;;;;;;;;;4949415;28;20463;-62
2022/08/03 05:48:17;;;;;;;2.40;2.00;;;;;;;;;;4950444;28;20460;-62
2022/08/03 05:50:43;;;;;;;5.03;2.60;;;;;;;;;;4948997;28;20049;-61
2022/08/03 05:53:08;;;;;;;2.63;2.38;;;;;;;;;;4949633;28;20175;-61
2022/08/03 05:55:33;;;;;;;2.70;2.35;;;;;;;;;;4949995;28;20326;-62
2022/08/03 05:58:01;;;;;;;3.72;2.67;;;;;;;;;;4949325;28;20502;-61
2022/08/03 06:00:26;;;;;;;2.70;2.45;;;;;;;;;;4949147;28;20484;-61
2022/08/03 06:02:52;;;;;;;2.95;2.20;;;;;;;;;;4949144;28;20030;-61
2022/08/03 06:05:17;;;;;;;3.33;2.83;;;;;;;;;;4949804;28;20389;-63
2022/08/03 06:07:43;;;;;;;3.03;2.53;;;;;;;;;;4949034;28;20425;-61
2022/08/03 06:10:08;;;;;;;3.35;2.88;;;;;;;;;;4949969;28;20535;-62
2022/08/03 06:12:37;;;;;;;4.20;2.42;;;;;;;;;;4953245;28;20112;-62
2022/08/03 06:15:03;;;;;;;2.83;2.30;;;;;;;;;;4953494;28;20435;-61
2022/08/03 06:17:29;;;;;;;2.58;2.38;;;;;;;;;;4952958;28;20377;-62
2022/08/03 06:19:54;;;;;;;2.63;2.33;;;;;;;;;;4953952;28;20085;-61
2022/08/03 06:22:20;;;;;;;3.38;2.60;;;;;;;;;;4952720;28;20384;-61
2022/08/03 06:24:45;;;;;;;5.35;2.60;;;;;;;;;;4952776;28;20022;-62
2022/08/03 06:27:11;;;;;;;2.78;2.40;;;;;;;;;;4952623;28;20444;-62
2022/08/03 06:29:36;;;;;;;3.08;2.30;;;;;;;;;;4952495;28;20342;-62
2022/08/03 06:32:02;;;;;;;3.92;2.80;;;;;;;;;;4952419;28;20512;-62
2022/08/03 06:34:27;;;;;;;3.45;2.30;;;;;;;;;;4952450;28;20425;-62
2022/08/03 06:36:53;;;;;;;2.60;2.40;;;;;;;;;;4952867;28;20392;-62
2022/08/03 06:39:19;;;;;;;3.20;2.22;;;;;;;;;;4952847;28;20450;-62
2022/08/03 06:41:44;;;;;;;2.92;2.60;;;;;;;;;;4953460;28;20495;-62
2022/08/03 06:44:10;;;;;;;3.28;2.83;;;;;;;;;;4952378;28;20476;-62
2022/08/03 06:46:35;;;;;;;2.22;2.03;;;;;;;;;;4952544;28;20333;-62
2022/08/03 06:49:00;;;;;;;5.60;2.22;;;;;;;;;;4952216;28;20447;-62
2022/08/03 06:51:26;;;;;;;3.45;2.55;;;;;;;;;;4952502;28;20437;-62
2022/08/03 06:53:51;;;;;;;2.97;2.35;;;;;;;;;;4953242;28;20060;-62
2022/08/03 06:56:17;;;;;;;9.02;2.70;;;;;;;;;;4934632;28;20429;-62
2022/08/03 06:58:42;;;;;;;3.10;2.40;;;;;;;;;;4952787;28;20286;-61
2022/08/03 07:01:07;;;;;;;3.53;2.25;;;;;;;;;;4951808;28;20330;-62
2022/08/03 07:03:33;;;;;;;3.85;2.35;;;;;;;;;;4952956;28;20429;-64
2022/08/03 07:05:58;;;;;;;2.67;2.28;;;;;;;;;;4952665;28;20424;-62
2022/08/03 07:08:24;;;;;;;2.63;2.35;;;;;;;;;;4951583;28;20038;-62
2022/08/03 07:10:49;;;;;;;3.17;2.42;;;;;;;;;;4952065;28;20424;-62
2022/08/03 07:13:14;;;;;;;2.83;2.22;;;;;;;;;;4951829;28;20030;-62
2022/08/03 07:15:40;;;;;;;3.22;2.13;;;;;;;;;;4952147;28;20034;-63
2022/08/03 07:18:05;;;;;;;3.88;2.20;;;;;;;;;;4952184;28;20048;-62
2022/08/03 07:20:31;;;;;;;3.88;2.88;;;;;;;;;;4951623;28;20433;-62
2022/08/03 07:22:56;;;;;;;4.75;2.78;;;;;;;;;;4950974;28;20448;-62
2022/08/03 07:25:22;;;;;;;2.58;2.00;;;;;;;;;;4951640;28;20416;-61
2022/08/03 07:27:47;;;;;;;2.30;2.08;;;;;;;;;;4952826;28;20469;-62
2022/08/03 07:30:14;;;;;;;2.92;2.35;;;;;;;;;;4952087;28;20374;-62
2022/08/03 07:32:39;;;;;;;2.97;2.38;;;;;;;;;;4952042;28;20026;-62
2022/08/03 07:35:05;;;;;;;2.97;2.67;;;;;;;;;;4951508;28;20483;-62
2022/08/03 07:37:31;;;;;;;3.83;2.72;;;;;;;;;;4952700;28;20432;-62
2022/08/03 07:40:00;;;;;;;2.92;2.20;;;;;;;;;;4952170;28;20384;-61
2022/08/03 07:42:26;;;;;;;3.72;2.80;;;;;;;;;;4951312;28;20349;-62
2022/08/03 07:44:51;;;;;;;2.50;2.20;;;;;;;;;;4951388;28;20527;-62
2022/08/03 07:47:28;;;;;;;2.65;2.38;;;;;;;;;;4950652;28;20506;-62
2022/08/03 07:49:54;;;;;;;3.17;2.55;;;;;;;;;;4950698;28;20030;-62
2022/08/03 07:55:05;;;;;;;2.53;2.33;;;;;;;;;;4950883;28;20420;-65
2022/08/03 07:57:30;;;;;;;3.75;2.47;;;;;;;;;;4952047;28;20441;-62
2022/08/03 07:59:56;;;;;;;2.90;2.45;;;;;;;;;;4950692;28;20433;-62
2022/08/03 08:02:21;;;;;;;3.00;2.40;;;;;;;;;;4950844;28;20433;-62
2022/08/03 08:04:46;;;;;;;2.90;2.60;;;;;;;;;;4950564;28;20452;-62
2022/08/03 08:07:12;;;;;;;2.92;2.38;;;;;;;;;;4951017;28;20349;-62
2022/08/03 08:09:37;;;;;;;2.83;2.45;;;;;;;;;;4951225;28;20317;-62
2022/08/03 08:12:03;;;;;;;2.80;2.33;;;;;;;;;;4950578;28;20453;-62
2022/08/03 08:14:28;;;;;;;2.90;2.30;;;;;;;;;;4933509;28;20372;-61
2022/08/03 08:16:54;;;;;;;3.95;2.50;;;;;;;;;;4950817;28;20397;-62
2022/08/03 08:19:19;;;;;;;3.42;2.78;;;;;;;;;;4950627;28;20373;-62
2022/08/03 08:21:45;;;;;;;2.88;2.22;;;;;;;;;;4950641;28;20429;-62
2022/08/03 08:24:10;;;;;;;2.53;2.33;;;;;;;;;;4950482;28;20393;-62
2022/08/03 08:26:35;;;;;;;5.65;2.90;;;;;;;;;;4950369;28;20056;-61
2022/08/03 08:29:02;;;;;;;2.90;2.40;;;;;;;;;;4950811;28;20414;-61
2022/08/03 08:31:28;;;;;;;2.97;2.17;;;;;;;;;;4950310;28;20030;-62
2022/08/03 08:33:53;;;;;;;3.95;2.47;;;;;;;;;;4949389;28;20413;-62
2022/08/03 08:36:19;;;;;;;3.13;2.30;;;;;;;;;;4950518;28;20437;-62
2022/08/03 08:38:44;;;;;;;2.10;1.90;;;;;;;;;;4949983;28;20503;-61
2022/08/03 08:41:10;;;;;;;3.55;2.42;;;;;;;;;;4951355;28;20310;-62
2022/08/03 08:43:36;;;;;;;4.07;2.50;;;;;;;;;;4950117;28;20030;-62
2022/08/03 08:46:01;;;;;;;2.05;1.83;;;;;;;;;;4949493;28;20120;-61
2022/08/03 08:48:29;;;;;;;3.50;2.58;;;;;;;;;;4950240;28;20025;-61
2022/08/03 08:50:55;;;;;;;3.13;2.20;;;;;;;;;;4932030;28;20057;-61
2022/08/03 08:53:21;;;;;;;3.22;2.50;;;;;;;;;;4950030;28;20340;-61
2022/08/03 08:55:47;;;;;;;3.63;2.45;;;;;;;;;;4932735;28;20421;-62
2022/08/03 08:58:15;;;;;;;2.95;2.30;;;;;;;;;;4949851;28;20409;-64
2022/08/03 09:00:44;;;;;;;3.78;2.28;;;;;;;;;;4950113;28;20498;-63
2022/08/03 09:03:10;;;;;;;2.97;2.28;;;;;;;;;;4950046;28;20375;-62
2022/08/03 09:05:37;;;;;;;3.13;2.28;;;;;;;;;;4932027;28;20387;-62
2022/08/03 09:08:04;;;;;;;2.63;2.20;;;;;;;;;;4949703;28;20021;-62
2022/08/03 09:10:30;;;;;;;3.72;2.38;;;;;;;;;;4950667;28;20368;-62
2022/08/03 09:12:55;;;;;;;3.03;2.30;;;;;;;;;;4949260;28;20460;-62
2022/08/03 09:15:30;;;;;;;3.05;2.10;;;;;;;;;;4949722;28;20437;-62
2022/08/03 09:17:58;;;;;;;3.47;2.05;;;;;;;;;;4949785;28;20436;-62
2022/08/03 09:20:25;;;;;;;2.92;2.35;;;;;;;;;;4950203;28;20527;-62
2022/08/03 09:22:55;;;;;;;2.70;2.35;;;;;;;;;;4949774;28;20401;-62
2022/08/03 09:25:38;;;;;;;2.60;2.17;;;;;;;;;;4949312;28;20466;-62
2022/08/03 09:28:14;;;;;;;3.30;2.30;;;;;;;;;;4951358;28;20113;-62
2022/08/03 09:30:42;;;;;;;2.40;2.03;;;;;;;;;;4950649;28;20486;-62
2022/08/03 09:33:13;;;;;;;4.30;2.00;;;;;;;;;;4949484;28;20462;-62
2022/08/03 09:35:43;;;;;;;2.67;1.98;;;;;;;;;;4949980;28;20496;-61
2022/08/03 09:38:09;;;;;;;2.50;2.17;;;;;;;;;;4949076;28;20252;-61
2022/08/03 09:40:35;;;;;;;2.40;2.13;;;;;;;;;;4949914;28;20034;-61
2022/08/03 09:43:00;;;;;;;3.22;2.10;;;;;;;;;;4949205;28;20334;-62
2022/08/03 09:45:26;;;;;;;2.75;1.98;;;;;;;;;;4949185;28;20182;-64
2022/08/03 09:47:52;;;;;;;2.83;2.13;;;;;;;;;;4949056;28;20356;-64
2022/08/03 09:50:17;;;;;;;2.42;2.08;;;;;;;;;;4949373;28;20504;-62
2022/08/03 09:52:43;;;;;;;3.20;2.53;;;;;;;;;;4950745;28;20302;-62
2022/08/03 09:55:10;;;;;;;3.35;2.03;;;;;;;;;;4950154;28;20375;-64
2022/08/03 09:57:36;;;;;;;3.03;2.35;;;;;;;;;;4949207;28;20433;-62
2022/08/03 10:00:10;;;;;;;2.50;2.30;;;;;;;;;;4949075;28;20368;-62
2022/08/03 10:02:37;;;;;;;3.83;2.35;;;;;;;;;;4948999;28;20409;-62
2022/08/03 10:05:03;;;;;;;2.55;1.90;;;;;;;;;;4948987;28;20384;-62
2022/08/03 10:07:29;;;;;;;3.25;2.30;;;;;;;;;;4948697;28;20444;-62
2022/08/03 10:09:59;;;;;;;2.67;1.98;;;;;;;;;;4948876;28;20441;-61
2022/08/03 10:12:25;;;;;;;2.85;2.40;;;;;;;;;;4947275;28;20441;-62
2022/08/03 10:14:51;;;;;;;2.05;1.85;;;;;;;;;;4949343;28;20401;-62
2022/08/03 10:17:18;;;;;;;2.20;2.00;;;;;;;;;;4948679;28;20192;-62
2022/08/03 10:19:43;;;;;;;2.28;2.08;;;;;;;;;;4932388;28;20918;-61
2022/08/03 10:22:13;;;;;;;2.40;2.15;;;;;;;;;;4948553;28;20318;-61
2022/08/03 10:24:49;;;;;;;2.83;2.33;;;;;;;;;;4948889;28;20441;-62
2022/08/03 10:27:15;;;;;;;3.00;2.30;;;;;;;;;;4930985;28;20407;-62
2022/08/03 10:29:47;;;;;;;2.78;2.42;;;;;;;;;;4948533;28;20386;-61
2022/08/03 10:32:34;;;;;;;3.10;2.30;;;;;;;;;;4931302;28;20416;-62
2022/08/03 10:35:05;;;;;;;2.75;2.05;;;;;;;;;;4931567;28;20385;-62
2022/08/03 10:37:33;;;;;;;2.47;2.00;;;;;;;;;;4948701;28;20522;-62
2022/08/03 10:39:59;;;;;;;2.27;2.00;;;;;;;;;;4931480;28;20437;-62
2022/08/03 10:42:26;;;;;;;2.40;1.98;;;;;;;;;;4948368;28;20726;-62
2022/08/03 10:45:19;;;;;;;2.50;2.20;;;;;;;;;;4935791;28;20501;-61
2022/08/03 10:47:46;;;;;;;3.33;2.28;;;;;;;;;;4947088;28;20354;-62
2022/08/03 10:50:12;;;;;;;2.58;2.10;;;;;;;;;;4946908;28;20333;-62
2022/08/03 10:53:01;;;;;;;2.03;1.83;;;;;;;;;;4948230;28;20376;-61
2022/08/03 10:58:48;;;;;;;2.10;1.90;;;;;;;;;;4951366;28;20400;-63
2022/08/03 11:01:14;;;;;;;2.38;2.15;;;;;;;;;;4943661;28;20449;-62
2022/08/03 11:04:00;;;;;;;3.22;2.15;;;;;;;;;;4967670;28;20425;-62
2022/08/03 11:06:26;;;;;;;2.22;2.00;;;;;;;;;;4944580;28;20532;-63
2022/08/03 11:09:27;;;;;;;2.33;2.10;;;;;;;;;;4983458;28;20459;-62
2022/08/03 11:11:53;;;;;;;2.95;1.95;;;;;;;;;;4926702;28;20138;-62
2022/08/03 11:18:08;;;;;;;2.47;1.83;;;;;;;;;;4910662;28;20440;-62
2022/08/03 11:20:49;;;;;;;3.45;1.98;;;;;;;;;;4939330;28;20461;-62
2022/08/03 11:23:17;;;;;;;2.53;1.52;;;;;;;;;;4951999;28;20396;-63
2022/08/03 11:26:11;;;;;;;2.25;1.40;;;;;;;;;;4951598;28;20472;-62
2022/08/03 11:28:40;;;;;;;1.58;1.48;;;;;;;;;;4951220;28;20396;-66
2022/08/03 16:24:45;;;;;;;3.83;2.35;;;;;;;;;;4935401;28;21312;-60
2022/08/03 16:27:11;;;;;;;3.05;2.20;;;;;;;;;;4948543;28;20368;-60
2022/08/03 16:29:36;;;;;;;10.70;2.45;;;;;;;;;;4950685;28;20383;-60
2022/08/03 16:32:05;;;;;;;9.18;2.40;;;;;;;;;;4951860;28;20451;-60
2022/08/03 16:34:35;;;;;;;6.38;2.60;;;;;;;;;;4951813;28;20048;-60
2022/08/03 16:37:01;;;;;;;12.55;3.25;;;;;;;;;;4950573;28;20450;-60
2022/08/03 16:39:26;;;;;;;8.60;3.35;;;;;;;;;;4950572;28;20344;-60
2022/08/03 16:41:51;;;;;;;8.65;2.92;;;;;;;;;;4950867;28;20464;-61
2022/08/03 16:44:17;;;;;;;20.02;3.00;;;;;;;;;;4950373;28;20380;-62
2022/08/03 16:46:43;;;;;;;16.35;5.93;;;;;;;;;;4950388;28;20464;-63
2022/08/03 16:49:09;;;;;;;22.38;10.13;;;;;;;;;;4951021;28;20502;-65
2022/08/03 16:51:40;;;;;;;28.92;18.77;;;;;;;;;;4950329;28;20340;-62
2022/08/03 16:54:06;;;;;;;36.50;19.30;;;;;;;;;;4950363;28;20421;-63
2022/08/03 16:56:32;;;;;;;37.03;16.38;;;;;;;;;;4950833;28;20442;-62
2022/08/03 16:58:57;;;;;;;30.17;15.98;;;;;;;;;;4950103;28;20424;-64
2022/08/03 17:01:23;;;;;;;23.35;15.93;;;;;;;;;;4950129;28;20392;-63
2022/08/03 17:03:49;;;;;;;18.58;13.90;;;;;;;;;;4945772;28;20407;-66
2022/08/03 17:06:15;;;;;;;29.45;15.13;;;;;;;;;;4949934;28;20029;-62
2022/08/03 17:08:40;;;;;;;18.45;12.55;;;;;;;;;;4950398;28;20436;-60
2022/08/03 17:11:06;;;;;;;26.15;11.77;;;;;;;;;;4932012;28;20387;-64
2022/08/03 17:13:31;;;;;;;14.65;11.27;;;;;;;;;;4942188;28;20436;-60
2022/08/03 17:15:59;;;;;;;15.15;9.77;;;;;;;;;;4950718;28;20337;-63
2022/08/03 17:18:25;;;;;;;17.88;9.80;;;;;;;;;;4929836;28;20469;-59
2022/08/03 17:20:51;;;;;;;11.63;9.73;;;;;;;;;;4948492;28;20428;-61
2022/08/03 17:23:20;;;;;;;10.80;8.45;;;;;;;;;;4947674;28;20346;-62
2022/08/03 17:25:46;;;;;;;18.60;8.27;;;;;;;;;;4946479;28;20468;-63
2022/08/03 17:28:13;;;;;;;13.13;8.60;;;;;;;;;;4947339;28;20442;-63
2022/08/03 17:33:23;;;;;;;18.60;8.23;;;;;;;;;;4935743;28;20112;-62
2022/08/03 17:35:54;;;;;;;13.55;7.38;;;;;;;;;;4931644;28;20033;-62
2022/08/03 17:38:19;;;;;;;15.63;7.72;;;;;;;;;;4951168;28;20425;-60
2022/08/03 17:40:45;;;;;;;20.90;11.13;;;;;;;;;;4949438;28;20317;-62
2022/08/03 17:43:14;;;;;;;28.25;22.42;;;;;;;;;;4949244;28;20428;-63
2022/08/03 17:45:39;;;;;;;30.15;20.00;;;;;;;;;;4949460;28;20051;-63
2022/08/03 17:48:05;;;;;;;46.70;33.63;;;;;;;;;;4947053;28;20435;-64
2022/08/03 17:50:38;;;;;;;72.28;46.15;;;;;;;;;;4947654;28;20406;-63
2022/08/03 17:53:07;;;;;;;57.42;38.15;;;;;;;;;;4932392;28;20030;-63
2022/08/03 17:55:36;;;;;;;42.08;30.25;;;;;;;;;;4949319;28;20365;-64
2022/08/03 17:58:07;;;;;;;33.00;25.90;;;;;;;;;;4949450;28;20345;-63
2022/08/03 18:03:41;;;;;;;29.98;22.48;;;;;;;;;;4949568;28;20387;-63
2022/08/03 18:06:08;;;;;;;26.45;21.52;;;;;;;;;;4932726;28;20353;-63
2022/08/03 18:08:45;;;;;;;27.60;20.80;;;;;;;;;;4953824;28;20384;-62
2022/08/03 18:11:14;;;;;;;29.73;20.57;;;;;;;;;;4919144;28;20053;-63
2022/08/03 18:13:53;;;;;;;26.75;20.65;;;;;;;;;;4953700;28;20471;-65
2022/08/03 18:16:21;;;;;;;33.40;19.95;;;;;;;;;;4954122;28;20348;-63
2022/08/03 18:18:52;;;;;;;;;;;;;;;;;;4935549;28;20368;-65
2022/08/03 18:21:18;;;;;;;27.75;18.30;;;;;;;;;;4952599;28;20375;-63
2022/08/03 18:23:44;;;;;;;22.40;16.88;;;;;;;;;;4954706;28;20388;-63
2022/08/03 18:26:10;;;;;;;26.35;17.55;;;;;;;;;;4953190;28;20595;-63
2022/08/03 18:28:38;;;;;;;22.48;16.63;;;;;;;;;;4952725;28;20483;-64
2022/08/03 18:31:05;;;;;;;20.95;17.23;;;;;;;;;;4953019;28;20441;-63
2022/08/03 18:33:34;;;;;;;23.27;16.77;;;;;;;;;;4954547;28;20110;-63
2022/08/03 18:36:00;;;;;;;26.15;17.45;;;;;;;;;;4952331;28;20021;-64
2022/08/03 18:38:26;;;;;;;19.63;15.70;;;;;;;;;;4952350;28;20030;-63
2022/08/03 18:40:51;;;;;;;29.85;17.38;;;;;;;;;;4952282;28;20462;-63
2022/08/03 18:43:19;;;;;;;22.85;16.52;;;;;;;;;;4953066;28;20462;-63
2022/08/03 18:45:49;;;;;;;23.88;15.52;;;;;;;;;;4952205;28;20432;-63
2022/08/03 18:48:35;;;;;;;22.08;16.35;;;;;;;;;;4934415;28;20113;-63
2022/08/03 18:51:06;;;;;;;20.73;16.10;;;;;;;;;;4934539;28;20473;-63
2022/08/03 18:53:47;;;;;;;23.20;15.75;;;;;;;;;;4935143;28;20463;-63
2022/08/03 18:56:18;;;;;;;22.17;16.50;;;;;;;;;;4934414;28;20337;-63
2022/08/03 18:59:04;;;;;;;20.92;15.05;;;;;;;;;;4952171;28;20329;-63
2022/08/03 19:01:57;;;;;;;18.48;14.38;;;;;;;;;;4934046;28;20419;-63
2022/08/03 19:04:26;;;;;;;19.88;15.10;;;;;;;;;;4932399;28;20402;-63
2022/08/03 19:06:58;;;;;;;17.75;14.30;;;;;;;;;;4952185;28;20466;-63
2022/08/03 19:09:37;;;;;;;21.58;14.65;;;;;;;;;;4952180;28;20423;-64
2022/08/03 19:12:06;;;;;;;19.58;15.02;;;;;;;;;;4954077;28;20427;-63
2022/08/03 19:14:41;;;;;;;19.42;14.38;;;;;;;;;;4952462;28;20421;-63
2022/08/03 19:17:08;;;;;;;20.30;14.20;;;;;;;;;;4951181;28;20049;-63
2022/08/03 19:19:34;;;;;;;16.52;13.70;;;;;;;;;;4951183;28;20448;-68
2022/08/03 19:21:59;;;;;;;19.75;13.80;;;;;;;;;;4934250;28;20520;-63
2022/08/03 19:24:25;;;;;;;17.70;13.90;;;;;;;;;;4951535;28;20048;-66
2022/08/03 19:26:54;;;;;;;18.88;13.82;;;;;;;;;;4951021;28;20116;-63
2022/08/03 19:29:21;;;;;;;16.40;13.57;;;;;;;;;;4951145;28;20415;-63
2022/08/03 19:31:48;;;;;;;16.13;14.05;;;;;;;;;;4901712;28;20347;-63
2022/08/03 19:34:15;;;;;;;17.38;12.77;;;;;;;;;;4951724;28;20351;-67
2022/08/03 19:36:41;;;;;;;16.65;12.48;;;;;;;;;;4951347;28;20414;-63
2022/08/03 19:39:07;;;;;;;19.27;13.07;;;;;;;;;;4952469;28;20375;-63
2022/08/03 19:41:37;;;;;;;15.07;13.27;;;;;;;;;;4951157;28;20451;-63
2022/08/03 19:44:05;;;;;;;15.73;12.05;;;;;;;;;;4951180;28;20316;-63
2022/08/03 19:46:31;;;;;;;;;;;;;;;;;;4953294;28;20432;-63
2022/08/03 19:49:09;;;;;;;16.48;12.63;;;;;;;;;;4949526;28;20393;-62
2022/08/03 19:51:36;;;;;;;17.98;12.82;;;;;;;;;;4951748;28;20419;-62
2022/08/03 19:54:03;;;;;;;16.95;13.15;;;;;;;;;;4933263;28;21610;-63
2022/08/03 19:56:30;;;;;;;15.55;12.30;;;;;;;;;;4950982;28;20523;-63
2022/08/03 19:58:57;;;;;;;17.55;12.95;;;;;;;;;;4952409;28;20405;-63
2022/08/03 20:01:23;;;;;;;13.30;10.85;;;;;;;;;;4950814;28;20456;-63