Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:26;;;;;;;62.88;30.20;;;-0.80;99.90;;;-1.00;65.61;97945.47;6039752;23;20026;-80
2021/12/09 00:03:58;;;;;;;77.22;32.72;;;-0.80;99.90;;;-1.01;65.60;97939.34;6026430;23;20060;-80
2021/12/09 00:06:27;;;;;;;77.53;32.05;;;-0.90;99.90;;;-1.00;65.91;97930.31;6025368;23;20070;-80
2021/12/09 00:08:56;;;;;;;67.50;29.73;;;-0.80;99.90;;;-0.99;65.61;97933.78;6039094;23;20029;-80
2021/12/09 00:11:23;;;;;;;86.72;34.78;;;-0.80;99.90;;;-0.98;66.34;97922.91;6039980;23;20026;-80
2021/12/09 00:13:49;;;;;;;71.22;31.02;;;-0.80;99.90;;;-0.91;65.57;97928.19;6063532;23;20019;-80
2021/12/09 00:16:18;;;;;;;68.15;33.60;;;-0.70;99.90;;;-0.97;65.81;97929.03;6016413;23;20019;-80
2021/12/09 00:18:44;;;;;;;67.88;32.42;;;-0.80;99.90;;;-0.96;66.23;97934.16;6039636;23;20033;-80
2021/12/09 00:21:11;;;;;;;67.38;32.17;;;-0.80;99.90;;;-0.94;65.90;97929.44;6039684;23;20015;-80
2021/12/09 00:23:37;;;;;;;116.07;52.85;;;-0.70;99.90;;;-0.89;65.76;97934.91;6062962;23;20046;-80
2021/12/09 00:26:03;;;;;;;86.00;37.15;;;-0.70;99.90;;;-0.81;65.69;97925.81;6039769;23;20023;-81
2021/12/09 00:28:30;;;;;;;76.40;36.97;;;-0.70;99.90;;;-0.84;65.36;97923.59;6064829;23;20344;-80
2021/12/09 00:30:57;;;;;;;75.70;35.22;;;-0.60;99.90;;;-0.89;65.45;97924.25;6016105;23;20046;-81
2021/12/09 00:33:23;;;;;;;69.68;34.05;;;-0.70;99.90;;;-0.92;65.51;97919.34;6016336;23;20093;-81
2021/12/09 00:35:56;;;;;;;81.05;34.75;;;-0.70;99.90;;;-0.80;65.88;97914.13;6038968;23;20019;-80
2021/12/09 00:38:34;;;;;;;82.38;38.30;;;-0.70;99.90;;;-0.78;65.51;97920.03;6041133;23;20029;-80
2021/12/09 00:41:04;;;;;;;86.32;37.28;;;-0.60;99.90;;;-0.70;65.39;97913.59;6053735;23;20015;-81
2021/12/09 00:43:30;;;;;;;83.53;38.67;;;-0.60;99.90;;;-0.64;65.28;97919.88;6049183;23;20204;-80
2021/12/09 00:45:57;;;;;;;78.03;36.15;;;-0.60;99.90;;;-0.69;65.30;97913.41;6038533;23;20437;-80
2021/12/09 00:48:27;;;;;;;81.55;35.60;;;-0.60;99.90;;;-0.75;65.52;97916.13;6040193;23;20038;-80
2021/12/09 00:50:54;;;;;;;74.10;34.90;;;-0.50;99.90;;;-0.80;65.53;97906.13;6039653;23;20023;-80
2021/12/09 00:53:20;;;;;;;88.15;39.53;;;-0.60;99.90;;;-0.74;65.64;97899.94;6039657;23;20030;-81
2021/12/09 00:55:46;;;;;;;84.60;35.90;;;-0.60;99.90;;;-0.73;65.88;97893.56;6038976;23;20351;-81
2021/12/09 00:58:13;;;;;;;70.78;35.03;;;-0.50;99.90;;;-0.75;65.92;97894.81;6038925;23;20019;-81
2021/12/09 01:00:39;;;;;;;74.20;32.90;;;-0.50;99.90;;;-0.70;65.94;97895.78;6062618;23;20396;-81
2021/12/09 01:03:05;;;;;;;73.25;33.00;;;-0.50;99.90;;;-0.61;65.38;97884.81;6039045;23;20025;-80
2021/12/09 01:05:31;;;;;;;75.82;32.60;;;-0.50;99.90;;;-0.56;65.71;97884.94;6039087;23;20019;-80
2021/12/09 01:07:57;;;;;;;136.85;66.30;;;-0.50;99.90;;;-0.54;65.31;97877.56;6038005;23;20018;-80
2021/12/09 01:10:23;;;;;;;73.10;33.17;;;-0.50;99.90;;;-0.51;65.20;97879.75;6015324;23;20027;-80
2021/12/09 01:12:50;;;;;;;67.03;32.55;;;-0.50;99.90;;;-0.60;65.53;97871.28;6063093;23;20025;-80
2021/12/09 01:15:18;;;;;;;76.45;33.42;;;-0.50;99.90;;;-0.60;65.04;97857.97;6037802;23;20019;-80
2021/12/09 01:17:45;;;;;;;74.15;33.30;;;-0.40;99.90;;;-0.63;65.65;97866.41;6041164;23;20034;-81
2021/12/09 01:20:12;;;;;;;68.60;31.33;;;-0.40;99.90;;;-0.69;65.66;97860.13;6064703;23;20458;-81
2021/12/09 01:22:42;;;;;;;64.22;31.25;;;-0.50;99.90;;;-0.66;65.88;97862.34;6041598;23;20022;-81
2021/12/09 01:25:11;;;;;;;71.65;34.45;;;-0.50;99.90;;;-0.67;66.11;97868.69;6019292;23;20026;-80
2021/12/09 01:27:40;;;;;;;68.13;31.13;;;-0.50;99.90;;;-0.64;65.87;97861.28;6017225;23;20507;-80
2021/12/09 01:30:12;;;;;;;64.88;30.85;;;-0.50;99.90;;;-0.61;65.93;97858.16;6040856;23;20022;-80
2021/12/09 01:32:43;;;;;;;65.13;31.58;;;-0.40;99.90;;;-0.73;65.72;97856.28;6051250;23;20674;-80
2021/12/09 01:35:09;;;;;;;76.00;35.53;;;-0.50;99.90;;;-0.67;65.80;97851.91;6026600;23;20076;-80
2021/12/09 01:37:38;;;;;;;66.45;33.33;;;-0.50;99.90;;;-0.69;65.60;97859.28;6039578;23;20324;-80
2021/12/09 01:40:06;;;;;;;77.53;35.20;;;-0.50;99.90;;;-0.67;65.92;97855.38;6040915;23;20023;-80
2021/12/09 01:42:33;;;;;;;65.35;31.13;;;-0.50;99.90;;;-0.65;65.81;97852.50;6064633;23;20047;-80
2021/12/09 01:44:59;;;;;;;73.63;31.98;;;-0.50;99.90;;;-0.65;65.99;97849.81;6063988;23;20019;-80
2021/12/09 01:47:25;;;;;;;72.57;32.60;;;-0.50;99.90;;;-0.64;65.95;97845.31;6041371;23;20335;-81
2021/12/09 01:49:51;;;;;;;92.00;41.63;;;-0.40;99.90;;;-0.76;66.40;97846.06;6040542;23;20047;-81
2021/12/09 01:52:17;;;;;;;76.97;34.55;;;-0.50;99.90;;;-0.78;66.72;97850.81;6040654;23;20332;-81
2021/12/09 01:54:43;;;;;;;68.13;31.63;;;-0.50;99.90;;;-0.74;66.49;97852.00;6017383;23;20026;-81
2021/12/09 01:57:12;;;;;;;71.10;32.28;;;-0.50;99.90;;;-0.71;66.25;97845.41;6039450;23;20014;-80
2021/12/09 01:59:38;;;;;;;59.85;30.88;;;-0.50;99.90;;;-0.73;66.36;97847.47;6039825;23;20042;-80
2021/12/09 02:02:04;;;;;;;67.72;31.52;;;-0.60;99.90;;;-0.75;66.24;97847.69;6039227;23;20081;-80
2021/12/09 02:04:30;;;;;;;64.28;32.83;;;-0.60;99.90;;;-0.76;66.77;97848.75;6015958;23;20461;-80
2021/12/09 02:06:56;;;;;;;70.10;32.50;;;-0.60;99.90;;;-0.71;66.69;97848.06;6039889;23;20023;-80
2021/12/09 02:09:22;;;;;;;77.38;36.08;;;-0.50;99.90;;;-0.69;66.73;97843.31;6039383;23;20098;-80
2021/12/09 02:11:48;;;;;;;71.80;34.33;;;-0.50;99.90;;;-0.66;66.32;97851.69;6015927;23;20109;-80
2021/12/09 02:14:14;;;;;;;68.43;31.15;;;-0.40;99.90;;;-0.67;66.47;97843.91;6040157;23;20098;-80
2021/12/09 02:16:41;;;;;;;67.88;34.22;;;-0.50;99.90;;;-0.69;66.11;97846.81;6040097;23;20026;-80
2021/12/09 02:19:10;;;;;;;67.88;32.28;;;-0.40;99.90;;;-0.78;66.60;97842.81;6064550;23;20026;-80
2021/12/09 02:21:36;;;;;;;73.30;33.88;;;-0.50;99.90;;;-0.82;66.93;97841.63;6040305;23;20019;-81
2021/12/09 02:24:06;;;;;;;65.47;30.67;;;-0.50;99.90;;;-0.74;66.60;97835.19;6040329;23;20098;-81
2021/12/09 02:26:38;;;;;;;67.60;33.20;;;-0.60;99.90;;;-0.70;66.59;97839.84;6040125;23;20019;-80
2021/12/09 02:29:06;;;;;;;71.55;32.17;;;-0.60;99.90;;;-0.64;66.69;97851.44;6026003;23;20700;-80
2021/12/09 02:31:36;;;;;;;71.53;31.50;;;-0.50;99.90;;;-0.68;66.35;97853.75;6040387;23;20026;-80
2021/12/09 02:34:03;;;;;;;67.22;31.40;;;-0.50;99.90;;;-0.66;67.10;97849.03;6039613;23;20051;-80
2021/12/09 02:36:36;;;;;;;68.28;30.70;;;-0.50;99.90;;;-0.67;66.77;97836.72;6039789;23;20019;-80
2021/12/09 02:39:04;;;;;;;65.40;30.75;;;-0.40;99.90;;;-0.68;66.56;97834.31;6027953;23;20029;-80
2021/12/09 02:41:33;;;;;;;67.90;32.03;;;-0.40;99.90;;;-0.68;66.35;97844.97;6039648;23;20019;-80
2021/12/09 02:44:04;;;;;;;60.08;27.70;;;-0.30;99.90;;;-0.67;66.61;97833.25;6016227;23;20187;-80
2021/12/09 02:46:35;;;;;;;58.88;32.40;;;-0.30;99.90;;;-0.62;66.46;97827.25;6049612;23;20145;-80
2021/12/09 02:49:16;;;;;;;72.68;33.13;;;-0.40;99.90;;;-0.69;66.36;97830.84;6051850;23;20320;-80
2021/12/09 02:51:42;;;;;;;84.10;33.25;;;-0.40;99.90;;;-0.70;66.54;97839.03;6049974;23;20471;-80
2021/12/09 02:54:10;;;;;;;72.45;34.78;;;-0.40;99.90;;;-0.66;66.93;97851.69;6064475;23;20031;-80
2021/12/09 02:56:37;;;;;;;68.95;30.58;;;-0.50;99.90;;;-0.66;66.79;97841.03;6064423;23;20023;-80
2021/12/09 02:59:03;;;;;;;70.40;32.35;;;-0.40;99.90;;;-0.64;67.17;97846.13;6040927;23;20023;-80
2021/12/09 03:01:46;;;;;;;68.13;33.00;;;-0.50;99.90;;;-0.66;66.44;97846.34;6041041;23;20018;-80
2021/12/09 03:04:12;;;;;;;75.28;33.15;;;-0.40;99.90;;;-0.72;66.88;97857.88;6052461;23;20023;-80
2021/12/09 03:06:41;;;;;;;78.80;35.92;;;-0.40;99.90;;;-0.62;67.12;97861.88;6017485;23;20019;-80
2021/12/09 03:09:13;;;;;;;77.90;32.58;;;-0.50;99.90;;;-0.54;66.77;97869.56;6040624;23;20019;-80
2021/12/09 03:11:40;;;;;;;71.63;34.15;;;-0.40;99.90;;;-0.53;66.83;97872.00;6026436;23;20033;-80
2021/12/09 03:14:07;;;;;;;72.70;31.25;;;-0.40;99.90;;;-0.58;66.57;97863.88;6016331;23;20023;-80
2021/12/09 03:16:33;;;;;;;77.05;33.92;;;-0.30;99.90;;;-0.62;66.93;97857.38;6017170;23;20106;-80
2021/12/09 03:19:03;;;;;;;70.35;31.48;;;-0.40;99.90;;;-0.59;66.81;97845.44;6017288;23;20027;-80
2021/12/09 03:21:43;;;;;;;72.60;34.35;;;-0.40;99.90;;;-0.64;66.74;97840.78;6063798;23;20102;-81
2021/12/09 03:24:14;;;;;;;74.45;33.78;;;-0.40;99.90;;;-0.58;66.39;97839.91;6039925;23;20019;-81
2021/12/09 03:26:55;;;;;;;81.88;33.25;;;-0.40;99.90;;;-0.60;66.77;97833.97;6049226;23;20022;-81
2021/12/09 03:29:21;;;;;;;73.70;33.22;;;-0.40;99.90;;;-0.62;66.60;97838.72;6072999;23;20042;-81
2021/12/09 03:31:49;;;;;;;75.53;34.80;;;-0.40;99.90;;;-0.68;67.02;97823.66;6039465;23;20033;-80
2021/12/09 03:34:16;;;;;;;69.10;32.42;;;-0.40;99.90;;;-0.66;66.93;97819.72;6064457;23;20026;-80
2021/12/09 03:36:43;;;;;;;85.05;35.35;;;-0.40;99.90;;;-0.63;67.15;97825.66;6063061;23;20029;-80
2021/12/09 03:39:14;;;;;;;76.35;35.67;;;-0.50;99.90;;;-0.61;66.90;97828.88;6024792;23;20474;-80
2021/12/09 03:41:41;;;;;;;69.32;33.28;;;-0.50;99.90;;;-0.60;67.31;97835.84;6073025;23;20023;-81
2021/12/09 03:44:07;;;;;;;80.88;36.85;;;-0.50;99.90;;;-0.55;66.88;97834.13;6040401;23;20023;-80
2021/12/09 03:46:34;;;;;;;73.80;33.53;;;-0.30;99.90;;;-0.58;66.96;97831.09;6039418;23;20019;-81
2021/12/09 03:49:00;;;;;;;78.50;34.72;;;-0.30;99.90;;;-0.56;67.43;97837.00;6040203;23;20098;-80
2021/12/09 03:51:26;;;;;;;74.05;33.97;;;-0.30;99.90;;;-0.54;66.81;97843.72;6040388;23;20450;-80
2021/12/09 03:53:56;;;;;;;84.55;35.97;;;-0.30;99.90;;;-0.45;66.06;97852.22;6040799;23;20070;-80
2021/12/09 03:56:22;;;;;;;79.72;34.53;;;-0.30;99.90;;;-0.49;66.64;97853.72;6040320;23;20093;-80
2021/12/09 03:58:48;;;;;;;74.88;32.47;;;-0.30;99.90;;;-0.49;66.93;97851.03;6040627;23;20022;-80
2021/12/09 04:01:14;;;;;;;71.05;35.08;;;-0.30;99.90;;;-0.51;66.52;97859.28;6040376;23;20023;-80
2021/12/09 04:03:40;;;;;;;72.28;32.92;;;-0.30;99.90;;;-0.54;66.73;97853.56;6064482;23;20029;-80
2021/12/09 04:06:06;;;;;;;85.50;34.03;;;-0.30;99.90;;;-0.40;66.89;97854.22;6040405;23;20102;-80
2021/12/09 04:08:33;;;;;;;79.05;35.40;;;-0.20;99.90;;;-0.40;66.57;97852.38;6040974;23;20023;-80
2021/12/09 04:10:59;;;;;;;89.18;35.72;;;-0.30;99.90;;;-0.42;66.26;97835.78;6040270;23;20390;-80
2021/12/09 04:13:27;;;;;;;84.07;36.72;;;-0.20;99.90;;;-0.41;66.36;97837.41;6064689;23;20050;-80
2021/12/09 04:15:53;;;;;;;69.05;34.35;;;-0.30;99.90;;;-0.43;66.09;97850.16;6040573;23;20026;-80
2021/12/09 04:18:20;;;;;;;79.05;35.15;;;-0.20;99.90;;;-0.41;66.29;97848.06;6040362;23;20321;-80
2021/12/09 04:20:47;;;;;;;77.50;34.47;;;-0.20;99.90;;;-0.34;65.92;97843.47;6040662;23;20015;-80
2021/12/09 04:23:13;;;;;;;87.63;36.70;;;-0.20;99.90;;;-0.35;66.10;97843.69;6039928;23;20022;-80
2021/12/09 04:25:39;;;;;;;76.93;35.95;;;-0.20;99.90;;;-0.32;66.02;97854.72;6016147;23;20015;-80
2021/12/09 04:28:05;;;;;;;78.90;33.42;;;-0.10;99.90;;;-0.30;66.36;97843.84;6039422;23;20019;-80
2021/12/09 04:30:32;;;;;;;77.97;36.65;;;-0.10;99.90;;;-0.34;66.20;97842.66;6062913;23;20019;-80
2021/12/09 04:32:58;;;;;;;79.05;34.80;;;-0.20;99.90;;;-0.37;66.19;97846.56;6039742;23;20029;-80
2021/12/09 04:35:24;;;;;;;72.03;32.13;;;-0.20;99.90;;;-0.35;65.95;97831.19;6014865;23;20033;-80
2021/12/09 04:37:50;;;;;;;77.80;35.15;;;-0.20;99.90;;;-0.34;65.94;97829.31;6038410;23;20514;-80
2021/12/09 04:40:16;;;;;;;81.88;32.33;;;-0.20;99.90;;;-0.39;65.86;97835.34;6038205;23;20105;-80
2021/12/09 04:42:43;;;;;;;78.13;31.63;;;-0.20;99.90;;;-0.40;65.70;97836.38;6038859;23;20023;-80
2021/12/09 04:45:09;;;;;;;82.82;35.30;;;-0.20;99.90;;;-0.44;66.08;97829.88;6038031;23;20019;-80
2021/12/09 04:47:37;;;;;;;76.72;31.95;;;-0.20;99.90;;;-0.38;66.09;97836.13;6038987;23;20498;-80
2021/12/09 04:50:05;;;;;;;79.88;33.50;;;-0.20;99.90;;;-0.38;65.92;97844.97;6038643;23;20022;-80
2021/12/09 04:52:31;;;;;;;74.68;33.08;;;-0.30;99.90;;;-0.33;66.29;97845.09;6039027;23;20019;-80
2021/12/09 04:54:57;;;;;;;72.35;33.83;;;-0.30;99.90;;;-0.25;66.14;97839.44;6015586;23;20353;-80
2021/12/09 04:57:24;;;;;;;74.88;35.72;;;-0.20;99.90;;;-0.24;65.81;97838.38;6038898;23;20652;-80
2021/12/09 04:59:51;;;;;;;73.63;33.38;;;-0.20;99.90;;;-0.27;65.57;97846.03;6038683;23;20050;-80
2021/12/09 05:02:28;;;;;;;74.88;33.45;;;-0.10;99.90;;;-0.27;65.95;97854.03;6038885;23;20026;-80
2021/12/09 05:04:54;;;;;;;86.78;38.00;;;-0.10;99.90;;;-0.24;65.91;97842.91;6052918;23;20026;-80
2021/12/09 05:07:20;;;;;;;78.90;33.40;;;-0.10;99.90;;;-0.28;65.79;97829.25;6064294;23;20324;-81
2021/12/09 05:09:50;;;;;;;89.88;36.17;;;-0.10;99.90;;;-0.34;66.19;97822.13;6015997;23;20399;-81
2021/12/09 05:12:19;;;;;;;90.22;34.35;;;-0.20;99.90;;;-0.36;65.62;97805.56;6050907;23;20019;-81
2021/12/09 05:14:45;;;;;;;89.45;35.90;;;-0.20;99.90;;;-0.50;66.49;97791.63;6039675;23;20533;-81
2021/12/09 05:17:17;;;;;;;92.80;38.05;;;-0.20;99.90;;;-0.50;66.30;97790.81;6037613;23;20034;-81
2021/12/09 05:19:52;;;;;;;94.20;35.83;;;-0.30;99.90;;;-0.50;66.51;97796.16;6028550;23;20343;-81
2021/12/09 05:22:23;;;;;;;84.97;35.20;;;-0.30;99.90;;;-0.53;66.63;97804.59;6049910;23;20023;-81
2021/12/09 05:24:52;;;;;;;89.55;35.25;;;-0.40;99.90;;;-0.58;66.67;97799.16;6016683;23;20015;-81
2021/12/09 05:27:20;;;;;;;88.35;36.03;;;-0.40;99.90;;;-0.62;66.46;97798.75;6037435;23;20039;-81
2021/12/09 05:29:53;;;;;;;82.50;34.55;;;-0.30;99.90;;;-0.59;66.84;97797.50;6038340;23;20023;-81
2021/12/09 05:32:20;;;;;;;89.55;36.25;;;-0.40;99.90;;;-0.58;66.42;97783.16;6048576;23;20410;-81
2021/12/09 05:34:50;;;;;;;72.85;32.13;;;-0.30;99.90;;;-0.68;66.50;97789.84;6063864;23;20041;-81
2021/12/09 05:37:21;;;;;;;75.88;32.63;;;-0.30;99.90;;;-0.67;66.48;97795.97;6039518;23;20018;-81
2021/12/09 05:39:50;;;;;;;78.45;32.03;;;-0.50;99.90;;;-0.67;66.80;97802.09;6049843;23;20067;-81
2021/12/09 05:42:17;;;;;;;76.70;31.55;;;-0.50;99.90;;;-0.60;66.04;97814.53;6039941;23;20026;-81
2021/12/09 05:44:43;;;;;;;73.85;31.85;;;-0.50;99.90;;;-0.64;66.40;97827.47;6038469;23;20049;-81
2021/12/09 05:47:13;;;;;;;78.53;31.85;;;-0.50;99.90;;;-0.56;66.55;97842.31;6039577;23;20058;-78
2021/12/09 05:49:42;;;;;;;83.15;32.72;;;-0.60;99.90;;;-0.37;66.07;97843.91;6041919;23;20022;-79
2021/12/09 05:52:08;;;;;;;69.13;31.20;;;-0.50;99.90;;;-0.27;65.97;97844.19;6064481;23;20026;-79
2021/12/09 05:54:35;;;;;;;73.70;31.95;;;-0.40;99.90;;;-0.25;65.46;97830.63;6041315;23;20033;-79
2021/12/09 05:57:02;;;;;;;70.30;30.02;;;-0.20;99.90;;;-0.32;65.27;97827.25;6066491;23;20347;-79
2021/12/09 05:59:28;;;;;;;70.65;30.30;;;-0.20;99.90;;;-0.32;64.94;97820.06;6066019;23;20053;-79
2021/12/09 06:01:54;;;;;;;81.78;33.03;;;-0.20;99.90;;;-0.26;65.04;97826.34;6041560;23;20070;-79
2021/12/09 06:04:21;;;;;;;73.45;34.28;;;-0.20;99.90;;;-0.26;65.27;97829.81;6019885;23;20023;-79
2021/12/09 06:06:47;;;;;;;70.03;33.00;;;-0.20;99.90;;;-0.29;65.13;97843.59;6019011;23;20034;-79
2021/12/09 06:09:14;;;;;;;72.88;32.00;;;-0.10;99.90;;;-0.32;65.15;97835.25;6042367;23;20019;-79
2021/12/09 06:11:41;;;;;;;61.97;31.77;;;-0.10;99.90;;;-0.38;65.00;97842.31;6043317;23;20110;-79
2021/12/09 06:14:07;;;;;;;70.68;31.42;;;-0.10;99.90;;;-0.38;65.36;97849.47;6066445;23;20023;-79
2021/12/09 06:16:34;;;;;;;81.03;37.88;;;-0.20;99.90;;;-0.30;65.20;97844.63;6038268;23;20015;-78
2021/12/09 06:19:01;;;;;;;104.20;49.08;;;-0.20;99.90;;;-0.19;65.18;97842.25;6034831;23;20030;-78
2021/12/09 06:21:28;;;;;;;66.35;31.13;;;-0.20;99.90;;;-0.18;64.57;97857.19;6035445;23;20117;-78
2021/12/09 06:24:01;;;;;;;61.60;31.25;;;-0.10;99.90;;;-0.20;65.02;97859.25;6012020;23;20446;-78
2021/12/09 06:26:28;;;;;;;67.07;31.33;;;-0.10;99.90;;;-0.24;64.49;97883.69;6037082;23;20015;-78
2021/12/09 06:28:54;;;;;;;72.20;30.50;;;-0.10;99.90;;;-0.24;64.57;97883.69;6035451;23;20023;-78
2021/12/09 06:31:20;;;;;;;65.30;28.23;;;0.00;99.90;;;-0.29;64.58;97872.91;6056609;23;20047;-78
2021/12/09 06:33:47;;;;;;;60.10;29.70;;;0.00;99.90;;;-0.19;64.91;97887.53;6011192;23;20057;-78
2021/12/09 06:36:13;;;;;;;65.95;29.80;;;0.00;99.90;;;-0.17;64.54;97888.13;6011659;23;20049;-78
2021/12/09 06:38:39;;;;;;;70.45;29.17;;;0.00;99.90;;;-0.18;64.43;97879.31;6045092;23;20093;-78
2021/12/09 06:41:05;;;;;;;158.00;63.10;;;-0.10;99.90;;;-0.15;64.50;97884.22;6034780;23;20019;-78
2021/12/09 06:43:31;;;;;;;67.72;32.17;;;-0.10;99.90;;;-0.06;64.39;97884.69;6035134;23;20125;-78
2021/12/09 06:45:58;;;;;;;77.75;37.38;;;0.00;99.90;;;-0.06;64.53;97882.03;6081571;23;20094;-78
2021/12/09 06:48:24;;;;;;;63.22;29.27;;;0.00;99.90;;;-0.16;64.37;97887.09;6035806;23;20458;-78
2021/12/09 06:50:50;;;;;;;62.67;29.25;;;0.00;99.90;;;-0.24;64.37;97889.03;6035580;23;20023;-78
2021/12/09 06:53:17;;;;;;;60.67;28.90;;;0.10;99.90;;;-0.23;64.44;97888.00;6034620;23;20098;-78
2021/12/09 06:55:43;;;;;;;57.70;28.25;;;0.00;99.90;;;-0.12;64.82;97880.28;6011207;23;20554;-78
2021/12/09 06:58:12;;;;;;;57.78;26.50;;;0.00;99.90;;;-0.14;64.46;97880.50;6011727;23;20035;-78
2021/12/09 07:00:46;;;;;;;59.35;28.20;;;0.00;99.90;;;-0.11;64.56;97887.22;6059403;23;20050;-78
2021/12/09 07:03:12;;;;;;;69.43;29.65;;;0.10;99.90;;;-0.06;64.66;97893.50;6048181;23;20015;-78
2021/12/09 07:05:38;;;;;;;95.47;39.97;;;0.10;99.90;;;0.05;64.07;97878.59;6035065;23;20018;-78
2021/12/09 07:08:05;;;;;;;68.20;32.80;;;0.10;99.90;;;0.15;63.94;97883.34;6036184;23;20027;-78
2021/12/09 07:10:31;;;;;;;57.60;29.33;;;0.20;99.90;;;0.14;63.14;97881.72;6035556;23;20042;-78
2021/12/09 07:12:57;;;;;;;53.53;25.85;;;0.20;99.90;;;0.19;63.25;97877.31;6058705;23;20019;-78
2021/12/09 07:15:23;;;;;;;58.80;28.58;;;0.30;99.90;;;0.10;63.27;97870.72;6035957;23;20023;-78
2021/12/09 07:17:49;;;;;;;61.78;28.88;;;0.30;99.90;;;0.11;63.70;97866.19;6035451;23;20125;-78
2021/12/09 07:20:21;;;;;;;53.03;26.40;;;0.30;99.90;;;0.07;63.58;97868.47;6035609;23;20030;-78
2021/12/09 07:22:48;;;;;;;63.28;27.50;;;0.40;99.90;;;0.19;63.42;97882.66;6035384;23;20340;-78
2021/12/09 07:25:15;;;;;;;61.88;30.73;;;0.30;99.90;;;0.16;63.30;97879.66;6059107;23;20026;-78
2021/12/09 07:27:41;;;;;;;80.60;32.00;;;0.40;99.90;;;0.17;63.78;97878.59;6058734;23;20105;-78
2021/12/09 07:30:09;;;;;;;75.38;30.55;;;0.40;99.90;;;0.19;63.51;97874.66;6032503;23;20482;-78
2021/12/09 07:32:36;;;;;;;71.25;31.25;;;0.40;99.90;;;0.22;63.86;97876.06;6034098;23;20067;-78
2021/12/09 07:35:04;;;;;;;64.28;29.65;;;0.40;99.90;;;0.32;63.46;97888.84;6034418;23;20585;-78
2021/12/09 07:37:30;;;;;;;58.85;28.67;;;0.50;99.90;;;0.29;63.17;97876.75;6034257;23;20058;-78
2021/12/09 07:39:56;;;;;;;55.83;30.08;;;0.50;99.90;;;0.26;62.95;97873.75;6034665;23;20050;-78
2021/12/09 07:42:22;;;;;;;57.03;26.70;;;0.60;99.90;;;0.25;63.38;97870.25;6010929;23;20101;-78
2021/12/09 07:44:48;;;;;;;66.75;30.27;;;0.50;99.90;;;0.27;63.21;97873.50;6034261;23;20110;-78
2021/12/09 07:47:14;;;;;;;56.28;27.70;;;0.50;99.90;;;0.27;63.19;97862.84;6035350;23;20029;-78
2021/12/09 07:49:40;;;;;;;64.80;31.10;;;0.50;99.90;;;0.39;63.10;97857.53;6035192;23;20348;-78
2021/12/09 07:52:06;;;;;;;68.35;32.53;;;0.60;99.90;;;0.45;62.97;97859.25;6034869;23;20046;-78
2021/12/09 07:54:35;;;;;;;61.53;29.73;;;0.70;99.90;;;0.50;62.85;97847.91;6058382;23;20488;-79
2021/12/09 07:57:02;;;;;;;64.70;29.13;;;0.80;99.90;;;0.53;62.86;97856.25;6035487;23;20019;-80
2021/12/09 07:59:28;;;;;;;68.30;30.95;;;0.80;99.90;;;0.70;62.67;97859.03;6036136;23;20443;-80
2021/12/09 08:01:54;;;;;;;65.85;30.73;;;0.80;99.90;;;0.78;62.17;97856.00;6035931;23;20484;-79
2021/12/09 08:04:25;;;;;;;59.20;27.70;;;0.90;99.90;;;0.81;61.79;97870.75;6046081;23;20050;-80
2021/12/09 08:06:51;;;;;;;56.40;27.48;;;1.10;99.90;;;0.81;62.03;97865.41;6035692;23;20430;-78
2021/12/09 08:09:19;;;;;;;54.00;28.85;;;1.00;99.90;;;0.80;61.73;97867.25;6035332;23;20019;-78
2021/12/09 08:11:45;;;;;;;57.10;27.85;;;1.10;99.90;;;0.79;61.57;97859.47;6034867;23;20407;-78
2021/12/09 08:14:15;;;;;;;63.83;30.77;;;1.10;99.90;;;0.84;61.91;97860.44;6034817;23;20023;-78
2021/12/09 08:16:41;;;;;;;72.28;33.80;;;1.20;99.90;;;0.84;61.71;97871.09;6035005;23;20553;-78
2021/12/09 08:19:12;;;;;;;52.78;28.33;;;1.10;99.90;;;0.93;61.49;97863.53;6034466;23;20712;-78
2021/12/09 08:21:39;;;;;;;57.65;30.27;;;1.20;99.90;;;0.92;61.96;97866.47;6034166;23;20030;-78
2021/12/09 08:24:07;;;;;;;79.07;31.08;;;1.20;99.90;;;0.96;61.94;97879.09;6035041;23;20030;-78
2021/12/09 08:26:33;;;;;;;65.43;32.33;;;1.20;99.90;;;1.03;61.71;97879.78;6035256;23;20328;-78
2021/12/09 08:28:59;;;;;;;57.85;29.92;;;1.20;99.90;;;1.07;61.11;97874.78;6011818;23;20029;-80
2021/12/09 08:31:29;;;;;;;62.90;32.53;;;1.30;99.90;;;0.94;61.41;97885.69;6038652;23;20027;-78
2021/12/09 08:33:56;;;;;;;80.25;37.65;;;1.30;99.90;;;0.86;61.59;97876.19;6045120;23;20029;-78
2021/12/09 08:36:22;;;;;;;66.80;29.90;;;1.30;99.90;;;0.92;62.02;97880.63;6034514;23;20022;-78
2021/12/09 08:38:48;;;;;;;65.95;30.20;;;1.20;99.90;;;1.04;61.71;97872.56;6044483;23;20019;-78
2021/12/09 08:41:15;;;;;;;56.30;28.63;;;1.20;99.90;;;1.11;61.54;97864.44;6033763;23;20050;-78
2021/12/09 08:43:41;;;;;;;52.40;27.88;;;1.30;99.90;;;1.17;61.05;97874.16;6033716;23;20034;-79
2021/12/09 08:46:08;;;;;;;63.13;30.40;;;1.40;99.90;;;1.25;60.91;97860.47;6056958;23;20023;-78
2021/12/09 08:48:34;;;;;;;67.57;32.33;;;1.50;99.90;;;1.32;61.03;97861.13;6058537;23;20078;-78
2021/12/09 08:51:00;;;;;;;59.28;28.13;;;1.50;99.90;;;1.43;60.68;97857.63;6011270;23;20027;-78
2021/12/09 08:53:26;;;;;;;70.45;32.63;;;1.70;99.90;;;1.46;60.46;97859.00;6034273;23;20046;-79
2021/12/09 08:55:53;;;;;;;58.03;29.38;;;1.70;99.90;;;1.58;60.24;97861.63;6011016;23;20119;-78
2021/12/09 08:58:19;;;;;;;68.88;35.72;;;1.80;99.90;;;1.66;60.13;97847.91;6036778;23;20050;-78
2021/12/09 09:00:46;;;;;;;87.43;37.90;;;1.90;99.90;;;1.63;60.23;97848.34;6035716;23;20018;-78
2021/12/09 09:03:14;;;;;;;63.88;33.17;;;1.90;99.90;;;1.64;60.23;97844.63;6033214;23;20026;-78
2021/12/09 09:05:40;;;;;;;63.95;31.48;;;1.90;99.90;;;1.52;59.98;97842.81;6057751;23;20053;-79
2021/12/09 09:08:07;;;;;;;66.43;34.22;;;2.00;99.90;;;1.54;59.99;97872.00;6036871;23;20395;-79
2021/12/09 09:10:35;;;;;;;62.75;29.40;;;2.00;99.90;;;1.68;59.98;97876.00;6041854;23;20019;-78
2021/12/09 09:13:01;;;;;;;61.20;28.92;;;2.10;99.90;;;1.72;59.47;97887.84;6034714;23;20384;-79
2021/12/09 09:15:28;;;;;;;61.13;31.13;;;2.20;99.90;;;1.93;59.33;97878.34;6059955;23;20098;-80
2021/12/09 09:17:54;;;;;;;57.60;28.95;;;2.30;99.90;;;1.94;58.91;97861.22;6036928;23;20090;-79
2021/12/09 09:20:23;;;;;;;61.20;30.90;;;2.40;99.90;;;2.02;58.59;97852.00;6035543;23;20357;-78
2021/12/09 09:22:49;;;;;;;57.42;27.88;;;2.40;99.90;;;2.20;58.83;97832.22;6039287;23;20427;-79
2021/12/09 09:25:19;;;;;;;62.25;29.58;;;2.50;99.90;;;2.36;57.88;97818.03;6041027;23;20093;-79
2021/12/09 09:27:46;;;;;;;57.90;28.33;;;2.70;99.90;;;2.51;57.32;97808.59;6076354;23;20443;-79
2021/12/09 09:30:17;;;;;;;53.97;28.52;;;2.80;99.90;;;2.49;57.90;97806.16;6037682;23;20379;-78
2021/12/09 09:32:45;;;;;;;53.85;29.50;;;3.00;99.90;;;2.39;56.83;97792.63;6049778;23;20074;-80
2021/12/09 09:35:11;;;;;;;56.75;27.48;;;3.00;99.90;;;2.27;58.10;97790.06;6038889;23;20100;-79
2021/12/09 09:37:38;;;;;;;51.60;27.55;;;2.90;99.90;;;2.36;57.63;97796.63;6018364;23;20678;-79
2021/12/09 09:40:14;;;;;;;57.88;28.45;;;2.90;99.90;;;2.32;57.60;97805.41;6043705;23;20022;-79
2021/12/09 09:45:08;;;;;;;71.20;37.42;;;2.70;99.90;;;1.98;58.99;97812.59;6036527;23;20022;-80
2021/12/09 09:47:34;;;;;;;63.22;32.78;;;2.50;99.90;;;1.95;58.83;97811.22;6013587;23;20018;-78
2021/12/09 09:50:00;;;;;;;69.50;34.75;;;2.50;99.90;;;1.97;59.21;97786.91;6034654;23;20097;-78
2021/12/09 09:52:26;;;;;;;64.63;31.65;;;2.50;99.90;;;2.00;59.17;97775.72;6034822;23;20057;-78
2021/12/09 09:54:56;;;;;;;75.15;37.58;;;2.50;99.90;;;2.10;58.61;97781.25;6034956;23;20023;-77
2021/12/09 09:57:22;;;;;;;75.35;36.95;;;2.60;99.90;;;2.13;58.69;97778.88;6035079;23;20422;-77
2021/12/09 09:59:48;;;;;;;74.00;35.47;;;2.60;99.90;;;2.26;58.19;97795.66;6034770;23;20122;-78
2021/12/09 10:02:14;;;;;;;51.95;29.23;;;2.80;99.90;;;2.41;58.24;97789.72;6011720;23;20023;-78
2021/12/09 10:07:09;;;;;;;76.35;36.50;;;3.10;99.90;;;2.65;57.88;97793.03;6034297;23;20038;-78
2021/12/09 10:09:34;;;;;;;80.80;39.70;;;3.10;99.90;;;2.69;56.94;97788.78;6034228;23;20447;-78
2021/12/09 10:12:02;;;;;;;64.35;30.75;;;3.30;99.90;;;2.71;56.84;97792.81;6035489;23;20053;-78
2021/12/09 10:14:34;;;;;;;60.03;29.92;;;3.30;99.90;;;2.70;57.52;97795.78;6035452;23;20683;-77
2021/12/09 10:17:15;;;;;;;61.33;30.52;;;3.20;99.90;;;2.62;57.65;97780.94;6044721;23;20316;-80