Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:26;;;;;;;11.68;9.20;;;9.10;55.10;;;;;;2133052;67;20180;-72
2022/04/18 00:04:11;;;;;;;11.07;8.83;;;9.00;55.20;;;;;;2132009;67;20370;-72
2022/04/18 00:06:53;;;;;;;12.30;9.70;;;9.00;55.40;;;;;;2147372;66;20781;-73
2022/04/18 00:09:36;;;;;;;11.88;8.93;;;8.90;55.60;;;;;;2132571;67;20684;-72
2022/04/18 00:12:21;;;;;;;13.60;9.40;;;8.90;56.00;;;;;;2128600;67;20183;-73
2022/04/18 00:15:03;;;;;;;11.48;8.57;;;8.90;56.20;;;;;;2140140;67;20190;-72
2022/04/18 00:17:47;;;;;;;12.07;9.00;;;8.80;56.40;;;;;;2132868;67;20320;-72
2022/04/18 00:20:30;;;;;;;13.13;9.77;;;8.80;56.50;;;;;;2112524;67;20277;-73
2022/04/18 00:23:15;;;;;;;10.02;8.20;;;8.80;56.50;;;;;;2123356;67;20322;-72
2022/04/18 00:25:57;;;;;;;12.07;9.40;;;8.70;56.80;;;;;;2130971;67;20309;-73
2022/04/18 00:28:38;;;;;;;10.63;8.90;;;8.70;57.00;;;;;;2132452;67;20247;-72
2022/04/18 00:31:21;;;;;;;12.57;9.57;;;8.70;57.10;;;;;;2127484;67;20405;-72
2022/04/18 00:34:08;;;;;;;11.18;8.95;;;8.60;57.60;;;;;;2131328;67;20686;-71
2022/04/18 00:36:53;;;;;;;14.10;10.02;;;8.60;57.40;;;;;;2130484;67;20340;-72
2022/04/18 00:39:35;;;;;;;14.73;9.85;;;8.50;57.40;;;;;;2132638;67;20211;-72
2022/04/18 00:42:17;;;;;;;12.07;9.48;;;8.50;57.70;;;;;;2131840;67;20263;-72
2022/04/18 00:44:59;;;;;;;13.75;9.55;;;8.50;57.90;;;;;;2139657;66;20759;-73
2022/04/18 00:47:43;;;;;;;14.90;9.10;;;8.40;58.10;;;;;;2160018;66;20176;-72
2022/04/18 00:50:26;;;;;;;13.40;9.32;;;8.40;58.40;;;;;;2171296;65;20239;-72
2022/04/18 00:53:09;;;;;;;11.57;9.50;;;8.40;58.70;;;;;;2168697;66;20341;-71
2022/04/18 00:55:51;;;;;;;14.35;9.85;;;8.40;58.90;;;;;;2168835;66;20631;-72
2022/04/18 00:58:33;;;;;;;14.95;9.95;;;8.30;58.80;;;;;;2168407;66;20341;-72
2022/04/18 01:01:16;;;;;;;12.93;9.85;;;8.30;59.20;;;;;;2159902;66;20181;-73
2022/04/18 01:04:00;;;;;;;12.63;9.27;;;8.30;59.30;;;;;;2161193;66;20201;-72
2022/04/18 01:06:45;;;;;;;14.38;9.90;;;8.30;59.40;;;;;;2158110;66;20322;-72
2022/04/18 01:09:32;;;;;;;11.23;9.40;;;8.30;60.20;;;;;;2155423;66;20218;-71
2022/04/18 01:12:16;;;;;;;14.35;9.20;;;8.30;60.00;;;;;;2149227;66;20324;-71
2022/04/18 01:14:58;;;;;;;11.73;9.80;;;8.20;60.00;;;;;;2146021;66;20422;-71
2022/04/18 01:17:40;;;;;;;11.52;10.23;;;8.20;60.50;;;;;;2125234;67;20437;-71
2022/04/18 01:20:22;;;;;;;13.52;10.10;;;8.10;60.70;;;;;;2122351;67;20254;-72
2022/04/18 01:23:07;;;;;;;14.50;10.25;;;8.10;60.90;;;;;;2130742;67;20272;-71
2022/04/18 01:29:01;;;;;;;13.73;10.40;;;8.10;61.40;;;;;;2096012;67;20275;-70
2022/04/18 01:31:43;;;;;;;12.90;9.38;;;8.00;61.90;;;;;;2085241;68;20312;-72
2022/04/18 01:34:25;;;;;;;12.48;9.82;;;7.90;61.20;;;;;;2093807;68;20225;-72
2022/04/18 01:37:08;;;;;;;14.23;10.65;;;7.90;61.60;;;;;;2107980;67;20212;-71
2022/04/18 01:39:52;;;;;;;;;;;7.80;61.70;;;;;;2105017;67;20257;-71
2022/04/18 01:42:34;;;;;;;14.05;9.38;;;8.70;63.80;;;;;;2124005;67;20048;-70
2022/04/18 01:45:16;;;;;;;15.85;10.73;;;7.80;61.70;;;;;;2118650;67;20354;-72
2022/04/18 01:47:58;;;;;;;13.73;10.00;;;7.70;62.10;;;;;;2129125;67;20252;-72
2022/04/18 01:50:40;;;;;;;11.77;9.82;;;7.70;62.50;;;;;;2113018;67;20363;-72
2022/04/18 01:53:23;;;;;;;13.52;9.95;;;7.70;63.10;;;;;;2114832;67;20182;-72
2022/04/18 01:56:09;;;;;;;13.15;9.30;;;7.60;63.50;;;;;;2116670;67;20749;-70
2022/04/18 01:58:51;;;;;;;12.70;9.80;;;7.60;63.60;;;;;;2132701;66;20357;-70
2022/04/18 02:01:33;;;;;;;13.52;9.38;;;7.60;64.10;;;;;;2131947;67;20250;-72
2022/04/18 02:04:15;;;;;;;14.65;10.23;;;7.60;64.40;;;;;;2125225;67;20280;-71
2022/04/18 02:06:57;;;;;;;15.52;9.52;;;7.50;63.90;;;;;;2122129;67;20254;-72
2022/04/18 02:09:39;;;;;;;13.77;9.57;;;7.50;64.20;;;;;;2109787;67;20385;-72
2022/04/18 02:12:25;;;;;;;14.85;9.50;;;7.50;64.40;;;;;;2107359;67;20223;-72
2022/04/18 02:15:06;;;;;;;;;;;7.40;64.70;;;;;;2111049;67;20311;-71
2022/04/18 02:17:48;;;;;;;13.05;9.13;;;7.40;64.90;;;;;;2103569;68;20054;-71
2022/04/18 02:20:30;;;;;;;16.63;8.98;;;7.50;64.40;;;;;;2098852;68;20463;-71
2022/04/18 02:23:12;;;;;;;15.07;9.77;;;7.40;64.50;;;;;;2100237;67;20344;-71
2022/04/18 02:25:54;;;;;;;12.55;10.07;;;7.40;64.50;;;;;;2110506;67;20227;-72
2022/04/18 02:28:36;;;;;;;12.90;9.77;;;7.40;64.90;;;;;;2105549;67;20206;-72
2022/04/18 02:31:18;;;;;;;13.18;9.45;;;7.60;65.10;;;;;;2103612;68;20233;-71
2022/04/18 02:34:02;;;;;;;15.43;10.73;;;7.40;65.00;;;;;;2109443;67;20279;-71
2022/04/18 02:36:48;;;;;;;12.75;9.35;;;7.40;65.20;;;;;;2119857;67;20327;-72
2022/04/18 02:39:33;;;;;;;16.05;9.52;;;7.30;65.30;;;;;;2131877;67;20718;-72
2022/04/18 02:42:21;;;;;;;12.63;9.18;;;7.30;65.40;;;;;;2131331;67;20205;-71
2022/04/18 02:45:02;;;;;;;13.05;9.85;;;7.20;66.00;;;;;;2126916;67;20184;-71
2022/04/18 02:47:44;;;;;;;13.68;9.75;;;7.20;66.00;;;;;;2127998;67;20700;-72
2022/04/18 02:50:26;;;;;;;13.25;10.20;;;7.20;66.20;;;;;;2128360;67;20307;-70
2022/04/18 02:53:08;;;;;;;13.25;9.98;;;7.10;66.00;;;;;;2121529;66;20241;-72
2022/04/18 02:55:53;;;;;;;13.95;9.95;;;7.10;66.20;;;;;;2140792;66;20312;-72
2022/04/18 02:58:35;;;;;;;14.60;10.20;;;7.00;66.20;;;;;;2140642;66;20355;-72
2022/04/18 03:01:17;;;;;;;17.52;10.65;;;7.00;66.50;;;;;;2146377;66;20684;-71
2022/04/18 03:03:58;;;;;;;13.40;9.48;;;7.00;66.40;;;;;;2128728;67;20751;-71
2022/04/18 03:06:42;;;;;;;15.15;9.95;;;7.00;66.40;;;;;;2130631;67;20211;-71
2022/04/18 03:09:23;;;;;;;12.50;9.32;;;7.00;66.70;;;;;;2146271;66;20225;-72
2022/04/18 03:12:10;;;;;;;12.32;9.07;;;7.00;67.00;;;;;;2140000;66;20245;-71
2022/04/18 03:14:54;;;;;;;13.07;9.48;;;6.90;67.00;;;;;;2144224;66;20207;-72
2022/04/18 03:17:36;;;;;;;14.75;10.38;;;6.90;67.20;;;;;;2138401;66;20643;-72
2022/04/18 03:20:19;;;;;;;14.98;10.25;;;6.80;67.60;;;;;;2132139;67;20272;-71
2022/04/18 03:23:01;;;;;;;13.05;9.68;;;6.90;67.60;;;;;;2131977;67;20660;-71
2022/04/18 03:25:42;;;;;;;15.38;10.55;;;6.70;67.90;;;;;;2138059;67;20790;-71
2022/04/18 03:28:25;;;;;;;14.80;9.85;;;6.70;68.40;;;;;;2126719;67;20296;-72
2022/04/18 03:31:08;;;;;;;15.52;10.15;;;6.70;68.80;;;;;;2137848;67;20375;-72
2022/04/18 03:33:49;;;;;;;14.27;10.32;;;6.70;68.90;;;;;;2131861;67;20175;-71
2022/04/18 03:42:31;;;;;;;14.40;9.95;;;6.60;70.20;;;;;;2125060;67;20317;-70
2022/04/18 03:45:15;;;;;;;12.32;9.88;;;6.60;70.40;;;;;;2125183;67;20917;-70
2022/04/18 03:47:58;;;;;;;13.90;9.50;;;6.60;70.30;;;;;;2116104;67;20339;-71
2022/04/18 03:50:43;;;;;;;14.95;10.07;;;6.60;71.40;;;;;;2117494;67;20269;-72
2022/04/18 03:53:24;;;;;;;14.55;9.98;;;6.60;71.20;;;;;;2118080;67;20222;-71
2022/04/18 03:56:06;;;;;;;12.25;9.68;;;6.50;72.20;;;;;;2124319;67;20260;-71
2022/04/18 03:58:48;;;;;;;12.63;8.70;;;6.50;71.90;;;;;;2119351;67;20177;-70
2022/04/18 04:01:29;;;;;;;13.30;10.20;;;6.50;72.10;;;;;;2132964;67;20256;-71
2022/04/18 04:04:11;;;;;;;15.25;10.05;;;6.50;72.70;;;;;;2125349;67;20237;-70
2022/04/18 04:06:53;;;;;;;11.77;8.95;;;6.50;72.60;;;;;;2128486;67;20293;-70
2022/04/18 04:09:36;;;;;;;12.57;9.57;;;6.50;72.70;;;;;;2140465;67;20222;-73
2022/04/18 04:12:24;;;;;;;13.65;9.38;;;6.60;73.20;;;;;;2132843;67;20448;-71
2022/04/18 04:15:08;;;;;;;12.15;9.52;;;6.40;73.20;;;;;;2146674;66;20326;-71
2022/04/18 04:17:54;;;;;;;13.75;10.27;;;6.40;73.70;;;;;;2147754;66;20302;-71
2022/04/18 04:20:39;;;;;;;14.63;9.68;;;6.50;75.40;;;;;;2161723;66;20302;-72
2022/04/18 04:23:20;;;;;;;14.75;10.38;;;6.40;74.20;;;;;;2143658;66;20186;-70
2022/04/18 04:26:03;;;;;;;12.30;9.90;;;6.30;74.40;;;;;;2147492;66;20240;-71
2022/04/18 04:28:45;;;;;;;15.07;9.77;;;6.30;74.70;;;;;;2137303;67;20171;-72
2022/04/18 04:31:27;;;;;;;12.82;10.32;;;6.30;74.70;;;;;;2131564;67;20175;-70
2022/04/18 04:34:12;;;;;;;14.02;9.70;;;6.30;75.10;;;;;;2120440;67;20412;-71
2022/04/18 04:36:54;;;;;;;11.85;9.80;;;6.20;76.30;;;;;;2143337;66;20678;-72
2022/04/18 04:39:37;;;;;;;13.25;9.88;;;6.20;76.50;;;;;;2139728;67;20349;-71
2022/04/18 04:42:25;;;;;;;12.23;9.48;;;6.20;76.90;;;;;;2139708;67;20253;-72
2022/04/18 04:45:10;;;;;;;13.27;10.18;;;6.20;77.30;;;;;;2132934;67;20902;-70
2022/04/18 04:47:55;;;;;;;13.68;9.90;;;6.10;77.70;;;;;;2137348;66;20187;-71
2022/04/18 04:50:37;;;;;;;13.65;10.52;;;6.10;77.70;;;;;;2141261;66;20698;-71
2022/04/18 04:53:19;;;;;;;13.52;9.45;;;6.10;78.30;;;;;;2153721;66;20203;-71
2022/04/18 04:56:00;;;;;;;13.23;10.18;;;6.10;79.00;;;;;;2139634;66;21053;-72
2022/04/18 04:58:43;;;;;;;11.70;9.10;;;6.10;79.50;;;;;;2138312;66;20255;-72
2022/04/18 05:01:29;;;;;;;16.33;9.57;;;6.10;79.40;;;;;;2142449;66;20399;-71
2022/04/18 05:04:13;;;;;;;13.18;9.48;;;6.10;79.60;;;;;;2155877;66;20236;-73
2022/04/18 05:06:55;;;;;;;13.23;9.05;;;6.00;79.60;;;;;;2147056;66;20158;-70
2022/04/18 05:09:37;;;;;;;12.55;9.23;;;6.10;80.00;;;;;;2135399;66;20269;-72
2022/04/18 05:12:19;;;;;;;14.73;10.25;;;6.10;80.20;;;;;;2139670;67;20343;-71
2022/04/18 05:15:06;;;;;;;13.27;10.13;;;6.10;80.10;;;;;;2146504;66;20198;-72
2022/04/18 05:17:49;;;;;;;15.60;10.70;;;6.10;80.10;;;;;;2135641;66;20195;-71
2022/04/18 05:20:32;;;;;;;14.50;9.82;;;6.20;80.20;;;;;;2138548;67;20174;-71
2022/04/18 05:23:17;;;;;;;15.60;9.82;;;6.20;80.40;;;;;;2125901;67;20235;-70
2022/04/18 05:26:01;;;;;;;11.30;8.45;;;6.20;80.30;;;;;;2139010;67;20202;-72
2022/04/18 05:28:45;;;;;;;14.30;9.57;;;6.30;80.40;;;;;;2143281;66;20192;-70
2022/04/18 05:31:28;;;;;;;11.88;8.70;;;6.30;80.50;;;;;;2137114;67;20428;-70
2022/04/18 05:34:09;;;;;;;13.27;9.10;;;6.30;80.70;;;;;;2129646;67;20325;-71
2022/04/18 05:36:52;;;;;;;14.90;10.45;;;6.40;80.40;;;;;;2125493;67;20205;-71
2022/04/18 05:39:36;;;;;;;12.93;9.32;;;6.60;80.60;;;;;;2130492;67;20270;-72
2022/04/18 05:42:22;;;;;;;12.48;9.60;;;6.50;80.30;;;;;;2130077;67;20341;-70
2022/04/18 05:45:08;;;;;;;14.13;9.30;;;6.50;80.30;;;;;;2121416;67;20211;-71
2022/04/18 05:47:50;;;;;;;14.00;9.70;;;6.60;80.10;;;;;;2098510;67;20234;-71
2022/04/18 05:50:33;;;;;;;13.10;8.80;;;6.60;80.30;;;;;;2116813;67;20250;-71
2022/04/18 05:53:17;;;;;;;13.50;9.63;;;6.70;80.30;;;;;;2138815;67;20179;-71
2022/04/18 05:56:03;;;;;;;11.90;9.10;;;6.70;80.10;;;;;;2139671;67;20667;-71
2022/04/18 05:58:47;;;;;;;13.55;8.85;;;6.80;80.10;;;;;;2146887;66;20697;-70
2022/04/18 06:01:29;;;;;;;13.20;9.18;;;6.90;80.10;;;;;;2142040;66;20698;-71
2022/04/18 06:04:11;;;;;;;12.00;10.20;;;7.10;80.10;;;;;;2146155;66;20348;-72
2022/04/18 06:06:52;;;;;;;12.25;9.20;;;7.00;80.00;;;;;;2147958;66;20653;-73
2022/04/18 06:09:34;;;;;;;15.50;9.35;;;7.10;80.10;;;;;;2139644;66;20249;-71
2022/04/18 06:12:21;;;;;;;12.50;8.93;;;7.20;80.00;;;;;;2139730;66;20302;-71
2022/04/18 06:15:03;;;;;;;12.68;9.70;;;7.20;79.80;;;;;;2125041;67;20712;-71
2022/04/18 06:17:49;;;;;;;13.02;9.95;;;7.20;79.70;;;;;;2102094;67;20297;-71
2022/04/18 06:20:31;;;;;;;12.20;9.15;;;7.30;79.70;;;;;;2093431;68;20240;-70
2022/04/18 06:23:16;;;;;;;12.82;9.30;;;7.40;79.50;;;;;;2117924;67;20257;-71
2022/04/18 06:25:57;;;;;;;11.93;8.98;;;7.40;79.40;;;;;;2118233;67;20257;-72
2022/04/18 06:28:39;;;;;;;11.65;9.55;;;7.50;79.50;;;;;;2126837;67;20230;-70
2022/04/18 06:31:21;;;;;;;11.25;9.05;;;7.60;79.30;;;;;;2107649;67;20200;-72
2022/04/18 06:34:03;;;;;;;12.02;8.43;;;7.60;78.90;;;;;;2110411;67;20189;-71
2022/04/18 06:36:48;;;;;;;11.65;8.25;;;7.70;78.90;;;;;;2107983;67;20319;-71
2022/04/18 06:39:30;;;;;;;10.73;8.43;;;7.70;78.60;;;;;;2103641;67;20245;-71
2022/04/18 06:42:12;;;;;;;12.65;9.60;;;7.80;78.20;;;;;;2117716;67;20177;-71
2022/04/18 06:44:54;;;;;;;11.35;9.15;;;7.90;77.80;;;;;;2116905;67;20416;-73
2022/04/18 06:47:39;;;;;;;12.13;9.17;;;7.90;77.60;;;;;;2110828;67;20657;-72
2022/04/18 06:50:21;;;;;;;10.73;8.68;;;8.00;77.60;;;;;;2104635;67;20306;-72
2022/04/18 06:53:03;;;;;;;10.32;8.38;;;8.10;77.40;;;;;;2103670;68;20262;-72
2022/04/18 06:58:44;;;;;;;13.27;8.60;;;8.30;76.80;;;;;;2101999;68;20182;-72
2022/04/18 07:01:26;;;;;;;11.65;8.93;;;8.30;76.50;;;;;;2096848;68;20708;-72
2022/04/18 07:04:09;;;;;;;13.00;8.50;;;8.40;76.30;;;;;;2095826;68;20755;-73
2022/04/18 07:06:50;;;;;;;10.07;8.60;;;8.50;76.10;;;;;;2096679;68;20453;-71
2022/04/18 07:09:35;;;;;;;11.45;8.27;;;8.60;75.50;;;;;;2109256;67;20285;-71
2022/04/18 07:12:22;;;;;;;14.82;8.95;;;8.70;74.80;;;;;;2124115;67;20563;-71
2022/04/18 07:15:05;;;;;;;10.80;8.18;;;8.80;73.80;;;;;;2123484;67;20223;-70
2022/04/18 07:17:47;;;;;;;11.20;8.13;;;8.80;72.80;;;;;;2110912;67;20611;-72
2022/04/18 07:20:29;;;;;;;10.82;8.13;;;9.00;72.20;;;;;;2131349;67;20337;-72
2022/04/18 07:23:15;;;;;;;13.48;8.70;;;9.60;71.60;;;;;;2122908;67;20188;-72
2022/04/18 07:26:00;;;;;;;12.40;8.88;;;9.10;70.90;;;;;;2123643;67;20181;-72
2022/04/18 07:28:43;;;;;;;11.32;8.10;;;9.20;70.60;;;;;;2132096;67;20218;-72
2022/04/18 07:31:25;;;;;;;10.98;7.10;;;9.30;70.30;;;;;;2124661;67;20850;-71
2022/04/18 07:34:07;;;;;;;10.77;8.38;;;9.40;69.60;;;;;;2135508;67;20263;-72
2022/04/18 07:36:49;;;;;;;10.68;8.43;;;9.50;69.00;;;;;;2118985;67;20220;-72
2022/04/18 07:39:31;;;;;;;10.85;7.53;;;9.60;68.50;;;;;;2120872;67;20232;-71
2022/04/18 07:42:15;;;;;;;10.65;7.90;;;9.70;68.10;;;;;;2126667;66;20677;-72
2022/04/18 07:44:59;;;;;;;;;;;10.00;67.90;;;;;;2126303;67;20348;-71
2022/04/18 07:47:41;;;;;;;9.75;7.90;;;9.80;67.50;;;;;;2125636;67;20273;-72
2022/04/18 07:51:31;;;;;;;11.77;7.90;;;9.90;67.90;;;;;;2125419;67;20268;-72
2022/04/18 07:53:27;;;;;;;9.50;7.40;;;10.10;67.20;;;;;;2119997;67;20238;-72
2022/04/18 07:56:11;;;;;;;9.43;7.28;;;10.20;66.80;;;;;;2117376;67;20368;-72
2022/04/18 07:58:54;;;;;;;10.15;7.68;;;10.20;66.60;;;;;;2118725;67;20334;-72
2022/04/18 08:01:39;;;;;;;11.50;8.05;;;10.30;66.70;;;;;;2112877;67;20400;-72
2022/04/18 08:04:21;;;;;;;8.98;7.85;;;10.40;66.60;;;;;;2106734;67;20297;-73
2022/04/18 08:07:04;;;;;;;9.27;7.80;;;10.50;66.50;;;;;;2105125;68;20290;-74
2022/04/18 08:09:47;;;;;;;10.85;8.00;;;10.60;66.10;;;;;;2119303;67;20177;-74
2022/04/18 08:12:33;;;;;;;10.60;7.72;;;10.70;65.70;;;;;;2130215;67;20370;-73
2022/04/18 08:15:15;;;;;;;9.98;7.78;;;10.80;65.60;;;;;;2114326;67;20208;-71
2022/04/18 08:17:59;;;;;;;10.38;8.32;;;10.90;65.50;;;;;;2125095;67;20349;-72
2022/04/18 08:20:45;;;;;;;10.43;7.45;;;10.90;65.40;;;;;;2124889;67;20238;-71
2022/04/18 08:23:29;;;;;;;10.77;7.68;;;11.10;64.80;;;;;;2126062;67;20593;-71
2022/04/18 08:26:11;;;;;;;9.60;7.15;;;11.10;64.10;;;;;;2133551;67;20180;-71
2022/04/18 08:28:53;;;;;;;10.38;7.60;;;11.20;64.20;;;;;;2127879;67;20348;-73
2022/04/18 08:31:35;;;;;;;9.82;7.95;;;11.30;63.50;;;;;;2113763;67;20174;-71
2022/04/18 08:34:17;;;;;;;9.57;6.82;;;11.50;62.50;;;;;;2100169;68;20324;-72
2022/04/18 08:37:01;;;;;;;9.90;6.65;;;11.60;61.70;;;;;;2114489;67;20229;-71
2022/04/18 08:39:46;;;;;;;11.27;7.57;;;11.70;61.80;;;;;;2112391;67;20244;-73
2022/04/18 08:42:39;;;;;;;9.65;6.95;;;11.80;62.10;;;;;;2132837;67;20319;-72
2022/04/18 08:45:24;;;;;;;8.40;6.53;;;11.90;61.90;;;;;;2141347;66;20182;-72
2022/04/18 08:54:09;;;;;;;8.45;7.53;;;12.20;61.00;;;;;;2125040;67;20306;-72
2022/04/18 08:56:51;;;;;;;8.60;6.70;;;12.30;60.50;;;;;;2123215;67;20339;-72
2022/04/18 08:59:37;;;;;;;6.93;6.20;;;12.40;60.50;;;;;;2125227;67;20381;-72
2022/04/18 09:02:19;;;;;;;8.98;6.80;;;12.50;60.30;;;;;;2125138;67;20678;-73
2022/04/18 09:05:01;;;;;;;7.85;6.57;;;12.60;60.00;;;;;;2127787;67;20179;-70
2022/04/18 09:07:44;;;;;;;7.93;6.28;;;12.70;59.80;;;;;;2127306;67;20188;-71
2022/04/18 09:10:29;;;;;;;8.27;6.50;;;12.70;59.80;;;;;;2123403;67;20212;-72
2022/04/18 09:13:14;;;;;;;7.00;6.28;;;12.80;59.50;;;;;;2115814;67;20221;-72
2022/04/18 09:15:57;;;;;;;6.65;5.68;;;12.90;59.40;;;;;;2102694;68;20304;-73
2022/04/18 09:18:46;;;;;;;7.82;6.28;;;13.10;59.00;;;;;;2092692;68;20237;-72
2022/04/18 09:21:34;;;;;;;7.72;5.30;;;13.10;58.50;;;;;;2095618;68;20335;-72
2022/04/18 09:25:13;;;;;;;8.18;5.60;;;13.20;57.90;;;;;;2097245;68;20226;-73
2022/04/18 09:28:00;;;;;;;9.15;5.93;;;13.40;56.90;;;;;;2104716;67;20270;-72
2022/04/18 09:30:42;;;;;;;7.15;6.18;;;13.60;57.10;;;;;;2129704;67;20266;-71
2022/04/18 09:33:23;;;;;;;8.90;6.60;;;13.70;56.80;;;;;;2146208;66;20208;-71
2022/04/18 09:36:13;;;;;;;7.35;6.35;;;13.80;56.50;;;;;;2145514;66;20202;-72
2022/04/18 09:38:56;;;;;;;7.97;6.55;;;14.00;56.40;;;;;;2141202;66;20263;-72
2022/04/18 09:41:39;;;;;;;7.30;6.15;;;14.10;55.90;;;;;;2153692;66;20182;-73
2022/04/18 09:44:26;;;;;;;7.40;6.07;;;14.20;55.70;;;;;;2134655;67;20211;-71
2022/04/18 09:47:16;;;;;;;7.47;5.70;;;14.30;56.10;;;;;;2132815;67;20342;-71
2022/04/18 09:50:58;;;;;;;6.95;5.68;;;14.50;56.50;;;;;;2132566;67;20777;-71
2022/04/18 09:53:26;;;;;;;8.30;6.00;;;14.60;56.90;;;;;;2125191;67;21331;-72
2022/04/18 09:56:21;;;;;;;8.30;5.53;;;14.80;56.10;;;;;;2124062;67;20224;-72
2022/04/18 09:59:07;;;;;;;9.38;5.13;;;15.00;54.60;;;;;;2138498;66;20333;-76
2022/04/18 10:01:53;;;;;;;6.35;5.20;;;15.10;53.60;;;;;;2135594;66;20727;-73
2022/04/18 10:04:36;;;;;;;6.78;4.95;;;15.20;53.40;;;;;;2131571;67;20277;-74
2022/04/18 10:07:18;;;;;;;5.68;4.93;;;15.30;52.90;;;;;;2150852;66;20189;-74
2022/04/18 10:10:03;;;;;;;;;;;15.40;51.50;;;;;;2150677;66;20346;-73
2022/04/18 10:12:51;;;;;;;7.70;4.82;;;15.50;51.00;;;;;;2146348;66;20046;-74
2022/04/18 10:15:39;;;;;;;5.55;5.03;;;15.60;50.90;;;;;;2146638;66;20278;-73
2022/04/18 10:18:24;;;;;;;5.50;5.00;;;15.70;50.60;;;;;;2117296;67;20818;-75
2022/04/18 10:21:07;;;;;;;6.57;4.80;;;15.70;50.80;;;;;;2114086;67;20196;-74
2022/04/18 10:23:56;;;;;;;7.28;4.32;;;15.80;50.90;;;;;;2119258;67;20349;-72
2022/04/18 10:26:38;;;;;;;5.55;4.65;;;16.00;49.30;;;;;;2125179;67;20282;-73
2022/04/18 10:29:51;;;;;;;5.88;4.32;;;16.00;49.70;;;;;;2131917;67;20847;-74
2022/04/18 10:32:29;;;;;;;4.63;4.00;;;16.10;49.30;;;;;;2147170;66;20186;-73
2022/04/18 10:35:11;;;;;;;3.50;3.20;;;16.20;48.90;;;;;;2142932;66;20338;-72
2022/04/18 10:37:56;;;;;;;5.82;4.38;;;16.30;47.20;;;;;;2153126;66;20208;-72
2022/04/18 10:41:14;;;;;;;5.35;3.53;;;16.40;46.00;;;;;;2150438;66;20701;-73
2022/04/18 10:43:58;;;;;;;4.47;3.60;;;16.50;46.10;;;;;;2164889;66;20209;-74
2022/04/18 10:46:38;;;;;;;5.28;4.00;;;16.70;46.30;;;;;;2176306;65;20202;-73
2022/04/18 10:49:19;;;;;;;8.43;4.25;;;17.20;47.00;;;;;;2190668;65;20200;-74
2022/04/18 10:52:09;;;;;;;7.15;5.32;;;18.00;47.70;;;;;;2190339;65;20181;-74
2022/04/18 10:54:59;;;;;;;7.10;6.35;;;18.70;48.00;;;;;;2188496;65;20654;-71
2022/04/18 10:57:40;;;;;;;9.38;6.05;;;19.40;48.40;;;;;;2205714;65;20243;-74
2022/04/18 11:00:19;;;;;;;5.88;4.95;;;20.10;48.60;;;;;;2221731;64;20168;-75
2022/04/18 11:02:59;;;;;;;5.45;4.10;;;20.60;47.90;;;;;;2219538;64;20176;-73
2022/04/18 11:05:49;;;;;;;4.90;4.43;;;21.10;45.10;;;;;;2210967;64;20242;-74
2022/04/18 11:08:30;;;;;;;4.88;4.43;;;21.60;43.20;;;;;;2212409;64;20188;-73
2022/04/18 11:11:15;;;;;;;6.20;5.38;;;21.80;42.20;;;;;;2213589;64;21206;-74
2022/04/18 11:13:55;;;;;;;7.05;5.05;;;22.30;41.90;;;;;;2212893;64;20292;-74
2022/04/18 11:16:42;;;;;;;7.68;5.28;;;22.70;41.30;;;;;;2213772;64;20172;-74
2022/04/18 11:19:22;;;;;;;6.38;5.75;;;23.20;41.30;;;;;;2213169;64;20180;-77
2022/04/18 11:22:08;;;;;;;6.45;5.43;;;23.90;40.30;;;;;;2190713;65;20354;-76
2022/04/18 11:24:51;;;;;;;6.18;5.13;;;24.40;39.20;;;;;;2178361;65;20574;-75
2022/04/18 11:27:36;;;;;;;5.05;4.55;;;24.90;38.60;;;;;;2172000;65;20237;-73
2022/04/18 11:30:18;;;;;;;6.90;4.63;;;25.60;37.90;;;;;;2164059;65;20611;-73
2022/04/18 11:33:20;;;;;;;5.60;4.10;;;26.50;36.90;;;;;;2149657;66;20354;-73
2022/04/18 11:36:02;;;;;;;6.68;4.22;;;27.30;37.10;;;;;;2145657;66;20244;-71
2022/04/18 11:38:49;;;;;;;4.10;3.70;;;28.00;33.30;;;;;;2140375;66;20200;-72
2022/04/18 11:41:33;;;;;;;4.10;3.65;;;28.60;33.10;;;;;;2131601;67;20671;-74
2022/04/18 11:44:20;;;;;;;4.88;4.03;;;29.10;32.50;;;;;;2137823;67;20722;-76
2022/04/18 11:47:10;;;;;;;3.92;3.53;;;29.60;32.30;;;;;;2152044;66;20193;-76
2022/04/18 11:49:58;;;;;;;3.78;3.00;;;30.00;31.00;;;;;;2138401;67;20251;-73
2022/04/18 11:52:44;;;;;;;4.28;3.55;;;30.50;31.40;;;;;;2116616;67;20188;-77
2022/04/18 11:55:26;;;;;;;4.28;3.88;;;31.10;30.00;;;;;;2120785;67;20279;-75
2022/04/18 11:58:10;;;;;;;3.65;3.13;;;31.10;28.90;;;;;;2118959;67;20351;-76
2022/04/18 12:06:56;;;;;;;4.20;3.90;;;32.70;28.50;;;;;;2114778;67;20200;-76
2022/04/18 12:09:44;;;;;;;4.07;3.72;;;33.00;28.60;;;;;;2107695;67;20278;-77
2022/04/18 12:12:36;;;;;;;3.90;3.60;;;33.50;28.60;;;;;;2111546;67;20223;-76
2022/04/18 12:15:30;;;;;;;4.70;4.30;;;33.90;28.40;;;;;;2108486;67;20226;-76
2022/04/18 12:18:16;;;;;;;4.53;3.78;;;34.30;27.80;;;;;;2103636;68;20198;-77
2022/04/18 12:20:57;;;;;;;4.57;4.10;;;34.40;27.40;;;;;;2112832;67;20255;-75
2022/04/18 12:23:39;;;;;;;7.90;4.47;;;34.40;27.40;;;;;;2129565;67;20322;-76
2022/04/18 12:26:26;;;;;;;5.07;4.38;;;34.70;27.80;;;;;;2128783;67;20457;-77
2022/04/18 12:29:10;;;;;;;4.25;3.95;;;35.00;26.80;;;;;;2119496;67;20185;-76
2022/04/18 12:31:59;;;;;;;4.65;4.07;;;35.10;26.40;;;;;;2119364;67;20760;-76
2022/04/18 12:34:43;;;;;;;4.57;4.18;;;35.40;26.20;;;;;;2119252;67;20245;-76
2022/04/18 12:37:27;;;;;;;4.40;4.00;;;35.70;26.20;;;;;;2126610;67;20259;-77
2022/04/18 12:40:16;;;;;;;3.60;3.30;;;36.10;26.00;;;;;;2133609;67;20308;-76
2022/04/18 12:43:29;;;;;;;4.15;3.85;;;36.50;25.40;;;;;;2135360;67;20205;-77
2022/04/18 12:46:16;;;;;;;5.28;4.72;;;36.60;26.60;;;;;;2146009;66;20177;-76
2022/04/18 12:49:11;;;;;;;4.32;4.00;;;36.40;25.60;;;;;;2134520;67;20704;-77
2022/04/18 12:51:55;;;;;;;4.32;3.92;;;36.30;25.80;;;;;;2132825;67;20242;-76
2022/04/18 12:54:46;;;;;;;4.88;4.38;;;36.40;25.70;;;;;;2147119;66;20162;-76
2022/04/18 12:57:31;;;;;;;4.18;3.78;;;37.00;26.60;;;;;;2150938;66;20832;-76
2022/04/18 13:00:16;;;;;;;4.25;3.90;;;37.10;25.20;;;;;;2130269;67;20280;-76
2022/04/18 13:03:06;;;;;;;4.15;3.80;;;36.80;24.90;;;;;;2130630;67;20227;-76
2022/04/18 13:05:55;;;;;;;4.63;4.22;;;36.70;25.30;;;;;;2140540;66;20731;-77
2022/04/18 13:08:40;;;;;;;4.50;4.10;;;36.70;25.80;;;;;;2138228;67;20358;-76
2022/04/18 13:11:22;;;;;;;5.33;3.67;;;36.90;25.40;;;;;;2125371;67;20213;-76
2022/04/18 13:14:06;;;;;;;6.43;3.90;;;37.60;25.10;;;;;;2120201;67;20492;-76
2022/04/18 13:17:05;;;;;;;4.03;3.72;;;38.50;25.50;;;;;;2121997;67;20327;-76
2022/04/18 13:19:48;;;;;;;4.38;4.00;;;39.30;25.00;;;;;;2121971;67;20267;-77
2022/04/18 13:22:30;;;;;;;4.63;3.47;;;39.20;24.40;;;;;;1909543;67;15095639;-77
2022/04/18 13:25:12;;;;;;;4.28;3.80;;;39.60;24.20;;;;;;2129485;67;20266;-76
2022/04/18 13:28:06;;;;;;;4.85;3.53;;;39.70;24.20;;;;;;2137759;66;20529;-76
2022/04/18 13:30:51;;;;;;;4.43;3.65;;;40.00;24.00;;;;;;2147405;66;21160;-76
2022/04/18 13:33:33;;;;;;;3.78;3.47;;;40.60;24.40;;;;;;2134360;66;20286;-76
2022/04/18 13:36:33;;;;;;;3.70;3.40;;;41.10;24.50;;;;;;2132191;67;20200;-77
2022/04/18 13:39:15;;;;;;;4.50;4.13;;;41.40;23.80;;;;;;2112144;67;20264;-76
2022/04/18 13:41:58;;;;;;;5.47;3.90;;;41.50;23.40;;;;;;2112084;67;20750;-76
2022/04/18 13:44:40;;;;;;;3.50;3.20;;;41.70;23.80;;;;;;2126584;67;20252;-77
2022/04/18 13:47:22;;;;;;;3.92;3.53;;;41.70;23.30;;;;;;2125938;67;20329;-78
2022/04/18 13:50:07;;;;;;;4.28;3.95;;;41.80;23.50;;;;;;2120600;67;20750;-77
2022/04/18 13:52:49;;;;;;;3.58;3.33;;;42.30;23.40;;;;;;2119195;67;20584;-75
2022/04/18 13:55:34;;;;;;;3.90;3.60;;;42.50;23.30;;;;;;2123234;67;20703;-76
2022/04/18 13:58:18;;;;;;;3.92;3.60;;;42.10;22.90;;;;;;2108062;67;20769;-76
2022/04/18 14:01:00;;;;;;;3.47;3.17;;;41.40;22.90;;;;;;2120266;67;20315;-76
2022/04/18 14:03:43;;;;;;;4.20;3.30;;;41.20;23.40;;;;;;2126584;67;20821;-76
2022/04/18 14:06:27;;;;;;;3.78;3.05;;;41.30;23.10;;;;;;2119714;67;20176;-77
2022/04/18 14:09:07;;;;;;;;;;;41.90;23.50;;;;;;2127037;67;20197;-75
2022/04/18 14:11:49;;;;;;;3.58;3.28;;;42.30;23.90;;;;;;2134127;67;20275;-76
2022/04/18 14:20:32;;;;;;;3.58;3.38;;;42.70;22.60;;;;;;2115656;67;20255;-75
2022/04/18 14:23:16;;;;;;;4.03;3.15;;;42.30;22.50;;;;;;2112017;67;20357;-76
2022/04/18 14:26:01;;;;;;;2.90;2.70;;;42.20;22.40;;;;;;2119420;67;20211;-75
2022/04/18 14:28:58;;;;;;;3.50;3.20;;;42.30;23.00;;;;;;2128572;67;20208;-74
2022/04/18 14:31:50;;;;;;;4.68;3.30;;;42.40;22.60;;;;;;2118538;67;20353;-75
2022/04/18 14:34:41;;;;;;;3.95;3.65;;;41.90;22.50;;;;;;2121599;67;20585;-76
2022/04/18 14:37:24;;;;;;;3.50;3.20;;;41.70;22.50;;;;;;2128993;67;20347;-76
2022/04/18 14:40:22;;;;;;;4.07;3.28;;;41.50;22.60;;;;;;2129537;67;20670;-75
2022/04/18 14:43:01;;;;;;;3.72;3.28;;;41.50;22.80;;;;;;2137574;66;20178;-76
2022/04/18 14:45:53;;;;;;;3.28;2.95;;;41.80;22.90;;;;;;2176302;65;20710;-76
2022/04/18 14:48:46;;;;;;;3.90;3.60;;;42.20;22.90;;;;;;2189992;65;20198;-76