Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:11;;;;;;;2.78;1.10;;;23.90;47.60;;;;;;4981162;28;20039;-62
2023/03/19 00:03:36;;;;;;;2.15;1.08;;;23.80;47.60;;;;;;4981530;28;20475;-62
2023/03/19 00:06:02;;;;;;;2.10;1.10;;;23.80;47.60;;;;;;4980359;28;20080;-63
2023/03/19 00:08:28;;;;;;;1.33;1.08;;;23.80;47.60;;;;;;4983783;28;20093;-62
2023/03/19 00:10:53;;;;;;;2.58;1.15;;;23.80;47.60;;;;;;4981458;28;20031;-63
2023/03/19 00:13:19;;;;;;;2.05;1.20;;;23.70;47.60;;;;;;4981905;28;20018;-62
2023/03/19 00:15:46;;;;;;;2.05;1.10;;;23.70;47.60;;;;;;4982619;28;20056;-61
2023/03/19 00:18:11;;;;;;;2.42;1.00;;;23.70;47.60;;;;;;4980188;28;20045;-62
2023/03/19 00:20:37;;;;;;;2.35;1.17;;;23.70;48.20;;;;;;4985649;28;20402;-62
2023/03/19 00:23:03;;;;;;;1.58;1.00;;;23.70;47.70;;;;;;4982620;28;20041;-62
2023/03/19 00:25:29;;;;;;;2.00;1.10;;;23.70;47.70;;;;;;4985724;28;20124;-61
2023/03/19 00:27:54;;;;;;;1.65;1.10;;;23.60;47.70;;;;;;4987196;28;20474;-62
2023/03/19 00:30:21;;;;;;;1.58;1.05;;;23.60;47.70;;;;;;4987773;28;20113;-61
2023/03/19 00:32:47;;;;;;;1.55;1.00;;;23.60;47.70;;;;;;4987069;28;20471;-62
2023/03/19 00:35:12;;;;;;;1.38;1.00;;;23.60;47.70;;;;;;4983478;28;20157;-62
2023/03/19 00:37:38;;;;;;;1.92;1.20;;;23.50;47.70;;;;;;4988837;28;20027;-62
2023/03/19 00:40:05;;;;;;;1.33;1.00;;;23.50;47.70;;;;;;4986088;28;20041;-62
2023/03/19 00:42:31;;;;;;;2.15;1.05;;;23.50;47.70;;;;;;4984270;28;20448;-62
2023/03/19 00:44:56;;;;;;;1.38;1.00;;;23.50;48.30;;;;;;4986454;28;20542;-62
2023/03/19 00:47:23;;;;;;;1.60;1.00;;;23.50;47.80;;;;;;4983747;28;20030;-62
2023/03/19 00:49:48;;;;;;;1.50;1.00;;;23.50;47.80;;;;;;4986427;28;20498;-62
2023/03/19 00:52:14;;;;;;;1.92;1.10;;;23.50;47.80;;;;;;4983741;28;20058;-62
2023/03/19 00:54:40;;;;;;;1.20;0.80;;;23.40;47.80;;;;;;4985845;28;20030;-62
2023/03/19 00:57:05;;;;;;;1.60;1.00;;;23.40;47.80;;;;;;4984593;28;20478;-62
2023/03/19 00:59:31;;;;;;;1.50;1.00;;;23.40;47.80;;;;;;4984449;28;20022;-62
2023/03/19 01:01:57;;;;;;;1.48;1.00;;;23.40;47.80;;;;;;4986648;28;20031;-61
2023/03/19 01:04:22;;;;;;;2.25;1.10;;;23.40;47.90;;;;;;4987910;28;20402;-61
2023/03/19 01:06:48;;;;;;;1.40;1.00;;;23.40;47.90;;;;;;4985526;28;20038;-62
2023/03/19 01:09:14;;;;;;;2.35;1.10;;;23.40;47.90;;;;;;4985877;28;20022;-62
2023/03/19 01:11:40;;;;;;;1.58;0.93;;;23.30;47.90;;;;;;4986561;28;20118;-62
2023/03/19 01:14:06;;;;;;;1.77;1.10;;;23.30;47.90;;;;;;4983651;28;20106;-62
2023/03/19 01:16:33;;;;;;;2.25;1.15;;;23.30;47.90;;;;;;4983190;28;20033;-62
2023/03/19 01:18:59;;;;;;;1.38;0.90;;;23.30;47.90;;;;;;4984520;28;20034;-62
2023/03/19 01:21:26;;;;;;;2.10;1.20;;;23.30;47.90;;;;;;4985565;28;20038;-62
2023/03/19 01:23:52;;;;;;;1.70;1.00;;;23.20;47.90;;;;;;4987519;28;20027;-63
2023/03/19 01:26:18;;;;;;;1.95;1.13;;;23.20;47.90;;;;;;4982060;28;20084;-63
2023/03/19 01:28:43;;;;;;;1.40;0.90;;;23.20;47.90;;;;;;4985164;28;20031;-61
2023/03/19 01:31:09;;;;;;;1.45;1.10;;;23.20;47.90;;;;;;4984792;28;20483;-62
2023/03/19 01:33:36;;;;;;;1.50;1.00;;;23.20;47.90;;;;;;4984732;28;20034;-61
2023/03/19 01:36:03;;;;;;;1.58;1.00;;;23.20;48.00;;;;;;4986716;28;20041;-62
2023/03/19 01:38:29;;;;;;;1.45;1.00;;;23.20;48.00;;;;;;4985511;28;20108;-62
2023/03/19 01:40:56;;;;;;;1.92;0.90;;;23.20;48.00;;;;;;4983077;28;20030;-62
2023/03/19 01:43:26;;;;;;;1.20;0.80;;;23.20;48.00;;;;;;4982313;28;20109;-61
2023/03/19 01:46:00;;;;;;;1.85;1.00;;;23.20;48.00;;;;;;4983747;28;20030;-63
2023/03/19 01:48:35;;;;;;;1.20;0.90;;;23.10;48.00;;;;;;4986546;28;20106;-61
2023/03/19 01:51:01;;;;;;;2.45;0.90;;;23.10;48.00;;;;;;4980185;28;20026;-62
2023/03/19 01:53:30;;;;;;;1.52;1.00;;;23.10;48.00;;;;;;4982909;28;20018;-62
2023/03/19 01:56:02;;;;;;;1.98;1.10;;;23.10;48.00;;;;;;4985674;28;20033;-61
2023/03/19 01:58:29;;;;;;;1.80;1.20;;;23.10;48.00;;;;;;4982856;28;20505;-62
2023/03/19 02:00:56;;;;;;;1.98;0.93;;;23.10;48.00;;;;;;4981640;28;20030;-62
2023/03/19 02:03:23;;;;;;;1.73;1.00;;;23.10;48.10;;;;;;4985313;28;20466;-62
2023/03/19 02:05:51;;;;;;;1.30;0.90;;;23.10;48.00;;;;;;4984120;28;20501;-61
2023/03/19 02:08:19;;;;;;;1.08;0.80;;;23.00;48.10;;;;;;4985849;28;20030;-62
2023/03/19 02:10:46;;;;;;;2.17;1.00;;;23.00;48.10;;;;;;4986577;28;20376;-61
2023/03/19 02:13:13;;;;;;;1.50;1.00;;;23.00;48.10;;;;;;4985735;28;20101;-62
2023/03/19 02:15:39;;;;;;;2.25;1.05;;;23.00;48.10;;;;;;4985952;28;20537;-61
2023/03/19 02:18:06;;;;;;;1.65;1.00;;;23.00;48.10;;;;;;4984202;28;20153;-62
2023/03/19 02:20:44;;;;;;;1.90;1.10;;;23.00;48.10;;;;;;4986857;28;20065;-62
2023/03/19 02:23:14;;;;;;;1.35;0.93;;;22.90;48.10;;;;;;4981637;28;20130;-62
2023/03/19 02:25:45;;;;;;;1.55;1.00;;;22.90;48.40;;;;;;4986620;28;20030;-62
2023/03/19 02:28:14;;;;;;;1.48;1.02;;;22.90;48.10;;;;;;4985856;28;20041;-62
2023/03/19 02:30:42;;;;;;;1.38;0.90;;;22.90;48.10;;;;;;4984234;28;20472;-61
2023/03/19 02:33:17;;;;;;;1.83;1.00;;;22.90;48.10;;;;;;4983228;28;20105;-62
2023/03/19 02:35:45;;;;;;;1.38;1.00;;;22.90;48.60;;;;;;4984349;28;20022;-62
2023/03/19 02:38:12;;;;;;;1.40;0.90;;;22.90;48.10;;;;;;4985952;28;20038;-62
2023/03/19 02:40:48;;;;;;;1.73;1.10;;;22.90;48.20;;;;;;4985871;28;20269;-61
2023/03/19 02:43:14;;;;;;;1.55;0.90;;;22.90;48.10;;;;;;4980463;28;20158;-61
2023/03/19 02:45:40;;;;;;;1.20;0.82;;;22.90;48.20;;;;;;4983691;28;20026;-61
2023/03/19 02:48:06;;;;;;;0.90;0.80;;;22.90;48.20;;;;;;4984098;28;20069;-61
2023/03/19 02:50:31;;;;;;;1.20;0.90;;;22.90;48.20;;;;;;4982290;28;20494;-61
2023/03/19 02:52:57;;;;;;;1.60;0.93;;;22.90;48.30;;;;;;4984881;28;20101;-60
2023/03/19 02:55:22;;;;;;;1.50;0.90;;;22.80;48.20;;;;;;4984171;28;20390;-62
2023/03/19 02:57:48;;;;;;;1.30;1.00;;;22.80;48.20;;;;;;4984784;28;20027;-62
2023/03/19 03:00:16;;;;;;;1.00;0.80;;;22.80;48.20;;;;;;4979954;28;20030;-61
2023/03/19 03:02:42;;;;;;;0.98;0.70;;;22.80;48.20;;;;;;4997852;28;20125;-62
2023/03/19 03:05:08;;;;;;;1.60;1.10;;;22.80;48.30;;;;;;4984505;28;20106;-61
2023/03/19 03:07:35;;;;;;;1.05;0.80;;;22.80;48.30;;;;;;4985659;28;20356;-62
2023/03/19 03:10:00;;;;;;;1.30;0.90;;;22.70;48.20;;;;;;4983168;28;20103;-61
2023/03/19 03:12:26;;;;;;;1.48;0.90;;;22.70;48.20;;;;;;4982884;28;20109;-61
2023/03/19 03:14:51;;;;;;;1.13;0.80;;;22.70;48.20;;;;;;4982674;28;20300;-61
2023/03/19 03:17:18;;;;;;;1.40;0.90;;;22.70;48.30;;;;;;4986108;28;20049;-61
2023/03/19 03:19:43;;;;;;;2.20;1.02;;;22.70;48.30;;;;;;4983450;28;20379;-61
2023/03/19 03:22:09;;;;;;;1.00;0.85;;;22.70;48.30;;;;;;4982167;28;20030;-59
2023/03/19 03:24:35;;;;;;;1.02;0.85;;;22.70;48.30;;;;;;4983986;28;20605;-62
2023/03/19 03:27:01;;;;;;;1.50;1.00;;;22.70;48.30;;;;;;4983050;28;20117;-62
2023/03/19 03:29:26;;;;;;;1.75;0.90;;;22.70;48.40;;;;;;4981860;28;20077;-62
2023/03/19 03:31:52;;;;;;;1.48;1.00;;;22.70;48.40;;;;;;4980774;28;20355;-63
2023/03/19 03:34:18;;;;;;;1.33;0.85;;;22.70;48.40;;;;;;4981221;28;20423;-61
2023/03/19 03:36:45;;;;;;;1.63;0.95;;;22.60;48.30;;;;;;4981920;28;20073;-61
2023/03/19 03:39:11;;;;;;;1.05;0.70;;;22.60;48.40;;;;;;4981646;28;20038;-61
2023/03/19 03:41:37;;;;;;;1.00;0.70;;;22.60;48.40;;;;;;4983690;28;20018;-62
2023/03/19 03:44:03;;;;;;;1.40;0.90;;;22.60;48.40;;;;;;4979874;28;20117;-62
2023/03/19 03:46:28;;;;;;;2.83;0.90;;;22.60;48.40;;;;;;4982200;28;20062;-62
2023/03/19 03:48:54;;;;;;;1.27;0.90;;;22.60;48.40;;;;;;4983066;28;20026;-61
2023/03/19 03:51:21;;;;;;;1.13;0.88;;;22.60;48.40;;;;;;4980007;28;20022;-62
2023/03/19 03:53:46;;;;;;;1.20;0.77;;;22.60;48.40;;;;;;4982025;28;20475;-62
2023/03/19 03:56:12;;;;;;;1.48;1.08;;;22.60;48.40;;;;;;4985173;28;20045;-62
2023/03/19 03:58:38;;;;;;;1.08;0.80;;;22.60;48.40;;;;;;4983875;28;20034;-62
2023/03/19 04:01:05;;;;;;;0.93;0.70;;;22.60;48.40;;;;;;4981618;28;20035;-62
2023/03/19 04:03:31;;;;;;;0.80;0.70;;;22.60;48.50;;;;;;4980221;28;20101;-63
2023/03/19 04:05:57;;;;;;;1.30;0.90;;;22.50;48.40;;;;;;4984070;28;20034;-62
2023/03/19 04:08:23;;;;;;;1.45;0.90;;;22.50;48.50;;;;;;4982880;28;20089;-62
2023/03/19 04:10:49;;;;;;;1.02;0.85;;;22.50;48.40;;;;;;4980706;28;20054;-62
2023/03/19 04:13:15;;;;;;;1.05;0.80;;;22.50;48.50;;;;;;4985673;28;20057;-62
2023/03/19 04:15:42;;;;;;;1.08;0.90;;;22.50;48.50;;;;;;4983846;28;20538;-62
2023/03/19 04:18:08;;;;;;;0.98;0.70;;;22.50;48.50;;;;;;4980422;28;20042;-62
2023/03/19 04:20:33;;;;;;;1.40;0.88;;;22.50;48.50;;;;;;4978846;28;20030;-62
2023/03/19 04:22:59;;;;;;;1.25;0.90;;;22.50;48.50;;;;;;4982631;28;20046;-62
2023/03/19 04:25:25;;;;;;;1.10;0.70;;;22.50;48.50;;;;;;4984497;28;20026;-63
2023/03/19 04:27:51;;;;;;;0.90;0.80;;;22.50;48.60;;;;;;4982816;28;20077;-62
2023/03/19 04:30:17;;;;;;;1.00;0.75;;;22.50;48.50;;;;;;4981105;28;20055;-62
2023/03/19 04:32:43;;;;;;;1.27;0.80;;;22.50;48.50;;;;;;4982978;28;20389;-62
2023/03/19 04:35:09;;;;;;;1.27;0.90;;;22.50;48.50;;;;;;4982390;28;20030;-61
2023/03/19 04:37:35;;;;;;;1.08;0.77;;;22.40;48.50;;;;;;4982128;28;20023;-61
2023/03/19 04:40:01;;;;;;;1.42;0.70;;;22.40;48.50;;;;;;4984036;28;20069;-61
2023/03/19 04:42:26;;;;;;;1.23;0.80;;;22.40;48.50;;;;;;4982112;28;20058;-61
2023/03/19 04:44:52;;;;;;;1.40;0.90;;;22.40;48.50;;;;;;4981876;28;20141;-62
2023/03/19 04:47:18;;;;;;;0.85;0.70;;;22.40;49.10;;;;;;4984895;28;20130;-62
2023/03/19 04:49:43;;;;;;;0.70;0.70;;;22.40;48.50;;;;;;4981402;28;20022;-60
2023/03/19 04:52:09;;;;;;;1.00;0.82;;;22.40;48.60;;;;;;4981786;28;20026;-62
2023/03/19 04:54:35;;;;;;;1.10;0.70;;;22.40;48.60;;;;;;4982320;28;20506;-62
2023/03/19 04:57:00;;;;;;;1.15;0.90;;;22.40;48.60;;;;;;4984221;28;20038;-62
2023/03/19 04:59:26;;;;;;;1.00;0.70;;;22.40;48.60;;;;;;4982902;28;20455;-62
2023/03/19 05:01:52;;;;;;;1.35;0.90;;;22.30;48.50;;;;;;4983972;28;20038;-62
2023/03/19 05:04:17;;;;;;;1.00;0.80;;;22.40;48.60;;;;;;4980334;28;20031;-61
2023/03/19 05:06:43;;;;;;;1.38;0.90;;;22.30;48.50;;;;;;4983351;28;20118;-61
2023/03/19 05:09:09;;;;;;;1.25;0.80;;;22.30;49.00;;;;;;4983237;28;20558;-61
2023/03/19 05:11:35;;;;;;;1.48;0.88;;;22.40;48.60;;;;;;4983618;28;20018;-61
2023/03/19 05:14:00;;;;;;;1.10;0.80;;;22.40;48.60;;;;;;4985717;28;20470;-62
2023/03/19 05:16:26;;;;;;;1.05;0.80;;;22.30;48.50;;;;;;4985821;28;20026;-63
2023/03/19 05:18:52;;;;;;;1.15;0.90;;;22.40;48.60;;;;;;4983751;28;20410;-63
2023/03/19 05:21:17;;;;;;;1.38;0.90;;;22.30;48.60;;;;;;4984693;28;20509;-63
2023/03/19 05:23:43;;;;;;;1.10;0.80;;;22.30;48.60;;;;;;4986579;28;20041;-63
2023/03/19 05:26:10;;;;;;;1.33;0.90;;;22.30;48.60;;;;;;4984964;28;20391;-63
2023/03/19 05:28:36;;;;;;;1.45;0.93;;;22.30;48.60;;;;;;4986189;28;20031;-63
2023/03/19 05:31:03;;;;;;;0.85;0.70;;;22.30;48.50;;;;;;4985348;28;20528;-63
2023/03/19 05:33:29;;;;;;;0.90;0.65;;;22.30;48.60;;;;;;4984445;28;20117;-63
2023/03/19 05:35:55;;;;;;;1.23;0.80;;;22.30;48.60;;;;;;4985216;28;20126;-62
2023/03/19 05:38:20;;;;;;;0.93;0.75;;;22.30;48.60;;;;;;4985009;28;20034;-63
2023/03/19 05:40:46;;;;;;;0.85;0.70;;;22.30;48.60;;;;;;4986618;28;20034;-62
2023/03/19 05:43:12;;;;;;;0.75;0.65;;;22.30;48.60;;;;;;4985215;28;20490;-63
2023/03/19 05:45:38;;;;;;;0.88;0.80;;;22.30;48.60;;;;;;4984947;28;20045;-63
2023/03/19 05:48:05;;;;;;;0.70;0.68;;;22.30;48.70;;;;;;4986906;28;20018;-63
2023/03/19 05:50:31;;;;;;;0.80;0.70;;;22.30;48.70;;;;;;4983122;28;20019;-63
2023/03/19 05:52:57;;;;;;;1.00;0.90;;;22.30;48.60;;;;;;4982638;28;20030;-63
2023/03/19 05:55:23;;;;;;;1.17;0.90;;;22.30;48.70;;;;;;4998479;28;20030;-64
2023/03/19 05:57:49;;;;;;;1.15;0.93;;;22.20;48.60;;;;;;4984424;28;20027;-63
2023/03/19 06:00:16;;;;;;;1.02;0.80;;;22.30;48.70;;;;;;4983765;28;20022;-63
2023/03/19 06:02:42;;;;;;;1.02;0.80;;;22.20;48.70;;;;;;4986618;28;20046;-63
2023/03/19 06:05:09;;;;;;;0.93;0.80;;;22.20;48.70;;;;;;4986368;28;20109;-64
2023/03/19 06:07:35;;;;;;;1.00;0.80;;;22.20;48.70;;;;;;4982459;28;20493;-63
2023/03/19 06:10:01;;;;;;;1.30;0.80;;;22.20;48.70;;;;;;4984460;28;20022;-63
2023/03/19 06:12:27;;;;;;;1.27;0.90;;;22.20;48.70;;;;;;4980746;28;20027;-63
2023/03/19 06:14:52;;;;;;;1.20;0.93;;;22.20;48.70;;;;;;4982446;28;20027;-63
2023/03/19 06:17:18;;;;;;;1.15;0.80;;;22.20;48.70;;;;;;4981777;28;20023;-63
2023/03/19 06:19:44;;;;;;;1.20;0.80;;;22.20;48.70;;;;;;4983602;28;20081;-63
2023/03/19 06:22:10;;;;;;;1.10;0.77;;;22.20;48.80;;;;;;4980714;28;20026;-63
2023/03/19 06:24:35;;;;;;;0.70;0.60;;;22.20;48.80;;;;;;4985215;28;20028;-62
2023/03/19 06:27:02;;;;;;;1.17;0.80;;;22.20;48.80;;;;;;4981835;28;20137;-62
2023/03/19 06:29:27;;;;;;;1.17;1.00;;;22.20;48.80;;;;;;4982326;28;20426;-62
2023/03/19 06:31:53;;;;;;;1.30;0.80;;;22.20;49.40;;;;;;4981936;28;20027;-62
2023/03/19 06:34:19;;;;;;;1.35;0.90;;;22.20;48.80;;;;;;4986584;28;20034;-62
2023/03/19 06:36:45;;;;;;;1.20;0.80;;;22.20;48.80;;;;;;4983501;28;20382;-62
2023/03/19 06:39:11;;;;;;;1.30;0.85;;;22.20;48.80;;;;;;4982856;28;20573;-62
2023/03/19 06:41:36;;;;;;;1.40;0.80;;;22.20;48.80;;;;;;4985503;28;20501;-63
2023/03/19 06:44:03;;;;;;;1.00;0.75;;;22.20;48.80;;;;;;4998358;28;20041;-63
2023/03/19 06:46:28;;;;;;;1.00;0.80;;;22.20;48.80;;;;;;4983225;28;20030;-62
2023/03/19 06:48:54;;;;;;;1.33;0.90;;;22.20;48.80;;;;;;4982217;28;20106;-62
2023/03/19 06:51:20;;;;;;;1.65;0.90;;;22.20;48.90;;;;;;4986007;28;20078;-63
2023/03/19 06:53:45;;;;;;;1.33;0.80;;;22.20;48.80;;;;;;4983933;28;20109;-63
2023/03/19 06:56:11;;;;;;;1.30;0.90;;;22.10;48.80;;;;;;4984253;28;20150;-62
2023/03/19 06:58:37;;;;;;;1.48;0.85;;;22.10;48.80;;;;;;4986208;28;20493;-62
2023/03/19 07:01:03;;;;;;;1.10;0.70;;;22.10;48.80;;;;;;4984008;28;20031;-62
2023/03/19 07:03:28;;;;;;;1.40;0.85;;;22.10;48.80;;;;;;4981596;28;20037;-62
2023/03/19 07:05:54;;;;;;;1.23;0.80;;;22.20;48.90;;;;;;4983315;28;20035;-62
2023/03/19 07:08:20;;;;;;;1.30;0.70;;;22.20;48.90;;;;;;4984723;28;20038;-62
2023/03/19 07:10:45;;;;;;;0.73;0.68;;;22.10;48.90;;;;;;4984318;28;20101;-62
2023/03/19 07:13:11;;;;;;;0.90;0.77;;;22.20;49.00;;;;;;4985776;28;20129;-63
2023/03/19 07:15:37;;;;;;;1.10;0.80;;;22.10;49.00;;;;;;4984182;28;20125;-63
2023/03/19 07:18:03;;;;;;;1.20;0.77;;;22.10;48.90;;;;;;4980831;28;20033;-63
2023/03/19 07:20:29;;;;;;;1.92;1.00;;;22.20;49.00;;;;;;4985236;28;20482;-63
2023/03/19 07:22:54;;;;;;;1.27;0.77;;;22.10;49.50;;;;;;4982834;28;20150;-63
2023/03/19 07:25:20;;;;;;;1.35;0.80;;;22.10;49.00;;;;;;4981942;28;20034;-63
2023/03/19 07:27:46;;;;;;;1.10;0.90;;;22.10;49.00;;;;;;4983670;28;20332;-64
2023/03/19 07:30:13;;;;;;;1.33;0.85;;;22.10;49.00;;;;;;4982888;28;20391;-63
2023/03/19 07:32:39;;;;;;;1.58;0.80;;;22.10;49.00;;;;;;4982359;28;20130;-63
2023/03/19 07:35:06;;;;;;;1.33;0.80;;;22.10;49.00;;;;;;4983571;28;20077;-63
2023/03/19 07:37:32;;;;;;;1.42;0.80;;;22.10;49.00;;;;;;4982715;28;20034;-63
2023/03/19 07:39:58;;;;;;;1.40;0.90;;;22.10;49.00;;;;;;4982363;28;20034;-63
2023/03/19 07:42:23;;;;;;;0.88;0.70;;;22.10;49.00;;;;;;4983589;28;20475;-63
2023/03/19 07:44:49;;;;;;;2.55;0.80;;;22.10;49.00;;;;;;4982465;28;20058;-63
2023/03/19 07:47:15;;;;;;;0.98;0.70;;;22.10;49.10;;;;;;4982644;28;20035;-63
2023/03/19 07:49:40;;;;;;;1.08;0.70;;;22.10;49.10;;;;;;4981408;28;20029;-63
2023/03/19 07:52:06;;;;;;;1.25;0.80;;;22.10;49.10;;;;;;4980622;28;20080;-62
2023/03/19 07:54:32;;;;;;;1.33;0.77;;;22.10;49.10;;;;;;4982148;28;20038;-63
2023/03/19 07:56:57;;;;;;;1.95;0.80;;;22.10;49.10;;;;;;4982913;28;20034;-63
2023/03/19 07:59:23;;;;;;;2.08;0.90;;;22.10;49.10;;;;;;4982734;28;20175;-63
2023/03/19 08:01:49;;;;;;;1.40;0.85;;;22.00;49.60;;;;;;4981846;28;20347;-63
2023/03/19 08:04:15;;;;;;;1.02;0.80;;;22.10;49.10;;;;;;4983292;28;20023;-63
2023/03/19 08:06:41;;;;;;;1.60;1.00;;;22.10;49.10;;;;;;4981370;28;20050;-63
2023/03/19 08:09:08;;;;;;;2.22;1.00;;;22.10;49.10;;;;;;4983635;28;20517;-63
2023/03/19 08:11:33;;;;;;;1.13;0.90;;;22.00;49.10;;;;;;4982578;28;20054;-63
2023/03/19 08:13:59;;;;;;;1.05;0.73;;;22.00;49.10;;;;;;4982152;28;20070;-63
2023/03/19 08:16:25;;;;;;;1.50;0.80;;;22.00;49.10;;;;;;4980666;28;20617;-63
2023/03/19 08:18:50;;;;;;;1.38;0.90;;;22.00;49.60;;;;;;4984003;28;20125;-62
2023/03/19 08:21:16;;;;;;;1.63;0.90;;;22.00;49.10;;;;;;4980787;28;20041;-63
2023/03/19 08:23:42;;;;;;;2.05;1.00;;;22.00;49.10;;;;;;4979759;28;20115;-63
2023/03/19 08:26:07;;;;;;;1.30;0.80;;;22.00;49.10;;;;;;4982499;28;20038;-62
2023/03/19 08:28:34;;;;;;;1.33;0.90;;;22.00;49.10;;;;;;4983179;28;20106;-63
2023/03/19 08:31:11;;;;;;;1.15;0.77;;;22.00;49.10;;;;;;4979419;28;20042;-63
2023/03/19 08:33:37;;;;;;;0.95;0.80;;;22.00;49.10;;;;;;4981778;28;20447;-63
2023/03/19 08:36:08;;;;;;;1.38;0.80;;;22.00;49.10;;;;;;4994374;28;20030;-63
2023/03/19 08:38:34;;;;;;;1.27;0.90;;;22.00;49.10;;;;;;4996106;28;20030;-62
2023/03/19 08:41:03;;;;;;;1.17;0.80;;;22.00;49.10;;;;;;4984683;28;20178;-63
2023/03/19 08:43:32;;;;;;;1.30;0.88;;;22.00;49.10;;;;;;4986061;28;20079;-63
2023/03/19 08:45:59;;;;;;;1.83;0.80;;;22.00;49.10;;;;;;4983537;28;20057;-63
2023/03/19 08:48:26;;;;;;;1.30;0.80;;;22.00;49.10;;;;;;4985454;28;20042;-63
2023/03/19 08:51:01;;;;;;;0.80;0.70;;;22.00;49.10;;;;;;4983130;28;20022;-63
2023/03/19 08:53:28;;;;;;;1.02;0.80;;;22.00;49.10;;;;;;4986543;28;20034;-63
2023/03/19 08:56:00;;;;;;;1.13;0.70;;;22.00;49.10;;;;;;4982531;28;20023;-63
2023/03/19 08:58:27;;;;;;;0.90;0.70;;;22.00;49.60;;;;;;4985320;28;20352;-63
2023/03/19 09:00:53;;;;;;;1.05;0.90;;;22.00;49.60;;;;;;4984653;28;20368;-63
2023/03/19 09:03:20;;;;;;;1.35;0.77;;;22.00;49.20;;;;;;4985960;28;20811;-63
2023/03/19 09:05:46;;;;;;;1.38;0.90;;;22.00;49.10;;;;;;4985982;28;20027;-63
2023/03/19 09:08:12;;;;;;;1.20;0.88;;;22.00;49.20;;;;;;4984252;28;20479;-63
2023/03/19 09:10:38;;;;;;;0.80;0.70;;;22.00;49.20;;;;;;4984049;28;20030;-63
2023/03/19 09:13:04;;;;;;;0.80;0.63;;;22.00;49.20;;;;;;4985167;28;20042;-63
2023/03/19 09:15:29;;;;;;;1.63;0.80;;;22.00;49.30;;;;;;4985589;28;20467;-63
2023/03/19 09:17:55;;;;;;;1.00;0.70;;;22.00;49.30;;;;;;4982002;28;20029;-63
2023/03/19 09:20:21;;;;;;;1.10;0.65;;;21.90;49.30;;;;;;4983812;28;20101;-63
2023/03/19 09:22:46;;;;;;;0.98;0.73;;;22.00;49.40;;;;;;4985543;28;20557;-63
2023/03/19 09:25:12;;;;;;;1.30;0.80;;;22.00;49.40;;;;;;4985153;28;20019;-63
2023/03/19 09:27:38;;;;;;;1.42;0.80;;;22.00;49.40;;;;;;4985380;28;20067;-62
2023/03/19 09:30:04;;;;;;;0.95;0.70;;;22.00;49.40;;;;;;4983911;28;20025;-63
2023/03/19 09:32:30;;;;;;;1.30;0.80;;;22.00;49.80;;;;;;4984319;28;20501;-62
2023/03/19 09:34:56;;;;;;;0.95;0.60;;;22.10;50.10;;;;;;4987262;28;20022;-63
2023/03/19 09:37:22;;;;;;;1.45;0.90;;;22.10;50.10;;;;;;4984325;28;20372;-63
2023/03/19 09:39:47;;;;;;;1.38;0.75;;;22.10;49.80;;;;;;4983957;28;20035;-63
2023/03/19 09:42:44;;;;;;;1.13;0.73;;;22.20;49.80;;;;;;4985380;28;20038;-63
2023/03/19 09:45:18;;;;;;;1.05;0.80;;;22.20;49.70;;;;;;4985848;28;20042;-63
2023/03/19 09:47:48;;;;;;;1.40;0.80;;;22.20;49.60;;;;;;4979792;28;20034;-62
2023/03/19 09:50:17;;;;;;;1.75;0.93;;;22.30;49.60;;;;;;4983268;28;20371;-63
2023/03/19 09:52:57;;;;;;;2.15;0.80;;;22.30;50.10;;;;;;4983065;28;20030;-62
2023/03/19 09:55:22;;;;;;;2.40;1.30;;;22.30;49.60;;;;;;4980421;28;20035;-62
2023/03/19 09:57:50;;;;;;;1.55;0.98;;;22.40;49.60;;;;;;4989790;28;20366;-61
2023/03/19 10:00:24;;;;;;;1.70;1.00;;;22.40;49.50;;;;;;4983705;28;20057;-62
2023/03/19 10:03:02;;;;;;;1.52;0.90;;;22.50;49.50;;;;;;4984073;28;20520;-62
2023/03/19 10:05:37;;;;;;;3.15;0.80;;;22.50;49.50;;;;;;4986676;28;20022;-62
2023/03/19 10:08:27;;;;;;;1.55;0.90;;;22.50;49.50;;;;;;4980323;28;20022;-62
2023/03/19 10:11:03;;;;;;;;;;;22.60;49.50;;;;;;4985013;28;20022;-63
2023/03/19 10:13:43;;;;;;;1.38;0.98;;;22.60;49.40;;;;;;4983620;28;19941;-62
2023/03/19 10:16:22;;;;;;;1.50;0.80;;;22.60;49.40;;;;;;5000374;28;20023;-63
2023/03/19 10:18:50;;;;;;;1.83;0.90;;;22.70;49.30;;;;;;4983366;28;20602;-62
2023/03/19 10:21:47;;;;;;;2.47;1.00;;;22.70;49.30;;;;;;4985100;28;20030;-62
2023/03/19 10:24:18;;;;;;;1.42;1.00;;;22.70;49.30;;;;;;4986082;28;20339;-62
2023/03/19 10:26:45;;;;;;;1.30;0.70;;;22.80;49.20;;;;;;4981419;28;20042;-63
2023/03/19 10:29:14;;;;;;;1.70;1.00;;;22.80;49.30;;;;;;4981941;28;20026;-62
2023/03/19 10:31:50;;;;;;;2.00;0.90;;;22.80;49.50;;;;;;4984163;28;20471;-62
2023/03/19 10:34:32;;;;;;;1.75;0.80;;;22.90;49.30;;;;;;4983951;28;20034;-63
2023/03/19 10:37:13;;;;;;;1.50;0.90;;;22.90;49.20;;;;;;4986249;28;20089;-62
2023/03/19 10:39:42;;;;;;;2.67;1.00;;;22.90;49.00;;;;;;4982771;28;20522;-62
2023/03/19 10:42:17;;;;;;;2.95;0.93;;;23.00;48.90;;;;;;4984641;28;20042;-62
2023/03/19 10:44:52;;;;;;;0.93;0.80;;;23.00;48.90;;;;;;4983028;28;20088;-62
2023/03/19 10:47:19;;;;;;;2.17;0.90;;;23.00;48.80;;;;;;4985620;28;20034;-62
2023/03/19 10:49:45;;;;;;;1.75;0.90;;;23.00;48.80;;;;;;4982867;28;20489;-62
2023/03/19 10:52:36;;;;;;;1.77;0.82;;;23.00;48.70;;;;;;4983234;28;20027;-62
2023/03/19 10:55:11;;;;;;;1.63;0.93;;;23.10;48.70;;;;;;4985190;28;20054;-62
2023/03/19 10:57:41;;;;;;;1.20;0.80;;;23.10;48.60;;;;;;4982094;28;20122;-62
2023/03/19 11:00:16;;;;;;;1.63;0.98;;;23.20;48.70;;;;;;4983690;28;20032;-62
2023/03/19 11:02:55;;;;;;;1.48;1.00;;;23.20;48.70;;;;;;4982817;28;20118;-62
2023/03/19 11:05:20;;;;;;;1.90;0.93;;;23.20;48.80;;;;;;4984722;28;20049;-62
2023/03/19 11:07:55;;;;;;;1.30;0.90;;;23.30;48.80;;;;;;4982844;28;20467;-63
2023/03/19 11:10:23;;;;;;;1.40;0.90;;;23.30;48.80;;;;;;4981516;28;20038;-62
2023/03/19 11:13:03;;;;;;;1.67;0.93;;;23.30;48.70;;;;;;4985383;28;20109;-62
2023/03/19 11:15:35;;;;;;;1.58;0.88;;;23.40;48.70;;;;;;4980330;28;20121;-63
2023/03/19 11:18:29;;;;;;;3.25;1.05;;;23.40;48.70;;;;;;4981442;28;20045;-63
2023/03/19 11:21:07;;;;;;;3.22;1.20;;;23.40;48.70;;;;;;4982752;28;20149;-62
2023/03/19 11:23:40;;;;;;;1.25;0.88;;;23.40;48.70;;;;;;4986122;28;20383;-62
2023/03/19 11:26:06;;;;;;;1.90;1.10;;;23.40;48.60;;;;;;4982677;28;20053;-61
2023/03/19 11:28:35;;;;;;;1.92;1.08;;;23.40;49.10;;;;;;4981819;28;20450;-62
2023/03/19 11:31:17;;;;;;;1.92;0.95;;;23.50;48.60;;;;;;4982794;28;20398;-62
2023/03/19 11:33:49;;;;;;;2.20;0.90;;;23.50;48.60;;;;;;4984720;28;20463;-63
2023/03/19 11:36:29;;;;;;;2.33;1.10;;;23.50;48.60;;;;;;4988635;28;20031;-63
2023/03/19 11:39:20;;;;;;;1.77;1.10;;;23.50;48.50;;;;;;4982840;28;20092;-63
2023/03/19 11:42:10;;;;;;;3.38;1.10;;;23.50;48.60;;;;;;4994582;28;20034;-62
2023/03/19 11:44:39;;;;;;;2.45;1.10;;;23.60;48.60;;;;;;4982286;28;20030;-62
2023/03/19 11:47:23;;;;;;;1.63;0.90;;;23.50;48.50;;;;;;4981135;28;20062;-62
2023/03/19 11:49:52;;;;;;;1.63;0.90;;;23.50;48.60;;;;;;4983666;28;20041;-62
2023/03/19 11:52:30;;;;;;;1.73;1.05;;;23.60;48.60;;;;;;4981807;28;20023;-63
2023/03/19 11:55:16;;;;;;;2.20;1.00;;;23.60;48.60;;;;;;4981843;28;20101;-62
2023/03/19 11:58:02;;;;;;;2.00;1.10;;;23.60;48.60;;;;;;4985353;28;20046;-63
2023/03/19 12:00:52;;;;;;;1.42;0.85;;;23.60;48.70;;;;;;4978704;28;20033;-62
2023/03/19 12:03:33;;;;;;;2.83;1.30;;;23.60;48.70;;;;;;4981583;28;20023;-63
2023/03/19 12:06:14;;;;;;;1.50;0.95;;;23.60;48.70;;;;;;4982602;28;20624;-62
2023/03/19 12:08:55;;;;;;;2.22;1.00;;;23.60;48.80;;;;;;4982445;28;20435;-62
2023/03/19 12:11:26;;;;;;;1.55;1.00;;;23.60;48.80;;;;;;4981344;28;20034;-62
2023/03/19 12:14:01;;;;;;;1.35;1.00;;;23.60;48.80;;;;;;4980220;28;20080;-62
2023/03/19 12:16:38;;;;;;;1.65;1.00;;;23.60;48.80;;;;;;4981232;28;20030;-62
2023/03/19 12:19:41;;;;;;;2.70;1.02;;;23.50;48.80;;;;;;4978746;28;20479;-62
2023/03/19 12:22:29;;;;;;;1.80;0.90;;;23.50;48.80;;;;;;4983371;28;20028;-62
2023/03/19 12:25:16;;;;;;;1.95;1.05;;;23.50;48.80;;;;;;4943666;28;1099449;-63
2023/03/19 12:28:08;;;;;;;1.85;1.00;;;23.50;48.80;;;;;;4982578;28;20042;-63
2023/03/19 12:30:45;;;;;;;2.33;1.00;;;23.50;48.90;;;;;;4982606;28;20019;-62
2023/03/19 12:33:23;;;;;;;2.00;1.05;;;23.50;48.90;;;;;;4979800;28;20494;-62
2023/03/19 12:35:52;;;;;;;2.45;1.10;;;23.50;48.90;;;;;;4979173;28;20399;-63
2023/03/19 12:38:30;;;;;;;1.83;1.00;;;23.60;48.90;;;;;;4981297;28;20498;-62
2023/03/19 12:41:10;;;;;;;2.88;1.10;;;23.60;48.90;;;;;;4979859;28;20080;-62
2023/03/19 12:43:54;;;;;;;;;;;23.60;49.00;;;;;;4986143;28;20109;-62
2023/03/19 12:46:24;;;;;;;1.50;1.00;;;23.60;49.00;;;;;;4983993;28;20358;-62
2023/03/19 12:48:55;;;;;;;1.52;0.98;;;23.60;49.00;;;;;;4980558;28;20494;-63
2023/03/19 12:51:33;;;;;;;2.17;1.00;;;23.60;49.00;;;;;;4984027;28;20150;-62
2023/03/19 12:54:01;;;;;;;1.52;1.00;;;23.60;49.30;;;;;;4982129;28;20018;-62
2023/03/19 12:56:54;;;;;;;2.20;1.00;;;23.60;49.00;;;;;;4996334;28;20537;-62