Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:37;;;;;;;5.40;2.60;;;;;;;8.96;69.98;100871.80;103994;277;38563;-73
2023/05/29 00:03:32;;;;;;;5.40;3.00;;;;;;;8.94;70.22;100868.90;103932;266;38320;-72
2023/05/29 00:06:08;;;;;;;6.60;2.60;;;;;;;8.92;70.36;100870.86;103975;277;39132;-71
2023/05/29 00:08:43;;;;;;;5.70;2.70;;;;;;;8.88;70.39;100865.91;103947;277;38976;-72
2023/05/29 00:11:17;;;;;;;5.60;2.70;;;;;;;8.85;70.45;100861.27;103995;277;38407;-69
2023/05/29 00:13:53;;;;;;;4.40;2.40;;;;;;;8.81;70.53;100860.14;104025;277;38404;-71
2023/05/29 00:16:29;;;;;;;6.80;2.50;;;;;;;8.79;70.66;100857.07;104033;277;39459;-72
2023/05/29 00:19:03;;;;;;;6.50;2.60;;;;;;;8.77;70.68;100857.96;103971;277;39848;-71
2023/05/29 00:21:37;;;;;;;6.30;2.90;;;;;;;8.76;70.69;100858.00;103917;266;175334;-72
2023/05/29 00:24:11;;;;;;;5.40;2.90;;;;;;;8.73;70.64;100860.15;104006;277;38390;-71
2023/05/29 00:26:48;;;;;;;4.40;2.80;;;;;;;8.71;70.66;100856.36;103989;277;38581;-73
2023/05/29 00:29:22;;;;;;;4.80;2.70;;;;;;;8.70;70.77;100857.45;104008;277;38440;-70
2023/05/29 00:31:56;;;;;;;4.00;2.70;;;;;;;8.69;70.87;100859.72;103988;277;39833;-69
2023/05/29 00:34:32;;;;;;;6.40;2.60;;;;;;;8.68;71.04;100860.44;103810;277;175338;-69
2023/05/29 00:37:09;;;;;;;4.50;2.60;;;;;;;8.67;71.35;100859.23;103901;277;39914;-71
2023/05/29 00:39:43;;;;;;;5.40;3.10;;;;;;;8.63;71.39;100858.80;103932;277;39644;-71
2023/05/29 00:42:20;;;;;;;5.00;2.80;;;;;;;8.59;71.29;100863.25;103986;277;39644;-72
2023/05/29 00:44:55;;;;;;;5.20;2.90;;;;;;;8.54;71.50;100866.15;103907;277;38225;-72
2023/05/29 00:47:29;;;;;;;4.10;2.70;;;;;;;8.49;71.55;100861.73;103981;277;38524;-72
2023/05/29 00:50:04;;;;;;;5.20;2.80;;;;;;;8.46;71.63;100864.74;103944;277;38803;-72
2023/05/29 00:52:43;;;;;;;5.80;2.90;;;;;;;8.46;71.89;100862.85;104020;277;38326;-71
2023/05/29 00:55:26;;;;;;;6.60;2.80;;;;;;;8.44;71.95;100865.84;103920;274;38440;-69
2023/05/29 00:58:00;;;;;;;6.70;2.80;;;;;;;8.43;72.17;100866.39;103981;277;38554;-71
2023/05/29 01:00:38;;;;;;;7.00;2.90;;;;;;;8.42;72.15;100861.55;103950;277;39578;-70
2023/05/29 01:03:14;;;;;;;6.10;2.60;;;;;;;8.39;72.27;100864.35;103989;277;38423;-72
2023/05/29 01:05:51;;;;;;;6.10;2.70;;;;;;;8.36;72.20;100862.16;104010;277;38604;-71
2023/05/29 01:08:25;;;;;;;4.80;2.40;;;;;;;8.36;72.30;100862.00;104033;277;39809;-69
2023/05/29 01:11:09;;;;;;;3.60;2.50;;;;;;;8.36;72.36;100857.66;103990;277;38377;-71
2023/05/29 01:13:45;;;;;;;6.40;3.10;;;;;;;8.34;72.37;100858.38;104023;277;38519;-70
2023/05/29 01:16:29;;;;;;;4.50;2.90;;;;;;;8.27;72.25;100861.80;103937;277;38534;-68
2023/05/29 01:19:29;;;;;;;7.20;2.90;;;;;;;8.20;72.37;100862.30;103920;277;38423;-69
2023/05/29 01:22:09;;;;;;;5.00;3.00;;;;;;;8.14;72.31;100862.95;103929;277;38729;-71
2023/05/29 01:24:55;;;;;;;4.90;2.90;;;;;;;8.10;72.39;100864.77;103904;277;38546;-71
2023/05/29 01:27:29;;;;;;;4.50;2.60;;;;;;;8.03;72.25;100862.30;103872;277;39421;-71
2023/05/29 01:30:05;;;;;;;4.80;3.10;;;;;;;8.01;72.47;100865.63;103871;277;39885;-72
2023/05/29 01:32:39;;;;;;;8.30;2.90;;;;;;;7.94;72.59;100860.55;103790;277;174889;-71
2023/05/29 01:35:18;;;;;;;5.30;3.30;;;;;;;7.91;72.89;100859.58;103912;277;39985;-72
2023/05/29 01:37:55;;;;;;;7.40;3.50;;;;;;;7.90;72.96;100860.12;103911;277;40392;-71
2023/05/29 01:40:33;;;;;;;5.20;3.00;;;;;;;7.90;73.02;100862.89;103886;277;38287;-70
2023/05/29 01:43:11;;;;;;;5.00;2.50;;;;;;;7.92;73.07;100862.34;103939;277;39649;-71
2023/05/29 01:45:46;;;;;;;6.30;3.10;;;;;;;7.93;73.34;100866.15;103962;277;38938;-72
2023/05/29 01:48:25;;;;;;;4.40;3.10;;;;;;;7.90;73.34;100867.77;103985;277;38377;-72
2023/05/29 01:51:04;;;;;;;4.40;2.80;;;;;;;7.87;73.22;100861.55;104004;277;39620;-71
2023/05/29 01:53:42;;;;;;;3.90;2.40;;;;;;;7.83;73.36;100868.93;103946;277;38435;-71
2023/05/29 01:56:16;;;;;;;3.50;2.60;;;;;;;7.79;73.48;100864.50;103883;278;39909;-69
2023/05/29 01:58:54;;;;;;;5.10;2.70;;;;;;;7.80;73.61;100864.31;103927;277;38687;-71
2023/05/29 02:01:30;;;;;;;5.80;2.80;;;;;;;7.82;73.75;100865.84;103977;277;38632;-71
2023/05/29 02:04:08;;;;;;;7.30;2.90;;;;;;;7.81;73.72;100862.72;103859;277;38863;-71
2023/05/29 02:06:42;;;;;;;7.10;3.10;;;;;;;7.81;73.81;100859.60;103893;277;38418;-70
2023/05/29 02:09:18;;;;;;;8.40;2.90;;;;;;;7.78;73.81;100856.17;103883;277;38965;-71
2023/05/29 02:11:57;;;;;;;6.40;2.90;;;;;;;7.74;73.79;100851.73;103874;277;38288;-72
2023/05/29 02:14:32;;;;;;;5.50;3.00;;;;;;;7.69;73.89;100850.43;103882;277;39857;-71
2023/05/29 02:17:09;;;;;;;6.10;2.90;;;;;;;7.67;73.96;100849.09;103846;278;39875;-72
2023/05/29 02:19:44;;;;;;;5.00;2.70;;;;;;;7.64;74.08;100843.41;103714;302;38599;-71
2023/05/29 02:22:21;;;;;;;6.70;3.40;;;;;;;7.63;74.23;100842.39;103948;277;39924;-72
2023/05/29 02:24:55;;;;;;;5.10;2.90;;;;;;;7.63;74.30;100843.77;103934;277;39177;-72
2023/05/29 02:27:34;;;;;;;5.40;3.00;;;;;;;7.64;74.61;100839.41;103945;277;38561;-73
2023/05/29 02:30:15;;;;;;;6.00;2.90;;;;;;;7.66;74.82;100844.24;103995;277;39434;-70
2023/05/29 02:32:51;;;;;;;5.00;3.10;;;;;;;7.66;74.70;100843.02;103949;277;38262;-69
2023/05/29 02:35:31;;;;;;;6.00;3.30;;;;;;;7.65;74.64;100839.57;103924;277;39111;-71
2023/05/29 02:38:04;;;;;;;;;;;;;;;7.61;74.61;100838.77;103961;277;38458;-72
2023/05/29 02:40:42;;;;;;;3.50;2.90;;;;;;;7.51;74.53;100837.91;103907;277;38358;-71
2023/05/29 02:43:16;;;;;;;5.90;3.00;;;;;;;7.47;74.55;100835.74;103915;277;38263;-70
2023/05/29 02:45:57;;;;;;;4.60;2.80;;;;;;;7.45;74.59;100834.55;103929;277;39387;-70
2023/05/29 02:48:35;;;;;;;3.90;3.10;;;;;;;7.43;74.77;100830.61;103579;277;189198;-71
2023/05/29 02:51:11;;;;;;;3.90;2.80;;;;;;;7.40;74.78;100834.29;103806;277;38942;-72
2023/05/29 02:53:45;;;;;;;5.80;3.20;;;;;;;7.38;74.96;100831.55;103924;277;39658;-71
2023/05/29 02:56:25;;;;;;;6.00;3.20;;;;;;;7.40;75.12;100834.65;103913;277;38531;-70
2023/05/29 02:59:00;;;;;;;4.90;3.00;;;;;;;7.45;75.20;100834.36;103875;277;39412;-72
2023/05/29 03:01:38;;;;;;;5.80;3.20;;;;;;;7.51;75.41;100836.20;103919;277;38371;-71
2023/05/29 03:04:20;;;;;;;5.60;3.10;;;;;;;7.51;75.46;100833.05;103905;277;38505;-71
2023/05/29 03:06:54;;;;;;;5.20;3.10;;;;;;;7.49;75.70;100833.10;103954;277;39105;-71
2023/05/29 03:09:31;;;;;;;5.40;3.40;;;;;;;7.47;75.83;100832.59;103953;277;38242;-71
2023/05/29 03:12:09;;;;;;;4.40;3.00;;;;;;;7.48;76.00;100836.92;104012;277;39510;-72
2023/05/29 03:14:43;;;;;;;5.40;2.80;;;;;;;7.51;76.17;100838.79;104032;277;39619;-72
2023/05/29 03:17:17;;;;;;;4.10;2.80;;;;;;;7.55;76.41;100839.60;104020;277;38374;-72
2023/05/29 03:19:57;;;;;;;4.20;3.00;;;;;;;7.59;76.56;100839.00;104033;277;38841;-73
2023/05/29 03:22:35;;;;;;;8.80;3.70;;;;;;;7.67;76.75;100841.45;104048;277;38632;-71
2023/05/29 03:25:11;;;;;;;4.70;3.10;;;;;;;7.79;76.84;100844.53;103937;277;175609;-72
2023/05/29 03:27:45;;;;;;;4.40;3.20;;;;;;;7.87;77.11;100843.14;104032;277;38506;-71
2023/05/29 03:30:23;;;;;;;5.50;3.00;;;;;;;7.93;77.35;100843.73;103974;277;38281;-71
2023/05/29 03:33:03;;;;;;;4.60;3.50;;;;;;;8.02;77.52;100846.33;103693;277;38234;-71
2023/05/29 03:35:42;;;;;;;5.40;3.20;;;;;;;8.14;77.55;100848.52;103979;277;38234;-70
2023/05/29 03:38:17;;;;;;;6.90;3.40;;;;;;;8.33;77.58;100850.23;103964;277;38585;-71
2023/05/29 03:40:54;;;;;;;7.00;3.30;;;;;;;8.70;77.50;100853.27;103980;277;39823;-71
2023/05/29 03:43:28;;;;;;;5.20;2.90;;;;;;;9.29;77.67;100852.90;103975;277;38740;-72
2023/05/29 03:46:05;;;;;;;6.50;3.80;;;;;;;9.96;77.51;100852.36;103947;277;38391;-69
2023/05/29 03:48:40;;;;;;;4.80;3.30;;;;;;;10.74;76.98;100848.88;103994;277;38463;-72
2023/05/29 03:51:20;;;;;;;5.70;3.50;;;;;;;11.42;75.59;100845.77;104023;277;38227;-71
2023/05/29 03:53:54;;;;;;;9.20;3.90;;;;;;;12.22;74.38;100842.98;103520;279;500561;-72
2023/05/29 03:56:36;;;;;;;6.70;3.20;;;;;;;13.01;72.82;100843.91;104073;277;40096;-72
2023/05/29 03:59:11;;;;;;;4.40;3.00;;;;;;;13.82;70.38;100841.06;104051;277;40180;-72
2023/05/29 04:01:45;;;;;;;5.10;2.80;;;;;;;14.56;68.27;100839.13;104019;277;39702;-71
2023/05/29 04:04:19;;;;;;;7.40;3.60;;;;;;;15.31;66.11;100839.53;104030;277;38415;-72
2023/05/29 04:06:56;;;;;;;5.70;3.20;;;;;;;15.95;63.74;100840.68;104021;277;38378;-71
2023/05/29 04:09:33;;;;;;;7.40;3.60;;;;;;;16.70;61.59;100841.36;104002;277;38266;-70
2023/05/29 04:12:09;;;;;;;5.80;3.20;;;;;;;17.12;58.95;100843.39;103957;277;39661;-72
2023/05/29 04:15:11;;;;;;;5.90;3.50;;;;;;;17.44;57.40;100850.11;103967;277;39560;-70
2023/05/29 04:17:47;;;;;;;5.10;3.10;;;;;;;17.41;56.93;100852.47;103959;277;38246;-72
2023/05/29 04:20:29;;;;;;;6.30;4.00;;;;;;;17.13;56.30;100851.80;103923;277;38259;-74
2023/05/29 04:23:05;;;;;;;4.40;3.30;;;;;;;16.74;55.95;100854.35;103940;277;38237;-72
2023/05/29 04:25:44;;;;;;;10.60;4.00;;;;;;;16.36;56.46;100854.27;103985;277;38973;-71
2023/05/29 04:28:21;;;;;;;5.80;3.90;;;;;;;16.08;57.14;100857.02;103731;277;39695;-71
2023/05/29 04:31:00;;;;;;;5.40;3.40;;;;;;;15.87;58.38;100858.49;103982;277;38384;-72
2023/05/29 04:33:37;;;;;;;7.60;3.40;;;;;;;15.72;59.02;100862.80;103961;277;39944;-71
2023/05/29 04:36:13;;;;;;;8.00;4.00;;;;;;;15.56;59.63;100862.35;103939;277;39598;-72
2023/05/29 04:38:51;;;;;;;6.00;3.70;;;;;;;15.47;59.96;100864.05;104003;277;38237;-71
2023/05/29 04:41:37;;;;;;;5.70;4.40;;;;;;;15.42;60.35;100860.60;104022;277;38344;-72
2023/05/29 04:44:13;;;;;;;5.80;4.10;;;;;;;15.38;60.98;100859.23;104061;277;39415;-74
2023/05/29 04:46:51;;;;;;;7.70;4.60;;;;;;;15.35;61.50;100860.96;103998;277;39965;-71
2023/05/29 04:49:27;;;;;;;10.60;4.40;;;;;;;15.38;61.44;100857.64;104004;277;39262;-70
2023/05/29 04:52:11;;;;;;;10.10;4.50;;;;;;;15.44;61.59;100861.91;103999;277;38532;-71
2023/05/29 04:54:53;;;;;;;18.20;5.70;;;;;;;15.69;62.19;100856.95;103959;277;39680;-71
2023/05/29 04:57:29;;;;;;;15.90;5.50;;;;;;;16.45;61.95;100853.28;103975;277;39204;-71
2023/05/29 05:00:09;;;;;;;18.50;5.50;;;;;;;17.38;61.56;100848.89;103964;277;38563;-71
2023/05/29 05:02:45;;;;;;;18.10;5.80;;;;;;;18.45;58.63;100846.67;103914;277;38474;-71
2023/05/29 05:08:11;;;;;;;20.00;5.50;;;;;;;20.63;53.59;100840.02;103909;277;39124;-72
2023/05/29 05:10:46;;;;;;;18.50;4.50;;;;;;;21.69;49.59;100836.36;103954;277;39003;-71
2023/05/29 05:13:21;;;;;;;28.40;5.30;;;;;;;22.79;47.47;100829.80;103911;277;38470;-72
2023/05/29 05:16:06;;;;;;;18.40;5.10;;;;;;;23.78;44.51;100833.04;103960;277;38227;-72
2023/05/29 05:18:43;;;;;;;14.60;4.50;;;;;;;24.67;40.80;100830.61;103899;277;38439;-72
2023/05/29 05:21:24;;;;;;;8.20;3.80;;;;;;;25.31;37.61;100833.30;103935;277;38383;-73
2023/05/29 05:24:00;;;;;;;10.20;3.60;;;;;;;25.67;36.48;100837.64;103955;277;38812;-72
2023/05/29 05:26:38;;;;;;;8.70;4.10;;;;;;;25.93;35.27;100839.33;104017;277;38364;-72
2023/05/29 05:29:24;;;;;;;10.40;3.50;;;;;;;26.31;34.58;100835.88;104024;277;38377;-74
2023/05/29 05:32:07;;;;;;;10.00;3.60;;;;;;;26.62;33.76;100828.22;104068;277;38623;-72
2023/05/29 05:34:48;;;;;;;7.60;4.00;;;;;;;26.64;33.01;100829.98;104070;277;39442;-72
2023/05/29 05:37:33;;;;;;;9.00;3.40;;;;;;;26.79;31.97;100835.85;104058;277;38234;-72
2023/05/29 05:40:19;;;;;;;7.00;3.40;;;;;;;27.05;31.78;100840.35;104016;277;39539;-72
2023/05/29 05:43:00;;;;;;;10.50;4.10;;;;;;;27.24;30.39;100838.50;104014;277;38288;-73
2023/05/29 05:45:44;;;;;;;10.70;3.80;;;;;;;27.52;30.16;100837.66;104050;277;38935;-72
2023/05/29 05:48:27;;;;;;;11.30;4.10;;;;;;;27.88;30.70;100841.16;103999;277;38208;-73
2023/05/29 05:51:08;;;;;;;9.80;3.70;;;;;;;28.10;29.56;100837.58;103829;277;39419;-73
2023/05/29 05:53:44;;;;;;;7.20;3.50;;;;;;;28.58;30.04;100838.61;103917;277;38304;-73
2023/05/29 05:56:20;;;;;;;7.10;3.40;;;;;;;28.93;28.75;100838.00;103889;277;38212;-72
2023/05/29 05:58:57;;;;;;;6.50;2.90;;;;;;;29.09;27.57;100835.64;103891;277;38268;-71
2023/05/29 06:01:33;;;;;;;9.30;3.20;;;;;;;29.18;27.33;100833.23;103923;277;38489;-72
2023/05/29 06:04:10;;;;;;;8.20;3.30;;;;;;;29.39;27.09;100833.23;103874;277;38234;-72
2023/05/29 06:06:49;;;;;;;4.20;2.50;;;;;;;29.90;26.94;100835.98;103784;277;173801;-71
2023/05/29 06:09:26;;;;;;;5.20;2.30;;;;;;;30.11;26.99;100833.82;103729;277;38607;-72
2023/05/29 06:12:03;;;;;;;8.90;2.50;;;;;;;30.39;26.11;100834.60;103914;277;38373;-70
2023/05/29 06:14:39;;;;;;;5.00;2.40;;;;;;;30.55;25.25;100837.19;103899;277;38242;-71
2023/05/29 06:17:16;;;;;;;4.70;2.30;;;;;;;30.85;25.29;100829.85;103954;277;39905;-72
2023/05/29 06:19:54;;;;;;;7.80;1.90;;;;;;;31.31;24.95;100828.06;103913;277;39395;-72
2023/05/29 06:22:28;;;;;;;8.50;2.70;;;;;;;31.62;24.76;100828.12;103948;277;40585;-74
2023/05/29 06:25:08;;;;;;;6.80;2.10;;;;;;;31.68;23.98;100830.43;103953;277;39961;-73
2023/05/29 06:27:46;;;;;;;4.90;2.00;;;;;;;31.83;23.71;100830.92;103994;277;38275;-72
2023/05/29 06:30:24;;;;;;;6.40;2.00;;;;;;;32.06;23.60;100829.45;103895;277;39254;-71
2023/05/29 06:33:00;;;;;;;7.50;2.20;;;;;;;32.28;23.07;100831.58;103910;277;38497;-74
2023/05/29 06:35:36;;;;;;;5.00;1.80;;;;;;;32.30;22.69;100833.02;103927;277;38483;-72
2023/05/29 06:38:11;;;;;;;3.10;1.80;;;;;;;32.34;22.50;100831.59;103881;277;38223;-72
2023/05/29 06:40:45;;;;;;;7.20;2.00;;;;;;;32.55;22.61;100830.06;103881;277;38418;-71
2023/05/29 06:43:21;;;;;;;5.50;2.10;;;;;;;32.73;22.46;100825.48;103867;277;39404;-73
2023/05/29 06:45:55;;;;;;;9.80;2.50;;;;;;;32.93;21.90;100822.88;103909;277;38566;-72
2023/05/29 06:48:32;;;;;;;5.90;1.70;;;;;;;33.19;22.04;100822.23;103924;277;38320;-72
2023/05/29 06:51:08;;;;;;;6.40;1.70;;;;;;;33.44;20.99;100822.39;103788;277;38258;-72
2023/05/29 06:53:43;;;;;;;5.60;2.20;;;;;;;33.38;21.00;100827.20;103919;277;38260;-74
2023/05/29 06:56:18;;;;;;;3.80;1.70;;;;;;;33.22;20.55;100825.02;103928;277;38543;-73
2023/05/29 06:58:54;;;;;;;4.40;1.70;;;;;;;33.26;21.83;100825.64;103824;277;173945;-72
2023/05/29 07:01:29;;;;;;;5.90;1.70;;;;;;;33.50;21.11;100820.72;103944;277;38317;-72
2023/05/29 07:04:13;;;;;;;6.00;1.40;;;;;;;33.78;20.48;100825.14;103964;277;38245;-72
2023/05/29 07:06:48;;;;;;;3.40;2.00;;;;;;;34.09;20.55;100831.24;103984;277;38672;-72
2023/05/29 07:09:25;;;;;;;4.40;1.40;;;;;;;34.35;19.98;100833.99;103997;277;39581;-72
2023/05/29 07:12:02;;;;;;;7.30;1.60;;;;;;;34.54;20.13;100834.20;103938;277;39661;-72
2023/05/29 07:14:39;;;;;;;5.60;1.50;;;;;;;34.68;19.35;100830.91;104021;277;38568;-73
2023/05/29 07:17:16;;;;;;;5.30;1.60;;;;;;;34.59;18.98;100831.98;103944;277;38949;-73
2023/05/29 07:19:53;;;;;;;3.10;1.50;;;;;;;34.49;18.52;100835.19;103977;277;38505;-73
2023/05/29 07:22:29;;;;;;;3.90;1.50;;;;;;;34.33;18.55;100837.66;103940;277;38276;-72
2023/05/29 07:25:06;;;;;;;4.50;1.50;;;;;;;34.47;19.19;100837.91;103967;277;39781;-72
2023/05/29 07:27:40;;;;;;;3.60;1.50;;;;;;;34.68;17.87;100841.45;103720;277;38400;-72
2023/05/29 07:30:20;;;;;;;13.20;1.60;;;;;;;34.48;17.45;100840.83;103976;277;38272;-72
2023/05/29 07:32:57;;;;;;;4.10;1.40;;;;;;;34.38;17.67;100841.53;103835;266;38591;-72
2023/05/29 07:35:32;;;;;;;4.70;1.60;;;;;;;34.24;17.17;100844.97;103977;277;38522;-72
2023/05/29 07:38:11;;;;;;;2.70;1.40;;;;;;;34.22;17.13;100846.38;103957;277;40173;-73
2023/05/29 07:40:49;;;;;;;2.60;1.20;;;;;;;34.29;16.95;100846.34;103955;277;38272;-72
2023/05/29 07:43:28;;;;;;;4.30;1.20;;;;;;;34.64;17.13;100845.29;103931;277;39662;-72
2023/05/29 07:46:04;;;;;;;3.60;1.10;;;;;;;35.13;17.08;100840.13;103935;277;38307;-72
2023/05/29 07:48:41;;;;;;;3.70;1.10;;;;;;;35.42;16.76;100841.77;103938;266;38501;-72
2023/05/29 07:51:24;;;;;;;3.90;1.60;;;;;;;35.52;16.08;100839.75;103965;266;38245;-70
2023/05/29 07:54:02;;;;;;;3.70;1.20;;;;;;;35.42;16.23;100839.45;103999;277;38423;-72
2023/05/29 07:56:38;;;;;;;3.00;1.10;;;;;;;35.65;17.16;100838.64;104014;277;38418;-72
2023/05/29 07:59:14;;;;;;;4.20;1.30;;;;;;;35.88;16.72;100833.95;103970;277;38288;-73
2023/05/29 08:01:50;;;;;;;4.30;1.60;;;;;;;35.95;15.81;100834.67;103990;277;38266;-72
2023/05/29 08:04:29;;;;;;;2.70;1.50;;;;;;;36.02;16.12;100835.65;103935;277;39455;-72
2023/05/29 08:07:03;;;;;;;5.20;1.30;;;;;;;36.40;15.74;100837.92;103937;266;38262;-71
2023/05/29 08:09:40;;;;;;;2.90;1.40;;;;;;;36.59;15.41;100835.33;103911;277;38597;-70
2023/05/29 08:12:14;;;;;;;3.60;1.50;;;;;;;36.80;15.08;100837.55;103973;277;38470;-71
2023/05/29 08:14:49;;;;;;;4.10;1.20;;;;;;;36.88;14.79;100838.89;103832;275;176191;-71
2023/05/29 08:17:26;;;;;;;4.30;1.50;;;;;;;36.89;15.00;100835.86;104020;277;38259;-72
2023/05/29 08:20:05;;;;;;;4.80;1.10;;;;;;;37.08;14.88;100830.50;103978;277;38233;-72
2023/05/29 08:22:40;;;;;;;4.30;1.20;;;;;;;37.19;14.68;100836.98;103986;277;38393;-71
2023/05/29 08:25:16;;;;;;;5.90;1.40;;;;;;;37.14;14.96;100837.98;103944;277;38325;-71
2023/05/29 08:27:58;;;;;;;5.90;1.40;;;;;;;37.20;14.67;100831.30;104001;277;39438;-72
2023/05/29 08:30:32;;;;;;;2.40;1.20;;;;;;;37.18;14.78;100831.06;104001;277;38317;-72
2023/05/29 08:33:12;;;;;;;5.60;1.40;;;;;;;37.29;14.99;100828.75;104022;277;38234;-72
2023/05/29 08:35:50;;;;;;;4.90;1.60;;;;;;;37.17;14.88;100832.74;103995;277;38221;-71
2023/05/29 08:38:30;;;;;;;4.70;1.50;;;;;;;37.24;15.26;100832.08;104005;277;38235;-71
2023/05/29 08:41:04;;;;;;;3.40;1.20;;;;;;;37.22;14.33;100831.02;104025;277;38328;-72
2023/05/29 08:43:38;;;;;;;5.10;1.60;;;;;;;36.77;14.48;100833.29;103973;277;38262;-72
2023/05/29 08:46:12;;;;;;;5.00;1.50;;;;;;;36.65;14.56;100835.88;104002;277;39069;-72
2023/05/29 08:48:50;;;;;;;4.60;1.50;;;;;;;36.67;14.37;100836.29;103967;265;39480;-72
2023/05/29 08:51:31;;;;;;;6.00;1.80;;;;;;;36.63;14.75;100832.16;103880;278;39389;-72
2023/05/29 08:54:06;;;;;;;3.50;1.60;;;;;;;36.78;15.28;100830.64;103790;277;38639;-71
2023/05/29 08:56:42;;;;;;;5.00;1.50;;;;;;;36.80;14.90;100834.33;104001;277;38217;-71
2023/05/29 08:59:19;;;;;;;5.60;1.50;;;;;;;36.81;14.81;100831.55;103954;277;38265;-71
2023/05/29 09:01:53;;;;;;;3.20;1.40;;;;;;;36.87;15.17;100830.88;103925;277;39469;-71
2023/05/29 09:04:30;;;;;;;4.80;1.40;;;;;;;37.11;15.13;100825.83;103864;277;38249;-71
2023/05/29 09:07:08;;;;;;;4.60;1.70;;;;;;;37.01;14.13;100824.42;103920;277;38422;-73
2023/05/29 09:13:29;;;;;;;2.80;1.40;;;;;;;36.27;14.39;100822.33;103933;277;38625;-71
2023/05/29 09:16:04;;;;;;;2.80;1.40;;;;;;;35.72;15.01;100821.38;103962;277;38376;-71
2023/05/29 09:18:45;;;;;;;3.10;1.30;;;;;;;35.20;15.20;100818.80;103941;277;38227;-69
2023/05/29 09:21:33;;;;;;;3.50;1.50;;;;;;;34.73;15.76;100816.95;103983;277;39534;-71
2023/05/29 09:24:21;;;;;;;3.40;1.70;;;;;;;34.12;15.68;100821.11;103806;277;187436;-71
2023/05/29 09:26:56;;;;;;;7.40;2.20;;;;;;;33.49;16.73;100824.05;103927;277;38358;-70
2023/05/29 09:29:33;;;;;;;6.20;1.80;;;;;;;32.97;17.05;100822.86;103740;277;38265;-70
2023/05/29 09:32:15;;;;;;;4.70;1.70;;;;;;;32.71;18.33;100818.36;103845;277;174187;-71
2023/05/29 09:34:50;;;;;;;3.00;1.90;;;;;;;32.49;18.03;100816.11;103901;277;39238;-72
2023/05/29 09:37:25;;;;;;;6.90;1.80;;;;;;;32.11;18.00;100813.48;103940;277;38272;-74
2023/05/29 09:40:04;;;;;;;4.80;1.60;;;;;;;31.54;17.96;100807.89;103801;277;171158;-74
2023/05/29 09:42:39;;;;;;;3.60;1.80;;;;;;;31.22;20.12;100808.77;103948;277;38229;-73
2023/05/29 09:45:23;;;;;;;6.10;1.70;;;;;;;31.10;19.94;100808.10;103890;277;38248;-72
2023/05/29 09:48:01;;;;;;;6.50;1.80;;;;;;;30.91;19.54;100804.98;103726;277;38346;-70
2023/05/29 09:50:38;;;;;;;5.50;1.60;;;;;;;30.77;20.78;100805.92;103798;277;171141;-73
2023/05/29 09:53:20;;;;;;;5.80;2.10;;;;;;;30.59;19.60;100808.41;103869;277;39741;-72
2023/05/29 09:55:56;;;;;;;6.50;1.80;;;;;;;30.25;19.73;100813.30;103913;275;39946;-72
2023/05/29 09:58:32;;;;;;;7.50;2.40;;;;;;;30.10;19.91;100811.27;103888;277;39404;-72
2023/05/29 10:01:10;;;;;;;7.20;2.40;;;;;;;29.96;20.35;100810.66;103949;277;38633;-70
2023/05/29 10:03:46;;;;;;;3.30;2.20;;;;;;;29.97;20.31;100805.52;103921;265;38264;-70
2023/05/29 10:06:22;;;;;;;4.60;1.60;;;;;;;29.88;19.66;100803.46;103809;279;39464;-71
2023/05/29 10:09:00;;;;;;;7.10;2.00;;;;;;;29.78;21.18;100797.76;103838;278;39307;-71
2023/05/29 10:11:36;;;;;;;6.90;2.50;;;;;;;29.75;20.79;100797.30;103849;278;39399;-71
2023/05/29 10:14:12;;;;;;;6.20;1.90;;;;;;;29.47;20.17;100796.42;103949;278;39594;-82
2023/05/29 10:16:53;;;;;;;6.40;1.80;;;;;;;29.11;20.41;100797.67;104173;279;38949;-81
2023/05/29 10:19:32;;;;;;;8.90;2.30;;;;;;;28.77;20.64;100793.08;103999;278;38962;-82
2023/05/29 10:22:10;;;;;;;6.00;1.80;;;;;;;28.28;21.41;100787.95;104224;278;38215;-81
2023/05/29 10:24:47;;;;;;;6.00;2.10;;;;;;;28.16;22.05;100787.41;104294;278;38234;-81
2023/05/29 10:27:22;;;;;;;5.30;2.50;;;;;;;27.99;22.41;100784.54;103974;278;38230;-80
2023/05/29 10:30:08;;;;;;;4.20;1.90;;;;;;;27.68;23.33;100787.08;103870;279;38287;-80
2023/05/29 10:32:58;;;;;;;3.30;1.50;;;;;;;27.20;24.04;100788.21;103922;278;38245;-81
2023/05/29 10:35:43;;;;;;;2.00;1.30;;;;;;;26.75;25.10;100789.09;103931;278;39377;-82
2023/05/29 10:38:26;;;;;;;3.90;1.70;;;;;;;26.43;25.92;100791.39;103892;279;39482;-83
2023/05/29 10:41:16;;;;;;;4.80;2.10;;;;;;;26.27;26.27;100791.53;103931;278;39164;-81
2023/05/29 10:43:50;;;;;;;4.50;1.90;;;;;;;26.44;26.50;100792.23;103858;278;39582;-81
2023/05/29 10:46:55;;;;;;;3.50;1.70;;;;;;;26.38;26.61;100791.39;103952;278;39624;-82
2023/05/29 10:49:32;;;;;;;7.50;1.80;;;;;;;26.13;25.63;100790.41;103842;280;39337;-80
2023/05/29 10:52:12;;;;;;;4.70;1.70;;;;;;;26.18;25.48;100787.79;103993;279;39426;-80
2023/05/29 10:55:04;;;;;;;4.90;1.80;;;;;;;26.39;26.18;100786.29;104003;279;39391;-80
2023/05/29 10:57:49;;;;;;;6.30;1.70;;;;;;;26.57;25.02;100784.17;103955;278;39607;-80
2023/05/29 11:00:27;;;;;;;5.20;1.90;;;;;;;26.74;24.66;100781.76;104096;278;38831;-81
2023/05/29 11:03:04;;;;;;;4.90;1.60;;;;;;;27.00;25.15;100776.61;104016;279;39412;-81
2023/05/29 11:05:59;;;;;;;3.50;1.60;;;;;;;27.19;24.46;100771.79;104195;277;38233;-80
2023/05/29 11:08:48;;;;;;;4.70;1.80;;;;;;;27.28;23.71;100765.54;104505;277;38587;-81
2023/05/29 11:11:36;;;;;;;5.70;1.60;;;;;;;27.21;23.78;100764.14;104005;277;38372;-72
2023/05/29 11:14:14;;;;;;;3.50;1.50;;;;;;;27.33;23.61;100766.48;103808;267;38474;-72
2023/05/29 11:16:49;;;;;;;6.90;1.90;;;;;;;27.31;23.74;100765.63;103904;277;38221;-70
2023/05/29 11:19:27;;;;;;;6.10;1.80;;;;;;;27.35;24.11;100767.57;103919;277;38845;-70
2023/05/29 11:22:09;;;;;;;11.10;2.50;;;;;;;27.50;24.54;100756.59;103974;277;39289;-73
2023/05/29 11:24:43;;;;;;;4.20;1.80;;;;;;;27.61;24.88;100757.45;103941;277;38498;-71
2023/05/29 11:27:17;;;;;;;3.10;1.60;;;;;;;27.85;25.40;100762.89;103954;277;39099;-72
2023/05/29 11:29:55;;;;;;;4.10;2.00;;;;;;;27.97;23.95;100761.79;103953;277;39482;-71
2023/05/29 11:32:30;;;;;;;6.30;1.80;;;;;;;27.87;23.34;100762.15;103958;277;40128;-73
2023/05/29 11:35:08;;;;;;;5.40;1.60;;;;;;;27.69;23.62;100760.93;103983;277;39901;-72
2023/05/29 11:37:45;;;;;;;4.60;1.90;;;;;;;27.51;23.39;100757.05;103989;277;38800;-71
2023/05/29 11:40:22;;;;;;;4.90;1.80;;;;;;;27.31;23.07;100762.90;104000;277;40298;-71
2023/05/29 11:42:58;;;;;;;3.10;1.40;;;;;;;27.04;23.15;100759.69;103986;277;38248;-73
2023/05/29 11:45:43;;;;;;;3.30;1.60;;;;;;;26.80;23.27;100761.05;103994;277;38259;-71
2023/05/29 11:48:23;;;;;;;3.90;1.80;;;;;;;26.59;23.95;100756.89;104048;277;39429;-71
2023/05/29 11:51:00;;;;;;;4.70;1.70;;;;;;;26.28;24.23;100757.06;103995;277;38306;-72
2023/05/29 11:53:39;;;;;;;2.80;1.60;;;;;;;26.12;25.90;100755.44;103235;277;1130062;-72
2023/05/29 11:56:15;;;;;;;;;;;;;;;26.07;26.35;100753.91;104089;277;38338;-72
2023/05/29 11:58:55;;;;;;;2.60;1.50;;;;;;;25.95;25.81;100751.71;103764;277;38275;-72
2023/05/29 12:01:35;;;;;;;5.90;2.00;;;;;;;25.96;26.07;100749.81;103753;277;40267;-72
2023/05/29 12:04:20;;;;;;;3.90;1.70;;;;;;;25.91;25.45;100753.73;103949;277;39151;-71
2023/05/29 12:06:58;;;;;;;4.10;1.80;;;;;;;25.79;25.18;100755.45;103885;277;171330;-71
2023/05/29 12:09:35;;;;;;;;;;;;;;;25.64;25.16;100754.14;103938;277;38514;-71
2023/05/29 12:12:12;;;;;;;4.60;2.50;;;;;;;25.46;25.02;100751.78;104001;277;38562;-74
2023/05/29 12:14:46;;;;;;;5.70;2.20;;;;;;;25.45;25.24;100748.59;103990;277;39449;-73
2023/05/29 12:17:22;;;;;;;3.90;1.80;;;;;;;25.56;25.35;100745.96;104009;277;38872;-72
2023/05/29 12:20:01;;;;;;;7.20;2.00;;;;;;;25.67;25.42;100741.66;104005;277;38301;-72
2023/05/29 12:22:39;;;;;;;4.90;1.80;;;;;;;25.88;25.42;100739.73;103977;277;38732;-73