Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:03:47;;;;;;;7.10;4.20;;;;;;;24.21;35.66;101636.24;102616;1302;72280;-80
2023/10/05 00:06:23;;;;;;;6.10;4.10;;;;;;;24.21;35.67;101637.54;102562;1296;73738;-80
2023/10/05 00:08:49;;;;;;;6.40;4.20;;;;;;;24.21;35.68;101636.81;102654;1296;60783;-81
2023/10/05 00:11:31;;;;;;;7.30;4.40;;;;;;;24.21;35.74;101633.92;102601;1301;60593;-81
2023/10/05 00:13:59;;;;;;;6.60;3.90;;;;;;;24.20;35.70;101636.11;102627;1297;63955;-81
2023/10/05 00:16:36;;;;;;;6.90;3.90;;;;;;;24.21;35.67;101635.19;102585;1296;73613;-81
2023/10/05 00:19:12;;;;;;;6.50;3.70;;;;;;;24.21;35.76;101638.26;102608;1310;60549;-80
2023/10/05 00:21:51;;;;;;;7.80;4.20;;;;;;;24.20;35.65;101633.98;102578;1299;60787;-80
2023/10/05 00:24:28;;;;;;;6.50;3.90;;;;;;;24.20;35.73;101633.27;102638;1299;64143;-80
2023/10/05 00:26:56;;;;;;;7.50;4.40;;;;;;;24.20;35.66;101636.14;102621;1296;64866;-80
2023/10/05 00:29:29;;;;;;;8.30;4.10;;;;;;;24.20;35.70;101637.05;102547;1297;60792;-80
2023/10/05 00:31:59;;;;;;;7.30;4.40;;;;;;;24.20;35.71;101636.45;102606;1296;60665;-79
2023/10/05 00:34:32;;;;;;;8.00;4.20;;;;;;;24.20;35.79;101639.77;103216;1292;64820;-81
2023/10/05 00:36:59;;;;;;;8.10;4.30;;;;;;;24.20;35.89;101643.88;103287;1288;64868;-82
2023/10/05 00:39:25;;;;;;;7.00;4.20;;;;;;;24.21;35.75;101644.56;103397;1292;60584;-81
2023/10/05 00:42:08;;;;;;;7.80;4.20;;;;;;;24.20;35.72;101645.83;103372;1294;61347;-81
2023/10/05 00:44:36;;;;;;;7.20;3.90;;;;;;;24.20;35.73;101647.49;103201;1293;72423;-81
2023/10/05 00:47:06;;;;;;;8.20;4.70;;;;;;;24.20;35.76;101647.50;103122;1295;65011;-81
2023/10/05 00:49:52;;;;;;;7.40;3.90;;;;;;;24.20;35.68;101650.02;103049;1290;60574;-80
2023/10/05 00:52:29;;;;;;;7.20;4.20;;;;;;;24.20;35.77;101646.96;103170;1289;60573;-81
2023/10/05 00:54:56;;;;;;;6.00;3.80;;;;;;;24.20;35.82;101648.41;103126;1290;73844;-81
2023/10/05 00:57:24;;;;;;;6.90;3.60;;;;;;;24.20;35.77;101649.64;103094;1290;72501;-81
2023/10/05 01:05:35;;;;;;;7.10;4.10;;;;;;;24.19;35.85;101651.13;102517;1303;72636;-81
2023/10/05 01:08:04;;;;;;;7.90;3.80;;;;;;;24.19;35.83;101648.83;102587;1301;65017;-81
2023/10/05 01:10:54;;;;;;;8.50;3.80;;;;;;;24.19;35.88;101647.73;102622;1303;60548;-80
2023/10/05 01:13:28;;;;;;;5.80;3.60;;;;;;;24.19;35.81;101648.64;102599;1304;60521;-80
2023/10/05 01:15:54;;;;;;;7.30;3.60;;;;;;;24.18;35.78;101645.98;102732;1300;63724;-81
2023/10/05 01:18:24;;;;;;;6.10;3.60;;;;;;;24.19;35.77;101647.89;102616;1302;60607;-80
2023/10/05 01:20:50;;;;;;;7.50;3.70;;;;;;;24.19;35.78;101644.33;102646;1299;60563;-80
2023/10/05 01:23:16;;;;;;;7.10;3.70;;;;;;;24.19;35.78;101644.48;102842;1300;60764;-80
2023/10/05 01:25:41;;;;;;;6.60;3.70;;;;;;;24.19;35.72;101647.00;102630;1300;61718;-80
2023/10/05 01:28:25;;;;;;;7.80;3.90;;;;;;;24.20;35.85;101646.95;102653;1299;73641;-80
2023/10/05 01:30:52;;;;;;;6.70;3.70;;;;;;;24.19;35.91;101642.34;102921;1300;60615;-80
2023/10/05 01:33:19;;;;;;;8.60;3.90;;;;;;;24.19;35.81;101639.25;102617;1302;60514;-80
2023/10/05 01:35:46;;;;;;;7.60;3.80;;;;;;;24.19;35.87;101636.19;102909;1300;60684;-80
2023/10/05 01:38:12;;;;;;;6.60;3.70;;;;;;;24.19;35.86;101634.05;102730;1296;65037;-80
2023/10/05 01:40:38;;;;;;;7.00;3.90;;;;;;;24.19;35.94;101632.41;103041;1290;60617;-80
2023/10/05 01:43:04;;;;;;;6.60;3.60;;;;;;;24.19;35.89;101632.58;103016;1293;60465;-79
2023/10/05 01:45:30;;;;;;;5.50;3.40;;;;;;;24.19;35.88;101631.35;103213;1291;60613;-80
2023/10/05 01:48:04;;;;;;;5.80;3.70;;;;;;;24.19;35.80;101637.11;103067;1291;60455;-81
2023/10/05 01:50:32;;;;;;;8.00;4.00;;;;;;;24.18;35.85;101630.69;103067;1295;60516;-79
2023/10/05 01:53:07;;;;;;;5.60;3.60;;;;;;;24.18;35.82;101629.61;103138;1296;60469;-80
2023/10/05 01:55:34;;;;;;;7.80;4.00;;;;;;;24.19;35.95;101629.23;103084;1290;72295;-80
2023/10/05 01:58:04;;;;;;;5.80;3.70;;;;;;;24.19;35.88;101638.36;103121;1295;73629;-81
2023/10/05 02:00:32;;;;;;;5.10;3.40;;;;;;;24.19;35.91;101636.96;103080;1289;62064;-80
2023/10/05 02:02:58;;;;;;;5.50;3.40;;;;;;;24.18;35.94;101638.48;103362;1288;60943;-80
2023/10/05 02:05:23;;;;;;;6.10;3.50;;;;;;;24.18;36.00;101642.39;103132;1288;60575;-80
2023/10/05 02:07:50;;;;;;;6.40;3.80;;;;;;;24.19;35.92;101647.20;103270;1288;60592;-80
2023/10/05 02:10:20;;;;;;;7.80;3.70;;;;;;;24.18;35.99;101649.94;103285;1293;61259;-81
2023/10/05 02:12:49;;;;;;;6.80;3.50;;;;;;;24.18;35.95;101652.27;103274;1288;60572;-81
2023/10/05 02:15:16;;;;;;;6.60;3.80;;;;;;;24.18;35.89;101652.27;103132;1294;72281;-80
2023/10/05 02:17:47;;;;;;;7.50;3.80;;;;;;;24.18;35.93;101658.94;103118;1288;73409;-81
2023/10/05 02:20:26;;;;;;;8.20;3.60;;;;;;;24.18;35.98;101660.90;103260;1288;60636;-81
2023/10/05 02:22:52;;;;;;;6.00;3.50;;;;;;;24.18;35.95;101662.02;103270;1288;60641;-80
2023/10/05 02:25:24;;;;;;;5.90;3.60;;;;;;;24.18;36.00;101664.01;103612;1288;60501;-81
2023/10/05 02:27:52;;;;;;;7.40;4.00;;;;;;;24.18;35.97;101664.15;103334;1290;73730;-81
2023/10/05 02:30:26;;;;;;;5.80;3.40;;;;;;;24.18;35.95;101665.09;103261;1288;60585;-81
2023/10/05 02:32:52;;;;;;;6.60;3.40;;;;;;;24.17;35.91;101664.93;103295;1288;60737;-81
2023/10/05 02:35:19;;;;;;;6.30;3.80;;;;;;;24.17;35.97;101666.91;103320;1288;60643;-80
2023/10/05 02:37:48;;;;;;;6.90;3.60;;;;;;;24.18;36.00;101666.88;103369;1288;60559;-81
2023/10/05 02:40:15;;;;;;;5.80;3.60;;;;;;;24.17;35.98;101664.94;103241;1290;60936;-81
2023/10/05 02:42:41;;;;;;;6.00;3.40;;;;;;;24.18;35.97;101671.55;103278;1293;60463;-81
2023/10/05 02:45:09;;;;;;;5.90;3.40;;;;;;;24.17;36.00;101676.44;103373;1288;60592;-81
2023/10/05 02:47:35;;;;;;;5.90;3.10;;;;;;;24.18;35.99;101676.78;103109;1294;73873;-81
2023/10/05 02:50:02;;;;;;;7.00;3.40;;;;;;;24.17;36.00;101679.67;103371;1288;60583;-81
2023/10/05 02:52:32;;;;;;;7.10;3.40;;;;;;;24.18;36.02;101678.58;103139;1288;60679;-81
2023/10/05 02:54:58;;;;;;;6.50;3.40;;;;;;;24.18;36.05;101680.02;103374;1289;63582;-81
2023/10/05 02:57:25;;;;;;;5.60;3.30;;;;;;;24.17;36.04;101685.45;103287;1290;60617;-81
2023/10/05 02:59:52;;;;;;;6.60;3.20;;;;;;;24.18;36.04;101686.49;103312;1288;60603;-81
2023/10/05 03:02:18;;;;;;;6.30;3.20;;;;;;;24.18;35.93;101686.14;103241;1290;60566;-81
2023/10/05 03:04:45;;;;;;;5.70;3.60;;;;;;;24.18;36.05;101688.83;103390;1288;60477;-81
2023/10/05 03:07:16;;;;;;;5.80;3.40;;;;;;;24.18;36.03;101691.34;103297;1288;61051;-80
2023/10/05 03:09:43;;;;;;;6.40;3.20;;;;;;;24.17;36.06;101691.73;103388;1288;60538;-81
2023/10/05 03:12:09;;;;;;;8.10;3.50;;;;;;;24.17;36.03;101694.64;103359;1288;61196;-81
2023/10/05 03:14:35;;;;;;;6.30;3.50;;;;;;;24.17;36.05;101692.98;103243;1288;60592;-81
2023/10/05 03:17:11;;;;;;;7.00;3.80;;;;;;;24.17;36.08;101697.15;102974;1288;356416;-82
2023/10/05 03:19:36;;;;;;;5.60;3.50;;;;;;;24.17;36.02;101695.91;103337;1292;60519;-80
2023/10/05 03:22:07;;;;;;;5.80;3.60;;;;;;;24.17;36.09;101698.63;103296;1288;60584;-80
2023/10/05 03:24:35;;;;;;;7.00;3.20;;;;;;;24.17;36.07;101699.85;103157;1288;72521;-80
2023/10/05 03:27:04;;;;;;;5.40;3.30;;;;;;;24.17;36.07;101701.86;103216;1293;73395;-80
2023/10/05 03:29:29;;;;;;;5.50;3.20;;;;;;;24.16;36.06;101700.26;103306;1293;60464;-80
2023/10/05 03:32:13;;;;;;;6.20;3.30;;;;;;;24.16;36.08;101702.64;103337;1288;60581;-81
2023/10/05 03:34:53;;;;;;;6.90;3.70;;;;;;;24.16;36.08;101699.39;103292;1287;72549;-80
2023/10/05 03:37:19;;;;;;;6.20;3.10;;;;;;;24.16;36.09;101697.61;103145;1288;73438;-80
2023/10/05 03:42:17;;;;;;;5.90;3.20;;;;;;;24.16;36.14;101703.89;103263;1292;60604;-80
2023/10/05 03:44:43;;;;;;;7.30;3.50;;;;;;;24.16;36.03;101706.20;103389;1292;60608;-80
2023/10/05 03:47:11;;;;;;;6.20;3.10;;;;;;;24.16;36.10;101706.74;103285;1293;60608;-80
2023/10/05 03:49:37;;;;;;;6.50;3.40;;;;;;;24.16;36.07;101708.90;103166;1288;60582;-81
2023/10/05 03:52:06;;;;;;;7.00;3.70;;;;;;;24.16;36.09;101709.98;103525;1288;60585;-81
2023/10/05 03:54:33;;;;;;;5.80;3.60;;;;;;;24.16;36.09;101708.58;103378;1293;72282;-81
2023/10/05 03:57:11;;;;;;;6.20;3.70;;;;;;;24.16;36.06;101712.70;103313;1290;73399;-81
2023/10/05 03:59:37;;;;;;;6.10;3.20;;;;;;;24.16;36.13;101707.85;103101;1293;60595;-82
2023/10/05 04:02:06;;;;;;;5.60;3.40;;;;;;;24.16;36.07;101706.97;103339;1293;60594;-80
2023/10/05 04:04:35;;;;;;;4.70;3.10;;;;;;;24.16;36.14;101707.88;103279;1288;72428;-80
2023/10/05 04:07:03;;;;;;;;;;;;;;;24.16;36.05;101709.11;103412;1288;64896;-81
2023/10/05 04:09:34;;;;;;;6.60;3.30;;;;;;;24.13;36.14;101710.91;103331;1287;60595;-81
2023/10/05 04:12:01;;;;;;;7.40;3.70;;;;;;;24.14;36.11;101711.94;103376;1288;61613;-81
2023/10/05 04:14:28;;;;;;;6.10;3.20;;;;;;;24.14;36.11;101713.02;103356;1287;72191;-79
2023/10/05 04:16:54;;;;;;;6.90;3.60;;;;;;;24.14;36.04;101719.29;103297;1288;60663;-81
2023/10/05 04:19:20;;;;;;;5.60;3.10;;;;;;;24.14;36.08;101722.70;103333;1292;60595;-81
2023/10/05 04:21:46;;;;;;;6.60;3.20;;;;;;;24.14;36.08;101723.61;103364;1288;60556;-81
2023/10/05 04:24:14;;;;;;;5.60;3.30;;;;;;;24.15;36.06;101723.23;103271;1288;60630;-81
2023/10/05 04:26:44;;;;;;;5.90;3.30;;;;;;;24.14;36.07;101721.64;103262;1288;73966;-81
2023/10/05 04:29:14;;;;;;;5.90;3.40;;;;;;;24.14;36.07;101722.00;103339;1288;60891;-81
2023/10/05 04:31:40;;;;;;;6.10;3.30;;;;;;;24.14;36.12;101723.80;103355;1288;60568;-81
2023/10/05 04:34:12;;;;;;;6.40;3.30;;;;;;;24.14;36.09;101725.77;103405;1288;61005;-81
2023/10/05 04:36:39;;;;;;;5.50;3.40;;;;;;;24.14;36.06;101726.67;103324;1288;73655;-81
2023/10/05 04:39:06;;;;;;;8.40;3.20;;;;;;;24.14;36.07;101726.48;103308;1287;60586;-81
2023/10/05 04:41:35;;;;;;;6.60;3.50;;;;;;;24.15;36.11;101725.55;103322;1293;60496;-81
2023/10/05 04:44:06;;;;;;;4.80;2.90;;;;;;;24.15;36.20;101724.48;103175;1288;72439;-81
2023/10/05 04:46:32;;;;;;;6.90;3.40;;;;;;;24.14;36.09;101729.18;103319;1292;73463;-80
2023/10/05 04:49:09;;;;;;;5.20;3.20;;;;;;;24.15;36.13;101728.96;103285;1288;60586;-80
2023/10/05 04:51:39;;;;;;;7.20;3.20;;;;;;;24.15;36.10;101731.30;103360;1288;60525;-80
2023/10/05 04:54:07;;;;;;;5.80;3.30;;;;;;;24.15;36.09;101731.13;103283;1288;72444;-81
2023/10/05 04:57:34;;;;;;;6.20;3.10;;;;;;;24.15;36.08;101739.20;103076;1292;60652;-80
2023/10/05 04:59:37;;;;;;;;;;;;;;;24.15;36.08;101740.48;103264;1288;60527;-81
2023/10/05 05:02:21;;;;;;;5.90;3.20;;;;;;;24.13;36.08;101745.48;103452;1288;60546;-81
2023/10/05 05:07:17;;;;;;;7.60;3.60;;;;;;;24.14;36.08;101751.87;103350;1293;73601;-81
2023/10/05 05:09:44;;;;;;;6.60;3.30;;;;;;;24.14;36.11;101750.44;103305;1292;61305;-80
2023/10/05 05:12:16;;;;;;;6.40;3.30;;;;;;;24.14;36.09;101750.05;103372;1287;60589;-80
2023/10/05 05:14:42;;;;;;;5.60;3.20;;;;;;;24.14;36.03;101750.04;103399;1287;72470;-80
2023/10/05 05:17:22;;;;;;;6.50;3.20;;;;;;;24.15;36.06;101752.18;103297;1288;73942;-81
2023/10/05 05:19:57;;;;;;;7.90;3.30;;;;;;;24.15;36.04;101756.84;103273;1288;60618;-81
2023/10/05 05:22:24;;;;;;;4.90;3.00;;;;;;;24.15;36.07;101754.64;103397;1288;60476;-81
2023/10/05 05:24:50;;;;;;;5.50;3.50;;;;;;;24.15;36.05;101754.48;103219;1288;61039;-80
2023/10/05 05:29:41;;;;;;;5.30;3.30;;;;;;;24.17;35.96;101756.02;103266;1291;60580;-80
2023/10/05 05:32:10;;;;;;;7.00;3.60;;;;;;;24.16;36.13;101759.62;103213;1288;60576;-80
2023/10/05 05:34:36;;;;;;;7.70;3.60;;;;;;;24.17;36.05;101757.44;103380;1288;61792;-80
2023/10/05 05:37:02;;;;;;;5.40;3.10;;;;;;;24.17;36.00;101759.42;103235;1290;60612;-80
2023/10/05 05:39:31;;;;;;;6.90;3.50;;;;;;;24.17;35.93;101761.55;103289;1288;60638;-81
2023/10/05 05:42:05;;;;;;;4.80;2.90;;;;;;;24.17;35.99;101758.69;103074;1288;60582;-79
2023/10/05 05:44:34;;;;;;;5.50;3.00;;;;;;;24.16;35.95;101761.75;103288;1288;72407;-80
2023/10/05 05:47:14;;;;;;;7.10;3.20;;;;;;;24.16;35.97;101762.48;103325;1288;73694;-80
2023/10/05 05:49:40;;;;;;;5.20;3.10;;;;;;;24.16;36.01;101767.88;103359;1288;61027;-80
2023/10/05 05:52:11;;;;;;;5.40;2.80;;;;;;;24.16;35.97;101769.88;103381;1288;60672;-80
2023/10/05 05:54:38;;;;;;;7.60;3.20;;;;;;;24.16;35.97;101771.30;103328;1288;73215;-81
2023/10/05 05:57:07;;;;;;;5.60;3.20;;;;;;;24.16;35.96;101773.82;103360;1287;73512;-81
2023/10/05 05:59:34;;;;;;;5.70;3.20;;;;;;;24.16;35.95;101775.44;103090;1289;60534;-80
2023/10/05 06:02:09;;;;;;;5.60;3.30;;;;;;;24.17;35.94;101780.07;103104;1290;60558;-80
2023/10/05 06:04:35;;;;;;;6.70;3.00;;;;;;;24.17;36.01;101787.06;103363;1291;72527;-80
2023/10/05 06:07:01;;;;;;;5.90;3.40;;;;;;;24.17;35.95;101787.44;103060;1288;60582;-80
2023/10/05 06:09:33;;;;;;;6.20;3.40;;;;;;;24.17;35.89;101791.72;103365;1288;60581;-81
2023/10/05 06:12:00;;;;;;;5.90;3.10;;;;;;;24.17;35.98;101790.66;103419;1287;60505;-80
2023/10/05 06:14:27;;;;;;;5.10;3.10;;;;;;;24.17;35.93;101792.30;103275;1293;60593;-81
2023/10/05 06:16:53;;;;;;;5.70;3.20;;;;;;;24.17;35.94;101798.42;103431;1287;73641;-81
2023/10/05 06:19:21;;;;;;;5.10;3.00;;;;;;;24.17;35.89;101801.10;103413;1287;60591;-81
2023/10/05 06:21:47;;;;;;;5.60;3.00;;;;;;;24.17;35.98;101805.76;103373;1292;60463;-80
2023/10/05 06:24:12;;;;;;;5.50;3.10;;;;;;;24.18;35.80;101810.23;103298;1288;61757;-81
2023/10/05 06:26:38;;;;;;;6.80;3.40;;;;;;;24.17;35.91;101809.54;103466;1287;60477;-80
2023/10/05 06:29:08;;;;;;;5.50;3.20;;;;;;;24.18;35.83;101811.64;103267;1288;60630;-81
2023/10/05 06:31:37;;;;;;;6.90;3.20;;;;;;;24.18;35.98;101812.54;103358;1292;60505;-81
2023/10/05 06:34:09;;;;;;;5.50;3.10;;;;;;;24.18;35.94;101815.42;103332;1287;72239;-81
2023/10/05 06:36:38;;;;;;;5.10;3.20;;;;;;;24.18;35.89;101820.27;103225;1288;74380;-81
2023/10/05 06:39:05;;;;;;;6.10;3.10;;;;;;;24.18;35.90;101823.33;103457;1288;60579;-81
2023/10/05 06:41:34;;;;;;;6.00;2.90;;;;;;;24.18;35.91;101826.73;103256;1288;60563;-81
2023/10/05 06:44:02;;;;;;;5.20;3.10;;;;;;;24.18;35.95;101829.23;103275;1287;64015;-81
2023/10/05 06:46:29;;;;;;;6.80;3.40;;;;;;;24.19;35.93;101828.48;103480;1288;73718;-81
2023/10/05 06:48:55;;;;;;;7.10;3.10;;;;;;;24.19;35.80;101830.81;103245;1288;60603;-81
2023/10/05 06:51:27;;;;;;;6.40;3.30;;;;;;;24.20;35.87;101834.56;103257;1288;60464;-80
2023/10/05 06:53:53;;;;;;;4.70;2.60;;;;;;;24.20;35.96;101833.63;103293;1288;72578;-80
2023/10/05 06:56:20;;;;;;;4.50;2.70;;;;;;;24.20;35.92;101834.71;103369;1293;60567;-80
2023/10/05 06:58:46;;;;;;;6.30;3.10;;;;;;;24.20;35.87;101836.84;103256;1291;60530;-81
2023/10/05 07:01:11;;;;;;;7.00;3.00;;;;;;;24.21;35.85;101835.19;103296;1288;60592;-82
2023/10/05 07:03:38;;;;;;;6.10;3.60;;;;;;;24.21;35.92;101832.29;103124;1288;60625;-81
2023/10/05 07:06:05;;;;;;;5.70;3.10;;;;;;;24.21;35.92;101834.06;103587;1288;60609;-81
2023/10/05 07:08:32;;;;;;;6.60;3.10;;;;;;;24.21;36.00;101833.73;103391;1288;60506;-82
2023/10/05 07:10:58;;;;;;;6.60;3.10;;;;;;;24.22;35.92;101833.69;103413;1288;60588;-80
2023/10/05 07:13:24;;;;;;;5.90;3.10;;;;;;;24.22;35.99;101831.67;103407;1293;60482;-80
2023/10/05 07:15:50;;;;;;;5.00;2.90;;;;;;;24.23;36.08;101836.45;103271;1288;60930;-81
2023/10/05 07:18:19;;;;;;;4.90;2.90;;;;;;;24.24;36.06;101837.15;103385;1288;60538;-80
2023/10/05 07:20:45;;;;;;;5.10;3.10;;;;;;;24.24;36.05;101835.50;103425;1288;61566;-80
2023/10/05 07:23:11;;;;;;;6.00;3.30;;;;;;;24.24;36.06;101838.70;103433;1292;60590;-80
2023/10/05 07:25:37;;;;;;;5.00;3.00;;;;;;;24.25;36.07;101845.69;103283;1288;60595;-80
2023/10/05 07:28:04;;;;;;;5.60;3.00;;;;;;;24.25;36.15;101849.09;103415;1288;60605;-80
2023/10/05 07:30:30;;;;;;;6.30;3.10;;;;;;;24.26;36.16;101850.14;103396;1287;60729;-80
2023/10/05 07:32:55;;;;;;;5.00;3.00;;;;;;;24.26;36.16;101847.44;103282;1288;60571;-81
2023/10/05 07:35:21;;;;;;;5.90;3.00;;;;;;;24.26;36.17;101847.23;103252;1292;60587;-80
2023/10/05 07:37:47;;;;;;;5.40;3.00;;;;;;;24.27;36.23;101847.55;103418;1292;60619;-80
2023/10/05 07:40:13;;;;;;;8.20;3.40;;;;;;;24.27;36.26;101847.56;103284;1290;60946;-80
2023/10/05 07:42:42;;;;;;;5.30;3.00;;;;;;;24.27;36.25;101849.52;103262;1288;60556;-80
2023/10/05 07:45:11;;;;;;;6.40;3.10;;;;;;;24.27;36.27;101852.77;103244;1288;72337;-81
2023/10/05 07:47:44;;;;;;;5.40;2.70;;;;;;;24.27;36.22;101850.23;103369;1288;73731;-80
2023/10/05 07:50:10;;;;;;;6.60;3.20;;;;;;;24.27;36.24;101849.01;103403;1290;60950;-80
2023/10/05 07:52:40;;;;;;;6.30;3.00;;;;;;;24.27;36.24;101851.31;103331;1288;60630;-80
2023/10/05 07:55:06;;;;;;;5.40;2.90;;;;;;;24.27;36.29;101852.38;103331;1288;72375;-81
2023/10/05 07:57:32;;;;;;;6.50;2.90;;;;;;;24.28;36.31;101853.47;103412;1288;61687;-81
2023/10/05 07:59:57;;;;;;;6.20;3.20;;;;;;;24.28;36.27;101851.98;103387;1288;60563;-81
2023/10/05 08:02:23;;;;;;;6.70;2.90;;;;;;;24.28;36.24;101853.39;103420;1288;60568;-80
2023/10/05 08:04:49;;;;;;;6.00;2.90;;;;;;;24.29;36.30;101852.29;103282;1290;60527;-80
2023/10/05 08:07:15;;;;;;;4.30;2.70;;;;;;;24.29;36.25;101849.94;103347;1288;60951;-81
2023/10/05 08:09:43;;;;;;;5.80;3.10;;;;;;;24.29;36.32;101852.44;103470;1288;73652;-80
2023/10/05 08:12:11;;;;;;;5.80;3.20;;;;;;;24.29;36.40;101856.57;103290;1288;60563;-81
2023/10/05 08:14:37;;;;;;;7.40;2.80;;;;;;;24.30;36.41;101850.62;103374;1290;60702;-81
2023/10/05 08:17:03;;;;;;;6.30;3.40;;;;;;;24.30;36.29;101851.86;103356;1293;60541;-81
2023/10/05 08:19:29;;;;;;;5.10;2.80;;;;;;;24.30;36.33;101852.38;103295;1288;61591;-80
2023/10/05 08:21:55;;;;;;;5.70;2.90;;;;;;;24.30;36.34;101852.72;103103;1288;61637;-80
2023/10/05 08:24:23;;;;;;;6.30;3.10;;;;;;;24.31;36.40;101852.16;103446;1288;60608;-80
2023/10/05 08:26:53;;;;;;;4.60;2.90;;;;;;;24.31;36.39;101852.48;103317;1288;60623;-80
2023/10/05 08:29:22;;;;;;;5.80;3.00;;;;;;;24.31;36.42;101851.41;103382;1287;65171;-81
2023/10/05 08:31:49;;;;;;;6.10;3.00;;;;;;;24.31;36.34;101854.45;103344;1288;60582;-80
2023/10/05 08:34:20;;;;;;;6.20;3.10;;;;;;;24.32;36.52;101851.55;103351;1288;60562;-80
2023/10/05 08:36:53;;;;;;;5.80;3.10;;;;;;;24.32;36.52;101848.87;103272;1288;63787;-80
2023/10/05 08:39:25;;;;;;;5.10;2.90;;;;;;;24.32;36.42;101852.07;103088;1288;64935;-80
2023/10/05 08:41:54;;;;;;;7.20;3.00;;;;;;;24.33;36.47;101850.23;103355;1287;60477;-80
2023/10/05 08:44:26;;;;;;;6.10;3.40;;;;;;;24.33;36.34;101841.03;103293;1292;60579;-80
2023/10/05 08:46:52;;;;;;;5.60;3.10;;;;;;;24.33;36.47;101841.94;103367;1288;72283;-80
2023/10/05 08:49:19;;;;;;;6.70;2.90;;;;;;;24.33;36.44;101838.30;103303;1288;73673;-81
2023/10/05 08:51:45;;;;;;;5.40;3.10;;;;;;;24.33;36.48;101836.15;103362;1292;60480;-81
2023/10/05 08:54:13;;;;;;;5.40;3.00;;;;;;;24.33;36.49;101827.36;103426;1288;60588;-81
2023/10/05 08:56:40;;;;;;;5.40;2.90;;;;;;;24.33;36.50;101827.15;103157;1288;72300;-81
2023/10/05 08:59:08;;;;;;;6.60;3.10;;;;;;;24.34;36.47;101831.81;103328;1288;73584;-81
2023/10/05 09:01:35;;;;;;;5.60;3.40;;;;;;;24.34;36.45;101829.65;103492;1288;61787;-81
2023/10/05 09:07:14;;;;;;;5.60;3.00;;;;;;;24.33;36.48;101822.48;102837;1294;72918;-80
2023/10/05 09:09:56;;;;;;;5.30;3.20;;;;;;;24.33;36.47;101819.63;102665;1294;73687;-80
2023/10/05 09:17:58;;;;;;;5.80;2.80;;;;;;;24.33;36.53;101818.52;102826;1294;72407;-80
2023/10/05 09:20:30;;;;;;;5.60;3.20;;;;;;;24.33;36.48;101821.59;102829;1299;65065;-79
2023/10/05 09:22:57;;;;;;;5.30;3.20;;;;;;;24.34;36.44;101825.33;102864;1294;60788;-80
2023/10/05 09:25:29;;;;;;;6.00;3.00;;;;;;;24.33;36.55;101824.45;102652;1294;60690;-80
2023/10/05 09:27:56;;;;;;;7.20;3.20;;;;;;;24.34;36.44;101823.67;102651;1294;72738;-80
2023/10/05 09:30:22;;;;;;;5.70;3.10;;;;;;;24.34;36.55;101823.66;102974;1294;73851;-80
2023/10/05 09:32:59;;;;;;;7.90;3.20;;;;;;;24.35;36.48;101827.05;102945;1297;60858;-80
2023/10/05 09:35:27;;;;;;;6.20;3.10;;;;;;;24.34;36.47;101821.67;102949;1295;60731;-80
2023/10/05 09:37:58;;;;;;;5.00;2.60;;;;;;;24.35;36.46;101823.98;102752;1294;72404;-80
2023/10/05 09:40:28;;;;;;;5.40;3.20;;;;;;;24.35;36.52;101819.13;102673;1294;73593;-80
2023/10/05 09:43:00;;;;;;;5.10;2.80;;;;;;;24.35;36.54;101817.70;103132;1288;60608;-81
2023/10/05 09:45:29;;;;;;;8.20;3.00;;;;;;;24.35;36.53;101814.61;103359;1288;60477;-80
2023/10/05 09:48:01;;;;;;;4.70;2.70;;;;;;;24.35;36.47;101807.42;103397;1288;72535;-80
2023/10/05 09:50:29;;;;;;;7.90;3.30;;;;;;;24.36;36.52;101810.25;103672;1288;73601;-81
2023/10/05 09:52:56;;;;;;;5.90;2.90;;;;;;;24.36;36.51;101809.32;103460;1288;60455;-80
2023/10/05 09:55:22;;;;;;;6.20;3.40;;;;;;;24.36;36.55;101803.80;103448;1288;60506;-80
2023/10/05 09:57:56;;;;;;;5.70;3.30;;;;;;;24.36;36.55;101801.08;103470;1288;60683;-80
2023/10/05 10:00:55;;;;;;;6.50;3.10;;;;;;;24.36;36.52;101799.11;103325;1288;65170;-82
2023/10/05 10:03:17;;;;;;;6.40;3.60;;;;;;;24.36;36.44;101798.73;103261;1288;62076;-81
2023/10/05 10:05:49;;;;;;;7.30;3.20;;;;;;;24.36;36.49;101796.20;103308;1288;61695;-80
2023/10/05 10:08:27;;;;;;;6.60;3.00;;;;;;;24.35;36.46;101792.27;103178;1288;73974;-81
2023/10/05 10:11:06;;;;;;;4.90;2.80;;;;;;;24.36;36.53;101788.31;103493;1288;64859;-81
2023/10/05 10:13:39;;;;;;;5.80;3.40;;;;;;;24.35;36.55;101786.35;103332;1288;60480;-80
2023/10/05 10:16:21;;;;;;;5.10;2.90;;;;;;;24.35;36.51;101787.98;103618;1288;60631;-81
2023/10/05 10:18:52;;;;;;;5.20;2.90;;;;;;;24.35;36.38;101782.56;103354;1287;73915;-80
2023/10/05 10:21:21;;;;;;;5.20;3.10;;;;;;;24.35;36.49;101782.77;103431;1288;65006;-80
2023/10/05 10:24:20;;;;;;;5.00;2.80;;;;;;;24.36;36.40;101779.85;103471;1288;60592;-80
2023/10/05 10:27:27;;;;;;;5.50;3.30;;;;;;;24.35;36.35;101773.77;103632;1288;60611;-80
2023/10/05 10:29:56;;;;;;;5.50;3.10;;;;;;;24.34;36.57;101773.64;103078;1288;71303;-80
2023/10/05 10:32:22;;;;;;;5.90;3.10;;;;;;;24.35;36.44;101770.01;103355;1288;73610;-80
2023/10/05 10:34:55;;;;;;;5.20;3.20;;;;;;;24.35;36.31;101760.09;103318;1288;61137;-80
2023/10/05 10:37:42;;;;;;;5.50;3.10;;;;;;;24.35;36.37;101750.75;103470;1288;60600;-80
2023/10/05 10:45:41;;;;;;;4.70;2.90;;;;;;;24.35;36.49;101740.17;103359;1288;62070;-80
2023/10/05 10:48:12;;;;;;;5.00;3.10;;;;;;;24.34;36.34;101737.32;103474;1292;60495;-81
2023/10/05 10:50:39;;;;;;;6.90;3.40;;;;;;;24.34;36.44;101733.89;103388;1288;63956;-81
2023/10/05 10:53:17;;;;;;;5.50;3.00;;;;;;;24.35;36.38;101730.46;103357;1293;60592;-81
2023/10/05 10:55:51;;;;;;;5.10;2.90;;;;;;;24.34;36.42;101727.61;103329;1293;60604;-81
2023/10/05 10:58:24;;;;;;;5.40;3.00;;;;;;;24.34;36.40;101720.22;103346;1288;60515;-81
2023/10/05 11:00:59;;;;;;;5.40;3.00;;;;;;;24.35;36.40;101714.45;103397;1289;72393;-81
2023/10/05 11:03:30;;;;;;;4.90;2.70;;;;;;;24.34;36.48;101707.48;103382;1292;64872;-81
2023/10/05 11:05:58;;;;;;;5.40;2.90;;;;;;;24.34;36.32;101706.91;103364;1288;60967;-81
2023/10/05 11:08:30;;;;;;;5.00;3.10;;;;;;;24.34;36.37;101708.52;103375;1292;60586;-81
2023/10/05 11:11:06;;;;;;;5.40;3.00;;;;;;;24.34;36.32;101706.77;103153;1288;63859;-81
2023/10/05 11:13:33;;;;;;;4.90;2.90;;;;;;;24.34;36.40;101698.81;103357;1288;73475;-81
2023/10/05 11:15:59;;;;;;;5.30;3.20;;;;;;;24.35;36.36;101698.61;103385;1288;61032;-81
2023/10/05 11:18:26;;;;;;;5.30;3.00;;;;;;;24.34;36.41;101693.23;103385;1289;60576;-81
2023/10/05 11:20:52;;;;;;;4.90;2.90;;;;;;;24.34;36.34;101690.73;103443;1292;60455;-80
2023/10/05 11:23:25;;;;;;;4.90;3.30;;;;;;;24.35;36.43;101684.75;103337;1288;60598;-80
2023/10/05 11:26:03;;;;;;;4.90;3.00;;;;;;;24.34;36.33;101684.42;103398;1287;60480;-81
2023/10/05 11:28:30;;;;;;;6.00;3.10;;;;;;;24.35;36.41;101682.08;103427;1293;60653;-80
2023/10/05 11:30:55;;;;;;;6.00;3.20;;;;;;;24.35;36.21;101677.92;103488;1287;61732;-80
2023/10/05 11:33:23;;;;;;;5.90;3.00;;;;;;;24.35;36.37;101672.52;103227;1288;61113;-80
2023/10/05 11:35:52;;;;;;;5.10;3.00;;;;;;;24.35;36.35;101666.57;103420;1288;60548;-81
2023/10/05 11:38:19;;;;;;;6.40;2.80;;;;;;;24.34;36.41;101664.27;103430;1288;60592;-81
2023/10/05 11:40:49;;;;;;;7.00;3.10;;;;;;;24.35;36.36;101667.48;103326;1287;72323;-81
2023/10/05 11:43:16;;;;;;;6.20;3.10;;;;;;;24.35;36.32;101666.73;103429;1288;73493;-80
2023/10/05 11:46:23;;;;;;;6.10;2.90;;;;;;;24.35;36.36;101665.11;103391;1288;60579;-79
2023/10/05 11:48:50;;;;;;;4.70;3.10;;;;;;;24.34;36.39;101657.63;103106;1295;61178;-80
2023/10/05 11:51:19;;;;;;;5.70;3.10;;;;;;;24.35;36.29;101657.04;102971;1295;72538;-80
2023/10/05 11:53:46;;;;;;;5.50;2.80;;;;;;;24.35;36.30;101648.61;103029;1300;73433;-81
2023/10/05 11:56:15;;;;;;;6.30;3.20;;;;;;;24.35;36.34;101648.55;102942;1295;60681;-80
2023/10/05 11:58:41;;;;;;;7.60;3.10;;;;;;;24.35;36.26;101646.39;103097;1294;60596;-80