Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:13;;;;;;;;;0.00;0.00;;;;;20.12;66.28;100142.53;5079183;28;45529;-79
2023/10/14 00:03:45;;;;;;;;;1.33;0.00;;;;;20.12;66.60;100152.50;5078698;27;45946;-82
2023/10/14 00:06:17;;;;;;;;;0.33;0.33;;;;;20.12;67.06;100160.59;5094772;27;45330;-80
2023/10/14 00:08:57;;;;;;;;;0.33;0.33;;;;;20.09;67.49;100171.72;5098370;27;45314;-81
2023/10/14 00:11:26;;;;;;;;;0.00;0.00;;;;;19.98;68.47;100164.72;5098912;27;45399;-82
2023/10/14 00:13:56;;;;;;;;;1.33;0.33;;;;;20.00;68.83;100179.75;5097898;27;46007;-80
2023/10/14 00:18:52;;;;;;;;;1.00;0.00;;;;;19.87;69.46;100197.34;5077757;27;45229;-81
2023/10/14 00:21:17;;;;;;;;;0.00;0.00;;;;;19.82;69.63;100175.38;5078209;27;45303;-81
2023/10/14 00:23:43;;;;;;;;;0.67;0.00;;;;;19.94;70.43;100206.53;5077228;27;45328;-81
2023/10/14 00:26:14;;;;;;;;;0.00;0.00;;;;;19.75;70.77;100180.53;5093100;27;45341;-79
2023/10/14 00:28:41;;;;;;;;;0.00;0.00;;;;;19.83;71.12;100213.00;5098093;27;45350;-81
2023/10/14 00:31:07;;;;;;;;;0.00;0.00;;;;;19.65;71.38;100179.75;5098676;27;45357;-82
2023/10/14 00:33:35;;;;;;;;;0.00;0.00;;;;;19.83;70.61;100220.25;5100712;27;47417;-81
2023/10/14 00:36:01;;;;;;;;;0.00;0.00;;;;;19.69;72.43;100224.34;5079579;27;45412;-80
2023/10/14 00:38:27;;;;;;;;;1.00;0.00;;;;;19.68;73.76;100255.00;5078155;28;45329;-82
2023/10/14 00:40:53;;;;;;;;;0.33;0.00;;;;;19.49;77.84;100264.03;5094224;27;45485;-84
2023/10/14 00:43:20;;;;;;;;;0.00;0.00;;;;;19.33;77.97;100269.25;5077206;27;45451;-80
2023/10/14 00:45:46;;;;;;;;;0.00;0.00;;;;;19.04;78.84;100264.00;5076325;27;45235;-79
2023/10/14 00:48:14;;;;;;;;;0.00;0.00;;;;;18.81;79.48;100250.88;5077397;27;45605;-84
2023/10/14 00:50:41;;;;;;;;;0.00;0.00;;;;;18.82;79.61;100265.19;5076482;27;45227;-84
2023/10/14 00:53:07;;;;;;;;;0.00;0.00;;;;;18.75;77.78;100270.34;5077526;27;46518;-80
2023/10/14 00:55:54;;;;;;;;;0.00;0.00;;;;;18.71;77.84;100289.59;5091545;27;45311;-82
2023/10/14 00:58:28;;;;;;;;;0.00;0.00;;;;;18.64;78.43;100294.75;5096272;27;45341;-80
2023/10/14 01:00:59;;;;;;;;;2.00;0.00;;;;;18.61;77.81;100294.13;5096440;27;45363;-82
2023/10/14 01:03:25;;;;;;;;;0.00;0.00;;;;;18.41;78.36;100274.47;5097516;27;45416;-80
2023/10/14 01:05:54;;;;;;;;;0.67;0.67;;;;;18.47;78.07;100301.66;5078778;27;45845;-80
2023/10/14 01:08:22;;;;;;;;;0.00;0.00;;;;;18.42;78.48;100301.25;5097090;27;45274;-81
2023/10/14 01:10:49;;;;;;;;;0.00;0.00;;;;;18.46;78.77;100312.56;5097261;27;45613;-83
2023/10/14 01:13:16;;;;;;;;;1.00;0.00;;;;;18.37;79.26;100310.75;5096751;27;45473;-80
2023/10/14 01:15:45;;;;;;;;;1.67;0.00;;;;;18.40;80.46;100348.16;5094662;27;45501;-80
2023/10/14 01:18:14;;;;;;;;;1.33;0.00;;;;;18.24;80.96;100343.34;5097203;27;45373;-79
2023/10/14 01:20:39;;;;;;;;;2.00;1.00;;;;;18.20;78.70;100361.59;5096956;27;45459;-79
2023/10/14 01:23:07;;;;;;;;;0.00;0.00;;;;;18.10;77.71;100368.84;5088249;27;45507;-79
2023/10/14 01:25:41;;;;;;;;;1.00;1.00;;;;;18.05;77.60;100370.22;5089377;27;45408;-81
2023/10/14 01:28:12;;;;;;;;;2.00;1.00;;;;;17.86;77.22;100355.75;5097036;27;45428;-81
2023/10/14 01:30:55;;;;;;;;;0.00;0.00;;;;;17.65;75.29;100358.50;5097211;27;45201;-84
2023/10/14 01:33:24;;;;;;;;;1.00;0.00;;;;;17.57;74.57;100371.75;5097756;27;46235;-80
2023/10/14 01:35:51;;;;;;;;;0.00;0.00;;;;;17.42;74.94;100373.13;5095447;27;45408;-82
2023/10/14 01:38:17;;;;;;;;;0.33;0.33;;;;;17.34;75.46;100402.53;5098383;27;45291;-81
2023/10/14 01:40:54;;;;;;;;;0.00;0.00;;;;;17.12;75.54;100406.22;5077918;27;45346;-84
2023/10/14 01:43:24;;;;;;;;;1.00;1.00;;;;;16.94;75.23;100381.81;5076594;28;46168;-83
2023/10/14 01:48:22;;;;;;;;;1.00;1.00;;;;;16.92;75.76;100418.66;5097270;27;45417;-79
2023/10/14 01:50:55;;;;;;;;;2.33;1.00;;;;;16.77;75.15;100433.41;5092219;27;45188;-79
2023/10/14 01:53:31;;;;;;;;;1.00;1.00;;;;;16.83;75.61;100456.22;5076248;27;46089;-84
2023/10/14 01:55:59;;;;;;;;;2.00;0.00;;;;;16.74;75.31;100468.56;5092336;27;45300;-79
2023/10/14 02:03:47;;;;;;;;;3.00;1.67;;;;;16.14;73.03;100504.78;5077038;27;45457;-80
2023/10/14 02:06:16;;;;;;;;;2.00;1.00;;;;;15.97;73.74;100479.34;5093939;27;45537;-79
2023/10/14 02:08:45;;;;;;;;;1.00;1.00;;;;;15.99;73.86;100488.09;5096265;27;45439;-77
2023/10/14 02:11:11;;;;;;;;;1.00;1.00;;;;;15.88;73.47;100513.09;5090814;27;45510;-81
2023/10/14 02:13:36;;;;;;;;;0.00;0.00;;;;;15.82;72.46;100502.88;5076156;28;45648;-79
2023/10/14 02:16:06;;;;;;;;;1.00;1.00;;;;;15.91;73.18;100520.94;5092109;27;45331;-78
2023/10/14 02:18:36;;;;;;;;;1.67;1.67;;;;;15.76;70.01;100503.38;5098791;27;45249;-78
2023/10/14 02:21:05;;;;;;;;;0.00;0.00;;;;;15.78;69.85;100533.59;5098974;27;46006;-78
2023/10/14 02:23:43;;;;;;;;;2.00;1.00;;;;;15.65;67.86;100540.91;5099126;27;45465;-80
2023/10/14 02:26:17;;;;;;;;;1.67;0.67;;;;;15.70;67.06;100551.25;5098688;27;45269;-79
2023/10/14 02:28:45;;;;;;;;;1.33;1.33;;;;;15.59;67.36;100549.38;5099803;27;45278;-79
2023/10/14 02:31:17;;;;;;;;;1.00;1.00;;;;;15.48;66.80;100557.38;5098735;27;45554;-79
2023/10/14 02:33:47;;;;;;;;;2.67;0.00;;;;;15.48;67.53;100554.69;5098313;27;46105;-80
2023/10/14 02:36:16;;;;;;;;;2.00;1.00;;;;;15.35;66.42;100562.81;5088938;27;45306;-80
2023/10/14 02:38:54;;;;;;;;;3.67;1.00;;;;;14.99;66.78;100512.91;5091693;27;45459;-81
2023/10/14 02:41:20;;;;;;;;;1.00;1.00;;;;;15.18;66.57;100553.41;5084596;27;45507;-79
2023/10/14 02:43:49;;;;;;;;;0.00;0.00;;;;;15.19;67.17;100567.66;5098477;27;46311;-82
2023/10/14 02:46:20;;;;;;;;;0.33;0.00;;;;;15.13;66.66;100544.88;5099238;27;45364;-80
2023/10/14 02:48:53;;;;;;;;;0.33;0.33;;;;;15.13;67.45;100558.25;5100434;27;45638;-82
2023/10/14 02:51:29;;;;;;;;;0.00;0.00;;;;;15.01;67.19;100548.47;5094206;27;45681;-80
2023/10/14 02:53:56;;;;;;;;;1.00;1.00;;;;;14.86;67.08;100541.59;5082077;27;46287;-84
2023/10/14 02:56:32;;;;;;;;;5.33;1.00;;;;;14.90;67.19;100557.31;5095146;27;45310;-82
2023/10/14 02:58:58;;;;;;;;;3.33;1.00;;;;;14.82;66.82;100569.53;5080605;28;45333;-79
2023/10/14 03:01:31;;;;;;;;;2.00;1.00;;;;;14.79;67.49;100573.31;5083894;27;45326;-81
2023/10/14 03:03:57;;;;;;;;;2.00;0.00;;;;;14.80;67.07;100582.19;5098159;27;46383;-80
2023/10/14 03:06:22;;;;;;;;;0.00;0.00;;;;;14.79;67.92;100591.19;5099390;27;45577;-80
2023/10/14 03:08:57;;;;;;;;;1.00;1.00;;;;;14.74;65.62;100589.72;5099423;27;45381;-80
2023/10/14 03:11:25;;;;;;;;;3.00;1.00;;;;;14.60;65.70;100584.53;5099505;27;45372;-78
2023/10/14 03:13:51;;;;;;;;;3.00;1.00;;;;;14.61;66.38;100604.09;5098448;27;46016;-81
2023/10/14 03:16:19;;;;;;;;;2.00;0.00;;;;;14.43;65.58;100606.25;5099950;27;45183;-80
2023/10/14 03:18:45;;;;;;;;;1.00;1.00;;;;;14.33;67.03;100595.38;5098940;27;45273;-80
2023/10/14 03:21:22;;;;;;;;;1.00;1.00;;;;;14.41;65.80;100616.19;5096370;27;45609;-79
2023/10/14 03:23:47;;;;;;;;;4.00;1.00;;;;;14.37;65.57;100617.41;5097642;27;46470;-78
2023/10/14 03:26:13;;;;;;;;;3.33;1.00;;;;;14.42;66.22;100625.94;5097195;27;45421;-79
2023/10/14 03:28:41;;;;;;;;;2.33;1.00;;;;;14.38;65.39;100627.13;5098765;27;45325;-78
2023/10/14 03:31:14;;;;;;;;;3.33;1.00;;;;;14.12;63.74;100596.88;5089690;27;45534;-80
2023/10/14 03:33:43;;;;;;;;;4.00;1.00;;;;;14.42;64.05;100650.00;5077821;27;46360;-80
2023/10/14 03:36:15;;;;;;;;;2.33;1.00;;;;;14.34;64.47;100655.06;5097107;27;45471;-81
2023/10/14 03:38:42;;;;;;;;;3.67;0.33;;;;;14.24;64.68;100648.66;5093419;27;45460;-80
2023/10/14 03:46:43;;;;;;;;;2.67;0.67;;;;;14.16;65.03;100668.75;5098840;27;45470;-79
2023/10/14 03:49:20;;;;;;;;;2.00;2.00;;;;;14.11;64.48;100660.22;5104971;27;45398;-79
2023/10/14 03:51:47;;;;;;;;;3.00;1.00;;;;;14.10;64.66;100663.00;5109911;27;44720;-79
2023/10/14 03:54:19;;;;;;;;;3.00;1.00;;;;;14.02;64.86;100655.50;5100834;27;45326;-78
2023/10/14 03:56:45;;;;;;;;;3.00;2.00;;;;;14.01;64.65;100675.19;5095019;27;45325;-79
2023/10/14 03:59:21;;;;;;;;;1.00;1.00;;;;;14.00;64.81;100685.97;5077946;27;45361;-80
2023/10/14 04:01:46;;;;;;;;;1.33;1.33;;;;;13.89;65.73;100665.31;5085283;27;45518;-81
2023/10/14 04:04:17;;;;;;;;;0.00;0.00;;;;;13.84;64.44;100679.00;5096887;27;46333;-80
2023/10/14 04:06:51;;;;;;;;;2.67;1.33;;;;;13.88;64.74;100687.66;5097902;27;45393;-79
2023/10/14 04:09:36;;;;;;;;;3.00;1.00;;;;;13.78;65.61;100681.22;5076915;27;45346;-79
2023/10/14 04:12:07;;;;;;;;;2.00;1.00;;;;;13.88;64.99;100690.34;5077435;28;45369;-80
2023/10/14 04:14:35;;;;;;;;;2.33;2.00;;;;;13.83;64.60;100706.72;5080801;27;45453;-79
2023/10/14 04:17:10;;;;;;;;;2.00;2.00;;;;;13.77;64.63;100699.09;5097509;27;45348;-80
2023/10/14 04:19:57;;;;;;;;;1.00;1.00;;;;;13.76;64.97;100702.72;5097744;27;45624;-79
2023/10/14 04:22:32;;;;;;;;;3.00;1.00;;;;;13.78;64.18;100710.63;5096926;27;45346;-80
2023/10/14 04:27:35;;;;;;;;;0.33;0.33;;;;;13.77;64.41;100716.94;5097233;27;45430;-81
2023/10/14 04:30:19;;;;;;;;;3.00;0.00;;;;;13.61;64.45;100702.91;5097144;27;45397;-79
2023/10/14 04:35:25;;;;;;;;;2.00;2.00;;;;;13.57;65.15;100713.81;5087338;27;45947;-80
2023/10/14 04:37:51;;;;;;;;;3.33;1.67;;;;;13.62;64.63;100726.00;5097313;27;45341;-79
2023/10/14 04:40:37;;;;;;;;;0.00;0.00;;;;;13.58;65.13;100733.38;5096138;27;45346;-81
2023/10/14 04:43:49;;;;;;;;;1.33;1.00;;;;;13.48;65.38;100725.09;5089276;27;45522;-79
2023/10/14 04:45:52;;;;;;;;;3.00;2.00;;;;;13.42;65.64;100725.50;5077759;27;45924;-80
2023/10/14 04:51:06;;;;;;;;;2.00;2.00;;;;;13.45;66.17;100736.00;5076144;27;45343;-78
2023/10/14 04:53:31;;;;;;;;;2.67;1.00;;;;;13.49;65.30;100736.63;5085988;27;45840;-79
2023/10/14 04:56:01;;;;;;;;;0.67;0.67;;;;;13.33;65.53;100725.25;5080461;27;46068;-79
2023/10/14 04:58:26;;;;;;;;;2.00;0.00;;;;;13.34;65.62;100753.66;5075341;28;45442;-81
2023/10/14 05:00:56;;;;;;;;;3.00;1.67;;;;;13.20;66.79;100742.06;5075673;27;45437;-79
2023/10/14 05:03:21;;;;;;;;;1.00;1.00;;;;;13.24;66.50;100750.72;5084460;27;45540;-79
2023/10/14 05:05:58;;;;;;;;;2.00;2.00;;;;;13.05;66.68;100732.34;5095468;27;46616;-78
2023/10/14 05:08:27;;;;;;;;;3.00;2.00;;;;;12.96;66.73;100717.75;5081629;27;45450;-81
2023/10/14 05:10:53;;;;;;;;;1.67;1.33;;;;;13.15;67.44;100743.25;5076413;27;45249;-80
2023/10/14 05:13:29;;;;;;;;;2.33;1.00;;;;;12.97;67.19;100724.81;5075621;27;45531;-80
2023/10/14 05:16:14;;;;;;;;;3.33;1.00;;;;;13.00;66.42;100732.63;5074364;27;47748;-80
2023/10/14 05:18:43;;;;;;;;;2.00;2.00;;;;;13.04;65.80;100737.78;5075102;27;45318;-80
2023/10/14 05:21:35;;;;;;;;;1.67;1.33;;;;;13.09;66.03;100743.69;5075090;27;45397;-78
2023/10/14 05:23:59;;;;;;;;;3.00;1.33;;;;;13.00;66.09;100745.97;5080044;27;45456;-79
2023/10/14 05:26:27;;;;;;;;;2.00;0.67;;;;;13.06;66.66;100766.09;5078329;27;46403;-80
2023/10/14 05:28:53;;;;;;;;;1.33;1.33;;;;;13.08;66.65;100774.00;5076685;27;45698;-79
2023/10/14 05:31:18;;;;;;;;;7.33;0.67;;;;;13.02;66.30;100759.25;5077055;27;45443;-79
2023/10/14 05:33:44;;;;;;;;;1.33;0.00;;;;;13.08;66.12;100774.00;5076905;27;45444;-80
2023/10/14 05:36:09;;;;;;;;;2.00;1.00;;;;;12.99;66.00;100762.94;5097511;27;46182;-78
2023/10/14 05:38:34;;;;;;;;;2.33;1.00;;;;;13.05;66.71;100790.22;5097092;27;45416;-79
2023/10/14 05:41:00;;;;;;;;;2.00;2.00;;;;;12.98;66.48;100793.25;5096415;27;45396;-81
2023/10/14 05:43:26;;;;;;;;;6.33;2.00;;;;;12.87;66.89;100771.72;5096190;27;45329;-80
2023/10/14 05:45:54;;;;;;;;;1.00;1.00;;;;;12.98;67.15;100805.75;5094828;27;46103;-79
2023/10/14 05:48:27;;;;;;;;;2.00;1.00;;;;;12.98;67.16;100809.28;5084721;27;45574;-80
2023/10/14 05:50:56;;;;;;;;;1.00;1.00;;;;;12.98;67.33;100813.75;5076816;27;45231;-79
2023/10/14 05:53:25;;;;;;;;;3.00;1.67;;;;;13.00;67.89;100818.06;5077903;27;45342;-80
2023/10/14 05:56:14;;;;;;;;;4.00;2.33;;;;;13.06;67.91;100805.28;5096157;27;46324;-80
2023/10/14 05:58:42;;;;;;;;;2.00;2.00;;;;;13.12;68.09;100812.91;5098707;27;45620;-79
2023/10/14 06:01:10;;;;;;;;;1.67;1.67;;;;;13.23;67.54;100819.31;5103019;27;45426;-80
2023/10/14 06:03:36;;;;;;;;;2.67;2.00;;;;;13.24;67.21;100817.50;5084124;27;45833;-79
2023/10/14 06:06:02;;;;;;;;;2.00;2.00;;;;;13.36;67.47;100818.53;5100460;27;45503;-78
2023/10/14 06:08:27;;;;;;;;;4.00;2.00;;;;;13.31;67.36;100801.97;5098229;27;45375;-79
2023/10/14 06:10:53;;;;;;;;;1.67;1.67;;;;;13.54;66.00;100830.69;5100441;27;45225;-78
2023/10/14 06:13:19;;;;;;;;;3.00;2.00;;;;;13.45;66.30;100813.47;5093025;27;45581;-79
2023/10/14 06:15:45;;;;;;;;;1.33;1.33;;;;;13.55;66.02;100833.28;5093329;27;46315;-80
2023/10/14 06:18:15;;;;;;;;;2.00;2.00;;;;;13.57;66.06;100833.19;5099691;27;45330;-80
2023/10/14 06:20:45;;;;;;;;;5.67;2.67;;;;;13.63;65.30;100846.16;5101012;27;45492;-79
2023/10/14 06:23:11;;;;;;;;;3.00;2.00;;;;;13.51;65.93;100861.16;5090330;27;45566;-81
2023/10/14 06:25:38;;;;;;;;;6.33;3.33;;;;;13.59;65.62;100866.03;5079052;28;46312;-82
2023/10/14 06:28:04;;;;;;;;;3.67;1.67;;;;;13.61;65.41;100880.13;5079228;28;45361;-82
2023/10/14 06:30:31;;;;;;;;;3.00;1.33;;;;;13.59;65.58;100866.03;5078664;27;45393;-80
2023/10/14 06:33:03;;;;;;;;;3.67;2.67;;;;;13.60;65.43;100872.22;5071718;27;45594;-79
2023/10/14 06:35:31;;;;;;;;;5.33;2.00;;;;;13.67;65.09;100868.19;5075597;27;47065;-80
2023/10/14 06:37:58;;;;;;;;;3.00;3.00;;;;;13.59;64.91;100887.41;5081591;27;45431;-78
2023/10/14 06:40:24;;;;;;;;;1.00;1.00;;;;;13.37;64.42;100866.53;5087289;27;45497;-81
2023/10/14 06:42:53;;;;;;;;;3.67;2.00;;;;;13.09;64.16;100840.66;5086606;27;45602;-81
2023/10/14 06:45:21;;;;;;;;;2.67;2.67;;;;;13.47;65.41;100899.72;5086038;27;45876;-82
2023/10/14 06:47:50;;;;;;;;;3.00;2.67;;;;;13.47;64.80;100897.03;5093603;27;45609;-83
2023/10/14 06:50:23;;;;;;;;;3.67;3.00;;;;;13.31;64.30;100876.75;5085446;27;45360;-82
2023/10/14 06:52:53;;;;;;;;;2.33;1.67;;;;;13.50;64.41;100912.88;5080620;27;45240;-81
2023/10/14 06:55:22;;;;;;;;;3.00;2.00;;;;;13.23;64.57;100848.69;5078011;27;45772;-82
2023/10/14 06:57:51;;;;;;;;;3.00;2.00;;;;;13.32;64.55;100847.25;5091290;27;45395;-82
2023/10/14 07:00:25;;;;;;;;;4.67;2.00;;;;;13.82;63.05;100920.69;5078258;27;45318;-81
2023/10/14 07:02:51;;;;;;;;;5.67;2.00;;;;;13.87;62.95;100929.25;5081969;27;45225;-83
2023/10/14 07:05:19;;;;;;;;;2.00;2.00;;;;;13.74;62.86;100890.91;5083121;27;46219;-88
2023/10/14 07:07:46;;;;;;;;;5.00;2.00;;;;;13.67;62.06;100884.22;5093477;27;45511;-84
2023/10/14 07:10:17;;;;;;;;;1.00;1.00;;;;;14.04;62.37;100937.03;5110338;27;45174;-84
2023/10/14 07:12:43;;;;;;;;;4.33;3.00;;;;;13.67;62.26;100858.38;5095795;27;45280;-88
2023/10/14 07:15:15;;;;;;;;;3.00;1.67;;;;;13.85;61.23;100867.00;5093275;27;46549;-83
2023/10/14 07:17:48;;;;;;;;;1.00;1.00;;;;;14.42;60.24;100949.72;5083748;27;45483;-83
2023/10/14 07:20:14;;;;;;;;;5.00;3.00;;;;;14.28;60.36;100906.97;5090850;27;45465;-84
2023/10/14 07:22:42;;;;;;;;;3.00;1.00;;;;;14.61;59.72;100962.78;5100697;27;45547;-85
2023/10/14 07:25:11;;;;;;;;;1.33;1.33;;;;;14.70;60.05;100960.31;5091465;27;46208;-84
2023/10/14 07:27:37;;;;;;;;;2.00;2.00;;;;;14.81;59.50;100961.41;5094151;27;45341;-84
2023/10/14 07:30:14;;;;;;;;;3.00;3.00;;;;;14.81;59.01;100958.72;5084924;27;45563;-84
2023/10/14 07:32:47;;;;;;;;;4.33;1.00;;;;;14.94;58.04;100973.00;5099219;27;45634;-84
2023/10/14 07:35:14;;;;;;;;;3.00;1.00;;;;;15.04;58.42;100966.91;5086673;27;47133;-80
2023/10/14 07:37:45;;;;;;;;;3.33;2.00;;;;;15.11;57.66;100967.38;5080215;27;46059;-81
2023/10/14 07:40:22;;;;;;;;;1.67;1.67;;;;;15.05;57.37;100963.28;5084364;27;45535;-83
2023/10/14 07:42:52;;;;;;;;;3.00;2.00;;;;;15.13;58.24;100980.66;5093279;27;45680;-82
2023/10/14 07:45:17;;;;;;;;;3.00;2.33;;;;;15.10;57.48;100971.00;5077109;27;46036;-81
2023/10/14 07:47:43;;;;;;;;;4.00;1.00;;;;;15.19;57.24;100964.16;5082640;27;45566;-82
2023/10/14 07:50:09;;;;;;;;;4.00;1.00;;;;;15.34;56.18;100979.16;5098053;27;45555;-82
2023/10/14 07:52:36;;;;;;;;;2.00;1.67;;;;;15.47;56.49;100989.88;5087174;27;45612;-82
2023/10/14 07:55:03;;;;;;;;;3.00;2.00;;;;;15.52;55.68;100995.78;5084410;27;46391;-81
2023/10/14 07:57:28;;;;;;;;;3.33;2.00;;;;;15.50;55.43;100985.19;5095525;27;45480;-82
2023/10/14 07:59:59;;;;;;;;;5.00;2.00;;;;;15.55;55.26;100988.38;5089020;27;45646;-81
2023/10/14 08:02:26;;;;;;;;;3.00;1.67;;;;;15.59;55.92;100995.25;5092530;27;45600;-81
2023/10/14 08:04:53;;;;;;;;;2.33;1.00;;;;;15.48;55.29;100996.94;5070744;27;46160;-81
2023/10/14 08:07:19;;;;;;;;;2.00;2.00;;;;;15.41;55.91;101006.41;5061866;27;46420;-81
2023/10/14 08:09:44;;;;;;;;;3.33;2.00;;;;;15.53;55.89;101010.91;5064639;27;45567;-80
2023/10/14 08:12:10;;;;;;;;;6.67;2.67;;;;;15.57;55.70;101002.53;5061203;27;45576;-82
2023/10/14 08:14:35;;;;;;;;;1.33;1.33;;;;;15.57;55.58;100997.16;5061456;27;46254;-80
2023/10/14 08:17:00;;;;;;;;;4.00;2.33;;;;;15.62;54.85;100996.88;5064882;27;47226;-82
2023/10/14 08:19:26;;;;;;;;;2.00;2.00;;;;;15.70;54.26;101018.63;5082009;27;60132;-81
2023/10/14 08:21:52;;;;;;;;;0.67;0.67;;;;;15.66;54.63;101025.19;5081598;27;45394;-81
2023/10/14 08:24:18;;;;;;;;;3.67;2.00;;;;;15.58;55.19;101014.09;5076119;27;45555;-82
2023/10/14 08:26:46;;;;;;;;;1.67;1.00;;;;;15.65;54.78;101025.31;5091813;27;45462;-82
2023/10/14 08:29:12;;;;;;;;;3.33;2.33;;;;;15.64;55.01;101003.00;5082155;27;47711;-82
2023/10/14 08:31:38;;;;;;;;;4.00;2.00;;;;;15.73;54.63;101012.19;5086686;27;45767;-82
2023/10/14 08:34:07;;;;;;;;;2.00;2.00;;;;;15.83;54.99;101035.59;5093377;27;45518;-86
2023/10/14 08:36:32;;;;;;;;;1.67;1.00;;;;;15.74;54.51;101012.09;5077639;27;45397;-83
2023/10/14 08:38:58;;;;;;;;;3.00;1.33;;;;;15.95;54.72;101033.00;5087168;27;45955;-81
2023/10/14 08:41:25;;;;;;;;;4.67;3.00;;;;;16.01;54.21;101037.91;5092926;27;45627;-83
2023/10/14 08:43:56;;;;;;;;;2.67;1.00;;;;;15.89;54.46;101016.38;5094814;27;45715;-83
2023/10/14 08:46:29;;;;;;;;;3.00;2.67;;;;;16.05;54.46;101036.75;5085148;27;45865;-82
2023/10/14 08:48:55;;;;;;;;;8.00;3.33;;;;;16.06;53.48;101025.03;5076229;27;45436;-82
2023/10/14 08:51:24;;;;;;;;;4.67;2.00;;;;;16.15;53.68;101035.13;5078798;27;45881;-81
2023/10/14 08:53:53;;;;;;;;;2.00;2.00;;;;;16.18;53.40;101033.06;5078855;27;45492;-83
2023/10/14 08:56:18;;;;;;;;;9.33;3.00;;;;;16.15;52.72;101053.91;5103229;27;45445;-85
2023/10/14 08:58:45;;;;;;;;;2.00;2.00;;;;;16.12;53.37;101059.47;5090924;27;45389;-82
2023/10/14 09:01:15;;;;;;;;;3.33;1.00;;;;;16.01;53.30;101029.84;5081994;27;45362;-81
2023/10/14 09:03:44;;;;;;;;;3.33;2.00;;;;;16.21;53.20;101054.31;5064471;27;45718;-82
2023/10/14 09:06:11;;;;;;;;;2.00;2.00;;;;;16.12;53.17;101029.94;5062616;27;46752;-83
2023/10/14 09:08:37;;;;;;;;;4.00;2.67;;;;;16.40;52.45;101056.50;5060478;27;45992;-82
2023/10/14 09:11:03;;;;;;;;;6.00;4.00;;;;;16.42;52.06;101042.97;5070047;27;45551;-83
2023/10/14 09:13:28;;;;;;;;;3.00;1.67;;;;;16.74;51.76;101048.69;5074393;27;45907;-80
2023/10/14 09:15:57;;;;;;;;;3.00;1.33;;;;;16.95;51.08;101057.84;5074509;27;45525;-82
2023/10/14 09:18:27;;;;;;;;;0.33;0.33;;;;;16.95;50.76;101046.22;5076619;27;45795;-82
2023/10/14 09:20:54;;;;;;;;;0.67;0.67;;;;;17.18;50.68;101065.97;5084927;27;45379;-82
2023/10/14 09:23:44;;;;;;;;;1.67;1.00;;;;;17.37;50.18;101050.16;5080514;27;46515;-83
2023/10/14 09:26:09;;;;;;;;;2.67;1.67;;;;;17.62;49.69;101057.16;5090386;27;45486;-83
2023/10/14 09:28:39;;;;;;;;;3.00;2.00;;;;;17.77;49.82;101063.22;5076821;27;45443;-83
2023/10/14 09:31:07;;;;;;;;;1.00;1.00;;;;;17.83;49.71;101060.03;5074833;27;45828;-81
2023/10/14 09:33:36;;;;;;;;;1.00;1.00;;;;;17.79;48.90;101064.78;5087779;27;46230;-83
2023/10/14 09:36:04;;;;;;;;;4.00;2.00;;;;;17.60;48.35;101076.13;5080284;27;45445;-84
2023/10/14 09:38:32;;;;;;;;;1.00;1.00;;;;;17.54;48.82;101071.19;5078417;27;45496;-84
2023/10/14 09:41:05;;;;;;;;;5.33;1.00;;;;;17.65;49.24;101082.00;5095969;27;45459;-84
2023/10/14 09:43:32;;;;;;;;;2.00;0.67;;;;;17.50;48.64;101064.34;5085487;27;45502;-83
2023/10/14 09:45:59;;;;;;;;;5.00;1.00;;;;;17.64;48.78;101072.22;5083752;27;45472;-82
2023/10/14 09:48:27;;;;;;;;;0.00;0.00;;;;;17.51;48.41;101031.09;5094498;27;45378;-83
2023/10/14 09:50:54;;;;;;;;;3.00;3.00;;;;;17.95;48.71;101085.97;5085804;27;45514;-85
2023/10/14 09:53:21;;;;;;;;;2.00;2.00;;;;;17.42;48.39;100986.09;5085428;27;46300;-84
2023/10/14 09:55:47;;;;;;;;;4.00;2.00;;;;;17.87;48.52;101030.09;5089960;27;45497;-83
2023/10/14 09:58:14;;;;;;;;;3.00;2.00;;;;;18.25;47.59;101088.06;5093003;27;45411;-82
2023/10/14 10:00:40;;;;;;;;;0.00;0.00;;;;;18.14;47.25;101080.00;5094213;27;45335;-83
2023/10/14 10:03:10;;;;;;;;;2.33;2.00;;;;;17.82;47.65;101050.25;5094491;27;46146;-82
2023/10/14 10:05:41;;;;;;;;;1.00;1.00;;;;;17.86;48.70;101078.63;5094036;27;45519;-82
2023/10/14 10:08:18;;;;;;;;;1.00;1.00;;;;;17.86;48.76;101054.41;5086148;27;45466;-83
2023/10/14 10:10:47;;;;;;;;;4.00;2.00;;;;;17.79;48.67;101058.56;5080221;27;45530;-83
2023/10/14 10:13:16;;;;;;;;;5.00;2.00;;;;;17.93;48.94;101077.16;5074708;27;46305;-82
2023/10/14 10:15:44;;;;;;;;;5.33;2.00;;;;;17.95;49.03;101075.19;5084031;27;45485;-80
2023/10/14 10:18:16;;;;;;;;;4.00;2.00;;;;;18.08;48.82;101097.47;5090761;27;45412;-82
2023/10/14 10:20:55;;;;;;;;;2.00;2.00;;;;;18.15;48.99;101096.00;5092755;27;44836;-83
2023/10/14 10:23:23;;;;;;;;;6.00;3.00;;;;;18.25;49.03;101113.16;5089610;27;45552;-85
2023/10/14 10:25:51;;;;;;;;;2.67;2.67;;;;;18.25;48.92;101093.44;5088166;27;45804;-86
2023/10/14 10:28:28;;;;;;;;;4.33;1.67;;;;;18.32;48.71;101112.66;5106392;27;45459;-84
2023/10/14 10:31:09;;;;;;;;;2.00;2.00;;;;;18.08;48.71;101097.47;5089177;27;45539;-82
2023/10/14 10:33:53;;;;;;;;;2.00;2.00;;;;;18.15;48.44;101124.78;5080588;27;45534;-85
2023/10/14 10:36:28;;;;;;;;;3.33;2.33;;;;;18.06;47.71;101122.78;5092527;27;45353;-84
2023/10/14 10:38:55;;;;;;;;;1.67;1.67;;;;;17.96;47.59;101139.66;5085478;27;45413;-84
2023/10/14 10:41:25;;;;;;;;;3.33;0.33;;;;;17.95;47.78;101135.25;5078456;27;45489;-85
2023/10/14 10:44:00;;;;;;;;;2.00;2.00;;;;;17.88;49.62;101136.72;5079316;27;46485;-81
2023/10/14 10:46:47;;;;;;;;;3.67;2.00;;;;;17.72;49.69;101146.13;5085249;27;45406;-84
2023/10/14 10:49:16;;;;;;;;;5.00;2.00;;;;;17.71;49.94;101139.00;5077861;27;46522;-85
2023/10/14 10:51:50;;;;;;;;;3.00;2.00;;;;;17.53;49.77;101092.84;5077442;27;45564;-82
2023/10/14 10:54:16;;;;;;;;;5.33;4.00;;;;;17.89;48.98;101142.97;5092554;27;45731;-86
2023/10/14 10:56:43;;;;;;;;;2.00;2.00;;;;;17.91;48.83;101138.31;5092271;27;45930;-82
2023/10/14 10:59:08;;;;;;;;;6.00;3.67;;;;;17.72;47.78;101144.28;5085672;27;45753;-83
2023/10/14 11:01:34;;;;;;;;;14.67;12.33;;;;;17.59;48.89;101149.72;5085802;27;45856;-85
2023/10/14 11:04:08;;;;;;;;;5.33;3.33;;;;;17.50;49.54;101126.22;5083078;27;45525;-83
2023/10/14 11:06:34;;;;;;;;;2.00;2.00;;;;;17.55;49.82;101126.69;5090673;27;45861;-84
2023/10/14 11:09:00;;;;;;;;;2.00;2.00;;;;;17.49;48.60;101127.19;5090334;27;45949;-83
2023/10/14 11:11:34;;;;;;;;;2.00;2.00;;;;;17.34;48.36;101139.09;5083199;27;45548;-82
2023/10/14 11:14:16;;;;;;;;;3.00;1.33;;;;;17.21;48.59;101155.31;5079719;27;46316;-86
2023/10/14 11:16:56;;;;;;;;;1.00;1.00;;;;;16.86;49.12;101124.81;5080428;27;45464;-87
2023/10/14 11:19:24;;;;;;;;;2.00;2.00;;;;;16.92;49.51;101146.69;5086871;27;45333;-88
2023/10/14 11:21:52;;;;;;;;;2.00;2.00;;;;;17.02;49.26;101161.19;5095916;27;45142;-87
2023/10/14 11:24:18;;;;;;;;;1.00;1.00;;;;;16.83;48.74;101144.72;5097031;27;45418;-87
2023/10/14 11:26:49;;;;;;;;;1.00;1.00;;;;;16.78;48.93;101174.56;5090152;27;44863;-88
2023/10/14 11:29:14;;;;;;;;;4.33;2.00;;;;;16.49;49.42;101151.63;5107261;27;45697;-85
2023/10/14 11:31:45;;;;;;;;;1.00;1.00;;;;;16.37;49.52;101128.34;5103635;27;45393;-85
2023/10/14 11:34:13;;;;;;;;;1.67;1.67;;;;;16.45;49.67;101142.94;5108016;27;46980;-84
2023/10/14 11:36:43;;;;;;;;;4.33;4.00;;;;;16.66;49.12;101170.06;5100707;27;45539;-89
2023/10/14 11:39:15;;;;;;;;;1.00;1.00;;;;;16.61;49.28;101149.88;5082007;28;45611;-86
2023/10/14 11:41:41;;;;;;;;;2.00;1.00;;;;;16.48;49.70;101123.91;5092790;27;45501;-86
2023/10/14 11:44:07;;;;;;;;;2.67;1.00;;;;;16.73;49.59;101157.09;5098527;27;45180;-85
2023/10/14 11:46:39;;;;;;;;;2.00;0.33;;;;;16.75;49.28;101152.47;5085026;27;45344;-84
2023/10/14 11:49:10;;;;;;;;;3.00;2.00;;;;;16.87;50.68;101156.94;5096582;27;45504;-85
2023/10/14 11:51:40;;;;;;;;;6.00;2.00;;;;;16.84;51.89;101151.78;5089704;27;45475;-87
2023/10/14 11:54:07;;;;;;;;;3.00;3.00;;;;;16.89;51.01;101155.00;5104352;27;46706;-88
2023/10/14 11:56:33;;;;;;;;;3.67;1.00;;;;;16.70;51.92;101117.88;5102655;27;45319;-85
2023/10/14 11:59:00;;;;;;;;;3.33;3.33;;;;;17.02;52.58;101154.94;5095628;27;45394;-84