Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:40;;;;;;;29.00;15.70;;;;;;;-1.87;80.01;100302.86;104372;1253;108277;-68
2024/01/20 00:03:28;;;;;;;30.70;15.40;;;;;;;-1.82;80.22;100303.80;103937;1253;1002431;-69
2024/01/20 00:05:55;;;;;;;28.20;16.60;;;;;;;-1.80;80.09;100305.54;104583;1253;139249;-68
2024/01/20 00:08:22;;;;;;;31.70;16.90;;;;;;;-1.81;80.26;100302.79;103930;1253;1002737;-67
2024/01/20 00:10:49;;;;;;;33.40;15.60;;;;;;;-1.84;80.11;100307.35;104635;1252;139226;-68
2024/01/20 00:13:16;;;;;;;27.90;15.90;;;;;;;-1.85;80.41;100308.00;104751;1251;107035;-68
2024/01/20 00:15:43;;;;;;;36.80;16.50;;;;;;;-1.83;80.52;100306.52;104647;1254;138689;-70
2024/01/20 00:18:10;;;;;;;28.40;16.10;;;;;;;-1.79;80.69;100307.79;104019;1251;1003036;-69
2024/01/20 00:20:37;;;;;;;24.30;15.00;;;;;;;-1.73;80.74;100309.09;104079;1254;1015412;-69
2024/01/20 00:23:05;;;;;;;27.20;15.40;;;;;;;-1.67;80.74;100309.35;104232;1254;138912;-68
2024/01/20 00:25:32;;;;;;;32.00;16.80;;;;;;;-1.61;80.85;100305.55;104823;1254;106944;-68
2024/01/20 00:28:00;;;;;;;34.70;16.70;;;;;;;-1.53;81.20;100300.23;104729;1253;137960;-68
2024/01/20 00:30:27;;;;;;;30.20;17.10;;;;;;;-1.46;81.20;100294.38;103702;1256;109668;-67
2024/01/20 00:32:54;;;;;;;36.20;18.60;;;;;;;-1.43;81.39;100292.58;103433;1253;108261;-67
2024/01/20 00:35:21;;;;;;;30.90;16.70;;;;;;;-1.44;81.65;100285.54;104359;1251;137671;-68
2024/01/20 00:37:48;;;;;;;31.60;15.90;;;;;;;-1.45;81.66;100285.86;104822;1251;107886;-69
2024/01/20 00:40:15;;;;;;;28.60;15.90;;;;;;;-1.48;81.87;100281.55;104714;1251;138677;-68
2024/01/20 00:42:42;;;;;;;25.90;15.70;;;;;;;-1.47;82.03;100284.13;104807;1254;109175;-68
2024/01/20 00:45:10;;;;;;;25.30;15.70;;;;;;;-1.45;82.32;100281.09;104048;1254;1003000;-69
2024/01/20 00:47:37;;;;;;;31.70;16.90;;;;;;;-1.42;82.63;100282.02;104747;1255;137490;-70
2024/01/20 00:50:06;;;;;;;32.20;17.10;;;;;;;-1.41;82.61;100278.45;104831;1254;107770;-68
2024/01/20 00:52:33;;;;;;;30.20;17.80;;;;;;;-1.34;82.79;100284.35;104741;1253;138403;-69
2024/01/20 00:55:00;;;;;;;31.50;18.30;;;;;;;-1.31;82.75;100285.93;104153;1256;109050;-68
2024/01/20 00:57:26;;;;;;;31.30;19.60;;;;;;;-1.29;82.59;100280.86;103517;1254;107673;-69
2024/01/20 00:59:53;;;;;;;33.00;18.30;;;;;;;-1.30;82.89;100280.65;103405;1255;137541;-68
2024/01/20 01:02:21;;;;;;;34.10;17.60;;;;;;;-1.31;83.02;100279.45;103477;1251;107231;-68
2024/01/20 01:04:48;;;;;;;30.90;16.90;;;;;;;-1.31;83.22;100266.84;103441;1256;139283;-69
2024/01/20 01:07:15;;;;;;;31.10;16.70;;;;;;;-1.32;83.31;100265.11;103530;1254;109708;-69
2024/01/20 01:09:41;;;;;;;29.70;16.70;;;;;;;-1.31;83.38;100257.63;103333;1251;138593;-69
2024/01/20 01:12:09;;;;;;;32.50;16.20;;;;;;;-1.28;83.62;100255.97;103577;1254;97010;-69
2024/01/20 01:14:36;;;;;;;29.50;16.80;;;;;;;-1.23;83.62;100252.81;103510;1256;107385;-68
2024/01/20 01:17:03;;;;;;;32.40;18.20;;;;;;;-1.21;83.83;100265.48;103346;1253;137708;-69
2024/01/20 01:19:30;;;;;;;34.00;17.80;;;;;;;-1.20;83.56;100267.70;103316;1256;108808;-69
2024/01/20 01:21:57;;;;;;;36.90;19.30;;;;;;;-1.18;83.73;100271.65;103277;1256;138006;-68
2024/01/20 01:24:24;;;;;;;31.40;17.90;;;;;;;-1.19;83.79;100267.72;103508;1253;96450;-68
2024/01/20 01:26:51;;;;;;;28.40;16.40;;;;;;;-1.17;83.86;100263.46;103387;1256;107714;-68
2024/01/20 01:29:17;;;;;;;33.00;17.80;;;;;;;-1.15;84.05;100266.91;103160;1259;138536;-69
2024/01/20 01:31:44;;;;;;;25.40;15.90;;;;;;;-1.14;84.00;100272.73;103393;1256;109798;-68
2024/01/20 01:34:12;;;;;;;29.20;16.00;;;;;;;-1.12;83.91;100280.26;103273;1256;139589;-68
2024/01/20 01:36:39;;;;;;;31.10;17.70;;;;;;;-1.07;83.87;100276.27;103373;1254;96889;-68
2024/01/20 01:39:05;;;;;;;30.50;16.90;;;;;;;-1.00;84.05;100278.74;103463;1253;107525;-70
2024/01/20 01:41:32;;;;;;;30.40;17.40;;;;;;;-0.97;83.77;100287.67;103314;1256;139076;-68
2024/01/20 01:43:59;;;;;;;29.90;17.90;;;;;;;-0.95;83.82;100283.94;102710;1256;1003037;-70
2024/01/20 01:46:26;;;;;;;33.60;19.30;;;;;;;-0.92;83.56;100289.27;103326;1255;137917;-68
2024/01/20 01:48:53;;;;;;;32.40;16.80;;;;;;;-0.93;83.53;100288.92;102614;1253;1002608;-68
2024/01/20 01:51:21;;;;;;;26.40;16.20;;;;;;;-0.93;83.63;100278.68;103438;1256;108514;-68
2024/01/20 01:53:48;;;;;;;26.80;15.60;;;;;;;-0.90;83.86;100271.37;103344;1257;138347;-68
2024/01/20 01:56:16;;;;;;;27.60;15.90;;;;;;;-0.87;83.73;100277.08;103524;1254;109866;-69
2024/01/20 01:58:44;;;;;;;28.50;15.20;;;;;;;-0.81;83.89;100283.13;103304;1251;138401;-69
2024/01/20 02:01:11;;;;;;;26.70;15.90;;;;;;;-0.75;84.02;100283.54;103452;1256;96345;-69
2024/01/20 02:03:38;;;;;;;30.70;17.50;;;;;;;-0.72;83.92;100273.38;103417;1255;108411;-67
2024/01/20 02:06:06;;;;;;;27.70;17.30;;;;;;;-0.67;83.97;100274.62;103555;1256;96631;-68
2024/01/20 02:08:35;;;;;;;29.30;17.60;;;;;;;-0.64;83.73;100273.29;104858;1251;109952;-69
2024/01/20 02:11:02;;;;;;;30.90;17.90;;;;;;;-0.66;83.84;100273.61;104502;1252;137734;-69
2024/01/20 02:13:29;;;;;;;31.20;17.80;;;;;;;-0.67;83.76;100272.59;103408;1256;96452;-69
2024/01/20 02:15:57;;;;;;;31.30;16.80;;;;;;;-0.73;83.81;100271.96;103342;1253;138338;-68
2024/01/20 02:18:25;;;;;;;27.90;15.60;;;;;;;-0.72;83.93;100277.64;103450;1256;96849;-68
2024/01/20 02:20:52;;;;;;;32.30;15.40;;;;;;;-0.71;83.83;100281.05;103458;1251;109631;-68
2024/01/20 02:23:19;;;;;;;26.50;15.20;;;;;;;-0.69;83.87;100276.30;103354;1251;138365;-68
2024/01/20 02:25:45;;;;;;;23.50;14.60;;;;;;;-0.68;83.74;100269.84;103459;1251;96515;-68
2024/01/20 02:28:12;;;;;;;24.00;14.90;;;;;;;-0.62;83.58;100263.75;103349;1254;139172;-68
2024/01/20 02:30:40;;;;;;;26.70;15.00;;;;;;;-0.57;83.45;100261.58;102733;1256;1003094;-68
2024/01/20 02:33:08;;;;;;;26.50;16.40;;;;;;;-0.52;83.35;100257.21;103497;1251;110444;-69
2024/01/20 02:35:35;;;;;;;30.80;16.80;;;;;;;-0.47;83.28;100257.80;103348;1251;137711;-68
2024/01/20 02:38:02;;;;;;;30.30;16.80;;;;;;;-0.44;82.97;100258.34;103478;1254;96421;-68
2024/01/20 02:40:29;;;;;;;29.50;16.20;;;;;;;-0.46;82.54;100255.94;103816;1257;137672;-68
2024/01/20 02:42:55;;;;;;;27.70;16.30;;;;;;;-0.50;82.43;100260.67;104775;1256;94658;-68
2024/01/20 02:45:22;;;;;;;27.10;15.70;;;;;;;-0.53;82.66;100250.90;104845;1257;108972;-70
2024/01/20 02:47:50;;;;;;;26.10;15.00;;;;;;;-0.53;82.60;100250.55;103704;1257;138408;-69
2024/01/20 02:50:18;;;;;;;23.90;13.80;;;;;;;-0.53;82.55;100251.73;103378;1254;96928;-67
2024/01/20 02:52:44;;;;;;;25.90;14.20;;;;;;;-0.53;82.49;100247.48;103552;1256;138341;-69
2024/01/20 02:55:12;;;;;;;21.60;13.30;;;;;;;-0.49;82.59;100256.77;102822;1256;1003014;-69
2024/01/20 02:57:38;;;;;;;25.50;14.00;;;;;;;-0.45;82.45;100258.67;103612;1253;109580;-68
2024/01/20 03:00:08;;;;;;;24.50;14.80;;;;;;;-0.44;82.23;100260.73;103494;1251;108152;-68
2024/01/20 03:02:35;;;;;;;23.80;15.10;;;;;;;-0.40;82.25;100257.70;103517;1251;96453;-68
2024/01/20 03:05:03;;;;;;;29.00;15.00;;;;;;;-0.39;82.02;100262.67;103600;1256;138079;-67
2024/01/20 03:07:30;;;;;;;28.10;15.20;;;;;;;-0.40;81.87;100256.34;103532;1256;97666;-68
2024/01/20 03:09:56;;;;;;;26.30;14.80;;;;;;;-0.41;81.88;100253.42;102638;1251;1003631;-68
2024/01/20 03:12:23;;;;;;;26.90;15.90;;;;;;;-0.44;81.82;100256.48;103398;1256;109214;-68
2024/01/20 03:14:51;;;;;;;26.30;14.10;;;;;;;-0.48;81.87;100272.64;103535;1251;97018;-69
2024/01/20 03:17:18;;;;;;;28.50;14.80;;;;;;;-0.50;81.97;100266.48;103253;1256;138449;-68
2024/01/20 03:19:45;;;;;;;24.70;13.70;;;;;;;-0.49;81.97;100266.66;103438;1257;96424;-67
2024/01/20 03:22:12;;;;;;;26.60;12.70;;;;;;;-0.49;81.81;100261.36;103264;1256;138308;-69
2024/01/20 03:24:38;;;;;;;23.40;12.80;;;;;;;-0.50;81.84;100272.12;103335;1251;107441;-70
2024/01/20 03:27:05;;;;;;;23.00;12.30;;;;;;;-0.50;81.98;100278.61;103364;1251;96432;-69
2024/01/20 03:29:32;;;;;;;24.40;13.10;;;;;;;-0.48;81.96;100274.88;103271;1257;137507;-68
2024/01/20 03:31:59;;;;;;;22.60;13.50;;;;;;;-0.45;81.93;100274.56;103425;1251;96459;-69
2024/01/20 03:34:26;;;;;;;27.30;14.90;;;;;;;-0.44;81.80;100274.40;103433;1254;137454;-69
2024/01/20 03:36:53;;;;;;;26.80;14.20;;;;;;;-0.45;81.90;100275.25;103478;1251;107838;-69
2024/01/20 03:39:20;;;;;;;26.50;14.40;;;;;;;-0.46;81.88;100278.31;103446;1257;96436;-69
2024/01/20 03:41:47;;;;;;;27.20;13.80;;;;;;;-0.49;81.97;100281.18;103239;1257;138490;-67
2024/01/20 03:44:14;;;;;;;23.20;12.80;;;;;;;-0.50;81.89;100289.03;103422;1256;97072;-69
2024/01/20 03:46:41;;;;;;;23.40;12.40;;;;;;;-0.52;81.96;100285.41;103389;1251;139008;-69
2024/01/20 03:49:08;;;;;;;24.70;12.80;;;;;;;-0.52;81.94;100282.68;103553;1251;108003;-68
2024/01/20 03:51:35;;;;;;;22.10;11.50;;;;;;;-0.51;82.11;100281.50;103532;1251;96584;-69
2024/01/20 03:54:04;;;;;;;21.20;11.80;;;;;;;-0.47;81.90;100269.59;103609;1255;107343;-68
2024/01/20 03:56:31;;;;;;;23.80;12.50;;;;;;;-0.46;81.80;100266.53;103677;1251;96485;-69
2024/01/20 03:58:58;;;;;;;26.20;13.20;;;;;;;-0.44;81.92;100268.94;103479;1256;138857;-68
2024/01/20 04:01:26;;;;;;;25.30;13.80;;;;;;;-0.45;81.99;100258.68;103935;1253;107153;-68
2024/01/20 04:03:53;;;;;;;23.50;12.50;;;;;;;-0.45;82.28;100259.88;103484;1254;138605;-68
2024/01/20 04:06:20;;;;;;;24.00;13.60;;;;;;;-0.47;82.30;100259.16;103591;1251;107538;-68
2024/01/20 04:08:47;;;;;;;22.90;12.50;;;;;;;-0.51;82.30;100260.33;103644;1251;96449;-68
2024/01/20 04:11:14;;;;;;;22.10;11.90;;;;;;;-0.56;82.23;100261.42;103531;1251;138246;-67
2024/01/20 04:13:42;;;;;;;23.20;12.10;;;;;;;-0.60;82.43;100258.98;103595;1255;107760;-68
2024/01/20 04:16:09;;;;;;;22.40;11.30;;;;;;;-0.62;82.58;100261.37;103440;1251;138675;-68
2024/01/20 04:18:36;;;;;;;19.60;11.80;;;;;;;-0.61;82.46;100261.71;103691;1257;109168;-68
2024/01/20 04:21:04;;;;;;;21.40;11.30;;;;;;;-0.57;82.61;100261.06;103590;1251;96460;-69
2024/01/20 04:23:31;;;;;;;24.10;12.60;;;;;;;-0.51;82.76;100252.45;103579;1251;137579;-68
2024/01/20 04:25:58;;;;;;;23.70;12.10;;;;;;;-0.52;82.67;100259.63;103607;1251;108352;-69
2024/01/20 04:28:24;;;;;;;22.90;12.80;;;;;;;-0.55;82.91;100255.63;103893;1251;138614;-68
2024/01/20 04:30:53;;;;;;;22.20;12.90;;;;;;;-0.61;83.40;100260.17;103593;1251;108136;-68
2024/01/20 04:33:19;;;;;;;22.50;12.70;;;;;;;-0.67;83.70;100263.87;103645;1251;96449;-68
2024/01/20 04:35:47;;;;;;;20.20;11.40;;;;;;;-0.72;84.18;100266.19;103574;1251;138351;-68
2024/01/20 04:38:14;;;;;;;20.90;11.00;;;;;;;-0.76;84.40;100270.21;103595;1256;107535;-69
2024/01/20 04:40:41;;;;;;;23.20;12.00;;;;;;;-0.80;84.90;100266.58;103490;1251;138377;-68
2024/01/20 04:43:07;;;;;;;19.60;11.00;;;;;;;-0.79;85.26;100268.81;103576;1251;109770;-68
2024/01/20 04:45:34;;;;;;;20.70;10.70;;;;;;;-0.77;85.50;100262.34;103524;1254;96303;-68
2024/01/20 04:48:02;;;;;;;18.50;10.40;;;;;;;-0.75;85.67;100265.96;103586;1251;111408;-68
2024/01/20 04:50:29;;;;;;;17.80;11.20;;;;;;;-0.77;85.94;100265.08;103596;1253;108526;-68
2024/01/20 04:52:56;;;;;;;22.40;12.20;;;;;;;-0.81;85.64;100267.24;103874;1251;138893;-69
2024/01/20 04:55:23;;;;;;;23.30;12.90;;;;;;;-0.82;85.88;100272.18;103578;1256;107246;-69
2024/01/20 04:57:50;;;;;;;23.60;12.90;;;;;;;-0.83;86.22;100261.24;103417;1251;138726;-68
2024/01/20 05:00:17;;;;;;;23.90;12.10;;;;;;;-0.87;86.40;100253.17;103577;1253;109418;-68
2024/01/20 05:02:44;;;;;;;21.30;11.60;;;;;;;-0.91;86.79;100257.20;103658;1251;105712;-68
2024/01/20 05:05:11;;;;;;;23.40;11.50;;;;;;;-0.97;86.67;100263.25;103508;1251;138458;-69
2024/01/20 05:07:38;;;;;;;21.40;10.40;;;;;;;-1.02;87.09;100268.48;103650;1251;107603;-68
2024/01/20 05:10:06;;;;;;;20.20;10.10;;;;;;;-1.07;87.40;100266.02;103412;1251;138609;-68
2024/01/20 05:12:33;;;;;;;19.30;11.10;;;;;;;-1.11;87.32;100267.14;103781;1251;109350;-68
2024/01/20 05:15:00;;;;;;;23.50;11.50;;;;;;;-1.13;87.52;100263.52;103550;1251;107670;-68
2024/01/20 05:17:27;;;;;;;19.70;11.20;;;;;;;-1.11;87.84;100266.11;103550;1251;138136;-69
2024/01/20 05:19:53;;;;;;;21.80;11.20;;;;;;;-1.09;88.01;100271.27;103633;1254;107577;-69
2024/01/20 05:22:21;;;;;;;16.70;10.80;;;;;;;-1.10;88.03;100275.85;103486;1251;138797;-68
2024/01/20 05:24:48;;;;;;;20.80;11.30;;;;;;;-1.12;88.16;100277.02;103665;1251;109428;-69
2024/01/20 05:27:15;;;;;;;22.00;11.60;;;;;;;-1.18;88.25;100274.55;102818;1251;1003024;-69
2024/01/20 05:29:41;;;;;;;19.90;10.70;;;;;;;-1.21;88.34;100272.80;102819;1251;1003245;-69
2024/01/20 05:32:08;;;;;;;17.40;10.30;;;;;;;-1.25;88.77;100279.39;103532;1256;108629;-68
2024/01/20 05:34:35;;;;;;;17.50;10.10;;;;;;;-1.26;88.80;100277.67;103518;1251;139008;-68
2024/01/20 05:37:02;;;;;;;16.80;9.90;;;;;;;-1.27;88.83;100278.69;103585;1251;112337;-68
2024/01/20 05:39:29;;;;;;;15.80;9.50;;;;;;;-1.29;88.78;100278.81;103558;1257;108536;-67
2024/01/20 05:41:56;;;;;;;17.70;10.00;;;;;;;-1.26;88.81;100285.19;103404;1251;138044;-68
2024/01/20 05:44:23;;;;;;;19.60;11.20;;;;;;;-1.24;88.99;100287.95;103573;1253;107360;-68
2024/01/20 05:46:51;;;;;;;17.20;10.50;;;;;;;-1.24;89.16;100289.15;103480;1251;137666;-68
2024/01/20 05:49:17;;;;;;;17.70;11.20;;;;;;;-1.26;89.04;100287.58;103680;1251;110742;-70
2024/01/20 05:51:45;;;;;;;16.70;11.00;;;;;;;-1.24;89.18;100290.68;103431;1256;137924;-69
2024/01/20 05:54:11;;;;;;;19.80;10.00;;;;;;;-1.28;89.23;100290.77;103606;1251;96532;-68
2024/01/20 05:56:38;;;;;;;17.60;10.30;;;;;;;-1.32;89.23;100292.92;103578;1256;111179;-68
2024/01/20 05:59:05;;;;;;;17.50;10.40;;;;;;;-1.34;89.27;100290.16;103516;1251;138613;-68
2024/01/20 06:01:32;;;;;;;16.80;10.40;;;;;;;-1.34;89.42;100282.30;103564;1251;109665;-69
2024/01/20 06:03:59;;;;;;;18.30;9.80;;;;;;;-1.33;89.37;100279.24;103494;1254;139267;-68
2024/01/20 06:06:26;;;;;;;18.50;10.40;;;;;;;-1.33;89.18;100282.52;104659;1251;95363;-68
2024/01/20 06:08:53;;;;;;;18.60;11.30;;;;;;;-1.26;89.21;100294.89;103665;1251;107774;-69
2024/01/20 06:11:20;;;;;;;19.20;10.80;;;;;;;-1.23;89.18;100287.61;103366;1256;138242;-68
2024/01/20 06:13:46;;;;;;;22.10;11.60;;;;;;;-1.23;89.09;100293.09;103634;1251;110666;-69
2024/01/20 06:16:14;;;;;;;21.70;11.00;;;;;;;-1.20;88.77;100294.15;103494;1254;138728;-68
2024/01/20 06:18:41;;;;;;;22.20;12.00;;;;;;;-1.17;88.79;100292.64;103612;1256;96348;-67
2024/01/20 06:21:08;;;;;;;19.30;11.10;;;;;;;-1.19;88.46;100296.88;103602;1257;107787;-68
2024/01/20 06:23:35;;;;;;;24.00;11.60;;;;;;;-1.22;88.29;100301.29;103392;1254;138437;-68
2024/01/20 06:26:03;;;;;;;19.90;11.30;;;;;;;-1.25;88.29;100301.07;103622;1251;109687;-70
2024/01/20 06:28:29;;;;;;;19.40;10.00;;;;;;;-1.22;88.26;100303.51;103329;1254;138871;-68
2024/01/20 06:30:56;;;;;;;18.70;10.50;;;;;;;-1.22;88.08;100306.58;102752;1251;1002586;-69
2024/01/20 06:33:23;;;;;;;21.00;10.10;;;;;;;-1.21;87.84;100305.55;103561;1251;107048;-68
2024/01/20 06:35:51;;;;;;;20.60;10.50;;;;;;;-1.18;87.72;100316.52;102864;1254;1003068;-68
2024/01/20 06:38:18;;;;;;;20.20;10.40;;;;;;;-1.16;87.77;100309.03;103609;1251;110284;-66
2024/01/20 06:40:44;;;;;;;19.40;10.60;;;;;;;-1.14;87.34;100315.04;103554;1251;139615;-69
2024/01/20 06:43:11;;;;;;;19.60;10.80;;;;;;;-1.13;87.09;100313.00;103683;1251;96395;-68
2024/01/20 06:45:38;;;;;;;21.90;11.40;;;;;;;-1.12;87.01;100325.64;103612;1256;108978;-68
2024/01/20 06:48:07;;;;;;;19.60;11.30;;;;;;;-1.13;86.83;100329.23;103584;1254;96424;-68
2024/01/20 06:50:37;;;;;;;19.00;12.60;;;;;;;-1.17;86.51;100326.94;103710;1256;109366;-68
2024/01/20 06:53:05;;;;;;;22.90;12.10;;;;;;;-1.21;86.43;100338.48;103567;1256;138869;-67
2024/01/20 06:55:31;;;;;;;25.80;11.50;;;;;;;-1.23;86.43;100339.30;103702;1254;96475;-68
2024/01/20 06:57:58;;;;;;;21.10;10.40;;;;;;;-1.25;86.47;100326.65;102691;1254;1003000;-68
2024/01/20 07:00:25;;;;;;;21.80;10.60;;;;;;;-1.25;86.30;100335.19;103541;1254;96436;-68
2024/01/20 07:02:52;;;;;;;18.70;10.80;;;;;;;-1.23;86.53;100331.64;103573;1253;109839;-68
2024/01/20 07:05:19;;;;;;;19.40;10.60;;;;;;;-1.18;86.29;100330.84;103249;1254;138437;-69
2024/01/20 07:07:45;;;;;;;19.10;10.70;;;;;;;-1.16;86.03;100329.69;103401;1256;96519;-69
2024/01/20 07:10:15;;;;;;;18.50;10.90;;;;;;;-1.12;86.14;100336.22;103328;1251;137982;-69
2024/01/20 07:12:42;;;;;;;18.70;11.90;;;;;;;-1.09;85.97;100331.48;103519;1251;96524;-69
2024/01/20 07:15:11;;;;;;;20.20;12.60;;;;;;;-1.08;85.82;100332.20;103556;1251;111600;-68
2024/01/20 07:17:37;;;;;;;22.50;12.70;;;;;;;-1.08;85.83;100333.06;103320;1254;137998;-68
2024/01/20 07:20:05;;;;;;;20.50;12.00;;;;;;;-1.10;85.74;100330.10;103497;1251;96795;-68
2024/01/20 07:22:32;;;;;;;22.00;11.50;;;;;;;-1.10;85.71;100332.67;103655;1251;139514;-68
2024/01/20 07:24:59;;;;;;;19.60;11.30;;;;;;;-1.09;85.68;100336.79;103408;1251;96428;-68
2024/01/20 07:27:26;;;;;;;17.20;10.50;;;;;;;-1.06;85.68;100341.64;103472;1251;110932;-69
2024/01/20 07:34:32;;;;;;;19.80;11.30;;;;;;;-0.93;85.39;100343.87;103383;1251;140108;-70
2024/01/20 07:37:02;;;;;;;22.50;12.40;;;;;;;-0.93;85.52;100346.77;103357;1257;107635;-70
2024/01/20 07:39:29;;;;;;;25.40;12.80;;;;;;;-0.90;85.33;100352.45;103419;1251;96424;-68
2024/01/20 07:41:56;;;;;;;23.10;12.40;;;;;;;-0.87;85.39;100348.77;103787;1252;137388;-69
2024/01/20 07:44:22;;;;;;;24.20;13.40;;;;;;;-0.89;85.30;100353.52;103548;1251;108320;-69
2024/01/20 07:46:50;;;;;;;22.70;13.10;;;;;;;-0.88;85.31;100350.63;103500;1251;138365;-70
2024/01/20 07:49:17;;;;;;;18.90;11.80;;;;;;;-0.87;85.32;100351.66;103483;1255;107587;-67
2024/01/20 07:51:44;;;;;;;18.40;11.10;;;;;;;-0.88;85.09;100353.54;103373;1252;138902;-70
2024/01/20 07:54:12;;;;;;;21.70;12.20;;;;;;;-0.86;85.22;100356.98;103831;1251;110667;-68
2024/01/20 07:56:39;;;;;;;25.10;11.70;;;;;;;-0.84;85.10;100360.94;103742;1253;106172;-68
2024/01/20 07:59:06;;;;;;;21.60;12.40;;;;;;;-0.82;85.27;100361.81;103486;1251;138561;-68
2024/01/20 08:01:33;;;;;;;18.60;11.40;;;;;;;-0.78;85.17;100370.92;103418;1251;109138;-69
2024/01/20 08:04:00;;;;;;;20.90;11.30;;;;;;;-0.76;85.04;100370.60;103394;1257;139454;-74
2024/01/20 08:06:27;;;;;;;18.30;11.10;;;;;;;-0.73;84.95;100376.29;103422;1251;109043;-71
2024/01/20 08:08:54;;;;;;;22.60;11.70;;;;;;;-0.69;84.74;100370.22;103462;1251;106934;-72
2024/01/20 08:11:20;;;;;;;19.30;11.90;;;;;;;-0.65;84.81;100377.95;103370;1255;139921;-73
2024/01/20 08:13:49;;;;;;;23.00;13.00;;;;;;;-0.66;84.55;100374.02;103527;1251;108416;-73
2024/01/20 08:16:15;;;;;;;22.60;12.30;;;;;;;-0.66;84.43;100380.16;103347;1254;138074;-72
2024/01/20 08:18:42;;;;;;;19.60;13.10;;;;;;;-0.68;84.41;100383.21;103502;1256;109804;-72
2024/01/20 08:21:09;;;;;;;24.40;13.30;;;;;;;-0.72;84.34;100382.45;103482;1251;106729;-71
2024/01/20 08:23:36;;;;;;;20.60;12.90;;;;;;;-0.78;84.19;100372.11;103380;1256;139243;-71
2024/01/20 08:26:04;;;;;;;22.60;12.10;;;;;;;-0.80;84.57;100385.56;103495;1256;107443;-72
2024/01/20 08:28:32;;;;;;;21.00;12.10;;;;;;;-0.80;84.50;100377.38;103396;1251;138990;-72
2024/01/20 08:30:59;;;;;;;21.50;11.90;;;;;;;-0.79;84.49;100383.88;103465;1251;110510;-70
2024/01/20 08:33:26;;;;;;;20.90;11.50;;;;;;;-0.77;84.37;100384.08;103435;1251;107958;-72
2024/01/20 08:35:53;;;;;;;23.10;13.30;;;;;;;-0.74;84.45;100383.60;103375;1251;138317;-72
2024/01/20 08:38:20;;;;;;;23.80;12.70;;;;;;;-0.73;84.40;100369.10;103420;1251;107755;-71
2024/01/20 08:40:47;;;;;;;22.30;12.60;;;;;;;-0.71;84.50;100376.67;103401;1251;138229;-71
2024/01/20 08:43:15;;;;;;;19.00;12.60;;;;;;;-0.69;84.22;100382.34;103565;1255;109219;-72
2024/01/20 08:45:41;;;;;;;21.40;13.20;;;;;;;-0.68;84.38;100380.48;103416;1251;108170;-73
2024/01/20 08:48:09;;;;;;;25.80;13.60;;;;;;;-0.70;84.25;100381.64;103501;1251;96949;-69
2024/01/20 08:50:39;;;;;;;20.70;12.30;;;;;;;-0.74;84.14;100388.20;103398;1254;106597;-71
2024/01/20 08:53:06;;;;;;;20.10;11.50;;;;;;;-0.75;84.16;100388.54;103432;1251;138614;-67
2024/01/20 08:55:38;;;;;;;19.70;11.80;;;;;;;-0.73;84.52;100387.54;103595;1251;110104;-68
2024/01/20 08:58:07;;;;;;;22.40;12.20;;;;;;;-0.71;84.46;100393.41;103318;1254;138706;-70
2024/01/20 09:00:34;;;;;;;20.40;11.60;;;;;;;-0.69;84.43;100393.10;103913;1251;94496;-69
2024/01/20 09:03:00;;;;;;;20.10;12.10;;;;;;;-0.64;84.44;100392.66;103635;1256;107266;-69
2024/01/20 09:05:28;;;;;;;23.20;13.10;;;;;;;-0.57;84.39;100388.98;103461;1256;137761;-71
2024/01/20 09:08:09;;;;;;;23.50;12.80;;;;;;;-0.56;84.09;100394.98;103679;1256;109946;-69
2024/01/20 09:10:36;;;;;;;21.30;12.90;;;;;;;-0.55;84.16;100393.63;103503;1251;137791;-75
2024/01/20 09:13:03;;;;;;;22.80;13.80;;;;;;;-0.55;83.96;100382.02;103618;1251;96539;-73
2024/01/20 09:15:30;;;;;;;21.40;12.70;;;;;;;-0.54;84.12;100384.43;103659;1255;107384;-73
2024/01/20 09:17:59;;;;;;;24.40;12.60;;;;;;;-0.53;84.22;100389.23;103546;1252;138330;-69
2024/01/20 09:20:26;;;;;;;20.00;13.10;;;;;;;-0.53;84.11;100394.86;103669;1253;109122;-68
2024/01/20 09:22:53;;;;;;;20.60;12.10;;;;;;;-0.53;84.11;100381.55;103549;1251;138727;-72
2024/01/20 09:25:20;;;;;;;20.90;12.40;;;;;;;-0.48;84.10;100392.04;103689;1253;96565;-71
2024/01/20 09:27:47;;;;;;;24.60;12.80;;;;;;;-0.45;83.89;100377.22;103351;1251;138417;-72
2024/01/20 09:30:17;;;;;;;22.10;13.10;;;;;;;-0.43;83.76;100388.69;103396;1256;96466;-71
2024/01/20 09:32:43;;;;;;;25.90;13.00;;;;;;;-0.41;83.69;100394.86;103531;1253;110934;-71
2024/01/20 09:35:13;;;;;;;23.80;13.40;;;;;;;-0.39;83.64;100378.48;103419;1256;138768;-71
2024/01/20 09:37:40;;;;;;;24.80;13.50;;;;;;;-0.38;83.59;100390.11;103507;1251;96439;-72
2024/01/20 09:40:08;;;;;;;21.60;13.80;;;;;;;-0.38;83.48;100381.23;103441;1251;138869;-73
2024/01/20 09:42:36;;;;;;;23.90;12.80;;;;;;;-0.41;83.30;100382.23;103789;1251;96432;-71
2024/01/20 09:45:04;;;;;;;25.70;13.00;;;;;;;-0.42;83.51;100386.99;103602;1253;109381;-71
2024/01/20 09:47:31;;;;;;;23.10;12.80;;;;;;;-0.40;83.57;100384.30;103485;1256;138484;-70
2024/01/20 09:49:57;;;;;;;22.40;12.20;;;;;;;-0.36;83.35;100380.61;103508;1253;96443;-73
2024/01/20 09:52:29;;;;;;;20.40;11.90;;;;;;;-0.30;83.54;100375.89;103352;1251;138965;-72
2024/01/20 09:55:13;;;;;;;22.70;13.60;;;;;;;-0.24;83.30;100376.31;103458;1251;96469;-72
2024/01/20 09:57:42;;;;;;;23.00;14.00;;;;;;;-0.20;83.09;100379.77;103507;1251;108823;-78
2024/01/20 10:00:13;;;;;;;23.60;13.40;;;;;;;-0.20;82.84;100376.36;103582;1253;107061;-92
2024/01/20 10:02:43;;;;;;;21.00;13.50;;;;;;;-0.19;83.19;100381.14;103700;1251;96446;-80
2024/01/20 10:05:13;;;;;;;23.80;14.40;;;;;;;-0.19;82.91;100379.98;103475;1251;137570;-86
2024/01/20 10:07:40;;;;;;;24.10;14.00;;;;;;;-0.18;82.77;100366.33;103527;1251;96332;-85
2024/01/20 10:10:09;;;;;;;21.70;13.50;;;;;;;-0.20;82.72;100369.52;103384;1251;137758;-81
2024/01/20 10:12:37;;;;;;;22.50;13.60;;;;;;;-0.21;82.59;100370.88;103594;1253;107659;-78
2024/01/20 10:15:04;;;;;;;21.00;12.30;;;;;;;-0.23;82.74;100375.30;103560;1255;97090;-80
2024/01/20 10:17:36;;;;;;;22.80;13.30;;;;;;;-0.20;82.75;100376.88;103198;1251;138346;-77
2024/01/20 10:20:04;;;;;;;20.90;13.40;;;;;;;-0.18;82.49;100380.69;103437;1253;96439;-75
2024/01/20 10:22:31;;;;;;;20.60;14.00;;;;;;;-0.15;82.64;100380.04;103461;1254;138666;-76
2024/01/20 10:24:59;;;;;;;25.60;14.50;;;;;;;-0.12;82.54;100378.70;103549;1256;106535;-79
2024/01/20 10:27:26;;;;;;;22.30;14.20;;;;;;;-0.09;82.40;100382.16;102858;1251;1002758;-77
2024/01/20 10:29:53;;;;;;;21.90;14.50;;;;;;;-0.07;82.24;100376.89;103355;1251;138672;-76
2024/01/20 10:32:20;;;;;;;27.20;15.30;;;;;;;-0.08;82.08;100369.52;103587;1251;96341;-77
2024/01/20 10:34:47;;;;;;;23.70;14.60;;;;;;;-0.11;82.05;100368.64;103413;1251;137480;-76
2024/01/20 10:37:15;;;;;;;26.60;14.30;;;;;;;-0.12;81.98;100380.94;103318;1254;108158;-76
2024/01/20 10:39:44;;;;;;;21.20;13.70;;;;;;;-0.12;81.77;100367.26;103514;1255;96950;-76
2024/01/20 10:42:14;;;;;;;23.20;13.10;;;;;;;-0.10;82.01;100372.07;103468;1251;106934;-76
2024/01/20 10:44:45;;;;;;;24.30;13.40;;;;;;;-0.04;81.95;100374.87;103521;1251;96335;-73
2024/01/20 10:47:21;;;;;;;23.90;13.70;;;;;;;0.02;81.94;100373.26;102719;1253;1002894;-74
2024/01/20 10:49:51;;;;;;;24.50;14.00;;;;;;;0.09;81.44;100375.38;103650;1251;108213;-75
2024/01/20 10:52:18;;;;;;;26.90;13.60;;;;;;;0.11;81.42;100373.70;103545;1253;136596;-74
2024/01/20 10:54:46;;;;;;;23.30;14.70;;;;;;;0.13;81.27;100369.27;103381;1256;107370;-74
2024/01/20 10:57:13;;;;;;;23.80;14.90;;;;;;;0.11;80.95;100382.92;103530;1251;97068;-75
2024/01/20 10:59:43;;;;;;;24.10;15.60;;;;;;;0.09;80.74;100380.67;103475;1251;137401;-86