Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:16;;;;;;;;;;;0.20;99.90;;;;;;5009716;28;20049;-64
2023/12/20 00:02:46;;;;;;;;;;;0.20;99.90;;;;;;5005882;28;19944;-65
2023/12/20 00:05:13;;;;;;;;;;;0.30;99.90;;;;;;5029144;28;19994;-65
2023/12/20 00:07:38;;;;;;;;;;;0.30;99.90;;;;;;5015458;28;19941;-65
2023/12/20 00:10:04;;;;;;;;;;;0.50;99.90;;;;;;5013083;28;19946;-65
2023/12/20 00:12:30;;;;;;;;;;;0.50;99.90;;;;;;5016209;28;19966;-65
2023/12/20 00:14:55;;;;;;;;;;;0.40;99.90;;;;;;5015737;28;20384;-65
2023/12/20 00:17:20;;;;;;;;;;;0.40;99.90;;;;;;5016569;28;19995;-65
2023/12/20 00:19:46;;;;;;;;;;;0.30;99.90;;;;;;5016547;28;20079;-66
2023/12/20 00:22:11;;;;;;;;;;;0.30;99.90;;;;;;5009489;28;19954;-66
2023/12/20 00:24:37;;;;;;;;;;;0.40;99.90;;;;;;5011971;28;19947;-65
2023/12/20 00:27:02;;;;;;;;;;;0.50;99.90;;;;;;5015705;28;19943;-65
2023/12/20 00:29:28;;;;;;;;;;;0.40;99.90;;;;;;5012845;28;19949;-72
2023/12/20 00:31:53;;;;;;;;;;;0.50;99.90;;;;;;5011776;28;20568;-72
2023/12/20 00:34:19;;;;;;;;;;;0.50;99.90;;;;;;5012435;28;19963;-72
2023/12/20 00:36:44;;;;;;;;;;;0.50;99.90;;;;;;5010220;28;19984;-71
2023/12/20 00:39:10;;;;;;;;;;;0.50;99.90;;;;;;5009997;28;19942;-73
2023/12/20 00:41:35;;;;;;;;;;;0.50;99.90;;;;;;5015888;28;19937;-72
2023/12/20 00:44:01;;;;;;;;;;;0.50;99.90;;;;;;5012859;28;19944;-73
2023/12/20 00:46:26;;;;;;;;;;;0.50;99.90;;;;;;5014297;28;20410;-66
2023/12/20 00:48:52;;;;;;;;;;;0.60;99.90;;;;;;5011871;28;19985;-66
2023/12/20 00:51:17;;;;;;;;;;;0.60;99.90;;;;;;5009447;28;20444;-66
2023/12/20 00:53:43;;;;;;;;;;;0.60;99.90;;;;;;5010219;28;20017;-65
2023/12/20 00:56:08;;;;;;;;;;;0.60;99.90;;;;;;5011527;28;20042;-65
2023/12/20 00:58:34;;;;;;;;;;;0.50;99.90;;;;;;5008855;28;20461;-64
2023/12/20 01:00:59;;;;;;;;;;;0.50;99.90;;;;;;5012540;28;19956;-64
2023/12/20 01:03:25;;;;;;;;;;;0.50;99.90;;;;;;5010631;28;20390;-74
2023/12/20 01:05:50;;;;;;;;;;;0.50;99.90;;;;;;5011877;28;19972;-64
2023/12/20 01:08:16;;;;;;;;;;;0.50;99.90;;;;;;5010537;28;19942;-64
2023/12/20 01:10:41;;;;;;;;;;;0.50;99.90;;;;;;5012368;28;19959;-64
2023/12/20 01:13:08;;;;;;;;;;;0.50;99.90;;;;;;5011919;28;19973;-65
2023/12/20 01:15:34;;;;;;;;;;;0.60;99.90;;;;;;5010159;28;19947;-65
2023/12/20 01:17:59;;;;;;;;;;;0.50;99.90;;;;;;5008061;28;19944;-64
2023/12/20 01:20:25;;;;;;;;;;;0.50;99.90;;;;;;5016500;28;19961;-64
2023/12/20 01:22:50;;;;;;;;;;;0.50;99.90;;;;;;5008255;28;20087;-63
2023/12/20 01:25:16;;;;;;;;;;;0.50;99.90;;;;;;5015959;28;20357;-72
2023/12/20 01:27:41;;;;;;;;;;;0.40;99.90;;;;;;5009937;28;19996;-72
2023/12/20 01:30:07;;;;;;;;;;;0.30;99.90;;;;;;5008021;28;19945;-72
2023/12/20 01:32:33;;;;;;;;;;;0.30;99.90;;;;;;5009038;28;19972;-73
2023/12/20 01:34:58;;;;;;;;;;;0.30;99.90;;;;;;5011429;28;20035;-71
2023/12/20 01:37:25;;;;;;;;;;;0.30;99.90;;;;;;5039616;28;19954;-72
2023/12/20 01:39:50;;;;;;;;;;;0.30;99.90;;;;;;5009439;28;19947;-72
2023/12/20 01:42:16;;;;;;;;;;;0.20;99.90;;;;;;5014834;28;19946;-71
2023/12/20 01:44:41;;;;;;;;;;;0.30;99.90;;;;;;5014380;28;19942;-72
2023/12/20 01:47:07;;;;;;;;;;;0.40;99.90;;;;;;5010921;28;19949;-69
2023/12/20 01:49:33;;;;;;;;;;;0.30;99.90;;;;;;5009031;28;19937;-72
2023/12/20 01:51:58;;;;;;;;;;;0.30;99.90;;;;;;5008568;28;20542;-72
2023/12/20 01:54:24;;;;;;;;;;;0.20;99.90;;;;;;5004885;28;19950;-73
2023/12/20 01:56:50;;;;;;;;;;;0.20;99.90;;;;;;5007121;28;19949;-72
2023/12/20 01:59:16;;;;;;;;;;;0.20;99.90;;;;;;5012150;28;19995;-73
2023/12/20 02:01:42;;;;;;;;;;;0.10;99.90;;;;;;5011263;28;19951;-72
2023/12/20 02:04:07;;;;;;;;;;;0.10;99.90;;;;;;5011350;28;20063;-72
2023/12/20 02:06:33;;;;;;;;;;;0.00;99.90;;;;;;5010865;28;20016;-71
2023/12/20 02:08:59;;;;;;;;;;;0.00;99.90;;;;;;5012420;28;19982;-73
2023/12/20 02:11:25;;;;;;;;;;;-0.10;99.90;;;;;;5017603;28;20534;-73
2023/12/20 02:13:50;;;;;;;;;;;-0.10;99.90;;;;;;5003755;28;20315;-73
2023/12/20 02:16:16;;;;;;;;;;;-0.10;99.90;;;;;;5002277;28;20475;-74
2023/12/20 02:18:42;;;;;;;;;;;-0.10;99.90;;;;;;5005537;28;19943;-74
2023/12/20 02:21:09;;;;;;;;;;;-0.20;99.90;;;;;;5005754;28;20386;-73
2023/12/20 02:23:34;;;;;;;;;;;-0.10;99.90;;;;;;5008059;28;19943;-74
2023/12/20 02:26:00;;;;;;;;;;;-0.10;99.90;;;;;;5005019;28;19954;-74
2023/12/20 02:28:26;;;;;;;;;;;0.00;99.90;;;;;;5007165;28;19976;-73
2023/12/20 02:30:51;;;;;;;;;;;0.00;99.90;;;;;;5004052;28;20373;-73
2023/12/20 02:33:17;;;;;;;;;;;-0.10;99.90;;;;;;5003180;28;19945;-74
2023/12/20 02:35:42;;;;;;;;;;;-0.10;99.90;;;;;;5005498;28;19946;-73
2023/12/20 02:38:08;;;;;;;;;;;-0.10;99.90;;;;;;5005359;28;20535;-74
2023/12/20 02:40:33;;;;;;;;;;;-0.10;99.90;;;;;;5003816;28;19943;-73
2023/12/20 02:42:59;;;;;;;;;;;-0.10;99.90;;;;;;5005947;28;19946;-74
2023/12/20 02:45:24;;;;;;;;;;;-0.10;99.90;;;;;;5006011;28;19938;-74
2023/12/20 02:47:50;;;;;;;;;;;-0.10;99.90;;;;;;5002823;28;19942;-74
2023/12/20 02:50:15;;;;;;;;;;;-0.20;99.90;;;;;;5000558;28;21464;-73
2023/12/20 02:52:42;;;;;;;;;;;-0.20;99.90;;;;;;5003467;28;19972;-74
2023/12/20 02:55:08;;;;;;;;;;;-0.10;99.90;;;;;;5002827;28;20369;-74
2023/12/20 02:57:36;;;;;;;;;;;-0.10;99.90;;;;;;5003751;28;19945;-65
2023/12/20 03:00:01;;;;;;;;;;;-0.10;99.90;;;;;;5005403;28;19953;-65
2023/12/20 03:02:27;;;;;;;;;;;0.00;99.90;;;;;;5007346;28;19941;-65
2023/12/20 03:04:52;;;;;;;;;;;0.00;99.90;;;;;;5012484;28;19942;-66
2023/12/20 03:07:18;;;;;;;;;;;-0.10;99.90;;;;;;5009568;28;20411;-65
2023/12/20 03:09:43;;;;;;;;;;;-0.10;99.90;;;;;;5016443;28;19954;-65
2023/12/20 03:12:09;;;;;;;;;;;-0.20;99.90;;;;;;5009353;28;19977;-65
2023/12/20 03:14:34;;;;;;;;;;;-0.10;99.90;;;;;;5015461;28;19946;-73
2023/12/20 03:17:00;;;;;;;;;;;0.00;99.90;;;;;;5009324;28;19946;-74
2023/12/20 03:19:25;;;;;;;;;;;0.00;99.90;;;;;;5007758;28;20323;-74
2023/12/20 03:21:53;;;;;;;;;;;0.10;99.90;;;;;;5004198;28;19948;-74
2023/12/20 03:24:18;;;;;;;;;;;0.20;99.90;;;;;;5005991;28;19968;-74
2023/12/20 03:26:43;;;;;;;;;;;0.20;99.90;;;;;;5006437;28;19940;-73
2023/12/20 03:29:09;;;;;;;;;;;0.20;99.90;;;;;;5004958;28;19941;-74
2023/12/20 03:31:34;;;;;;;;;;;0.10;99.90;;;;;;5002923;28;19965;-65
2023/12/20 03:34:00;;;;;;;;;;;0.10;99.90;;;;;;5001333;28;20392;-65
2023/12/20 03:36:25;;;;;;;;;;;0.00;99.90;;;;;;5006819;28;20207;-65
2023/12/20 03:38:51;;;;;;;;;;;0.00;99.90;;;;;;5003942;28;20488;-65
2023/12/20 03:41:16;;;;;;;;;;;0.00;99.90;;;;;;5010272;28;19959;-65
2023/12/20 03:43:42;;;;;;;;;;;0.00;99.90;;;;;;5007001;28;20414;-65
2023/12/20 03:46:08;;;;;;;;;;;-0.20;99.90;;;;;;5008896;28;19934;-65
2023/12/20 03:48:33;;;;;;;;;;;-0.20;99.90;;;;;;5009907;28;19993;-65
2023/12/20 03:50:59;;;;;;;;;;;-0.20;99.90;;;;;;5003050;28;20407;-65
2023/12/20 03:53:24;;;;;;;;;;;-0.10;99.90;;;;;;5007642;28;19943;-65
2023/12/20 03:55:50;;;;;;;;;;;-0.10;99.90;;;;;;5008312;28;19937;-65
2023/12/20 03:58:15;;;;;;;;;;;-0.10;99.90;;;;;;5005507;28;20467;-65
2023/12/20 04:00:41;;;;;;;;;;;-0.10;99.90;;;;;;5006639;28;19947;-65
2023/12/20 04:03:06;;;;;;;;;;;-0.10;99.90;;;;;;5004299;28;20075;-65
2023/12/20 04:05:32;;;;;;;;;;;0.00;99.90;;;;;;5007184;28;20020;-65
2023/12/20 04:07:59;;;;;;;;;;;0.00;99.90;;;;;;5008789;28;19995;-65
2023/12/20 04:10:25;;;;;;;;;;;0.00;99.90;;;;;;5006138;28;20437;-65
2023/12/20 04:12:50;;;;;;;;;;;0.00;99.90;;;;;;5005627;28;20032;-65
2023/12/20 04:15:16;;;;;;;;;;;-0.10;99.90;;;;;;5007669;28;20277;-65
2023/12/20 04:17:41;;;;;;;;;;;-0.20;99.90;;;;;;5007690;28;19987;-65
2023/12/20 04:20:07;;;;;;;;;;;-0.30;99.90;;;;;;5013454;28;19942;-65
2023/12/20 04:22:33;;;;;;;;;;;-0.40;99.90;;;;;;5012246;28;20049;-65
2023/12/20 04:24:58;;;;;;;;;;;-0.40;99.90;;;;;;5016227;28;19989;-65
2023/12/20 04:27:24;;;;;;;;;;;-0.50;99.90;;;;;;5014361;28;19938;-65
2023/12/20 04:29:49;;;;;;;;;;;-0.60;99.90;;;;;;5008976;28;20437;-65
2023/12/20 04:32:14;;;;;;;;;;;-0.60;99.90;;;;;;5011408;28;19969;-65
2023/12/20 04:34:40;;;;;;;;;;;-0.70;99.90;;;;;;5005361;28;20477;-65
2023/12/20 04:37:05;;;;;;;;;;;-0.70;99.90;;;;;;5010386;28;20032;-65
2023/12/20 04:39:31;;;;;;;;;;;-0.80;99.90;;;;;;5015525;28;20671;-65
2023/12/20 04:41:56;;;;;;;;;;;-0.80;99.90;;;;;;5017820;28;20739;-65
2023/12/20 04:44:22;;;;;;;;;;;-0.80;99.90;;;;;;5016284;28;19943;-74
2023/12/20 04:46:47;;;;;;;;;;;-0.80;99.90;;;;;;5015814;28;19943;-74
2023/12/20 04:49:13;;;;;;;;;;;-0.70;99.90;;;;;;5016577;28;19944;-74
2023/12/20 04:51:38;;;;;;;;;;;-0.80;99.90;;;;;;5006939;28;20108;-74
2023/12/20 04:54:04;;;;;;;;;;;-0.70;99.90;;;;;;5020582;28;19997;-73
2023/12/20 04:56:29;;;;;;;;;;;-0.60;99.90;;;;;;5009455;28;20438;-74
2023/12/20 04:58:55;;;;;;;;;;;-0.50;99.90;;;;;;5007883;28;19942;-73
2023/12/20 05:01:21;;;;;;;;;;;-0.60;99.90;;;;;;5011550;28;19968;-73
2023/12/20 05:03:46;;;;;;;;;;;-0.60;99.90;;;;;;5013075;28;20409;-74
2023/12/20 05:06:12;;;;;;;;;;;-0.60;99.90;;;;;;5004946;28;19976;-74
2023/12/20 05:08:37;;;;;;;;;;;-0.50;99.90;;;;;;5018032;28;19947;-73
2023/12/20 05:11:03;;;;;;;;;;;-0.40;99.90;;;;;;5013369;28;19965;-74
2023/12/20 05:13:28;;;;;;;;;;;-0.30;99.90;;;;;;5012326;28;20452;-74
2023/12/20 05:15:54;;;;;;;;;;;-0.20;99.90;;;;;;5015728;28;20409;-74
2023/12/20 05:18:20;;;;;;;;;;;-0.20;99.90;;;;;;5012527;28;20006;-74
2023/12/20 05:20:46;;;;;;;;;;;-0.10;99.90;;;;;;5012041;28;19982;-74
2023/12/20 05:23:13;;;;;;;;;;;-0.10;99.90;;;;;;5014743;28;20050;-66
2023/12/20 05:25:39;;;;;;;;;;;-0.20;99.90;;;;;;5027338;28;20426;-65
2023/12/20 05:28:04;;;;;;;;;;;-0.20;99.90;;;;;;5006411;28;19953;-65
2023/12/20 05:30:30;;;;;;;;;;;-0.20;99.90;;;;;;5014239;28;19953;-65
2023/12/20 05:32:55;;;;;;;;;;;-0.20;99.90;;;;;;5011110;28;19968;-65
2023/12/20 05:35:23;;;;;;;;;;;-0.20;99.90;;;;;;5009716;28;19949;-65
2023/12/20 05:37:49;;;;;;;;;;;-0.20;99.90;;;;;;5008324;28;19942;-66
2023/12/20 05:40:14;;;;;;;;;;;-0.20;99.90;;;;;;5004248;28;19947;-65
2023/12/20 05:42:40;;;;;;;;;;;-0.30;99.90;;;;;;5011114;28;19948;-65
2023/12/20 05:45:06;;;;;;;;;;;-0.30;99.90;;;;;;5008526;28;19945;-65
2023/12/20 05:47:31;;;;;;;;;;;-0.30;99.90;;;;;;5007162;28;19949;-65
2023/12/20 05:49:57;;;;;;;;;;;-0.30;99.90;;;;;;5011567;28;19979;-65
2023/12/20 05:52:22;;;;;;;;;;;-0.50;99.90;;;;;;5008414;28;20030;-64
2023/12/20 05:54:48;;;;;;;;;;;-0.50;99.90;;;;;;5010925;28;20464;-65
2023/12/20 05:57:13;;;;;;;;;;;-0.40;99.90;;;;;;5017818;28;19948;-65
2023/12/20 05:59:39;;;;;;;;;;;-0.40;99.90;;;;;;5020824;28;19997;-65
2023/12/20 06:02:05;;;;;;;;;;;-0.40;99.90;;;;;;5001526;28;20650;-74
2023/12/20 06:04:30;;;;;;;;;;;-0.40;99.90;;;;;;5013277;28;20059;-74
2023/12/20 06:06:56;;;;;;;;;;;-0.40;99.90;;;;;;5013692;28;20574;-74
2023/12/20 06:09:21;;;;;;;;;;;-0.40;99.90;;;;;;5012354;28;19959;-73
2023/12/20 06:11:47;;;;;;;;;;;-0.50;99.90;;;;;;5013186;28;19975;-72
2023/12/20 06:14:12;;;;;;;;;;;-0.60;99.90;;;;;;5014510;28;19946;-73
2023/12/20 06:16:38;;;;;;;;;;;-0.70;99.90;;;;;;5008397;28;19947;-65
2023/12/20 06:19:03;;;;;;;;;;;-0.60;99.90;;;;;;4999681;28;19951;-75
2023/12/20 06:21:29;;;;;;;;;;;-0.70;99.90;;;;;;5006007;28;19942;-75
2023/12/20 06:23:54;;;;;;;;;;;-0.70;99.90;;;;;;5004696;28;19935;-73
2023/12/20 06:26:20;;;;;;;;;;;-0.60;99.90;;;;;;5007223;28;19978;-72
2023/12/20 06:28:45;;;;;;;;;;;-0.60;99.90;;;;;;5006504;28;19950;-72
2023/12/20 06:31:11;;;;;;;;;;;-0.60;99.90;;;;;;5004818;28;20027;-72
2023/12/20 06:33:36;;;;;;;;;;;-0.50;99.90;;;;;;5005296;28;19948;-72
2023/12/20 06:36:02;;;;;;;;;;;-0.60;99.90;;;;;;5000990;28;20061;-72
2023/12/20 06:38:27;;;;;;;;;;;-0.60;99.90;;;;;;5004901;28;20500;-72
2023/12/20 06:40:54;;;;;;;;;;;-0.70;99.90;;;;;;5008548;28;19940;-72
2023/12/20 06:43:19;;;;;;;;;;;-0.70;99.90;;;;;;5004648;28;19943;-73
2023/12/20 06:45:44;;;;;;;;;;;-0.70;99.90;;;;;;5007577;28;19950;-73
2023/12/20 06:48:11;;;;;;;;;;;-0.70;99.90;;;;;;5012662;28;19938;-73
2023/12/20 06:50:39;;;;;;;;;;;-0.70;99.90;;;;;;5011344;28;20025;-72
2023/12/20 06:53:06;;;;;;;;;;;-0.70;99.90;;;;;;5008816;28;20852;-73
2023/12/20 06:55:33;;;;;;;;;;;-0.80;99.90;;;;;;5013140;28;19939;-72
2023/12/20 06:57:58;;;;;;;;;;;-0.80;99.90;;;;;;5015985;28;21376;-73
2023/12/20 07:00:24;;;;;;;;;;;-0.80;99.90;;;;;;5014504;28;19935;-73
2023/12/20 07:02:49;;;;;;;;;;;-0.70;99.90;;;;;;5011288;28;19983;-73
2023/12/20 07:05:19;;;;;;;;;;;-0.60;99.90;;;;;;5003818;28;19985;-72
2023/12/20 07:07:46;;;;;;;;;;;-0.60;99.90;;;;;;5013290;28;19952;-73
2023/12/20 07:10:11;;;;;;;;;;;-0.70;99.90;;;;;;5013951;28;19954;-72
2023/12/20 07:12:37;;;;;;;;;;;-0.80;99.90;;;;;;5013206;28;19977;-73
2023/12/20 07:15:03;;;;;;;;;;;-0.80;99.90;;;;;;5013387;28;19943;-72
2023/12/20 07:17:28;;;;;;;;;;;-0.80;99.90;;;;;;5017075;28;20329;-72
2023/12/20 07:19:54;;;;;;;;;;;-0.70;99.90;;;;;;5010216;28;20050;-73
2023/12/20 07:22:19;;;;;;;;;;;-0.80;99.90;;;;;;5017391;28;19944;-72
2023/12/20 07:24:45;;;;;;;;;;;-0.80;99.90;;;;;;5013849;28;19942;-72
2023/12/20 07:27:11;;;;;;;;;;;-0.80;99.90;;;;;;5018178;28;20286;-72
2023/12/20 07:29:36;;;;;;;;;;;-0.80;99.90;;;;;;5015015;28;19939;-72
2023/12/20 07:32:02;;;;;;;;;;;-0.80;99.90;;;;;;5011413;28;19977;-72
2023/12/20 07:34:27;;;;;;;;;;;-0.80;99.90;;;;;;5011912;28;19947;-72
2023/12/20 07:36:53;;;;;;;;;;;-0.70;99.90;;;;;;5015389;28;19950;-72
2023/12/20 07:39:19;;;;;;;;;;;-0.70;99.90;;;;;;5012638;28;19947;-72
2023/12/20 07:41:44;;;;;;;;;;;-0.70;99.90;;;;;;5019870;28;20346;-72
2023/12/20 07:44:10;;;;;;;;;;;-0.70;99.90;;;;;;5006123;28;20290;-72
2023/12/20 07:46:35;;;;;;;;;;;-0.60;99.90;;;;;;5018090;28;19948;-72
2023/12/20 07:49:01;;;;;;;;;;;-0.60;99.90;;;;;;5014565;28;25240;-72
2023/12/20 07:51:26;;;;;;;;;;;-0.60;99.90;;;;;;5010832;28;19969;-72
2023/12/20 07:53:52;;;;;;;;;;;-0.70;99.90;;;;;;5006859;28;20460;-72
2023/12/20 07:56:18;;;;;;;;;;;-0.60;99.90;;;;;;5013140;28;19950;-72
2023/12/20 07:58:44;;;;;;;;;;;-0.50;99.90;;;;;;5013234;28;19949;-72
2023/12/20 08:01:13;;;;;;;;;;;-0.50;99.90;;;;;;5009589;28;20000;-72
2023/12/20 08:03:39;;;;;;;;;;;-0.50;99.90;;;;;;5004373;28;19961;-72
2023/12/20 08:06:04;;;;;;;;;;;-0.50;99.90;;;;;;5007269;28;19990;-72
2023/12/20 08:08:30;;;;;;;;;;;-0.50;99.90;;;;;;5010158;28;19944;-72
2023/12/20 08:10:57;;;;;;;;;;;-0.40;99.90;;;;;;5021020;28;20011;-73
2023/12/20 08:13:25;;;;;;;;;;;-0.50;99.90;;;;;;5004242;28;20055;-72
2023/12/20 08:15:51;;;;;;;;;;;-0.50;99.90;;;;;;5006161;28;20041;-73
2023/12/20 08:18:17;;;;;;;;;;;-0.50;99.90;;;;;;5012287;28;19963;-72
2023/12/20 08:20:42;;;;;;;;;;;-0.60;99.90;;;;;;5013236;28;20072;-73
2023/12/20 08:23:08;;;;;;;;;;;-0.60;99.90;;;;;;5016294;28;20063;-73
2023/12/20 08:25:33;;;;;;;;;;;-0.60;99.90;;;;;;5011503;28;20421;-65
2023/12/20 08:27:59;;;;;;;;;;;-0.60;99.90;;;;;;5008645;28;19961;-65
2023/12/20 08:30:24;;;;;;;;;;;-0.60;99.90;;;;;;5014091;28;19956;-65
2023/12/20 08:32:50;;;;;;;;;;;-0.60;99.90;;;;;;5012414;28;20132;-76
2023/12/20 08:35:16;;;;;;;;;;;-0.50;99.90;;;;;;5021177;28;19948;-65
2023/12/20 08:37:41;;;;;;;;;;;-0.50;99.90;;;;;;5018293;28;19951;-65
2023/12/20 08:40:07;;;;;;;;;;;-0.40;99.90;;;;;;5019176;28;20462;-65
2023/12/20 08:42:32;;;;;;;;;;;-0.40;99.90;;;;;;5017313;28;20242;-65
2023/12/20 08:44:58;;;;;;;;;;;-0.60;99.90;;;;;;5016408;28;19970;-73
2023/12/20 08:47:24;;;;;;;;;;;-0.70;99.90;;;;;;5017820;28;19973;-73
2023/12/20 08:49:49;;;;;;;;;;;-0.90;99.90;;;;;;5012031;28;19948;-72
2023/12/20 08:52:15;;;;;;;;;;;-1.00;99.90;;;;;;5017339;28;19991;-73
2023/12/20 08:54:40;;;;;;;;;;;-0.80;99.90;;;;;;5021675;28;20092;-73
2023/12/20 08:57:06;;;;;;;;;;;-0.70;99.90;;;;;;5010378;28;19999;-72
2023/12/20 08:59:32;;;;;;;;;;;-0.40;99.90;;;;;;5013111;28;20036;-72
2023/12/20 09:01:58;;;;;;;;;;;-0.10;99.90;;;;;;5015925;28;20412;-65
2023/12/20 09:04:23;;;;;;;;;;;0.10;99.90;;;;;;5017501;28;20660;-66
2023/12/20 09:06:49;;;;;;;;;;;0.20;99.90;;;;;;5018184;28;19966;-65
2023/12/20 09:09:14;;;;;;;;;;;0.40;99.90;;;;;;5017257;28;19954;-66
2023/12/20 09:11:40;;;;;;;;;;;0.40;99.90;;;;;;5011426;28;20109;-65
2023/12/20 09:14:06;;;;;;;;;;;0.50;99.90;;;;;;5016694;28;19948;-66
2023/12/20 09:16:31;;;;;;;;;;;0.50;99.90;;;;;;5017957;28;20283;-65
2023/12/20 09:18:57;;;;;;;;;;;0.60;99.90;;;;;;5016338;28;19953;-65
2023/12/20 09:21:23;;;;;;;;;;;0.60;99.90;;;;;;5010131;28;20077;-66
2023/12/20 09:23:49;;;;;;;;;;;0.70;99.90;;;;;;5027137;28;19972;-73
2023/12/20 09:26:14;;;;;;;;;;;0.60;99.90;;;;;;5045654;28;20010;-73
2023/12/20 09:28:40;;;;;;;;;;;0.60;99.90;;;;;;5013479;28;19966;-73
2023/12/20 09:31:06;;;;;;;;;;;0.70;99.90;;;;;;5020863;28;19946;-73
2023/12/20 09:33:32;;;;;;;;;;;0.60;99.90;;;;;;5019285;28;19949;-73
2023/12/20 09:35:57;;;;;;;;;;;0.40;99.90;;;;;;5015314;28;19954;-72
2023/12/20 09:38:23;;;;;;;;;;;0.40;99.90;;;;;;5004783;28;19959;-70
2023/12/20 09:40:48;;;;;;;;;;;0.50;99.90;;;;;;5016739;28;20461;-71
2023/12/20 09:43:15;;;;;;;;;;;0.70;99.90;;;;;;5028318;28;20006;-71
2023/12/20 09:45:41;;;;;;;;;;;0.70;99.90;;;;;;5010668;28;19946;-72
2023/12/20 09:48:07;;;;;;;;;;;0.80;99.90;;;;;;5019296;28;20343;-71
2023/12/20 09:50:33;;;;;;;;;;;0.90;99.90;;;;;;5018609;28;20052;-71
2023/12/20 09:53:00;;;;;;;;;;;1.00;99.90;;;;;;5014969;28;19972;-71
2023/12/20 09:55:26;;;;;;;;;;;1.00;99.90;;;;;;5015241;28;19980;-71
2023/12/20 09:57:52;;;;;;;;;;;1.10;99.90;;;;;;5023571;28;19950;-71
2023/12/20 10:00:18;;;;;;;;;;;1.20;99.90;;;;;;5014429;28;19983;-71
2023/12/20 10:02:56;;;;;;;;;;;1.20;99.90;;;;;;5016427;28;19942;-71
2023/12/20 10:05:26;;;;;;;;;;;1.10;99.90;;;;;;5012918;28;20315;-70
2023/12/20 10:07:52;;;;;;;;;;;1.00;99.90;;;;;;5011219;28;20385;-70
2023/12/20 10:10:17;;;;;;;;;;;1.10;99.90;;;;;;5016137;28;19940;-70
2023/12/20 10:13:00;;;;;;;;;;;1.10;99.90;;;;;;5010893;28;20343;-71
2023/12/20 10:15:26;;;;;;;;;;;1.20;99.90;;;;;;5018757;28;19953;-71
2023/12/20 10:17:51;;;;;;;;;;;1.30;99.90;;;;;;5016250;28;19948;-64
2023/12/20 10:20:17;;;;;;;;;;;1.30;99.90;;;;;;5010770;28;20634;-64
2023/12/20 10:22:42;;;;;;;;;;;1.40;99.90;;;;;;5012303;28;19940;-68
2023/12/20 10:25:08;;;;;;;;;;;1.30;99.90;;;;;;5021578;28;20511;-65
2023/12/20 10:27:34;;;;;;;;;;;1.30;99.90;;;;;;5013614;28;19934;-64
2023/12/20 10:29:59;;;;;;;;;;;1.40;99.90;;;;;;5013693;28;19947;-65
2023/12/20 10:32:26;;;;;;;;;;;1.50;99.90;;;;;;5012395;28;19967;-64
2023/12/20 10:34:52;;;;;;;;;;;1.60;99.90;;;;;;5012998;28;19943;-64
2023/12/20 10:37:18;;;;;;;;;;;1.60;99.90;;;;;;5016541;28;20088;-72
2023/12/20 10:39:43;;;;;;;;;;;1.70;99.90;;;;;;5018158;28;20461;-72
2023/12/20 10:42:13;;;;;;;;;;;1.70;99.90;;;;;;5019759;28;20137;-71
2023/12/20 10:44:39;;;;;;;;;;;1.70;99.90;;;;;;5014964;28;19965;-71
2023/12/20 10:47:04;;;;;;;;;;;1.90;99.90;;;;;;5018013;28;20343;-71
2023/12/20 10:49:31;;;;;;;;;;;1.80;99.90;;;;;;5014703;28;19942;-72
2023/12/20 10:51:59;;;;;;;;;;;1.70;99.90;;;;;;5019472;28;19992;-72
2023/12/20 10:54:25;;;;;;;;;;;1.70;99.90;;;;;;5015833;28;20307;-72
2023/12/20 10:56:51;;;;;;;;;;;1.80;99.90;;;;;;5018234;28;19949;-72
2023/12/20 10:59:19;;;;;;;;;;;1.90;99.90;;;;;;5011940;28;19974;-72
2023/12/20 11:01:45;;;;;;;;;;;2.00;99.90;;;;;;5009991;28;19942;-71
2023/12/20 11:04:13;;;;;;;;;;;2.10;99.90;;;;;;5016465;28;19942;-70
2023/12/20 11:06:39;;;;;;;;;;;2.10;99.90;;;;;;5014003;28;20490;-71
2023/12/20 11:09:09;;;;;;;;;;;2.30;99.90;;;;;;5016020;28;20027;-71
2023/12/20 11:11:37;;;;;;;;;;;2.60;99.90;;;;;;5016418;28;19979;-71
2023/12/20 11:14:14;;;;;;;;;;;2.80;99.90;;;;;;5012994;28;20232;-64
2023/12/20 11:16:41;;;;;;;;;;;3.00;99.90;;;;;;5039662;28;20335;-64
2023/12/20 11:19:06;;;;;;;;;;;3.10;99.90;;;;;;5018894;28;19946;-64
2023/12/20 11:21:32;;;;;;;;;;;3.40;99.90;;;;;;5007625;28;19948;-64
2023/12/20 11:23:58;;;;;;;;;;;3.50;99.90;;;;;;5010944;28;20433;-64
2023/12/20 11:26:28;;;;;;;;;;;3.70;99.90;;;;;;5009252;28;20320;-64
2023/12/20 11:28:54;;;;;;;;;;;3.80;99.90;;;;;;5013811;28;20000;-64
2023/12/20 11:31:19;;;;;;;;;;;3.90;99.90;;;;;;5008984;28;20378;-64
2023/12/20 11:33:48;;;;;;;;;;;3.80;99.90;;;;;;5007609;28;20007;-64
2023/12/20 11:36:15;;;;;;;;;;;3.90;99.90;;;;;;5014215;28;19955;-64
2023/12/20 11:38:59;;;;;;;;;;;4.20;99.90;;;;;;5020428;28;20054;-63
2023/12/20 11:41:25;;;;;;;;;;;4.40;99.90;;;;;;5010280;28;20462;-64
2023/12/20 11:43:53;;;;;;;;;;;4.50;99.90;;;;;;5008832;28;19963;-64
2023/12/20 11:46:18;;;;;;;;;;;4.60;99.90;;;;;;5012016;28;19979;-65
2023/12/20 11:48:44;;;;;;;;;;;4.70;99.90;;;;;;5012655;28;20047;-64
2023/12/20 11:51:11;;;;;;;;;;;4.80;99.90;;;;;;5007458;28;19975;-70
2023/12/20 11:53:36;;;;;;;;;;;4.90;99.90;;;;;;5014575;28;20278;-71
2023/12/20 11:56:03;;;;;;;;;;;5.10;99.90;;;;;;5018652;28;19950;-71
2023/12/20 11:58:29;;;;;;;;;;;5.20;99.90;;;;;;5020661;28;19939;-70
2023/12/20 12:00:55;;;;;;;;;;;5.20;99.90;;;;;;5016750;28;19999;-71
2023/12/20 12:03:20;;;;;;;;;;;5.20;99.90;;;;;;5021950;28;19979;-71
2023/12/20 12:05:47;;;;;;;;;;;5.50;99.90;;;;;;5016388;28;19991;-64
2023/12/20 12:08:13;;;;;;;;;;;5.70;99.90;;;;;;5006981;28;19955;-64
2023/12/20 12:10:38;;;;;;;;;;;5.80;99.90;;;;;;5011296;28;19946;-64
2023/12/20 12:13:04;;;;;;;;;;;5.90;99.90;;;;;;5019631;28;20408;-64
2023/12/20 12:15:29;;;;;;;;;;;6.00;99.90;;;;;;5013358;28;19950;-64
2023/12/20 12:17:55;;;;;;;;;;;6.00;99.90;;;;;;5008120;28;19974;-64
2023/12/20 12:20:21;;;;;;;;;;;6.10;99.90;;;;;;5007913;28;20395;-64
2023/12/20 12:22:56;;;;;;;;;;;6.20;99.90;;;;;;5014744;28;19938;-64
2023/12/20 12:25:25;;;;;;;;;;;6.20;99.90;;;;;;5014507;28;19979;-64
2023/12/20 12:27:51;;;;;;;;;;;6.10;99.90;;;;;;5018229;28;19947;-71
2023/12/20 12:30:18;;;;;;;;;;;6.00;99.90;;;;;;5013524;28;19943;-70
2023/12/20 12:32:46;;;;;;;;;;;6.00;99.90;;;;;;5019429;28;19967;-71
2023/12/20 12:35:12;;;;;;;;;;;6.10;99.90;;;;;;5016997;28;19945;-71
2023/12/20 12:37:39;;;;;;;;;;;6.10;99.90;;;;;;5050243;28;19996;-71
2023/12/20 12:40:14;;;;;;;;;;;6.10;99.90;;;;;;5016975;28;19948;-70
2023/12/20 12:42:40;;;;;;;;;;;6.20;99.90;;;;;;5010620;28;20318;-71
2023/12/20 12:45:06;;;;;;;;;;;6.20;99.90;;;;;;5019646;28;19942;-71
2023/12/20 12:47:32;;;;;;;;;;;6.20;99.90;;;;;;5017769;28;20498;-73
2023/12/20 12:49:58;;;;;;;;;;;6.30;99.90;;;;;;5018589;28;20301;-72
2023/12/20 12:52:23;;;;;;;;;;;6.30;99.90;;;;;;5019475;28;20276;-71
2023/12/20 12:54:49;;;;;;;;;;;6.30;99.90;;;;;;5017191;28;19941;-72
2023/12/20 12:57:15;;;;;;;;;;;6.40;99.90;;;;;;5024278;28;20011;-71
2023/12/20 12:59:42;;;;;;;;;;;6.30;99.90;;;;;;5020240;28;19949;-71
2023/12/20 13:02:08;;;;;;;;;;;6.30;99.90;;;;;;5016289;28;20445;-70
2023/12/20 13:04:33;;;;;;;;;;;6.30;99.90;;;;;;5010846;28;20485;-73
2023/12/20 13:06:59;;;;;;;;;;;6.30;99.90;;;;;;5009710;28;20011;-73
2023/12/20 13:09:24;;;;;;;;;;;6.30;99.90;;;;;;5005458;28;19936;-73
2023/12/20 13:11:50;;;;;;;;;;;6.40;99.90;;;;;;5000415;28;19983;-73
2023/12/20 13:14:16;;;;;;;;;;;6.40;99.90;;;;;;5013379;28;19942;-72
2023/12/20 13:16:42;;;;;;;;;;;6.30;99.90;;;;;;5018092;28;20025;-72
2023/12/20 13:19:07;;;;;;;;;;;6.30;99.90;;;;;;5014660;28;19947;-72
2023/12/20 13:21:33;;;;;;;;;;;6.30;99.90;;;;;;5014590;28;19941;-67
2023/12/20 13:23:58;;;;;;;;;;;6.30;99.90;;;;;;5015538;28;20567;-67
2023/12/20 13:26:24;;;;;;;;;;;6.40;99.90;;;;;;5017567;28;19950;-67
2023/12/20 13:28:50;;;;;;;;;;;6.40;99.90;;;;;;5010317;28;19943;-66
2023/12/20 13:31:15;;;;;;;;;;;6.50;99.90;;;;;;5014981;28;19941;-66
2023/12/20 13:33:41;;;;;;;;;;;6.40;99.90;;;;;;5021357;28;19997;-67
2023/12/20 13:36:06;;;;;;;;;;;6.40;99.90;;;;;;5013460;28;20416;-66
2023/12/20 13:38:32;;;;;;;;;;;6.30;99.90;;;;;;5022587;28;19944;-66
2023/12/20 13:40:58;;;;;;;;;;;6.30;99.90;;;;;;5016624;28;19957;-66
2023/12/20 13:43:24;;;;;;;;;;;6.30;99.90;;;;;;5021622;28;20457;-67
2023/12/20 13:45:50;;;;;;;;;;;6.40;99.90;;;;;;5021113;28;19944;-67
2023/12/20 13:48:15;;;;;;;;;;;6.40;99.90;;;;;;5018137;28;20377;-67
2023/12/20 13:50:41;;;;;;;;;;;6.50;99.90;;;;;;5023893;28;19937;-67
2023/12/20 13:53:06;;;;;;;;;;;6.50;99.90;;;;;;5021182;28;20673;-66
2023/12/20 13:55:32;;;;;;;;;;;6.50;99.90;;;;;;5021780;28;19946;-66
2023/12/20 13:57:57;;;;;;;;;;;6.50;99.90;;;;;;5014550;28;20616;-67
2023/12/20 14:00:23;;;;;;;;;;;6.50;99.90;;;;;;5019272;28;19950;-66
2023/12/20 14:02:49;;;;;;;;;;;6.50;99.90;;;;;;5011533;28;20409;-67
2023/12/20 14:05:17;;;;;;;;;;;6.30;99.90;;;;;;5012135;28;19969;-64
2023/12/20 14:07:44;;;;;;;;;;;6.10;99.90;;;;;;5012296;28;19945;-63
2023/12/20 14:10:11;;;;;;;;;;;6.00;99.90;;;;;;5009925;28;20594;-64
2023/12/20 14:12:37;;;;;;;;;;;6.20;99.90;;;;;;5013213;28;20074;-65
2023/12/20 14:15:03;;;;;;;;;;;6.30;99.90;;;;;;5028185;28;20418;-64