Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:02;;;;;;;3.30;2.47;;;4.20;99.90;;;;;;5007614;28;20183;-84
2021/03/21 00:04:28;;;;;;;3.57;2.57;;;4.20;99.90;;;;;;5007666;28;20198;-84
2021/03/21 00:06:53;;;;;;;4.33;2.97;;;4.30;99.90;;;;;;5007498;28;20183;-84
2021/03/21 00:09:19;;;;;;;3.57;2.53;;;4.20;99.90;;;;;;5008028;28;20206;-85
2021/03/21 00:11:44;;;;;;;3.43;2.43;;;4.30;99.90;;;;;;5007236;28;20223;-83
2021/03/21 00:14:10;;;;;;;3.07;2.57;;;4.30;99.90;;;;;;5007225;28;20214;-84
2021/03/21 00:16:36;;;;;;;3.90;2.80;;;4.30;99.90;;;;;;5007407;28;20554;-84
2021/03/21 00:19:04;;;;;;;3.03;2.60;;;4.30;99.90;;;;;;5025395;28;20714;-83
2021/03/21 00:21:31;;;;;;;3.53;2.37;;;4.30;99.90;;;;;;5023791;28;20214;-84
2021/03/21 00:23:56;;;;;;;3.47;2.47;;;4.20;99.90;;;;;;5007455;28;20186;-84
2021/03/21 00:26:22;;;;;;;3.40;1.87;;;4.30;99.90;;;;;;5007831;28;20175;-84
2021/03/21 00:28:49;;;;;;;2.53;2.17;;;4.30;99.90;;;;;;5007478;28;20237;-83
2021/03/21 00:31:15;;;;;;;3.53;2.93;;;4.30;99.90;;;;;;5006663;28;20203;-84
2021/03/21 00:33:41;;;;;;;4.47;3.27;;;4.20;99.90;;;;;;5007392;28;20175;-83
2021/03/21 00:36:10;;;;;;;2.83;2.53;;;4.20;99.90;;;;;;5007041;28;20605;-84
2021/03/21 00:38:39;;;;;;;3.80;2.87;;;4.20;99.90;;;;;;5025798;28;20195;-84
2021/03/21 00:41:07;;;;;;;3.53;3.07;;;4.10;99.90;;;;;;5024069;28;20187;-85
2021/03/21 00:43:32;;;;;;;3.13;2.43;;;4.20;99.90;;;;;;5007298;28;20206;-84
2021/03/21 00:45:58;;;;;;;3.00;2.50;;;4.10;99.90;;;;;;5006903;28;20241;-85
2021/03/21 00:48:27;;;;;;;2.70;2.30;;;4.10;99.90;;;;;;5007396;28;20229;-85
2021/03/21 00:50:53;;;;;;;3.20;2.47;;;4.10;99.90;;;;;;5006414;28;20218;-84
2021/03/21 00:53:20;;;;;;;2.70;1.90;;;4.20;99.90;;;;;;5006965;28;20207;-84
2021/03/21 00:55:47;;;;;;;2.70;2.43;;;4.20;99.90;;;;;;5006130;28;20284;-85
2021/03/21 00:58:13;;;;;;;2.30;2.10;;;4.20;99.90;;;;;;5025381;28;20179;-83
2021/03/21 01:00:42;;;;;;;2.47;1.80;;;4.20;99.90;;;;;;5006352;28;20178;-84
2021/03/21 01:03:08;;;;;;;2.97;2.33;;;4.20;99.90;;;;;;5006655;28;20187;-84
2021/03/21 01:05:37;;;;;;;2.40;1.90;;;4.20;99.90;;;;;;5006884;28;20691;-85
2021/03/21 01:08:36;;;;;;;3.90;1.97;;;4.10;99.90;;;;;;5007024;28;20241;-83
2021/03/21 01:11:12;;;;;;;2.47;2.03;;;4.20;99.90;;;;;;4964450;28;20298;-85
2021/03/21 01:13:39;;;;;;;2.53;1.90;;;4.20;99.90;;;;;;5024967;28;20182;-85
2021/03/21 01:16:12;;;;;;;2.97;2.13;;;4.20;99.90;;;;;;5023928;28;20257;-85
2021/03/21 01:18:38;;;;;;;2.20;1.83;;;4.20;99.90;;;;;;5007198;28;20175;-85
2021/03/21 01:21:10;;;;;;;2.93;2.53;;;4.10;99.90;;;;;;5006319;28;20185;-84
2021/03/21 01:23:36;;;;;;;1.70;1.23;;;4.20;99.90;;;;;;5024892;28;20550;-85
2021/03/21 01:26:02;;;;;;;1.63;1.30;;;4.10;99.90;;;;;;5007093;28;20202;-84
2021/03/21 01:28:34;;;;;;;2.47;1.63;;;4.20;99.90;;;;;;5007563;28;20270;-85
2021/03/21 01:31:03;;;;;;;2.77;1.67;;;4.10;99.90;;;;;;5005918;28;20567;-85
2021/03/21 01:33:31;;;;;;;1.83;1.70;;;4.20;99.90;;;;;;5006075;28;20177;-84
2021/03/21 01:35:56;;;;;;;4.00;2.07;;;4.20;99.90;;;;;;5006517;28;20194;-85
2021/03/21 01:38:23;;;;;;;1.83;1.57;;;4.20;99.90;;;;;;5006743;28;20697;-84
2021/03/21 01:40:52;;;;;;;1.80;1.47;;;4.20;99.90;;;;;;5006057;28;20183;-84
2021/03/21 01:43:20;;;;;;;1.50;1.20;;;4.20;99.90;;;;;;5006827;28;20190;-84
2021/03/21 01:45:49;;;;;;;2.40;1.47;;;4.20;99.90;;;;;;5009633;28;20287;-83
2021/03/21 01:48:32;;;;;;;2.67;2.07;;;4.20;99.90;;;;;;5010506;28;21186;-83
2021/03/21 01:51:07;;;;;;;2.00;1.70;;;4.20;99.90;;;;;;5009376;28;20226;-84
2021/03/21 01:53:35;;;;;;;2.30;1.50;;;4.30;99.90;;;;;;5010141;28;20212;-84
2021/03/21 01:56:02;;;;;;;1.33;1.23;;;4.20;99.90;;;;;;5027489;28;20230;-85
2021/03/21 01:58:32;;;;;;;2.07;1.70;;;4.20;99.90;;;;;;5009724;28;20210;-84
2021/03/21 02:01:00;;;;;;;1.27;1.17;;;4.20;99.90;;;;;;5027015;28;20842;-86
2021/03/21 02:03:26;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5010042;28;20240;-85
2021/03/21 02:06:15;;;;;;;1.70;1.20;;;4.10;99.90;;;;;;5009561;28;20199;-85
2021/03/21 02:08:56;;;;;;;1.47;1.20;;;4.20;99.90;;;;;;5009511;28;20217;-85
2021/03/21 02:11:46;;;;;;;1.07;0.97;;;4.20;99.90;;;;;;5009473;28;20206;-84
2021/03/21 02:14:28;;;;;;;1.07;0.87;;;4.10;99.90;;;;;;5009501;28;20215;-84
2021/03/21 02:17:29;;;;;;;1.27;1.00;;;4.20;99.90;;;;;;5009497;28;20190;-85
2021/03/21 02:20:26;;;;;;;1.30;0.90;;;4.30;99.90;;;;;;4977821;28;20183;-87
2021/03/21 02:22:54;;;;;;;1.10;0.93;;;4.20;99.90;;;;;;5009013;28;20187;-85
2021/03/21 02:25:47;;;;;;;1.00;0.90;;;4.20;99.90;;;;;;5025696;28;20729;-85
2021/03/21 02:28:43;;;;;;;1.17;1.07;;;4.20;99.90;;;;;;5009313;28;20186;-84
2021/03/21 02:31:20;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;5009111;28;20191;-85
2021/03/21 02:33:56;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;5026726;28;20179;-84
2021/03/21 02:36:31;;;;;;;2.30;1.30;;;4.20;99.90;;;;;;5009138;28;20179;-85
2021/03/21 02:39:12;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5009063;28;20186;-84
2021/03/21 02:41:45;;;;;;;1.80;1.33;;;4.20;99.90;;;;;;5026854;28;20187;-84
2021/03/21 02:44:21;;;;;;;1.50;1.10;;;4.20;99.90;;;;;;5024740;28;20273;-84
2021/03/21 02:46:56;;;;;;;1.97;1.17;;;4.20;99.90;;;;;;5008233;28;20197;-85
2021/03/21 02:49:28;;;;;;;1.67;1.27;;;4.10;99.90;;;;;;5008336;28;20751;-84
2021/03/21 02:52:15;;;;;;;1.40;1.10;;;4.20;99.90;;;;;;5025316;28;20803;-85
2021/03/21 02:55:05;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5007397;28;20210;-84
2021/03/21 02:57:38;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;5025906;28;20207;-84
2021/03/21 03:00:07;;;;;;;1.43;1.33;;;4.20;99.90;;;;;;5026046;28;20241;-85
2021/03/21 03:02:51;;;;;;;1.23;1.07;;;4.20;99.90;;;;;;5025239;28;20680;-85
2021/03/21 03:05:23;;;;;;;1.53;1.17;;;4.20;99.90;;;;;;5008700;28;20249;-84
2021/03/21 03:08:08;;;;;;;0.87;0.87;;;4.20;99.90;;;;;;5009019;28;20190;-84
2021/03/21 03:10:45;;;;;;;1.53;1.30;;;4.30;99.90;;;;;;5008752;28;20293;-86
2021/03/21 03:13:23;;;;;;;1.43;1.03;;;4.30;99.90;;;;;;5024968;28;20183;-85
2021/03/21 03:15:57;;;;;;;1.00;0.93;;;4.30;99.90;;;;;;5007817;28;20210;-84
2021/03/21 03:18:23;;;;;;;1.20;1.03;;;4.20;99.90;;;;;;5008811;28;20764;-84
2021/03/21 03:21:00;;;;;;;0.97;0.87;;;4.30;99.90;;;;;;5008324;28;20195;-84
2021/03/21 03:23:57;;;;;;;2.13;1.40;;;4.30;99.90;;;;;;5009289;28;20195;-85
2021/03/21 03:26:51;;;;;;;1.17;0.97;;;4.30;99.90;;;;;;5026143;28;20183;-84
2021/03/21 03:29:22;;;;;;;1.00;0.70;;;4.30;99.90;;;;;;5008702;28;20233;-85
2021/03/21 03:31:53;;;;;;;1.07;0.97;;;4.30;99.90;;;;;;5008057;28;20676;-85
2021/03/21 03:34:19;;;;;;;0.80;0.60;;;4.40;99.90;;;;;;5026585;28;21246;-85
2021/03/21 03:36:45;;;;;;;0.80;0.70;;;4.40;99.90;;;;;;5008513;28;20253;-85
2021/03/21 03:39:11;;;;;;;1.43;1.13;;;4.40;99.90;;;;;;5008265;28;20174;-84
2021/03/21 03:41:44;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5008049;28;20224;-85
2021/03/21 03:44:50;;;;;;;1.60;1.00;;;4.30;99.90;;;;;;5007495;28;20689;-86
2021/03/21 03:47:27;;;;;;;1.33;0.83;;;4.30;99.90;;;;;;5008043;28;20194;-85
2021/03/21 03:50:06;;;;;;;1.07;0.97;;;4.40;99.90;;;;;;5008337;28;20183;-85
2021/03/21 03:52:45;;;;;;;1.27;0.90;;;4.40;99.90;;;;;;5026192;28;20229;-86
2021/03/21 03:55:27;;;;;;;1.03;0.93;;;4.40;99.90;;;;;;5008026;28;20631;-85
2021/03/21 03:58:01;;;;;;;1.00;0.90;;;4.40;99.90;;;;;;5007808;28;20182;-83
2021/03/21 04:00:38;;;;;;;1.27;1.00;;;4.40;99.90;;;;;;5007983;28;20265;-85
2021/03/21 04:03:32;;;;;;;1.27;1.17;;;4.40;99.90;;;;;;5007655;28;20183;-85
2021/03/21 04:06:28;;;;;;;1.13;0.90;;;4.40;99.90;;;;;;5006692;28;20274;-85
2021/03/21 04:09:17;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5021594;28;20202;-85
2021/03/21 04:12:00;;;;;;;1.53;1.43;;;4.40;99.90;;;;;;5025061;28;20226;-86
2021/03/21 04:14:54;;;;;;;0.80;0.70;;;4.50;99.90;;;;;;5007436;28;20226;-85
2021/03/21 04:17:32;;;;;;;1.73;1.07;;;4.50;99.90;;;;;;5025411;28;20657;-86
2021/03/21 04:20:11;;;;;;;0.77;0.77;;;4.50;99.90;;;;;;5023734;28;20175;-86
2021/03/21 04:22:48;;;;;;;0.83;0.83;;;4.50;99.90;;;;;;5007145;28;20680;-85
2021/03/21 04:25:20;;;;;;;1.37;1.27;;;4.50;99.90;;;;;;5007707;28;20672;-84
2021/03/21 04:27:59;;;;;;;1.57;1.10;;;4.50;99.90;;;;;;5007412;28;20186;-84
2021/03/21 04:30:36;;;;;;;1.23;0.93;;;4.50;99.90;;;;;;5007210;28;20190;-85
2021/03/21 04:33:06;;;;;;;2.13;1.40;;;4.50;99.90;;;;;;5007566;28;20179;-86
2021/03/21 04:35:39;;;;;;;1.27;1.17;;;4.50;99.90;;;;;;5008035;28;20203;-86
2021/03/21 04:38:10;;;;;;;1.33;1.17;;;4.50;99.90;;;;;;5024071;28;20553;-86
2021/03/21 04:40:36;;;;;;;1.53;1.17;;;4.60;99.90;;;;;;5006389;28;20755;-84
2021/03/21 04:43:08;;;;;;;1.47;1.30;;;4.50;99.90;;;;;;5007375;28;20190;-85
2021/03/21 04:45:44;;;;;;;2.60;1.50;;;4.50;99.90;;;;;;5007248;28;20206;-84
2021/03/21 04:48:13;;;;;;;1.87;1.20;;;4.60;99.90;;;;;;5024717;28;20534;-86
2021/03/21 04:50:39;;;;;;;1.27;1.10;;;4.60;99.90;;;;;;5007346;28;20199;-85
2021/03/21 04:53:23;;;;;;;1.40;0.90;;;4.60;99.90;;;;;;5024500;28;20186;-85
2021/03/21 04:56:00;;;;;;;1.63;1.27;;;4.70;99.90;;;;;;5006393;28;20253;-85
2021/03/21 04:58:47;;;;;;;1.47;1.20;;;4.70;99.90;;;;;;5025260;28;20201;-84
2021/03/21 05:01:33;;;;;;;1.27;1.17;;;4.70;99.90;;;;;;5007458;28;20274;-85
2021/03/21 05:04:30;;;;;;;1.47;1.10;;;4.60;99.90;;;;;;5009215;28;20236;-85
2021/03/21 05:07:00;;;;;;;2.73;1.40;;;4.70;99.90;;;;;;5024389;28;20259;-85
2021/03/21 05:09:49;;;;;;;1.47;1.23;;;4.70;99.90;;;;;;5010725;28;20189;-85
2021/03/21 05:12:40;;;;;;;1.23;1.10;;;4.70;99.90;;;;;;5010115;28;20206;-85
2021/03/21 05:15:42;;;;;;;1.33;1.20;;;4.80;99.90;;;;;;5009519;28;20264;-86
2021/03/21 05:18:11;;;;;;;1.07;0.97;;;4.70;99.90;;;;;;5010289;28;20648;-85
2021/03/21 05:20:47;;;;;;;1.33;1.00;;;4.80;99.90;;;;;;5013693;28;20191;-85
2021/03/21 05:23:21;;;;;;;1.50;1.20;;;4.80;99.90;;;;;;5013793;28;20194;-85
2021/03/21 05:26:22;;;;;;;1.63;1.30;;;4.80;99.90;;;;;;5012988;28;20336;-85
2021/03/21 05:28:54;;;;;;;1.53;0.90;;;4.80;99.90;;;;;;5013193;28;20210;-84
2021/03/21 05:31:23;;;;;;;1.43;1.17;;;4.80;99.90;;;;;;5012714;28;20198;-85
2021/03/21 05:33:49;;;;;;;1.47;1.37;;;4.90;99.90;;;;;;5012845;28;20183;-85
2021/03/21 05:36:21;;;;;;;1.67;1.43;;;4.90;99.90;;;;;;5012277;28;20194;-85
2021/03/21 05:38:57;;;;;;;0.77;0.53;;;4.90;99.90;;;;;;5012578;28;20182;-86
2021/03/21 05:41:57;;;;;;;1.77;1.20;;;4.90;99.90;;;;;;5012498;28;20689;-86
2021/03/21 05:45:10;;;;;;;1.43;1.00;;;4.90;99.90;;;;;;5012877;28;20207;-86
2021/03/21 05:48:04;;;;;;;1.37;0.70;;;5.00;99.90;;;;;;5029872;28;20187;-85
2021/03/21 05:51:12;;;;;;;0.90;0.60;;;5.00;99.90;;;;;;5012825;28;20205;-86
2021/03/21 05:53:59;;;;;;;0.83;0.80;;;5.10;99.90;;;;;;5030184;28;20206;-84
2021/03/21 05:57:04;;;;;;;1.87;0.93;;;5.10;99.90;;;;;;5013589;28;20190;-86
2021/03/21 05:59:38;;;;;;;1.00;0.80;;;5.20;99.90;;;;;;5014140;28;20256;-86
2021/03/21 06:02:09;;;;;;;0.97;0.70;;;5.10;99.90;;;;;;5029938;28;20203;-87
2021/03/21 06:04:56;;;;;;;1.67;1.07;;;5.20;99.90;;;;;;5012959;28;20233;-85
2021/03/21 06:07:43;;;;;;;1.20;0.97;;;5.20;99.90;;;;;;5014287;28;20236;-85
2021/03/21 06:10:33;;;;;;;1.30;0.83;;;5.20;99.90;;;;;;5014804;28;20213;-85
2021/03/21 06:13:17;;;;;;;1.47;1.03;;;5.30;99.90;;;;;;5013890;28;20206;-86
2021/03/21 06:15:52;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5015368;28;20708;-86
2021/03/21 06:18:24;;;;;;;1.80;1.40;;;5.30;99.90;;;;;;5015715;28;20269;-85
2021/03/21 06:21:11;;;;;;;1.47;1.07;;;5.30;99.90;;;;;;5013980;28;20219;-86
2021/03/21 06:24:02;;;;;;;1.03;0.93;;;5.30;99.90;;;;;;5031072;28;20178;-85
2021/03/21 06:27:07;;;;;;;1.60;1.13;;;5.30;99.90;;;;;;5013443;28;20223;-85
2021/03/21 06:29:41;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5029243;28;20201;-85
2021/03/21 06:32:24;;;;;;;0.93;0.70;;;5.30;99.90;;;;;;5012775;28;20206;-85
2021/03/21 06:35:34;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5013633;28;20289;-85
2021/03/21 06:38:18;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5012233;28;20175;-84
2021/03/21 06:41:05;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5029576;28;20187;-89
2021/03/21 06:43:53;;;;;;;1.43;0.73;;;5.40;99.90;;;;;;5011884;28;20318;-85
2021/03/21 06:46:46;;;;;;;1.77;1.57;;;5.30;99.90;;;;;;5030049;28;20187;-85
2021/03/21 06:49:34;;;;;;;2.10;1.07;;;5.30;99.90;;;;;;5012069;28;20179;-86
2021/03/21 06:52:35;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5012801;28;20281;-85
2021/03/21 06:55:03;;;;;;;0.70;0.57;;;5.30;99.90;;;;;;5012755;28;20766;-86
2021/03/21 06:57:50;;;;;;;1.03;0.70;;;5.20;99.90;;;;;;5011938;28;20183;-85
2021/03/21 07:00:25;;;;;;;0.70;0.57;;;5.20;99.90;;;;;;5012097;28;20225;-86
2021/03/21 07:03:08;;;;;;;2.50;1.47;;;5.20;99.90;;;;;;5011899;28;20558;-85
2021/03/21 07:06:00;;;;;;;0.77;0.50;;;5.30;99.90;;;;;;5013452;28;20253;-88
2021/03/21 07:08:27;;;;;;;0.93;0.80;;;5.30;99.90;;;;;;5011631;28;20265;-85
2021/03/21 07:11:19;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5013345;28;20238;-86
2021/03/21 07:14:07;;;;;;;0.77;0.60;;;5.30;99.90;;;;;;5012114;28;20190;-87
2021/03/21 07:16:45;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5013399;28;20190;-85
2021/03/21 07:19:25;;;;;;;1.00;0.57;;;5.30;99.90;;;;;;5012194;28;20182;-85
2021/03/21 07:22:22;;;;;;;1.10;0.90;;;5.50;99.90;;;;;;5012133;28;20236;-86
2021/03/21 07:24:47;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5029575;28;20211;-86
2021/03/21 07:27:19;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5013483;28;20201;-85
2021/03/21 07:29:58;;;;;;;0.73;0.50;;;5.60;99.90;;;;;;5012536;28;20202;-85
2021/03/21 07:32:46;;;;;;;0.97;0.77;;;5.70;99.90;;;;;;5011179;28;20202;-85
2021/03/21 07:35:50;;;;;;;0.87;0.60;;;5.80;99.90;;;;;;5013402;28;20202;-86
2021/03/21 07:38:23;;;;;;;1.30;0.40;;;5.80;99.90;;;;;;5012583;28;20183;-86
2021/03/21 07:41:41;;;;;;;1.03;0.37;;;5.90;99.90;;;;;;5011021;28;20294;-86
2021/03/21 07:44:31;;;;;;;0.53;0.53;;;6.00;99.90;;;;;;4989310;28;20253;-85
2021/03/21 07:47:14;;;;;;;1.00;0.60;;;6.00;99.90;;;;;;5010669;28;20182;-86
2021/03/21 07:50:11;;;;;;;1.20;0.97;;;6.10;99.90;;;;;;5011058;28;20659;-77
2021/03/21 07:53:27;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5028643;28;20285;-85
2021/03/21 07:56:11;;;;;;;1.63;0.50;;;6.10;99.90;;;;;;4995604;28;20207;-85
2021/03/21 07:58:48;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5027919;28;20190;-85
2021/03/21 08:01:19;;;;;;;0.77;0.70;;;5.70;99.90;;;;;;5010934;28;20555;-86
2021/03/21 08:04:01;;;;;;;0.77;0.70;;;5.70;99.90;;;;;;5010808;28;20179;-85
2021/03/21 08:06:35;;;;;;;1.40;0.83;;;5.80;99.90;;;;;;5031515;28;20573;-85
2021/03/21 08:09:17;;;;;;;3.23;1.23;;;5.80;99.90;;;;;;5029039;28;20240;-85
2021/03/21 08:11:49;;;;;;;1.57;1.30;;;5.80;99.90;;;;;;5008720;28;20252;-86
2021/03/21 08:14:28;;;;;;;1.30;1.00;;;5.80;99.90;;;;;;5026521;28;20230;-85
2021/03/21 08:16:57;;;;;;;4.23;1.50;;;5.60;99.90;;;;;;5008587;28;20175;-85
2021/03/21 08:19:28;;;;;;;3.37;0.93;;;5.60;99.90;;;;;;5008671;28;20554;-86
2021/03/21 08:21:56;;;;;;;2.97;1.00;;;5.60;99.90;;;;;;5025961;28;20206;-86
2021/03/21 08:24:25;;;;;;;6.07;1.63;;;5.50;99.90;;;;;;5025762;28;20202;-87
2021/03/21 08:26:51;;;;;;;2.07;1.10;;;5.40;99.90;;;;;;5008451;28;20183;-87
2021/03/21 08:29:24;;;;;;;3.63;1.63;;;5.50;99.90;;;;;;5008552;28;20179;-86
2021/03/21 08:32:04;;;;;;;5.17;1.53;;;5.60;99.90;;;;;;5025712;28;20234;-86
2021/03/21 08:34:38;;;;;;;5.43;1.03;;;5.70;99.90;;;;;;5026920;28;20679;-87
2021/03/21 08:37:40;;;;;;;1.60;1.00;;;5.80;99.90;;;;;;5011114;28;20175;-85
2021/03/21 08:40:23;;;;;;;8.27;2.23;;;5.80;99.90;;;;;;5007276;28;20201;-87
2021/03/21 08:42:57;;;;;;;2.87;1.50;;;6.10;99.90;;;;;;5008940;28;20663;-86
2021/03/21 08:45:36;;;;;;;2.73;1.20;;;6.20;99.90;;;;;;5021735;28;20203;-87
2021/03/21 08:48:11;;;;;;;2.00;0.97;;;6.30;99.90;;;;;;5006362;28;20185;-86
2021/03/21 08:50:46;;;;;;;5.80;1.23;;;6.40;99.90;;;;;;5011265;28;20190;-86
2021/03/21 08:53:37;;;;;;;3.93;0.90;;;6.40;99.90;;;;;;5009145;28;20193;-85
2021/03/21 08:56:09;;;;;;;2.30;0.80;;;6.40;99.90;;;;;;5014588;28;20209;-86
2021/03/21 08:58:35;;;;;;;4.33;1.53;;;6.40;99.90;;;;;;5033304;28;20187;-86
2021/03/21 09:01:10;;;;;;;4.97;2.80;;;6.50;99.90;;;;;;5012867;28;20577;-87
2021/03/21 09:03:36;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5030689;28;20186;-86
2021/03/21 09:06:01;;;;;;;5.87;1.90;;;6.90;99.90;;;;;;5014008;28;20213;-85
2021/03/21 09:08:30;;;;;;;6.33;2.23;;;6.90;99.90;;;;;;5018451;28;20194;-86
2021/03/21 09:11:05;;;;;;;5.50;2.13;;;7.10;99.90;;;;;;5013825;28;20205;-87
2021/03/21 09:13:36;;;;;;;2.93;1.53;;;7.00;99.90;;;;;;5029770;28;20710;-86
2021/03/21 09:16:10;;;;;;;8.87;2.10;;;7.10;99.90;;;;;;5011849;28;20230;-86
2021/03/21 09:18:39;;;;;;;2.53;0.93;;;7.10;99.90;;;;;;5029124;28;20252;-87
2021/03/21 09:21:15;;;;;;;4.57;1.23;;;7.00;99.90;;;;;;5011659;28;20189;-86
2021/03/21 09:23:47;;;;;;;11.17;1.93;;;7.10;99.90;;;;;;5011679;28;20683;-85
2021/03/21 09:26:12;;;;;;;2.07;1.50;;;7.10;99.90;;;;;;5030287;28;20186;-86
2021/03/21 09:28:44;;;;;;;8.37;1.80;;;7.00;99.90;;;;;;5029968;28;20179;-87
2021/03/21 09:31:11;;;;;;;4.77;1.00;;;6.90;99.90;;;;;;5029594;28;20213;-87
2021/03/21 09:34:09;;;;;;;10.70;2.80;;;6.70;99.90;;;;;;5012418;28;20182;-86
2021/03/21 09:36:43;;;;;;;8.17;1.50;;;6.50;99.90;;;;;;5010827;28;20273;-86
2021/03/21 09:39:14;;;;;;;6.10;2.20;;;6.50;99.90;;;;;;5010956;28;20274;-86
2021/03/21 09:41:40;;;;;;;7.13;1.67;;;6.50;99.90;;;;;;5010727;28;20197;-86
2021/03/21 09:44:18;;;;;;;3.63;1.43;;;6.60;99.90;;;;;;5028593;28;20206;-86
2021/03/21 09:46:50;;;;;;;6.90;1.50;;;6.50;99.90;;;;;;5010698;28;20182;-86
2021/03/21 09:49:22;;;;;;;3.80;1.37;;;6.50;99.90;;;;;;5010155;28;20194;-87
2021/03/21 09:52:18;;;;;;;5.03;1.53;;;6.40;99.90;;;;;;5010588;28;20287;-87
2021/03/21 09:54:55;;;;;;;6.20;2.43;;;6.50;99.90;;;;;;5004480;28;20222;-87
2021/03/21 09:57:44;;;;;;;6.33;2.20;;;6.60;99.90;;;;;;5004455;28;20346;-87
2021/03/21 10:00:16;;;;;;;5.73;1.27;;;6.50;99.90;;;;;;5008415;28;20232;-87
2021/03/21 10:02:41;;;;;;;2.97;1.43;;;6.40;99.90;;;;;;5008773;28;20726;-88
2021/03/21 10:05:28;;;;;;;4.40;2.03;;;6.40;99.90;;;;;;5006144;28;20210;-87
2021/03/21 10:08:05;;;;;;;6.67;1.93;;;6.40;99.90;;;;;;5006705;28;20209;-87
2021/03/21 10:11:13;;;;;;;4.47;1.87;;;6.50;99.90;;;;;;5006591;28;20206;-86
2021/03/21 10:13:43;;;;;;;3.07;2.20;;;6.40;99.90;;;;;;4991451;28;20305;-86
2021/03/21 10:16:10;;;;;;;1.37;0.83;;;6.30;99.90;;;;;;5006012;28;20214;-86
2021/03/21 10:18:44;;;;;;;6.70;2.30;;;6.30;99.90;;;;;;5006509;28;20190;-87
2021/03/21 10:21:22;;;;;;;5.73;1.73;;;6.40;99.90;;;;;;5005813;28;20201;-87
2021/03/21 10:23:47;;;;;;;5.57;2.67;;;6.40;99.90;;;;;;5024311;28;20194;-87
2021/03/21 10:26:13;;;;;;;3.50;1.33;;;6.40;99.90;;;;;;5006375;28;20687;-86
2021/03/21 10:28:51;;;;;;;4.27;1.70;;;6.40;99.90;;;;;;5007070;28;20190;-83
2021/03/21 10:31:23;;;;;;;4.20;1.53;;;6.40;99.90;;;;;;5025158;28;20293;-84
2021/03/21 10:33:54;;;;;;;8.87;1.97;;;6.30;99.90;;;;;;5007789;28;20672;-87
2021/03/21 10:39:11;;;;;;;5.00;1.50;;;6.60;99.90;;;;;;5027236;28;20693;-85
2021/03/21 10:42:03;;;;;;;2.60;1.07;;;6.70;99.90;;;;;;5008060;28;20557;-82
2021/03/21 10:44:32;;;;;;;4.87;1.13;;;6.60;99.90;;;;;;5007992;28;20245;-81
2021/03/21 10:47:02;;;;;;;4.40;1.60;;;6.70;99.90;;;;;;5026499;28;21139;-85
2021/03/21 10:49:49;;;;;;;12.83;2.53;;;6.70;99.90;;;;;;5008933;28;20225;-86
2021/03/21 10:52:29;;;;;;;6.50;3.17;;;6.80;99.90;;;;;;5008773;28;20256;-85
2021/03/21 10:57:44;;;;;;;4.70;2.03;;;6.80;99.90;;;;;;5025841;28;20245;-80
2021/03/21 11:00:29;;;;;;;3.70;1.60;;;6.80;99.90;;;;;;5006435;28;20545;-80
2021/03/21 11:02:59;;;;;;;4.57;1.57;;;6.90;99.90;;;;;;5025134;28;20175;-79
2021/03/21 11:05:33;;;;;;;5.57;1.60;;;6.80;99.90;;;;;;5006666;28;20280;-78
2021/03/21 11:08:05;;;;;;;7.33;2.77;;;6.80;99.90;;;;;;5024201;28;20668;-79
2021/03/21 11:10:37;;;;;;;2.67;1.73;;;6.80;99.90;;;;;;5006711;28;20573;-80
2021/03/21 11:13:04;;;;;;;6.83;2.50;;;6.90;99.90;;;;;;5025869;28;20679;-87
2021/03/21 11:15:32;;;;;;;4.73;1.57;;;6.90;99.90;;;;;;5024561;28;20211;-86
2021/03/21 11:18:16;;;;;;;2.40;1.63;;;7.00;99.90;;;;;;5022694;28;20268;-87
2021/03/21 11:20:41;;;;;;;6.73;2.07;;;7.00;99.90;;;;;;5029481;28;20211;-87
2021/03/21 11:23:16;;;;;;;6.30;1.53;;;7.00;99.90;;;;;;5010354;28;20187;-87
2021/03/21 11:25:42;;;;;;;2.50;1.43;;;7.10;99.90;;;;;;5025079;28;20213;-87
2021/03/21 11:28:25;;;;;;;5.13;2.23;;;7.20;99.90;;;;;;5026827;28;20175;-87
2021/03/21 11:30:58;;;;;;;6.77;1.70;;;7.30;99.90;;;;;;5008697;28;20215;-87
2021/03/21 11:33:45;;;;;;;5.57;1.33;;;7.50;99.90;;;;;;5027587;28;20589;-86
2021/03/21 11:36:24;;;;;;;10.67;3.33;;;7.50;99.90;;;;;;5009687;28;20637;-86
2021/03/21 11:38:51;;;;;;;4.90;2.00;;;7.40;99.90;;;;;;5009511;28;20190;-86
2021/03/21 11:41:28;;;;;;;5.47;1.53;;;7.40;99.90;;;;;;5011650;28;20263;-87
2021/03/21 11:44:20;;;;;;;5.37;2.77;;;7.40;99.90;;;;;;5015303;28;20701;-87
2021/03/21 11:46:47;;;;;;;5.03;1.23;;;7.50;99.90;;;;;;5010358;28;20183;-87
2021/03/21 11:49:14;;;;;;;7.13;2.30;;;7.50;99.90;;;;;;5011985;28;20187;-86
2021/03/21 11:51:41;;;;;;;3.10;1.40;;;7.40;99.90;;;;;;5011618;28;20202;-87
2021/03/21 11:54:14;;;;;;;7.40;1.37;;;7.30;99.90;;;;;;5030562;28;20205;-86
2021/03/21 11:56:53;;;;;;;9.03;2.60;;;7.40;99.90;;;;;;5011398;28;20285;-87
2021/03/21 11:59:38;;;;;;;3.03;1.77;;;7.60;99.90;;;;;;5011143;28;20205;-86
2021/03/21 12:02:30;;;;;;;2.33;1.23;;;7.90;99.90;;;;;;5008576;28;20709;-87
2021/03/21 12:04:59;;;;;;;5.80;1.63;;;7.90;99.90;;;;;;5009230;28;20206;-85
2021/03/21 12:07:27;;;;;;;3.03;1.30;;;7.90;99.90;;;;;;5008667;28;20251;-86
2021/03/21 12:09:54;;;;;;;6.60;1.60;;;8.00;99.90;;;;;;5009498;28;20191;-86
2021/03/21 12:12:32;;;;;;;3.67;1.50;;;8.10;99.90;;;;;;5011192;28;20229;-86
2021/03/21 12:14:58;;;;;;;9.40;2.10;;;8.20;99.90;;;;;;5008253;28;20221;-86
2021/03/21 12:17:23;;;;;;;3.27;1.33;;;8.30;99.90;;;;;;5013893;28;20186;-86
2021/03/21 12:19:53;;;;;;;6.03;2.17;;;8.20;99.90;;;;;;5031989;28;20175;-87
2021/03/21 12:22:40;;;;;;;5.57;1.90;;;8.40;99.90;;;;;;5011161;28;20183;-87
2021/03/21 12:25:27;;;;;;;3.63;2.13;;;8.50;99.90;;;;;;5004765;28;20724;-85
2021/03/21 12:28:04;;;;;;;9.70;2.40;;;8.40;99.90;;;;;;5005958;28;21276;-84
2021/03/21 12:30:34;;;;;;;5.43;2.13;;;8.20;99.90;;;;;;5008366;28;20189;-86
2021/03/21 12:33:13;;;;;;;5.60;1.57;;;8.20;99.90;;;;;;5024230;28;20715;-85
2021/03/21 12:35:41;;;;;;;3.50;2.00;;;8.30;99.90;;;;;;5006425;28;20265;-85
2021/03/21 12:38:33;;;;;;;3.30;1.50;;;8.30;99.90;;;;;;5007200;28;20183;-84
2021/03/21 12:41:29;;;;;;;4.87;2.30;;;8.30;99.90;;;;;;4996299;28;20561;-86
2021/03/21 12:44:19;;;;;;;7.73;2.80;;;8.10;99.90;;;;;;5004985;28;20185;-86
2021/03/21 12:47:03;;;;;;;4.23;2.10;;;8.20;99.90;;;;;;5006158;28;20201;-85
2021/03/21 12:49:30;;;;;;;7.03;2.03;;;8.40;99.90;;;;;;5006238;28;20995;-85
2021/03/21 12:52:03;;;;;;;5.83;2.67;;;8.40;99.90;;;;;;5024729;28;20805;-85
2021/03/21 12:54:30;;;;;;;7.53;3.23;;;8.50;99.90;;;;;;4990312;28;20241;-85
2021/03/21 12:56:56;;;;;;;7.07;3.77;;;8.60;99.90;;;;;;5007686;28;20179;-85
2021/03/21 12:59:23;;;;;;;5.93;2.63;;;8.60;99.90;;;;;;5024827;28;20205;-85
2021/03/21 13:01:51;;;;;;;3.27;2.10;;;8.60;99.90;;;;;;5006220;28;20206;-85
2021/03/21 13:04:17;;;;;;;6.30;2.77;;;8.70;99.90;;;;;;5024620;28;20202;-81
2021/03/21 13:06:43;;;;;;;5.70;1.73;;;8.70;99.90;;;;;;5023277;28;20225;-82
2021/03/21 13:09:09;;;;;;;3.23;1.37;;;8.80;99.90;;;;;;5006879;28;20270;-82
2021/03/21 13:11:37;;;;;;;6.17;2.77;;;8.90;99.90;;;;;;5007314;28;20668;-83
2021/03/21 13:14:04;;;;;;;5.60;2.20;;;8.90;99.90;;;;;;4988074;28;20210;-81
2021/03/21 13:16:30;;;;;;;7.00;2.90;;;8.80;99.90;;;;;;5019718;28;20190;-81
2021/03/21 13:18:56;;;;;;;8.63;2.00;;;8.90;99.90;;;;;;5005943;28;20175;-84
2021/03/21 13:21:23;;;;;;;5.90;1.83;;;9.10;99.90;;;;;;5005072;28;20178;-85
2021/03/21 13:23:50;;;;;;;6.27;2.13;;;9.00;99.90;;;;;;5006636;28;20182;-82
2021/03/21 13:26:16;;;;;;;2.90;1.50;;;8.80;99.90;;;;;;5006577;28;20186;-85
2021/03/21 13:28:42;;;;;;;4.70;1.87;;;8.70;99.90;;;;;;5023888;28;20179;-84
2021/03/21 13:31:08;;;;;;;4.13;1.40;;;8.70;99.90;;;;;;5007049;28;20289;-86
2021/03/21 13:33:35;;;;;;;6.33;1.53;;;8.80;99.90;;;;;;5023066;28;20218;-86
2021/03/21 13:36:03;;;;;;;3.17;1.30;;;8.90;99.90;;;;;;5006683;28;20205;-86
2021/03/21 13:38:30;;;;;;;5.27;1.80;;;8.90;99.90;;;;;;5007034;28;20179;-86
2021/03/21 13:40:57;;;;;;;5.07;1.93;;;8.80;99.90;;;;;;5007040;28;20183;-85
2021/03/21 13:43:24;;;;;;;9.87;4.00;;;8.80;99.90;;;;;;5010397;28;20182;-85
2021/03/21 13:45:51;;;;;;;4.53;1.63;;;9.00;99.90;;;;;;5010133;28;20210;-85
2021/03/21 13:48:17;;;;;;;8.57;3.00;;;9.20;99.90;;;;;;5008914;28;20194;-84
2021/03/21 13:50:44;;;;;;;5.40;2.17;;;9.30;99.90;;;;;;5010057;28;20195;-86
2021/03/21 13:53:11;;;;;;;5.60;1.53;;;9.50;99.90;;;;;;5027790;28;20194;-86