Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:14;;;;;;;8.67;3.20;;;3.60;99.90;;;;;;5006588;28;20233;-61
2023/01/31 00:03:42;;;;;;;6.30;2.27;;;3.60;99.90;;;;;;5005651;28;20207;-62
2023/01/31 00:06:22;;;;;;;9.13;2.70;;;3.60;99.90;;;;;;5006401;28;20461;-62
2023/01/31 00:08:49;;;;;;;7.57;3.33;;;3.60;99.90;;;;;;5006216;28;20750;-60
2023/01/31 00:11:17;;;;;;;19.53;3.37;;;3.60;99.90;;;;;;5004733;28;20318;-63
2023/01/31 00:13:42;;;;;;;15.70;2.13;;;3.50;99.90;;;;;;5003429;28;20233;-62
2023/01/31 00:16:09;;;;;;;8.30;3.13;;;3.60;99.90;;;;;;5002803;28;20562;-62
2023/01/31 00:18:37;;;;;;;6.90;2.27;;;3.60;99.90;;;;;;4995811;28;20240;-63
2023/01/31 00:21:20;;;;;;;13.13;3.27;;;3.60;99.90;;;;;;4998068;28;20215;-62
2023/01/31 00:23:47;;;;;;;11.33;3.23;;;3.60;99.90;;;;;;5003566;28;20725;-61
2023/01/31 00:26:18;;;;;;;15.93;3.53;;;3.50;99.90;;;;;;5003883;28;20203;-60
2023/01/31 00:28:45;;;;;;;8.00;2.30;;;3.50;99.90;;;;;;5009157;28;20214;-60
2023/01/31 00:31:12;;;;;;;13.13;2.83;;;3.50;99.90;;;;;;5011048;28;20575;-59
2023/01/31 00:33:40;;;;;;;3.30;1.37;;;3.50;99.90;;;;;;5007802;28;20254;-59
2023/01/31 00:36:08;;;;;;;8.73;2.50;;;3.50;99.90;;;;;;5005550;28;20252;-59
2023/01/31 00:38:34;;;;;;;10.60;2.77;;;3.50;99.90;;;;;;5009663;28;20204;-61
2023/01/31 00:41:00;;;;;;;12.60;3.60;;;3.50;99.90;;;;;;5009220;28;20227;-59
2023/01/31 00:43:25;;;;;;;10.33;2.70;;;3.50;99.90;;;;;;5009347;28;20670;-59
2023/01/31 00:45:51;;;;;;;7.90;2.97;;;3.50;99.90;;;;;;5007302;28;20337;-59
2023/01/31 00:48:17;;;;;;;5.60;2.20;;;3.50;99.90;;;;;;5010312;28;20542;-60
2023/01/31 00:50:42;;;;;;;8.60;2.13;;;3.50;99.90;;;;;;5011466;28;20714;-57
2023/01/31 00:53:08;;;;;;;8.67;3.90;;;3.60;99.90;;;;;;5008287;28;20230;-61
2023/01/31 00:55:33;;;;;;;12.27;2.27;;;3.60;99.90;;;;;;5006303;28;20760;-61
2023/01/31 00:57:59;;;;;;;7.80;2.53;;;3.70;99.90;;;;;;5005286;28;20303;-60
2023/01/31 01:00:24;;;;;;;9.13;2.97;;;3.70;99.90;;;;;;5010037;28;20570;-61
2023/01/31 01:02:50;;;;;;;8.97;3.10;;;3.80;99.90;;;;;;5013888;28;20211;-61
2023/01/31 01:05:15;;;;;;;5.37;1.87;;;3.90;99.90;;;;;;5007680;28;20238;-61
2023/01/31 01:07:41;;;;;;;7.30;2.20;;;3.90;99.90;;;;;;5008188;28;20195;-59
2023/01/31 01:10:07;;;;;;;7.30;2.47;;;3.90;99.90;;;;;;5004581;28;20210;-61
2023/01/31 01:12:33;;;;;;;11.30;2.43;;;4.00;99.90;;;;;;5005755;28;20233;-61
2023/01/31 01:14:58;;;;;;;9.60;1.83;;;4.00;99.90;;;;;;5000254;28;20203;-61
2023/01/31 01:17:24;;;;;;;12.03;3.00;;;4.00;99.90;;;;;;5006188;28;20227;-60
2023/01/31 01:19:49;;;;;;;11.83;2.67;;;4.00;99.90;;;;;;5000385;28;20202;-61
2023/01/31 01:22:15;;;;;;;11.87;3.27;;;4.00;99.90;;;;;;4999094;28;20629;-61
2023/01/31 01:24:44;;;;;;;8.13;2.53;;;4.00;99.90;;;;;;5002382;28;20242;-61
2023/01/31 01:27:11;;;;;;;7.57;2.13;;;4.00;99.90;;;;;;5006003;28;20200;-62
2023/01/31 01:29:37;;;;;;;4.10;1.90;;;4.00;99.90;;;;;;5010337;28;20768;-61
2023/01/31 01:32:03;;;;;;;12.57;2.80;;;4.00;99.90;;;;;;5011023;28;20323;-60
2023/01/31 01:34:29;;;;;;;8.63;2.63;;;4.00;99.90;;;;;;5011922;28;20712;-60
2023/01/31 01:36:54;;;;;;;12.17;2.17;;;4.00;99.90;;;;;;5011810;28;20214;-60
2023/01/31 01:39:20;;;;;;;4.67;3.40;;;4.00;99.90;;;;;;5006812;28;20200;-61
2023/01/31 01:41:46;;;;;;;11.87;2.17;;;4.00;99.90;;;;;;4996793;28;20205;-61
2023/01/31 01:44:42;;;;;;;9.17;2.60;;;4.00;99.90;;;;;;5013909;28;20209;-61
2023/01/31 01:47:20;;;;;;;15.20;2.63;;;4.00;99.90;;;;;;5010388;28;20872;-62
2023/01/31 01:49:50;;;;;;;9.10;2.23;;;4.00;99.90;;;;;;5002051;28;20210;-61
2023/01/31 01:52:16;;;;;;;6.30;2.97;;;4.00;99.90;;;;;;5005424;28;20556;-61
2023/01/31 01:54:48;;;;;;;7.93;2.60;;;4.00;99.90;;;;;;5004201;28;20202;-61
2023/01/31 01:57:17;;;;;;;6.47;2.50;;;4.00;99.90;;;;;;5013421;28;20211;-60
2023/01/31 01:59:49;;;;;;;6.20;2.17;;;4.00;99.90;;;;;;5011887;28;20685;-61
2023/01/31 02:02:16;;;;;;;11.07;2.50;;;4.00;99.90;;;;;;5007909;28;20282;-60
2023/01/31 02:04:43;;;;;;;6.07;2.10;;;4.00;99.90;;;;;;5013969;28;20222;-59
2023/01/31 02:07:09;;;;;;;5.70;2.27;;;4.00;99.90;;;;;;5013919;28;20285;-61
2023/01/31 02:09:46;;;;;;;5.33;2.10;;;4.00;99.90;;;;;;5003827;28;20645;-61
2023/01/31 02:12:12;;;;;;;5.23;2.50;;;4.00;99.90;;;;;;4996866;28;20303;-61
2023/01/31 02:14:38;;;;;;;12.43;2.33;;;4.00;99.90;;;;;;4996765;28;20301;-61
2023/01/31 02:17:04;;;;;;;9.53;2.10;;;4.00;99.90;;;;;;4996403;28;20243;-60
2023/01/31 02:20:07;;;;;;;2.70;1.30;;;4.00;99.90;;;;;;4995510;28;20231;-65
2023/01/31 02:22:44;;;;;;;8.77;2.50;;;4.00;99.90;;;;;;4992395;28;20223;-61
2023/01/31 02:25:46;;;;;;;3.87;1.93;;;4.00;99.90;;;;;;5009723;28;20734;-61
2023/01/31 02:28:42;;;;;;;4.90;1.73;;;4.00;99.90;;;;;;5004760;28;20673;-60
2023/01/31 02:31:53;;;;;;;10.13;2.70;;;4.00;99.90;;;;;;5002290;28;20311;-60
2023/01/31 02:34:52;;;;;;;9.90;2.50;;;3.90;99.90;;;;;;5005260;28;20203;-61
2023/01/31 02:37:35;;;;;;;4.97;2.17;;;3.80;99.90;;;;;;5008898;28;20218;-61
2023/01/31 02:40:18;;;;;;;9.43;2.07;;;3.70;99.90;;;;;;4999494;28;20806;-60
2023/01/31 02:42:58;;;;;;;9.90;2.70;;;3.60;99.90;;;;;;5002479;28;20208;-60
2023/01/31 02:45:44;;;;;;;8.23;2.87;;;3.50;99.90;;;;;;5005358;28;20206;-60
2023/01/31 02:48:25;;;;;;;7.07;2.60;;;3.50;99.90;;;;;;5008296;28;20202;-60
2023/01/31 02:51:06;;;;;;;8.80;2.30;;;3.40;99.90;;;;;;5002825;28;20207;-61
2023/01/31 02:53:34;;;;;;;6.23;2.43;;;3.40;99.90;;;;;;5010635;28;20237;-60
2023/01/31 02:56:16;;;;;;;5.50;2.57;;;3.30;99.90;;;;;;5000874;28;20204;-62
2023/01/31 02:58:53;;;;;;;5.20;1.93;;;3.30;99.90;;;;;;5004768;28;20250;-60
2023/01/31 03:01:24;;;;;;;11.43;2.90;;;3.30;99.90;;;;;;5003102;28;20208;-61
2023/01/31 03:03:51;;;;;;;15.53;2.47;;;3.20;99.90;;;;;;5009275;28;20254;-61
2023/01/31 03:06:22;;;;;;;11.20;2.67;;;3.20;99.90;;;;;;4999344;28;20187;-61
2023/01/31 03:08:53;;;;;;;7.57;2.00;;;3.20;99.90;;;;;;5005478;28;20210;-61
2023/01/31 03:11:22;;;;;;;5.40;2.00;;;3.20;99.90;;;;;;5007651;28;21015;-61
2023/01/31 03:14:26;;;;;;;7.20;2.37;;;3.20;99.90;;;;;;5012846;28;20748;-62
2023/01/31 03:19:58;;;;;;;11.23;2.70;;;3.10;99.90;;;;;;5008765;28;20258;-60
2023/01/31 03:22:28;;;;;;;14.13;3.77;;;3.00;99.90;;;;;;5006222;28;20238;-60
2023/01/31 03:24:55;;;;;;;10.33;1.93;;;3.00;99.90;;;;;;5003163;28;20292;-61
2023/01/31 03:27:21;;;;;;;8.27;1.87;;;3.10;99.90;;;;;;5006732;28;20206;-60
2023/01/31 03:29:47;;;;;;;9.93;2.83;;;3.00;99.90;;;;;;5002372;28;20211;-61
2023/01/31 03:32:23;;;;;;;4.27;2.47;;;3.00;99.90;;;;;;5009559;28;20300;-60
2023/01/31 03:34:50;;;;;;;7.00;2.30;;;2.90;99.90;;;;;;5008960;28;20272;-61
2023/01/31 03:37:35;;;;;;;8.57;2.23;;;2.90;99.90;;;;;;5003993;28;20292;-60
2023/01/31 03:40:22;;;;;;;6.67;2.87;;;3.00;99.90;;;;;;5000888;28;20561;-60
2023/01/31 03:42:58;;;;;;;6.53;1.73;;;2.90;99.90;;;;;;5012682;28;20293;-60
2023/01/31 03:45:33;;;;;;;9.57;3.03;;;2.90;99.90;;;;;;5008709;28;20223;-60
2023/01/31 03:48:02;;;;;;;4.63;1.37;;;2.90;99.90;;;;;;5010029;28;20231;-61
2023/01/31 03:50:33;;;;;;;8.97;2.67;;;2.90;99.90;;;;;;5003933;28;20649;-61
2023/01/31 03:53:09;;;;;;;4.67;1.43;;;2.90;99.90;;;;;;4995805;28;20315;-59
2023/01/31 03:56:09;;;;;;;11.13;2.87;;;2.90;99.90;;;;;;5007092;28;20682;-60
2023/01/31 03:58:40;;;;;;;8.87;2.60;;;2.90;99.90;;;;;;5007344;28;20780;-60
2023/01/31 04:01:07;;;;;;;7.33;2.43;;;2.90;99.90;;;;;;5014615;28;20203;-65
2023/01/31 04:03:52;;;;;;;9.67;2.93;;;2.90;99.90;;;;;;5016500;28;20968;-61
2023/01/31 04:06:18;;;;;;;10.40;2.27;;;2.90;99.90;;;;;;5011298;28;20199;-60
2023/01/31 04:08:43;;;;;;;6.77;1.73;;;2.90;99.90;;;;;;5009659;28;20218;-60
2023/01/31 04:11:12;;;;;;;3.57;2.27;;;2.90;99.90;;;;;;5005192;28;20216;-61
2023/01/31 04:13:37;;;;;;;9.00;2.17;;;2.90;99.90;;;;;;4984531;28;20203;-61
2023/01/31 04:16:03;;;;;;;9.37;2.00;;;2.90;99.90;;;;;;5004818;28;20213;-62
2023/01/31 04:18:29;;;;;;;6.13;2.67;;;2.90;99.90;;;;;;5008130;28;20214;-61
2023/01/31 04:20:55;;;;;;;10.93;2.43;;;2.90;99.90;;;;;;5009389;28;20693;-62
2023/01/31 04:23:20;;;;;;;13.07;3.03;;;2.90;99.90;;;;;;5006420;28;20233;-62
2023/01/31 04:25:46;;;;;;;14.00;3.57;;;2.90;99.90;;;;;;5004156;28;20225;-61
2023/01/31 04:28:11;;;;;;;8.40;2.70;;;2.90;99.90;;;;;;5003025;28;20550;-61
2023/01/31 04:30:37;;;;;;;4.17;2.53;;;2.90;99.90;;;;;;5005379;28;20205;-61
2023/01/31 04:33:02;;;;;;;7.57;2.47;;;2.90;99.90;;;;;;4999324;28;21428;-61
2023/01/31 04:35:28;;;;;;;15.23;4.10;;;2.90;99.90;;;;;;5003140;28;20677;-61
2023/01/31 04:37:54;;;;;;;12.47;3.40;;;2.90;99.90;;;;;;5003291;28;20211;-61
2023/01/31 04:40:19;;;;;;;11.87;2.17;;;2.90;99.90;;;;;;5003915;28;20471;-62
2023/01/31 04:42:45;;;;;;;15.33;2.90;;;2.90;99.90;;;;;;5010827;28;20648;-62
2023/01/31 04:45:11;;;;;;;10.20;2.53;;;2.90;99.90;;;;;;5007446;28;20558;-61
2023/01/31 04:47:36;;;;;;;7.40;3.23;;;2.90;99.90;;;;;;5011504;28;20291;-61
2023/01/31 04:50:03;;;;;;;10.13;3.07;;;2.90;99.90;;;;;;5006656;28;20195;-61
2023/01/31 04:52:28;;;;;;;9.80;2.47;;;2.90;99.90;;;;;;5002166;28;20196;-62
2023/01/31 04:54:54;;;;;;;16.90;3.53;;;2.90;99.90;;;;;;5004786;28;20207;-60
2023/01/31 04:57:19;;;;;;;23.40;3.07;;;2.90;99.90;;;;;;5005129;28;20226;-61
2023/01/31 04:59:45;;;;;;;10.43;2.27;;;2.90;99.90;;;;;;5005814;28;20195;-60
2023/01/31 05:02:13;;;;;;;4.70;2.03;;;2.80;99.90;;;;;;5004951;28;20234;-60
2023/01/31 05:04:39;;;;;;;5.17;3.07;;;2.80;99.90;;;;;;5005307;28;20200;-61
2023/01/31 05:07:04;;;;;;;15.70;3.20;;;2.90;99.90;;;;;;5008505;28;20626;-61
2023/01/31 05:09:30;;;;;;;13.73;2.80;;;2.90;99.90;;;;;;4999959;28;20281;-61
2023/01/31 05:11:55;;;;;;;12.47;2.97;;;3.00;99.90;;;;;;5010496;28;20682;-61
2023/01/31 05:14:21;;;;;;;17.67;2.87;;;3.00;99.90;;;;;;5011696;28;20218;-61
2023/01/31 05:16:47;;;;;;;10.47;2.73;;;2.90;99.90;;;;;;5006498;28;20708;-62
2023/01/31 05:19:13;;;;;;;7.10;1.93;;;3.00;99.90;;;;;;5009313;28;20207;-63
2023/01/31 05:21:57;;;;;;;11.93;3.90;;;3.00;99.90;;;;;;5008438;28;20701;-63
2023/01/31 05:24:23;;;;;;;17.80;3.03;;;3.10;99.90;;;;;;5009215;28;20199;-63
2023/01/31 05:26:51;;;;;;;18.13;3.77;;;3.00;99.90;;;;;;5000018;28;20207;-63
2023/01/31 05:29:17;;;;;;;10.83;3.93;;;3.10;99.90;;;;;;4998460;28;20207;-63
2023/01/31 05:31:43;;;;;;;12.43;2.47;;;3.10;99.90;;;;;;5009195;28;20202;-62
2023/01/31 05:34:13;;;;;;;3.77;2.20;;;3.20;99.90;;;;;;4990118;28;20210;-63
2023/01/31 05:36:40;;;;;;;9.83;2.57;;;3.30;99.90;;;;;;5006478;28;20916;-64
2023/01/31 05:39:05;;;;;;;14.43;3.43;;;3.30;99.90;;;;;;5005642;28;20201;-64
2023/01/31 05:41:31;;;;;;;12.03;2.77;;;3.40;99.90;;;;;;5006406;28;20192;-62
2023/01/31 05:43:56;;;;;;;13.03;3.73;;;3.40;99.90;;;;;;5004072;28;20293;-64
2023/01/31 05:46:21;;;;;;;7.97;2.80;;;3.50;99.90;;;;;;5005207;28;20813;-62
2023/01/31 05:48:47;;;;;;;5.60;1.90;;;3.60;99.90;;;;;;5008219;28;20199;-66
2023/01/31 05:51:12;;;;;;;5.77;2.33;;;3.70;99.90;;;;;;5010572;28;20313;-69
2023/01/31 05:53:38;;;;;;;17.10;2.50;;;3.90;99.90;;;;;;5009952;28;20195;-70
2023/01/31 05:56:04;;;;;;;3.80;1.70;;;4.00;99.90;;;;;;5013846;28;20685;-69
2023/01/31 05:58:29;;;;;;;11.03;2.60;;;4.20;99.90;;;;;;4999899;28;20670;-66
2023/01/31 06:00:55;;;;;;;7.63;2.43;;;4.20;99.90;;;;;;5002287;28;20650;-62
2023/01/31 06:03:21;;;;;;;6.50;2.20;;;4.20;99.90;;;;;;5009133;28;20199;-60
2023/01/31 06:05:46;;;;;;;17.10;4.63;;;4.00;99.90;;;;;;5011279;28;20329;-62
2023/01/31 06:08:12;;;;;;;5.77;1.93;;;4.00;99.90;;;;;;5003466;28;20206;-60
2023/01/31 06:10:38;;;;;;;11.37;2.83;;;3.90;99.90;;;;;;5000950;28;20211;-62
2023/01/31 06:13:03;;;;;;;4.47;2.30;;;3.90;99.90;;;;;;5007215;28;20603;-62
2023/01/31 06:15:29;;;;;;;13.90;3.00;;;3.80;99.90;;;;;;5005118;28;20210;-64
2023/01/31 06:17:55;;;;;;;7.23;2.73;;;3.90;99.90;;;;;;5009194;28;20250;-62
2023/01/31 06:20:20;;;;;;;15.77;3.60;;;3.80;99.90;;;;;;5010631;28;20582;-63
2023/01/31 06:22:46;;;;;;;11.30;3.27;;;3.80;99.90;;;;;;5015689;28;20215;-63
2023/01/31 06:25:11;;;;;;;13.53;3.07;;;3.90;99.90;;;;;;5011399;28;20559;-63
2023/01/31 06:27:36;;;;;;;9.97;2.57;;;3.90;99.90;;;;;;5006524;28;20613;-61
2023/01/31 06:30:02;;;;;;;12.30;3.03;;;3.90;99.90;;;;;;5008888;28;20237;-62
2023/01/31 06:32:28;;;;;;;9.67;2.60;;;3.90;99.90;;;;;;5005132;28;20217;-63
2023/01/31 06:34:53;;;;;;;13.07;3.87;;;3.90;99.90;;;;;;5011166;28;20668;-62
2023/01/31 06:37:18;;;;;;;12.83;2.53;;;3.90;99.90;;;;;;5007927;28;20284;-63
2023/01/31 06:39:44;;;;;;;6.93;2.13;;;3.90;99.90;;;;;;5008865;28;20203;-63
2023/01/31 06:42:09;;;;;;;9.80;2.33;;;3.90;99.90;;;;;;5014565;28;20639;-63
2023/01/31 06:44:36;;;;;;;7.90;2.23;;;4.00;99.90;;;;;;5005494;28;20205;-62
2023/01/31 06:47:02;;;;;;;9.90;2.67;;;4.00;99.90;;;;;;5005213;28;20363;-62
2023/01/31 06:49:27;;;;;;;5.30;1.87;;;4.00;99.90;;;;;;5015630;28;20293;-62
2023/01/31 06:51:53;;;;;;;12.43;2.93;;;4.00;99.90;;;;;;5006314;28;20236;-62
2023/01/31 06:54:18;;;;;;;8.73;3.20;;;4.00;99.90;;;;;;5005823;28;20206;-62
2023/01/31 06:56:44;;;;;;;12.80;3.43;;;4.00;99.90;;;;;;5006064;28;20268;-62
2023/01/31 06:59:09;;;;;;;12.30;2.60;;;4.00;99.90;;;;;;5008337;28;20588;-62
2023/01/31 07:01:35;;;;;;;11.30;1.90;;;4.00;99.90;;;;;;5004880;28;20203;-62
2023/01/31 07:04:00;;;;;;;7.50;2.17;;;4.10;99.90;;;;;;5006399;28;20231;-62
2023/01/31 07:06:26;;;;;;;4.40;2.00;;;4.10;99.90;;;;;;5003325;28;20198;-62
2023/01/31 07:08:52;;;;;;;6.97;1.93;;;4.10;99.90;;;;;;5003831;28;20203;-63
2023/01/31 07:11:17;;;;;;;6.73;2.37;;;4.00;99.90;;;;;;4948429;28;20202;-63
2023/01/31 07:13:46;;;;;;;6.07;1.60;;;4.00;99.90;;;;;;5005436;28;20228;-62
2023/01/31 07:16:12;;;;;;;10.63;2.93;;;4.10;99.90;;;;;;5007262;28;20201;-62
2023/01/31 07:18:38;;;;;;;10.90;3.37;;;4.00;99.90;;;;;;5010037;28;20218;-62
2023/01/31 07:21:05;;;;;;;8.53;2.60;;;4.00;99.90;;;;;;5005491;28;20206;-62
2023/01/31 07:23:30;;;;;;;13.33;2.37;;;4.10;99.90;;;;;;5007833;28;21029;-63
2023/01/31 07:25:56;;;;;;;9.03;3.77;;;4.10;99.90;;;;;;5004998;28;20207;-63
2023/01/31 07:28:21;;;;;;;6.80;2.13;;;4.10;99.90;;;;;;5010570;28;20616;-63
2023/01/31 07:30:47;;;;;;;16.53;3.20;;;4.10;99.90;;;;;;5017140;28;20963;-62
2023/01/31 07:33:12;;;;;;;12.93;3.03;;;4.10;99.90;;;;;;5013893;28;20521;-62
2023/01/31 07:35:40;;;;;;;4.77;2.53;;;4.10;99.90;;;;;;5011737;28;20203;-64
2023/01/31 07:38:05;;;;;;;9.63;3.63;;;4.10;99.90;;;;;;5012368;28;20221;-63
2023/01/31 07:40:31;;;;;;;9.03;2.30;;;4.10;99.90;;;;;;5017630;28;20191;-63
2023/01/31 07:42:57;;;;;;;8.37;3.30;;;4.10;99.90;;;;;;5019246;28;20236;-62
2023/01/31 07:45:23;;;;;;;12.30;3.47;;;4.10;99.90;;;;;;5017966;28;20200;-62
2023/01/31 07:47:48;;;;;;;8.97;3.23;;;4.20;99.90;;;;;;5018409;28;20196;-62
2023/01/31 07:50:14;;;;;;;10.07;2.90;;;4.20;99.90;;;;;;5016909;28;20234;-63
2023/01/31 07:52:39;;;;;;;9.00;2.90;;;4.10;99.90;;;;;;5018060;28;20203;-63
2023/01/31 07:55:05;;;;;;;14.03;4.20;;;4.20;99.90;;;;;;5018375;28;20260;-63
2023/01/31 07:57:31;;;;;;;9.47;3.17;;;4.20;99.90;;;;;;5019082;28;20221;-63
2023/01/31 07:59:56;;;;;;;14.67;2.53;;;4.20;99.90;;;;;;5018422;28;20282;-63
2023/01/31 08:05:08;;;;;;;12.07;3.80;;;4.30;99.90;;;;;;5018463;28;20210;-63
2023/01/31 08:07:33;;;;;;;13.30;3.27;;;4.20;99.90;;;;;;5016583;28;20214;-62
2023/01/31 08:09:59;;;;;;;9.77;2.80;;;4.30;99.90;;;;;;4974989;28;20203;-63
2023/01/31 08:12:24;;;;;;;7.60;2.83;;;4.30;99.90;;;;;;5018538;28;20374;-63
2023/01/31 08:14:50;;;;;;;11.30;2.80;;;4.40;99.90;;;;;;5018286;28;20678;-62
2023/01/31 08:17:15;;;;;;;6.60;1.83;;;4.40;99.90;;;;;;5013676;28;20599;-62
2023/01/31 08:19:41;;;;;;;9.63;2.70;;;4.40;99.90;;;;;;5018724;28;20207;-63
2023/01/31 08:22:06;;;;;;;6.50;2.17;;;4.40;99.90;;;;;;5013190;28;20279;-62
2023/01/31 08:24:32;;;;;;;7.33;5.53;;;4.50;99.90;;;;;;4986289;28;20357;-62
2023/01/31 08:26:58;;;;;;;6.60;2.67;;;4.40;99.90;;;;;;5008689;28;20238;-62
2023/01/31 08:29:25;;;;;;;10.57;3.20;;;4.50;99.90;;;;;;5008336;28;20226;-63
2023/01/31 08:31:51;;;;;;;6.47;2.50;;;4.50;99.90;;;;;;5013305;28;20207;-62
2023/01/31 08:34:16;;;;;;;6.60;2.77;;;4.50;99.90;;;;;;5013534;28;20250;-63
2023/01/31 08:36:42;;;;;;;8.93;2.73;;;4.30;99.90;;;;;;5005569;28;20195;-63
2023/01/31 08:39:08;;;;;;;19.00;3.50;;;4.20;99.90;;;;;;5007325;28;20207;-63
2023/01/31 08:41:35;;;;;;;7.23;2.40;;;4.20;99.90;;;;;;5007293;28;20200;-63
2023/01/31 08:44:02;;;;;;;9.13;2.77;;;4.20;99.90;;;;;;5007982;28;20253;-63
2023/01/31 08:46:31;;;;;;;6.27;2.73;;;4.30;99.90;;;;;;5011280;28;20199;-63
2023/01/31 08:48:56;;;;;;;7.80;2.20;;;4.30;99.90;;;;;;5017310;28;20727;-63
2023/01/31 08:51:22;;;;;;;8.43;2.67;;;4.40;99.90;;;;;;5017914;28;20206;-63
2023/01/31 08:53:48;;;;;;;5.87;1.40;;;4.50;99.90;;;;;;5017774;28;20203;-63
2023/01/31 08:56:14;;;;;;;13.17;2.93;;;4.50;99.90;;;;;;5017582;28;20786;-63
2023/01/31 08:58:42;;;;;;;9.63;2.47;;;4.60;99.90;;;;;;5013037;28;20310;-63
2023/01/31 09:01:13;;;;;;;14.03;3.30;;;4.60;99.90;;;;;;5010743;28;20206;-63
2023/01/31 09:03:39;;;;;;;10.53;2.97;;;4.60;99.90;;;;;;5007384;28;20559;-63
2023/01/31 09:06:07;;;;;;;12.83;2.67;;;4.60;99.90;;;;;;5007202;28;20603;-63
2023/01/31 09:08:33;;;;;;;12.80;2.80;;;4.60;99.90;;;;;;5006707;28;20592;-63
2023/01/31 09:11:02;;;;;;;7.70;2.07;;;4.70;99.90;;;;;;4960947;28;20238;-63
2023/01/31 09:13:29;;;;;;;11.63;3.37;;;4.70;99.90;;;;;;5005327;28;20229;-63
2023/01/31 09:15:59;;;;;;;14.53;3.87;;;4.70;99.90;;;;;;5007793;28;20203;-63
2023/01/31 09:18:24;;;;;;;9.10;2.20;;;4.70;99.90;;;;;;5008133;28;20215;-63
2023/01/31 09:20:50;;;;;;;9.80;2.73;;;4.80;99.90;;;;;;5010711;28;20200;-63
2023/01/31 09:23:15;;;;;;;12.00;3.27;;;4.80;99.90;;;;;;5005427;28;20227;-62
2023/01/31 09:25:41;;;;;;;14.47;3.70;;;4.80;99.90;;;;;;5009361;28;20709;-62
2023/01/31 09:28:06;;;;;;;9.33;2.67;;;4.90;99.90;;;;;;5004091;28;20322;-62
2023/01/31 09:30:32;;;;;;;14.10;2.77;;;4.90;99.90;;;;;;5006519;28;20212;-62
2023/01/31 09:33:00;;;;;;;10.20;3.17;;;5.00;99.90;;;;;;5005850;28;20234;-62
2023/01/31 09:35:25;;;;;;;15.00;3.60;;;5.00;99.90;;;;;;5007358;28;20733;-62
2023/01/31 09:37:51;;;;;;;12.50;3.03;;;5.10;99.90;;;;;;5007181;28;20219;-62
2023/01/31 09:40:24;;;;;;;9.83;4.10;;;5.20;99.90;;;;;;5007118;28;20187;-63
2023/01/31 09:42:50;;;;;;;10.80;2.40;;;5.10;99.90;;;;;;5004479;28;20207;-63
2023/01/31 09:45:31;;;;;;;9.80;2.80;;;5.10;99.90;;;;;;5006192;28;20214;-63
2023/01/31 09:47:59;;;;;;;10.93;2.93;;;5.20;99.90;;;;;;5005348;28;20255;-63
2023/01/31 09:50:40;;;;;;;15.57;4.33;;;5.20;99.90;;;;;;5009350;28;20217;-62
2023/01/31 09:53:12;;;;;;;11.27;3.00;;;5.30;99.90;;;;;;5007074;28;20651;-62
2023/01/31 09:56:11;;;;;;;9.53;2.87;;;5.30;99.90;;;;;;5004768;28;20290;-63
2023/01/31 09:59:03;;;;;;;13.03;3.00;;;5.40;99.90;;;;;;4973913;28;20513;-63
2023/01/31 10:01:51;;;;;;;13.07;2.77;;;5.50;99.90;;;;;;5006180;28;20332;-62
2023/01/31 10:04:58;;;;;;;12.07;3.43;;;5.50;99.90;;;;;;5006209;28;20563;-63
2023/01/31 10:07:40;;;;;;;10.07;3.00;;;5.60;99.90;;;;;;4963746;28;20264;-63
2023/01/31 10:10:38;;;;;;;17.20;5.20;;;5.70;99.90;;;;;;4976048;28;20847;-63
2023/01/31 10:13:13;;;;;;;7.70;2.63;;;5.70;99.90;;;;;;5014296;28;20207;-64
2023/01/31 10:15:45;;;;;;;7.63;2.60;;;5.60;99.90;;;;;;5016669;28;20207;-62
2023/01/31 10:18:22;;;;;;;9.03;2.17;;;5.60;99.90;;;;;;5008536;28;20216;-63
2023/01/31 10:20:56;;;;;;;6.47;2.47;;;5.70;99.90;;;;;;5006358;28;20200;-63
2023/01/31 10:23:51;;;;;;;12.67;4.20;;;5.60;99.90;;;;;;5006470;28;20227;-64
2023/01/31 10:26:26;;;;;;;8.23;2.90;;;5.70;99.90;;;;;;5001384;28;20674;-63
2023/01/31 10:29:03;;;;;;;10.03;2.63;;;5.60;99.90;;;;;;5003261;28;20228;-62
2023/01/31 10:31:40;;;;;;;11.13;3.47;;;5.50;99.90;;;;;;5010837;28;20313;-62
2023/01/31 10:34:22;;;;;;;17.27;4.10;;;5.30;99.90;;;;;;5006094;28;20225;-62
2023/01/31 10:37:08;;;;;;;12.93;3.60;;;5.10;99.90;;;;;;5003636;28;20530;-63
2023/01/31 10:39:49;;;;;;;14.80;3.20;;;4.90;99.90;;;;;;5006062;28;20270;-64
2023/01/31 10:42:30;;;;;;;7.37;3.10;;;4.90;99.90;;;;;;5005445;28;20982;-62
2023/01/31 10:45:15;;;;;;;10.47;2.93;;;5.10;99.90;;;;;;5008029;28;20262;-64
2023/01/31 10:47:51;;;;;;;13.67;3.03;;;5.20;99.90;;;;;;5016002;28;20215;-62
2023/01/31 10:50:30;;;;;;;12.87;3.87;;;5.30;99.90;;;;;;5015347;28;20626;-61
2023/01/31 10:53:05;;;;;;;7.47;2.17;;;5.30;99.90;;;;;;5015410;28;20206;-61
2023/01/31 10:56:08;;;;;;;14.73;3.13;;;5.40;99.90;;;;;;5015476;28;20209;-62
2023/01/31 10:58:35;;;;;;;15.03;3.33;;;5.40;99.90;;;;;;5011049;28;20221;-62
2023/01/31 11:01:02;;;;;;;7.40;2.80;;;5.50;99.90;;;;;;5016361;28;20273;-62
2023/01/31 11:03:27;;;;;;;8.40;2.93;;;5.60;99.90;;;;;;5004597;28;20253;-61
2023/01/31 11:05:55;;;;;;;13.47;3.90;;;5.70;99.90;;;;;;5000465;28;20208;-62
2023/01/31 11:08:41;;;;;;;19.93;4.07;;;5.70;99.90;;;;;;4999802;28;20195;-63
2023/01/31 11:11:10;;;;;;;14.40;3.40;;;5.90;99.90;;;;;;4971796;28;20199;-63
2023/01/31 11:13:36;;;;;;;11.43;3.07;;;5.90;99.90;;;;;;5009870;28;20211;-64
2023/01/31 11:16:05;;;;;;;10.40;3.23;;;5.80;99.90;;;;;;5008042;28;20618;-64
2023/01/31 11:18:47;;;;;;;7.90;3.27;;;5.70;99.90;;;;;;5005534;28;20215;-64
2023/01/31 11:21:23;;;;;;;14.13;2.37;;;5.70;99.90;;;;;;5005959;28;20222;-62
2023/01/31 11:23:49;;;;;;;10.07;3.20;;;5.80;99.90;;;;;;5004796;28;20667;-65
2023/01/31 11:26:37;;;;;;;10.43;4.10;;;5.60;99.90;;;;;;5007318;28;20192;-63
2023/01/31 11:29:09;;;;;;;6.97;2.80;;;5.50;99.90;;;;;;5009311;28;20750;-62
2023/01/31 11:31:41;;;;;;;18.30;4.33;;;5.50;99.90;;;;;;5006507;28;20308;-62
2023/01/31 11:34:23;;;;;;;11.87;3.97;;;5.40;99.90;;;;;;5012414;28;20204;-62
2023/01/31 11:36:49;;;;;;;13.87;4.47;;;5.30;99.90;;;;;;5005881;28;20239;-63
2023/01/31 11:39:28;;;;;;;9.07;3.87;;;5.30;99.90;;;;;;5003288;28;20196;-63
2023/01/31 11:41:54;;;;;;;9.97;3.40;;;5.30;99.90;;;;;;4998916;28;20207;-63
2023/01/31 11:44:21;;;;;;;20.00;4.90;;;5.30;99.90;;;;;;5006236;28;20208;-63
2023/01/31 11:46:52;;;;;;;9.53;4.17;;;5.40;99.90;;;;;;5002463;28;20199;-62
2023/01/31 11:49:36;;;;;;;13.57;3.83;;;5.40;99.90;;;;;;5003809;28;20778;-62
2023/01/31 11:52:17;;;;;;;11.93;5.10;;;5.40;99.90;;;;;;5010395;28;20750;-62
2023/01/31 11:54:47;;;;;;;13.47;3.97;;;5.50;99.90;;;;;;5009706;28;20214;-64
2023/01/31 11:57:15;;;;;;;13.33;4.93;;;5.50;99.90;;;;;;5011643;28;20216;-62
2023/01/31 11:59:41;;;;;;;9.80;4.63;;;5.60;99.90;;;;;;5011083;28;20586;-63
2023/01/31 12:02:33;;;;;;;7.47;3.40;;;5.60;99.90;;;;;;5014048;28;20196;-63
2023/01/31 12:05:01;;;;;;;17.30;5.27;;;5.60;99.90;;;;;;5005150;28;20200;-63
2023/01/31 12:07:31;;;;;;;11.87;4.77;;;5.60;99.90;;;;;;5010735;28;20230;-62
2023/01/31 12:09:56;;;;;;;13.97;4.80;;;5.50;99.90;;;;;;4965996;28;20219;-62
2023/01/31 12:12:31;;;;;;;17.13;4.40;;;5.50;99.90;;;;;;5009376;28;20282;-62
2023/01/31 12:15:14;;;;;;;14.57;5.60;;;5.40;99.90;;;;;;5003069;28;20266;-62
2023/01/31 12:17:49;;;;;;;11.13;5.17;;;5.30;99.90;;;;;;5006824;28;20222;-71
2023/01/31 12:20:21;;;;;;;11.13;4.33;;;5.30;99.90;;;;;;5003588;28;20199;-63
2023/01/31 12:23:20;;;;;;;20.10;5.10;;;5.20;99.90;;;;;;5009040;28;20239;-64
2023/01/31 12:26:20;;;;;;;9.10;4.80;;;5.20;99.90;;;;;;5012807;28;20207;-63
2023/01/31 12:29:06;;;;;;;9.00;3.73;;;5.10;99.90;;;;;;5013587;28;20696;-63
2023/01/31 12:32:00;;;;;;;12.80;5.17;;;5.00;99.90;;;;;;5007613;28;20266;-64
2023/01/31 12:34:51;;;;;;;11.07;3.93;;;4.90;99.90;;;;;;5006775;28;20207;-64
2023/01/31 12:37:43;;;;;;;10.90;4.80;;;4.90;99.90;;;;;;5010198;28;20242;-63
2023/01/31 12:40:33;;;;;;;16.73;5.63;;;4.90;99.90;;;;;;5000504;28;20210;-64
2023/01/31 12:43:03;;;;;;;9.53;4.77;;;4.80;99.90;;;;;;5012937;28;20218;-65
2023/01/31 12:45:55;;;;;;;17.27;4.60;;;4.80;99.90;;;;;;4998946;28;20195;-65
2023/01/31 12:48:32;;;;;;;15.17;4.90;;;4.80;99.90;;;;;;5000086;28;20200;-65
2023/01/31 12:51:21;;;;;;;16.50;4.87;;;4.70;99.90;;;;;;5002085;28;20208;-65
2023/01/31 12:54:23;;;;;;;16.97;5.27;;;4.70;99.90;;;;;;5001802;28;20260;-65
2023/01/31 12:57:26;;;;;;;6.57;3.57;;;4.70;99.90;;;;;;5011897;28;20205;-63
2023/01/31 13:00:19;;;;;;;11.33;5.50;;;4.60;99.90;;;;;;5016514;28;20203;-64
2023/01/31 13:03:21;;;;;;;5.97;4.43;;;4.60;99.90;;;;;;5004460;28;20211;-63
2023/01/31 13:06:02;;;;;;;11.23;5.77;;;4.50;99.90;;;;;;4998691;28;20618;-63
2023/01/31 13:08:31;;;;;;;13.43;5.30;;;4.50;99.90;;;;;;5003407;28;20680;-64
2023/01/31 13:11:02;;;;;;;13.43;6.33;;;4.50;99.90;;;;;;4961161;28;20208;-64
2023/01/31 13:13:36;;;;;;;12.30;6.73;;;4.50;99.90;;;;;;5007069;28;20210;-63
2023/01/31 13:16:13;;;;;;;11.83;6.50;;;4.50;99.90;;;;;;5013023;28;20357;-62
2023/01/31 13:18:40;;;;;;;15.97;6.87;;;4.60;99.90;;;;;;5002210;28;20789;-62
2023/01/31 13:21:13;;;;;;;12.17;5.93;;;4.50;99.90;;;;;;5003501;28;20218;-62