Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:14;;;;;;;8.25;1.50;;;;;;;4.15;78.74;100176.41;5067212;28;20043;-74
2022/01/05 00:03:40;;;;;;;6.85;1.60;;;;;;;4.10;77.94;100170.22;5069631;28;20043;-74
2022/01/05 00:06:05;;;;;;;9.07;1.55;;;;;;;4.08;77.84;100169.25;5057704;28;20040;-74
2022/01/05 00:08:31;;;;;;;10.23;1.85;;;;;;;4.03;78.05;100174.34;5066568;28;20107;-74
2022/01/05 00:10:56;;;;;;;12.68;2.03;;;;;;;4.00;77.34;100176.81;5073548;28;20483;-74
2022/01/05 00:13:22;;;;;;;11.95;2.50;;;;;;;3.98;77.35;100174.16;5073313;28;20115;-74
2022/01/05 00:15:47;;;;;;;8.73;1.52;;;;;;;3.98;79.34;100176.75;5072221;28;20035;-74
2022/01/05 00:18:13;;;;;;;10.00;1.70;;;;;;;4.06;80.09;100171.81;5065400;28;20028;-74
2022/01/05 00:20:38;;;;;;;13.35;1.75;;;;;;;4.08;81.04;100190.09;5070224;28;20027;-74
2022/01/05 00:23:04;;;;;;;10.98;1.55;;;;;;;4.07;80.51;100180.50;5076512;28;20102;-74
2022/01/05 00:25:29;;;;;;;10.82;1.98;;;;;;;4.02;80.18;100185.56;5058468;28;20032;-74
2022/01/05 00:27:55;;;;;;;10.30;2.10;;;;;;;4.01;79.95;100182.06;5076786;28;20433;-74
2022/01/05 00:30:20;;;;;;;6.57;1.38;;;;;;;3.99;80.26;100178.53;5083336;28;20106;-73
2022/01/05 00:32:46;;;;;;;10.02;2.10;;;;;;;3.91;80.04;100184.31;5073256;28;20033;-74
2022/01/05 00:35:11;;;;;;;13.35;1.98;;;;;;;3.88;79.75;100186.00;5062866;28;20110;-74
2022/01/05 00:37:36;;;;;;;6.53;1.85;;;;;;;3.86;79.58;100185.06;5067977;28;20025;-75
2022/01/05 00:40:03;;;;;;;6.28;1.45;;;;;;;3.87;80.25;100185.94;5059484;28;20493;-74
2022/01/05 00:42:29;;;;;;;16.42;2.30;;;;;;;3.78;79.76;100183.91;5060668;28;20039;-74
2022/01/05 00:44:55;;;;;;;11.80;2.08;;;;;;;3.75;79.06;100177.75;5097705;28;20028;-74
2022/01/05 00:47:20;;;;;;;13.05;2.17;;;;;;;3.73;77.50;100169.91;5112308;28;20043;-74
2022/01/05 00:49:46;;;;;;;6.45;1.90;;;;;;;3.69;77.51;100168.91;5111334;28;20032;-73
2022/01/05 00:52:12;;;;;;;11.30;2.85;;;;;;;3.71;77.33;100166.34;5097086;28;20059;-75
2022/01/05 00:54:37;;;;;;;11.43;2.30;;;;;;;3.67;78.16;100177.47;5108401;28;20044;-75
2022/01/05 00:57:03;;;;;;;10.38;2.00;;;;;;;3.63;78.64;100173.88;5110121;28;20036;-75
2022/01/05 00:59:28;;;;;;;7.22;1.55;;;;;;;3.61;78.97;100174.66;5108603;28;20400;-74
2022/01/05 01:01:54;;;;;;;18.65;2.55;;;;;;;3.59;78.40;100178.94;5111478;28;20027;-74
2022/01/05 01:04:19;;;;;;;8.30;1.55;;;;;;;3.55;78.93;100183.13;5106925;28;20036;-74
2022/01/05 01:06:45;;;;;;;14.88;2.25;;;;;;;3.52;78.17;100190.84;5098757;28;20024;-74
2022/01/05 01:09:10;;;;;;;8.07;2.33;;;;;;;3.51;77.76;100189.06;5079097;28;20070;-74
2022/01/05 01:11:35;;;;;;;11.80;2.10;;;;;;;3.52;77.01;100185.66;5085229;28;20032;-74
2022/01/05 01:14:01;;;;;;;7.00;3.05;;;;;;;3.52;77.36;100181.31;5101757;28;20063;-74
2022/01/05 01:16:26;;;;;;;13.35;2.00;;;;;;;3.55;77.35;100175.34;5103134;28;20031;-74
2022/01/05 01:18:53;;;;;;;10.25;2.15;;;;;;;3.58;77.46;100179.75;5113213;28;20043;-74
2022/01/05 01:21:18;;;;;;;12.40;2.05;;;;;;;3.57;77.92;100186.69;5115376;28;20110;-74
2022/01/05 01:23:54;;;;;;;15.10;2.47;;;;;;;3.57;78.17;100191.91;5105397;28;20104;-74
2022/01/05 01:26:19;;;;;;;7.55;2.30;;;;;;;3.59;78.58;100195.41;5087579;28;20569;-74
2022/01/05 01:28:44;;;;;;;11.98;2.58;;;;;;;3.57;79.03;100194.50;5107709;28;20095;-74
2022/01/05 01:31:10;;;;;;;14.68;2.42;;;;;;;3.60;78.47;100188.53;5084212;28;20073;-74
2022/01/05 01:33:35;;;;;;;17.63;2.30;;;;;;;3.63;78.53;100194.69;5108549;28;20037;-74
2022/01/05 01:36:01;;;;;;;13.95;1.70;;;;;;;3.62;78.29;100202.44;5097242;28;20395;-74
2022/01/05 01:38:26;;;;;;;15.52;2.58;;;;;;;3.67;78.15;100191.34;5104537;28;20039;-75
2022/01/05 01:40:52;;;;;;;11.52;2.65;;;;;;;3.67;78.22;100195.69;5097016;28;20026;-75
2022/01/05 01:43:17;;;;;;;13.93;2.00;;;;;;;3.72;77.71;100200.22;5106626;28;20036;-74
2022/01/05 01:45:43;;;;;;;11.65;1.98;;;;;;;3.75;77.79;100203.75;5104866;28;20031;-74
2022/01/05 01:48:08;;;;;;;15.15;2.05;;;;;;;3.72;78.47;100196.75;5097051;28;20023;-74
2022/01/05 01:50:34;;;;;;;11.68;2.00;;;;;;;3.69;78.98;100200.13;5089200;28;20036;-74
2022/01/05 01:53:00;;;;;;;19.45;2.78;;;;;;;3.70;79.18;100212.31;5090363;28;20059;-74
2022/01/05 01:55:25;;;;;;;12.60;2.10;;;;;;;3.76;78.82;100208.13;5112489;28;20472;-74
2022/01/05 01:57:55;;;;;;;18.58;2.25;;;;;;;3.77;79.56;100207.28;5091427;28;20605;-74
2022/01/05 02:00:20;;;;;;;13.88;2.42;;;;;;;3.77;79.80;100209.88;5104443;28;20053;-74
2022/01/05 02:02:46;;;;;;;12.50;2.28;;;;;;;3.77;80.53;100217.69;5094105;28;20036;-74
2022/01/05 02:05:12;;;;;;;8.70;2.05;;;;;;;3.79;80.24;100216.03;5106513;28;20028;-74
2022/01/05 02:07:37;;;;;;;14.52;2.10;;;;;;;3.80;80.46;100229.09;5090544;28;20047;-74
2022/01/05 02:10:08;;;;;;;13.43;2.55;;;;;;;3.86;80.73;100229.28;5095472;28;20437;-75
2022/01/05 02:12:33;;;;;;;16.13;2.58;;;;;;;3.87;80.45;100219.78;5104653;28;20095;-74
2022/01/05 02:14:59;;;;;;;17.95;2.67;;;;;;;3.90;81.31;100226.81;5084550;28;20165;-74
2022/01/05 02:17:41;;;;;;;19.63;2.33;;;;;;;3.90;81.73;100217.28;5099830;28;20015;-75
2022/01/05 02:20:18;;;;;;;12.85;2.90;;;;;;;3.90;82.26;100219.88;5091686;28;20402;-74
2022/01/05 02:22:45;;;;;;;15.55;3.35;;;;;;;3.92;82.30;100219.94;5095846;28;20028;-74
2022/01/05 02:25:11;;;;;;;10.73;2.10;;;;;;;3.95;83.30;100228.75;5087245;28;20027;-74
2022/01/05 02:27:43;;;;;;;13.00;2.63;;;;;;;3.93;83.57;100225.19;5097678;28;20031;-75
2022/01/05 02:30:11;;;;;;;16.33;2.92;;;;;;;3.92;84.10;100223.44;5104949;28;20032;-75
2022/01/05 02:32:37;;;;;;;19.00;2.83;;;;;;;3.90;83.19;100222.47;5108540;28;20031;-74
2022/01/05 02:35:04;;;;;;;22.73;2.80;;;;;;;3.85;82.89;100231.84;5113977;28;20042;-75
2022/01/05 02:37:30;;;;;;;14.63;2.88;;;;;;;3.86;82.48;100225.81;5098388;28;20039;-75
2022/01/05 02:39:55;;;;;;;15.73;2.97;;;;;;;3.83;82.19;100223.13;5110431;28;20868;-75
2022/01/05 02:42:25;;;;;;;16.58;2.47;;;;;;;3.85;82.63;100221.44;5088346;28;20024;-74
2022/01/05 02:44:52;;;;;;;11.75;2.28;;;;;;;3.86;82.66;100223.22;5102717;28;20067;-74
2022/01/05 02:47:18;;;;;;;11.30;2.10;;;;;;;3.88;83.78;100237.19;5084323;28;20142;-75
2022/01/05 02:49:43;;;;;;;16.38;2.97;;;;;;;3.92;84.58;100231.25;5094712;28;20153;-75
2022/01/05 02:52:08;;;;;;;7.47;1.80;;;;;;;3.91;85.20;100237.28;5111695;28;20028;-74
2022/01/05 02:54:34;;;;;;;15.10;2.45;;;;;;;3.93;85.06;100235.59;5099120;28;20024;-74
2022/01/05 02:56:59;;;;;;;13.02;2.25;;;;;;;3.92;85.62;100241.66;5095904;28;20016;-74
2022/01/05 02:59:24;;;;;;;15.68;2.65;;;;;;;3.93;85.42;100238.19;5083582;28;20027;-74
2022/01/05 03:01:50;;;;;;;14.45;2.58;;;;;;;3.90;85.36;100245.03;5109307;28;20031;-75
2022/01/05 03:04:15;;;;;;;12.35;2.13;;;;;;;3.89;84.33;100238.94;5105968;28;20024;-75
2022/01/05 03:06:40;;;;;;;15.35;2.20;;;;;;;3.89;83.34;100257.16;5086064;28;20055;-75
2022/01/05 03:09:06;;;;;;;15.70;2.42;;;;;;;3.90;84.52;100256.31;5097398;28;20035;-75
2022/01/05 03:11:31;;;;;;;15.73;2.72;;;;;;;3.90;84.36;100252.84;5087145;28;20426;-74
2022/01/05 03:13:56;;;;;;;15.93;1.85;;;;;;;3.88;84.90;100253.66;5094449;28;20036;-74
2022/01/05 03:16:22;;;;;;;13.82;2.22;;;;;;;3.93;85.26;100266.81;5100397;28;20020;-75
2022/01/05 03:18:47;;;;;;;21.63;2.47;;;;;;;3.95;85.58;100275.59;5104237;28;20580;-74
2022/01/05 03:21:12;;;;;;;11.13;2.40;;;;;;;3.98;85.53;100269.59;5082209;28;20016;-74
2022/01/05 03:23:38;;;;;;;16.05;2.70;;;;;;;4.00;86.15;100265.31;5114338;28;20043;-74
2022/01/05 03:26:03;;;;;;;16.27;3.22;;;;;;;4.00;86.31;100279.25;5114599;28;20031;-75
2022/01/05 03:28:29;;;;;;;19.20;2.92;;;;;;;4.03;86.50;100271.53;5095245;28;20548;-74
2022/01/05 03:30:54;;;;;;;19.35;3.67;;;;;;;4.01;86.94;100260.16;5113732;28;20031;-75
2022/01/05 03:33:21;;;;;;;15.35;2.97;;;;;;;4.00;86.36;100258.41;5101559;28;20450;-75
2022/01/05 03:35:47;;;;;;;18.67;2.60;;;;;;;4.01;85.74;100265.38;5094286;28;20399;-74
2022/01/05 03:38:15;;;;;;;11.00;2.45;;;;;;;4.08;85.64;100270.78;5096847;28;20024;-75
2022/01/05 03:40:42;;;;;;;19.75;2.55;;;;;;;4.10;85.37;100269.13;5097714;28;20040;-74
2022/01/05 03:43:08;;;;;;;21.92;2.70;;;;;;;4.09;86.15;100285.59;5091698;28;20078;-74
2022/01/05 03:45:35;;;;;;;13.98;2.65;;;;;;;4.13;85.83;100279.66;5111552;28;20095;-75
2022/01/05 03:48:01;;;;;;;17.15;2.92;;;;;;;4.16;85.99;100279.75;5108646;28;20033;-75
2022/01/05 03:50:27;;;;;;;20.10;3.00;;;;;;;4.15;86.48;100273.66;5100070;28;20059;-74
2022/01/05 03:52:52;;;;;;;17.52;2.47;;;;;;;4.19;86.42;100274.63;5097987;28;20027;-75
2022/01/05 03:55:18;;;;;;;14.95;2.75;;;;;;;4.20;86.41;100277.28;5098387;28;20039;-75
2022/01/05 03:57:43;;;;;;;12.98;2.20;;;;;;;4.23;86.58;100271.28;5091556;28;20016;-75
2022/01/05 04:00:09;;;;;;;16.75;2.60;;;;;;;4.21;84.90;100272.97;5080428;28;20028;-75
2022/01/05 04:02:34;;;;;;;9.30;3.13;;;;;;;4.27;84.21;100269.69;5113535;28;20059;-75
2022/01/05 04:05:00;;;;;;;13.07;3.05;;;;;;;4.25;84.22;100272.25;5107259;28;20506;-74
2022/01/05 04:07:25;;;;;;;13.32;2.58;;;;;;;4.27;83.94;100273.16;5095194;28;20095;-74
2022/01/05 04:09:50;;;;;;;16.13;2.45;;;;;;;4.30;83.54;100277.59;5101925;28;20054;-74
2022/01/05 04:12:16;;;;;;;14.30;2.50;;;;;;;4.34;83.31;100280.38;5080427;28;20039;-75
2022/01/05 04:14:42;;;;;;;24.05;3.15;;;;;;;4.37;83.47;100290.88;5080800;28;20024;-74
2022/01/05 04:17:07;;;;;;;14.82;2.55;;;;;;;4.38;83.62;100290.03;5097321;28;20475;-75
2022/01/05 04:19:32;;;;;;;11.35;2.15;;;;;;;4.38;84.04;100297.84;5102530;28;20081;-75
2022/01/05 04:21:58;;;;;;;16.08;3.92;;;;;;;4.40;83.14;100300.50;5086470;28;20031;-74
2022/01/05 04:24:23;;;;;;;14.35;2.85;;;;;;;4.38;83.05;100284.84;5097949;28;20474;-74
2022/01/05 04:26:49;;;;;;;12.55;2.20;;;;;;;4.39;82.90;100276.19;5089515;28;20027;-74
2022/01/05 04:29:14;;;;;;;16.20;2.42;;;;;;;4.36;82.60;100270.00;5118053;28;20020;-75
2022/01/05 04:31:39;;;;;;;18.30;2.55;;;;;;;4.33;82.87;100278.59;5088626;28;20483;-74
2022/01/05 04:34:05;;;;;;;15.27;2.45;;;;;;;4.29;84.13;100287.13;5079259;28;20387;-74
2022/01/05 04:36:30;;;;;;;13.68;2.80;;;;;;;4.27;84.66;100288.78;5087025;28;20019;-75
2022/01/05 04:38:55;;;;;;;14.18;2.42;;;;;;;4.28;85.13;100285.34;5091101;28;20028;-74
2022/01/05 04:41:21;;;;;;;12.27;3.22;;;;;;;4.30;85.65;100288.00;5098863;28;20043;-74
2022/01/05 04:43:47;;;;;;;10.65;2.50;;;;;;;4.27;86.54;100294.00;5079838;28;20048;-75
2022/01/05 04:46:12;;;;;;;13.48;2.58;;;;;;;4.27;86.39;100293.13;5093743;28;20095;-75
2022/01/05 04:48:37;;;;;;;18.30;2.95;;;;;;;4.28;86.54;100306.19;5116246;28;20394;-74
2022/01/05 04:51:03;;;;;;;22.45;3.40;;;;;;;4.27;86.54;100294.00;5099643;28;20052;-74
2022/01/05 04:53:29;;;;;;;16.25;2.55;;;;;;;4.29;86.01;100300.16;5078660;28;20032;-74
2022/01/05 04:55:54;;;;;;;16.58;2.17;;;;;;;4.32;86.21;100304.59;5099295;28;20039;-74
2022/01/05 04:58:20;;;;;;;20.58;2.67;;;;;;;4.27;86.60;100304.41;5088632;28;20030;-74
2022/01/05 05:00:45;;;;;;;17.42;2.75;;;;;;;4.28;86.32;100300.97;5084609;28;20027;-75
2022/01/05 05:03:12;;;;;;;12.80;3.13;;;;;;;4.29;86.42;100317.50;5095046;28;20110;-74
2022/01/05 05:05:38;;;;;;;9.48;2.00;;;;;;;4.22;86.98;100312.09;5114261;28;20008;-75
2022/01/05 05:08:03;;;;;;;17.38;2.35;;;;;;;4.22;86.07;100311.22;5108263;28;20039;-75
2022/01/05 05:10:28;;;;;;;15.75;2.80;;;;;;;4.24;86.11;100306.91;5098647;28;20032;-74
2022/01/05 05:12:54;;;;;;;14.32;2.15;;;;;;;4.25;86.15;100306.09;5078712;28;20471;-74
2022/01/05 05:15:19;;;;;;;16.55;2.55;;;;;;;4.25;86.11;100323.44;5108013;28;20028;-75
2022/01/05 05:17:45;;;;;;;14.48;1.98;;;;;;;4.25;86.24;100315.63;5095797;28;20436;-75
2022/01/05 05:20:10;;;;;;;19.08;3.15;;;;;;;4.26;85.61;100320.91;5116580;28;20767;-74
2022/01/05 05:22:36;;;;;;;20.65;2.47;;;;;;;4.24;85.41;100319.94;5112540;28;20024;-74
2022/01/05 05:25:03;;;;;;;14.05;2.63;;;;;;;4.28;85.49;100316.59;5108452;28;20028;-74
2022/01/05 05:27:28;;;;;;;19.83;2.78;;;;;;;4.21;86.51;100309.44;5112267;28;20039;-75
2022/01/05 05:29:53;;;;;;;18.25;2.22;;;;;;;4.21;86.19;100309.44;5114926;28;20119;-75
2022/01/05 05:32:19;;;;;;;11.20;2.53;;;;;;;4.20;86.41;100303.31;5105772;28;20164;-74
2022/01/05 05:34:44;;;;;;;13.80;2.58;;;;;;;4.21;86.60;100299.03;5115600;28;20038;-75
2022/01/05 05:37:10;;;;;;;21.80;2.78;;;;;;;4.22;87.38;100317.28;5104239;28;20396;-74
2022/01/05 05:39:35;;;;;;;20.33;2.47;;;;;;;4.22;87.47;100322.50;5097736;28;20050;-75
2022/01/05 05:42:00;;;;;;;12.07;2.08;;;;;;;4.19;87.71;100317.19;5090099;28;20482;-74
2022/01/05 05:44:26;;;;;;;13.75;2.30;;;;;;;4.18;86.45;100318.03;5077162;28;20083;-75
2022/01/05 05:46:52;;;;;;;14.32;2.80;;;;;;;4.20;87.28;100318.94;5065941;28;20432;-74
2022/01/05 05:49:17;;;;;;;12.65;2.25;;;;;;;4.21;87.28;100319.84;5074763;28;20438;-75
2022/01/05 05:51:42;;;;;;;17.95;2.67;;;;;;;4.21;87.42;100333.75;5059274;28;20508;-74
2022/01/05 05:54:08;;;;;;;10.98;2.08;;;;;;;4.28;87.36;100315.72;5056629;28;20036;-74
2022/01/05 05:56:33;;;;;;;15.98;2.58;;;;;;;4.37;87.62;100318.66;5061020;28;20013;-74
2022/01/05 05:58:58;;;;;;;14.40;2.28;;;;;;;4.40;87.84;100334.38;5068971;28;20035;-74
2022/01/05 06:01:24;;;;;;;23.25;2.10;;;;;;;4.40;88.17;100329.16;5060413;28;20520;-74
2022/01/05 06:03:49;;;;;;;24.73;2.88;;;;;;;4.45;87.94;100325.00;5073481;28;20032;-75
2022/01/05 06:06:14;;;;;;;15.77;2.40;;;;;;;4.53;88.16;100336.56;5072028;28;20028;-74
2022/01/05 06:08:40;;;;;;;17.45;2.15;;;;;;;4.55;89.08;100337.47;5067445;28;20056;-74
2022/01/05 06:11:06;;;;;;;17.48;3.10;;;;;;;4.62;88.90;100330.75;5068833;28;20134;-74
2022/01/05 06:13:32;;;;;;;16.88;2.42;;;;;;;4.64;89.32;100329.09;5054839;28;20028;-75
2022/01/05 06:15:57;;;;;;;23.20;3.33;;;;;;;4.65;90.27;100341.28;5068285;28;20067;-75
2022/01/05 06:18:22;;;;;;;28.52;3.05;;;;;;;4.71;90.24;100344.06;5065110;28;20017;-74
2022/01/05 06:20:48;;;;;;;19.80;2.75;;;;;;;4.78;88.99;100354.72;5073839;28;20021;-74
2022/01/05 06:23:13;;;;;;;24.83;3.28;;;;;;;4.80;89.20;100340.88;5055083;28;20044;-75
2022/01/05 06:25:38;;;;;;;24.50;3.20;;;;;;;4.79;89.56;100351.25;5061432;28;20050;-74
2022/01/05 06:28:08;;;;;;;16.92;3.28;;;;;;;4.81;90.61;100354.81;5073780;28;20213;-74
2022/01/05 06:30:34;;;;;;;19.33;4.05;;;;;;;4.80;89.43;100358.22;5072457;28;20029;-74
2022/01/05 06:32:59;;;;;;;18.90;2.60;;;;;;;4.79;90.21;100361.66;5073196;28;20028;-75
2022/01/05 06:35:24;;;;;;;15.10;2.92;;;;;;;4.79;90.29;100353.84;5059196;28;20036;-74
2022/01/05 06:37:53;;;;;;;19.42;2.80;;;;;;;4.78;90.03;100367.75;5056811;28;20021;-75
2022/01/05 06:40:18;;;;;;;14.50;2.90;;;;;;;4.77;90.49;100374.66;5054093;28;20044;-75
2022/01/05 06:42:44;;;;;;;16.23;3.42;;;;;;;4.78;91.08;100380.78;5063748;28;20021;-75
2022/01/05 06:45:10;;;;;;;19.15;2.83;;;;;;;4.76;90.93;100366.78;5101570;28;20047;-74
2022/01/05 06:47:35;;;;;;;28.42;3.50;;;;;;;4.74;90.92;100374.56;5101540;28;20024;-74
2022/01/05 06:50:01;;;;;;;21.77;2.97;;;;;;;4.79;91.19;100364.28;5094013;28;20020;-75
2022/01/05 06:52:26;;;;;;;17.52;3.35;;;;;;;4.79;90.45;100366.88;5100043;28;20391;-75
2022/01/05 06:54:51;;;;;;;16.45;2.60;;;;;;;4.77;91.12;100374.66;5089637;28;20085;-74
2022/01/05 06:57:17;;;;;;;17.20;3.20;;;;;;;4.81;90.45;100380.88;5114944;28;20028;-75
2022/01/05 06:59:42;;;;;;;16.77;2.72;;;;;;;4.78;91.08;100381.66;5115348;28;20089;-75
2022/01/05 07:02:08;;;;;;;15.45;3.10;;;;;;;4.82;90.49;100382.66;5108825;28;20090;-75
2022/01/05 07:04:33;;;;;;;24.60;3.80;;;;;;;4.87;90.38;100392.38;5114221;28;20007;-75
2022/01/05 07:06:59;;;;;;;20.90;3.22;;;;;;;4.86;91.25;100401.03;5097035;28;20027;-76
2022/01/05 07:09:24;;;;;;;18.02;3.65;;;;;;;4.87;91.56;100396.69;5109710;28;20023;-74
2022/01/05 07:11:50;;;;;;;28.65;3.65;;;;;;;4.87;91.82;100386.25;5104993;28;20429;-75
2022/01/05 07:14:15;;;;;;;31.00;3.65;;;;;;;4.87;92.34;100391.47;5076765;28;20074;-74
2022/01/05 07:16:40;;;;;;;21.55;3.17;;;;;;;4.87;92.60;100400.19;5081518;28;20051;-75
2022/01/05 07:19:06;;;;;;;24.70;3.05;;;;;;;4.88;92.82;100425.44;5105782;28;20046;-75
2022/01/05 07:21:33;;;;;;;25.95;3.40;;;;;;;4.90;92.84;100421.16;5108192;28;20027;-75
2022/01/05 07:24:00;;;;;;;23.63;2.78;;;;;;;4.93;92.41;100409.94;5077274;28;20020;-75
2022/01/05 07:26:27;;;;;;;26.08;3.85;;;;;;;4.96;92.72;100412.63;5095446;28;20364;-73
2022/01/05 07:28:53;;;;;;;18.95;3.38;;;;;;;4.98;92.11;100418.78;5093983;28;20055;-74
2022/01/05 07:31:18;;;;;;;28.17;2.90;;;;;;;4.98;92.67;100410.97;5082832;28;20049;-75
2022/01/05 07:33:43;;;;;;;19.23;3.10;;;;;;;5.00;92.55;100416.25;5113220;28;20164;-75
2022/01/05 07:36:09;;;;;;;25.52;3.95;;;;;;;5.01;92.57;100421.50;5103654;28;20394;-75
2022/01/05 07:38:34;;;;;;;16.33;2.95;;;;;;;5.04;92.89;100431.13;5104452;28;20028;-75
2022/01/05 07:40:59;;;;;;;21.23;3.65;;;;;;;5.04;92.01;100437.22;5085301;28;20132;-75
2022/01/05 07:43:25;;;;;;;28.48;2.83;;;;;;;5.07;92.28;100437.34;5102124;28;20036;-75
2022/01/05 07:45:50;;;;;;;22.70;3.53;;;;;;;5.07;94.79;100432.13;5100277;28;20036;-75
2022/01/05 07:48:15;;;;;;;21.48;3.25;;;;;;;5.00;95.27;100437.09;5107235;28;20123;-74
2022/01/05 07:50:41;;;;;;;16.17;2.90;;;;;;;4.93;95.74;100441.22;5103147;28;20024;-73
2022/01/05 07:53:06;;;;;;;24.17;3.08;;;;;;;4.93;96.52;100438.63;5111391;28;20035;-73
2022/01/05 07:55:34;;;;;;;31.13;2.83;;;;;;;4.87;96.85;100459.25;5078001;28;20105;-74
2022/01/05 07:58:00;;;;;;;13.75;2.75;;;;;;;4.83;97.83;100463.50;5082900;28;20039;-74
2022/01/05 08:00:25;;;;;;;18.70;3.10;;;;;;;4.81;99.31;100461.66;5099355;28;20084;-74
2022/01/05 08:02:50;;;;;;;19.45;2.75;;;;;;;4.79;99.12;100471.16;5100740;28;20127;-74
2022/01/05 08:05:16;;;;;;;23.75;3.25;;;;;;;4.73;100.00;100461.41;5078074;28;20098;-74
2022/01/05 08:07:41;;;;;;;22.30;3.03;;;;;;;4.58;100.00;100482.63;5097575;28;20046;-75
2022/01/05 08:10:07;;;;;;;20.52;3.10;;;;;;;4.51;100.00;100491.06;5092544;28;20028;-76
2022/01/05 08:12:32;;;;;;;29.40;4.63;;;;;;;4.43;100.00;100497.72;5087328;28;20083;-75
2022/01/05 08:14:58;;;;;;;27.55;3.28;;;;;;;4.35;100.00;100497.44;5085027;28;20107;-75
2022/01/05 08:17:23;;;;;;;30.58;3.45;;;;;;;4.33;100.00;100499.97;5093940;28;20020;-75
2022/01/05 08:19:49;;;;;;;24.35;3.75;;;;;;;4.27;100.00;100502.34;5095352;28;20032;-75
2022/01/05 08:22:14;;;;;;;15.48;3.15;;;;;;;4.28;100.00;100511.06;5086431;28;20522;-75
2022/01/05 08:24:39;;;;;;;15.63;3.15;;;;;;;4.25;100.00;100517.06;5105771;28;20051;-76
2022/01/05 08:27:05;;;;;;;21.20;3.88;;;;;;;4.22;100.00;100509.13;5083450;28;20054;-74
2022/01/05 08:29:30;;;;;;;22.20;3.53;;;;;;;4.20;100.00;100516.88;5108207;28;20024;-74
2022/01/05 08:31:56;;;;;;;26.60;4.43;;;;;;;4.20;100.00;100508.19;5091163;28;20115;-74
2022/01/05 08:34:21;;;;;;;25.77;3.65;;;;;;;4.19;100.00;100530.75;5085030;28;20042;-74
2022/01/05 08:36:46;;;;;;;29.40;4.10;;;;;;;4.21;100.00;100517.78;5106296;28;20157;-75
2022/01/05 08:39:13;;;;;;;23.05;3.08;;;;;;;4.24;100.00;100515.28;5087134;28;20027;-75
2022/01/05 08:41:38;;;;;;;21.48;2.85;;;;;;;4.27;100.00;100517.97;5106037;28;20042;-74
2022/01/05 08:44:03;;;;;;;28.30;3.70;;;;;;;4.30;100.00;100512.91;5105752;28;20467;-75
2022/01/05 08:46:29;;;;;;;20.17;2.95;;;;;;;4.32;100.00;100519.03;5102190;28;20039;-75
2022/01/05 08:48:55;;;;;;;26.52;3.22;;;;;;;4.35;100.00;100537.41;5086511;28;20413;-75
2022/01/05 08:51:20;;;;;;;31.50;4.78;;;;;;;4.41;100.00;100520.19;5084936;28;20110;-75
2022/01/05 08:53:45;;;;;;;23.27;4.53;;;;;;;4.47;100.00;100530.84;5099308;28;20507;-75
2022/01/05 08:56:11;;;;;;;37.80;3.78;;;;;;;4.49;100.00;100545.72;5083781;28;20454;-74
2022/01/05 08:58:36;;;;;;;40.92;3.58;;;;;;;4.54;100.00;100528.53;5101347;28;20379;-75
2022/01/05 09:01:02;;;;;;;31.08;4.18;;;;;;;4.60;100.00;100537.38;5082410;28;20036;-75
2022/01/05 09:03:28;;;;;;;30.65;3.75;;;;;;;4.65;100.00;100531.53;5097839;28;20036;-75
2022/01/05 09:05:53;;;;;;;30.77;5.32;;;;;;;4.65;100.00;100544.56;5071781;28;20480;-75
2022/01/05 09:08:19;;;;;;;29.70;4.72;;;;;;;4.67;100.00;100549.81;5106047;28;20068;-75
2022/01/05 09:10:44;;;;;;;18.65;3.50;;;;;;;4.65;100.00;100547.16;5083065;28;20384;-75
2022/01/05 09:13:10;;;;;;;33.00;4.60;;;;;;;4.64;100.00;100550.59;5095878;28;20032;-75
2022/01/05 09:15:37;;;;;;;22.10;3.72;;;;;;;4.65;100.00;100556.69;5104285;27;20104;-75
2022/01/05 09:18:02;;;;;;;41.47;4.50;;;;;;;4.66;100.00;100551.53;5084821;28;20035;-75
2022/01/05 09:20:28;;;;;;;32.53;4.13;;;;;;;4.70;100.00;100566.44;5103455;28;20032;-75
2022/01/05 09:22:55;;;;;;;34.30;4.55;;;;;;;4.77;100.00;100564.06;5100551;28;20089;-75
2022/01/05 09:25:23;;;;;;;23.45;3.38;;;;;;;4.83;100.00;100582.50;5098491;28;20069;-75
2022/01/05 09:27:49;;;;;;;32.40;3.58;;;;;;;4.87;100.00;100568.75;5103503;28;20036;-75
2022/01/05 09:30:16;;;;;;;29.45;3.67;;;;;;;4.91;100.00;100570.66;5102350;28;20036;-75
2022/01/05 09:32:41;;;;;;;18.60;3.20;;;;;;;4.98;100.00;100566.50;5085439;28;20043;-75
2022/01/05 09:35:09;;;;;;;29.58;4.28;;;;;;;5.01;100.00;100577.94;5087638;28;20497;-75
2022/01/05 09:37:39;;;;;;;27.90;3.75;;;;;;;5.08;100.00;100576.44;5101392;28;20028;-75
2022/01/05 09:42:50;;;;;;;26.27;4.07;;;;;;;5.27;100.00;100564.91;5099412;28;20059;-75
2022/01/05 09:45:15;;;;;;;24.38;3.28;;;;;;;5.33;100.00;100575.56;5088515;28;20044;-75
2022/01/05 09:47:40;;;;;;;20.95;3.45;;;;;;;5.37;100.00;100587.88;5107732;28;20028;-75
2022/01/05 09:50:10;;;;;;;27.13;3.47;;;;;;;5.40;100.00;100594.94;5099349;28;20024;-74
2022/01/05 09:52:38;;;;;;;21.95;4.13;;;;;;;5.38;100.00;100607.91;5102897;28;20102;-75
2022/01/05 09:55:05;;;;;;;20.83;2.45;;;;;;;5.36;100.00;100614.81;5098005;28;20036;-75
2022/01/05 09:57:32;;;;;;;23.70;3.53;;;;;;;5.37;100.00;100620.91;5088091;28;20471;-74
2022/01/05 09:59:58;;;;;;;27.10;5.03;;;;;;;5.34;100.00;100621.66;5068809;28;20028;-74
2022/01/05 10:02:24;;;;;;;23.45;3.38;;;;;;;5.36;100.00;100627.84;5100425;28;20099;-74
2022/01/05 10:04:50;;;;;;;26.00;5.30;;;;;;;5.35;100.00;100620.84;5101276;28;20461;-74
2022/01/05 10:07:16;;;;;;;25.50;3.40;;;;;;;5.42;100.00;100626.28;5099490;28;20027;-75
2022/01/05 10:09:43;;;;;;;28.73;4.18;;;;;;;5.52;100.00;100634.47;5100901;28;20019;-74
2022/01/05 10:12:11;;;;;;;35.30;3.50;;;;;;;5.51;100.00;100630.09;5086888;28;20542;-74
2022/01/05 10:14:41;;;;;;;23.42;3.88;;;;;;;5.50;100.00;100640.47;5100021;28;20487;-74
2022/01/05 10:17:08;;;;;;;27.33;3.35;;;;;;;5.46;100.00;100636.88;5086230;28;20036;-74
2022/01/05 10:19:34;;;;;;;32.83;3.22;;;;;;;5.42;100.00;100657.59;5112126;27;20495;-72
2022/01/05 10:22:00;;;;;;;23.25;3.03;;;;;;;5.33;100.00;100655.53;5103170;28;20042;-74
2022/01/05 10:24:47;;;;;;;39.35;4.30;;;;;;;5.23;100.00;100665.66;5089845;28;20035;-73
2022/01/05 10:27:20;;;;;;;19.33;4.45;;;;;;;5.16;100.00;100675.84;5101425;28;20065;-74
2022/01/05 10:30:09;;;;;;;34.95;3.80;;;;;;;5.09;100.00;100668.59;5109550;28;20062;-75
2022/01/05 10:32:35;;;;;;;27.90;4.13;;;;;;;5.04;100.00;100686.69;5076731;28;20024;-74
2022/01/05 10:35:07;;;;;;;24.27;3.47;;;;;;;4.99;100.00;100699.59;5101576;28;20035;-74
2022/01/05 10:37:34;;;;;;;27.58;5.75;;;;;;;4.98;100.00;100695.19;5104168;28;20114;-75
2022/01/05 10:40:19;;;;;;;33.00;4.00;;;;;;;5.01;100.00;100699.63;5100268;28;20028;-75
2022/01/05 10:42:46;;;;;;;41.47;4.35;;;;;;;5.01;100.00;100694.44;5103097;28;20039;-74
2022/01/05 10:45:18;;;;;;;29.20;3.55;;;;;;;5.04;100.00;100690.19;5104067;28;20035;-74
2022/01/05 10:48:07;;;;;;;18.88;2.92;;;;;;;5.10;100.00;100699.06;5099020;28;20024;-74
2022/01/05 10:50:34;;;;;;;19.13;3.03;;;;;;;5.19;100.00;100694.19;5098618;28;20032;-75
2022/01/05 10:53:00;;;;;;;27.55;3.33;;;;;;;5.20;100.00;100693.38;5086706;28;20037;-75
2022/01/05 10:55:31;;;;;;;30.65;3.28;;;;;;;5.20;100.00;100701.19;5102925;28;20086;-76
2022/01/05 10:58:05;;;;;;;26.50;3.22;;;;;;;5.21;100.00;100705.59;5078911;28;20035;-75
2022/01/05 11:00:45;;;;;;;29.63;4.57;;;;;;;5.22;100.00;100702.13;5106577;28;20129;-74
2022/01/05 11:03:30;;;;;;;26.75;3.97;;;;;;;5.22;100.00;100707.34;5087733;28;20124;-75
2022/01/05 11:06:25;;;;;;;30.70;4.10;;;;;;;5.24;100.00;100706.56;5107384;27;20032;-75
2022/01/05 11:09:00;;;;;;;32.67;3.45;;;;;;;5.30;100.00;100712.84;5085209;28;20075;-74
2022/01/05 11:11:41;;;;;;;24.33;3.85;;;;;;;5.33;100.00;100716.47;5087947;28;20019;-75
2022/01/05 11:14:14;;;;;;;30.48;3.65;;;;;;;5.37;100.00;100705.28;5087832;28;20496;-74
2022/01/05 11:16:42;;;;;;;27.25;3.42;;;;;;;5.43;100.00;100706.34;5109515;28;20028;-75
2022/01/05 11:19:14;;;;;;;31.33;3.67;;;;;;;5.45;100.00;100704.66;5110112;28;20047;-75
2022/01/05 11:21:53;;;;;;;24.10;2.53;;;;;;;5.49;100.00;100704.81;5093284;28;20031;-75
2022/01/05 11:24:19;;;;;;;24.90;3.47;;;;;;;5.54;100.00;100712.81;5107716;28;20023;-75