Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:22;;;;;;;4.85;1.50;;;;;;;;;;4976009;28;20213;-73
2022/07/26 00:03:55;;;;;;;4.45;1.60;;;;;;;;;;4977404;28;20205;-74
2022/07/26 00:06:24;;;;;;;3.88;1.40;;;;;;;;;;4976076;28;20202;-73
2022/07/26 00:08:52;;;;;;;4.25;1.35;;;;;;;;;;4975540;28;20210;-73
2022/07/26 00:11:21;;;;;;;4.15;1.35;;;;;;;;;;4975886;28;20210;-74
2022/07/26 00:13:51;;;;;;;3.78;1.40;;;;;;;;;;4976473;28;20549;-73
2022/07/26 00:16:20;;;;;;;2.88;1.45;;;;;;;;;;4976475;28;20225;-74
2022/07/26 00:18:48;;;;;;;3.22;1.50;;;;;;;;;;4976645;28;20647;-73
2022/07/26 00:21:16;;;;;;;4.40;1.40;;;;;;;;;;4975986;28;20221;-73
2022/07/26 00:23:45;;;;;;;5.85;1.50;;;;;;;;;;4975095;28;20202;-73
2022/07/26 00:26:13;;;;;;;4.40;1.48;;;;;;;;;;4975693;28;20249;-73
2022/07/26 00:28:43;;;;;;;3.83;1.40;;;;;;;;;;4977114;28;20297;-73
2022/07/26 00:31:13;;;;;;;1.50;1.35;;;;;;;;;;4975775;28;20264;-74
2022/07/26 00:33:41;;;;;;;4.25;1.40;;;;;;;;;;4976217;28;20303;-73
2022/07/26 00:36:09;;;;;;;1.95;1.30;;;;;;;;;;4975389;28;20226;-74
2022/07/26 00:38:39;;;;;;;2.22;1.45;;;;;;;;;;4975192;28;20634;-73
2022/07/26 00:41:08;;;;;;;5.43;1.40;;;;;;;;;;4976642;28;20216;-73
2022/07/26 00:43:36;;;;;;;4.78;1.50;;;;;;;;;;4975420;28;20214;-73
2022/07/26 00:46:05;;;;;;;2.58;1.33;;;;;;;;;;4976328;28;20205;-73
2022/07/26 00:48:35;;;;;;;5.05;1.58;;;;;;;;;;4976232;28;20648;-73
2022/07/26 00:51:03;;;;;;;5.10;1.40;;;;;;;;;;4976013;28;20210;-73
2022/07/26 00:53:31;;;;;;;4.38;1.55;;;;;;;;;;4975216;28;20202;-73
2022/07/26 00:56:00;;;;;;;2.20;1.20;;;;;;;;;;4976090;28;20272;-73
2022/07/26 00:58:28;;;;;;;2.80;1.48;;;;;;;;;;4975119;28;20276;-73
2022/07/26 01:00:57;;;;;;;6.15;1.73;;;;;;;;;;4975896;28;20615;-73
2022/07/26 01:03:25;;;;;;;6.25;1.45;;;;;;;;;;4974251;28;20213;-73
2022/07/26 01:05:59;;;;;;;3.17;1.30;;;;;;;;;;4975946;28;20210;-73
2022/07/26 01:08:27;;;;;;;4.07;1.70;;;;;;;;;;4972971;28;20222;-73
2022/07/26 01:10:56;;;;;;;6.45;1.55;;;;;;;;;;4975382;28;20617;-73
2022/07/26 01:13:24;;;;;;;4.57;1.42;;;;;;;;;;4975967;28;20258;-73
2022/07/26 01:15:53;;;;;;;3.13;1.30;;;;;;;;;;4974548;28;20229;-73
2022/07/26 01:18:22;;;;;;;4.95;1.55;;;;;;;;;;4974829;28;20233;-73
2022/07/26 01:20:51;;;;;;;3.20;1.30;;;;;;;;;;4975904;28;20608;-73
2022/07/26 01:23:20;;;;;;;2.72;1.40;;;;;;;;;;4974752;28;20697;-73
2022/07/26 01:25:49;;;;;;;6.53;1.80;;;;;;;;;;4974531;28;20206;-73
2022/07/26 01:28:19;;;;;;;4.75;1.33;;;;;;;;;;4974852;28;20268;-73
2022/07/26 01:30:48;;;;;;;3.53;1.27;;;;;;;;;;4975276;28;20225;-73
2022/07/26 01:33:17;;;;;;;6.00;1.40;;;;;;;;;;4974265;28;20202;-73
2022/07/26 01:35:45;;;;;;;4.45;1.30;;;;;;;;;;4974381;28;20209;-73
2022/07/26 01:38:14;;;;;;;4.38;1.58;;;;;;;;;;4974850;28;20230;-73
2022/07/26 01:40:43;;;;;;;3.58;1.70;;;;;;;;;;4974021;28;20202;-73
2022/07/26 01:43:12;;;;;;;4.95;1.45;;;;;;;;;;4974794;28;20209;-73
2022/07/26 01:45:40;;;;;;;5.95;1.80;;;;;;;;;;4975515;28;20660;-73
2022/07/26 01:48:09;;;;;;;5.28;1.60;;;;;;;;;;4974463;28;20249;-73
2022/07/26 01:50:37;;;;;;;4.15;1.80;;;;;;;;;;4974886;28;20623;-73
2022/07/26 01:53:06;;;;;;;3.72;1.75;;;;;;;;;;4974485;28;20202;-73
2022/07/26 01:55:34;;;;;;;5.60;1.98;;;;;;;;;;4974221;28;20210;-73
2022/07/26 01:58:04;;;;;;;5.47;1.73;;;;;;;;;;4974326;28;20304;-73
2022/07/26 02:00:33;;;;;;;5.80;1.88;;;;;;;;;;4973768;28;20209;-73
2022/07/26 02:03:02;;;;;;;3.75;1.88;;;;;;;;;;4975446;28;20205;-74
2022/07/26 02:05:30;;;;;;;5.78;2.00;;;;;;;;;;4974093;28;20213;-73
2022/07/26 02:07:59;;;;;;;6.93;1.80;;;;;;;;;;4974472;28;20687;-73
2022/07/26 02:10:59;;;;;;;6.53;1.85;;;;;;;;;;4975206;28;20217;-73
2022/07/26 02:13:18;;;;;;;4.68;1.80;;;;;;;;;;4975593;28;20217;-74
2022/07/26 02:15:47;;;;;;;4.70;1.65;;;;;;;;;;4974658;28;20217;-73
2022/07/26 02:18:16;;;;;;;4.97;1.85;;;;;;;;;;4974751;28;20233;-73
2022/07/26 02:20:44;;;;;;;6.40;2.30;;;;;;;;;;4974626;28;20217;-73
2022/07/26 02:23:13;;;;;;;7.18;2.05;;;;;;;;;;4973717;28;20256;-73
2022/07/26 02:25:41;;;;;;;4.85;1.90;;;;;;;;;;4973719;28;20694;-73
2022/07/26 02:28:10;;;;;;;4.68;2.00;;;;;;;;;;4973774;28;20679;-73
2022/07/26 02:30:40;;;;;;;8.23;1.90;;;;;;;;;;4974107;28;20217;-73
2022/07/26 02:33:08;;;;;;;5.97;2.20;;;;;;;;;;4974032;28;20206;-73
2022/07/26 02:35:37;;;;;;;6.05;2.08;;;;;;;;;;4973534;28;20220;-73
2022/07/26 02:38:06;;;;;;;5.57;2.00;;;;;;;;;;4973829;28;20229;-73
2022/07/26 02:40:35;;;;;;;5.18;1.77;;;;;;;;;;4973987;28;20259;-73
2022/07/26 02:43:03;;;;;;;6.45;2.20;;;;;;;;;;4973653;28;20655;-73
2022/07/26 02:45:32;;;;;;;5.63;2.10;;;;;;;;;;4973887;28;20637;-73
2022/07/26 02:48:02;;;;;;;6.22;2.20;;;;;;;;;;4976933;28;20581;-73
2022/07/26 02:50:30;;;;;;;7.32;2.30;;;;;;;;;;4977932;28;20210;-73
2022/07/26 02:52:59;;;;;;;6.57;2.22;;;;;;;;;;4977623;28;20260;-73
2022/07/26 02:55:28;;;;;;;9.25;2.20;;;;;;;;;;4977050;28;20655;-73
2022/07/26 02:57:56;;;;;;;6.57;2.20;;;;;;;;;;4979590;28;20226;-73
2022/07/26 03:00:26;;;;;;;6.75;2.30;;;;;;;;;;4978983;28;20213;-73
2022/07/26 03:02:54;;;;;;;6.07;2.53;;;;;;;;;;4977752;28;20641;-73
2022/07/26 03:05:24;;;;;;;10.35;2.40;;;;;;;;;;4977492;28;20301;-73
2022/07/26 03:07:53;;;;;;;7.43;2.08;;;;;;;;;;4977370;28;20230;-73
2022/07/26 03:10:21;;;;;;;6.45;2.40;;;;;;;;;;4976959;28;20206;-73
2022/07/26 03:12:49;;;;;;;8.88;2.50;;;;;;;;;;4977166;28;20273;-73
2022/07/26 03:15:18;;;;;;;6.53;2.20;;;;;;;;;;4977307;28;20296;-73
2022/07/26 03:17:46;;;;;;;3.83;2.20;;;;;;;;;;4977741;28;20288;-73
2022/07/26 03:20:15;;;;;;;9.05;2.47;;;;;;;;;;4977423;28;20264;-74
2022/07/26 03:22:45;;;;;;;7.28;2.38;;;;;;;;;;4976913;28;20218;-73
2022/07/26 03:25:13;;;;;;;5.55;2.17;;;;;;;;;;4976490;28;20656;-73
2022/07/26 03:27:42;;;;;;;5.82;2.40;;;;;;;;;;4976789;28;20572;-73
2022/07/26 03:30:11;;;;;;;4.68;2.30;;;;;;;;;;4976491;28;20265;-73
2022/07/26 03:32:39;;;;;;;8.52;2.72;;;;;;;;;;4976916;28;20683;-73
2022/07/26 03:35:08;;;;;;;7.38;2.30;;;;;;;;;;4977021;28;20206;-73
2022/07/26 03:37:37;;;;;;;8.10;2.80;;;;;;;;;;4977123;28;20240;-73
2022/07/26 03:40:15;;;;;;;7.60;2.35;;;;;;;;;;4976644;28;20260;-73
2022/07/26 03:42:44;;;;;;;7.43;2.38;;;;;;;;;;4977146;28;20569;-73
2022/07/26 03:45:13;;;;;;;7.45;2.58;;;;;;;;;;4977264;28;20628;-73
2022/07/26 03:47:41;;;;;;;7.15;2.80;;;;;;;;;;4976501;28;20232;-73
2022/07/26 03:50:12;;;;;;;5.03;2.33;;;;;;;;;;4977165;28;20217;-73
2022/07/26 03:52:40;;;;;;;6.70;2.78;;;;;;;;;;4977023;28;20210;-73
2022/07/26 03:57:57;;;;;;;6.07;2.70;;;;;;;;;;4974998;28;20229;-73
2022/07/26 04:00:26;;;;;;;6.93;3.08;;;;;;;;;;4975849;28;20214;-73
2022/07/26 04:02:54;;;;;;;8.15;2.58;;;;;;;;;;4977636;28;20260;-73
2022/07/26 04:05:23;;;;;;;9.57;2.90;;;;;;;;;;4975601;28;20276;-73
2022/07/26 04:07:54;;;;;;;7.95;3.22;;;;;;;;;;4976473;28;20757;-73
2022/07/26 04:10:23;;;;;;;8.77;2.90;;;;;;;;;;4967857;28;20214;-73
2022/07/26 04:12:52;;;;;;;5.40;2.58;;;;;;;;;;4967013;28;20647;-73
2022/07/26 04:15:22;;;;;;;9.43;2.90;;;;;;;;;;4971930;28;20206;-73
2022/07/26 04:17:50;;;;;;;10.20;3.03;;;;;;;;;;4975439;28;20277;-73
2022/07/26 04:20:18;;;;;;;8.45;2.85;;;;;;;;;;4974611;28;20206;-73
2022/07/26 04:22:47;;;;;;;7.80;3.50;;;;;;;;;;4975833;28;20221;-73
2022/07/26 04:25:16;;;;;;;7.57;2.97;;;;;;;;;;4975114;28;20309;-73
2022/07/26 04:27:44;;;;;;;9.02;3.20;;;;;;;;;;4976336;28;20218;-73
2022/07/26 04:30:13;;;;;;;6.28;3.03;;;;;;;;;;4972438;28;20630;-73
2022/07/26 04:32:44;;;;;;;11.80;3.10;;;;;;;;;;4977349;28;20703;-73
2022/07/26 04:35:14;;;;;;;11.85;2.78;;;;;;;;;;4970455;28;20206;-73
2022/07/26 04:37:42;;;;;;;9.00;2.90;;;;;;;;;;4976333;28;20237;-73
2022/07/26 04:40:12;;;;;;;8.30;2.97;;;;;;;;;;4974869;28;20217;-73
2022/07/26 04:42:41;;;;;;;6.63;2.33;;;;;;;;;;4976865;28;20194;-73
2022/07/26 04:45:11;;;;;;;8.13;3.00;;;;;;;;;;4974475;28;20218;-73
2022/07/26 04:47:41;;;;;;;8.13;2.97;;;;;;;;;;4976560;28;20241;-73
2022/07/26 04:50:12;;;;;;;7.63;2.78;;;;;;;;;;4975975;28;20581;-73
2022/07/26 04:52:42;;;;;;;7.38;2.65;;;;;;;;;;4975202;28;20393;-73
2022/07/26 04:55:11;;;;;;;8.02;3.20;;;;;;;;;;4975688;28;20614;-73
2022/07/26 04:57:39;;;;;;;7.45;2.97;;;;;;;;;;4972551;28;20281;-73
2022/07/26 05:00:10;;;;;;;8.50;2.90;;;;;;;;;;4974691;28;20205;-73
2022/07/26 05:02:54;;;;;;;7.97;3.10;;;;;;;;;;4976770;28;20217;-73
2022/07/26 05:05:25;;;;;;;7.95;3.05;;;;;;;;;;4976054;28;20308;-73
2022/07/26 05:07:55;;;;;;;8.38;3.20;;;;;;;;;;4975649;28;20272;-73
2022/07/26 05:10:28;;;;;;;8.57;3.13;;;;;;;;;;4974690;28;20338;-72
2022/07/26 05:12:56;;;;;;;6.82;3.15;;;;;;;;;;4975991;28;20198;-74
2022/07/26 05:15:24;;;;;;;9.00;3.25;;;;;;;;;;4968143;28;20209;-74
2022/07/26 05:18:03;;;;;;;6.68;3.17;;;;;;;;;;4968390;28;20229;-73
2022/07/26 05:20:36;;;;;;;8.25;3.33;;;;;;;;;;4975720;28;20206;-73
2022/07/26 05:23:04;;;;;;;9.80;3.80;;;;;;;;;;4976645;28;20678;-73
2022/07/26 05:25:33;;;;;;;4.82;3.22;;;;;;;;;;4975671;28;20624;-73
2022/07/26 05:28:01;;;;;;;7.03;3.70;;;;;;;;;;4975684;28;20233;-73
2022/07/26 05:30:30;;;;;;;7.28;3.33;;;;;;;;;;4975375;28;20202;-73
2022/07/26 05:32:58;;;;;;;9.65;3.20;;;;;;;;;;4976205;28;20210;-73
2022/07/26 05:35:27;;;;;;;7.13;3.55;;;;;;;;;;4974982;28;20213;-73
2022/07/26 05:37:56;;;;;;;6.40;3.30;;;;;;;;;;4975634;28;20229;-73
2022/07/26 05:40:25;;;;;;;8.15;3.40;;;;;;;;;;4975543;28;20260;-73
2022/07/26 05:42:53;;;;;;;8.35;3.30;;;;;;;;;;4975697;28;20205;-73
2022/07/26 05:45:22;;;;;;;7.85;3.40;;;;;;;;;;4974936;28;20952;-73
2022/07/26 05:47:50;;;;;;;10.30;3.60;;;;;;;;;;4975442;28;20773;-73
2022/07/26 05:50:19;;;;;;;8.95;3.70;;;;;;;;;;4976083;28;20218;-74
2022/07/26 05:52:48;;;;;;;8.15;3.83;;;;;;;;;;4976242;28;20248;-73
2022/07/26 05:55:24;;;;;;;8.70;3.30;;;;;;;;;;4975689;28;20246;-75
2022/07/26 05:57:59;;;;;;;7.05;3.42;;;;;;;;;;4974983;28;20675;-73
2022/07/26 06:00:28;;;;;;;8.40;3.63;;;;;;;;;;4974895;28;20205;-73
2022/07/26 06:02:56;;;;;;;10.15;3.65;;;;;;;;;;4975186;28;20206;-73
2022/07/26 06:05:25;;;;;;;10.57;3.63;;;;;;;;;;4973964;28;20213;-73
2022/07/26 06:10:37;;;;;;;7.45;3.75;;;;;;;;;;4974377;28;20209;-73
2022/07/26 06:13:05;;;;;;;8.75;3.80;;;;;;;;;;4975407;28;20216;-73
2022/07/26 06:15:34;;;;;;;7.70;4.10;;;;;;;;;;4974662;28;20206;-74
2022/07/26 06:18:02;;;;;;;6.93;3.78;;;;;;;;;;4975175;28;20233;-73
2022/07/26 06:20:31;;;;;;;10.20;3.70;;;;;;;;;;4975033;28;20288;-73
2022/07/26 06:22:59;;;;;;;6.78;3.50;;;;;;;;;;4974195;28;20663;-73
2022/07/26 06:25:27;;;;;;;9.45;3.88;;;;;;;;;;4974306;28;20268;-74
2022/07/26 06:27:57;;;;;;;6.82;3.90;;;;;;;;;;4974884;28;20233;-73
2022/07/26 06:30:26;;;;;;;7.18;3.92;;;;;;;;;;4975024;28;20205;-73
2022/07/26 06:32:54;;;;;;;8.25;3.83;;;;;;;;;;4974539;28;20206;-73
2022/07/26 06:35:23;;;;;;;7.82;4.00;;;;;;;;;;4973084;28;20210;-73
2022/07/26 06:37:52;;;;;;;9.65;3.92;;;;;;;;;;4963717;28;20280;-74
2022/07/26 06:40:20;;;;;;;10.63;4.82;;;;;;;;;;4969377;28;20226;-73
2022/07/26 06:42:49;;;;;;;9.10;4.20;;;;;;;;;;4974771;28;20286;-73
2022/07/26 06:45:19;;;;;;;7.35;4.43;;;;;;;;;;4974294;28;20210;-73
2022/07/26 06:47:47;;;;;;;9.63;4.20;;;;;;;;;;4968011;28;20218;-73
2022/07/26 06:50:15;;;;;;;7.18;4.05;;;;;;;;;;4972838;28;20197;-73
2022/07/26 06:52:52;;;;;;;8.13;4.32;;;;;;;;;;4967262;28;20217;-73
2022/07/26 06:55:20;;;;;;;10.45;3.92;;;;;;;;;;4967976;28;20210;-74
2022/07/26 06:57:49;;;;;;;10.00;3.75;;;;;;;;;;4963159;28;20225;-73
2022/07/26 07:00:19;;;;;;;7.13;3.78;;;;;;;;;;4971056;28;20317;-74
2022/07/26 07:02:50;;;;;;;7.30;3.65;;;;;;;;;;4963305;28;20621;-74
2022/07/26 07:05:20;;;;;;;6.78;3.55;;;;;;;;;;4959560;28;20203;-73
2022/07/26 07:07:48;;;;;;;6.80;3.67;;;;;;;;;;4955072;28;20731;-74
2022/07/26 07:10:17;;;;;;;7.30;3.65;;;;;;;;;;4963992;28;20289;-73
2022/07/26 07:12:49;;;;;;;7.78;3.40;;;;;;;;;;4966858;28;21643;-74
2022/07/26 07:15:17;;;;;;;6.97;3.60;;;;;;;;;;4968754;28;20261;-73
2022/07/26 07:17:47;;;;;;;6.43;3.90;;;;;;;;;;4961168;28;20223;-73
2022/07/26 07:20:16;;;;;;;11.18;3.60;;;;;;;;;;4968892;28;20222;-73
2022/07/26 07:22:44;;;;;;;9.07;3.30;;;;;;;;;;4974019;28;20220;-74
2022/07/26 07:25:12;;;;;;;9.02;3.60;;;;;;;;;;4962846;28;20213;-74
2022/07/26 07:27:42;;;;;;;5.13;3.35;;;;;;;;;;4958655;28;20704;-74
2022/07/26 07:30:11;;;;;;;6.00;3.17;;;;;;;;;;4969223;28;20195;-74
2022/07/26 07:32:40;;;;;;;5.72;3.13;;;;;;;;;;4968015;28;20228;-74
2022/07/26 07:35:10;;;;;;;7.97;3.28;;;;;;;;;;4975387;28;20636;-74
2022/07/26 07:37:40;;;;;;;8.90;3.42;;;;;;;;;;4969184;28;20218;-72
2022/07/26 07:40:21;;;;;;;6.03;2.80;;;;;;;;;;4959567;28;20321;-73
2022/07/26 07:42:50;;;;;;;4.45;2.70;;;;;;;;;;4977320;28;20206;-73
2022/07/26 07:45:19;;;;;;;5.82;3.05;;;;;;;;;;4976944;28;20213;-73
2022/07/26 07:47:48;;;;;;;6.40;3.40;;;;;;;;;;4976849;28;20230;-73
2022/07/26 07:50:18;;;;;;;8.32;3.25;;;;;;;;;;4977493;28;20209;-73
2022/07/26 07:52:46;;;;;;;5.28;3.35;;;;;;;;;;4976915;28;20206;-73
2022/07/26 07:55:15;;;;;;;6.45;3.00;;;;;;;;;;4976820;28;20240;-73
2022/07/26 07:58:03;;;;;;;4.72;2.80;;;;;;;;;;4976451;28;20222;-73
2022/07/26 08:00:31;;;;;;;4.95;2.50;;;;;;;;;;4974920;28;20225;-73
2022/07/26 08:03:00;;;;;;;6.22;2.67;;;;;;;;;;4977742;28;20201;-73
2022/07/26 08:05:30;;;;;;;7.47;2.75;;;;;;;;;;4976255;28;20209;-73
2022/07/26 08:07:58;;;;;;;4.70;2.33;;;;;;;;;;4976720;28;20222;-73
2022/07/26 08:10:28;;;;;;;3.60;1.90;;;;;;;;;;4969967;28;20205;-73
2022/07/26 08:12:56;;;;;;;4.28;2.28;;;;;;;;;;4968936;28;20215;-72
2022/07/26 08:15:26;;;;;;;4.00;2.38;;;;;;;;;;4970230;28;20214;-73
2022/07/26 08:17:55;;;;;;;7.65;2.70;;;;;;;;;;4969101;28;20668;-72
2022/07/26 08:20:25;;;;;;;13.50;3.05;;;;;;;;;;4966758;28;20310;-73
2022/07/26 08:22:55;;;;;;;8.10;3.70;;;;;;;;;;4977064;28;20615;-74
2022/07/26 08:25:24;;;;;;;4.93;2.55;;;;;;;;;;4972533;28;20206;-74
2022/07/26 08:27:52;;;;;;;6.50;2.70;;;;;;;;;;4974740;28;20240;-75
2022/07/26 08:30:31;;;;;;;6.43;2.60;;;;;;;;;;4976196;28;20217;-75
2022/07/26 08:32:59;;;;;;;4.30;2.47;;;;;;;;;;4959155;28;20202;-74
2022/07/26 08:35:29;;;;;;;5.68;3.00;;;;;;;;;;4987671;28;20209;-75
2022/07/26 08:37:59;;;;;;;6.63;3.00;;;;;;;;;;4984346;28;20237;-74
2022/07/26 08:40:27;;;;;;;6.00;2.80;;;;;;;;;;4968078;28;20215;-75
2022/07/26 08:42:57;;;;;;;6.68;2.50;;;;;;;;;;4958063;28;20202;-74
2022/07/26 08:45:26;;;;;;;4.57;2.20;;;;;;;;;;4967982;28;20257;-74
2022/07/26 08:47:55;;;;;;;4.47;2.50;;;;;;;;;;4971834;28;20591;-74
2022/07/26 08:50:43;;;;;;;5.07;2.38;;;;;;;;;;4971074;28;20205;-75
2022/07/26 08:53:15;;;;;;;5.45;2.28;;;;;;;;;;4962976;28;20218;-74
2022/07/26 08:55:43;;;;;;;4.78;2.35;;;;;;;;;;4970062;28;20201;-74
2022/07/26 08:58:33;;;;;;;4.03;2.30;;;;;;;;;;4979986;28;20230;-74
2022/07/26 09:01:06;;;;;;;3.85;2.42;;;;;;;;;;4974824;28;20230;-75
2022/07/26 09:03:36;;;;;;;4.97;2.83;;;;;;;;;;4967173;28;20340;-75
2022/07/26 09:06:15;;;;;;;4.90;2.33;;;;;;;;;;4985064;28;20641;-75
2022/07/26 09:08:45;;;;;;;5.78;2.50;;;;;;;;;;4956773;29;20754;-75
2022/07/26 09:11:27;;;;;;;4.25;2.20;;;;;;;;;;4957976;28;20242;-75
2022/07/26 09:13:56;;;;;;;3.78;2.35;;;;;;;;;;4974467;28;20536;-75
2022/07/26 09:16:25;;;;;;;6.03;2.70;;;;;;;;;;4958430;28;20213;-75
2022/07/26 09:18:53;;;;;;;5.55;2.38;;;;;;;;;;4956369;29;20207;-75
2022/07/26 09:21:29;;;;;;;4.57;2.58;;;;;;;;;;4968584;28;20237;-75
2022/07/26 09:23:59;;;;;;;7.38;4.07;;;;;;;;;;4974770;28;20560;-75
2022/07/26 09:26:28;;;;;;;5.20;2.90;;;;;;;;;;4975071;28;20241;-75
2022/07/26 09:29:03;;;;;;;5.47;2.40;;;;;;;;;;4975337;28;20214;-76
2022/07/26 09:31:32;;;;;;;7.93;2.65;;;;;;;;;;4968527;28;20209;-75
2022/07/26 09:34:00;;;;;;;5.57;2.60;;;;;;;;;;4975313;28;20206;-76
2022/07/26 09:36:29;;;;;;;4.43;2.80;;;;;;;;;;4975266;28;20222;-75
2022/07/26 09:39:01;;;;;;;7.20;4.85;;;;;;;;;;4974932;28;20579;-75
2022/07/26 09:41:31;;;;;;;3.08;2.50;;;;;;;;;;4975538;28;20659;-74
2022/07/26 09:44:00;;;;;;;3.92;2.35;;;;;;;;;;4975545;28;20209;-75
2022/07/26 09:46:29;;;;;;;4.10;2.45;;;;;;;;;;4973561;28;20245;-75
2022/07/26 09:49:00;;;;;;;4.43;2.50;;;;;;;;;;4971756;28;20201;-74
2022/07/26 09:51:39;;;;;;;4.07;2.50;;;;;;;;;;4973921;28;20284;-75
2022/07/26 09:54:10;;;;;;;5.20;2.05;;;;;;;;;;4975236;28;20209;-75
2022/07/26 09:56:44;;;;;;;2.92;1.75;;;;;;;;;;4973616;28;20229;-75
2022/07/26 09:59:13;;;;;;;3.75;1.73;;;;;;;;;;4961558;28;20211;-75
2022/07/26 10:01:44;;;;;;;2.67;1.50;;;;;;;;;;4958494;28;20257;-75
2022/07/26 10:04:14;;;;;;;3.60;1.40;;;;;;;;;;4974469;28;20202;-76
2022/07/26 10:06:42;;;;;;;3.80;1.50;;;;;;;;;;4973913;28;20296;-75
2022/07/26 10:09:13;;;;;;;4.07;1.70;;;;;;;;;;4974690;28;20663;-75
2022/07/26 10:11:43;;;;;;;5.13;1.95;;;;;;;;;;4970714;28;20249;-76
2022/07/26 10:14:30;;;;;;;5.15;1.70;;;;;;;;;;4974545;28;20209;-76
2022/07/26 10:16:59;;;;;;;2.05;1.58;;;;;;;;;;4974515;28;20618;-74
2022/07/26 10:19:38;;;;;;;4.53;1.30;;;;;;;;;;4975478;28;20218;-74
2022/07/26 10:22:23;;;;;;;2.20;1.40;;;;;;;;;;4968082;28;20230;-75
2022/07/26 10:24:55;;;;;;;2.75;1.27;;;;;;;;;;4975434;28;20647;-76
2022/07/26 10:27:36;;;;;;;4.15;1.30;;;;;;;;;;4974459;28;20233;-76
2022/07/26 10:30:24;;;;;;;1.27;1.17;;;;;;;;;;4971644;28;20261;-76
2022/07/26 10:33:02;;;;;;;1.88;1.30;;;;;;;;;;4974914;28;20246;-76
2022/07/26 10:35:31;;;;;;;4.20;1.40;;;;;;;;;;4963517;28;20257;-75
2022/07/26 10:38:01;;;;;;;2.05;1.00;;;;;;;;;;4969862;28;20222;-76
2022/07/26 10:40:31;;;;;;;1.20;1.10;;;;;;;;;;4972925;28;20202;-75
2022/07/26 10:43:17;;;;;;;1.88;1.20;;;;;;;;;;4973519;28;20218;-76
2022/07/26 10:46:27;;;;;;;1.38;1.20;;;;;;;;;;4954464;29;20209;-76
2022/07/26 10:48:56;;;;;;;2.67;1.20;;;;;;;;;;4967944;28;20221;-76
2022/07/26 10:51:26;;;;;;;1.63;0.80;;;;;;;;;;4974002;28;20206;-76
2022/07/26 10:54:00;;;;;;;2.88;0.98;;;;;;;;;;4973751;28;20202;-77
2022/07/26 10:56:30;;;;;;;2.17;0.82;;;;;;;;;;4974469;28;20698;-76
2022/07/26 10:59:01;;;;;;;1.17;0.70;;;;;;;;;;4974074;28;20210;-76
2022/07/26 11:01:33;;;;;;;1.95;0.90;;;;;;;;;;4973678;28;20230;-76
2022/07/26 11:04:02;;;;;;;0.63;0.63;;;;;;;;;;4974162;28;20221;-76
2022/07/26 11:06:30;;;;;;;1.83;0.90;;;;;;;;;;4973627;28;20222;-75
2022/07/26 11:08:58;;;;;;;2.25;0.75;;;;;;;;;;4977532;28;20205;-76
2022/07/26 11:11:29;;;;;;;2.25;1.00;;;;;;;;;;4977901;28;20206;-75
2022/07/26 11:14:09;;;;;;;1.30;0.93;;;;;;;;;;4977326;28;20229;-76
2022/07/26 11:16:39;;;;;;;2.15;0.85;;;;;;;;;;4975216;28;20217;-75
2022/07/26 11:19:15;;;;;;;1.25;1.00;;;;;;;;;;4966944;28;20260;-76
2022/07/26 11:21:44;;;;;;;2.75;1.10;;;;;;;;;;4970721;28;20259;-76
2022/07/26 11:24:13;;;;;;;2.70;1.20;;;;;;;;;;4995755;28;20209;-76
2022/07/26 11:26:42;;;;;;;2.47;1.50;;;;;;;;;;4993884;28;20248;-76
2022/07/26 11:29:12;;;;;;;2.05;1.58;;;;;;;;;;4982480;28;20205;-77
2022/07/26 11:31:46;;;;;;;4.70;1.35;;;;;;;;;;4990634;28;20245;-75
2022/07/26 11:34:19;;;;;;;4.05;1.20;;;;;;;;;;4976790;28;20613;-75
2022/07/26 11:36:49;;;;;;;2.63;1.13;;;;;;;;;;4960830;28;20222;-75
2022/07/26 11:39:21;;;;;;;3.92;1.20;;;;;;;;;;4974732;28;20213;-76
2022/07/26 11:41:51;;;;;;;2.13;1.08;;;;;;;;;;4968555;28;20294;-76
2022/07/26 11:44:21;;;;;;;4.55;1.30;;;;;;;;;;4976746;28;20217;-75
2022/07/26 11:46:51;;;;;;;1.77;1.25;;;;;;;;;;4976959;28;20225;-76
2022/07/26 11:49:20;;;;;;;2.83;1.30;;;;;;;;;;4976810;28;20210;-76
2022/07/26 11:51:59;;;;;;;2.08;1.30;;;;;;;;;;4976462;28;20232;-76
2022/07/26 11:54:28;;;;;;;2.25;1.50;;;;;;;;;;4976484;28;20206;-76
2022/07/26 11:56:58;;;;;;;1.50;1.40;;;;;;;;;;4976890;28;20687;-76
2022/07/26 11:59:29;;;;;;;3.13;1.30;;;;;;;;;;4969755;28;20210;-76
2022/07/26 12:01:58;;;;;;;2.03;1.30;;;;;;;;;;4957775;29;20672;-76
2022/07/26 12:04:27;;;;;;;1.20;1.10;;;;;;;;;;4957735;28;20194;-76
2022/07/26 12:06:57;;;;;;;1.48;1.00;;;;;;;;;;4961404;28;20226;-76
2022/07/26 12:09:29;;;;;;;2.30;1.25;;;;;;;;;;4973828;28;20204;-76
2022/07/26 12:11:58;;;;;;;2.53;1.10;;;;;;;;;;4967672;28;20207;-76
2022/07/26 12:14:27;;;;;;;1.20;1.10;;;;;;;;;;4974458;28;20213;-76
2022/07/26 12:16:57;;;;;;;1.83;1.15;;;;;;;;;;4976404;28;20683;-75
2022/07/26 12:19:27;;;;;;;3.05;1.20;;;;;;;;;;4975483;28;20210;-76
2022/07/26 12:21:57;;;;;;;1.58;1.15;;;;;;;;;;4976580;28;20218;-76
2022/07/26 12:24:36;;;;;;;2.30;1.02;;;;;;;;;;4966666;28;20209;-76
2022/07/26 12:27:06;;;;;;;2.35;1.00;;;;;;;;;;4990756;28;20232;-76
2022/07/26 12:29:35;;;;;;;2.08;1.20;;;;;;;;;;4984738;28;20209;-76
2022/07/26 12:32:09;;;;;;;1.02;0.80;;;;;;;;;;4971152;28;20195;-76
2022/07/26 12:34:42;;;;;;;1.42;0.90;;;;;;;;;;4975676;28;20209;-76
2022/07/26 12:37:11;;;;;;;1.63;0.90;;;;;;;;;;4976443;28;20297;-76
2022/07/26 12:39:40;;;;;;;1.55;0.90;;;;;;;;;;4976536;28;20209;-76
2022/07/26 12:42:21;;;;;;;2.40;0.90;;;;;;;;;;4964546;28;20215;-76
2022/07/26 12:45:00;;;;;;;3.50;0.90;;;;;;;;;;4965906;28;20293;-76
2022/07/26 12:47:31;;;;;;;2.55;0.73;;;;;;;;;;4968318;28;20226;-76
2022/07/26 12:50:00;;;;;;;0.75;0.70;;;;;;;;;;4969680;28;20605;-75
2022/07/26 12:52:28;;;;;;;2.08;0.70;;;;;;;;;;4969888;28;20279;-74
2022/07/26 12:54:57;;;;;;;2.30;0.80;;;;;;;;;;4969841;28;20670;-75
2022/07/26 12:57:26;;;;;;;2.08;0.88;;;;;;;;;;4957902;28;20234;-75
2022/07/26 12:59:54;;;;;;;3.40;1.00;;;;;;;;;;4975347;28;20206;-75
2022/07/26 13:02:23;;;;;;;3.08;1.08;;;;;;;;;;4966005;28;20225;-75
2022/07/26 13:04:53;;;;;;;5.97;1.30;;;;;;;;;;4976327;28;20206;-74
2022/07/26 13:07:27;;;;;;;3.75;1.23;;;;;;;;;;4975812;28;20765;-74
2022/07/26 13:09:56;;;;;;;5.40;1.20;;;;;;;;;;4957554;28;20209;-74
2022/07/26 13:12:45;;;;;;;3.42;1.10;;;;;;;;;;4971949;28;20198;-74
2022/07/26 13:15:13;;;;;;;3.38;1.10;;;;;;;;;;4973380;28;20233;-74
2022/07/26 13:17:42;;;;;;;2.55;1.10;;;;;;;;;;4962002;28;20223;-74
2022/07/26 13:20:11;;;;;;;2.42;0.90;;;;;;;;;;4954824;28;20624;-74
2022/07/26 13:22:41;;;;;;;3.83;1.10;;;;;;;;;;4973681;28;20656;-74
2022/07/26 13:25:10;;;;;;;3.30;1.20;;;;;;;;;;4977704;28;20209;-74
2022/07/26 13:27:40;;;;;;;4.40;1.20;;;;;;;;;;4975855;28;20257;-74
2022/07/26 13:30:14;;;;;;;2.78;1.10;;;;;;;;;;4973527;28;20651;-74
2022/07/26 13:32:43;;;;;;;3.60;1.05;;;;;;;;;;4973666;28;20257;-74
2022/07/26 13:35:12;;;;;;;2.38;1.02;;;;;;;;;;4971953;28;20210;-74
2022/07/26 13:37:41;;;;;;;2.50;0.98;;;;;;;;;;4956886;28;20237;-74
2022/07/26 13:40:10;;;;;;;3.83;1.05;;;;;;;;;;4975527;28;20769;-74
2022/07/26 13:42:38;;;;;;;5.97;1.02;;;;;;;;;;4971830;28;20226;-74
2022/07/26 13:45:07;;;;;;;4.60;1.30;;;;;;;;;;4971695;28;20907;-74
2022/07/26 13:47:36;;;;;;;3.10;1.00;;;;;;;;;;4967919;28;20237;-74
2022/07/26 13:50:04;;;;;;;2.38;0.77;;;;;;;;;;4972455;28;20264;-73
2022/07/26 13:52:36;;;;;;;3.47;1.30;;;;;;;;;;4972426;28;20194;-74
2022/07/26 13:55:05;;;;;;;1.83;1.00;;;;;;;;;;4972596;28;20212;-73
2022/07/26 13:57:33;;;;;;;1.92;0.82;;;;;;;;;;4972352;28;20265;-74
2022/07/26 14:00:25;;;;;;;3.47;1.20;;;;;;;;;;4972132;28;20252;-74
2022/07/26 14:02:59;;;;;;;2.30;1.02;;;;;;;;;;4972009;28;20232;-73
2022/07/26 14:05:28;;;;;;;3.63;1.10;;;;;;;;;;4971997;28;20214;-73
2022/07/26 14:07:58;;;;;;;4.57;1.10;;;;;;;;;;4972375;28;20602;-74
2022/07/26 14:10:27;;;;;;;5.20;1.10;;;;;;;;;;4629015;28;10000169;-73
2022/07/26 14:12:55;;;;;;;3.90;1.23;;;;;;;;;;4972144;28;20251;-74
2022/07/26 14:15:24;;;;;;;2.05;1.10;;;;;;;;;;4628766;28;10000333;-73
2022/07/26 14:17:53;;;;;;;1.80;1.00;;;;;;;;;;4973168;28;20252;-73
2022/07/26 14:20:21;;;;;;;2.05;0.90;;;;;;;;;;4975229;28;20279;-73
2022/07/26 14:22:52;;;;;;;3.75;1.38;;;;;;;;;;4973051;28;20226;-73
2022/07/26 14:25:22;;;;;;;1.65;0.90;;;;;;;;;;4972928;28;20202;-74
2022/07/26 14:27:51;;;;;;;2.63;0.98;;;;;;;;;;4972166;28;20221;-75
2022/07/26 14:30:20;;;;;;;2.30;0.93;;;;;;;;;;4966540;28;20326;-75
2022/07/26 14:33:00;;;;;;;3.83;1.10;;;;;;;;;;4961860;28;20210;-75
2022/07/26 14:35:34;;;;;;;3.05;1.30;;;;;;;;;;4966160;28;20613;-74
2022/07/26 14:38:02;;;;;;;3.10;1.15;;;;;;;;;;4974455;28;20230;-74
2022/07/26 14:40:32;;;;;;;3.78;0.98;;;;;;;;;;4971900;28;20202;-75
2022/07/26 14:43:01;;;;;;;3.63;1.10;;;;;;;;;;4969039;28;20229;-74
2022/07/26 14:45:30;;;;;;;3.28;1.15;;;;;;;;;;4970201;28;20210;-74
2022/07/26 14:47:59;;;;;;;3.65;1.52;;;;;;;;;;4976289;28;20253;-74
2022/07/26 14:50:27;;;;;;;2.40;1.00;;;;;;;;;;4977586;28;20212;-74
2022/07/26 14:53:17;;;;;;;3.45;1.25;;;;;;;;;;4965819;28;20194;-74
2022/07/26 14:55:47;;;;;;;2.75;1.00;;;;;;;;;;4964694;28;20248;-74
2022/07/26 14:58:16;;;;;;;5.03;1.50;;;;;;;;;;4975964;28;20276;-74
2022/07/26 15:00:44;;;;;;;5.53;1.75;;;;;;;;;;4976998;28;20659;-74
2022/07/26 15:03:13;;;;;;;3.85;1.48;;;;;;;;;;4975229;28;20222;-74
2022/07/26 15:05:42;;;;;;;4.78;1.38;;;;;;;;;;4975812;28;20557;-74
2022/07/26 15:08:10;;;;;;;4.88;1.40;;;;;;;;;;4969457;28;20226;-74