Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:03:17;;;;;;;0.10;0.10;;;;;;;7.67;100.00;101452.56;10456351;28;20037;-67
2022/12/25 00:08:19;;;;;;;0.10;0.10;;;;;;;7.84;100.00;101449.38;10457632;28;20053;-67
2022/12/25 00:13:22;;;;;;;0.10;0.10;;;;;;;7.92;100.00;101443.91;10456775;28;20496;-67
2022/12/25 00:18:24;;;;;;;0.10;0.10;;;;;;;7.84;100.00;101430.28;10456204;28;20052;-67
2022/12/25 00:23:27;;;;;;;0.17;0.17;;;;;;;8.05;100.00;101424.25;10455191;28;20045;-67
2022/12/25 00:28:30;;;;;;;0.60;0.60;;;;;;;7.78;100.00;101415.69;10439579;28;20107;-67
2022/12/25 00:33:35;;;;;;;0.10;0.10;;;;;;;7.91;100.00;101423.94;10439260;28;20090;-68
2022/12/25 00:38:38;;;;;;;0.10;0.10;;;;;;;7.85;100.00;101418.94;10455900;28;20055;-68
2022/12/25 00:43:41;;;;;;;0.10;0.10;;;;;;;7.82;100.00;101423.34;10454340;28;20045;-67
2022/12/25 00:48:46;;;;;;;0.10;0.10;;;;;;;7.90;100.00;101414.41;10435979;28;20559;-68
2022/12/25 00:53:48;;;;;;;0.10;0.10;;;;;;;7.98;100.00;101412.38;10438912;28;20052;-67
2022/12/25 00:58:51;;;;;;;0.20;0.20;;;;;;;8.03;100.00;101414.81;10456518;28;20056;-67
2022/12/25 01:03:53;;;;;;;0.30;0.30;;;;;;;8.13;100.00;101417.00;10417583;28;20068;-67
2022/12/25 01:14:17;;;;;;;0.03;0.03;;;;;;;8.03;100.00;101410.44;10449382;28;20090;-67
2022/12/25 01:19:19;;;;;;;0.10;0.10;;;;;;;8.24;100.00;101423.56;10462947;28;20059;-66
2022/12/25 01:24:21;;;;;;;0.10;0.10;;;;;;;8.34;100.00;101424.97;10462423;28;20443;-67
2022/12/25 01:29:23;;;;;;;0.10;0.10;;;;;;;8.39;100.00;101433.47;10463714;28;20099;-67
2022/12/25 01:34:26;;;;;;;0.10;0.10;;;;;;;8.38;100.00;101443.03;10461842;28;20057;-67
2022/12/25 01:39:28;;;;;;;0.10;0.10;;;;;;;8.40;100.00;101435.16;10462803;28;20048;-67
2022/12/25 01:44:36;;;;;;;0.10;0.10;;;;;;;8.54;100.00;101437.28;10460022;28;20072;-67
2022/12/25 01:49:41;;;;;;;0.10;0.10;;;;;;;8.37;100.00;101427.44;10462471;28;20060;-66
2022/12/25 01:54:55;;;;;;;0.10;0.10;;;;;;;8.27;100.00;101423.47;10444465;28;20049;-66
2022/12/25 01:59:58;;;;;;;0.10;0.10;;;;;;;8.49;100.00;101432.22;10443688;28;20045;-66
2022/12/25 02:05:13;;;;;;;0.20;0.20;;;;;;;8.34;100.00;101432.78;10461125;28;20040;-67
2022/12/25 02:10:16;;;;;;;0.10;0.10;;;;;;;8.54;100.00;101445.94;10462166;28;20057;-67
2022/12/25 02:15:28;;;;;;;0.10;0.10;;;;;;;8.61;100.00;101445.69;10459927;28;20049;-67
2022/12/25 02:20:33;;;;;;;0.10;0.10;;;;;;;8.60;100.00;101447.47;10443583;28;20431;-68
2022/12/25 02:26:06;;;;;;;0.10;0.10;;;;;;;8.60;100.00;101447.47;10442598;28;20049;-67
2022/12/25 02:31:13;;;;;;;1.40;1.40;;;;;;;8.77;100.00;101451.19;10461300;28;20521;-68
2022/12/25 02:36:19;;;;;;;0.47;0.47;;;;;;;8.60;100.00;101447.47;10440590;28;20510;-67
2022/12/25 02:41:22;;;;;;;0.10;0.10;;;;;;;8.80;100.00;101445.84;10442730;28;20484;-67
2022/12/25 03:07:56;;;;;;;0.10;0.10;;;;;;;8.50;100.00;101407.81;10443399;28;20049;-67
2022/12/25 03:13:05;;;;;;;2.38;0.57;;;;;;;8.31;100.00;101401.59;10440847;28;20049;-67
2022/12/25 03:18:13;;;;;;;0.13;0.13;;;;;;;8.17;100.00;101389.91;10424915;28;20404;-67
2022/12/25 03:28:40;;;;;;;0.10;0.10;;;;;;;7.91;100.00;101354.38;10443390;28;20485;-67
2022/12/25 04:38:57;;;;;;;0.20;0.20;;;;;;;7.62;100.00;101386.72;10455344;28;20049;-67
2022/12/25 04:44:00;;;;;;;1.95;1.85;;;;;;;7.70;100.00;101389.03;10454791;28;20048;-67
2022/12/25 04:49:02;;;;;;;0.40;0.40;;;;;;;7.39;100.00;101380.56;10438345;28;20515;-67
2022/12/25 04:54:05;;;;;;;0.10;0.10;;;;;;;7.51;100.00;101378.44;10454908;28;20049;-67
2022/12/25 04:59:07;;;;;;;0.10;0.10;;;;;;;7.44;100.00;101368.22;10455338;28;20098;-67
2022/12/25 05:04:09;;;;;;;0.10;0.10;;;;;;;7.53;100.00;101364.47;10436217;28;20041;-67
2022/12/25 05:09:11;;;;;;;0.20;0.20;;;;;;;7.12;100.00;101358.06;10456338;28;20060;-67
2022/12/25 05:14:14;;;;;;;0.10;0.10;;;;;;;7.28;100.00;101359.25;10437896;28;20112;-67
2022/12/25 05:19:17;;;;;;;0.75;0.75;;;;;;;6.95;100.00;101356.03;10453808;28;20045;-67
2022/12/25 05:24:19;;;;;;;0.25;0.25;;;;;;;6.86;100.00;101352.00;10454649;28;20049;-67
2022/12/25 05:29:22;;;;;;;0.10;0.10;;;;;;;7.07;100.00;101335.63;10437654;28;20049;-67
2022/12/25 05:34:24;;;;;;;0.20;0.20;;;;;;;6.84;100.00;101335.56;10436673;28;20124;-67
2022/12/25 05:39:26;;;;;;;0.45;0.45;;;;;;;6.87;100.00;101327.66;10453864;28;20072;-67
2022/12/25 05:44:29;;;;;;;0.28;0.28;;;;;;;6.81;100.00;101331.31;10454159;28;20052;-68
2022/12/25 05:49:31;;;;;;;0.43;0.43;;;;;;;6.63;100.00;101324.97;10457986;28;20048;-67
2022/12/25 05:54:34;;;;;;;0.10;0.10;;;;;;;6.75;100.00;101317.66;10463315;28;20116;-67
2022/12/25 05:59:36;;;;;;;0.20;0.20;;;;;;;6.99;100.00;101315.97;10445009;28;20179;-67
2022/12/25 06:04:39;;;;;;;0.75;0.75;;;;;;;6.96;100.00;101318.69;10461565;28;20049;-67
2022/12/25 06:09:41;;;;;;;0.50;0.50;;;;;;;6.86;100.00;101334.63;10461091;28;20053;-67
2022/12/25 06:14:43;;;;;;;0.10;0.10;;;;;;;6.95;100.00;101325.66;10462000;28;20045;-67
2022/12/25 06:19:45;;;;;;;0.30;0.30;;;;;;;7.11;100.00;101318.19;10444144;28;20052;-67
2022/12/25 06:24:48;;;;;;;0.10;0.10;;;;;;;7.22;100.00;101304.78;10458422;28;20045;-67
2022/12/25 06:29:50;;;;;;;1.10;0.68;;;;;;;7.38;100.00;101321.56;10460134;28;20053;-67
2022/12/25 06:34:53;;;;;;;0.10;0.10;;;;;;;7.30;100.00;101323.59;10460194;28;20077;-67
2022/12/25 06:39:55;;;;;;;7.78;2.72;;;;;;;7.46;100.00;101326.47;10460408;28;20404;-67
2022/12/25 06:44:57;;;;;;;0.90;0.65;;;;;;;7.46;100.00;101304.78;10459491;28;20056;-67
2022/12/25 06:50:00;;;;;;;0.20;0.20;;;;;;;7.59;100.00;101299.06;10460355;28;20057;-67
2022/12/25 06:55:02;;;;;;;0.17;0.17;;;;;;;7.70;100.00;101274.38;10459826;28;20064;-67
2022/12/25 07:00:05;;;;;;;0.20;0.20;;;;;;;7.68;100.00;101263.16;10458155;28;20524;-67
2022/12/25 07:05:08;;;;;;;0.10;0.10;;;;;;;7.59;100.00;101261.75;10443414;22;20162;-65
2022/12/25 07:10:10;;;;;;;0.10;0.10;;;;;;;7.71;100.00;101243.03;10418120;28;20050;-66
2022/12/25 07:15:13;;;;;;;0.10;0.10;;;;;;;7.76;100.00;101235.88;10437827;28;20060;-66
2022/12/25 07:20:15;;;;;;;0.20;0.20;;;;;;;7.72;100.00;101220.44;10459435;28;20056;-66
2022/12/25 07:25:17;;;;;;;0.10;0.10;;;;;;;7.81;100.00;101246.97;10438951;28;20092;-66
2022/12/25 07:30:19;;;;;;;0.10;0.10;;;;;;;7.70;100.00;101249.16;10417912;28;20053;-66
2022/12/25 07:35:22;;;;;;;0.20;0.20;;;;;;;7.66;100.00;101278.84;10416224;28;20053;-66
2022/12/25 07:40:24;;;;;;;0.10;0.10;;;;;;;7.75;100.00;101273.31;10417615;28;20052;-66
2022/12/25 07:45:26;;;;;;;0.20;0.20;;;;;;;7.88;100.00;101258.03;10433495;28;20049;-66
2022/12/25 07:50:29;;;;;;;0.40;0.40;;;;;;;7.88;100.00;101270.22;10458326;28;20059;-66
2022/12/25 07:55:31;;;;;;;0.10;0.10;;;;;;;8.02;100.00;101274.88;10427249;28;20095;-66
2022/12/25 08:00:33;;;;;;;0.10;0.10;;;;;;;7.88;100.00;101233.72;10415454;28;20045;-66
2022/12/25 08:05:36;;;;;;;0.10;0.10;;;;;;;8.05;100.00;101248.69;10414167;28;20411;-66
2022/12/25 08:10:38;;;;;;;0.40;0.40;;;;;;;7.98;100.00;101259.38;10436693;28;20053;-66
2022/12/25 08:15:41;;;;;;;0.10;0.10;;;;;;;8.14;100.00;101279.66;10413618;28;20091;-66
2022/12/25 08:20:43;;;;;;;0.10;0.10;;;;;;;7.97;100.00;101283.75;10414923;28;20095;-66
2022/12/25 08:25:46;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;101279.59;10416002;28;20041;-66
2022/12/25 08:30:48;;;;;;;1.45;1.45;;;;;;;8.07;100.00;101279.03;10414816;28;20057;-66
2022/12/25 08:35:50;;;;;;;1.27;1.27;;;;;;;8.12;100.00;101271.00;10415795;28;20072;-66
2022/12/25 08:40:53;;;;;;;1.55;1.40;;;;;;;8.06;100.00;101264.28;10438823;28;20060;-66
2022/12/25 08:45:55;;;;;;;1.23;1.23;;;;;;;8.16;100.00;101242.13;10455686;28;20102;-66
2022/12/25 08:50:58;;;;;;;0.90;0.90;;;;;;;8.09;100.00;101239.84;10454946;28;20520;-66
2022/12/25 08:56:03;;;;;;;0.70;0.70;;;;;;;8.06;100.00;101234.75;10421620;28;20049;-66
2022/12/25 09:01:06;;;;;;;1.08;1.08;;;;;;;8.25;100.00;101250.50;10415544;28;20061;-65
2022/12/25 09:06:12;;;;;;;0.88;0.88;;;;;;;8.13;100.00;101260.50;10411525;28;20558;-66
2022/12/25 09:11:15;;;;;;;1.00;1.00;;;;;;;8.23;100.00;101247.97;10415444;28;20050;-66
2022/12/25 09:16:20;;;;;;;1.48;1.38;;;;;;;8.27;100.00;101249.56;10412635;28;20053;-65
2022/12/25 09:21:23;;;;;;;0.80;0.80;;;;;;;8.23;100.00;101247.97;10414261;28;20045;-66
2022/12/25 09:26:26;;;;;;;1.25;1.25;;;;;;;8.21;100.00;101233.28;10420037;28;20045;-66
2022/12/25 09:31:28;;;;;;;0.20;0.20;;;;;;;8.22;100.00;101234.97;10422939;28;20128;-65
2022/12/25 09:36:30;;;;;;;1.10;1.00;;;;;;;8.19;100.00;101260.28;10419973;28;20045;-65
2022/12/25 09:41:59;;;;;;;0.35;0.35;;;;;;;8.10;100.00;101255.44;10422244;28;20060;-65
2022/12/25 09:47:05;;;;;;;0.10;0.10;;;;;;;8.29;100.00;101263.38;10420220;28;20496;-65
2022/12/25 09:52:15;;;;;;;0.45;0.45;;;;;;;8.14;100.00;101266.59;10419859;28;20057;-65
2022/12/25 09:57:17;;;;;;;0.10;0.10;;;;;;;8.44;100.00;101241.06;10422509;28;20314;-65
2022/12/25 10:02:47;;;;;;;0.30;0.30;;;;;;;8.31;100.00;101213.75;10421293;28;20049;-65
2022/12/25 10:08:02;;;;;;;0.30;0.30;;;;;;;8.57;100.00;101223.13;10421259;28;20052;-65
2022/12/25 10:13:19;;;;;;;1.27;1.10;;;;;;;8.32;100.00;101224.13;10420281;28;20072;-65
2022/12/25 10:18:39;;;;;;;6.03;2.65;;;;;;;8.52;100.00;101218.09;10420691;28;20488;-65
2022/12/25 10:24:26;;;;;;;0.40;0.40;;;;;;;8.59;100.00;101230.88;10420535;28;20052;-65
2022/12/25 10:29:31;;;;;;;0.10;0.10;;;;;;;8.70;100.00;101203.41;10409071;28;20053;-65
2022/12/25 10:34:34;;;;;;;0.20;0.20;;;;;;;8.59;100.00;101191.72;10418314;28;20049;-65
2022/12/25 10:39:37;;;;;;;0.15;0.15;;;;;;;8.53;100.00;101191.06;10418262;28;20542;-65
2022/12/25 10:44:55;;;;;;;66.78;40.47;;;;;;;8.92;100.00;101197.25;10452757;28;20045;-65
2022/12/25 10:49:58;;;;;;;0.10;0.10;;;;;;;8.77;100.00;101177.88;10456361;28;20448;-66
2022/12/25 10:55:11;;;;;;;0.20;0.20;;;;;;;8.93;100.00;101180.69;10460594;28;20048;-65
2022/12/25 11:00:22;;;;;;;0.10;0.10;;;;;;;8.94;100.00;101187.59;10448666;28;20056;-65
2022/12/25 11:05:24;;;;;;;5.43;5.18;;;;;;;8.85;100.00;101174.94;10417272;28;20095;-66
2022/12/25 11:10:30;;;;;;;0.10;0.10;;;;;;;9.04;100.00;101185.41;10416709;28;20049;-65
2022/12/25 11:15:49;;;;;;;0.20;0.20;;;;;;;8.92;100.00;101145.88;10416861;28;20049;-65
2022/12/25 11:21:00;;;;;;;0.10;0.10;;;;;;;8.73;100.00;101137.19;10445702;28;20454;-65
2022/12/25 11:26:05;;;;;;;0.57;0.57;;;;;;;8.82;100.00;101146.34;10430699;28;20119;-65
2022/12/25 11:31:11;;;;;;;0.15;0.15;;;;;;;8.95;100.00;101139.66;10426989;28;20071;-65
2022/12/25 11:36:30;;;;;;;0.10;0.10;;;;;;;8.67;100.00;101112.16;10443159;28;20465;-65
2022/12/25 11:41:33;;;;;;;0.68;0.68;;;;;;;8.58;100.00;101114.38;10435489;28;20057;-65
2022/12/25 11:46:41;;;;;;;0.10;0.10;;;;;;;8.56;100.00;101090.94;10425904;28;20046;-65
2022/12/25 11:51:46;;;;;;;0.10;0.10;;;;;;;8.44;100.00;101092.31;10414683;28;20046;-65
2022/12/25 11:56:49;;;;;;;0.63;0.63;;;;;;;8.55;100.00;101089.22;10417058;28;20076;-65
2022/12/25 12:02:33;;;;;;;0.10;0.10;;;;;;;8.44;100.00;101088.84;10432202;28;20095;-65
2022/12/25 12:07:37;;;;;;;0.17;0.17;;;;;;;8.55;100.00;101084.00;10457381;28;20053;-65
2022/12/25 12:13:04;;;;;;;0.10;0.10;;;;;;;8.59;100.00;101071.66;10427611;28;20054;-65
2022/12/25 12:18:26;;;;;;;23.30;22.40;;;;;;;8.61;100.00;101065.47;10414460;28;20099;-65
2022/12/25 12:23:29;;;;;;;;;;;;;;;8.64;100.00;101067.09;10416651;28;20045;-65
2022/12/25 12:28:44;;;;;;;21.98;21.17;;;;;;;8.71;100.00;101052.88;10413687;28;19974;-65
2022/12/25 12:33:58;;;;;;;20.48;19.67;;;;;;;8.64;100.00;101056.66;10411905;28;20046;-65
2022/12/25 12:39:01;;;;;;;19.75;19.02;;;;;;;8.72;100.00;101055.41;10413437;28;20049;-65
2022/12/25 12:44:05;;;;;;;22.25;21.40;;;;;;;8.83;100.00;101061.91;10413575;28;20060;-65
2022/12/25 12:49:29;;;;;;;17.50;16.88;;;;;;;8.89;100.00;101048.53;10413106;28;20056;-65
2022/12/25 12:54:32;;;;;;;17.40;16.80;;;;;;;8.77;100.00;101031.69;10412429;28;20053;-66
2022/12/25 12:59:39;;;;;;;19.95;19.15;;;;;;;8.69;100.00;101018.13;10416446;28;20046;-65
2022/12/25 13:04:45;;;;;;;19.73;19.00;;;;;;;8.72;100.00;101021.47;10419710;28;20053;-65
2022/12/25 13:10:12;;;;;;;18.40;17.70;;;;;;;8.69;100.00;101015.53;10420708;28;20062;-65
2022/12/25 13:15:14;;;;;;;22.70;21.20;;;;;;;8.76;100.00;101009.13;10421428;28;20057;-65
2022/12/25 13:20:25;;;;;;;16.90;16.30;;;;;;;8.83;100.00;101007.06;10414686;28;20100;-65
2022/12/25 13:25:27;;;;;;;15.10;14.60;;;;;;;8.95;100.00;101005.66;10421249;28;20046;-65
2022/12/25 13:30:30;;;;;;;12.93;12.52;;;;;;;8.97;100.00;101003.81;10463161;28;20506;-65
2022/12/25 13:35:32;;;;;;;16.10;15.50;;;;;;;9.09;100.00;100995.38;10453774;28;20041;-65
2022/12/25 13:40:34;;;;;;;13.73;13.23;;;;;;;9.18;100.00;100984.50;10417832;28;20559;-66
2022/12/25 13:45:37;;;;;;;14.85;14.25;;;;;;;9.05;100.00;100978.19;10417920;28;20350;-66
2022/12/25 13:50:43;;;;;;;14.30;13.80;;;;;;;9.09;100.00;100977.97;10420082;28;20061;-66
2022/12/25 13:55:51;;;;;;;12.63;12.23;;;;;;;9.31;100.00;100955.97;10421424;28;20049;-66
2022/12/25 14:00:57;;;;;;;11.40;11.00;;;;;;;9.24;100.00;100965.06;10420386;28;20077;-66
2022/12/25 14:06:04;;;;;;;12.38;11.98;;;;;;;9.14;100.00;100956.81;10419619;28;20053;-66
2022/12/25 14:11:07;;;;;;;15.57;14.98;;;;;;;9.39;100.00;100950.38;10418983;28;20061;-66
2022/12/25 14:16:10;;;;;;;12.38;11.98;;;;;;;9.44;100.00;100945.78;10415462;28;20045;-66
2022/12/25 14:21:22;;;;;;;13.65;13.15;;;;;;;9.28;100.00;100932.66;10418151;28;20569;-66
2022/12/25 14:26:30;;;;;;;13.65;13.15;;;;;;;9.26;100.00;100934.47;10418170;28;20056;-66
2022/12/25 14:31:33;;;;;;;12.80;12.40;;;;;;;9.22;100.00;100919.88;10377433;28;20404;-66
2022/12/25 14:36:35;;;;;;;18.23;17.52;;;;;;;9.37;100.00;100934.78;10394483;28;20053;-66
2022/12/25 14:41:40;;;;;;;20.27;19.48;;;;;;;9.37;100.00;100923.50;10394357;28;20061;-66
2022/12/25 14:46:43;;;;;;;21.60;20.80;;;;;;;9.14;100.00;100920.25;10379354;28;20054;-66
2022/12/25 14:51:45;;;;;;;16.13;15.52;;;;;;;9.30;100.00;100920.34;10393940;28;20054;-66
2022/12/25 14:56:53;;;;;;;19.40;18.70;;;;;;;9.19;100.00;100910.41;10393665;28;20046;-66
2022/12/25 15:01:57;;;;;;;0.10;0.10;;;;;;;9.31;100.00;100908.94;10393480;28;20061;-66
2022/12/25 15:07:08;;;;;;;0.10;0.10;;;;;;;9.28;100.00;100919.59;10377318;28;20492;-65
2022/12/25 15:12:11;;;;;;;0.10;0.10;;;;;;;9.59;100.00;100910.19;10392907;28;20061;-66
2022/12/25 15:17:25;;;;;;;0.10;0.10;;;;;;;9.55;100.00;100922.56;10376880;28;20477;-66
2022/12/25 15:22:28;;;;;;;0.10;0.10;;;;;;;9.43;100.00;100937.09;10391774;28;20058;-66
2022/12/25 15:27:50;;;;;;;2.25;2.15;;;;;;;9.63;100.00;100920.41;10377216;28;20088;-65
2022/12/25 15:32:53;;;;;;;0.10;0.10;;;;;;;9.44;100.00;100927.47;10376997;28;20050;-65
2022/12/25 15:37:55;;;;;;;0.10;0.10;;;;;;;9.19;100.00;100917.41;10375666;28;20049;-65
2022/12/25 15:42:58;;;;;;;0.10;0.10;;;;;;;9.46;100.00;100926.50;10376531;28;20060;-65
2022/12/25 15:48:01;;;;;;;0.10;0.10;;;;;;;9.59;100.00;100913.63;10375817;28;20543;-65
2022/12/25 15:53:03;;;;;;;0.10;0.10;;;;;;;9.48;100.00;100901.13;10374503;28;20504;-66
2022/12/25 15:58:09;;;;;;;0.20;0.20;;;;;;;9.43;100.00;100915.31;10376104;28;20185;-66
2022/12/25 16:03:11;;;;;;;0.10;0.10;;;;;;;9.30;100.00;100902.91;10374711;28;20066;-65
2022/12/25 16:08:13;;;;;;;0.10;0.10;;;;;;;9.46;100.00;100909.94;10374998;28;20444;-65
2022/12/25 16:13:16;;;;;;;0.10;0.10;;;;;;;9.18;100.00;100921.81;10375514;28;20113;-65
2022/12/25 16:18:18;;;;;;;0.10;0.10;;;;;;;8.91;100.00;100897.91;10374815;28;20072;-65
2022/12/25 16:23:21;;;;;;;0.10;0.10;;;;;;;9.23;100.00;100904.13;10375306;28;20164;-66
2022/12/25 16:28:23;;;;;;;0.10;0.10;;;;;;;9.21;100.00;100905.13;10374160;28;20046;-66
2022/12/25 16:33:27;;;;;;;0.10;0.10;;;;;;;9.08;100.00;100902.28;10374583;28;20050;-66
2022/12/25 16:38:30;;;;;;;0.20;0.20;;;;;;;9.24;100.00;100912.81;10374963;28;20053;-66
2022/12/25 16:43:32;;;;;;;0.10;0.10;;;;;;;8.92;100.00;100878.69;10374821;28;20096;-66
2022/12/25 16:48:35;;;;;;;0.10;0.10;;;;;;;9.36;100.00;100878.22;10356771;28;20056;-66
2022/12/25 16:53:37;;;;;;;0.10;0.10;;;;;;;9.26;100.00;100867.41;10374098;28;20045;-66
2022/12/25 16:58:40;;;;;;;2.03;2.03;;;;;;;9.16;100.00;100871.38;10389130;28;20065;-66
2022/12/25 17:03:43;;;;;;;0.10;0.10;;;;;;;9.13;100.00;100868.06;10372959;28;20499;-66
2022/12/25 17:08:46;;;;;;;0.20;0.20;;;;;;;9.29;100.00;100863.78;10372956;28;20050;-66
2022/12/25 17:13:48;;;;;;;0.10;0.10;;;;;;;9.18;100.00;100848.66;10373322;28;20046;-65
2022/12/25 17:18:55;;;;;;;0.20;0.20;;;;;;;9.00;100.00;100841.75;10374190;28;20050;-66
2022/12/25 17:23:58;;;;;;;1.00;1.00;;;;;;;9.31;100.00;100854.09;10373636;28;20125;-66
2022/12/25 17:29:05;;;;;;;0.10;0.10;;;;;;;9.02;100.00;100850.34;10373990;28;20050;-66
2022/12/25 17:34:08;;;;;;;3.13;1.55;;;;;;;9.02;100.00;100856.41;10373882;28;20096;-66
2022/12/25 17:39:11;;;;;;;0.10;0.10;;;;;;;8.95;100.00;100854.19;10372045;28;20497;-66
2022/12/25 17:44:13;;;;;;;0.30;0.30;;;;;;;9.13;100.00;100855.03;10376745;28;20050;-66
2022/12/25 17:49:18;;;;;;;0.40;0.40;;;;;;;9.03;100.00;100863.34;10380357;28;20405;-66
2022/12/25 17:54:21;;;;;;;0.10;0.10;;;;;;;9.00;100.00;100857.41;10379758;28;20093;-66
2022/12/25 17:59:28;;;;;;;0.20;0.20;;;;;;;9.02;100.00;100866.84;10380600;28;20046;-66
2022/12/25 18:04:30;;;;;;;5.05;4.68;;;;;;;8.84;100.00;100870.38;10380045;28;20085;-66
2022/12/25 18:09:33;;;;;;;0.10;0.10;;;;;;;9.00;100.00;100878.31;10379606;28;20061;-66
2022/12/25 18:14:35;;;;;;;0.10;0.10;;;;;;;9.09;100.00;100862.16;10378908;28;20049;-66
2022/12/25 18:19:38;;;;;;;0.82;0.82;;;;;;;9.05;100.00;100853.66;10379917;28;20061;-66
2022/12/25 18:24:40;;;;;;;0.20;0.20;;;;;;;9.13;100.00;100845.44;10378913;28;20489;-66
2022/12/25 18:29:43;;;;;;;1.30;0.73;;;;;;;9.06;100.00;100841.41;10379499;28;20104;-66
2022/12/25 18:34:45;;;;;;;0.10;0.10;;;;;;;9.02;100.00;100847.72;10378623;28;20089;-66
2022/12/25 18:39:47;;;;;;;0.10;0.10;;;;;;;9.14;100.00;100857.56;10379075;28;20045;-66
2022/12/25 18:44:49;;;;;;;0.10;0.10;;;;;;;9.28;100.00;100862.09;10378214;28;20400;-66
2022/12/25 18:49:52;;;;;;;0.10;0.10;;;;;;;9.15;100.00;100867.09;10378680;28;20046;-66
2022/12/25 18:54:54;;;;;;;7.68;6.97;;;;;;;9.33;100.00;100873.16;10377296;28;20053;-66
2022/12/25 18:59:57;;;;;;;11.32;1.55;;;;;;;9.26;100.00;100882.22;10377139;28;20054;-66
2022/12/25 19:04:59;;;;;;;0.20;0.20;;;;;;;9.24;100.00;100868.41;10377838;28;20099;-66
2022/12/25 19:10:05;;;;;;;0.60;0.60;;;;;;;9.38;100.00;100865.06;10376606;28;20056;-66
2022/12/25 19:15:07;;;;;;;1.40;1.35;;;;;;;9.36;100.00;100859.09;10378187;28;20069;-66
2022/12/25 19:20:10;;;;;;;0.10;0.10;;;;;;;9.43;100.00;100866.53;10406604;23;20052;-65
2022/12/25 19:25:12;;;;;;;0.10;0.10;;;;;;;9.25;100.00;100857.03;10417499;28;20052;-65
2022/12/25 19:30:15;;;;;;;1.42;1.35;;;;;;;9.32;100.00;100855.78;10415571;28;20450;-64
2022/12/25 19:35:17;;;;;;;0.10;0.10;;;;;;;9.45;100.00;100863.84;10416974;28;20048;-64
2022/12/25 19:40:21;;;;;;;0.10;0.10;;;;;;;9.40;100.00;100856.25;10398511;28;20049;-64
2022/12/25 19:45:23;;;;;;;0.15;0.15;;;;;;;9.41;100.00;100854.47;10398580;28;20060;-65
2022/12/25 19:50:27;;;;;;;2.35;2.20;;;;;;;9.47;100.00;100864.63;10416628;28;20049;-65
2022/12/25 19:55:31;;;;;;;0.15;0.15;;;;;;;9.39;100.00;100854.53;10417052;28;20103;-65
2022/12/25 20:00:34;;;;;;;0.10;0.10;;;;;;;9.21;100.00;100839.81;10416849;28;20103;-65
2022/12/25 20:05:36;;;;;;;0.10;0.10;;;;;;;8.93;100.00;100854.25;10398402;28;20400;-65
2022/12/25 20:10:42;;;;;;;0.10;0.10;;;;;;;9.10;100.00;100876.94;10416579;28;20075;-65
2022/12/25 20:15:45;;;;;;;0.60;0.60;;;;;;;9.18;100.00;100859.09;10416459;28;20050;-65
2022/12/25 20:20:47;;;;;;;1.20;0.50;;;;;;;8.86;100.00;100878.97;10398545;28;20057;-65
2022/12/25 20:25:50;;;;;;;0.30;0.30;;;;;;;8.76;100.00;100880.34;10412924;28;20064;-65
2022/12/25 20:30:52;;;;;;;1.35;1.25;;;;;;;8.64;100.00;100872.19;10412521;28;20554;-65
2022/12/25 20:35:58;;;;;;;1.05;1.05;;;;;;;8.68;100.00;100870.28;10414695;28;20045;-65
2022/12/25 20:41:04;;;;;;;0.60;0.60;;;;;;;8.89;100.00;100873.59;10414967;28;20049;-65
2022/12/25 20:46:26;;;;;;;0.10;0.10;;;;;;;9.02;100.00;100874.69;10398121;28;20124;-65
2022/12/25 20:51:29;;;;;;;0.80;0.80;;;;;;;9.09;100.00;100883.94;10412537;28;20053;-65
2022/12/25 20:56:31;;;;;;;0.10;0.10;;;;;;;8.82;100.00;100882.66;10411023;28;20099;-65
2022/12/25 21:01:33;;;;;;;0.50;0.50;;;;;;;9.24;100.00;100907.56;10414670;28;20053;-65
2022/12/25 21:06:36;;;;;;;1.05;1.05;;;;;;;9.25;100.00;100894.44;10412453;28;20441;-64
2022/12/25 21:11:39;;;;;;;0.75;0.75;;;;;;;9.26;100.00;100887.44;10355925;28;20053;-64
2022/12/25 21:16:43;;;;;;;1.95;1.95;;;;;;;9.15;100.00;100902.84;10406501;28;20052;-65
2022/12/25 21:21:47;;;;;;;0.30;0.30;;;;;;;9.17;100.00;100901.81;10418687;28;20447;-65
2022/12/25 21:26:50;;;;;;;1.48;1.20;;;;;;;9.08;100.00;100920.56;10404625;28;20404;-64
2022/12/25 21:37:14;;;;;;;1.80;0.63;;;;;;;9.10;100.00;100956.13;10421093;28;20077;-64
2022/12/25 21:42:16;;;;;;;0.32;0.32;;;;;;;9.08;100.00;100957.13;10422234;28;20045;-64
2022/12/25 21:47:19;;;;;;;2.83;2.05;;;;;;;9.05;100.00;100946.84;10421312;28;20049;-64
2022/12/25 21:52:21;;;;;;;2.58;1.73;;;;;;;9.01;100.00;100967.03;10420681;28;20493;-64
2022/12/25 21:57:23;;;;;;;0.30;0.30;;;;;;;9.08;100.00;100954.53;10419414;28;20099;-64
2022/12/25 22:02:26;;;;;;;1.10;1.00;;;;;;;9.17;100.00;100955.84;10420386;28;20061;-64
2022/12/25 22:07:31;;;;;;;0.85;0.85;;;;;;;8.96;100.00;100958.56;10421095;28;20049;-64
2022/12/25 22:23:18;;;;;;;0.38;0.38;;;;;;;8.97;100.00;100975.91;10420395;28;20049;-64
2022/12/25 22:28:20;;;;;;;2.17;1.75;;;;;;;9.04;100.00;100990.38;10419886;28;20045;-64
2022/12/25 22:33:26;;;;;;;5.57;5.00;;;;;;;8.99;100.00;101002.81;10417350;28;20058;-64
2022/12/25 22:38:28;;;;;;;0.17;0.17;;;;;;;9.04;100.00;101007.81;10419508;28;20052;-63
2022/12/25 22:43:30;;;;;;;0.20;0.20;;;;;;;9.18;100.00;100992.34;10419977;28;20057;-63
2022/12/25 22:48:53;;;;;;;0.10;0.10;;;;;;;9.19;100.00;100982.72;10419567;28;20100;-63
2022/12/25 22:53:57;;;;;;;0.75;0.75;;;;;;;9.11;100.00;100976.13;10418269;28;20053;-64
2022/12/25 22:59:05;;;;;;;0.28;0.28;;;;;;;9.29;100.00;100971.75;10401780;28;20107;-64
2022/12/25 23:04:09;;;;;;;0.10;0.10;;;;;;;9.22;100.00;100959.91;10401645;28;20050;-64
2022/12/25 23:09:14;;;;;;;5.75;5.20;;;;;;;9.22;100.00;100966.91;10400888;28;20455;-64
2022/12/25 23:14:38;;;;;;;0.10;0.10;;;;;;;9.28;100.00;100956.16;10401195;28;20045;-64
2022/12/25 23:30:22;;;;;;;0.10;0.10;;;;;;;9.35;100.00;100960.16;10402870;28;20061;-64
2022/12/25 23:35:25;;;;;;;0.03;0.03;;;;;;;9.20;100.00;100940.00;10418014;28;20085;-64
2022/12/25 23:40:27;;;;;;;0.20;0.20;;;;;;;9.33;100.00;100946.31;10416774;28;20107;-64
2022/12/25 23:45:29;;;;;;;0.95;0.95;;;;;;;9.34;100.00;100952.38;10416834;28;20115;-64
2022/12/25 23:50:32;;;;;;;0.93;0.52;;;;;;;9.10;100.00;100953.50;10416678;28;20053;-65
2022/12/25 23:55:35;;;;;;;0.20;0.20;;;;;;;9.23;100.00;100959.00;10415990;28;20045;-64
