Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:36;;;;;;;2.03;0.80;;;4.60;99.90;;;;;;5075751;28;20266;-86
2023/10/24 00:03:03;;;;;;;0.85;0.60;;;4.50;99.90;;;;;;5085991;28;20267;-85
2023/10/24 00:05:31;;;;;;;0.98;0.70;;;4.50;99.90;;;;;;5077783;28;20199;-86
2023/10/24 00:07:59;;;;;;;6.40;0.80;;;4.40;99.90;;;;;;5088064;28;20198;-86
2023/10/24 00:10:26;;;;;;;3.63;0.68;;;4.40;99.90;;;;;;5075583;28;20187;-86
2023/10/24 00:12:54;;;;;;;2.10;0.70;;;4.30;99.90;;;;;;5080391;28;20192;-87
2023/10/24 00:15:22;;;;;;;4.82;0.70;;;4.20;99.90;;;;;;5069088;28;20263;-87
2023/10/24 00:17:49;;;;;;;2.80;0.77;;;4.10;99.90;;;;;;5077466;28;20192;-87
2023/10/24 00:20:17;;;;;;;1.42;0.80;;;4.00;99.90;;;;;;5085629;28;20193;-86
2023/10/24 00:22:45;;;;;;;2.97;0.70;;;4.00;99.90;;;;;;5076016;28;20556;-86
2023/10/24 00:25:14;;;;;;;3.63;0.80;;;3.90;99.90;;;;;;5072661;28;20213;-87
2023/10/24 00:27:41;;;;;;;5.18;0.90;;;4.10;99.90;;;;;;5070066;28;20203;-86
2023/10/24 00:30:10;;;;;;;2.03;1.00;;;4.20;99.90;;;;;;5057007;28;20199;-86
2023/10/24 00:32:38;;;;;;;0.60;0.47;;;4.40;99.90;;;;;;5406559;22;20200;-84
2023/10/24 00:35:34;;;;;;;1.30;0.70;;;4.30;99.90;;;;;;5105475;27;20540;-86
2023/10/24 00:38:02;;;;;;;1.20;0.63;;;4.20;99.90;;;;;;5067974;28;20225;-84
2023/10/24 00:40:33;;;;;;;0.88;0.77;;;4.30;99.90;;;;;;5073334;28;20188;-86
2023/10/24 00:43:04;;;;;;;2.85;0.80;;;4.30;99.90;;;;;;5052457;28;20622;-86
2023/10/24 00:45:35;;;;;;;1.77;0.70;;;4.20;99.90;;;;;;5060340;28;20189;-87
2023/10/24 00:48:04;;;;;;;0.80;0.68;;;4.10;99.90;;;;;;5055877;28;20729;-86
2023/10/24 00:50:32;;;;;;;2.15;0.70;;;4.10;99.90;;;;;;5066079;28;20201;-86
2023/10/24 00:53:01;;;;;;;1.23;0.70;;;4.10;99.90;;;;;;5056086;28;20185;-86
2023/10/24 00:55:30;;;;;;;1.25;0.82;;;4.20;99.90;;;;;;5091786;28;20246;-87
2023/10/24 00:58:00;;;;;;;0.68;0.60;;;4.30;99.90;;;;;;5076982;28;20228;-86
2023/10/24 01:00:28;;;;;;;6.60;1.00;;;4.40;99.90;;;;;;5058485;28;20181;-86
2023/10/24 01:02:57;;;;;;;0.70;0.63;;;4.40;99.90;;;;;;5056665;28;20196;-86
2023/10/24 01:05:25;;;;;;;1.77;0.77;;;4.40;99.90;;;;;;5057506;28;20191;-87
2023/10/24 01:07:52;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;5054993;28;20196;-87
2023/10/24 01:10:20;;;;;;;1.25;0.77;;;4.40;99.90;;;;;;5056194;28;20192;-86
2023/10/24 01:12:48;;;;;;;2.90;0.65;;;4.30;99.90;;;;;;5058116;28;20238;-87
2023/10/24 01:15:16;;;;;;;1.23;0.75;;;4.20;99.90;;;;;;5047379;28;20212;-87
2023/10/24 01:17:51;;;;;;;1.45;0.82;;;4.30;99.90;;;;;;5064062;28;20281;-86
2023/10/24 01:20:19;;;;;;;1.13;0.70;;;4.30;99.90;;;;;;5055260;28;20584;-88
2023/10/24 01:22:47;;;;;;;1.05;0.68;;;4.40;99.90;;;;;;5055377;28;20188;-86
2023/10/24 01:25:15;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5082730;28;20186;-86
2023/10/24 01:27:44;;;;;;;1.55;0.73;;;4.40;99.90;;;;;;5056371;28;20197;-85
2023/10/24 01:30:12;;;;;;;2.13;0.70;;;4.40;99.90;;;;;;5086435;28;20674;-86
2023/10/24 01:32:40;;;;;;;0.95;0.65;;;4.40;99.90;;;;;;5063687;28;20268;-87
2023/10/24 01:35:10;;;;;;;1.33;0.60;;;4.40;99.90;;;;;;5073196;28;20287;-87
2023/10/24 01:37:38;;;;;;;1.15;0.70;;;4.40;99.90;;;;;;5051177;28;20255;-87
2023/10/24 01:40:06;;;;;;;1.95;0.57;;;4.40;99.90;;;;;;5061873;28;20200;-86
2023/10/24 01:42:34;;;;;;;1.45;0.95;;;4.40;99.90;;;;;;5043993;28;20194;-87
2023/10/24 01:45:02;;;;;;;0.98;0.70;;;4.50;99.90;;;;;;5063858;28;20655;-87
2023/10/24 01:47:30;;;;;;;2.42;0.70;;;4.50;99.90;;;;;;5042929;28;20678;-86
2023/10/24 01:49:58;;;;;;;1.60;0.82;;;4.50;99.90;;;;;;5041518;28;20707;-86
2023/10/24 01:52:26;;;;;;;2.42;0.73;;;4.50;99.90;;;;;;5047756;28;20735;-87
2023/10/24 01:54:53;;;;;;;4.43;0.88;;;4.40;99.90;;;;;;5042891;28;20209;-86
2023/10/24 01:57:21;;;;;;;0.90;0.63;;;4.30;99.90;;;;;;5049955;28;20555;-85
2023/10/24 01:59:49;;;;;;;0.95;0.73;;;4.30;99.90;;;;;;5047302;28;20239;-88
2023/10/24 02:02:17;;;;;;;2.65;0.70;;;4.40;99.90;;;;;;5063877;28;20193;-86
2023/10/24 02:04:45;;;;;;;2.83;0.75;;;4.40;99.90;;;;;;5050018;28;20689;-87
2023/10/24 02:07:12;;;;;;;3.65;0.95;;;4.40;99.90;;;;;;5035236;28;20982;-87
2023/10/24 02:09:40;;;;;;;2.88;0.98;;;4.30;99.90;;;;;;5063077;28;20186;-86
2023/10/24 02:12:08;;;;;;;2.13;0.77;;;4.30;99.90;;;;;;5042246;28;20198;-86
2023/10/24 02:14:37;;;;;;;0.93;0.68;;;4.30;99.90;;;;;;5048490;28;20202;-87
2023/10/24 02:17:05;;;;;;;1.20;0.68;;;4.30;99.90;;;;;;5064238;28;20201;-86
2023/10/24 02:19:33;;;;;;;1.05;0.68;;;4.40;99.90;;;;;;5042695;28;20872;-85
2023/10/24 02:22:01;;;;;;;1.33;0.73;;;4.40;99.90;;;;;;5056347;28;20242;-87
2023/10/24 02:24:28;;;;;;;1.40;0.60;;;4.40;99.90;;;;;;5065391;28;20216;-86
2023/10/24 02:26:56;;;;;;;1.65;0.82;;;4.40;99.90;;;;;;5075006;28;20204;-87
2023/10/24 02:29:24;;;;;;;2.47;0.60;;;4.50;99.90;;;;;;5031137;28;20186;-86
2023/10/24 02:31:51;;;;;;;2.05;0.80;;;4.50;99.90;;;;;;5038272;28;20189;-86
2023/10/24 02:34:21;;;;;;;1.20;0.80;;;4.50;99.90;;;;;;5044602;28;20228;-85
2023/10/24 02:36:51;;;;;;;3.92;0.90;;;4.50;99.90;;;;;;5045582;28;20189;-85
2023/10/24 02:39:20;;;;;;;3.08;0.80;;;4.50;99.90;;;;;;5032660;28;20186;-87
2023/10/24 02:41:48;;;;;;;1.23;0.85;;;4.50;99.90;;;;;;5042841;28;20190;-85
2023/10/24 02:44:16;;;;;;;3.72;0.80;;;4.50;99.90;;;;;;5042520;28;20228;-86
2023/10/24 02:46:43;;;;;;;3.17;0.80;;;4.40;99.90;;;;;;5056749;28;20190;-87
2023/10/24 02:49:11;;;;;;;1.08;0.63;;;4.30;99.90;;;;;;5049254;28;20228;-85
2023/10/24 02:51:39;;;;;;;3.03;0.70;;;4.30;99.90;;;;;;5072011;28;20193;-87
2023/10/24 02:54:07;;;;;;;1.23;0.73;;;4.40;99.90;;;;;;5040073;28;20212;-85
2023/10/24 02:56:35;;;;;;;2.15;0.80;;;4.40;99.90;;;;;;5053926;28;20193;-86
2023/10/24 02:59:06;;;;;;;1.00;0.55;;;4.40;99.90;;;;;;5052648;28;20304;-86
2023/10/24 03:01:33;;;;;;;1.45;0.75;;;4.40;99.90;;;;;;5073673;28;20186;-87
2023/10/24 03:04:01;;;;;;;3.00;0.70;;;4.50;99.90;;;;;;5056001;28;20243;-84
2023/10/24 03:06:29;;;;;;;2.40;0.73;;;4.40;99.90;;;;;;5033908;28;20264;-85
2023/10/24 03:08:57;;;;;;;3.58;0.90;;;4.40;99.90;;;;;;5057026;28;20186;-85
2023/10/24 03:11:25;;;;;;;1.88;0.93;;;4.40;99.90;;;;;;5071666;28;20182;-85
2023/10/24 03:13:53;;;;;;;1.55;0.90;;;4.50;99.90;;;;;;5073215;28;20286;-86
2023/10/24 03:16:22;;;;;;;2.97;0.80;;;4.40;99.90;;;;;;5070309;28;20206;-85
2023/10/24 03:18:50;;;;;;;1.17;0.70;;;4.40;99.90;;;;;;5046155;28;20718;-86
2023/10/24 03:21:19;;;;;;;1.27;0.82;;;4.40;99.90;;;;;;5076119;28;20185;-86
2023/10/24 03:23:46;;;;;;;2.10;0.80;;;4.50;99.90;;;;;;5048647;28;20718;-87
2023/10/24 03:26:14;;;;;;;1.73;0.90;;;4.50;99.90;;;;;;5036338;28;20544;-85
2023/10/24 03:28:42;;;;;;;3.10;1.00;;;4.40;99.90;;;;;;5067415;28;20252;-86
2023/10/24 03:31:10;;;;;;;1.80;0.98;;;4.40;99.90;;;;;;5039155;28;20557;-86
2023/10/24 03:33:38;;;;;;;2.90;1.13;;;4.40;99.90;;;;;;5048892;28;20686;-86
2023/10/24 03:36:13;;;;;;;1.20;0.70;;;4.40;99.90;;;;;;5071799;28;20202;-85
2023/10/24 03:38:41;;;;;;;1.40;1.00;;;4.40;99.90;;;;;;5071737;28;20188;-86
2023/10/24 03:41:09;;;;;;;3.40;1.10;;;4.40;99.90;;;;;;5046987;28;20219;-84
2023/10/24 03:43:39;;;;;;;3.08;1.15;;;4.40;99.90;;;;;;5069128;28;20200;-86
2023/10/24 03:46:07;;;;;;;2.72;1.10;;;4.40;99.90;;;;;;5041077;28;20643;-86
2023/10/24 03:48:35;;;;;;;2.25;0.90;;;4.50;99.90;;;;;;5038557;28;20209;-87
2023/10/24 03:51:03;;;;;;;6.60;1.25;;;4.40;99.90;;;;;;5071650;28;20659;-85
2023/10/24 03:53:31;;;;;;;2.55;1.25;;;4.40;99.90;;;;;;5055935;28;20320;-86
2023/10/24 03:55:59;;;;;;;2.10;1.30;;;4.50;99.90;;;;;;5068348;28;20205;-86
2023/10/24 03:58:27;;;;;;;2.33;1.20;;;4.50;99.90;;;;;;5042207;28;20217;-86
2023/10/24 04:00:55;;;;;;;1.25;1.00;;;4.50;99.90;;;;;;5047933;28;20185;-86
2023/10/24 04:03:23;;;;;;;3.80;1.10;;;4.50;99.90;;;;;;5038993;28;20186;-86
2023/10/24 04:05:50;;;;;;;4.18;1.20;;;4.50;99.90;;;;;;5070739;28;20272;-86
2023/10/24 04:08:18;;;;;;;2.00;1.20;;;4.60;99.90;;;;;;5044343;28;20185;-87
2023/10/24 04:10:46;;;;;;;2.80;1.40;;;4.60;99.90;;;;;;5039408;28;20189;-86
2023/10/24 04:13:14;;;;;;;2.78;1.27;;;4.60;99.90;;;;;;5040393;28;20194;-85
2023/10/24 04:15:41;;;;;;;3.70;1.23;;;4.60;99.90;;;;;;5038752;28;20244;-84
2023/10/24 04:18:10;;;;;;;3.28;1.10;;;4.50;99.90;;;;;;5040217;28;20186;-86
2023/10/24 04:20:42;;;;;;;3.40;1.27;;;4.50;99.90;;;;;;5038274;28;20186;-86
2023/10/24 04:23:14;;;;;;;3.20;1.35;;;4.50;99.90;;;;;;5045394;28;20193;-85
2023/10/24 04:25:43;;;;;;;3.95;1.05;;;4.50;99.90;;;;;;5034017;28;20200;-84
2023/10/24 04:28:11;;;;;;;4.60;1.15;;;4.50;99.90;;;;;;5040449;28;20193;-86
2023/10/24 04:30:40;;;;;;;1.88;1.30;;;4.50;99.90;;;;;;5074834;28;20561;-85
2023/10/24 04:33:08;;;;;;;2.85;1.30;;;4.50;99.90;;;;;;5036011;28;20194;-85
2023/10/24 04:35:47;;;;;;;2.63;0.98;;;4.40;99.90;;;;;;5040288;28;20197;-86
2023/10/24 04:38:15;;;;;;;2.45;1.38;;;4.50;99.90;;;;;;5055728;28;20197;-87
2023/10/24 04:40:43;;;;;;;2.00;1.17;;;4.40;99.90;;;;;;5061083;28;20186;-88
2023/10/24 04:43:11;;;;;;;4.95;1.38;;;4.50;99.90;;;;;;5068466;28;20213;-86
2023/10/24 04:45:39;;;;;;;7.25;1.60;;;4.50;99.90;;;;;;5038311;28;20185;-85
2023/10/24 04:48:07;;;;;;;3.53;1.40;;;4.50;99.90;;;;;;5072897;28;20292;-87
2023/10/24 04:50:39;;;;;;;2.85;1.25;;;4.50;99.90;;;;;;5042024;28;20193;-86
2023/10/24 04:53:07;;;;;;;5.18;1.42;;;4.50;99.90;;;;;;5070068;28;20178;-85
2023/10/24 04:55:35;;;;;;;2.67;1.30;;;4.40;99.90;;;;;;5039896;28;20193;-87
2023/10/24 04:58:03;;;;;;;2.78;1.30;;;4.40;99.90;;;;;;5053081;28;20402;-85
2023/10/24 05:00:31;;;;;;;6.53;1.60;;;4.40;99.90;;;;;;5047320;28;20664;-85
2023/10/24 05:02:59;;;;;;;1.55;1.02;;;4.50;99.90;;;;;;5043647;28;20771;-87
2023/10/24 05:05:27;;;;;;;3.10;1.30;;;4.50;99.90;;;;;;5018324;28;20186;-85
2023/10/24 05:07:55;;;;;;;3.15;1.17;;;4.50;99.90;;;;;;5044846;28;20193;-86
2023/10/24 05:10:22;;;;;;;2.95;1.50;;;4.50;99.90;;;;;;5053417;28;22193;-85
2023/10/24 05:12:50;;;;;;;2.67;1.40;;;4.50;99.90;;;;;;5054080;28;20197;-89
2023/10/24 05:15:18;;;;;;;2.53;1.38;;;4.50;99.90;;;;;;5036529;28;20201;-86
2023/10/24 05:17:46;;;;;;;8.70;2.05;;;4.50;99.90;;;;;;5045139;28;20201;-86
2023/10/24 05:20:17;;;;;;;5.60;1.52;;;4.50;99.90;;;;;;5033245;28;20193;-87
2023/10/24 05:22:44;;;;;;;5.30;1.73;;;4.50;99.90;;;;;;5059282;28;20288;-87
2023/10/24 05:25:12;;;;;;;4.15;1.38;;;4.50;99.90;;;;;;5048802;28;20262;-87
2023/10/24 05:27:40;;;;;;;2.22;1.25;;;4.50;99.90;;;;;;5045848;28;20197;-88
2023/10/24 05:30:10;;;;;;;18.38;2.22;;;4.50;99.90;;;;;;5045096;28;20193;-86
2023/10/24 05:32:37;;;;;;;5.28;1.60;;;4.50;99.90;;;;;;5043678;28;20296;-86
2023/10/24 05:35:05;;;;;;;6.15;1.50;;;4.60;99.90;;;;;;5048188;28;20727;-87
2023/10/24 05:37:33;;;;;;;3.70;1.38;;;4.50;99.90;;;;;;5044244;28;20193;-85
2023/10/24 05:40:01;;;;;;;4.47;1.15;;;4.50;99.90;;;;;;5047920;28;20194;-87
2023/10/24 05:42:28;;;;;;;2.25;1.50;;;4.50;99.90;;;;;;5042858;28;20194;-89
2023/10/24 05:44:56;;;;;;;2.70;1.40;;;4.60;99.90;;;;;;5044006;28;20216;-87
2023/10/24 05:47:24;;;;;;;3.42;1.38;;;4.50;99.90;;;;;;5075710;28;20201;-86
2023/10/24 05:49:52;;;;;;;2.35;1.40;;;4.50;99.90;;;;;;5042859;28;20238;-87
2023/10/24 05:52:19;;;;;;;3.45;1.20;;;4.60;99.90;;;;;;5041373;28;20738;-87
2023/10/24 05:54:47;;;;;;;7.75;1.60;;;4.50;99.90;;;;;;5047219;28;20257;-85
2023/10/24 05:57:15;;;;;;;3.15;1.52;;;4.50;99.90;;;;;;5040554;28;20221;-87
2023/10/24 05:59:42;;;;;;;3.97;1.60;;;4.50;99.90;;;;;;5049257;28;20213;-87
2023/10/24 06:02:10;;;;;;;6.22;1.60;;;4.50;99.90;;;;;;5040839;28;20190;-86
2023/10/24 06:04:38;;;;;;;4.70;1.80;;;4.60;99.90;;;;;;5041096;28;20192;-86
2023/10/24 06:07:08;;;;;;;5.32;1.70;;;4.50;99.90;;;;;;5059582;28;20285;-86
2023/10/24 06:09:35;;;;;;;2.50;1.60;;;4.50;99.90;;;;;;5040203;28;20615;-86
2023/10/24 06:12:03;;;;;;;5.13;1.75;;;4.50;99.90;;;;;;5045722;28;20949;-85
2023/10/24 06:14:33;;;;;;;2.85;1.20;;;4.50;99.90;;;;;;5033464;28;20197;-88
2023/10/24 06:17:00;;;;;;;5.13;1.88;;;4.50;99.90;;;;;;5046871;28;20620;-87
2023/10/24 06:19:29;;;;;;;5.38;1.65;;;4.50;99.90;;;;;;5041413;28;20190;-86
2023/10/24 06:21:57;;;;;;;2.78;1.52;;;4.50;99.90;;;;;;5047934;28;20228;-86
2023/10/24 06:24:25;;;;;;;4.35;1.77;;;4.60;99.90;;;;;;5076343;28;20645;-87
2023/10/24 06:26:53;;;;;;;2.65;1.67;;;4.50;99.90;;;;;;5043874;28;20445;-87
2023/10/24 06:29:20;;;;;;;2.33;1.58;;;4.50;99.90;;;;;;5030059;28;20198;-87
2023/10/24 06:31:48;;;;;;;2.55;1.40;;;4.50;99.90;;;;;;5026604;28;20202;-86
2023/10/24 06:34:16;;;;;;;4.57;1.85;;;4.50;99.90;;;;;;5045773;28;20253;-87
2023/10/24 06:36:44;;;;;;;6.00;1.83;;;4.50;99.90;;;;;;5038567;28;20208;-87
2023/10/24 06:39:12;;;;;;;4.10;1.80;;;4.50;99.90;;;;;;5045363;28;20193;-86
2023/10/24 06:41:39;;;;;;;3.75;1.73;;;4.60;99.90;;;;;;5073880;28;20189;-86
2023/10/24 06:44:07;;;;;;;2.53;1.80;;;4.60;99.90;;;;;;5041271;28;20655;-86
2023/10/24 06:46:35;;;;;;;2.58;1.73;;;4.60;99.90;;;;;;5063030;28;20197;-86
2023/10/24 06:49:02;;;;;;;3.33;1.83;;;4.60;99.90;;;;;;5045011;28;20185;-87
2023/10/24 06:51:30;;;;;;;3.28;1.60;;;4.60;99.90;;;;;;5048103;28;20189;-87
2023/10/24 06:53:58;;;;;;;4.05;1.80;;;4.60;99.90;;;;;;5041771;28;20189;-86
2023/10/24 06:56:26;;;;;;;3.17;1.95;;;4.60;99.90;;;;;;5068454;28;20658;-84
2023/10/24 06:58:53;;;;;;;3.67;2.05;;;4.60;99.90;;;;;;5046825;28;20268;-86
2023/10/24 07:01:24;;;;;;;3.97;2.58;;;4.60;99.90;;;;;;5044470;28;20185;-85
2023/10/24 07:03:54;;;;;;;4.43;2.40;;;4.60;99.90;;;;;;5043386;28;20193;-88
2023/10/24 07:06:22;;;;;;;3.50;1.90;;;4.70;99.90;;;;;;5040145;28;20246;-87
2023/10/24 07:08:51;;;;;;;4.72;1.92;;;4.70;99.90;;;;;;5042902;28;20221;-86
2023/10/24 07:11:22;;;;;;;4.43;2.58;;;4.70;99.90;;;;;;5029845;28;20216;-86
2023/10/24 07:13:50;;;;;;;5.03;2.35;;;4.70;99.90;;;;;;5046154;28;20571;-86
2023/10/24 07:16:18;;;;;;;3.50;2.20;;;4.70;99.90;;;;;;5034609;28;20202;-87
2023/10/24 07:18:46;;;;;;;4.00;2.40;;;4.70;99.90;;;;;;5039877;28;20289;-88
2023/10/24 07:21:15;;;;;;;6.65;2.97;;;4.70;99.90;;;;;;5078796;28;20243;-87
2023/10/24 07:23:42;;;;;;;5.97;2.70;;;4.70;99.90;;;;;;5047951;28;20723;-96
2023/10/24 07:26:11;;;;;;;3.90;2.42;;;4.70;99.90;;;;;;5046316;28;20563;-94
2023/10/24 07:28:39;;;;;;;4.93;2.25;;;4.70;99.90;;;;;;5088411;28;20220;-95
2023/10/24 07:31:07;;;;;;;6.38;2.65;;;4.70;99.90;;;;;;5088367;28;20200;-94
2023/10/24 07:33:34;;;;;;;4.10;2.33;;;4.70;99.90;;;;;;5087543;28;20228;-94
2023/10/24 07:36:07;;;;;;;4.18;2.40;;;4.80;99.90;;;;;;5083585;28;20695;-93
2023/10/24 07:38:34;;;;;;;4.10;2.40;;;4.80;99.90;;;;;;5047796;28;20252;-94
2023/10/24 07:41:03;;;;;;;2.95;1.92;;;4.80;99.90;;;;;;5047702;28;20189;-94
2023/10/24 07:43:31;;;;;;;5.20;2.50;;;4.80;99.90;;;;;;5064984;28;20247;-93
2023/10/24 07:45:59;;;;;;;4.95;2.15;;;4.80;99.90;;;;;;5034664;28;20207;-93
2023/10/24 07:48:27;;;;;;;4.40;2.60;;;4.80;99.90;;;;;;5067531;28;20442;-93
2023/10/24 07:50:56;;;;;;;4.28;2.53;;;4.90;99.90;;;;;;5065166;28;20272;-93
2023/10/24 07:53:26;;;;;;;5.18;2.33;;;4.90;99.90;;;;;;5047372;28;20240;-94
2023/10/24 07:55:53;;;;;;;4.00;2.20;;;4.90;99.90;;;;;;5048057;28;20217;-93
2023/10/24 07:58:21;;;;;;;4.25;2.50;;;4.90;99.90;;;;;;5047799;28;20204;-93
2023/10/24 08:00:49;;;;;;;3.85;2.38;;;4.90;99.90;;;;;;5059137;28;20185;-93
2023/10/24 08:03:18;;;;;;;5.30;3.35;;;4.90;99.90;;;;;;5065831;28;20667;-93
2023/10/24 08:05:46;;;;;;;3.72;2.42;;;4.90;99.90;;;;;;5060284;28;20188;-94
2023/10/24 08:08:13;;;;;;;4.30;2.25;;;4.90;99.90;;;;;;5087329;28;20189;-93
2023/10/24 08:10:41;;;;;;;3.97;2.40;;;4.90;99.90;;;;;;5037639;28;20662;-93
2023/10/24 08:13:09;;;;;;;5.50;2.97;;;5.00;99.90;;;;;;5066908;28;20201;-91
2023/10/24 08:15:37;;;;;;;4.72;2.55;;;4.90;99.90;;;;;;5052087;28;20209;-94
2023/10/24 08:18:07;;;;;;;5.07;2.30;;;5.00;99.90;;;;;;5058162;28;20196;-92
2023/10/24 08:20:34;;;;;;;4.25;2.80;;;5.00;99.90;;;;;;5045812;28;20292;-88
2023/10/24 08:23:02;;;;;;;3.75;2.42;;;5.00;99.90;;;;;;5061952;28;20185;-92
2023/10/24 08:25:31;;;;;;;3.50;2.20;;;5.00;99.90;;;;;;5067933;28;20185;-93
2023/10/24 08:27:59;;;;;;;6.25;3.17;;;5.00;99.90;;;;;;5067431;28;20192;-90
2023/10/24 08:30:28;;;;;;;4.72;2.92;;;5.00;99.90;;;;;;5071458;28;20197;-93
2023/10/24 08:32:56;;;;;;;6.22;2.80;;;5.00;99.90;;;;;;5056988;28;20198;-92
2023/10/24 08:35:24;;;;;;;5.97;2.53;;;5.10;99.90;;;;;;5033751;28;20205;-89
2023/10/24 08:37:52;;;;;;;4.88;2.80;;;5.00;99.90;;;;;;5063785;28;20219;-90
2023/10/24 08:40:21;;;;;;;6.07;3.05;;;5.10;99.90;;;;;;5047144;28;20628;-91
2023/10/24 08:42:49;;;;;;;5.70;3.10;;;5.10;99.90;;;;;;5064910;28;20762;-90
2023/10/24 08:45:18;;;;;;;5.82;3.00;;;5.10;99.90;;;;;;5032498;28;20189;-88
2023/10/24 08:47:49;;;;;;;5.32;2.42;;;5.10;99.90;;;;;;5061807;28;20655;-90
2023/10/24 08:50:18;;;;;;;5.25;3.08;;;5.20;99.90;;;;;;5059707;28;20198;-89
2023/10/24 08:52:46;;;;;;;5.25;2.72;;;5.20;99.90;;;;;;5056419;28;20200;-90
2023/10/24 08:55:14;;;;;;;3.95;2.40;;;5.20;99.90;;;;;;5047969;28;20185;-89
2023/10/24 08:57:42;;;;;;;7.43;3.67;;;5.20;99.90;;;;;;5037352;28;20255;-90
2023/10/24 09:00:13;;;;;;;4.00;2.40;;;5.20;99.90;;;;;;5035985;28;20197;-89
2023/10/24 09:02:42;;;;;;;5.85;2.90;;;5.20;99.90;;;;;;5071604;28;20840;-89
2023/10/24 09:05:11;;;;;;;5.22;2.58;;;5.20;99.90;;;;;;5034793;28;20192;-88
2023/10/24 09:07:39;;;;;;;6.00;2.90;;;5.20;99.90;;;;;;5051538;28;20224;-88
2023/10/24 09:10:07;;;;;;;4.30;2.60;;;5.30;99.90;;;;;;5034259;28;20637;-90
2023/10/24 09:12:38;;;;;;;4.55;2.50;;;5.30;99.90;;;;;;5058313;28;20197;-89
2023/10/24 09:15:11;;;;;;;4.00;2.35;;;5.30;99.90;;;;;;5052692;28;20208;-90
2023/10/24 09:17:40;;;;;;;8.27;2.75;;;5.40;99.90;;;;;;5049262;28;20213;-91
2023/10/24 09:20:09;;;;;;;4.38;2.50;;;5.40;99.90;;;;;;5022456;28;20194;-91
2023/10/24 09:22:41;;;;;;;5.57;2.85;;;5.40;99.90;;;;;;5063126;28;20629;-89
2023/10/24 09:25:09;;;;;;;6.15;2.88;;;5.40;99.90;;;;;;5065720;28;20200;-90
2023/10/24 09:27:37;;;;;;;4.50;2.25;;;5.40;99.90;;;;;;5032576;28;20197;-88
2023/10/24 09:30:12;;;;;;;4.22;2.95;;;5.40;99.90;;;;;;5020794;28;20213;-88
2023/10/24 09:32:41;;;;;;;4.97;2.90;;;5.50;99.90;;;;;;5048834;28;20274;-89
2023/10/24 09:35:09;;;;;;;5.13;2.67;;;5.40;99.90;;;;;;5051883;28;20234;-89
2023/10/24 09:37:45;;;;;;;3.97;2.72;;;5.40;99.90;;;;;;5060821;28;20220;-88
2023/10/24 09:40:13;;;;;;;5.22;2.75;;;5.40;99.90;;;;;;5048015;28;20200;-90
2023/10/24 09:42:43;;;;;;;3.35;2.20;;;5.30;99.90;;;;;;5048408;28;20186;-90
2023/10/24 09:45:12;;;;;;;4.68;2.95;;;5.30;99.90;;;;;;5038362;28;20277;-90
2023/10/24 09:47:41;;;;;;;5.10;2.60;;;5.30;99.90;;;;;;5020872;28;20205;-90
2023/10/24 09:50:13;;;;;;;4.65;3.08;;;5.30;99.90;;;;;;5045266;28;20646;-89
2023/10/24 09:52:43;;;;;;;4.65;2.88;;;5.30;99.90;;;;;;5043394;28;20204;-89
2023/10/24 09:55:14;;;;;;;3.92;2.65;;;5.30;99.90;;;;;;5067035;28;20647;-89
2023/10/24 09:57:44;;;;;;;5.57;2.55;;;5.30;99.90;;;;;;5063517;28;20580;-87
2023/10/24 10:00:13;;;;;;;4.97;2.65;;;5.30;99.90;;;;;;5051261;28;20197;-89
2023/10/24 10:02:44;;;;;;;4.50;2.70;;;5.30;99.90;;;;;;5035389;28;20296;-89
2023/10/24 10:05:14;;;;;;;6.22;3.35;;;5.30;99.90;;;;;;5034087;28;20275;-89
2023/10/24 10:07:47;;;;;;;4.15;2.53;;;5.20;99.90;;;;;;5039470;28;20228;-90
2023/10/24 10:10:16;;;;;;;4.70;2.88;;;5.30;99.90;;;;;;5050619;28;20914;-88
2023/10/24 10:12:45;;;;;;;5.70;3.50;;;5.30;99.90;;;;;;5046478;28;20240;-89
2023/10/24 10:15:38;;;;;;;8.30;3.90;;;5.30;99.90;;;;;;5050312;28;20220;-87
2023/10/24 10:18:18;;;;;;;6.65;4.05;;;5.30;99.90;;;;;;5021289;28;20220;-89
2023/10/24 10:21:04;;;;;;;5.97;3.30;;;5.30;99.90;;;;;;5069909;28;20193;-90
2023/10/24 10:23:47;;;;;;;6.85;4.00;;;5.40;99.90;;;;;;5051527;28;20518;-89
2023/10/24 10:26:30;;;;;;;5.75;3.83;;;5.40;99.90;;;;;;5043681;28;20304;-90
2023/10/24 10:29:01;;;;;;;6.80;4.30;;;5.40;99.90;;;;;;5048830;28;20182;-91
2023/10/24 10:31:29;;;;;;;8.95;4.88;;;5.40;99.90;;;;;;5053774;28;20198;-89
2023/10/24 10:34:16;;;;;;;7.70;5.03;;;5.40;99.90;;;;;;5047093;28;20230;-89
2023/10/24 10:36:54;;;;;;;9.00;5.80;;;5.40;99.90;;;;;;5034135;28;20205;-89
2023/10/24 10:39:22;;;;;;;10.43;6.13;;;5.40;99.90;;;;;;5049731;28;20193;-88
2023/10/24 10:41:49;;;;;;;10.25;6.28;;;5.40;99.90;;;;;;5050211;28;20198;-91
2023/10/24 10:44:37;;;;;;;8.05;5.60;;;5.40;99.90;;;;;;5084789;28;20235;-89
2023/10/24 10:47:14;;;;;;;8.23;4.82;;;5.40;99.90;;;;;;5077816;28;20275;-88
2023/10/24 10:49:56;;;;;;;9.30;5.18;;;5.40;99.90;;;;;;5050083;28;20196;-88
2023/10/24 10:52:49;;;;;;;6.93;4.40;;;5.40;99.90;;;;;;5066949;28;20193;-91
2023/10/24 10:55:32;;;;;;;7.95;4.20;;;5.40;99.90;;;;;;5064216;28;20212;-87
2023/10/24 10:58:23;;;;;;;9.23;4.28;;;5.40;99.90;;;;;;5050711;28;20189;-90
2023/10/24 11:00:57;;;;;;;6.10;3.45;;;5.30;99.90;;;;;;5034398;28;20244;-89
2023/10/24 11:03:33;;;;;;;5.15;3.72;;;5.40;99.90;;;;;;5050119;28;20189;-89
2023/10/24 11:06:14;;;;;;;6.40;4.40;;;5.40;99.90;;;;;;5050889;28;20193;-88
2023/10/24 11:08:48;;;;;;;5.32;3.47;;;5.40;99.90;;;;;;5033343;28;20186;-89
2023/10/24 11:11:20;;;;;;;5.30;3.47;;;5.40;99.90;;;;;;5036287;28;20228;-89
2023/10/24 11:13:48;;;;;;;6.47;3.53;;;5.40;99.90;;;;;;5058788;28;20289;-88
2023/10/24 11:16:16;;;;;;;4.63;2.53;;;5.40;99.90;;;;;;5022215;28;20206;-88
2023/10/24 11:19:05;;;;;;;4.65;2.92;;;5.40;99.90;;;;;;5039528;28;20209;-88
2023/10/24 11:21:33;;;;;;;5.53;3.47;;;5.40;99.90;;;;;;5034913;28;20189;-88
2023/10/24 11:24:01;;;;;;;6.70;3.47;;;5.30;99.90;;;;;;5079594;28;20185;-90
2023/10/24 11:26:29;;;;;;;5.20;2.88;;;5.40;99.90;;;;;;5031854;28;20189;-88
2023/10/24 11:28:57;;;;;;;3.90;2.58;;;5.40;99.90;;;;;;5050243;28;20181;-90
2023/10/24 11:31:26;;;;;;;6.57;3.42;;;5.40;99.90;;;;;;5062187;28;20251;-89
2023/10/24 11:33:56;;;;;;;7.03;3.38;;;5.40;99.90;;;;;;5035825;28;20236;-90
2023/10/24 11:36:25;;;;;;;6.00;3.10;;;5.40;99.90;;;;;;5061887;28;20237;-90
2023/10/24 11:38:53;;;;;;;4.72;2.65;;;5.40;99.90;;;;;;5046922;28;20213;-87
2023/10/24 11:41:21;;;;;;;7.68;3.75;;;5.40;99.90;;;;;;5029762;28;20208;-88
2023/10/24 11:43:51;;;;;;;5.43;3.55;;;5.30;99.90;;;;;;5033799;28;20197;-88
2023/10/24 11:46:18;;;;;;;5.80;3.60;;;5.30;99.90;;;;;;5034024;28;20190;-90
2023/10/24 11:48:46;;;;;;;5.78;3.83;;;5.40;99.90;;;;;;5070667;28;20193;-90
2023/10/24 11:51:15;;;;;;;7.13;3.45;;;5.40;99.90;;;;;;5035282;28;20196;-89
2023/10/24 11:53:45;;;;;;;5.20;3.03;;;5.40;99.90;;;;;;5049325;28;20945;-90
2023/10/24 11:56:17;;;;;;;6.85;3.53;;;5.30;99.90;;;;;;5038728;28;20265;-88
2023/10/24 11:58:45;;;;;;;6.28;3.15;;;5.40;99.90;;;;;;5055031;28;20194;-90
2023/10/24 12:01:13;;;;;;;5.63;3.58;;;5.40;99.90;;;;;;5031761;28;20191;-90
2023/10/24 12:03:49;;;;;;;6.30;2.90;;;5.40;99.90;;;;;;5033488;28;20181;-93
2023/10/24 12:06:22;;;;;;;4.88;3.08;;;5.40;99.90;;;;;;5084709;28;20189;-91
2023/10/24 12:08:51;;;;;;;5.18;3.17;;;5.40;99.90;;;;;;5072937;28;20222;-91
2023/10/24 12:11:20;;;;;;;6.18;2.95;;;5.40;99.90;;;;;;5061629;28;20200;-91
2023/10/24 12:13:51;;;;;;;4.68;3.20;;;5.40;99.90;;;;;;5046970;28;20668;-91
2023/10/24 12:16:34;;;;;;;5.72;3.28;;;5.30;99.90;;;;;;5059776;28;20212;-91
2023/10/24 12:19:24;;;;;;;5.65;3.42;;;5.40;99.90;;;;;;5041813;28;20180;-91
2023/10/24 12:21:52;;;;;;;4.40;3.00;;;5.50;99.90;;;;;;5069997;28;20280;-92
2023/10/24 12:24:21;;;;;;;6.10;2.53;;;5.50;99.90;;;;;;5067036;28;20181;-91
2023/10/24 12:26:52;;;;;;;4.68;2.80;;;5.50;99.90;;;;;;5066650;28;20189;-92
2023/10/24 12:29:28;;;;;;;4.70;2.95;;;5.50;99.90;;;;;;5047890;28;20208;-90
2023/10/24 12:31:55;;;;;;;7.15;2.53;;;5.50;99.90;;;;;;5047209;28;20197;-91
2023/10/24 12:34:24;;;;;;;5.15;2.85;;;5.50;99.90;;;;;;5091483;28;20217;-91
2023/10/24 12:36:54;;;;;;;6.07;2.60;;;5.50;99.90;;;;;;5077105;28;20735;-90
2023/10/24 12:39:22;;;;;;;4.65;2.78;;;5.50;99.90;;;;;;5060120;28;20184;-91
2023/10/24 12:41:50;;;;;;;3.83;2.30;;;5.50;99.90;;;;;;5070328;28;20195;-91
2023/10/24 12:44:18;;;;;;;5.22;2.63;;;5.50;99.90;;;;;;5078568;28;20185;-91
2023/10/24 12:46:45;;;;;;;4.80;2.95;;;5.40;99.90;;;;;;5049806;28;20188;-91
2023/10/24 12:49:15;;;;;;;4.05;2.58;;;5.50;99.90;;;;;;5058668;28;20668;-91
2023/10/24 12:51:43;;;;;;;3.80;2.22;;;5.50;99.90;;;;;;5073169;28;20293;-92
2023/10/24 12:54:11;;;;;;;6.35;2.75;;;5.50;99.90;;;;;;5087160;28;20189;-92
2023/10/24 12:56:38;;;;;;;4.50;2.47;;;5.50;99.90;;;;;;5086669;28;20207;-91
2023/10/24 12:59:06;;;;;;;4.03;3.00;;;5.50;99.90;;;;;;5086755;28;20281;-92
2023/10/24 13:01:34;;;;;;;5.47;2.58;;;5.50;99.90;;;;;;5103768;28;20185;-91
2023/10/24 13:04:03;;;;;;;4.40;2.67;;;5.50;99.90;;;;;;5070090;28;20218;-91
2023/10/24 13:06:33;;;;;;;4.28;2.78;;;5.50;99.90;;;;;;5063451;28;20186;-92
2023/10/24 13:09:01;;;;;;;4.35;2.80;;;5.40;99.90;;;;;;5064728;28;20263;-93