Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:27;;;;;;;8.38;7.57;;;23.60;70.80;;;;;;6243040;28;88402;-91
2024/01/06 00:05:30;;;;;;;8.13;7.32;;;23.60;70.80;;;;;;6253620;28;86913;-92
2024/01/06 00:08:32;;;;;;;8.35;7.55;;;23.60;70.80;;;;;;6244696;28;88847;-91
2024/01/06 00:11:34;;;;;;;8.00;7.20;;;23.50;70.80;;;;;;6254322;28;89531;-92
2024/01/06 00:14:36;;;;;;;8.38;7.25;;;23.60;70.80;;;;;;6243494;28;87918;-92
2024/01/06 00:18:08;;;;;;;7.78;6.88;;;23.50;70.80;;;;;;6249121;28;89058;-92
2024/01/06 00:21:12;;;;;;;9.07;7.28;;;23.50;70.80;;;;;;6252900;28;88244;-92
2024/01/06 00:27:35;;;;;;;8.15;7.22;;;23.50;70.80;;;;;;6249321;28;89312;-92
2024/01/06 00:30:37;;;;;;;7.47;6.78;;;23.40;70.80;;;;;;6254891;28;89109;-92
2024/01/06 00:33:39;;;;;;;7.70;7.00;;;23.50;70.80;;;;;;6250059;28;87974;-91
2024/01/06 00:36:43;;;;;;;7.55;6.80;;;23.40;70.70;;;;;;6262020;28;89153;-92
2024/01/06 00:39:45;;;;;;;7.88;7.10;;;23.50;70.70;;;;;;6271169;28;88974;-91
2024/01/06 00:42:48;;;;;;;7.60;6.88;;;23.50;70.80;;;;;;6267397;28;88998;-92
2024/01/06 00:45:50;;;;;;;8.27;7.03;;;23.40;70.60;;;;;;6271463;28;89016;-91
2024/01/06 00:48:52;;;;;;;8.15;7.35;;;23.50;71.00;;;;;;6279777;28;89452;-92
2024/01/06 00:55:11;;;;;;;7.63;6.85;;;23.40;70.80;;;;;;6274421;28;89055;-92
2024/01/06 01:01:29;;;;;;;8.05;7.25;;;23.40;70.90;;;;;;6269693;28;90694;-92
2024/01/06 01:04:31;;;;;;;8.05;7.28;;;23.40;71.00;;;;;;6262854;28;88987;-92
2024/01/06 01:07:35;;;;;;;8.02;7.20;;;23.40;71.00;;;;;;6270300;28;89054;-92
2024/01/06 01:17:09;;;;;;;7.65;6.80;;;23.30;71.50;;;;;;6273496;28;89439;-92
2024/01/06 01:20:11;;;;;;;9.30;7.05;;;23.30;71.60;;;;;;6276778;28;87959;-92
2024/01/06 01:23:15;;;;;;;9.75;7.05;;;23.40;71.70;;;;;;6267986;28;88075;-92
2024/01/06 01:26:17;;;;;;;7.78;7.00;;;23.30;71.70;;;;;;6271584;28;89023;-92
2024/01/06 01:29:20;;;;;;;8.95;6.97;;;23.40;71.80;;;;;;6272964;28;88911;-92
2024/01/06 01:32:22;;;;;;;8.23;6.97;;;23.40;71.80;;;;;;6248809;28;89926;-92
2024/01/06 01:35:24;;;;;;;9.10;6.82;;;23.30;71.70;;;;;;6271194;28;89204;-92
2024/01/06 01:38:28;;;;;;;8.98;6.85;;;23.30;71.80;;;;;;6279055;28;87244;-92
2024/01/06 01:41:30;;;;;;;9.80;6.78;;;23.30;71.80;;;;;;6274344;28;87137;-92
2024/01/06 01:44:32;;;;;;;10.98;7.45;;;23.30;71.80;;;;;;6272522;28;89043;-91
2024/01/06 01:47:34;;;;;;;9.15;6.70;;;23.30;71.80;;;;;;6272414;28;89332;-92
2024/01/06 01:57:40;;;;;;;8.25;6.82;;;23.30;71.90;;;;;;6266566;28;87822;-92
2024/01/06 02:00:42;;;;;;;7.45;6.45;;;23.30;71.90;;;;;;6260795;28;89252;-92
2024/01/06 02:03:45;;;;;;;7.22;6.50;;;23.20;71.80;;;;;;6265967;28;91739;-93
2024/01/06 02:06:55;;;;;;;10.30;6.65;;;23.20;71.80;;;;;;6265112;28;88431;-92
2024/01/06 02:09:57;;;;;;;7.80;6.65;;;23.20;71.80;;;;;;6261567;28;89122;-92
2024/01/06 02:13:11;;;;;;;7.63;6.63;;;23.20;71.80;;;;;;6267231;28;87774;-92
2024/01/06 02:19:37;;;;;;;7.28;6.47;;;23.10;71.80;;;;;;6265678;28;87182;-92
2024/01/06 02:22:41;;;;;;;6.95;6.13;;;23.20;71.80;;;;;;6269602;28;89053;-92
2024/01/06 02:25:43;;;;;;;9.45;6.43;;;23.20;71.80;;;;;;6266948;28;87205;-92
2024/01/06 02:28:47;;;;;;;7.13;6.22;;;23.20;71.90;;;;;;6266672;28;89094;-92
2024/01/06 02:31:49;;;;;;;6.88;6.15;;;23.20;71.80;;;;;;6277897;28;89502;-92
2024/01/06 02:34:52;;;;;;;6.60;6.00;;;23.20;71.80;;;;;;6276076;28;91160;-93
2024/01/06 02:37:55;;;;;;;6.97;6.28;;;23.20;71.70;;;;;;6267627;28;89220;-92
2024/01/06 02:40:58;;;;;;;11.25;6.55;;;23.20;71.80;;;;;;6270428;28;87925;-92
2024/01/06 02:47:16;;;;;;;7.30;6.22;;;23.20;72.20;;;;;;6277466;28;89321;-93
2024/01/06 02:50:18;;;;;;;7.97;6.38;;;23.20;72.00;;;;;;6277086;28;87392;-93
2024/01/06 02:53:21;;;;;;;6.35;5.68;;;23.20;72.00;;;;;;6271773;28;87971;-92
2024/01/06 02:59:39;;;;;;;12.43;7.22;;;23.20;72.00;;;;;;6264993;28;89272;-93
2024/01/06 03:02:43;;;;;;;15.75;8.80;;;23.10;71.50;;;;;;6263683;28;88989;-92
2024/01/06 03:05:48;;;;;;;11.23;7.25;;;23.10;71.10;;;;;;6266026;28;90041;-93
2024/01/06 03:08:53;;;;;;;10.45;7.10;;;23.10;69.60;;;;;;6269872;28;89648;-93
2024/01/06 03:11:56;;;;;;;19.50;10.57;;;23.10;68.10;;;;;;6276754;28;88383;-92
2024/01/06 03:14:59;;;;;;;15.82;8.90;;;23.10;67.90;;;;;;6276538;28;88927;-92
2024/01/06 03:18:02;;;;;;;12.55;8.02;;;23.10;68.50;;;;;;6274108;28;86944;-93
2024/01/06 03:21:06;;;;;;;11.52;7.80;;;23.00;68.80;;;;;;6270396;28;88456;-93
2024/01/06 03:24:11;;;;;;;11.20;7.63;;;23.10;70.00;;;;;;6276680;28;90071;-92
2024/01/06 03:27:14;;;;;;;11.18;7.93;;;23.10;70.80;;;;;;6260028;28;87226;-92
2024/01/06 03:30:19;;;;;;;9.60;6.80;;;23.10;72.80;;;;;;6273955;28;87134;-92
2024/01/06 03:33:22;;;;;;;12.20;8.07;;;23.10;71.00;;;;;;6274076;28;88963;-92
2024/01/06 03:36:25;;;;;;;11.95;7.38;;;23.10;70.60;;;;;;6269668;27;90060;-92
2024/01/06 03:39:29;;;;;;;13.73;8.93;;;23.10;70.40;;;;;;6275817;27;88452;-92
2024/01/06 03:42:32;;;;;;;9.05;7.38;;;23.10;77.00;;;;;;6269990;28;88555;-93
2024/01/06 03:45:35;;;;;;;10.02;7.10;;;23.10;74.20;;;;;;6274279;28;89141;-92
2024/01/06 03:48:37;;;;;;;10.48;7.65;;;23.20;72.40;;;;;;6279633;28;88871;-92
2024/01/06 03:51:39;;;;;;;9.65;7.10;;;23.10;71.90;;;;;;6281031;28;87147;-94
2024/01/06 03:54:43;;;;;;;10.82;7.32;;;23.10;72.10;;;;;;6273162;28;88451;-92
2024/01/06 03:57:45;;;;;;;10.35;7.78;;;23.10;72.30;;;;;;6253998;28;86880;-91
2024/01/06 04:00:47;;;;;;;10.20;7.22;;;23.10;72.20;;;;;;6267811;28;89061;-91
2024/01/06 04:03:49;;;;;;;9.07;7.00;;;23.10;72.00;;;;;;6265170;28;89097;-92
2024/01/06 04:06:51;;;;;;;8.85;7.20;;;23.10;71.90;;;;;;6265960;28;88099;-91
2024/01/06 04:09:55;;;;;;;8.27;6.78;;;23.10;72.00;;;;;;6277690;28;88992;-92
2024/01/06 04:12:57;;;;;;;9.88;7.65;;;23.00;72.00;;;;;;6280452;28;89121;-92
2024/01/06 04:16:00;;;;;;;10.35;7.30;;;23.10;71.80;;;;;;6280565;28;87963;-92
2024/01/06 04:19:02;;;;;;;8.63;7.35;;;23.10;71.90;;;;;;6279024;28;89303;-92
2024/01/06 04:22:04;;;;;;;8.70;7.22;;;23.00;72.00;;;;;;6279123;28;89229;-92
2024/01/06 04:25:08;;;;;;;9.82;7.57;;;23.00;72.00;;;;;;6274962;28;90335;-91
2024/01/06 04:28:10;;;;;;;11.88;7.60;;;23.00;72.00;;;;;;6276178;28;88535;-92
2024/01/06 04:31:13;;;;;;;9.93;7.45;;;23.00;72.00;;;;;;6278995;28;87173;-91
2024/01/06 04:34:15;;;;;;;9.13;7.22;;;23.00;72.00;;;;;;6274619;28;89278;-92
2024/01/06 04:37:18;;;;;;;8.98;7.53;;;23.00;72.10;;;;;;6269646;28;89926;-92
2024/01/06 04:40:21;;;;;;;9.02;7.40;;;23.00;72.20;;;;;;6264775;28;89415;-91
2024/01/06 04:43:23;;;;;;;8.55;7.28;;;22.90;72.10;;;;;;6266822;28;89016;-92
2024/01/06 04:46:25;;;;;;;8.27;6.90;;;22.90;72.20;;;;;;6263992;27;87888;-91
2024/01/06 04:49:28;;;;;;;8.02;7.07;;;23.00;72.30;;;;;;6275996;28;89072;-92
2024/01/06 04:52:30;;;;;;;8.05;7.20;;;23.00;72.30;;;;;;6279764;28;87927;-91
2024/01/06 04:55:34;;;;;;;8.75;7.10;;;23.00;72.30;;;;;;6274168;28;88236;-91
2024/01/06 04:58:36;;;;;;;8.85;6.82;;;23.00;72.30;;;;;;6280583;28;87181;-91
2024/01/06 05:01:38;;;;;;;8.73;7.28;;;23.00;72.40;;;;;;6279369;28;87924;-90
2024/01/06 05:04:40;;;;;;;7.72;6.85;;;23.00;72.30;;;;;;6279182;28;88473;-91
2024/01/06 05:07:42;;;;;;;7.60;6.80;;;23.00;72.30;;;;;;6279114;28;89426;-92
2024/01/06 05:10:47;;;;;;;8.20;7.00;;;23.00;72.30;;;;;;6279845;28;87878;-91
2024/01/06 05:13:49;;;;;;;8.35;7.18;;;23.00;72.30;;;;;;6279053;28;90115;-91
2024/01/06 05:16:52;;;;;;;8.73;7.13;;;23.00;72.30;;;;;;6279302;28;89482;-92
2024/01/06 05:19:56;;;;;;;7.93;6.85;;;23.00;72.30;;;;;;6273712;28;88005;-91
2024/01/06 05:22:58;;;;;;;8.60;6.90;;;23.00;72.30;;;;;;6274743;28;89670;-91
2024/01/06 05:26:01;;;;;;;7.57;6.78;;;22.90;72.30;;;;;;6266984;28;89487;-91
2024/01/06 05:29:03;;;;;;;8.25;6.80;;;23.00;72.50;;;;;;6267740;28;88920;-91
2024/01/06 05:32:07;;;;;;;9.18;7.28;;;23.00;72.60;;;;;;6267104;28;89018;-91
2024/01/06 05:35:12;;;;;;;7.70;6.90;;;23.00;72.70;;;;;;6277972;28;87166;-91
2024/01/06 05:38:15;;;;;;;7.40;6.60;;;23.10;72.70;;;;;;6251803;28;89466;-91
2024/01/06 05:41:18;;;;;;;7.70;6.47;;;23.10;72.60;;;;;;6250258;28;88868;-91
2024/01/06 05:44:20;;;;;;;7.38;6.15;;;23.20;72.50;;;;;;6253751;28;88069;-90
2024/01/06 05:47:23;;;;;;;7.85;6.82;;;23.20;72.40;;;;;;6253208;28;88119;-91
2024/01/06 05:50:25;;;;;;;7.72;6.30;;;23.20;72.30;;;;;;6253221;28;88404;-91
2024/01/06 05:53:27;;;;;;;7.28;6.30;;;23.20;72.30;;;;;;6246928;28;89032;-91
2024/01/06 05:56:30;;;;;;;6.70;6.03;;;23.30;72.30;;;;;;6247806;28;88929;-91
2024/01/06 05:59:38;;;;;;;7.35;6.30;;;23.30;72.50;;;;;;6247593;28;87546;-92
2024/01/06 06:02:40;;;;;;;6.78;6.07;;;23.30;72.30;;;;;;6238232;28;87913;-91
2024/01/06 06:05:42;;;;;;;8.55;6.53;;;23.30;72.30;;;;;;6248196;28;89196;-91
2024/01/06 06:08:45;;;;;;;6.68;5.97;;;23.30;72.20;;;;;;6246741;28;88935;-91
2024/01/06 06:11:49;;;;;;;7.47;6.28;;;23.20;72.20;;;;;;6253337;28;87976;-91
2024/01/06 06:14:51;;;;;;;6.90;5.68;;;23.20;72.20;;;;;;6251483;28;89558;-91
2024/01/06 06:17:53;;;;;;;6.38;5.75;;;23.20;72.30;;;;;;6250450;28;89514;-91
2024/01/06 06:20:55;;;;;;;8.30;6.03;;;23.20;72.20;;;;;;6241555;28;89287;-91
2024/01/06 06:23:57;;;;;;;6.85;5.55;;;23.20;72.20;;;;;;6245432;28;89332;-90
2024/01/06 06:27:01;;;;;;;7.47;5.97;;;23.20;72.20;;;;;;6246318;28;88706;-90
2024/01/06 06:30:03;;;;;;;8.20;5.90;;;23.20;72.30;;;;;;6241875;28;87397;-91
2024/01/06 06:33:05;;;;;;;6.30;5.70;;;23.10;72.20;;;;;;6247034;28;88317;-90
2024/01/06 06:36:09;;;;;;;6.53;5.75;;;23.10;72.20;;;;;;6254659;28;88104;-91
2024/01/06 06:39:11;;;;;;;5.95;5.35;;;23.10;72.30;;;;;;6270272;27;88864;-91
2024/01/06 06:42:14;;;;;;;6.05;5.45;;;23.10;72.30;;;;;;6273281;28;88066;-91
2024/01/06 06:45:20;;;;;;;6.63;5.40;;;23.10;72.30;;;;;;6269102;28;87972;-91
2024/01/06 06:48:23;;;;;;;7.30;6.03;;;23.10;72.30;;;;;;6271719;28;88274;-91
2024/01/06 06:51:27;;;;;;;6.03;5.18;;;23.20;72.20;;;;;;6272463;28;89232;-91
2024/01/06 06:54:29;;;;;;;5.95;5.35;;;23.20;72.20;;;;;;6276857;28;89661;-91
2024/01/06 06:57:42;;;;;;;6.53;5.35;;;23.30;72.30;;;;;;6268333;28;89416;-91
2024/01/06 07:00:44;;;;;;;6.75;5.28;;;23.30;72.30;;;;;;6276580;28;87535;-91
2024/01/06 07:03:47;;;;;;;5.95;5.35;;;23.30;72.70;;;;;;6273670;28;87950;-91
2024/01/06 07:06:51;;;;;;;7.45;5.30;;;23.30;72.50;;;;;;6270066;28;86884;-91
2024/01/06 07:09:53;;;;;;;6.20;5.20;;;23.30;72.30;;;;;;6263473;27;89924;-90
2024/01/06 07:12:58;;;;;;;5.43;4.93;;;23.30;72.50;;;;;;6272926;28;88529;-91
2024/01/06 07:16:00;;;;;;;5.72;4.95;;;23.30;72.50;;;;;;6271478;28;87921;-90
2024/01/06 07:19:05;;;;;;;6.65;5.15;;;23.40;72.80;;;;;;6268654;28;89541;-89
2024/01/06 07:22:10;;;;;;;5.93;5.32;;;23.30;72.80;;;;;;6268105;28;88073;-91
2024/01/06 07:25:17;;;;;;;5.88;4.90;;;23.40;72.90;;;;;;6266381;28;89050;-91
2024/01/06 07:28:21;;;;;;;6.25;5.25;;;23.40;72.80;;;;;;6234952;28;88771;-90
2024/01/06 07:31:24;;;;;;;5.50;4.88;;;23.40;72.60;;;;;;6267744;28;88450;-91
2024/01/06 07:34:26;;;;;;;4.90;4.40;;;23.40;72.50;;;;;;6271097;28;89444;-89
2024/01/06 07:37:32;;;;;;;7.30;5.05;;;23.50;72.50;;;;;;6270975;28;88451;-91
2024/01/06 07:43:52;;;;;;;4.97;4.47;;;23.50;72.30;;;;;;6268280;28;88785;-91
2024/01/06 07:46:54;;;;;;;6.05;5.07;;;23.50;72.30;;;;;;6262103;28;89112;-90
2024/01/06 07:49:57;;;;;;;4.78;4.22;;;23.50;72.20;;;;;;6268616;28;89386;-90
2024/01/06 07:52:59;;;;;;;5.75;4.50;;;23.50;72.00;;;;;;6263946;28;88676;-91
2024/01/06 07:56:01;;;;;;;5.40;4.70;;;23.60;72.00;;;;;;6272931;28;89329;-91
2024/01/06 08:07:05;;;;;;;5.38;4.88;;;23.60;71.80;;;;;;6268039;28;87590;-91
2024/01/06 08:13:29;;;;;;;6.03;4.68;;;23.60;71.80;;;;;;6263148;28;90851;-90
2024/01/06 08:19:47;;;;;;;4.80;4.30;;;23.60;71.90;;;;;;6266088;28;90619;-91
2024/01/06 08:22:52;;;;;;;5.90;4.20;;;23.60;71.90;;;;;;6260895;28;89581;-91
2024/01/06 08:25:56;;;;;;;4.95;4.45;;;23.70;71.90;;;;;;6268384;28;88979;-90
2024/01/06 08:35:31;;;;;;;5.60;4.47;;;23.70;71.80;;;;;;6274722;28;86984;-90
2024/01/06 08:38:33;;;;;;;4.75;4.20;;;23.70;71.80;;;;;;6268212;28;88949;-90
2024/01/06 08:41:41;;;;;;;5.72;4.38;;;23.70;71.80;;;;;;6266234;28;89494;-90
2024/01/06 08:47:59;;;;;;;5.13;4.30;;;23.70;71.60;;;;;;6265695;28;90343;-90
2024/01/06 08:51:03;;;;;;;4.50;4.10;;;23.70;71.60;;;;;;6266800;28;89101;-90
2024/01/06 08:54:07;;;;;;;4.80;4.18;;;23.70;71.50;;;;;;6267414;28;89231;-90
2024/01/06 08:57:41;;;;;;;4.97;4.32;;;23.80;71.60;;;;;;6267577;28;89615;-90
2024/01/06 09:00:45;;;;;;;5.28;4.00;;;23.80;71.80;;;;;;6266770;28;88169;-91
2024/01/06 09:03:49;;;;;;;5.03;4.13;;;23.80;71.80;;;;;;6268341;28;89383;-90
2024/01/06 09:06:51;;;;;;;5.20;4.45;;;23.80;71.80;;;;;;6261609;28;88824;-90
2024/01/06 09:09:54;;;;;;;4.75;4.10;;;23.80;71.70;;;;;;6271091;28;87947;-90
2024/01/06 09:12:56;;;;;;;5.03;4.35;;;23.80;71.70;;;;;;6270035;28;88083;-90
2024/01/06 09:16:00;;;;;;;4.15;3.75;;;23.80;71.70;;;;;;6263975;28;88819;-91
2024/01/06 09:19:02;;;;;;;4.70;4.20;;;23.90;71.90;;;;;;6268979;28;88384;-91
2024/01/06 09:28:36;;;;;;;3.50;3.00;;;23.80;68.10;;;;;;6263904;28;89973;-90
2024/01/06 09:31:40;;;;;;;3.28;2.92;;;23.70;65.70;;;;;;6262163;28;89426;-90
2024/01/06 09:34:42;;;;;;;4.32;3.25;;;23.70;66.00;;;;;;6269610;27;89423;-90
2024/01/06 09:37:47;;;;;;;3.70;3.22;;;23.70;66.60;;;;;;6269312;28;88516;-90
2024/01/06 09:40:50;;;;;;;3.42;3.08;;;23.70;66.90;;;;;;6265801;28;88959;-89
2024/01/06 09:43:53;;;;;;;4.28;3.20;;;23.70;67.20;;;;;;6266431;28;88437;-90
2024/01/06 09:46:59;;;;;;;5.03;3.10;;;23.70;67.40;;;;;;6270478;28;90065;-90
2024/01/06 09:50:05;;;;;;;3.08;2.80;;;23.70;67.70;;;;;;6268947;28;87956;-90
2024/01/06 09:53:10;;;;;;;3.33;3.00;;;23.70;67.90;;;;;;6267710;28;88929;-90
2024/01/06 09:56:13;;;;;;;4.07;2.85;;;23.70;68.10;;;;;;6270550;28;88867;-90
2024/01/06 09:59:16;;;;;;;6.10;3.15;;;23.70;68.20;;;;;;6269745;28;89849;-90
2024/01/06 10:02:22;;;;;;;3.65;3.20;;;23.80;68.40;;;;;;6269821;28;88979;-90
2024/01/06 10:05:25;;;;;;;3.42;3.13;;;23.70;68.40;;;;;;6267158;28;88030;-90
2024/01/06 10:08:28;;;;;;;4.05;3.30;;;23.80;68.70;;;;;;6267441;28;86508;-90
2024/01/06 10:11:31;;;;;;;3.67;3.30;;;23.80;68.80;;;;;;6248890;28;88984;-91
2024/01/06 10:14:33;;;;;;;3.42;3.13;;;23.80;68.80;;;;;;6269620;28;88499;-90
2024/01/06 10:17:41;;;;;;;3.70;3.40;;;23.80;68.90;;;;;;6268345;28;89992;-90
2024/01/06 10:20:45;;;;;;;3.63;3.33;;;23.90;69.10;;;;;;6263546;28;89027;-90
2024/01/06 10:23:50;;;;;;;3.63;3.33;;;23.80;69.10;;;;;;6263699;28;88291;-90
2024/01/06 10:26:52;;;;;;;4.18;3.75;;;23.80;69.10;;;;;;6268613;28;87968;-90
2024/01/06 10:29:56;;;;;;;4.82;4.32;;;23.90;69.30;;;;;;6266181;28;88155;-90
2024/01/06 10:33:00;;;;;;;6.18;5.03;;;23.90;69.30;;;;;;6269328;28;88079;-90
2024/01/06 10:36:04;;;;;;;6.28;5.53;;;23.90;69.40;;;;;;6268374;28;88970;-90
2024/01/06 10:39:09;;;;;;;6.70;6.00;;;23.90;69.50;;;;;;6267923;28;86625;-91
2024/01/06 10:42:13;;;;;;;6.50;5.85;;;23.90;69.60;;;;;;6265448;28;89410;-90
2024/01/06 10:45:19;;;;;;;7.53;6.72;;;23.90;69.60;;;;;;6249147;28;87758;-90
2024/01/06 10:48:24;;;;;;;7.32;6.60;;;23.90;69.80;;;;;;6265501;28;88170;-90
2024/01/06 10:51:29;;;;;;;7.60;6.80;;;23.90;69.80;;;;;;6268162;28;87430;-90
2024/01/06 10:54:32;;;;;;;7.88;7.07;;;23.90;69.80;;;;;;6268083;28;88991;-90
2024/01/06 10:57:36;;;;;;;8.23;7.32;;;23.90;69.80;;;;;;6268498;28;87894;-90
2024/01/06 11:00:38;;;;;;;8.93;8.02;;;23.90;69.90;;;;;;6268476;28;87902;-90
2024/01/06 11:03:45;;;;;;;8.95;7.75;;;23.90;69.90;;;;;;6265510;28;89026;-90
2024/01/06 11:06:47;;;;;;;9.98;8.52;;;23.90;69.90;;;;;;6268549;28;88179;-90
2024/01/06 11:09:54;;;;;;;11.48;10.27;;;24.00;70.10;;;;;;6260124;28;86403;-91
2024/01/06 11:13:13;;;;;;;12.05;10.68;;;23.90;70.90;;;;;;6267644;28;89005;-90
2024/01/06 11:16:36;;;;;;;13.27;11.40;;;24.00;70.20;;;;;;6262334;28;89082;-90
2024/01/06 11:19:47;;;;;;;13.48;12.07;;;24.00;70.10;;;;;;6267025;28;90402;-90
2024/01/06 11:22:49;;;;;;;14.13;12.32;;;24.00;70.20;;;;;;6265373;28;87942;-91
2024/01/06 11:25:54;;;;;;;14.38;12.88;;;24.00;70.20;;;;;;6267530;28;89059;-90
2024/01/06 11:28:58;;;;;;;14.10;12.60;;;24.00;70.20;;;;;;6267104;28;89131;-90
2024/01/06 11:32:19;;;;;;;15.25;13.65;;;24.00;70.30;;;;;;6267657;28;89064;-90
2024/01/06 11:35:24;;;;;;;14.73;13.18;;;24.10;70.40;;;;;;6267111;28;89008;-91
2024/01/06 11:38:27;;;;;;;15.30;13.18;;;24.10;70.40;;;;;;6267675;28;89081;-90
2024/01/06 11:41:48;;;;;;;15.02;13.43;;;24.00;70.40;;;;;;6273890;28;88823;-91
2024/01/06 11:44:53;;;;;;;15.73;14.02;;;24.00;70.20;;;;;;6273953;28;89200;-90
2024/01/06 11:47:58;;;;;;;15.65;13.85;;;24.10;70.00;;;;;;6272413;28;87962;-90
2024/01/06 11:51:04;;;;;;;16.13;14.13;;;24.10;69.80;;;;;;6261589;28;88157;-90
2024/01/06 11:54:06;;;;;;;16.15;13.95;;;24.10;69.60;;;;;;6272297;28;89566;-90
2024/01/06 11:57:09;;;;;;;16.05;14.32;;;24.10;69.40;;;;;;6266557;28;89123;-90
2024/01/06 12:00:13;;;;;;;15.75;14.10;;;24.10;69.30;;;;;;6274468;28;87948;-90
2024/01/06 12:03:17;;;;;;;16.08;14.38;;;24.10;69.10;;;;;;6277393;28;89431;-90
2024/01/06 12:06:23;;;;;;;15.50;13.90;;;24.10;69.00;;;;;;6274954;28;88329;-91
2024/01/06 12:09:26;;;;;;;14.70;13.15;;;24.10;68.90;;;;;;6272219;28;88449;-90
2024/01/06 12:12:29;;;;;;;15.60;13.88;;;24.10;68.80;;;;;;6274797;28;87948;-90
2024/01/06 12:15:32;;;;;;;16.33;14.63;;;24.10;68.80;;;;;;6275913;28;88372;-91
2024/01/06 12:18:35;;;;;;;16.30;14.55;;;24.10;68.60;;;;;;6264478;28;89059;-90
2024/01/06 12:21:38;;;;;;;19.58;17.58;;;24.10;68.60;;;;;;6272421;28;89008;-90
2024/01/06 12:24:41;;;;;;;18.73;16.73;;;24.10;67.90;;;;;;6277986;28;89002;-91
2024/01/06 12:27:44;;;;;;;17.90;16.00;;;24.10;68.40;;;;;;6266030;28;89139;-90
2024/01/06 12:30:46;;;;;;;19.00;16.95;;;24.10;68.40;;;;;;6272947;27;89068;-91
2024/01/06 12:33:48;;;;;;;18.13;16.23;;;24.10;68.30;;;;;;6253276;28;88687;-90
2024/01/06 12:36:55;;;;;;;19.85;17.75;;;24.10;68.30;;;;;;6279124;28;86757;-90
2024/01/06 12:39:58;;;;;;;18.90;16.83;;;24.10;68.20;;;;;;6268116;28;88027;-91
2024/01/06 12:43:00;;;;;;;19.27;16.52;;;24.10;68.20;;;;;;6276217;28;87179;-91
2024/01/06 12:46:03;;;;;;;16.88;15.07;;;24.10;68.10;;;;;;6278078;28;87925;-91
2024/01/06 12:49:05;;;;;;;16.30;14.60;;;24.10;68.10;;;;;;6267455;28;89084;-90
2024/01/06 12:52:10;;;;;;;15.73;14.07;;;24.10;67.90;;;;;;6269760;28;90380;-91
2024/01/06 12:55:12;;;;;;;15.82;13.88;;;24.10;67.90;;;;;;6275619;28;87127;-90
2024/01/06 12:58:14;;;;;;;15.48;13.88;;;24.10;67.90;;;;;;6271353;28;89523;-90
2024/01/06 13:01:17;;;;;;;14.10;12.68;;;24.10;67.90;;;;;;6274940;28;89003;-91
2024/01/06 13:04:20;;;;;;;13.93;12.52;;;24.10;67.80;;;;;;6269998;28;88478;-91
2024/01/06 13:07:24;;;;;;;13.50;12.10;;;24.10;67.80;;;;;;6268934;27;89627;-90
2024/01/06 13:10:26;;;;;;;13.73;12.30;;;24.10;67.70;;;;;;6265748;27;91063;-90
2024/01/06 13:13:31;;;;;;;13.00;11.70;;;24.10;67.70;;;;;;6266995;28;87881;-89
2024/01/06 13:16:33;;;;;;;12.63;11.32;;;24.10;67.70;;;;;;6273709;28;88156;-90
2024/01/06 13:19:35;;;;;;;12.40;11.10;;;24.10;67.60;;;;;;6274226;28;88978;-91
2024/01/06 13:22:40;;;;;;;12.15;10.85;;;24.10;67.60;;;;;;6271918;28;90726;-89
2024/01/06 13:25:42;;;;;;;11.73;10.38;;;24.10;67.50;;;;;;6265205;28;88407;-91
2024/01/06 13:28:45;;;;;;;11.52;10.40;;;24.10;67.50;;;;;;6265784;28;89575;-90
2024/01/06 13:31:47;;;;;;;11.23;10.07;;;24.10;67.40;;;;;;6266665;27;88967;-91
2024/01/06 13:34:54;;;;;;;11.00;9.90;;;24.20;67.50;;;;;;6268445;28;89027;-89
2024/01/06 13:37:57;;;;;;;11.57;10.38;;;24.10;67.40;;;;;;6273506;28;88070;-89
2024/01/06 13:40:59;;;;;;;10.80;9.63;;;24.10;67.40;;;;;;6268895;27;89038;-91
2024/01/06 13:44:02;;;;;;;10.73;9.63;;;24.10;67.30;;;;;;6267141;28;87196;-91
2024/01/06 13:47:05;;;;;;;10.10;9.10;;;24.10;67.20;;;;;;6263074;28;87933;-90
2024/01/06 13:50:09;;;;;;;10.80;9.38;;;24.10;67.20;;;;;;6261833;28;87065;-91
2024/01/06 13:53:13;;;;;;;10.48;9.43;;;24.10;67.20;;;;;;6261344;28;90009;-91
2024/01/06 13:56:16;;;;;;;10.00;8.77;;;24.10;67.10;;;;;;6272130;28;88937;-90
2024/01/06 13:59:18;;;;;;;8.57;7.75;;;24.10;67.10;;;;;;6273551;28;87958;-90
2024/01/06 14:02:20;;;;;;;9.75;8.35;;;24.10;67.10;;;;;;6276657;28;87780;-91
2024/01/06 14:05:22;;;;;;;9.55;8.25;;;24.20;67.20;;;;;;6268005;28;88962;-90
2024/01/06 14:08:27;;;;;;;8.35;7.40;;;24.10;67.10;;;;;;6266122;28;87180;-90
2024/01/06 14:11:30;;;;;;;8.13;7.30;;;24.10;67.00;;;;;;6273988;28;88986;-90
2024/01/06 14:14:33;;;;;;;7.97;7.18;;;24.10;67.00;;;;;;6274263;28;88421;-91
2024/01/06 14:17:36;;;;;;;7.80;7.00;;;24.10;66.90;;;;;;6273352;28;87915;-91
2024/01/06 14:27:11;;;;;;;8.10;7.30;;;24.10;67.80;;;;;;6268990;28;89139;-91
2024/01/06 14:30:13;;;;;;;7.32;6.63;;;24.10;67.40;;;;;;6270724;28;89012;-90
2024/01/06 14:33:16;;;;;;;7.78;6.97;;;24.10;67.60;;;;;;6268792;28;92299;-91
2024/01/06 14:36:18;;;;;;;7.65;6.82;;;24.10;67.60;;;;;;6261871;28;88969;-90
2024/01/06 14:39:22;;;;;;;7.32;6.60;;;24.10;67.70;;;;;;6270263;28;88992;-91
2024/01/06 14:42:24;;;;;;;7.25;6.55;;;24.10;67.80;;;;;;6267885;28;89159;-91
2024/01/06 14:45:26;;;;;;;7.10;6.32;;;24.20;68.00;;;;;;6264070;28;87236;-91
2024/01/06 14:48:28;;;;;;;7.03;6.32;;;24.20;68.10;;;;;;6263921;28;88989;-90
2024/01/06 14:51:32;;;;;;;7.20;6.50;;;24.20;68.10;;;;;;6272427;28;87938;-91
2024/01/06 14:54:36;;;;;;;6.97;6.25;;;24.10;68.10;;;;;;6264069;28;89221;-90
2024/01/06 14:57:38;;;;;;;7.50;6.32;;;24.20;68.30;;;;;;6267693;28;87049;-90
2024/01/06 15:00:40;;;;;;;6.95;6.25;;;24.20;68.30;;;;;;6270125;28;88430;-90
2024/01/06 15:03:42;;;;;;;7.00;6.30;;;24.20;68.40;;;;;;6264564;28;89487;-91
2024/01/06 15:06:45;;;;;;;7.00;6.30;;;24.20;68.40;;;;;;6266824;28;87951;-90
2024/01/06 15:09:48;;;;;;;6.50;5.80;;;24.20;68.50;;;;;;6269548;28;87893;-90
2024/01/06 15:12:51;;;;;;;6.63;5.93;;;24.20;68.60;;;;;;6269756;28;87947;-90
2024/01/06 15:15:53;;;;;;;6.60;6.00;;;24.20;68.60;;;;;;6270191;28;88281;-90
2024/01/06 15:18:58;;;;;;;6.72;6.03;;;24.20;68.60;;;;;;6270353;28;86945;-90
2024/01/06 15:28:35;;;;;;;5.90;5.30;;;24.30;68.80;;;;;;6266415;28;89859;-91
2024/01/06 15:31:37;;;;;;;6.10;5.50;;;24.30;68.90;;;;;;6269850;27;89356;-90
2024/01/06 15:34:39;;;;;;;6.05;5.45;;;24.30;68.90;;;;;;6272966;28;89067;-90
2024/01/06 15:37:41;;;;;;;5.80;5.25;;;24.30;68.90;;;;;;6254206;28;89151;-90
2024/01/06 15:40:45;;;;;;;5.78;5.22;;;24.30;68.90;;;;;;6238660;28;87172;-90
2024/01/06 15:43:47;;;;;;;5.50;5.00;;;24.30;68.90;;;;;;6248243;28;89449;-91
2024/01/06 15:46:49;;;;;;;5.63;5.13;;;24.30;69.00;;;;;;6239561;28;87300;-90
2024/01/06 15:49:52;;;;;;;5.90;5.40;;;24.30;69.00;;;;;;6246051;28;89050;-90
2024/01/06 15:52:55;;;;;;;6.53;5.28;;;24.30;69.00;;;;;;6243581;28;88462;-91
2024/01/06 15:55:59;;;;;;;5.80;5.05;;;24.30;69.00;;;;;;6244749;28;89943;-91
2024/01/06 15:59:02;;;;;;;5.72;4.85;;;24.30;69.00;;;;;;6246324;28;88984;-91
2024/01/06 16:02:04;;;;;;;6.40;5.10;;;24.30;69.10;;;;;;6230132;28;89048;-91
2024/01/06 16:05:07;;;;;;;6.70;4.90;;;24.30;69.40;;;;;;6242433;28;88939;-90
2024/01/06 16:08:09;;;;;;;5.72;4.55;;;24.30;69.70;;;;;;6244151;28;89419;-90
2024/01/06 16:11:13;;;;;;;6.55;5.07;;;24.40;69.70;;;;;;6239528;28;88270;-91
2024/01/06 16:14:15;;;;;;;5.53;5.03;;;24.30;69.70;;;;;;6242044;28;89315;-90
2024/01/06 16:17:17;;;;;;;6.53;4.97;;;24.30;69.70;;;;;;6244093;28;88614;-91
2024/01/06 16:20:19;;;;;;;5.10;4.60;;;24.30;69.70;;;;;;6247647;28;89119;-91
2024/01/06 16:23:23;;;;;;;5.80;4.78;;;24.40;69.70;;;;;;6246389;28;87997;-90
2024/01/06 16:26:27;;;;;;;4.90;4.40;;;24.30;69.60;;;;;;6247733;28;88069;-90
2024/01/06 16:29:29;;;;;;;5.53;4.68;;;24.40;69.60;;;;;;6248450;28;89331;-91
2024/01/06 16:32:31;;;;;;;6.72;4.50;;;24.30;69.60;;;;;;6242273;28;87885;-90
2024/01/06 16:35:33;;;;;;;5.50;4.20;;;24.30;69.50;;;;;;6246074;28;87970;-91
2024/01/06 16:38:35;;;;;;;5.72;4.22;;;24.40;69.50;;;;;;6273373;28;89110;-91
2024/01/06 16:41:39;;;;;;;4.68;4.15;;;24.40;69.40;;;;;;6272571;28;88311;-91
2024/01/06 16:44:42;;;;;;;5.22;4.22;;;24.40;69.30;;;;;;6274272;28;89691;-91
2024/01/06 16:47:44;;;;;;;4.38;3.97;;;24.40;69.30;;;;;;6272887;28;87211;-90
2024/01/06 16:50:46;;;;;;;4.30;3.90;;;24.40;69.30;;;;;;6272707;28;87949;-90
2024/01/06 16:53:49;;;;;;;4.55;4.13;;;24.50;69.30;;;;;;6271922;27;89030;-90
2024/01/06 16:56:53;;;;;;;4.63;4.10;;;24.40;69.10;;;;;;6272576;28;90396;-90
2024/01/06 16:59:56;;;;;;;4.55;3.97;;;24.40;69.10;;;;;;6272481;28;89280;-91
2024/01/06 17:02:58;;;;;;;4.38;3.97;;;24.40;69.10;;;;;;6268843;28;88281;-90
2024/01/06 17:06:00;;;;;;;4.70;4.03;;;24.40;69.10;;;;;;6272792;28;89348;-91
2024/01/06 17:09:02;;;;;;;4.70;3.88;;;24.40;69.10;;;;;;6270602;28;88872;-91
2024/01/06 17:12:07;;;;;;;4.10;3.70;;;24.40;69.00;;;;;;6272787;28;87937;-90