Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:32;;;;;;;35.92;20.38;;;;;;;12.03;100.00;102179.41;5278177;28;20069;-71
2022/05/20 00:04:02;;;;;;;31.67;17.90;;;;;;;12.09;100.00;102180.66;5268570;28;20017;-70
2022/05/20 00:06:33;;;;;;;29.95;15.43;;;;;;;12.13;100.00;102174.84;5286542;28;20058;-71
2022/05/20 00:09:03;;;;;;;29.55;16.20;;;;;;;12.20;100.00;102177.84;5273285;28;20063;-70
2022/05/20 00:11:34;;;;;;;32.05;17.60;;;;;;;12.23;100.00;102177.53;5286821;28;20100;-71
2022/05/20 00:14:05;;;;;;;36.30;16.88;;;;;;;12.25;100.00;102174.69;5281367;28;20034;-71
2022/05/20 00:16:36;;;;;;;41.60;20.83;;;;;;;12.25;100.00;102177.38;5265561;28;20047;-71
2022/05/20 00:19:07;;;;;;;41.97;22.35;;;;;;;12.22;100.00;102172.31;5265563;28;20031;-71
2022/05/20 00:21:38;;;;;;;33.40;16.27;;;;;;;12.18;100.00;102171.72;5265829;28;20028;-71
2022/05/20 00:24:09;;;;;;;147.27;14.65;;;;;;;12.12;100.00;102183.06;5277455;28;20047;-71
2022/05/20 00:26:39;;;;;;;487.95;30.63;;;;;;;12.07;100.00;102183.50;5282090;28;20031;-71
2022/05/20 00:29:10;;;;;;;200.57;25.45;;;;;;;12.04;100.00;102177.56;5278755;28;20053;-71
2022/05/20 00:31:40;;;;;;;42.10;20.17;;;;;;;12.03;100.00;102182.09;5276794;28;20638;-70
2022/05/20 00:34:11;;;;;;;40.05;19.20;;;;;;;12.08;100.00;102178.97;5280021;28;20016;-71
2022/05/20 00:36:41;;;;;;;39.97;19.83;;;;;;;12.15;100.00;102175.56;5286996;28;20110;-71
2022/05/20 00:39:12;;;;;;;44.97;23.02;;;;;;;12.26;100.00;102182.63;5290671;28;20027;-70
2022/05/20 00:41:43;;;;;;;49.67;24.58;;;;;;;12.34;100.00;102171.13;5276809;28;20065;-70
2022/05/20 00:44:13;;;;;;;51.67;27.10;;;;;;;12.46;100.00;102169.13;5275992;28;20024;-71
2022/05/20 00:46:43;;;;;;;55.45;26.85;;;;;;;12.55;100.00;102168.22;5268926;28;20023;-70
2022/05/20 00:49:15;;;;;;;50.33;24.00;;;;;;;12.60;100.00;102164.13;5269066;28;20020;-71
2022/05/20 00:51:52;;;;;;;52.53;24.73;;;;;;;12.62;100.00;102151.34;5269107;28;20043;-71
2022/05/20 00:54:30;;;;;;;44.10;22.63;;;;;;;12.63;100.00;102155.72;5282576;28;20389;-71
2022/05/20 00:57:04;;;;;;;45.38;24.13;;;;;;;12.60;100.00;102158.75;5268512;28;20028;-70
2022/05/20 00:59:38;;;;;;;37.05;19.58;;;;;;;12.51;100.00;102137.25;5282483;28;20103;-70
2022/05/20 01:02:13;;;;;;;36.25;19.98;;;;;;;12.38;100.00;102141.09;5282782;28;20046;-70
2022/05/20 01:04:45;;;;;;;41.78;21.67;;;;;;;12.32;100.00;102148.91;5278501;28;20026;-70
2022/05/20 01:07:18;;;;;;;36.53;20.85;;;;;;;12.19;100.00;102152.75;5282199;28;20024;-71
2022/05/20 01:09:49;;;;;;;44.85;21.88;;;;;;;12.11;100.00;102157.19;5279674;28;20073;-71
2022/05/20 01:12:20;;;;;;;41.85;19.63;;;;;;;12.05;100.00;102146.97;5271707;28;20095;-71
2022/05/20 01:14:52;;;;;;;46.13;23.75;;;;;;;12.01;100.00;102135.66;5281380;28;20043;-70
2022/05/20 01:17:22;;;;;;;157.32;24.45;;;;;;;12.00;100.00;102139.34;5290106;28;20015;-70
2022/05/20 01:19:55;;;;;;;85.53;15.57;;;;;;;11.90;100.00;102146.59;5290168;28;20034;-70
2022/05/20 01:22:37;;;;;;;155.57;21.85;;;;;;;11.84;100.00;102144.44;5276483;28;20035;-70
2022/05/20 01:25:09;;;;;;;54.20;23.95;;;;;;;11.81;100.00;102144.72;5286395;28;20059;-70
2022/05/20 01:27:42;;;;;;;35.80;19.92;;;;;;;11.81;100.00;102139.34;5279951;28;20043;-70
2022/05/20 01:30:17;;;;;;;40.25;21.27;;;;;;;11.81;100.00;102133.97;5276246;28;20164;-70
2022/05/20 01:32:48;;;;;;;41.60;20.77;;;;;;;11.84;100.00;102136.38;5276082;28;20035;-71
2022/05/20 01:35:52;;;;;;;35.55;19.58;;;;;;;11.78;100.00;102135.09;5282299;28;20016;-70
2022/05/20 01:38:24;;;;;;;57.60;27.90;;;;;;;11.74;100.00;102122.06;5287515;28;20039;-71
2022/05/20 01:41:00;;;;;;;32.88;16.52;;;;;;;11.70;100.00;102131.41;5275219;27;20028;-71
2022/05/20 01:44:08;;;;;;;36.45;18.23;;;;;;;11.61;100.00;102131.28;5276969;28;20072;-70
2022/05/20 01:47:01;;;;;;;57.25;29.08;;;;;;;11.61;100.00;102139.34;5268485;28;20105;-71
2022/05/20 01:49:39;;;;;;;62.53;31.13;;;;;;;11.64;100.00;102144.44;5286084;28;20012;-70
2022/05/20 01:52:19;;;;;;;65.10;29.52;;;;;;;11.64;100.00;102130.13;5277224;28;20028;-71
2022/05/20 01:55:25;;;;;;;62.17;29.92;;;;;;;11.62;100.00;102119.53;5268646;28;20032;-70
2022/05/20 01:58:33;;;;;;;42.72;22.38;;;;;;;11.61;100.00;102109.78;5281736;28;20032;-71
2022/05/20 02:01:10;;;;;;;52.95;26.02;;;;;;;11.66;100.00;102114.75;5287008;28;20031;-71
2022/05/20 02:03:49;;;;;;;56.53;27.60;;;;;;;11.65;100.00;102104.97;5275147;28;20080;-71
2022/05/20 02:06:27;;;;;;;55.08;25.55;;;;;;;11.67;100.00;102095.78;5284340;28;20028;-71
2022/05/20 02:09:01;;;;;;;53.42;26.65;;;;;;;11.67;100.00;102086.84;5288949;28;20026;-71
2022/05/20 02:11:54;;;;;;;60.35;30.55;;;;;;;11.67;100.00;102094.91;5277006;28;20016;-71
2022/05/20 02:14:42;;;;;;;58.75;28.95;;;;;;;11.64;100.00;102101.41;5272653;28;20023;-71
2022/05/20 02:17:21;;;;;;;66.30;31.58;;;;;;;11.61;100.00;102106.25;5270888;28;20385;-71
2022/05/20 02:20:13;;;;;;;65.32;31.17;;;;;;;11.66;100.00;102115.59;5267653;28;20020;-70
2022/05/20 02:22:49;;;;;;;68.30;31.27;;;;;;;11.62;100.00;102111.47;5277076;28;20035;-71
2022/05/20 02:25:21;;;;;;;;;;;;;;;11.60;100.00;102112.63;5275230;28;20036;-70
2022/05/20 02:27:57;;;;;;;66.35;32.35;;;;;;;11.56;100.00;102112.06;5276493;28;19919;-71
2022/05/20 02:30:31;;;;;;;69.20;31.38;;;;;;;11.58;100.00;102111.91;5273859;28;20016;-71
2022/05/20 02:33:21;;;;;;;65.40;32.43;;;;;;;11.63;100.00;102113.16;5286921;28;20076;-70
2022/05/20 02:35:51;;;;;;;55.83;28.75;;;;;;;11.70;100.00;102104.53;5267054;28;20266;-70
2022/05/20 02:38:23;;;;;;;47.28;24.85;;;;;;;11.70;100.00;102105.41;5267429;28;20082;-71
2022/05/20 02:40:54;;;;;;;55.53;28.52;;;;;;;11.68;100.00;102108.22;5267114;28;20016;-70
2022/05/20 02:43:25;;;;;;;48.55;24.35;;;;;;;11.67;100.00;102111.06;5267031;28;20024;-70
2022/05/20 02:45:55;;;;;;;58.55;28.15;;;;;;;11.66;100.00;102102.16;5280674;28;20041;-70
2022/05/20 02:48:26;;;;;;;55.28;28.63;;;;;;;11.63;100.00;102107.78;5275834;28;20024;-70
2022/05/20 02:50:58;;;;;;;49.13;27.30;;;;;;;11.64;100.00;102108.63;5273911;28;20077;-70
2022/05/20 02:53:28;;;;;;;59.10;30.40;;;;;;;11.65;100.00;102097.75;5277620;28;20423;-70
2022/05/20 02:56:00;;;;;;;56.88;29.85;;;;;;;11.69;100.00;102095.63;5280057;28;20036;-71
2022/05/20 03:04:10;;;;;;;53.38;25.70;;;;;;;11.83;100.00;102079.06;5282433;28;20024;-71
2022/05/20 03:06:44;;;;;;;61.38;29.90;;;;;;;11.87;100.00;102083.19;5273725;28;20023;-70
2022/05/20 03:09:18;;;;;;;62.53;30.85;;;;;;;11.90;100.00;102074.84;5273972;28;20118;-70
2022/05/20 03:11:49;;;;;;;89.40;38.83;;;;;;;11.96;100.00;102068.03;5286329;28;20393;-70
2022/05/20 03:14:21;;;;;;;89.88;40.75;;;;;;;12.02;100.00;102067.44;5275126;28;20012;-72
2022/05/20 03:16:52;;;;;;;79.82;35.78;;;;;;;12.09;100.00;102062.31;5271033;28;20650;-71
2022/05/20 03:19:23;;;;;;;94.78;42.40;;;;;;;12.10;100.00;102061.34;5276565;28;20480;-70
2022/05/20 03:21:53;;;;;;;108.30;47.28;;;;;;;12.14;100.00;102054.66;5287149;28;20084;-70
2022/05/20 03:24:24;;;;;;;90.78;41.75;;;;;;;12.21;100.00;102050.38;5276192;28;20081;-70
2022/05/20 03:26:55;;;;;;;84.13;37.85;;;;;;;12.27;100.00;102046.25;5285040;28;20507;-70
2022/05/20 03:29:26;;;;;;;86.93;40.28;;;;;;;12.30;100.00;102052.19;5274504;28;20038;-70
2022/05/20 03:31:56;;;;;;;82.57;38.42;;;;;;;12.34;100.00;102056.25;5272489;28;20381;-71
2022/05/20 03:34:26;;;;;;;95.78;44.05;;;;;;;12.35;100.00;102049.91;5273499;28;20030;-70
2022/05/20 03:36:58;;;;;;;103.07;43.75;;;;;;;12.36;100.00;102048.91;5266257;28;20439;-70
2022/05/20 03:39:28;;;;;;;98.05;44.10;;;;;;;12.35;100.00;102054.41;5281398;28;20108;-71
2022/05/20 03:41:59;;;;;;;104.38;46.35;;;;;;;12.33;100.00;102049.19;5278050;28;20103;-71
2022/05/20 03:44:30;;;;;;;108.28;48.08;;;;;;;12.32;100.00;102043.97;5268968;28;20038;-70
2022/05/20 03:47:01;;;;;;;116.35;49.30;;;;;;;12.33;100.00;102049.19;5286097;28;20416;-70
2022/05/20 03:49:31;;;;;;;103.53;43.80;;;;;;;12.31;100.00;102051.19;5273488;28;20020;-70
2022/05/20 03:52:02;;;;;;;98.03;42.45;;;;;;;12.27;100.00;102047.09;5286809;28;20020;-71
2022/05/20 03:54:33;;;;;;;105.03;46.45;;;;;;;12.27;100.00;102054.31;5268293;28;20028;-72
2022/05/20 03:57:05;;;;;;;104.68;44.95;;;;;;;12.24;100.00;102038.47;5266196;28;20103;-71
2022/05/20 03:59:36;;;;;;;98.00;43.22;;;;;;;12.19;100.00;102038.91;5279651;28;20481;-71
2022/05/20 04:02:11;;;;;;;95.60;44.03;;;;;;;12.16;100.00;102036.53;5283616;28;20070;-71
2022/05/20 04:04:45;;;;;;;101.10;41.63;;;;;;;12.12;100.00;102035.97;5278518;28;20097;-71
2022/05/20 04:07:19;;;;;;;105.20;45.15;;;;;;;12.12;100.00;102035.13;5288749;28;20024;-71
2022/05/20 04:09:50;;;;;;;70.80;34.45;;;;;;;12.11;100.00;102023.53;5270385;28;20090;-71
2022/05/20 04:12:26;;;;;;;76.03;34.30;;;;;;;12.13;100.00;102034.97;5270173;28;20023;-70
2022/05/20 04:14:57;;;;;;;82.75;38.60;;;;;;;12.15;100.00;102029.47;5273583;28;20051;-71
2022/05/20 04:17:28;;;;;;;102.30;44.88;;;;;;;12.22;100.00;102024.31;5276291;28;20026;-71
2022/05/20 04:19:58;;;;;;;98.82;43.25;;;;;;;12.30;100.00;102032.47;5291134;27;20023;-70
2022/05/20 04:22:32;;;;;;;97.10;41.50;;;;;;;12.35;100.00;102035.56;5283619;28;20028;-71
2022/05/20 04:25:03;;;;;;;77.72;36.85;;;;;;;12.34;100.00;102028.50;5283454;28;20050;-71
2022/05/20 04:27:34;;;;;;;101.45;44.42;;;;;;;12.35;100.00;102020.31;5269527;28;20035;-70
2022/05/20 04:30:06;;;;;;;99.03;45.15;;;;;;;12.35;100.00;102006.84;5272751;28;20023;-70
2022/05/20 04:32:37;;;;;;;122.88;48.92;;;;;;;12.41;100.00;102005.41;5280396;27;20482;-71
2022/05/20 04:35:07;;;;;;;132.10;53.55;;;;;;;12.48;100.00;102006.47;5283009;28;20016;-71
2022/05/20 04:37:38;;;;;;;140.02;55.95;;;;;;;12.57;100.00;102012.81;5269645;28;20485;-71
2022/05/20 04:40:09;;;;;;;154.18;59.22;;;;;;;12.66;100.00;102017.28;5269000;28;20024;-70
2022/05/20 04:48:18;;;;;;;145.07;56.40;;;;;;;13.10;100.00;102025.47;5277286;28;20034;-71
2022/05/20 04:50:48;;;;;;;136.32;57.42;;;;;;;13.24;100.00;102042.97;5275197;28;20028;-70
2022/05/20 04:56:07;;;;;;;123.18;53.38;;;;;;;13.40;100.00;102048.50;5285177;28;20031;-71
2022/05/20 04:58:38;;;;;;;130.13;55.95;;;;;;;13.46;100.00;102037.13;5269199;28;20031;-70
2022/05/20 05:01:08;;;;;;;139.38;60.15;;;;;;;13.51;100.00;102040.19;5282658;28;20055;-70
2022/05/20 05:03:39;;;;;;;124.68;52.60;;;;;;;13.55;100.00;102035.31;5283090;28;20027;-70
2022/05/20 05:06:11;;;;;;;136.60;58.22;;;;;;;13.59;100.00;102025.91;5289903;28;20059;-70
2022/05/20 05:08:42;;;;;;;154.75;61.22;;;;;;;13.65;100.00;102026.13;5290066;27;20533;-70
2022/05/20 05:11:12;;;;;;;158.13;63.22;;;;;;;13.74;100.00;102032.41;5281114;27;20028;-70
2022/05/20 05:13:42;;;;;;;151.43;63.08;;;;;;;13.83;100.00;102025.25;5284645;28;20107;-71
2022/05/20 05:16:13;;;;;;;139.45;59.05;;;;;;;13.94;100.00;102024.97;5281187;28;20110;-70
2022/05/20 05:18:43;;;;;;;137.13;59.08;;;;;;;14.02;100.00;102027.72;5272176;28;20052;-71
2022/05/20 05:21:15;;;;;;;145.07;59.45;;;;;;;14.11;100.00;102021.38;5268523;28;20032;-71
2022/05/20 05:23:45;;;;;;;139.68;60.25;;;;;;;14.23;100.00;102019.22;5268411;28;20073;-71
2022/05/20 05:26:16;;;;;;;136.43;58.30;;;;;;;14.32;100.00;102012.00;5268679;28;20015;-70
2022/05/20 05:28:46;;;;;;;137.88;57.45;;;;;;;14.52;100.00;102018.03;5275295;28;20024;-70
2022/05/20 05:31:17;;;;;;;125.97;53.08;;;;;;;14.67;100.00;101997.47;5275739;28;20024;-70
2022/05/20 05:33:49;;;;;;;115.00;54.40;;;;;;;14.70;100.00;102003.38;5276083;28;20016;-70
2022/05/20 05:36:20;;;;;;;116.20;52.72;;;;;;;14.74;100.00;102006.59;5286484;28;20400;-71
2022/05/20 05:38:50;;;;;;;122.10;55.30;;;;;;;14.82;100.00;102011.19;5268580;28;20016;-71
2022/05/20 05:41:21;;;;;;;119.47;53.22;;;;;;;14.94;100.00;102015.25;5272131;28;20542;-71
2022/05/20 05:43:52;;;;;;;114.75;51.55;;;;;;;15.05;100.00;102011.38;5278126;28;20473;-70
2022/05/20 05:46:23;;;;;;;110.45;51.95;;;;;;;15.16;100.00;102011.91;5281940;28;20086;-70
2022/05/20 05:48:53;;;;;;;112.75;51.40;;;;;;;15.26;100.00;102012.59;5267795;28;20565;-70
2022/05/20 05:51:25;;;;;;;110.53;50.65;;;;;;;15.43;100.00;102013.41;5274451;28;20015;-71
2022/05/20 05:53:56;;;;;;;104.28;52.00;;;;;;;15.65;100.00;102022.72;5288698;28;20030;-71
2022/05/20 05:56:27;;;;;;;101.80;50.58;;;;;;;16.00;100.00;102017.91;5275910;28;20480;-70
2022/05/20 05:58:57;;;;;;;92.43;50.03;;;;;;;16.48;100.00;102013.34;5275140;28;20027;-70
2022/05/20 06:01:28;;;;;;;90.75;48.85;;;;;;;16.95;100.00;102004.28;5279629;28;20036;-70
2022/05/20 06:03:58;;;;;;;88.80;46.70;;;;;;;17.26;100.00;101999.63;5281705;28;20028;-71
2022/05/20 06:06:29;;;;;;;77.10;46.00;;;;;;;17.50;100.00;101997.72;5278062;28;20081;-70
2022/05/20 06:08:59;;;;;;;87.65;46.20;;;;;;;17.84;100.00;101989.94;5275285;28;20015;-70
2022/05/20 06:11:30;;;;;;;76.30;43.88;;;;;;;17.98;100.00;101987.44;5276044;28;20035;-71
2022/05/20 06:14:00;;;;;;;86.88;45.40;;;;;;;18.13;100.00;101977.41;5281336;28;20038;-69
2022/05/20 06:16:31;;;;;;;87.50;46.20;;;;;;;18.38;100.00;101981.50;5276256;27;20401;-69
2022/05/20 06:19:01;;;;;;;78.22;46.15;;;;;;;18.70;100.00;101976.66;5267911;28;20381;-69
2022/05/20 06:21:32;;;;;;;82.07;46.20;;;;;;;19.18;100.00;101976.94;5275730;28;20035;-69
2022/05/20 06:24:03;;;;;;;78.47;44.53;;;;;;;19.31;100.00;101973.47;5288432;28;20520;-69
2022/05/20 06:26:35;;;;;;;69.82;40.70;;;;;;;19.11;100.00;101973.28;5274600;28;20036;-70
2022/05/20 06:29:06;;;;;;;83.15;44.17;;;;;;;18.91;100.00;101962.22;5288502;28;20445;-69
2022/05/20 06:31:36;;;;;;;83.80;46.40;;;;;;;18.69;100.00;101964.09;5274662;28;20024;-69
2022/05/20 06:34:07;;;;;;;86.53;44.53;;;;;;;18.71;100.00;101956.59;5277533;27;20024;-69
2022/05/20 06:42:19;;;;;;;84.63;43.05;;;;;;;18.32;100.00;101955.09;5278544;28;20020;-69
2022/05/20 06:44:49;;;;;;;79.10;44.13;;;;;;;18.18;100.00;101952.41;5282113;28;20016;-69
2022/05/20 06:47:19;;;;;;;80.88;45.20;;;;;;;18.13;100.00;101950.25;5280212;28;20051;-69
2022/05/20 06:49:50;;;;;;;82.00;45.22;;;;;;;18.31;100.00;101950.66;5279673;28;20101;-69
2022/05/20 06:52:20;;;;;;;77.53;42.90;;;;;;;18.43;100.00;101939.34;5280498;28;20069;-69
2022/05/20 06:54:51;;;;;;;80.65;42.35;;;;;;;18.54;100.00;101936.94;5274665;28;20023;-69
2022/05/20 06:57:24;;;;;;;77.53;42.30;;;;;;;18.66;100.00;101936.44;5274948;27;20030;-69
2022/05/20 06:59:55;;;;;;;83.40;43.33;;;;;;;18.86;100.00;101940.22;5285322;27;20106;-69
2022/05/20 07:02:25;;;;;;;73.38;41.03;;;;;;;19.06;100.00;101933.09;5280989;28;20032;-69
2022/05/20 07:04:57;;;;;;;74.53;40.50;;;;;;;19.33;100.00;101934.16;5276173;28;20016;-69
2022/05/20 07:07:27;;;;;;;71.13;39.63;;;;;;;19.37;100.00;101921.81;5278981;28;20035;-69
2022/05/20 07:09:58;;;;;;;70.57;39.10;;;;;;;19.34;100.00;101924.94;5271897;28;20035;-69
2022/05/20 07:12:29;;;;;;;72.38;38.88;;;;;;;19.45;100.00;101917.28;5277689;28;20500;-69
2022/05/20 07:15:00;;;;;;;70.85;40.17;;;;;;;19.78;100.00;101912.06;5278140;28;20051;-69
2022/05/20 07:17:31;;;;;;;67.15;40.17;;;;;;;20.26;100.00;101910.19;5284739;27;20504;-70
2022/05/20 07:20:03;;;;;;;61.53;35.40;;;;;;;20.20;100.00;101904.72;5284944;28;20655;-70
2022/05/20 07:22:34;;;;;;;63.30;36.72;;;;;;;20.19;100.00;101898.44;5267732;28;20024;-70
2022/05/20 07:25:05;;;;;;;57.05;35.75;;;;;;;19.89;100.00;101900.63;5281121;28;20532;-70
2022/05/20 07:27:37;;;;;;;67.18;37.13;;;;;;;19.84;100.00;101889.50;5284836;27;20442;-69
2022/05/20 07:30:09;;;;;;;62.33;37.40;;;;;;;19.80;100.00;101885.47;5284818;28;20065;-70
2022/05/20 07:32:39;;;;;;;64.32;37.50;;;;;;;19.82;100.00;101888.81;5284778;28;20103;-69
2022/05/20 07:35:10;;;;;;;63.20;36.22;;;;;;;19.74;100.00;101887.13;5283670;28;20634;-70
2022/05/20 07:37:40;;;;;;;59.88;36.20;;;;;;;19.80;100.00;101883.59;5284162;28;20102;-69
2022/05/20 07:40:11;;;;;;;61.35;35.25;;;;;;;20.03;100.00;101879.69;5284753;28;20043;-69
2022/05/20 07:42:42;;;;;;;68.78;37.35;;;;;;;20.37;100.00;101879.59;5284888;28;20024;-70
2022/05/20 07:45:14;;;;;;;73.40;37.92;;;;;;;20.86;100.00;101867.53;5275651;28;20485;-70
2022/05/20 07:47:45;;;;;;;62.72;35.38;;;;;;;21.17;100.00;101871.50;5278156;28;20118;-70
2022/05/20 07:50:16;;;;;;;65.82;37.35;;;;;;;21.17;100.00;101874.22;5274108;27;20122;-70
2022/05/20 07:55:45;;;;;;;59.30;35.08;;;;;;;20.94;100.00;101866.50;5284213;28;20019;-70
2022/05/20 07:58:18;;;;;;;63.90;37.60;;;;;;;20.60;100.00;101852.00;5284618;28;20029;-70
2022/05/20 08:00:49;;;;;;;61.15;37.55;;;;;;;20.46;100.00;101857.63;5284423;28;20034;-69
2022/05/20 08:06:08;;;;;;;64.40;35.88;;;;;;;20.40;100.00;101845.66;5271337;28;20019;-69
2022/05/20 08:08:39;;;;;;;70.50;36.25;;;;;;;20.31;100.00;101844.16;5284187;28;20027;-69
2022/05/20 08:11:09;;;;;;;62.80;35.40;;;;;;;20.20;100.00;101832.00;5284555;28;20426;-70
2022/05/20 08:13:40;;;;;;;64.40;34.83;;;;;;;20.16;100.00;101820.66;5281508;28;20031;-69
2022/05/20 08:16:10;;;;;;;58.63;35.08;;;;;;;20.51;100.00;101826.00;5270482;28;20117;-69
2022/05/20 08:18:41;;;;;;;61.13;35.08;;;;;;;20.84;100.00;101828.75;5263190;28;20035;-69
2022/05/20 08:21:11;;;;;;;53.97;34.10;;;;;;;21.05;100.00;101833.13;5275394;28;20443;-69
2022/05/20 08:23:44;;;;;;;55.10;31.98;;;;;;;21.09;100.00;101823.47;5271211;28;20051;-69
2022/05/20 08:26:17;;;;;;;58.67;32.70;;;;;;;21.42;100.00;101817.13;5283973;28;20051;-69
2022/05/20 08:28:48;;;;;;;52.22;30.83;;;;;;;21.72;100.00;101801.88;5270683;28;20032;-70
2022/05/20 08:31:18;;;;;;;53.72;31.80;;;;;;;21.92;100.00;101798.22;5283357;28;20027;-69
2022/05/20 08:33:50;;;;;;;50.95;31.75;;;;;;;22.12;100.00;101789.94;5284439;28;20031;-70
2022/05/20 08:36:21;;;;;;;57.25;31.92;;;;;;;21.70;100.00;101797.69;5283492;28;20031;-70
2022/05/20 08:38:52;;;;;;;47.38;30.40;;;;;;;21.88;100.00;101786.03;5274059;28;20035;-69
2022/05/20 08:41:41;;;;;;;48.13;30.77;;;;;;;21.80;100.00;101781.69;5280800;28;20024;-70
2022/05/20 08:44:14;;;;;;;46.28;29.70;;;;;;;21.68;100.00;101778.78;5282645;28;20080;-70
2022/05/20 08:46:46;;;;;;;48.47;29.38;;;;;;;21.91;100.00;101775.53;5285776;28;20099;-69
2022/05/20 08:49:21;;;;;;;47.75;28.45;;;;;;;21.97;100.00;101752.78;5274482;28;20067;-70
2022/05/20 08:51:53;;;;;;;46.55;29.35;;;;;;;22.08;100.00;101751.25;5277904;28;20023;-69
2022/05/20 08:54:23;;;;;;;42.72;27.52;;;;;;;22.44;100.00;101747.00;5284193;28;20051;-69
2022/05/20 08:56:54;;;;;;;43.65;28.83;;;;;;;22.41;100.00;101731.91;5276481;28;20554;-69
2022/05/20 08:59:24;;;;;;;46.00;29.65;;;;;;;22.45;100.00;101727.66;5286336;28;20024;-70
2022/05/20 09:01:55;;;;;;;45.63;27.88;;;;;;;22.32;100.00;101718.72;5288148;28;20024;-70
2022/05/20 09:04:25;;;;;;;43.50;27.27;;;;;;;22.53;100.00;101715.59;5273894;28;20581;-70
2022/05/20 09:07:10;;;;;;;44.40;26.52;;;;;;;22.65;100.00;101707.50;5285915;28;20093;-69
2022/05/20 09:09:43;;;;;;;46.27;27.73;;;;;;;22.77;100.00;101715.78;5277834;28;20496;-69
2022/05/20 09:12:26;;;;;;;49.20;28.65;;;;;;;22.61;100.00;101712.56;5284459;28;20266;-70
2022/05/20 09:18:07;;;;;;;45.75;27.67;;;;;;;22.22;100.00;101700.94;5279067;28;20019;-70
2022/05/20 09:20:54;;;;;;;41.70;27.40;;;;;;;22.18;100.00;101694.22;5287467;28;20396;-70
2022/05/20 09:23:25;;;;;;;45.97;28.63;;;;;;;21.93;100.00;101680.50;5284602;28;20051;-69
2022/05/20 09:26:12;;;;;;;44.85;27.10;;;;;;;21.92;100.00;101678.00;5276288;28;20028;-69
2022/05/20 09:28:47;;;;;;;46.60;27.50;;;;;;;22.02;100.00;101669.31;5267643;28;20043;-70
2022/05/20 09:31:36;;;;;;;42.80;27.37;;;;;;;21.88;100.00;101663.94;5279973;28;20016;-70
2022/05/20 09:34:24;;;;;;;46.78;28.15;;;;;;;21.72;100.00;101651.69;5287845;27;20341;-69
2022/05/20 09:37:01;;;;;;;42.00;26.25;;;;;;;21.49;100.00;101648.69;5274610;28;20038;-69
2022/05/20 09:39:49;;;;;;;40.85;27.70;;;;;;;21.52;100.00;101648.25;5287300;28;20031;-69
2022/05/20 09:42:55;;;;;;;49.53;27.50;;;;;;;21.45;100.00;101647.44;5274890;28;20119;-69
2022/05/20 09:45:27;;;;;;;50.75;27.17;;;;;;;21.51;100.00;101652.03;5276939;28;20057;-69
2022/05/20 09:47:58;;;;;;;44.03;27.30;;;;;;;21.41;100.00;101638.03;5287576;28;20024;-69
2022/05/20 09:50:34;;;;;;;43.38;25.67;;;;;;;21.50;100.00;101616.78;5275239;28;20043;-69
2022/05/20 09:53:15;;;;;;;44.85;26.77;;;;;;;21.48;100.00;101618.88;5272714;28;20019;-69
2022/05/20 09:55:46;;;;;;;43.42;26.90;;;;;;;21.49;100.00;101612.34;5288552;28;20027;-69
2022/05/20 09:58:27;;;;;;;41.45;25.80;;;;;;;21.49;100.00;101593.22;5267202;28;20400;-70
2022/05/20 10:01:17;;;;;;;37.13;23.48;;;;;;;21.62;100.00;101582.22;5279218;28;20024;-69
2022/05/20 10:03:54;;;;;;;41.80;26.13;;;;;;;21.63;100.00;101575.72;5279322;28;20043;-70
2022/05/20 10:06:32;;;;;;;43.75;25.83;;;;;;;21.54;100.00;101577.06;5275292;28;20096;-70
2022/05/20 10:09:22;;;;;;;41.88;25.27;;;;;;;21.54;100.00;101568.88;5286531;28;20477;-69
2022/05/20 10:12:11;;;;;;;40.70;24.10;;;;;;;21.42;100.00;101539.53;5286887;28;20078;-69
2022/05/20 10:14:52;;;;;;;39.75;23.88;;;;;;;21.52;100.00;101535.47;5280989;28;20023;-70
2022/05/20 10:17:59;;;;;;;43.08;25.27;;;;;;;21.46;100.00;101516.19;5265884;28;20035;-69
2022/05/20 10:20:36;;;;;;;43.65;25.63;;;;;;;21.61;100.00;101494.03;5278971;28;20161;-70
2022/05/20 10:23:11;;;;;;;40.80;25.02;;;;;;;21.76;100.00;101511.97;5279177;28;20022;-70
2022/05/20 10:26:03;;;;;;;39.17;24.67;;;;;;;21.93;100.00;101494.75;5286219;28;20152;-69
2022/05/20 10:34:41;;;;;;;38.85;23.88;;;;;;;22.41;100.00;101477.66;5284934;28;20011;-70
2022/05/20 10:37:20;;;;;;;46.30;24.80;;;;;;;22.32;100.00;101479.03;5274089;28;20027;-69
2022/05/20 10:40:26;;;;;;;42.25;25.10;;;;;;;22.23;100.00;101451.16;5272424;28;20110;-69
2022/05/20 10:43:21;;;;;;;51.47;26.77;;;;;;;22.40;100.00;101448.66;5269217;28;20164;-69
2022/05/20 10:49:11;;;;;;;53.13;26.55;;;;;;;22.61;100.00;101439.13;5276725;28;20569;-69
2022/05/20 10:52:01;;;;;;;54.42;25.38;;;;;;;22.65;100.00;101436.75;5286064;28;20027;-70
2022/05/20 10:55:06;;;;;;;48.28;25.42;;;;;;;22.70;100.00;101439.63;5285402;28;20034;-70
2022/05/20 10:58:01;;;;;;;40.08;24.85;;;;;;;22.60;100.00;101439.34;5271556;28;20537;-70
2022/05/20 11:00:52;;;;;;;44.85;26.13;;;;;;;22.44;100.00;101433.47;5270439;28;20424;-69
2022/05/20 11:03:43;;;;;;;42.17;26.13;;;;;;;22.23;100.00;101421.09;5285124;28;20020;-69
2022/05/20 11:06:55;;;;;;;43.05;25.90;;;;;;;22.06;100.00;101413.72;5272505;28;20023;-69
2022/05/20 11:09:54;;;;;;;47.85;25.55;;;;;;;21.79;100.00;101411.31;5263409;28;20039;-69
2022/05/20 11:12:25;;;;;;;48.45;27.50;;;;;;;21.60;100.00;101415.91;5277979;28;20024;-69
2022/05/20 11:15:33;;;;;;;50.78;27.98;;;;;;;21.25;100.00;101414.75;5272015;28;20066;-69
2022/05/20 11:18:23;;;;;;;50.05;27.73;;;;;;;21.08;100.00;101445.28;5272060;28;20020;-69
2022/05/20 11:21:28;;;;;;;48.22;26.38;;;;;;;20.95;100.00;101457.16;5272503;28;20020;-69
2022/05/20 11:24:35;;;;;;;60.47;29.83;;;;;;;20.78;100.00;101456.00;5271593;28;20023;-70
2022/05/20 11:27:41;;;;;;;58.40;31.10;;;;;;;20.70;100.00;101483.53;5283860;28;20084;-71
2022/05/20 11:30:34;;;;;;;60.05;30.73;;;;;;;20.47;100.00;101540.44;5279483;28;20040;-71
2022/05/20 11:33:40;;;;;;;65.00;33.53;;;;;;;20.25;100.00;101515.34;5279073;28;20027;-72
2022/05/20 11:36:49;;;;;;;68.88;37.85;;;;;;;19.76;100.00;101490.28;5283128;28;20028;-72
2022/05/20 11:39:57;;;;;;;81.53;39.67;;;;;;;19.40;100.00;101447.16;5270428;28;20069;-72
2022/05/20 11:42:45;;;;;;;84.43;40.72;;;;;;;19.19;100.00;101374.78;5284241;28;20027;-71
2022/05/20 11:45:51;;;;;;;81.50;43.85;;;;;;;19.12;100.00;101357.59;5283817;28;20027;-72
2022/05/20 11:48:59;;;;;;;97.50;47.08;;;;;;;18.96;100.00;101325.41;5271856;28;20039;-71
2022/05/20 11:52:07;;;;;;;100.18;48.28;;;;;;;18.97;100.00;101308.88;5278411;28;20036;-71
2022/05/20 11:54:48;;;;;;;94.20;46.95;;;;;;;19.01;100.00;101291.09;5285240;28;20281;-71
2022/05/20 11:57:22;;;;;;;91.82;47.10;;;;;;;19.06;100.00;101274.16;5283140;28;20027;-72
2022/05/20 12:00:10;;;;;;;92.65;49.13;;;;;;;19.21;100.00;101230.41;5264859;28;20405;-72
2022/05/20 12:02:46;;;;;;;90.97;45.38;;;;;;;19.35;100.00;101232.03;5284180;28;20027;-71
2022/05/20 12:05:23;;;;;;;95.05;45.80;;;;;;;19.54;100.00;101262.94;5285037;28;20073;-71
2022/05/20 12:07:54;;;;;;;76.95;41.50;;;;;;;19.73;100.00;101253.91;5284979;28;20019;-70
2022/05/20 12:10:45;;;;;;;72.30;38.58;;;;;;;20.01;100.00;101256.25;5285010;28;20039;-71
2022/05/20 12:13:16;;;;;;;67.80;35.78;;;;;;;20.11;100.00;101264.78;5285054;28;20119;-71
2022/05/20 12:16:18;;;;;;;67.20;34.70;;;;;;;20.38;100.00;101276.34;5278079;28;20066;-71
2022/05/20 12:25:37;;;;;;;53.53;32.28;;;;;;;21.28;100.00;101305.97;5283785;27;20024;-71