Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:21;;;;;;;92.00;87.60;;;;;;;24.21;37.61;101154.38;5049423;28;20055;-71
2023/07/21 00:02:47;;;;;;;91.38;86.97;;;;;;;24.19;37.89;101162.19;5045353;28;20064;-71
2023/07/21 00:05:15;;;;;;;91.82;87.30;;;;;;;24.15;37.72;101153.75;5043273;28;20036;-71
2023/07/21 00:07:40;;;;;;;90.68;86.57;;;;;;;24.14;37.94;101165.09;5045651;28;20033;-71
2023/07/21 00:10:10;;;;;;;94.10;89.78;;;;;;;24.11;37.71;101163.00;5042029;28;20024;-71
2023/07/21 00:12:37;;;;;;;88.10;83.70;;;;;;;24.09;38.08;101156.97;5047751;28;20123;-72
2023/07/21 00:15:07;;;;;;;88.13;84.03;;;;;;;24.06;38.03;101152.91;5049528;28;20396;-70
2023/07/21 00:17:34;;;;;;;89.70;85.47;;;;;;;24.04;38.09;101155.22;5042126;28;20036;-71
2023/07/21 00:20:06;;;;;;;91.50;86.43;;;;;;;24.02;38.05;101145.63;5042670;28;20033;-71
2023/07/21 00:22:32;;;;;;;88.32;84.22;;;;;;;24.01;37.92;101155.03;5048035;28;20453;-70
2023/07/21 00:25:00;;;;;;;87.13;83.10;;;;;;;23.97;37.90;101150.16;5039795;28;20025;-71
2023/07/21 00:27:26;;;;;;;90.07;85.55;;;;;;;23.94;37.95;101148.06;5045688;28;20037;-71
2023/07/21 00:29:52;;;;;;;88.88;84.65;;;;;;;23.93;38.11;101148.38;5043777;28;20052;-71
2023/07/21 00:32:18;;;;;;;85.93;81.93;;;;;;;23.91;37.73;101145.13;5024728;28;20037;-71
2023/07/21 00:34:44;;;;;;;87.03;83.03;;;;;;;23.88;38.03;101137.50;5044400;28;20029;-71
2023/07/21 00:37:10;;;;;;;88.85;84.35;;;;;;;23.86;37.77;101131.47;5048510;28;20060;-70
2023/07/21 00:39:36;;;;;;;87.88;83.47;;;;;;;23.83;38.21;101141.22;5039880;28;20444;-70
2023/07/21 00:42:04;;;;;;;87.15;82.93;;;;;;;23.82;38.29;101144.31;5049632;28;20060;-71
2023/07/21 00:44:30;;;;;;;91.82;87.68;;;;;;;23.79;38.02;101133.91;5042158;28;20041;-71
2023/07/21 00:46:55;;;;;;;87.70;83.60;;;;;;;23.75;38.22;101137.31;5044851;28;20029;-72
2023/07/21 00:49:21;;;;;;;88.70;84.68;;;;;;;23.74;38.20;101134.91;5046251;28;20039;-72
2023/07/21 00:51:46;;;;;;;85.80;81.90;;;;;;;23.71;37.76;101128.06;5037713;28;20082;-71
2023/07/21 00:54:12;;;;;;;88.78;84.68;;;;;;;23.69;38.21;101130.31;5041944;28;20531;-72
2023/07/21 00:56:37;;;;;;;87.50;83.03;;;;;;;23.67;38.17;101127.06;5045963;28;20029;-72
2023/07/21 00:59:03;;;;;;;86.55;82.47;;;;;;;23.65;37.72;101128.50;5046599;28;20025;-72
2023/07/21 01:01:29;;;;;;;84.57;80.60;;;;;;;23.62;37.83;101126.41;5034025;28;20035;-72
2023/07/21 01:03:56;;;;;;;84.18;80.30;;;;;;;23.61;38.06;101124.75;5040396;28;20354;-72
2023/07/21 01:06:27;;;;;;;83.85;79.97;;;;;;;23.58;38.33;101120.72;5043172;28;20055;-70
2023/07/21 01:08:56;;;;;;;85.15;81.28;;;;;;;23.55;37.88;101124.91;5048628;28;20025;-71
2023/07/21 01:11:24;;;;;;;85.25;81.35;;;;;;;23.54;38.01;101130.78;5046728;28;20036;-72
2023/07/21 01:13:50;;;;;;;83.53;79.53;;;;;;;23.51;37.78;101120.38;5045278;28;20381;-71
2023/07/21 01:16:17;;;;;;;87.28;83.07;;;;;;;23.49;37.66;101120.69;5033639;28;20034;-71
2023/07/21 01:18:44;;;;;;;86.03;82.03;;;;;;;23.45;38.03;101116.94;5042396;28;20376;-71
2023/07/21 01:21:14;;;;;;;85.80;81.80;;;;;;;23.44;38.27;101111.78;5049327;28;20460;-70
2023/07/21 01:24:08;;;;;;;84.13;80.32;;;;;;;23.41;37.78;101107.72;5045990;28;20060;-71
2023/07/21 01:26:37;;;;;;;85.22;81.28;;;;;;;23.39;38.22;101107.22;5041577;28;20033;-71
2023/07/21 01:29:05;;;;;;;83.90;79.93;;;;;;;23.37;38.27;101108.66;5042884;28;20128;-72
2023/07/21 01:31:31;;;;;;;;;;;;;;;23.35;38.25;101113.69;5045684;28;20131;-71
2023/07/21 01:33:58;;;;;;;81.30;77.20;;;;;;;23.29;38.32;101099.25;5038945;28;19999;-70
2023/07/21 01:36:24;;;;;;;81.47;77.68;;;;;;;23.27;38.27;101098.75;5038270;28;20057;-71
2023/07/21 01:38:50;;;;;;;82.63;78.82;;;;;;;23.24;38.23;101091.94;5044196;28;20527;-72
2023/07/21 01:41:16;;;;;;;80.70;77.00;;;;;;;23.22;38.23;101098.91;5044885;28;20030;-70
2023/07/21 01:43:42;;;;;;;80.88;77.03;;;;;;;23.21;37.85;101091.75;5042435;28;20043;-71
2023/07/21 01:46:11;;;;;;;81.75;77.80;;;;;;;23.18;38.37;101087.69;5037072;28;20041;-72
2023/07/21 01:48:36;;;;;;;;;;;;;;;23.16;38.25;101084.47;5040996;28;20029;-72
2023/07/21 01:51:05;;;;;;;81.88;78.00;;;;;;;23.13;37.89;101087.03;5048832;28;20398;-71
2023/07/21 01:53:35;;;;;;;83.50;79.70;;;;;;;23.10;38.39;101086.53;5039743;28;20116;-71
2023/07/21 01:56:18;;;;;;;80.93;77.18;;;;;;;23.08;38.40;101080.53;5044744;28;20693;-71
2023/07/21 01:58:45;;;;;;;79.78;76.10;;;;;;;23.06;38.30;101076.50;5043466;28;20052;-71
2023/07/21 02:01:14;;;;;;;80.85;77.10;;;;;;;23.04;38.43;101081.50;5046873;28;20072;-71
2023/07/21 02:03:40;;;;;;;77.60;73.97;;;;;;;23.01;38.06;101080.19;5037212;28;20103;-70
2023/07/21 02:06:16;;;;;;;79.82;76.13;;;;;;;22.99;37.96;101078.88;5040309;28;20029;-71
2023/07/21 02:08:42;;;;;;;78.45;74.65;;;;;;;22.97;38.21;101073.69;5037315;28;20071;-71
2023/07/21 02:11:08;;;;;;;80.43;76.72;;;;;;;22.96;38.40;101071.22;5048120;28;20098;-71
2023/07/21 02:13:33;;;;;;;82.25;78.43;;;;;;;22.93;37.91;101072.69;5043972;28;20449;-71
2023/07/21 02:15:59;;;;;;;80.10;76.40;;;;;;;22.90;38.01;101063.09;5044172;28;20025;-71
2023/07/21 02:18:24;;;;;;;80.47;76.38;;;;;;;22.89;37.99;101066.97;5037444;28;20112;-70
2023/07/21 02:20:50;;;;;;;81.53;77.82;;;;;;;22.86;38.47;101067.63;5044944;28;20056;-70
2023/07/21 02:23:15;;;;;;;79.65;75.68;;;;;;;22.84;37.98;101063.56;5039810;28;20072;-70
2023/07/21 02:25:41;;;;;;;79.38;75.68;;;;;;;22.82;38.10;101060.31;5043395;28;20407;-70
2023/07/21 02:28:08;;;;;;;79.35;75.55;;;;;;;22.79;37.93;101061.75;5035542;28;20044;-70
2023/07/21 02:30:33;;;;;;;80.03;76.30;;;;;;;22.78;38.09;101065.66;5043684;28;20028;-71
2023/07/21 02:32:59;;;;;;;81.20;77.47;;;;;;;22.76;38.07;101058.84;5044879;28;20037;-71
2023/07/21 02:35:25;;;;;;;84.03;80.03;;;;;;;22.74;38.04;101066.59;5042699;28;20374;-71
2023/07/21 02:37:51;;;;;;;78.43;74.82;;;;;;;22.71;38.39;101065.28;5040471;28;20055;-70
2023/07/21 02:40:17;;;;;;;80.60;76.82;;;;;;;22.69;38.25;101056.53;5044226;28;20373;-71
2023/07/21 02:42:43;;;;;;;80.63;76.93;;;;;;;22.67;38.01;101056.03;5045909;28;20400;-71
2023/07/21 02:45:09;;;;;;;77.25;73.65;;;;;;;22.65;38.48;101059.13;5044429;28;20473;-71
2023/07/21 02:47:34;;;;;;;77.65;73.88;;;;;;;22.63;38.30;101058.63;5039499;28;20035;-72
2023/07/21 02:50:00;;;;;;;80.20;76.40;;;;;;;22.61;38.27;101057.31;5040677;28;20025;-71
2023/07/21 02:52:27;;;;;;;81.68;77.18;;;;;;;22.58;38.54;101050.50;5046130;28;20070;-71
2023/07/21 02:54:53;;;;;;;79.65;75.85;;;;;;;22.56;38.16;101052.75;5047888;28;20033;-72
2023/07/21 02:57:18;;;;;;;77.80;74.20;;;;;;;22.54;38.21;101055.00;5039805;28;20110;-71
2023/07/21 02:59:45;;;;;;;79.18;75.28;;;;;;;22.52;38.36;101057.25;5043567;28;20342;-71
2023/07/21 03:02:11;;;;;;;79.95;76.15;;;;;;;22.50;38.05;101058.69;5044382;28;20048;-72
2023/07/21 03:04:37;;;;;;;78.43;74.82;;;;;;;22.47;38.18;101057.38;5044655;28;20033;-71
2023/07/21 03:07:03;;;;;;;77.82;74.22;;;;;;;22.45;38.55;101059.63;5037081;28;20037;-72
2023/07/21 03:09:29;;;;;;;78.78;75.10;;;;;;;22.42;38.20;101052.81;5041676;28;20080;-71
2023/07/21 03:11:56;;;;;;;80.25;76.35;;;;;;;22.41;38.26;101050.41;5043348;28;20422;-71
2023/07/21 03:14:22;;;;;;;77.75;74.15;;;;;;;22.40;38.29;101046.00;5041855;28;20029;-71
2023/07/21 03:16:47;;;;;;;78.25;74.55;;;;;;;22.37;38.30;101050.19;5040915;28;20350;-71
2023/07/21 03:19:13;;;;;;;76.28;72.68;;;;;;;22.35;38.73;101051.63;5044895;28;20028;-72
2023/07/21 03:21:38;;;;;;;79.57;75.80;;;;;;;22.33;38.27;101051.16;5042910;28;20037;-71
2023/07/21 03:24:05;;;;;;;76.22;72.65;;;;;;;22.31;38.24;101045.16;5047143;28;20383;-71
2023/07/21 03:26:31;;;;;;;75.65;72.05;;;;;;;22.29;38.70;101052.91;5035263;28;20029;-71
2023/07/21 03:28:56;;;;;;;78.82;75.13;;;;;;;22.27;38.65;101050.47;5044145;28;20049;-71
2023/07/21 03:31:22;;;;;;;77.57;73.78;;;;;;;22.25;38.30;101047.19;5045892;28;20041;-70
2023/07/21 03:33:47;;;;;;;76.68;72.95;;;;;;;22.23;38.74;101049.47;5037555;28;20025;-71
2023/07/21 03:36:13;;;;;;;76.78;72.93;;;;;;;22.20;38.64;101048.16;5043535;28;20036;-71
2023/07/21 03:38:39;;;;;;;78.57;74.95;;;;;;;22.17;38.67;101048.75;5045599;28;20029;-71
2023/07/21 03:41:08;;;;;;;75.90;72.25;;;;;;;22.16;38.70;101041.63;5042904;28;20040;-70
2023/07/21 03:43:36;;;;;;;77.82;73.97;;;;;;;22.13;38.77;101045.00;5052824;28;20025;-70
2023/07/21 03:46:04;;;;;;;79.78;75.95;;;;;;;22.11;38.30;101035.44;5048978;28;20030;-72
2023/07/21 03:48:30;;;;;;;78.05;74.25;;;;;;;22.08;38.72;101031.38;5047423;28;20031;-72
2023/07/21 03:50:57;;;;;;;77.25;73.55;;;;;;;22.07;38.73;101032.50;5044136;28;20095;-72
2023/07/21 03:53:23;;;;;;;82.10;77.65;;;;;;;22.04;38.53;101031.19;5042554;28;20087;-71
2023/07/21 03:55:49;;;;;;;73.88;70.25;;;;;;;22.03;38.46;101028.75;5039774;28;20037;-71
2023/07/21 03:58:15;;;;;;;73.00;69.22;;;;;;;22.00;38.75;101030.19;5042086;28;20508;-71
2023/07/21 04:00:42;;;;;;;77.32;73.70;;;;;;;21.97;38.80;101033.59;5047240;28;20112;-71
2023/07/21 04:03:08;;;;;;;75.53;72.05;;;;;;;21.95;38.89;101029.53;5049348;28;20368;-71
2023/07/21 04:05:33;;;;;;;76.90;73.25;;;;;;;21.94;38.77;101027.88;5044666;28;20035;-71
2023/07/21 04:07:59;;;;;;;74.20;70.53;;;;;;;21.91;38.59;101025.75;5047477;28;20025;-71
2023/07/21 04:10:24;;;;;;;78.80;75.10;;;;;;;21.88;38.78;101021.69;5041545;28;20104;-72
2023/07/21 04:12:50;;;;;;;76.25;72.65;;;;;;;21.87;38.82;101022.00;5048479;28;20036;-72
2023/07/21 04:15:15;;;;;;;75.93;72.32;;;;;;;21.84;38.58;101020.69;5042388;28;20041;-72
2023/07/21 04:17:41;;;;;;;74.47;70.95;;;;;;;21.82;38.35;101018.25;5045704;28;20080;-71
2023/07/21 04:20:09;;;;;;;73.15;69.55;;;;;;;21.80;38.46;101020.50;5040394;28;20105;-72
2023/07/21 04:22:35;;;;;;;78.93;75.03;;;;;;;21.77;38.49;101017.53;5045620;28;20041;-71
2023/07/21 04:25:01;;;;;;;73.20;69.80;;;;;;;21.75;38.81;101017.88;5047145;28;20465;-71
2023/07/21 04:27:28;;;;;;;74.30;70.53;;;;;;;21.74;38.44;101027.22;5038592;28;20064;-72
2023/07/21 04:29:55;;;;;;;71.05;67.70;;;;;;;21.72;38.39;101013.00;5039419;28;20041;-71
2023/07/21 04:32:21;;;;;;;72.90;69.50;;;;;;;21.69;38.56;101010.84;5043977;28;20128;-72
2023/07/21 04:34:46;;;;;;;72.68;69.18;;;;;;;21.68;38.52;101020.25;5042199;28;20127;-72
2023/07/21 04:37:13;;;;;;;74.22;70.72;;;;;;;21.65;38.92;101020.88;5050531;28;20437;-71
2023/07/21 04:39:39;;;;;;;74.53;70.90;;;;;;;21.64;38.94;101015.66;5043192;28;20419;-71
2023/07/21 04:42:05;;;;;;;74.97;71.35;;;;;;;21.62;38.82;101018.75;5042210;28;20420;-71
2023/07/21 04:44:31;;;;;;;78.90;75.10;;;;;;;21.59;38.64;101014.66;5047472;28;20465;-71
2023/07/21 04:46:56;;;;;;;71.10;67.22;;;;;;;21.58;38.89;101013.03;5039763;28;20120;-73
2023/07/21 04:49:22;;;;;;;70.75;67.25;;;;;;;21.56;38.53;101020.78;5045022;28;20044;-71
2023/07/21 04:51:47;;;;;;;72.35;68.85;;;;;;;21.55;38.53;101018.34;5036829;28;20033;-70
2023/07/21 04:54:13;;;;;;;73.45;69.57;;;;;;;21.53;38.63;101020.59;5050692;28;20046;-72
2023/07/21 04:56:39;;;;;;;74.53;70.82;;;;;;;21.51;38.95;101018.16;5042468;28;20029;-72
2023/07/21 04:59:04;;;;;;;72.38;68.60;;;;;;;21.48;38.97;101018.78;5036241;28;20117;-71
2023/07/21 05:01:31;;;;;;;74.82;71.03;;;;;;;21.47;38.59;101016.31;5036274;28;20043;-70
2023/07/21 05:03:57;;;;;;;76.15;72.35;;;;;;;21.46;38.99;101020.22;5049455;28;20115;-71
2023/07/21 05:06:23;;;;;;;74.53;70.63;;;;;;;21.44;38.70;101019.69;5047094;28;20475;-72
2023/07/21 05:08:49;;;;;;;76.43;72.32;;;;;;;21.43;38.90;101015.34;5049580;28;20025;-72
2023/07/21 05:11:14;;;;;;;70.80;67.22;;;;;;;21.42;38.86;101013.69;5025180;28;20037;-72
2023/07/21 05:13:40;;;;;;;74.43;70.65;;;;;;;21.39;38.95;101007.72;5029319;28;20530;-72
2023/07/21 05:16:05;;;;;;;75.85;71.65;;;;;;;21.39;39.21;101010.47;5047867;28;20039;-73
2023/07/21 05:18:30;;;;;;;74.20;70.40;;;;;;;21.37;39.32;101009.91;5043488;28;20048;-72
2023/07/21 05:20:56;;;;;;;72.63;68.85;;;;;;;21.36;39.25;101012.97;5042083;28;20163;-71
2023/07/21 05:23:22;;;;;;;73.93;70.30;;;;;;;21.35;39.26;101017.66;5046075;28;20043;-71
2023/07/21 05:25:47;;;;;;;74.35;70.45;;;;;;;21.34;39.09;101017.94;5049677;28;20372;-71
2023/07/21 05:28:13;;;;;;;72.90;68.78;;;;;;;21.33;39.44;101016.34;5045965;28;20091;-71
2023/07/21 05:30:42;;;;;;;75.47;71.47;;;;;;;21.32;39.60;101009.22;5050025;28;20353;-73
2023/07/21 05:33:08;;;;;;;74.13;70.35;;;;;;;21.31;39.28;101008.38;5041226;28;20063;-71
2023/07/21 05:35:33;;;;;;;74.38;70.47;;;;;;;21.29;39.25;101010.66;5050603;28;20457;-71
2023/07/21 05:37:59;;;;;;;71.05;66.78;;;;;;;21.29;39.67;101016.16;5044932;28;20138;-71
2023/07/21 05:40:24;;;;;;;69.45;65.60;;;;;;;21.28;39.36;101017.25;5039432;28;20029;-71
2023/07/21 05:42:50;;;;;;;73.70;69.55;;;;;;;21.28;39.25;101024.69;5040678;28;20399;-71
2023/07/21 05:45:16;;;;;;;70.68;66.85;;;;;;;21.26;39.77;101022.25;5045093;28;20029;-71
2023/07/21 05:47:41;;;;;;;72.05;68.38;;;;;;;21.26;39.28;101021.44;5050411;28;20582;-72
2023/07/21 05:50:08;;;;;;;71.80;68.00;;;;;;;21.25;39.37;101011.59;5048559;28;20045;-72
2023/07/21 05:52:33;;;;;;;70.95;66.93;;;;;;;21.25;39.65;101008.84;5042266;28;20112;-72
2023/07/21 05:54:58;;;;;;;68.82;65.32;;;;;;;21.24;39.44;101020.94;5045866;28;20055;-71
2023/07/21 05:57:24;;;;;;;68.22;64.80;;;;;;;21.23;39.77;101022.06;5048845;28;20045;-72
2023/07/21 05:59:49;;;;;;;69.93;66.20;;;;;;;21.23;39.93;101024.81;5038444;28;20028;-72
2023/07/21 06:02:15;;;;;;;72.15;68.18;;;;;;;21.23;39.68;101016.56;5040600;28;20033;-72
2023/07/21 06:04:42;;;;;;;71.35;67.38;;;;;;;21.23;39.55;101011.06;5040288;28;20540;-72
2023/07/21 06:07:08;;;;;;;71.55;67.22;;;;;;;21.22;40.07;101009.41;5039292;28;20033;-72
2023/07/21 06:09:34;;;;;;;70.03;66.28;;;;;;;21.21;39.98;101008.63;5041802;28;20029;-72
2023/07/21 06:11:59;;;;;;;70.28;66.60;;;;;;;21.21;40.04;101005.88;5046835;28;20044;-72
2023/07/21 06:14:25;;;;;;;72.03;68.32;;;;;;;21.22;40.10;101014.91;5033286;28;20040;-72
2023/07/21 06:16:50;;;;;;;72.47;68.68;;;;;;;21.22;39.61;101012.16;5037252;28;20041;-72
2023/07/21 06:19:15;;;;;;;72.00;68.18;;;;;;;21.22;39.73;101012.16;5031765;28;20107;-72
2023/07/21 06:21:41;;;;;;;72.95;68.90;;;;;;;21.22;40.07;101021.25;5036420;28;20291;-72
2023/07/21 06:24:06;;;;;;;69.88;66.28;;;;;;;21.22;40.36;101012.16;5040421;28;20033;-72
2023/07/21 06:26:32;;;;;;;72.07;68.38;;;;;;;21.21;40.27;101022.34;5043201;28;20028;-72
2023/07/21 06:28:58;;;;;;;70.25;66.43;;;;;;;21.21;40.09;101016.84;5045011;28;20362;-72
2023/07/21 06:31:23;;;;;;;73.50;69.65;;;;;;;21.21;40.33;101019.59;5050873;28;20044;-72
2023/07/21 06:33:49;;;;;;;74.70;70.80;;;;;;;21.22;40.10;101018.50;5032388;28;20060;-72
2023/07/21 06:36:17;;;;;;;71.63;67.90;;;;;;;21.22;40.50;101018.50;5050466;28;20029;-70
2023/07/21 06:38:43;;;;;;;70.13;66.32;;;;;;;21.23;40.61;101027.56;5034213;28;20099;-71
2023/07/21 06:41:08;;;;;;;70.40;66.63;;;;;;;21.23;40.21;101025.59;5038909;28;20409;-71
2023/07/21 06:43:34;;;;;;;70.95;67.28;;;;;;;21.23;40.39;101022.06;5044744;28;20087;-69
2023/07/21 06:45:59;;;;;;;73.38;69.38;;;;;;;21.24;40.36;101013.50;5046365;28;20037;-71
2023/07/21 06:48:25;;;;;;;73.00;68.90;;;;;;;21.23;40.70;101011.88;5049347;28;20492;-72
2023/07/21 06:50:51;;;;;;;72.18;68.18;;;;;;;21.24;40.22;101009.94;5050490;28;20108;-73
2023/07/21 06:53:17;;;;;;;72.43;68.60;;;;;;;21.24;40.83;101013.50;5030834;28;20033;-72
2023/07/21 06:55:43;;;;;;;73.70;69.78;;;;;;;21.24;40.98;101013.50;5030707;28;20091;-71
2023/07/21 06:58:09;;;;;;;71.28;67.43;;;;;;;21.25;40.62;101012.38;5041823;28;20456;-71
2023/07/21 07:00:35;;;;;;;75.15;70.97;;;;;;;21.27;40.87;101007.41;5048817;28;20147;-72
2023/07/21 07:03:01;;;;;;;74.13;70.07;;;;;;;21.27;41.17;101007.41;5049751;28;20564;-72
2023/07/21 07:05:26;;;;;;;72.03;68.15;;;;;;;21.28;40.77;101003.53;5050323;28;20036;-71
2023/07/21 07:07:53;;;;;;;71.85;68.05;;;;;;;21.29;40.54;101009.81;5050444;28;20079;-70
2023/07/21 07:10:21;;;;;;;70.47;66.65;;;;;;;21.30;40.79;101016.97;5045366;28;20457;-70
2023/07/21 07:12:46;;;;;;;73.32;69.10;;;;;;;21.30;40.78;101004.03;5045424;28;20119;-70
2023/07/21 07:15:12;;;;;;;71.05;67.38;;;;;;;21.32;41.42;101001.00;5046704;28;20116;-71
2023/07/21 07:17:37;;;;;;;73.93;69.82;;;;;;;21.34;41.20;101006.97;5053363;28;20427;-73
2023/07/21 07:20:09;;;;;;;71.97;68.22;;;;;;;21.35;41.52;101000.38;5053705;28;20028;-70
2023/07/21 07:22:35;;;;;;;73.00;68.47;;;;;;;21.36;41.40;101008.28;5053154;28;20043;-71
2023/07/21 07:25:00;;;;;;;73.00;68.82;;;;;;;21.37;41.76;101001.69;5040899;28;20033;-70
2023/07/21 07:27:26;;;;;;;70.55;66.78;;;;;;;21.39;41.39;100998.63;5033666;28;20132;-71
2023/07/21 07:29:51;;;;;;;73.60;69.35;;;;;;;21.39;41.74;100999.47;5048568;28;20049;-72
2023/07/21 07:32:17;;;;;;;70.20;66.50;;;;;;;21.42;41.60;100994.44;5018237;28;20405;-71
2023/07/21 07:34:42;;;;;;;69.60;66.05;;;;;;;21.42;41.56;100995.28;5045915;28;20046;-71
2023/07/21 07:37:07;;;;;;;70.78;67.03;;;;;;;21.44;42.11;100995.78;5017161;28;20022;-71
2023/07/21 07:39:33;;;;;;;69.65;65.45;;;;;;;21.46;42.09;100995.47;5034224;28;20029;-69
2023/07/21 07:41:58;;;;;;;73.43;69.53;;;;;;;21.48;41.84;101002.28;5034581;28;20033;-70
2023/07/21 07:44:24;;;;;;;72.63;68.75;;;;;;;21.50;42.03;100997.28;5048314;28;20029;-71
2023/07/21 07:46:49;;;;;;;74.28;70.38;;;;;;;21.51;41.92;101006.34;5044373;28;20048;-71
2023/07/21 07:49:15;;;;;;;73.85;69.85;;;;;;;21.52;42.00;101003.31;5036806;28;20115;-71
2023/07/21 07:51:40;;;;;;;74.40;70.50;;;;;;;21.54;41.86;101002.97;5043410;28;20098;-71
2023/07/21 07:54:07;;;;;;;75.63;71.50;;;;;;;21.55;41.95;101007.38;5048520;28;20031;-71
2023/07/21 07:56:33;;;;;;;74.55;70.82;;;;;;;21.55;41.88;101004.63;5049482;28;20036;-71
2023/07/21 07:58:58;;;;;;;72.50;68.70;;;;;;;21.55;42.51;100997.19;5045500;28;20087;-71
2023/07/21 08:01:24;;;;;;;72.55;68.75;;;;;;;21.56;42.51;101000.72;5036002;28;20116;-71
2023/07/21 08:03:50;;;;;;;74.10;70.38;;;;;;;21.57;42.25;101000.44;5052148;28;20441;-71
2023/07/21 08:06:16;;;;;;;71.05;67.65;;;;;;;21.59;41.96;100998.16;5053835;28;20037;-71
2023/07/21 08:08:42;;;;;;;72.10;68.30;;;;;;;21.61;42.03;101004.16;5052428;28;20033;-71
2023/07/21 08:11:08;;;;;;;73.50;69.50;;;;;;;21.64;42.03;100999.19;5051979;28;20033;-72
2023/07/21 08:13:34;;;;;;;71.97;68.40;;;;;;;21.67;42.09;100998.53;5053315;28;20040;-71
2023/07/21 08:16:00;;;;;;;74.20;70.10;;;;;;;21.70;41.82;100995.19;5051436;28;20021;-71
2023/07/21 08:18:25;;;;;;;74.68;70.78;;;;;;;21.71;42.04;101000.38;5037172;28;20526;-71
2023/07/21 08:20:51;;;;;;;75.03;70.72;;;;;;;21.73;41.74;100998.13;5050654;28;20039;-72
2023/07/21 08:23:17;;;;;;;73.40;69.60;;;;;;;21.76;41.83;101000.25;5053373;28;20061;-72
2023/07/21 08:25:42;;;;;;;75.43;71.25;;;;;;;21.80;42.17;101001.25;5042557;28;20065;-72
2023/07/21 08:28:08;;;;;;;75.22;71.45;;;;;;;21.83;41.93;101000.63;5049025;28;20044;-70
2023/07/21 08:30:34;;;;;;;76.90;73.03;;;;;;;21.87;41.73;101009.06;5032661;28;20452;-71
2023/07/21 08:33:00;;;;;;;75.65;71.32;;;;;;;21.89;41.69;101009.56;5033586;28;20033;-71
2023/07/21 08:35:27;;;;;;;73.45;69.75;;;;;;;21.93;41.57;101007.81;5033505;28;20385;-70
2023/07/21 08:37:53;;;;;;;74.95;71.15;;;;;;;21.95;42.10;101008.31;5038667;28;20384;-70
2023/07/21 08:40:19;;;;;;;72.72;69.20;;;;;;;21.99;42.09;101016.75;5052307;28;20041;-71
2023/07/21 08:42:45;;;;;;;79.38;75.18;;;;;;;22.02;41.64;101014.19;5049065;28;20078;-71
2023/07/21 08:45:14;;;;;;;79.45;75.35;;;;;;;22.06;41.80;101008.88;5032602;28;20029;-71
2023/07/21 08:47:40;;;;;;;79.32;75.15;;;;;;;22.10;41.54;101006.28;5045836;28;20481;-72
2023/07/21 08:50:06;;;;;;;76.45;72.35;;;;;;;22.14;41.84;101001.81;5032182;28;20037;-70
2023/07/21 08:52:32;;;;;;;75.32;71.25;;;;;;;22.19;41.54;101015.44;5037515;28;20524;-71
2023/07/21 08:54:57;;;;;;;78.30;74.10;;;;;;;22.21;42.12;101005.75;5033396;28;20034;-70
2023/07/21 08:57:23;;;;;;;78.57;74.45;;;;;;;22.25;41.98;101009.50;5042299;28;20397;-71
2023/07/21 08:59:49;;;;;;;76.30;72.47;;;;;;;22.30;41.58;101003.06;5052776;28;20029;-72
2023/07/21 09:02:15;;;;;;;80.85;76.50;;;;;;;22.35;41.91;101007.59;5052809;28;20125;-71
2023/07/21 09:04:43;;;;;;;78.00;74.15;;;;;;;22.37;41.79;101008.09;5045736;28;20120;-70
2023/07/21 09:07:11;;;;;;;77.40;73.28;;;;;;;22.42;41.62;101002.47;5042311;28;20087;-71
2023/07/21 09:09:36;;;;;;;81.03;76.72;;;;;;;22.47;41.50;100999.56;5051669;28;20033;-71
2023/07/21 09:12:11;;;;;;;80.55;76.38;;;;;;;22.52;41.54;101001.38;5050303;28;20082;-71
2023/07/21 09:14:36;;;;;;;79.55;75.53;;;;;;;22.55;41.64;101001.53;5046196;28;20484;-71
2023/07/21 09:17:07;;;;;;;82.63;78.35;;;;;;;22.60;41.98;101001.44;5040418;28;20068;-71
2023/07/21 09:19:40;;;;;;;81.22;76.95;;;;;;;22.65;41.41;100994.94;5031509;28;20033;-71
2023/07/21 09:22:07;;;;;;;79.18;75.05;;;;;;;22.68;41.52;100999.84;5043143;28;20094;-72
2023/07/21 09:24:33;;;;;;;82.00;77.20;;;;;;;22.72;41.82;101000.00;5042150;28;20048;-71
2023/07/21 09:27:12;;;;;;;80.32;76.22;;;;;;;22.76;41.60;100996.31;5032542;28;20087;-71
2023/07/21 09:29:37;;;;;;;82.20;78.13;;;;;;;22.79;41.36;100986.59;5032191;28;20413;-71
2023/07/21 09:32:11;;;;;;;79.50;75.57;;;;;;;22.83;41.30;100996.66;5046560;28;20066;-73
2023/07/21 09:35:10;;;;;;;83.15;78.60;;;;;;;22.87;41.38;100985.81;5050749;28;20153;-70
2023/07/21 09:37:38;;;;;;;79.25;75.15;;;;;;;22.89;41.63;100991.81;5032395;28;20384;-72
2023/07/21 09:40:06;;;;;;;85.72;81.25;;;;;;;22.92;41.40;100984.84;5035289;28;20082;-73
2023/07/21 09:42:34;;;;;;;80.50;76.30;;;;;;;22.94;41.70;100977.06;5042604;28;20033;-70
2023/07/21 09:45:00;;;;;;;85.03;80.63;;;;;;;22.97;41.65;100980.03;5032097;28;20156;-72
2023/07/21 09:47:25;;;;;;;85.85;81.53;;;;;;;22.99;41.28;100972.25;5031364;28;20076;-70
2023/07/21 09:49:53;;;;;;;85.20;80.72;;;;;;;23.02;41.16;100976.31;5031529;28;20041;-70
2023/07/21 09:52:20;;;;;;;84.70;79.82;;;;;;;23.06;41.76;100978.09;5048268;28;20119;-72
2023/07/21 09:55:16;;;;;;;87.88;83.25;;;;;;;23.11;41.54;100972.44;5048072;28;20374;-71
2023/07/21 09:57:46;;;;;;;85.78;80.93;;;;;;;23.17;41.49;100978.59;5038145;28;20044;-71
2023/07/21 10:00:16;;;;;;;88.35;83.78;;;;;;;23.21;40.92;100981.50;5054387;28;20039;-72
2023/07/21 10:02:51;;;;;;;85.95;81.25;;;;;;;23.25;41.41;100977.00;5057313;28;20030;-72
2023/07/21 10:05:17;;;;;;;87.82;83.20;;;;;;;23.30;41.08;100974.88;5038276;28;20884;-72
2023/07/21 10:07:45;;;;;;;88.13;83.40;;;;;;;23.37;41.38;100979.13;5039155;28;20037;-73
2023/07/21 10:10:12;;;;;;;89.18;83.88;;;;;;;23.40;41.03;100981.22;5027956;28;20038;-71
2023/07/21 10:13:03;;;;;;;89.25;84.35;;;;;;;23.45;41.24;100979.09;5056837;28;20029;-73
2023/07/21 10:15:30;;;;;;;86.97;82.10;;;;;;;23.50;40.97;100978.13;5028172;28;20477;-75
2023/07/21 10:18:07;;;;;;;85.13;80.80;;;;;;;23.54;41.13;100977.16;5036598;28;20030;-73
2023/07/21 10:20:53;;;;;;;88.78;84.00;;;;;;;23.59;41.29;100975.41;5028283;28;20338;-72
2023/07/21 10:23:29;;;;;;;87.50;82.90;;;;;;;23.64;41.11;100978.00;5051953;28;20021;-71
2023/07/21 10:26:07;;;;;;;88.78;84.30;;;;;;;23.67;41.16;100977.31;5038793;28;20053;-71
2023/07/21 10:28:35;;;;;;;85.72;81.53;;;;;;;23.70;40.90;100980.22;5051698;28;20140;-70
2023/07/21 10:31:22;;;;;;;84.87;80.70;;;;;;;23.75;40.99;100982.06;5033898;28;20033;-75
2023/07/21 10:34:12;;;;;;;87.43;82.97;;;;;;;23.79;40.59;100987.72;5038808;28;20315;-71
2023/07/21 10:36:48;;;;;;;92.00;86.47;;;;;;;23.82;40.63;101009.16;5032342;28;20040;-71
2023/07/21 10:39:19;;;;;;;87.50;83.38;;;;;;;23.83;40.76;101010.75;5042230;28;20035;-70
2023/07/21 10:41:46;;;;;;;89.78;85.30;;;;;;;23.86;40.99;101027.47;5053763;28;20096;-69
2023/07/21 10:44:12;;;;;;;92.85;87.45;;;;;;;23.87;40.97;101034.63;5041506;28;20047;-70
2023/07/21 10:46:43;;;;;;;89.10;84.13;;;;;;;23.91;40.95;101026.50;5034368;28;20034;-71
2023/07/21 10:49:09;;;;;;;90.25;85.55;;;;;;;23.91;41.38;101030.09;5040665;28;20021;-70
2023/07/21 10:51:36;;;;;;;84.35;80.38;;;;;;;23.94;40.83;101023.09;5027259;28;20037;-70
2023/07/21 10:54:02;;;;;;;91.88;87.00;;;;;;;23.96;41.10;101029.91;5060038;28;20155;-71
2023/07/21 10:56:28;;;;;;;89.65;84.30;;;;;;;23.99;41.43;101020.16;5050369;28;20102;-73
2023/07/21 10:58:53;;;;;;;90.32;85.32;;;;;;;24.01;41.10;101014.31;5045862;28;20472;-72
2023/07/21 11:01:20;;;;;;;86.72;82.15;;;;;;;24.03;41.34;101020.31;5042276;28;20041;-73
2023/07/21 11:03:46;;;;;;;91.20;86.78;;;;;;;24.05;41.51;101018.84;5039499;28;20065;-70
2023/07/21 11:06:12;;;;;;;90.60;85.93;;;;;;;24.07;41.53;101019.34;5025345;28;20111;-73
2023/07/21 11:08:38;;;;;;;90.15;85.45;;;;;;;24.08;41.53;101018.19;5024674;28;20394;-73