Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:41;;;;;;;1.58;1.48;;;;;;;3.94;80.29;96431.16;4990599;28;20402;-73
2021/11/27 00:04:07;;;;;;;1.38;1.20;;;;;;;3.91;80.28;96436.59;4973087;28;20053;-73
2021/11/27 00:06:33;;;;;;;1.80;1.60;;;;;;;3.86;79.67;96442.16;4990955;28;20036;-74
2021/11/27 00:08:59;;;;;;;1.92;1.40;;;;;;;3.80;80.21;96436.59;4989306;28;20042;-72
2021/11/27 00:11:31;;;;;;;2.58;1.50;;;;;;;3.80;81.00;96439.19;4990428;28;20374;-75
2021/11/27 00:13:57;;;;;;;1.50;1.40;;;;;;;3.76;81.21;96440.34;4980997;28;20065;-73
2021/11/27 00:16:23;;;;;;;5.07;1.50;;;;;;;3.72;80.92;96433.75;5026967;28;20057;-73
2021/11/27 00:18:49;;;;;;;2.33;1.33;;;;;;;3.64;80.92;96437.75;5027832;28;20022;-73
2021/11/27 00:21:20;;;;;;;2.00;1.30;;;;;;;3.62;81.15;96433.59;5028538;28;20045;-73
2021/11/27 00:23:48;;;;;;;1.67;1.30;;;;;;;3.60;81.34;96436.31;5028244;28;20037;-72
2021/11/27 00:26:16;;;;;;;2.47;1.60;;;;;;;3.61;81.35;96435.34;5028557;28;20038;-74
2021/11/27 00:28:44;;;;;;;3.33;1.50;;;;;;;3.57;81.34;96439.16;5016873;28;20044;-73
2021/11/27 00:31:14;;;;;;;2.13;1.52;;;;;;;3.57;81.51;96441.75;5021156;28;20033;-73
2021/11/27 00:33:41;;;;;;;1.48;1.20;;;;;;;3.57;81.78;96433.09;5017541;28;20084;-74
2021/11/27 00:36:06;;;;;;;2.67;1.40;;;;;;;3.53;81.53;96429.91;5028334;28;20041;-72
2021/11/27 00:38:35;;;;;;;1.33;1.20;;;;;;;3.48;81.64;96432.00;5026149;28;20033;-72
2021/11/27 00:41:02;;;;;;;2.50;1.65;;;;;;;3.50;81.84;96432.75;5028831;28;20030;-72
2021/11/27 00:43:28;;;;;;;2.00;1.65;;;;;;;3.50;81.90;96430.13;5028424;28;20037;-73
2021/11/27 00:45:53;;;;;;;1.73;1.50;;;;;;;3.45;82.24;96432.25;5027915;28;20040;-73
2021/11/27 00:48:19;;;;;;;2.50;1.70;;;;;;;3.50;82.40;96429.31;5020932;28;20516;-72
2021/11/27 00:50:53;;;;;;;1.70;1.50;;;;;;;3.54;82.69;96425.50;5012626;28;20053;-73
2021/11/27 00:53:19;;;;;;;2.10;1.58;;;;;;;3.56;82.56;96423.63;5015184;28;20120;-72
2021/11/27 00:55:46;;;;;;;2.38;1.95;;;;;;;3.53;82.17;96426.47;5015466;28;20033;-72
2021/11/27 00:58:11;;;;;;;2.50;1.90;;;;;;;3.54;82.50;96428.94;5014970;28;20026;-73
2021/11/27 01:00:45;;;;;;;3.03;2.38;;;;;;;3.57;82.03;96428.72;5014463;28;20038;-72
2021/11/27 01:03:13;;;;;;;2.72;2.05;;;;;;;3.59;82.67;96429.44;5013750;28;20038;-74
2021/11/27 01:05:39;;;;;;;4.68;2.53;;;;;;;3.60;82.30;96436.31;5014048;28;20042;-74
2021/11/27 01:08:05;;;;;;;4.38;2.35;;;;;;;3.57;82.53;96426.13;5012447;28;20030;-73
2021/11/27 01:10:35;;;;;;;2.83;2.20;;;;;;;3.60;83.05;96430.28;5011113;28;20112;-74
2021/11/27 01:13:00;;;;;;;4.05;3.03;;;;;;;3.60;83.18;96445.91;5011897;28;20120;-73
2021/11/27 01:15:29;;;;;;;4.35;3.38;;;;;;;3.60;83.26;96446.72;5002631;28;20442;-73
2021/11/27 01:17:56;;;;;;;4.55;3.28;;;;;;;3.54;83.36;96454.16;5010534;28;20512;-72
2021/11/27 01:20:26;;;;;;;2.63;2.20;;;;;;;3.48;83.07;96450.25;5011133;28;20037;-72
2021/11/27 01:22:52;;;;;;;4.30;2.75;;;;;;;3.49;83.20;96451.91;5012103;28;20505;-74
2021/11/27 01:25:18;;;;;;;3.05;2.03;;;;;;;3.46;82.65;96454.72;5011750;28;20042;-73
2021/11/27 01:27:45;;;;;;;2.45;1.98;;;;;;;3.44;82.71;96461.81;5011638;28;20033;-73
2021/11/27 01:30:13;;;;;;;3.38;2.08;;;;;;;3.42;82.89;96461.94;5010782;28;20088;-73
2021/11/27 01:32:39;;;;;;;3.05;1.90;;;;;;;3.42;82.54;96459.34;5011991;28;20037;-74
2021/11/27 01:35:06;;;;;;;2.78;2.42;;;;;;;3.38;82.77;96470.09;5011428;28;20034;-73
2021/11/27 01:37:31;;;;;;;3.05;1.95;;;;;;;3.34;82.67;96471.25;5005524;28;20026;-73
2021/11/27 01:39:57;;;;;;;3.08;2.10;;;;;;;3.32;82.50;96471.34;4991044;28;20031;-73
2021/11/27 01:42:22;;;;;;;3.65;1.85;;;;;;;3.30;82.77;96473.28;5002583;28;20026;-72
2021/11/27 01:44:48;;;;;;;3.30;2.28;;;;;;;3.30;83.02;96473.28;5011199;28;20026;-72
2021/11/27 01:47:13;;;;;;;2.50;2.05;;;;;;;3.31;83.25;96471.50;5011292;28;20686;-72
2021/11/27 01:49:39;;;;;;;5.65;2.47;;;;;;;3.32;83.18;96467.94;5010144;28;20044;-72
2021/11/27 01:52:06;;;;;;;4.15;2.85;;;;;;;3.31;83.05;96476.69;5011392;28;20084;-72
2021/11/27 01:54:31;;;;;;;3.97;2.40;;;;;;;3.29;83.18;96476.78;5011233;28;20060;-72
2021/11/27 01:57:00;;;;;;;3.13;2.35;;;;;;;3.23;82.78;96480.69;5010908;28;20049;-71
2021/11/27 01:59:28;;;;;;;4.78;2.88;;;;;;;3.21;83.11;96481.75;5008989;28;20042;-72
2021/11/27 02:01:53;;;;;;;4.28;2.65;;;;;;;3.21;83.45;96481.75;4987041;28;20062;-72
2021/11/27 02:04:19;;;;;;;5.05;2.97;;;;;;;3.19;83.24;96484.44;5012080;28;20492;-73
2021/11/27 02:06:46;;;;;;;5.07;3.33;;;;;;;3.18;83.13;96477.59;5011047;28;20051;-72
2021/11/27 02:09:25;;;;;;;5.78;2.95;;;;;;;3.18;83.26;96487.19;5010068;28;20044;-72
2021/11/27 02:11:51;;;;;;;4.90;3.03;;;;;;;3.20;83.17;96490.50;5012021;28;20405;-72
2021/11/27 02:14:17;;;;;;;5.57;3.55;;;;;;;3.16;82.94;96478.66;5012211;28;20029;-73
2021/11/27 02:16:45;;;;;;;3.55;2.78;;;;;;;3.14;82.93;96490.94;5011017;28;20129;-73
2021/11/27 02:19:11;;;;;;;4.72;3.58;;;;;;;3.12;83.32;96491.03;5009414;28;20033;-72
2021/11/27 02:21:36;;;;;;;5.78;3.88;;;;;;;3.11;82.97;96497.19;5010587;28;20038;-73
2021/11/27 02:24:02;;;;;;;4.13;2.83;;;;;;;3.13;83.00;96490.09;5009354;28;20034;-73
2021/11/27 02:26:32;;;;;;;3.33;2.65;;;;;;;3.14;82.58;96494.34;5009920;28;20034;-72
2021/11/27 02:29:06;;;;;;;3.95;2.75;;;;;;;3.15;82.98;96489.97;5010169;28;20041;-72
2021/11/27 02:31:32;;;;;;;4.97;3.13;;;;;;;3.12;82.67;96492.81;5011601;28;20034;-71
2021/11/27 02:33:57;;;;;;;5.38;2.97;;;;;;;3.16;82.59;96492.47;5010614;28;20566;-73
2021/11/27 02:36:24;;;;;;;4.97;3.95;;;;;;;3.17;82.37;96494.13;4994800;28;20038;-73
2021/11/27 02:38:51;;;;;;;5.05;3.45;;;;;;;3.16;82.11;96489.88;5009590;28;20050;-72
2021/11/27 02:41:17;;;;;;;6.25;3.38;;;;;;;3.16;82.02;96496.88;5010176;28;20447;-72
2021/11/27 02:43:42;;;;;;;3.78;2.92;;;;;;;3.18;82.21;96503.63;5010287;28;20112;-72
2021/11/27 02:46:08;;;;;;;4.90;2.72;;;;;;;3.18;82.08;96508.00;5010319;28;20034;-72
2021/11/27 02:48:35;;;;;;;5.68;3.35;;;;;;;3.18;81.77;96506.22;5009231;28;20438;-72
2021/11/27 02:51:00;;;;;;;4.70;3.08;;;;;;;3.17;81.19;96514.13;5009653;28;20033;-72
2021/11/27 02:53:26;;;;;;;6.07;4.05;;;;;;;3.17;81.38;96509.75;5010444;28;20038;-72
2021/11/27 02:55:52;;;;;;;7.20;4.25;;;;;;;3.18;81.44;96511.44;5010344;28;20034;-72
2021/11/27 02:58:17;;;;;;;6.57;4.18;;;;;;;3.20;81.27;96519.97;5010115;28;20037;-72
2021/11/27 03:00:43;;;;;;;5.45;3.65;;;;;;;3.20;81.60;96519.13;5009021;28;20042;-72
2021/11/27 03:03:09;;;;;;;6.32;4.28;;;;;;;3.24;81.78;96520.56;5009745;28;20056;-72
2021/11/27 03:05:34;;;;;;;12.80;7.75;;;;;;;3.23;81.46;96522.34;5009637;28;20034;-72
2021/11/27 03:08:00;;;;;;;10.48;6.72;;;;;;;3.22;81.55;96528.50;5009953;28;20088;-71
2021/11/27 03:10:26;;;;;;;13.15;7.38;;;;;;;3.22;81.16;96525.91;5008645;28;20088;-72
2021/11/27 03:12:51;;;;;;;10.90;6.30;;;;;;;3.20;81.42;96526.94;5010442;28;20466;-72
2021/11/27 03:15:18;;;;;;;11.30;6.30;;;;;;;3.13;81.88;96534.34;5009989;28;20052;-72
2021/11/27 03:17:46;;;;;;;8.52;6.35;;;;;;;3.11;82.16;96543.22;5010241;28;20042;-72
2021/11/27 03:20:15;;;;;;;10.43;7.50;;;;;;;3.08;81.79;96540.84;5009222;28;20021;-72
2021/11/27 03:22:42;;;;;;;10.57;7.20;;;;;;;3.05;81.89;96543.63;5010160;28;20448;-73
2021/11/27 03:25:10;;;;;;;9.88;6.97;;;;;;;3.03;82.13;96537.69;5009635;28;20467;-72
2021/11/27 03:27:36;;;;;;;11.35;7.70;;;;;;;3.07;82.38;96541.75;5009467;28;20062;-73
2021/11/27 03:30:04;;;;;;;10.88;7.57;;;;;;;3.05;82.00;96539.25;5007621;28;20034;-72
2021/11/27 03:32:30;;;;;;;10.82;7.13;;;;;;;3.01;82.23;96540.44;5007023;28;20446;-73
2021/11/27 03:34:55;;;;;;;9.68;6.97;;;;;;;2.96;81.90;96538.16;4990468;28;20133;-73
2021/11/27 03:37:20;;;;;;;8.82;7.50;;;;;;;2.97;82.42;96541.56;4990178;28;20110;-72
2021/11/27 03:39:46;;;;;;;9.65;7.72;;;;;;;2.97;82.29;96528.56;4989471;28;20046;-72
2021/11/27 03:42:14;;;;;;;8.40;7.15;;;;;;;3.03;82.33;96528.16;4990179;28;20049;-72
2021/11/27 03:44:40;;;;;;;7.75;6.40;;;;;;;3.05;82.18;96520.22;4990193;28;20043;-72
2021/11/27 03:47:05;;;;;;;8.80;6.85;;;;;;;3.04;81.71;96527.19;4989800;28;20521;-72
2021/11/27 03:49:31;;;;;;;10.10;8.18;;;;;;;3.01;81.95;96536.06;4989844;28;20034;-72
2021/11/27 03:51:59;;;;;;;16.00;10.68;;;;;;;2.96;81.99;96530.34;4992584;28;20181;-73
2021/11/27 03:54:26;;;;;;;10.52;8.30;;;;;;;2.88;82.19;96522.25;4992350;28;20031;-71
2021/11/27 03:56:53;;;;;;;10.85;8.15;;;;;;;2.83;82.14;96533.91;4991889;28;20030;-72
2021/11/27 03:59:20;;;;;;;8.00;6.38;;;;;;;2.81;82.38;96541.84;4990351;28;20486;-72
2021/11/27 04:01:46;;;;;;;12.25;9.38;;;;;;;2.77;82.54;96536.00;4990266;28;20034;-72
2021/11/27 04:04:11;;;;;;;9.13;6.72;;;;;;;2.78;82.60;96529.88;5012111;28;20057;-72
2021/11/27 04:06:38;;;;;;;9.38;7.40;;;;;;;2.77;82.30;96532.59;5009468;28;20108;-72
2021/11/27 04:09:06;;;;;;;10.98;7.50;;;;;;;2.78;82.35;96536.84;5008449;28;20037;-71
2021/11/27 04:11:31;;;;;;;11.45;8.52;;;;;;;2.77;82.34;96535.19;5009192;28;20049;-72
2021/11/27 04:13:57;;;;;;;9.05;7.25;;;;;;;2.77;82.65;96541.22;5009310;28;20034;-72
2021/11/27 04:16:23;;;;;;;10.27;7.72;;;;;;;2.74;82.80;96533.63;5010138;28;20494;-72
2021/11/27 04:18:48;;;;;;;9.23;7.63;;;;;;;2.72;82.60;96538.09;5008715;28;20042;-73
2021/11/27 04:21:18;;;;;;;9.73;8.02;;;;;;;2.72;82.78;96540.69;5008784;28;20038;-72
2021/11/27 04:23:44;;;;;;;9.50;7.20;;;;;;;2.75;82.65;96548.28;5011958;28;20524;-72
2021/11/27 04:26:10;;;;;;;11.00;8.27;;;;;;;2.78;82.65;96557.63;5012789;28;20034;-72
2021/11/27 04:28:36;;;;;;;11.18;9.80;;;;;;;2.83;82.87;96565.13;5012015;28;20054;-71
2021/11/27 04:31:02;;;;;;;12.82;10.15;;;;;;;2.82;82.99;96566.91;5012843;28;20034;-72
2021/11/27 04:33:27;;;;;;;11.32;7.40;;;;;;;2.85;83.11;96576.25;5012509;28;20038;-72
2021/11/27 04:35:53;;;;;;;10.82;8.02;;;;;;;2.88;82.99;96576.91;5012062;28;20040;-72
2021/11/27 04:38:18;;;;;;;11.82;8.40;;;;;;;2.90;82.48;96587.19;5012786;28;20033;-71
2021/11/27 04:40:44;;;;;;;14.75;7.68;;;;;;;2.91;82.38;96581.06;5011797;28;20530;-71
2021/11/27 04:43:09;;;;;;;11.23;8.80;;;;;;;2.92;82.52;96580.94;5012704;28;20034;-71
2021/11/27 04:45:35;;;;;;;9.77;7.93;;;;;;;2.94;82.01;96583.44;5011171;28;20050;-71
2021/11/27 04:48:01;;;;;;;13.20;9.10;;;;;;;2.95;82.31;96579.88;5012365;28;20040;-72
2021/11/27 04:50:29;;;;;;;13.75;9.77;;;;;;;2.96;82.21;96581.56;5011663;28;20033;-72
2021/11/27 04:52:54;;;;;;;11.30;9.13;;;;;;;3.02;82.61;96588.91;5012489;28;20100;-73
2021/11/27 04:55:20;;;;;;;11.57;9.10;;;;;;;3.05;81.95;96598.28;5012180;28;20038;-72
2021/11/27 04:57:46;;;;;;;12.23;9.88;;;;;;;3.05;82.30;96585.28;5011893;28;20049;-72
2021/11/27 05:00:36;;;;;;;9.73;7.38;;;;;;;3.09;82.12;96591.94;5010812;28;20057;-72
2021/11/27 05:03:02;;;;;;;11.25;8.25;;;;;;;3.03;82.20;96587.16;5011393;28;20126;-71
2021/11/27 05:05:27;;;;;;;12.93;9.32;;;;;;;3.07;82.05;96594.63;5011945;28;20113;-72
2021/11/27 05:07:53;;;;;;;9.73;8.35;;;;;;;3.14;81.93;96598.47;5012470;28;20497;-72
2021/11/27 05:10:18;;;;;;;11.60;7.03;;;;;;;3.18;81.83;96599.09;5011806;28;20498;-71
2021/11/27 05:12:44;;;;;;;10.70;7.78;;;;;;;3.18;81.52;96605.13;5012199;28;20049;-72
2021/11/27 05:15:11;;;;;;;11.15;7.63;;;;;;;3.18;81.13;96599.91;5012041;28;20041;-72
2021/11/27 05:17:37;;;;;;;11.40;7.82;;;;;;;3.19;81.62;96609.38;5012161;28;20042;-72
2021/11/27 05:20:05;;;;;;;10.77;7.25;;;;;;;3.19;81.37;96601.56;5011510;28;20033;-72
2021/11/27 05:22:31;;;;;;;11.88;7.80;;;;;;;3.20;81.67;96603.25;5011934;28;20121;-72
2021/11/27 05:24:56;;;;;;;11.55;8.95;;;;;;;3.21;81.54;96604.91;5011740;28;20137;-71
2021/11/27 05:27:22;;;;;;;9.90;8.43;;;;;;;3.22;81.07;96603.97;5013114;28;20759;-72
2021/11/27 05:29:49;;;;;;;10.98;8.77;;;;;;;3.20;81.46;96611.06;5011348;28;20026;-72
2021/11/27 05:32:24;;;;;;;13.65;8.25;;;;;;;3.21;81.24;96604.91;5012716;28;20030;-72
2021/11/27 05:34:49;;;;;;;12.75;9.60;;;;;;;3.25;81.41;96604.69;5005172;28;20030;-71
2021/11/27 05:37:16;;;;;;;10.98;8.88;;;;;;;3.26;81.36;96619.38;4992365;28;20096;-72
2021/11/27 05:39:43;;;;;;;13.75;8.00;;;;;;;3.27;81.61;96616.66;4991632;28;20402;-72
2021/11/27 05:42:10;;;;;;;12.77;10.07;;;;;;;3.31;81.53;96630.28;4991694;28;20064;-72
2021/11/27 05:44:36;;;;;;;12.38;8.65;;;;;;;3.31;81.32;96618.09;4991403;28;20042;-72
2021/11/27 05:47:01;;;;;;;11.23;8.48;;;;;;;3.34;81.07;96622.25;4991648;28;20371;-73
2021/11/27 05:49:27;;;;;;;14.38;10.00;;;;;;;3.32;81.22;96624.97;4992627;28;20100;-72
2021/11/27 05:51:52;;;;;;;10.93;8.48;;;;;;;3.27;80.88;96632.25;4993467;28;20441;-73
2021/11/27 05:54:17;;;;;;;10.35;7.75;;;;;;;3.19;81.17;96635.41;4991936;28;20609;-73
2021/11/27 05:56:43;;;;;;;15.75;8.50;;;;;;;3.13;80.38;96643.66;4991888;28;20550;-72
2021/11/27 05:59:08;;;;;;;14.13;9.85;;;;;;;3.09;80.94;96629.19;4991153;28;20031;-72
2021/11/27 06:01:33;;;;;;;12.75;9.77;;;;;;;3.06;80.54;96636.41;4990650;28;20037;-73
2021/11/27 06:03:59;;;;;;;13.60;9.45;;;;;;;2.98;80.61;96637.75;4991638;28;20041;-72
2021/11/27 06:06:24;;;;;;;11.98;8.60;;;;;;;2.94;80.72;96644.09;4992361;28;20054;-72
2021/11/27 06:08:50;;;;;;;15.60;8.85;;;;;;;2.88;80.67;96652.34;4990845;28;20038;-72
2021/11/27 06:11:15;;;;;;;16.38;8.93;;;;;;;2.82;80.69;96651.91;4998856;28;20124;-72
2021/11/27 06:13:40;;;;;;;9.90;7.15;;;;;;;2.79;80.77;96660.78;5011043;28;20057;-72
2021/11/27 06:16:09;;;;;;;12.35;7.60;;;;;;;2.75;80.67;96656.69;5011006;28;20497;-72
2021/11/27 06:18:35;;;;;;;12.43;10.00;;;;;;;2.70;80.84;96662.22;5010841;28;20038;-72
2021/11/27 06:21:01;;;;;;;15.05;8.73;;;;;;;2.66;80.79;96667.72;5011530;28;20033;-72
2021/11/27 06:23:28;;;;;;;18.63;9.20;;;;;;;2.60;80.96;96666.38;5012265;28;20065;-72
2021/11/27 06:25:54;;;;;;;15.88;10.02;;;;;;;2.54;80.74;96670.22;5012170;28;20389;-73
2021/11/27 06:28:21;;;;;;;11.02;7.45;;;;;;;2.48;80.54;96675.00;5012319;28;20121;-72
2021/11/27 06:30:46;;;;;;;17.83;7.97;;;;;;;2.48;81.29;96675.00;5010807;28;20480;-72
2021/11/27 06:33:11;;;;;;;12.30;7.38;;;;;;;2.49;80.50;96671.47;5010303;28;20034;-72
2021/11/27 06:35:37;;;;;;;13.15;7.90;;;;;;;2.47;80.56;96686.34;5010967;28;20405;-72
2021/11/27 06:38:02;;;;;;;18.33;10.50;;;;;;;2.46;80.56;96682.91;5010818;28;20061;-71
2021/11/27 06:40:28;;;;;;;11.00;7.70;;;;;;;2.44;80.75;96691.75;5009725;28;20046;-72
2021/11/27 06:42:53;;;;;;;13.57;7.40;;;;;;;2.41;80.55;96690.16;5010794;28;20046;-72
2021/11/27 06:45:18;;;;;;;17.40;9.13;;;;;;;2.38;80.43;96699.94;5009701;28;20064;-71
2021/11/27 06:47:44;;;;;;;14.25;9.50;;;;;;;2.31;80.71;96705.56;5015021;28;20037;-73
2021/11/27 06:50:11;;;;;;;15.88;7.68;;;;;;;2.30;80.75;96703.06;5009280;28;20125;-72
2021/11/27 06:52:37;;;;;;;12.68;7.47;;;;;;;2.26;80.46;96709.38;5009600;28;20502;-72
2021/11/27 06:55:02;;;;;;;12.93;7.82;;;;;;;2.24;80.69;96711.22;5010348;28;20113;-72
2021/11/27 06:57:28;;;;;;;15.48;8.40;;;;;;;2.20;80.89;96714.97;5010122;28;20497;-72
2021/11/27 06:59:53;;;;;;;15.15;9.05;;;;;;;2.21;80.77;96714.88;5008998;28;20154;-72
2021/11/27 07:02:18;;;;;;;14.00;8.02;;;;;;;2.17;80.62;96708.22;5009736;28;21203;-72
2021/11/27 07:04:44;;;;;;;10.85;6.43;;;;;;;2.18;81.14;96725.47;5009849;28;20116;-72
2021/11/27 07:07:09;;;;;;;16.02;7.00;;;;;;;2.18;81.09;96729.84;5010144;28;20049;-72
2021/11/27 07:09:34;;;;;;;9.07;6.22;;;;;;;2.14;80.81;96731.78;5009660;28;20289;-72
2021/11/27 07:12:00;;;;;;;11.27;6.03;;;;;;;2.10;81.07;96733.75;5009964;28;20398;-72
2021/11/27 07:14:25;;;;;;;10.68;7.07;;;;;;;2.07;81.23;96743.53;5010129;28;20405;-72
2021/11/27 07:16:51;;;;;;;11.48;7.82;;;;;;;2.05;81.28;96745.38;5010023;28;20026;-72
2021/11/27 07:19:16;;;;;;;12.13;7.15;;;;;;;2.03;81.13;96752.44;5009178;28;20037;-72
2021/11/27 07:21:42;;;;;;;12.50;7.25;;;;;;;2.00;81.07;96753.47;5010112;28;20498;-72
2021/11/27 07:24:07;;;;;;;10.75;7.10;;;;;;;1.99;81.05;96761.34;5010013;28;20133;-73
2021/11/27 07:26:32;;;;;;;12.05;7.10;;;;;;;1.96;81.08;96766.75;5009448;28;20461;-73
2021/11/27 07:28:58;;;;;;;14.40;9.27;;;;;;;1.91;81.04;96770.47;5010133;28;20037;-73
2021/11/27 07:31:25;;;;;;;10.68;6.53;;;;;;;1.89;81.37;96771.50;5009204;28;20041;-72
2021/11/27 07:33:50;;;;;;;16.25;8.48;;;;;;;1.88;81.37;96785.41;5009572;28;20625;-73
2021/11/27 07:36:16;;;;;;;11.32;6.88;;;;;;;1.88;81.31;96791.44;5009359;28;20070;-72
2021/11/27 07:38:41;;;;;;;12.90;8.30;;;;;;;1.89;81.44;96794.88;5004061;28;20092;-72
2021/11/27 07:41:07;;;;;;;13.02;7.80;;;;;;;1.91;81.19;96801.63;4989636;28;20089;-73
2021/11/27 07:43:33;;;;;;;14.02;7.90;;;;;;;1.92;81.53;96808.50;4989906;28;20040;-72
2021/11/27 07:45:59;;;;;;;12.80;7.07;;;;;;;1.91;81.02;96804.22;4990208;28;20560;-73
2021/11/27 07:48:31;;;;;;;10.20;7.10;;;;;;;1.90;80.68;96810.38;4990180;28;20081;-72
2021/11/27 07:50:56;;;;;;;17.85;7.30;;;;;;;1.89;80.31;96810.44;4990210;28;20494;-73
2021/11/27 07:53:21;;;;;;;14.20;8.40;;;;;;;1.90;80.77;96815.56;4990609;28;20045;-73
2021/11/27 07:55:47;;;;;;;13.32;7.80;;;;;;;1.89;80.38;96816.47;4989012;28;20030;-74
2021/11/27 07:58:12;;;;;;;14.00;7.88;;;;;;;1.89;80.23;96821.66;4989502;28;20038;-73
2021/11/27 08:00:37;;;;;;;17.25;8.40;;;;;;;1.93;80.86;96837.91;4988893;28;20042;-73
2021/11/27 08:03:03;;;;;;;12.30;7.38;;;;;;;1.93;80.35;96838.75;4989244;28;20049;-74
2021/11/27 08:05:28;;;;;;;25.73;8.80;;;;;;;1.97;81.07;96843.75;4988861;28;20038;-72
2021/11/27 08:07:53;;;;;;;14.18;8.32;;;;;;;2.00;80.61;96843.56;4989703;28;20072;-72
2021/11/27 08:10:20;;;;;;;11.35;6.85;;;;;;;1.97;80.48;96844.59;4983886;28;20097;-72
2021/11/27 08:12:45;;;;;;;11.63;7.03;;;;;;;2.01;80.54;96850.44;4989604;28;20026;-72
2021/11/27 08:15:10;;;;;;;13.88;7.03;;;;;;;2.02;80.32;96846.88;4989669;28;20042;-72
2021/11/27 08:17:36;;;;;;;12.82;6.88;;;;;;;2.03;79.81;96851.16;4989126;28;20049;-72
2021/11/27 08:20:06;;;;;;;11.73;7.82;;;;;;;2.06;79.79;96850.97;5010398;28;20038;-72
2021/11/27 08:22:32;;;;;;;12.70;6.72;;;;;;;2.08;79.47;96854.31;5009673;28;20494;-72
2021/11/27 08:24:57;;;;;;;18.45;7.60;;;;;;;2.12;79.77;96859.22;5009673;28;20037;-73
2021/11/27 08:27:27;;;;;;;8.60;6.40;;;;;;;2.21;80.07;96865.59;5008887;28;20038;-72
2021/11/27 08:29:52;;;;;;;15.68;7.60;;;;;;;2.24;79.59;96864.56;5008300;28;20034;-75
2021/11/27 08:32:18;;;;;;;12.35;6.38;;;;;;;2.25;79.26;96867.09;5007857;28;20034;-72
2021/11/27 08:34:43;;;;;;;16.20;8.82;;;;;;;2.33;79.36;96885.63;5007258;28;20080;-73
2021/11/27 08:37:09;;;;;;;9.75;6.90;;;;;;;2.38;78.89;96889.72;5009006;28;20555;-73
2021/11/27 08:39:34;;;;;;;14.45;6.80;;;;;;;2.45;79.33;96891.00;5008715;28;20060;-73
2021/11/27 08:42:00;;;;;;;10.90;6.20;;;;;;;2.50;78.65;96888.94;5009478;28;20041;-73
2021/11/27 08:44:25;;;;;;;15.63;7.63;;;;;;;2.52;78.42;96900.09;5007889;28;20042;-73
2021/11/27 08:46:50;;;;;;;18.00;6.25;;;;;;;2.53;78.31;96893.94;5008510;28;20532;-73
2021/11/27 08:49:16;;;;;;;13.32;8.30;;;;;;;2.55;78.12;96903.31;5008324;28;20041;-73
2021/11/27 08:51:43;;;;;;;11.40;6.65;;;;;;;2.62;78.07;96902.94;5009569;28;20038;-72
2021/11/27 08:54:09;;;;;;;12.70;6.50;;;;;;;2.66;77.41;96897.44;5009554;28;20038;-73
2021/11/27 08:56:35;;;;;;;10.82;6.68;;;;;;;2.73;77.67;96903.94;5009903;28;20029;-73
2021/11/27 08:59:04;;;;;;;10.60;6.45;;;;;;;2.79;77.93;96906.13;5009440;28;20044;-72
2021/11/27 09:01:29;;;;;;;12.18;5.85;;;;;;;2.86;77.18;96903.13;5009856;28;20034;-73
2021/11/27 09:03:56;;;;;;;8.10;5.82;;;;;;;2.95;77.28;96899.91;5009997;28;20030;-72
2021/11/27 09:06:23;;;;;;;14.70;6.35;;;;;;;3.07;76.60;96909.53;5009886;28;20477;-73
2021/11/27 09:08:49;;;;;;;9.18;5.88;;;;;;;3.16;76.03;96908.09;5009432;28;20524;-72
2021/11/27 09:11:16;;;;;;;9.13;5.97;;;;;;;4.28;72.36;96910.94;5012270;28;20041;-72
2021/11/27 09:13:43;;;;;;;10.93;5.78;;;;;;;5.58;67.32;96908.47;5013402;28;20038;-74
2021/11/27 09:16:09;;;;;;;12.90;6.70;;;;;;;6.55;63.79;96917.59;5013631;28;20116;-73
2021/11/27 09:18:34;;;;;;;10.98;5.30;;;;;;;7.23;60.39;96912.16;5016718;28;20030;-72
2021/11/27 09:21:01;;;;;;;10.93;4.65;;;;;;;7.72;59.04;96911.53;5017190;28;20084;-73
2021/11/27 09:23:27;;;;;;;7.35;4.72;;;;;;;8.47;57.37;96911.38;5013266;28;20022;-73
2021/11/27 09:25:52;;;;;;;12.82;8.65;;;;;;;8.88;55.47;96915.59;5012571;28;20517;-72
2021/11/27 09:28:18;;;;;;;10.30;4.97;;;;;;;9.39;52.89;96908.47;5011909;28;20513;-73
2021/11/27 09:30:44;;;;;;;7.88;4.25;;;;;;;9.60;52.86;96919.66;5011370;28;20595;-72
2021/11/27 09:33:09;;;;;;;10.82;4.55;;;;;;;9.67;51.49;96920.78;5011830;28;20037;-72
2021/11/27 09:35:35;;;;;;;5.65;3.72;;;;;;;9.83;51.37;96927.25;4994821;28;20593;-73
2021/11/27 09:38:01;;;;;;;10.85;5.20;;;;;;;10.22;51.15;96924.53;4992248;28;20026;-73
2021/11/27 09:40:26;;;;;;;8.63;4.45;;;;;;;10.72;48.63;96926.81;4992228;28;20118;-73
2021/11/27 09:42:53;;;;;;;11.00;5.00;;;;;;;10.89;48.18;96935.75;4992382;28;20042;-73
2021/11/27 09:45:25;;;;;;;6.38;3.78;;;;;;;11.04;47.76;96936.06;4993108;28;20422;-73
2021/11/27 09:47:52;;;;;;;13.55;5.38;;;;;;;11.16;47.28;96942.78;4992556;28;20034;-72
2021/11/27 09:50:19;;;;;;;9.95;5.28;;;;;;;11.15;47.58;96946.44;4991271;28;20034;-72
2021/11/27 09:52:47;;;;;;;12.55;6.32;;;;;;;11.35;48.08;96942.66;4990970;28;20109;-72
2021/11/27 09:55:17;;;;;;;17.40;10.93;;;;;;;11.53;46.05;96955.84;4991425;28;20042;-74
2021/11/27 09:57:49;;;;;;;16.83;10.60;;;;;;;11.70;46.69;96948.06;4992772;28;20030;-75
2021/11/27 10:00:17;;;;;;;10.45;5.15;;;;;;;11.61;45.51;96949.81;4997723;28;20038;-73
2021/11/27 10:02:44;;;;;;;13.45;7.28;;;;;;;11.59;45.21;96963.16;4993841;28;20065;-73
2021/11/27 10:05:12;;;;;;;9.52;5.47;;;;;;;11.79;45.41;96961.19;4991845;28;20491;-74
2021/11/27 10:07:41;;;;;;;13.50;7.40;;;;;;;11.45;46.03;96968.13;5002869;28;20105;-72
2021/11/27 10:10:09;;;;;;;14.65;7.85;;;;;;;10.64;46.95;96974.16;5010661;28;20119;-73
2021/11/27 10:12:34;;;;;;;9.48;3.95;;;;;;;10.25;49.04;96972.44;5011089;28;20041;-74
2021/11/27 10:15:00;;;;;;;12.23;6.10;;;;;;;9.84;49.74;96971.81;5011604;28;20034;-74
2021/11/27 10:17:31;;;;;;;12.15;7.68;;;;;;;9.56;50.25;96975.31;5010931;28;20509;-76
2021/11/27 10:20:01;;;;;;;10.95;4.05;;;;;;;8.82;51.62;96979.22;5013571;28;20037;-74
2021/11/27 10:22:38;;;;;;;14.73;6.60;;;;;;;8.32;51.71;96979.97;5030033;28;20049;-73
2021/11/27 10:25:25;;;;;;;10.55;4.72;;;;;;;7.86;54.37;96981.19;5028919;28;20034;-74
2021/11/27 10:27:52;;;;;;;6.35;2.97;;;;;;;7.51;55.34;96991.97;5029977;28;20039;-72
2021/11/27 10:30:17;;;;;;;11.45;4.32;;;;;;;7.27;56.02;96982.53;5029619;28;20029;-73
2021/11/27 10:32:45;;;;;;;11.95;4.30;;;;;;;7.01;56.76;96976.75;5030508;28;20580;-74
2021/11/27 10:35:20;;;;;;;15.70;4.18;;;;;;;6.82;57.15;96980.00;5030485;28;20401;-74
2021/11/27 10:37:53;;;;;;;7.82;3.53;;;;;;;6.55;58.15;96974.34;5030507;28;20061;-74
2021/11/27 10:40:20;;;;;;;11.27;5.38;;;;;;;6.36;58.89;96977.53;5030084;28;20507;-75
2021/11/27 10:42:52;;;;;;;7.50;3.55;;;;;;;6.25;59.90;96980.97;5030583;28;20042;-73
2021/11/27 10:45:23;;;;;;;16.83;5.30;;;;;;;6.24;59.89;96981.94;5029317;28;20039;-73
2021/11/27 10:47:51;;;;;;;9.30;3.70;;;;;;;6.12;60.88;96991.53;5029979;28;20041;-73
2021/11/27 10:50:22;;;;;;;9.25;3.88;;;;;;;6.02;60.84;96991.41;5011353;28;20122;-74
2021/11/27 10:52:51;;;;;;;8.82;3.88;;;;;;;5.96;60.35;96980.59;5011631;28;20041;-73
2021/11/27 10:55:24;;;;;;;14.93;5.60;;;;;;;5.89;61.53;96981.97;5011862;28;20045;-73
2021/11/27 10:57:54;;;;;;;16.45;5.60;;;;;;;5.86;61.38;96982.19;5012400;28;20064;-73
2021/11/27 11:00:36;;;;;;;8.82;3.97;;;;;;;5.85;61.79;96985.75;5010713;28;20064;-74
2021/11/27 11:03:04;;;;;;;14.07;4.32;;;;;;;5.74;61.04;96987.41;5010992;28;20151;-73
2021/11/27 11:05:35;;;;;;;14.50;4.65;;;;;;;5.64;61.71;96986.41;5010917;28;20037;-73
2021/11/27 11:08:02;;;;;;;13.70;3.78;;;;;;;5.66;61.99;96989.75;5010853;28;20118;-73
2021/11/27 11:10:33;;;;;;;14.10;4.82;;;;;;;5.65;63.06;96990.69;5009528;28;20091;-72
2021/11/27 11:13:08;;;;;;;8.18;3.53;;;;;;;5.61;62.81;96997.06;5011362;28;20041;-73
2021/11/27 11:15:45;;;;;;;7.72;3.55;;;;;;;5.61;62.40;96997.06;5010748;28;20520;-73
2021/11/27 11:18:21;;;;;;;11.20;3.70;;;;;;;5.68;62.62;96997.47;5010442;28;20044;-74
2021/11/27 11:20:55;;;;;;;9.10;3.67;;;;;;;5.73;62.32;96992.72;5009559;28;20037;-72
2021/11/27 11:23:24;;;;;;;9.50;4.15;;;;;;;5.76;62.12;96990.72;5010752;28;20447;-75
2021/11/27 11:26:07;;;;;;;9.52;3.83;;;;;;;5.77;61.23;96988.94;5009892;28;20040;-73
2021/11/27 11:28:47;;;;;;;10.25;4.40;;;;;;;5.79;62.54;96990.50;4990777;28;20054;-74
2021/11/27 11:31:21;;;;;;;13.05;5.35;;;;;;;5.82;62.15;96982.41;4990252;28;20034;-74
2021/11/27 11:33:50;;;;;;;10.88;3.67;;;;;;;5.87;63.15;96986.47;4990619;28;20117;-73
2021/11/27 11:36:18;;;;;;;11.45;4.05;;;;;;;5.91;62.61;96988.75;4990293;28;20064;-73