Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:24;;;;;;;107.77;86.40;;;7.00;99.90;;;;;;5054068;28;20911;-75
2022/01/01 00:02:50;;;;;;;94.30;79.37;;;7.00;99.90;;;;;;5056781;28;20275;-75
2022/01/01 00:05:17;;;;;;;94.27;77.70;;;7.00;99.90;;;;;;5059626;28;20197;-76
2022/01/01 00:07:45;;;;;;;92.37;74.30;;;7.00;99.90;;;;;;5059372;28;20203;-76
2022/01/01 00:10:13;;;;;;;87.90;71.40;;;6.90;99.90;;;;;;5060942;28;20191;-75
2022/01/01 00:12:41;;;;;;;83.17;69.50;;;6.90;99.90;;;;;;5057942;28;20214;-75
2022/01/01 00:15:08;;;;;;;90.67;68.00;;;6.90;99.90;;;;;;5059347;28;20283;-75
2022/01/01 00:17:37;;;;;;;77.87;63.03;;;6.80;99.90;;;;;;5058576;28;20569;-75
2022/01/01 00:20:05;;;;;;;75.00;59.60;;;6.80;99.90;;;;;;5054034;28;20220;-76
2022/01/01 00:22:32;;;;;;;68.63;55.93;;;6.80;99.90;;;;;;5039601;28;20188;-75
2022/01/01 00:24:58;;;;;;;71.67;56.83;;;6.80;99.90;;;;;;5060406;28;20195;-75
2022/01/01 00:27:27;;;;;;;70.33;55.13;;;6.80;99.90;;;;;;5038167;28;20196;-75
2022/01/01 00:29:53;;;;;;;73.43;55.97;;;6.70;99.90;;;;;;5053746;28;20284;-75
2022/01/01 00:32:20;;;;;;;74.20;57.97;;;6.70;99.90;;;;;;5057159;28;20192;-75
2022/01/01 00:34:50;;;;;;;73.90;57.33;;;6.70;99.90;;;;;;5036815;28;20207;-75
2022/01/01 00:37:18;;;;;;;78.03;63.13;;;6.60;99.90;;;;;;5051763;28;20715;-75
2022/01/01 00:39:44;;;;;;;71.20;56.33;;;6.50;99.90;;;;;;5037442;28;20717;-75
2022/01/01 00:42:11;;;;;;;69.83;54.37;;;6.40;99.90;;;;;;5052768;28;20578;-75
2022/01/01 00:44:39;;;;;;;63.53;51.77;;;6.40;99.90;;;;;;5043396;28;20218;-75
2022/01/01 00:47:06;;;;;;;70.07;55.43;;;6.40;99.90;;;;;;5062261;28;20195;-76
2022/01/01 00:49:34;;;;;;;72.70;57.87;;;6.40;99.90;;;;;;5051158;28;20786;-75
2022/01/01 00:52:00;;;;;;;70.63;54.87;;;6.40;99.90;;;;;;5037058;28;20195;-75
2022/01/01 00:54:27;;;;;;;70.10;57.57;;;6.30;99.90;;;;;;5041196;28;20336;-76
2022/01/01 00:56:54;;;;;;;71.60;55.20;;;6.30;99.90;;;;;;5045789;28;20218;-75
2022/01/01 00:59:21;;;;;;;78.03;59.93;;;6.30;99.90;;;;;;5056596;28;20427;-75
2022/01/01 01:01:49;;;;;;;79.60;60.73;;;6.20;99.90;;;;;;5060250;28;20588;-75
2022/01/01 01:04:16;;;;;;;74.57;57.17;;;6.20;99.90;;;;;;5065595;28;20218;-75
2022/01/01 01:06:43;;;;;;;79.93;59.63;;;6.20;99.90;;;;;;5050184;28;20206;-75
2022/01/01 01:09:09;;;;;;;81.60;62.33;;;6.20;99.90;;;;;;5057908;28;20223;-75
2022/01/01 01:11:42;;;;;;;77.97;62.17;;;6.20;99.90;;;;;;5056534;28;20191;-75
2022/01/01 01:14:18;;;;;;;77.20;61.97;;;6.20;99.90;;;;;;5062024;28;20223;-75
2022/01/01 01:16:45;;;;;;;85.50;66.23;;;6.20;99.90;;;;;;5056874;28;20187;-75
2022/01/01 01:19:13;;;;;;;75.23;59.87;;;6.20;99.90;;;;;;5055693;28;20224;-74
2022/01/01 01:21:40;;;;;;;81.13;61.03;;;6.10;99.90;;;;;;5041247;28;20278;-75
2022/01/01 01:24:07;;;;;;;75.50;60.00;;;6.10;99.90;;;;;;5062836;28;20203;-75
2022/01/01 01:26:34;;;;;;;67.93;54.23;;;6.20;99.90;;;;;;5043603;28;20191;-75
2022/01/01 01:29:03;;;;;;;66.80;53.17;;;6.20;99.90;;;;;;5054717;28;20225;-75
2022/01/01 01:31:30;;;;;;;70.90;55.67;;;6.10;99.90;;;;;;5039994;28;20276;-75
2022/01/01 01:33:58;;;;;;;69.40;53.50;;;6.10;99.90;;;;;;5055699;28;20202;-75
2022/01/01 01:36:26;;;;;;;66.83;55.20;;;6.10;99.90;;;;;;5062478;28;20202;-75
2022/01/01 01:38:53;;;;;;;70.07;54.17;;;6.00;99.90;;;;;;5062362;28;20226;-75
2022/01/01 01:41:20;;;;;;;67.80;53.60;;;5.90;99.90;;;;;;5061262;28;20200;-75
2022/01/01 01:43:51;;;;;;;66.10;49.83;;;5.90;99.90;;;;;;5063561;28;20584;-75
2022/01/01 01:46:18;;;;;;;63.77;50.03;;;5.90;99.90;;;;;;5064659;28;20203;-75
2022/01/01 01:48:46;;;;;;;59.97;48.03;;;5.90;99.90;;;;;;5042979;28;20225;-76
2022/01/01 01:51:13;;;;;;;62.43;51.73;;;5.90;99.90;;;;;;5057253;28;20567;-75
2022/01/01 01:53:41;;;;;;;81.20;70.20;;;5.80;99.90;;;;;;5060485;28;20198;-75
2022/01/01 01:56:08;;;;;;;85.83;67.27;;;5.80;99.90;;;;;;5062322;28;20198;-75
2022/01/01 01:58:35;;;;;;;83.13;64.93;;;5.70;99.90;;;;;;5045103;28;20226;-75
2022/01/01 02:03:46;;;;;;;62.73;53.90;;;5.70;99.90;;;;;;5052408;28;20203;-75
2022/01/01 02:06:13;;;;;;;65.80;53.53;;;5.80;99.90;;;;;;5055517;28;20202;-75
2022/01/01 02:08:41;;;;;;;63.57;51.73;;;5.90;99.90;;;;;;5061169;28;20215;-75
2022/01/01 02:11:08;;;;;;;64.13;52.23;;;6.00;99.90;;;;;;5057763;28;20202;-75
2022/01/01 02:13:46;;;;;;;65.80;54.07;;;6.00;99.90;;;;;;5060668;28;20273;-75
2022/01/01 02:16:31;;;;;;;70.00;55.63;;;6.00;99.90;;;;;;5063179;28;20667;-75
2022/01/01 02:18:58;;;;;;;70.97;56.03;;;6.00;99.90;;;;;;5057600;28;20223;-76
2022/01/01 02:21:26;;;;;;;73.17;54.47;;;5.90;99.90;;;;;;5047853;28;20240;-75
2022/01/01 02:23:57;;;;;;;69.90;53.43;;;5.80;99.90;;;;;;5062727;28;20191;-75
2022/01/01 02:26:30;;;;;;;70.37;53.30;;;5.80;99.90;;;;;;5051476;28;20656;-75
2022/01/01 02:28:59;;;;;;;73.57;56.30;;;5.70;99.90;;;;;;5061630;28;20625;-75
2022/01/01 02:31:26;;;;;;;59.20;48.90;;;5.60;99.90;;;;;;5059977;28;20202;-75
2022/01/01 02:33:54;;;;;;;60.33;49.90;;;5.60;99.90;;;;;;5065099;28;20195;-75
2022/01/01 02:36:32;;;;;;;61.53;48.33;;;5.70;99.90;;;;;;5055555;28;20199;-74
2022/01/01 02:38:59;;;;;;;52.80;43.87;;;5.70;99.90;;;;;;5061220;28;20222;-75
2022/01/01 02:41:27;;;;;;;51.53;43.83;;;5.70;99.90;;;;;;5061251;28;20562;-75
2022/01/01 02:43:54;;;;;;;47.97;40.10;;;5.80;99.90;;;;;;5061545;28;20199;-75
2022/01/01 02:46:21;;;;;;;44.57;38.33;;;5.80;99.90;;;;;;5061121;28;20198;-74
2022/01/01 02:48:48;;;;;;;46.33;38.57;;;5.80;99.90;;;;;;5055791;28;20218;-74
2022/01/01 02:51:15;;;;;;;44.43;38.50;;;5.80;99.90;;;;;;5057075;28;20199;-75
2022/01/01 02:53:45;;;;;;;44.43;36.77;;;5.70;99.90;;;;;;5064547;28;20201;-75
2022/01/01 02:56:12;;;;;;;41.60;37.03;;;5.70;99.90;;;;;;5056175;28;20191;-75
2022/01/01 02:58:39;;;;;;;42.97;36.30;;;5.70;99.90;;;;;;5057355;28;20595;-74
2022/01/01 03:01:06;;;;;;;38.40;34.23;;;5.70;99.90;;;;;;5047364;28;20202;-74
2022/01/01 03:03:33;;;;;;;36.47;32.50;;;5.70;99.90;;;;;;5060756;28;20566;-75
2022/01/01 03:05:59;;;;;;;36.00;32.10;;;5.70;99.90;;;;;;5060915;28;20195;-75
2022/01/01 03:08:26;;;;;;;35.77;32.07;;;5.70;99.90;;;;;;5039901;28;20817;-75
2022/01/01 03:10:55;;;;;;;37.10;33.10;;;5.70;99.90;;;;;;5057361;28;20202;-76
2022/01/01 03:13:22;;;;;;;35.10;31.47;;;5.70;99.90;;;;;;5063301;28;20614;-75
2022/01/01 03:15:49;;;;;;;37.77;32.00;;;5.70;99.90;;;;;;5048233;28;20213;-75
2022/01/01 03:18:16;;;;;;;34.13;30.77;;;5.70;99.90;;;;;;5054013;28;20719;-75
2022/01/01 03:20:42;;;;;;;34.70;31.00;;;5.70;99.90;;;;;;5060604;28;20618;-75
2022/01/01 03:23:09;;;;;;;33.23;29.73;;;5.70;99.90;;;;;;5060453;28;20564;-75
2022/01/01 03:25:36;;;;;;;34.97;31.00;;;5.60;99.90;;;;;;5056919;28;20581;-75
2022/01/01 03:28:05;;;;;;;32.10;28.97;;;5.60;99.90;;;;;;5063522;28;20584;-75
2022/01/01 03:30:32;;;;;;;38.43;33.10;;;5.50;99.90;;;;;;5052396;28;20195;-75
2022/01/01 03:33:00;;;;;;;35.70;32.00;;;5.50;99.90;;;;;;5050129;28;20578;-75
2022/01/01 03:35:27;;;;;;;37.17;33.30;;;5.50;99.90;;;;;;5050795;28;20593;-75
2022/01/01 03:37:53;;;;;;;43.00;35.23;;;5.40;99.90;;;;;;5051832;28;20202;-75
2022/01/01 03:40:20;;;;;;;39.67;35.37;;;5.30;99.90;;;;;;5037949;28;20207;-75
2022/01/01 03:42:47;;;;;;;37.17;33.20;;;5.20;99.90;;;;;;5040427;28;20580;-75
2022/01/01 03:45:15;;;;;;;40.00;34.07;;;5.20;99.90;;;;;;5061502;28;20206;-75
2022/01/01 03:47:42;;;;;;;33.70;30.20;;;5.10;99.90;;;;;;5058103;28;20206;-75
2022/01/01 03:50:10;;;;;;;33.33;29.87;;;5.20;99.90;;;;;;5061104;28;20257;-75
2022/01/01 03:52:41;;;;;;;34.20;30.33;;;5.10;99.90;;;;;;5053510;28;20197;-75
2022/01/01 03:55:09;;;;;;;40.17;32.63;;;5.00;99.90;;;;;;5060942;28;20195;-75
2022/01/01 03:57:36;;;;;;;39.23;33.83;;;5.10;99.90;;;;;;5026566;28;20203;-75
2022/01/01 04:00:05;;;;;;;38.83;32.83;;;5.10;99.90;;;;;;5038301;28;20222;-74
2022/01/01 04:02:42;;;;;;;36.30;30.53;;;5.10;99.90;;;;;;5060119;28;20202;-74
2022/01/01 04:05:10;;;;;;;36.90;31.53;;;5.10;99.90;;;;;;5035377;28;20213;-75
2022/01/01 04:07:36;;;;;;;37.37;32.40;;;5.00;99.90;;;;;;5032213;28;20195;-75
2022/01/01 04:10:04;;;;;;;33.93;30.37;;;4.90;99.90;;;;;;5057458;28;20589;-75
2022/01/01 04:12:31;;;;;;;39.27;33.27;;;4.90;99.90;;;;;;5047033;28;20199;-75
2022/01/01 04:15:00;;;;;;;38.03;32.80;;;4.90;99.90;;;;;;5059630;28;20587;-75
2022/01/01 04:17:28;;;;;;;35.97;29.97;;;4.80;99.90;;;;;;5065597;28;20206;-75
2022/01/01 04:19:56;;;;;;;45.73;35.87;;;4.80;99.90;;;;;;5055055;28;20211;-75
2022/01/01 04:22:23;;;;;;;34.37;30.63;;;4.70;99.90;;;;;;5047326;28;20206;-75
2022/01/01 04:24:50;;;;;;;37.77;32.10;;;4.70;99.90;;;;;;5035299;28;20195;-75
2022/01/01 04:27:16;;;;;;;36.80;31.03;;;4.70;99.90;;;;;;5057894;28;20218;-75
2022/01/01 04:29:44;;;;;;;35.23;31.37;;;4.60;99.90;;;;;;5065681;28;20733;-75
2022/01/01 04:32:14;;;;;;;34.20;30.13;;;4.60;99.90;;;;;;5066536;28;20650;-75
2022/01/01 04:34:41;;;;;;;38.20;31.40;;;4.50;99.90;;;;;;5044306;28;20294;-75
2022/01/01 04:37:12;;;;;;;34.23;30.53;;;4.50;99.90;;;;;;5052876;28;20199;-75
2022/01/01 04:39:39;;;;;;;39.00;33.53;;;4.50;99.90;;;;;;5044014;28;20635;-75
2022/01/01 04:42:07;;;;;;;34.87;31.03;;;4.40;99.90;;;;;;5063679;28;20198;-74
2022/01/01 04:44:34;;;;;;;36.13;31.37;;;4.40;99.90;;;;;;5044618;28;20192;-75
2022/01/01 04:47:01;;;;;;;37.20;32.17;;;4.40;99.90;;;;;;5071446;28;20214;-75
2022/01/01 04:49:27;;;;;;;36.23;31.43;;;4.30;99.90;;;;;;5063405;28;20207;-75
2022/01/01 04:51:54;;;;;;;39.60;31.73;;;4.30;99.90;;;;;;5063056;28;20198;-75
2022/01/01 04:54:22;;;;;;;35.67;31.13;;;4.20;99.90;;;;;;5042124;28;20211;-75
2022/01/01 04:56:49;;;;;;;35.53;31.37;;;4.20;99.90;;;;;;5047838;28;20199;-75
2022/01/01 04:59:17;;;;;;;35.07;31.47;;;4.20;99.90;;;;;;5062438;28;20223;-75
2022/01/01 05:01:45;;;;;;;38.57;33.90;;;4.10;99.90;;;;;;5053637;28;20202;-75
2022/01/01 05:04:12;;;;;;;35.67;31.70;;;4.10;99.90;;;;;;5046619;28;20202;-75
2022/01/01 05:06:41;;;;;;;38.20;32.60;;;4.20;99.90;;;;;;5059972;28;20198;-75
2022/01/01 05:09:08;;;;;;;36.90;30.87;;;4.30;99.90;;;;;;5049861;28;20772;-75
2022/01/01 05:11:36;;;;;;;38.27;34.17;;;4.40;99.90;;;;;;5061428;28;20664;-75
2022/01/01 05:14:03;;;;;;;35.40;31.47;;;4.50;99.90;;;;;;5042677;28;20200;-76
2022/01/01 05:16:30;;;;;;;37.57;32.40;;;4.50;99.90;;;;;;5069873;28;20216;-75
2022/01/01 05:18:57;;;;;;;34.10;30.23;;;4.60;99.90;;;;;;5061941;28;20211;-75
2022/01/01 05:21:25;;;;;;;33.57;30.03;;;4.60;99.90;;;;;;5051170;28;20544;-75
2022/01/01 05:23:51;;;;;;;33.30;29.47;;;4.60;99.90;;;;;;5053305;28;20290;-75
2022/01/01 05:26:18;;;;;;;31.83;28.67;;;4.60;99.90;;;;;;5057573;28;20664;-76
2022/01/01 05:28:49;;;;;;;35.57;31.87;;;4.60;99.90;;;;;;5038450;28;20231;-76
2022/01/01 05:31:16;;;;;;;36.93;30.23;;;4.60;99.90;;;;;;5056058;28;20707;-77
2022/01/01 05:33:43;;;;;;;35.77;31.30;;;4.60;99.90;;;;;;5046163;28;20203;-76
2022/01/01 05:36:10;;;;;;;33.93;30.47;;;4.60;99.90;;;;;;5046076;28;20363;-76
2022/01/01 05:38:36;;;;;;;34.10;30.07;;;4.60;99.90;;;;;;5054454;28;20223;-76
2022/01/01 05:41:04;;;;;;;33.10;28.80;;;4.50;99.90;;;;;;5056416;28;20187;-76
2022/01/01 05:43:30;;;;;;;29.70;26.80;;;4.60;99.90;;;;;;5058082;28;20740;-76
2022/01/01 05:45:59;;;;;;;28.83;26.03;;;4.60;99.90;;;;;;5058403;28;20191;-76
2022/01/01 05:48:26;;;;;;;30.63;27.33;;;4.70;99.90;;;;;;5039222;28;20222;-76
2022/01/01 05:50:53;;;;;;;31.53;28.37;;;4.60;99.90;;;;;;5042578;28;20204;-76
2022/01/01 05:53:20;;;;;;;29.90;26.97;;;4.50;99.90;;;;;;5040276;28;20207;-77
2022/01/01 05:55:47;;;;;;;34.50;30.77;;;4.50;99.90;;;;;;5045252;28;20744;-77
2022/01/01 05:58:14;;;;;;;33.40;29.80;;;4.40;99.90;;;;;;5047420;28;20230;-76
2022/01/01 06:00:42;;;;;;;32.90;29.57;;;4.30;99.90;;;;;;5064406;28;20584;-76
2022/01/01 06:03:11;;;;;;;33.27;29.90;;;4.20;99.90;;;;;;5052207;28;20202;-77
2022/01/01 06:05:38;;;;;;;32.87;28.30;;;4.20;99.90;;;;;;5057778;28;20202;-77
2022/01/01 06:08:05;;;;;;;31.17;27.77;;;4.20;99.90;;;;;;5045701;28;20637;-78
2022/01/01 06:10:32;;;;;;;29.87;26.87;;;4.30;99.90;;;;;;5056474;28;20209;-76
2022/01/01 06:12:59;;;;;;;29.13;26.23;;;4.30;99.90;;;;;;5049397;28;20210;-77
2022/01/01 06:15:26;;;;;;;29.20;26.23;;;4.20;99.90;;;;;;5063994;28;20224;-77
2022/01/01 06:17:53;;;;;;;28.83;25.87;;;4.20;99.90;;;;;;5054857;28;20202;-76
2022/01/01 06:20:21;;;;;;;32.30;28.33;;;4.20;99.90;;;;;;5054476;28;20222;-76
2022/01/01 06:22:48;;;;;;;29.27;26.30;;;4.20;99.90;;;;;;5054168;28;20222;-76
2022/01/01 06:25:15;;;;;;;29.17;25.57;;;4.10;99.90;;;;;;5059882;28;20202;-76
2022/01/01 06:27:42;;;;;;;28.40;25.37;;;4.10;99.90;;;;;;5058094;28;20812;-76
2022/01/01 06:30:10;;;;;;;32.97;29.53;;;4.00;99.90;;;;;;5035704;28;20235;-76
2022/01/01 06:32:37;;;;;;;29.50;26.40;;;4.00;99.90;;;;;;5040051;28;20218;-77
2022/01/01 06:35:04;;;;;;;29.80;26.67;;;3.90;99.90;;;;;;5054174;28;20217;-77
2022/01/01 06:37:33;;;;;;;31.60;28.13;;;3.90;99.90;;;;;;5048575;28;20682;-77
2022/01/01 06:39:59;;;;;;;31.90;28.60;;;3.90;99.90;;;;;;5057869;28;20199;-76
2022/01/01 06:42:26;;;;;;;30.10;27.20;;;3.90;99.90;;;;;;5037815;28;20199;-76
2022/01/01 06:44:53;;;;;;;29.70;26.60;;;3.80;99.90;;;;;;5057266;28;20199;-77
2022/01/01 06:47:20;;;;;;;27.80;25.17;;;3.90;99.90;;;;;;5036296;28;20214;-77
2022/01/01 06:49:47;;;;;;;27.33;24.63;;;3.80;99.90;;;;;;5059299;28;20211;-76
2022/01/01 06:52:14;;;;;;;27.87;24.93;;;3.90;99.90;;;;;;5058886;28;20209;-76
2022/01/01 06:54:42;;;;;;;28.70;25.87;;;3.90;99.90;;;;;;5035317;28;20207;-75
2022/01/01 06:57:09;;;;;;;28.63;25.73;;;3.80;99.90;;;;;;5036028;28;20214;-74
2022/01/01 06:59:35;;;;;;;29.27;25.70;;;3.90;99.90;;;;;;5036202;28;20403;-75
2022/01/01 07:02:03;;;;;;;29.63;26.67;;;4.00;99.90;;;;;;5047911;28;20223;-76
2022/01/01 07:04:29;;;;;;;30.37;27.37;;;4.10;99.90;;;;;;5051455;28;20195;-75
2022/01/01 07:06:56;;;;;;;34.17;30.27;;;4.20;99.90;;;;;;5042348;28;20198;-75
2022/01/01 07:09:23;;;;;;;33.87;29.87;;;4.20;99.90;;;;;;5046436;28;20489;-76
2022/01/01 07:11:51;;;;;;;33.30;29.87;;;4.30;99.90;;;;;;5035171;28;20204;-76
2022/01/01 07:14:21;;;;;;;32.87;29.57;;;4.30;99.90;;;;;;5056168;28;20195;-75
2022/01/01 07:16:48;;;;;;;33.73;30.27;;;4.40;99.90;;;;;;5052843;28;20264;-74
2022/01/01 07:19:15;;;;;;;33.27;29.20;;;4.40;99.90;;;;;;5051101;28;20330;-75
2022/01/01 07:21:42;;;;;;;32.00;28.80;;;4.40;99.90;;;;;;5052333;28;20202;-75
2022/01/01 07:24:09;;;;;;;32.80;29.37;;;4.50;99.90;;;;;;5063240;28;20605;-75
2022/01/01 07:26:36;;;;;;;31.27;28.13;;;4.50;99.90;;;;;;5038212;28;20664;-75
2022/01/01 07:29:04;;;;;;;31.50;28.07;;;4.60;99.90;;;;;;5060267;28;20277;-75
2022/01/01 07:31:31;;;;;;;30.50;27.40;;;4.60;99.90;;;;;;5063086;28;20203;-75
2022/01/01 07:33:58;;;;;;;29.83;26.80;;;4.70;99.90;;;;;;5058047;28;20195;-75
2022/01/01 07:36:25;;;;;;;28.80;25.80;;;4.70;99.90;;;;;;5063725;28;20533;-75
2022/01/01 07:38:51;;;;;;;31.20;27.00;;;4.80;99.90;;;;;;5052046;28;20210;-75
2022/01/01 07:41:18;;;;;;;26.80;24.20;;;4.80;99.90;;;;;;5040204;28;20223;-75
2022/01/01 07:43:45;;;;;;;28.33;25.43;;;4.80;99.90;;;;;;5051748;28;20202;-76
2022/01/01 07:46:13;;;;;;;28.17;25.33;;;4.80;99.90;;;;;;5041533;28;20207;-77
2022/01/01 07:48:40;;;;;;;26.33;23.63;;;4.90;99.90;;;;;;5026632;28;20219;-78
2022/01/01 07:51:10;;;;;;;26.47;23.87;;;4.90;99.90;;;;;;5060281;28;20192;-79
2022/01/01 07:53:37;;;;;;;24.07;21.83;;;4.90;99.90;;;;;;5053256;28;20210;-75
2022/01/01 07:56:04;;;;;;;24.90;22.37;;;4.90;99.90;;;;;;5051919;28;20190;-75
2022/01/01 07:58:32;;;;;;;24.73;22.37;;;4.90;99.90;;;;;;5043754;28;20231;-75
2022/01/01 08:00:58;;;;;;;23.93;21.63;;;5.00;99.90;;;;;;5055904;28;20627;-75
2022/01/01 08:03:27;;;;;;;23.50;21.33;;;5.10;99.90;;;;;;5044407;28;20730;-75
2022/01/01 08:05:54;;;;;;;22.30;20.33;;;5.20;99.90;;;;;;5056195;28;20198;-75
2022/01/01 08:08:21;;;;;;;22.60;20.50;;;5.30;99.90;;;;;;5059529;28;20245;-75
2022/01/01 08:10:48;;;;;;;21.90;19.90;;;5.50;99.90;;;;;;5045526;28;20192;-75
2022/01/01 08:13:22;;;;;;;22.33;20.30;;;5.80;99.90;;;;;;5024376;28;20207;-75
2022/01/01 08:15:50;;;;;;;22.37;20.37;;;6.00;99.90;;;;;;5051732;28;20203;-77
2022/01/01 08:18:17;;;;;;;22.57;20.53;;;6.30;99.90;;;;;;5047472;28;20251;-78
2022/01/01 08:20:45;;;;;;;23.20;21.17;;;6.60;99.90;;;;;;5043554;28;20738;-78
2022/01/01 08:23:13;;;;;;;23.57;21.30;;;6.90;99.90;;;;;;5038480;28;20216;-77
2022/01/01 08:25:40;;;;;;;18.13;16.10;;;7.10;99.90;;;;;;5046456;28;20195;-76
2022/01/01 08:28:09;;;;;;;24.17;21.77;;;7.40;99.90;;;;;;5056457;28;20227;-77
2022/01/01 08:30:36;;;;;;;24.63;22.63;;;7.40;99.90;;;;;;5027779;28;20203;-77
2022/01/01 08:33:03;;;;;;;20.33;18.50;;;7.50;99.90;;;;;;5045927;28;20215;-76
2022/01/01 08:35:31;;;;;;;20.93;19.00;;;7.50;99.90;;;;;;5031534;28;20289;-75
2022/01/01 08:38:00;;;;;;;20.90;19.20;;;7.80;99.90;;;;;;5044702;28;20195;-76
2022/01/01 08:40:27;;;;;;;19.97;18.47;;;7.80;99.90;;;;;;5045559;28;20344;-75
2022/01/01 08:42:54;;;;;;;18.07;16.47;;;8.00;99.90;;;;;;5046660;28;20253;-76
2022/01/01 08:45:21;;;;;;;19.13;17.63;;;8.10;99.90;;;;;;5029725;28;20195;-76
2022/01/01 08:47:48;;;;;;;21.40;19.80;;;8.30;99.90;;;;;;5046132;28;20199;-75
2022/01/01 08:50:15;;;;;;;20.20;18.53;;;8.40;99.90;;;;;;5046455;28;20209;-76
2022/01/01 08:52:42;;;;;;;19.40;17.40;;;8.50;99.90;;;;;;5033775;28;20203;-75
2022/01/01 08:55:11;;;;;;;20.50;18.90;;;8.50;99.90;;;;;;5046301;28;20187;-75
2022/01/01 08:57:38;;;;;;;16.30;14.70;;;8.60;99.90;;;;;;5031515;28;20585;-76
2022/01/01 09:00:08;;;;;;;17.73;16.03;;;8.60;99.90;;;;;;5046187;28;20707;-76
2022/01/01 09:02:35;;;;;;;19.60;18.00;;;8.50;99.90;;;;;;5028724;28;20199;-76
2022/01/01 09:05:03;;;;;;;19.03;17.33;;;8.40;99.90;;;;;;5032265;28;20234;-76
2022/01/01 09:07:29;;;;;;;19.50;17.90;;;8.40;99.90;;;;;;5029007;28;20218;-76
2022/01/01 09:09:57;;;;;;;21.00;19.30;;;8.40;99.90;;;;;;5046178;28;20218;-75
2022/01/01 09:12:25;;;;;;;14.87;10.17;;;8.30;99.90;;;;;;5031979;28;20218;-77
2022/01/01 09:14:52;;;;;;;13.87;12.47;;;8.30;99.90;;;;;;5048562;28;20196;-76
2022/01/01 09:17:19;;;;;;;20.00;18.10;;;8.20;99.90;;;;;;5049141;28;20809;-77
2022/01/01 09:19:46;;;;;;;20.73;18.90;;;8.10;99.90;;;;;;5033416;28;20741;-78
2022/01/01 09:22:13;;;;;;;19.93;18.13;;;8.00;99.90;;;;;;5032565;28;20210;-78
2022/01/01 09:24:40;;;;;;;19.00;17.10;;;8.00;99.90;;;;;;5049461;28;20197;-77
2022/01/01 09:27:07;;;;;;;18.77;17.17;;;7.90;99.90;;;;;;5048416;28;20263;-77
2022/01/01 09:29:36;;;;;;;20.50;18.60;;;7.80;99.90;;;;;;5030788;28;20226;-75
2022/01/01 09:32:04;;;;;;;19.03;17.33;;;7.90;99.90;;;;;;5035097;28;20206;-76
2022/01/01 09:34:31;;;;;;;18.30;16.67;;;7.90;99.90;;;;;;5049601;28;20230;-76
2022/01/01 09:37:02;;;;;;;18.80;17.10;;;7.80;99.90;;;;;;5048846;28;20191;-78
2022/01/01 09:39:29;;;;;;;18.53;16.93;;;7.80;99.90;;;;;;5030698;28;20249;-77
2022/01/01 09:42:01;;;;;;;18.90;17.13;;;7.80;99.90;;;;;;5031969;28;20236;-76
2022/01/01 09:44:28;;;;;;;18.27;16.63;;;7.80;99.90;;;;;;5031280;28;20231;-77
2022/01/01 09:46:56;;;;;;;18.17;16.57;;;7.80;99.90;;;;;;5032684;28;20197;-76
2022/01/01 09:49:26;;;;;;;18.27;16.70;;;7.90;99.90;;;;;;5031732;28;20221;-80
2022/01/01 09:51:56;;;;;;;18.50;16.90;;;7.90;99.90;;;;;;5032098;28;20702;-80
2022/01/01 09:54:30;;;;;;;20.07;18.10;;;7.90;99.90;;;;;;5004723;28;20685;-77
2022/01/01 09:56:58;;;;;;;17.63;16.13;;;7.90;99.90;;;;;;5004069;28;20216;-77
2022/01/01 09:59:25;;;;;;;19.20;17.47;;;8.00;99.90;;;;;;5006452;28;20226;-76
2022/01/01 10:01:51;;;;;;;19.60;17.70;;;8.00;99.90;;;;;;4991528;28;20377;-76
2022/01/01 10:04:20;;;;;;;19.50;17.70;;;8.00;99.90;;;;;;5007405;28;20209;-75
2022/01/01 10:07:02;;;;;;;18.90;17.30;;;8.00;99.90;;;;;;4989085;28;20207;-76
2022/01/01 10:09:32;;;;;;;18.07;16.50;;;8.00;99.90;;;;;;5007809;28;20238;-76
2022/01/01 10:11:59;;;;;;;18.23;16.60;;;8.10;99.90;;;;;;4989691;28;20281;-76
2022/01/01 10:14:35;;;;;;;18.87;17.27;;;8.10;99.90;;;;;;4990508;28;20203;-75
2022/01/01 10:17:08;;;;;;;18.23;16.73;;;8.20;99.90;;;;;;5007997;28;20241;-75
2022/01/01 10:19:39;;;;;;;17.80;16.30;;;8.20;99.90;;;;;;5026069;28;20229;-75
2022/01/01 10:22:11;;;;;;;20.37;18.50;;;8.30;99.90;;;;;;5048834;28;20232;-76
2022/01/01 10:30:18;;;;;;;18.10;16.43;;;8.40;99.90;;;;;;5024956;28;20251;-76
2022/01/01 10:33:04;;;;;;;16.87;15.47;;;8.40;99.90;;;;;;5047619;28;20224;-76
2022/01/01 10:35:37;;;;;;;18.67;16.97;;;8.50;99.90;;;;;;5033953;28;20206;-76
2022/01/01 10:38:06;;;;;;;17.60;16.00;;;8.50;99.90;;;;;;5030245;28;20213;-76
2022/01/01 10:40:33;;;;;;;17.80;16.20;;;8.60;99.90;;;;;;5050291;28;20226;-76
2022/01/01 10:42:59;;;;;;;16.73;15.40;;;8.60;99.90;;;;;;5048700;28;20208;-76
2022/01/01 10:45:32;;;;;;;16.40;15.10;;;8.70;99.90;;;;;;5047844;28;20223;-76
2022/01/01 10:48:18;;;;;;;18.00;16.60;;;8.80;99.90;;;;;;5030579;28;20202;-77
2022/01/01 10:50:49;;;;;;;16.07;14.77;;;8.90;99.90;;;;;;5054148;28;20225;-76
2022/01/01 10:53:21;;;;;;;15.87;14.57;;;8.90;99.90;;;;;;5048972;28;20190;-75
2022/01/01 10:55:51;;;;;;;15.50;14.20;;;9.00;99.90;;;;;;5032226;28;20206;-76
2022/01/01 10:58:20;;;;;;;14.90;13.80;;;9.10;99.90;;;;;;5047149;28;20219;-76
2022/01/01 11:00:47;;;;;;;8.67;7.77;;;9.20;99.90;;;;;;5032891;28;20222;-76
2022/01/01 11:03:19;;;;;;;7.10;5.70;;;9.20;99.90;;;;;;5048018;28;20191;-78
2022/01/01 11:05:51;;;;;;;12.43;11.47;;;9.30;99.90;;;;;;5030096;28;20722;-79
2022/01/01 11:08:18;;;;;;;8.83;8.03;;;9.40;99.90;;;;;;5047094;28;20233;-79
2022/01/01 11:10:45;;;;;;;10.20;9.30;;;9.40;99.90;;;;;;5030323;28;20210;-80
2022/01/01 11:13:12;;;;;;;6.63;6.03;;;9.50;99.90;;;;;;5044729;28;20211;-79
2022/01/01 11:15:42;;;;;;;6.47;5.20;;;9.60;99.90;;;;;;5030810;28;20199;-81
2022/01/01 11:35:27;;;;;;;10.13;9.33;;;10.10;99.90;;;;;;3312847;22;20238;-80
2022/01/01 11:38:00;;;;;;;9.93;9.13;;;10.20;99.90;;;;;;5056134;28;20195;-77
2022/01/01 11:40:28;;;;;;;9.90;9.20;;;10.20;99.90;;;;;;5067861;28;20622;-77
2022/01/01 11:42:55;;;;;;;10.43;9.53;;;10.30;99.90;;;;;;5070307;28;20187;-76
2022/01/01 11:45:52;;;;;;;11.30;10.40;;;10.30;99.90;;;;;;5062237;28;20203;-77
2022/01/01 11:48:43;;;;;;;10.77;9.87;;;10.30;99.90;;;;;;4991813;28;20231;-77
2022/01/01 11:51:23;;;;;;;11.53;10.73;;;10.40;99.90;;;;;;5057114;28;20198;-77
2022/01/01 11:54:25;;;;;;;12.77;11.77;;;10.40;99.90;;;;;;5063462;28;20194;-77
2022/01/01 11:57:05;;;;;;;12.27;11.37;;;10.40;99.90;;;;;;5061404;28;20195;-77
2022/01/01 11:59:40;;;;;;;11.87;11.07;;;10.40;99.90;;;;;;5059259;28;20272;-77
2022/01/01 12:02:28;;;;;;;12.60;11.63;;;10.50;99.90;;;;;;5069680;28;20698;-77
2022/01/01 12:04:57;;;;;;;12.43;11.53;;;10.60;99.90;;;;;;5054776;28;20210;-76
2022/01/01 12:07:30;;;;;;;15.07;14.03;;;10.70;99.90;;;;;;5057833;28;20187;-76
2022/01/01 12:10:14;;;;;;;12.33;11.43;;;10.80;99.90;;;;;;5068008;28;20215;-76
2022/01/01 12:12:45;;;;;;;13.73;12.53;;;10.80;99.90;;;;;;5067429;28;20191;-76
2022/01/01 12:15:22;;;;;;;13.37;12.37;;;10.80;99.90;;;;;;5065312;28;20203;-76
2022/01/01 12:17:53;;;;;;;12.53;11.63;;;10.90;99.90;;;;;;5067117;28;20202;-76
2022/01/01 12:20:22;;;;;;;12.00;11.20;;;10.90;99.90;;;;;;5069987;28;20204;-76
2022/01/01 12:22:51;;;;;;;11.57;10.67;;;11.00;99.90;;;;;;5055620;28;20714;-76
2022/01/01 12:25:23;;;;;;;9.13;8.33;;;11.00;99.90;;;;;;5071076;28;20202;-76
2022/01/01 12:27:51;;;;;;;5.83;5.23;;;11.10;99.90;;;;;;5065467;28;20199;-76
2022/01/01 12:30:35;;;;;;;12.67;11.77;;;11.10;99.90;;;;;;5084249;28;20199;-76
2022/01/01 12:33:02;;;;;;;7.20;6.53;;;11.10;99.90;;;;;;5067151;28;20190;-75
2022/01/01 12:35:48;;;;;;;12.43;11.53;;;11.20;99.90;;;;;;5069076;28;20207;-76
2022/01/01 12:38:19;;;;;;;5.50;4.83;;;11.20;99.90;;;;;;5068951;28;20257;-76
2022/01/01 12:41:04;;;;;;;7.57;4.53;;;11.20;99.90;;;;;;5066077;28;20698;-76
2022/01/01 12:43:34;;;;;;;5.60;4.97;;;11.20;99.90;;;;;;5064732;28;20210;-78
2022/01/01 12:46:02;;;;;;;5.77;4.70;;;11.20;99.90;;;;;;5067835;28;20213;-77
2022/01/01 12:48:32;;;;;;;4.83;4.33;;;11.30;99.90;;;;;;5068991;28;20214;-77
2022/01/01 12:51:05;;;;;;;5.00;4.50;;;11.30;99.90;;;;;;5071912;28;20186;-77
2022/01/01 12:53:37;;;;;;;10.47;9.57;;;11.30;99.90;;;;;;5071537;28;20675;-77
2022/01/01 12:56:10;;;;;;;8.70;8.00;;;11.30;99.90;;;;;;5067038;28;20560;-77
2022/01/01 12:58:42;;;;;;;10.53;9.77;;;11.40;99.90;;;;;;5060812;28;20281;-77
2022/01/01 13:01:15;;;;;;;4.33;3.70;;;11.50;99.90;;;;;;5065237;28;20324;-76
2022/01/01 13:03:45;;;;;;;4.17;3.70;;;11.50;99.90;;;;;;5066297;28;20226;-77
2022/01/01 13:06:19;;;;;;;4.07;3.67;;;11.60;99.90;;;;;;5065241;28;20192;-77
2022/01/01 13:08:48;;;;;;;4.77;4.03;;;11.60;99.90;;;;;;5070495;28;20206;-77
2022/01/01 13:11:16;;;;;;;4.27;3.87;;;11.60;99.90;;;;;;5070598;28;20204;-80