Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:06;;;;;;;;;;;28.00;63.00;27.90;99644.00;;;;338718;28;92048;-86
2022/07/15 00:00:18;;;;;;;;;;;27.90;62.30;27.80;99638.00;;;;336679;28;94759;-86
2022/07/15 00:00:31;;;;;;;;;;;27.90;62.50;27.90;99646.00;;;;337465;28;91942;-85
2022/07/15 00:00:43;;;;;;;;;;;27.90;62.40;28.00;99640.00;;;;339105;28;95379;-86
2022/07/15 00:00:55;;;;;;;;;;;27.90;62.40;28.00;99645.00;;;;339859;28;92018;-85
2022/07/15 00:01:06;;;;;;;;;;;27.90;62.70;28.00;99640.00;;;;338966;28;94133;-86
2022/07/15 00:01:19;;;;;;;;;;;27.90;63.10;27.90;99638.00;;;;339360;28;91251;-85
2022/07/15 00:01:31;;;;;;;;;;;27.90;63.20;28.00;99641.00;;;;339021;28;94091;-85
2022/07/15 00:01:43;;;;;;;;;;;27.90;62.90;28.00;99638.00;;;;338770;28;92890;-84
2022/07/15 00:01:55;;;;;;;;;;;27.90;62.70;28.00;99643.00;;;;338939;28;97490;-85
2022/07/15 00:02:07;;;;;;;;;;;27.90;62.60;28.00;99644.00;;;;337576;28;91909;-87
2022/07/15 00:02:19;;;;;;;;;;;28.00;62.60;28.00;99642.00;;;;339281;28;96594;-85
2022/07/15 00:02:31;;;;;;;;;;;28.00;63.50;27.90;99642.00;;;;339754;28;91229;-85
2022/07/15 00:02:43;;;;;;;;;;;28.00;63.40;28.00;99638.00;;;;340324;28;93960;-85
2022/07/15 00:02:55;;;;;;;;;;;28.00;63.10;27.90;99639.00;;;;339741;28;92066;-86
2022/07/15 00:03:07;;;;;;;;;;;28.00;62.80;27.90;99639.00;;;;340449;28;93611;-86
2022/07/15 00:03:19;;;;;;;;;;;28.00;62.90;27.90;99639.00;;;;337507;28;91376;-86
2022/07/15 00:03:31;;;;;;;;;;;28.00;62.90;27.90;99640.00;;;;337713;28;96065;-86
2022/07/15 00:03:43;;;;;;;;;;;28.00;63.10;27.90;99643.00;;;;338999;28;92002;-86
2022/07/15 00:03:55;;;;;;;;;;;28.00;63.60;27.80;99642.00;;;;339146;28;95751;-87
2022/07/15 00:04:07;;;;;;;;;;;27.90;63.60;27.80;99642.00;;;;340194;28;91208;-87
2022/07/15 00:04:19;;;;;;;;;;;27.90;63.20;27.90;99644.00;;;;338979;28;94455;-87
2022/07/15 00:04:31;;;;;;;;;;;27.90;63.10;27.90;99638.00;;;;337558;28;91936;-86
2022/07/15 00:04:43;;;;;;;;;;;28.00;63.10;27.90;99646.00;;;;340630;28;92263;-87
2022/07/15 00:04:55;;;;;;;;;;;27.90;63.10;27.90;99643.00;;;;340236;28;92037;-87
2022/07/15 00:05:07;;;;;;;;;;;28.00;62.90;27.90;99645.00;;;;340378;28;95995;-86
2022/07/15 00:05:19;;;;;;;;;;;27.90;62.70;28.00;99645.00;;;;338899;28;92073;-87
2022/07/15 00:05:31;;;;;;;;;;;27.90;62.90;27.90;99638.00;;;;337946;28;94909;-85
2022/07/15 00:05:45;;;;;;;;;;;27.90;62.80;27.90;99638.00;;;;340166;28;92908;-87
2022/07/15 00:05:56;;;;;;;;;;;27.90;62.70;27.90;99641.00;;;;341829;28;96700;-86
2022/07/15 00:06:08;;;;;;;;;;;27.90;62.80;27.80;99637.00;;;;342991;28;92007;-86
2022/07/15 00:06:20;;;;;;;;;;;27.90;62.80;27.80;99641.00;;;;341330;28;94587;-85
2022/07/15 00:06:32;;;;;;;;;;;27.90;62.90;27.80;99643.00;;;;343299;28;91175;-86
2022/07/15 00:06:44;;;;;;;;;;;27.90;62.90;27.80;99642.00;;;;340375;28;94804;-86
2022/07/15 00:06:55;;;;;;;;;;;27.90;62.80;27.90;99644.00;;;;339323;28;91185;-85
2022/07/15 00:07:07;;;;;;;;;;;27.90;63.00;28.00;99647.00;;;;339833;28;93536;-85
2022/07/15 00:07:20;;;;;;;;;;;27.90;63.00;28.00;99638.00;;;;341993;28;91100;-86
2022/07/15 00:07:32;;;;;;;;;;;27.90;62.90;27.90;99647.00;;;;339528;28;95031;-86
2022/07/15 00:07:43;;;;;;;;;;;27.90;62.90;27.90;99643.00;;;;339610;28;92383;-86
2022/07/15 00:07:58;;;;;;;;;;;27.90;62.80;27.90;99637.00;;;;342166;28;93283;-84
2022/07/15 00:08:10;;;;;;;;;;;27.90;62.90;27.90;99637.00;;;;340487;28;91156;-86
2022/07/15 00:08:22;;;;;;;;;;;27.90;62.90;27.90;99642.00;;;;339874;28;94866;-86
2022/07/15 00:08:33;;;;;;;;;;;27.90;62.90;27.80;99640.00;;;;339918;28;91280;-85
2022/07/15 00:08:45;;;;;;;;;;;27.90;63.10;27.90;99646.00;;;;339401;28;94498;-84
2022/07/15 00:08:57;;;;;;;;;;;27.90;62.80;27.90;99642.00;;;;340346;28;91180;-86
2022/07/15 00:09:09;;;;;;;;;;;27.90;62.90;27.90;99643.00;;;;342838;28;92059;-85
2022/07/15 00:10:13;;;;;;;;;;;27.90;62.90;27.90;99642.00;;;;340278;28;91253;-87
2022/07/15 00:10:23;;;;;;;;;;;27.90;63.50;27.70;99641.00;;;;343027;28;92692;-86
2022/07/15 00:10:35;;;;;;;;;;;27.90;63.00;27.80;99641.00;;;;341728;28;93398;-86
2022/07/15 00:10:47;;;;;;;;;;;27.90;63.00;27.90;99642.00;;;;340422;28;91997;-87
2022/07/15 00:10:59;;;;;;;;;;;27.90;63.00;27.90;99646.00;;;;339607;28;92861;-88
2022/07/15 00:11:10;;;;;;;;;;;27.90;62.90;27.80;99640.00;;;;338589;28;91203;-87
2022/07/15 00:11:23;;;;;;;;;;;27.90;62.90;27.90;99636.00;;;;339838;28;96569;-86
2022/07/15 00:11:35;;;;;;;;;;;27.90;63.00;27.80;99644.00;;;;339845;28;92186;-87
2022/07/15 00:11:46;;;;;;;;;;;27.90;63.10;27.80;99641.00;;;;339132;28;92438;-87
2022/07/15 00:11:58;;;;;;;;;;;27.90;63.40;27.90;99639.00;;;;338873;28;91860;-86
2022/07/15 00:12:10;;;;;;;;;;;27.90;63.20;27.90;99647.00;;;;340388;28;93655;-86
2022/07/15 00:12:22;;;;;;;;;;;27.90;63.20;27.90;99643.00;;;;338574;28;92238;-86
2022/07/15 00:12:34;;;;;;;;;;;27.90;63.20;27.80;99644.00;;;;341733;28;92618;-86
2022/07/15 00:12:53;;;;;;;;;;;27.90;63.30;27.80;99643.00;;;;340190;28;91153;-86
2022/07/15 00:13:04;;;;;;;;;;;27.80;63.20;27.80;99642.00;;;;336332;28;93483;-87
2022/07/15 00:13:16;;;;;;;;;;;27.90;63.70;27.80;99641.00;;;;337714;28;92066;-86
2022/07/15 00:13:28;;;;;;;;;;;27.90;64.40;27.80;99638.00;;;;337471;28;96020;-86
2022/07/15 00:13:40;;;;;;;;;;;27.90;64.10;27.80;99640.00;;;;339965;28;92072;-87
2022/07/15 00:13:52;;;;;;;;;;;27.80;63.70;27.80;99644.00;;;;340258;28;95658;-87
2022/07/15 00:14:09;;;;;;;;;;;27.80;64.10;27.80;99636.00;;;;340219;28;92039;-86
2022/07/15 00:14:21;;;;;;;;;;;27.90;63.80;27.80;99640.00;;;;340289;28;96319;-86
2022/07/15 00:14:33;;;;;;;;;;;27.90;63.50;27.80;99637.00;;;;336025;28;93052;-86
2022/07/15 00:14:45;;;;;;;;;;;27.80;63.40;27.70;99643.00;;;;338972;28;96865;-86
2022/07/15 00:14:58;;;;;;;;;;;27.80;64.10;27.80;99642.00;;;;339804;28;91333;-87
2022/07/15 00:15:10;;;;;;;;;;;27.90;63.40;27.80;99639.00;;;;340359;28;95669;-87
2022/07/15 00:15:28;;;;;;;;;;;27.80;63.30;27.80;99633.00;;;;341552;28;91877;-86
2022/07/15 00:15:40;;;;;;;;;;;27.80;63.30;27.80;99645.00;;;;339054;28;96597;-87
2022/07/15 00:15:52;;;;;;;;;;;27.90;63.20;27.80;99635.00;;;;337201;28;92251;-86
2022/07/15 00:16:04;;;;;;;;;;;27.80;63.40;27.90;99632.00;;;;337811;28;94712;-86
2022/07/15 00:16:16;;;;;;;;;;;27.80;63.30;27.90;99633.00;;;;337411;28;92085;-87
2022/07/15 00:16:28;;;;;;;;;;;27.80;63.40;27.90;99640.00;;;;339001;28;95256;-86
2022/07/15 00:16:39;;;;;;;;;;;27.90;63.60;27.90;99636.00;;;;338805;28;93002;-87
2022/07/15 00:16:51;;;;;;;;;;;27.90;63.50;27.80;99642.00;;;;340096;28;96763;-86
2022/07/15 00:17:04;;;;;;;;;;;27.90;64.00;27.80;99634.00;;;;338018;28;92007;-87
2022/07/15 00:17:16;;;;;;;;;;;27.80;64.00;27.80;99630.00;;;;339018;28;96036;-86
2022/07/15 00:17:28;;;;;;;;;;;27.90;64.00;27.60;99635.00;;;;340140;28;92044;-86
2022/07/15 00:17:40;;;;;;;;;;;27.80;63.70;27.70;99632.00;;;;340481;28;93096;-87
2022/07/15 00:17:52;;;;;;;;;;;27.80;63.50;27.70;99639.00;;;;339671;28;91304;-86
2022/07/15 00:18:04;;;;;;;;;;;27.80;63.70;27.80;99640.00;;;;336409;28;95527;-87
2022/07/15 00:18:16;;;;;;;;;;;27.80;63.60;27.70;99638.00;;;;338798;28;91980;-86
2022/07/15 00:18:28;;;;;;;;;;;27.80;63.50;27.70;99636.00;;;;339007;28;92923;-86
2022/07/15 00:18:40;;;;;;;;;;;27.80;63.40;27.70;99636.00;;;;336173;28;92881;-86
2022/07/15 00:18:52;;;;;;;;;;;27.80;63.60;27.60;99628.00;;;;338786;28;97025;-86
2022/07/15 00:19:04;;;;;;;;;;;27.80;63.80;27.70;99634.00;;;;338956;28;92351;-86
2022/07/15 00:19:16;;;;;;;;;;;27.80;63.70;27.80;99635.00;;;;340356;28;96061;-86
2022/07/15 00:19:28;;;;;;;;;;;27.80;63.70;27.80;99632.00;;;;337452;28;92125;-86
2022/07/15 00:19:40;;;;;;;;;;;27.80;63.70;27.80;99634.00;;;;339053;28;94927;-86
2022/07/15 00:19:51;;;;;;;;;;;27.80;63.50;27.80;99636.00;;;;340093;28;92004;-86
2022/07/15 00:20:04;;;;;;;;;;;27.80;63.60;27.70;99635.00;;;;340344;28;94014;-86
2022/07/15 00:20:16;;;;;;;;;;;27.80;63.70;27.70;99629.00;;;;337498;28;91938;-86
2022/07/15 00:20:33;;;;;;;;;;;27.80;64.00;27.60;99634.00;;;;336266;28;95834;-85
2022/07/15 00:20:45;;;;;;;;;;;27.80;63.80;27.60;99635.00;;;;337408;28;92937;-86
2022/07/15 00:20:57;;;;;;;;;;;27.80;63.70;27.70;99645.00;;;;338964;28;95479;-86
2022/07/15 00:21:08;;;;;;;;;;;27.80;64.00;27.70;99637.00;;;;340214;28;91996;-87
2022/07/15 00:21:21;;;;;;;;;;;27.80;64.10;27.70;99638.00;;;;338974;28;95871;-86
2022/07/15 00:21:33;;;;;;;;;;;27.80;63.80;27.70;99635.00;;;;339552;28;92194;-86
2022/07/15 00:21:44;;;;;;;;;;;27.80;63.70;27.70;99641.00;;;;338968;28;95603;-86
2022/07/15 00:21:56;;;;;;;;;;;27.80;63.50;27.70;99634.00;;;;337465;28;92062;-86
2022/07/15 00:22:08;;;;;;;;;;;27.80;63.80;27.70;99636.00;;;;338846;28;93757;-86
2022/07/15 00:22:20;;;;;;;;;;;27.80;64.30;27.70;99634.00;;;;338225;28;92089;-86
2022/07/15 00:22:32;;;;;;;;;;;27.80;64.30;27.70;99633.00;;;;337618;28;94807;-86
2022/07/15 00:22:44;;;;;;;;;;;27.80;64.00;27.60;99634.00;;;;337405;28;92986;-86
2022/07/15 00:22:56;;;;;;;;;;;27.70;63.70;27.60;99635.00;;;;338969;28;97029;-86
2022/07/15 00:23:08;;;;;;;;;;;27.70;63.70;27.60;99627.00;;;;338684;28;91265;-86
2022/07/15 00:23:20;;;;;;;;;;;27.70;63.70;27.60;99633.00;;;;339045;28;96271;-86
2022/07/15 00:23:32;;;;;;;;;;;27.70;63.60;27.70;99627.00;;;;336195;28;91962;-87
2022/07/15 00:23:43;;;;;;;;;;;27.80;63.60;27.60;99629.00;;;;339001;28;94726;-85
2022/07/15 00:23:55;;;;;;;;;;;27.70;64.10;27.60;99633.00;;;;336141;28;92145;-86
2022/07/15 00:24:07;;;;;;;;;;;27.70;64.20;27.60;99630.00;;;;339115;28;96021;-86
2022/07/15 00:24:19;;;;;;;;;;;27.70;64.00;27.60;99634.00;;;;338849;28;91117;-85
2022/07/15 00:24:31;;;;;;;;;;;27.70;64.10;27.60;99633.00;;;;341634;28;95750;-86
2022/07/15 00:24:43;;;;;;;;;;;27.70;64.20;27.60;99636.00;;;;339650;28;92997;-86
2022/07/15 00:24:54;;;;;;;;;;;27.80;64.20;27.60;99632.00;;;;340207;28;96600;-86
2022/07/15 00:25:07;;;;;;;;;;;27.70;64.70;27.60;99636.00;;;;338623;28;92168;-86
2022/07/15 00:25:18;;;;;;;;;;;27.70;64.20;27.60;99633.00;;;;340421;28;94863;-87
2022/07/15 00:25:30;;;;;;;;;;;27.70;64.00;27.50;99639.00;;;;340172;28;91835;-86
2022/07/15 00:25:43;;;;;;;;;;;27.70;64.00;27.50;99630.00;;;;337607;28;95924;-86
2022/07/15 00:25:55;;;;;;;;;;;27.70;63.80;27.60;99635.00;;;;340162;28;91259;-86
2022/07/15 00:26:07;;;;;;;;;;;27.70;64.40;27.60;99634.00;;;;338991;28;96372;-86
2022/07/15 00:26:18;;;;;;;;;;;27.70;64.00;27.50;99635.00;;;;340013;28;91996;-86
2022/07/15 00:26:30;;;;;;;;;;;27.70;63.90;27.60;99635.00;;;;340616;28;95942;-86
2022/07/15 00:26:47;;;;;;;;;;;27.70;64.00;27.50;99638.00;;;;340951;28;92197;-86
2022/07/15 00:27:01;;;;;;;;;;;27.70;64.00;27.50;99635.00;;;;338534;28;96878;-86
2022/07/15 00:27:13;;;;;;;;;;;27.70;63.90;27.50;99638.00;;;;339615;28;92749;-86
2022/07/15 00:27:25;;;;;;;;;;;27.70;64.20;27.50;99634.00;;;;340371;28;95359;-86
2022/07/15 00:28:00;;;;;;;;;;;27.70;64.00;27.60;99634.00;;;;341345;28;92152;-86
2022/07/15 00:28:12;;;;;;;;;;;27.70;64.00;27.50;99639.00;;;;339028;28;94159;-86
2022/07/15 00:28:24;;;;;;;;;;;27.70;64.10;27.40;99632.00;;;;337477;28;92022;-86
2022/07/15 00:28:36;;;;;;;;;;;27.70;64.00;27.50;99635.00;;;;336573;28;96055;-86
2022/07/15 00:28:48;;;;;;;;;;;27.70;64.10;27.50;99637.00;;;;338139;28;92233;-86
2022/07/15 00:28:59;;;;;;;;;;;27.60;64.10;27.60;99634.00;;;;340329;28;96438;-86
2022/07/15 00:29:11;;;;;;;;;;;27.70;64.20;27.50;99633.00;;;;340106;28;92936;-86
2022/07/15 00:29:23;;;;;;;;;;;27.60;64.30;27.60;99639.00;;;;340300;28;96447;-86
2022/07/15 00:29:35;;;;;;;;;;;27.70;64.00;27.50;99630.00;;;;339933;28;91985;-85
2022/07/15 00:29:47;;;;;;;;;;;27.60;64.10;27.50;99639.00;;;;340328;28;94878;-85
2022/07/15 00:29:58;;;;;;;;;;;27.70;64.30;27.50;99637.00;;;;338827;28;91205;-86
2022/07/15 00:30:10;;;;;;;;;;;27.70;64.00;27.50;99635.00;;;;339037;28;94256;-86
2022/07/15 00:30:22;;;;;;;;;;;27.60;63.80;27.60;99636.00;;;;337380;28;92070;-86
2022/07/15 00:30:40;;;;;;;;;;;27.70;63.90;27.60;99636.00;;;;337674;28;92954;-86
2022/07/15 00:30:52;;;;;;;;;;;27.60;64.10;27.40;99636.00;;;;338738;28;91317;-87
2022/07/15 00:31:04;;;;;;;;;;;27.70;64.10;27.50;99635.00;;;;339392;28;92654;-86
2022/07/15 00:31:16;;;;;;;;;;;27.70;64.30;27.50;99637.00;;;;338815;28;92951;-86
2022/07/15 00:31:29;;;;;;;;;;;27.60;64.00;27.50;99627.00;;;;336390;28;96718;-87
2022/07/15 00:31:41;;;;;;;;;;;27.70;64.00;27.50;99632.00;;;;337380;28;92007;-86
2022/07/15 00:31:54;;;;;;;;;;;27.60;64.00;27.60;99632.00;;;;340201;28;95157;-86
2022/07/15 00:32:06;;;;;;;;;;;27.60;64.20;27.60;99635.00;;;;337441;28;91215;-86
2022/07/15 00:32:18;;;;;;;;;;;27.60;64.00;27.60;99633.00;;;;335782;28;93776;-85
2022/07/15 00:32:30;;;;;;;;;;;27.60;64.30;27.50;99635.00;;;;339680;28;91961;-85
2022/07/15 00:32:42;;;;;;;;;;;27.60;64.20;27.50;99625.00;;;;340338;28;95540;-86
2022/07/15 00:32:53;;;;;;;;;;;27.60;64.10;27.50;99631.00;;;;338861;28;92144;-86
2022/07/15 00:33:05;;;;;;;;;;;27.60;64.60;27.50;99635.00;;;;337756;28;91159;-86
2022/07/15 00:33:17;;;;;;;;;;;27.60;64.20;27.50;99630.00;;;;337507;28;92011;-86
2022/07/15 00:33:29;;;;;;;;;;;27.60;64.00;27.40;99632.00;;;;339085;28;93566;-87
2022/07/15 00:33:41;;;;;;;;;;;27.60;64.00;27.40;99638.00;;;;339994;28;92482;-86
2022/07/15 00:33:52;;;;;;;;;;;27.60;64.00;27.40;99637.00;;;;340042;28;94591;-85
2022/07/15 00:34:04;;;;;;;;;;;27.60;64.00;27.40;99633.00;;;;336579;28;92211;-86
2022/07/15 00:34:16;;;;;;;;;;;27.60;64.00;27.40;99629.00;;;;337541;28;93688;-86
2022/07/15 00:34:28;;;;;;;;;;;27.50;64.50;27.40;99631.00;;;;336148;28;92020;-86
2022/07/15 00:34:40;;;;;;;;;;;27.50;64.50;27.40;99631.00;;;;337223;28;95656;-85
2022/07/15 00:34:54;;;;;;;;;;;27.60;64.50;27.40;99632.00;;;;338694;28;92033;-86
2022/07/15 00:35:07;;;;;;;;;;;27.50;64.40;27.40;99636.00;;;;338965;28;92382;-86
2022/07/15 00:35:18;;;;;;;;;;;27.60;64.30;27.40;99634.00;;;;337023;28;93033;-87
2022/07/15 00:35:31;;;;;;;;;;;27.60;64.20;27.40;99632.00;;;;340017;28;96443;-86
2022/07/15 00:35:43;;;;;;;;;;;27.60;64.30;27.40;99644.00;;;;338631;28;92076;-87
2022/07/15 00:35:55;;;;;;;;;;;27.60;64.30;27.50;99634.00;;;;337679;28;96328;-86
2022/07/15 00:36:07;;;;;;;;;;;27.60;64.10;27.40;99622.00;;;;337279;28;92149;-86
2022/07/15 00:36:19;;;;;;;;;;;27.60;64.60;27.40;99630.00;;;;340345;28;94978;-86
2022/07/15 00:36:30;;;;;;;;;;;27.60;64.80;27.40;99626.00;;;;336013;28;92021;-86
2022/07/15 00:36:42;;;;;;;;;;;27.50;64.50;27.40;99631.00;;;;338753;28;94646;-86
2022/07/15 00:36:54;;;;;;;;;;;27.60;64.60;27.40;99632.00;;;;341534;28;91955;-87
2022/07/15 00:37:06;;;;;;;;;;;27.50;64.20;27.30;99632.00;;;;340264;28;96006;-86
2022/07/15 00:37:18;;;;;;;;;;;27.50;64.20;27.40;99635.00;;;;334550;29;93051;-86
2022/07/15 00:37:30;;;;;;;;;;;27.50;64.20;27.30;99628.00;;;;337636;28;94386;-87
2022/07/15 00:37:42;;;;;;;;;;;27.50;64.30;27.30;99635.00;;;;338706;28;92216;-86
2022/07/15 00:37:53;;;;;;;;;;;27.50;64.20;27.20;99635.00;;;;340483;28;92292;-86
2022/07/15 00:38:07;;;;;;;;;;;27.50;64.40;27.20;99638.00;;;;340102;28;92065;-86
2022/07/15 00:38:25;;;;;;;;;;;27.50;64.40;27.30;99632.00;;;;337753;28;94625;-86
2022/07/15 00:38:37;;;;;;;;;;;27.50;64.70;27.30;99626.00;;;;337473;28;91995;-86
2022/07/15 00:38:49;;;;;;;;;;;27.50;64.90;27.30;99634.00;;;;337840;28;92428;-87
2022/07/15 00:39:01;;;;;;;;;;;27.50;64.50;27.30;99633.00;;;;337386;28;91996;-89
2022/07/15 00:39:14;;;;;;;;;;;27.50;64.80;27.30;99627.00;;;;339021;28;95403;-87
2022/07/15 00:39:26;;;;;;;;;;;27.40;64.70;27.30;99630.00;;;;337508;28;92811;-87
2022/07/15 00:39:37;;;;;;;;;;;27.50;64.50;27.30;99635.00;;;;337693;28;96605;-87
2022/07/15 00:39:49;;;;;;;;;;;27.50;64.50;27.30;99635.00;;;;338703;28;92183;-87
2022/07/15 00:40:01;;;;;;;;;;;27.40;64.40;27.30;99639.00;;;;337709;28;94660;-87
2022/07/15 00:40:13;;;;;;;;;;;27.50;64.50;27.20;99634.00;;;;338812;28;91958;-87
2022/07/15 00:40:25;;;;;;;;;;;27.40;64.40;27.30;99633.00;;;;339027;28;94676;-87
2022/07/15 00:40:41;;;;;;;;;;;27.40;64.60;27.30;99633.00;;;;337370;28;92049;-85
2022/07/15 00:40:52;;;;;;;;;;;27.50;64.50;27.40;99637.00;;;;336372;28;95625;-87
2022/07/15 00:41:04;;;;;;;;;;;27.40;64.60;27.40;99636.00;;;;338561;28;91992;-86
2022/07/15 00:41:16;;;;;;;;;;;27.50;64.50;27.40;99631.00;;;;338984;28;96117;-87
2022/07/15 00:41:41;;;;;;;;;;;27.40;64.40;27.40;99634.00;;;;337431;28;92908;-87
2022/07/15 00:41:53;;;;;;;;;;;27.50;64.40;27.30;99640.00;;;;337607;28;96764;-88
2022/07/15 00:42:05;;;;;;;;;;;27.40;64.40;27.30;99631.00;;;;338833;28;91142;-86
2022/07/15 00:42:47;;;;;;;;;;;27.50;64.50;27.40;99635.00;;;;338527;28;92086;-87
2022/07/15 00:42:59;;;;;;;;;;;27.50;64.50;27.30;99632.00;;;;336471;28;95523;-87
2022/07/15 00:43:11;;;;;;;;;;;27.50;64.90;27.30;99634.00;;;;338743;28;92027;-86
2022/07/15 00:43:22;;;;;;;;;;;27.50;64.50;27.30;99628.00;;;;339083;28;94759;-87
2022/07/15 00:43:34;;;;;;;;;;;27.40;64.30;27.30;99626.00;;;;337503;28;92014;-87
2022/07/15 00:43:46;;;;;;;;;;;27.40;64.50;27.30;99629.00;;;;338960;28;93461;-86
2022/07/15 00:43:58;;;;;;;;;;;27.40;64.40;27.20;99625.00;;;;338490;28;92953;-86
2022/07/15 00:44:10;;;;;;;;;;;27.40;64.70;27.20;99624.00;;;;337619;28;96858;-87
2022/07/15 00:44:21;;;;;;;;;;;27.40;64.40;27.30;99627.00;;;;340096;28;91969;-87
2022/07/15 00:44:33;;;;;;;;;;;27.40;64.50;27.20;99637.00;;;;339011;28;94998;-87
2022/07/15 00:44:45;;;;;;;;;;;27.40;64.80;27.30;99628.00;;;;337725;28;93775;-86
2022/07/15 00:44:57;;;;;;;;;;;27.40;64.60;27.30;99628.00;;;;338916;28;96927;-87
2022/07/15 00:45:10;;;;;;;;;;;27.40;64.60;27.20;99631.00;;;;336116;28;91926;-87
2022/07/15 00:45:23;;;;;;;;;;;27.40;64.70;27.30;99626.00;;;;337734;28;93726;-86
2022/07/15 00:45:35;;;;;;;;;;;27.40;64.60;27.30;99636.00;;;;338905;28;91915;-87
2022/07/15 00:45:47;;;;;;;;;;;27.40;64.70;27.30;99628.00;;;;341607;28;94571;-87
2022/07/15 00:45:58;;;;;;;;;;;27.40;64.60;27.30;99630.00;;;;338610;28;93077;-87
2022/07/15 00:46:17;;;;;;;;;;;27.40;64.70;27.30;99623.00;;;;336033;28;94506;-86
2022/07/15 00:46:30;;;;;;;;;;;27.40;64.50;27.30;99632.00;;;;338086;28;92234;-87
2022/07/15 00:46:42;;;;;;;;;;;27.40;64.50;27.30;99635.00;;;;339160;28;93763;-87
2022/07/15 00:46:54;;;;;;;;;;;27.40;64.40;27.30;99627.00;;;;337336;28;92238;-87
2022/07/15 00:47:06;;;;;;;;;;;27.40;64.40;27.30;99624.00;;;;339032;28;93334;-87
2022/07/15 00:47:18;;;;;;;;;;;27.40;64.40;27.20;99625.00;;;;338769;28;92059;-87
2022/07/15 00:47:30;;;;;;;;;;;27.40;64.70;27.30;99634.00;;;;340399;28;95833;-87
2022/07/15 00:47:52;;;;;;;;;;;27.40;64.70;27.30;99627.00;;;;338789;28;91163;-85
2022/07/15 00:48:04;;;;;;;;;;;27.40;64.50;27.30;99638.00;;;;337561;28;96601;-86
2022/07/15 00:48:20;;;;;;;;;;;27.40;64.60;27.20;99630.00;;;;336095;28;92888;-87
2022/07/15 00:48:31;;;;;;;;;;;27.40;64.50;27.20;99631.00;;;;339013;28;95754;-87
2022/07/15 00:48:43;;;;;;;;;;;27.40;64.50;27.20;99625.00;;;;338686;28;92106;-86
2022/07/15 00:48:55;;;;;;;;;;;27.40;64.50;27.20;99625.00;;;;337389;28;93435;-86
2022/07/15 00:49:08;;;;;;;;;;;27.30;64.80;27.20;99630.00;;;;334839;29;92081;-87
2022/07/15 00:49:19;;;;;;;;;;;27.30;64.40;27.30;99627.00;;;;338674;28;96090;-86
2022/07/15 00:49:32;;;;;;;;;;;27.40;64.50;27.30;99626.00;;;;338787;28;91227;-86
2022/07/15 00:49:44;;;;;;;;;;;27.40;64.70;27.30;99628.00;;;;339013;28;96113;-86
2022/07/15 00:49:56;;;;;;;;;;;27.40;64.60;27.20;99624.00;;;;337398;28;92061;-86
2022/07/15 00:50:08;;;;;;;;;;;27.40;65.20;27.10;99627.00;;;;340345;28;95522;-87
2022/07/15 00:50:21;;;;;;;;;;;27.30;64.50;27.10;99628.00;;;;336107;28;92914;-87
2022/07/15 00:50:33;;;;;;;;;;;27.30;64.40;27.20;99633.00;;;;337706;28;96823;-87
2022/07/15 00:50:44;;;;;;;;;;;27.30;64.40;27.30;99628.00;;;;338738;28;92108;-87
2022/07/15 00:50:56;;;;;;;;;;;27.30;64.40;27.20;99630.00;;;;337745;28;93353;-87
2022/07/15 00:51:08;;;;;;;;;;;27.30;64.40;27.20;99632.00;;;;339985;28;91268;-87
2022/07/15 00:51:20;;;;;;;;;;;27.30;64.80;27.20;99630.00;;;;340247;28;93614;-85
2022/07/15 00:51:38;;;;;;;;;;;27.30;64.70;27.20;99633.00;;;;336136;28;92029;-87
2022/07/15 00:51:54;;;;;;;;;;;27.30;65.10;27.20;99625.00;;;;340400;28;76633;-86
2022/07/15 00:52:06;;;;;;;;;;;27.30;64.70;27.20;99636.00;;;;338735;28;92046;-86
2022/07/15 00:52:19;;;;;;;;;;;27.30;64.70;27.20;99624.00;;;;337649;28;96785;-87
2022/07/15 00:52:30;;;;;;;;;;;27.30;64.60;27.20;99622.00;;;;340129;28;92885;-87
2022/07/15 00:52:44;;;;;;;;;;;27.30;64.50;27.10;99622.00;;;;338936;28;96899;-87
2022/07/15 00:53:02;;;;;;;;;;;27.30;64.70;27.20;99628.00;;;;338742;28;92000;-86
2022/07/15 00:53:18;;;;;;;;;;;27.30;64.50;27.10;99630.00;;;;337346;28;95841;-86
2022/07/15 00:53:30;;;;;;;;;;;27.30;64.90;27.20;99636.00;;;;338080;28;92107;-86
2022/07/15 00:53:42;;;;;;;;;;;27.30;64.70;27.20;99623.00;;;;340075;28;96636;-87
2022/07/15 00:53:54;;;;;;;;;;;27.30;64.70;27.20;99634.00;;;;338686;28;91952;-86
2022/07/15 00:54:06;;;;;;;;;;;27.30;64.70;27.10;99623.00;;;;336797;28;95776;-87
2022/07/15 00:54:23;;;;;;;;;;;27.30;65.30;27.10;99615.00;;;;338746;28;92047;-87
2022/07/15 00:54:34;;;;;;;;;;;27.30;64.60;27.20;99628.00;;;;340273;28;95999;-86
2022/07/15 00:54:47;;;;;;;;;;;27.30;64.70;27.10;99620.00;;;;339787;28;92118;-86
2022/07/15 00:54:59;;;;;;;;;;;27.30;65.50;27.20;99630.00;;;;338797;28;96830;-86
2022/07/15 00:55:11;;;;;;;;;;;27.30;65.30;27.10;99625.00;;;;337448;28;91892;-87
2022/07/15 00:55:23;;;;;;;;;;;27.30;65.10;27.20;99628.00;;;;339068;28;94242;-86
2022/07/15 00:55:40;;;;;;;;;;;27.30;65.00;27.10;99621.00;;;;337980;28;92122;-86
2022/07/15 00:55:53;;;;;;;;;;;27.20;64.80;27.20;99618.00;;;;336384;28;93926;-86
2022/07/15 00:56:08;;;;;;;;;;;27.20;65.00;27.20;99620.00;;;;340097;28;92004;-87
2022/07/15 00:56:21;;;;;;;;;;;27.30;65.00;27.20;99624.00;;;;338122;28;93134;-87
2022/07/15 00:56:37;;;;;;;;;;;27.30;64.80;27.10;99622.00;;;;338028;28;92015;-87
2022/07/15 00:56:51;;;;;;;;;;;27.30;65.00;27.20;99626.00;;;;338875;28;92932;-87
2022/07/15 00:57:03;;;;;;;;;;;27.20;64.80;27.20;99631.00;;;;337283;28;92149;-87
2022/07/15 00:57:15;;;;;;;;;;;27.30;64.70;27.20;99626.00;;;;338773;28;96971;-87
2022/07/15 00:57:27;;;;;;;;;;;27.30;65.30;27.10;99623.00;;;;338788;28;91081;-87
2022/07/15 00:57:40;;;;;;;;;;;27.30;64.70;27.10;99619.00;;;;337674;28;95932;-87
2022/07/15 00:57:55;;;;;;;;;;;27.30;65.10;27.20;99626.00;;;;338335;28;91361;-87
2022/07/15 00:58:08;;;;;;;;;;;27.30;64.80;27.20;99630.00;;;;338783;28;94986;-87
2022/07/15 00:58:23;;;;;;;;;;;27.30;65.00;27.10;99625.00;;;;338716;28;91949;-87
2022/07/15 00:58:38;;;;;;;;;;;27.30;65.00;27.10;99623.00;;;;340315;28;95964;-87
2022/07/15 00:58:51;;;;;;;;;;;27.20;64.70;27.10;99622.00;;;;340103;28;91807;-87
2022/07/15 00:59:03;;;;;;;;;;;27.30;64.90;27.00;99627.00;;;;340222;28;94507;-86
2022/07/15 00:59:15;;;;;;;;;;;27.20;65.00;27.10;99623.00;;;;338510;28;92882;-86
2022/07/15 00:59:30;;;;;;;;;;;27.20;65.00;27.10;99622.00;;;;339512;28;96560;-87
2022/07/15 00:59:42;;;;;;;;;;;27.20;65.00;27.20;99624.00;;;;338729;28;91865;-87
2022/07/15 00:59:54;;;;;;;;;;;27.20;65.00;27.10;99624.00;;;;338941;28;95981;-87
2022/07/15 01:00:08;;;;;;;;;;;27.20;65.00;27.10;99624.00;;;;341351;28;91993;-87
2022/07/15 01:00:21;;;;;;;;;;;27.20;65.30;27.10;99624.00;;;;338315;28;95850;-87
2022/07/15 01:00:32;;;;;;;;;;;27.20;65.90;27.10;99621.00;;;;339945;28;92039;-86
2022/07/15 01:00:45;;;;;;;;;;;27.20;65.20;27.10;99623.00;;;;340246;28;94943;-87
2022/07/15 01:00:57;;;;;;;;;;;27.20;65.00;27.20;99625.00;;;;338245;28;92181;-87
2022/07/15 01:01:09;;;;;;;;;;;27.20;65.10;27.20;99620.00;;;;336204;28;96565;-87
2022/07/15 01:01:21;;;;;;;;;;;27.20;65.00;27.20;99622.00;;;;337337;28;92974;-87
2022/07/15 01:01:34;;;;;;;;;;;27.20;64.90;27.20;99617.00;;;;340309;28;95901;-87
2022/07/15 01:01:47;;;;;;;;;;;27.20;64.90;27.20;99619.00;;;;339923;28;92080;-87
2022/07/15 01:01:58;;;;;;;;;;;27.20;64.80;27.10;99616.00;;;;340497;28;93619;-87
2022/07/15 01:02:10;;;;;;;;;;;27.20;65.20;27.10;99623.00;;;;340125;28;92105;-87
2022/07/15 01:02:23;;;;;;;;;;;27.20;65.00;27.10;99618.00;;;;340349;28;96421;-86
2022/07/15 01:02:34;;;;;;;;;;;27.20;65.00;27.10;99622.00;;;;341533;28;91126;-86
2022/07/15 01:02:50;;;;;;;;;;;27.20;64.80;27.20;99607.00;;;;340284;28;95960;-85
2022/07/15 01:03:02;;;;;;;;;;;27.20;64.80;27.20;99622.00;;;;336088;28;92031;-87
2022/07/15 01:03:15;;;;;;;;;;;27.30;65.00;27.10;99623.00;;;;337508;28;94902;-87
2022/07/15 01:03:27;;;;;;;;;;;27.30;65.00;27.00;99626.00;;;;338692;28;92880;-86