Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:45;;;;;;;85.60;46.03;;;;;;;2.45;92.35;98523.44;5075253;28;20040;-79
2020/12/07 00:03:12;;;;;;;82.03;45.30;;;;;;;2.32;92.25;98494.28;5074802;28;20060;-77
2020/12/07 00:05:38;;;;;;;85.05;45.28;;;;;;;2.34;92.20;98516.13;5073858;28;20492;-79
2020/12/07 00:08:05;;;;;;;84.38;47.30;;;;;;;2.30;93.36;98510.16;5074954;28;20052;-78
2020/12/07 00:10:31;;;;;;;88.28;46.75;;;;;;;2.33;92.86;98503.06;5074833;28;20370;-77
2020/12/07 00:12:58;;;;;;;85.93;47.55;;;;;;;2.40;92.78;98501.78;5073945;28;20080;-76
2020/12/07 00:15:24;;;;;;;82.40;45.90;;;;;;;2.29;93.16;98490.03;5074775;28;20350;-77
2020/12/07 00:17:51;;;;;;;78.93;45.88;;;;;;;2.29;92.68;98500.56;5073901;28;20139;-77
2020/12/07 00:20:18;;;;;;;78.07;44.10;;;;;;;2.31;92.62;98495.22;5074954;28;20101;-77
2020/12/07 00:22:44;;;;;;;76.57;45.72;;;;;;;2.18;92.56;98513.44;5074927;28;20414;-77
2020/12/07 00:25:10;;;;;;;79.63;46.28;;;;;;;2.16;93.18;98508.28;5074972;28;20181;-77
2020/12/07 00:27:36;;;;;;;71.18;41.17;;;;;;;2.08;93.14;98504.34;5074679;28;20075;-76
2020/12/07 00:30:06;;;;;;;76.50;44.85;;;;;;;1.94;93.88;98499.81;5074813;28;20226;-77
2020/12/07 00:32:33;;;;;;;73.20;44.05;;;;;;;2.01;94.45;98507.31;5073627;28;20114;-78
2020/12/07 00:35:00;;;;;;;78.30;44.40;;;;;;;1.99;94.10;98500.41;5074498;28;20064;-79
2020/12/07 00:37:26;;;;;;;78.47;45.78;;;;;;;1.87;94.53;98494.03;5074810;28;20053;-79
2020/12/07 00:39:52;;;;;;;77.43;45.80;;;;;;;1.93;94.71;98500.75;5077420;28;20041;-78
2020/12/07 00:42:19;;;;;;;72.65;42.40;;;;;;;1.97;95.07;98499.66;5077226;28;20118;-78
2020/12/07 00:44:45;;;;;;;68.85;40.47;;;;;;;1.97;94.36;98502.28;5077126;28;20361;-80
2020/12/07 00:47:11;;;;;;;80.13;46.25;;;;;;;1.95;95.19;98498.91;5078331;28;20051;-78
2020/12/07 00:49:39;;;;;;;71.38;41.75;;;;;;;1.89;94.35;98497.41;5078127;28;20128;-79
2020/12/07 00:52:06;;;;;;;70.72;41.53;;;;;;;1.84;94.47;98489.78;5078292;28;20147;-78
2020/12/07 00:54:32;;;;;;;79.40;43.97;;;;;;;1.94;95.13;98495.41;5076824;28;20048;-79
2020/12/07 00:57:00;;;;;;;69.88;41.40;;;;;;;1.86;94.88;98490.53;5077212;28;20059;-79
2020/12/07 00:59:31;;;;;;;64.82;39.42;;;;;;;1.90;95.19;98504.38;5076923;28;20045;-78
2020/12/07 01:01:58;;;;;;;81.95;45.22;;;;;;;1.86;95.29;98494.97;5077645;28;20048;-77
2020/12/07 01:04:25;;;;;;;75.35;42.97;;;;;;;1.94;95.97;98492.78;5076656;28;20060;-79
2020/12/07 01:06:51;;;;;;;65.85;40.03;;;;;;;1.86;95.46;98477.38;5078096;28;20049;-78
2020/12/07 01:09:20;;;;;;;67.97;42.05;;;;;;;1.83;95.82;98476.69;5076609;28;20444;-78
2020/12/07 01:11:53;;;;;;;75.07;42.50;;;;;;;1.89;96.38;98471.09;5077993;28;20079;-78
2020/12/07 01:14:19;;;;;;;66.05;39.92;;;;;;;1.90;95.49;98472.81;5077520;28;20057;-78
2020/12/07 01:16:45;;;;;;;69.40;41.47;;;;;;;1.82;95.47;98462.69;5078047;28;20048;-77
2020/12/07 01:19:12;;;;;;;66.38;41.97;;;;;;;1.83;96.21;98469.66;5077465;28;20060;-78
2020/12/07 01:21:38;;;;;;;68.32;42.42;;;;;;;1.78;96.04;98465.59;5077505;28;20078;-77
2020/12/07 01:24:05;;;;;;;76.55;43.47;;;;;;;1.85;96.68;98465.16;5076357;28;20098;-78
2020/12/07 01:26:31;;;;;;;67.88;42.60;;;;;;;1.86;96.62;98458.13;5077370;28;20055;-78
2020/12/07 01:28:58;;;;;;;67.95;41.35;;;;;;;1.96;95.56;98466.38;5077478;28;20103;-77
2020/12/07 01:31:25;;;;;;;69.60;42.50;;;;;;;1.92;95.47;98457.81;5077516;28;20053;-78
2020/12/07 01:33:51;;;;;;;66.47;40.03;;;;;;;2.00;95.75;98455.59;5076305;28;20048;-76
2020/12/07 01:36:17;;;;;;;69.10;42.25;;;;;;;1.90;95.70;98446.50;5077721;28;20137;-77
2020/12/07 01:38:44;;;;;;;60.83;37.88;;;;;;;2.00;95.55;98449.50;5077226;28;20415;-78
2020/12/07 01:41:11;;;;;;;68.30;39.03;;;;;;;1.85;95.16;98427.50;5075963;28;20130;-78
2020/12/07 01:43:38;;;;;;;60.53;38.42;;;;;;;1.90;95.74;98442.09;5076033;28;20422;-77
2020/12/07 01:46:05;;;;;;;66.55;40.03;;;;;;;1.93;95.53;98454.25;5077076;28;20460;-77
2020/12/07 01:48:32;;;;;;;60.97;37.88;;;;;;;1.96;94.57;98461.97;5077457;28;20052;-77
2020/12/07 01:50:59;;;;;;;66.30;38.70;;;;;;;1.91;94.42;98456.13;5076390;28;20084;-78
2020/12/07 01:53:26;;;;;;;64.90;39.97;;;;;;;1.90;95.59;98462.28;5076967;28;20048;-77
2020/12/07 01:55:53;;;;;;;67.22;40.22;;;;;;;2.01;95.26;98467.84;5076833;28;20055;-78
2020/12/07 01:58:20;;;;;;;62.35;39.03;;;;;;;1.95;95.44;98467.31;5076174;28;20056;-77
2020/12/07 02:00:46;;;;;;;64.38;39.42;;;;;;;1.99;95.14;98466.22;5075612;28;20044;-79
2020/12/07 02:03:13;;;;;;;71.60;42.40;;;;;;;1.97;95.57;98474.19;5075774;28;20059;-78
2020/12/07 02:05:40;;;;;;;61.47;38.47;;;;;;;1.96;95.17;98467.22;5076709;28;20052;-77
2020/12/07 02:08:10;;;;;;;67.88;41.72;;;;;;;1.95;95.41;98470.78;5076619;28;20368;-77
2020/12/07 02:10:36;;;;;;;63.00;38.47;;;;;;;2.05;95.09;98465.06;5076379;28;20350;-78
2020/12/07 02:13:03;;;;;;;58.85;38.55;;;;;;;2.05;94.98;98468.53;5076859;28;20052;-78
2020/12/07 02:15:29;;;;;;;63.70;39.35;;;;;;;2.00;94.74;98474.03;5076392;28;20056;-79
2020/12/07 02:17:55;;;;;;;64.22;40.00;;;;;;;1.98;95.00;98469.78;5076321;28;20131;-78
2020/12/07 02:20:22;;;;;;;64.63;38.60;;;;;;;1.94;95.23;98462.97;5076263;28;20445;-79
2020/12/07 02:22:48;;;;;;;69.43;42.10;;;;;;;1.96;94.83;98446.16;5076410;28;20350;-78
2020/12/07 02:25:14;;;;;;;64.55;40.08;;;;;;;2.00;94.82;98437.19;5076043;28;20121;-78
2020/12/07 02:27:40;;;;;;;58.00;37.60;;;;;;;2.00;94.88;98408.25;5075077;28;20059;-79
2020/12/07 02:30:06;;;;;;;55.83;36.45;;;;;;;2.07;94.84;98435.06;5076169;28;20053;-78
2020/12/07 02:32:33;;;;;;;66.55;39.65;;;;;;;1.90;94.38;98420.19;5076385;28;20102;-78
2020/12/07 02:34:59;;;;;;;67.45;40.00;;;;;;;1.98;94.79;98432.94;5076040;28;20576;-78
2020/12/07 02:37:26;;;;;;;67.82;39.90;;;;;;;1.78;95.14;98413.81;5075887;28;20056;-78
2020/12/07 02:39:52;;;;;;;64.68;40.38;;;;;;;1.97;95.19;98436.50;5076222;28;20048;-79
2020/12/07 02:42:18;;;;;;;69.75;40.97;;;;;;;1.90;95.11;98433.34;5075604;28;20082;-78
2020/12/07 02:44:45;;;;;;;68.32;41.70;;;;;;;1.97;95.78;98421.56;5075011;28;20106;-79
2020/12/07 02:47:11;;;;;;;69.38;40.50;;;;;;;1.93;95.10;98400.75;5074613;28;20059;-78
2020/12/07 02:49:38;;;;;;;65.60;40.05;;;;;;;1.99;94.29;98398.66;5075591;28;20434;-79
2020/12/07 02:52:04;;;;;;;61.25;40.10;;;;;;;1.96;95.01;98414.59;5075358;28;20052;-78
2020/12/07 02:54:30;;;;;;;70.65;40.75;;;;;;;1.90;95.24;98414.91;5074666;28;20106;-79
2020/12/07 02:56:57;;;;;;;63.78;38.53;;;;;;;1.75;95.16;98388.50;5075750;28;20059;-79
2020/12/07 02:59:23;;;;;;;63.65;38.22;;;;;;;1.97;94.50;98412.81;5075574;28;20057;-79
2020/12/07 03:01:49;;;;;;;60.70;37.88;;;;;;;1.76;94.82;98392.84;5075327;28;20319;-78
2020/12/07 03:04:16;;;;;;;61.67;39.88;;;;;;;1.84;95.05;98421.38;5075313;28;20460;-79
2020/12/07 03:06:43;;;;;;;63.30;39.00;;;;;;;1.94;94.44;98411.22;5074427;28;20048;-79
2020/12/07 03:09:09;;;;;;;62.40;38.15;;;;;;;1.74;94.96;98372.81;5075775;28;20056;-79
2020/12/07 03:11:35;;;;;;;67.07;39.95;;;;;;;1.89;94.87;98397.44;5075332;28;20082;-77
2020/12/07 03:14:02;;;;;;;63.72;37.88;;;;;;;1.89;95.24;98402.69;5075648;28;20077;-78
2020/12/07 03:16:28;;;;;;;61.53;38.17;;;;;;;1.89;94.70;98408.81;5075370;28;20055;-78
2020/12/07 03:18:55;;;;;;;70.72;41.22;;;;;;;1.89;94.92;98426.38;5074412;28;20056;-76
2020/12/07 03:21:22;;;;;;;62.63;37.83;;;;;;;1.90;94.37;98422.81;5057908;28;20056;-77
2020/12/07 03:23:48;;;;;;;62.35;38.38;;;;;;;1.85;94.52;98427.50;5075746;28;20060;-78
2020/12/07 03:26:14;;;;;;;61.40;36.83;;;;;;;1.82;94.64;98425.88;5075088;28;20087;-77
2020/12/07 03:28:40;;;;;;;68.07;39.10;;;;;;;1.80;94.78;98440.03;5075401;28;20056;-78
2020/12/07 03:31:06;;;;;;;62.20;38.35;;;;;;;1.75;94.64;98417.44;5075268;28;20071;-78
2020/12/07 03:33:32;;;;;;;65.53;38.97;;;;;;;1.71;94.64;98418.56;5075364;28;20048;-77
2020/12/07 03:35:58;;;;;;;66.57;40.47;;;;;;;1.75;94.61;98421.88;5075830;28;20052;-77
2020/12/07 03:38:24;;;;;;;75.72;41.75;;;;;;;1.82;95.00;98417.13;5075245;28;20051;-78
2020/12/07 03:40:50;;;;;;;69.95;41.33;;;;;;;1.71;94.99;98410.66;5057966;28;20048;-77
2020/12/07 03:43:16;;;;;;;68.43;40.78;;;;;;;1.75;95.52;98438.47;5075107;28;20479;-77
2020/12/07 03:45:43;;;;;;;64.22;38.20;;;;;;;1.71;95.36;98408.03;5075432;28;20110;-76
2020/12/07 03:48:11;;;;;;;61.70;37.50;;;;;;;1.84;94.81;98420.50;5077516;28;20044;-76
2020/12/07 03:50:37;;;;;;;59.60;36.33;;;;;;;1.86;94.72;98423.94;5067056;28;20102;-76
2020/12/07 03:53:04;;;;;;;64.50;40.53;;;;;;;1.90;95.03;98417.56;5084802;28;20122;-77
2020/12/07 03:55:30;;;;;;;66.05;40.90;;;;;;;1.84;94.93;98408.22;5082632;28;20060;-76
2020/12/07 03:57:57;;;;;;;72.60;42.47;;;;;;;1.82;94.51;98427.63;5073994;28;20064;-77
2020/12/07 04:00:23;;;;;;;65.18;38.90;;;;;;;1.83;94.90;98410.91;5075726;28;20449;-76
2020/12/07 04:02:49;;;;;;;68.90;38.88;;;;;;;1.82;94.91;98417.13;5075909;28;20060;-76
2020/12/07 04:05:26;;;;;;;75.22;40.05;;;;;;;1.78;94.32;98424.31;5074587;28;20060;-76
2020/12/07 04:07:53;;;;;;;72.30;40.50;;;;;;;1.77;95.11;98414.75;5075123;28;20135;-77
2020/12/07 04:10:19;;;;;;;64.50;36.95;;;;;;;1.73;94.32;98393.00;5074612;28;20484;-76
2020/12/07 04:12:45;;;;;;;65.38;37.22;;;;;;;1.82;94.63;98406.59;5074841;28;20052;-78
2020/12/07 04:15:12;;;;;;;67.05;39.28;;;;;;;1.81;94.94;98415.44;5078170;28;20105;-77
2020/12/07 04:17:38;;;;;;;65.53;37.75;;;;;;;1.86;94.96;98413.41;5078796;28;20130;-78
2020/12/07 04:20:04;;;;;;;67.97;39.28;;;;;;;1.87;95.00;98415.09;5079087;28;20102;-77
2020/12/07 04:22:30;;;;;;;67.72;37.60;;;;;;;1.90;95.04;98413.16;5077458;28;20383;-78
2020/12/07 04:24:56;;;;;;;60.75;36.25;;;;;;;1.89;94.94;98407.97;5078988;28;20052;-79
2020/12/07 04:27:22;;;;;;;60.10;35.20;;;;;;;1.93;94.82;98406.88;5078609;28;20056;-77
2020/12/07 04:29:48;;;;;;;61.08;36.38;;;;;;;1.87;94.93;98409.84;5078568;28;20044;-77
2020/12/07 04:32:14;;;;;;;69.88;40.35;;;;;;;1.87;95.11;98408.03;5078326;28;20056;-78
2020/12/07 04:34:41;;;;;;;68.22;37.33;;;;;;;1.86;95.24;98408.16;5078653;28;20056;-77
2020/12/07 04:37:07;;;;;;;68.28;37.83;;;;;;;1.93;94.76;98417.41;5077314;28;20503;-78
2020/12/07 04:39:33;;;;;;;66.22;38.20;;;;;;;1.81;94.97;98399.63;5077223;28;20345;-78
2020/12/07 04:42:01;;;;;;;72.22;40.00;;;;;;;1.84;95.44;98394.19;5078432;28;20094;-77
2020/12/07 04:44:27;;;;;;;74.35;41.08;;;;;;;1.89;95.04;98397.44;5078616;28;20114;-77
2020/12/07 04:46:54;;;;;;;65.18;37.67;;;;;;;1.92;94.55;98402.56;5078320;28;20048;-78
2020/12/07 04:49:21;;;;;;;64.50;36.90;;;;;;;1.92;95.10;98404.31;5078323;28;20121;-76
2020/12/07 04:51:49;;;;;;;67.70;38.22;;;;;;;1.90;94.78;98399.13;5078131;28;20130;-78
2020/12/07 04:54:15;;;;;;;74.13;39.42;;;;;;;1.94;94.59;98408.56;5060476;28;20048;-77
2020/12/07 04:56:42;;;;;;;70.95;38.60;;;;;;;1.80;94.85;98383.00;5078034;28;20126;-76
2020/12/07 04:59:09;;;;;;;64.05;37.40;;;;;;;1.88;94.34;98401.88;5078181;28;20059;-78
2020/12/07 05:01:39;;;;;;;70.53;41.58;;;;;;;1.85;94.92;98393.28;5076496;28;20052;-77
2020/12/07 05:04:05;;;;;;;64.70;36.20;;;;;;;1.89;94.45;98394.81;5076686;28;20068;-77
2020/12/07 05:06:31;;;;;;;69.05;38.55;;;;;;;1.85;94.16;98399.38;5078053;28;20048;-79
2020/12/07 05:09:00;;;;;;;64.45;35.95;;;;;;;1.82;94.31;98402.19;5077771;28;20053;-78
2020/12/07 05:11:27;;;;;;;62.78;37.05;;;;;;;1.81;94.54;98394.38;5077913;28;20344;-78
2020/12/07 05:14:08;;;;;;;63.85;36.60;;;;;;;1.80;94.87;98390.06;5077557;28;20492;-77
2020/12/07 05:16:35;;;;;;;61.72;35.85;;;;;;;1.85;94.07;98406.44;5076373;28;20080;-79
2020/12/07 05:19:01;;;;;;;61.10;34.83;;;;;;;1.81;94.58;98403.13;5077761;28;20048;-77
2020/12/07 05:21:27;;;;;;;60.53;35.22;;;;;;;1.80;94.24;98411.09;5077667;28;20053;-75
2020/12/07 05:23:54;;;;;;;63.83;36.13;;;;;;;1.79;94.35;98402.34;5076674;28;20156;-75
2020/12/07 05:26:21;;;;;;;63.25;35.40;;;;;;;1.80;94.62;98400.56;5077283;28;20045;-75
2020/12/07 05:28:52;;;;;;;59.83;36.38;;;;;;;1.79;94.69;98396.25;5078113;28;20061;-78
2020/12/07 05:31:21;;;;;;;62.42;34.95;;;;;;;1.75;94.67;98400.81;5082498;28;20048;-77
2020/12/07 05:33:48;;;;;;;57.22;34.42;;;;;;;1.76;94.33;98408.63;5089082;28;20052;-78
2020/12/07 05:36:16;;;;;;;61.38;34.70;;;;;;;1.75;94.65;98403.47;5090396;28;20061;-77
2020/12/07 05:38:43;;;;;;;54.97;33.97;;;;;;;1.75;94.76;98406.09;5087939;28;20052;-77
2020/12/07 05:41:12;;;;;;;61.20;33.58;;;;;;;1.74;94.62;98410.47;5078395;28;20067;-77
2020/12/07 05:43:39;;;;;;;57.95;34.47;;;;;;;1.75;94.80;98419.25;5076682;28;20054;-77
2020/12/07 05:46:06;;;;;;;53.55;33.03;;;;;;;1.75;94.64;98416.59;5077594;28;20053;-77
2020/12/07 05:48:34;;;;;;;56.67;34.25;;;;;;;1.75;95.41;98411.34;5077259;28;20070;-75
2020/12/07 05:51:04;;;;;;;54.40;34.00;;;;;;;1.72;95.08;98401.84;5076117;28;20094;-75
2020/12/07 05:53:35;;;;;;;52.05;31.73;;;;;;;1.85;95.06;98401.19;5076696;28;20467;-79
2020/12/07 05:56:06;;;;;;;47.15;29.27;;;;;;;1.85;94.67;98398.56;5076581;28;20048;-78
2020/12/07 05:58:55;;;;;;;54.13;31.30;;;;;;;1.85;94.78;98404.66;5076527;28;20052;-77
2020/12/07 06:01:26;;;;;;;49.88;29.20;;;;;;;1.80;94.68;98397.94;5076980;28;20049;-77
2020/12/07 06:03:53;;;;;;;;;;;;;;;1.81;94.96;98405.75;5071719;28;20437;-77
2020/12/07 06:06:30;;;;;;;45.38;27.83;;;;;;;1.83;94.29;98408.28;5060920;28;19924;-79
2020/12/07 06:09:00;;;;;;;54.47;30.88;;;;;;;1.74;94.62;98407.03;5065102;28;20063;-79
2020/12/07 06:11:29;;;;;;;54.30;30.70;;;;;;;1.81;94.96;98416.28;5071057;28;20113;-78
2020/12/07 06:13:56;;;;;;;46.90;28.85;;;;;;;1.84;94.98;98420.50;5076471;28;20063;-78
2020/12/07 06:16:27;;;;;;;50.58;29.92;;;;;;;1.84;94.45;98420.50;5076624;28;20110;-77
2020/12/07 06:18:56;;;;;;;46.38;27.33;;;;;;;1.76;94.62;98416.50;5075547;28;20049;-79
2020/12/07 06:21:23;;;;;;;45.22;27.23;;;;;;;1.84;94.25;98423.13;5064350;28;20438;-79
2020/12/07 06:23:49;;;;;;;47.28;28.38;;;;;;;1.82;94.35;98422.38;5066150;28;20048;-77
2020/12/07 06:26:18;;;;;;;44.03;26.83;;;;;;;1.86;94.39;98435.28;5076207;28;20048;-76
2020/12/07 06:28:47;;;;;;;44.83;27.58;;;;;;;1.85;94.17;98435.38;5076062;28;20739;-77
2020/12/07 06:31:15;;;;;;;45.78;28.20;;;;;;;1.92;94.49;98438.53;5074103;28;20503;-77
2020/12/07 06:33:45;;;;;;;46.35;28.13;;;;;;;1.92;94.13;98447.28;5076287;28;20106;-74
2020/12/07 06:36:30;;;;;;;45.08;28.20;;;;;;;1.93;94.69;98442.84;5074361;28;20178;-75
2020/12/07 06:39:07;;;;;;;44.15;26.02;;;;;;;1.89;94.23;98450.91;5069795;28;20460;-75
2020/12/07 06:41:35;;;;;;;45.30;28.83;;;;;;;1.85;94.12;98440.66;5063594;28;20114;-78
2020/12/07 06:44:07;;;;;;;44.03;27.13;;;;;;;1.88;93.93;98443.09;5055843;28;20429;-76
2020/12/07 06:46:57;;;;;;;42.58;26.08;;;;;;;1.96;93.75;98438.28;5056465;28;20111;-77
2020/12/07 06:49:33;;;;;;;41.45;25.80;;;;;;;1.95;93.61;98443.66;5056098;28;20091;-78
2020/12/07 06:52:15;;;;;;;47.00;25.90;;;;;;;1.98;93.75;98441.69;5076913;28;20052;-73
2020/12/07 06:57:44;;;;;;;42.90;26.13;;;;;;;2.08;93.89;98439.44;5075779;28;20105;-74
2020/12/07 07:00:16;;;;;;;47.63;28.02;;;;;;;2.00;93.57;98450.34;5072887;28;20422;-76
2020/12/07 07:02:48;;;;;;;44.30;25.98;;;;;;;2.05;93.22;98444.00;5055893;28;20358;-73
2020/12/07 07:05:16;;;;;;;48.78;28.20;;;;;;;1.99;93.06;98446.03;5055973;28;20484;-77
2020/12/07 07:07:43;;;;;;;46.65;27.13;;;;;;;1.96;93.69;98440.91;5059276;28;20456;-80
2020/12/07 07:10:12;;;;;;;47.22;26.10;;;;;;;2.02;93.65;98459.00;5059352;28;20055;-78
2020/12/07 07:12:41;;;;;;;46.80;26.73;;;;;;;1.97;93.90;98455.75;5038764;28;20358;-79
2020/12/07 07:15:11;;;;;;;40.75;25.50;;;;;;;2.01;93.68;98462.56;5056634;28;20473;-80
2020/12/07 07:17:43;;;;;;;45.53;27.08;;;;;;;2.02;93.83;98450.28;5066840;28;20437;-79
2020/12/07 07:20:11;;;;;;;40.85;25.02;;;;;;;2.01;93.38;98454.69;5075543;28;20185;-78
2020/12/07 07:22:45;;;;;;;44.03;25.75;;;;;;;2.06;93.76;98454.44;5074631;28;20048;-77
2020/12/07 07:30:21;;;;;;;41.65;23.95;;;;;;;2.01;93.02;98446.78;5056191;28;20048;-77
2020/12/07 07:32:49;;;;;;;43.03;24.15;;;;;;;2.02;93.26;98447.66;5057044;28;20083;-78
2020/12/07 07:35:21;;;;;;;41.22;23.90;;;;;;;2.07;93.51;98457.91;5056063;28;20049;-75
2020/12/07 07:37:47;;;;;;;41.03;23.42;;;;;;;2.03;93.11;98459.88;5054803;28;20061;-75
2020/12/07 07:40:21;;;;;;;39.92;22.65;;;;;;;1.85;93.41;98430.13;5055045;28;20103;-76
2020/12/07 07:42:52;;;;;;;36.28;20.88;;;;;;;2.09;92.92;98458.69;5053930;28;20060;-76
2020/12/07 07:45:23;;;;;;;39.08;23.35;;;;;;;2.10;92.85;98455.09;5052821;28;20057;-76
2020/12/07 08:16:15;;;;;;;37.08;20.73;;;;;;;2.17;92.10;98473.13;5054913;28;20334;-76
2020/12/07 08:18:42;;;;;;;38.17;21.80;;;;;;;2.31;92.57;98476.81;5054743;28;20167;-76
2020/12/07 08:21:09;;;;;;;35.08;19.08;;;;;;;2.36;92.38;98480.03;5054465;28;20381;-76
2020/12/07 08:23:37;;;;;;;35.58;20.20;;;;;;;2.37;92.02;98486.13;5062445;28;20061;-76
2020/12/07 08:26:05;;;;;;;37.63;19.85;;;;;;;2.44;91.79;98477.84;5074652;28;20102;-76
2020/12/07 08:28:39;;;;;;;38.38;21.20;;;;;;;2.36;91.87;98484.44;5074787;28;20053;-77
2020/12/07 08:31:09;;;;;;;37.33;20.02;;;;;;;2.39;91.24;98497.47;5074600;28;20053;-76
2020/12/07 08:33:38;;;;;;;40.38;20.48;;;;;;;2.40;92.07;98497.34;5074482;28;20052;-76
2020/12/07 08:36:06;;;;;;;38.67;20.63;;;;;;;2.34;91.01;98491.59;5074387;28;20087;-76
2020/12/07 08:38:39;;;;;;;38.08;20.40;;;;;;;2.42;91.38;98499.91;5073554;28;20110;-76
2020/12/07 08:41:07;;;;;;;39.10;21.27;;;;;;;2.41;92.29;98504.31;5073489;28;20045;-76
2020/12/07 08:43:34;;;;;;;40.00;20.50;;;;;;;2.43;90.92;98501.59;5074454;28;20079;-76
2020/12/07 08:46:01;;;;;;;37.53;20.75;;;;;;;2.38;91.49;98503.63;5074488;28;20049;-75
2020/12/07 08:48:30;;;;;;;42.13;20.70;;;;;;;2.41;92.45;98514.84;5074242;28;20426;-76
2020/12/07 08:50:56;;;;;;;36.10;20.80;;;;;;;2.46;91.64;98514.63;5074167;28;20047;-76
2020/12/07 08:53:24;;;;;;;38.78;20.73;;;;;;;2.45;91.05;98518.16;5074584;28;20060;-76
2020/12/07 08:55:50;;;;;;;39.92;20.70;;;;;;;2.45;92.20;98520.81;5074408;28;20125;-76
2020/12/07 08:58:16;;;;;;;40.35;20.35;;;;;;;2.44;91.38;98524.38;5074379;28;20060;-76
2020/12/07 09:00:43;;;;;;;40.55;20.85;;;;;;;2.37;91.65;98508.06;5076436;28;20052;-75
2020/12/07 09:03:11;;;;;;;38.60;20.80;;;;;;;2.39;91.34;98522.00;5076544;28;20110;-76
2020/12/07 09:05:38;;;;;;;39.95;20.55;;;;;;;2.41;91.27;98527.19;5077871;28;20053;-76
2020/12/07 09:08:05;;;;;;;36.20;19.58;;;;;;;2.42;90.24;98529.75;5076744;28;20079;-76
2020/12/07 09:10:32;;;;;;;38.70;19.38;;;;;;;2.46;89.75;98535.69;5077676;28;20091;-76
2020/12/07 09:12:58;;;;;;;37.85;20.10;;;;;;;2.44;89.96;98524.38;5060265;28;20059;-77
2020/12/07 09:15:25;;;;;;;33.10;19.23;;;;;;;2.47;89.58;98528.63;5076642;28;20434;-76
2020/12/07 09:17:51;;;;;;;35.88;19.67;;;;;;;2.53;90.19;98531.78;5076744;28;20082;-76
2020/12/07 09:20:17;;;;;;;37.78;19.55;;;;;;;2.54;89.78;98528.22;5077752;28;20056;-76
2020/12/07 09:22:43;;;;;;;41.50;19.65;;;;;;;2.53;90.10;98531.78;5077482;28;20056;-76
2020/12/07 09:25:09;;;;;;;36.45;19.88;;;;;;;2.51;89.92;98535.44;5077686;28;20063;-76
2020/12/07 09:27:35;;;;;;;37.00;20.10;;;;;;;2.54;90.11;98532.63;5077199;28;20114;-76
2020/12/07 09:30:04;;;;;;;37.25;19.02;;;;;;;2.50;89.71;98539.00;5076288;28;20052;-77
2020/12/07 09:32:30;;;;;;;36.03;18.90;;;;;;;2.56;90.63;98544.78;5075962;28;20397;-76
2020/12/07 09:34:57;;;;;;;35.88;18.92;;;;;;;2.61;90.13;98535.78;5077585;28;20060;-76
2020/12/07 09:37:23;;;;;;;38.90;19.10;;;;;;;2.63;90.26;98547.94;5077275;28;20049;-76
2020/12/07 09:39:49;;;;;;;35.22;19.00;;;;;;;2.62;90.27;98551.50;5077332;28;20048;-76
2020/12/07 09:42:15;;;;;;;37.70;20.10;;;;;;;2.64;90.35;98551.41;5075819;28;20442;-76
2020/12/07 09:44:43;;;;;;;38.20;20.48;;;;;;;2.69;91.47;98550.25;5075832;28;20068;-75
2020/12/07 09:47:09;;;;;;;38.40;19.75;;;;;;;2.66;89.96;98534.59;5077115;28;20132;-76
2020/12/07 09:49:35;;;;;;;30.15;17.83;;;;;;;2.77;89.33;98547.19;5075918;28;20310;-77
2020/12/07 09:52:01;;;;;;;29.90;17.95;;;;;;;2.78;89.18;98542.78;5076923;28;20048;-77
2020/12/07 09:54:27;;;;;;;30.88;17.92;;;;;;;2.78;89.49;98548.03;5076885;28;20586;-77
2020/12/07 09:56:54;;;;;;;30.85;18.45;;;;;;;2.77;90.02;98547.19;5076870;28;20123;-77
2020/12/07 09:59:20;;;;;;;30.40;17.92;;;;;;;2.82;89.38;98547.78;5076720;28;20075;-77
2020/12/07 10:01:46;;;;;;;32.20;19.23;;;;;;;2.87;89.40;98551.97;5076901;28;20056;-77
2020/12/07 10:04:12;;;;;;;29.98;17.77;;;;;;;2.88;88.23;98553.66;5076481;28;20056;-76
2020/12/07 10:06:39;;;;;;;28.20;16.25;;;;;;;2.83;88.19;98548.66;5076348;28;20058;-76
2020/12/07 10:09:05;;;;;;;28.25;17.25;;;;;;;2.84;89.15;98553.81;5076687;28;20056;-76
2020/12/07 10:11:31;;;;;;;35.92;18.33;;;;;;;2.85;89.51;98550.22;5075603;28;20040;-75
2020/12/07 10:13:57;;;;;;;32.30;18.20;;;;;;;2.79;88.97;98539.19;5076257;28;20060;-76
2020/12/07 10:16:23;;;;;;;32.33;17.92;;;;;;;2.97;89.04;98555.78;5075373;28;20102;-76
2020/12/07 10:18:50;;;;;;;29.38;17.90;;;;;;;2.93;89.35;98541.06;5076429;28;20056;-76
2020/12/07 10:21:16;;;;;;;30.80;17.48;;;;;;;2.99;88.40;98548.63;5075267;28;20044;-77
2020/12/07 10:23:42;;;;;;;33.25;18.35;;;;;;;3.05;89.17;98560.63;5075982;28;20048;-77
2020/12/07 10:26:09;;;;;;;29.42;16.65;;;;;;;3.10;88.83;98558.56;5058472;28;20442;-77
2020/12/07 10:28:35;;;;;;;28.70;17.48;;;;;;;3.06;88.27;98563.16;5074872;28;20389;-76
2020/12/07 10:31:02;;;;;;;31.20;18.08;;;;;;;3.08;89.45;98550.75;5074899;28;20052;-75
2020/12/07 10:33:28;;;;;;;31.90;17.67;;;;;;;3.14;88.28;98554.00;5076111;28;20061;-76
2020/12/07 10:35:54;;;;;;;28.45;17.92;;;;;;;3.10;89.44;98551.50;5076105;28;20098;-75
2020/12/07 10:38:21;;;;;;;28.00;17.65;;;;;;;3.09;89.75;98547.19;5075069;28;20075;-76
2020/12/07 10:40:47;;;;;;;31.20;18.30;;;;;;;3.20;89.48;98553.63;5074827;28;20389;-76
2020/12/07 10:43:13;;;;;;;27.88;17.27;;;;;;;3.22;88.86;98557.03;5075247;28;20048;-76
2020/12/07 10:45:40;;;;;;;28.88;17.95;;;;;;;3.27;88.60;98554.97;5074980;28;20048;-76
2020/12/07 10:48:06;;;;;;;30.75;18.58;;;;;;;3.32;89.04;98560.00;5075161;28;20052;-75
2020/12/07 10:50:33;;;;;;;30.45;17.55;;;;;;;3.34;87.54;98564.25;5074694;28;20052;-76
2020/12/07 10:52:59;;;;;;;28.00;17.40;;;;;;;3.40;88.66;98553.34;5074609;28;20060;-75
2020/12/07 10:55:26;;;;;;;28.05;17.95;;;;;;;3.47;88.73;98547.69;5074541;28;20125;-75
2020/12/07 10:57:52;;;;;;;27.85;15.52;;;;;;;3.52;87.61;98551.78;5075798;28;20048;-75
2020/12/07 11:00:18;;;;;;;24.08;15.75;;;;;;;3.46;87.62;98548.66;5075067;28;20052;-75
2020/12/07 11:02:44;;;;;;;24.45;16.15;;;;;;;3.46;87.48;98548.66;5066435;28;20123;-77
2020/12/07 11:05:10;;;;;;;26.60;15.30;;;;;;;3.51;88.09;98546.59;5058517;28;20086;-78
2020/12/07 11:07:37;;;;;;;23.92;16.00;;;;;;;3.52;87.76;98553.56;5059840;28;20052;-75
2020/12/07 11:10:04;;;;;;;24.35;15.68;;;;;;;3.65;87.59;98551.09;5055574;28;20044;-76
2020/12/07 11:12:30;;;;;;;21.48;14.93;;;;;;;3.56;86.28;98549.84;5055653;28;20044;-73
2020/12/07 11:14:56;;;;;;;22.27;13.95;;;;;;;3.55;85.22;98556.06;5062416;28;20049;-72
2020/12/07 11:17:23;;;;;;;24.00;14.10;;;;;;;3.62;85.73;98557.41;5074903;28;20060;-74
2020/12/07 11:19:49;;;;;;;22.02;14.40;;;;;;;3.56;87.06;98543.69;5072900;28;20052;-78
2020/12/07 11:22:16;;;;;;;22.33;15.05;;;;;;;3.64;86.43;98542.31;5073044;28;20067;-75
2020/12/07 11:24:43;;;;;;;22.80;14.60;;;;;;;3.66;87.31;98550.97;5069769;28;20053;-77
2020/12/07 11:27:09;;;;;;;19.98;13.50;;;;;;;3.72;87.06;98551.56;5071334;28;20114;-76
2020/12/07 11:29:35;;;;;;;24.30;12.95;;;;;;;3.73;86.63;98548.84;5072049;28;20067;-75
2020/12/07 11:32:01;;;;;;;20.77;12.95;;;;;;;3.69;86.78;98533.28;5073994;28;20090;-76
2020/12/07 11:34:27;;;;;;;21.15;12.90;;;;;;;3.82;85.89;98551.88;5074474;28;20068;-76
2020/12/07 11:36:54;;;;;;;21.25;13.50;;;;;;;3.78;85.15;98538.88;5059314;28;20337;-76
2020/12/07 11:44:38;;;;;;;17.52;11.18;;;;;;;3.85;84.94;98555.19;5074021;28;20381;-76
2020/12/07 11:47:09;;;;;;;17.73;11.68;;;;;;;3.93;85.48;98546.81;5075726;28;20627;-76
2020/12/07 11:49:36;;;;;;;18.00;12.13;;;;;;;3.94;85.87;98554.63;5075056;28;20052;-74
2020/12/07 11:52:03;;;;;;;17.55;11.00;;;;;;;3.93;84.62;98546.81;5071585;28;20508;-75
2020/12/07 11:54:30;;;;;;;15.90;11.73;;;;;;;3.87;84.41;98536.63;5070647;28;20048;-76
2020/12/07 11:56:56;;;;;;;13.40;10.15;;;;;;;4.02;83.25;98548.91;5071398;28;20055;-75
2020/12/07 11:59:22;;;;;;;14.98;10.32;;;;;;;4.05;84.92;98548.69;5073693;28;20048;-73
2020/12/07 12:01:49;;;;;;;16.27;10.50;;;;;;;4.08;83.79;98556.44;5072344;28;20092;-75
2020/12/07 12:04:15;;;;;;;16.23;10.25;;;;;;;4.01;82.88;98548.97;5072197;28;20520;-75
2020/12/07 12:06:42;;;;;;;14.30;10.65;;;;;;;4.00;82.66;98556.06;5074385;28;20473;-74
2020/12/07 12:09:13;;;;;;;17.55;10.65;;;;;;;4.03;83.77;98549.75;5069156;28;20048;-74