Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:06;;;;;;;;;;;4.90;99.90;;;;;;4957087;28;20061;-72
2022/11/27 00:02:32;;;;;;;;;;;4.90;99.90;;;;;;4936275;28;20009;-72
2022/11/27 00:04:57;;;;;;;;;;;4.90;99.90;;;;;;4976655;28;20009;-72
2022/11/27 00:07:23;;;;;;;;;;;4.90;99.90;;;;;;4974554;28;19929;-72
2022/11/27 00:09:48;;;;;;;;;;;4.90;99.90;;;;;;4989674;28;20441;-72
2022/11/27 00:12:14;;;;;;;;;;;5.00;99.90;;;;;;4971134;28;20013;-72
2022/11/27 00:14:40;;;;;;;;;;;4.90;99.90;;;;;;4972211;28;19937;-72
2022/11/27 00:17:05;;;;;;;;;;;4.90;99.90;;;;;;4953302;28;20009;-72
2022/11/27 00:19:31;;;;;;;;;;;4.90;99.90;;;;;;5317530;23;19930;-74
2022/11/27 00:21:57;;;;;;;;;;;4.90;99.90;;;;;;4951428;28;19926;-74
2022/11/27 00:24:22;;;;;;;;;;;4.90;99.90;;;;;;5322479;23;20272;-72
2022/11/27 00:26:48;;;;;;;;;;;4.80;99.90;;;;;;4952706;28;19973;-72
2022/11/27 00:29:14;;;;;;;;;;;4.80;99.90;;;;;;5315256;23;20256;-72
2022/11/27 00:31:40;;;;;;;;;;;4.80;99.90;;;;;;4968457;28;19973;-72
2022/11/27 00:34:07;;;;;;;;;;;4.70;99.90;;;;;;4936564;28;19938;-72
2022/11/27 00:36:33;;;;;;;;;;;4.70;99.90;;;;;;4950231;28;19930;-72
2022/11/27 00:38:59;;;;;;;;;;;4.70;99.90;;;;;;4936970;28;19922;-72
2022/11/27 00:41:28;;;;;;;;;;;4.70;99.90;;;;;;4934214;28;19936;-72
2022/11/27 00:43:55;;;;;;;;;;;4.70;99.90;;;;;;4951650;28;19922;-72
2022/11/27 00:46:21;;;;;;;;;;;4.70;99.90;;;;;;4935484;28;20431;-72
2022/11/27 00:48:47;;;;;;;;;;;4.70;99.90;;;;;;4952427;28;19925;-72
2022/11/27 00:51:14;;;;;;;;;;;4.70;99.90;;;;;;4942416;28;20064;-72
2022/11/27 00:53:40;;;;;;;;;;;4.70;99.90;;;;;;4955929;28;19925;-72
2022/11/27 00:56:06;;;;;;;;;;;4.70;99.90;;;;;;4946495;28;20024;-72
2022/11/27 00:58:32;;;;;;;;;;;4.70;99.90;;;;;;4936486;28;20302;-72
2022/11/27 01:01:02;;;;;;;;;;;4.60;99.90;;;;;;4951332;28;19926;-72
2022/11/27 01:03:28;;;;;;;;;;;4.60;99.90;;;;;;4936182;28;19922;-72
2022/11/27 01:05:54;;;;;;;;;;;4.60;99.90;;;;;;4936171;28;20377;-72
2022/11/27 01:08:20;;;;;;;;;;;4.60;99.90;;;;;;4920838;28;19929;-72
2022/11/27 01:11:10;;;;;;;;;;;4.60;99.90;;;;;;4941753;28;19922;-72
2022/11/27 01:13:36;;;;;;;;;;;4.60;99.90;;;;;;4936707;28;19927;-72
2022/11/27 01:16:09;;;;;;;;;;;4.60;99.90;;;;;;4945923;28;19922;-72
2022/11/27 01:18:35;;;;;;;;;;;4.60;99.90;;;;;;4926543;28;19933;-72
2022/11/27 01:21:02;;;;;;;;;;;4.60;99.90;;;;;;4935427;28;20259;-72
2022/11/27 01:23:27;;;;;;;;;;;4.60;99.90;;;;;;4952643;28;19927;-72
2022/11/27 01:25:53;;;;;;;;;;;4.60;99.90;;;;;;4946863;28;19930;-72
2022/11/27 01:28:20;;;;;;;;;;;4.60;99.90;;;;;;4947049;28;20018;-72
2022/11/27 01:30:45;;;;;;;;;;;4.70;99.90;;;;;;4941507;29;20020;-72
2022/11/27 01:33:11;;;;;;;;;;;4.70;99.90;;;;;;4930932;28;20025;-74
2022/11/27 01:35:36;;;;;;;;;;;4.70;99.90;;;;;;4930280;29;20370;-74
2022/11/27 01:38:02;;;;;;;;;;;4.80;99.90;;;;;;4915485;28;19981;-74
2022/11/27 01:40:28;;;;;;;;;;;4.80;99.90;;;;;;5114964;23;19930;-74
2022/11/27 01:42:53;;;;;;;;;;;4.80;99.90;;;;;;4935932;28;19934;-74
2022/11/27 01:45:20;;;;;;;;;;;4.90;99.90;;;;;;5183717;23;20076;-73
2022/11/27 01:47:53;;;;;;;;;;;4.90;99.90;;;;;;4977259;28;19931;-73
2022/11/27 01:50:25;;;;;;;;;;;5.00;99.90;;;;;;5204272;23;19929;-72
2022/11/27 01:52:54;;;;;;;;;;;5.00;99.90;;;;;;4942730;28;20352;-72
2022/11/27 01:55:25;;;;;;;;;;;5.00;99.90;;;;;;5217568;23;19930;-72
2022/11/27 01:57:57;;;;;;;;;;;5.10;99.90;;;;;;4969648;28;19926;-72
2022/11/27 02:00:23;;;;;;;;;;;5.00;99.90;;;;;;5177041;23;19930;-72
2022/11/27 02:02:49;;;;;;;;;;;5.10;99.90;;;;;;4977271;28;20449;-73
2022/11/27 02:05:19;;;;;;;;;;;5.10;99.90;;;;;;5188008;23;19927;-72
2022/11/27 02:07:46;;;;;;;;;;;5.10;99.90;;;;;;4926407;28;20286;-72
2022/11/27 02:10:12;;;;;;;;;;;5.10;99.90;;;;;;5150394;23;19927;-72
2022/11/27 02:12:52;;;;;;;;;;;5.10;99.90;;;;;;4948684;28;19922;-72
2022/11/27 02:15:30;;;;;;;;;;;5.10;99.90;;;;;;5181394;23;20213;-72
2022/11/27 02:18:02;;;;;;;;;;;5.00;99.90;;;;;;4955362;28;19927;-72
2022/11/27 02:20:30;;;;;;;;;;;5.00;99.90;;;;;;5150209;23;19938;-73
2022/11/27 02:22:59;;;;;;;;;;;5.00;99.90;;;;;;4962011;28;20404;-73
2022/11/27 02:34:38;;;;;;;;;;;5.00;99.90;;;;;;5281127;23;19930;-72
2022/11/27 02:39:45;;;;;;;;;;;5.10;99.90;;;;;;4963251;28;19926;-73
2022/11/27 02:57:52;;;;;;;;;;;5.10;99.90;;;;;;5680456;23;19934;-75
2022/11/27 03:00:30;;;;;;;;;;;5.10;99.90;;;;;;5380674;23;20048;-75
2022/11/27 03:06:01;;;;;;;;;;;5.10;99.90;;;;;;4964419;28;19929;-75
2022/11/27 03:11:09;;;;;;;;;;;5.10;99.90;;;;;;5024564;23;19930;-73
2022/11/27 03:25:38;;;;;;;;;;;5.00;99.90;;;;;;4967817;28;19947;-72
2022/11/27 03:28:23;;;;;;;;;;;5.00;99.90;;;;;;4840279;28;19980;-72
2022/11/27 03:30:48;;;;;;;;;;;5.00;99.90;;;;;;4948830;28;20281;-72
2022/11/27 03:33:20;;;;;;;;;;;5.00;99.90;;;;;;4888922;28;20557;-72
2022/11/27 03:36:12;;;;;;;;;;;5.00;99.90;;;;;;4989060;28;19928;-72
2022/11/27 04:00:10;;;;;;;;;;;5.00;99.90;;;;;;4981274;23;20347;-72
2022/11/27 04:02:46;;;;;;;;;;;4.90;99.90;;;;;;5144361;23;19930;-72
2022/11/27 04:05:13;;;;;;;;;;;4.90;99.90;;;;;;4948413;28;20366;-72
2022/11/27 04:20:40;;;;;;;;;;;4.90;99.90;;;;;;5027765;23;20182;-72
2022/11/27 04:34:21;;;;;;;;;;;4.90;99.90;;;;;;5093341;23;19937;-72
2022/11/27 04:36:47;;;;;;;;;;;4.90;99.90;;;;;;4888308;28;19926;-72
2022/11/27 04:39:37;;;;;;;;;;;5.00;99.90;;;;;;4669235;28;21345;-72
2022/11/27 04:55:19;;;;;;;;;;;5.00;99.90;;;;;;5136084;23;20036;-72
2022/11/27 04:57:45;;;;;;;;;;;5.00;99.90;;;;;;5200220;23;20021;-72
2022/11/27 05:45:09;;;;;;;;;;;5.00;99.90;;;;;;4841215;23;19937;-70
2022/11/27 05:47:35;;;;;;;;;;;5.00;99.90;;;;;;4984514;28;19926;-70
2022/11/27 05:50:00;;;;;;;;;;;5.00;99.90;;;;;;4965991;28;19950;-70
2022/11/27 05:52:26;;;;;;;;;;;5.00;99.90;;;;;;4970529;28;20369;-70
2022/11/27 05:54:53;;;;;;;;;;;5.00;99.90;;;;;;4984516;28;19945;-70
2022/11/27 06:02:26;;;;;;;;;;;5.00;99.90;;;;;;5153039;23;19985;-70
2022/11/27 06:04:52;;;;;;;;;;;5.00;99.90;;;;;;4970182;28;19981;-70
2022/11/27 06:07:17;;;;;;;;;;;5.00;99.90;;;;;;4827771;28;19928;-70
2022/11/27 06:09:43;;;;;;;;;;;5.00;99.90;;;;;;4948831;28;19928;-70
2022/11/27 06:12:09;;;;;;;;;;;5.00;99.90;;;;;;4888255;28;19929;-71
2022/11/27 06:14:35;;;;;;;;;;;5.00;99.90;;;;;;4934230;28;20286;-71
2022/11/27 06:17:01;;;;;;;;;;;5.10;99.90;;;;;;4963455;28;19949;-71
2022/11/27 06:19:27;;;;;;;;;;;5.10;99.90;;;;;;4910363;28;19923;-70
2022/11/27 06:21:52;;;;;;;;;;;5.10;99.90;;;;;;4970763;28;20217;-70
2022/11/27 06:24:43;;;;;;;;;;;5.10;99.90;;;;;;4744430;28;22032;-70
2022/11/27 06:27:08;;;;;;;;;;;5.10;99.90;;;;;;4979477;28;19930;-71
2022/11/27 06:29:35;;;;;;;;;;;5.10;99.90;;;;;;4982717;28;19976;-71
2022/11/27 06:34:36;;;;;;;;;;;5.10;99.90;;;;;;3959692;23;19935;-70
2022/11/27 06:37:05;;;;;;;;;;;5.10;99.90;;;;;;4911022;28;20013;-70
2022/11/27 06:39:31;;;;;;;;;;;5.10;99.90;;;;;;4892372;29;20373;-70
2022/11/27 06:41:56;;;;;;;;;;;5.10;99.90;;;;;;4887704;28;19966;-70
2022/11/27 06:44:22;;;;;;;;;;;5.10;99.90;;;;;;4809596;28;19927;-70
2022/11/27 06:46:48;;;;;;;;;;;5.10;99.90;;;;;;4952022;28;20422;-70
2022/11/27 06:49:14;;;;;;;;;;;5.10;99.90;;;;;;4866244;29;19932;-70
2022/11/27 06:51:39;;;;;;;;;;;5.10;99.90;;;;;;4933849;29;20312;-70
2022/11/27 06:54:17;;;;;;;;;;;5.10;99.90;;;;;;4892603;28;19969;-70
2022/11/27 06:56:42;;;;;;;;;;;5.10;99.90;;;;;;4880947;29;19927;-70
2022/11/27 06:59:10;;;;;;;;;;;5.10;99.90;;;;;;4935256;28;19927;-70
2022/11/27 07:01:42;;;;;;;;;;;5.10;99.90;;;;;;4939454;29;19989;-70
2022/11/27 07:14:29;;;;;;;;;;;5.10;99.90;;;;;;3284042;23;19930;-70
2022/11/27 07:16:55;;;;;;;;;;;5.10;99.90;;;;;;4921162;28;20439;-71
2022/11/27 07:19:21;;;;;;;;;;;5.10;99.90;;;;;;4941372;28;19937;-71
2022/11/27 07:27:15;;;;;;;;;;;5.10;99.90;;;;;;4978195;28;19930;-72
2022/11/27 07:29:41;;;;;;;;;;;5.10;99.90;;;;;;4972059;28;19921;-72
2022/11/27 07:32:06;;;;;;;;;;;5.10;99.90;;;;;;4945897;28;19961;-71
2022/11/27 07:34:32;;;;;;;;;;;5.10;99.90;;;;;;4929669;28;20392;-71
2022/11/27 07:36:57;;;;;;;;;;;5.10;99.90;;;;;;4968375;28;19926;-71
2022/11/27 07:39:23;;;;;;;;;;;5.10;99.90;;;;;;4878580;28;19929;-71
2022/11/27 07:41:49;;;;;;;;;;;5.10;99.90;;;;;;4904911;28;19926;-71
2022/11/27 07:44:15;;;;;;;;;;;5.10;99.90;;;;;;4961047;28;19925;-71
2022/11/27 07:46:40;;;;;;;;;;;5.10;99.90;;;;;;4984676;28;20448;-70
2022/11/27 07:49:06;;;;;;;;;;;5.10;99.90;;;;;;4967808;28;19964;-70
2022/11/27 07:51:31;;;;;;;;;;;5.20;99.90;;;;;;4976151;28;19926;-70
2022/11/27 07:53:58;;;;;;;;;;;5.20;99.90;;;;;;4905741;28;19921;-71
2022/11/27 07:56:24;;;;;;;;;;;5.20;99.90;;;;;;4952566;28;19933;-71
2022/11/27 07:58:49;;;;;;;;;;;5.20;99.90;;;;;;4945110;28;19926;-71
2022/11/27 08:09:04;;;;;;;;;;;5.20;99.90;;;;;;4455208;23;20024;-71
2022/11/27 08:15:05;;;;;;;;;;;5.30;99.90;;;;;;4970715;28;20378;-71
2022/11/27 08:17:30;;;;;;;;;;;5.20;99.90;;;;;;4971764;28;19972;-71
2022/11/27 08:19:56;;;;;;;;;;;5.20;99.90;;;;;;4959873;28;19926;-72
2022/11/27 08:22:22;;;;;;;;;;;5.30;99.90;;;;;;4920379;28;20005;-71
2022/11/27 08:24:47;;;;;;;;;;;5.30;99.90;;;;;;4975355;28;19933;-71
2022/11/27 08:27:15;;;;;;;;;;;5.30;99.90;;;;;;4864728;28;19966;-71
2022/11/27 08:29:40;;;;;;;;;;;5.30;99.90;;;;;;4970345;28;19937;-71
2022/11/27 08:32:09;;;;;;;;;;;5.30;99.90;;;;;;4946038;28;20017;-71
2022/11/27 08:37:59;;;;;;;;;;;5.30;99.90;;;;;;4962400;28;19926;-71
2022/11/27 08:52:52;;;;;;;;;;;5.30;99.90;;;;;;4864842;28;20334;-71
2022/11/27 08:55:49;;;;;;;;;;;5.30;99.90;;;;;;4841292;28;19933;-70
2022/11/27 08:58:15;;;;;;;;;;;5.30;99.90;;;;;;4962563;28;19927;-71
2022/11/27 09:00:41;;;;;;;;;;;5.30;99.90;;;;;;4954428;28;19945;-71
2022/11/27 09:03:06;;;;;;;;;;;5.30;99.90;;;;;;4924293;28;20415;-71
2022/11/27 09:05:32;;;;;;;;;;;5.30;99.90;;;;;;4975016;28;19953;-71
2022/11/27 09:08:01;;;;;;;;;;;5.30;99.90;;;;;;4968439;28;19949;-71
2022/11/27 09:10:26;;;;;;;;;;;5.30;99.90;;;;;;4968304;28;19928;-71
2022/11/27 09:12:54;;;;;;;;;;;5.30;99.90;;;;;;4968923;28;20445;-71
2022/11/27 09:15:20;;;;;;;;;;;5.30;99.90;;;;;;4953273;28;19926;-71
2022/11/27 09:17:46;;;;;;;;;;;5.30;99.90;;;;;;4969145;28;19960;-71
2022/11/27 09:20:13;;;;;;;;;;;5.30;99.90;;;;;;4948681;28;19974;-72
2022/11/27 09:22:38;;;;;;;;;;;5.30;99.90;;;;;;4952563;28;19977;-71
2022/11/27 09:25:04;;;;;;;;;;;5.40;99.90;;;;;;4967395;28;19929;-71
2022/11/27 09:30:39;;;;;;;;;;;5.30;99.90;;;;;;5182686;23;52904;-71
2022/11/27 09:33:05;;;;;;;;;;;5.30;99.90;;;;;;4958489;28;20333;-71
2022/11/27 09:35:31;;;;;;;;;;;5.40;99.90;;;;;;4939760;28;19927;-71
2022/11/27 09:37:56;;;;;;;;;;;5.40;99.90;;;;;;4945061;28;19929;-71
2022/11/27 09:40:22;;;;;;;;;;;5.40;99.90;;;;;;4956334;28;19926;-71
2022/11/27 09:43:01;;;;;;;;;;;5.40;99.90;;;;;;4956495;28;20281;-71
2022/11/27 09:45:27;;;;;;;;;;;5.40;99.90;;;;;;4958181;28;19984;-71
2022/11/27 09:48:01;;;;;;;;;;;5.40;99.90;;;;;;4959111;28;19926;-71
2022/11/27 09:50:32;;;;;;;;;;;5.40;99.90;;;;;;4957443;28;20005;-71
2022/11/27 09:53:08;;;;;;;;;;;5.40;99.90;;;;;;4970304;28;20437;-71
2022/11/27 09:55:41;;;;;;;;;;;5.40;99.90;;;;;;4962370;28;19930;-71
2022/11/27 09:58:13;;;;;;;;;;;5.40;99.90;;;;;;4970579;28;19930;-71
2022/11/27 10:00:39;;;;;;;;;;;5.40;99.90;;;;;;4974173;28;19945;-71
2022/11/27 10:03:11;;;;;;;;;;;5.50;99.90;;;;;;4977807;28;19934;-71
2022/11/27 10:05:45;;;;;;;;;;;5.50;99.90;;;;;;4952508;28;20374;-71
2022/11/27 10:08:14;;;;;;;;;;;5.50;99.90;;;;;;4980134;28;20337;-71
2022/11/27 10:10:44;;;;;;;;;;;5.50;99.90;;;;;;4959461;28;20376;-71
2022/11/27 10:13:16;;;;;;;;;;;5.50;99.90;;;;;;4964143;28;19929;-71
2022/11/27 10:15:51;;;;;;;;;;;5.50;99.90;;;;;;4976810;28;19956;-71
2022/11/27 10:18:36;;;;;;;;;;;5.50;99.90;;;;;;4982648;28;19926;-71
2022/11/27 10:21:19;;;;;;;;;;;5.60;99.90;;;;;;4958106;28;20303;-71
2022/11/27 10:23:52;;;;;;;;;;;5.60;99.90;;;;;;4959260;28;20402;-71
2022/11/27 10:26:20;;;;;;;;;;;5.60;99.90;;;;;;4968659;28;19922;-71
2022/11/27 10:28:46;;;;;;;;;;;5.60;99.90;;;;;;4964668;28;19926;-71
2022/11/27 10:31:14;;;;;;;;;;;5.60;99.90;;;;;;4954445;28;19934;-71
2022/11/27 10:33:49;;;;;;;;;;;5.60;99.90;;;;;;4952991;28;19930;-71
2022/11/27 10:36:19;;;;;;;;;;;5.60;99.90;;;;;;4951793;28;19923;-71
2022/11/27 10:38:46;;;;;;;;;;;5.70;99.90;;;;;;4950932;28;19930;-71
2022/11/27 10:41:29;;;;;;;;;;;5.60;99.90;;;;;;4964444;28;19933;-71
2022/11/27 10:43:56;;;;;;;;;;;5.60;99.90;;;;;;4968434;28;19929;-71
2022/11/27 10:46:38;;;;;;;;;;;5.60;99.90;;;;;;4955008;28;19934;-71
2022/11/27 10:49:04;;;;;;;;;;;5.60;99.90;;;;;;4951436;28;20449;-71
2022/11/27 10:51:32;;;;;;;;;;;5.70;99.90;;;;;;4955918;28;19923;-71
2022/11/27 10:53:59;;;;;;;;;;;5.70;99.90;;;;;;4951133;29;19923;-71
2022/11/27 10:56:43;;;;;;;;;;;5.70;99.90;;;;;;4930671;29;20008;-71
2022/11/27 10:59:12;;;;;;;;;;;5.70;99.90;;;;;;4953861;28;19926;-71
2022/11/27 11:01:52;;;;;;;;;;;5.80;99.90;;;;;;4959715;28;20306;-71
2022/11/27 11:04:22;;;;;;;;;;;5.80;99.90;;;;;;4936794;29;19969;-71
2022/11/27 11:06:51;;;;;;;;;;;5.80;99.90;;;;;;4930178;29;19927;-71
2022/11/27 11:09:28;;;;;;;;;;;5.80;99.90;;;;;;4949543;28;19938;-71
2022/11/27 11:11:54;;;;;;;;;;;5.80;99.90;;;;;;4932130;29;19923;-71
2022/11/27 11:14:26;;;;;;;;;;;5.80;99.90;;;;;;4948160;28;20028;-71
2022/11/27 11:16:53;;;;;;;;;;;5.90;99.90;;;;;;4963425;28;20017;-71
2022/11/27 11:19:29;;;;;;;;;;;5.90;99.90;;;;;;4949448;28;20297;-71
2022/11/27 11:21:55;;;;;;;;;;;5.90;99.90;;;;;;4961388;28;20017;-71
2022/11/27 11:24:20;;;;;;;;;;;6.00;99.90;;;;;;4950931;29;19995;-71
2022/11/27 11:26:48;;;;;;;;;;;6.00;99.90;;;;;;4946962;29;20378;-72
2022/11/27 11:29:27;;;;;;;;;;;6.00;99.90;;;;;;4944892;28;20346;-72
2022/11/27 11:31:53;;;;;;;;;;;6.10;99.90;;;;;;4947542;29;19934;-72
2022/11/27 11:34:21;;;;;;;;;;;6.10;99.90;;;;;;4942995;28;19930;-72
2022/11/27 11:36:59;;;;;;;;;;;6.10;99.90;;;;;;4944757;29;20024;-72
2022/11/27 11:39:26;;;;;;;;;;;6.10;99.90;;;;;;4962408;28;20216;-71
2022/11/27 11:41:52;;;;;;;;;;;6.10;99.90;;;;;;4937823;29;19961;-71
2022/11/27 11:44:29;;;;;;;;;;;6.20;99.90;;;;;;4932859;29;19970;-71
2022/11/27 11:46:55;;;;;;;;;;;6.20;99.90;;;;;;4937443;28;19933;-71
2022/11/27 11:49:25;;;;;;;;;;;6.20;99.90;;;;;;4980370;28;19927;-71
2022/11/27 11:52:10;;;;;;;;;;;6.20;99.90;;;;;;4953362;28;19965;-71
2022/11/27 11:54:46;;;;;;;;;;;6.30;99.90;;;;;;4953012;28;19929;-71
2022/11/27 11:57:27;;;;;;;;;;;6.30;99.90;;;;;;4945555;28;19926;-71
2022/11/27 12:00:00;;;;;;;;;;;6.30;99.90;;;;;;4965398;28;20774;-71
2022/11/27 12:02:45;;;;;;;;;;;6.30;99.90;;;;;;4938144;29;19926;-72
2022/11/27 12:05:18;;;;;;;;;;;6.30;99.90;;;;;;4937410;28;19929;-72
2022/11/27 12:07:47;;;;;;;;;;;6.30;99.90;;;;;;4938222;29;19926;-72
2022/11/27 12:10:31;;;;;;;;;;;6.30;99.90;;;;;;4954884;28;19923;-72
2022/11/27 12:13:06;;;;;;;;;;;6.40;99.90;;;;;;4947224;28;19922;-71
2022/11/27 12:15:42;;;;;;;;;;;6.40;99.90;;;;;;4930363;29;19973;-71
2022/11/27 12:18:10;;;;;;;;;;;6.40;99.90;;;;;;4962436;28;19927;-71
2022/11/27 12:20:50;;;;;;;;;;;6.40;99.90;;;;;;4951462;28;20531;-71
2022/11/27 12:23:20;;;;;;;;;;;6.40;99.90;;;;;;4968967;28;20006;-71
2022/11/27 12:26:04;;;;;;;;;;;6.40;99.90;;;;;;4945154;28;19937;-71
2022/11/27 12:28:33;;;;;;;;;;;6.40;99.90;;;;;;4938478;29;19969;-71
2022/11/27 12:31:02;;;;;;;;;;;6.40;99.90;;;;;;4951516;28;20300;-71
2022/11/27 12:33:27;;;;;;;;;;;6.40;99.90;;;;;;4953722;29;19923;-71
2022/11/27 12:36:01;;;;;;;;;;;6.40;99.90;;;;;;4939736;29;20291;-71
2022/11/27 12:38:50;;;;;;;;;;;6.40;99.90;;;;;;4958147;28;20374;-71
2022/11/27 12:41:34;;;;;;;;;;;6.40;99.90;;;;;;4948459;28;19923;-72
2022/11/27 12:44:00;;;;;;;;;;;6.40;99.90;;;;;;4955573;28;19965;-72
2022/11/27 12:46:48;;;;;;;;;;;6.40;99.90;;;;;;4960359;28;20466;-72
2022/11/27 12:49:19;;;;;;;;;;;6.40;99.90;;;;;;4947410;29;20399;-71
2022/11/27 12:51:48;;;;;;;;;;;6.40;99.90;;;;;;4956308;28;19926;-71
2022/11/27 12:54:21;;;;;;;;;;;6.30;99.90;;;;;;4954344;28;19932;-71
2022/11/27 12:56:50;;;;;;;;;;;6.30;99.90;;;;;;4951277;28;19934;-71
2022/11/27 12:59:25;;;;;;;;;;;6.30;99.90;;;;;;4941351;28;20435;-71
2022/11/27 13:02:00;;;;;;;;;;;6.30;99.90;;;;;;4957722;28;19926;-71
2022/11/27 13:04:46;;;;;;;;;;;6.30;99.90;;;;;;4961546;28;19922;-71
2022/11/27 13:07:15;;;;;;;;;;;6.30;99.90;;;;;;4954653;29;19927;-72
2022/11/27 13:09:44;;;;;;;;;;;6.30;99.90;;;;;;4954920;29;19930;-72
2022/11/27 13:12:14;;;;;;;;;;;6.30;99.90;;;;;;4951772;29;19929;-72
2022/11/27 13:14:40;;;;;;;;;;;6.30;99.90;;;;;;4955769;28;19977;-72
2022/11/27 13:17:09;;;;;;;;;;;6.30;99.90;;;;;;4956850;28;19949;-71
2022/11/27 13:19:42;;;;;;;;;;;6.30;99.90;;;;;;4956432;28;20017;-71
2022/11/27 13:22:10;;;;;;;;;;;6.30;99.90;;;;;;4942268;28;19970;-71
2022/11/27 13:24:36;;;;;;;;;;;6.30;99.90;;;;;;4962703;28;19929;-71
2022/11/27 13:27:05;;;;;;;;;;;6.30;99.90;;;;;;4948970;29;19922;-71
2022/11/27 13:29:36;;;;;;;;;;;6.30;99.90;;;;;;4952786;28;19949;-71
2022/11/27 13:32:03;;;;;;;;;;;6.30;99.90;;;;;;4943376;29;20013;-72
2022/11/27 13:34:30;;;;;;;;;;;6.30;99.90;;;;;;4957080;28;19929;-71
2022/11/27 13:37:04;;;;;;;;;;;6.20;99.90;;;;;;4955614;29;20009;-71
2022/11/27 13:39:29;;;;;;;;;;;6.20;99.90;;;;;;4931242;29;19930;-72
2022/11/27 13:42:01;;;;;;;;;;;6.20;99.90;;;;;;4937095;29;19993;-72
2022/11/27 13:44:28;;;;;;;;;;;6.20;99.90;;;;;;4975662;28;19966;-71
2022/11/27 13:46:55;;;;;;;;;;;6.20;99.90;;;;;;4960932;28;20328;-71
2022/11/27 13:49:31;;;;;;;;;;;6.20;99.90;;;;;;4957803;28;19933;-71
2022/11/27 13:52:04;;;;;;;;;;;6.20;99.90;;;;;;4959411;28;19922;-72
2022/11/27 13:54:30;;;;;;;;;;;6.10;99.90;;;;;;4944926;28;20046;-71
2022/11/27 13:56:55;;;;;;;;;;;6.10;99.90;;;;;;4895755;29;19922;-71
2022/11/27 13:59:24;;;;;;;;;;;6.20;99.90;;;;;;4957952;28;20022;-72
2022/11/27 14:01:54;;;;;;;;;;;6.20;99.90;;;;;;4953713;29;19922;-71
2022/11/27 14:04:20;;;;;;;;;;;6.10;99.90;;;;;;4958536;28;20013;-72
2022/11/27 14:06:51;;;;;;;;;;;6.10;99.90;;;;;;4943720;28;19969;-71
2022/11/27 14:09:47;;;;;;;;;;;6.10;99.90;;;;;;4949985;29;20318;-71
2022/11/27 14:19:59;;;;;;;;;;;6.10;99.90;;;;;;4978340;28;19933;-74
2022/11/27 14:22:44;;;;;;;;;;;6.00;99.90;;;;;;4961870;28;19966;-74
2022/11/27 14:25:16;;;;;;;;;;;6.00;99.90;;;;;;4959624;28;20057;-74
2022/11/27 14:27:42;;;;;;;;;;;6.00;99.90;;;;;;4958143;28;19934;-74
2022/11/27 14:30:22;;;;;;;;;;;6.00;99.90;;;;;;4959456;28;19933;-74
2022/11/27 14:32:48;;;;;;;;;;;6.00;99.90;;;;;;4959184;28;20432;-74
2022/11/27 14:35:21;;;;;;;;;;;6.00;99.90;;;;;;4958732;28;20397;-75
2022/11/27 14:37:47;;;;;;;;;;;5.90;99.90;;;;;;4988143;23;19926;-77
2022/11/27 14:40:14;;;;;;;;;;;5.90;99.90;;;;;;4945248;29;19942;-77
2022/11/27 14:42:39;;;;;;;;;;;5.90;99.90;;;;;;4949192;28;19956;-77
2022/11/27 14:45:13;;;;;;;;;;;5.90;99.90;;;;;;4964868;28;19958;-77
2022/11/27 14:47:41;;;;;;;;;;;5.90;99.90;;;;;;4962172;28;19958;-77
2022/11/27 14:50:10;;;;;;;;;;;5.90;99.90;;;;;;4948160;28;20362;-77
2022/11/27 14:52:36;;;;;;;;;;;5.80;99.90;;;;;;4942583;29;19922;-77
2022/11/27 14:55:02;;;;;;;;;;;5.90;99.90;;;;;;4956561;28;19926;-77
2022/11/27 14:57:28;;;;;;;;;;;5.90;99.90;;;;;;4947207;28;19936;-77
2022/11/27 15:00:13;;;;;;;;;;;5.80;99.90;;;;;;4930582;29;20374;-77
2022/11/27 15:02:38;;;;;;;;;;;5.80;99.90;;;;;;4950434;28;19933;-77
2022/11/27 15:05:04;;;;;;;;;;;5.80;99.90;;;;;;4955278;28;20385;-77
2022/11/27 15:07:31;;;;;;;;;;;5.80;99.90;;;;;;4965656;28;20021;-77
2022/11/27 15:09:58;;;;;;;;;;;5.80;99.90;;;;;;4944434;29;20397;-77
2022/11/27 15:12:35;;;;;;;;;;;5.80;99.90;;;;;;4952578;28;19929;-77
2022/11/27 15:15:01;;;;;;;;;;;5.80;99.90;;;;;;4952375;28;20260;-77
2022/11/27 15:17:28;;;;;;;;;;;5.80;99.90;;;;;;4936662;28;19930;-77
2022/11/27 15:19:54;;;;;;;;;;;5.70;99.90;;;;;;4958978;28;19973;-77
2022/11/27 15:22:20;;;;;;;;;;;5.80;99.90;;;;;;4965693;28;19969;-77
2022/11/27 15:24:56;;;;;;;;;;;5.80;99.90;;;;;;4948490;28;19972;-77
2022/11/27 15:27:22;;;;;;;;;;;5.80;99.90;;;;;;4945783;28;20020;-77
2022/11/27 15:29:53;;;;;;;;;;;5.80;99.90;;;;;;4942425;28;19962;-77
2022/11/27 15:32:20;;;;;;;;;;;5.80;99.90;;;;;;4949730;28;19930;-77
2022/11/27 15:34:46;;;;;;;;;;;5.80;99.90;;;;;;4950816;28;19929;-77
2022/11/27 15:37:36;;;;;;;;;;;5.80;99.90;;;;;;4968449;28;19930;-77
2022/11/27 15:40:02;;;;;;;;;;;5.80;99.90;;;;;;4960937;28;19930;-77
2022/11/27 15:42:29;;;;;;;;;;;5.80;99.90;;;;;;4965596;28;20462;-77
2022/11/27 15:44:55;;;;;;;;;;;5.80;99.90;;;;;;4968951;28;19981;-77
2022/11/27 15:47:34;;;;;;;;;;;5.80;99.90;;;;;;4949809;28;19929;-77
2022/11/27 15:50:00;;;;;;;;;;;5.80;99.90;;;;;;4961093;28;19926;-77
2022/11/27 15:52:26;;;;;;;;;;;5.80;99.90;;;;;;4962853;28;19930;-77
2022/11/27 15:54:52;;;;;;;;;;;5.80;99.90;;;;;;4965746;28;19926;-77
2022/11/27 15:57:18;;;;;;;;;;;5.80;99.90;;;;;;4958797;28;19922;-77
2022/11/27 15:59:44;;;;;;;;;;;5.80;99.90;;;;;;4962976;28;20013;-77
2022/11/27 16:02:10;;;;;;;;;;;5.80;99.90;;;;;;4949888;28;19923;-77
2022/11/27 16:04:36;;;;;;;;;;;5.80;99.90;;;;;;4945088;28;20005;-77
2022/11/27 16:07:01;;;;;;;;;;;5.80;99.90;;;;;;4907513;28;19929;-74
2022/11/27 16:09:27;;;;;;;;;;;5.80;99.90;;;;;;4872877;28;20366;-74
2022/11/27 16:11:53;;;;;;;;;;;5.80;99.90;;;;;;4962069;28;19931;-74
2022/11/27 16:14:18;;;;;;;;;;;5.90;99.90;;;;;;4943542;28;19930;-74
2022/11/27 16:16:44;;;;;;;;;;;5.90;99.90;;;;;;4948324;28;19985;-74
2022/11/27 16:19:11;;;;;;;;;;;5.90;99.90;;;;;;4948035;28;20030;-74
2022/11/27 16:21:37;;;;;;;;;;;5.90;99.90;;;;;;4952570;28;20001;-74
2022/11/27 16:24:04;;;;;;;;;;;5.90;99.90;;;;;;4956175;28;20401;-74
2022/11/27 16:26:29;;;;;;;;;;;5.90;99.90;;;;;;4963656;28;19923;-74
2022/11/27 16:28:55;;;;;;;;;;;5.90;99.90;;;;;;4962296;28;19927;-74
2022/11/27 16:31:21;;;;;;;;;;;5.90;99.90;;;;;;4952551;28;19937;-74
2022/11/27 16:33:47;;;;;;;;;;;5.90;99.90;;;;;;4962503;28;19965;-74
2022/11/27 16:36:14;;;;;;;;;;;5.90;99.90;;;;;;4963978;28;21086;-74
2022/11/27 16:38:40;;;;;;;;;;;5.90;99.90;;;;;;4942481;28;19926;-74
2022/11/27 16:41:07;;;;;;;;;;;5.90;99.90;;;;;;4950500;28;19961;-74
2022/11/27 16:43:34;;;;;;;;;;;5.90;99.90;;;;;;4967557;28;19926;-74
2022/11/27 16:46:19;;;;;;;;;;;5.90;99.90;;;;;;4965231;28;19996;-74
2022/11/27 16:48:45;;;;;;;;;;;5.90;99.90;;;;;;4964173;28;20301;-75
2022/11/27 16:51:21;;;;;;;;;;;5.90;99.90;;;;;;4963116;28;19929;-74
2022/11/27 16:53:48;;;;;;;;;;;5.90;99.90;;;;;;4961145;28;19930;-74
2022/11/27 16:56:14;;;;;;;;;;;5.90;99.90;;;;;;4960814;28;19926;-74
2022/11/27 16:58:41;;;;;;;;;;;5.90;99.90;;;;;;4963066;28;20445;-74
2022/11/27 17:01:11;;;;;;;;;;;5.90;99.90;;;;;;4946220;28;20429;-74
2022/11/27 17:03:37;;;;;;;;;;;5.90;99.90;;;;;;4960853;28;20362;-75
2022/11/27 17:06:07;;;;;;;;;;;5.90;99.90;;;;;;4964786;28;20002;-74
2022/11/27 17:08:32;;;;;;;;;;;5.90;99.90;;;;;;4962763;28;20141;-74
2022/11/27 17:11:05;;;;;;;;;;;5.90;99.90;;;;;;4961257;28;19929;-74
2022/11/27 17:13:30;;;;;;;;;;;5.90;99.90;;;;;;4952349;28;19929;-74
2022/11/27 17:15:59;;;;;;;;;;;5.90;99.90;;;;;;4960854;28;19922;-74
2022/11/27 17:18:24;;;;;;;;;;;5.90;99.90;;;;;;4962098;28;20350;-74
2022/11/27 17:20:50;;;;;;;;;;;5.90;99.90;;;;;;4970163;28;20028;-74
2022/11/27 17:23:15;;;;;;;;;;;5.90;99.90;;;;;;4947732;28;19930;-74
2022/11/27 17:25:41;;;;;;;;;;;5.90;99.90;;;;;;4962189;28;20271;-75
2022/11/27 17:28:07;;;;;;;;;;;5.90;99.90;;;;;;4959452;28;19933;-74
2022/11/27 17:30:32;;;;;;;;;;;5.90;99.90;;;;;;4946979;28;19933;-74
2022/11/27 17:32:58;;;;;;;;;;;5.90;99.90;;;;;;4965985;28;19926;-74
2022/11/27 17:35:23;;;;;;;;;;;5.90;99.90;;;;;;4961651;28;20412;-74
2022/11/27 17:37:49;;;;;;;;;;;5.90;99.90;;;;;;4969422;28;19926;-74
2022/11/27 17:40:15;;;;;;;;;;;5.90;99.90;;;;;;4954416;28;19933;-74
2022/11/27 17:42:40;;;;;;;;;;;6.00;99.90;;;;;;4946848;28;20005;-74
2022/11/27 17:45:06;;;;;;;;;;;5.90;99.90;;;;;;4945734;28;19937;-74
2022/11/27 17:47:32;;;;;;;;;;;5.90;99.90;;;;;;4965751;28;19922;-74
2022/11/27 17:49:58;;;;;;;;;;;5.90;99.90;;;;;;4968408;28;19972;-74
2022/11/27 17:52:24;;;;;;;;;;;6.00;99.90;;;;;;4966655;28;20317;-74
2022/11/27 17:54:49;;;;;;;;;;;6.00;99.90;;;;;;4941363;28;20016;-74
2022/11/27 17:57:15;;;;;;;;;;;6.00;99.90;;;;;;4946755;28;20374;-74
2022/11/27 17:59:41;;;;;;;;;;;6.00;99.90;;;;;;4966713;28;19981;-74
2022/11/27 18:02:08;;;;;;;;;;;6.00;99.90;;;;;;4930109;29;19926;-74
2022/11/27 18:04:35;;;;;;;;;;;6.00;99.90;;;;;;4955624;28;19930;-74
2022/11/27 18:07:00;;;;;;;;;;;6.00;99.90;;;;;;4959944;28;19922;-74
2022/11/27 18:09:26;;;;;;;;;;;5.90;99.90;;;;;;4952112;28;19932;-74
2022/11/27 18:11:53;;;;;;;;;;;5.90;99.90;;;;;;4962881;28;19922;-74