Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:32;;;;;;;11.85;5.22;;;;;;;8.39;100.00;101038.00;6075630;19;20003;-71
2023/11/08 00:03:38;;;;;;;12.10;5.18;;;;;;;8.36;100.00;101033.69;6076981;19;20054;-71
2023/11/08 00:05:41;;;;;;;9.95;4.68;;;;;;;8.38;100.00;101038.91;6078158;19;20451;-74
2023/11/08 00:07:46;;;;;;;13.75;4.78;;;;;;;8.30;100.00;101031.25;6076986;19;20014;-73
2023/11/08 00:09:48;;;;;;;11.88;4.28;;;;;;;8.37;100.00;101032.78;6077034;19;20097;-72
2023/11/08 00:11:53;;;;;;;9.98;4.72;;;;;;;8.45;100.00;101028.25;6072196;19;20279;-72
2023/11/08 00:14:03;;;;;;;12.18;4.97;;;;;;;8.40;100.00;101031.88;6072543;19;20368;-73
2023/11/08 00:16:08;;;;;;;10.88;4.53;;;;;;;8.47;100.00;101039.50;6077055;19;20480;-72
2023/11/08 00:18:11;;;;;;;15.63;5.05;;;;;;;8.46;100.00;101037.81;6077270;19;20031;-72
2023/11/08 00:20:16;;;;;;;13.77;4.25;;;;;;;8.42;100.00;101037.94;6076509;19;20006;-73
2023/11/08 00:22:18;;;;;;;14.90;5.05;;;;;;;8.39;100.00;101030.13;6071192;19;20023;-73
2023/11/08 00:24:23;;;;;;;15.77;4.70;;;;;;;8.41;100.00;101042.31;6070872;19;20006;-73
2023/11/08 00:26:28;;;;;;;8.00;3.28;;;;;;;8.37;100.00;101043.25;6076630;19;20011;-72
2023/11/08 00:28:33;;;;;;;7.90;3.47;;;;;;;8.40;100.00;101043.22;6074742;19;20003;-71
2023/11/08 00:30:41;;;;;;;13.57;3.80;;;;;;;8.39;100.00;101038.88;6074974;19;20078;-71
2023/11/08 00:32:46;;;;;;;10.32;3.85;;;;;;;8.41;100.00;101044.94;6074735;19;20006;-71
2023/11/08 00:34:49;;;;;;;7.53;3.45;;;;;;;8.39;100.00;101041.50;6076257;19;19999;-72
2023/11/08 00:36:54;;;;;;;9.88;3.97;;;;;;;8.43;100.00;101052.75;6081444;19;20487;-73
2023/11/08 00:38:59;;;;;;;14.73;4.53;;;;;;;8.42;100.00;101049.25;6079473;19;20094;-72
2023/11/08 00:41:04;;;;;;;9.55;4.38;;;;;;;8.48;100.00;101056.13;6082331;19;20027;-74
2023/11/08 00:43:09;;;;;;;13.55;4.47;;;;;;;8.43;100.00;101050.16;6080283;19;20006;-72
2023/11/08 00:45:14;;;;;;;13.15;5.43;;;;;;;8.40;100.00;101048.47;6072911;19;20006;-71
2023/11/08 00:47:19;;;;;;;10.85;5.22;;;;;;;8.38;100.00;101057.25;6079965;19;20015;-72
2023/11/08 00:49:24;;;;;;;13.13;4.82;;;;;;;8.41;100.00;101057.19;6080393;19;20006;-70
2023/11/08 00:51:29;;;;;;;12.35;5.18;;;;;;;8.40;100.00;101047.59;6079644;19;20108;-72
2023/11/08 00:53:34;;;;;;;8.50;4.47;;;;;;;8.39;100.00;101051.09;6069841;19;20515;-71
2023/11/08 00:55:38;;;;;;;10.07;3.85;;;;;;;8.37;100.00;101056.34;6081981;19;20017;-72
2023/11/08 00:57:43;;;;;;;10.32;4.90;;;;;;;8.36;100.00;101055.50;6076834;19;20010;-71
2023/11/08 00:59:48;;;;;;;11.85;4.78;;;;;;;8.39;100.00;101069.41;6079514;19;20018;-72
2023/11/08 01:01:50;;;;;;;9.52;4.57;;;;;;;8.33;100.00;101068.69;6081760;19;20035;-74
2023/11/08 01:04:01;;;;;;;9.90;4.78;;;;;;;8.36;100.00;101072.97;6081077;19;20481;-73
2023/11/08 01:06:07;;;;;;;15.63;4.70;;;;;;;8.42;100.00;101077.22;6078128;19;20089;-72
2023/11/08 01:08:13;;;;;;;13.73;5.15;;;;;;;8.46;100.00;101074.47;6074631;19;20011;-73
2023/11/08 01:10:21;;;;;;;12.55;4.70;;;;;;;8.51;100.00;101071.72;6075071;19;20031;-71
2023/11/08 01:12:26;;;;;;;15.50;5.35;;;;;;;8.48;100.00;101080.53;6080048;19;20126;-72
2023/11/08 01:14:30;;;;;;;14.68;5.15;;;;;;;8.52;100.00;101068.19;6080285;19;20058;-70
2023/11/08 01:16:35;;;;;;;11.27;5.93;;;;;;;8.47;100.00;101080.56;6081628;19;20017;-70
2023/11/08 01:18:41;;;;;;;16.02;6.18;;;;;;;8.49;100.00;101084.00;6082360;19;20078;-70
2023/11/08 01:20:50;;;;;;;14.23;5.20;;;;;;;8.51;100.00;101097.94;6080999;19;20935;-70
2023/11/08 01:22:56;;;;;;;12.85;5.28;;;;;;;8.53;100.00;101088.25;6076945;19;20006;-72
2023/11/08 01:24:59;;;;;;;13.55;5.72;;;;;;;8.53;100.00;101083.00;6081038;19;20011;-71
2023/11/08 01:27:04;;;;;;;14.63;5.40;;;;;;;8.55;100.00;101091.69;6080826;19;21754;-70
2023/11/08 01:29:06;;;;;;;12.07;5.50;;;;;;;8.51;100.00;101097.94;6080727;19;20013;-72
2023/11/08 01:31:11;;;;;;;17.73;5.30;;;;;;;8.55;100.00;101094.31;6082564;19;20003;-72
2023/11/08 01:33:20;;;;;;;9.70;4.95;;;;;;;8.53;100.00;101103.97;6080482;19;20013;-72
2023/11/08 01:35:26;;;;;;;14.55;5.60;;;;;;;8.60;100.00;101099.41;6077385;19;20011;-72
2023/11/08 01:37:35;;;;;;;14.27;4.55;;;;;;;8.62;100.00;101106.34;6076013;19;20014;-71
2023/11/08 01:39:41;;;;;;;14.13;4.85;;;;;;;8.62;100.00;101105.47;6077611;19;20003;-70
2023/11/08 01:41:48;;;;;;;15.55;5.03;;;;;;;8.62;100.00;101102.88;6076661;19;20007;-70
2023/11/08 01:43:54;;;;;;;9.05;4.75;;;;;;;8.58;100.00;101102.06;6073623;19;20333;-72
2023/11/08 01:46:06;;;;;;;13.80;5.82;;;;;;;8.53;100.00;101096.09;6077015;19;20002;-72
2023/11/08 01:48:11;;;;;;;11.77;5.03;;;;;;;8.51;100.00;101103.16;6074974;19;21410;-71
2023/11/08 01:50:22;;;;;;;15.88;5.03;;;;;;;8.49;100.00;101102.34;6076350;19;20115;-71
2023/11/08 01:52:27;;;;;;;14.63;4.97;;;;;;;8.48;100.00;101098.88;6076890;19;20007;-71
2023/11/08 01:54:36;;;;;;;10.15;4.90;;;;;;;8.46;100.00;101103.28;6079311;19;20047;-70
2023/11/08 01:56:44;;;;;;;12.63;5.43;;;;;;;8.45;100.00;101100.69;6079875;19;20017;-72
2023/11/08 01:58:50;;;;;;;14.52;4.57;;;;;;;8.42;100.00;101108.63;6079978;19;20357;-73
2023/11/08 02:00:54;;;;;;;15.55;4.90;;;;;;;8.39;100.00;101099.09;6075299;19;20007;-72
2023/11/08 02:03:00;;;;;;;10.15;4.53;;;;;;;8.35;100.00;101100.94;6073607;19;20010;-72
2023/11/08 02:05:06;;;;;;;7.22;4.50;;;;;;;8.40;100.00;101102.56;6073750;19;20011;-72
2023/11/08 02:07:11;;;;;;;12.20;5.88;;;;;;;8.42;100.00;101108.63;6076447;19;20007;-72
2023/11/08 02:09:16;;;;;;;8.50;4.47;;;;;;;8.49;100.00;101097.97;6075588;19;19999;-72
2023/11/08 02:11:24;;;;;;;17.13;6.28;;;;;;;8.50;100.00;101097.03;6075312;19;20007;-73
2023/11/08 02:13:29;;;;;;;19.50;5.35;;;;;;;8.47;100.00;101096.28;6064797;19;20010;-73
2023/11/08 02:15:41;;;;;;;15.43;5.25;;;;;;;8.44;100.00;101101.59;6073406;19;20378;-71
2023/11/08 02:17:48;;;;;;;14.85;5.63;;;;;;;8.47;100.00;101101.53;6077288;19;20463;-70
2023/11/08 02:19:51;;;;;;;11.98;5.07;;;;;;;8.43;100.00;101099.91;6076175;19;20347;-71
2023/11/08 02:21:56;;;;;;;14.30;4.60;;;;;;;8.40;100.00;101100.84;6077711;19;20109;-70
2023/11/08 02:24:09;;;;;;;14.43;6.03;;;;;;;8.40;100.00;101107.81;6075283;19;20014;-71
2023/11/08 02:26:17;;;;;;;13.25;5.10;;;;;;;8.43;100.00;101105.13;6077664;19;20007;-71
2023/11/08 02:28:23;;;;;;;14.18;5.43;;;;;;;8.44;100.00;101107.69;6076680;19;20003;-71
2023/11/08 02:30:28;;;;;;;20.95;6.97;;;;;;;8.45;100.00;101103.31;6078560;19;20006;-72
2023/11/08 02:32:37;;;;;;;12.40;4.93;;;;;;;8.41;100.00;101101.69;6077198;19;20011;-73
2023/11/08 02:34:42;;;;;;;15.38;5.55;;;;;;;8.40;100.00;101106.09;6077063;19;20039;-73
2023/11/08 02:36:48;;;;;;;11.95;5.25;;;;;;;8.42;100.00;101103.41;6079754;19;20002;-72
2023/11/08 02:38:55;;;;;;;14.85;5.38;;;;;;;8.38;100.00;101101.75;6076759;19;20007;-71
2023/11/08 02:41:01;;;;;;;14.55;4.97;;;;;;;8.40;100.00;101098.22;6077276;19;21342;-72
2023/11/08 02:43:08;;;;;;;10.85;5.47;;;;;;;8.41;100.00;101088.59;6073551;19;20018;-72
2023/11/08 02:45:13;;;;;;;13.55;5.25;;;;;;;8.36;100.00;101102.63;6075856;19;20002;-71
2023/11/08 02:47:21;;;;;;;12.93;5.40;;;;;;;8.38;100.00;101101.75;6077959;19;20020;-73
2023/11/08 02:49:30;;;;;;;13.10;5.38;;;;;;;8.34;100.00;101099.19;6077504;19;20034;-73
2023/11/08 02:51:36;;;;;;;14.52;5.03;;;;;;;8.35;100.00;101087.84;6076940;19;20475;-72
2023/11/08 02:53:41;;;;;;;12.57;5.13;;;;;;;8.32;100.00;101093.16;6074088;19;20014;-71
2023/11/08 02:55:46;;;;;;;14.40;5.57;;;;;;;8.27;100.00;101095.03;6078300;19;20735;-70
2023/11/08 02:57:51;;;;;;;17.73;5.32;;;;;;;8.26;100.00;101095.94;6075974;19;20565;-70
2023/11/08 03:00:03;;;;;;;15.27;5.82;;;;;;;8.27;100.00;101094.19;6070881;19;20009;-72
2023/11/08 03:02:08;;;;;;;17.35;4.75;;;;;;;8.29;100.00;101098.50;6076551;19;20423;-72
2023/11/08 03:04:13;;;;;;;17.52;6.85;;;;;;;8.30;100.00;101097.56;6076316;19;20046;-70
2023/11/08 03:06:21;;;;;;;17.45;6.22;;;;;;;8.27;100.00;101097.66;6076437;19;20484;-71
2023/11/08 03:08:27;;;;;;;14.23;6.05;;;;;;;8.23;100.00;101093.38;6077194;19;20045;-72
2023/11/08 03:10:34;;;;;;;11.55;5.15;;;;;;;8.20;100.00;101098.72;6074039;19;20078;-72
2023/11/08 03:12:39;;;;;;;13.57;6.82;;;;;;;8.17;100.00;101090.94;6069097;19;20014;-70
2023/11/08 03:14:44;;;;;;;20.63;6.28;;;;;;;8.16;100.00;101104.06;6076181;19;20720;-71
2023/11/08 03:17:01;;;;;;;12.30;5.53;;;;;;;8.12;100.00;101105.91;6075079;19;20030;-71
2023/11/08 03:19:08;;;;;;;14.68;6.07;;;;;;;8.12;100.00;101111.16;6072378;19;20369;-72
2023/11/08 03:21:14;;;;;;;15.77;6.45;;;;;;;8.18;100.00;101099.66;6074967;19;20006;-71
2023/11/08 03:23:19;;;;;;;23.42;8.05;;;;;;;8.17;100.00;101098.81;6076915;19;20062;-70
2023/11/08 03:25:24;;;;;;;20.95;8.50;;;;;;;8.14;100.00;101091.88;6073841;19;20034;-71
2023/11/08 03:27:31;;;;;;;28.48;8.90;;;;;;;8.12;100.00;101098.06;6073749;19;20006;-73
2023/11/08 03:29:37;;;;;;;17.15;7.63;;;;;;;8.08;100.00;101094.69;6076210;19;20007;-70
2023/11/08 03:31:42;;;;;;;17.88;7.25;;;;;;;8.06;100.00;101099.09;6074172;19;20010;-70
2023/11/08 03:33:49;;;;;;;19.60;7.20;;;;;;;8.05;100.00;101101.72;6077088;19;20645;-70
2023/11/08 03:35:57;;;;;;;21.73;7.82;;;;;;;8.03;100.00;101096.56;6076169;19;20002;-70
2023/11/08 03:38:02;;;;;;;19.80;6.78;;;;;;;8.01;100.00;101097.50;6070053;19;20006;-70
2023/11/08 03:40:11;;;;;;;16.77;7.05;;;;;;;8.00;100.00;101096.59;6072340;19;20006;-71
2023/11/08 03:42:17;;;;;;;16.73;7.45;;;;;;;7.97;100.00;101085.38;6070539;19;20013;-72
2023/11/08 03:44:22;;;;;;;18.23;6.95;;;;;;;7.93;100.00;101088.97;6077934;19;20396;-72
2023/11/08 03:46:27;;;;;;;16.70;7.13;;;;;;;7.89;100.00;101089.03;6077332;19;20031;-71
2023/11/08 03:48:32;;;;;;;23.42;7.72;;;;;;;7.90;100.00;101095.16;6077011;19;20015;-70
2023/11/08 03:50:40;;;;;;;21.63;8.43;;;;;;;7.88;100.00;101102.16;6078409;19;20021;-71
2023/11/08 03:52:46;;;;;;;20.67;8.20;;;;;;;7.87;100.00;101101.31;6075446;19;20038;-71
2023/11/08 03:54:51;;;;;;;18.50;6.70;;;;;;;7.93;100.00;101109.91;6074728;19;20007;-71
2023/11/08 03:56:56;;;;;;;16.73;6.57;;;;;;;7.93;100.00;101112.53;6075413;19;20011;-72
2023/11/08 03:59:01;;;;;;;12.63;6.53;;;;;;;7.96;100.00;101109.84;6076607;19;20776;-72
2023/11/08 04:01:04;;;;;;;22.38;7.97;;;;;;;7.96;100.00;101115.91;6074784;19;20377;-72
2023/11/08 04:03:09;;;;;;;16.30;7.35;;;;;;;8.00;100.00;101117.53;6073350;19;20578;-73
2023/11/08 04:05:11;;;;;;;20.88;8.55;;;;;;;8.04;100.00;101110.50;6074606;19;20089;-72
2023/11/08 04:07:19;;;;;;;21.52;9.18;;;;;;;8.03;100.00;101116.59;6073652;19;19998;-71
2023/11/08 04:09:22;;;;;;;21.20;9.57;;;;;;;8.08;100.00;101112.13;6076592;19;20011;-71
2023/11/08 04:11:27;;;;;;;21.60;10.30;;;;;;;8.08;100.00;101110.38;6079893;19;20102;-71
2023/11/08 04:13:32;;;;;;;24.70;9.68;;;;;;;8.07;100.00;101105.16;6076988;19;20047;-71
2023/11/08 04:15:37;;;;;;;22.13;10.15;;;;;;;7.99;100.00;101099.28;6077079;19;20007;-71
2023/11/08 04:17:42;;;;;;;23.23;11.25;;;;;;;7.97;100.00;101116.78;6079228;19;20011;-70
2023/11/08 04:19:45;;;;;;;25.67;9.52;;;;;;;7.97;100.00;101112.38;6080306;19;20042;-71
2023/11/08 04:21:50;;;;;;;20.50;8.80;;;;;;;7.98;100.00;101114.13;6079366;19;20007;-71
2023/11/08 04:24:00;;;;;;;23.23;9.82;;;;;;;7.95;100.00;101108.09;6078916;19;20074;-70
2023/11/08 04:26:08;;;;;;;19.50;8.43;;;;;;;7.93;100.00;101112.53;6072191;19;20118;-70
2023/11/08 04:28:11;;;;;;;22.83;8.15;;;;;;;7.94;100.00;101122.94;6077384;19;20010;-70
2023/11/08 04:30:17;;;;;;;18.27;7.13;;;;;;;7.93;100.00;101117.75;6077693;19;20065;-72
2023/11/08 04:32:22;;;;;;;21.35;8.70;;;;;;;7.94;100.00;101119.47;6076515;19;20007;-72
2023/11/08 04:34:29;;;;;;;18.90;7.78;;;;;;;7.97;100.00;101109.78;6077567;19;20031;-72
2023/11/08 04:36:34;;;;;;;14.10;6.63;;;;;;;7.98;100.00;101115.84;6079974;19;20118;-73
2023/11/08 04:38:39;;;;;;;9.95;5.22;;;;;;;8.03;100.00;101127.97;6078425;19;20376;-70
2023/11/08 04:40:47;;;;;;;12.98;5.45;;;;;;;8.01;100.00;101121.03;6078766;19;20010;-70
2023/11/08 04:42:51;;;;;;;13.40;5.18;;;;;;;7.96;100.00;101126.38;6080284;19;20014;-70
2023/11/08 04:44:56;;;;;;;12.45;4.90;;;;;;;8.00;100.00;101132.38;6077064;19;20010;-70
2023/11/08 04:47:01;;;;;;;14.55;5.47;;;;;;;7.94;100.00;101133.41;6074587;19;20003;-72
2023/11/08 04:49:07;;;;;;;10.77;4.10;;;;;;;7.94;100.00;101138.63;6079056;19;20007;-71
2023/11/08 04:51:09;;;;;;;9.43;4.05;;;;;;;7.98;100.00;101137.69;6080014;19;20125;-71
2023/11/08 04:53:14;;;;;;;17.75;5.32;;;;;;;7.99;100.00;101136.78;6078757;19;20006;-71
2023/11/08 04:55:20;;;;;;;13.38;4.25;;;;;;;7.99;100.00;101133.31;6079689;19;20010;-71
2023/11/08 04:57:27;;;;;;;16.38;4.38;;;;;;;7.98;100.00;101142.03;6075182;19;20101;-71
2023/11/08 04:59:32;;;;;;;11.45;3.72;;;;;;;8.00;100.00;101140.25;6079665;19;20014;-71
2023/11/08 05:01:37;;;;;;;7.97;3.30;;;;;;;8.00;100.00;101135.00;6078867;19;20038;-70
2023/11/08 05:03:42;;;;;;;7.05;3.70;;;;;;;8.01;100.00;101127.13;6080695;19;20017;-71
2023/11/08 05:05:47;;;;;;;11.70;4.93;;;;;;;8.05;100.00;101130.53;6078734;19;20370;-72
2023/11/08 05:07:52;;;;;;;32.22;4.68;;;;;;;8.01;100.00;101131.50;6075642;19;20014;-71
2023/11/08 05:10:00;;;;;;;12.93;3.45;;;;;;;8.00;100.00;101128.00;6067505;19;20014;-71
2023/11/08 05:12:06;;;;;;;15.25;3.70;;;;;;;7.94;100.00;101127.31;6078494;19;20011;-71
2023/11/08 05:14:13;;;;;;;11.80;3.75;;;;;;;7.95;100.00;101123.78;6073874;19;20019;-70
2023/11/08 05:16:23;;;;;;;12.55;3.80;;;;;;;7.95;100.00;101136.88;6078952;19;20003;-71
2023/11/08 05:18:25;;;;;;;12.10;3.20;;;;;;;7.96;100.00;101130.75;6076778;19;20570;-72
2023/11/08 05:20:30;;;;;;;7.93;4.05;;;;;;;7.94;100.00;101128.16;6078586;19;20644;-72
2023/11/08 05:22:38;;;;;;;9.15;4.07;;;;;;;7.99;100.00;101139.38;6077390;19;20006;-72
2023/11/08 05:24:43;;;;;;;9.88;3.00;;;;;;;7.95;100.00;101126.41;6078792;19;20068;-72
2023/11/08 05:26:51;;;;;;;5.43;3.30;;;;;;;7.90;100.00;101135.25;6072484;19;20178;-71
2023/11/08 05:28:56;;;;;;;11.43;3.65;;;;;;;7.93;100.00;101130.84;6074828;19;20003;-72
2023/11/08 05:31:04;;;;;;;15.30;4.25;;;;;;;7.94;100.00;101132.56;6077459;19;19998;-71
2023/11/08 05:33:06;;;;;;;11.45;3.47;;;;;;;7.97;100.00;101137.72;6078812;19;20011;-71
2023/11/08 05:35:12;;;;;;;11.07;3.55;;;;;;;7.96;100.00;101130.75;6081687;19;20040;-71
2023/11/08 05:37:17;;;;;;;12.25;3.90;;;;;;;7.92;100.00;101129.97;6080580;19;20018;-71
2023/11/08 05:39:24;;;;;;;6.38;2.22;;;;;;;7.88;100.00;101142.28;6079277;19;20473;-71
2023/11/08 05:41:30;;;;;;;10.75;3.13;;;;;;;7.86;100.00;101136.22;6077428;19;20159;-71
2023/11/08 05:43:35;;;;;;;10.60;3.28;;;;;;;7.83;100.00;101125.81;6078943;19;20010;-70
2023/11/08 05:45:40;;;;;;;9.55;2.70;;;;;;;7.76;100.00;101124.25;6076721;19;20006;-70
2023/11/08 05:47:48;;;;;;;12.98;3.15;;;;;;;7.81;100.00;101122.38;6078048;19;20051;-71
2023/11/08 05:49:53;;;;;;;15.95;3.47;;;;;;;7.73;100.00;101126.94;6079605;19;20022;-72
2023/11/08 05:51:58;;;;;;;8.98;2.35;;;;;;;7.74;100.00;101120.84;6080020;19;20010;-70
2023/11/08 05:54:03;;;;;;;7.78;3.08;;;;;;;7.74;100.00;101114.72;6078284;19;20015;-72
2023/11/08 05:56:09;;;;;;;9.82;3.03;;;;;;;7.67;100.00;101114.88;6078689;19;20013;-71
2023/11/08 05:58:16;;;;;;;10.65;2.70;;;;;;;7.68;100.00;101115.72;6070572;19;20022;-71
2023/11/08 06:00:21;;;;;;;11.70;3.40;;;;;;;7.69;100.00;101125.31;6078469;19;20495;-71
2023/11/08 06:02:26;;;;;;;8.82;2.75;;;;;;;7.68;100.00;101115.72;6077497;19;20372;-70
2023/11/08 06:04:34;;;;;;;11.07;3.13;;;;;;;7.75;100.00;101114.69;6079193;19;20502;-70
2023/11/08 06:06:36;;;;;;;4.00;2.78;;;;;;;7.74;100.00;101112.97;6080386;19;20081;-71
2023/11/08 06:08:44;;;;;;;7.80;2.92;;;;;;;7.77;100.00;101120.75;6078898;19;20129;-71
2023/11/08 06:10:50;;;;;;;7.15;2.67;;;;;;;7.72;100.00;101106.06;6078114;19;20006;-71
2023/11/08 06:12:56;;;;;;;7.88;2.53;;;;;;;7.72;100.00;101109.53;6077476;19;20006;-73
2023/11/08 06:15:02;;;;;;;7.60;2.95;;;;;;;7.67;100.00;101106.19;6077008;19;20015;-72
2023/11/08 06:17:07;;;;;;;8.65;2.60;;;;;;;7.63;100.00;101118.44;6077114;19;20006;-70
2023/11/08 06:19:12;;;;;;;11.10;3.55;;;;;;;7.67;100.00;101119.25;6075331;19;20539;-70
2023/11/08 06:21:21;;;;;;;12.40;3.42;;;;;;;7.62;100.00;101115.88;6076552;19;20038;-71
2023/11/08 06:23:26;;;;;;;9.52;2.90;;;;;;;7.63;100.00;101122.81;6077045;19;20404;-71
2023/11/08 06:25:31;;;;;;;10.52;2.95;;;;;;;7.62;100.00;101121.13;6076601;19;20007;-72
2023/11/08 06:27:36;;;;;;;9.32;3.15;;;;;;;7.61;100.00;101122.00;6074338;19;20010;-71
2023/11/08 06:29:41;;;;;;;8.32;2.45;;;;;;;7.56;100.00;101131.72;6076456;19;19999;-71
2023/11/08 06:31:46;;;;;;;13.73;3.42;;;;;;;7.53;100.00;101130.03;6074910;19;20007;-72
2023/11/08 06:33:49;;;;;;;7.10;2.63;;;;;;;7.51;100.00;101139.69;6078399;19;19999;-71
2023/11/08 06:35:53;;;;;;;9.27;2.75;;;;;;;7.48;100.00;101134.53;6073748;19;20015;-71
2023/11/08 06:38:01;;;;;;;8.13;3.15;;;;;;;7.41;100.00;101132.94;6075802;19;20007;-71
2023/11/08 06:40:09;;;;;;;6.55;3.25;;;;;;;7.44;100.00;101141.56;6079994;19;20014;-71
2023/11/08 06:42:14;;;;;;;8.73;2.22;;;;;;;7.42;100.00;101134.63;6080138;19;20010;-72
2023/11/08 06:44:19;;;;;;;16.42;3.30;;;;;;;7.40;100.00;101139.94;6071373;19;20007;-70
2023/11/08 06:46:24;;;;;;;5.10;2.25;;;;;;;7.39;100.00;101137.31;6078951;19;20018;-70
2023/11/08 06:48:29;;;;;;;5.28;2.63;;;;;;;7.36;100.00;101135.63;6080382;19;20070;-71
2023/11/08 06:50:34;;;;;;;8.95;2.65;;;;;;;7.38;100.00;101138.22;6077749;19;20112;-71
2023/11/08 06:52:39;;;;;;;5.18;2.90;;;;;;;7.37;100.00;101132.16;6076785;19;20132;-70
2023/11/08 06:54:44;;;;;;;7.15;2.58;;;;;;;7.36;100.00;101130.41;6077293;19;20121;-72
2023/11/08 06:56:49;;;;;;;5.10;2.97;;;;;;;7.34;100.00;101129.59;6074252;19;20007;-71
2023/11/08 06:58:52;;;;;;;11.52;2.55;;;;;;;7.33;100.00;101130.50;6074576;19;20014;-71
2023/11/08 07:01:01;;;;;;;5.95;3.00;;;;;;;7.30;100.00;101125.34;6073747;19;20594;-71
2023/11/08 07:03:16;;;;;;;7.57;3.35;;;;;;;7.30;100.00;101133.19;6075912;19;20010;-72
2023/11/08 07:05:21;;;;;;;5.55;3.30;;;;;;;7.30;100.00;101129.72;6073240;19;20009;-71
2023/11/08 07:07:36;;;;;;;10.18;2.85;;;;;;;7.32;100.00;101122.66;6075171;19;20071;-72
2023/11/08 07:09:47;;;;;;;8.38;2.47;;;;;;;7.37;100.00;101137.38;6077299;19;20067;-71
2023/11/08 07:11:52;;;;;;;8.75;3.90;;;;;;;7.39;100.00;101125.09;6076157;19;20003;-72
2023/11/08 07:13:57;;;;;;;6.95;2.90;;;;;;;7.42;100.00;101125.03;6073686;19;20007;-72
2023/11/08 07:16:02;;;;;;;6.78;3.25;;;;;;;7.41;100.00;101119.84;6073299;19;20374;-71
2023/11/08 07:18:09;;;;;;;7.65;2.97;;;;;;;7.42;100.00;101121.56;6074902;19;20003;-70
2023/11/08 07:20:14;;;;;;;5.35;3.10;;;;;;;7.44;100.00;101133.72;6076628;19;20117;-70
2023/11/08 07:22:19;;;;;;;8.85;2.78;;;;;;;7.45;100.00;101126.72;6077577;19;20007;-70
2023/11/08 07:24:24;;;;;;;8.35;3.08;;;;;;;7.52;100.00;101130.91;6067872;19;21308;-71
2023/11/08 07:26:29;;;;;;;6.15;3.25;;;;;;;7.56;100.00;101122.13;6069578;19;20015;-71
2023/11/08 07:28:34;;;;;;;8.93;3.50;;;;;;;7.62;100.00;101118.50;6068996;19;20085;-70
2023/11/08 07:30:38;;;;;;;6.93;3.40;;;;;;;7.63;100.00;101121.06;6074028;19;20011;-69
2023/11/08 07:32:45;;;;;;;9.35;3.97;;;;;;;7.63;100.00;101128.91;6071838;19;20450;-71
2023/11/08 07:34:52;;;;;;;9.10;3.65;;;;;;;7.73;100.00;101126.09;6072165;19;20109;-70
2023/11/08 07:36:55;;;;;;;10.30;3.50;;;;;;;7.72;100.00;101127.00;6070187;19;20810;-71
2023/11/08 07:39:01;;;;;;;11.75;4.22;;;;;;;7.75;100.00;101122.53;6075020;19;20022;-72
2023/11/08 07:41:06;;;;;;;7.32;3.35;;;;;;;7.74;100.00;101126.06;6071271;19;20010;-71
2023/11/08 07:43:14;;;;;;;7.85;2.78;;;;;;;7.75;100.00;101129.53;6070607;19;21238;-72
2023/11/08 07:45:20;;;;;;;8.43;3.72;;;;;;;7.78;100.00;101132.94;6077050;19;20015;-71
2023/11/08 07:47:25;;;;;;;10.88;4.70;;;;;;;7.76;100.00;101129.47;6075503;19;20020;-73
2023/11/08 07:49:30;;;;;;;8.85;3.83;;;;;;;7.76;100.00;101129.47;6076532;19;20007;-72
2023/11/08 07:51:33;;;;;;;14.43;4.78;;;;;;;7.74;100.00;101131.28;6073523;19;20252;-72
2023/11/08 07:53:38;;;;;;;9.73;3.95;;;;;;;7.73;100.00;101131.31;6075758;19;20021;-72
2023/11/08 07:55:43;;;;;;;11.07;4.65;;;;;;;7.79;100.00;101132.00;6074525;19;20011;-72
2023/11/08 07:57:48;;;;;;;7.60;3.58;;;;;;;7.84;100.00;101130.16;6072350;19;20554;-71
2023/11/08 07:59:55;;;;;;;8.57;3.40;;;;;;;7.87;100.00;101132.72;6074271;19;20007;-73
2023/11/08 08:01:57;;;;;;;11.65;3.88;;;;;;;7.91;100.00;101136.09;6072227;19;20093;-71
2023/11/08 08:04:05;;;;;;;9.45;4.22;;;;;;;7.97;100.00;101140.31;6075191;19;20007;-70
2023/11/08 08:06:10;;;;;;;8.77;3.85;;;;;;;8.00;100.00;101138.47;6081069;19;20011;-70
2023/11/08 08:08:17;;;;;;;11.70;4.20;;;;;;;8.02;100.00;101135.84;6074966;19;20344;-69
2023/11/08 08:10:21;;;;;;;8.35;3.63;;;;;;;8.00;100.00;101135.84;6079223;19;20007;-71
2023/11/08 08:12:26;;;;;;;8.20;3.95;;;;;;;7.98;100.00;101135.06;6072778;19;21290;-70
2023/11/08 08:14:43;;;;;;;12.05;3.83;;;;;;;8.05;100.00;101135.75;6070530;19;20048;-72
2023/11/08 08:16:53;;;;;;;14.90;4.97;;;;;;;8.06;100.00;101127.88;6073179;19;20017;-72
2023/11/08 08:19:00;;;;;;;8.57;3.50;;;;;;;8.05;100.00;101120.91;6074758;19;20010;-72
2023/11/08 08:21:08;;;;;;;8.27;3.33;;;;;;;8.08;100.00;101112.13;6075222;19;20026;-72
2023/11/08 08:23:13;;;;;;;11.75;3.80;;;;;;;8.17;100.00;101113.66;6075620;19;20007;-72
2023/11/08 08:25:16;;;;;;;10.13;2.85;;;;;;;8.21;100.00;101116.13;6072488;19;20619;-70
2023/11/08 08:27:21;;;;;;;7.03;3.63;;;;;;;8.24;100.00;101126.53;6077545;19;20491;-72
2023/11/08 08:29:28;;;;;;;6.75;2.80;;;;;;;8.23;100.00;101121.34;6077211;19;20464;-72
2023/11/08 08:31:33;;;;;;;12.10;4.22;;;;;;;8.23;100.00;101123.97;6078445;19;20010;-72
2023/11/08 08:33:39;;;;;;;11.52;4.38;;;;;;;8.27;100.00;101126.47;6077530;19;20447;-72
2023/11/08 08:35:44;;;;;;;9.00;3.95;;;;;;;8.30;100.00;101126.38;6079027;19;20652;-72
2023/11/08 08:37:52;;;;;;;7.90;3.60;;;;;;;8.39;100.00;101127.91;6078949;19;20015;-71
2023/11/08 08:39:57;;;;;;;12.90;4.25;;;;;;;8.48;100.00;101114.59;6076057;19;20010;-72
2023/11/08 08:42:05;;;;;;;11.02;3.88;;;;;;;8.56;100.00;101119.63;6079821;19;20006;-71
2023/11/08 08:44:10;;;;;;;13.05;4.32;;;;;;;8.64;100.00;101120.25;6077848;19;20831;-71
2023/11/08 08:46:16;;;;;;;9.07;4.15;;;;;;;8.63;100.00;101120.28;6076694;19;20006;-70
2023/11/08 08:48:21;;;;;;;6.90;3.60;;;;;;;8.61;100.00;101122.09;6076039;19;20110;-70
2023/11/08 08:50:29;;;;;;;10.90;4.32;;;;;;;8.64;100.00;101120.25;6072919;19;20002;-71
2023/11/08 08:52:34;;;;;;;12.02;3.70;;;;;;;8.57;100.00;101119.56;6078570;19;20027;-70
2023/11/08 08:54:39;;;;;;;10.43;4.28;;;;;;;8.56;100.00;101117.00;6075163;19;20728;-71
2023/11/08 08:56:44;;;;;;;8.43;3.65;;;;;;;8.54;100.00;101119.66;6076689;19;20656;-72
2023/11/08 08:58:51;;;;;;;9.82;3.72;;;;;;;8.56;100.00;101124.84;6076235;19;20696;-70
2023/11/08 09:00:56;;;;;;;16.50;4.45;;;;;;;8.48;100.00;101116.34;6075333;19;20014;-71
2023/11/08 09:03:03;;;;;;;10.20;4.75;;;;;;;8.46;100.00;101126.84;6077216;19;20562;-70
2023/11/08 09:05:06;;;;;;;10.35;4.63;;;;;;;8.50;100.00;101120.63;6077161;19;21260;-70
2023/11/08 09:07:14;;;;;;;7.25;3.67;;;;;;;8.48;100.00;101121.59;6075187;19;20027;-70
2023/11/08 09:09:23;;;;;;;9.25;3.53;;;;;;;8.42;100.00;101116.50;6077574;19;20002;-70
2023/11/08 09:11:28;;;;;;;11.02;3.80;;;;;;;8.41;100.00;101125.25;6076935;19;20006;-72
2023/11/08 09:13:33;;;;;;;8.30;4.32;;;;;;;8.45;100.00;101121.66;6077287;19;20010;-71
2023/11/08 09:15:38;;;;;;;17.92;4.28;;;;;;;8.53;100.00;101119.66;6074507;19;20629;-70
2023/11/08 09:17:43;;;;;;;18.85;4.60;;;;;;;8.50;100.00;101118.00;6073772;19;20009;-70
2023/11/08 09:19:46;;;;;;;13.43;4.07;;;;;;;8.50;100.00;101127.63;6077812;19;20013;-71
2023/11/08 09:21:51;;;;;;;20.50;4.85;;;;;;;8.58;100.00;101123.03;6082895;19;20009;-71
2023/11/08 09:23:59;;;;;;;8.82;3.83;;;;;;;8.56;100.00;101119.63;6078848;19;20015;-70
2023/11/08 09:26:04;;;;;;;13.27;4.30;;;;;;;8.52;100.00;101121.44;6078297;19;20010;-70
2023/11/08 09:28:11;;;;;;;6.05;3.38;;;;;;;8.56;100.00;101123.09;6077870;19;20022;-71
2023/11/08 09:30:17;;;;;;;11.50;4.03;;;;;;;8.54;100.00;101114.41;6086941;19;20016;-70
2023/11/08 09:32:22;;;;;;;7.10;3.30;;;;;;;8.52;100.00;101117.97;6087180;19;20014;-72
2023/11/08 09:34:27;;;;;;;10.73;4.95;;;;;;;8.49;100.00;101110.19;6078592;19;20019;-70
2023/11/08 09:36:37;;;;;;;10.80;4.20;;;;;;;8.59;100.00;101108.19;6074676;19;20029;-70
2023/11/08 09:38:42;;;;;;;14.82;4.72;;;;;;;8.58;100.00;101109.94;6071469;19;20018;-70
2023/11/08 09:40:50;;;;;;;14.15;4.85;;;;;;;8.66;100.00;101107.09;6075326;19;20016;-71