Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:48;;;;;;;8.90;4.90;;;;;;;8.65;76.80;99923.13;79352;1297;3013507;-62
2023/05/02 00:03:16;;;;;;;8.00;4.20;;;;;;;8.56;77.51;99931.04;78153;1298;3068502;-60
2023/05/02 00:05:43;;;;;;;5.20;3.30;;;;;;;8.50;77.87;99926.41;79460;1296;3012818;-62
2023/05/02 00:08:10;;;;;;;8.80;4.00;;;;;;;8.99;76.76;99926.61;79380;1298;3011814;-62
2023/05/02 00:10:38;;;;;;;8.30;4.10;;;;;;;9.40;74.66;99929.24;78219;1298;3053129;-59
2023/05/02 00:13:05;;;;;;;7.40;4.00;;;;;;;9.46;74.16;99927.22;79324;1309;3013627;-63
2023/05/02 00:15:32;;;;;;;10.70;5.20;;;;;;;9.35;74.12;99928.60;79390;1295;3012805;-64
2023/05/02 00:18:00;;;;;;;11.90;5.60;;;;;;;9.19;74.67;99925.36;78135;1298;3069425;-62
2023/05/02 00:20:27;;;;;;;13.50;6.40;;;;;;;8.99;75.67;99925.05;79458;1294;3013386;-62
2023/05/02 00:22:55;;;;;;;12.30;6.10;;;;;;;8.80;76.66;99927.86;79326;1298;3011616;-62
2023/05/02 00:25:23;;;;;;;12.30;6.20;;;;;;;8.66;77.47;99929.55;78254;1298;3051828;-62
2023/05/02 00:27:50;;;;;;;11.90;6.40;;;;;;;8.55;77.85;99935.44;79447;1298;3021124;-61
2023/05/02 00:30:17;;;;;;;14.50;6.60;;;;;;;8.42;78.40;99940.38;79493;1298;3011502;-61
2023/05/02 00:32:45;;;;;;;8.80;4.60;;;;;;;8.34;79.41;99942.27;78179;1298;3028391;-61
2023/05/02 00:35:12;;;;;;;13.30;5.20;;;;;;;8.88;78.30;99937.81;79289;1295;3013244;-63
2023/05/02 00:37:39;;;;;;;14.80;6.30;;;;;;;9.49;75.83;99939.84;79194;1296;3011624;-62
2023/05/02 00:40:08;;;;;;;14.70;6.50;;;;;;;9.53;74.63;99939.97;78031;1299;3054178;-61
2023/05/02 00:42:35;;;;;;;14.70;7.00;;;;;;;9.27;75.21;99939.64;79395;1301;3012902;-62
2023/05/02 00:45:05;;;;;;;20.10;8.50;;;;;;;9.07;75.96;99943.19;79273;1298;3011460;-62
2023/05/02 00:47:33;;;;;;;19.20;7.60;;;;;;;9.08;75.51;99944.91;78062;1299;3068700;-61
2023/05/02 00:50:00;;;;;;;14.20;7.10;;;;;;;8.71;76.92;99946.96;79185;1295;3013683;-60
2023/05/02 00:52:27;;;;;;;14.50;7.50;;;;;;;8.37;78.76;99950.87;79477;1298;3011689;-60
2023/05/02 00:54:55;;;;;;;14.10;7.10;;;;;;;8.26;79.46;99949.27;78249;1295;3025754;-62
2023/05/02 00:57:21;;;;;;;16.70;8.10;;;;;;;8.12;80.21;99959.77;79409;1297;3014558;-63
2023/05/02 00:59:48;;;;;;;12.10;5.30;;;;;;;7.96;81.22;99960.10;79289;1301;3013191;-63
2023/05/02 01:02:42;;;;;;;11.70;5.50;;;;;;;8.48;80.32;99955.46;78144;1298;3028596;-62
2023/05/02 01:05:15;;;;;;;10.90;4.90;;;;;;;8.88;77.84;99955.79;78182;1296;3051788;-60
2023/05/02 01:08:13;;;;;;;12.70;5.90;;;;;;;8.87;77.51;99950.78;78240;1296;3055113;-65
2023/05/02 01:11:11;;;;;;;11.20;6.00;;;;;;;8.65;78.02;99959.27;78168;1298;3049880;-62
2023/05/02 01:13:38;;;;;;;16.70;6.50;;;;;;;8.51;78.68;99959.75;78152;1295;3053854;-63
2023/05/02 01:16:05;;;;;;;14.80;7.40;;;;;;;8.40;78.79;99967.15;79191;1301;3013721;-63
2023/05/02 01:18:34;;;;;;;15.10;6.80;;;;;;;8.31;79.02;99967.87;79511;1297;3011625;-64
2023/05/02 01:21:05;;;;;;;12.60;6.50;;;;;;;8.12;79.93;99968.01;77987;1299;3068213;-62
2023/05/02 01:23:55;;;;;;;9.20;4.10;;;;;;;7.91;81.30;99973.77;79298;1301;3013582;-62
2023/05/02 01:26:36;;;;;;;10.30;5.10;;;;;;;8.55;79.60;99975.25;78235;1295;3057093;-61
2023/05/02 01:29:04;;;;;;;17.00;7.00;;;;;;;8.91;77.51;99974.18;78060;1295;3048728;-62
2023/05/02 01:31:35;;;;;;;17.60;8.00;;;;;;;8.79;77.46;99977.01;79475;1296;3013724;-63
2023/05/02 01:34:05;;;;;;;15.80;7.20;;;;;;;8.60;78.12;99977.48;78157;1299;3052210;-62
2023/05/02 01:36:32;;;;;;;11.80;6.10;;;;;;;8.38;78.69;99978.58;79361;1301;3012926;-62
2023/05/02 01:38:59;;;;;;;17.10;6.60;;;;;;;8.28;79.13;99980.92;79238;1294;3013256;-61
2023/05/02 01:41:29;;;;;;;12.50;6.40;;;;;;;8.11;79.94;99985.85;78161;1298;3057221;-60
2023/05/02 01:43:56;;;;;;;15.20;7.00;;;;;;;8.00;80.23;99982.63;79523;1299;3014929;-63
2023/05/02 01:46:28;;;;;;;13.00;5.90;;;;;;;7.93;80.37;99987.10;79341;1300;3011965;-66
2023/05/02 01:48:56;;;;;;;8.90;3.80;;;;;;;7.88;80.65;99988.38;78208;1298;3052809;-63
2023/05/02 01:51:30;;;;;;;10.50;5.00;;;;;;;8.38;79.04;99988.54;79166;1298;3018324;-60
2023/05/02 01:53:59;;;;;;;12.00;5.70;;;;;;;8.84;76.83;99991.11;77980;1301;3052210;-63
2023/05/02 01:56:26;;;;;;;13.20;5.70;;;;;;;8.92;76.02;99994.74;79437;1298;3013279;-60
2023/05/02 01:58:53;;;;;;;11.30;5.50;;;;;;;8.73;76.11;99994.92;79255;1295;3011723;-61
2023/05/02 02:01:23;;;;;;;10.10;5.80;;;;;;;8.48;77.05;99996.14;78139;1301;3049565;-63
2023/05/02 02:03:50;;;;;;;13.10;6.60;;;;;;;8.28;77.73;100001.51;79516;1295;3013030;-63
2023/05/02 02:06:16;;;;;;;18.70;8.70;;;;;;;8.20;78.24;100001.88;79274;1296;3011939;-61
2023/05/02 02:08:44;;;;;;;17.30;7.90;;;;;;;8.04;78.65;100005.51;78089;1301;3052036;-62
2023/05/02 02:11:11;;;;;;;17.70;7.90;;;;;;;7.96;78.95;100005.84;79278;1300;3013037;-62
2023/05/02 02:13:40;;;;;;;13.70;7.50;;;;;;;7.80;79.13;100010.14;79335;1301;3011710;-60
2023/05/02 02:16:08;;;;;;;12.20;5.40;;;;;;;7.74;79.49;100013.72;78256;1298;3050685;-62
2023/05/02 02:18:35;;;;;;;15.30;6.00;;;;;;;8.23;77.71;100012.05;79256;1302;3013761;-63
2023/05/02 02:21:02;;;;;;;11.70;6.00;;;;;;;8.71;74.89;100012.46;79237;1299;3011648;-61
2023/05/02 02:23:30;;;;;;;18.30;7.30;;;;;;;8.67;74.50;100018.56;78133;1296;3051895;-60
2023/05/02 02:25:57;;;;;;;12.70;6.30;;;;;;;8.46;74.83;100020.85;79237;1296;3013763;-62
2023/05/02 02:28:23;;;;;;;15.80;7.10;;;;;;;8.25;75.19;100028.52;79350;1298;3013143;-61
2023/05/02 02:30:51;;;;;;;14.40;6.90;;;;;;;8.03;75.97;100028.20;78210;1298;3028366;-61
2023/05/02 02:33:18;;;;;;;15.60;6.60;;;;;;;7.85;76.78;100036.43;79346;1301;3013071;-63
2023/05/02 02:35:51;;;;;;;14.80;7.70;;;;;;;7.68;77.28;100044.42;79369;1300;3013651;-60
2023/05/02 02:38:27;;;;;;;17.40;7.50;;;;;;;7.56;77.66;100047.02;78102;1300;3051402;-61
2023/05/02 02:41:01;;;;;;;14.80;5.90;;;;;;;7.47;77.48;100053.80;78844;1296;3013040;-61
2023/05/02 02:43:56;;;;;;;14.30;5.10;;;;;;;7.41;78.24;100062.91;78825;1294;3012924;-63
2023/05/02 02:46:24;;;;;;;11.70;5.50;;;;;;;7.31;76.45;100062.06;78130;1298;3056338;-59
2023/05/02 02:49:14;;;;;;;6.50;2.80;;;;;;;7.34;76.59;100062.81;79481;1295;3015810;-62
2023/05/02 02:52:02;;;;;;;10.90;3.70;;;;;;;7.95;73.12;100073.20;78002;1296;3049607;-61
2023/05/02 02:54:34;;;;;;;9.40;4.40;;;;;;;8.43;71.92;100069.85;78036;1300;3053457;-59
2023/05/02 02:57:05;;;;;;;7.20;4.10;;;;;;;8.52;70.87;100075.80;77703;1301;3014942;-62
2023/05/02 02:59:36;;;;;;;7.00;3.90;;;;;;;8.52;70.63;100076.14;78234;1301;3068850;-63
2023/05/02 03:02:03;;;;;;;11.20;4.40;;;;;;;8.40;70.57;100082.90;79443;1296;3013066;-63
2023/05/02 03:04:33;;;;;;;9.50;4.20;;;;;;;8.20;71.25;100079.88;78905;1295;3011430;-61
2023/05/02 03:07:00;;;;;;;6.80;3.70;;;;;;;7.97;70.94;100083.77;79410;1301;3013292;-64
2023/05/02 03:09:29;;;;;;;11.90;4.10;;;;;;;7.82;71.57;100088.52;79353;1301;3012197;-62
2023/05/02 03:11:58;;;;;;;9.10;4.00;;;;;;;7.82;71.40;100091.52;78274;1298;3052627;-61
2023/05/02 03:14:25;;;;;;;6.00;3.40;;;;;;;7.74;71.39;100096.17;79484;1297;3013795;-62
2023/05/02 03:16:52;;;;;;;8.50;3.80;;;;;;;7.65;71.46;100092.88;79288;1295;3012177;-61
2023/05/02 03:19:20;;;;;;;7.80;3.40;;;;;;;7.65;71.14;100096.85;78055;1301;3056844;-61
2023/05/02 03:21:47;;;;;;;5.30;3.40;;;;;;;7.65;70.80;100098.27;79462;1295;3013152;-62
2023/05/02 03:24:19;;;;;;;5.90;3.30;;;;;;;7.60;70.79;100103.89;78786;1298;3011733;-61
2023/05/02 03:26:47;;;;;;;8.50;3.30;;;;;;;7.62;70.80;100105.70;79383;1301;3013768;-61
2023/05/02 03:29:14;;;;;;;6.70;3.50;;;;;;;7.64;70.29;100109.61;79426;1300;3011898;-61
2023/05/02 03:31:43;;;;;;;9.50;3.20;;;;;;;7.63;70.40;100115.27;78202;1298;3068184;-61
2023/05/02 03:34:09;;;;;;;6.00;3.50;;;;;;;7.70;70.70;100117.26;79449;1295;3012714;-64
2023/05/02 03:36:36;;;;;;;9.30;3.50;;;;;;;7.66;70.05;100122.46;79295;1298;3011837;-61
2023/05/02 03:39:05;;;;;;;5.90;3.10;;;;;;;7.74;70.08;100125.29;78162;1296;3028730;-64
2023/05/02 03:41:32;;;;;;;6.60;3.10;;;;;;;7.77;70.18;100123.25;79412;1301;3014710;-62
2023/05/02 03:44:03;;;;;;;4.40;3.00;;;;;;;7.68;70.07;100132.52;78257;1298;3053531;-61
2023/05/02 03:46:31;;;;;;;6.20;3.00;;;;;;;7.68;70.23;100133.02;79432;1299;3011515;-61
2023/05/02 03:48:58;;;;;;;4.20;3.10;;;;;;;7.73;70.35;100137.55;79465;1296;3012034;-61
2023/05/02 03:51:26;;;;;;;7.10;3.10;;;;;;;7.72;70.18;100142.30;78175;1298;3049678;-62
2023/05/02 03:53:54;;;;;;;6.80;3.60;;;;;;;7.74;70.31;100147.42;79515;1296;3013232;-61
2023/05/02 03:56:20;;;;;;;6.80;3.40;;;;;;;7.71;70.73;100146.33;79416;1298;3011600;-62
2023/05/02 03:58:52;;;;;;;6.60;3.70;;;;;;;7.72;70.53;100145.27;78229;1299;3052559;-63
2023/05/02 04:01:20;;;;;;;6.90;3.50;;;;;;;7.65;70.99;100149.70;79552;1299;3013703;-64
2023/05/02 04:03:50;;;;;;;6.50;3.30;;;;;;;7.69;71.10;100151.66;78283;1296;3025560;-62
2023/05/02 04:06:19;;;;;;;5.90;3.40;;;;;;;7.69;71.21;100154.93;79475;1298;3013742;-63
2023/05/02 04:08:52;;;;;;;7.30;3.40;;;;;;;7.69;71.05;100160.87;78128;1296;3048528;-63
2023/05/02 04:11:19;;;;;;;8.10;4.00;;;;;;;7.78;71.05;100163.70;79547;1298;3013209;-63
2023/05/02 04:13:46;;;;;;;8.00;3.70;;;;;;;7.87;70.59;100165.44;79405;1296;3012920;-63
2023/05/02 04:16:14;;;;;;;6.50;3.70;;;;;;;7.89;70.17;100166.05;78207;1298;3053488;-63
2023/05/02 04:18:41;;;;;;;5.70;3.60;;;;;;;7.94;69.94;100163.95;79632;1298;3013482;-63
2023/05/02 04:21:09;;;;;;;7.10;4.00;;;;;;;8.03;69.76;100164.48;79387;1299;3011889;-63
2023/05/02 04:23:38;;;;;;;6.20;3.40;;;;;;;8.08;69.66;100167.08;78175;1296;3049307;-64
2023/05/02 04:26:05;;;;;;;12.00;3.90;;;;;;;8.13;69.62;100172.98;79332;1300;3018996;-64
2023/05/02 04:28:43;;;;;;;9.80;3.70;;;;;;;8.14;69.52;100174.01;78075;1302;3052847;-64
2023/05/02 04:31:10;;;;;;;7.50;4.00;;;;;;;8.23;69.36;100178.52;79500;1298;3013460;-65
2023/05/02 04:33:37;;;;;;;7.50;4.00;;;;;;;8.27;69.20;100183.81;79386;1298;3011996;-65
2023/05/02 04:36:06;;;;;;;8.40;3.90;;;;;;;8.33;69.26;100185.45;78413;1298;3055859;-63
2023/05/02 04:38:34;;;;;;;7.30;3.60;;;;;;;8.43;68.84;100187.16;79570;1294;3013778;-61
2023/05/02 04:41:01;;;;;;;7.90;3.60;;;;;;;8.47;68.70;100193.14;79281;1302;3012254;-61
2023/05/02 04:43:36;;;;;;;10.50;4.50;;;;;;;8.50;68.69;100192.87;78138;1298;3053340;-63
2023/05/02 04:46:03;;;;;;;6.40;3.90;;;;;;;8.56;68.48;100196.95;79441;1298;3015163;-62
2023/05/02 04:48:35;;;;;;;9.10;3.50;;;;;;;8.58;68.01;100200.77;78218;1297;3051624;-65
2023/05/02 04:51:01;;;;;;;7.30;4.10;;;;;;;8.62;67.98;100202.49;79485;1296;3020880;-66
2023/05/02 04:53:30;;;;;;;4.90;3.40;;;;;;;8.71;67.87;100201.43;79444;1296;3011854;-64
2023/05/02 04:55:58;;;;;;;5.50;3.40;;;;;;;8.79;67.82;100204.76;78143;1298;3048954;-65
2023/05/02 04:58:26;;;;;;;6.50;4.10;;;;;;;8.92;67.53;100209.67;79513;1298;3013471;-64
2023/05/02 05:01:00;;;;;;;6.40;3.90;;;;;;;9.03;67.37;100211.98;78213;1298;3068885;-64
2023/05/02 05:03:32;;;;;;;6.80;3.80;;;;;;;9.12;67.26;100220.53;79381;1299;3011915;-63
2023/05/02 05:06:01;;;;;;;11.40;4.50;;;;;;;9.27;67.16;100220.39;78423;1298;3056755;-65
2023/05/02 05:08:28;;;;;;;6.90;3.90;;;;;;;9.39;66.69;100225.66;79479;1296;3013530;-64
2023/05/02 05:10:58;;;;;;;6.00;4.30;;;;;;;9.46;66.57;100221.19;78900;1298;3011776;-64
2023/05/02 05:13:25;;;;;;;8.60;4.00;;;;;;;9.56;66.11;100223.68;79451;1308;3013098;-61
2023/05/02 05:15:53;;;;;;;5.50;3.30;;;;;;;9.67;66.00;100221.98;79431;1298;3013205;-63
2023/05/02 05:18:25;;;;;;;10.70;4.30;;;;;;;9.77;65.14;100219.59;78178;1298;3069783;-62
2023/05/02 05:20:51;;;;;;;9.20;3.70;;;;;;;9.79;64.51;100226.85;79257;1294;3018406;-62
2023/05/02 05:23:18;;;;;;;7.30;4.00;;;;;;;9.86;65.20;100226.53;79423;1295;3012006;-61
2023/05/02 05:25:46;;;;;;;9.80;3.80;;;;;;;9.99;64.85;100225.60;78281;1298;3026244;-62
2023/05/02 05:28:16;;;;;;;12.80;4.70;;;;;;;10.11;64.81;100225.40;79480;1307;3011854;-61
2023/05/02 05:30:44;;;;;;;6.60;4.30;;;;;;;10.17;63.10;100231.06;78328;1299;3026093;-61
2023/05/02 05:33:14;;;;;;;6.60;3.70;;;;;;;10.22;62.46;100230.66;79500;1301;3011877;-63
2023/05/02 05:35:42;;;;;;;8.70;4.20;;;;;;;10.33;63.06;100231.40;78183;1308;3026969;-64
2023/05/02 05:38:09;;;;;;;8.60;4.40;;;;;;;10.40;61.72;100233.34;79685;1296;3013560;-63
2023/05/02 05:40:37;;;;;;;13.30;3.90;;;;;;;10.46;60.75;100231.84;79562;1295;3011408;-64
2023/05/02 05:43:06;;;;;;;8.90;4.00;;;;;;;10.56;60.90;100230.17;78315;1298;3053793;-64
2023/05/02 05:45:36;;;;;;;7.20;4.10;;;;;;;10.61;59.87;100228.48;79269;1298;3011809;-64
2023/05/02 05:48:05;;;;;;;8.50;3.50;;;;;;;10.68;59.51;100231.52;78334;1295;3052526;-62
2023/05/02 05:50:38;;;;;;;8.80;3.50;;;;;;;10.82;59.65;100231.70;79387;1307;3011857;-64
2023/05/02 05:53:06;;;;;;;7.00;3.50;;;;;;;10.92;59.42;100232.23;78195;1298;3068295;-63
2023/05/02 05:55:33;;;;;;;9.20;4.50;;;;;;;11.00;58.39;100236.56;79580;1298;3014744;-62
2023/05/02 05:58:01;;;;;;;7.70;4.10;;;;;;;11.07;58.41;100232.91;79490;1298;3013054;-62
2023/05/02 06:00:29;;;;;;;7.70;3.90;;;;;;;11.11;57.86;100230.62;78204;1298;3053510;-63
2023/05/02 06:02:56;;;;;;;7.40;3.80;;;;;;;11.20;58.94;100232.73;79411;1308;3020528;-66
2023/05/02 06:05:33;;;;;;;16.50;4.00;;;;;;;11.25;57.67;100233.73;78567;1298;3053562;-63
2023/05/02 06:08:00;;;;;;;7.50;3.70;;;;;;;11.30;57.12;100233.16;79491;1304;3013305;-64
2023/05/02 06:10:26;;;;;;;6.80;3.80;;;;;;;11.31;56.66;100238.16;79396;1298;3011973;-65
2023/05/02 06:12:55;;;;;;;10.50;4.40;;;;;;;11.36;57.28;100234.73;78308;1298;3027913;-63
2023/05/02 06:15:33;;;;;;;10.90;3.80;;;;;;;11.44;55.53;100235.24;78128;1298;3052645;-67
2023/05/02 06:17:59;;;;;;;9.40;4.30;;;;;;;11.54;55.57;100235.06;79475;1301;3013188;-62
2023/05/02 06:20:26;;;;;;;6.50;4.10;;;;;;;11.51;54.81;100234.69;79559;1301;3011900;-60
2023/05/02 06:22:54;;;;;;;6.60;3.50;;;;;;;11.51;54.37;100237.35;78117;1295;3068762;-62
2023/05/02 06:25:20;;;;;;;8.60;4.00;;;;;;;11.64;54.31;100238.40;79409;1295;3013014;-63
2023/05/02 06:27:47;;;;;;;8.60;3.60;;;;;;;11.85;55.69;100235.89;79412;1295;3011767;-62
2023/05/02 06:30:15;;;;;;;6.20;3.60;;;;;;;11.92;53.34;100240.41;78543;1296;3030236;-62
2023/05/02 06:32:42;;;;;;;6.40;3.40;;;;;;;11.89;52.59;100237.20;79557;1298;3012902;-63
2023/05/02 06:35:10;;;;;;;5.30;2.20;;;;;;;12.03;51.79;100240.38;79684;1298;3011541;-61
2023/05/02 06:37:38;;;;;;;3.10;2.10;;;;;;;12.16;50.52;100240.92;78235;1298;3069790;-60
2023/05/02 06:40:06;;;;;;;4.30;1.60;;;;;;;12.29;50.59;100244.23;79532;1298;3013195;-64
2023/05/02 06:42:33;;;;;;;2.70;1.50;;;;;;;12.36;48.97;100246.98;79548;1295;3011577;-62
2023/05/02 06:45:01;;;;;;;3.20;1.60;;;;;;;12.50;50.25;100245.34;78323;1306;3054195;-63
2023/05/02 06:47:27;;;;;;;3.60;1.30;;;;;;;12.61;48.95;100242.10;79676;1298;3018754;-61
2023/05/02 06:49:54;;;;;;;4.90;2.30;;;;;;;12.71;49.34;100245.96;79457;1298;3013698;-65
2023/05/02 06:52:22;;;;;;;3.30;1.50;;;;;;;12.78;48.77;100248.55;78498;1296;3027644;-63
2023/05/02 06:54:49;;;;;;;3.90;1.40;;;;;;;12.83;48.19;100250.56;79583;1297;3012983;-62
2023/05/02 06:57:15;;;;;;;2.90;1.50;;;;;;;12.87;47.91;100250.11;79529;1298;3011619;-61
2023/05/02 06:59:43;;;;;;;6.50;1.80;;;;;;;12.90;47.57;100248.88;78249;1298;3029659;-65
2023/05/02 07:02:10;;;;;;;3.90;1.60;;;;;;;12.94;47.76;100250.97;79813;1298;3012986;-59
2023/05/02 07:04:37;;;;;;;3.60;1.60;;;;;;;13.02;47.87;100256.08;79599;1297;3011703;-62
2023/05/02 07:07:05;;;;;;;1.80;1.20;;;;;;;13.15;47.83;100256.58;78281;1298;3027043;-62
2023/05/02 07:09:31;;;;;;;5.90;1.60;;;;;;;13.16;47.10;100255.66;79533;1295;3019298;-62
2023/05/02 07:11:58;;;;;;;2.70;1.50;;;;;;;13.15;47.60;100250.46;79452;1296;3011836;-64
2023/05/02 07:14:26;;;;;;;3.20;1.60;;;;;;;13.22;47.66;100257.74;78681;1295;3028323;-64
2023/05/02 07:16:52;;;;;;;3.80;1.60;;;;;;;13.24;47.39;100263.45;79962;1308;3012906;-61
2023/05/02 07:19:19;;;;;;;2.40;1.20;;;;;;;13.30;46.71;100266.27;80181;1296;3011556;-62
2023/05/02 07:21:47;;;;;;;2.10;1.10;;;;;;;13.43;47.05;100263.79;78569;1298;3028239;-63
2023/05/02 07:24:13;;;;;;;6.20;1.00;;;;;;;13.55;46.78;100264.11;79374;1296;3018479;-60
2023/05/02 07:26:40;;;;;;;2.00;1.40;;;;;;;13.59;46.52;100267.55;79344;1299;3013099;-63
2023/05/02 07:29:08;;;;;;;2.70;1.50;;;;;;;13.60;46.39;100267.16;78336;1295;3029107;-64
2023/05/02 07:31:35;;;;;;;3.30;1.20;;;;;;;13.64;47.13;100271.50;79486;1299;3012606;-64
2023/05/02 07:34:02;;;;;;;4.70;1.30;;;;;;;13.66;47.04;100270.85;79375;1296;3011471;-62
2023/05/02 07:36:30;;;;;;;2.60;1.00;;;;;;;13.74;46.68;100272.44;78453;1295;3027224;-63
2023/05/02 07:38:56;;;;;;;4.90;1.10;;;;;;;13.85;46.17;100267.89;79456;1298;3013772;-65
2023/05/02 07:41:23;;;;;;;3.00;1.20;;;;;;;13.87;46.28;100266.23;79324;1298;3013179;-63
2023/05/02 07:43:51;;;;;;;2.90;1.10;;;;;;;13.92;45.73;100269.06;78124;1296;3026519;-64
2023/05/02 07:46:17;;;;;;;2.80;1.20;;;;;;;14.03;45.91;100269.66;79591;1302;3013106;-62
2023/05/02 07:48:44;;;;;;;2.60;1.20;;;;;;;14.07;45.38;100269.75;79427;1298;3012020;-63
2023/05/02 07:51:12;;;;;;;3.60;1.20;;;;;;;14.19;45.56;100268.86;77992;1298;3028937;-62
2023/05/02 07:53:39;;;;;;;4.70;1.10;;;;;;;14.23;43.88;100266.06;79490;1298;3013358;-64
2023/05/02 07:56:07;;;;;;;2.40;1.10;;;;;;;14.30;43.30;100268.34;79528;1298;3011615;-62
2023/05/02 07:58:36;;;;;;;3.20;1.00;;;;;;;14.35;41.81;100272.77;78314;1295;3052948;-62
2023/05/02 08:01:02;;;;;;;4.30;1.20;;;;;;;14.31;40.44;100272.80;79594;1298;3013782;-61
2023/05/02 08:03:30;;;;;;;2.30;1.10;;;;;;;14.08;39.31;100270.20;79457;1293;3011850;-61
2023/05/02 08:05:58;;;;;;;3.50;1.10;;;;;;;14.19;39.53;100268.45;78349;1298;3069442;-59
2023/05/02 08:08:24;;;;;;;1.60;0.90;;;;;;;14.36;40.77;100274.30;79527;1297;3012931;-63
2023/05/02 08:10:51;;;;;;;3.20;1.10;;;;;;;14.47;40.93;100269.90;79407;1298;3011926;-63
2023/05/02 08:13:19;;;;;;;2.90;1.10;;;;;;;14.59;41.07;100268.06;78371;1298;3026100;-65
2023/05/02 08:15:46;;;;;;;4.60;1.20;;;;;;;14.63;39.78;100268.88;79534;1308;3013057;-61
2023/05/02 08:18:13;;;;;;;5.40;1.00;;;;;;;14.70;39.58;100266.68;79431;1298;3011357;-63
2023/05/02 08:20:42;;;;;;;4.20;1.40;;;;;;;14.79;39.03;100266.96;78236;1298;3028628;-62
2023/05/02 08:23:09;;;;;;;2.10;0.90;;;;;;;14.91;37.91;100266.49;79548;1294;3013936;-62
2023/05/02 08:25:36;;;;;;;2.80;1.00;;;;;;;14.99;37.45;100269.18;79514;1294;3013346;-71
2023/05/02 08:28:03;;;;;;;1.30;0.70;;;;;;;15.11;37.81;100268.89;78315;1295;3052906;-66
2023/05/02 08:30:30;;;;;;;2.80;0.70;;;;;;;15.16;36.71;100269.11;79450;1299;3011493;-62
2023/05/02 08:32:57;;;;;;;7.40;1.60;;;;;;;15.21;37.55;100271.46;79467;1298;3011597;-63
2023/05/02 08:35:25;;;;;;;2.90;1.40;;;;;;;15.22;36.07;100266.73;78282;1300;3028026;-64
2023/05/02 08:37:51;;;;;;;2.90;1.30;;;;;;;14.92;34.84;100268.25;79398;1296;3013306;-64
2023/05/02 08:40:18;;;;;;;5.60;1.70;;;;;;;14.90;35.31;100267.67;79521;1296;3013355;-60
2023/05/02 08:42:46;;;;;;;6.70;1.50;;;;;;;14.92;35.31;100264.20;78270;1299;3026159;-64
2023/05/02 08:45:13;;;;;;;3.00;1.10;;;;;;;15.03;36.01;100264.69;79439;1298;3012957;-61
2023/05/02 08:47:40;;;;;;;2.20;0.80;;;;;;;15.21;34.89;100265.23;79582;1298;3013223;-64
2023/05/02 08:50:09;;;;;;;5.20;1.30;;;;;;;15.33;33.37;100262.67;78291;1296;3068068;-64
2023/05/02 08:52:37;;;;;;;2.20;0.90;;;;;;;15.23;31.84;100262.61;79528;1295;3014877;-62
2023/05/02 08:55:05;;;;;;;2.60;1.00;;;;;;;15.29;31.41;100258.34;79476;1294;3012011;-62
2023/05/02 08:57:33;;;;;;;1.50;0.90;;;;;;;15.40;32.03;100254.11;78242;1295;3053052;-61
2023/05/02 09:00:00;;;;;;;3.10;0.80;;;;;;;15.55;32.43;100259.22;79472;1309;3013663;-63
2023/05/02 09:02:36;;;;;;;1.70;1.00;;;;;;;15.78;32.90;100256.27;79480;1298;3011644;-64
2023/05/02 09:05:07;;;;;;;2.00;0.70;;;;;;;15.93;31.64;100250.63;78201;1296;3070022;-63
2023/05/02 09:07:45;;;;;;;1.70;1.00;;;;;;;15.93;32.23;100248.89;79431;1296;3013496;-60
2023/05/02 09:10:13;;;;;;;4.20;0.90;;;;;;;15.96;31.96;100249.56;78253;1294;3057164;-64
2023/05/02 09:12:40;;;;;;;1.50;0.60;;;;;;;16.04;32.29;100252.83;79641;1296;3013198;-65
2023/05/02 09:15:14;;;;;;;3.80;1.00;;;;;;;15.76;31.37;100249.67;79403;1295;3011609;-64
2023/05/02 09:17:43;;;;;;;;;;;;;;;15.68;31.55;100246.84;78367;1298;3051980;-63
2023/05/02 09:20:14;;;;;;;5.10;0.80;;;;;;;15.62;30.75;100239.53;79477;1298;3014592;-65
2023/05/02 09:22:49;;;;;;;4.80;0.80;;;;;;;15.34;31.11;100246.18;78320;1298;3050899;-64
2023/05/02 09:25:18;;;;;;;1.80;0.70;;;;;;;15.34;30.83;100239.67;78262;1298;3056769;-62
2023/05/02 09:27:52;;;;;;;1.60;0.70;;;;;;;15.48;31.14;100243.14;79677;1295;3011609;-62
2023/05/02 09:30:24;;;;;;;3.10;1.00;;;;;;;15.41;30.69;100244.29;78292;1295;3054941;-62
2023/05/02 09:32:52;;;;;;;4.50;1.00;;;;;;;15.59;31.37;100246.09;79503;1294;3013490;-65
2023/05/02 09:35:23;;;;;;;4.90;0.60;;;;;;;15.89;31.40;100250.88;78287;1298;3052761;-60
2023/05/02 09:37:55;;;;;;;0.90;0.70;;;;;;;16.04;30.35;100247.93;79508;1297;3012788;-62
2023/05/02 09:40:24;;;;;;;2.10;1.00;;;;;;;15.86;28.95;100256.79;78219;1298;3069306;-62
2023/05/02 09:42:51;;;;;;;4.10;1.00;;;;;;;15.69;28.36;100255.95;79562;1296;3019194;-61
2023/05/02 09:45:22;;;;;;;2.60;0.80;;;;;;;15.70;27.55;100258.54;79425;1295;3011949;-64
2023/05/02 09:47:50;;;;;;;3.00;0.70;;;;;;;15.94;28.36;100255.72;78269;1298;3053259;-59
2023/05/02 09:50:46;;;;;;;1.10;0.60;;;;;;;16.06;28.42;100256.81;79529;1298;3018515;-63
2023/05/02 09:53:14;;;;;;;1.80;0.80;;;;;;;16.14;29.86;100260.61;78237;1298;3052697;-61
2023/05/02 09:55:41;;;;;;;1.20;0.60;;;;;;;16.20;29.90;100258.41;79422;1298;3013079;-63
2023/05/02 09:58:20;;;;;;;2.30;0.80;;;;;;;16.15;30.22;100257.73;79426;1296;3013801;-63
2023/05/02 10:00:48;;;;;;;3.00;0.50;;;;;;;16.42;30.33;100257.75;78493;1295;3048384;-62
2023/05/02 10:03:16;;;;;;;5.00;0.80;;;;;;;16.22;29.69;100257.77;79534;1296;3016094;-63
2023/05/02 10:05:46;;;;;;;2.10;0.70;;;;;;;16.02;29.65;100255.80;79466;1298;3012736;-64
2023/05/02 10:08:15;;;;;;;3.00;0.90;;;;;;;16.10;29.90;100248.55;78234;1301;3052936;-62
2023/05/02 10:10:46;;;;;;;1.40;0.70;;;;;;;16.16;30.11;100255.25;79460;1298;3011747;-63
2023/05/02 10:13:14;;;;;;;1.30;0.90;;;;;;;16.41;30.21;100255.35;78234;1301;3057088;-60
2023/05/02 10:15:42;;;;;;;0.80;0.70;;;;;;;16.58;29.34;100250.59;79466;1295;3012935;-64
2023/05/02 10:18:13;;;;;;;2.60;0.80;;;;;;;16.88;30.32;100251.60;79459;1298;3011665;-63
2023/05/02 10:20:43;;;;;;;1.10;0.60;;;;;;;16.60;29.32;100252.55;78171;1295;3051821;-62
2023/05/02 10:23:10;;;;;;;1.80;0.70;;;;;;;16.58;29.77;100255.36;79503;1295;3014352;-62
2023/05/02 10:25:37;;;;;;;1.50;0.80;;;;;;;16.54;29.87;100259.00;79617;1295;3011814;-62
2023/05/02 10:28:05;;;;;;;1.40;0.70;;;;;;;16.76;29.88;100255.27;78044;1301;3057401;-62
2023/05/02 10:30:32;;;;;;;1.80;0.90;;;;;;;16.84;29.74;100251.31;79528;1294;3018866;-63
2023/05/02 10:32:59;;;;;;;2.20;0.80;;;;;;;16.90;29.51;100258.17;79330;1295;3011734;-65
2023/05/02 10:35:26;;;;;;;1.30;1.00;;;;;;;16.68;28.92;100266.30;78209;1298;3028766;-60
2023/05/02 10:37:53;;;;;;;3.70;0.80;;;;;;;16.73;29.80;100257.77;79711;1295;3019164;-64
2023/05/02 10:40:20;;;;;;;5.90;1.10;;;;;;;16.92;29.44;100255.55;79489;1298;3011958;-64
2023/05/02 10:42:50;;;;;;;1.20;0.70;;;;;;;17.01;29.70;100257.14;78116;1298;3029099;-63
2023/05/02 10:45:33;;;;;;;4.50;1.00;;;;;;;17.33;30.29;100262.40;79450;1296;3011816;-64
2023/05/02 10:48:14;;;;;;;4.20;0.80;;;;;;;17.43;29.93;100253.51;78244;1295;3055186;-62
2023/05/02 10:50:46;;;;;;;1.20;0.70;;;;;;;17.39;30.29;100254.33;78308;1298;3050842;-62
2023/05/02 10:53:24;;;;;;;1.80;0.60;;;;;;;16.94;30.09;100252.20;79565;1296;3016013;-63
2023/05/02 10:56:20;;;;;;;3.40;0.80;;;;;;;16.87;31.04;100253.27;78397;1297;3052243;-64
2023/05/02 10:58:49;;;;;;;1.60;0.60;;;;;;;17.43;31.19;100258.28;78361;1296;3069658;-60
2023/05/02 11:01:25;;;;;;;1.00;0.60;;;;;;;17.76;30.30;100257.00;79570;1296;3013768;-62
2023/05/02 11:04:01;;;;;;;1.90;0.80;;;;;;;18.03;30.04;100251.90;78258;1297;3049867;-60
2023/05/02 11:06:32;;;;;;;3.20;0.70;;;;;;;18.14;29.09;100252.96;78972;1298;3011646;-60
2023/05/02 11:09:22;;;;;;;0.80;0.60;;;;;;;18.01;29.37;100249.70;79575;1298;3011683;-64
2023/05/02 11:11:53;;;;;;;1.80;0.70;;;;;;;18.10;30.13;100250.11;78230;1297;3050385;-61
2023/05/02 11:14:28;;;;;;;3.50;0.60;;;;;;;18.22;29.73;100249.85;79430;1297;3011515;-63
2023/05/02 11:17:05;;;;;;;4.40;0.80;;;;;;;18.19;29.62;100245.13;78356;1298;3053086;-64
2023/05/02 11:19:36;;;;;;;3.80;0.70;;;;;;;18.30;29.66;100247.63;78208;1297;3068509;-61
2023/05/02 11:22:23;;;;;;;1.00;0.50;;;;;;;18.50;29.31;100248.10;79555;1295;3012906;-64