Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:25;;;;;;;;;23.67;18.67;;;;;2.84;68.22;102760.22;4362658;32;8941;-78
2020/12/05 00:05:20;;;;;;;;;25.00;24.00;;;;;3.06;67.63;102764.12;4360055;32;8921;-79
2020/12/05 00:08:16;;;;;;;;;21.00;21.00;;;;;2.79;67.99;102773.72;4371594;32;8880;-78
2020/12/05 00:11:12;;;;;;;;;22.33;22.33;;;;;2.37;68.36;102780.88;4372670;32;8899;-79
2020/12/05 00:14:09;;;;;;;;;28.00;26.00;;;;;2.38;68.58;102777.97;4364251;32;9669;-79
2020/12/05 00:17:04;;;;;;;;;17.33;17.33;;;;;2.51;67.85;102780.53;4372749;32;8896;-79
2020/12/05 00:19:32;;;;;;;;;23.00;23.00;;;;;2.57;67.21;102780.69;4356071;32;12356;-79
2020/12/05 00:22:28;;;;;;;;;24.67;23.67;;;;;2.56;67.37;102781.75;4364059;32;8907;-79
2020/12/05 00:25:24;;;;;;;;;21.33;21.00;;;;;2.47;67.21;102782.06;4352258;33;8905;-79
2020/12/05 00:28:20;;;;;;;;;19.33;17.67;;;;;2.03;68.36;102785.81;4361782;32;9022;-78
2020/12/05 00:31:16;;;;;;;;;13.67;13.67;;;;;2.32;67.47;102784.31;4360115;32;8909;-79
2020/12/05 00:34:12;;;;;;;;;17.33;16.33;;;;;1.86;68.36;102780.09;4358712;32;9000;-79
2020/12/05 00:36:51;;;;;;;;;19.33;16.00;;;;;1.87;68.47;102779.03;4361195;32;8942;-79
2020/12/05 00:39:47;;;;;;;;;24.33;18.67;;;;;2.25;67.54;102777.25;4363453;32;8988;-80
2020/12/05 00:42:42;;;;;;;;;19.00;16.67;;;;;2.22;67.58;102773.03;4373824;32;8891;-78
2020/12/05 00:45:39;;;;;;;;;27.67;21.67;;;;;2.43;67.01;102780.00;4364053;32;8911;-79
2020/12/05 00:48:34;;;;;;;;;22.33;22.00;;;;;2.48;66.79;102777.44;4370170;32;8886;-78
2020/12/05 00:51:30;;;;;;;;;23.33;23.33;;;;;2.44;66.86;102777.03;4358779;32;8897;-78
2020/12/05 00:54:26;;;;;;;;;24.00;19.33;;;;;2.33;66.78;102771.50;4360483;32;8894;-78
2020/12/05 00:57:22;;;;;;;;;22.00;22.00;;;;;1.97;67.57;102770.34;4358502;32;8948;-79
2020/12/05 01:00:18;;;;;;;;;21.33;19.67;;;;;2.20;67.19;102777.91;4369106;32;8907;-79
2020/12/05 01:03:09;;;;;;;;;23.00;18.33;;;;;1.82;67.68;102776.13;4349026;32;8924;-79
2020/12/05 01:05:51;;;;;;;;;18.67;16.00;;;;;2.23;67.21;102775.56;4358472;32;9992;-78
2020/12/05 01:08:20;;;;;;;;;17.33;17.33;;;;;2.32;66.10;102767.94;4333944;33;9629;-79
2020/12/05 01:11:18;;;;;;;;;17.67;17.67;;;;;2.37;66.29;102767.22;4359643;32;8902;-78
2020/12/05 01:14:01;;;;;;;;;23.00;22.33;;;;;2.26;66.03;102768.81;4359627;32;8999;-79
2020/12/05 01:16:30;;;;;;;;;24.67;23.33;;;;;2.31;65.18;102782.66;4356029;32;8917;-79
2020/12/05 01:19:27;;;;;;;;;22.33;20.67;;;;;2.02;66.28;102786.88;4358357;33;8898;-78
2020/12/05 01:22:23;;;;;;;;;11.67;10.67;;;;;1.85;66.36;102778.41;4359758;32;8890;-79
2020/12/05 01:25:18;;;;;;;;;29.33;25.00;;;;;1.74;66.61;102781.84;4372528;32;8931;-78
2020/12/05 01:28:14;;;;;;;;;19.00;19.00;;;;;1.70;66.66;102788.81;4357983;32;8909;-78
2020/12/05 01:31:10;;;;;;;;;22.00;19.00;;;;;1.83;65.97;102796.03;4358261;32;8885;-78
2020/12/05 01:33:52;;;;;;;;;18.33;17.67;;;;;1.99;65.62;102808.31;4359829;32;8916;-78
2020/12/05 01:36:29;;;;;;;;;19.67;17.33;;;;;1.89;65.46;102800.63;4360334;32;8901;-78
2020/12/05 01:39:18;;;;;;;;;20.67;16.33;;;;;1.97;64.89;102799.53;4359635;32;9009;-78
2020/12/05 01:42:14;;;;;;;;;20.00;20.00;;;;;2.08;64.61;102802.38;4357779;33;8913;-78
2020/12/05 01:45:10;;;;;;;;;23.00;19.67;;;;;2.07;64.25;102797.97;4358326;32;8909;-78
2020/12/05 01:48:05;;;;;;;;;20.00;20.00;;;;;2.13;64.35;102791.59;4367918;32;8965;-79
2020/12/05 01:51:02;;;;;;;;;26.67;22.33;;;;;1.63;65.46;102796.22;4360831;32;8943;-79
2020/12/05 01:53:59;;;;;;;;;21.33;19.33;;;;;1.78;65.64;102796.72;4365471;32;9082;-79
2020/12/05 01:57:03;;;;;;;;;31.00;30.33;;;;;1.67;65.49;102791.97;4357865;32;9028;-79
2020/12/05 01:59:59;;;;;;;;;19.67;19.67;;;;;1.64;65.66;102797.88;4368351;32;8973;-79
2020/12/05 02:02:55;;;;;;;;;20.33;19.00;;;;;1.51;66.17;102796.06;4361843;32;8953;-78
2020/12/05 02:05:51;;;;;;;;;19.00;19.00;;;;;1.25;66.51;102794.31;4373676;32;8901;-79
2020/12/05 02:09:03;;;;;;;;;18.00;18.00;;;;;1.01;67.08;102798.63;4372738;32;8946;-79
2020/12/05 02:12:17;;;;;;;;;17.33;17.33;;;;;1.24;66.73;102795.38;4362050;32;8922;-79
2020/12/05 02:14:48;;;;;;;;;23.00;21.33;;;;;1.30;66.44;102794.50;4371644;32;8886;-79
2020/12/05 02:17:52;;;;;;;;;18.00;17.67;;;;;1.02;67.29;102799.47;4362019;32;8918;-78
2020/12/05 02:20:51;;;;;;;;;18.00;18.00;;;;;0.98;67.20;102796.31;4360214;32;8897;-78
2020/12/05 02:23:23;;;;;;;;;20.00;18.00;;;;;1.29;66.62;102801.00;4359496;32;8900;-78
2020/12/05 02:26:19;;;;;;;;;24.67;19.00;;;;;1.24;66.62;102795.38;4357098;32;8956;-78
2020/12/05 02:29:15;;;;;;;;;13.00;11.67;;;;;1.19;66.81;102795.19;4363815;32;8911;-78
2020/12/05 02:31:52;;;;;;;;;16.33;16.33;;;;;1.47;65.73;102797.56;4373327;32;8964;-78
2020/12/05 02:34:28;;;;;;;;;15.67;14.33;;;;;1.64;65.06;102795.97;4373303;32;8991;-78
2020/12/05 02:37:28;;;;;;;;;15.67;15.67;;;;;1.64;65.09;102797.88;4372555;32;9610;-78
2020/12/05 02:40:10;;;;;;;;;28.33;21.67;;;;;1.13;66.38;102798.78;4355858;32;8935;-78
2020/12/05 02:43:07;;;;;;;;;19.00;19.00;;;;;1.41;66.30;102798.44;4357694;32;8965;-78
2020/12/05 02:46:02;;;;;;;;;32.67;25.67;;;;;1.23;67.06;102801.06;4369204;32;8887;-78
2020/12/05 02:48:58;;;;;;;;;23.00;23.00;;;;;1.40;66.58;102802.22;4372126;32;8907;-78
2020/12/05 02:51:25;;;;;;;;;18.00;17.00;;;;;1.39;66.50;102803.28;4358537;33;8912;-79
2020/12/05 02:53:56;;;;;;;;;23.33;23.33;;;;;1.22;67.03;102800.19;4358737;32;8912;-79
2020/12/05 02:56:23;;;;;;;;;30.00;28.00;;;;;1.16;67.60;102801.06;4358392;32;8897;-79
2020/12/05 02:58:52;;;;;;;;;16.00;16.00;;;;;1.04;67.89;102803.63;4366522;32;8890;-79
2020/12/05 03:01:47;;;;;;;;;21.00;21.00;;;;;1.07;67.72;102808.66;4372277;32;8907;-78
2020/12/05 03:04:43;;;;;;;;;19.00;18.33;;;;;0.93;68.31;102811.66;4372244;32;8919;-79
2020/12/05 03:07:11;;;;;;;;;17.33;17.33;;;;;1.15;67.81;102810.31;4374884;32;8960;-79
2020/12/05 03:09:38;;;;;;;;;26.67;25.00;;;;;1.06;67.96;102811.59;4373820;32;8999;-79
2020/12/05 03:12:34;;;;;;;;;21.67;18.00;;;;;1.34;67.51;102809.37;4372370;32;9564;-78
2020/12/05 03:15:31;;;;;;;;;25.00;23.33;;;;;1.22;67.94;102811.09;4371508;32;8907;-80
2020/12/05 03:18:27;;;;;;;;;21.67;21.00;;;;;1.51;67.32;102814.31;4372059;32;9054;-79
2020/12/05 03:21:03;;;;;;;;;15.33;15.33;;;;;1.23;68.10;102811.97;4360224;32;8924;-79
2020/12/05 03:23:31;;;;;;;;;20.00;18.33;;;;;1.10;68.85;102816.41;4357613;32;8892;-79
2020/12/05 03:26:27;;;;;;;;;21.33;21.33;;;;;1.34;67.91;102808.53;4357036;32;8940;-79
2020/12/05 03:29:23;;;;;;;;;17.67;17.67;;;;;1.22;68.61;102823.88;4365988;32;8895;-79
2020/12/05 03:32:22;;;;;;;;;20.33;17.33;;;;;1.22;69.14;102816.53;4368238;32;8942;-78
2020/12/05 03:35:17;;;;;;;;;24.00;20.67;;;;;0.87;70.78;102804.34;4371905;32;8937;-79
2020/12/05 03:38:13;;;;;;;;;17.00;17.00;;;;;1.21;70.06;102806.69;4372822;32;8907;-79
2020/12/05 03:41:08;;;;;;;;;22.00;17.67;;;;;1.41;69.61;102811.22;4361996;32;8891;-79
2020/12/05 03:43:36;;;;;;;;;17.00;17.00;;;;;1.50;69.33;102818.94;4373064;32;8906;-78
2020/12/05 03:46:03;;;;;;;;;18.67;18.00;;;;;1.26;70.11;102812.34;4344625;33;8912;-79
2020/12/05 03:48:29;;;;;;;;;5.67;5.67;;;;;1.32;70.28;102811.47;4357804;33;8912;-79
2020/12/05 03:51:01;;;;;;;;;19.33;19.00;;;;;1.70;69.16;102815.25;4371278;32;8952;-79
2020/12/05 03:53:57;;;;;;;;;19.00;16.00;;;;;1.70;69.14;102818.00;4374493;32;8927;-79
2020/12/05 03:56:54;;;;;;;;;21.67;21.67;;;;;1.69;69.30;102819.87;4375018;32;8884;-78
2020/12/05 03:59:50;;;;;;;;;24.00;24.00;;;;;1.84;68.95;102825.00;4363852;32;8897;-79
2020/12/05 04:02:45;;;;;;;;;16.00;16.00;;;;;1.82;69.26;102830.69;4359362;32;9024;-78
2020/12/05 04:05:41;;;;;;;;;2.33;2.33;;;;;1.53;70.00;102823.09;4359582;33;8959;-78
2020/12/05 04:08:08;;;;;;;;;13.00;13.00;;;;;1.43;70.56;102820.03;4374295;32;8890;-79
2020/12/05 04:11:04;;;;;;;;;18.00;18.00;;;;;1.33;71.17;102818.59;4373109;32;8915;-78
2020/12/05 04:13:34;;;;;;;;;16.00;16.00;;;;;1.78;69.92;102825.91;4361784;32;8945;-76
2020/12/05 04:16:02;;;;;;;;;24.33;19.33;;;;;1.78;69.68;102824.00;4361652;32;8912;-77
2020/12/05 04:18:30;;;;;;;;;16.00;16.00;;;;;2.08;68.89;102820.66;4374267;32;8940;-78
2020/12/05 04:21:16;;;;;;;;;15.33;15.33;;;;;1.71;70.38;102820.50;4364879;32;8936;-78
2020/12/05 04:24:11;;;;;;;;;22.00;19.33;;;;;1.97;69.67;102816.72;4374774;32;8915;-78
2020/12/05 04:27:07;;;;;;;;;44.33;42.00;;;;;1.82;70.11;102825.22;4375580;32;8907;-78
2020/12/05 04:30:04;;;;;;;;;69.33;56.33;;;;;1.86;69.86;102818.28;4371968;32;8949;-78
2020/12/05 04:33:00;;;;;;;;;24.67;20.67;;;;;1.69;70.49;102814.44;4370279;32;8975;-78
2020/12/05 04:35:55;;;;;;;;;22.67;18.33;;;;;1.68;70.22;102818.19;4373724;32;8927;-78
2020/12/05 04:38:51;;;;;;;;;20.00;20.00;;;;;1.78;70.16;102821.28;4367935;32;8907;-79
2020/12/05 04:41:32;;;;;;;;;14.00;14.00;;;;;1.81;69.68;102814.53;4374495;32;8894;-79
2020/12/05 04:44:29;;;;;;;;;24.67;20.33;;;;;1.77;70.34;102811.44;4363055;32;8914;-78
2020/12/05 04:47:25;;;;;;;;;24.33;23.67;;;;;1.42;71.15;102815.63;4348874;33;8914;-79
2020/12/05 04:50:22;;;;;;;;;20.00;20.00;;;;;1.67;70.56;102811.91;4349612;33;8901;-79
2020/12/05 04:53:20;;;;;;;;;6.00;2.00;;;;;1.74;70.40;102809.13;4349436;32;8889;-80
2020/12/05 04:56:01;;;;;;;;;19.67;19.67;;;;;1.59;70.63;102812.16;4360506;32;8931;-78
2020/12/05 04:59:03;;;;;;;;;16.00;15.33;;;;;1.56;70.98;102815.34;4355436;32;8965;-78
2020/12/05 05:01:35;;;;;;;;;10.33;10.00;;;;;1.16;72.36;102806.53;4366845;32;8914;-79
2020/12/05 05:04:30;;;;;;;;;23.00;23.00;;;;;1.54;71.07;102805.72;4362702;32;8903;-78
2020/12/05 05:07:29;;;;;;;;;16.67;16.67;;;;;1.55;71.15;102808.22;4373599;32;9042;-77
2020/12/05 05:10:28;;;;;;;;;16.33;16.00;;;;;1.60;71.28;102800.19;4362041;32;8998;-78
2020/12/05 05:13:04;;;;;;;;;16.00;16.00;;;;;1.56;71.24;102806.31;4363612;32;8966;-77
2020/12/05 05:15:32;;;;;;;;;13.67;13.67;;;;;1.44;71.58;102799.87;4359398;32;8966;-77
2020/12/05 05:18:03;;;;;;;;;16.00;14.00;;;;;1.90;70.50;102805.03;4347685;33;8908;-77
2020/12/05 05:20:58;;;;;;;;;11.00;11.00;;;;;1.64;70.80;102817.81;4359418;32;8900;-77
2020/12/05 05:23:29;;;;;;;;;15.33;15.33;;;;;1.47;71.21;102808.47;4360825;32;8932;-77
2020/12/05 05:26:06;;;;;;;;;17.00;17.00;;;;;1.74;70.84;102816.47;4359338;32;8901;-78
2020/12/05 05:29:01;;;;;;;;;17.00;14.00;;;;;1.87;70.28;102819.13;4362787;32;8957;-78
2020/12/05 05:32:10;;;;;;;;;20.00;16.67;;;;;1.94;70.16;102817.19;4372911;32;9599;-78
2020/12/05 05:34:38;;;;;;;;;16.67;16.67;;;;;1.96;69.90;102809.59;4360132;32;8893;-79
2020/12/05 05:37:35;;;;;;;;;16.00;16.00;;;;;2.02;69.95;102830.56;4361531;32;8984;-78
2020/12/05 05:40:31;;;;;;;;;13.33;13.33;;;;;2.10;69.65;102829.44;4358116;32;9669;-78
2020/12/05 05:43:27;;;;;;;;;19.00;14.00;;;;;1.94;70.50;102828.94;4357352;32;8901;-78
2020/12/05 05:46:24;;;;;;;;;15.33;15.33;;;;;2.16;69.93;102825.84;4359461;32;8871;-78
2020/12/05 05:49:29;;;;;;;;;19.33;16.33;;;;;2.05;70.18;102832.84;4361059;32;8904;-78
2020/12/05 05:52:25;;;;;;;;;19.00;18.00;;;;;1.97;70.58;102833.09;4369353;32;8967;-78
2020/12/05 05:55:20;;;;;;;;;14.00;13.00;;;;;1.86;71.08;102837.41;4373924;32;9583;-78
2020/12/05 05:58:20;;;;;;;;;16.33;16.33;;;;;1.84;71.39;102834.06;4362497;32;8907;-78
2020/12/05 06:01:18;;;;;;;;;11.67;11.67;;;;;1.89;71.41;102831.47;4361945;32;9558;-78
2020/12/05 06:03:51;;;;;;;;;27.00;23.00;;;;;2.02;70.94;102835.19;4359186;32;12428;-78
2020/12/05 06:06:38;;;;;;;;;15.33;15.33;;;;;2.03;71.27;102823.19;4370586;32;8898;-78
2020/12/05 06:09:46;;;;;;;;;15.33;15.33;;;;;2.07;71.22;102830.75;4371062;32;12335;-79
2020/12/05 06:12:26;;;;;;;;;18.00;16.67;;;;;2.19;71.07;102825.38;4364055;32;8904;-80
2020/12/05 06:15:23;;;;;;;;;24.00;21.33;;;;;1.80;72.00;102832.81;4370276;32;8941;-80
2020/12/05 06:18:04;;;;;;;;;23.00;23.00;;;;;2.02;71.51;102840.66;4349784;32;8938;-80
2020/12/05 06:20:35;;;;;;;;;24.33;23.00;;;;;2.26;71.20;102833.53;4347123;32;8926;-79
2020/12/05 06:23:41;;;;;;;;;25.00;18.67;;;;;2.12;71.44;102832.78;4357528;32;8905;-79
2020/12/05 06:26:40;;;;;;;;;30.00;24.33;;;;;2.24;71.46;102831.03;4348458;32;8925;-78
2020/12/05 06:29:31;;;;;;;;;26.00;23.67;;;;;2.12;71.81;102833.63;4365852;32;8988;-75
2020/12/05 06:32:47;;;;;;;;;26.33;23.00;;;;;2.35;71.16;102834.91;4364552;32;9495;-76
2020/12/05 06:35:17;;;;;;;;;23.33;20.67;;;;;2.56;70.69;102830.94;4359703;32;8888;-76
2020/12/05 06:38:16;;;;;;;;;25.33;20.67;;;;;2.35;71.17;102826.72;4358035;32;8894;-76
2020/12/05 06:41:12;;;;;;;;;13.00;13.00;;;;;2.35;71.34;102829.44;4357920;32;8909;-77
2020/12/05 06:44:08;;;;;;;;;24.33;23.00;;;;;2.39;71.46;102830.69;4364287;32;12466;-76
2020/12/05 06:47:06;;;;;;;;;22.33;22.33;;;;;2.62;70.81;102824.59;4362516;32;8899;-77
2020/12/05 06:49:37;;;;;;;;;24.33;23.33;;;;;2.82;70.31;102824.34;4359522;32;8898;-77
2020/12/05 06:52:26;;;;;;;;;32.67;30.00;;;;;2.74;70.59;102826.31;4361004;32;8886;-78
2020/12/05 06:55:31;;;;;;;;;30.67;29.33;;;;;3.05;69.62;102821.78;4362094;32;8943;-77
2020/12/05 06:58:29;;;;;;;;;27.00;27.00;;;;;2.65;70.70;102819.47;4370335;32;8899;-77
2020/12/05 07:01:29;;;;;;;;;23.00;18.33;;;;;2.80;70.30;102816.37;4347079;32;8941;-76
2020/12/05 07:04:24;;;;;;;;;21.33;19.33;;;;;2.92;69.97;102811.84;4371827;32;8912;-76
2020/12/05 07:07:30;;;;;;;;;17.33;17.33;;;;;3.00;69.79;102806.06;4372528;32;8970;-75
2020/12/05 07:10:50;;;;;;;;;14.25;14.25;;;;;2.74;70.10;102818.12;4356689;32;12434;-76
2020/12/05 07:13:47;;;;;;;;;15.33;14.67;;;;;2.92;70.12;102811.84;4344569;33;12453;-76
2020/12/05 07:16:42;;;;;;;;;13.00;11.00;;;;;2.88;70.33;102815.25;4358241;32;12402;-77
2020/12/05 07:19:42;;;;;;;;;20.00;20.00;;;;;3.04;69.69;102820.94;4347014;33;13004;-77
2020/12/05 07:22:37;;;;;;;;;21.25;20.50;;;;;3.26;69.02;102809.53;4357009;33;12421;-77
2020/12/05 07:25:34;;;;;;;;;23.50;22.50;;;;;3.42;68.54;102822.56;4359172;32;13217;-77
2020/12/05 07:28:20;;;;;;;;;27.00;24.50;;;;;3.50;68.14;102824.16;4374063;32;12446;-75
2020/12/05 07:30:50;;;;;;;;;27.33;27.00;;;;;3.27;68.66;102822.97;4376057;32;12416;-76
2020/12/05 07:33:43;;;;;;;;;27.50;24.50;;;;;3.30;68.39;102822.53;4364855;32;12417;-77
2020/12/05 07:36:39;;;;;;;;;19.75;18.00;;;;;3.41;67.72;102817.34;4374707;32;12509;-76
2020/12/05 07:39:44;;;;;;;;;21.00;20.75;;;;;3.31;67.53;102817.88;4360075;32;12447;-77
2020/12/05 07:42:42;;;;;;;;;18.75;16.25;;;;;3.60;66.69;102811.59;4350297;33;12741;-77
2020/12/05 07:45:37;;;;;;;;;22.00;21.00;;;;;3.51;66.42;102815.69;4359617;32;12443;-77
2020/12/05 07:48:23;;;;;;;;;18.25;18.00;;;;;3.79;65.72;102811.53;4361020;32;13083;-77
2020/12/05 07:51:19;;;;;;;;;17.75;17.75;;;;;3.76;65.65;102809.25;4359488;32;12454;-77
2020/12/05 07:54:15;;;;;;;;;17.25;15.50;;;;;3.74;65.33;102808.63;4370295;32;12455;-76
2020/12/05 07:57:06;;;;;;;;;18.00;18.00;;;;;3.75;65.50;102813.88;4348319;33;12446;-76
2020/12/05 08:00:12;;;;;;;;;18.75;18.75;;;;;4.13;64.34;102797.06;4374067;32;13023;-76
2020/12/05 08:03:20;;;;;;;;;16.75;16.75;;;;;4.27;63.96;102802.31;4364213;32;12371;-78
2020/12/05 08:06:29;;;;;;;;;11.75;11.25;;;;;4.19;63.41;102804.34;4373194;32;12378;-77
2020/12/05 08:09:36;;;;;;;;;14.75;14.75;;;;;4.08;63.66;102799.69;4374171;32;12350;-77
2020/12/05 08:12:14;;;;;;;;;12.00;12.00;;;;;4.29;63.45;102800.16;4362106;32;12362;-77
2020/12/05 08:15:19;;;;;;;;;15.75;15.75;;;;;4.35;63.02;102799.22;4364860;32;12361;-77
2020/12/05 08:18:18;;;;;;;;;16.75;16.75;;;;;4.51;63.16;102806.72;4360276;32;12579;-78
2020/12/05 08:21:14;;;;;;;;;11.50;11.00;;;;;4.53;63.38;102807.34;4358764;32;13089;-77
2020/12/05 08:23:47;;;;;;;;;22.00;20.25;;;;;4.06;63.94;102799.06;4347002;33;12418;-76
2020/12/05 08:26:43;;;;;;;;;18.00;15.75;;;;;4.24;63.91;102795.41;4359522;32;12468;-77
2020/12/05 08:29:40;;;;;;;;;13.00;13.00;;;;;4.60;63.15;102796.22;4359164;32;12478;-77
2020/12/05 08:32:37;;;;;;;;;14.25;14.25;;;;;4.25;63.72;102796.25;4367364;32;13112;-77
2020/12/05 08:35:33;;;;;;;;;9.00;9.00;;;;;4.54;63.44;102798.03;4359133;33;12433;-77
2020/12/05 08:38:29;;;;;;;;;21.50;21.00;;;;;4.56;63.39;102793.16;4358755;33;12453;-76
2020/12/05 08:41:25;;;;;;;;;17.75;16.25;;;;;4.38;63.89;102790.53;4358738;32;12383;-77
2020/12/05 08:44:21;;;;;;;;;13.75;13.75;;;;;4.57;63.49;102799.47;4365771;32;12576;-77
2020/12/05 08:47:17;;;;;;;;;19.25;19.25;;;;;4.89;62.51;102794.41;4373750;32;12397;-77
2020/12/05 08:50:29;;;;;;;;;15.50;13.25;;;;;5.13;62.60;102785.03;4373451;32;12474;-77
2020/12/05 08:52:59;;;;;;;;;8.50;8.50;;;;;5.23;61.75;102787.19;4373837;32;13000;-77
2020/12/05 08:55:55;;;;;;;;;31.75;31.25;;;;;4.84;62.46;102786.94;4364052;32;12367;-76
2020/12/05 08:58:51;;;;;;;;;16.00;16.00;;;;;5.01;62.75;102784.25;4362536;32;12400;-77
2020/12/05 09:01:47;;;;;;;;;23.50;21.25;;;;;5.02;62.62;102786.75;4362595;32;12316;-77
2020/12/05 09:04:43;;;;;;;;;10.25;10.25;;;;;5.12;62.73;102793.50;4364827;32;12544;-77
2020/12/05 09:07:38;;;;;;;;;15.00;12.00;;;;;5.19;62.34;102784.06;4379681;32;12279;-76
2020/12/05 09:10:35;;;;;;;;;12.25;12.00;;;;;5.10;62.60;102785.53;4348589;32;12328;-76
2020/12/05 09:13:31;;;;;;;;;6.25;6.25;;;;;4.73;63.55;102783.13;4357853;32;13022;-76
2020/12/05 09:16:01;;;;;;;;;14.50;14.50;;;;;4.80;63.86;102785.72;4359163;32;12288;-76
2020/12/05 09:18:57;;;;;;;;;9.75;9.75;;;;;4.92;63.89;102777.50;4358904;32;12347;-76
2020/12/05 09:21:54;;;;;;;;;7.50;7.25;;;;;4.85;63.98;102785.84;4357669;33;12378;-76
2020/12/05 09:24:49;;;;;;;;;13.75;13.75;;;;;5.27;62.84;102771.88;4357535;32;12335;-75
2020/12/05 09:27:17;;;;;;;;;10.50;10.50;;;;;5.34;63.00;102775.31;4364050;32;12311;-76
2020/12/05 09:30:13;;;;;;;;;17.50;14.50;;;;;5.62;62.51;102774.47;4348576;33;12349;-76
2020/12/05 09:32:43;;;;;;;;;17.00;17.00;;;;;5.65;62.23;102782.19;4358741;32;12376;-76
2020/12/05 09:35:39;;;;;;;;;23.50;18.75;;;;;5.76;62.32;102775.84;4357871;32;12526;-77
2020/12/05 09:38:35;;;;;;;;;14.00;14.00;;;;;5.90;61.88;102775.47;4358042;32;12428;-76
2020/12/05 09:41:20;;;;;;;;;16.25;14.50;;;;;6.03;61.12;102770.53;4359970;32;13130;-76
2020/12/05 09:43:47;;;;;;;;;24.75;22.00;;;;;5.94;61.75;102780.28;4360741;32;12418;-76
2020/12/05 09:46:16;;;;;;;;;10.50;9.25;;;;;5.85;62.04;102777.09;4374346;32;13043;-78
2020/12/05 09:49:01;;;;;;;;;9.50;9.50;;;;;5.99;61.68;102776.78;4363251;32;12275;-78
2020/12/05 09:51:47;;;;;;;;;11.25;11.25;;;;;5.85;61.70;102779.00;4373963;32;12915;-75
2020/12/05 09:54:44;;;;;;;;;16.25;13.50;;;;;5.85;62.12;102779.00;4373680;32;12355;-76
2020/12/05 09:57:40;;;;;;;;;17.25;17.25;;;;;6.13;61.58;102780.84;4368433;32;12370;-77
2020/12/05 10:00:28;;;;;;;;;13.00;13.00;;;;;6.13;61.78;102776.22;4373209;32;12960;-76
2020/12/05 10:02:56;;;;;;;;;9.00;9.00;;;;;6.03;61.66;102766.97;4360063;32;12375;-77
2020/12/05 10:05:52;;;;;;;;;12.50;12.50;;;;;6.24;61.43;102779.94;4357618;32;12285;-76
2020/12/05 10:08:41;;;;;;;;;8.25;8.25;;;;;6.05;61.66;102776.59;4361359;32;12349;-75
2020/12/05 10:11:36;;;;;;;;;9.50;9.50;;;;;6.09;61.80;102777.78;4372237;32;12280;-76
2020/12/05 10:14:33;;;;;;;;;11.00;11.00;;;;;6.49;61.33;102779.50;4370162;32;12291;-76
2020/12/05 10:17:30;;;;;;;;;10.00;10.00;;;;;6.52;60.77;102770.75;4373096;32;12345;-77
2020/12/05 10:20:27;;;;;;;;;9.25;8.75;;;;;6.81;60.54;102781.56;4371593;32;12310;-76
2020/12/05 10:23:22;;;;;;;;;9.00;9.00;;;;;6.30;61.34;102781.69;4372492;32;12282;-77
2020/12/05 10:26:18;;;;;;;;;9.75;9.75;;;;;6.55;60.52;102781.25;4373234;32;12375;-75
2020/12/05 10:29:14;;;;;;;;;10.75;10.75;;;;;6.37;60.79;102779.59;4359018;32;12462;-76
2020/12/05 10:32:09;;;;;;;;;10.00;8.00;;;;;6.52;60.45;102789.16;4365587;32;12380;-74
2020/12/05 10:35:06;;;;;;;;;19.75;19.75;;;;;6.61;60.20;102773.91;4372494;32;12326;-74
2020/12/05 10:38:01;;;;;;;;;6.50;6.50;;;;;6.53;60.66;102786.16;4370900;32;12342;-75
2020/12/05 10:40:57;;;;;;;;;13.25;13.25;;;;;6.91;59.52;102779.81;4357309;32;12993;-74
2020/12/05 10:43:53;;;;;;;;;0.00;0.00;;;;;6.50;60.28;102794.06;4359237;32;12332;-75
2020/12/05 10:46:49;;;;;;;;;18.25;18.25;;;;;6.29;60.40;102779.19;4362155;32;12368;-75
2020/12/05 10:49:45;;;;;;;;;23.75;21.50;;;;;6.59;59.52;102778.78;4372120;32;12395;-76
2020/12/05 10:52:12;;;;;;;;;11.00;11.00;;;;;6.63;59.62;102766.22;4359241;32;12333;-76
2020/12/05 10:55:09;;;;;;;;;17.75;16.50;;;;;7.03;58.45;102765.91;4357555;32;12354;-76
2020/12/05 10:58:05;;;;;;;;;12.50;12.50;;;;;6.90;58.76;102756.16;4356818;32;12319;-75
2020/12/05 11:01:00;;;;;;;;;15.00;15.00;;;;;7.27;58.37;102766.47;4363160;32;12989;-75
2020/12/05 11:03:50;;;;;;;;;14.00;14.00;;;;;7.99;56.94;102768.84;4365913;32;13052;-75
2020/12/05 11:06:46;;;;;;;;;7.00;7.00;;;;;8.32;56.12;102772.37;4374726;32;12364;-75
2020/12/05 11:09:42;;;;;;;;;11.50;11.25;;;;;8.18;54.71;102768.41;4375024;32;12931;-76
2020/12/05 11:12:37;;;;;;;;;6.00;5.75;;;;;8.60;54.31;102765.72;4376350;32;12271;-76
2020/12/05 11:15:33;;;;;;;;;7.25;7.25;;;;;8.35;53.87;102769.13;4363351;32;13151;-75
2020/12/05 11:18:00;;;;;;;;;9.25;9.25;;;;;8.09;54.28;102765.31;4361012;32;12937;-75
2020/12/05 11:20:56;;;;;;;;;53.75;44.50;;;;;8.16;53.97;102770.62;4361037;32;12331;-76
2020/12/05 11:23:27;;;;;;;;;17.00;15.00;;;;;8.52;53.38;102769.81;4361659;32;12406;-75
2020/12/05 11:25:59;;;;;;;;;6.00;6.00;;;;;7.60;55.37;102761.87;4361464;32;12320;-76
2020/12/05 11:28:27;;;;;;;;;6.25;6.25;;;;;7.60;55.36;102767.38;4358418;32;12286;-75
2020/12/05 11:30:54;;;;;;;;;10.25;10.25;;;;;7.48;55.61;102748.25;4361483;32;12377;-77
2020/12/05 11:33:23;;;;;;;;;13.00;13.00;;;;;8.01;54.85;102752.88;4374946;32;12278;-76
2020/12/05 11:35:51;;;;;;;;;11.25;11.25;;;;;7.96;54.73;102747.31;4364354;32;12381;-75
2020/12/05 11:38:41;;;;;;;;;10.50;10.50;;;;;7.92;54.13;102757.22;4360886;32;12318;-75
2020/12/05 11:41:37;;;;;;;;;6.00;6.00;;;;;8.05;53.83;102750.41;4351427;32;12427;-75
2020/12/05 11:44:33;;;;;;;;;9.75;9.75;;;;;7.98;54.24;102744.31;4374765;32;12245;-74
2020/12/05 11:47:01;;;;;;;;;15.50;14.75;;;;;7.87;54.47;102737.88;4375186;32;12294;-74
2020/12/05 11:49:30;;;;;;;;;14.00;11.00;;;;;8.00;54.58;102742.94;4363153;32;12423;-75
2020/12/05 11:52:25;;;;;;;;;11.50;11.50;;;;;8.16;53.83;102745.81;4363238;32;12280;-74
2020/12/05 11:55:21;;;;;;;;;6.75;6.75;;;;;8.09;53.82;102754.31;4372003;32;12337;-74
2020/12/05 11:58:18;;;;;;;;;11.50;9.50;;;;;8.05;53.77;102745.75;4366819;32;12315;-75
2020/12/05 12:01:15;;;;;;;;;12.75;11.50;;;;;8.29;53.39;102750.88;4362881;32;12267;-74
2020/12/05 12:03:51;;;;;;;;;8.25;8.25;;;;;7.89;53.56;102765.16;4360181;32;12257;-77
2020/12/05 12:06:50;;;;;;;;;15.25;15.25;;;;;7.75;53.91;102764.78;4373089;32;12277;-76
2020/12/05 12:09:47;;;;;;;;;24.75;21.50;;;;;7.66;54.46;102758.87;4363560;32;12396;-75
2020/12/05 12:12:19;;;;;;;;;33.25;32.75;;;;;7.79;53.74;102763.16;4356306;32;12315;-75
2020/12/05 12:15:16;;;;;;;;;38.00;35.50;;;;;7.90;53.72;102764.91;4349358;33;12375;-77
2020/12/05 12:18:12;;;;;;;;;35.25;32.75;;;;;8.04;53.41;102762.53;4356432;32;12430;-77
2020/12/05 12:21:08;;;;;;;;;18.50;18.50;;;;;8.04;53.54;102759.75;4362618;32;12347;-75
2020/12/05 12:24:03;;;;;;;;;18.00;18.00;;;;;7.45;54.70;102763.38;4359084;33;12332;-75
2020/12/05 12:26:59;;;;;;;;;46.25;39.25;;;;;7.62;54.24;102768.78;4349366;32;12376;-76
2020/12/05 12:29:28;;;;;;;;;35.75;33.00;;;;;7.65;54.10;102778.44;4363689;32;12418;-74
2020/12/05 12:32:23;;;;;;;;;44.25;40.00;;;;;7.36;54.41;102778.72;4359353;32;12423;-74
2020/12/05 12:35:19;;;;;;;;;56.25;46.25;;;;;7.27;54.73;102776.66;4358049;33;12497;-75
2020/12/05 12:38:00;;;;;;;;;41.25;36.00;;;;;7.34;54.62;102774.53;4365708;32;12340;-76
2020/12/05 12:40:28;;;;;;;;;31.00;28.25;;;;;7.31;54.34;102772.31;4362803;32;12341;-76
2020/12/05 12:42:58;;;;;;;;;29.25;23.00;;;;;7.48;54.36;102773.84;4366010;32;12328;-75
2020/12/05 12:45:53;;;;;;;;;26.50;26.00;;;;;7.20;54.93;102787.84;4360663;32;12322;-75
2020/12/05 12:48:49;;;;;;;;;14.50;14.50;;;;;7.11;55.10;102784.72;4358346;33;12490;-75
2020/12/05 12:51:46;;;;;;;;;19.75;18.25;;;;;7.07;55.02;102785.50;4362631;32;12368;-75
2020/12/05 12:54:42;;;;;;;;;43.75;35.00;;;;;7.28;54.53;102787.41;4370333;32;12488;-74
2020/12/05 12:57:19;;;;;;;;;53.75;45.00;;;;;7.07;54.78;102791.84;4371587;32;12323;-75
2020/12/05 13:00:14;;;;;;;;;42.75;36.75;;;;;7.09;54.99;102794.34;4358584;32;12360;-75
2020/12/05 13:02:57;;;;;;;;;38.50;31.75;;;;;7.07;54.96;102802.84;4372212;32;13098;-75
2020/12/05 13:05:25;;;;;;;;;51.75;40.50;;;;;6.79;55.33;102803.84;4374592;32;12348;-75
2020/12/05 13:08:20;;;;;;;;;51.50;42.75;;;;;7.01;55.08;102803.88;4370216;32;12506;-75
2020/12/05 13:11:18;;;;;;;;;39.75;36.75;;;;;6.92;55.22;102808.97;4348035;33;12390;-76