Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:45;;;;;;;11.43;1.90;;;41.10;26.60;;;;;;5048365;28;20386;-69
2022/06/23 00:04:19;;;;;;;8.48;1.63;;;41.00;26.80;;;;;;5052318;28;20052;-68
2022/06/23 00:06:54;;;;;;;3.33;1.33;;;41.20;26.80;;;;;;5051107;28;20021;-66
2022/06/23 00:09:39;;;;;;;9.32;1.98;;;41.40;26.40;;;;;;5054363;28;20025;-69
2022/06/23 00:12:19;;;;;;;5.50;1.65;;;41.60;26.50;;;;;;5049926;28;20080;-69
2022/06/23 00:15:12;;;;;;;10.52;1.80;;;41.80;26.20;;;;;;5049817;28;20033;-67
2022/06/23 00:17:54;;;;;;;7.60;1.25;;;41.90;26.40;;;;;;5043027;28;20056;-67
2022/06/23 00:20:45;;;;;;;5.13;1.42;;;41.90;25.80;;;;;;5050413;28;20449;-67
2022/06/23 00:23:26;;;;;;;9.85;1.73;;;41.90;25.70;;;;;;5049952;28;20463;-69
2022/06/23 00:25:58;;;;;;;7.65;1.35;;;42.00;26.00;;;;;;5048507;28;20453;-67
2022/06/23 00:28:32;;;;;;;5.40;1.55;;;42.10;25.80;;;;;;5047883;28;20021;-69
2022/06/23 00:31:07;;;;;;;8.68;2.05;;;42.10;25.70;;;;;;5049584;28;20022;-68
2022/06/23 00:33:42;;;;;;;8.95;1.10;;;42.00;26.20;;;;;;5054303;28;20033;-70
2022/06/23 00:36:35;;;;;;;6.93;1.50;;;41.90;26.10;;;;;;5050634;28;20025;-70
2022/06/23 00:39:03;;;;;;;6.65;1.48;;;41.90;26.70;;;;;;5036207;28;20074;-68
2022/06/23 00:41:37;;;;;;;3.65;1.25;;;41.90;26.70;;;;;;5053712;28;20021;-69
2022/06/23 00:44:15;;;;;;;5.47;1.33;;;41.70;26.20;;;;;;5052110;28;20028;-68
2022/06/23 00:46:47;;;;;;;6.68;1.83;;;41.60;26.10;;;;;;5036975;28;20046;-69
2022/06/23 00:49:51;;;;;;;2.92;1.40;;;41.70;27.30;;;;;;5037425;28;20107;-68
2022/06/23 00:52:40;;;;;;;9.90;1.70;;;41.70;26.70;;;;;;5047750;28;20036;-68
2022/06/23 00:55:29;;;;;;;29.33;3.80;;;41.60;26.50;;;;;;5048520;28;20028;-68
2022/06/23 00:58:01;;;;;;;37.78;4.47;;;41.50;26.70;;;;;;5047680;28;20179;-68
2022/06/23 01:00:38;;;;;;;34.33;4.25;;;41.60;27.10;;;;;;5048546;28;20029;-68
2022/06/23 01:03:31;;;;;;;36.30;4.35;;;41.40;26.60;;;;;;5033150;28;20041;-70
2022/06/23 01:06:20;;;;;;;29.55;2.85;;;41.30;26.90;;;;;;5049651;28;20035;-68
2022/06/23 01:08:53;;;;;;;25.33;3.35;;;41.30;26.70;;;;;;5051980;28;20044;-68
2022/06/23 01:11:43;;;;;;;22.42;3.22;;;41.30;27.00;;;;;;5050862;28;20425;-67
2022/06/23 01:14:30;;;;;;;17.73;3.17;;;41.20;26.80;;;;;;5049747;28;20033;-69
2022/06/23 01:17:14;;;;;;;16.67;2.47;;;40.90;26.90;;;;;;5050321;28;20029;-69
2022/06/23 01:19:55;;;;;;;15.77;3.08;;;40.90;27.10;;;;;;5031875;28;20359;-70
2022/06/23 01:22:52;;;;;;;17.65;2.35;;;40.70;26.90;;;;;;5033764;28;20107;-68
2022/06/23 01:25:36;;;;;;;28.00;2.78;;;40.70;27.20;;;;;;5050032;28;20021;-67
2022/06/23 01:28:23;;;;;;;14.90;2.60;;;40.60;26.90;;;;;;5050973;28;20422;-65
2022/06/23 01:31:03;;;;;;;11.32;2.20;;;40.50;27.30;;;;;;5053465;28;20067;-66
2022/06/23 01:33:51;;;;;;;22.75;2.60;;;40.40;27.50;;;;;;5052777;28;20028;-65
2022/06/23 01:36:21;;;;;;;20.27;2.53;;;40.30;27.30;;;;;;5047247;28;20727;-65
2022/06/23 01:38:47;;;;;;;19.45;2.83;;;40.20;27.70;;;;;;5060259;28;20033;-67
2022/06/23 01:41:23;;;;;;;23.02;3.33;;;40.10;28.00;;;;;;5049158;28;20029;-66
2022/06/23 01:43:59;;;;;;;19.50;2.30;;;40.00;27.90;;;;;;5051764;28;20360;-66
2022/06/23 01:46:40;;;;;;;14.60;2.40;;;39.80;27.80;;;;;;5051752;28;20033;-64
2022/06/23 01:49:34;;;;;;;21.08;2.80;;;39.70;27.90;;;;;;5048542;28;20493;-64
2022/06/23 01:52:19;;;;;;;21.35;2.15;;;39.60;28.50;;;;;;5051804;28;20021;-71
2022/06/23 01:54:51;;;;;;;18.23;2.15;;;39.50;28.10;;;;;;5050031;28;20021;-67
2022/06/23 01:57:45;;;;;;;23.92;2.55;;;39.40;28.20;;;;;;5033068;28;20467;-68
2022/06/23 02:00:14;;;;;;;13.63;1.77;;;39.30;28.10;;;;;;5049798;28;20028;-65
2022/06/23 02:02:59;;;;;;;13.65;1.95;;;39.20;28.30;;;;;;5051521;28;20024;-66
2022/06/23 02:05:45;;;;;;;13.25;1.90;;;39.10;28.20;;;;;;5048926;28;20043;-66
2022/06/23 02:08:32;;;;;;;14.52;2.20;;;39.00;28.30;;;;;;5051350;28;20025;-66
2022/06/23 02:11:11;;;;;;;7.95;1.77;;;38.80;28.10;;;;;;5045860;28;20052;-67
2022/06/23 02:13:47;;;;;;;18.80;2.45;;;38.80;28.00;;;;;;5051656;28;20037;-66
2022/06/23 02:16:33;;;;;;;17.20;2.25;;;38.70;28.00;;;;;;5052746;28;20143;-68
2022/06/23 02:19:21;;;;;;;18.40;2.20;;;38.70;27.90;;;;;;5049620;28;20039;-66
2022/06/23 02:22:09;;;;;;;13.30;1.75;;;38.60;27.40;;;;;;5017692;28;20076;-65
2022/06/23 02:24:45;;;;;;;14.63;2.40;;;38.50;27.30;;;;;;5050675;28;20029;-66
2022/06/23 02:27:46;;;;;;;19.98;2.50;;;38.50;27.60;;;;;;5034130;28;20031;-65
2022/06/23 02:30:35;;;;;;;14.40;2.13;;;38.50;28.40;;;;;;5051221;28;20032;-66
2022/06/23 02:33:44;;;;;;;17.75;2.50;;;38.40;28.50;;;;;;5052134;28;20047;-65
2022/06/23 02:36:25;;;;;;;11.95;1.98;;;38.30;28.60;;;;;;5052184;28;20509;-68
2022/06/23 02:38:56;;;;;;;25.98;3.15;;;38.20;29.10;;;;;;5048297;28;20079;-68
2022/06/23 02:41:30;;;;;;;172.38;16.77;;;38.10;29.30;;;;;;5049758;28;20048;-68
2022/06/23 02:44:23;;;;;;;88.53;9.88;;;37.90;32.70;;;;;;5049123;28;20414;-71
2022/06/23 02:46:58;;;;;;;67.43;8.52;;;37.60;33.90;;;;;;5049666;28;20053;-67
2022/06/23 02:49:52;;;;;;;65.32;7.20;;;37.30;35.20;;;;;;5048765;28;20130;-66
2022/06/23 02:52:41;;;;;;;55.15;6.00;;;37.10;35.20;;;;;;5050183;28;20056;-66
2022/06/23 02:55:33;;;;;;;49.65;5.07;;;36.80;35.80;;;;;;5049530;28;20384;-69
2022/06/23 02:58:04;;;;;;;22.95;3.55;;;36.60;35.40;;;;;;5048229;28;20064;-68
2022/06/23 03:00:55;;;;;;;36.05;3.90;;;36.40;35.50;;;;;;5051233;28;20045;-68
2022/06/23 03:03:37;;;;;;;29.65;3.58;;;36.30;35.80;;;;;;5047499;28;20220;-69
2022/06/23 03:06:48;;;;;;;24.13;2.95;;;36.10;36.20;;;;;;5048541;28;20047;-67
2022/06/23 03:09:26;;;;;;;22.40;3.22;;;35.90;36.70;;;;;;4968755;28;20051;-66
2022/06/23 03:12:12;;;;;;;23.13;2.72;;;35.80;36.90;;;;;;4967123;28;20117;-66
2022/06/23 03:14:53;;;;;;;23.42;3.13;;;35.60;37.20;;;;;;4967701;28;20072;-67
2022/06/23 03:17:26;;;;;;;19.27;2.63;;;35.60;37.20;;;;;;4973122;28;20091;-67
2022/06/23 03:20:37;;;;;;;17.95;3.00;;;35.50;37.10;;;;;;4989722;28;20568;-67
2022/06/23 03:23:09;;;;;;;17.17;2.78;;;35.30;37.50;;;;;;4934058;29;20083;-68
2022/06/23 03:25:51;;;;;;;19.08;3.88;;;35.30;37.20;;;;;;4935116;29;20433;-67
2022/06/23 03:28:28;;;;;;;20.50;3.08;;;35.20;37.20;;;;;;4950515;29;20063;-68
2022/06/23 03:31:11;;;;;;;17.35;2.72;;;35.20;37.20;;;;;;4934552;29;20089;-66
2022/06/23 03:33:46;;;;;;;25.05;2.50;;;35.20;37.20;;;;;;4935055;29;20586;-67
2022/06/23 03:36:24;;;;;;;13.63;2.30;;;35.20;36.80;;;;;;4934204;29;20060;-67
2022/06/23 03:42:07;;;;;;;12.18;2.30;;;35.10;36.30;;;;;;4950619;29;20114;-67
2022/06/23 03:44:52;;;;;;;14.60;2.35;;;35.10;36.20;;;;;;4934954;28;20073;-67
2022/06/23 03:47:24;;;;;;;19.52;2.40;;;35.00;36.30;;;;;;4975701;28;20064;-68
2022/06/23 03:50:06;;;;;;;15.30;2.30;;;35.00;36.30;;;;;;4977361;28;20077;-67
2022/06/23 03:52:54;;;;;;;20.92;2.60;;;35.00;36.90;;;;;;4972461;28;20057;-68
2022/06/23 03:55:31;;;;;;;22.60;3.28;;;35.00;36.90;;;;;;4989092;28;20067;-66
2022/06/23 03:58:03;;;;;;;18.35;2.97;;;34.90;37.00;;;;;;4979650;28;20399;-68
2022/06/23 04:00:40;;;;;;;25.88;2.83;;;34.90;37.30;;;;;;5044528;28;20116;-66
2022/06/23 04:03:09;;;;;;;31.02;4.10;;;34.80;37.30;;;;;;5053240;28;20066;-69
2022/06/23 04:05:55;;;;;;;28.10;3.25;;;34.80;37.80;;;;;;5052855;28;20052;-66
2022/06/23 04:08:29;;;;;;;28.35;2.83;;;34.80;38.00;;;;;;5052229;28;20065;-69
2022/06/23 04:11:43;;;;;;;13.65;2.70;;;34.80;38.00;;;;;;5051547;28;20514;-67
2022/06/23 04:13:50;;;;;;;14.30;2.33;;;34.80;38.20;;;;;;5055947;28;20531;-67
2022/06/23 04:16:16;;;;;;;13.95;2.40;;;34.70;38.30;;;;;;5035273;28;20509;-67
2022/06/23 04:18:47;;;;;;;16.20;2.78;;;34.70;38.70;;;;;;5052719;28;20050;-68
2022/06/23 04:21:19;;;;;;;16.58;2.47;;;34.70;38.90;;;;;;5056570;28;20070;-68
2022/06/23 04:23:52;;;;;;;13.57;2.47;;;34.60;39.00;;;;;;5054342;28;20067;-68
2022/06/23 04:26:31;;;;;;;16.38;2.30;;;34.60;39.30;;;;;;5035012;28;20086;-67
2022/06/23 04:29:06;;;;;;;7.70;2.00;;;34.50;39.40;;;;;;5051713;28;20204;-68
2022/06/23 04:31:36;;;;;;;12.10;1.98;;;34.50;40.20;;;;;;5033807;28;20087;-68
2022/06/23 04:34:03;;;;;;;12.05;2.33;;;34.40;39.70;;;;;;5049767;28;20163;-68
2022/06/23 04:36:42;;;;;;;7.10;1.58;;;34.30;39.80;;;;;;5035317;28;20538;-66
2022/06/23 04:39:32;;;;;;;25.83;3.05;;;34.30;39.90;;;;;;5035388;28;20068;-67
2022/06/23 04:42:16;;;;;;;19.13;2.20;;;34.20;39.90;;;;;;5035024;28;20054;-67
2022/06/23 04:44:49;;;;;;;10.93;2.10;;;34.10;40.00;;;;;;5053114;28;20146;-70
2022/06/23 04:47:20;;;;;;;15.25;2.08;;;34.10;39.80;;;;;;5033824;28;20056;-68
2022/06/23 04:49:58;;;;;;;20.17;2.47;;;34.10;39.90;;;;;;5049274;28;20509;-68
2022/06/23 04:52:27;;;;;;;14.73;2.08;;;34.00;39.30;;;;;;5050691;28;20142;-67
2022/06/23 04:54:54;;;;;;;16.85;2.60;;;34.00;39.50;;;;;;5051904;28;20050;-67
2022/06/23 04:57:23;;;;;;;15.65;2.67;;;34.00;39.50;;;;;;5051925;28;20545;-66
2022/06/23 04:59:53;;;;;;;18.40;2.83;;;34.00;39.60;;;;;;5050590;28;20149;-68
2022/06/23 05:02:39;;;;;;;22.25;3.10;;;33.90;39.40;;;;;;5052016;28;20359;-68
2022/06/23 05:05:18;;;;;;;26.83;5.37;;;34.00;39.30;;;;;;5053966;28;20079;-69
2022/06/23 05:08:15;;;;;;;21.27;4.85;;;33.90;39.30;;;;;;5051766;28;20527;-68
2022/06/23 05:10:44;;;;;;;24.63;3.70;;;33.90;39.20;;;;;;5050165;28;20421;-70
2022/06/23 05:13:16;;;;;;;21.40;3.67;;;33.80;39.20;;;;;;5055033;28;20090;-70
2022/06/23 05:15:49;;;;;;;20.13;2.72;;;33.80;39.10;;;;;;5054584;28;20057;-69
2022/06/23 05:18:24;;;;;;;25.25;4.45;;;33.80;39.10;;;;;;5050715;28;20060;-68
2022/06/23 05:21:04;;;;;;;18.50;2.47;;;33.80;39.20;;;;;;5031880;28;20057;-67
2022/06/23 05:23:40;;;;;;;17.67;2.47;;;33.70;39.30;;;;;;5051070;28;20074;-69
2022/06/23 05:26:24;;;;;;;14.02;2.75;;;33.70;39.50;;;;;;5034995;28;20457;-70
2022/06/23 05:28:59;;;;;;;8.43;2.13;;;33.70;39.40;;;;;;5049933;28;20411;-69
2022/06/23 05:31:31;;;;;;;12.15;2.50;;;33.70;39.20;;;;;;5049047;28;20148;-69
2022/06/23 05:34:24;;;;;;;13.60;3.03;;;33.70;39.20;;;;;;5051436;28;20164;-67
2022/06/23 05:36:56;;;;;;;11.68;1.98;;;33.70;39.20;;;;;;5049000;28;20073;-69
2022/06/23 05:39:32;;;;;;;13.00;1.77;;;33.70;39.30;;;;;;5050941;28;20147;-68
2022/06/23 05:42:08;;;;;;;13.15;2.28;;;33.70;39.30;;;;;;5050573;28;20053;-69
2022/06/23 05:45:11;;;;;;;11.75;2.00;;;33.70;39.30;;;;;;5051062;28;20170;-69
2022/06/23 05:47:38;;;;;;;13.40;2.65;;;33.70;39.40;;;;;;5049607;28;20117;-68
2022/06/23 05:50:16;;;;;;;10.73;1.80;;;33.70;39.30;;;;;;5048679;28;20067;-72
2022/06/23 05:52:55;;;;;;;9.30;2.30;;;33.60;39.50;;;;;;5050864;28;20528;-69
2022/06/23 05:55:30;;;;;;;7.28;1.65;;;33.60;39.30;;;;;;5050510;28;20066;-67
2022/06/23 05:57:59;;;;;;;6.90;1.63;;;33.60;39.30;;;;;;5050735;28;20057;-68
2022/06/23 06:00:37;;;;;;;10.77;3.20;;;33.60;39.30;;;;;;5050191;28;20075;-71
2022/06/23 06:03:22;;;;;;;9.38;1.90;;;33.60;39.20;;;;;;5049016;28;20077;-67
2022/06/23 06:05:54;;;;;;;12.60;4.65;;;33.60;39.10;;;;;;5051087;28;20140;-71
2022/06/23 06:08:33;;;;;;;14.10;2.22;;;33.60;39.30;;;;;;5052687;28;20115;-70
2022/06/23 06:11:02;;;;;;;9.98;2.40;;;33.50;39.30;;;;;;5051591;28;20799;-70
2022/06/23 06:13:37;;;;;;;8.98;2.63;;;33.60;39.10;;;;;;5050739;28;20105;-68
2022/06/23 06:16:05;;;;;;;8.55;1.88;;;33.50;39.10;;;;;;5055458;28;20157;-69
2022/06/23 06:18:37;;;;;;;5.72;1.65;;;33.40;39.10;;;;;;5049132;28;20152;-71
2022/06/23 06:21:07;;;;;;;7.53;2.20;;;33.40;39.40;;;;;;5049982;28;20135;-70
2022/06/23 06:23:46;;;;;;;6.20;1.52;;;33.40;39.00;;;;;;5047700;28;20122;-71
2022/06/23 06:26:15;;;;;;;7.25;1.92;;;33.40;39.00;;;;;;5049871;28;20062;-69
2022/06/23 06:28:42;;;;;;;10.80;2.05;;;33.40;39.30;;;;;;5048852;28;20523;-70
2022/06/23 06:31:22;;;;;;;5.65;1.58;;;33.40;39.40;;;;;;5049776;28;20061;-68
2022/06/23 06:34:10;;;;;;;11.80;1.85;;;33.40;39.30;;;;;;5048853;28;20078;-69
2022/06/23 06:36:44;;;;;;;4.60;1.65;;;33.30;39.20;;;;;;5050349;28;20067;-68
2022/06/23 06:39:24;;;;;;;6.90;2.00;;;33.30;39.30;;;;;;5048682;28;20065;-70
2022/06/23 06:42:23;;;;;;;5.50;2.25;;;33.30;39.30;;;;;;5045049;28;20084;-70
2022/06/23 06:44:55;;;;;;;7.53;1.60;;;33.30;39.50;;;;;;5050504;28;20150;-71
2022/06/23 06:47:25;;;;;;;8.35;1.50;;;33.30;39.40;;;;;;5049827;28;20063;-69
2022/06/23 06:49:54;;;;;;;8.77;2.03;;;33.30;39.60;;;;;;5054492;28;20609;-69
2022/06/23 06:52:21;;;;;;;7.15;2.30;;;33.20;39.50;;;;;;5055505;28;20516;-69
2022/06/23 06:54:56;;;;;;;8.38;1.50;;;33.20;39.60;;;;;;5053795;28;20065;-69
2022/06/23 06:57:36;;;;;;;4.60;1.87;;;33.20;39.80;;;;;;5052616;28;20069;-70
2022/06/23 07:00:11;;;;;;;9.63;1.80;;;33.10;39.90;;;;;;5052298;28;20469;-70
2022/06/23 07:03:03;;;;;;;8.73;2.03;;;33.10;40.10;;;;;;5052551;28;20528;-73
2022/06/23 07:05:40;;;;;;;5.53;1.60;;;33.10;40.20;;;;;;5050897;28;20081;-66
2022/06/23 07:08:29;;;;;;;8.50;1.75;;;33.10;40.40;;;;;;5052263;28;20094;-69
2022/06/23 07:11:17;;;;;;;9.52;1.52;;;33.00;40.40;;;;;;5044419;28;20243;-72
2022/06/23 07:13:58;;;;;;;8.77;1.98;;;33.00;40.50;;;;;;5050661;28;20074;-70
2022/06/23 07:16:32;;;;;;;10.15;1.73;;;33.00;40.70;;;;;;5054776;28;20525;-69
2022/06/23 07:19:36;;;;;;;12.18;1.90;;;33.00;40.80;;;;;;5053793;28;20659;-70
2022/06/23 07:22:22;;;;;;;10.55;2.13;;;33.00;40.90;;;;;;5051597;28;20514;-69
2022/06/23 07:25:05;;;;;;;10.23;2.03;;;32.90;41.10;;;;;;5053853;28;20056;-68
2022/06/23 07:28:00;;;;;;;6.82;1.92;;;32.90;41.10;;;;;;5039642;28;20394;-71
2022/06/23 07:30:38;;;;;;;7.85;2.10;;;32.80;42.00;;;;;;5036824;28;20058;-68
2022/06/23 07:33:14;;;;;;;7.47;1.98;;;32.70;41.80;;;;;;5054139;28;20077;-70
2022/06/23 07:35:49;;;;;;;12.35;2.30;;;32.70;42.40;;;;;;5062861;28;20079;-69
2022/06/23 07:38:35;;;;;;;9.90;2.03;;;32.60;42.10;;;;;;5051868;28;20157;-70
2022/06/23 07:41:25;;;;;;;13.45;1.80;;;32.60;42.60;;;;;;5053148;28;20067;-70
2022/06/23 07:43:59;;;;;;;11.13;2.20;;;32.60;43.00;;;;;;5047469;28;20094;-68
2022/06/23 07:46:26;;;;;;;12.98;2.10;;;32.50;43.40;;;;;;5055181;28;20064;-68
2022/06/23 07:48:52;;;;;;;13.38;2.30;;;32.40;43.60;;;;;;5037372;28;20067;-67
2022/06/23 07:51:20;;;;;;;8.55;2.00;;;32.20;43.90;;;;;;5061523;28;20064;-70
2022/06/23 07:53:49;;;;;;;10.70;1.75;;;32.20;44.00;;;;;;5052522;28;20104;-69
2022/06/23 07:56:23;;;;;;;7.57;2.25;;;32.20;44.20;;;;;;5052747;28;20064;-73
2022/06/23 07:59:00;;;;;;;7.50;1.75;;;32.20;44.40;;;;;;5051112;28;20064;-69
2022/06/23 08:01:31;;;;;;;10.52;2.25;;;32.10;44.80;;;;;;5050864;28;20080;-69
2022/06/23 08:04:09;;;;;;;6.53;2.05;;;32.00;44.90;;;;;;5051518;28;20078;-71
2022/06/23 08:06:36;;;;;;;11.18;2.45;;;32.00;44.90;;;;;;5049654;28;20066;-71
2022/06/23 08:09:17;;;;;;;10.85;2.30;;;32.00;45.70;;;;;;5052636;28;20080;-70
2022/06/23 08:14:37;;;;;;;8.90;2.22;;;32.00;46.70;;;;;;5053147;28;20120;-69
2022/06/23 08:17:11;;;;;;;;;;;31.90;46.40;;;;;;5054381;28;20079;-69
2022/06/23 08:19:58;;;;;;;11.65;2.50;;;31.80;46.50;;;;;;5052723;28;19951;-69
2022/06/23 08:22:33;;;;;;;9.88;2.40;;;31.70;46.70;;;;;;5053382;28;20081;-69
2022/06/23 08:25:05;;;;;;;9.32;2.13;;;31.70;46.90;;;;;;5051031;28;20085;-69
2022/06/23 08:27:31;;;;;;;8.30;1.92;;;31.70;47.10;;;;;;5053138;28;20065;-69
2022/06/23 08:30:03;;;;;;;7.47;2.00;;;31.60;47.50;;;;;;5051690;28;20441;-67
2022/06/23 08:32:30;;;;;;;6.95;1.90;;;31.60;47.80;;;;;;5051888;28;20503;-70
2022/06/23 08:35:07;;;;;;;7.20;1.80;;;31.50;48.20;;;;;;5052864;28;20166;-69
2022/06/23 08:37:42;;;;;;;12.23;2.45;;;31.50;48.40;;;;;;5049655;28;20061;-69
2022/06/23 08:40:22;;;;;;;10.63;1.98;;;31.40;48.70;;;;;;5051636;28;20154;-69
2022/06/23 08:43:16;;;;;;;8.23;2.03;;;31.40;48.80;;;;;;5053981;28;20089;-69
2022/06/23 08:46:06;;;;;;;11.93;2.00;;;31.40;49.00;;;;;;5052968;28;20111;-69
2022/06/23 08:49:02;;;;;;;8.02;1.88;;;31.30;49.20;;;;;;5051473;28;20071;-69
2022/06/23 08:51:52;;;;;;;6.32;1.80;;;31.30;48.80;;;;;;5049259;28;20075;-70
2022/06/23 08:54:41;;;;;;;8.98;2.17;;;31.30;48.80;;;;;;5052671;28;20077;-70
2022/06/23 08:57:35;;;;;;;11.68;1.92;;;31.30;48.50;;;;;;5042421;28;20244;-69
2022/06/23 09:00:08;;;;;;;11.68;2.38;;;31.30;48.30;;;;;;5052142;28;20548;-68
2022/06/23 09:02:43;;;;;;;12.70;2.42;;;31.20;48.30;;;;;;5046963;28;20074;-68
2022/06/23 09:05:22;;;;;;;9.18;2.30;;;31.20;48.40;;;;;;5051063;28;20081;-71
2022/06/23 09:08:02;;;;;;;7.78;2.25;;;31.10;47.90;;;;;;5049637;28;20155;-68
2022/06/23 09:10:41;;;;;;;11.00;2.38;;;31.20;47.70;;;;;;5051581;28;20078;-68
2022/06/23 09:13:47;;;;;;;6.50;2.05;;;31.20;47.70;;;;;;5047727;28;20106;-68
2022/06/23 09:16:47;;;;;;;10.68;2.00;;;31.20;47.60;;;;;;4974193;28;20139;-68
2022/06/23 09:20:04;;;;;;;9.70;2.17;;;31.10;47.50;;;;;;4989503;28;20074;-68
2022/06/23 09:22:49;;;;;;;11.25;2.30;;;31.10;47.50;;;;;;4941606;29;20827;-69
2022/06/23 09:25:47;;;;;;;8.45;2.05;;;31.10;47.30;;;;;;4927547;29;20078;-69
2022/06/23 09:28:35;;;;;;;9.63;2.50;;;31.10;47.50;;;;;;4940941;29;20427;-68
2022/06/23 09:31:18;;;;;;;15.50;2.35;;;31.10;47.30;;;;;;4947901;29;20084;-69
2022/06/23 09:34:08;;;;;;;9.93;2.30;;;31.10;47.30;;;;;;4935941;29;20083;-69
2022/06/23 09:36:55;;;;;;;14.00;2.58;;;31.10;47.40;;;;;;4934475;29;20087;-68
2022/06/23 09:39:59;;;;;;;7.63;1.90;;;31.10;47.30;;;;;;4946643;29;20092;-68
2022/06/23 09:42:37;;;;;;;9.43;2.08;;;31.10;47.20;;;;;;4923494;29;20068;-68
2022/06/23 09:45:21;;;;;;;9.23;2.10;;;31.10;47.20;;;;;;4946135;29;20109;-70
2022/06/23 09:48:06;;;;;;;11.80;2.03;;;31.00;47.10;;;;;;4920147;29;20068;-69
2022/06/23 09:50:51;;;;;;;7.78;2.00;;;31.00;47.20;;;;;;4968605;28;20074;-68
2022/06/23 09:53:25;;;;;;;11.73;2.03;;;31.00;47.60;;;;;;4990978;28;20070;-69
2022/06/23 09:56:00;;;;;;;8.05;2.28;;;31.00;47.70;;;;;;5007135;28;20079;-68
2022/06/23 09:58:58;;;;;;;8.13;1.83;;;31.00;47.30;;;;;;5036062;28;20083;-69
2022/06/23 10:01:52;;;;;;;9.80;1.98;;;31.00;47.20;;;;;;5051198;28;20529;-69
2022/06/23 10:04:32;;;;;;;9.30;2.15;;;31.00;47.20;;;;;;5051648;28;20094;-67
2022/06/23 10:07:16;;;;;;;11.98;2.45;;;31.00;47.00;;;;;;5050526;28;21123;-68
2022/06/23 10:09:51;;;;;;;9.13;1.77;;;30.90;47.20;;;;;;5050803;28;20069;-70
2022/06/23 10:12:42;;;;;;;12.57;2.30;;;30.90;46.80;;;;;;5050300;28;20139;-70
2022/06/23 10:15:31;;;;;;;14.15;2.83;;;30.80;47.00;;;;;;5050646;28;20078;-74
2022/06/23 10:18:19;;;;;;;8.77;2.05;;;30.90;47.00;;;;;;5049674;28;20074;-66
2022/06/23 10:21:31;;;;;;;6.60;2.00;;;30.90;46.50;;;;;;5050125;28;20072;-70
2022/06/23 10:24:44;;;;;;;8.75;2.25;;;30.90;46.40;;;;;;5049233;28;20171;-69
2022/06/23 10:27:13;;;;;;;8.55;1.95;;;30.80;46.60;;;;;;5026843;28;20152;-65
2022/06/23 10:29:48;;;;;;;13.05;2.13;;;30.80;46.50;;;;;;5051131;28;20165;-68
2022/06/23 10:32:36;;;;;;;10.27;2.40;;;30.80;46.60;;;;;;5047427;28;20065;-70
2022/06/23 10:35:28;;;;;;;9.55;1.90;;;30.80;46.60;;;;;;5048017;28;20089;-70
2022/06/23 10:38:17;;;;;;;13.77;2.33;;;30.80;46.80;;;;;;5030147;28;20517;-70
2022/06/23 10:41:21;;;;;;;8.10;1.90;;;30.70;46.70;;;;;;5049380;28;20078;-69
2022/06/23 10:44:03;;;;;;;8.63;2.13;;;30.70;46.80;;;;;;5025304;28;20562;-69
2022/06/23 10:47:02;;;;;;;9.73;2.13;;;30.70;47.10;;;;;;5050175;28;20165;-69
2022/06/23 10:49:42;;;;;;;11.20;1.95;;;30.60;47.20;;;;;;5016154;28;20560;-67
2022/06/23 10:52:20;;;;;;;7.47;2.15;;;30.60;47.20;;;;;;5049492;28;20070;-69
2022/06/23 10:55:02;;;;;;;7.10;1.85;;;30.70;47.10;;;;;;5050262;28;20443;-69
2022/06/23 10:57:57;;;;;;;10.68;1.67;;;30.60;47.50;;;;;;5048470;28;20074;-69
2022/06/23 11:00:49;;;;;;;13.38;2.08;;;30.60;48.00;;;;;;5051042;28;20525;-69
2022/06/23 11:03:24;;;;;;;8.43;1.75;;;30.60;47.60;;;;;;5050568;28;20077;-69
2022/06/23 11:05:56;;;;;;;7.40;1.77;;;30.60;47.50;;;;;;5050328;28;20534;-71
2022/06/23 11:08:53;;;;;;;6.88;1.85;;;30.50;47.40;;;;;;5055896;28;20078;-69
2022/06/23 11:11:20;;;;;;;7.57;1.90;;;30.50;47.50;;;;;;5049002;28;20594;-68
2022/06/23 11:14:04;;;;;;;11.30;2.17;;;30.50;47.50;;;;;;5049491;28;20097;-69
2022/06/23 11:16:57;;;;;;;7.05;1.95;;;30.50;47.50;;;;;;5050697;28;20067;-68
2022/06/23 11:19:39;;;;;;;12.27;2.25;;;30.40;47.70;;;;;;5050210;28;20185;-68
2022/06/23 11:22:30;;;;;;;9.50;2.28;;;30.40;47.90;;;;;;5050133;28;20091;-69
2022/06/23 11:25:17;;;;;;;11.00;2.30;;;30.40;47.90;;;;;;5050202;28;20095;-68
2022/06/23 11:28:04;;;;;;;;;;;30.30;48.10;;;;;;5047746;28;20479;-68
2022/06/23 11:31:08;;;;;;;7.13;2.55;;;30.30;48.80;;;;;;5050842;28;20005;-69
2022/06/23 11:33:52;;;;;;;5.75;1.92;;;30.30;48.20;;;;;;5049619;28;20513;-68
2022/06/23 11:36:49;;;;;;;11.55;2.13;;;30.20;48.10;;;;;;5052443;28;20098;-69
2022/06/23 11:39:32;;;;;;;9.77;2.10;;;30.20;48.10;;;;;;5049478;28;20412;-67
2022/06/23 11:42:11;;;;;;;8.35;1.73;;;30.30;48.30;;;;;;5066699;28;20168;-68
2022/06/23 11:45:00;;;;;;;8.63;2.10;;;30.20;48.20;;;;;;5052387;28;20697;-68
2022/06/23 11:48:01;;;;;;;10.93;2.20;;;30.20;48.30;;;;;;5053942;28;20166;-67
2022/06/23 11:50:54;;;;;;;9.07;2.03;;;30.20;48.30;;;;;;5052091;28;20080;-70
2022/06/23 11:53:52;;;;;;;11.32;2.03;;;30.20;48.30;;;;;;4952643;28;20126;-67
2022/06/23 11:56:18;;;;;;;;;;;30.10;48.50;;;;;;4969718;28;20154;-67
2022/06/23 11:59:02;;;;;;;13.63;2.22;;;30.10;48.50;;;;;;4953904;28;19962;-70
2022/06/23 12:01:29;;;;;;;5.88;1.92;;;30.10;48.40;;;;;;4968706;28;20104;-68
2022/06/23 12:04:16;;;;;;;15.43;2.15;;;30.00;48.60;;;;;;4954036;28;20204;-69
2022/06/23 12:07:00;;;;;;;8.90;2.17;;;29.90;48.70;;;;;;4953912;28;20398;-69
2022/06/23 12:09:33;;;;;;;11.10;2.03;;;29.90;48.60;;;;;;4969019;28;20492;-69
2022/06/23 12:12:05;;;;;;;9.60;2.00;;;29.90;48.60;;;;;;4937091;28;20112;-68
2022/06/23 12:14:33;;;;;;;6.60;2.13;;;30.00;48.60;;;;;;4970011;28;20885;-69
2022/06/23 12:17:15;;;;;;;6.82;2.20;;;29.90;48.70;;;;;;4937820;28;20085;-68
2022/06/23 12:19:56;;;;;;;6.63;2.25;;;29.90;48.70;;;;;;4937340;28;20100;-68
2022/06/23 12:22:49;;;;;;;10.73;2.17;;;29.80;48.60;;;;;;4938728;28;20079;-68
2022/06/23 12:25:28;;;;;;;13.88;2.72;;;29.80;48.80;;;;;;4946165;28;20080;-68
2022/06/23 12:28:07;;;;;;;11.88;1.95;;;29.80;48.70;;;;;;4953368;28;20073;-68
2022/06/23 12:30:45;;;;;;;11.93;1.95;;;29.80;49.10;;;;;;5018507;28;20113;-66
2022/06/23 12:33:48;;;;;;;8.98;2.22;;;29.80;48.80;;;;;;5051282;28;20117;-68
2022/06/23 12:36:27;;;;;;;11.55;2.15;;;29.80;48.90;;;;;;5023614;28;20141;-69
2022/06/23 12:38:58;;;;;;;9.43;2.47;;;29.80;49.20;;;;;;5051457;28;20083;-67
2022/06/23 12:41:35;;;;;;;7.18;2.13;;;29.70;48.80;;;;;;5036757;28;20072;-68
2022/06/23 12:44:26;;;;;;;11.55;2.55;;;29.70;48.90;;;;;;5035468;28;20088;-71
2022/06/23 12:47:20;;;;;;;12.02;2.40;;;29.80;48.60;;;;;;5048985;28;20068;-70
2022/06/23 12:50:19;;;;;;;7.78;2.17;;;29.80;48.70;;;;;;5049482;28;20098;-67
2022/06/23 12:53:02;;;;;;;19.50;2.65;;;29.80;48.70;;;;;;5034419;28;20131;-67
2022/06/23 12:55:28;;;;;;;44.13;5.18;;;29.80;49.10;;;;;;5048682;28;20078;-68
2022/06/23 12:58:13;;;;;;;39.45;4.05;;;29.80;48.90;;;;;;5048534;28;20072;-69
2022/06/23 13:01:04;;;;;;;26.77;3.00;;;29.80;48.70;;;;;;5048285;28;20512;-68
2022/06/23 13:03:44;;;;;;;19.35;2.42;;;29.80;48.90;;;;;;5051030;28;20099;-70
2022/06/23 13:06:24;;;;;;;10.43;2.63;;;29.80;49.00;;;;;;5049882;28;20097;-67
2022/06/23 13:09:13;;;;;;;12.80;2.40;;;29.90;49.00;;;;;;5048296;28;20117;-67
2022/06/23 13:11:48;;;;;;;16.08;2.92;;;29.90;49.00;;;;;;5053005;28;20097;-69
2022/06/23 13:14:22;;;;;;;14.43;2.22;;;29.90;48.90;;;;;;5049940;28;20082;-69
2022/06/23 13:17:04;;;;;;;13.45;2.50;;;29.90;49.30;;;;;;5046834;28;20541;-68
2022/06/23 13:19:38;;;;;;;8.93;2.40;;;30.00;49.80;;;;;;5051667;28;20438;-68
2022/06/23 13:22:09;;;;;;;15.93;3.03;;;30.00;49.30;;;;;;5063726;28;20087;-70
2022/06/23 13:24:40;;;;;;;8.63;2.38;;;30.00;50.10;;;;;;5048683;28;20567;-67
2022/06/23 13:27:19;;;;;;;15.68;3.00;;;30.00;49.30;;;;;;5051488;28;20079;-65
2022/06/23 13:29:58;;;;;;;15.68;2.72;;;30.00;49.50;;;;;;5053826;28;20074;-66
2022/06/23 13:32:43;;;;;;;20.05;2.83;;;30.00;49.70;;;;;;5049097;28;20073;-64
2022/06/23 13:35:16;;;;;;;16.50;3.35;;;30.10;49.40;;;;;;5052290;28;20148;-67
2022/06/23 13:37:49;;;;;;;14.05;3.20;;;30.10;49.20;;;;;;5047542;28;20070;-68
2022/06/23 13:40:25;;;;;;;13.32;2.63;;;30.10;49.50;;;;;;5048040;28;20066;-66
2022/06/23 13:42:57;;;;;;;12.25;3.00;;;30.20;48.90;;;;;;5052381;28;20092;-69
2022/06/23 13:45:57;;;;;;;12.80;2.65;;;30.30;48.70;;;;;;5053341;28;20076;-71
2022/06/23 13:48:35;;;;;;;14.32;2.65;;;30.40;48.50;;;;;;5050277;28;20497;-68
2022/06/23 13:51:24;;;;;;;13.48;2.72;;;30.40;47.80;;;;;;5048179;28;20485;-68
2022/06/23 13:54:00;;;;;;;11.48;2.63;;;30.50;47.90;;;;;;5006102;28;20074;-68
2022/06/23 13:56:42;;;;;;;13.57;3.45;;;30.60;47.50;;;;;;5050817;28;20061;-68
2022/06/23 13:59:24;;;;;;;9.25;2.58;;;30.70;47.30;;;;;;5050348;28;20087;-68