Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:04:53;;;;;;;15.33;11.20;;;;;;;10.41;87.33;99163.34;5125192;28;20213;-52
2023/03/25 00:07:49;;;;;;;15.80;10.77;;;;;;;10.42;87.59;99165.03;5127421;28;20337;-52
2023/03/25 00:14:03;;;;;;;15.70;11.60;;;;;;;10.57;85.14;99165.44;5125723;28;20593;-53
2023/03/25 00:45:31;;;;;;;19.93;14.77;;;;;;;10.38;90.22;99134.09;5124481;28;20194;-51
2023/03/25 00:48:34;;;;;;;20.53;15.23;;;;;;;10.38;90.53;99134.09;5127290;28;20270;-50
2023/03/25 01:07:28;;;;;;;26.37;17.73;;;;;;;10.26;94.72;99121.53;5123556;28;20645;-54
2023/03/25 01:22:55;;;;;;;26.90;18.13;;;;;;;10.05;96.95;99105.72;5111876;28;20205;-54
2023/03/25 01:32:18;;;;;;;26.57;19.30;;;;;;;9.97;98.84;99096.50;5105337;28;20227;-52
2023/03/25 01:41:17;;;;;;;27.87;18.63;;;;;;;9.85;100.00;99084.81;5099997;28;20710;-53
2023/03/25 01:44:57;;;;;;;29.53;20.00;;;;;;;9.87;100.00;99093.38;5112033;28;20210;-53
2023/03/25 01:51:22;;;;;;;29.00;20.37;;;;;;;9.70;100.00;99082.72;5109667;28;20692;-51
2023/03/25 01:54:21;;;;;;;28.17;19.03;;;;;;;9.78;100.00;99096.28;5111499;28;20592;-52
2023/03/25 02:18:55;;;;;;;28.43;17.60;;;;;;;9.50;100.00;99064.34;5108309;28;20215;-53
2023/03/25 02:22:28;;;;;;;30.47;18.07;;;;;;;9.42;100.00;99062.00;5111730;28;20305;-53
2023/03/25 02:29:07;;;;;;;27.27;17.13;;;;;;;9.45;100.00;99057.59;5110729;28;20252;-52
2023/03/25 02:32:20;;;;;;;21.00;15.43;;;;;;;9.39;100.00;99051.75;5111309;28;20195;-53
2023/03/25 02:45:40;;;;;;;19.37;15.07;;;;;;;9.03;100.00;99054.56;5108372;28;20226;-51
2023/03/25 02:48:38;;;;;;;16.60;13.00;;;;;;;8.97;100.00;99046.16;5111082;28;20191;-54
2023/03/25 03:01:03;;;;;;;18.07;13.23;;;;;;;9.09;100.00;99028.50;5106530;28;20449;-53
2023/03/25 03:04:11;;;;;;;17.23;13.30;;;;;;;9.09;100.00;99032.84;5110516;28;20195;-53
2023/03/25 03:10:45;;;;;;;15.63;12.37;;;;;;;8.97;100.00;99022.84;5110569;28;20587;-53
2023/03/25 03:20:17;;;;;;;20.80;13.43;;;;;;;8.83;100.00;99019.81;5109723;28;20199;-52
2023/03/25 03:33:28;;;;;;;18.70;13.17;;;;;;;8.79;100.00;99010.47;5108384;28;20194;-53
2023/03/25 03:45:42;;;;;;;16.40;13.20;;;;;;;8.68;100.00;99001.28;5107160;28;20202;-50
2023/03/25 03:54:19;;;;;;;16.30;11.93;;;;;;;8.71;100.00;99011.53;5107073;28;20209;-52
2023/03/25 03:57:31;;;;;;;15.47;11.87;;;;;;;8.81;100.00;99003.47;5109419;28;20277;-51
2023/03/25 04:00:39;;;;;;;16.07;11.57;;;;;;;8.94;100.00;99000.50;5108752;28;20671;-53
2023/03/25 04:09:40;;;;;;;14.53;10.90;;;;;;;8.93;100.00;99003.13;5109524;28;20194;-52
2023/03/25 04:18:37;;;;;;;13.73;11.17;;;;;;;8.92;100.00;99004.00;5103789;28;20225;-52
2023/03/25 04:24:44;;;;;;;14.20;11.07;;;;;;;8.63;100.00;98995.38;5107629;28;20202;-52
2023/03/25 04:37:15;;;;;;;16.17;12.10;;;;;;;8.55;100.00;99023.22;5108895;28;20226;-52
2023/03/25 04:43:06;;;;;;;19.47;12.50;;;;;;;8.91;100.00;99025.63;5104932;28;20282;-51
2023/03/25 04:45:59;;;;;;;19.47;13.57;;;;;;;9.01;100.00;99027.06;5109978;28;20654;-53
2023/03/25 05:01:53;;;;;;;19.23;13.37;;;;;;;9.45;99.73;99039.47;5111068;28;20230;-54
2023/03/25 05:11:29;;;;;;;18.00;12.03;;;;;;;9.69;95.55;99014.50;5110193;28;20312;-52
2023/03/25 05:13:58;;;;;;;19.27;11.93;;;;;;;9.76;95.13;99026.34;5097209;28;20190;-51
2023/03/25 05:23:15;;;;;;;16.40;11.73;;;;;;;10.24;92.20;99022.16;5110252;28;20202;-52
2023/03/25 05:26:01;;;;;;;18.53;12.70;;;;;;;11.65;84.25;99024.53;5112205;28;20256;-52
2023/03/25 05:28:31;;;;;;;15.90;12.37;;;;;;;13.69;70.26;99031.81;5110564;28;20753;-52
2023/03/25 05:31:07;;;;;;;12.73;11.47;;;;;;;15.09;62.28;99037.59;5091981;28;20223;-51
2023/03/25 05:33:50;;;;;;;16.07;11.73;;;;;;;16.80;55.36;99048.63;5089915;28;20739;-52
2023/03/25 05:36:41;;;;;;;12.00;10.77;;;;;;;18.06;50.38;99053.59;5091528;28;20226;-53
2023/03/25 05:39:29;;;;;;;13.20;11.37;;;;;;;19.17;47.20;99045.91;5091364;28;20219;-53
2023/03/25 05:42:02;;;;;;;11.52;10.50;;;;;;;20.10;44.29;99042.53;5111489;28;20222;-54
2023/03/25 05:44:56;;;;;;;12.25;11.07;;;;;;;20.37;43.26;99052.00;5109083;28;20602;-53
2023/03/25 05:47:49;;;;;;;15.35;11.65;;;;;;;20.41;42.74;99045.53;5088967;28;20219;-52
2023/03/25 05:50:48;;;;;;;12.30;10.52;;;;;;;21.52;40.45;99050.78;5090549;28;20276;-52
2023/03/25 05:53:16;;;;;;;13.18;10.80;;;;;;;22.52;38.47;99032.78;5088207;28;20211;-52
2023/03/25 05:55:59;;;;;;;13.57;10.57;;;;;;;23.32;37.41;99049.56;5110009;28;20786;-51
2023/03/25 05:58:43;;;;;;;12.07;10.73;;;;;;;23.68;35.90;99047.28;5107108;28;20264;-52
2023/03/25 06:01:17;;;;;;;15.23;10.88;;;;;;;24.07;35.10;99053.38;5110184;28;20226;-53
2023/03/25 06:03:59;;;;;;;11.73;10.68;;;;;;;23.70;35.83;99046.13;5111003;28;20223;-53
2023/03/25 06:06:48;;;;;;;11.75;10.48;;;;;;;24.40;34.70;99055.59;5109637;28;20608;-53
2023/03/25 06:09:44;;;;;;;11.77;10.68;;;;;;;24.92;33.73;99056.03;5110726;28;20215;-54
2023/03/25 06:19:12;;;;;;;12.43;11.15;;;;;;;26.12;31.32;99052.19;5109900;28;20225;-52
2023/03/25 06:21:54;;;;;;;13.07;11.95;;;;;;;26.07;31.74;99059.00;5110428;28;20759;-54
2023/03/25 06:30:39;;;;;;;14.50;11.68;;;;;;;26.89;30.46;99047.91;5088911;28;20299;-53
2023/03/25 06:33:18;;;;;;;12.70;11.60;;;;;;;27.38;29.48;99049.81;5088696;28;20733;-53
2023/03/25 06:36:18;;;;;;;13.10;11.70;;;;;;;27.72;29.32;99052.41;5090136;28;20219;-53
2023/03/25 06:39:05;;;;;;;15.85;12.50;;;;;;;27.86;29.39;99044.75;5089916;28;20223;-53
2023/03/25 06:42:12;;;;;;;14.93;13.50;;;;;;;28.45;28.55;99054.25;5108349;28;20252;-53
2023/03/25 06:44:54;;;;;;;14.30;13.10;;;;;;;29.00;28.09;99045.50;5107757;28;20222;-54
2023/03/25 06:47:55;;;;;;;13.65;12.30;;;;;;;29.20;27.63;99050.25;5090035;28;20752;-54
2023/03/25 06:50:44;;;;;;;13.93;12.13;;;;;;;30.58;26.14;99048.47;5103733;28;20213;-54
2023/03/25 06:56:36;;;;;;;11.70;10.63;;;;;;;30.92;25.46;99051.44;5105039;28;20605;-54
2023/03/25 06:59:18;;;;;;;10.35;9.45;;;;;;;30.51;25.50;99051.00;5108997;28;20217;-53
2023/03/25 07:02:28;;;;;;;11.05;9.50;;;;;;;30.52;25.43;99054.50;5108671;28;20582;-53
2023/03/25 07:05:07;;;;;;;12.80;10.38;;;;;;;30.24;25.41;99048.94;5106884;28;20240;-54
2023/03/25 07:07:55;;;;;;;12.15;9.50;;;;;;;29.70;26.14;99048.97;5105461;28;20228;-54
2023/03/25 07:11:07;;;;;;;10.48;9.55;;;;;;;29.32;26.75;99048.00;5107764;28;20218;-53
2023/03/25 07:16:32;;;;;;;15.13;13.75;;;;;;;31.04;24.97;99038.38;5095509;28;20317;-54
2023/03/25 07:22:08;;;;;;;10.77;9.98;;;;;;;31.76;24.17;99043.81;5109152;28;20603;-54
2023/03/25 07:24:37;;;;;;;10.65;9.65;;;;;;;32.79;23.16;99057.53;5108453;28;20246;-55
2023/03/25 07:27:20;;;;;;;9.50;8.75;;;;;;;33.77;22.44;99050.94;5106928;28;20532;-55
2023/03/25 07:29:52;;;;;;;13.82;9.65;;;;;;;34.26;21.85;99052.47;5106486;28;20218;-54
2023/03/25 07:32:35;;;;;;;9.95;9.20;;;;;;;33.95;21.98;99052.22;5108479;28;20701;-53
2023/03/25 07:38:11;;;;;;;10.57;9.65;;;;;;;34.21;21.52;99052.22;5109240;28;20257;-54
2023/03/25 07:41:03;;;;;;;11.25;10.25;;;;;;;34.19;21.94;99043.53;5109256;28;20222;-54
2023/03/25 07:46:57;;;;;;;11.40;9.65;;;;;;;36.86;19.38;99044.50;5109309;28;20223;-54
2023/03/25 07:52:38;;;;;;;10.98;10.10;;;;;;;35.71;20.02;99030.47;5104844;28;20611;-54
2023/03/25 07:58:42;;;;;;;12.48;9.60;;;;;;;34.88;21.00;99018.78;5096734;28;20326;-54
2023/03/25 08:08:21;;;;;;;9.38;8.73;;;;;;;35.76;20.33;99019.03;5104813;28;20253;-55
2023/03/25 08:23:57;;;;;;;;;;;;;;;;;;;;;
2023/03/25 08:27:07;;;;;;;10.85;9.85;;;;;;;23.94;33.30;98984.75;5112595;28;20198;-54
2023/03/25 08:33:35;;;;;;;13.00;11.73;;;;;;;22.47;35.82;98980.25;5111757;28;20230;-54
2023/03/25 08:46:04;;;;;;;12.68;11.50;;;;;;;21.99;37.20;98980.00;5146375;27;20197;-54
2023/03/25 09:04:56;;;;;;;10.60;9.65;;;;;;;20.72;39.89;98933.25;5145741;27;20201;-54
2023/03/25 09:08:10;;;;;;;12.85;10.52;;;;;;;21.01;39.56;98929.94;5147872;27;20190;-52
2023/03/25 09:14:27;;;;;;;11.02;9.93;;;;;;;20.61;39.87;98921.75;5144709;27;20200;-52
2023/03/25 09:17:47;;;;;;;12.10;10.77;;;;;;;20.74;39.86;98899.69;5147444;27;20204;-53
2023/03/25 09:24:40;;;;;;;10.82;9.80;;;;;;;20.68;40.02;98893.06;5144519;27;20190;-53
2023/03/25 09:27:10;;;;;;;15.18;12.60;;;;;;;20.75;39.86;98888.16;5145515;27;20672;-52
2023/03/25 09:30:26;;;;;;;11.75;10.55;;;;;;;20.88;39.72;98881.75;5147248;27;20223;-52
2023/03/25 09:33:23;;;;;;;12.35;10.13;;;;;;;20.97;39.68;98881.03;5147321;27;20669;-53
2023/03/25 09:36:05;;;;;;;13.30;10.35;;;;;;;21.09;39.58;98884.47;5146737;27;20637;-52
2023/03/25 09:38:56;;;;;;;11.85;10.05;;;;;;;21.34;39.10;98888.56;5143306;27;20225;-54
2023/03/25 09:42:10;;;;;;;18.65;12.40;;;;;;;21.40;39.17;98876.69;5144825;27;20225;-55
2023/03/25 09:44:55;;;;;;;11.07;9.93;;;;;;;21.34;38.85;98876.22;5107794;27;20193;-52
2023/03/25 09:47:32;;;;;;;12.73;10.20;;;;;;;21.32;39.00;98861.50;5143263;27;20553;-53
2023/03/25 09:50:35;;;;;;;14.25;11.15;;;;;;;21.46;39.10;98861.16;5133561;27;20194;-53
2023/03/25 09:57:01;;;;;;;14.02;12.10;;;;;;;21.78;39.00;98855.81;5124253;27;20206;-54
2023/03/25 09:59:48;;;;;;;12.27;10.98;;;;;;;21.90;39.21;98843.34;5131700;27;20232;-55
2023/03/25 10:02:39;;;;;;;12.43;11.23;;;;;;;21.91;39.43;98840.56;5125191;27;20678;-53
2023/03/25 10:05:39;;;;;;;15.60;11.32;;;;;;;21.72;39.68;98835.19;5129381;27;20221;-53
2023/03/25 10:08:44;;;;;;;11.07;10.07;;;;;;;21.73;39.37;98827.13;5129242;27;20186;-54
2023/03/25 10:11:29;;;;;;;11.05;9.90;;;;;;;21.69;40.24;98825.72;5123145;27;20709;-53
2023/03/25 10:14:20;;;;;;;12.05;10.07;;;;;;;21.38;41.15;98816.09;5128425;27;20227;-53
2023/03/25 10:17:19;;;;;;;10.98;9.90;;;;;;;21.52;40.89;98802.56;5127916;27;20274;-54
2023/03/25 10:20:25;;;;;;;14.48;9.93;;;;;;;21.84;40.63;98796.31;5131537;27;20217;-54
2023/03/25 10:23:28;;;;;;;11.00;9.98;;;;;;;21.74;40.67;98791.84;5131722;27;20192;-53
2023/03/25 10:26:28;;;;;;;10.40;9.40;;;;;;;21.88;40.41;98781.88;5129992;27;20728;-53
2023/03/25 10:29:23;;;;;;;11.90;9.93;;;;;;;22.14;39.82;98783.09;5130512;27;20190;-54
2023/03/25 10:32:30;;;;;;;15.40;9.30;;;;;;;22.35;39.19;98780.34;5129023;27;20194;-53
2023/03/25 10:38:29;;;;;;;11.80;9.25;;;;;;;22.45;38.27;98762.72;5123972;27;20226;-54
2023/03/25 10:41:30;;;;;;;10.10;9.20;;;;;;;22.41;39.51;98756.88;5127845;27;20217;-54
2023/03/25 10:44:29;;;;;;;9.98;9.15;;;;;;;22.39;39.40;98756.16;5118787;27;20656;-54
2023/03/25 10:47:43;;;;;;;10.60;9.57;;;;;;;22.48;38.96;98740.44;5127909;27;20596;-54
2023/03/25 10:50:30;;;;;;;9.75;8.75;;;;;;;22.44;38.97;98746.03;5123105;27;20225;-53
2023/03/25 10:53:42;;;;;;;9.35;8.55;;;;;;;22.61;39.36;98728.63;5130710;27;20218;-52
2023/03/25 11:05:40;;;;;;;10.18;9.02;;;;;;;22.60;38.09;98715.53;5129714;27;20288;-53
2023/03/25 11:08:20;;;;;;;9.90;8.70;;;;;;;22.74;38.12;98718.59;5127764;27;20197;-55
2023/03/25 11:11:19;;;;;;;9.15;8.30;;;;;;;22.85;37.96;98716.81;5127643;27;20214;-54
2023/03/25 11:14:03;;;;;;;9.48;8.57;;;;;;;22.73;37.69;98705.50;5130498;27;20197;-57
2023/03/25 11:17:13;;;;;;;10.40;9.13;;;;;;;22.64;38.24;98698.41;5124644;27;20204;-53
2023/03/25 11:30:02;;;;;;;8.93;8.18;;;;;;;23.07;37.64;98679.44;5127639;27;20206;-54
2023/03/25 11:39:27;;;;;;;10.65;9.55;;;;;;;23.07;37.30;98667.03;5129938;27;20282;-54
2023/03/25 11:45:48;;;;;;;11.45;8.70;;;;;;;23.26;37.03;98654.72;5125242;27;20220;-53
2023/03/25 11:57:22;;;;;;;11.45;7.90;;;;;;;22.85;37.97;98616.25;5124952;27;20656;-53
2023/03/25 12:07:02;;;;;;;15.73;9.60;;;;;;;22.78;38.44;98602.78;5130814;27;20198;-52
2023/03/25 12:10:22;;;;;;;10.23;9.50;;;;;;;22.82;38.24;98601.50;5130208;27;20217;-53
2023/03/25 12:13:36;;;;;;;8.90;7.93;;;;;;;22.73;37.85;98597.03;5129661;27;20642;-53
2023/03/25 12:26:21;;;;;;;8.65;7.97;;;;;;;22.88;38.79;98577.13;5129949;27;20255;-53
2023/03/25 12:36:17;;;;;;;8.98;7.70;;;;;;;23.01;38.82;98567.06;5128407;28;20608;-54
2023/03/25 12:39:28;;;;;;;10.95;6.93;;;;;;;22.96;38.91;98563.16;5129119;28;20709;-54
2023/03/25 12:42:44;;;;;;;7.80;7.07;;;;;;;22.90;38.51;98556.66;5129252;28;20685;-53
2023/03/25 12:46:17;;;;;;;7.00;6.50;;;;;;;22.87;38.93;98554.28;5130034;28;20296;-54
2023/03/25 12:59:28;;;;;;;6.63;6.13;;;;;;;23.15;38.79;98521.56;5120702;28;20197;-54
2023/03/25 13:11:27;;;;;;;6.57;5.88;;;;;;;23.22;39.17;98513.88;5124599;28;20262;-56
2023/03/25 13:14:33;;;;;;;6.80;6.00;;;;;;;23.26;38.81;98503.78;5129836;28;20285;-53
2023/03/25 13:24:37;;;;;;;6.45;5.93;;;;;;;23.60;38.13;98496.06;5128392;27;20273;-54
2023/03/25 13:27:29;;;;;;;6.65;5.88;;;;;;;23.62;38.18;98484.34;5133175;27;20206;-54
2023/03/25 13:34:12;;;;;;;7.40;6.80;;;;;;;23.41;38.40;98491.72;5130779;27;20193;-54
2023/03/25 13:57:03;;;;;;;6.45;5.90;;;;;;;23.24;39.00;98466.06;5133111;27;20198;-53
2023/03/25 14:07:44;;;;;;;6.93;6.43;;;;;;;23.16;37.42;98458.84;5131136;27;20816;-54
2023/03/25 14:14:11;;;;;;;7.18;6.47;;;;;;;23.12;38.51;98446.91;4422886;27;20834273;-55
2023/03/25 14:30:43;;;;;;;6.57;5.90;;;;;;;23.18;37.60;98438.38;5147417;27;20607;-56
2023/03/25 14:33:44;;;;;;;6.03;5.63;;;;;;;23.16;37.43;98440.31;5148253;27;20200;-55
2023/03/25 14:36:45;;;;;;;6.45;5.85;;;;;;;23.07;37.58;98431.47;5148037;27;20212;-55
2023/03/25 14:39:59;;;;;;;9.98;6.72;;;;;;;23.07;37.06;98428.81;5148141;27;20281;-54
2023/03/25 14:50:09;;;;;;;6.75;6.15;;;;;;;23.06;36.90;98424.50;5148301;27;20589;-54
2023/03/25 14:53:10;;;;;;;9.70;6.43;;;;;;;23.02;36.98;98417.03;5148041;27;20196;-55
2023/03/25 14:59:41;;;;;;;7.80;7.00;;;;;;;22.86;37.62;98407.09;5136772;27;20201;-55
2023/03/25 15:02:46;;;;;;;9.50;8.00;;;;;;;22.98;37.86;98427.06;5147763;27;20196;-54
2023/03/25 15:09:16;;;;;;;9.55;7.32;;;;;;;22.86;38.44;98424.78;5146012;27;20592;-54
2023/03/25 15:12:16;;;;;;;7.68;6.97;;;;;;;22.76;38.57;98430.13;5147366;27;20189;-54
2023/03/25 15:15:30;;;;;;;7.43;6.72;;;;;;;22.63;38.95;98433.09;5146889;27;20196;-55
2023/03/25 15:18:02;;;;;;;7.90;7.13;;;;;;;22.56;39.33;98432.00;5146585;27;20245;-55
2023/03/25 15:20:58;;;;;;;8.55;7.60;;;;;;;22.49;39.36;98438.84;5146201;27;20246;-55
2023/03/25 15:23:41;;;;;;;9.45;7.38;;;;;;;22.44;39.65;98435.81;5143914;27;20197;-54
2023/03/25 15:26:25;;;;;;;9.25;7.03;;;;;;;22.33;40.19;98434.19;5143561;27;20213;-55
2023/03/25 15:29:52;;;;;;;7.85;7.10;;;;;;;22.30;40.57;98442.41;5135922;27;20222;-55
2023/03/25 15:32:49;;;;;;;6.78;6.18;;;;;;;22.21;40.74;98443.28;5142651;27;20675;-55
2023/03/25 15:35:57;;;;;;;6.75;6.15;;;;;;;22.15;41.04;98451.75;5146261;27;20213;-55
2023/03/25 15:39:07;;;;;;;7.95;6.38;;;;;;;22.15;41.42;98454.41;5132701;27;20221;-54
2023/03/25 15:42:09;;;;;;;11.25;6.65;;;;;;;22.07;42.15;98462.22;5129873;27;20209;-54
2023/03/25 15:45:13;;;;;;;15.40;8.60;;;;;;;21.97;42.28;98466.66;5123877;27;20227;-54
2023/03/25 15:48:19;;;;;;;17.52;9.63;;;;;;;21.91;42.76;98475.13;5129198;27;20283;-55
2023/03/25 15:51:15;;;;;;;13.73;9.50;;;;;;;21.83;46.68;98464.44;5129396;27;20218;-55
2023/03/25 15:54:05;;;;;;;9.85;7.07;;;;;;;21.71;43.81;98477.78;5129653;27;20270;-54
2023/03/25 15:56:42;;;;;;;7.72;7.10;;;;;;;21.66;44.18;98477.38;5130527;27;20222;-54
2023/03/25 15:59:30;;;;;;;16.05;7.03;;;;;;;21.64;44.27;98471.41;5130927;27;20248;-54
2023/03/25 16:02:08;;;;;;;7.75;7.00;;;;;;;21.54;44.62;98488.22;5128931;27;20748;-55
2023/03/25 16:04:48;;;;;;;7.55;6.85;;;;;;;21.62;44.83;98489.19;5128570;27;20219;-55
2023/03/25 16:07:40;;;;;;;10.25;7.00;;;;;;;21.45;45.39;98499.56;5128720;27;20225;-53
2023/03/25 16:10:22;;;;;;;10.55;8.73;;;;;;;21.42;45.62;98499.88;5129381;27;20292;-58
2023/03/25 16:13:00;;;;;;;28.70;16.50;;;;;;;21.32;46.65;98510.41;5130510;27;20194;-55
2023/03/25 16:15:43;;;;;;;22.13;14.25;;;;;;;21.26;46.99;98510.94;5129800;27;20680;-55
2023/03/25 16:18:47;;;;;;;14.48;10.15;;;;;;;20.98;48.07;98518.63;5129951;27;20186;-54
2023/03/25 16:21:29;;;;;;;11.13;9.15;;;;;;;20.94;48.75;98526.94;5127263;27;20197;-56
2023/03/25 16:24:21;;;;;;;15.90;10.75;;;;;;;20.82;49.93;98538.56;5128789;27;20204;-57
2023/03/25 16:27:20;;;;;;;16.35;11.55;;;;;;;20.86;50.24;98567.19;5111601;28;20800;-54
2023/03/25 16:29:54;;;;;;;18.52;11.02;;;;;;;20.78;52.74;98582.81;5107396;28;20667;-54
2023/03/25 16:32:36;;;;;;;13.90;9.85;;;;;;;20.63;58.68;98584.13;5100162;28;20229;-54
2023/03/25 16:35:07;;;;;;;11.10;9.70;;;;;;;20.39;63.32;98589.66;5099573;28;20192;-55
2023/03/25 16:37:46;;;;;;;9.55;8.45;;;;;;;20.26;62.88;98600.34;5096870;28;20195;-54
2023/03/25 16:40:45;;;;;;;11.93;9.27;;;;;;;20.03;68.47;98593.50;5096477;28;20282;-56
2023/03/25 16:43:34;;;;;;;11.18;10.00;;;;;;;19.89;72.45;98606.97;5096179;28;20196;-53
2023/03/25 16:46:28;;;;;;;14.27;10.80;;;;;;;19.85;76.47;98605.56;5098427;28;20773;-53
2023/03/25 16:52:33;;;;;;;18.77;14.65;;;;;;;19.65;84.25;98612.41;5103875;28;20195;-54
2023/03/25 16:55:32;;;;;;;22.88;15.50;;;;;;;19.56;88.59;98628.94;5111079;28;20209;-53
2023/03/25 16:58:41;;;;;;;18.60;15.90;;;;;;;19.29;96.27;98642.47;5111377;28;20194;-55
2023/03/25 17:07:57;;;;;;;15.32;12.02;;;;;;;19.06;84.45;98641.63;5106230;28;20195;-54
2023/03/25 17:14:14;;;;;;;16.55;13.32;;;;;;;19.03;79.56;98654.16;5096653;28;20356;-56
2023/03/25 17:16:46;;;;;;;59.10;37.38;;;;;;;18.98;79.56;98656.28;5089435;28;20216;-56
2023/03/25 17:19:40;;;;;;;19.48;15.45;;;;;;;18.97;76.60;98647.56;5094356;28;20284;-54
2023/03/25 17:22:24;;;;;;;19.95;14.00;;;;;;;18.94;76.70;98660.13;5093451;28;20708;-52
2023/03/25 17:25:19;;;;;;;27.58;19.08;;;;;;;18.95;78.45;98651.28;5112075;27;20229;-53
2023/03/25 17:27:49;;;;;;;29.58;21.40;;;;;;;18.99;77.64;98655.34;5127549;27;20214;-57
2023/03/25 17:30:45;;;;;;;24.20;19.67;;;;;;;18.99;80.58;98663.22;5129247;27;20278;-55
2023/03/25 17:33:34;;;;;;;28.15;17.45;;;;;;;18.85;81.99;98659.84;5127812;27;20266;-55
2023/03/25 17:36:20;;;;;;;27.35;22.17;;;;;;;18.76;84.42;98642.16;5129590;27;20289;-55
2023/03/25 17:39:21;;;;;;;23.00;16.88;;;;;;;18.76;87.11;98646.59;5130537;27;20194;-53
2023/03/25 17:42:00;;;;;;;29.83;21.08;;;;;;;18.80;87.50;98638.34;5130288;27;20247;-52
2023/03/25 17:44:38;;;;;;;32.85;24.73;;;;;;;18.79;87.74;98630.59;5129236;27;20198;-55
2023/03/25 17:47:24;;;;;;;30.27;22.27;;;;;;;18.81;87.93;98633.94;5129105;27;20213;-55
2023/03/25 17:50:07;;;;;;;25.17;20.52;;;;;;;18.75;91.83;98632.59;5127284;27;20185;-54
2023/03/25 17:52:45;;;;;;;17.63;15.75;;;;;;;18.80;88.67;98629.63;5127105;27;20198;-55
2023/03/25 17:55:34;;;;;;;18.45;14.48;;;;;;;18.88;87.47;98631.66;5119989;27;20231;-54
2023/03/25 17:58:04;;;;;;;20.52;15.32;;;;;;;18.72;92.09;98624.13;5127805;27;20751;-53
2023/03/25 18:00:34;;;;;;;25.27;17.13;;;;;;;18.63;94.88;98630.06;5122500;27;20228;-56
2023/03/25 18:03:21;;;;;;;23.83;17.17;;;;;;;18.61;95.15;98624.09;5129748;27;20221;-54
2023/03/25 18:06:03;;;;;;;24.38;18.88;;;;;;;18.55;99.46;98620.09;5128344;27;20658;-53
2023/03/25 18:08:47;;;;;;;23.73;19.58;;;;;;;18.50;100.00;98611.75;5128540;27;20221;-55
2023/03/25 18:11:21;;;;;;;31.60;25.83;;;;;;;18.46;100.00;98610.28;5127705;27;20740;-54
2023/03/25 18:14:08;;;;;;;30.45;25.13;;;;;;;18.42;100.00;98611.47;5128691;27;20373;-53
2023/03/25 18:17:02;;;;;;;33.53;25.35;;;;;;;18.41;100.00;98612.41;5129483;27;20213;-54
2023/03/25 18:20:06;;;;;;;33.35;23.58;;;;;;;18.36;100.00;98606.69;5129504;27;20237;-53
2023/03/25 18:22:53;;;;;;;24.80;19.38;;;;;;;18.27;100.00;98597.72;5128300;27;20224;-54
2023/03/25 18:28:27;;;;;;;24.67;19.75;;;;;;;18.26;100.00;98610.97;5109152;28;20207;-53
2023/03/25 18:31:04;;;;;;;33.70;25.17;;;;;;;18.18;99.75;98614.13;5108755;28;20669;-52
2023/03/25 18:34:04;;;;;;;23.20;19.27;;;;;;;18.09;99.73;98605.16;5119349;28;20206;-53
2023/03/25 18:37:12;;;;;;;24.13;17.77;;;;;;;18.08;98.01;98597.38;5130540;28;20642;-53
2023/03/25 18:40:12;;;;;;;18.60;15.85;;;;;;;18.08;96.97;98613.97;5130266;28;20194;-54
2023/03/25 18:42:54;;;;;;;20.50;15.65;;;;;;;17.98;95.74;98596.38;5130231;28;20197;-52
2023/03/25 18:45:40;;;;;;;16.10;14.18;;;;;;;17.91;96.39;98609.13;5129912;28;20669;-53
2023/03/25 18:48:44;;;;;;;;;;;;;;;;;;;;;
2023/03/25 18:54:32;;;;;;;17.63;13.40;;;;;;;17.57;96.29;98628.25;5129188;28;20208;-52
2023/03/25 18:57:18;;;;;;;17.10;13.40;;;;;;;17.63;94.43;98635.69;5128602;28;20235;-53
2023/03/25 19:00:20;;;;;;;13.10;11.83;;;;;;;17.45;96.21;98634.34;5129729;28;20281;-55
2023/03/25 19:03:18;;;;;;;18.07;13.50;;;;;;;17.32;97.79;98635.22;5130109;28;20198;-54
2023/03/25 19:06:08;;;;;;;20.77;16.43;;;;;;;17.36;98.34;98635.84;5112794;27;20706;-55
2023/03/25 19:08:59;;;;;;;23.83;17.00;;;;;;;17.35;98.32;98634.16;5108670;28;20230;-56
2023/03/25 19:11:43;;;;;;;20.03;15.67;;;;;;;17.34;98.40;98629.88;5109325;28;20222;-54
2023/03/25 19:14:38;;;;;;;21.63;17.87;;;;;;;17.29;99.40;98631.97;5112407;28;20856;-56
2023/03/25 19:17:08;;;;;;;15.63;14.03;;;;;;;17.38;97.83;98629.53;5111168;28;20305;-53
2023/03/25 19:19:44;;;;;;;16.23;13.17;;;;;;;17.37;96.93;98630.50;5112490;28;20218;-53
2023/03/25 19:22:26;;;;;;;16.47;13.73;;;;;;;17.27;98.27;98637.31;5112109;28;20261;-54
2023/03/25 19:25:04;;;;;;;20.67;15.90;;;;;;;17.21;99.00;98637.75;5112351;28;20257;-54
2023/03/25 19:27:51;;;;;;;17.97;15.53;;;;;;;17.26;98.49;98630.41;5111900;28;20234;-54
2023/03/25 19:30:28;;;;;;;21.00;15.17;;;;;;;17.15;99.61;98629.50;5112521;28;20225;-54
2023/03/25 19:33:19;;;;;;;18.20;14.60;;;;;;;17.01;100.00;98636.53;5111893;28;20720;-56
2023/03/25 19:36:03;;;;;;;16.83;14.00;;;;;;;16.94;100.00;98631.78;5111580;28;20786;-56
2023/03/25 19:38:53;;;;;;;15.13;13.30;;;;;;;17.05;100.00;98637.13;5110865;28;20230;-55
2023/03/25 19:41:22;;;;;;;16.53;14.43;;;;;;;17.06;100.00;98631.78;5120816;27;20226;-54
2023/03/25 19:44:11;;;;;;;19.77;14.60;;;;;;;17.04;100.00;98633.66;5131976;27;20274;-55
2023/03/25 19:46:49;;;;;;;16.50;14.73;;;;;;;16.95;100.00;98625.59;5131881;27;20229;-55
2023/03/25 19:49:18;;;;;;;13.90;12.53;;;;;;;16.94;100.00;98623.91;5132191;27;20602;-57
2023/03/25 19:51:52;;;;;;;18.60;13.23;;;;;;;16.81;100.00;98620.50;5132721;27;20736;-55
2023/03/25 19:57:31;;;;;;;15.67;13.40;;;;;;;16.54;100.00;98603.03;5131888;27;20221;-56
2023/03/25 20:00:11;;;;;;;15.60;13.47;;;;;;;16.40;100.00;98605.72;5132603;27;20228;-55
2023/03/25 20:02:56;;;;;;;14.50;13.17;;;;;;;16.46;100.00;98597.50;5131658;27;20218;-57
2023/03/25 20:05:34;;;;;;;15.47;13.73;;;;;;;16.43;100.00;98592.44;5130182;27;20224;-54
2023/03/25 20:08:14;;;;;;;15.47;13.40;;;;;;;16.53;100.00;98597.91;5132006;27;21420;-57
2023/03/25 20:10:53;;;;;;;15.07;13.47;;;;;;;16.50;100.00;98604.19;5132256;27;20253;-56
2023/03/25 20:16:33;;;;;;;16.00;14.17;;;;;;;16.50;100.00;98609.41;5130753;27;20656;-57
2023/03/25 20:19:11;;;;;;;17.03;15.20;;;;;;;16.50;100.00;98614.66;5132181;27;20221;-56
2023/03/25 20:21:44;;;;;;;15.70;13.93;;;;;;;16.43;100.00;98613.41;5131714;27;20253;-55
2023/03/25 20:24:12;;;;;;;21.70;14.97;;;;;;;16.42;100.00;98603.84;5131683;27;20320;-56
2023/03/25 20:26:48;;;;;;;16.80;14.70;;;;;;;16.41;100.00;98607.41;5131501;27;20273;-55
2023/03/25 20:29:24;;;;;;;15.73;13.67;;;;;;;16.36;100.00;98601.66;5131786;27;20685;-56
2023/03/25 20:32:14;;;;;;;17.17;14.63;;;;;;;16.27;100.00;98604.88;5130902;27;20227;-56
2023/03/25 20:34:49;;;;;;;15.73;14.00;;;;;;;16.21;100.00;98605.28;5131476;27;20587;-55
2023/03/25 20:37:25;;;;;;;16.57;14.87;;;;;;;16.06;100.00;98607.13;5131307;27;20208;-57
2023/03/25 20:40:09;;;;;;;16.17;13.57;;;;;;;16.07;100.00;98600.97;5132331;27;20194;-55
2023/03/25 20:43:14;;;;;;;14.93;13.13;;;;;;;15.97;100.00;98600.72;5132243;27;20689;-56
2023/03/25 20:49:36;;;;;;;14.57;12.97;;;;;;;15.79;100.00;98606.31;5128464;27;20403;-55
2023/03/25 20:58:48;;;;;;;14.10;12.80;;;;;;;15.62;100.00;98602.16;5129463;27;20208;-56
2023/03/25 21:01:58;;;;;;;14.17;12.87;;;;;;;15.54;100.00;98601.78;5132167;27;20282;-55
2023/03/25 21:05:04;;;;;;;14.23;12.63;;;;;;;15.44;100.00;98600.69;5131581;27;20202;-54
2023/03/25 21:08:12;;;;;;;14.90;13.40;;;;;;;15.40;100.00;98602.66;5131354;27;20229;-55
2023/03/25 21:11:14;;;;;;;15.00;13.27;;;;;;;15.29;100.00;98596.41;5131885;27;20250;-55
2023/03/25 21:14:12;;;;;;;18.43;14.10;;;;;;;15.30;100.00;98596.31;5131546;27;20200;-55
2023/03/25 21:17:06;;;;;;;14.93;13.03;;;;;;;15.33;100.00;98597.91;5131414;27;20200;-55
2023/03/25 21:20:28;;;;;;;17.07;13.57;;;;;;;15.29;100.00;98594.63;5131665;27;20198;-54
2023/03/25 21:23:27;;;;;;;14.33;12.93;;;;;;;15.32;100.00;98601.44;5131595;27;20202;-54
2023/03/25 21:26:36;;;;;;;14.50;13.00;;;;;;;15.31;100.00;98587.53;5131237;27;20265;-55
2023/03/25 21:29:19;;;;;;;14.47;12.97;;;;;;;15.25;100.00;98591.38;5131477;27;20276;-55
2023/03/25 21:31:57;;;;;;;14.37;12.87;;;;;;;15.26;100.00;98589.59;5131114;27;20198;-53