Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:13;;;;;;;;;;;;;;;20.40;29.46;98611.38;4968106;28;19926;-84
2024/01/26 00:04:39;;;;;;;;;;;;;;;19.46;30.49;98618.22;4972252;28;19929;-84
2024/01/26 00:07:06;;;;;;;;;;;;;;;19.14;31.51;98624.34;4971513;28;19930;-84
2024/01/26 00:09:32;;;;;;;;;;;;;;;19.50;30.23;98621.81;4967410;28;19976;-84
2024/01/26 00:11:58;;;;;;;;;;;;;;;20.21;29.19;98632.03;4974083;28;19926;-84
2024/01/26 00:14:24;;;;;;;;;;;;;;;20.09;29.94;98631.59;4971359;28;20478;-84
2024/01/26 00:16:56;;;;;;;;;;;;;;;20.14;29.50;98634.78;4970261;28;19923;-85
2024/01/26 00:19:28;;;;;;;;;;;;;;;18.57;33.79;98637.03;4976050;28;19922;-85
2024/01/26 00:22:00;;;;;;;;;;;;;;;20.44;29.93;98638.06;4969184;28;20016;-85
2024/01/26 00:24:26;;;;;;;;;;;;;;;21.25;28.06;98646.50;4971444;28;19923;-86
2024/01/26 00:26:52;;;;;;;;;;;;;;;20.51;29.44;98648.47;4966119;28;19925;-84
2024/01/26 00:29:18;;;;;;;;;;;;;;;19.01;31.34;98658.47;4970607;28;20378;-84
2024/01/26 00:31:44;;;;;;;;;;;;;;;18.58;32.49;98666.44;4971920;28;20298;-85
2024/01/26 00:34:10;;;;;;;;;;;;;;;18.87;32.46;98661.13;4975689;28;19925;-84
2024/01/26 00:36:36;;;;;;;;;;;;;;;19.26;30.96;98656.66;4974286;28;19922;-84
2024/01/26 00:39:02;;;;;;;;;;;;;;;17.22;36.36;98660.75;4966181;28;19957;-84
2024/01/26 00:41:28;;;;;;;;;;;;;;;17.54;35.79;98672.31;4973288;28;20374;-84
2024/01/26 00:43:54;;;;;;;;;;;;;;;18.61;32.44;98659.31;4971369;28;19936;-84
2024/01/26 00:46:21;;;;;;;;;;;;;;;18.09;32.90;98677.00;4966641;28;20012;-84
2024/01/26 00:48:47;;;;;;;;;;;;;;;19.11;30.96;98664.09;4968055;28;19922;-85
2024/01/26 00:51:13;;;;;;;;;;;;;;;20.36;29.09;98667.16;4973590;28;19918;-85
2024/01/26 00:53:39;;;;;;;;;;;;;;;20.44;28.66;98667.97;4966094;28;19923;-84
2024/01/26 00:56:05;;;;;;;;;;;;;;;20.89;28.12;98661.63;4967848;28;19922;-84
2024/01/26 00:58:31;;;;;;;;;;;;;;;21.77;26.91;98669.94;4959258;28;19926;-84
2024/01/26 01:00:57;;;;;;;;;;;;;;;20.86;28.13;98670.81;4971183;28;19922;-84
2024/01/26 01:03:23;;;;;;;;;;;;;;;19.48;30.49;98683.47;4969567;28;20017;-84
2024/01/26 01:05:49;;;;;;;;;;;;;;;20.34;28.85;98677.13;4970573;28;19922;-84
2024/01/26 01:08:16;;;;;;;;;;;;;;;18.81;31.60;98679.38;4959506;28;20389;-84
2024/01/26 01:10:42;;;;;;;;;;;;;;;18.33;33.58;98689.56;4955451;28;20004;-84
2024/01/26 01:13:10;;;;;;;;;;;;;;;19.10;31.36;98681.19;4972274;28;19923;-84
2024/01/26 01:15:37;;;;;;;;;;;;;;;17.34;34.71;98679.94;4954107;28;19938;-84
2024/01/26 01:18:06;;;;;;;;;;;;;;;17.47;34.23;98688.84;4949170;28;19923;-86
2024/01/26 01:20:32;;;;;;;;;;;;;;;18.46;32.57;98688.16;4951763;28;20330;-84
2024/01/26 01:22:59;;;;;;;;;;;;;;;19.80;30.40;98686.44;4944168;28;20326;-85
2024/01/26 01:25:25;;;;;;;;;;;;;;;19.13;31.42;98680.41;4959176;28;20053;-85
2024/01/26 01:27:51;;;;;;;;;;;;;;;19.00;31.84;98685.47;4957488;28;19923;-85
2024/01/26 01:30:17;;;;;;;;;;;;;;;18.88;32.14;98685.00;4957954;28;19950;-85
2024/01/26 01:32:43;;;;;;;;;;;;;;;19.22;31.60;98678.09;4941608;29;19923;-84
2024/01/26 01:35:09;;;;;;;;;;;;;;;19.81;30.30;98677.66;4946309;29;19918;-83
2024/01/26 01:37:35;;;;;;;;;;;;;;;19.18;32.04;98686.41;4955570;28;19922;-83
2024/01/26 01:40:01;;;;;;;;;;;;;;;18.61;31.74;98695.47;4951880;28;19923;-84
2024/01/26 01:42:27;;;;;;;;;;;;;;;18.13;32.54;98697.31;4959452;28;19922;-83
2024/01/26 01:44:53;;;;;;;;;;;;;;;19.53;30.48;98699.03;4958578;28;19969;-83
2024/01/26 01:47:19;;;;;;;;;;;;;;;17.77;32.80;98682.16;4957924;28;19958;-84
2024/01/26 01:49:46;;;;;;;;;;;;;;;17.63;33.78;98700.59;4971339;28;20009;-84
2024/01/26 01:52:16;;;;;;;;;;;;;;;20.07;29.78;98670.25;4970692;28;19922;-84
2024/01/26 01:54:42;;;;;;;;;;;;;;;20.67;28.95;98685.16;4978971;28;20012;-84
2024/01/26 01:57:14;;;;;;;;;;;;;;;18.82;32.00;98681.75;4973509;28;19937;-84
2024/01/26 01:59:41;;;;;;;;;;;;;;;19.32;31.33;98678.16;4973810;28;20016;-83
2024/01/26 02:02:07;;;;;;;;;;;;;;;18.40;33.53;98681.31;4979333;28;20323;-84
2024/01/26 02:04:33;;;;;;;;;;;;;;;17.38;35.02;98700.25;4974879;28;19925;-83
2024/01/26 02:07:00;;;;;;;;;;;;;;;16.75;36.29;98704.75;4968224;28;20009;-82
2024/01/26 02:09:27;;;;;;;;;;;;;;;15.72;38.07;98715.75;4975520;28;19926;-82
2024/01/26 02:11:53;;;;;;;;;;;;;;;16.19;37.59;98704.47;4976277;28;20413;-82
2024/01/26 02:14:25;;;;;;;;;;;;;;;16.92;35.39;98699.50;4980021;28;19969;-82
2024/01/26 02:16:55;;;;;;;;;;;;;;;17.47;34.01;98700.75;4976686;28;20386;-81
2024/01/26 02:19:22;;;;;;;;;;;;;;;18.48;32.42;98694.16;4980128;28;19930;-83
2024/01/26 02:21:48;;;;;;;;;;;;;;;18.11;33.79;98696.88;4978324;28;19944;-82
2024/01/26 02:24:14;;;;;;;;;;;;;;;19.15;31.67;98689.97;4972575;28;19923;-82
2024/01/26 02:26:40;;;;;;;;;;;;;;;20.44;29.38;98698.66;4971932;28;19922;-82
2024/01/26 02:29:06;;;;;;;;;;;;;;;19.36;30.45;98703.28;4973881;28;19922;-82
2024/01/26 02:31:33;;;;;;;;;;;;;;;17.98;32.61;98703.06;4967030;28;20383;-82
2024/01/26 02:33:59;;;;;;;;;;;;;;;14.63;38.30;98715.88;4969222;28;19914;-82
2024/01/26 02:36:29;;;;;;;;;;;;;;;15.02;38.21;98703.84;4962356;28;20430;-81
2024/01/26 02:38:55;;;;;;;;;;;;;;;14.21;38.90;98712.75;4971443;28;20025;-81
2024/01/26 02:41:21;;;;;;;;;;;;;;;15.51;36.24;98696.72;4964987;28;19926;-80
2024/01/26 02:43:47;;;;;;;;;;;;;;;13.67;40.13;98718.72;4969368;28;19929;-81
2024/01/26 02:46:13;;;;;;;;;;;;;;;14.92;37.08;98709.91;4965361;28;19966;-80
2024/01/26 02:48:39;;;;;;;;;;;;;;;16.78;33.90;98704.03;4973198;28;19929;-81
2024/01/26 02:51:05;;;;;;;;;;;;;;;14.99;38.01;98702.59;4972703;28;19923;-81
2024/01/26 02:53:31;;;;;;;;;;;;;;;16.74;33.91;98709.50;4971071;28;19969;-83
2024/01/26 02:55:58;;;;;;;;;;;;;;;16.28;34.39;98721.66;4964296;28;19922;-81
2024/01/26 02:58:24;;;;;;;;;;;;;;;17.01;33.42;98711.13;4966126;28;19957;-82
2024/01/26 03:00:50;;;;;;;;;;;;;;;16.41;35.13;98709.25;4960423;28;19931;-82
2024/01/26 03:03:16;;;;;;;;;;;;;;;17.21;33.72;98714.63;4972502;28;19923;-81
2024/01/26 03:05:42;;;;;;;;;;;;;;;18.58;30.95;98699.81;4971243;28;19973;-81
2024/01/26 03:08:08;;;;;;;;;;;;;;;18.37;31.29;98716.22;4976377;28;19930;-81
2024/01/26 03:10:34;;;;;;;;;;;;;;;19.88;28.87;98704.78;4972824;28;19926;-81
2024/01/26 03:13:00;;;;;;;;;;;;;;;20.28;28.42;98707.34;4976056;28;22706;-81
2024/01/26 03:15:26;;;;;;;;;;;;;;;21.54;26.62;98707.91;4971242;28;20325;-81
2024/01/26 03:17:52;;;;;;;;;;;;;;;22.42;25.31;98704.84;4973755;28;20461;-84
2024/01/26 03:20:19;;;;;;;;;;;;;;;22.50;25.05;98704.38;4975225;28;19925;-83
2024/01/26 03:22:45;;;;;;;;;;;;;;;23.26;24.34;98714.69;4969698;28;20374;-83
2024/01/26 03:25:11;;;;;;;;;;;;;;;23.75;23.81;98713.44;4964661;28;20306;-84
2024/01/26 03:27:37;;;;;;;;;;;;;;;24.33;23.13;98715.19;4973573;28;19922;-84
2024/01/26 03:30:06;;;;;;;;;;;;;;;24.51;22.71;98718.53;4973196;28;19933;-84
2024/01/26 03:32:32;;;;;;;;;;;;;;;24.70;22.50;98720.69;4970197;28;19922;-84
2024/01/26 03:34:58;;;;;;;;;;;;;;;24.98;22.36;98728.72;4950723;28;20330;-84
2024/01/26 03:37:24;;;;;;;;;;;;;;;24.84;22.55;98728.94;4971077;28;20369;-84
2024/01/26 03:39:50;;;;;;;;;;;;;;;24.48;22.74;98733.44;4954920;28;20341;-85
2024/01/26 03:42:16;;;;;;;;;;;;;;;24.59;22.73;98731.28;4953741;28;20338;-84
2024/01/26 03:44:42;;;;;;;;;;;;;;;23.98;23.39;98731.22;4974582;28;19929;-84
2024/01/26 03:47:09;;;;;;;;;;;;;;;23.97;23.26;98723.19;4967579;28;19918;-83
2024/01/26 03:49:36;;;;;;;;;;;;;;;23.44;24.22;98731.34;4968469;28;19929;-83
2024/01/26 03:52:05;;;;;;;;;;;;;;;23.71;23.92;98735.13;4950540;28;20013;-83
2024/01/26 03:54:31;;;;;;;;;;;;;;;23.40;24.35;98734.19;4970819;28;19929;-82
2024/01/26 03:56:57;;;;;;;;;;;;;;;23.31;24.19;98731.81;4971172;28;19930;-83
2024/01/26 03:59:23;;;;;;;;;;;;;;;23.19;24.43;98729.56;4971875;28;19923;-83
2024/01/26 04:01:49;;;;;;;;;;;;;;;22.79;25.10;98740.63;4968647;28;19929;-83
2024/01/26 04:04:15;;;;;;;;;;;;;;;22.66;25.25;98741.09;4961021;28;19949;-83
2024/01/26 04:06:41;;;;;;;;;;;;;;;22.73;25.27;98739.47;4969409;28;20000;-83
2024/01/26 04:09:08;;;;;;;;;;;;;;;22.89;24.99;98740.56;4971799;28;19941;-83
2024/01/26 04:11:34;;;;;;;;;;;;;;;23.07;24.58;98740.44;4974878;28;19931;-83
2024/01/26 04:14:00;;;;;;;;;;;;;;;23.16;24.76;98746.38;4973380;28;20016;-84
2024/01/26 04:16:26;;;;;;;;;;;;;;;23.16;24.46;98735.16;4965567;28;19930;-83
2024/01/26 04:18:52;;;;;;;;;;;;;;;22.84;24.92;98746.59;4972386;28;19924;-85
2024/01/26 04:21:18;;;;;;;;;;;;;;;22.62;25.12;98750.72;4955520;28;19977;-85
2024/01/26 04:23:45;;;;;;;;;;;;;;;21.83;26.16;98754.16;4969239;28;19922;-85
2024/01/26 04:26:11;;;;;;;;;;;;;;;22.51;25.23;98753.56;4965212;28;19922;-85
2024/01/26 04:28:37;;;;;;;;;;;;;;;22.68;24.87;98766.66;4971339;28;19922;-85
2024/01/26 04:31:04;;;;;;;;;;;;;;;23.51;24.23;98767.72;4962324;28;20425;-84
2024/01/26 04:33:30;;;;;;;;;;;;;;;22.80;24.95;98778.63;4959784;28;19926;-85
2024/01/26 04:35:56;;;;;;;;;;;;;;;22.76;24.45;98775.84;4969097;28;20013;-84
2024/01/26 04:38:22;;;;;;;;;;;;;;;22.96;24.54;98784.53;4975542;28;19949;-84
2024/01/26 04:40:48;;;;;;;;;;;;;;;23.05;24.41;98782.88;4975077;28;19932;-84
2024/01/26 04:43:14;;;;;;;;;;;;;;;23.62;23.90;98774.06;4974694;28;19918;-83
2024/01/26 04:45:40;;;;;;;;;;;;;;;23.02;24.37;98791.28;4967782;28;19970;-83
2024/01/26 04:48:07;;;;;;;;;;;;;;;22.83;24.44;98789.00;4969868;28;20409;-84
2024/01/26 04:50:33;;;;;;;;;;;;;;;23.06;24.40;98778.03;4969673;28;19926;-85
2024/01/26 04:52:59;;;;;;;;;;;;;;;23.23;23.99;98797.56;4976222;28;19968;-84
2024/01/26 04:55:28;;;;;;;;;;;;;;;23.16;24.39;98800.41;4971561;28;20016;-85
2024/01/26 04:57:55;;;;;;;;;;;;;;;23.38;24.05;98795.47;4972493;28;20456;-84
2024/01/26 05:00:21;;;;;;;;;;;;;;;23.58;23.53;98790.09;4966295;28;20002;-84
2024/01/26 05:02:47;;;;;;;;;;;;;;;22.99;24.21;98803.31;4952240;28;19928;-84
2024/01/26 05:05:13;;;;;;;;;;;;;;;23.09;24.40;98803.25;4969768;28;20494;-84
2024/01/26 05:07:40;;;;;;;;;;;;;;;22.39;25.35;98803.56;4963945;28;19914;-83
2024/01/26 05:10:06;;;;;;;;;;;;;;;21.88;26.24;98798.50;4970265;28;20107;-83
2024/01/26 05:12:33;;;;;;;;;;;;;;;20.05;29.50;98809.22;4970618;28;19914;-82
2024/01/26 05:14:59;;;;;;;;;;;;;;;20.07;29.10;98806.81;4972695;28;19969;-86
2024/01/26 05:17:25;;;;;;;;;;;;;;;20.48;28.49;98813.81;4969002;28;20304;-87
2024/01/26 05:19:51;;;;;;;;;;;;;;;20.86;27.24;98807.59;4971330;28;20417;-86
2024/01/26 05:22:20;;;;;;;;;;;;;;;20.79;27.43;98809.56;4964666;28;19922;-87
2024/01/26 05:24:46;;;;;;;;;;;;;;;21.83;25.89;98810.88;4968093;28;20405;-86
2024/01/26 05:27:13;;;;;;;;;;;;;;;21.81;25.81;98815.25;4970369;28;19922;-85
2024/01/26 05:29:39;;;;;;;;;;;;;;;22.08;25.53;98819.25;4967227;28;19929;-85
2024/01/26 05:32:05;;;;;;;;;;;;;;;22.05;25.61;98825.66;4960923;28;19926;-86
2024/01/26 05:34:31;;;;;;;;;;;;;;;21.86;25.95;98820.50;4960776;28;19953;-85
2024/01/26 05:36:57;;;;;;;;;;;;;;;22.57;24.81;98819.09;4969410;28;19922;-86
2024/01/26 05:39:26;;;;;;;;;;;;;;;22.77;24.53;98819.44;4964034;28;20025;-86
2024/01/26 05:41:53;;;;;;;;;;;;;;;23.19;23.88;98824.81;4959714;28;20341;-85
2024/01/26 05:44:19;;;;;;;;;;;;;;;22.33;25.08;98820.00;4970787;28;19945;-86
2024/01/26 05:46:45;;;;;;;;;;;;;;;22.42;24.80;98823.16;4960602;28;19929;-85
2024/01/26 05:49:11;;;;;;;;;;;;;;;23.34;24.00;98825.47;4964599;28;19919;-85
2024/01/26 05:51:37;;;;;;;;;;;;;;;23.41;23.93;98825.47;4963571;28;19922;-86
2024/01/26 05:54:03;;;;;;;;;;;;;;;23.77;23.45;98818.38;4962985;28;20334;-85
2024/01/26 05:56:29;;;;;;;;;;;;;;;23.26;23.84;98821.16;4965987;28;19922;-85
2024/01/26 05:58:55;;;;;;;;;;;;;;;23.66;23.43;98817.66;4965449;28;19937;-85
2024/01/26 06:01:21;;;;;;;;;;;;;;;23.71;23.27;98814.41;4950532;28;19937;-84
2024/01/26 06:03:47;;;;;;;;;;;;;;;22.85;24.16;98820.97;4959367;28;19977;-84
2024/01/26 06:06:14;;;;;;;;;;;;;;;23.70;23.40;98817.63;4962645;28;20428;-87
2024/01/26 06:08:41;;;;;;;;;;;;;;;23.55;23.40;98828.16;4962618;28;19946;-86
2024/01/26 06:11:08;;;;;;;;;;;;;;;23.74;23.17;98813.59;4945832;28;20065;-85
2024/01/26 06:13:34;;;;;;;;;;;;;;;24.28;22.59;98827.91;4975796;28;19922;-85
2024/01/26 06:16:00;;;;;;;;;;;;;;;23.16;23.60;98825.63;4973870;28;19919;-85
2024/01/26 06:18:26;;;;;;;;;;;;;;;23.68;23.37;98831.25;4973257;28;20021;-85
2024/01/26 06:20:52;;;;;;;;;;;;;;;23.67;23.27;98827.66;4958743;28;19923;-86
2024/01/26 06:23:18;;;;;;;;;;;;;;;23.32;23.50;98825.91;4969092;28;19930;-85
2024/01/26 06:25:44;;;;;;;;;;;;;;;23.36;23.73;98820.31;4969568;28;20009;-85
2024/01/26 06:28:10;;;;;;;;;;;;;;;23.13;23.75;98828.41;4968444;28;19922;-86
2024/01/26 06:30:36;;;;;;;;;;;;;;;23.12;24.17;98826.84;4968813;28;19930;-85
2024/01/26 06:33:02;;;;;;;;;;;;;;;23.10;24.24;98829.25;4965793;28;19973;-85
2024/01/26 06:35:28;;;;;;;;;;;;;;;23.26;23.68;98835.16;4976406;28;19926;-85
2024/01/26 06:37:54;;;;;;;;;;;;;;;23.55;23.41;98830.19;4964284;28;19932;-86
2024/01/26 06:40:20;;;;;;;;;;;;;;;23.80;23.11;98830.75;4972861;28;19926;-86
2024/01/26 06:42:46;;;;;;;;;;;;;;;23.54;23.04;98840.59;4976914;28;20013;-86
2024/01/26 06:45:13;;;;;;;;;;;;;;;22.78;24.15;98834.25;4972318;28;20012;-86
2024/01/26 06:47:39;;;;;;;;;;;;;;;23.11;23.91;98836.44;4967477;28;19977;-86
2024/01/26 06:50:05;;;;;;;;;;;;;;;22.85;24.69;98840.59;4971120;28;19922;-85
2024/01/26 06:52:32;;;;;;;;;;;;;;;22.50;24.71;98841.50;4970094;28;19989;-85
2024/01/26 06:54:58;;;;;;;;;;;;;;;22.41;24.68;98840.31;4973293;28;19922;-86
2024/01/26 06:57:24;;;;;;;;;;;;;;;21.76;25.85;98840.81;4979067;28;20000;-85
2024/01/26 06:59:50;;;;;;;;;;;;;;;22.57;24.93;98840.66;4961598;28;20009;-85
2024/01/26 07:02:16;;;;;;;;;;;;;;;21.50;25.92;98850.41;4967489;28;19922;-85
2024/01/26 07:04:43;;;;;;;;;;;;;;;21.91;25.48;98840.44;4951483;28;20442;-85
2024/01/26 07:07:09;;;;;;;;;;;;;;;21.80;25.55;98855.59;4972540;28;19930;-85
2024/01/26 07:09:38;;;;;;;;;;;;;;;22.18;25.28;98848.38;4964715;28;19926;-85
2024/01/26 07:12:04;;;;;;;;;;;;;;;23.01;24.10;98854.91;4970562;28;19929;-86
2024/01/26 07:14:30;;;;;;;;;;;;;;;23.14;23.87;98849.63;4974305;28;20414;-85
2024/01/26 07:16:56;;;;;;;;;;;;;;;22.04;25.32;98849.22;4964227;28;19926;-86
2024/01/26 07:19:22;;;;;;;;;;;;;;;21.96;25.37;98856.03;4969343;28;19966;-87
2024/01/26 07:21:48;;;;;;;;;;;;;;;20.96;26.70;98854.25;4970279;28;19930;-86
2024/01/26 07:24:15;;;;;;;;;;;;;;;22.14;25.29;98847.59;4969731;28;20046;-86
2024/01/26 07:26:41;;;;;;;;;;;;;;;22.07;25.63;98840.03;4962817;28;19930;-88
2024/01/26 07:29:07;;;;;;;;;;;;;;;22.02;25.68;98852.44;4974965;28;19917;-87
2024/01/26 07:31:33;;;;;;;;;;;;;;;22.65;24.88;98843.09;4977372;28;19922;-86
2024/01/26 07:33:59;;;;;;;;;;;;;;;22.63;24.97;98845.50;4950101;28;19949;-87
2024/01/26 07:36:25;;;;;;;;;;;;;;;22.41;25.22;98855.13;4955420;28;19969;-87
2024/01/26 07:38:51;;;;;;;;;;;;;;;22.57;24.93;98849.06;4960833;28;20459;-89
2024/01/26 07:41:18;;;;;;;;;;;;;;;23.58;23.87;98860.19;4975200;28;19964;-88
2024/01/26 07:43:44;;;;;;;;;;;;;;;23.12;24.32;98861.25;4968192;28;19929;-88
2024/01/26 07:46:10;;;;;;;;;;;;;;;22.06;25.63;98857.19;4968854;28;19977;-88
2024/01/26 07:48:36;;;;;;;;;;;;;;;22.13;25.60;98857.19;4968573;28;19923;-88
2024/01/26 07:51:02;;;;;;;;;;;;;;;21.22;26.77;98872.69;4964622;28;19922;-88
2024/01/26 07:53:28;;;;;;;;;;;;;;;20.86;26.83;98871.78;4964565;28;19922;-89
2024/01/26 07:55:54;;;;;;;;;;;;;;;21.11;26.98;98877.47;4970453;28;20334;-89
2024/01/26 07:58:21;;;;;;;;;;;;;;;20.50;29.12;98875.59;4969210;28;19922;-88
2024/01/26 08:00:47;;;;;;;;;;;;;;;20.01;28.25;98870.50;4959407;28;19923;-88
2024/01/26 08:03:13;;;;;;;;;;;;;;;20.95;27.36;98871.41;4961742;28;19948;-88
2024/01/26 08:05:40;;;;;;;;;;;;;;;21.15;26.92;98864.31;4968823;28;19930;-88
2024/01/26 08:08:07;;;;;;;;;;;;;;;21.85;25.75;98863.59;4970815;28;19922;-88
2024/01/26 08:10:33;;;;;;;;;;;;;;;21.49;26.36;98864.78;4967069;28;20398;-88
2024/01/26 08:12:59;;;;;;;;;;;;;;;21.36;27.31;98864.34;4970476;28;20004;-88
2024/01/26 08:15:26;;;;;;;;;;;;;;;22.19;25.56;98870.38;4965025;28;19925;-88
2024/01/26 08:17:52;;;;;;;;;;;;;;;22.27;25.65;98869.16;4965753;28;19926;-88
2024/01/26 08:20:18;;;;;;;;;;;;;;;21.91;25.69;98873.22;4971057;28;20310;-88
2024/01/26 08:22:44;;;;;;;;;;;;;;;21.65;26.08;98884.75;4966739;28;20024;-88
2024/01/26 08:25:10;;;;;;;;;;;;;;;22.41;25.28;98869.13;4968259;28;19923;-89
2024/01/26 08:27:36;;;;;;;;;;;;;;;22.00;25.72;98879.19;4964449;28;19927;-87
2024/01/26 08:30:03;;;;;;;;;;;;;;;20.93;27.49;98888.56;4966908;28;19922;-88
2024/01/26 08:32:29;;;;;;;;;;;;;;;21.88;25.96;98885.19;4964695;28;20008;-87
2024/01/26 08:34:56;;;;;;;;;;;;;;;22.58;25.03;98885.06;4963812;28;19914;-88
2024/01/26 08:37:23;;;;;;;;;;;;;;;22.97;24.72;98876.53;4966932;28;19937;-87
2024/01/26 08:39:51;;;;;;;;;;;;;;;23.34;24.09;98881.53;4961351;28;19934;-88
2024/01/26 08:42:17;;;;;;;;;;;;;;;23.90;23.27;98878.34;4964012;28;19961;-87
2024/01/26 08:44:43;;;;;;;;;;;;;;;23.80;23.68;98881.25;4969071;28;20332;-88
2024/01/26 08:47:09;;;;;;;;;;;;;;;23.93;23.43;98885.13;4947900;28;20017;-88
2024/01/26 08:49:35;;;;;;;;;;;;;;;23.96;23.42;98887.91;4969769;28;20009;-87
2024/01/26 08:52:01;;;;;;;;;;;;;;;23.61;23.91;98893.81;4972348;28;20260;-86
2024/01/26 08:54:27;;;;;;;;;;;;;;;21.82;26.02;98903.53;4972123;28;19925;-86
2024/01/26 08:56:53;;;;;;;;;;;;;;;19.91;28.81;98902.66;4965016;28;19930;-86
2024/01/26 08:59:19;;;;;;;;;;;;;;;21.04;27.47;98899.75;4972314;28;19921;-86
2024/01/26 09:01:45;;;;;;;;;;;;;;;21.91;26.22;98901.16;4970619;28;20357;-85
2024/01/26 09:04:11;;;;;;;;;;;;;;;20.00;30.54;98908.72;4962523;28;19949;-85
2024/01/26 09:06:37;;;;;;;;;;;;;;;21.33;27.20;98902.25;4977862;28;19960;-84
2024/01/26 09:09:04;;;;;;;;;;;;;;;22.64;25.57;98900.25;4975629;28;19922;-85
2024/01/26 09:11:30;;;;;;;;;;;;;;;23.78;24.38;98886.47;4978166;28;19927;-85
2024/01/26 09:13:56;;;;;;;;;;;;;;;23.44;24.28;98885.50;4962655;28;19922;-85
2024/01/26 09:16:23;;;;;;;;;;;;;;;23.77;24.38;98894.09;4967087;28;19922;-86
2024/01/26 09:18:49;;;;;;;;;;;;;;;23.73;24.39;98889.72;4950938;28;19928;-87
2024/01/26 09:21:15;;;;;;;;;;;;;;;23.57;24.50;98893.00;4963088;28;19929;-86
2024/01/26 09:23:44;;;;;;;;;;;;;;;23.08;24.70;98894.06;4969837;28;20378;-85
2024/01/26 09:26:10;;;;;;;;;;;;;;;23.76;23.89;98886.06;4961780;28;20294;-87
2024/01/26 09:28:37;;;;;;;;;;;;;;;23.15;25.24;98893.28;4964366;28;20025;-87
2024/01/26 09:31:03;;;;;;;;;;;;;;;23.59;24.20;98887.00;4960660;28;19933;-86
2024/01/26 09:33:29;;;;;;;;;;;;;;;23.66;24.10;98872.94;4964180;28;20134;-86
2024/01/26 09:35:56;;;;;;;;;;;;;;;23.96;23.66;98871.09;4958760;28;20059;-87
2024/01/26 09:38:23;;;;;;;;;;;;;;;24.32;23.14;98865.16;4966084;28;20017;-87
2024/01/26 09:40:49;;;;;;;;;;;;;;;24.34;23.21;98866.31;4969869;28;20389;-85
2024/01/26 09:43:15;;;;;;;;;;;;;;;22.95;24.84;98867.75;4972835;28;19928;-85
2024/01/26 09:45:42;;;;;;;;;;;;;;;24.18;23.17;98854.84;4981068;28;19928;-87
2024/01/26 09:48:09;;;;;;;;;;;;;;;23.01;25.07;98868.13;4965139;28;19922;-86
2024/01/26 09:50:36;;;;;;;;;;;;;;;24.21;23.21;98858.84;4971495;28;19922;-87
2024/01/26 09:53:05;;;;;;;;;;;;;;;24.17;23.25;98864.50;4975796;28;20048;-85
2024/01/26 09:55:31;;;;;;;;;;;;;;;24.45;23.70;98863.41;4967752;28;19914;-86
2024/01/26 09:57:57;;;;;;;;;;;;;;;24.65;22.99;98861.56;4942581;28;19950;-86
2024/01/26 10:00:24;;;;;;;;;;;;;;;24.55;23.04;98865.31;4943571;29;19977;-88
2024/01/26 10:02:50;;;;;;;;;;;;;;;24.25;22.92;98854.00;4947840;29;19934;-87
2024/01/26 10:05:17;;;;;;;;;;;;;;;23.47;23.87;98854.66;4945743;29;19974;-88
2024/01/26 10:07:45;;;;;;;;;;;;;;;23.34;23.87;98842.28;4948472;29;20374;-88
2024/01/26 10:10:12;;;;;;;;;;;;;;;23.74;23.61;98852.84;4948306;29;19949;-87
2024/01/26 10:12:38;;;;;;;;;;;;;;;23.95;23.52;98844.25;4951098;29;19942;-88
2024/01/26 10:15:08;;;;;;;;;;;;;;;22.93;25.09;98844.97;4947564;29;19922;-87
2024/01/26 10:17:35;;;;;;;;;;;;;;;23.64;24.00;98844.53;4947184;28;19922;-88
2024/01/26 10:20:08;;;;;;;;;;;;;;;24.07;23.30;98833.72;4947223;28;19966;-87
2024/01/26 10:22:35;;;;;;;;;;;;;;;23.73;24.24;98837.25;4948289;29;19969;-88
2024/01/26 10:25:02;;;;;;;;;;;;;;;22.25;25.59;98832.38;4949336;29;19927;-88
2024/01/26 10:27:32;;;;;;;;;;;;;;;23.08;24.54;98828.88;4953949;29;20422;-87
2024/01/26 10:29:58;;;;;;;;;;;;;;;;;;4948299;29;19946;-88
2024/01/26 10:32:26;;;;;;;;;;;;;;;23.92;24.03;98833.06;4948008;29;19923;-87
2024/01/26 10:34:56;;;;;;;;;;;;;;;22.18;25.44;98823.22;4932546;29;20533;-87
2024/01/26 10:37:25;;;;;;;;;;;;;;;21.71;25.68;98821.66;4954566;29;20025;-87
2024/01/26 10:39:52;;;;;;;;;;;;;;;22.13;26.16;98827.22;4957538;28;19981;-87
2024/01/26 10:42:19;;;;;;;;;;;;;;;22.45;24.62;98827.16;4950788;29;20375;-87
2024/01/26 10:44:45;;;;;;;;;;;;;;;21.33;26.72;98828.84;4949731;29;20076;-87
2024/01/26 10:47:11;;;;;;;;;;;;;;;21.73;25.83;98817.25;4940886;29;19970;-87
2024/01/26 10:49:39;;;;;;;;;;;;;;;21.23;26.90;98819.25;4950125;29;19922;-87
2024/01/26 10:52:06;;;;;;;;;;;;;;;22.07;25.58;98811.25;4939247;29;19925;-88
2024/01/26 10:54:32;;;;;;;;;;;;;;;21.45;26.81;98814.47;4946872;29;20001;-86
2024/01/26 10:56:58;;;;;;;;;;;;;;;21.77;26.81;98818.06;4936384;28;19926;-86
2024/01/26 10:59:25;;;;;;;;;;;;;;;22.30;25.34;98815.19;4965777;28;20290;-87
2024/01/26 11:01:52;;;;;;;;;;;;;;;21.79;26.06;98809.28;4963988;28;19929;-85
2024/01/26 11:04:18;;;;;;;;;;;;;;;22.84;24.87;98799.81;4966760;28;19926;-87
2024/01/26 11:06:44;;;;;;;;;;;;;;;22.49;25.29;98797.94;4963999;28;19945;-88
2024/01/26 11:09:15;;;;;;;;;;;;;;;22.77;25.13;98791.44;4955214;28;20495;-83
2024/01/26 11:11:41;;;;;;;;;;;;;;;23.42;24.14;98789.84;4974827;28;19926;-83
2024/01/26 11:14:11;;;;;;;;;;;;;;;23.69;23.66;98787.97;4960877;28;19922;-84
2024/01/26 11:16:42;;;;;;;;;;;;;;;23.68;23.28;98778.81;4971624;28;19922;-85
2024/01/26 11:19:08;;;;;;;;;;;;;;;23.97;23.10;98784.91;4969232;28;20020;-85
2024/01/26 11:21:44;;;;;;;;;;;;;;;23.93;22.98;98776.53;4972483;28;20283;-86
2024/01/26 11:24:17;;;;;;;;;;;;;;;24.73;22.42;98773.22;4971030;28;19929;-86
2024/01/26 11:26:59;;;;;;;;;;;;;;;24.88;22.01;98763.38;4963059;28;20013;-86
2024/01/26 11:29:34;;;;;;;;;;;;;;;25.36;21.80;98761.06;4967948;28;20310;-85
2024/01/26 11:32:01;;;;;;;;;;;;;;;25.37;21.23;98762.63;4964322;28;19930;-84
2024/01/26 11:34:29;;;;;;;;;;;;;;;25.51;20.83;98743.97;4968144;28;19922;-84
2024/01/26 11:37:06;;;;;;;;;;;;;;;24.98;21.52;98750.41;4965254;28;19918;-84
2024/01/26 11:39:32;;;;;;;;;;;;;;;24.96;21.05;98736.00;4963300;28;19933;-84
2024/01/26 11:41:58;;;;;;;;;;;;;;;24.25;21.82;98738.97;4965486;28;19926;-84
2024/01/26 11:44:29;;;;;;;;;;;;;;;24.11;22.15;98747.53;4973401;28;20378;-85
2024/01/26 11:46:56;;;;;;;;;;;;;;;24.01;22.19;98733.16;4963680;28;19977;-85
2024/01/26 11:49:22;;;;;;;;;;;;;;;23.91;22.17;98736.09;4962964;28;19921;-85
2024/01/26 11:51:48;;;;;;;;;;;;;;;23.92;22.46;98734.91;4969488;28;20316;-85
2024/01/26 11:54:15;;;;;;;;;;;;;;;23.33;22.70;98725.81;4968647;28;19991;-84
2024/01/26 11:56:41;;;;;;;;;;;;;;;24.13;21.73;98719.84;4963667;28;19949;-83
2024/01/26 11:59:08;;;;;;;;;;;;;;;24.19;21.71;98726.59;4961304;28;19947;-83
2024/01/26 12:01:34;;;;;;;;;;;;;;;23.28;22.67;98729.88;4961718;28;19933;-83
2024/01/26 12:04:00;;;;;;;;;;;;;;;24.01;21.96;98723.97;4966885;28;19930;-83
2024/01/26 12:06:26;;;;;;;;;;;;;;;24.69;21.19;98730.34;4963825;28;19941;-83
2024/01/26 12:08:53;;;;;;;;;;;;;;;22.81;22.47;98732.63;4967942;28;20370;-84
2024/01/26 12:11:19;;;;;;;;;;;;;;;23.32;22.04;98732.63;4959831;28;19930;-84
2024/01/26 12:13:53;;;;;;;;;;;;;;;23.48;21.71;98732.91;4963185;28;19977;-85
2024/01/26 12:16:23;;;;;;;;;;;;;;;23.64;21.80;98733.16;4961899;28;20016;-85
2024/01/26 12:18:49;;;;;;;;;;;;;;;23.62;21.83;98732.78;4960431;28;20318;-84
2024/01/26 12:21:18;;;;;;;;;;;;;;;23.61;21.90;98725.59;4964415;28;19923;-85
2024/01/26 12:23:47;;;;;;;;;;;;;;;23.42;22.14;98719.75;4969266;28;19929;-84
2024/01/26 12:26:15;;;;;;;;;;;;;;;24.22;21.16;98714.53;4961557;28;19926;-85
2024/01/26 12:28:41;;;;;;;;;;;;;;;24.57;20.92;98709.25;4966946;28;20409;-84
2024/01/26 12:31:07;;;;;;;;;;;;;;;24.04;21.35;98709.88;4969491;28;19973;-84
2024/01/26 12:33:34;;;;;;;;;;;;;;;24.64;21.03;98702.75;4958605;28;19930;-84
2024/01/26 12:36:00;;;;;;;;;;;;;;;24.30;21.16;98697.19;4961942;28;19930;-84
2024/01/26 12:38:28;;;;;;;;;;;;;;;24.28;21.24;98704.41;4967237;28;19926;-84
2024/01/26 12:40:55;;;;;;;;;;;;;;;25.15;20.69;98698.75;4971683;28;19926;-84
2024/01/26 12:43:21;;;;;;;;;;;;;;;25.42;20.69;98697.47;4970165;28;20396;-84
2024/01/26 12:45:47;;;;;;;;;;;;;;;25.08;21.59;98677.19;4961027;28;20374;-84