Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:54;;;;;;;11.30;2.33;;;;;;;17.39;72.90;100258.31;5065585;28;20314;-61
2022/09/28 00:04:49;;;;;;;8.87;2.23;;;;;;;17.55;73.07;100246.16;5062517;28;20291;-61
2022/09/28 00:07:29;;;;;;;7.93;2.50;;;;;;;17.78;72.66;100249.53;5024960;28;20857;-62
2022/09/28 00:16:04;;;;;;;9.43;2.23;;;;;;;17.94;70.49;100223.25;5052747;28;20294;-62
2022/09/28 00:18:51;;;;;;;10.10;2.33;;;;;;;17.91;69.92;100205.75;5054744;28;20291;-61
2022/09/28 00:21:35;;;;;;;7.23;1.90;;;;;;;18.22;69.55;100221.00;5053831;28;20344;-60
2022/09/28 00:24:31;;;;;;;6.43;2.50;;;;;;;18.32;68.09;100210.81;5053450;28;20316;-61
2022/09/28 00:27:16;;;;;;;9.23;2.30;;;;;;;18.45;67.81;100211.94;5023768;28;20284;-62
2022/09/28 00:30:08;;;;;;;6.93;2.25;;;;;;;18.51;68.15;100205.47;5048561;28;20310;-61
2022/09/28 00:33:00;;;;;;;12.47;1.93;;;;;;;18.54;68.16;100200.03;4993358;28;20053;-63
2022/09/28 00:35:46;;;;;;;12.67;2.30;;;;;;;18.59;68.08;100191.84;5069388;28;20321;-63
2022/09/28 00:38:28;;;;;;;5.60;2.23;;;;;;;18.69;67.80;100193.09;5067310;28;20968;-62
2022/09/28 00:41:20;;;;;;;10.87;2.23;;;;;;;18.87;68.05;100186.91;5070751;28;20626;-63
2022/09/28 00:44:18;;;;;;;23.83;3.40;;;;;;;19.00;67.25;100175.69;5039792;28;20329;-63
2022/09/28 00:47:13;;;;;;;6.82;1.88;;;;;;;19.05;66.39;100168.34;5036885;28;20279;-63
2022/09/28 00:49:57;;;;;;;10.63;2.73;;;;;;;19.17;66.52;100165.03;5043306;28;20060;-62
2022/09/28 00:52:56;;;;;;;6.17;2.40;;;;;;;19.20;65.40;100169.31;5072385;28;20292;-63
2022/09/28 00:55:38;;;;;;;17.10;2.10;;;;;;;19.32;65.10;100169.50;5071270;28;20279;-62
2022/09/28 01:01:19;;;;;;;9.27;2.20;;;;;;;19.43;65.38;100157.47;5068355;28;20564;-64
2022/09/28 01:04:05;;;;;;;7.57;2.50;;;;;;;19.55;65.42;100151.50;5035386;28;20354;-63
2022/09/28 01:06:54;;;;;;;6.40;1.83;;;;;;;19.62;64.75;100147.56;5071421;28;20299;-63
2022/09/28 01:09:52;;;;;;;17.37;2.47;;;;;;;19.65;65.10;100131.50;5070805;28;20309;-63
2022/09/28 01:12:28;;;;;;;6.50;2.10;;;;;;;19.63;65.41;100117.47;5071049;28;20366;-63
2022/09/28 01:15:05;;;;;;;7.27;2.30;;;;;;;19.73;65.37;100113.38;5072106;28;20395;-62
2022/09/28 01:18:07;;;;;;;39.87;4.37;;;;;;;19.96;65.12;100137.72;5040303;28;20287;-63
2022/09/28 01:21:23;;;;;;;33.83;4.57;;;;;;;20.03;65.10;100139.09;5028747;28;20367;-64
2022/09/28 01:27:56;;;;;;;14.60;2.50;;;;;;;19.87;64.44;100109.06;5028866;28;20308;-63
2022/09/28 01:30:53;;;;;;;29.63;3.73;;;;;;;19.93;64.49;100096.31;5027572;28;20605;-62
2022/09/28 01:33:42;;;;;;;10.43;2.77;;;;;;;20.14;64.88;100107.47;4989899;28;20289;-62
2022/09/28 01:36:22;;;;;;;14.70;2.87;;;;;;;20.26;64.74;100112.06;5029047;28;20292;-62
2022/09/28 01:39:08;;;;;;;12.83;2.80;;;;;;;20.41;64.83;100104.16;5028424;28;20288;-63
2022/09/28 01:41:52;;;;;;;10.63;1.90;;;;;;;20.49;64.54;100101.88;4984337;28;20285;-64
2022/09/28 01:44:42;;;;;;;11.90;2.63;;;;;;;20.47;64.15;100098.47;5028347;28;20325;-63
2022/09/28 01:47:26;;;;;;;7.60;2.10;;;;;;;20.48;64.03;100081.59;5028184;28;20598;-63
2022/09/28 01:50:27;;;;;;;20.37;6.60;;;;;;;20.45;63.06;100084.44;5027426;28;20311;-63
2022/09/28 01:53:10;;;;;;;89.90;11.53;;;;;;;20.50;64.05;100085.03;5027318;28;20308;-62
2022/09/28 01:55:58;;;;;;;18.90;8.87;;;;;;;20.58;63.25;100079.28;5028999;28;20643;-62
2022/09/28 01:58:45;;;;;;;19.20;8.63;;;;;;;20.70;63.07;100072.38;5027571;28;20327;-63
2022/09/28 02:01:35;;;;;;;11.43;3.50;;;;;;;20.62;63.02;100048.97;5026707;28;20281;-63
2022/09/28 02:04:18;;;;;;;13.07;3.60;;;;;;;20.72;62.87;100052.75;5027482;28;20380;-64
2022/09/28 02:07:09;;;;;;;23.03;6.10;;;;;;;20.80;63.14;100057.59;5070289;28;20271;-63
2022/09/28 02:09:57;;;;;;;8.13;2.90;;;;;;;20.87;62.53;100056.25;5036033;28;20299;-63
2022/09/28 02:13:07;;;;;;;11.67;4.10;;;;;;;20.89;62.85;100056.97;5070919;28;20611;-63
2022/09/28 02:15:57;;;;;;;8.60;2.10;;;;;;;20.93;62.92;100057.66;5070750;28;20306;-63
2022/09/28 02:18:40;;;;;;;21.63;2.90;;;;;;;21.03;63.12;100058.78;5070710;28;20341;-64
2022/09/28 02:21:28;;;;;;;23.03;2.87;;;;;;;21.10;62.75;100054.81;5074798;28;20568;-64
2022/09/28 02:24:14;;;;;;;8.67;2.20;;;;;;;21.10;62.58;100041.50;5025120;28;20302;-64
2022/09/28 02:27:04;;;;;;;11.90;2.13;;;;;;;21.09;62.28;100035.34;5073305;28;20287;-63
2022/09/28 02:29:42;;;;;;;7.80;2.30;;;;;;;21.13;62.06;100033.34;5073885;28;20287;-62
2022/09/28 02:32:38;;;;;;;8.03;2.47;;;;;;;21.15;62.62;100030.59;5044440;28;20397;-63
2022/09/28 02:35:20;;;;;;;12.53;2.70;;;;;;;21.19;62.13;100022.34;5073547;28;20292;-63
2022/09/28 02:38:01;;;;;;;11.60;3.27;;;;;;;21.27;61.95;100024.50;5074495;28;20724;-63
2022/09/28 02:40:59;;;;;;;8.67;2.50;;;;;;;21.35;62.03;100014.22;5073636;28;20473;-63
2022/09/28 02:43:54;;;;;;;11.27;2.40;;;;;;;21.32;61.42;100009.09;5073727;28;20320;-63
2022/09/28 02:46:41;;;;;;;6.27;2.57;;;;;;;21.17;62.36;99987.03;5074803;28;20561;-63
2022/09/28 02:49:28;;;;;;;7.00;2.13;;;;;;;21.32;62.54;100011.75;5075134;28;20287;-64
2022/09/28 02:52:50;;;;;;;37.00;3.33;;;;;;;21.33;61.90;99997.50;5024445;28;20437;-64
2022/09/28 02:58:44;;;;;;;6.50;2.33;;;;;;;21.45;61.51;99985.25;5012125;28;20293;-62
2022/09/28 03:01:27;;;;;;;11.20;2.17;;;;;;;21.56;61.57;99976.56;4996549;28;20741;-63
2022/09/28 03:04:23;;;;;;;8.80;2.37;;;;;;;21.59;60.33;99966.59;5010800;28;20440;-66
2022/09/28 03:07:22;;;;;;;9.17;2.20;;;;;;;21.49;61.16;99955.72;5012079;28;20311;-64
2022/09/28 03:10:18;;;;;;;25.37;3.07;;;;;;;21.59;60.57;99960.41;5011383;28;20580;-62
2022/09/28 03:16:12;;;;;;;12.20;2.30;;;;;;;21.69;60.63;99950.84;4994905;28;20355;-63
2022/09/28 03:18:47;;;;;;;7.87;2.33;;;;;;;21.84;60.95;99952.50;5011337;28;20381;-64
2022/09/28 03:21:26;;;;;;;14.38;2.88;;;;;;;21.91;59.60;99935.13;4988137;28;20304;-63
2022/09/28 03:24:12;;;;;;;7.97;2.13;;;;;;;21.92;58.76;99931.53;4979815;28;20448;-63
2022/09/28 03:27:03;;;;;;;12.33;2.20;;;;;;;21.90;58.38;99928.13;5012905;28;20313;-63
2022/09/28 03:30:00;;;;;;;282.53;19.80;;;;;;;22.03;58.78;99932.59;5018087;28;20338;-64
2022/09/28 03:32:40;;;;;;;11.10;2.50;;;;;;;22.04;58.62;99918.31;5052749;28;20312;-63
2022/09/28 03:35:22;;;;;;;11.47;2.57;;;;;;;22.01;59.31;99905.25;5053851;28;20292;-63
2022/09/28 03:38:07;;;;;;;17.03;3.10;;;;;;;22.08;58.23;99903.88;5054194;28;20323;-63
2022/09/28 03:40:45;;;;;;;18.67;3.37;;;;;;;22.08;58.20;99898.53;5052910;28;20294;-63
2022/09/28 03:43:25;;;;;;;13.40;2.63;;;;;;;22.08;57.63;99893.22;5052729;28;20422;-63
2022/09/28 03:46:13;;;;;;;8.93;2.60;;;;;;;22.02;57.91;99888.34;5053817;28;20637;-63
2022/09/28 03:48:51;;;;;;;14.40;2.90;;;;;;;22.07;58.27;99875.56;5054501;28;20401;-63
2022/09/28 03:51:35;;;;;;;6.50;2.50;;;;;;;21.92;57.13;99846.41;5052544;28;20280;-62
2022/09/28 03:54:18;;;;;;;59.77;5.63;;;;;;;22.10;58.21;99862.03;5052771;28;20346;-64
2022/09/28 03:57:04;;;;;;;9.40;2.70;;;;;;;22.09;57.41;99852.34;5052263;28;20285;-62
2022/09/28 03:59:53;;;;;;;29.70;3.60;;;;;;;22.08;56.79;99861.28;5053487;28;20373;-64
2022/09/28 04:02:34;;;;;;;8.57;2.70;;;;;;;21.85;57.65;99818.53;5051329;28;20279;-63
2022/09/28 04:05:12;;;;;;;14.87;2.83;;;;;;;22.10;57.26;99854.91;5027335;28;20279;-63
2022/09/28 04:08:01;;;;;;;8.27;2.30;;;;;;;22.14;57.19;99839.56;5052281;28;20355;-64
2022/09/28 04:10:38;;;;;;;10.50;2.30;;;;;;;22.16;56.76;99832.31;5006969;28;20875;-64
2022/09/28 04:13:29;;;;;;;12.07;2.97;;;;;;;22.09;56.68;99831.06;5052824;28;20307;-64
2022/09/28 04:16:20;;;;;;;11.53;2.33;;;;;;;22.08;57.45;99827.56;5051571;28;20329;-64
2022/09/28 04:19:03;;;;;;;5.77;2.57;;;;;;;22.08;57.26;99814.25;5050325;28;20756;-65
2022/09/28 04:21:57;;;;;;;58.50;5.03;;;;;;;22.03;56.18;99815.53;5005880;28;20300;-63
2022/09/28 04:24:50;;;;;;;7.97;2.47;;;;;;;21.98;56.32;99808.72;5052284;28;20295;-63
2022/09/28 04:33:26;;;;;;;11.70;2.60;;;;;;;22.05;55.79;99800.31;5052183;28;20366;-64
2022/09/28 04:36:08;;;;;;;13.53;2.93;;;;;;;22.00;55.14;99778.53;5051606;28;20284;-64
2022/09/28 04:38:45;;;;;;;17.23;3.07;;;;;;;21.89;55.62;99788.13;5051536;28;20053;-65
2022/09/28 04:41:40;;;;;;;10.70;2.97;;;;;;;21.90;56.90;99792.47;5052241;28;20354;-63
2022/09/28 04:44:21;;;;;;;13.40;2.53;;;;;;;21.97;56.71;99796.41;5035061;28;20280;-66
2022/09/28 04:47:08;;;;;;;45.40;4.90;;;;;;;21.96;56.72;99784.03;5052054;28;20307;-65
2022/09/28 04:49:49;;;;;;;;;;;;;;;22.04;56.36;99779.97;5051709;28;20291;-65
2022/09/28 04:52:28;;;;;;;11.90;2.67;;;;;;;21.95;55.41;99777.03;5052544;28;19955;-64
2022/09/28 04:55:06;;;;;;;17.33;3.70;;;;;;;21.98;55.88;99786.59;5050591;28;20307;-64
2022/09/28 04:57:50;;;;;;;11.83;3.00;;;;;;;22.03;54.97;99778.31;5048647;28;20312;-66
2022/09/28 05:00:42;;;;;;;16.43;3.07;;;;;;;22.00;54.64;99781.19;5051070;28;20350;-66
2022/09/28 05:03:39;;;;;;;14.27;2.87;;;;;;;22.00;55.34;99768.72;5048518;28;20288;-66
2022/09/28 05:06:45;;;;;;;27.87;4.17;;;;;;;21.95;55.45;99769.06;5066955;28;20290;-64
2022/09/28 05:09:27;;;;;;;13.40;2.90;;;;;;;21.90;55.09;99757.88;5067900;28;20305;-65
2022/09/28 05:12:09;;;;;;;10.90;2.87;;;;;;;21.89;54.92;99764.19;5070592;28;20298;-65
2022/09/28 05:14:43;;;;;;;28.27;4.33;;;;;;;21.54;55.75;99708.16;5072462;28;20302;-65
2022/09/28 05:17:18;;;;;;;12.73;2.70;;;;;;;21.81;55.19;99755.88;5070401;28;20302;-65
2022/09/28 05:20:08;;;;;;;9.63;2.77;;;;;;;21.79;55.15;99744.53;5071593;28;20357;-63
2022/09/28 05:23:14;;;;;;;17.73;2.97;;;;;;;21.75;54.72;99733.25;5071603;28;20310;-65
2022/09/28 05:25:56;;;;;;;22.53;3.63;;;;;;;21.72;55.52;99732.63;5071316;28;20619;-64
2022/09/28 05:28:39;;;;;;;36.53;3.97;;;;;;;21.65;55.50;99739.34;4997915;28;20283;-64
2022/09/28 05:31:21;;;;;;;16.73;2.83;;;;;;;21.60;54.97;99734.34;5072000;28;20314;-65
2022/09/28 05:34:13;;;;;;;13.37;2.77;;;;;;;21.64;54.83;99729.63;5069500;28;20372;-65
2022/09/28 05:36:54;;;;;;;25.40;3.77;;;;;;;21.53;54.95;99723.28;5023634;28;20648;-64
2022/09/28 05:39:39;;;;;;;12.83;2.97;;;;;;;21.49;55.04;99727.13;5070824;28;20295;-65
2022/09/28 05:42:23;;;;;;;16.33;2.93;;;;;;;21.41;55.48;99713.50;5071148;28;20295;-64
2022/09/28 05:47:42;;;;;;;9.73;2.73;;;;;;;21.39;55.15;99710.13;5069072;28;20306;-67
2022/09/28 05:50:30;;;;;;;15.63;2.50;;;;;;;21.35;54.83;99713.91;5069406;28;20318;-65
2022/09/28 05:53:20;;;;;;;11.20;2.97;;;;;;;21.34;55.15;99717.50;5069942;28;20450;-64
2022/09/28 05:56:18;;;;;;;19.90;3.43;;;;;;;21.30;55.71;99711.56;5071560;28;20293;-65
2022/09/28 05:58:57;;;;;;;27.87;3.70;;;;;;;21.13;55.27;99695.09;5070199;28;20288;-64
2022/09/28 06:01:35;;;;;;;15.95;3.53;;;;;;;21.23;55.49;99714.75;5070917;28;20279;-64
2022/09/28 06:07:14;;;;;;;13.97;3.20;;;;;;;21.21;55.30;99706.03;5068514;28;20291;-63
2022/09/28 06:10:11;;;;;;;25.20;4.00;;;;;;;21.16;54.41;99710.81;5070875;28;20500;-64
2022/09/28 06:12:55;;;;;;;88.60;8.27;;;;;;;21.08;54.68;99709.53;5070547;28;20307;-64
2022/09/28 06:15:43;;;;;;;17.13;3.10;;;;;;;20.87;54.70;99687.13;5070715;28;20287;-64
2022/09/28 06:18:19;;;;;;;18.27;3.30;;;;;;;20.98;55.13;99711.13;5070304;28;20274;-66
2022/09/28 06:24:08;;;;;;;12.17;2.77;;;;;;;20.84;54.56;99720.06;5070263;28;20310;-65
2022/09/28 06:26:49;;;;;;;28.83;4.00;;;;;;;20.80;55.02;99715.06;5070548;28;20389;-64
2022/09/28 06:29:53;;;;;;;13.47;2.90;;;;;;;20.75;55.49;99714.50;5038801;28;20292;-64
2022/09/28 06:32:33;;;;;;;49.50;4.93;;;;;;;20.71;54.95;99703.22;5070934;28;20781;-64
2022/09/28 06:35:08;;;;;;;14.03;2.83;;;;;;;20.62;54.93;99710.03;5019121;28;20307;-66
2022/09/28 06:40:51;;;;;;;24.70;3.40;;;;;;;20.46;55.26;99688.06;5067576;28;20307;-64
2022/09/28 06:43:29;;;;;;;20.27;3.13;;;;;;;20.40;55.10;99699.09;5069612;28;20289;-64
2022/09/28 06:46:18;;;;;;;24.43;3.63;;;;;;;19.99;55.44;99641.66;5069190;28;20568;-64
2022/09/28 06:48:56;;;;;;;51.50;5.13;;;;;;;20.28;55.56;99699.91;5070124;28;20291;-65
2022/09/28 06:51:39;;;;;;;28.80;3.75;;;;;;;20.23;55.78;99693.09;5070128;28;20278;-67
2022/09/28 06:54:20;;;;;;;14.37;2.60;;;;;;;20.14;55.68;99699.00;5069679;28;20091;-64
2022/09/28 06:59:56;;;;;;;;;;;;;;;20.02;55.58;99697.16;5070827;28;20283;-63
2022/09/28 07:02:43;;;;;;;32.90;3.60;;;;;;;19.91;55.84;99691.69;5038676;28;19980;-63
2022/09/28 07:05:28;;;;;;;13.83;2.83;;;;;;;19.79;55.19;99688.88;5068660;28;20322;-64
2022/09/28 07:08:04;;;;;;;9.70;2.40;;;;;;;19.72;55.63;99687.56;5073401;28;20359;-64
2022/09/28 07:10:38;;;;;;;11.93;2.50;;;;;;;19.58;55.92;99679.59;5071165;28;20374;-63
2022/09/28 07:13:29;;;;;;;11.07;2.97;;;;;;;19.56;56.57;99684.13;5022751;28;20304;-65
2022/09/28 07:16:40;;;;;;;19.03;2.83;;;;;;;19.44;56.29;99692.84;5073151;28;20302;-63
2022/09/28 07:19:43;;;;;;;21.13;2.93;;;;;;;19.36;56.39;99682.72;5035961;28;20283;-65
2022/09/28 07:22:26;;;;;;;31.27;3.77;;;;;;;19.22;56.64;99678.28;5040804;28;20292;-63
2022/09/28 07:25:22;;;;;;;24.57;3.80;;;;;;;19.13;56.36;99673.56;5033104;28;20301;-62
2022/09/28 07:27:58;;;;;;;28.40;3.50;;;;;;;19.09;56.22;99677.31;5072775;28;20287;-63
2022/09/28 07:30:39;;;;;;;35.35;4.05;;;;;;;18.70;55.50;99628.47;5070006;28;20567;-63
2022/09/28 07:33:18;;;;;;;19.70;2.57;;;;;;;18.96;55.69;99671.91;5072655;28;20051;-63
2022/09/28 07:36:09;;;;;;;33.70;3.13;;;;;;;18.85;55.77;99680.53;5074121;28;20306;-64
2022/09/28 07:39:01;;;;;;;22.00;2.90;;;;;;;18.75;56.14;99676.69;5073125;28;20572;-64
2022/09/28 07:41:47;;;;;;;13.60;2.73;;;;;;;18.66;56.45;99687.81;4982976;28;20291;-63
2022/09/28 07:44:42;;;;;;;14.63;3.10;;;;;;;18.54;57.01;99692.88;5072055;28;20318;-63
2022/09/28 07:47:30;;;;;;;13.00;3.07;;;;;;;18.43;58.07;99689.16;5071578;28;20280;-62
2022/09/28 07:50:09;;;;;;;10.27;3.00;;;;;;;18.27;58.76;99681.25;5072895;28;20286;-63
2022/09/28 07:53:23;;;;;;;11.27;2.97;;;;;;;18.17;59.31;99682.72;5038146;28;20346;-64
2022/09/28 07:56:01;;;;;;;39.30;4.17;;;;;;;18.02;59.94;99680.03;5073898;28;20359;-65
2022/09/28 07:58:38;;;;;;;10.60;3.00;;;;;;;17.85;59.99;99666.91;5073138;28;20339;-65
2022/09/28 08:01:22;;;;;;;9.87;3.50;;;;;;;17.85;60.41;99669.53;5072902;28;20275;-65
2022/09/28 08:04:09;;;;;;;18.43;3.60;;;;;;;17.81;60.35;99683.84;5071541;28;20291;-64
2022/09/28 08:06:55;;;;;;;13.23;2.80;;;;;;;17.71;60.54;99669.41;5072250;28;20394;-64
2022/09/28 08:09:44;;;;;;;11.03;2.97;;;;;;;17.60;61.30;99668.22;5072435;28;20280;-63
2022/09/28 08:12:21;;;;;;;14.23;3.80;;;;;;;17.54;61.25;99668.53;5021059;28;20668;-64
2022/09/28 08:15:11;;;;;;;12.70;3.13;;;;;;;17.44;61.53;99643.56;5072171;28;20349;-63
2022/09/28 08:17:52;;;;;;;12.80;3.30;;;;;;;17.33;62.04;99659.16;5074135;28;20287;-63
2022/09/28 08:23:37;;;;;;;15.87;4.20;;;;;;;17.14;62.10;99654.84;5071138;28;20279;-63
2022/09/28 08:26:39;;;;;;;24.77;3.87;;;;;;;17.19;62.18;99667.81;5024191;28;20291;-63
2022/09/28 08:29:21;;;;;;;17.60;3.57;;;;;;;17.16;62.08;99663.53;5070222;28;20306;-63
2022/09/28 08:32:10;;;;;;;12.73;3.60;;;;;;;17.11;62.48;99676.13;5055753;28;20294;-65
2022/09/28 08:34:54;;;;;;;13.43;4.00;;;;;;;17.01;63.01;99672.28;4995557;28;20311;-64
2022/09/28 08:37:42;;;;;;;17.83;4.50;;;;;;;16.97;62.98;99668.06;5071939;28;20989;-63
2022/09/28 08:40:30;;;;;;;14.77;3.30;;;;;;;16.90;63.27;99666.69;5072687;28;20351;-64
2022/09/28 08:43:18;;;;;;;13.00;3.23;;;;;;;16.85;63.47;99658.16;5022392;28;20287;-64
2022/09/28 08:46:01;;;;;;;21.87;3.90;;;;;;;16.75;63.40;99637.50;5071816;28;20291;-63
2022/09/28 08:49:02;;;;;;;16.53;3.43;;;;;;;16.86;62.97;99644.91;5072278;28;20291;-65
2022/09/28 08:52:05;;;;;;;10.50;2.73;;;;;;;16.84;62.99;99638.00;5071765;28;20365;-66
2022/09/28 08:54:51;;;;;;;10.90;3.30;;;;;;;16.83;62.77;99636.31;5068893;28;20612;-63
2022/09/28 08:57:45;;;;;;;20.27;3.30;;;;;;;16.79;62.48;99633.78;5072267;28;20415;-64
2022/09/28 09:00:35;;;;;;;11.50;3.58;;;;;;;16.61;62.43;99603.06;5072043;28;20287;-64
2022/09/28 09:03:24;;;;;;;15.20;2.70;;;;;;;16.77;62.05;99629.50;5070508;28;20053;-64
2022/09/28 09:06:21;;;;;;;8.80;2.87;;;;;;;16.67;61.72;99610.66;5072038;28;20287;-64
2022/09/28 09:09:14;;;;;;;8.07;2.90;;;;;;;16.75;61.96;99615.56;5069122;28;20603;-63
2022/09/28 09:11:59;;;;;;;6.88;2.70;;;;;;;16.73;61.48;99607.72;5066999;28;20060;-64
2022/09/28 09:15:05;;;;;;;11.63;3.50;;;;;;;16.77;61.71;99604.00;5068268;28;20345;-63
2022/09/28 09:17:58;;;;;;;14.93;3.13;;;;;;;16.80;61.79;99613.56;5070552;28;20306;-64
2022/09/28 09:20:45;;;;;;;13.67;3.27;;;;;;;16.60;62.29;99577.66;5012922;28;20294;-63
2022/09/28 09:23:33;;;;;;;;;;;;;;;16.65;62.81;99620.47;5040069;28;20290;-63
2022/09/28 09:26:22;;;;;;;10.60;3.47;;;;;;;16.52;63.54;99619.38;5070405;28;19924;-63
2022/09/28 09:29:41;;;;;;;;;;;;;;;16.36;64.49;99629.84;5070783;28;20601;-63
2022/09/28 09:32:44;;;;;;;11.17;3.60;;;;;;;16.15;65.51;99626.50;5069555;28;19928;-64
2022/09/28 09:36:01;;;;;;;13.50;3.67;;;;;;;15.97;66.40;99638.78;5069834;28;20314;-64
2022/09/28 09:38:51;;;;;;;9.33;3.63;;;;;;;15.81;67.18;99637.84;5071413;28;20322;-64
2022/09/28 09:41:51;;;;;;;10.23;3.80;;;;;;;15.69;67.72;99628.69;5070021;28;20315;-64
2022/09/28 09:44:51;;;;;;;9.20;3.60;;;;;;;15.20;68.12;99575.69;5067171;28;20320;-64
2022/09/28 09:47:35;;;;;;;12.77;4.40;;;;;;;15.49;68.51;99638.38;5067649;28;20068;-64
2022/09/28 09:50:32;;;;;;;11.80;3.90;;;;;;;15.40;69.12;99644.09;5065003;28;20292;-63
2022/09/28 09:53:36;;;;;;;10.37;4.30;;;;;;;15.29;69.16;99638.44;5070355;28;20293;-64
2022/09/28 09:56:28;;;;;;;12.20;3.80;;;;;;;15.20;69.31;99641.50;5071274;28;20314;-63
2022/09/28 09:59:18;;;;;;;13.83;3.83;;;;;;;15.11;69.53;99648.03;5070163;28;20306;-64
2022/09/28 10:02:04;;;;;;;7.47;3.90;;;;;;;15.08;69.63;99666.59;5069815;28;20291;-63
2022/09/28 10:05:04;;;;;;;10.40;3.97;;;;;;;15.00;69.79;99666.06;5069927;28;20308;-63
2022/09/28 10:08:24;;;;;;;12.60;4.20;;;;;;;14.93;69.93;99660.22;5069470;28;20291;-64
2022/09/28 10:11:21;;;;;;;11.38;4.35;;;;;;;14.60;70.19;99620.47;5071375;28;20276;-64
2022/09/28 10:14:28;;;;;;;13.80;4.30;;;;;;;14.81;70.83;99666.03;4996143;28;20056;-64
2022/09/28 10:17:27;;;;;;;11.33;4.17;;;;;;;14.76;71.35;99668.00;5071063;28;20313;-64
2022/09/28 10:20:17;;;;;;;10.43;3.87;;;;;;;14.61;71.53;99654.59;5064205;28;20374;-64
2022/09/28 10:23:00;;;;;;;13.37;3.87;;;;;;;14.64;72.10;99670.22;5070435;28;20298;-64
2022/09/28 10:26:21;;;;;;;8.93;4.30;;;;;;;14.62;72.15;99658.91;5069652;28;20294;-64
2022/09/28 10:29:04;;;;;;;5.80;3.40;;;;;;;14.65;72.19;99661.44;5025864;28;20294;-64
2022/09/28 10:31:47;;;;;;;11.27;4.20;;;;;;;14.62;72.54;99630.00;5069595;28;20283;-64
2022/09/28 10:34:34;;;;;;;15.83;4.50;;;;;;;14.38;72.90;99583.72;5069903;28;20282;-63
2022/09/28 10:37:25;;;;;;;9.53;4.73;;;;;;;14.71;73.04;99635.78;5070619;28;20311;-63
2022/09/28 10:40:05;;;;;;;8.43;3.58;;;;;;;14.69;73.56;99637.63;5072298;28;20347;-63
2022/09/28 10:42:47;;;;;;;11.20;3.95;;;;;;;14.64;73.75;99628.16;5048699;28;20078;-65
2022/09/28 10:45:24;;;;;;;10.10;3.60;;;;;;;14.69;74.19;99640.25;5039542;28;20049;-64
2022/09/28 10:48:03;;;;;;;7.80;3.43;;;;;;;14.61;74.45;99627.44;5006877;28;20455;-63
2022/09/28 10:51:05;;;;;;;9.02;3.50;;;;;;;14.76;74.85;99644.34;5070791;28;20611;-64
2022/09/28 10:53:45;;;;;;;9.48;3.53;;;;;;;14.67;75.36;99621.91;5071957;28;20091;-63
2022/09/28 10:56:37;;;;;;;7.85;3.90;;;;;;;14.83;75.50;99640.53;4990790;28;20054;-63
2022/09/28 10:59:50;;;;;;;10.40;3.60;;;;;;;14.92;75.63;99642.72;4992640;28;20129;-64
2022/09/28 11:02:39;;;;;;;11.03;4.00;;;;;;;14.96;75.88;99639.06;4991612;28;20357;-63
2022/09/28 11:05:34;;;;;;;6.40;3.47;;;;;;;15.08;76.33;99632.41;4992861;28;20294;-62
2022/09/28 11:08:27;;;;;;;8.77;3.57;;;;;;;15.00;76.58;99598.53;4992771;28;20283;-63
2022/09/28 11:14:16;;;;;;;10.60;3.73;;;;;;;15.28;77.72;99607.81;4992804;28;20289;-63
2022/09/28 11:17:27;;;;;;;10.70;4.77;;;;;;;15.23;78.40;99588.75;4993292;28;20316;-63
2022/09/28 11:20:39;;;;;;;7.83;4.20;;;;;;;15.37;78.72;99603.88;4992335;28;20621;-63
2022/09/28 11:23:33;;;;;;;8.00;3.50;;;;;;;15.37;79.39;99596.81;4989975;28;20290;-63
2022/09/28 11:26:21;;;;;;;10.50;3.60;;;;;;;15.42;80.09;99600.09;4991490;28;20286;-64
2022/09/28 11:29:03;;;;;;;8.37;3.70;;;;;;;15.42;80.17;99602.72;4992536;28;20117;-65
2022/09/28 11:32:11;;;;;;;9.90;3.77;;;;;;;15.35;80.81;99584.66;4965109;28;20301;-64
2022/09/28 11:35:01;;;;;;;8.00;3.63;;;;;;;15.44;81.09;99600.88;4991680;28;20278;-64
2022/09/28 11:38:09;;;;;;;8.07;3.80;;;;;;;15.46;81.27;99593.75;4993110;28;20340;-64
2022/09/28 11:41:24;;;;;;;11.90;4.07;;;;;;;15.46;81.70;99592.91;5001110;28;20286;-63
2022/09/28 11:47:54;;;;;;;9.93;4.30;;;;;;;15.46;82.43;99606.09;5071706;28;20287;-63
2022/09/28 11:50:44;;;;;;;13.13;4.17;;;;;;;15.41;82.90;99603.66;5038244;28;20297;-64
2022/09/28 11:53:35;;;;;;;15.90;6.27;;;;;;;15.27;83.30;99579.75;5071508;28;20284;-64
2022/09/28 11:56:44;;;;;;;9.10;4.47;;;;;;;15.33;83.50;99605.81;5070693;28;20280;-64
2022/09/28 11:59:50;;;;;;;12.37;5.23;;;;;;;14.77;83.88;99543.47;5072169;28;20291;-64
2022/09/28 12:02:37;;;;;;;14.10;4.40;;;;;;;14.92;84.01;99590.13;5072780;28;20296;-64
2022/09/28 12:05:22;;;;;;;12.97;4.30;;;;;;;14.93;84.37;99602.38;5072724;28;20497;-63
2022/09/28 12:08:08;;;;;;;10.73;4.23;;;;;;;14.65;84.80;99572.03;5073409;28;20298;-64
2022/09/28 12:10:54;;;;;;;11.17;4.53;;;;;;;14.75;85.23;99608.41;5072503;28;20291;-63
2022/09/28 12:13:33;;;;;;;9.70;4.10;;;;;;;14.73;85.47;99594.50;5072338;28;20283;-64
2022/09/28 12:16:27;;;;;;;14.13;4.23;;;;;;;14.76;85.78;99597.00;5073456;28;20302;-63
2022/09/28 12:19:35;;;;;;;9.43;4.63;;;;;;;14.55;86.25;99560.22;5071634;28;20272;-64
2022/09/28 12:22:25;;;;;;;10.70;4.27;;;;;;;14.72;86.85;99590.16;5066861;28;20325;-64
2022/09/28 12:25:02;;;;;;;11.83;4.17;;;;;;;14.80;87.49;99611.69;5072529;28;20284;-63
2022/09/28 12:27:53;;;;;;;12.23;4.83;;;;;;;14.75;87.17;99608.41;5071583;28;20355;-63
2022/09/28 12:30:39;;;;;;;14.40;5.63;;;;;;;14.58;86.98;99596.03;5072107;28;20272;-63
2022/09/28 12:33:26;;;;;;;8.30;4.40;;;;;;;14.43;87.26;99597.50;5071954;28;20299;-63
2022/09/28 12:36:10;;;;;;;14.20;4.97;;;;;;;14.35;88.42;99600.47;5038675;28;20370;-64
2022/09/28 12:39:14;;;;;;;8.63;4.57;;;;;;;14.35;88.89;99599.59;5072558;28;20315;-64
2022/09/28 12:42:32;;;;;;;9.03;4.40;;;;;;;14.35;89.11;99584.69;5071718;28;20287;-63
2022/09/28 12:45:31;;;;;;;17.00;4.90;;;;;;;14.32;90.14;99569.03;5021079;28;20291;-63
2022/09/28 12:49:04;;;;;;;12.65;4.78;;;;;;;14.43;89.85;99571.22;5067856;28;20044;-64
2022/09/28 12:52:13;;;;;;;16.58;4.80;;;;;;;14.44;89.50;99578.19;5070031;28;20094;-63
2022/09/28 12:55:18;;;;;;;9.27;4.80;;;;;;;14.42;89.60;99574.75;5018618;28;20062;-63
2022/09/28 12:58:30;;;;;;;12.65;4.55;;;;;;;14.20;89.79;99528.41;5070347;28;20326;-65
2022/09/28 13:01:30;;;;;;;11.48;4.65;;;;;;;14.48;89.67;99579.78;5071102;28;20377;-64
2022/09/28 13:04:28;;;;;;;8.40;4.50;;;;;;;14.49;89.47;99572.72;5020812;28;20064;-63
2022/09/28 13:07:33;;;;;;;9.23;4.28;;;;;;;14.53;89.83;99569.06;5070904;28;20290;-65
2022/09/28 13:10:17;;;;;;;13.47;4.90;;;;;;;14.61;89.34;99569.59;5070316;28;20352;-63
2022/09/28 13:13:07;;;;;;;11.40;4.20;;;;;;;14.66;88.64;99557.94;5070048;28;20448;-63
2022/09/28 13:15:51;;;;;;;11.90;4.68;;;;;;;14.65;87.79;99556.25;5037207;28;20315;-64
2022/09/28 13:18:38;;;;;;;11.38;4.80;;;;;;;14.59;87.62;99548.63;5072376;28;20070;-64
2022/09/28 13:21:30;;;;;;;9.88;4.85;;;;;;;14.44;87.63;99554.53;5069459;28;20059;-63
2022/09/28 13:24:26;;;;;;;12.20;5.13;;;;;;;14.28;88.23;99550.84;5070270;28;20334;-63
2022/09/28 13:27:22;;;;;;;11.45;5.05;;;;;;;14.07;88.20;99526.34;5029446;28;20048;-63
2022/09/28 13:30:07;;;;;;;14.68;5.45;;;;;;;14.00;88.98;99546.75;5065811;28;20053;-63
2022/09/28 13:33:17;;;;;;;10.18;5.50;;;;;;;13.80;89.42;99514.31;5069563;28;20079;-63
2022/09/28 13:35:55;;;;;;;8.35;4.65;;;;;;;13.93;89.28;99543.56;5035744;28;20102;-64
2022/09/28 13:39:07;;;;;;;9.87;5.63;;;;;;;13.84;89.59;99532.56;5070012;28;20048;-63
2022/09/28 13:41:54;;;;;;;13.32;5.63;;;;;;;13.75;90.14;99529.41;5065447;28;20294;-64
2022/09/28 13:45:00;;;;;;;11.65;5.63;;;;;;;13.72;90.84;99520.78;5030802;28;20071;-63
2022/09/28 13:48:13;;;;;;;14.77;5.68;;;;;;;13.70;91.09;99523.47;5070332;28;20057;-64
2022/09/28 13:51:21;;;;;;;11.40;5.82;;;;;;;13.68;91.22;99522.72;5048078;28;20048;-64
2022/09/28 13:54:15;;;;;;;9.70;5.55;;;;;;;13.61;91.45;99526.50;5051924;28;20052;-64
2022/09/28 13:57:01;;;;;;;12.95;6.15;;;;;;;13.46;91.56;99514.00;5038185;28;20256;-63
2022/09/28 14:00:14;;;;;;;14.63;7.10;;;;;;;13.37;92.05;99531.78;5041450;28;20044;-63
2022/09/28 14:03:26;;;;;;;17.73;7.18;;;;;;;13.32;92.84;99538.16;5067260;28;20123;-63