Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:40;;;;;;;26.75;9.30;;;;;;;18.18;100.00;101767.56;5078374;28;20056;-73
2022/10/29 00:03:07;;;;;;;23.50;9.30;;;;;;;18.20;100.00;101769.94;5074763;28;20154;-73
2022/10/29 00:05:34;;;;;;;28.08;10.10;;;;;;;18.19;100.00;101766.34;5086627;28;20146;-73
2022/10/29 00:08:01;;;;;;;25.50;9.15;;;;;;;18.17;100.00;101752.00;5080281;28;20040;-73
2022/10/29 00:10:28;;;;;;;31.63;9.85;;;;;;;18.05;100.00;101758.16;5078348;28;20050;-72
2022/10/29 00:12:59;;;;;;;25.02;8.45;;;;;;;17.87;100.00;101766.03;5081005;28;20062;-73
2022/10/29 00:15:25;;;;;;;31.70;9.32;;;;;;;17.82;100.00;101761.69;5074862;28;20048;-72
2022/10/29 00:17:52;;;;;;;28.35;10.13;;;;;;;17.85;100.00;101760.06;5073334;28;20490;-73
2022/10/29 00:20:20;;;;;;;30.77;9.93;;;;;;;17.92;100.00;101762.75;5075504;28;20200;-73
2022/10/29 00:22:47;;;;;;;26.20;8.73;;;;;;;17.98;100.00;101761.06;5078116;28;20044;-74
2022/10/29 00:25:13;;;;;;;23.88;8.52;;;;;;;18.01;100.00;101751.84;5075739;28;20048;-73
2022/10/29 00:27:39;;;;;;;25.98;10.30;;;;;;;18.01;100.00;101754.63;5073069;28;20048;-72
2022/10/29 00:30:07;;;;;;;28.25;8.48;;;;;;;18.01;100.00;101751.84;5080545;28;20066;-72
2022/10/29 00:32:33;;;;;;;27.23;9.80;;;;;;;18.03;100.00;101766.97;5083506;28;20043;-72
2022/10/29 00:34:59;;;;;;;26.63;9.27;;;;;;;18.05;100.00;101763.00;5089945;27;20807;-72
2022/10/29 00:37:26;;;;;;;29.33;9.88;;;;;;;18.00;100.00;101761.44;5072278;28;20530;-72
2022/10/29 00:39:57;;;;;;;26.02;10.30;;;;;;;18.01;100.00;101763.03;5076630;28;20048;-72
2022/10/29 00:42:23;;;;;;;26.58;10.27;;;;;;;18.00;100.00;101770.63;5087270;28;20051;-71
2022/10/29 00:44:50;;;;;;;27.15;10.40;;;;;;;17.98;100.00;101761.88;5071529;28;20048;-72
2022/10/29 00:47:30;;;;;;;30.65;10.38;;;;;;;17.98;100.00;101770.28;5072659;28;20044;-73
2022/10/29 00:50:03;;;;;;;26.42;8.65;;;;;;;17.98;100.00;101767.47;5080168;28;20600;-73
2022/10/29 00:52:32;;;;;;;21.98;8.63;;;;;;;18.00;100.00;101775.47;5076502;28;20148;-72
2022/10/29 00:55:04;;;;;;;31.52;9.65;;;;;;;17.98;100.00;101775.06;5076732;28;20141;-72
2022/10/29 00:57:35;;;;;;;28.90;8.45;;;;;;;17.80;100.00;101768.94;5080395;28;20109;-72
2022/10/29 01:00:03;;;;;;;28.50;10.07;;;;;;;17.78;100.00;101771.38;5088445;28;20051;-72
2022/10/29 01:02:32;;;;;;;23.63;9.55;;;;;;;17.77;100.00;101770.59;5077339;28;20047;-73
2022/10/29 01:05:00;;;;;;;27.08;9.50;;;;;;;17.84;100.00;101775.28;5084146;28;20169;-71
2022/10/29 01:07:27;;;;;;;24.55;8.30;;;;;;;17.84;100.00;101773.28;5081661;28;20051;-72
2022/10/29 01:09:54;;;;;;;27.67;11.30;;;;;;;17.84;100.00;101767.69;5079698;28;20047;-72
2022/10/29 01:12:53;;;;;;;23.80;8.20;;;;;;;17.85;100.00;101762.84;5074711;28;20063;-72
2022/10/29 01:15:31;;;;;;;26.17;9.13;;;;;;;17.82;100.00;101756.09;5073313;28;20146;-72
2022/10/29 01:18:06;;;;;;;30.00;8.93;;;;;;;17.80;100.00;101760.53;5082415;28;20039;-72
2022/10/29 01:20:51;;;;;;;20.25;8.05;;;;;;;17.77;100.00;101759.38;5076689;28;20821;-72
2022/10/29 01:23:52;;;;;;;18.33;7.50;;;;;;;17.56;100.00;101758.88;5080988;27;20047;-72
2022/10/29 01:26:43;;;;;;;30.98;9.75;;;;;;;17.53;100.00;101748.53;5090614;28;20305;-73
2022/10/29 01:29:38;;;;;;;23.52;8.98;;;;;;;17.51;100.00;101742.53;5108015;28;20047;-72
2022/10/29 01:32:14;;;;;;;26.42;9.40;;;;;;;17.50;100.00;101744.56;5075610;28;20101;-72
2022/10/29 01:35:08;;;;;;;27.75;9.40;;;;;;;17.46;100.00;101741.03;5105970;28;20047;-72
2022/10/29 01:37:51;;;;;;;21.45;8.07;;;;;;;17.36;100.00;101741.13;5092610;28;20039;-71
2022/10/29 01:40:32;;;;;;;33.08;9.57;;;;;;;17.34;100.00;101740.75;5105818;28;20051;-72
2022/10/29 01:43:08;;;;;;;19.88;8.93;;;;;;;17.35;100.00;101734.72;5092978;28;20044;-72
2022/10/29 01:45:49;;;;;;;26.02;9.50;;;;;;;17.33;100.00;101727.97;5102858;28;20496;-72
2022/10/29 01:48:20;;;;;;;28.10;8.35;;;;;;;17.32;100.00;101715.22;5096232;28;20869;-72
2022/10/29 01:50:51;;;;;;;32.97;9.70;;;;;;;17.33;100.00;101727.97;5096543;28;20047;-72
2022/10/29 01:53:18;;;;;;;28.00;8.75;;;;;;;17.34;100.00;101729.56;5096514;28;20044;-72
2022/10/29 01:55:45;;;;;;;26.15;9.20;;;;;;;17.33;100.00;101719.56;5097982;28;20062;-70
2022/10/29 01:58:12;;;;;;;28.20;7.95;;;;;;;17.29;100.00;101707.66;5099744;28;20051;-72
2022/10/29 02:00:48;;;;;;;25.75;9.15;;;;;;;17.27;100.00;101710.88;5098853;28;20051;-71
2022/10/29 02:03:38;;;;;;;28.45;9.50;;;;;;;17.22;100.00;101730.13;5100505;28;20138;-72
2022/10/29 02:06:19;;;;;;;28.15;8.38;;;;;;;17.11;100.00;101724.63;5099813;28;20135;-72
2022/10/29 02:09:23;;;;;;;28.38;10.32;;;;;;;17.08;100.00;101727.50;5098811;28;20162;-72
2022/10/29 02:11:56;;;;;;;22.60;9.27;;;;;;;17.06;100.00;101718.72;5102879;28;20052;-71
2022/10/29 02:14:32;;;;;;;26.90;8.60;;;;;;;17.03;100.00;101708.38;5102314;28;20044;-72
2022/10/29 02:17:00;;;;;;;23.08;8.50;;;;;;;17.04;100.00;101701.59;5090519;28;20520;-74
2022/10/29 02:19:31;;;;;;;26.30;9.48;;;;;;;17.03;100.00;101700.78;5102903;28;20054;-71
2022/10/29 02:21:58;;;;;;;27.70;8.43;;;;;;;16.95;100.00;101695.69;5093755;28;20063;-73
2022/10/29 02:24:25;;;;;;;20.00;7.68;;;;;;;16.96;100.00;101702.84;5102524;28;20058;-72
2022/10/29 02:26:51;;;;;;;23.23;9.68;;;;;;;16.92;100.00;101702.13;5100665;28;20046;-71
2022/10/29 02:29:18;;;;;;;24.83;9.10;;;;;;;16.89;100.00;101702.94;5092465;28;20174;-72
2022/10/29 02:31:45;;;;;;;26.05;8.80;;;;;;;16.89;100.00;101705.72;5103008;28;20158;-71
2022/10/29 02:34:12;;;;;;;26.17;10.07;;;;;;;16.86;100.00;101698.19;5099740;28;20128;-72
2022/10/29 02:36:38;;;;;;;23.55;8.82;;;;;;;16.82;100.00;101694.63;5105269;28;20048;-72
2022/10/29 02:39:05;;;;;;;23.67;9.20;;;;;;;16.80;100.00;101691.44;5103366;28;20073;-72
2022/10/29 02:41:32;;;;;;;21.25;8.18;;;;;;;16.80;100.00;101692.25;5103268;28;20048;-71
2022/10/29 02:43:58;;;;;;;27.67;10.82;;;;;;;16.79;100.00;101687.09;5090844;28;20052;-70
2022/10/29 02:46:26;;;;;;;25.80;8.98;;;;;;;16.74;100.00;101685.53;5101443;28;20055;-69
2022/10/29 02:48:53;;;;;;;30.23;9.27;;;;;;;16.69;100.00;101679.59;5094833;28;20050;-71
2022/10/29 02:51:19;;;;;;;27.17;10.45;;;;;;;16.61;100.00;101676.09;5103142;28;20052;-71
2022/10/29 02:53:46;;;;;;;28.25;9.80;;;;;;;16.60;100.00;101680.09;5100520;28;20048;-70
2022/10/29 02:56:12;;;;;;;27.77;9.18;;;;;;;16.59;100.00;101686.91;5089964;28;20054;-72
2022/10/29 02:58:41;;;;;;;25.05;8.88;;;;;;;16.60;100.00;101676.53;5106254;28;20491;-71
2022/10/29 03:01:08;;;;;;;24.60;9.73;;;;;;;16.63;100.00;101675.69;5104013;28;20108;-71
2022/10/29 03:03:34;;;;;;;20.02;7.93;;;;;;;16.64;100.00;101668.91;5099004;28;20517;-71
2022/10/29 03:06:01;;;;;;;26.63;8.50;;;;;;;16.60;100.00;101676.53;5097127;28;20043;-71
2022/10/29 03:08:27;;;;;;;26.42;9.30;;;;;;;16.58;100.00;101667.75;5105234;28;20050;-71
2022/10/29 03:10:54;;;;;;;26.13;9.35;;;;;;;16.58;100.00;101671.34;5099090;28;20525;-70
2022/10/29 03:13:21;;;;;;;22.45;9.65;;;;;;;16.54;100.00;101667.78;5105443;28;20116;-70
2022/10/29 03:15:47;;;;;;;24.58;9.40;;;;;;;16.41;100.00;101674.28;5103755;28;20777;-72
2022/10/29 03:18:14;;;;;;;25.30;9.38;;;;;;;16.32;100.00;101668.38;5104815;28;20155;-70
2022/10/29 03:20:41;;;;;;;29.20;9.45;;;;;;;16.36;100.00;101674.72;5107077;28;20051;-70
2022/10/29 03:23:08;;;;;;;28.50;9.90;;;;;;;16.41;100.00;101671.50;5105972;28;20062;-72
2022/10/29 03:25:34;;;;;;;30.05;10.07;;;;;;;16.40;100.00;101662.31;5099274;28;20055;-70
2022/10/29 03:28:01;;;;;;;29.80;9.57;;;;;;;16.42;100.00;101659.94;5103979;28;20040;-71
2022/10/29 03:30:27;;;;;;;22.85;9.98;;;;;;;16.45;100.00;101661.09;5108688;28;20080;-71
2022/10/29 03:32:54;;;;;;;26.60;9.50;;;;;;;16.46;100.00;101662.69;5102878;28;20047;-72
2022/10/29 03:35:21;;;;;;;25.35;10.32;;;;;;;16.48;100.00;101654.69;5092078;28;20044;-71
2022/10/29 03:37:51;;;;;;;30.58;9.80;;;;;;;16.45;100.00;101656.31;5108454;28;20118;-71
2022/10/29 03:40:18;;;;;;;30.10;9.98;;;;;;;16.44;100.00;101663.09;5101339;28;20550;-71
2022/10/29 03:42:57;;;;;;;26.42;9.95;;;;;;;16.42;100.00;101664.69;5104327;28;20135;-70
2022/10/29 03:45:24;;;;;;;22.60;8.75;;;;;;;16.30;100.00;101665.22;5100843;28;20051;-72
2022/10/29 03:47:51;;;;;;;28.15;9.43;;;;;;;16.24;100.00;101664.06;5108341;28;20089;-72
2022/10/29 03:50:17;;;;;;;33.72;12.55;;;;;;;16.23;100.00;101663.28;5107405;28;20048;-72
2022/10/29 03:52:44;;;;;;;26.08;10.05;;;;;;;16.22;100.00;101663.69;5102771;28;20507;-72
2022/10/29 03:55:10;;;;;;;28.75;8.30;;;;;;;16.26;100.00;101664.47;5098458;28;20059;-71
2022/10/29 03:57:36;;;;;;;27.92;10.05;;;;;;;16.28;100.00;101659.25;5100272;28;20052;-72
2022/10/29 04:00:09;;;;;;;25.50;8.93;;;;;;;16.28;100.00;101660.06;5109838;28;20058;-72
2022/10/29 04:02:35;;;;;;;35.45;10.32;;;;;;;16.26;100.00;101662.44;5094744;28;20522;-72
2022/10/29 04:05:02;;;;;;;28.05;9.23;;;;;;;16.25;100.00;101665.66;5097389;28;20143;-72
2022/10/29 04:07:28;;;;;;;34.28;10.23;;;;;;;16.19;100.00;101661.72;5099906;28;20692;-72
2022/10/29 04:09:55;;;;;;;31.38;10.27;;;;;;;16.22;100.00;101669.28;5095046;28;20043;-71
2022/10/29 04:12:21;;;;;;;24.63;8.85;;;;;;;16.20;100.00;101666.88;5099293;28;20104;-72
2022/10/29 04:14:48;;;;;;;34.97;10.18;;;;;;;16.20;100.00;101669.69;5100483;28;20044;-71
2022/10/29 04:17:39;;;;;;;23.77;8.70;;;;;;;16.18;100.00;101663.75;5105732;28;20051;-72
2022/10/29 04:20:06;;;;;;;34.30;9.45;;;;;;;16.18;100.00;101660.94;5096498;28;20052;-71
2022/10/29 04:23:02;;;;;;;26.13;8.77;;;;;;;16.22;100.00;101660.91;5095902;28;20508;-70
2022/10/29 04:25:56;;;;;;;25.10;8.93;;;;;;;16.21;100.00;101645.34;5106286;28;20427;-70
2022/10/29 04:28:46;;;;;;;23.40;9.55;;;;;;;16.17;100.00;101630.63;5094365;28;20127;-71
2022/10/29 04:31:17;;;;;;;21.17;8.90;;;;;;;16.12;100.00;101625.50;5103603;28;20047;-71
2022/10/29 04:33:43;;;;;;;26.23;9.55;;;;;;;16.10;100.00;101627.91;5103313;28;20059;-71
2022/10/29 04:36:10;;;;;;;26.02;9.07;;;;;;;16.08;100.00;101630.31;5095258;28;20068;-71
2022/10/29 04:38:37;;;;;;;42.65;12.77;;;;;;;16.02;100.00;101640.34;5094553;28;20051;-71
2022/10/29 04:41:04;;;;;;;22.88;8.73;;;;;;;15.92;100.00;101641.22;5102171;28;20137;-71
2022/10/29 04:43:30;;;;;;;31.27;9.77;;;;;;;15.91;100.00;101637.66;5100288;28;20048;-72
2022/10/29 04:46:00;;;;;;;26.38;9.43;;;;;;;15.94;100.00;101638.81;5103067;28;20048;-70
2022/10/29 04:48:27;;;;;;;28.33;9.45;;;;;;;15.95;100.00;101634.81;5100113;28;20397;-71
2022/10/29 04:50:54;;;;;;;23.42;9.95;;;;;;;15.96;100.00;101639.22;5100494;28;20048;-70
2022/10/29 04:53:20;;;;;;;27.15;8.65;;;;;;;15.92;100.00;101638.44;5107270;28;20047;-71
2022/10/29 04:55:47;;;;;;;28.27;10.10;;;;;;;15.82;100.00;101636.53;5096761;28;20125;-71
2022/10/29 04:58:16;;;;;;;25.40;8.73;;;;;;;15.77;100.00;101639.75;5105652;28;20047;-71
2022/10/29 05:00:43;;;;;;;24.95;9.10;;;;;;;15.78;100.00;101627.38;5102487;28;20051;-71
2022/10/29 05:03:10;;;;;;;23.90;9.73;;;;;;;15.82;100.00;101630.97;5098603;28;20105;-70
2022/10/29 05:05:38;;;;;;;24.23;9.20;;;;;;;15.85;100.00;101621.75;5097641;27;20043;-72
2022/10/29 05:08:05;;;;;;;26.30;8.95;;;;;;;15.85;100.00;101614.16;5096625;28;20140;-69
2022/10/29 05:10:37;;;;;;;21.35;8.57;;;;;;;15.88;100.00;101609.75;5098946;28;20067;-72
2022/10/29 05:13:12;;;;;;;25.92;9.13;;;;;;;15.89;100.00;101605.78;5108652;28;20063;-72
2022/10/29 05:15:49;;;;;;;27.42;9.38;;;;;;;15.90;100.00;101607.38;5109730;28;20120;-71
2022/10/29 05:18:19;;;;;;;29.38;9.60;;;;;;;15.92;100.00;101596.56;5106295;28;20147;-70
2022/10/29 05:20:47;;;;;;;23.60;9.52;;;;;;;15.91;100.00;101595.78;5088782;28;20129;-71
2022/10/29 05:23:14;;;;;;;26.67;10.70;;;;;;;15.93;100.00;101598.16;5088916;28;20048;-69
2022/10/29 05:25:40;;;;;;;26.27;9.02;;;;;;;15.90;100.00;101588.63;5108802;28;20509;-72
2022/10/29 05:28:17;;;;;;;26.10;10.15;;;;;;;15.90;100.00;101580.25;5100622;28;20500;-71
2022/10/29 05:30:44;;;;;;;28.90;10.05;;;;;;;15.92;100.00;101582.59;5100691;28;20559;-71
2022/10/29 05:33:14;;;;;;;33.30;9.60;;;;;;;15.93;100.00;101575.84;5107234;28;20120;-72
2022/10/29 05:35:41;;;;;;;29.88;9.48;;;;;;;15.93;100.00;101570.25;5095241;27;20051;-71
2022/10/29 05:38:09;;;;;;;24.02;9.45;;;;;;;15.93;100.00;101584.22;5104235;28;20062;-71
2022/10/29 05:40:35;;;;;;;23.33;9.35;;;;;;;15.85;100.00;101585.47;5105056;27;20047;-72
2022/10/29 05:43:02;;;;;;;31.75;10.98;;;;;;;15.84;100.00;101597.84;5111690;27;20056;-69
2022/10/29 05:45:28;;;;;;;25.38;10.43;;;;;;;15.86;100.00;101592.66;5103207;27;20050;-71
2022/10/29 05:47:59;;;;;;;26.70;10.93;;;;;;;15.87;100.00;101586.66;5107784;28;20051;-71
2022/10/29 05:50:27;;;;;;;28.35;9.05;;;;;;;15.92;100.00;101571.44;5099496;28;20073;-71
2022/10/29 05:52:58;;;;;;;29.10;9.25;;;;;;;15.93;100.00;101584.22;5099124;27;20047;-71
2022/10/29 05:55:26;;;;;;;27.55;9.45;;;;;;;15.93;100.00;101590.56;5098660;28;20826;-71
2022/10/29 05:57:56;;;;;;;26.52;9.63;;;;;;;15.85;100.00;101582.66;5091372;28;20575;-71
2022/10/29 06:00:25;;;;;;;25.73;10.32;;;;;;;15.83;100.00;101583.09;5095690;28;20736;-71
2022/10/29 06:02:51;;;;;;;26.10;9.20;;;;;;;15.83;100.00;101590.69;5100703;28;20047;-71
2022/10/29 06:05:24;;;;;;;21.83;9.57;;;;;;;15.84;100.00;101581.91;5101997;28;20048;-71
2022/10/29 06:07:55;;;;;;;24.90;10.18;;;;;;;15.86;100.00;101584.28;5098076;28;20096;-70
2022/10/29 06:10:46;;;;;;;23.00;9.55;;;;;;;15.87;100.00;101585.84;5102312;28;20062;-71
2022/10/29 06:13:18;;;;;;;31.67;11.02;;;;;;;15.89;100.00;101581.44;5097678;28;20443;-71
2022/10/29 06:15:46;;;;;;;27.75;10.05;;;;;;;15.90;100.00;101579.44;5106359;27;20047;-71
2022/10/29 06:18:13;;;;;;;25.77;9.30;;;;;;;15.92;100.00;101579.81;5099059;27;20384;-72
2022/10/29 06:21:01;;;;;;;26.17;9.65;;;;;;;15.93;100.00;101576.59;5110423;27;20048;-73
2022/10/29 06:23:27;;;;;;;25.10;11.02;;;;;;;15.95;100.00;101581.78;5096667;28;20055;-70
2022/10/29 06:26:02;;;;;;;26.02;11.00;;;;;;;15.95;100.00;101581.78;5088451;28;21924;-69
2022/10/29 06:28:28;;;;;;;29.52;12.13;;;;;;;15.98;100.00;101594.91;5088305;28;20044;-71
2022/10/29 06:31:00;;;;;;;28.65;10.18;;;;;;;15.99;100.00;101588.91;5087275;28;20067;-72
2022/10/29 06:33:26;;;;;;;30.58;10.40;;;;;;;16.01;100.00;101594.91;5096812;28;20062;-70
2022/10/29 06:35:57;;;;;;;27.05;10.63;;;;;;;16.02;100.00;101584.50;5089322;28;20055;-70
2022/10/29 06:38:24;;;;;;;25.98;9.32;;;;;;;16.05;100.00;101587.28;5099739;28;20071;-71
2022/10/29 06:40:52;;;;;;;23.95;10.90;;;;;;;16.08;100.00;101585.66;5096384;28;20153;-70
2022/10/29 06:43:19;;;;;;;28.42;10.70;;;;;;;16.09;100.00;101585.22;5099055;28;20051;-71
2022/10/29 06:45:45;;;;;;;22.33;10.30;;;;;;;16.11;100.00;101584.81;5103393;28;20768;-71
2022/10/29 06:48:11;;;;;;;30.42;10.77;;;;;;;16.13;100.00;101593.59;5097994;28;20055;-70
2022/10/29 06:50:41;;;;;;;26.50;11.48;;;;;;;16.10;100.00;101589.59;5102730;28;20072;-70
2022/10/29 06:53:11;;;;;;;27.50;12.20;;;;;;;16.12;100.00;101578.81;5100168;28;20058;-70
2022/10/29 06:55:38;;;;;;;26.80;13.27;;;;;;;16.17;100.00;101588.75;5103202;27;20052;-72
2022/10/29 06:58:13;;;;;;;36.58;13.95;;;;;;;16.17;100.00;101594.34;5117556;27;20062;-70
2022/10/29 07:00:41;;;;;;;31.50;12.18;;;;;;;16.19;100.00;101581.53;5097115;28;20055;-71
2022/10/29 07:03:11;;;;;;;32.13;10.80;;;;;;;16.23;100.00;101584.31;5097609;28;20482;-71
2022/10/29 07:05:37;;;;;;;30.45;11.10;;;;;;;16.26;100.00;101580.69;5100261;28;20058;-70
2022/10/29 07:08:04;;;;;;;25.73;10.65;;;;;;;16.30;100.00;101582.22;5097038;27;20073;-70
2022/10/29 07:10:32;;;;;;;30.83;11.75;;;;;;;16.33;100.00;101581.38;5097720;28;20047;-71
2022/10/29 07:12:59;;;;;;;31.70;12.40;;;;;;;16.36;100.00;101580.56;5104635;28;20517;-71
2022/10/29 07:15:26;;;;;;;25.88;10.23;;;;;;;16.42;100.00;101578.09;5108242;28;20495;-71
2022/10/29 07:18:01;;;;;;;26.35;10.38;;;;;;;16.47;100.00;101580.47;5105441;28;20503;-71
2022/10/29 07:20:29;;;;;;;30.15;10.95;;;;;;;16.47;100.00;101586.84;5100608;28;21020;-71
2022/10/29 07:22:56;;;;;;;25.17;10.07;;;;;;;16.50;100.00;101591.59;5102099;28;20498;-69
2022/10/29 07:25:23;;;;;;;27.00;10.07;;;;;;;16.52;100.00;101593.97;5094932;28;20051;-71
2022/10/29 07:27:49;;;;;;;25.23;10.30;;;;;;;16.52;100.00;101592.00;5108285;28;20096;-72
2022/10/29 07:30:16;;;;;;;25.60;10.02;;;;;;;16.52;100.00;101578.03;5105248;28;20055;-72
2022/10/29 07:32:43;;;;;;;25.42;10.40;;;;;;;16.58;100.00;101581.16;5097079;28;20067;-71
2022/10/29 07:35:10;;;;;;;23.60;10.55;;;;;;;16.66;100.00;101596.59;5100215;28;21438;-71
2022/10/29 07:37:36;;;;;;;24.35;9.75;;;;;;;16.68;100.00;101591.41;5105027;28;20455;-71
2022/10/29 07:40:04;;;;;;;32.88;10.85;;;;;;;16.77;100.00;101597.28;5097274;28;20090;-72
2022/10/29 07:42:31;;;;;;;27.38;10.65;;;;;;;16.82;100.00;101597.63;5095537;28;20070;-71
2022/10/29 07:44:57;;;;;;;34.33;13.05;;;;;;;16.87;100.00;101593.56;5095153;28;20742;-66
2022/10/29 07:47:24;;;;;;;28.17;11.80;;;;;;;16.98;100.00;101599.81;5097101;28;20491;-71
2022/10/29 07:49:51;;;;;;;29.05;13.43;;;;;;;17.06;100.00;101598.47;5095734;28;20049;-71
2022/10/29 07:52:17;;;;;;;43.92;19.85;;;;;;;17.11;100.00;101603.63;5099377;28;20139;-70
2022/10/29 07:54:44;;;;;;;46.40;22.48;;;;;;;17.17;100.00;101607.50;5101144;27;20054;-71
2022/10/29 07:57:11;;;;;;;46.38;22.60;;;;;;;17.24;100.00;101607.41;5102488;27;20059;-71
2022/10/29 07:59:37;;;;;;;50.10;22.38;;;;;;;17.30;100.00;101611.31;5096033;28;20098;-70
2022/10/29 08:02:04;;;;;;;35.17;17.45;;;;;;;17.37;100.00;101614.81;5090902;28;20397;-70
2022/10/29 08:04:31;;;;;;;38.65;16.60;;;;;;;17.46;100.00;101611.53;5089723;28;20051;-69
2022/10/29 08:06:58;;;;;;;36.42;14.85;;;;;;;17.54;100.00;101610.19;5104135;28;20130;-72
2022/10/29 08:09:24;;;;;;;32.13;14.43;;;;;;;17.61;100.00;101610.88;5091302;28;20050;-71
2022/10/29 08:11:51;;;;;;;32.00;14.73;;;;;;;17.70;100.00;101607.53;5098253;28;20143;-72
2022/10/29 08:14:18;;;;;;;38.40;13.55;;;;;;;17.77;100.00;101604.63;5106670;28;20052;-71
2022/10/29 08:16:48;;;;;;;34.33;13.02;;;;;;;17.86;100.00;101604.88;5106650;28;20073;-70
2022/10/29 08:19:15;;;;;;;27.45;12.10;;;;;;;17.92;100.00;101600.34;5108648;28;20047;-71
2022/10/29 08:21:41;;;;;;;31.70;12.13;;;;;;;17.99;100.00;101598.22;5099026;28;20075;-72
2022/10/29 08:24:09;;;;;;;27.27;10.40;;;;;;;18.07;100.00;101595.31;5106505;28;20086;-71
2022/10/29 08:26:35;;;;;;;24.77;10.20;;;;;;;18.13;100.00;101588.00;5100516;28;20047;-72
2022/10/29 08:29:03;;;;;;;26.40;11.88;;;;;;;18.24;100.00;101592.19;5101051;28;20516;-71
2022/10/29 08:31:29;;;;;;;27.67;10.38;;;;;;;18.34;100.00;101584.78;5099428;28;20051;-71
2022/10/29 08:33:56;;;;;;;27.02;11.05;;;;;;;18.43;100.00;101583.06;5096046;28;20059;-71
2022/10/29 08:36:22;;;;;;;24.65;10.48;;;;;;;18.51;100.00;101587.28;5096982;28;20048;-71
2022/10/29 08:38:48;;;;;;;28.00;10.93;;;;;;;18.61;100.00;101574.28;5104633;28;20492;-72
2022/10/29 08:41:21;;;;;;;27.00;11.02;;;;;;;18.71;100.00;101582.47;5091568;28;20051;-71
2022/10/29 08:44:09;;;;;;;31.20;10.50;;;;;;;18.81;100.00;101581.47;5103874;27;20051;-70
2022/10/29 08:46:44;;;;;;;24.92;10.02;;;;;;;18.89;100.00;101582.09;5091133;28;20052;-69
2022/10/29 08:49:16;;;;;;;;;;;;;;;18.98;100.00;101574.69;5089826;28;20040;-70
2022/10/29 08:51:49;;;;;;;26.38;10.57;;;;;;;19.09;100.00;101569.63;5097170;28;19934;-71
2022/10/29 08:54:16;;;;;;;27.60;10.85;;;;;;;19.16;100.00;101561.03;5090606;28;20491;-70
2022/10/29 08:57:02;;;;;;;23.83;9.50;;;;;;;19.33;100.00;101573.91;5089851;28;20054;-71
2022/10/29 08:59:35;;;;;;;25.98;9.57;;;;;;;19.45;100.00;101564.00;5099242;28;20108;-70
2022/10/29 09:02:02;;;;;;;26.60;9.85;;;;;;;19.56;100.00;101554.09;5103098;28;20047;-69
2022/10/29 09:04:33;;;;;;;22.00;8.63;;;;;;;19.64;100.00;101560.34;5106134;28;20048;-71
2022/10/29 09:07:38;;;;;;;26.17;9.05;;;;;;;19.73;100.00;101557.69;5090042;28;20424;-71
2022/10/29 09:10:13;;;;;;;22.63;8.82;;;;;;;19.88;100.00;101565.28;5093872;27;20052;-72
2022/10/29 09:12:49;;;;;;;25.25;8.25;;;;;;;19.98;100.00;101567.03;5099270;28;20077;-72
2022/10/29 09:15:27;;;;;;;26.25;8.95;;;;;;;20.09;100.00;101569.56;5103206;28;20047;-72
2022/10/29 09:18:03;;;;;;;24.73;8.30;;;;;;;20.22;100.00;101574.03;5102347;27;20051;-67
2022/10/29 09:20:49;;;;;;;27.33;9.10;;;;;;;20.33;100.00;101574.56;5094885;28;20046;-68
2022/10/29 09:23:16;;;;;;;19.98;8.57;;;;;;;20.45;100.00;101566.63;5100084;28;20051;-69
2022/10/29 09:25:49;;;;;;;20.48;7.22;;;;;;;20.50;100.00;101557.63;5105626;28;20832;-67
2022/10/29 09:28:31;;;;;;;24.50;8.23;;;;;;;20.59;100.00;101564.19;5103096;28;20048;-69
2022/10/29 09:31:16;;;;;;;22.33;8.55;;;;;;;20.67;100.00;101559.13;5099179;28;20597;-71
2022/10/29 09:33:48;;;;;;;26.83;9.27;;;;;;;20.78;100.00;101566.03;5099726;27;20058;-71
2022/10/29 09:36:21;;;;;;;21.83;7.47;;;;;;;20.88;100.00;101558.50;5105007;28;20063;-71
2022/10/29 09:39:03;;;;;;;23.13;8.27;;;;;;;20.99;100.00;101559.03;5094375;28;20047;-72
2022/10/29 09:41:32;;;;;;;22.23;7.43;;;;;;;21.09;100.00;101555.84;5096519;28;20047;-71
2022/10/29 09:44:23;;;;;;;24.35;7.68;;;;;;;21.15;100.00;101568.13;5102860;28;20051;-68
2022/10/29 09:47:05;;;;;;;23.35;8.32;;;;;;;21.25;100.00;101569.03;5097957;28;20495;-68
2022/10/29 09:49:54;;;;;;;;;;;;;;;21.33;100.00;101567.59;5096935;28;20047;-69
2022/10/29 09:52:28;;;;;;;24.10;7.75;;;;;;;21.44;100.00;101559.59;5110710;27;19927;-69
2022/10/29 09:54:58;;;;;;;22.83;7.10;;;;;;;21.50;100.00;101554.97;5093793;28;20048;-72
2022/10/29 09:57:30;;;;;;;23.52;7.82;;;;;;;21.58;100.00;101553.47;5097787;28;20097;-71
2022/10/29 10:00:04;;;;;;;21.75;7.50;;;;;;;21.62;100.00;101552.13;5094546;27;20047;-70
2022/10/29 10:02:37;;;;;;;22.60;8.15;;;;;;;21.63;100.00;101550.88;5099102;28;20517;-70
2022/10/29 10:05:22;;;;;;;23.52;7.75;;;;;;;21.73;100.00;101538.50;5092527;28;20054;-70
2022/10/29 10:08:13;;;;;;;24.65;7.22;;;;;;;21.80;100.00;101537.47;5097554;28;20062;-71
2022/10/29 10:10:55;;;;;;;27.40;7.50;;;;;;;21.95;100.00;101533.72;5089433;28;20048;-71
2022/10/29 10:13:25;;;;;;;19.70;6.50;;;;;;;22.11;100.00;101533.53;5089988;28;20048;-71
2022/10/29 10:15:56;;;;;;;22.38;7.82;;;;;;;22.21;100.00;101528.78;5091898;28;20079;-71
2022/10/29 10:18:30;;;;;;;22.23;7.88;;;;;;;22.33;100.00;101539.97;5099339;28;20062;-72
2022/10/29 10:21:04;;;;;;;23.85;7.03;;;;;;;22.45;100.00;101535.53;5094807;28;20044;-71
2022/10/29 10:23:47;;;;;;;21.20;8.17;;;;;;;22.55;100.00;101540.03;5096257;28;20051;-71
2022/10/29 10:26:43;;;;;;;24.38;7.22;;;;;;;22.77;100.00;101546.41;5101985;27;20842;-71
2022/10/29 10:29:15;;;;;;;30.23;7.70;;;;;;;23.01;100.00;101550.31;5093425;28;20048;-72
2022/10/29 10:31:47;;;;;;;22.60;7.00;;;;;;;23.17;100.00;101547.25;5098561;28;20075;-71
2022/10/29 10:34:24;;;;;;;23.65;7.28;;;;;;;23.29;100.00;101537.13;5097619;28;20187;-71
2022/10/29 10:36:54;;;;;;;29.10;7.78;;;;;;;23.48;100.00;101533.91;5095637;28;20048;-69
2022/10/29 10:39:30;;;;;;;20.92;7.85;;;;;;;23.79;100.00;101533.81;5096425;28;20454;-72
2022/10/29 10:42:01;;;;;;;22.17;6.45;;;;;;;24.14;100.00;101518.97;5096535;28;20462;-71
2022/10/29 10:44:28;;;;;;;19.75;6.75;;;;;;;24.56;100.00;101517.03;5102260;28;20058;-70
2022/10/29 10:46:59;;;;;;;24.75;6.80;;;;;;;24.93;100.00;101518.53;5099327;28;20059;-69
2022/10/29 10:49:33;;;;;;;20.20;5.47;;;;;;;25.23;100.00;101528.00;5105008;28;20059;-72
2022/10/29 10:52:16;;;;;;;19.17;6.03;;;;;;;25.38;96.86;101528.13;5098172;28;20094;-72
2022/10/29 10:55:08;;;;;;;20.10;5.95;;;;;;;25.54;94.25;101517.16;5092656;28;20059;-73
2022/10/29 10:57:41;;;;;;;20.10;5.93;;;;;;;25.90;94.74;101516.91;5087355;28;20055;-71
2022/10/29 11:00:19;;;;;;;22.02;6.35;;;;;;;25.94;90.57;101508.22;5098094;28;20048;-70
2022/10/29 11:03:14;;;;;;;30.10;5.97;;;;;;;25.88;84.79;101504.50;5102203;28;20055;-71
2022/10/29 11:05:48;;;;;;;17.75;4.57;;;;;;;25.81;81.02;101510.53;5096338;28;20048;-70
2022/10/29 11:08:31;;;;;;;21.23;5.68;;;;;;;25.93;75.50;101498.16;5092936;28;20079;-70
2022/10/29 11:11:09;;;;;;;14.45;4.30;;;;;;;26.10;72.69;101494.41;5101029;28;20044;-72
2022/10/29 11:13:39;;;;;;;16.80;5.07;;;;;;;25.94;74.50;101500.50;5096710;28;20052;-72
2022/10/29 11:16:17;;;;;;;21.23;4.25;;;;;;;25.79;73.65;101496.06;5092608;28;20051;-71
2022/10/29 11:18:59;;;;;;;18.45;5.20;;;;;;;25.70;75.39;101498.94;5088868;28;20173;-71
2022/10/29 11:21:31;;;;;;;16.73;5.18;;;;;;;25.97;76.43;101481.75;5078340;28;20048;-70
2022/10/29 11:24:11;;;;;;;18.35;4.13;;;;;;;26.32;70.21;101488.41;5082194;28;20054;-69
2022/10/29 11:26:47;;;;;;;21.85;5.80;;;;;;;26.66;71.11;101488.50;5083625;28;20081;-70