Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:23;;;;;;;5.95;5.35;;;;;;;16.30;100.00;96043.28;1030098;28;20034;-72
2022/08/25 00:00:53;;;;;;;6.38;4.93;;;;;;;16.21;100.00;96028.06;1034104;28;20013;-72
2022/08/25 00:01:29;;;;;;;11.52;5.85;;;;;;;16.30;100.00;96040.63;1027668;28;20030;-70
2022/08/25 00:02:01;;;;;;;6.72;5.20;;;;;;;16.31;100.00;96042.22;1028134;28;20520;-71
2022/08/25 00:02:32;;;;;;;11.73;5.80;;;;;;;16.29;100.00;96033.78;1030147;28;20502;-71
2022/08/25 00:03:02;;;;;;;10.55;5.65;;;;;;;16.29;100.00;96039.06;1032649;28;20132;-71
2022/08/25 00:03:33;;;;;;;5.60;4.93;;;;;;;16.26;100.00;96033.28;1038364;28;20502;-71
2022/08/25 00:04:05;;;;;;;7.05;5.22;;;;;;;16.25;100.00;96028.28;1034275;28;20038;-71
2022/08/25 00:04:35;;;;;;;13.07;6.18;;;;;;;16.20;100.00;96026.50;1030786;28;20042;-71
2022/08/25 00:05:06;;;;;;;9.75;5.40;;;;;;;16.24;100.00;96037.31;1034338;28;20045;-71
2022/08/25 00:05:36;;;;;;;8.10;5.25;;;;;;;16.17;100.00;96026.31;1026192;28;20037;-71
2022/08/25 00:06:07;;;;;;;7.15;5.47;;;;;;;16.22;100.00;96029.63;1022281;29;20038;-70
2022/08/25 00:06:38;;;;;;;6.40;5.22;;;;;;;16.18;100.00;96026.00;1029838;28;20034;-71
2022/08/25 00:07:09;;;;;;;8.43;6.03;;;;;;;16.23;100.00;96030.41;1038269;28;20057;-71
2022/08/25 00:07:43;;;;;;;5.88;5.28;;;;;;;16.22;100.00;96028.84;1038436;28;20045;-71
2022/08/25 00:08:13;;;;;;;8.60;5.88;;;;;;;16.15;100.00;96023.94;1034635;28;20112;-71
2022/08/25 00:08:44;;;;;;;6.97;5.35;;;;;;;16.18;100.00;96031.28;1029969;28;20034;-72
2022/08/25 00:09:17;;;;;;;5.85;5.25;;;;;;;16.20;100.00;96025.72;1026013;28;20014;-71
2022/08/25 00:09:47;;;;;;;8.50;5.70;;;;;;;16.17;100.00;96021.78;1026481;28;20049;-71
2022/08/25 00:10:19;;;;;;;7.20;5.28;;;;;;;16.15;100.00;96018.63;1022595;28;20066;-71
2022/08/25 00:10:49;;;;;;;8.77;5.97;;;;;;;16.18;100.00;96028.66;1023178;28;20114;-70
2022/08/25 00:11:21;;;;;;;9.45;6.07;;;;;;;16.17;100.00;96023.66;1030417;28;20605;-71
2022/08/25 00:11:52;;;;;;;5.97;5.10;;;;;;;16.18;100.00;96033.94;1031130;28;20030;-71
2022/08/25 00:12:22;;;;;;;8.60;5.75;;;;;;;16.20;100.00;96033.66;1034690;28;20030;-71
2022/08/25 00:12:53;;;;;;;6.78;5.45;;;;;;;16.18;100.00;96027.88;1038274;28;20077;-71
2022/08/25 00:13:23;;;;;;;5.78;5.18;;;;;;;16.19;100.00;96040.00;1034119;28;20455;-70
2022/08/25 00:13:57;;;;;;;8.55;5.72;;;;;;;16.17;100.00;96037.69;1030269;28;20577;-70
2022/08/25 00:14:30;;;;;;;7.55;5.82;;;;;;;16.13;100.00;96028.75;1030081;28;20026;-72
2022/08/25 00:15:01;;;;;;;7.15;5.63;;;;;;;16.19;100.00;96034.72;1029926;28;20030;-70
2022/08/25 00:15:31;;;;;;;9.15;5.22;;;;;;;16.17;100.00;96032.38;1030239;28;20557;-71
2022/08/25 00:16:02;;;;;;;8.45;6.50;;;;;;;16.17;100.00;96037.69;1026085;28;20081;-71
2022/08/25 00:16:32;;;;;;;7.72;5.40;;;;;;;16.15;100.00;96034.53;1029945;28;20034;-71
2022/08/25 00:17:03;;;;;;;8.88;6.10;;;;;;;16.16;100.00;96036.09;1024728;28;20095;-72
2022/08/25 00:17:34;;;;;;;8.18;6.28;;;;;;;16.16;100.00;96035.31;1030622;28;20063;-71
2022/08/25 00:18:04;;;;;;;8.38;5.63;;;;;;;16.14;100.00;96037.47;1030139;28;20152;-72
2022/08/25 00:18:39;;;;;;;7.22;5.65;;;;;;;16.11;100.00;96035.41;1026743;28;20039;-71
2022/08/25 00:19:13;;;;;;;8.80;5.38;;;;;;;16.14;100.00;96035.59;1025983;28;20039;-72
2022/08/25 00:19:43;;;;;;;9.85;6.20;;;;;;;16.08;100.00;96028.03;1032240;28;20514;-71
2022/08/25 00:20:14;;;;;;;11.52;5.70;;;;;;;16.09;100.00;96027.72;1034094;28;20132;-71
2022/08/25 00:20:46;;;;;;;9.43;6.22;;;;;;;16.14;100.00;96038.25;1026164;28;20023;-72
2022/08/25 00:21:16;;;;;;;8.02;5.47;;;;;;;16.14;100.00;96038.25;1022414;28;20623;-70
2022/08/25 00:21:47;;;;;;;7.35;5.55;;;;;;;16.16;100.00;96035.31;1022894;29;20027;-70
2022/08/25 00:22:17;;;;;;;7.80;5.72;;;;;;;16.15;100.00;96037.16;1027119;28;20026;-71
2022/08/25 00:22:48;;;;;;;7.00;6.15;;;;;;;16.09;100.00;96030.38;1027267;28;20845;-71
2022/08/25 00:23:18;;;;;;;10.13;5.78;;;;;;;16.13;100.00;96031.41;1026621;28;20030;-72
2022/08/25 00:23:49;;;;;;;8.15;5.80;;;;;;;16.13;100.00;96031.41;1027757;28;20083;-71
2022/08/25 00:24:19;;;;;;;10.93;5.95;;;;;;;16.12;100.00;96031.66;1027601;28;20138;-71
2022/08/25 00:24:50;;;;;;;8.25;6.13;;;;;;;16.11;100.00;96033.53;1028823;28;20039;-72
2022/08/25 00:25:22;;;;;;;11.13;6.15;;;;;;;16.12;100.00;96026.38;1031372;28;20093;-71
2022/08/25 00:25:52;;;;;;;7.28;6.13;;;;;;;16.12;100.00;96034.31;1024498;28;20126;-71
2022/08/25 00:26:23;;;;;;;11.15;6.60;;;;;;;16.11;100.00;96028.25;1027234;28;20053;-71
2022/08/25 00:26:55;;;;;;;9.02;6.10;;;;;;;16.08;100.00;96028.81;1032226;28;20561;-70
2022/08/25 00:27:26;;;;;;;8.75;5.70;;;;;;;16.07;100.00;96032.56;1034983;28;20045;-71
2022/08/25 00:27:57;;;;;;;11.57;5.70;;;;;;;16.09;100.00;96035.69;1035150;28;20549;-71
2022/08/25 00:28:29;;;;;;;13.13;6.70;;;;;;;16.07;100.00;96035.19;1034162;28;20036;-71
2022/08/25 00:29:00;;;;;;;8.05;5.45;;;;;;;16.01;100.00;96031.06;1037438;28;20029;-71
2022/08/25 00:29:31;;;;;;;12.15;6.22;;;;;;;16.05;100.00;96026.75;1035526;28;20120;-71
2022/08/25 00:30:02;;;;;;;7.88;5.50;;;;;;;16.06;100.00;96033.59;1036399;28;20410;-70
2022/08/25 00:30:33;;;;;;;12.65;6.55;;;;;;;16.05;100.00;96028.63;1026817;28;20078;-71
2022/08/25 00:31:03;;;;;;;7.47;6.35;;;;;;;16.00;100.00;96026.84;1025403;28;20610;-70
2022/08/25 00:31:34;;;;;;;7.82;5.95;;;;;;;16.02;100.00;96027.31;1026749;28;20033;-71
2022/08/25 00:32:04;;;;;;;8.00;6.18;;;;;;;16.03;100.00;96036.84;1027929;28;20102;-71
2022/08/25 00:32:35;;;;;;;9.48;6.07;;;;;;;16.03;100.00;96036.84;1026997;28;20062;-71
2022/08/25 00:33:06;;;;;;;8.98;6.20;;;;;;;16.00;100.00;96029.50;1031250;28;20389;-71
2022/08/25 00:33:36;;;;;;;7.88;6.72;;;;;;;15.98;100.00;96026.34;1034789;28;20025;-71
2022/08/25 00:34:10;;;;;;;8.73;6.45;;;;;;;16.00;100.00;96038.22;1030982;28;20053;-71
2022/08/25 00:34:41;;;;;;;14.55;6.40;;;;;;;16.00;100.00;96032.13;1030955;28;20068;-71
2022/08/25 00:35:11;;;;;;;10.50;6.60;;;;;;;15.99;100.00;96027.91;1030227;28;20060;-71
2022/08/25 00:35:43;;;;;;;6.60;5.90;;;;;;;15.95;100.00;96024.25;1032000;28;20102;-70
2022/08/25 00:36:14;;;;;;;8.07;5.53;;;;;;;15.98;100.00;96034.28;1035297;28;20435;-71
2022/08/25 00:36:46;;;;;;;7.15;6.10;;;;;;;15.98;100.00;96023.69;1039184;28;20279;-70
2022/08/25 00:37:16;;;;;;;9.60;6.10;;;;;;;15.98;100.00;96034.28;1030362;28;20269;-71
2022/08/25 00:37:47;;;;;;;8.75;6.22;;;;;;;15.96;100.00;96031.94;1026903;28;20015;-72
2022/08/25 00:38:17;;;;;;;6.82;6.05;;;;;;;15.97;100.00;96030.84;1027094;28;20046;-71
2022/08/25 00:38:48;;;;;;;8.32;6.38;;;;;;;15.96;100.00;96026.63;1027371;28;20030;-71
2022/08/25 00:39:20;;;;;;;8.13;6.07;;;;;;;15.91;100.00;96025.94;1027392;28;20042;-70
2022/08/25 00:39:51;;;;;;;6.80;5.60;;;;;;;15.96;100.00;96031.94;1030990;28;20658;-71
2022/08/25 00:40:23;;;;;;;8.77;6.28;;;;;;;15.93;100.00;96021.13;1030714;28;20120;-71
2022/08/25 00:41:05;;;;;;;9.38;5.90;;;;;;;15.96;100.00;96025.81;1031249;28;20014;-71
2022/08/25 00:41:37;;;;;;;7.80;6.07;;;;;;;15.93;100.00;96024.56;1030965;28;20037;-71
2022/08/25 00:42:08;;;;;;;8.43;5.85;;;;;;;15.92;100.00;96025.63;1028421;28;20023;-71
2022/08/25 00:42:39;;;;;;;7.72;6.30;;;;;;;15.93;100.00;96026.44;1024662;28;20015;-71
2022/08/25 00:43:10;;;;;;;7.60;6.13;;;;;;;15.90;100.00;96030.44;1022843;29;20083;-71
2022/08/25 00:43:41;;;;;;;8.23;6.25;;;;;;;15.92;100.00;96030.91;1023326;28;20023;-71
2022/08/25 00:44:12;;;;;;;8.20;6.60;;;;;;;15.89;100.00;96026.19;1027275;28;20126;-71
2022/08/25 00:44:43;;;;;;;7.63;6.60;;;;;;;15.96;100.00;96034.59;1027712;28;20019;-71
2022/08/25 00:45:13;;;;;;;8.98;6.88;;;;;;;15.95;100.00;96029.56;1027025;28;20509;-71
2022/08/25 00:45:44;;;;;;;9.27;6.57;;;;;;;15.94;100.00;96033.28;1022062;28;20529;-71
2022/08/25 00:46:20;;;;;;;7.70;6.07;;;;;;;15.90;100.00;96027.78;1021906;28;20090;-72
2022/08/25 00:46:54;;;;;;;10.38;6.70;;;;;;;15.95;100.00;96038.28;1023933;28;20027;-71
2022/08/25 00:47:24;;;;;;;8.77;5.95;;;;;;;15.97;100.00;96032.72;1029195;28;20026;-71
2022/08/25 00:47:55;;;;;;;8.23;6.18;;;;;;;15.79;100.00;96008.66;1029943;28;20807;-71
2022/08/25 00:48:25;;;;;;;7.72;6.50;;;;;;;15.94;100.00;96034.06;1035790;28;20069;-70
2022/08/25 00:49:01;;;;;;;9.60;6.68;;;;;;;15.92;100.00;96030.91;1035005;28;20507;-70
2022/08/25 00:50:04;;;;;;;8.30;6.32;;;;;;;15.92;100.00;96035.44;1029031;28;20030;-70
2022/08/25 00:50:35;;;;;;;7.78;6.25;;;;;;;15.86;100.00;96024.16;1026202;28;20039;-71
2022/08/25 00:51:06;;;;;;;7.85;6.25;;;;;;;15.86;100.00;96026.00;1019407;29;20047;-71
2022/08/25 00:51:38;;;;;;;9.77;6.40;;;;;;;15.88;100.00;96029.16;1024035;28;20492;-71
2022/08/25 00:52:10;;;;;;;7.97;6.35;;;;;;;15.83;100.00;96023.91;1030784;28;20018;-71
2022/08/25 00:52:42;;;;;;;8.40;6.60;;;;;;;15.79;100.00;96021.88;1030594;28;20034;-71
2022/08/25 00:53:13;;;;;;;6.93;6.20;;;;;;;15.84;100.00;96028.16;1022900;29;20397;-71
2022/08/25 00:53:43;;;;;;;8.68;6.30;;;;;;;15.84;100.00;96025.50;1022911;29;20034;-71
2022/08/25 00:54:23;;;;;;;9.40;6.82;;;;;;;15.83;100.00;96027.38;1019182;29;20676;-70
2022/08/25 00:54:57;;;;;;;8.02;6.78;;;;;;;15.80;100.00;96022.66;1026914;28;20136;-71
2022/08/25 00:55:35;;;;;;;10.18;6.50;;;;;;;15.80;100.00;96025.31;1026890;28;20491;-71
2022/08/25 00:56:06;;;;;;;9.02;6.88;;;;;;;15.71;100.00;96014.56;1023681;28;20031;-71
2022/08/25 00:56:37;;;;;;;12.68;6.60;;;;;;;15.77;100.00;96024.00;1018913;29;20445;-71
2022/08/25 00:57:08;;;;;;;11.27;7.18;;;;;;;15.78;100.00;96024.78;1022591;28;20038;-71
2022/08/25 00:57:48;;;;;;;9.02;6.72;;;;;;;15.71;100.00;96019.88;1027629;28;20149;-71
2022/08/25 00:58:23;;;;;;;11.68;7.13;;;;;;;15.76;100.00;96026.94;1024343;28;20023;-71
2022/08/25 00:58:54;;;;;;;8.50;7.00;;;;;;;15.69;100.00;96013.28;1022757;29;20034;-70
2022/08/25 00:59:25;;;;;;;8.45;6.85;;;;;;;15.73;100.00;96028.31;1025928;28;20030;-70
2022/08/25 00:59:55;;;;;;;9.65;6.80;;;;;;;15.72;100.00;96033.88;1026659;28;20038;-70
2022/08/25 01:00:30;;;;;;;11.52;7.07;;;;;;;15.73;100.00;96033.59;1022858;29;20516;-70
2022/08/25 01:01:00;;;;;;;9.15;6.82;;;;;;;15.71;100.00;96030.44;1022704;29;20034;-71
2022/08/25 01:01:31;;;;;;;9.13;7.00;;;;;;;15.65;100.00;96020.97;1031796;28;20515;-71
2022/08/25 01:02:03;;;;;;;8.85;6.82;;;;;;;15.69;100.00;96027.31;1035553;28;20458;-72
2022/08/25 01:02:33;;;;;;;9.73;7.07;;;;;;;15.69;100.00;96029.97;1030972;28;20566;-70
2022/08/25 01:03:04;;;;;;;9.88;6.95;;;;;;;15.69;100.00;96029.16;1034415;28;20030;-70
2022/08/25 01:03:34;;;;;;;8.38;6.40;;;;;;;15.68;100.00;96031.03;1031031;28;20515;-72
2022/08/25 01:04:06;;;;;;;10.70;7.05;;;;;;;15.67;100.00;96026.81;1030835;28;20045;-69
2022/08/25 01:04:36;;;;;;;9.13;6.38;;;;;;;15.69;100.00;96031.81;1025705;28;20031;-70
2022/08/25 01:05:07;;;;;;;9.98;7.25;;;;;;;15.68;100.00;96030.25;1028971;28;20483;-71
2022/08/25 01:05:37;;;;;;;8.82;6.70;;;;;;;15.67;100.00;96033.97;1031134;28;20042;-70
2022/08/25 01:06:10;;;;;;;10.00;7.13;;;;;;;15.66;100.00;96030.53;1031739;28;20446;-69
2022/08/25 01:06:43;;;;;;;10.10;7.75;;;;;;;15.60;100.00;96023.72;1034678;28;20038;-71
2022/08/25 01:07:13;;;;;;;9.50;7.25;;;;;;;15.64;100.00;96030.00;1034578;28;20063;-70
2022/08/25 01:07:44;;;;;;;8.85;7.00;;;;;;;15.66;100.00;96032.34;1026790;28;20500;-71
2022/08/25 01:08:15;;;;;;;8.52;7.00;;;;;;;15.65;100.00;96036.84;1023916;28;20397;-70
2022/08/25 01:08:45;;;;;;;8.52;6.78;;;;;;;15.57;100.00;96019.00;1030753;28;20126;-70
2022/08/25 01:09:16;;;;;;;8.48;7.00;;;;;;;15.62;100.00;96026.84;1029908;28;20495;-70
2022/08/25 01:09:46;;;;;;;9.55;6.63;;;;;;;15.65;100.00;96026.28;1030639;28;20023;-71
2022/08/25 01:10:17;;;;;;;9.38;7.32;;;;;;;15.65;100.00;96023.63;1030720;28;20117;-71
2022/08/25 01:10:48;;;;;;;8.65;7.05;;;;;;;15.60;100.00;96013.13;1030851;28;20490;-71
2022/08/25 01:11:18;;;;;;;9.50;7.32;;;;;;;15.65;100.00;96025.50;1026456;28;20026;-70
2022/08/25 01:11:49;;;;;;;8.82;6.40;;;;;;;15.65;100.00;96025.50;1030869;28;20077;-71
2022/08/25 01:12:19;;;;;;;8.57;7.22;;;;;;;15.66;100.00;96027.91;1030807;28;20730;-70
2022/08/25 01:12:50;;;;;;;9.13;6.95;;;;;;;15.66;100.00;96025.25;1030722;28;20030;-70
2022/08/25 01:13:30;;;;;;;9.43;7.03;;;;;;;15.67;100.00;96024.16;1030333;28;20056;-72
2022/08/25 01:14:02;;;;;;;10.20;7.13;;;;;;;15.68;100.00;96019.66;1034840;28;20190;-71
2022/08/25 01:14:33;;;;;;;8.93;6.72;;;;;;;15.64;100.00;96016.00;1030656;28;20061;-70
2022/08/25 01:15:04;;;;;;;11.10;7.20;;;;;;;15.64;100.00;96011.47;1026666;28;20026;-71
2022/08/25 01:15:35;;;;;;;8.75;6.72;;;;;;;15.66;100.00;96008.53;1026607;28;20022;-71
2022/08/25 01:16:05;;;;;;;9.15;6.47;;;;;;;15.69;100.00;96023.88;1034872;28;20030;-71
2022/08/25 01:16:36;;;;;;;15.30;7.65;;;;;;;15.70;100.00;96015.66;1033906;28;20026;-70
2022/08/25 01:17:08;;;;;;;9.65;6.93;;;;;;;15.65;100.00;96010.41;1029857;28;20495;-70
2022/08/25 01:17:51;;;;;;;9.80;7.28;;;;;;;15.68;100.00;96020.44;1026727;28;20090;-70
2022/08/25 01:18:22;;;;;;;7.82;6.80;;;;;;;15.69;100.00;96024.69;1028842;28;20579;-71
2022/08/25 01:18:59;;;;;;;8.77;7.22;;;;;;;15.69;100.00;96010.63;1032668;28;20037;-71
2022/08/25 01:19:32;;;;;;;8.63;7.20;;;;;;;15.68;100.00;96023.09;1030000;28;20061;-70
2022/08/25 01:20:03;;;;;;;9.77;7.18;;;;;;;15.63;100.00;96011.78;1030654;28;20117;-71
2022/08/25 01:20:33;;;;;;;9.35;7.53;;;;;;;15.66;100.00;96012.03;1026845;28;20027;-71
2022/08/25 01:21:04;;;;;;;11.20;7.95;;;;;;;15.70;100.00;96017.53;1022943;29;20114;-71
2022/08/25 01:21:41;;;;;;;10.15;6.97;;;;;;;15.68;100.00;96020.44;1022535;28;20027;-70
2022/08/25 01:22:11;;;;;;;7.22;6.28;;;;;;;15.68;100.00;96014.38;1031457;28;20598;-71
2022/08/25 01:22:42;;;;;;;8.68;6.75;;;;;;;15.67;100.00;96026.03;1036733;28;20104;-71
2022/08/25 01:23:12;;;;;;;11.40;7.22;;;;;;;15.66;100.00;96019.13;1035881;28;20053;-71
2022/08/25 01:23:44;;;;;;;8.27;7.35;;;;;;;15.65;100.00;96025.50;1034765;28;20049;-71
2022/08/25 01:24:33;;;;;;;9.35;7.45;;;;;;;15.64;100.00;96014.13;1029772;28;20057;-70
2022/08/25 01:25:06;;;;;;;10.95;7.18;;;;;;;15.59;100.00;96008.91;1029255;28;20117;-71
2022/08/25 01:26:26;;;;;;;8.85;7.07;;;;;;;15.62;100.00;96015.47;1026632;28;20089;-71
2022/08/25 01:26:57;;;;;;;10.27;6.85;;;;;;;15.59;100.00;96024.00;1028930;28;20105;-71
2022/08/25 01:27:27;;;;;;;11.48;7.10;;;;;;;15.56;100.00;96023.50;1034757;28;20413;-72
2022/08/25 01:27:57;;;;;;;9.52;7.55;;;;;;;15.50;100.00;96013.28;1034724;28;20065;-71
2022/08/25 01:28:28;;;;;;;9.60;7.63;;;;;;;15.51;100.00;96009.56;1030667;28;20026;-71
2022/08/25 01:29:52;;;;;;;9.85;7.13;;;;;;;15.54;100.00;96020.34;1041514;28;20123;-71
2022/08/25 01:30:22;;;;;;;12.05;7.45;;;;;;;15.49;100.00;96016.97;1034456;28;20100;-71
2022/08/25 01:30:56;;;;;;;12.45;7.03;;;;;;;15.51;100.00;96017.50;1030620;28;20065;-70
2022/08/25 01:31:32;;;;;;;10.02;6.97;;;;;;;15.51;100.00;96020.13;1034459;28;20025;-71
2022/08/25 01:32:05;;;;;;;9.32;7.28;;;;;;;15.46;100.00;96022.84;1031664;28;20526;-70
2022/08/25 01:32:35;;;;;;;9.75;7.45;;;;;;;15.51;100.00;96022.78;1033605;28;20352;-71
2022/08/25 01:33:06;;;;;;;15.65;7.32;;;;;;;15.46;100.00;96020.19;1034709;28;20068;-70
2022/08/25 01:33:37;;;;;;;9.85;7.35;;;;;;;15.46;100.00;96015.72;1026965;28;20030;-71
2022/08/25 01:34:08;;;;;;;9.20;7.22;;;;;;;15.49;100.00;96014.34;1027123;28;20034;-71
2022/08/25 01:34:43;;;;;;;11.68;7.85;;;;;;;15.46;100.00;96017.56;1034664;28;20125;-70
2022/08/25 01:35:13;;;;;;;10.93;7.63;;;;;;;15.50;100.00;96022.00;1030665;28;20025;-71
2022/08/25 01:35:44;;;;;;;10.02;7.68;;;;;;;15.50;100.00;96013.28;1026820;28;20110;-70
2022/08/25 01:36:18;;;;;;;9.43;7.55;;;;;;;15.46;100.00;96006.97;1030711;28;20018;-71
2022/08/25 01:36:49;;;;;;;9.80;7.70;;;;;;;15.49;100.00;96006.41;1034732;28;20057;-69
2022/08/25 01:37:19;;;;;;;10.52;7.55;;;;;;;15.54;100.00;96011.63;1026690;28;20542;-72
2022/08/25 01:37:50;;;;;;;13.95;7.65;;;;;;;15.54;100.00;96009.00;1027436;28;20027;-72
2022/08/25 01:38:20;;;;;;;9.80;7.90;;;;;;;15.52;100.00;96009.25;1022646;28;20027;-71
2022/08/25 01:38:51;;;;;;;9.05;7.25;;;;;;;15.53;100.00;96004.78;1031026;28;20238;-71
2022/08/25 01:39:22;;;;;;;9.13;7.32;;;;;;;15.48;100.00;96004.84;1037946;28;20017;-71
2022/08/25 01:39:53;;;;;;;9.70;7.22;;;;;;;15.53;100.00;96010.06;1030841;28;20554;-71
2022/08/25 01:40:23;;;;;;;9.63;7.38;;;;;;;15.54;100.00;96009.00;1038550;28;20017;-72
2022/08/25 01:40:54;;;;;;;9.95;7.15;;;;;;;15.50;100.00;96005.34;1034669;28;20418;-71
2022/08/25 01:41:26;;;;;;;10.88;8.05;;;;;;;15.55;100.00;96013.19;1031082;28;20018;-70
2022/08/25 01:42:07;;;;;;;8.48;7.50;;;;;;;15.55;100.00;96007.91;1030304;28;20010;-71
2022/08/25 01:42:58;;;;;;;10.65;7.78;;;;;;;15.55;100.00;96008.69;1027744;28;20053;-70
2022/08/25 01:43:34;;;;;;;10.07;7.82;;;;;;;15.52;100.00;96001.31;1034792;28;20109;-71
2022/08/25 01:44:05;;;;;;;11.10;8.20;;;;;;;15.47;100.00;96003.28;1031520;28;20038;-72
2022/08/25 01:44:40;;;;;;;9.27;7.57;;;;;;;15.52;100.00;96006.63;1026469;28;20039;-71
2022/08/25 01:45:11;;;;;;;10.43;7.75;;;;;;;15.35;100.00;95979.13;1026021;28;20158;-71
2022/08/25 01:45:43;;;;;;;10.40;8.10;;;;;;;15.53;100.00;96013.50;1026620;28;20081;-71
2022/08/25 01:46:14;;;;;;;10.05;7.80;;;;;;;15.53;100.00;96010.06;1021173;28;20023;-71
2022/08/25 01:46:44;;;;;;;9.77;7.88;;;;;;;15.53;100.00;96010.06;1022912;28;20308;-70
2022/08/25 01:47:15;;;;;;;15.25;8.18;;;;;;;15.53;100.00;96012.72;1027129;28;20091;-70
2022/08/25 01:47:45;;;;;;;9.43;7.43;;;;;;;15.47;100.00;95998.00;1026797;28;20030;-71
2022/08/25 01:48:17;;;;;;;10.75;7.30;;;;;;;15.52;100.00;96008.47;1030656;28;20018;-70
2022/08/25 01:48:47;;;;;;;9.73;7.93;;;;;;;15.53;100.00;96010.06;1026408;28;20032;-71
2022/08/25 01:49:18;;;;;;;10.40;7.78;;;;;;;15.51;100.00;96009.56;1026209;28;20023;-70
2022/08/25 01:49:48;;;;;;;11.15;7.70;;;;;;;15.51;100.00;96005.06;1030583;28;20053;-71
2022/08/25 01:50:19;;;;;;;9.00;7.55;;;;;;;15.51;100.00;96009.56;1030608;28;20022;-70
2022/08/25 01:50:49;;;;;;;9.68;7.68;;;;;;;15.51;100.00;96009.56;1034776;28;20742;-71
2022/08/25 01:51:22;;;;;;;8.93;7.43;;;;;;;15.51;100.00;96004.28;1038685;28;20021;-71
2022/08/25 01:52:01;;;;;;;8.50;7.57;;;;;;;15.48;100.00;96004.84;1038967;28;20017;-71
2022/08/25 01:52:34;;;;;;;9.35;7.40;;;;;;;15.52;100.00;96005.84;1026316;28;20438;-70
2022/08/25 01:53:17;;;;;;;8.88;7.68;;;;;;;15.51;100.00;96010.34;1033327;28;20061;-71
2022/08/25 01:53:47;;;;;;;12.15;8.52;;;;;;;15.46;100.00;96001.69;1034361;28;20838;-71
2022/08/25 01:54:18;;;;;;;10.55;7.90;;;;;;;15.51;100.00;96007.69;1026518;28;20066;-70
2022/08/25 01:54:49;;;;;;;13.30;8.38;;;;;;;15.50;100.00;96010.66;1026615;28;20637;-70
2022/08/25 01:55:19;;;;;;;8.90;7.53;;;;;;;15.45;100.00;96003.56;1031555;28;20045;-70
2022/08/25 01:56:00;;;;;;;11.65;7.50;;;;;;;15.48;100.00;96008.28;1031039;28;20092;-71
2022/08/25 01:56:31;;;;;;;10.18;7.50;;;;;;;15.49;100.00;96006.41;1026611;28;20025;-71
2022/08/25 01:57:01;;;;;;;12.60;8.65;;;;;;;15.41;100.00;95999.13;1029577;28;20042;-71
2022/08/25 01:57:31;;;;;;;12.63;7.32;;;;;;;15.43;100.00;95997.00;1028073;28;20046;-71
2022/08/25 01:58:02;;;;;;;11.00;7.97;;;;;;;15.45;100.00;96003.56;1025259;28;20047;-70
2022/08/25 01:58:34;;;;;;;11.15;8.00;;;;;;;15.45;100.00;96006.19;1026539;28;20058;-70
2022/08/25 01:59:08;;;;;;;10.05;7.78;;;;;;;15.44;100.00;96004.63;1026722;28;20027;-71
2022/08/25 01:59:38;;;;;;;12.15;8.13;;;;;;;15.42;100.00;96011.28;1026817;28;20033;-70
2022/08/25 02:00:10;;;;;;;12.52;8.32;;;;;;;15.37;100.00;96008.72;1029959;28;21022;-70
2022/08/25 02:00:45;;;;;;;12.02;8.38;;;;;;;15.40;100.00;96008.16;1026455;28;20728;-70
2022/08/25 02:01:18;;;;;;;11.55;8.23;;;;;;;15.38;100.00;96010.28;1023164;28;20022;-70
2022/08/25 02:01:48;;;;;;;9.93;8.02;;;;;;;15.37;100.00;96004.22;1023176;28;20538;-71
2022/08/25 02:02:19;;;;;;;12.57;7.88;;;;;;;15.36;100.00;96005.28;1028582;28;20027;-70
2022/08/25 02:02:49;;;;;;;15.80;8.50;;;;;;;15.29;100.00;95992.44;1031277;28;20022;-70
2022/08/25 02:03:20;;;;;;;10.15;7.25;;;;;;;15.29;100.00;95995.06;1030645;28;20034;-71
2022/08/25 02:03:52;;;;;;;9.93;7.15;;;;;;;15.33;100.00;96011.94;1034728;28;20021;-71
2022/08/25 02:04:22;;;;;;;10.73;7.50;;;;;;;15.32;100.00;96001.63;1026586;28;20093;-71
2022/08/25 02:04:52;;;;;;;10.75;7.85;;;;;;;15.31;100.00;95995.56;1026876;28;20683;-70
2022/08/25 02:05:23;;;;;;;11.05;8.55;;;;;;;15.31;100.00;96003.47;1026699;28;20027;-71
2022/08/25 02:05:54;;;;;;;11.55;7.90;;;;;;;15.32;100.00;96007.72;1026795;28;20038;-71
2022/08/25 02:06:27;;;;;;;11.20;8.70;;;;;;;15.23;100.00;95987.50;1034143;28;20546;-71
2022/08/25 02:07:02;;;;;;;10.50;7.70;;;;;;;15.30;100.00;95998.50;1032344;28;20034;-71
2022/08/25 02:07:32;;;;;;;10.55;7.90;;;;;;;15.29;100.00;95996.91;1031429;28;20281;-71
2022/08/25 02:08:03;;;;;;;12.23;8.23;;;;;;;15.26;100.00;95995.63;1027667;28;20054;-71
2022/08/25 02:08:33;;;;;;;10.27;8.02;;;;;;;15.21;100.00;95992.28;1026375;28;20539;-71
2022/08/25 02:09:09;;;;;;;13.63;8.00;;;;;;;15.20;100.00;95994.13;1028501;28;20531;-71
2022/08/25 02:09:40;;;;;;;13.02;8.00;;;;;;;15.27;100.00;95999.06;1025408;28;20293;-71
2022/08/25 02:10:11;;;;;;;8.48;7.20;;;;;;;15.28;100.00;96000.63;1030490;28;20061;-71
2022/08/25 02:10:41;;;;;;;11.30;7.75;;;;;;;15.29;100.00;96002.19;1030333;28;20169;-71
2022/08/25 02:11:12;;;;;;;12.02;7.82;;;;;;;15.26;100.00;96000.16;1030667;28;20036;-70
2022/08/25 02:11:44;;;;;;;13.52;7.75;;;;;;;15.24;100.00;95994.34;1030269;28;20041;-71
2022/08/25 02:12:14;;;;;;;10.63;8.32;;;;;;;15.25;100.00;95999.34;1030477;28;20038;-70
2022/08/25 02:12:45;;;;;;;10.32;7.82;;;;;;;15.25;100.00;95995.91;1030505;28;20026;-71
2022/08/25 02:13:15;;;;;;;11.00;8.23;;;;;;;15.25;100.00;95990.63;1034290;28;20030;-70
2022/08/25 02:13:46;;;;;;;10.85;7.57;;;;;;;15.23;100.00;95993.56;1018385;29;20035;-70
2022/08/25 02:14:17;;;;;;;8.93;7.55;;;;;;;15.25;100.00;96001.19;1026410;28;20027;-71
2022/08/25 02:14:47;;;;;;;11.25;8.25;;;;;;;15.23;100.00;95998.84;1019071;28;20130;-71
2022/08/25 02:15:18;;;;;;;11.90;7.88;;;;;;;15.24;100.00;96000.41;1030436;28;20145;-71
2022/08/25 02:15:50;;;;;;;11.13;8.45;;;;;;;15.24;100.00;95997.78;1030965;28;20610;-71
2022/08/25 02:16:24;;;;;;;11.25;8.20;;;;;;;15.24;100.00;96000.41;1030426;28;20021;-70
2022/08/25 02:16:54;;;;;;;10.05;7.82;;;;;;;15.22;100.00;95999.91;1026061;28;20026;-71
2022/08/25 02:17:25;;;;;;;10.10;8.30;;;;;;;15.23;100.00;96000.72;1034486;28;20033;-70
2022/08/25 02:17:56;;;;;;;12.57;8.23;;;;;;;15.23;100.00;95998.06;1041018;28;20090;-71
2022/08/25 02:18:26;;;;;;;11.32;8.80;;;;;;;15.24;100.00;95999.63;1025039;28;20027;-70
2022/08/25 02:18:58;;;;;;;10.00;8.32;;;;;;;15.23;100.00;95996.22;1030463;28;20034;-71
2022/08/25 02:19:30;;;;;;;11.43;8.15;;;;;;;15.23;100.00;95998.84;1025620;28;20484;-71
2022/08/25 02:20:00;;;;;;;10.75;7.63;;;;;;;15.22;100.00;96002.53;1038196;28;20440;-70
2022/08/25 02:20:31;;;;;;;11.77;8.43;;;;;;;15.21;100.00;96000.97;1026421;28;20055;-71
2022/08/25 02:21:01;;;;;;;12.50;9.32;;;;;;;15.22;100.00;96001.75;1018628;29;20024;-71
2022/08/25 02:21:32;;;;;;;11.15;8.73;;;;;;;15.20;100.00;95999.41;1030527;28;20049;-70
2022/08/25 02:22:03;;;;;;;11.35;8.23;;;;;;;15.21;100.00;96000.19;1026339;28;20286;-71
2022/08/25 02:22:33;;;;;;;10.88;8.23;;;;;;;15.20;100.00;96002.06;1026417;28;20566;-71
2022/08/25 02:23:04;;;;;;;9.90;8.05;;;;;;;15.19;100.00;96000.50;1022655;29;20544;-70
2022/08/25 02:23:37;;;;;;;12.55;8.73;;;;;;;15.21;100.00;95997.56;1038431;28;20120;-71
2022/08/25 02:24:08;;;;;;;15.57;8.25;;;;;;;15.20;100.00;96006.56;1030362;28;20030;-71
2022/08/25 02:24:38;;;;;;;10.65;8.10;;;;;;;15.18;100.00;96004.19;1030373;28;20034;-71
2022/08/25 02:25:09;;;;;;;10.52;7.43;;;;;;;15.19;100.00;96007.63;1031836;28;20034;-71
2022/08/25 02:25:40;;;;;;;13.77;8.48;;;;;;;15.20;100.00;95998.63;1030439;28;20057;-71
2022/08/25 02:26:18;;;;;;;20.42;8.52;;;;;;;15.19;100.00;96002.31;1038386;28;20140;-71
2022/08/25 02:26:49;;;;;;;15.18;8.63;;;;;;;15.22;100.00;96004.41;1035725;28;20312;-70
2022/08/25 02:27:23;;;;;;;10.95;8.82;;;;;;;15.20;100.00;96004.72;1030424;28;20030;-71
2022/08/25 02:27:53;;;;;;;11.50;8.70;;;;;;;15.13;100.00;95988.41;1034550;28;20073;-70
2022/08/25 02:28:24;;;;;;;13.00;8.85;;;;;;;15.18;100.00;96006.84;1033216;28;20124;-71
2022/08/25 02:28:55;;;;;;;12.50;8.73;;;;;;;15.18;100.00;96009.47;1034612;28;20042;-71
2022/08/25 02:29:28;;;;;;;14.20;8.43;;;;;;;15.18;100.00;96006.84;1022302;28;20576;-71