Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:02:06;;;;;;;19.92;12.85;;;2.60;66.90;;;;;;5046032;28;20410;-62
2020/12/23 00:04:33;;;;;;;14.23;10.70;;;2.60;66.90;;;;;;5038271;28;20070;-62
2020/12/23 00:06:59;;;;;;;15.68;11.20;;;2.70;66.90;;;;;;5043858;28;20480;-62
2020/12/23 00:09:25;;;;;;;15.10;10.70;;;2.60;66.60;;;;;;5042487;28;20144;-62
2020/12/23 00:11:54;;;;;;;15.35;10.15;;;2.60;66.60;;;;;;5042636;28;20028;-62
2020/12/23 00:14:21;;;;;;;14.82;9.77;;;2.50;66.30;;;;;;5045233;28;20025;-62
2020/12/23 00:16:46;;;;;;;19.52;11.40;;;2.40;66.50;;;;;;5040586;28;20037;-62
2020/12/23 00:19:12;;;;;;;19.05;12.13;;;2.30;67.00;;;;;;5038507;28;20135;-62
2020/12/23 00:21:38;;;;;;;16.65;11.55;;;2.20;67.20;;;;;;5043143;28;20034;-62
2020/12/23 00:24:04;;;;;;;20.23;13.25;;;2.20;67.50;;;;;;5042123;28;20128;-62
2020/12/23 00:26:30;;;;;;;20.35;12.88;;;2.10;67.50;;;;;;5038080;28;20018;-62
2020/12/23 00:28:55;;;;;;;17.90;11.23;;;2.20;67.70;;;;;;5043864;28;20041;-62
2020/12/23 00:31:21;;;;;;;17.75;11.57;;;2.20;67.90;;;;;;5045494;28;20559;-62
2020/12/23 00:33:47;;;;;;;17.85;12.30;;;2.10;67.60;;;;;;5043909;28;20032;-62
2020/12/23 00:36:14;;;;;;;19.65;12.65;;;2.20;68.00;;;;;;5042962;28;20040;-62
2020/12/23 00:38:40;;;;;;;22.35;12.90;;;2.20;68.20;;;;;;5044750;28;20486;-61
2020/12/23 00:41:10;;;;;;;16.58;12.10;;;2.30;68.20;;;;;;5040598;28;20017;-62
2020/12/23 00:43:36;;;;;;;20.35;14.15;;;2.40;68.20;;;;;;5046355;28;20032;-63
2020/12/23 00:46:02;;;;;;;15.43;10.00;;;2.50;68.20;;;;;;5044322;28;20044;-62
2020/12/23 00:48:28;;;;;;;15.95;10.38;;;2.60;67.80;;;;;;5042141;28;20021;-62
2020/12/23 00:50:54;;;;;;;16.90;10.82;;;2.60;67.40;;;;;;5037130;28;20428;-63
2020/12/23 00:53:20;;;;;;;16.95;10.73;;;2.70;67.20;;;;;;5035629;28;20021;-63
2020/12/23 00:55:46;;;;;;;18.00;11.50;;;2.70;67.00;;;;;;5040755;28;20377;-63
2020/12/23 00:58:12;;;;;;;19.00;12.00;;;2.70;66.90;;;;;;5042020;28;20032;-63
2020/12/23 01:00:37;;;;;;;18.60;11.20;;;2.70;66.70;;;;;;5038934;28;20017;-63
2020/12/23 01:03:03;;;;;;;16.63;10.27;;;2.70;66.60;;;;;;5040148;28;20060;-62
2020/12/23 01:05:29;;;;;;;18.42;10.90;;;2.70;66.80;;;;;;5042182;28;20037;-63
2020/12/23 01:07:54;;;;;;;18.15;10.60;;;2.70;66.60;;;;;;5036147;28;20026;-62
2020/12/23 01:10:20;;;;;;;24.73;14.18;;;2.60;66.30;;;;;;5041932;28;20083;-63
2020/12/23 01:12:46;;;;;;;25.17;13.68;;;2.60;66.10;;;;;;5044026;28;20033;-63
2020/12/23 01:15:11;;;;;;;23.50;12.27;;;2.60;67.10;;;;;;5040737;28;20025;-63
2020/12/23 01:17:37;;;;;;;21.35;11.32;;;2.50;66.50;;;;;;5043401;28;20056;-62
2020/12/23 01:20:04;;;;;;;20.95;11.13;;;2.50;66.30;;;;;;5042999;28;20025;-62
2020/12/23 01:22:34;;;;;;;19.13;10.93;;;2.50;66.60;;;;;;5039465;28;20030;-63
2020/12/23 01:24:59;;;;;;;21.60;11.38;;;2.50;66.50;;;;;;5037838;28;20017;-62
2020/12/23 01:27:25;;;;;;;22.88;12.98;;;2.50;66.50;;;;;;5042121;28;20022;-63
2020/12/23 01:29:51;;;;;;;25.67;14.23;;;2.50;66.50;;;;;;5037733;28;20072;-63
2020/12/23 01:32:17;;;;;;;22.88;13.50;;;2.60;66.80;;;;;;5041672;28;20026;-62
2020/12/23 01:34:42;;;;;;;26.25;13.35;;;2.60;66.80;;;;;;5044397;28;20020;-63
2020/12/23 01:37:08;;;;;;;27.17;13.65;;;2.70;66.70;;;;;;5043959;28;20074;-63
2020/12/23 01:39:34;;;;;;;39.17;17.63;;;2.70;66.90;;;;;;5037701;28;20037;-63
2020/12/23 01:41:59;;;;;;;35.35;17.80;;;2.70;66.60;;;;;;5039366;28;20093;-62
2020/12/23 01:44:25;;;;;;;40.00;19.70;;;2.70;66.60;;;;;;5037416;28;20024;-63
2020/12/23 01:46:51;;;;;;;41.97;19.13;;;2.70;66.80;;;;;;5038241;28;20029;-63
2020/12/23 01:49:19;;;;;;;36.10;17.75;;;2.80;66.60;;;;;;5039484;28;20029;-63
2020/12/23 01:51:45;;;;;;;29.42;15.55;;;2.80;66.90;;;;;;5036089;28;20031;-63
2020/12/23 01:54:14;;;;;;;36.88;18.80;;;2.90;66.90;;;;;;5037030;28;20417;-62
2020/12/23 01:56:43;;;;;;;25.92;13.02;;;2.90;66.80;;;;;;5042915;28;20041;-63
2020/12/23 01:59:10;;;;;;;26.98;15.45;;;2.90;66.70;;;;;;5037690;28;20036;-62
2020/12/23 02:01:47;;;;;;;26.27;13.95;;;2.90;66.40;;;;;;5038374;28;20456;-62
2020/12/23 02:04:15;;;;;;;33.35;18.45;;;2.90;66.60;;;;;;5048873;28;20492;-63
2020/12/23 02:06:41;;;;;;;28.73;14.45;;;2.90;67.20;;;;;;5035794;28;20025;-62
2020/12/23 02:09:08;;;;;;;26.58;14.75;;;2.90;66.20;;;;;;5044925;28;20017;-63
2020/12/23 02:11:34;;;;;;;30.00;15.65;;;2.90;66.00;;;;;;5040006;28;21146;-63
2020/12/23 02:14:00;;;;;;;26.42;13.48;;;2.90;66.10;;;;;;5038462;28;20033;-63
2020/12/23 02:16:25;;;;;;;22.67;11.60;;;2.90;66.30;;;;;;5040307;28;20035;-63
2020/12/23 02:18:51;;;;;;;20.80;11.70;;;2.90;66.40;;;;;;5043897;28;20028;-63
2020/12/23 02:21:17;;;;;;;23.55;12.30;;;2.90;65.80;;;;;;5045477;28;20025;-63
2020/12/23 02:23:44;;;;;;;22.00;12.25;;;2.80;65.60;;;;;;5039204;28;20029;-63
2020/12/23 02:26:09;;;;;;;25.88;14.32;;;2.80;65.90;;;;;;5038967;28;20024;-63
2020/12/23 02:28:35;;;;;;;28.15;14.52;;;2.80;66.20;;;;;;5037468;28;20107;-63
2020/12/23 02:31:03;;;;;;;29.17;15.90;;;2.80;66.00;;;;;;5042932;28;20032;-63
2020/12/23 02:33:29;;;;;;;32.72;17.20;;;2.80;66.10;;;;;;5039729;28;20022;-63
2020/12/23 02:35:55;;;;;;;32.50;17.30;;;2.80;66.00;;;;;;5038465;28;20540;-63
2020/12/23 02:38:21;;;;;;;29.90;14.70;;;2.80;66.40;;;;;;5039224;28;20028;-63
2020/12/23 02:40:46;;;;;;;30.33;14.95;;;2.90;66.20;;;;;;5039062;28;20025;-63
2020/12/23 02:43:12;;;;;;;35.22;16.85;;;2.80;66.00;;;;;;5038038;28;20032;-63
2020/12/23 02:45:38;;;;;;;30.02;16.55;;;2.80;66.00;;;;;;5036944;28;20358;-63
2020/12/23 02:48:04;;;;;;;31.55;15.73;;;2.80;66.20;;;;;;5045602;28;20048;-60
2020/12/23 02:50:29;;;;;;;31.40;16.27;;;2.80;66.30;;;;;;5041615;28;20025;-60
2020/12/23 02:52:55;;;;;;;24.33;13.57;;;2.90;66.30;;;;;;5038642;28;20026;-60
2020/12/23 02:55:21;;;;;;;33.25;16.13;;;2.90;66.30;;;;;;5041450;28;20051;-63
2020/12/23 02:57:46;;;;;;;34.97;17.00;;;2.90;66.30;;;;;;5036642;28;20022;-63
2020/12/23 03:00:12;;;;;;;34.20;17.90;;;2.90;66.40;;;;;;5039084;28;20034;-63
2020/12/23 03:02:38;;;;;;;38.90;18.98;;;3.00;66.40;;;;;;5042226;28;20116;-63
2020/12/23 03:05:04;;;;;;;31.55;14.85;;;3.00;67.10;;;;;;5046288;28;20026;-63
2020/12/23 03:07:29;;;;;;;29.23;15.90;;;3.00;67.10;;;;;;5042028;28;20021;-63
2020/12/23 03:09:55;;;;;;;35.05;17.35;;;3.00;66.20;;;;;;5037183;28;20076;-63
2020/12/23 03:12:21;;;;;;;46.83;21.42;;;3.00;66.20;;;;;;5037496;28;20032;-63
2020/12/23 03:14:47;;;;;;;31.52;17.20;;;3.00;66.30;;;;;;5043403;28;20030;-63
2020/12/23 03:17:13;;;;;;;38.50;20.25;;;3.00;66.30;;;;;;5044929;28;20029;-62
2020/12/23 03:19:38;;;;;;;36.22;18.35;;;2.90;66.40;;;;;;5042118;28;20478;-63
2020/12/23 03:22:04;;;;;;;30.15;16.50;;;2.90;66.20;;;;;;5040921;28;20485;-63
2020/12/23 03:24:30;;;;;;;24.95;14.27;;;2.90;66.40;;;;;;5042744;28;20021;-63
2020/12/23 03:26:55;;;;;;;23.67;13.63;;;2.90;66.50;;;;;;5037775;28;20562;-63
2020/12/23 03:29:21;;;;;;;24.50;12.32;;;2.90;66.60;;;;;;5040387;28;20191;-63
2020/12/23 03:31:47;;;;;;;26.05;14.43;;;2.90;66.80;;;;;;5040490;28;20033;-63
2020/12/23 03:34:13;;;;;;;26.20;14.50;;;2.90;66.70;;;;;;5042678;28;20036;-63
2020/12/23 03:36:38;;;;;;;30.70;15.70;;;3.00;66.80;;;;;;5040416;28;20025;-63
2020/12/23 03:39:05;;;;;;;43.03;20.48;;;3.00;66.60;;;;;;5044715;28;20442;-63
2020/12/23 03:41:30;;;;;;;34.38;17.73;;;3.00;66.40;;;;;;5045033;28;20029;-63
2020/12/23 03:43:56;;;;;;;25.92;13.80;;;3.00;66.10;;;;;;5042509;28;20025;-63
2020/12/23 03:46:22;;;;;;;25.02;13.70;;;3.00;66.00;;;;;;5037191;28;20075;-63
2020/12/23 03:48:47;;;;;;;22.70;13.45;;;3.00;66.00;;;;;;5045104;28;20368;-63
2020/12/23 03:51:15;;;;;;;24.30;14.80;;;3.00;66.00;;;;;;5040663;28;20021;-60
2020/12/23 03:53:41;;;;;;;29.88;15.57;;;2.90;66.20;;;;;;5041598;28;20036;-60
2020/12/23 03:56:07;;;;;;;29.67;15.98;;;3.00;66.30;;;;;;5042998;28;20021;-63
2020/12/23 03:58:33;;;;;;;21.15;12.93;;;3.00;66.00;;;;;;5049064;28;20028;-62
2020/12/23 04:00:58;;;;;;;21.70;12.55;;;2.90;65.70;;;;;;5042001;28;20040;-63
2020/12/23 04:03:24;;;;;;;35.22;17.00;;;2.80;65.80;;;;;;5038987;28;20393;-63
2020/12/23 04:05:50;;;;;;;42.97;20.77;;;2.80;66.00;;;;;;5038668;28;20026;-63
2020/12/23 04:08:15;;;;;;;31.40;17.23;;;2.80;66.30;;;;;;5048386;28;20167;-63
2020/12/23 04:10:41;;;;;;;35.97;17.73;;;2.80;66.40;;;;;;5038422;28;20026;-63
2020/12/23 04:13:07;;;;;;;43.40;19.63;;;2.90;66.40;;;;;;5052199;28;20030;-63
2020/12/23 04:15:33;;;;;;;34.83;18.42;;;2.90;66.30;;;;;;5046886;28;20485;-63
2020/12/23 04:17:59;;;;;;;35.35;17.30;;;2.90;66.20;;;;;;5044796;28;20056;-63
2020/12/23 04:20:24;;;;;;;27.33;14.77;;;2.90;66.20;;;;;;5040780;28;20025;-60
2020/12/23 04:22:50;;;;;;;20.80;12.35;;;3.00;66.40;;;;;;5044442;28;20025;-62
2020/12/23 04:25:16;;;;;;;24.05;13.52;;;3.00;66.40;;;;;;5039677;28;20029;-63
2020/12/23 04:27:42;;;;;;;25.70;16.13;;;3.00;66.60;;;;;;5040945;28;20079;-63
2020/12/23 04:30:08;;;;;;;29.48;15.88;;;3.00;66.40;;;;;;5035783;28;20116;-63
2020/12/23 04:32:34;;;;;;;28.13;15.85;;;3.00;66.50;;;;;;5040138;28;20025;-63
2020/12/23 04:35:01;;;;;;;22.33;13.55;;;3.10;66.60;;;;;;5037126;28;20105;-63
2020/12/23 04:37:32;;;;;;;24.25;14.00;;;3.10;66.50;;;;;;5036395;28;20021;-63
2020/12/23 04:39:58;;;;;;;22.40;13.00;;;3.10;66.60;;;;;;5041250;28;20045;-63
2020/12/23 04:42:24;;;;;;;24.10;14.70;;;3.20;66.50;;;;;;5042419;28;20064;-63
2020/12/23 04:44:51;;;;;;;25.17;14.00;;;3.10;66.30;;;;;;5039703;28;20025;-63
2020/12/23 04:47:23;;;;;;;28.13;13.95;;;3.10;66.10;;;;;;5036200;28;20068;-63
2020/12/23 04:49:53;;;;;;;24.98;14.63;;;3.10;66.10;;;;;;5043994;28;20108;-63
2020/12/23 04:52:20;;;;;;;20.98;13.73;;;3.10;66.30;;;;;;5036964;28;20032;-63
2020/12/23 04:54:46;;;;;;;27.10;15.88;;;3.10;66.50;;;;;;5042042;28;20024;-63
2020/12/23 04:57:17;;;;;;;21.95;13.13;;;3.10;66.40;;;;;;5039030;28;20041;-63
2020/12/23 04:59:43;;;;;;;19.52;12.68;;;3.10;66.50;;;;;;5035808;28;20334;-63
2020/12/23 05:02:09;;;;;;;23.35;13.20;;;3.10;66.60;;;;;;5039976;28;20032;-63
2020/12/23 05:04:35;;;;;;;25.02;15.13;;;3.10;66.80;;;;;;5044877;28;20030;-63
2020/12/23 05:07:05;;;;;;;35.03;16.73;;;3.10;66.50;;;;;;5037929;28;20107;-63
2020/12/23 05:09:32;;;;;;;29.08;15.75;;;3.10;66.40;;;;;;5039099;28;20020;-63
2020/12/23 05:11:59;;;;;;;31.45;17.42;;;3.10;66.60;;;;;;5038086;28;20040;-63
2020/12/23 05:14:27;;;;;;;26.85;16.25;;;3.10;66.60;;;;;;5042694;28;20026;-63
2020/12/23 05:16:53;;;;;;;27.13;15.52;;;3.10;66.40;;;;;;5045842;28;20455;-63
2020/12/23 05:19:19;;;;;;;25.52;14.93;;;3.10;66.30;;;;;;5041704;28;20079;-63
2020/12/23 05:21:46;;;;;;;23.50;13.90;;;3.00;66.20;;;;;;5034925;28;20049;-62
2020/12/23 05:24:13;;;;;;;28.67;16.80;;;2.90;66.20;;;;;;5042613;28;20023;-62
2020/12/23 05:26:41;;;;;;;32.22;16.98;;;2.90;66.60;;;;;;5035027;28;20537;-63
2020/12/23 05:29:07;;;;;;;31.42;16.00;;;2.90;66.50;;;;;;5038468;28;20037;-63
2020/12/23 05:31:35;;;;;;;39.17;20.88;;;2.80;66.40;;;;;;5042738;28;20108;-62
2020/12/23 05:34:04;;;;;;;39.10;21.17;;;2.80;66.60;;;;;;5043145;28;20504;-62
2020/12/23 05:36:30;;;;;;;41.35;21.88;;;2.80;66.50;;;;;;5036601;28;20045;-62
2020/12/23 05:38:58;;;;;;;48.72;23.73;;;2.80;66.60;;;;;;5039880;28;20067;-62
2020/12/23 05:41:24;;;;;;;50.80;24.88;;;2.80;67.30;;;;;;5035297;28;20033;-62
2020/12/23 05:43:50;;;;;;;53.58;25.73;;;2.90;67.00;;;;;;5040477;28;20469;-62
2020/12/23 05:46:16;;;;;;;44.35;23.63;;;2.90;66.90;;;;;;5036208;28;20032;-62
2020/12/23 05:48:42;;;;;;;31.60;17.63;;;2.90;66.70;;;;;;5038387;28;20028;-63
2020/12/23 05:51:09;;;;;;;32.83;16.13;;;2.90;66.60;;;;;;5038121;28;20534;-62
2020/12/23 05:53:39;;;;;;;25.70;14.90;;;2.80;66.10;;;;;;5038985;28;20037;-62
2020/12/23 05:56:07;;;;;;;23.70;13.80;;;2.80;66.20;;;;;;5036740;28;20393;-62
2020/12/23 05:58:37;;;;;;;28.90;15.00;;;2.70;66.40;;;;;;5040250;28;20026;-62
2020/12/23 06:01:05;;;;;;;28.05;16.88;;;2.70;66.70;;;;;;5037118;28;20036;-62
2020/12/23 06:03:40;;;;;;;31.52;17.95;;;2.70;66.90;;;;;;5040887;28;20029;-62
2020/12/23 06:06:06;;;;;;;43.97;19.90;;;2.80;66.80;;;;;;5034109;28;20028;-62
2020/12/23 06:08:36;;;;;;;43.63;22.55;;;2.80;66.90;;;;;;5037633;28;20390;-62
2020/12/23 06:11:33;;;;;;;32.33;16.02;;;2.80;66.90;;;;;;5034335;28;20418;-62
2020/12/23 06:14:15;;;;;;;29.05;16.70;;;2.90;66.90;;;;;;5046043;28;20037;-62
2020/12/23 06:16:42;;;;;;;;;;;2.90;67.00;;;;;;5048862;28;20465;-63
2020/12/23 06:19:29;;;;;;;32.05;15.40;;;2.80;66.50;;;;;;5030754;28;19913;-62
2020/12/23 06:21:57;;;;;;;35.60;17.67;;;2.90;66.80;;;;;;5035407;28;20018;-62
2020/12/23 06:24:23;;;;;;;46.47;21.98;;;2.90;66.90;;;;;;5039441;28;20387;-62
2020/12/23 06:26:58;;;;;;;49.50;22.30;;;2.90;66.70;;;;;;5036421;28;20044;-62
2020/12/23 06:29:25;;;;;;;55.60;26.08;;;2.90;66.40;;;;;;5039512;28;20057;-63
2020/12/23 06:31:59;;;;;;;35.33;18.30;;;2.90;66.70;;;;;;5046341;28;20026;-63
2020/12/23 06:34:27;;;;;;;27.30;16.52;;;2.90;66.80;;;;;;5042897;28;20044;-63
2020/12/23 06:36:54;;;;;;;28.98;14.98;;;2.90;66.80;;;;;;5043183;28;20542;-64
2020/12/23 06:39:23;;;;;;;24.58;15.27;;;2.90;66.90;;;;;;5036618;28;20021;-65
2020/12/23 06:41:50;;;;;;;22.92;14.43;;;3.00;66.90;;;;;;5039897;28;20382;-54
2020/12/23 06:44:16;;;;;;;22.33;12.18;;;3.00;66.90;;;;;;5037794;28;20036;-55
2020/12/23 06:47:00;;;;;;;20.77;13.27;;;3.10;66.90;;;;;;5044665;28;20076;-52
2020/12/23 06:49:57;;;;;;;18.77;12.20;;;3.10;66.60;;;;;;5039734;28;20082;-52
2020/12/23 06:52:23;;;;;;;21.05;12.52;;;3.10;66.40;;;;;;5037431;28;20136;-55
2020/12/23 06:54:57;;;;;;;22.67;12.77;;;3.10;66.60;;;;;;5041660;28;20691;-55
2020/12/23 06:57:37;;;;;;;18.42;11.80;;;3.20;66.70;;;;;;5036923;28;20021;-54
2020/12/23 07:00:12;;;;;;;19.70;13.35;;;3.20;66.60;;;;;;5031355;28;20070;-53
2020/12/23 07:02:41;;;;;;;17.05;11.18;;;3.30;66.60;;;;;;5023109;28;20036;-53
2020/12/23 07:05:08;;;;;;;18.48;11.43;;;3.30;66.60;;;;;;5039082;28;20013;-54
2020/12/23 07:07:43;;;;;;;23.45;14.30;;;3.30;66.50;;;;;;5041017;28;20029;-52
2020/12/23 07:10:23;;;;;;;19.52;12.98;;;3.40;66.40;;;;;;5036916;28;20025;-52
2020/12/23 07:12:54;;;;;;;23.10;13.55;;;3.40;66.10;;;;;;5037921;28;20025;-55
2020/12/23 07:15:43;;;;;;;23.50;13.05;;;3.40;66.30;;;;;;5046644;28;20476;-56
2020/12/23 07:18:13;;;;;;;16.38;11.18;;;3.40;66.20;;;;;;5034695;28;20567;-52
2020/12/23 07:20:45;;;;;;;17.25;11.13;;;3.40;65.70;;;;;;5045192;28;20504;-55
2020/12/23 07:23:13;;;;;;;16.75;11.05;;;3.40;66.40;;;;;;5038722;28;20025;-55
2020/12/23 07:25:49;;;;;;;18.25;11.32;;;3.30;66.00;;;;;;5045256;28;20029;-52
2020/12/23 07:28:18;;;;;;;17.42;10.50;;;3.40;66.00;;;;;;5039852;28;20558;-55
2020/12/23 07:30:45;;;;;;;19.65;12.20;;;3.40;66.20;;;;;;5040205;28;20028;-53
2020/12/23 07:33:18;;;;;;;18.83;11.25;;;3.40;66.00;;;;;;5043530;28;20499;-55
2020/12/23 07:35:56;;;;;;;16.58;10.18;;;3.40;66.00;;;;;;5042176;28;20060;-52
2020/12/23 07:38:24;;;;;;;19.60;12.52;;;3.40;66.10;;;;;;5046448;28;20017;-53
2020/12/23 07:40:53;;;;;;;17.55;11.60;;;3.40;66.10;;;;;;5010046;28;20033;-55
2020/12/23 07:43:20;;;;;;;17.15;11.70;;;3.50;66.10;;;;;;5046223;28;20095;-54
2020/12/23 07:45:48;;;;;;;15.57;11.20;;;3.50;66.10;;;;;;5046348;28;20032;-54
2020/12/23 07:48:19;;;;;;;17.77;11.32;;;3.50;65.80;;;;;;5045573;28;20056;-54
2020/12/23 07:50:46;;;;;;;19.03;12.47;;;3.50;65.70;;;;;;5044108;28;20036;-56
2020/12/23 07:53:29;;;;;;;17.65;12.15;;;3.50;66.00;;;;;;5035943;28;20033;-55
2020/12/23 07:56:01;;;;;;;17.75;10.75;;;3.60;66.00;;;;;;5038788;28;20055;-55
2020/12/23 07:58:30;;;;;;;14.57;9.68;;;3.50;65.90;;;;;;5040883;28;20048;-52
2020/12/23 08:00:56;;;;;;;13.25;9.52;;;3.50;65.80;;;;;;5039954;28;20044;-55
2020/12/23 08:03:28;;;;;;;16.35;10.73;;;3.50;65.70;;;;;;5046961;28;20021;-52
2020/12/23 08:06:04;;;;;;;16.63;11.68;;;3.50;65.70;;;;;;5050015;28;20108;-56
2020/12/23 08:08:30;;;;;;;17.63;11.65;;;3.50;65.60;;;;;;5042532;28;20033;-54
2020/12/23 08:10:56;;;;;;;15.48;10.50;;;3.40;65.90;;;;;;5044893;28;20040;-54
2020/12/23 08:13:28;;;;;;;14.77;9.85;;;3.50;66.00;;;;;;5052695;28;20036;-53
2020/12/23 08:16:05;;;;;;;14.88;10.88;;;3.50;65.90;;;;;;5043158;28;20033;-56
2020/12/23 08:18:31;;;;;;;17.00;10.23;;;3.50;66.00;;;;;;5046499;28;20036;-52
2020/12/23 08:20:57;;;;;;;14.60;10.05;;;3.60;66.20;;;;;;5040710;28;20025;-52
2020/12/23 08:23:23;;;;;;;16.67;10.95;;;3.60;66.10;;;;;;5041993;28;20021;-56
2020/12/23 08:25:49;;;;;;;16.38;11.50;;;3.70;65.80;;;;;;5042695;28;20079;-52
2020/12/23 08:28:16;;;;;;;15.73;10.13;;;3.70;65.70;;;;;;5041384;28;20559;-56
2020/12/23 08:30:42;;;;;;;18.38;11.20;;;3.80;66.00;;;;;;5040616;28;20037;-56
2020/12/23 08:33:11;;;;;;;17.90;10.90;;;3.80;65.70;;;;;;5043888;28;20029;-52
2020/12/23 08:35:42;;;;;;;15.75;9.93;;;3.80;65.40;;;;;;5042304;28;20036;-52
2020/12/23 08:38:24;;;;;;;18.65;11.32;;;3.90;65.80;;;;;;5041986;28;20025;-56
2020/12/23 08:40:51;;;;;;;17.23;11.07;;;3.90;65.40;;;;;;5036729;28;20025;-53
2020/12/23 08:43:22;;;;;;;17.88;11.18;;;3.90;65.60;;;;;;5037801;28;20020;-56
2020/12/23 08:45:49;;;;;;;16.40;11.33;;;4.00;65.80;;;;;;5034736;28;20043;-52
2020/12/23 08:48:23;;;;;;;16.88;11.20;;;4.10;65.70;;;;;;5035980;28;20285;-53
2020/12/23 08:50:53;;;;;;;18.90;12.07;;;4.20;65.70;;;;;;5035962;28;20033;-55
2020/12/23 08:53:18;;;;;;;18.45;12.73;;;4.30;65.40;;;;;;5030132;28;21197;-55
2020/12/23 08:55:44;;;;;;;18.83;12.05;;;4.30;65.30;;;;;;5018079;28;20032;-55
2020/12/23 08:58:11;;;;;;;20.80;12.25;;;4.40;65.00;;;;;;5031079;28;20595;-56
2020/12/23 09:00:36;;;;;;;15.00;9.77;;;4.40;64.90;;;;;;5034963;28;20025;-54
2020/12/23 09:03:02;;;;;;;17.70;11.10;;;4.40;64.80;;;;;;5031610;28;20033;-56
2020/12/23 09:05:37;;;;;;;17.35;10.98;;;4.40;64.40;;;;;;5034328;28;20065;-52
2020/12/23 09:08:07;;;;;;;17.45;11.38;;;4.40;64.50;;;;;;5023630;28;20068;-54
2020/12/23 09:10:34;;;;;;;15.68;11.43;;;4.40;64.60;;;;;;5028616;28;20144;-55
2020/12/23 09:13:04;;;;;;;19.45;12.35;;;4.30;64.30;;;;;;5035313;28;20400;-55
2020/12/23 09:15:33;;;;;;;15.48;10.25;;;4.30;64.40;;;;;;5032021;28;20025;-55
2020/12/23 09:18:10;;;;;;;18.83;11.27;;;4.20;64.30;;;;;;5037163;28;20031;-56
2020/12/23 09:20:37;;;;;;;18.05;11.10;;;4.20;64.50;;;;;;5037296;28;20094;-53
2020/12/23 09:23:07;;;;;;;37.38;31.55;;;4.10;64.20;;;;;;5041243;28;20016;-56
2020/12/23 09:25:37;;;;;;;20.75;15.43;;;4.00;64.40;;;;;;5041631;28;20021;-54
2020/12/23 09:28:14;;;;;;;20.55;13.32;;;4.00;64.70;;;;;;5038136;28;20416;-53
2020/12/23 09:30:47;;;;;;;19.75;11.60;;;4.00;65.00;;;;;;5038644;28;20057;-55
2020/12/23 09:33:23;;;;;;;24.95;15.10;;;4.00;65.10;;;;;;5037106;28;20032;-56
2020/12/23 09:35:51;;;;;;;24.20;12.45;;;4.10;65.20;;;;;;5030273;28;20052;-55
2020/12/23 09:38:24;;;;;;;19.42;12.25;;;4.10;65.30;;;;;;5032244;28;20029;-55
2020/12/23 09:40:50;;;;;;;39.60;31.83;;;4.20;65.30;;;;;;5037820;28;20538;-54
2020/12/23 09:43:25;;;;;;;31.88;22.17;;;4.20;65.00;;;;;;5029208;28;20021;-56
2020/12/23 09:45:52;;;;;;;33.33;22.38;;;4.20;65.00;;;;;;5036769;28;20033;-55
2020/12/23 09:48:20;;;;;;;34.08;19.95;;;4.30;65.10;;;;;;5038580;28;20075;-56
2020/12/23 09:50:46;;;;;;;23.27;14.10;;;4.40;65.10;;;;;;5037562;28;20026;-53
2020/12/23 09:53:12;;;;;;;20.13;12.88;;;4.40;64.80;;;;;;5043048;28;20592;-55
2020/12/23 09:55:42;;;;;;;27.42;14.25;;;4.40;64.80;;;;;;5036783;28;20033;-56
2020/12/23 09:58:09;;;;;;;19.10;11.43;;;4.50;64.90;;;;;;5033896;28;20052;-55
2020/12/23 10:00:35;;;;;;;22.00;14.25;;;4.50;64.80;;;;;;5037070;28;20040;-52
2020/12/23 10:03:00;;;;;;;18.40;12.57;;;4.50;64.50;;;;;;5040105;28;20029;-56
2020/12/23 10:05:27;;;;;;;24.10;13.00;;;4.50;64.20;;;;;;5032259;28;20461;-56
2020/12/23 10:07:53;;;;;;;26.20;13.23;;;4.50;64.50;;;;;;5035290;28;20086;-52
2020/12/23 10:10:18;;;;;;;27.98;14.90;;;4.50;64.60;;;;;;5031751;28;20035;-56
2020/12/23 10:12:44;;;;;;;27.90;15.90;;;4.50;64.60;;;;;;5035900;28;20094;-56
2020/12/23 10:15:10;;;;;;;21.55;12.90;;;4.50;64.60;;;;;;5035261;28;20436;-56
2020/12/23 10:17:36;;;;;;;24.52;15.10;;;4.60;64.80;;;;;;5027526;28;20044;-54
2020/12/23 10:20:06;;;;;;;25.30;13.98;;;4.60;64.60;;;;;;5031612;28;20037;-56
2020/12/23 10:22:32;;;;;;;26.23;14.80;;;4.70;64.60;;;;;;5037681;28;20063;-52
2020/12/23 10:24:58;;;;;;;26.45;14.55;;;4.70;64.50;;;;;;5038137;28;20026;-57
2020/12/23 10:27:24;;;;;;;25.30;14.73;;;4.80;64.50;;;;;;5035314;28;20037;-57
2020/12/23 10:29:50;;;;;;;30.52;15.55;;;4.80;64.30;;;;;;5030171;28;20509;-56
2020/12/23 10:32:17;;;;;;;26.75;16.08;;;4.90;64.40;;;;;;5034386;28;20132;-53
2020/12/23 10:34:42;;;;;;;25.42;15.70;;;4.90;64.30;;;;;;5015613;28;20087;-54
2020/12/23 10:37:08;;;;;;;27.08;14.55;;;5.00;64.40;;;;;;5036477;28;20037;-54
2020/12/23 10:39:34;;;;;;;26.20;15.15;;;5.00;64.20;;;;;;5035019;28;20171;-54
2020/12/23 10:42:00;;;;;;;30.63;15.25;;;5.10;64.10;;;;;;5028113;28;20029;-56
2020/12/23 10:44:25;;;;;;;26.13;15.35;;;5.20;64.00;;;;;;5029380;28;20029;-56
2020/12/23 10:46:58;;;;;;;23.83;13.80;;;5.20;63.90;;;;;;5040521;28;20040;-54
2020/12/23 10:49:27;;;;;;;22.80;14.10;;;5.20;63.50;;;;;;5038506;28;20055;-54
2020/12/23 10:51:56;;;;;;;24.50;14.60;;;5.20;63.30;;;;;;5015938;28;20508;-56
2020/12/23 10:54:26;;;;;;;23.80;13.75;;;5.20;63.10;;;;;;5030652;28;20106;-53
2020/12/23 10:56:52;;;;;;;21.63;13.55;;;5.20;63.20;;;;;;5032868;28;20162;-54
2020/12/23 10:59:18;;;;;;;22.08;13.30;;;5.10;63.30;;;;;;5038993;28;20108;-56
2020/12/23 11:01:44;;;;;;;24.92;13.65;;;5.10;63.10;;;;;;5026909;28;20028;-56
2020/12/23 11:04:10;;;;;;;22.02;13.38;;;5.10;63.30;;;;;;5030485;28;20035;-54
2020/12/23 11:06:35;;;;;;;21.70;13.38;;;5.10;63.10;;;;;;5028930;28;20032;-54
2020/12/23 11:09:03;;;;;;;23.15;13.82;;;5.00;63.10;;;;;;5032166;28;20033;-56
2020/12/23 11:11:29;;;;;;;27.70;18.58;;;5.00;63.00;;;;;;5036234;28;20033;-55
2020/12/23 11:13:55;;;;;;;23.52;15.00;;;5.00;63.40;;;;;;5037261;28;20156;-56
2020/12/23 11:16:21;;;;;;;23.50;13.57;;;5.00;63.40;;;;;;5035719;28;20037;-54
2020/12/23 11:18:47;;;;;;;21.15;13.13;;;5.00;63.50;;;;;;5034118;28;20033;-57
2020/12/23 11:21:14;;;;;;;21.48;14.00;;;5.00;63.30;;;;;;5030172;28;20056;-54
2020/12/23 11:23:43;;;;;;;24.80;14.60;;;5.00;63.30;;;;;;5030461;28;20160;-56
2020/12/23 11:26:17;;;;;;;23.98;13.18;;;4.90;63.10;;;;;;5035116;28;20056;-54
2020/12/23 11:28:44;;;;;;;19.77;11.70;;;4.80;63.30;;;;;;5031292;28;20084;-55
2020/12/23 11:31:12;;;;;;;20.95;13.45;;;4.80;63.30;;;;;;5039665;28;20051;-56
2020/12/23 11:33:38;;;;;;;18.48;12.55;;;4.80;63.40;;;;;;5035010;28;20105;-56
2020/12/23 11:36:03;;;;;;;20.73;13.45;;;4.70;63.40;;;;;;5039410;28;20107;-52
2020/12/23 11:38:29;;;;;;;22.48;13.55;;;4.70;63.60;;;;;;5048703;28;20029;-56
2020/12/23 11:40:56;;;;;;;25.75;15.65;;;4.70;63.60;;;;;;5044657;28;20520;-52
2020/12/23 11:43:22;;;;;;;26.27;14.82;;;4.70;63.90;;;;;;5045014;28;20025;-55
2020/12/23 11:45:48;;;;;;;23.83;13.80;;;4.70;63.70;;;;;;5031464;28;20120;-56
2020/12/23 11:48:14;;;;;;;26.73;14.68;;;4.70;63.80;;;;;;5025098;28;20025;-55
2020/12/23 11:50:40;;;;;;;27.98;14.00;;;4.70;63.90;;;;;;5033472;28;20052;-55
2020/12/23 11:53:05;;;;;;;25.98;15.63;;;4.70;63.60;;;;;;5020773;28;20079;-55
2020/12/23 11:55:31;;;;;;;24.80;13.75;;;4.70;63.80;;;;;;5033643;28;20033;-56
2020/12/23 11:57:58;;;;;;;20.27;12.77;;;4.70;63.60;;;;;;5034458;28;20030;-56
2020/12/23 12:00:23;;;;;;;26.05;14.52;;;4.60;64.00;;;;;;5032327;28;20083;-57
2020/12/23 12:02:49;;;;;;;22.67;13.90;;;4.70;64.10;;;;;;5023877;28;20740;-56
2020/12/23 12:05:15;;;;;;;22.45;13.75;;;4.70;64.20;;;;;;5025550;28;20026;-54
2020/12/23 12:07:41;;;;;;;22.08;13.48;;;4.70;64.10;;;;;;5035460;28;20032;-56
2020/12/23 12:10:08;;;;;;;23.27;14.35;;;4.70;64.00;;;;;;5032854;28;20108;-56
2020/12/23 12:12:34;;;;;;;25.45;16.25;;;4.70;63.80;;;;;;5035072;28;20438;-56
2020/12/23 12:15:00;;;;;;;22.30;12.88;;;4.70;63.70;;;;;;5026014;28;20785;-56
2020/12/23 12:17:26;;;;;;;22.15;13.05;;;4.60;63.80;;;;;;5033131;28;20044;-56
2020/12/23 12:19:53;;;;;;;21.98;11.43;;;4.60;64.00;;;;;;5014159;28;20028;-56
2020/12/23 12:22:18;;;;;;;22.15;12.73;;;4.60;63.90;;;;;;5034782;28;20020;-53
2020/12/23 12:24:44;;;;;;;22.92;12.93;;;4.60;64.10;;;;;;5045529;28;20040;-55
2020/12/23 12:27:10;;;;;;;28.30;15.43;;;4.50;64.10;;;;;;5036808;28;20061;-54
2020/12/23 12:29:37;;;;;;;24.02;14.85;;;4.50;64.00;;;;;;5036184;28;20615;-53
2020/12/23 12:32:03;;;;;;;27.38;15.73;;;4.50;64.20;;;;;;5032887;28;20045;-55
2020/12/23 12:34:29;;;;;;;23.77;15.13;;;4.50;64.40;;;;;;5029303;28;20032;-56
2020/12/23 12:36:55;;;;;;;19.42;11.77;;;4.60;64.30;;;;;;5038436;28;20095;-53
2020/12/23 12:39:21;;;;;;;20.38;12.43;;;4.60;64.10;;;;;;5042212;28;20030;-53
2020/12/23 12:41:47;;;;;;;20.77;13.02;;;4.60;64.00;;;;;;5035927;28;20679;-54