Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:53;;;;;;;10.50;3.95;;;;;;;;;;5091550;28;20048;-70
2022/07/24 00:04:19;;;;;;;4.63;2.75;;;;;;;;;;5094202;28;20466;-70
2022/07/24 00:06:45;;;;;;;5.82;3.33;;;;;;;;;;5072191;28;20044;-70
2022/07/24 00:09:12;;;;;;;4.22;3.38;;;;;;;;;;5076146;28;20113;-70
2022/07/24 00:11:38;;;;;;;7.03;3.35;;;;;;;;;;5109161;27;20040;-70
2022/07/24 00:14:04;;;;;;;7.22;2.97;;;;;;;;;;5093776;28;20114;-70
2022/07/24 00:16:30;;;;;;;7.03;3.60;;;;;;;;;;5089328;28;20039;-70
2022/07/24 00:18:56;;;;;;;5.60;3.30;;;;;;;;;;5090165;28;20487;-70
2022/07/24 00:21:23;;;;;;;5.25;3.45;;;;;;;;;;5087092;28;20239;-70
2022/07/24 00:23:51;;;;;;;5.63;3.60;;;;;;;;;;5090131;28;20104;-70
2022/07/24 00:26:17;;;;;;;5.60;3.45;;;;;;;;;;5088549;28;20049;-70
2022/07/24 00:28:45;;;;;;;6.65;3.55;;;;;;;;;;5089427;28;20036;-70
2022/07/24 00:31:11;;;;;;;6.68;4.03;;;;;;;;;;5089345;28;20072;-70
2022/07/24 00:33:37;;;;;;;4.88;3.83;;;;;;;;;;5102743;27;20397;-70
2022/07/24 00:36:04;;;;;;;5.82;4.15;;;;;;;;;;5103192;27;20044;-69
2022/07/24 00:38:30;;;;;;;9.23;4.28;;;;;;;;;;5084005;28;20036;-70
2022/07/24 00:40:56;;;;;;;7.82;4.50;;;;;;;;;;5087369;28;20055;-70
2022/07/24 00:43:23;;;;;;;5.80;4.13;;;;;;;;;;5087724;28;21059;-70
2022/07/24 00:45:49;;;;;;;4.88;4.13;;;;;;;;;;5072291;28;20040;-70
2022/07/24 00:48:16;;;;;;;5.57;4.30;;;;;;;;;;5090625;28;20501;-70
2022/07/24 00:50:43;;;;;;;6.75;4.38;;;;;;;;;;5089723;28;20047;-69
2022/07/24 00:53:09;;;;;;;9.88;4.40;;;;;;;;;;5109380;27;20509;-70
2022/07/24 00:55:35;;;;;;;6.72;4.82;;;;;;;;;;5092623;28;20039;-70
2022/07/24 00:58:01;;;;;;;5.85;4.22;;;;;;;;;;5080915;28;20040;-70
2022/07/24 01:00:28;;;;;;;5.93;4.57;;;;;;;;;;5085627;28;20521;-70
2022/07/24 01:02:54;;;;;;;5.38;4.38;;;;;;;;;;5091961;28;20382;-70
2022/07/24 01:05:20;;;;;;;5.03;4.53;;;;;;;;;;5091394;28;20039;-70
2022/07/24 01:07:47;;;;;;;5.45;4.28;;;;;;;;;;5075710;28;20690;-70
2022/07/24 01:10:13;;;;;;;7.50;4.22;;;;;;;;;;5071353;28;20068;-70
2022/07/24 01:12:39;;;;;;;7.03;4.55;;;;;;;;;;5089792;28;20067;-69
2022/07/24 01:15:07;;;;;;;9.85;5.03;;;;;;;;;;5086782;28;20535;-70
2022/07/24 01:17:34;;;;;;;6.00;4.43;;;;;;;;;;5101134;27;20074;-70
2022/07/24 01:20:02;;;;;;;8.13;4.90;;;;;;;;;;5070867;28;20048;-70
2022/07/24 01:22:28;;;;;;;6.05;4.20;;;;;;;;;;5091854;28;20059;-70
2022/07/24 01:24:55;;;;;;;7.22;5.05;;;;;;;;;;5093329;28;20473;-70
2022/07/24 01:27:21;;;;;;;10.55;4.97;;;;;;;;;;5096961;27;20052;-70
2022/07/24 01:29:48;;;;;;;6.60;4.88;;;;;;;;;;5087609;28;20044;-69
2022/07/24 01:32:14;;;;;;;7.07;4.90;;;;;;;;;;5090633;28;20036;-70
2022/07/24 01:34:41;;;;;;;8.32;5.18;;;;;;;;;;5073596;28;20036;-70
2022/07/24 01:37:07;;;;;;;6.32;4.55;;;;;;;;;;5088913;28;20055;-70
2022/07/24 01:39:33;;;;;;;5.68;4.65;;;;;;;;;;5076794;28;20595;-69
2022/07/24 01:41:59;;;;;;;7.55;4.82;;;;;;;;;;5091235;28;20666;-70
2022/07/24 01:44:25;;;;;;;6.13;5.03;;;;;;;;;;5076131;28;20634;-70
2022/07/24 01:46:52;;;;;;;6.00;4.55;;;;;;;;;;5101044;28;20050;-70
2022/07/24 01:49:18;;;;;;;6.95;4.95;;;;;;;;;;5081677;28;20056;-70
2022/07/24 01:51:44;;;;;;;6.72;5.07;;;;;;;;;;5086122;28;20085;-70
2022/07/24 01:54:10;;;;;;;12.50;4.88;;;;;;;;;;5093487;28;20388;-70
2022/07/24 01:56:36;;;;;;;5.53;4.25;;;;;;;;;;5095557;28;20427;-70
2022/07/24 01:59:03;;;;;;;8.88;5.63;;;;;;;;;;5091542;28;20047;-70
2022/07/24 02:01:31;;;;;;;7.03;5.10;;;;;;;;;;5101020;28;20044;-70
2022/07/24 02:03:57;;;;;;;7.88;5.72;;;;;;;;;;5091902;28;20145;-70
2022/07/24 02:06:23;;;;;;;9.80;5.15;;;;;;;;;;5086719;28;20043;-70
2022/07/24 02:08:49;;;;;;;6.43;5.15;;;;;;;;;;5091911;28;20036;-69
2022/07/24 02:11:18;;;;;;;7.43;5.20;;;;;;;;;;5086259;28;20040;-70
2022/07/24 02:13:45;;;;;;;7.50;5.00;;;;;;;;;;5075561;28;20048;-70
2022/07/24 02:16:12;;;;;;;6.43;4.68;;;;;;;;;;5094556;28;20042;-70
2022/07/24 02:18:38;;;;;;;6.32;5.20;;;;;;;;;;5095761;28;20404;-69
2022/07/24 02:21:04;;;;;;;7.60;5.28;;;;;;;;;;5093551;28;20086;-70
2022/07/24 02:23:30;;;;;;;6.60;5.28;;;;;;;;;;5106394;28;20051;-70
2022/07/24 02:25:57;;;;;;;6.28;5.18;;;;;;;;;;5100299;28;20564;-69
2022/07/24 02:28:23;;;;;;;8.00;5.93;;;;;;;;;;5093603;28;20130;-69
2022/07/24 02:30:49;;;;;;;8.55;5.70;;;;;;;;;;5092999;28;20089;-70
2022/07/24 02:33:15;;;;;;;7.30;5.88;;;;;;;;;;5104082;27;20085;-69
2022/07/24 02:35:41;;;;;;;6.95;6.00;;;;;;;;;;5095491;28;20067;-70
2022/07/24 02:38:08;;;;;;;9.25;5.55;;;;;;;;;;5093561;28;20044;-70
2022/07/24 02:40:34;;;;;;;7.40;6.25;;;;;;;;;;5103438;27;20052;-70
2022/07/24 02:43:01;;;;;;;8.48;6.28;;;;;;;;;;5102760;27;20462;-70
2022/07/24 02:45:27;;;;;;;7.47;5.47;;;;;;;;;;5089764;28;20097;-70
2022/07/24 02:47:55;;;;;;;8.55;5.78;;;;;;;;;;5092884;28;20517;-70
2022/07/24 02:50:22;;;;;;;10.25;6.65;;;;;;;;;;5089207;28;20123;-70
2022/07/24 02:52:49;;;;;;;8.07;5.65;;;;;;;;;;5092299;28;20036;-70
2022/07/24 02:55:15;;;;;;;8.50;6.22;;;;;;;;;;5094928;28;20036;-70
2022/07/24 02:57:42;;;;;;;7.72;5.57;;;;;;;;;;5092378;28;20042;-70
2022/07/24 03:00:10;;;;;;;7.43;5.97;;;;;;;;;;5093232;28;20062;-70
2022/07/24 03:02:38;;;;;;;8.57;6.55;;;;;;;;;;5081870;28;20040;-70
2022/07/24 03:05:05;;;;;;;10.57;6.43;;;;;;;;;;5111421;27;20633;-70
2022/07/24 03:07:31;;;;;;;9.45;6.43;;;;;;;;;;5094557;28;20122;-69
2022/07/24 03:09:57;;;;;;;9.07;6.15;;;;;;;;;;5086050;28;20414;-69
2022/07/24 03:12:24;;;;;;;10.63;6.55;;;;;;;;;;5088007;28;20040;-70
2022/07/24 03:14:50;;;;;;;10.48;7.20;;;;;;;;;;5095278;28;20079;-70
2022/07/24 03:17:16;;;;;;;8.75;5.95;;;;;;;;;;5096985;28;20089;-70
2022/07/24 03:19:42;;;;;;;9.43;6.78;;;;;;;;;;5093912;28;20461;-70
2022/07/24 03:22:08;;;;;;;8.65;7.07;;;;;;;;;;5105374;27;20054;-69
2022/07/24 03:24:34;;;;;;;9.90;6.60;;;;;;;;;;5092293;28;20047;-69
2022/07/24 03:27:00;;;;;;;8.82;6.82;;;;;;;;;;5094951;28;20035;-70
2022/07/24 03:29:27;;;;;;;9.57;6.22;;;;;;;;;;5094097;28;20047;-70
2022/07/24 03:31:53;;;;;;;10.90;6.97;;;;;;;;;;5109499;27;20044;-70
2022/07/24 03:34:19;;;;;;;10.50;7.18;;;;;;;;;;5099238;27;20036;-70
2022/07/24 03:36:45;;;;;;;10.15;6.90;;;;;;;;;;5092927;28;20104;-69
2022/07/24 03:39:11;;;;;;;8.48;7.45;;;;;;;;;;5093958;28;20048;-70
2022/07/24 03:41:37;;;;;;;9.60;7.18;;;;;;;;;;5091990;28;20050;-69
2022/07/24 03:44:04;;;;;;;10.00;7.20;;;;;;;;;;5093444;28;20036;-69
2022/07/24 03:46:30;;;;;;;9.93;7.05;;;;;;;;;;5095657;28;20071;-70
2022/07/24 03:48:56;;;;;;;7.88;6.57;;;;;;;;;;5081810;28;20059;-70
2022/07/24 03:51:22;;;;;;;10.20;6.93;;;;;;;;;;5087511;28;20047;-70
2022/07/24 03:53:49;;;;;;;10.18;7.30;;;;;;;;;;5093275;28;20043;-70
2022/07/24 03:56:15;;;;;;;8.55;6.53;;;;;;;;;;5105608;27;20042;-70
2022/07/24 03:58:42;;;;;;;8.40;6.43;;;;;;;;;;5093307;28;20050;-69
2022/07/24 04:01:08;;;;;;;11.55;7.43;;;;;;;;;;5093502;28;20059;-70
2022/07/24 04:03:34;;;;;;;9.63;7.40;;;;;;;;;;5106307;27;20048;-70
2022/07/24 04:06:01;;;;;;;11.13;7.72;;;;;;;;;;5099707;28;20123;-69
2022/07/24 04:08:27;;;;;;;8.70;6.53;;;;;;;;;;5095871;28;20055;-69
2022/07/24 04:10:56;;;;;;;9.80;6.80;;;;;;;;;;5092972;28;20545;-69
2022/07/24 04:13:29;;;;;;;10.13;6.82;;;;;;;;;;5104306;27;20040;-70
2022/07/24 04:15:58;;;;;;;8.95;7.50;;;;;;;;;;5098888;27;20048;-70
2022/07/24 04:18:24;;;;;;;10.65;7.00;;;;;;;;;;5098755;27;20051;-69
2022/07/24 04:20:53;;;;;;;10.07;7.03;;;;;;;;;;5091885;28;20553;-70
2022/07/24 04:23:19;;;;;;;15.60;6.68;;;;;;;;;;5092740;28;20051;-69
2022/07/24 04:25:46;;;;;;;9.90;6.90;;;;;;;;;;5095159;28;20040;-69
2022/07/24 04:28:12;;;;;;;9.95;6.63;;;;;;;;;;5091902;28;20214;-70
2022/07/24 04:30:39;;;;;;;8.55;6.97;;;;;;;;;;5092578;28;20048;-70
2022/07/24 04:33:05;;;;;;;9.60;7.53;;;;;;;;;;5092939;28;20047;-70
2022/07/24 04:35:31;;;;;;;10.35;7.43;;;;;;;;;;5106331;27;20043;-70
2022/07/24 04:37:57;;;;;;;11.27;7.25;;;;;;;;;;5096344;28;20401;-70
2022/07/24 04:40:23;;;;;;;10.27;7.22;;;;;;;;;;5078977;28;20048;-70
2022/07/24 04:42:49;;;;;;;10.52;7.57;;;;;;;;;;5085685;28;20543;-70
2022/07/24 04:45:15;;;;;;;9.23;6.97;;;;;;;;;;5088950;28;20044;-70
2022/07/24 04:47:42;;;;;;;14.00;7.35;;;;;;;;;;5089733;28;20087;-70
2022/07/24 04:50:08;;;;;;;16.40;6.70;;;;;;;;;;5088206;28;20531;-70
2022/07/24 04:52:34;;;;;;;11.55;8.52;;;;;;;;;;5085644;28;20036;-70
2022/07/24 04:55:00;;;;;;;11.48;8.05;;;;;;;;;;5103409;27;20043;-69
2022/07/24 04:57:26;;;;;;;10.27;7.53;;;;;;;;;;5092928;28;20055;-69
2022/07/24 04:59:53;;;;;;;10.43;8.25;;;;;;;;;;5089504;28;20401;-70
2022/07/24 05:02:19;;;;;;;11.60;7.35;;;;;;;;;;5093706;28;20043;-69
2022/07/24 05:04:45;;;;;;;10.43;7.68;;;;;;;;;;5103939;27;20553;-69
2022/07/24 05:07:12;;;;;;;11.77;7.25;;;;;;;;;;5085748;28;20062;-70
2022/07/24 05:09:38;;;;;;;11.90;8.43;;;;;;;;;;5087212;28;20048;-69
2022/07/24 05:12:04;;;;;;;10.98;7.95;;;;;;;;;;5088044;28;20134;-70
2022/07/24 05:14:30;;;;;;;11.60;7.80;;;;;;;;;;5101923;27;20378;-69
2022/07/24 05:16:56;;;;;;;9.82;7.88;;;;;;;;;;5087566;28;20035;-70
2022/07/24 05:19:22;;;;;;;10.65;8.25;;;;;;;;;;5089286;28;20500;-69
2022/07/24 05:21:49;;;;;;;13.20;9.20;;;;;;;;;;5086898;28;20059;-70
2022/07/24 05:24:15;;;;;;;13.00;8.75;;;;;;;;;;5083501;28;20036;-69
2022/07/24 05:26:41;;;;;;;9.57;8.00;;;;;;;;;;5088362;28;20127;-69
2022/07/24 05:29:07;;;;;;;12.57;9.30;;;;;;;;;;5101339;27;20103;-69
2022/07/24 05:31:34;;;;;;;14.95;8.50;;;;;;;;;;5076250;28;20047;-69
2022/07/24 05:34:02;;;;;;;10.07;8.45;;;;;;;;;;5101335;27;20043;-69
2022/07/24 05:36:28;;;;;;;10.77;9.20;;;;;;;;;;5089703;28;20273;-69
2022/07/24 05:38:54;;;;;;;10.65;7.97;;;;;;;;;;5072420;28;20112;-69
2022/07/24 05:41:20;;;;;;;10.13;8.23;;;;;;;;;;5077621;28;20045;-70
2022/07/24 05:43:47;;;;;;;12.45;9.98;;;;;;;;;;5102926;27;20086;-69
2022/07/24 05:46:13;;;;;;;10.52;9.10;;;;;;;;;;5087416;28;20043;-70
2022/07/24 05:48:39;;;;;;;12.30;9.05;;;;;;;;;;5083767;28;20443;-70
2022/07/24 05:51:05;;;;;;;12.25;9.73;;;;;;;;;;5094241;27;20051;-70
2022/07/24 05:53:31;;;;;;;20.13;10.23;;;;;;;;;;5108361;28;20099;-69
2022/07/24 05:55:57;;;;;;;12.50;9.55;;;;;;;;;;5073938;28;20485;-70
2022/07/24 05:58:24;;;;;;;11.60;9.15;;;;;;;;;;5083438;28;20131;-70
2022/07/24 06:00:50;;;;;;;14.77;9.93;;;;;;;;;;5070304;28;20071;-69
2022/07/24 06:03:16;;;;;;;16.40;10.50;;;;;;;;;;5102571;28;20496;-69
2022/07/24 06:05:42;;;;;;;14.23;10.23;;;;;;;;;;5098740;28;20474;-70
2022/07/24 06:08:09;;;;;;;11.93;9.65;;;;;;;;;;5065607;28;20067;-70
2022/07/24 06:10:35;;;;;;;18.20;11.07;;;;;;;;;;5084803;28;20090;-70
2022/07/24 06:13:01;;;;;;;14.25;11.18;;;;;;;;;;5081708;28;20051;-69
2022/07/24 06:15:28;;;;;;;17.13;12.48;;;;;;;;;;5086022;28;20048;-69
2022/07/24 06:17:55;;;;;;;15.43;10.98;;;;;;;;;;5085686;28;20046;-69
2022/07/24 06:20:21;;;;;;;16.20;11.90;;;;;;;;;;5086961;28;20082;-70
2022/07/24 06:22:47;;;;;;;16.17;12.15;;;;;;;;;;5081472;28;20067;-69
2022/07/24 06:25:14;;;;;;;14.80;11.57;;;;;;;;;;5079499;28;20390;-70
2022/07/24 06:27:44;;;;;;;14.77;10.80;;;;;;;;;;5086121;28;20066;-70
2022/07/24 06:30:21;;;;;;;29.98;11.70;;;;;;;;;;5085982;28;20036;-69
2022/07/24 06:32:49;;;;;;;16.23;10.85;;;;;;;;;;5084363;28;20089;-69
2022/07/24 06:35:16;;;;;;;17.15;12.55;;;;;;;;;;5081544;28;20121;-69
2022/07/24 06:37:42;;;;;;;15.38;12.35;;;;;;;;;;5089416;28;20050;-69
2022/07/24 06:40:09;;;;;;;17.15;12.20;;;;;;;;;;5077013;28;20028;-69
2022/07/24 06:42:35;;;;;;;18.48;13.73;;;;;;;;;;5087475;28;20051;-69
2022/07/24 06:45:02;;;;;;;18.05;12.63;;;;;;;;;;5089726;28;20126;-69
2022/07/24 06:47:28;;;;;;;17.90;11.43;;;;;;;;;;5090341;28;20616;-69
2022/07/24 06:49:55;;;;;;;19.02;11.13;;;;;;;;;;5085984;28;20122;-69
2022/07/24 06:52:21;;;;;;;19.50;14.27;;;;;;;;;;5085451;28;20375;-69
2022/07/24 06:54:48;;;;;;;20.42;12.60;;;;;;;;;;5085836;28;20501;-69
2022/07/24 06:57:16;;;;;;;18.65;14.25;;;;;;;;;;5102102;28;20147;-69
2022/07/24 06:59:42;;;;;;;14.93;13.27;;;;;;;;;;5084670;28;20052;-69
2022/07/24 07:02:09;;;;;;;21.98;12.88;;;;;;;;;;5080425;28;20044;-70
2022/07/24 07:04:35;;;;;;;16.83;13.07;;;;;;;;;;5086383;28;20563;-69
2022/07/24 07:07:02;;;;;;;18.83;12.52;;;;;;;;;;5106784;27;20105;-69
2022/07/24 07:09:28;;;;;;;15.32;12.80;;;;;;;;;;5108502;27;20444;-69
2022/07/24 07:11:54;;;;;;;26.58;14.07;;;;;;;;;;5089420;28;20048;-69
2022/07/24 07:14:20;;;;;;;17.02;11.68;;;;;;;;;;5089541;28;20039;-69
2022/07/24 07:16:46;;;;;;;18.42;13.88;;;;;;;;;;5091422;28;20062;-69
2022/07/24 07:19:13;;;;;;;17.40;12.95;;;;;;;;;;5090422;28;20044;-69
2022/07/24 07:21:39;;;;;;;20.35;13.93;;;;;;;;;;5086656;28;20169;-69
2022/07/24 07:24:05;;;;;;;19.75;13.40;;;;;;;;;;5089744;28;20071;-69
2022/07/24 07:26:31;;;;;;;21.75;14.98;;;;;;;;;;5108208;27;20405;-69
2022/07/24 07:28:58;;;;;;;17.10;13.68;;;;;;;;;;5092019;28;20035;-69
2022/07/24 07:31:26;;;;;;;16.80;13.57;;;;;;;;;;5106337;27;20053;-69
2022/07/24 07:33:53;;;;;;;16.55;13.18;;;;;;;;;;5092137;28;20375;-69
2022/07/24 07:36:19;;;;;;;22.45;14.32;;;;;;;;;;5086279;28;20047;-69
2022/07/24 07:38:45;;;;;;;19.30;13.90;;;;;;;;;;5090371;28;20025;-69
2022/07/24 07:41:14;;;;;;;16.75;12.98;;;;;;;;;;5090928;28;20033;-69
2022/07/24 07:43:41;;;;;;;16.35;12.90;;;;;;;;;;5087688;28;20039;-69
2022/07/24 07:46:07;;;;;;;15.52;12.27;;;;;;;;;;5088374;28;20050;-70
2022/07/24 07:48:33;;;;;;;18.00;12.65;;;;;;;;;;5088814;28;20398;-69
2022/07/24 07:50:59;;;;;;;19.08;11.52;;;;;;;;;;5090455;28;20300;-70
2022/07/24 07:53:26;;;;;;;16.98;13.38;;;;;;;;;;5089032;28;20485;-70
2022/07/24 07:55:52;;;;;;;16.90;11.88;;;;;;;;;;5092342;28;20072;-70
2022/07/24 07:58:19;;;;;;;15.60;10.95;;;;;;;;;;5096723;28;20035;-69
2022/07/24 08:00:45;;;;;;;15.98;11.35;;;;;;;;;;5091828;28;20127;-69
2022/07/24 08:03:11;;;;;;;18.58;10.30;;;;;;;;;;5101990;27;20048;-70
2022/07/24 08:05:38;;;;;;;10.18;7.80;;;;;;;;;;5082002;28;20106;-69
2022/07/24 08:08:04;;;;;;;11.40;8.43;;;;;;;;;;5093821;28;20497;-69
2022/07/24 08:10:30;;;;;;;10.55;7.15;;;;;;;;;;5093448;28;20067;-70
2022/07/24 08:12:57;;;;;;;10.73;7.95;;;;;;;;;;5093410;28;20119;-69
2022/07/24 08:15:23;;;;;;;12.35;8.60;;;;;;;;;;5088850;28;20508;-69
2022/07/24 08:17:53;;;;;;;12.70;8.32;;;;;;;;;;5085596;28;20035;-70
2022/07/24 08:20:19;;;;;;;18.60;7.72;;;;;;;;;;5093277;28;20039;-69
2022/07/24 08:22:46;;;;;;;10.73;7.30;;;;;;;;;;5088832;28;20462;-70
2022/07/24 08:25:12;;;;;;;11.18;8.88;;;;;;;;;;5089335;28;20093;-69
2022/07/24 08:27:38;;;;;;;11.25;7.65;;;;;;;;;;5094352;28;20485;-70
2022/07/24 08:30:06;;;;;;;10.70;7.70;;;;;;;;;;5070695;28;20497;-70
2022/07/24 08:32:32;;;;;;;9.23;6.63;;;;;;;;;;5094200;28;20104;-69
2022/07/24 08:34:59;;;;;;;7.95;5.90;;;;;;;;;;5089891;28;20040;-69
2022/07/24 08:37:25;;;;;;;9.45;6.20;;;;;;;;;;5094991;28;20048;-70
2022/07/24 08:39:52;;;;;;;12.25;7.60;;;;;;;;;;5073353;28;20050;-69
2022/07/24 08:42:18;;;;;;;9.25;6.13;;;;;;;;;;5089288;28;20059;-70
2022/07/24 08:44:44;;;;;;;8.38;6.90;;;;;;;;;;5092030;28;20050;-69
2022/07/24 08:47:10;;;;;;;8.43;6.32;;;;;;;;;;5104225;27;20077;-69
2022/07/24 08:49:37;;;;;;;8.52;6.07;;;;;;;;;;5094886;28;20215;-69
2022/07/24 08:52:08;;;;;;;8.10;6.18;;;;;;;;;;5091891;28;20473;-69
2022/07/24 08:54:34;;;;;;;8.15;5.70;;;;;;;;;;5092509;28;20096;-69
2022/07/24 08:57:00;;;;;;;7.03;5.00;;;;;;;;;;5086545;28;20180;-69
2022/07/24 08:59:27;;;;;;;5.15;4.60;;;;;;;;;;5056524;28;20118;-69
2022/07/24 09:01:54;;;;;;;5.57;3.35;;;;;;;;;;5086901;28;20028;-69
2022/07/24 09:04:40;;;;;;;7.30;4.30;;;;;;;;;;5081028;28;20166;-70
2022/07/24 09:07:07;;;;;;;7.82;3.72;;;;;;;;;;5103695;28;20046;-69
2022/07/24 09:09:34;;;;;;;7.78;4.70;;;;;;;;;;5085794;28;20032;-69
2022/07/24 09:12:09;;;;;;;6.10;3.20;;;;;;;;;;5070342;28;20043;-69
2022/07/24 09:14:37;;;;;;;6.90;3.70;;;;;;;;;;5065385;28;20043;-69
2022/07/24 09:17:06;;;;;;;6.05;3.72;;;;;;;;;;5087276;28;20046;-69
2022/07/24 09:19:46;;;;;;;6.78;3.42;;;;;;;;;;5086074;28;20493;-69
2022/07/24 09:22:17;;;;;;;5.32;3.13;;;;;;;;;;5101238;27;20039;-69
2022/07/24 09:24:43;;;;;;;4.18;2.95;;;;;;;;;;5086339;28;20068;-70
2022/07/24 09:27:15;;;;;;;5.00;3.70;;;;;;;;;;5088056;28;20035;-69
2022/07/24 09:29:41;;;;;;;5.43;3.73;;;;;;;;;;5083764;28;20123;-69
2022/07/24 09:32:07;;;;;;;5.50;3.03;;;;;;;;;;5098739;28;20079;-70
2022/07/24 09:34:40;;;;;;;5.20;3.97;;;;;;;;;;5106772;27;20451;-69
2022/07/24 09:37:07;;;;;;;4.95;3.20;;;;;;;;;;5104358;27;20040;-69
2022/07/24 09:39:35;;;;;;;4.93;3.58;;;;;;;;;;5089599;28;20051;-69
2022/07/24 09:42:03;;;;;;;4.90;3.45;;;;;;;;;;5083720;28;20036;-68
2022/07/24 09:44:30;;;;;;;6.18;3.28;;;;;;;;;;5087560;28;20558;-69
2022/07/24 09:46:57;;;;;;;4.70;3.28;;;;;;;;;;5087027;28;20391;-70
2022/07/24 09:49:24;;;;;;;5.93;3.42;;;;;;;;;;5089693;28;20055;-69
2022/07/24 09:52:05;;;;;;;4.20;3.22;;;;;;;;;;5087456;28;20446;-70
2022/07/24 09:54:33;;;;;;;4.40;3.00;;;;;;;;;;5083844;28;20039;-69
2022/07/24 09:57:15;;;;;;;4.80;3.28;;;;;;;;;;5083698;28;20040;-69
2022/07/24 09:59:43;;;;;;;5.10;3.20;;;;;;;;;;5105237;28;20044;-69
2022/07/24 10:02:13;;;;;;;5.50;3.28;;;;;;;;;;5071388;28;20100;-69
2022/07/24 10:04:41;;;;;;;4.28;3.22;;;;;;;;;;5088403;28;20044;-70
2022/07/24 10:07:09;;;;;;;7.25;3.22;;;;;;;;;;5097649;28;20110;-69
2022/07/24 10:09:37;;;;;;;4.88;3.17;;;;;;;;;;5090134;28;20051;-69
2022/07/24 10:12:04;;;;;;;8.75;3.58;;;;;;;;;;5093389;28;20043;-69
2022/07/24 10:14:30;;;;;;;7.20;3.45;;;;;;;;;;5089270;28;20039;-69
2022/07/24 10:17:05;;;;;;;5.55;4.10;;;;;;;;;;5090263;28;20032;-69
2022/07/24 10:19:38;;;;;;;6.97;3.75;;;;;;;;;;5087521;28;20220;-69
2022/07/24 10:22:09;;;;;;;5.00;3.25;;;;;;;;;;5071628;28;20040;-69
2022/07/24 10:24:47;;;;;;;4.78;3.45;;;;;;;;;;5106848;28;20035;-69
2022/07/24 10:27:25;;;;;;;5.43;3.35;;;;;;;;;;5090788;28;20048;-69
2022/07/24 10:29:52;;;;;;;4.00;3.00;;;;;;;;;;5057083;28;20028;-70
2022/07/24 10:32:19;;;;;;;5.60;2.47;;;;;;;;;;5089237;28;20108;-70
2022/07/24 10:34:51;;;;;;;4.78;3.13;;;;;;;;;;5087866;28;20574;-69
2022/07/24 10:37:37;;;;;;;5.93;3.67;;;;;;;;;;5089655;28;20094;-69
2022/07/24 10:40:09;;;;;;;4.70;2.60;;;;;;;;;;5077241;28;20050;-70
2022/07/24 10:42:35;;;;;;;;;;;;;;;;;;5087344;28;20243;-70
2022/07/24 10:45:14;;;;;;;3.85;2.88;;;;;;;;;;5091398;28;19916;-70
2022/07/24 10:47:40;;;;;;;3.80;2.72;;;;;;;;;;5084894;28;20127;-70
2022/07/24 10:50:06;;;;;;;4.82;2.92;;;;;;;;;;5088404;28;20043;-69
2022/07/24 10:52:33;;;;;;;5.78;3.30;;;;;;;;;;5074317;28;20035;-70
2022/07/24 10:55:18;;;;;;;9.57;3.17;;;;;;;;;;5094199;28;20039;-69
2022/07/24 10:57:55;;;;;;;4.32;3.03;;;;;;;;;;5088890;28;20036;-69
2022/07/24 11:00:32;;;;;;;6.57;2.83;;;;;;;;;;5091556;28;20040;-70
2022/07/24 11:03:00;;;;;;;5.55;3.28;;;;;;;;;;5088547;28;20036;-70
2022/07/24 11:05:34;;;;;;;5.72;3.53;;;;;;;;;;5084110;28;20075;-70
2022/07/24 11:08:13;;;;;;;5.00;3.35;;;;;;;;;;5082441;28;20048;-69
2022/07/24 11:10:45;;;;;;;6.15;4.10;;;;;;;;;;5101654;27;20040;-69
2022/07/24 11:13:30;;;;;;;7.38;3.45;;;;;;;;;;5091228;28;20127;-70
2022/07/24 11:16:12;;;;;;;8.23;4.07;;;;;;;;;;5087953;28;20049;-69
2022/07/24 11:18:42;;;;;;;4.95;2.70;;;;;;;;;;5099923;27;20035;-69
2022/07/24 11:21:09;;;;;;;5.88;3.08;;;;;;;;;;5086890;28;20672;-69
2022/07/24 11:23:35;;;;;;;6.13;3.17;;;;;;;;;;5091354;28;20032;-70
2022/07/24 11:26:22;;;;;;;6.35;3.58;;;;;;;;;;5093782;28;20048;-69
2022/07/24 11:29:06;;;;;;;5.68;3.45;;;;;;;;;;5095515;28;20036;-70
2022/07/24 11:31:33;;;;;;;4.03;2.72;;;;;;;;;;5089338;28;20041;-70
2022/07/24 11:34:00;;;;;;;4.88;2.47;;;;;;;;;;5092916;28;20076;-70
2022/07/24 11:36:26;;;;;;;3.92;2.53;;;;;;;;;;5088790;28;20051;-70
2022/07/24 11:38:55;;;;;;;4.28;2.97;;;;;;;;;;5103695;28;20443;-70
2022/07/24 11:41:21;;;;;;;8.30;3.30;;;;;;;;;;5083708;28;20150;-70
2022/07/24 11:43:51;;;;;;;6.03;3.13;;;;;;;;;;5084064;28;20194;-70
2022/07/24 11:46:36;;;;;;;4.05;2.78;;;;;;;;;;5091396;28;20123;-69
2022/07/24 11:49:06;;;;;;;4.85;3.28;;;;;;;;;;5087737;28;20060;-70
2022/07/24 11:51:40;;;;;;;4.10;3.58;;;;;;;;;;5085919;28;20574;-70
2022/07/24 11:54:07;;;;;;;7.90;3.63;;;;;;;;;;5084876;28;20047;-70
2022/07/24 11:56:33;;;;;;;4.55;2.58;;;;;;;;;;5086070;28;20040;-70
2022/07/24 11:58:59;;;;;;;6.00;2.90;;;;;;;;;;5083949;28;20404;-69
2022/07/24 12:01:25;;;;;;;6.05;2.80;;;;;;;;;;5065825;28;20500;-70
2022/07/24 12:03:58;;;;;;;3.88;2.40;;;;;;;;;;5086291;28;20040;-70
2022/07/24 12:06:24;;;;;;;4.97;2.60;;;;;;;;;;5084445;28;20635;-70
2022/07/24 12:08:50;;;;;;;4.53;2.80;;;;;;;;;;5086201;28;20046;-70
2022/07/24 12:11:23;;;;;;;8.25;3.75;;;;;;;;;;5095233;27;20080;-69
2022/07/24 12:13:51;;;;;;;6.53;3.38;;;;;;;;;;5085685;28;20434;-70
2022/07/24 12:16:26;;;;;;;5.57;3.33;;;;;;;;;;5079433;28;20370;-70
2022/07/24 12:18:52;;;;;;;4.90;2.83;;;;;;;;;;5085248;28;20078;-69
2022/07/24 12:21:18;;;;;;;5.22;2.80;;;;;;;;;;5098842;27;20050;-69
2022/07/24 12:23:46;;;;;;;3.70;2.63;;;;;;;;;;5087680;28;20075;-70
2022/07/24 12:26:12;;;;;;;6.85;3.53;;;;;;;;;;5085126;28;20520;-69
2022/07/24 12:28:38;;;;;;;5.05;3.40;;;;;;;;;;5081542;28;20101;-69
2022/07/24 12:31:09;;;;;;;3.92;3.00;;;;;;;;;;5101992;27;20052;-69
2022/07/24 12:33:35;;;;;;;7.63;3.05;;;;;;;;;;5092889;28;20050;-69
2022/07/24 12:36:11;;;;;;;4.30;3.10;;;;;;;;;;5083931;28;20036;-69
2022/07/24 12:38:39;;;;;;;9.02;3.08;;;;;;;;;;5085425;28;20069;-70
2022/07/24 12:41:13;;;;;;;5.25;2.53;;;;;;;;;;5103366;27;20036;-69
2022/07/24 12:43:47;;;;;;;5.65;3.00;;;;;;;;;;5085353;28;20161;-69
2022/07/24 12:46:14;;;;;;;3.75;3.03;;;;;;;;;;5067960;28;20036;-69
2022/07/24 12:48:40;;;;;;;6.68;3.13;;;;;;;;;;5091230;28;20652;-69
2022/07/24 12:51:09;;;;;;;4.18;3.08;;;;;;;;;;5086966;28;20041;-69
2022/07/24 12:53:36;;;;;;;5.05;2.72;;;;;;;;;;5098024;28;20047;-69
2022/07/24 12:56:07;;;;;;;6.30;3.20;;;;;;;;;;5082769;28;20039;-70
2022/07/24 12:58:49;;;;;;;5.18;2.72;;;;;;;;;;5101735;27;20128;-68
2022/07/24 13:01:15;;;;;;;5.30;2.80;;;;;;;;;;5086329;28;20504;-69
2022/07/24 13:03:42;;;;;;;5.35;2.65;;;;;;;;;;5090163;28;20397;-70
2022/07/24 13:06:09;;;;;;;5.47;2.90;;;;;;;;;;5101432;28;20509;-69
2022/07/24 13:08:36;;;;;;;4.82;3.50;;;;;;;;;;5088403;28;20169;-69
2022/07/24 13:11:02;;;;;;;6.05;2.40;;;;;;;;;;5082646;28;20047;-69
2022/07/24 13:13:28;;;;;;;4.63;2.30;;;;;;;;;;5105088;27;20032;-69
2022/07/24 13:15:54;;;;;;;4.40;2.60;;;;;;;;;;5084905;28;20085;-69
2022/07/24 13:18:21;;;;;;;5.28;2.50;;;;;;;;;;5088669;28;20036;-69
2022/07/24 13:20:49;;;;;;;4.28;2.40;;;;;;;;;;5087149;28;20527;-69
2022/07/24 13:23:16;;;;;;;5.50;2.78;;;;;;;;;;5087928;28;20036;-69
2022/07/24 13:25:44;;;;;;;4.78;2.47;;;;;;;;;;5088874;28;20032;-69
2022/07/24 13:28:10;;;;;;;4.13;2.20;;;;;;;;;;5084827;28;20163;-69
2022/07/24 13:30:37;;;;;;;3.60;2.70;;;;;;;;;;5081748;28;20112;-69
2022/07/24 13:33:04;;;;;;;5.65;2.63;;;28.40;67.40;;;;;;5081533;28;20040;-69
2022/07/24 13:35:30;;;;;;;5.85;2.42;;;26.10;93.10;;;;;;5080035;28;20042;-69
2022/07/24 13:37:56;;;;;;;4.70;2.90;;;25.80;93.40;;;;;;5090010;28;20036;-69
2022/07/24 13:40:22;;;;;;;5.70;2.63;;;25.80;93.80;;;;;;5070562;28;20040;-69
2022/07/24 13:42:47;;;;;;;4.88;2.92;;;25.90;93.70;;;;;;5086556;28;20066;-69
2022/07/24 13:45:13;;;;;;;5.20;2.67;;;25.90;93.50;;;;;;5082568;28;20044;-69
2022/07/24 13:47:40;;;;;;;9.70;4.35;;;25.90;93.40;;;;;;5071135;28;20040;-70
2022/07/24 13:50:06;;;;;;;5.90;2.85;;;25.90;93.20;;;;;;5086583;28;20421;-69
2022/07/24 13:52:32;;;;;;;6.43;3.13;;;26.00;93.20;;;;;;5089497;28;20477;-69
2022/07/24 13:54:58;;;;;;;4.82;2.53;;;25.90;93.10;;;;;;5071970;28;20097;-69
2022/07/24 13:57:23;;;;;;;3.65;2.50;;;26.00;93.10;;;;;;5070640;28;20044;-69
2022/07/24 13:59:50;;;;;;;4.28;2.53;;;26.00;92.70;;;;;;5076058;28;20444;-69
2022/07/24 14:02:16;;;;;;;4.47;3.17;;;26.00;92.70;;;;;;5079372;28;20048;-69
2022/07/24 14:04:43;;;;;;;5.18;2.70;;;26.00;92.40;;;;;;5090247;28;20028;-69
2022/07/24 14:07:09;;;;;;;5.57;2.95;;;26.00;92.40;;;;;;5089853;28;20075;-69
2022/07/24 14:09:35;;;;;;;6.25;2.90;;;26.00;92.50;;;;;;5107850;28;20079;-69
2022/07/24 14:12:01;;;;;;;3.75;2.70;;;26.00;92.30;;;;;;5092072;28;20036;-69
2022/07/24 14:14:27;;;;;;;5.32;2.58;;;26.00;92.10;;;;;;5094003;28;20454;-69
2022/07/24 14:16:55;;;;;;;3.75;2.50;;;26.00;92.20;;;;;;5073382;28;20037;-69
2022/07/24 14:19:21;;;;;;;4.47;2.42;;;26.10;92.30;;;;;;5107703;27;20078;-69
2022/07/24 14:21:47;;;;;;;3.65;2.60;;;26.10;92.40;;;;;;5095456;28;20441;-69
2022/07/24 14:24:15;;;;;;;4.20;2.30;;;26.10;91.90;;;;;;5096789;28;20032;-69
2022/07/24 14:26:44;;;;;;;4.47;2.78;;;26.10;91.80;;;;;;5075663;28;20413;-69
2022/07/24 14:29:10;;;;;;;3.97;3.00;;;26.10;91.40;;;;;;5095138;28;20036;-69
2022/07/24 14:31:36;;;;;;;4.25;2.35;;;26.10;91.40;;;;;;5095051;28;20035;-69