Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:44;;;;;;;3.83;1.25;;;2.00;99.90;;;;;;5004682;28;20045;-62
2023/10/19 00:03:12;;;;;;;3.10;1.55;;;2.00;99.90;;;;;;4999651;28;20050;-61
2023/10/19 00:05:41;;;;;;;2.33;0.90;;;2.00;99.90;;;;;;4997811;28;20096;-62
2023/10/19 00:10:45;;;;;;;1.90;1.10;;;1.90;99.90;;;;;;5001849;28;20124;-60
2023/10/19 00:13:12;;;;;;;1.80;1.35;;;1.90;99.90;;;;;;4991745;28;20060;-61
2023/10/19 00:15:51;;;;;;;2.38;0.98;;;1.80;99.90;;;;;;4998667;28;20038;-61
2023/10/19 00:23:28;;;;;;;1.58;0.95;;;1.70;99.90;;;;;;4997014;28;20108;-64
2023/10/19 00:25:57;;;;;;;1.15;0.88;;;1.70;99.90;;;;;;4999210;28;20495;-64
2023/10/19 00:28:26;;;;;;;1.30;1.00;;;1.70;99.90;;;;;;5001604;28;20050;-61
2023/10/19 00:30:59;;;;;;;1.45;1.15;;;1.70;99.90;;;;;;5005334;28;20046;-63
2023/10/19 00:33:28;;;;;;;4.18;1.20;;;1.80;99.90;;;;;;5000701;28;20061;-61
2023/10/19 00:36:07;;;;;;;2.72;1.20;;;2.00;99.90;;;;;;5005643;28;20129;-64
2023/10/19 00:41:12;;;;;;;1.80;1.20;;;2.30;99.90;;;;;;4986793;28;20514;-61
2023/10/19 00:43:44;;;;;;;1.45;0.80;;;2.40;99.90;;;;;;5001979;28;20042;-62
2023/10/19 00:49:00;;;;;;;3.60;0.90;;;2.50;99.90;;;;;;5001479;28;20145;-61
2023/10/19 00:54:16;;;;;;;1.88;0.75;;;2.70;99.90;;;;;;5006759;28;20057;-61
2023/10/19 00:56:48;;;;;;;2.20;0.90;;;2.70;99.90;;;;;;4979189;28;20061;-61
2023/10/19 00:59:24;;;;;;;0.80;0.57;;;2.70;99.90;;;;;;4983490;28;20057;-63
2023/10/19 01:05:00;;;;;;;1.95;1.05;;;2.70;99.90;;;;;;4953213;28;20051;-61
2023/10/19 01:07:29;;;;;;;1.83;0.85;;;2.70;99.90;;;;;;4968003;28;20065;-66
2023/10/19 01:10:20;;;;;;;1.67;1.00;;;2.60;99.90;;;;;;4985414;28;20074;-61
2023/10/19 01:12:47;;;;;;;1.98;1.23;;;2.50;99.90;;;;;;4977365;28;20075;-64
2023/10/19 01:15:23;;;;;;;3.78;1.25;;;2.50;99.90;;;;;;4978715;28;20051;-63
2023/10/19 01:17:57;;;;;;;1.23;1.08;;;2.40;99.90;;;;;;4963498;28;20145;-61
2023/10/19 01:25:41;;;;;;;1.00;0.75;;;2.20;99.90;;;;;;4984610;28;20517;-64
2023/10/19 01:28:10;;;;;;;2.17;0.90;;;2.10;99.90;;;;;;4981770;28;20116;-60
2023/10/19 01:30:38;;;;;;;1.25;0.77;;;2.10;99.90;;;;;;4980924;28;20046;-61
2023/10/19 01:33:12;;;;;;;1.38;1.15;;;2.00;99.90;;;;;;4982862;28;20061;-62
2023/10/19 01:38:30;;;;;;;0.68;0.55;;;2.00;99.90;;;;;;4983042;28;20055;-64
2023/10/19 01:41:05;;;;;;;1.13;0.90;;;1.90;99.90;;;;;;4978245;28;20125;-63
2023/10/19 01:43:32;;;;;;;1.05;0.75;;;1.90;99.90;;;;;;4979025;28;20034;-63
2023/10/19 01:46:04;;;;;;;1.50;0.70;;;1.90;99.90;;;;;;4979571;28;20042;-62
2023/10/19 01:48:35;;;;;;;1.75;0.90;;;1.90;99.90;;;;;;4980264;28;20059;-62
2023/10/19 01:51:05;;;;;;;1.17;0.57;;;1.90;99.90;;;;;;4982264;28;20464;-62
2023/10/19 01:53:34;;;;;;;1.70;0.93;;;1.90;99.90;;;;;;4975091;28;20093;-65
2023/10/19 01:56:05;;;;;;;1.75;1.10;;;1.90;99.90;;;;;;4996236;28;20058;-60
2023/10/19 01:58:36;;;;;;;1.55;1.42;;;2.00;99.90;;;;;;4985459;28;21109;-61
2023/10/19 02:01:49;;;;;;;1.17;0.80;;;2.00;99.90;;;;;;4984941;28;20045;-61
2023/10/19 02:04:00;;;;;;;1.30;1.00;;;2.00;99.90;;;;;;4996218;28;20054;-69
2023/10/19 02:11:46;;;;;;;2.75;1.00;;;2.00;99.90;;;;;;5000287;28;20053;-62
2023/10/19 02:14:18;;;;;;;0.80;0.50;;;2.00;99.90;;;;;;4997894;28;20053;-62
2023/10/19 02:16:51;;;;;;;1.05;0.60;;;1.90;99.90;;;;;;4983496;28;20141;-65
2023/10/19 02:19:23;;;;;;;1.00;0.75;;;1.90;99.90;;;;;;4997843;28;20050;-61
2023/10/19 02:21:58;;;;;;;2.28;1.10;;;2.00;99.90;;;;;;4995394;28;20057;-61
2023/10/19 02:24:25;;;;;;;1.23;0.77;;;2.00;99.90;;;;;;5002354;28;20491;-61
2023/10/19 02:26:57;;;;;;;2.28;1.30;;;2.00;99.90;;;;;;4998700;28;20477;-64
2023/10/19 02:29:27;;;;;;;1.17;1.05;;;2.00;99.90;;;;;;4997158;28;20057;-60
2023/10/19 02:31:56;;;;;;;1.80;0.90;;;2.00;99.90;;;;;;4987786;28;20045;-61
2023/10/19 02:34:23;;;;;;;1.85;1.20;;;2.10;99.90;;;;;;4990067;28;20056;-62
2023/10/19 02:36:51;;;;;;;2.88;1.90;;;2.10;99.90;;;;;;4994294;28;20046;-60
2023/10/19 02:39:18;;;;;;;3.03;1.48;;;2.10;99.90;;;;;;5001843;28;20065;-61
2023/10/19 02:41:50;;;;;;;1.52;1.02;;;2.20;99.90;;;;;;4998779;28;20046;-64
2023/10/19 02:44:25;;;;;;;2.13;1.30;;;2.20;99.90;;;;;;4989053;28;20571;-62
2023/10/19 02:46:58;;;;;;;1.25;1.00;;;2.20;99.90;;;;;;4999870;28;20476;-65
2023/10/19 02:49:29;;;;;;;1.20;0.88;;;2.10;99.90;;;;;;4988329;28;20057;-60
2023/10/19 02:52:02;;;;;;;2.50;1.23;;;2.20;99.90;;;;;;4998741;28;20112;-64
2023/10/19 02:54:32;;;;;;;1.65;1.13;;;2.20;99.90;;;;;;5000840;28;20062;-68
2023/10/19 02:57:06;;;;;;;1.30;0.75;;;2.20;99.90;;;;;;4986491;28;20054;-65
2023/10/19 02:59:33;;;;;;;1.30;0.80;;;2.20;99.90;;;;;;4997902;28;20054;-60
2023/10/19 03:02:16;;;;;;;1.75;1.10;;;2.20;99.90;;;;;;4996021;28;20066;-65
2023/10/19 03:04:45;;;;;;;1.33;0.85;;;2.20;99.90;;;;;;4997781;28;20558;-61
2023/10/19 03:07:12;;;;;;;1.98;0.90;;;2.20;99.90;;;;;;5000520;28;20050;-64
2023/10/19 03:09:40;;;;;;;2.85;1.67;;;2.30;99.90;;;;;;5000773;28;20524;-64
2023/10/19 03:12:10;;;;;;;2.58;1.58;;;2.30;99.90;;;;;;4977654;28;20878;-68
2023/10/19 03:14:37;;;;;;;2.97;2.10;;;2.40;99.90;;;;;;4987599;28;20057;-61
2023/10/19 03:17:07;;;;;;;2.45;1.52;;;2.40;99.90;;;;;;5002821;28;20100;-61
2023/10/19 03:19:35;;;;;;;5.80;1.80;;;2.40;99.90;;;;;;4998388;28;20042;-60
2023/10/19 03:22:05;;;;;;;2.63;1.55;;;2.50;99.90;;;;;;5001504;28;20422;-61
2023/10/19 03:24:35;;;;;;;2.80;1.85;;;2.60;99.90;;;;;;4985330;28;20069;-62
2023/10/19 03:27:23;;;;;;;2.35;1.50;;;2.60;99.90;;;;;;4992453;28;20077;-65
2023/10/19 03:29:55;;;;;;;3.13;1.70;;;2.60;99.90;;;;;;5000559;28;20057;-65
2023/10/19 03:32:26;;;;;;;2.75;1.60;;;2.60;99.90;;;;;;5001389;28;20044;-62
2023/10/19 03:34:55;;;;;;;2.95;1.52;;;2.60;99.90;;;;;;5005897;28;20030;-62
2023/10/19 03:37:25;;;;;;;3.38;1.65;;;2.70;99.90;;;;;;5005980;28;20138;-64
2023/10/19 03:39:55;;;;;;;2.22;1.35;;;2.70;99.90;;;;;;5002979;28;20108;-60
2023/10/19 03:42:32;;;;;;;3.47;1.25;;;2.70;99.90;;;;;;4984412;28;20077;-63
2023/10/19 03:45:02;;;;;;;2.55;1.20;;;2.80;99.90;;;;;;5003362;28;20385;-64
2023/10/19 03:47:35;;;;;;;2.15;1.23;;;2.90;99.90;;;;;;4995680;28;20084;-64
2023/10/19 03:50:06;;;;;;;1.30;1.10;;;2.90;99.90;;;;;;4990773;28;20504;-64
2023/10/19 03:52:38;;;;;;;1.02;0.88;;;3.00;99.90;;;;;;4995585;28;20054;-60
2023/10/19 03:55:11;;;;;;;2.20;0.88;;;3.10;99.90;;;;;;4998035;28;20057;-60
2023/10/19 03:57:41;;;;;;;1.02;0.93;;;3.20;99.90;;;;;;4999658;28;20050;-59
2023/10/19 04:00:16;;;;;;;;;;;3.20;99.90;;;;;;5000403;28;20042;-62
2023/10/19 04:02:43;;;;;;;3.17;1.10;;;3.20;99.90;;;;;;4999828;28;19922;-61
2023/10/19 04:05:22;;;;;;;1.17;0.90;;;3.20;99.90;;;;;;5007184;28;20045;-64
2023/10/19 04:07:57;;;;;;;1.10;0.80;;;3.30;99.90;;;;;;4999747;28;20107;-63
2023/10/19 04:10:38;;;;;;;2.72;1.67;;;3.30;99.90;;;;;;5002717;28;20123;-61
2023/10/19 04:13:09;;;;;;;4.65;0.85;;;3.30;99.90;;;;;;5000544;28;20046;-61
2023/10/19 04:15:41;;;;;;;1.77;0.77;;;3.30;99.90;;;;;;5002686;28;20080;-63
2023/10/19 04:18:08;;;;;;;1.10;0.77;;;3.30;99.90;;;;;;5001014;28;20049;-61
2023/10/19 04:23:17;;;;;;;3.03;0.88;;;3.40;99.90;;;;;;5001559;28;20044;-67
2023/10/19 04:25:46;;;;;;;0.70;0.55;;;3.50;99.90;;;;;;4996011;28;20054;-62
2023/10/19 04:28:14;;;;;;;0.82;0.73;;;3.50;99.90;;;;;;5001106;28;20042;-60
2023/10/19 04:30:41;;;;;;;1.23;0.98;;;3.60;99.90;;;;;;5004811;28;20107;-66
2023/10/19 04:33:11;;;;;;;1.27;0.65;;;3.60;99.90;;;;;;4997589;28;20058;-60
2023/10/19 04:35:41;;;;;;;1.20;0.60;;;3.60;99.90;;;;;;5000145;28;20046;-61
2023/10/19 04:38:08;;;;;;;0.80;0.30;;;3.60;99.90;;;;;;4998384;28;20038;-60
2023/10/19 04:40:35;;;;;;;3.72;0.77;;;3.60;99.90;;;;;;5002798;28;20038;-61
2023/10/19 04:43:05;;;;;;;0.75;0.57;;;3.50;99.90;;;;;;5005122;28;20038;-61
2023/10/19 04:45:31;;;;;;;1.60;0.75;;;3.50;99.90;;;;;;5003719;28;20149;-65
2023/10/19 04:47:58;;;;;;;0.63;0.60;;;3.50;99.90;;;;;;4994479;28;20038;-61
2023/10/19 04:50:25;;;;;;;1.27;0.70;;;3.50;99.90;;;;;;5002529;28;20043;-60
2023/10/19 04:52:52;;;;;;;0.75;0.43;;;3.40;99.90;;;;;;5001674;28;20139;-60
2023/10/19 04:55:19;;;;;;;0.82;0.60;;;3.40;99.90;;;;;;5002958;28;20081;-60
2023/10/19 04:57:46;;;;;;;0.35;0.35;;;3.40;99.90;;;;;;4997051;28;20056;-61
2023/10/19 05:00:15;;;;;;;0.77;0.47;;;3.30;99.90;;;;;;5001494;28;20133;-61
2023/10/19 05:02:42;;;;;;;0.73;0.40;;;3.30;99.90;;;;;;5003075;28;20042;-60
2023/10/19 05:05:10;;;;;;;0.93;0.30;;;3.30;99.90;;;;;;5002665;28;20046;-61
2023/10/19 05:07:37;;;;;;;1.38;0.63;;;3.20;99.90;;;;;;4999437;28;20046;-62
2023/10/19 05:10:05;;;;;;;1.60;0.43;;;3.20;99.90;;;;;;5004858;28;20041;-65
2023/10/19 05:12:32;;;;;;;0.38;0.22;;;3.20;99.90;;;;;;5001211;28;20777;-64
2023/10/19 05:15:00;;;;;;;1.60;0.70;;;3.30;99.90;;;;;;5000272;28;20045;-65
2023/10/19 05:17:27;;;;;;;1.90;0.55;;;3.40;99.90;;;;;;4998279;28;20050;-70
2023/10/19 05:19:55;;;;;;;3.45;0.60;;;3.40;99.90;;;;;;5004020;28;20034;-63
2023/10/19 05:22:24;;;;;;;0.68;0.40;;;3.30;99.90;;;;;;4999460;28;20053;-64
2023/10/19 05:24:52;;;;;;;1.05;0.35;;;3.20;99.90;;;;;;5003037;28;20117;-61
2023/10/19 05:27:19;;;;;;;0.93;0.60;;;3.20;99.90;;;;;;4992948;28;20061;-64
2023/10/19 05:29:47;;;;;;;0.47;0.35;;;3.10;99.90;;;;;;4999908;28;20043;-62
2023/10/19 05:32:14;;;;;;;0.90;0.30;;;3.10;99.90;;;;;;4999381;28;20480;-64
2023/10/19 05:34:41;;;;;;;1.15;0.50;;;3.00;99.90;;;;;;5001697;28;20045;-60
2023/10/19 05:37:08;;;;;;;1.17;0.40;;;3.00;99.90;;;;;;5005461;28;20100;-62
2023/10/19 05:39:36;;;;;;;1.83;0.38;;;3.00;99.90;;;;;;4994186;28;20049;-61
2023/10/19 05:42:04;;;;;;;1.90;0.30;;;2.90;99.90;;;;;;5001694;28;20049;-65
2023/10/19 05:44:31;;;;;;;2.55;0.60;;;2.90;99.90;;;;;;5002600;28;20034;-67
2023/10/19 05:46:59;;;;;;;0.75;0.55;;;2.90;99.90;;;;;;5004308;28;20046;-64
2023/10/19 05:49:28;;;;;;;0.70;0.65;;;2.80;99.90;;;;;;5006994;28;20411;-61
2023/10/19 05:51:56;;;;;;;2.65;0.85;;;2.80;99.90;;;;;;4998146;28;20046;-60
2023/10/19 05:54:23;;;;;;;3.20;0.50;;;2.80;99.90;;;;;;5003543;28;20136;-60
2023/10/19 05:56:52;;;;;;;2.15;0.75;;;2.80;99.90;;;;;;4997124;28;20139;-63
2023/10/19 05:59:20;;;;;;;0.98;0.60;;;2.70;99.90;;;;;;4997707;28;20119;-60
2023/10/19 06:01:47;;;;;;;1.63;0.75;;;2.70;99.90;;;;;;5001614;28;20038;-60
2023/10/19 06:04:15;;;;;;;1.50;0.57;;;2.60;99.90;;;;;;5001202;28;20062;-60
2023/10/19 06:06:48;;;;;;;1.25;0.35;;;2.60;99.90;;;;;;5001265;28;20045;-61
2023/10/19 06:09:16;;;;;;;1.67;0.65;;;2.60;99.90;;;;;;4997501;28;20107;-60
2023/10/19 06:11:44;;;;;;;1.88;0.57;;;2.60;99.90;;;;;;4997386;28;20049;-66
2023/10/19 06:14:11;;;;;;;1.20;0.60;;;2.50;99.90;;;;;;5002305;28;20066;-62
2023/10/19 06:16:38;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5002591;28;20528;-64
2023/10/19 06:19:05;;;;;;;1.17;0.70;;;2.40;99.90;;;;;;5003293;28;20137;-66
2023/10/19 06:21:33;;;;;;;3.85;0.85;;;2.40;99.90;;;;;;5001241;28;20034;-62
2023/10/19 06:24:01;;;;;;;1.38;0.60;;;2.40;99.90;;;;;;5001763;28;20080;-63
2023/10/19 06:26:28;;;;;;;1.05;0.73;;;2.40;99.90;;;;;;4999412;28;20479;-62
2023/10/19 06:28:58;;;;;;;1.27;1.05;;;2.40;99.90;;;;;;4997110;28;20163;-63
2023/10/19 06:31:28;;;;;;;0.80;0.75;;;2.40;99.90;;;;;;4998349;28;20057;-60
2023/10/19 06:33:57;;;;;;;0.75;0.38;;;2.40;99.90;;;;;;4998809;28;20069;-60
2023/10/19 06:36:24;;;;;;;2.25;0.82;;;2.40;99.90;;;;;;4996004;28;20065;-61
2023/10/19 06:38:51;;;;;;;1.88;0.75;;;2.40;99.90;;;;;;4998468;28;20046;-60
2023/10/19 06:41:18;;;;;;;1.00;0.77;;;2.40;99.90;;;;;;5005052;28;20053;-60
2023/10/19 06:43:46;;;;;;;0.73;0.60;;;2.40;99.90;;;;;;5000002;28;20488;-61
2023/10/19 06:46:14;;;;;;;6.78;1.02;;;2.50;99.90;;;;;;5004127;28;20042;-64
2023/10/19 06:48:42;;;;;;;1.52;1.08;;;2.50;99.90;;;;;;5006803;28;20037;-61
2023/10/19 06:51:09;;;;;;;1.25;0.93;;;2.50;99.90;;;;;;5001572;28;20229;-60
2023/10/19 06:53:36;;;;;;;2.00;1.45;;;2.60;99.90;;;;;;4998675;28;20077;-60
2023/10/19 06:56:04;;;;;;;2.72;1.73;;;2.60;99.90;;;;;;5002937;28;20060;-61
2023/10/19 06:58:31;;;;;;;2.45;1.10;;;2.60;99.90;;;;;;4996116;28;20050;-66
2023/10/19 07:01:05;;;;;;;2.92;1.30;;;2.70;99.90;;;;;;4998098;28;20049;-62
2023/10/19 07:03:33;;;;;;;1.70;0.85;;;2.70;99.90;;;;;;5006822;28;20514;-64
2023/10/19 07:06:02;;;;;;;1.50;1.20;;;2.70;99.90;;;;;;5004174;28;20260;-65
2023/10/19 07:08:35;;;;;;;0.63;0.47;;;2.80;99.90;;;;;;5004223;28;20050;-60
2023/10/19 07:11:02;;;;;;;2.20;0.65;;;2.90;99.90;;;;;;4993049;28;20625;-68
2023/10/19 07:13:32;;;;;;;1.98;1.20;;;2.90;99.90;;;;;;5006632;28;20045;-62
2023/10/19 07:16:00;;;;;;;2.38;1.65;;;3.00;99.90;;;;;;5000564;28;20678;-60
2023/10/19 07:18:28;;;;;;;1.45;1.00;;;3.00;99.90;;;;;;5005281;28;20042;-61
2023/10/19 07:21:02;;;;;;;1.55;1.10;;;3.00;99.90;;;;;;5002716;28;20054;-60
2023/10/19 07:23:31;;;;;;;3.53;0.88;;;3.00;99.90;;;;;;5006056;28;20083;-67
2023/10/19 07:26:01;;;;;;;6.30;1.10;;;3.10;99.90;;;;;;5001645;28;20042;-60
2023/10/19 07:28:28;;;;;;;1.27;0.75;;;3.10;99.90;;;;;;4998347;28;20054;-63
2023/10/19 07:30:56;;;;;;;2.95;0.95;;;3.10;99.90;;;;;;5003913;28;20538;-60
2023/10/19 07:33:24;;;;;;;0.90;0.68;;;3.10;99.90;;;;;;5003859;28;20038;-61
2023/10/19 07:35:59;;;;;;;1.08;0.60;;;3.20;99.90;;;;;;5007082;28;20049;-61
2023/10/19 07:38:28;;;;;;;1.80;0.65;;;3.20;99.90;;;;;;5003349;28;20120;-60
2023/10/19 07:40:56;;;;;;;1.02;0.77;;;3.20;99.90;;;;;;5002892;28;20038;-60
2023/10/19 07:43:25;;;;;;;1.55;1.20;;;3.30;99.90;;;;;;5002842;28;20117;-62
2023/10/19 07:45:52;;;;;;;1.20;0.70;;;3.40;99.90;;;;;;5002459;28;20041;-60
2023/10/19 07:48:20;;;;;;;1.42;0.80;;;3.40;99.90;;;;;;5005569;28;20042;-61
2023/10/19 07:50:47;;;;;;;0.75;0.45;;;3.50;99.90;;;;;;5007458;28;20074;-61
2023/10/19 07:53:14;;;;;;;2.08;1.10;;;3.60;99.90;;;;;;5004766;28;20050;-60
2023/10/19 07:55:42;;;;;;;1.77;0.73;;;3.60;99.90;;;;;;4998903;28;20572;-60
2023/10/19 07:58:10;;;;;;;3.33;0.60;;;3.70;99.90;;;;;;4998056;28;20046;-60
2023/10/19 08:00:37;;;;;;;1.33;0.90;;;3.80;99.90;;;;;;4999582;28;20044;-60
2023/10/19 08:03:04;;;;;;;1.70;1.00;;;3.90;99.90;;;;;;5003930;28;20049;-62
2023/10/19 08:05:36;;;;;;;1.25;0.55;;;4.00;99.90;;;;;;5003248;28;20119;-61
2023/10/19 08:08:04;;;;;;;2.60;1.02;;;4.10;99.90;;;;;;5001442;28;20050;-61
2023/10/19 08:10:31;;;;;;;1.15;0.55;;;4.10;99.90;;;;;;4999689;28;20053;-63
2023/10/19 08:12:59;;;;;;;2.97;0.70;;;4.10;99.90;;;;;;5000645;28;20046;-60
2023/10/19 08:15:29;;;;;;;2.90;0.80;;;4.10;99.90;;;;;;5003685;28;20050;-61
2023/10/19 08:17:56;;;;;;;1.55;1.38;;;4.10;99.90;;;;;;5000114;28;20037;-61
2023/10/19 08:20:23;;;;;;;3.50;0.70;;;4.10;99.90;;;;;;5004889;28;20080;-61
2023/10/19 08:22:53;;;;;;;1.45;0.68;;;4.20;99.90;;;;;;5000554;28;20093;-61
2023/10/19 08:25:20;;;;;;;1.55;0.70;;;4.20;99.90;;;;;;5003282;28;20506;-61
2023/10/19 08:27:50;;;;;;;0.80;0.50;;;4.20;99.90;;;;;;5001235;28;20050;-60
2023/10/19 08:30:18;;;;;;;2.58;1.05;;;4.30;99.90;;;;;;5002919;28;20177;-61
2023/10/19 08:32:49;;;;;;;1.75;0.45;;;4.30;99.90;;;;;;4997339;28;20650;-60
2023/10/19 08:35:20;;;;;;;2.70;1.00;;;4.30;99.90;;;;;;5000244;28;20050;-64
2023/10/19 08:37:48;;;;;;;1.77;0.50;;;4.40;99.90;;;;;;5003452;28;20046;-61
2023/10/19 08:40:15;;;;;;;0.75;0.52;;;4.40;99.90;;;;;;5003338;28;20092;-61
2023/10/19 08:42:43;;;;;;;1.15;0.90;;;4.50;99.90;;;;;;5000603;28;20165;-60
2023/10/19 08:45:12;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5006746;28;20528;-61
2023/10/19 08:48:01;;;;;;;1.65;0.80;;;4.60;99.90;;;;;;5002548;28;20050;-64
2023/10/19 08:50:33;;;;;;;0.98;0.55;;;4.70;99.90;;;;;;5004918;28;20038;-63
2023/10/19 08:53:03;;;;;;;1.70;0.60;;;4.70;99.90;;;;;;4998100;28;20113;-64
2023/10/19 08:55:31;;;;;;;3.10;0.60;;;4.70;99.90;;;;;;5001391;28;20054;-62
2023/10/19 08:58:17;;;;;;;2.70;1.10;;;4.80;99.90;;;;;;5000119;28;20047;-60
2023/10/19 09:00:47;;;;;;;1.38;0.60;;;4.80;99.90;;;;;;4996913;28;20046;-64
2023/10/19 09:03:16;;;;;;;1.17;0.45;;;4.80;99.90;;;;;;4986433;28;20404;-61
2023/10/19 09:05:48;;;;;;;0.68;0.32;;;4.90;99.90;;;;;;4999338;28;20108;-62
2023/10/19 09:08:17;;;;;;;2.08;0.35;;;5.00;99.90;;;;;;5000610;28;20133;-60
2023/10/19 09:10:48;;;;;;;0.65;0.40;;;5.00;99.90;;;;;;5005135;28;20041;-62
2023/10/19 09:13:18;;;;;;;0.77;0.70;;;5.00;99.90;;;;;;4998228;28;20061;-62
2023/10/19 09:15:48;;;;;;;0.65;0.50;;;5.10;99.90;;;;;;5000112;28;20492;-66
2023/10/19 09:18:24;;;;;;;1.60;0.53;;;5.10;99.90;;;;;;5002495;28;20444;-61
2023/10/19 09:20:52;;;;;;;0.45;0.30;;;5.20;99.90;;;;;;4997036;28;20327;-60
2023/10/19 09:23:25;;;;;;;0.50;0.13;;;5.20;99.90;;;;;;5002599;28;20053;-62
2023/10/19 09:25:53;;;;;;;0.50;0.20;;;5.20;99.90;;;;;;5003827;28;20042;-60
2023/10/19 09:28:21;;;;;;;1.05;0.30;;;5.20;99.90;;;;;;5004339;28;20121;-64
2023/10/19 09:30:49;;;;;;;0.77;0.38;;;5.30;99.90;;;;;;4996754;28;20411;-61
2023/10/19 09:33:17;;;;;;;1.23;0.77;;;5.30;99.90;;;;;;5000641;28;20100;-61
2023/10/19 09:35:48;;;;;;;1.13;0.80;;;5.40;99.90;;;;;;4999787;28;20056;-64
2023/10/19 09:38:24;;;;;;;;;;;5.40;99.90;;;;;;5001987;28;20053;-61
2023/10/19 09:40:59;;;;;;;0.60;0.40;;;5.50;99.90;;;;;;4999232;28;20397;-60
2023/10/19 09:43:48;;;;;;;0.80;0.40;;;5.50;99.90;;;;;;5003107;28;20049;-64
2023/10/19 09:46:31;;;;;;;1.70;0.35;;;5.40;99.90;;;;;;5000617;28;20054;-63
2023/10/19 09:48:59;;;;;;;1.83;0.77;;;5.30;99.90;;;;;;4996300;28;20078;-61
2023/10/19 09:51:26;;;;;;;0.52;0.40;;;5.30;99.90;;;;;;5003291;28;20121;-59
2023/10/19 09:54:14;;;;;;;2.17;0.40;;;5.30;99.90;;;;;;4996320;28;20092;-60
2023/10/19 09:56:46;;;;;;;1.83;0.50;;;5.40;99.90;;;;;;4997435;28;20081;-60
2023/10/19 09:59:31;;;;;;;1.85;0.52;;;5.50;99.90;;;;;;5000492;28;20049;-60
2023/10/19 10:02:12;;;;;;;0.47;0.38;;;5.60;99.90;;;;;;5003477;28;20043;-69
2023/10/19 10:04:42;;;;;;;2.00;0.50;;;5.70;99.90;;;;;;5001805;28;20121;-60
2023/10/19 10:07:09;;;;;;;0.52;0.47;;;5.80;99.90;;;;;;5001627;28;20141;-61
2023/10/19 10:09:45;;;;;;;1.17;0.35;;;5.80;99.90;;;;;;5001300;28;20540;-61
2023/10/19 10:12:23;;;;;;;0.75;0.30;;;5.90;99.90;;;;;;4994347;28;20119;-63
2023/10/19 10:15:02;;;;;;;1.95;0.82;;;6.00;99.90;;;;;;5000552;28;20038;-63
2023/10/19 10:17:37;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4999975;28;20050;-67
2023/10/19 10:20:13;;;;;;;0.70;0.38;;;6.10;99.90;;;;;;5000880;28;20050;-62
2023/10/19 10:22:43;;;;;;;2.45;0.38;;;6.20;99.90;;;;;;4993834;28;20518;-60
2023/10/19 10:25:29;;;;;;;;;;;6.30;99.90;;;;;;5004809;28;20046;-63
2023/10/19 10:27:57;;;;;;;1.25;0.60;;;6.30;99.90;;;;;;4995558;28;19925;-63
2023/10/19 10:30:23;;;;;;;2.17;0.40;;;6.50;99.90;;;;;;4999713;28;20057;-64
2023/10/19 10:32:54;;;;;;;0.40;0.22;;;6.50;99.90;;;;;;5003640;28;20041;-63
2023/10/19 10:35:36;;;;;;;;;;;6.70;99.90;;;;;;4997147;28;20050;-61
2023/10/19 10:38:12;;;;;;;0.73;0.47;;;6.70;99.90;;;;;;4997768;28;19922;-64
2023/10/19 10:40:49;;;;;;;1.83;0.52;;;6.80;99.90;;;;;;5007918;28;20040;-62
2023/10/19 10:43:18;;;;;;;2.63;0.60;;;6.90;99.90;;;;;;5003451;28;20460;-61
2023/10/19 10:45:45;;;;;;;1.60;0.80;;;6.90;99.90;;;;;;5001445;28;20107;-66
2023/10/19 10:48:17;;;;;;;1.48;0.47;;;6.90;99.90;;;;;;5004517;28;20112;-61
2023/10/19 10:50:45;;;;;;;1.25;0.38;;;6.90;99.90;;;;;;4986450;28;20447;-61
2023/10/19 10:53:15;;;;;;;2.97;0.68;;;6.80;99.90;;;;;;4993945;28;20069;-61
2023/10/19 10:55:42;;;;;;;2.88;0.63;;;6.80;99.90;;;;;;5004878;28;20109;-61
2023/10/19 10:58:14;;;;;;;3.03;1.60;;;6.80;99.90;;;;;;5005450;28;20074;-61
2023/10/19 11:00:46;;;;;;;1.35;0.63;;;6.70;99.90;;;;;;5006149;28;20046;-62
2023/10/19 11:03:15;;;;;;;2.22;1.10;;;6.60;99.90;;;;;;5007038;28;20058;-61
2023/10/19 11:05:45;;;;;;;2.05;0.85;;;6.50;99.90;;;;;;5008193;28;20045;-60
2023/10/19 11:08:16;;;;;;;1.10;0.68;;;6.40;99.90;;;;;;5004231;28;20045;-60
2023/10/19 11:10:48;;;;;;;4.32;0.90;;;6.30;99.90;;;;;;5006326;28;20549;-60
2023/10/19 11:13:17;;;;;;;1.73;0.60;;;6.20;99.90;;;;;;5003521;28;20045;-61
2023/10/19 11:15:53;;;;;;;7.43;0.90;;;6.00;99.90;;;;;;5006697;28;20073;-64
2023/10/19 11:18:39;;;;;;;;;;;5.90;99.90;;;;;;5005898;28;20077;-61
2023/10/19 11:21:11;;;;;;;3.33;0.80;;;5.80;99.90;;;;;;5008819;28;19929;-62
2023/10/19 11:23:47;;;;;;;1.55;0.60;;;5.80;99.90;;;;;;5004037;28;20046;-62
2023/10/19 11:26:19;;;;;;;3.38;0.70;;;5.90;99.90;;;;;;5007401;28;20121;-62
2023/10/19 11:28:53;;;;;;;2.33;1.08;;;6.00;99.90;;;;;;5003619;28;20042;-62
2023/10/19 11:31:22;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4993000;28;20050;-64
2023/10/19 11:33:50;;;;;;;1.30;1.10;;;6.20;99.90;;;;;;5005351;28;20462;-67
2023/10/19 11:36:20;;;;;;;1.17;0.63;;;6.20;99.90;;;;;;5006607;28;20037;-62
2023/10/19 11:38:48;;;;;;;1.95;0.55;;;6.30;99.90;;;;;;5001817;28;20038;-62
2023/10/19 11:41:16;;;;;;;4.50;1.08;;;6.40;99.90;;;;;;5007893;28;20045;-63
2023/10/19 11:43:46;;;;;;;0.80;0.50;;;6.40;99.90;;;;;;5002415;28;20050;-63
2023/10/19 11:46:25;;;;;;;1.88;0.73;;;6.50;99.90;;;;;;5002341;28;20120;-64
2023/10/19 11:48:52;;;;;;;2.40;0.65;;;6.60;99.90;;;;;;5011513;28;20054;-61
2023/10/19 11:51:19;;;;;;;1.50;0.70;;;6.60;99.90;;;;;;4988845;28;20046;-63
2023/10/19 11:53:46;;;;;;;0.98;0.65;;;6.70;99.90;;;;;;4999600;28;20053;-64
2023/10/19 11:56:15;;;;;;;1.65;0.50;;;6.70;99.90;;;;;;5003528;28;20141;-63
2023/10/19 11:58:44;;;;;;;5.57;0.55;;;6.70;99.90;;;;;;5001430;28;20137;-68
2023/10/19 12:01:16;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5003012;28;20046;-64
2023/10/19 12:03:48;;;;;;;7.25;0.80;;;6.90;99.90;;;;;;5000398;28;20290;-62
2023/10/19 12:06:18;;;;;;;1.30;0.60;;;6.90;99.90;;;;;;5001103;28;20070;-61
2023/10/19 12:08:46;;;;;;;1.50;0.43;;;7.00;99.90;;;;;;5001206;28;20080;-63
2023/10/19 12:11:18;;;;;;;0.70;0.60;;;7.00;99.90;;;;;;5008779;28;20048;-62
2023/10/19 12:13:46;;;;;;;0.55;0.50;;;7.00;99.90;;;;;;4999058;28;20044;-62
2023/10/19 12:16:15;;;;;;;1.15;0.60;;;6.90;99.90;;;;;;4999038;28;20042;-64
2023/10/19 12:18:44;;;;;;;0.88;0.50;;;6.90;99.90;;;;;;5000197;28;20049;-67
2023/10/19 12:21:14;;;;;;;2.47;0.80;;;7.10;99.90;;;;;;4997073;28;20069;-66
2023/10/19 12:23:50;;;;;;;0.70;0.38;;;7.20;99.90;;;;;;4992404;28;20459;-64
2023/10/19 12:26:17;;;;;;;4.63;0.90;;;7.30;99.90;;;;;;5007604;28;20049;-63
2023/10/19 12:28:46;;;;;;;1.33;0.60;;;7.30;99.90;;;;;;5003731;28;20116;-65
2023/10/19 12:31:18;;;;;;;0.65;0.47;;;7.40;99.90;;;;;;5002944;28;20172;-64
2023/10/19 12:33:46;;;;;;;0.82;0.50;;;7.40;99.90;;;;;;4998061;28;20054;-64
2023/10/19 12:38:55;;;;;;;2.47;0.70;;;7.00;99.90;;;;;;4996074;28;20048;-61
2023/10/19 12:41:22;;;;;;;1.17;0.90;;;6.80;99.90;;;;;;4990690;28;20136;-63
2023/10/19 12:43:52;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;5000231;28;20084;-62
2023/10/19 12:46:21;;;;;;;2.38;0.75;;;6.70;99.90;;;;;;5000968;28;20046;-63
2023/10/19 12:48:48;;;;;;;0.57;0.40;;;6.80;99.90;;;;;;4999625;28;20049;-64
2023/10/19 12:51:22;;;;;;;1.00;0.73;;;6.80;99.90;;;;;;5001411;28;20364;-63
2023/10/19 12:53:51;;;;;;;1.90;0.88;;;6.90;99.90;;;;;;5004032;28;20115;-65
2023/10/19 12:56:19;;;;;;;1.25;0.50;;;6.90;99.90;;;;;;4998920;28;20058;-65
2023/10/19 12:58:48;;;;;;;4.03;0.77;;;7.00;99.90;;;;;;4995328;28;20400;-61
2023/10/19 13:01:19;;;;;;;1.42;0.80;;;7.10;99.90;;;;;;5003370;28;20672;-63
2023/10/19 13:03:47;;;;;;;1.17;0.50;;;7.10;99.90;;;;;;5005539;28;20115;-61
2023/10/19 13:06:15;;;;;;;1.05;0.95;;;7.10;99.90;;;;;;4996739;28;20087;-70
2023/10/19 13:08:42;;;;;;;2.35;0.85;;;7.10;99.90;;;;;;4994700;28;20041;-64
2023/10/19 13:11:15;;;;;;;3.50;1.30;;;7.10;99.90;;;;;;5002495;28;20050;-62
2023/10/19 13:13:45;;;;;;;0.95;0.70;;;7.00;99.90;;;;;;5001408;28;20056;-67
2023/10/19 13:16:14;;;;;;;2.83;1.15;;;7.00;99.90;;;;;;4997369;28;20402;-64
2023/10/19 13:18:41;;;;;;;2.80;0.50;;;7.00;99.90;;;;;;4999670;28;20135;-64
2023/10/19 13:21:11;;;;;;;1.60;0.77;;;6.90;99.90;;;;;;4999120;28;20124;-64
2023/10/19 13:23:38;;;;;;;1.23;0.98;;;6.90;99.90;;;;;;5000053;28;20115;-61
2023/10/19 13:28:42;;;;;;;1.35;0.70;;;6.70;99.90;;;;;;4998221;28;20427;-63
2023/10/19 13:31:09;;;;;;;0.63;0.47;;;6.70;99.90;;;;;;5001022;28;20058;-63
2023/10/19 13:33:36;;;;;;;0.75;0.70;;;6.60;99.90;;;;;;5002340;28;20057;-63
2023/10/19 13:36:05;;;;;;;1.95;0.90;;;6.50;99.90;;;;;;4998636;28;20053;-62
2023/10/19 13:38:33;;;;;;;2.35;0.95;;;6.50;99.90;;;;;;5000326;28;20054;-68
2023/10/19 13:41:09;;;;;;;1.23;0.65;;;6.50;99.90;;;;;;5003958;28;20133;-66
2023/10/19 13:43:37;;;;;;;1.35;0.70;;;6.50;99.90;;;;;;4998845;28;20045;-66
2023/10/19 13:46:05;;;;;;;1.65;0.73;;;6.40;99.90;;;;;;5001865;28;20052;-62
2023/10/19 13:48:32;;;;;;;2.17;1.00;;;6.50;99.90;;;;;;4992118;28;20449;-66
2023/10/19 13:51:12;;;;;;;4.55;0.73;;;6.40;99.90;;;;;;5003698;28;20125;-64
2023/10/19 13:53:40;;;;;;;;;;;6.40;99.90;;;;;;5001153;28;20128;-62