Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:34;;;;;;;1.38;1.27;;;17.30;69.50;;;;;;5053368;28;20280;-65
2023/04/15 00:03:22;;;;;;;0.98;0.95;;;17.00;76.20;;;;;;5053574;28;20604;-65
2023/04/15 00:06:11;;;;;;;1.27;1.17;;;17.30;69.60;;;;;;5054233;28;20198;-64
2023/04/15 00:09:01;;;;;;;1.65;1.50;;;17.30;69.80;;;;;;5053352;28;20279;-65
2023/04/15 00:11:50;;;;;;;1.83;1.50;;;17.20;69.70;;;;;;5053632;28;20247;-65
2023/04/15 00:14:38;;;;;;;1.40;1.30;;;17.20;69.70;;;;;;5053593;28;20776;-65
2023/04/15 00:17:26;;;;;;;2.03;1.27;;;17.20;69.60;;;;;;5053699;28;20193;-65
2023/04/15 00:20:14;;;;;;;1.67;1.25;;;17.20;69.70;;;;;;5053715;28;20200;-64
2023/04/15 00:23:03;;;;;;;1.05;1.00;;;17.20;69.90;;;;;;5053398;28;20706;-64
2023/04/15 00:25:52;;;;;;;1.40;1.30;;;17.10;69.60;;;;;;5053741;28;20205;-65
2023/04/15 00:28:40;;;;;;;1.42;1.33;;;17.20;69.70;;;;;;5053118;28;20197;-65
2023/04/15 00:31:29;;;;;;;1.73;1.30;;;17.20;69.70;;;;;;5053311;28;20208;-65
2023/04/15 00:34:18;;;;;;;1.40;1.30;;;17.30;69.70;;;;;;5052270;28;20304;-65
2023/04/15 00:37:06;;;;;;;1.80;1.70;;;17.30;69.70;;;;;;5053111;28;20741;-65
2023/04/15 00:39:54;;;;;;;1.55;1.45;;;17.30;69.60;;;;;;5053844;28;20259;-66
2023/04/15 00:42:44;;;;;;;1.52;1.42;;;17.40;69.70;;;;;;5052578;28;20197;-65
2023/04/15 00:45:32;;;;;;;3.10;1.35;;;17.40;69.50;;;;;;5057467;28;20196;-65
2023/04/15 00:48:21;;;;;;;1.80;1.70;;;17.40;69.20;;;;;;5073894;28;20673;-65
2023/04/15 00:51:09;;;;;;;1.52;1.42;;;17.40;69.30;;;;;;5073937;28;20196;-65
2023/04/15 00:53:57;;;;;;;1.50;1.40;;;17.40;69.30;;;;;;5073041;28;20256;-65
2023/04/15 00:56:45;;;;;;;1.42;1.33;;;17.40;69.30;;;;;;5073802;28;20779;-65
2023/04/15 00:59:35;;;;;;;1.75;1.65;;;17.40;69.40;;;;;;5073825;28;20286;-65
2023/04/15 01:02:23;;;;;;;1.90;1.75;;;17.40;69.40;;;;;;5073437;28;20200;-64
2023/04/15 01:05:11;;;;;;;1.23;1.13;;;17.40;69.40;;;;;;5073279;28;20291;-64
2023/04/15 01:08:00;;;;;;;1.30;1.20;;;17.50;69.50;;;;;;5072208;28;20764;-65
2023/04/15 01:10:48;;;;;;;1.90;1.80;;;17.40;69.40;;;;;;5072705;28;20742;-65
2023/04/15 01:13:37;;;;;;;1.40;1.30;;;17.40;69.40;;;;;;5072775;28;20227;-65
2023/04/15 01:16:27;;;;;;;1.90;1.67;;;17.40;69.50;;;;;;5073530;28;20338;-65
2023/04/15 01:19:17;;;;;;;1.77;1.67;;;17.40;69.70;;;;;;5071268;28;20196;-65
2023/04/15 01:22:05;;;;;;;1.67;1.58;;;17.30;69.50;;;;;;5072660;28;20212;-65
2023/04/15 01:25:01;;;;;;;2.90;2.65;;;17.30;69.50;;;;;;5072442;28;20596;-65
2023/04/15 01:27:50;;;;;;;2.95;2.28;;;17.40;69.90;;;;;;5073024;28;20200;-65
2023/04/15 01:30:38;;;;;;;2.42;1.88;;;17.30;70.50;;;;;;5073059;28;20243;-65
2023/04/15 01:33:26;;;;;;;2.40;2.20;;;17.30;69.70;;;;;;5070828;28;20235;-65
2023/04/15 01:36:14;;;;;;;1.60;1.50;;;17.30;69.70;;;;;;5072997;28;20192;-65
2023/04/15 01:39:04;;;;;;;2.53;2.10;;;17.40;69.60;;;;;;5072110;28;20220;-65
2023/04/15 01:41:52;;;;;;;1.83;1.73;;;17.40;69.50;;;;;;5070340;28;20211;-65
2023/04/15 01:44:42;;;;;;;1.90;1.80;;;17.50;69.40;;;;;;5054881;28;20294;-65
2023/04/15 01:47:30;;;;;;;2.63;1.80;;;17.50;69.40;;;;;;5063139;28;20200;-65
2023/04/15 01:50:19;;;;;;;2.10;1.65;;;17.50;70.10;;;;;;5073351;28;20196;-66
2023/04/15 01:53:07;;;;;;;2.33;2.13;;;17.80;77.20;;;;;;5071896;28;20266;-65
2023/04/15 01:55:55;;;;;;;1.85;1.70;;;17.50;69.30;;;;;;5073090;28;20726;-65
2023/04/15 01:58:43;;;;;;;2.33;1.73;;;17.60;69.40;;;;;;5073342;28;20796;-65
2023/04/15 02:01:33;;;;;;;1.92;1.70;;;17.60;69.30;;;;;;5074345;28;20229;-65
2023/04/15 02:04:21;;;;;;;2.00;1.90;;;17.50;69.30;;;;;;5075421;28;20219;-65
2023/04/15 02:07:09;;;;;;;2.35;2.15;;;17.50;69.50;;;;;;5076057;28;20319;-65
2023/04/15 02:09:58;;;;;;;2.85;2.55;;;17.50;69.40;;;;;;5074956;28;20228;-65
2023/04/15 02:12:46;;;;;;;1.70;1.60;;;17.60;69.50;;;;;;5072679;28;20250;-65
2023/04/15 02:15:34;;;;;;;2.05;1.90;;;17.50;69.30;;;;;;5071643;28;20677;-65
2023/04/15 02:18:23;;;;;;;3.00;2.08;;;17.50;69.40;;;;;;5072401;28;20334;-65
2023/04/15 02:21:11;;;;;;;2.00;1.90;;;17.50;69.40;;;;;;5071720;28;20239;-65
2023/04/15 02:23:59;;;;;;;2.20;2.00;;;17.40;69.40;;;;;;5071006;28;20638;-65
2023/04/15 02:26:47;;;;;;;2.42;2.22;;;17.50;69.40;;;;;;5071271;28;20275;-65
2023/04/15 02:29:35;;;;;;;2.30;2.10;;;17.40;69.50;;;;;;5070911;28;20252;-65
2023/04/15 02:32:23;;;;;;;2.38;2.17;;;17.40;69.50;;;;;;5071143;28;20266;-65
2023/04/15 02:35:13;;;;;;;2.78;2.25;;;17.70;78.00;;;;;;5071631;28;20223;-65
2023/04/15 02:38:02;;;;;;;3.13;2.30;;;17.60;69.80;;;;;;5072034;28;20201;-65
2023/04/15 02:40:50;;;;;;;2.13;1.90;;;17.50;69.60;;;;;;5071499;28;20282;-65
2023/04/15 02:43:38;;;;;;;2.50;2.30;;;17.50;69.60;;;;;;5070745;28;20304;-64
2023/04/15 02:46:26;;;;;;;3.30;2.53;;;17.40;69.60;;;;;;5071310;28;20192;-64
2023/04/15 02:49:15;;;;;;;4.05;3.65;;;17.50;69.70;;;;;;5070733;28;20197;-64
2023/04/15 02:52:05;;;;;;;2.33;2.13;;;17.50;70.10;;;;;;5070881;28;20278;-65
2023/04/15 02:54:56;;;;;;;2.85;2.30;;;17.50;69.60;;;;;;5070560;28;20700;-64
2023/04/15 02:57:44;;;;;;;2.55;2.28;;;17.40;69.40;;;;;;5073801;28;20298;-65
2023/04/15 03:00:32;;;;;;;3.13;2.65;;;17.50;69.50;;;;;;5075396;28;20325;-65
2023/04/15 03:03:20;;;;;;;2.30;1.95;;;17.30;77.00;;;;;;5073849;28;20208;-65
2023/04/15 03:06:08;;;;;;;4.43;3.35;;;17.50;69.50;;;;;;5075920;28;20203;-65
2023/04/15 03:08:59;;;;;;;3.95;3.55;;;17.60;69.60;;;;;;5074061;28;20200;-65
2023/04/15 03:11:47;;;;;;;2.78;2.28;;;17.50;69.50;;;;;;5075309;28;20696;-65
2023/04/15 03:14:35;;;;;;;2.72;2.53;;;17.50;69.40;;;;;;5075152;28;20300;-65
2023/04/15 03:17:23;;;;;;;2.83;2.55;;;17.50;69.40;;;;;;5074404;28;20197;-65
2023/04/15 03:20:11;;;;;;;3.10;2.80;;;17.50;69.40;;;;;;5075514;28;20200;-65
2023/04/15 03:22:59;;;;;;;2.63;2.40;;;17.50;69.50;;;;;;5074741;28;20201;-65
2023/04/15 03:25:49;;;;;;;2.97;2.67;;;17.60;69.60;;;;;;5075518;28;20625;-65
2023/04/15 03:28:38;;;;;;;3.17;2.80;;;17.50;69.50;;;;;;5073533;28;20310;-65
2023/04/15 03:31:26;;;;;;;2.88;2.63;;;17.50;69.50;;;;;;5073457;28;20731;-65
2023/04/15 03:34:14;;;;;;;5.40;3.65;;;17.50;69.50;;;;;;5074082;28;20240;-65
2023/04/15 03:37:02;;;;;;;2.80;2.60;;;17.50;69.60;;;;;;5074232;28;20299;-65
2023/04/15 03:39:50;;;;;;;3.13;2.83;;;17.50;69.40;;;;;;5075123;28;20770;-65
2023/04/15 03:42:39;;;;;;;3.95;2.60;;;17.50;69.50;;;;;;5074759;28;20201;-65
2023/04/15 03:45:27;;;;;;;2.63;2.40;;;17.50;69.40;;;;;;5064591;28;20682;-65
2023/04/15 03:48:15;;;;;;;2.70;2.50;;;17.50;69.50;;;;;;5073286;28;20330;-65
2023/04/15 03:51:05;;;;;;;2.53;2.30;;;17.50;69.60;;;;;;5074261;28;20207;-64
2023/04/15 03:53:53;;;;;;;4.15;3.25;;;17.50;69.50;;;;;;5060637;28;20299;-65
2023/04/15 03:56:41;;;;;;;3.47;3.15;;;17.50;69.60;;;;;;5054137;28;20217;-65
2023/04/15 03:59:30;;;;;;;3.03;2.72;;;17.40;69.60;;;;;;5053661;28;20197;-65
2023/04/15 04:02:18;;;;;;;2.92;2.60;;;17.40;69.70;;;;;;5053290;28;20288;-65
2023/04/15 04:05:08;;;;;;;3.38;2.92;;;17.40;69.80;;;;;;5053879;28;20222;-64
2023/04/15 04:07:56;;;;;;;6.25;3.65;;;17.40;70.00;;;;;;5052611;28;20275;-65
2023/04/15 04:10:44;;;;;;;4.35;3.95;;;17.40;69.70;;;;;;5054202;28;20677;-65
2023/04/15 04:13:32;;;;;;;4.53;3.80;;;17.50;70.90;;;;;;5053820;28;20351;-64
2023/04/15 04:16:21;;;;;;;4.63;3.65;;;17.40;70.50;;;;;;5053774;28;20843;-65
2023/04/15 04:19:09;;;;;;;6.95;4.82;;;17.50;70.70;;;;;;5054049;28;20232;-65
2023/04/15 04:21:57;;;;;;;5.95;3.75;;;17.50;70.60;;;;;;5053760;28;20205;-65
2023/04/15 04:24:45;;;;;;;4.15;3.53;;;17.60;69.80;;;;;;5053431;28;20310;-65
2023/04/15 04:27:33;;;;;;;4.32;3.28;;;17.60;69.80;;;;;;5053942;28;20251;-65
2023/04/15 04:30:22;;;;;;;3.58;3.28;;;17.70;69.60;;;;;;5053455;28;20205;-65
2023/04/15 04:33:11;;;;;;;4.28;3.42;;;17.60;70.00;;;;;;5053199;28;20622;-65
2023/04/15 04:35:59;;;;;;;3.72;3.08;;;17.70;69.50;;;;;;5053814;28;20283;-65
2023/04/15 04:38:47;;;;;;;3.85;3.22;;;17.80;69.40;;;;;;5053436;28;20197;-65
2023/04/15 04:41:35;;;;;;;5.50;3.70;;;17.70;69.10;;;;;;5053748;28;20339;-65
2023/04/15 04:44:23;;;;;;;2.88;2.65;;;17.80;69.10;;;;;;5055821;28;20222;-65
2023/04/15 04:47:11;;;;;;;3.50;3.20;;;17.70;69.10;;;;;;5086480;28;20239;-65
2023/04/15 04:50:00;;;;;;;3.00;2.80;;;17.70;69.00;;;;;;5079565;28;20232;-65
2023/04/15 04:52:48;;;;;;;3.63;3.33;;;17.70;69.20;;;;;;5072702;28;20232;-65
2023/04/15 04:55:36;;;;;;;4.55;4.15;;;17.70;69.20;;;;;;5072258;28;20648;-64
2023/04/15 04:58:25;;;;;;;4.00;2.78;;;17.70;69.40;;;;;;5072614;28;20201;-65
2023/04/15 05:01:13;;;;;;;4.18;3.58;;;17.60;69.20;;;;;;5073284;28;20338;-65
2023/04/15 05:04:03;;;;;;;3.13;2.92;;;17.60;69.30;;;;;;5072407;28;20732;-65
2023/04/15 05:06:53;;;;;;;4.13;3.72;;;17.70;69.50;;;;;;5073647;28;20200;-65
2023/04/15 05:09:41;;;;;;;3.92;3.63;;;17.70;69.50;;;;;;5074049;28;20277;-64
2023/04/15 05:12:29;;;;;;;3.83;3.25;;;17.60;69.50;;;;;;5071832;28;20232;-64
2023/04/15 05:15:17;;;;;;;4.05;3.60;;;17.70;69.70;;;;;;5073314;28;20231;-64
2023/04/15 05:18:05;;;;;;;4.25;3.85;;;17.50;69.60;;;;;;5073138;28;20631;-65
2023/04/15 05:20:53;;;;;;;4.18;3.45;;;17.50;69.80;;;;;;5071476;28;20207;-64
2023/04/15 05:23:43;;;;;;;3.78;3.47;;;17.50;70.00;;;;;;5072682;28;20334;-65
2023/04/15 05:26:31;;;;;;;5.40;4.75;;;17.60;69.90;;;;;;5072384;28;20319;-65
2023/04/15 05:29:19;;;;;;;5.65;4.50;;;17.50;71.40;;;;;;5073585;28;20737;-65
2023/04/15 05:32:08;;;;;;;5.47;4.82;;;17.60;71.50;;;;;;5072127;28;20200;-65
2023/04/15 05:34:56;;;;;;;6.32;5.20;;;17.70;71.50;;;;;;5072052;28;20228;-65
2023/04/15 05:37:44;;;;;;;7.85;5.93;;;17.70;71.10;;;;;;5072831;28;20303;-65
2023/04/15 05:40:33;;;;;;;4.25;3.75;;;17.70;70.90;;;;;;5072763;28;20205;-65
2023/04/15 05:43:21;;;;;;;4.88;4.15;;;18.00;78.30;;;;;;5072415;28;20284;-65
2023/04/15 05:46:10;;;;;;;5.80;4.10;;;17.90;70.60;;;;;;5061262;28;20605;-65
2023/04/15 05:48:58;;;;;;;4.60;4.20;;;17.90;69.80;;;;;;5053012;28;20809;-65
2023/04/15 05:51:47;;;;;;;4.35;3.92;;;17.90;69.20;;;;;;5053522;28;20623;-65
2023/04/15 05:54:36;;;;;;;3.95;3.55;;;18.10;69.20;;;;;;5052414;28;20255;-66
2023/04/15 05:57:25;;;;;;;3.55;3.25;;;18.00;69.10;;;;;;5052083;28;20306;-65
2023/04/15 06:00:14;;;;;;;3.75;3.45;;;18.00;69.10;;;;;;5051566;28;20383;-65
2023/04/15 06:03:02;;;;;;;4.10;3.80;;;18.00;69.00;;;;;;5051924;28;20259;-66
2023/04/15 06:05:51;;;;;;;3.83;3.50;;;18.10;69.00;;;;;;5051785;28;20678;-65
2023/04/15 06:08:39;;;;;;;3.70;3.40;;;18.00;68.80;;;;;;5051703;28;20284;-65
2023/04/15 06:11:27;;;;;;;3.60;3.30;;;18.00;68.90;;;;;;5051594;28;20697;-65
2023/04/15 06:14:16;;;;;;;4.38;3.15;;;18.00;69.00;;;;;;5051588;28;20273;-65
2023/04/15 06:17:04;;;;;;;3.95;3.60;;;17.90;69.00;;;;;;5051541;28;20224;-66
2023/04/15 06:19:54;;;;;;;4.53;3.92;;;18.00;69.20;;;;;;5051317;28;20201;-65
2023/04/15 06:22:42;;;;;;;4.32;3.92;;;17.80;69.00;;;;;;5051591;28;20682;-65
2023/04/15 06:25:30;;;;;;;4.35;3.78;;;17.80;69.30;;;;;;5051594;28;20769;-65
2023/04/15 06:28:18;;;;;;;3.92;3.58;;;17.90;69.30;;;;;;5051913;28;20698;-65
2023/04/15 06:31:08;;;;;;;3.50;3.20;;;17.90;69.50;;;;;;5051071;28;20232;-66
2023/04/15 06:33:56;;;;;;;4.60;4.15;;;17.80;69.50;;;;;;5051584;28;20702;-65
2023/04/15 06:36:44;;;;;;;4.07;3.38;;;18.00;69.90;;;;;;5051466;28;20268;-65
2023/04/15 06:39:32;;;;;;;3.42;3.10;;;17.90;69.90;;;;;;5051079;28;20688;-65
2023/04/15 06:42:20;;;;;;;4.28;3.88;;;17.90;69.60;;;;;;5050833;28;20233;-65
2023/04/15 06:45:09;;;;;;;5.45;3.70;;;17.70;69.60;;;;;;5052232;28;20719;-65
2023/04/15 06:47:58;;;;;;;4.63;4.22;;;17.70;69.70;;;;;;5072757;28;20277;-65
2023/04/15 06:50:47;;;;;;;6.07;4.35;;;17.80;70.00;;;;;;5070375;28;20204;-65
2023/04/15 06:53:39;;;;;;;4.50;3.50;;;17.80;70.60;;;;;;5070938;28;20712;-65
2023/04/15 06:56:28;;;;;;;3.70;3.40;;;17.80;70.20;;;;;;5070097;28;20629;-66
2023/04/15 06:59:16;;;;;;;3.65;3.35;;;17.90;69.90;;;;;;5071448;28;20342;-66
2023/04/15 07:02:04;;;;;;;3.50;3.20;;;17.90;69.70;;;;;;5069958;28;20218;-66
2023/04/15 07:04:53;;;;;;;4.10;3.75;;;18.00;69.70;;;;;;5071804;28;20217;-65
2023/04/15 07:07:41;;;;;;;3.25;3.00;;;18.00;69.70;;;;;;5084896;28;20193;-66
2023/04/15 07:10:29;;;;;;;3.97;3.58;;;18.00;69.40;;;;;;5083480;28;20228;-66
2023/04/15 07:13:18;;;;;;;4.60;3.85;;;17.80;76.70;;;;;;5072545;28;20276;-65
2023/04/15 07:16:06;;;;;;;3.90;3.60;;;18.00;69.50;;;;;;5071922;28;20215;-65
2023/04/15 07:18:54;;;;;;;4.25;3.85;;;18.10;69.40;;;;;;5071168;28;20197;-66
2023/04/15 07:21:44;;;;;;;3.80;3.47;;;18.10;69.30;;;;;;5071882;28;20231;-66
2023/04/15 07:24:32;;;;;;;4.30;3.30;;;18.10;69.40;;;;;;5071906;28;20281;-65
2023/04/15 07:27:20;;;;;;;3.55;2.97;;;18.10;69.30;;;;;;5072248;28;20246;-65
2023/04/15 07:30:09;;;;;;;4.00;3.60;;;18.10;69.10;;;;;;5072096;28;20591;-65
2023/04/15 07:32:58;;;;;;;4.00;3.22;;;18.10;69.20;;;;;;5071961;28;20298;-65
2023/04/15 07:35:46;;;;;;;3.35;3.05;;;18.10;69.30;;;;;;5071431;28;20232;-65
2023/04/15 07:38:36;;;;;;;4.30;3.88;;;18.20;69.40;;;;;;5069954;28;20337;-65
2023/04/15 07:41:24;;;;;;;4.72;4.22;;;18.10;69.50;;;;;;5071312;28;20278;-66
2023/04/15 07:44:12;;;;;;;4.38;3.17;;;18.10;69.30;;;;;;5074060;28;20697;-65
2023/04/15 07:47:01;;;;;;;5.00;4.60;;;18.10;69.30;;;;;;5058358;28;20208;-65
2023/04/15 07:49:50;;;;;;;4.32;3.70;;;18.10;69.70;;;;;;5054234;28;20201;-65
2023/04/15 07:52:38;;;;;;;4.40;4.00;;;18.10;69.50;;;;;;5053940;28;20212;-65
2023/04/15 07:55:29;;;;;;;3.53;3.33;;;18.00;69.70;;;;;;5054488;28;20740;-65
2023/04/15 07:58:17;;;;;;;4.60;3.70;;;18.00;69.70;;;;;;5055495;28;20724;-65
2023/04/15 08:01:05;;;;;;;4.38;3.60;;;18.00;69.70;;;;;;5054356;28;20208;-65
2023/04/15 08:03:54;;;;;;;5.13;4.30;;;17.90;69.50;;;;;;5054359;28;20710;-65
2023/04/15 08:06:42;;;;;;;4.85;3.90;;;18.00;69.70;;;;;;5053676;28;20201;-66
2023/04/15 08:09:30;;;;;;;4.90;4.03;;;18.00;69.90;;;;;;5053459;28;20201;-65
2023/04/15 08:12:20;;;;;;;3.85;3.45;;;18.00;70.20;;;;;;5054089;28;20209;-65
2023/04/15 08:15:09;;;;;;;3.72;3.45;;;17.90;69.90;;;;;;5053526;28;20371;-65
2023/04/15 08:17:59;;;;;;;4.57;4.15;;;17.90;69.90;;;;;;5053915;28;20213;-65
2023/04/15 08:20:48;;;;;;;3.95;3.55;;;17.90;70.90;;;;;;5053815;28;20209;-65
2023/04/15 08:23:36;;;;;;;4.35;3.35;;;18.00;70.60;;;;;;5054054;28;20315;-65
2023/04/15 08:26:24;;;;;;;4.68;4.18;;;18.00;71.20;;;;;;5054213;28;20259;-65
2023/04/15 08:29:14;;;;;;;4.55;3.95;;;18.00;70.70;;;;;;5054004;28;20225;-65
2023/04/15 08:32:02;;;;;;;3.90;3.50;;;18.00;70.10;;;;;;5052657;28;20202;-65
2023/04/15 08:34:50;;;;;;;3.53;3.22;;;18.20;69.90;;;;;;5053158;28;20253;-66
2023/04/15 08:37:38;;;;;;;4.22;3.60;;;18.00;69.00;;;;;;5111960;22;20224;-64
2023/04/15 08:40:44;;;;;;;3.80;3.50;;;18.00;69.60;;;;;;5093218;28;20220;-64
2023/04/15 08:43:35;;;;;;;4.03;3.53;;;18.00;69.80;;;;;;5092101;28;20873;-64
2023/04/15 08:46:25;;;;;;;3.83;3.53;;;18.00;69.70;;;;;;5081493;28;20256;-64
2023/04/15 08:49:14;;;;;;;4.00;3.70;;;18.00;69.70;;;;;;5073548;28;20201;-64
2023/04/15 08:52:03;;;;;;;4.15;3.85;;;18.00;70.00;;;;;;5073826;28;20701;-66
2023/04/15 08:54:52;;;;;;;4.65;3.28;;;17.90;69.80;;;;;;5072957;28;20575;-64
2023/04/15 08:57:40;;;;;;;3.85;3.55;;;18.00;70.00;;;;;;5073287;28;20304;-66
2023/04/15 09:00:29;;;;;;;4.40;3.70;;;18.00;69.90;;;;;;5073693;28;20232;-66
2023/04/15 09:03:18;;;;;;;3.80;3.50;;;18.00;69.90;;;;;;5072705;28;20228;-66
2023/04/15 09:06:07;;;;;;;6.13;3.60;;;18.10;69.90;;;;;;5072858;28;20601;-66
2023/04/15 09:08:55;;;;;;;4.15;3.75;;;18.00;70.00;;;;;;5073043;28;20197;-66
2023/04/15 09:11:43;;;;;;;4.25;3.85;;;18.00;69.80;;;;;;5072434;28;20612;-65
2023/04/15 09:14:32;;;;;;;4.40;3.92;;;17.90;69.70;;;;;;5072992;28;20283;-66
2023/04/15 09:17:21;;;;;;;4.85;4.10;;;17.90;69.20;;;;;;5072791;28;20248;-66
2023/04/15 09:20:12;;;;;;;3.75;3.45;;;18.00;70.00;;;;;;5072454;28;20193;-67
2023/04/15 09:23:11;;;;;;;4.82;4.15;;;17.90;69.70;;;;;;5073233;28;20204;-66
2023/04/15 09:25:59;;;;;;;4.68;4.28;;;18.00;70.00;;;;;;5073051;28;20252;-66
2023/04/15 09:28:47;;;;;;;4.75;4.05;;;17.90;70.10;;;;;;5072857;28;20284;-66
2023/04/15 09:31:36;;;;;;;4.82;4.43;;;17.90;70.10;;;;;;5072256;28;20232;-66
2023/04/15 09:34:35;;;;;;;5.10;4.68;;;17.90;71.00;;;;;;5072512;28;20207;-66
2023/04/15 09:37:36;;;;;;;5.43;4.93;;;18.00;72.10;;;;;;5072854;28;20232;-66
2023/04/15 09:40:34;;;;;;;4.93;4.43;;;18.00;71.60;;;;;;5073117;28;20572;-66
2023/04/15 09:43:23;;;;;;;4.68;4.32;;;18.10;71.50;;;;;;5072593;28;20222;-66
2023/04/15 09:46:11;;;;;;;5.05;4.20;;;18.20;71.40;;;;;;5082263;28;20278;-66
2023/04/15 09:49:08;;;;;;;5.45;4.35;;;18.10;71.00;;;;;;5092263;28;20290;-65
2023/04/15 09:51:59;;;;;;;4.55;4.10;;;18.10;70.60;;;;;;5092414;28;20672;-64
2023/04/15 09:54:55;;;;;;;4.43;4.03;;;18.20;70.10;;;;;;5091636;28;20207;-64
2023/04/15 09:57:46;;;;;;;4.68;4.07;;;18.20;69.70;;;;;;5091995;28;20256;-64
2023/04/15 10:00:34;;;;;;;4.68;3.97;;;18.20;69.70;;;;;;5092604;28;20196;-65
2023/04/15 10:03:24;;;;;;;4.75;4.18;;;18.20;69.80;;;;;;5091216;28;20196;-64
2023/04/15 10:06:15;;;;;;;4.60;4.20;;;18.10;69.60;;;;;;5091309;28;20304;-64
2023/04/15 10:09:03;;;;;;;3.83;3.53;;;18.20;69.90;;;;;;5092652;28;20278;-65
2023/04/15 10:11:53;;;;;;;5.20;4.13;;;18.20;69.60;;;;;;5092936;28;20204;-66
2023/04/15 10:14:43;;;;;;;4.38;4.07;;;18.30;70.00;;;;;;5092305;28;20204;-66
2023/04/15 10:17:34;;;;;;;4.25;3.95;;;18.20;69.60;;;;;;5092628;28;20212;-65
2023/04/15 10:20:22;;;;;;;4.55;3.90;;;18.20;69.60;;;;;;5092083;28;20282;-66
2023/04/15 10:23:11;;;;;;;4.25;3.92;;;18.20;69.70;;;;;;5091185;28;20757;-65
2023/04/15 10:26:01;;;;;;;4.07;3.78;;;18.10;69.70;;;;;;5091259;28;20212;-66
2023/04/15 10:28:52;;;;;;;5.05;3.97;;;18.10;69.80;;;;;;5092376;28;20220;-65
2023/04/15 10:31:41;;;;;;;4.85;4.38;;;18.00;69.90;;;;;;5091674;28;20232;-65
2023/04/15 10:34:29;;;;;;;4.45;4.05;;;18.00;70.00;;;;;;5092265;28;20192;-66
2023/04/15 10:37:21;;;;;;;4.70;4.30;;;18.00;70.10;;;;;;5091605;28;20236;-66
2023/04/15 10:40:27;;;;;;;4.68;4.28;;;17.90;70.10;;;;;;5091179;28;20352;-65
2023/04/15 10:43:25;;;;;;;5.18;4.68;;;17.90;70.20;;;;;;5091855;28;20218;-66
2023/04/15 10:46:18;;;;;;;6.13;5.53;;;17.90;70.50;;;;;;5081310;28;20265;-66
2023/04/15 10:49:11;;;;;;;4.35;3.80;;;17.80;70.60;;;;;;5071943;28;20207;-65
2023/04/15 10:52:00;;;;;;;4.60;4.20;;;17.90;70.50;;;;;;5070955;28;20279;-65
2023/04/15 10:54:48;;;;;;;4.72;4.32;;;17.90;70.60;;;;;;5072043;28;20277;-66
2023/04/15 10:57:38;;;;;;;4.90;4.35;;;17.90;70.50;;;;;;5071799;28;20225;-65
2023/04/15 11:00:29;;;;;;;6.00;4.82;;;18.00;70.90;;;;;;5071540;28;20228;-65
2023/04/15 11:03:36;;;;;;;5.07;4.43;;;17.80;70.60;;;;;;5071595;28;20224;-65
2023/04/15 11:06:43;;;;;;;4.82;4.40;;;17.80;70.70;;;;;;5071608;28;20228;-66
2023/04/15 11:09:32;;;;;;;4.70;4.30;;;17.80;71.00;;;;;;5070770;28;20192;-66
2023/04/15 11:12:20;;;;;;;5.32;4.82;;;17.90;70.80;;;;;;5071400;28;20212;-66
2023/04/15 11:15:32;;;;;;;5.13;4.30;;;17.90;70.80;;;;;;5071704;28;20299;-65
2023/04/15 11:18:23;;;;;;;5.05;4.55;;;18.00;70.70;;;;;;5071882;28;20333;-65
2023/04/15 11:21:11;;;;;;;5.32;4.00;;;18.00;70.60;;;;;;5074986;28;20203;-65
2023/04/15 11:23:59;;;;;;;5.00;4.50;;;18.10;70.60;;;;;;5074237;28;20335;-66
2023/04/15 11:26:49;;;;;;;3.88;3.58;;;18.00;70.40;;;;;;5074629;28;20229;-65
2023/04/15 11:29:38;;;;;;;4.60;4.18;;;18.00;70.40;;;;;;5074860;28;20219;-65
2023/04/15 11:32:26;;;;;;;4.20;3.90;;;18.10;70.50;;;;;;5074864;28;20284;-65
2023/04/15 11:35:17;;;;;;;4.50;4.10;;;18.10;70.70;;;;;;5075180;28;20205;-65
2023/04/15 11:38:08;;;;;;;3.95;3.65;;;18.00;69.90;;;;;;5075016;28;20695;-66
2023/04/15 11:40:56;;;;;;;4.43;4.03;;;18.00;70.70;;;;;;5074482;28;20362;-66
2023/04/15 11:43:44;;;;;;;4.85;4.15;;;17.90;70.60;;;;;;5073968;28;20232;-65
2023/04/15 11:46:32;;;;;;;5.63;4.78;;;17.90;70.70;;;;;;5087910;28;20223;-66
2023/04/15 11:49:28;;;;;;;5.43;4.63;;;17.90;70.90;;;;;;5095098;28;20249;-65
2023/04/15 11:52:17;;;;;;;5.25;4.55;;;17.80;71.10;;;;;;5094112;28;20250;-65
2023/04/15 11:55:08;;;;;;;4.38;3.97;;;17.80;71.00;;;;;;5094496;28;20247;-66
2023/04/15 11:58:10;;;;;;;4.68;4.28;;;17.80;71.00;;;;;;5094860;28;20279;-66
2023/04/15 12:00:59;;;;;;;4.93;4.53;;;17.90;71.60;;;;;;5094086;28;20310;-66
2023/04/15 12:03:48;;;;;;;5.68;5.05;;;17.90;72.10;;;;;;5094782;28;20246;-66
2023/04/15 12:06:37;;;;;;;5.72;5.13;;;17.90;72.90;;;;;;5094836;28;20226;-65
2023/04/15 12:09:27;;;;;;;4.15;3.85;;;18.00;72.60;;;;;;5094132;28;20196;-66
2023/04/15 12:12:18;;;;;;;4.43;4.10;;;18.10;72.00;;;;;;5094441;28;20235;-65
2023/04/15 12:15:09;;;;;;;4.47;4.07;;;18.00;71.10;;;;;;5094545;28;20232;-65
2023/04/15 12:17:57;;;;;;;5.40;4.95;;;18.00;71.30;;;;;;5092704;28;20200;-66
2023/04/15 12:20:46;;;;;;;5.28;4.32;;;18.00;71.80;;;;;;5093781;28;20224;-66
2023/04/15 12:23:37;;;;;;;5.32;4.82;;;18.10;71.60;;;;;;5093505;28;20196;-65
2023/04/15 12:26:31;;;;;;;4.57;4.20;;;18.10;71.30;;;;;;5094473;28;20224;-65
2023/04/15 12:29:21;;;;;;;5.25;4.40;;;18.10;71.00;;;;;;5093182;28;20211;-66
2023/04/15 12:32:10;;;;;;;5.10;4.50;;;18.20;70.90;;;;;;5093845;28;20203;-66
2023/04/15 12:34:59;;;;;;;5.05;4.55;;;18.10;70.80;;;;;;5093397;28;20195;-66
2023/04/15 12:37:47;;;;;;;4.18;3.83;;;18.10;70.80;;;;;;5093364;28;20707;-65
2023/04/15 12:40:35;;;;;;;4.88;4.40;;;18.10;70.90;;;;;;5093506;28;20637;-66
2023/04/15 12:43:26;;;;;;;4.68;4.28;;;18.10;71.00;;;;;;5093395;28;20250;-66
2023/04/15 12:46:14;;;;;;;4.53;4.05;;;18.10;70.90;;;;;;5083400;28;20300;-65
2023/04/15 12:49:02;;;;;;;5.00;4.47;;;18.00;70.90;;;;;;5073038;28;20282;-66
2023/04/15 12:51:51;;;;;;;5.53;5.05;;;18.10;71.10;;;;;;5073289;28;20234;-65
2023/04/15 12:54:39;;;;;;;5.47;4.97;;;18.00;71.10;;;;;;5073082;28;20200;-65
2023/04/15 12:57:28;;;;;;;5.93;5.38;;;18.00;71.20;;;;;;5073618;28;20224;-65
2023/04/15 13:00:17;;;;;;;5.30;4.80;;;18.00;71.20;;;;;;5072834;28;20266;-65
2023/04/15 13:03:06;;;;;;;4.20;3.90;;;17.90;71.20;;;;;;5073028;28;20204;-66
2023/04/15 13:05:54;;;;;;;5.15;4.70;;;17.90;71.50;;;;;;5072699;28;20228;-66
2023/04/15 13:08:42;;;;;;;5.72;5.22;;;18.00;71.40;;;;;;5072732;28;20668;-65
2023/04/15 13:11:45;;;;;;;4.40;4.00;;;17.90;71.60;;;;;;5072211;28;20265;-65
2023/04/15 13:14:33;;;;;;;5.45;4.95;;;17.90;71.50;;;;;;5072794;28;20240;-66
2023/04/15 13:17:22;;;;;;;7.03;5.45;;;17.90;72.10;;;;;;5072445;28;20240;-66
2023/04/15 13:20:11;;;;;;;6.65;5.97;;;17.90;73.20;;;;;;5072915;28;20566;-65
2023/04/15 13:22:59;;;;;;;6.00;5.20;;;18.00;74.10;;;;;;5072761;28;20246;-65
2023/04/15 13:25:47;;;;;;;6.70;6.00;;;18.00;79.90;;;;;;5072330;28;20615;-65
2023/04/15 13:28:35;;;;;;;5.90;5.28;;;18.20;73.60;;;;;;5072189;28;20746;-66
2023/04/15 13:31:23;;;;;;;5.00;4.57;;;18.40;73.60;;;;;;5072199;28;20279;-66
2023/04/15 13:34:13;;;;;;;6.05;5.45;;;18.50;73.00;;;;;;5072336;28;20208;-66
2023/04/15 13:37:06;;;;;;;5.80;5.20;;;18.50;73.30;;;;;;5071908;28;20768;-65
2023/04/15 13:39:56;;;;;;;5.72;5.15;;;18.60;73.30;;;;;;5072615;28;20209;-65
2023/04/15 13:42:44;;;;;;;5.03;4.57;;;18.70;72.30;;;;;;5071767;28;20254;-66
2023/04/15 13:45:32;;;;;;;4.97;4.57;;;18.70;72.20;;;;;;5077314;28;20192;-66
2023/04/15 13:48:20;;;;;;;4.68;4.28;;;18.70;71.90;;;;;;5092862;28;20581;-65
2023/04/15 13:51:10;;;;;;;4.68;4.32;;;18.80;71.60;;;;;;5092980;28;20333;-66
2023/04/15 13:53:58;;;;;;;5.35;4.75;;;18.80;70.80;;;;;;5092700;28;20249;-65
2023/04/15 13:56:46;;;;;;;4.90;4.40;;;18.90;71.60;;;;;;5092566;28;20877;-65
2023/04/15 13:59:34;;;;;;;5.53;4.05;;;18.80;71.10;;;;;;5092447;28;20254;-64
2023/04/15 14:02:22;;;;;;;4.43;4.03;;;18.90;70.60;;;;;;5091550;28;20187;-65
2023/04/15 14:05:11;;;;;;;4.88;4.32;;;18.80;70.20;;;;;;5091783;28;20196;-65
2023/04/15 14:08:01;;;;;;;4.63;4.22;;;18.70;69.40;;;;;;5092338;28;20287;-65
2023/04/15 14:10:49;;;;;;;4.53;4.13;;;18.70;70.00;;;;;;5092384;28;20271;-66
2023/04/15 14:13:37;;;;;;;4.45;4.05;;;18.60;70.40;;;;;;5091427;28;20700;-65
2023/04/15 14:16:25;;;;;;;4.40;4.00;;;18.50;70.40;;;;;;5092220;28;20646;-65
2023/04/15 14:19:15;;;;;;;4.70;4.18;;;18.50;70.50;;;;;;5092369;28;20552;-66
2023/04/15 14:22:03;;;;;;;4.22;3.83;;;18.50;70.70;;;;;;5091902;28;20223;-66
2023/04/15 14:24:54;;;;;;;5.43;4.25;;;18.40;70.90;;;;;;5092396;28;20231;-66
2023/04/15 14:27:42;;;;;;;4.53;4.13;;;18.40;71.00;;;;;;5091528;28;20219;-66
2023/04/15 14:30:30;;;;;;;4.82;4.43;;;18.40;71.00;;;;;;5091451;28;20242;-66
2023/04/15 14:33:19;;;;;;;4.63;4.22;;;18.30;70.90;;;;;;5091834;28;20195;-65
2023/04/15 14:36:08;;;;;;;4.72;3.97;;;18.40;71.10;;;;;;5092568;28;20258;-64
2023/04/15 14:38:56;;;;;;;4.93;4.45;;;18.40;71.00;;;;;;5092548;28;20247;-64
2023/04/15 14:41:46;;;;;;;3.97;3.63;;;18.40;71.20;;;;;;5091753;28;20264;-64