Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:18;;;;;;;0.68;0.28;;;;;;;23.98;54.64;102650.47;5073425;28;20043;-66
2022/04/28 00:04:43;;;;;;;2.30;0.30;;;;;;;23.98;54.96;102655.97;5073668;28;20043;-66
2022/04/28 00:07:09;;;;;;;1.45;0.43;;;;;;;23.97;54.57;102643.25;5073613;28;20054;-66
2022/04/28 00:09:34;;;;;;;0.35;0.10;;;;;;;23.97;55.76;102643.25;5072168;28;20032;-66
2022/04/28 00:11:59;;;;;;;0.70;0.20;;;;;;;23.96;54.57;102642.41;5073520;28;20062;-66
2022/04/28 00:14:24;;;;;;;1.67;0.63;;;;;;;23.95;54.82;102639.81;5073364;28;20027;-66
2022/04/28 00:16:50;;;;;;;0.47;0.30;;;;;;;23.96;54.33;102636.91;5074520;28;20024;-67
2022/04/28 00:19:15;;;;;;;1.65;0.60;;;;;;;23.95;55.02;102631.56;5073336;28;20028;-66
2022/04/28 00:21:40;;;;;;;1.02;0.20;;;;;;;23.94;54.79;102627.09;5071971;28;20553;-67
2022/04/28 00:24:06;;;;;;;1.15;0.30;;;;;;;23.94;55.10;102622.47;5073338;28;20066;-67
2022/04/28 00:26:31;;;;;;;1.85;0.32;;;;;;;23.94;54.71;102621.63;5071880;28;20065;-66
2022/04/28 00:28:57;;;;;;;1.70;0.50;;;;;;;23.93;54.81;102619.91;5075773;28;20067;-66
2022/04/28 00:31:22;;;;;;;1.10;0.52;;;;;;;23.93;54.78;102619.91;5073000;28;20024;-66
2022/04/28 00:33:48;;;;;;;0.57;0.20;;;;;;;23.91;54.77;102614.56;5071833;28;20029;-66
2022/04/28 00:36:14;;;;;;;0.93;0.30;;;;;;;23.93;54.94;102619.91;5073090;28;20059;-66
2022/04/28 00:38:39;;;;;;;1.13;0.63;;;;;;;23.94;55.28;102616.13;5072414;28;20081;-66
2022/04/28 00:41:05;;;;;;;0.60;0.20;;;;;;;23.92;54.98;102612.69;5073807;28;20024;-66
2022/04/28 00:43:31;;;;;;;1.75;0.55;;;;;;;23.89;54.77;102613.03;5073013;28;20031;-66
2022/04/28 00:45:57;;;;;;;3.33;0.30;;;;;;;23.90;55.11;102617.50;5071614;28;20024;-66
2022/04/28 00:51:08;;;;;;;0.75;0.40;;;;;;;23.90;54.33;102621.09;5073171;28;20085;-66
2022/04/28 00:53:43;;;;;;;1.15;0.32;;;;;;;23.90;54.78;102620.25;5072826;28;20055;-66
2022/04/28 00:56:12;;;;;;;1.35;0.82;;;;;;;23.89;54.44;102618.50;5072891;28;20021;-66
2022/04/28 00:58:39;;;;;;;0.63;0.15;;;;;;;23.88;55.10;102627.78;5072462;28;20336;-67
2022/04/28 01:01:04;;;;;;;0.30;0.20;;;;;;;23.89;55.40;102624.00;5072773;28;20040;-66
2022/04/28 01:03:30;;;;;;;0.50;0.20;;;;;;;23.87;54.83;102629.69;5072546;28;20025;-66
2022/04/28 01:05:56;;;;;;;2.03;0.38;;;;;;;23.90;55.00;102625.72;5073868;28;20041;-66
2022/04/28 01:08:22;;;;;;;1.02;0.30;;;;;;;23.89;54.86;102618.50;5071184;28;20021;-67
2022/04/28 01:10:47;;;;;;;1.60;0.40;;;;;;;23.89;54.94;102618.50;5073073;28;20543;-65
2022/04/28 01:13:12;;;;;;;0.40;0.30;;;;;;;23.86;55.28;102627.94;5073440;28;20103;-67
2022/04/28 01:15:46;;;;;;;0.80;0.30;;;;;;;23.86;54.62;102630.69;5072714;28;20058;-67
2022/04/28 01:18:11;;;;;;;1.73;0.40;;;;;;;23.85;55.47;102626.22;5072686;28;20505;-67
2022/04/28 01:20:36;;;;;;;1.92;0.30;;;;;;;23.83;55.17;102617.28;5072445;28;20107;-66
2022/04/28 01:23:05;;;;;;;1.10;0.40;;;;;;;23.86;55.34;102618.84;5071209;28;20468;-66
2022/04/28 01:25:31;;;;;;;0.55;0.30;;;;;;;23.82;55.08;102614.69;5072385;28;20035;-66
2022/04/28 01:27:57;;;;;;;2.33;0.40;;;;;;;23.85;54.97;102622.59;5071205;28;20021;-66
2022/04/28 01:30:22;;;;;;;1.55;0.38;;;;;;;23.84;54.83;102615.38;5072332;28;20107;-66
2022/04/28 01:32:47;;;;;;;1.20;0.30;;;;;;;23.85;55.23;102622.59;5072382;28;20103;-66
2022/04/28 01:35:13;;;;;;;1.80;0.30;;;;;;;23.85;54.77;102611.59;5072410;28;20115;-66
2022/04/28 01:37:38;;;;;;;0.82;0.20;;;;;;;23.87;55.10;102606.84;5072930;28;20031;-66
2022/04/28 01:40:06;;;;;;;2.00;0.20;;;;;;;23.83;55.19;102608.16;5073526;28;20111;-66
2022/04/28 01:42:32;;;;;;;1.80;0.45;;;;;;;23.83;55.26;102602.69;5072107;28;20028;-66
2022/04/28 01:44:57;;;;;;;1.05;0.30;;;;;;;23.84;55.25;102604.41;5072368;28;20100;-66
2022/04/28 01:47:23;;;;;;;1.65;0.60;;;;;;;23.82;55.97;102589.97;5072155;28;20056;-65
2022/04/28 01:49:48;;;;;;;0.90;0.40;;;;;;;23.83;55.65;102591.69;5076050;28;20028;-67
2022/04/28 01:54:57;;;;;;;0.80;0.40;;;;;;;23.80;56.18;102603.00;5076403;28;20039;-66
2022/04/28 01:57:27;;;;;;;1.05;0.68;;;;;;;23.85;55.77;102589.63;5076036;28;20032;-66
2022/04/28 01:59:53;;;;;;;0.63;0.22;;;;;;;23.84;56.07;102587.91;5074368;28;20503;-67
2022/04/28 02:02:19;;;;;;;1.33;0.50;;;;;;;23.85;55.78;102584.16;5074449;28;20416;-66
2022/04/28 02:04:45;;;;;;;1.08;0.40;;;;;;;23.83;56.35;102586.19;5076962;28;20079;-66
2022/04/28 02:07:13;;;;;;;0.45;0.20;;;;;;;23.83;55.91;102586.19;5074757;28;20052;-66
2022/04/28 02:09:38;;;;;;;1.63;0.32;;;;;;;23.81;56.69;102582.75;5075817;28;20020;-66
2022/04/28 02:12:04;;;;;;;0.60;0.30;;;;;;;23.82;56.67;102579.00;5074506;28;20017;-66
2022/04/28 02:14:29;;;;;;;0.68;0.25;;;;;;;23.82;56.56;102576.25;5074359;28;20031;-66
2022/04/28 02:16:54;;;;;;;0.88;0.10;;;;;;;23.85;56.39;102578.66;5075733;28;20032;-66
2022/04/28 02:19:20;;;;;;;0.73;0.20;;;;;;;23.84;56.14;102571.44;5075584;28;20028;-66
2022/04/28 02:21:45;;;;;;;1.13;0.30;;;;;;;23.81;56.35;102566.28;5075580;28;20078;-66
2022/04/28 02:24:10;;;;;;;0.40;0.22;;;;;;;23.82;56.23;102562.50;5077644;28;20024;-66
2022/04/28 02:26:35;;;;;;;1.15;0.40;;;;;;;23.83;56.66;102569.72;5074189;28;20515;-67
2022/04/28 02:29:01;;;;;;;1.63;0.35;;;;;;;23.83;57.04;102569.72;5075608;28;20028;-66
2022/04/28 02:31:26;;;;;;;1.30;0.32;;;;;;;23.82;56.85;102568.00;5075335;28;20524;-66
2022/04/28 02:33:51;;;;;;;1.13;0.20;;;;;;;23.79;56.22;102563.69;5077510;28;20031;-66
2022/04/28 02:36:17;;;;;;;0.25;0.20;;;;;;;23.80;56.90;102564.56;5073997;28;20043;-66
2022/04/28 02:38:42;;;;;;;0.90;0.30;;;;;;;23.79;56.86;102568.34;5073944;28;20028;-66
2022/04/28 02:41:08;;;;;;;1.95;0.20;;;;;;;23.83;56.54;102564.22;5075266;28;20364;-66
2022/04/28 02:43:34;;;;;;;0.63;0.30;;;;;;;23.84;57.05;102560.44;5075092;28;20036;-66
2022/04/28 02:45:59;;;;;;;0.40;0.20;;;;;;;23.82;56.59;102562.50;5073898;28;20020;-66
2022/04/28 02:48:25;;;;;;;0.98;0.30;;;;;;;23.82;57.35;102562.50;5075049;28;20099;-66
2022/04/28 02:50:50;;;;;;;1.77;0.40;;;;;;;23.79;56.65;102558.22;5075230;28;20025;-66
2022/04/28 02:53:15;;;;;;;0.43;0.30;;;;;;;23.85;56.37;102556.69;5075037;28;20021;-66
2022/04/28 02:55:41;;;;;;;0.88;0.20;;;;;;;23.81;57.20;102563.53;5075032;28;20024;-66
2022/04/28 02:58:08;;;;;;;1.17;0.17;;;;;;;23.81;56.77;102549.81;5074396;28;20158;-66
2022/04/28 03:00:34;;;;;;;0.45;0.30;;;;;;;23.81;57.39;102549.81;5074698;28;20052;-66
2022/04/28 03:02:59;;;;;;;0.35;0.20;;;;;;;23.79;57.18;102547.22;5075833;28;20028;-66
2022/04/28 03:05:24;;;;;;;0.47;0.20;;;;;;;23.79;57.16;102541.72;5075037;28;20410;-66
2022/04/28 03:10:49;;;;;;;;;;;;;;;23.79;56.90;102544.47;5075164;28;20585;-66
2022/04/28 03:13:17;;;;;;;0.73;0.20;;;;;;;23.79;57.01;102521.66;5074619;28;20382;-67
2022/04/28 03:15:45;;;;;;;1.17;0.47;;;;;;;23.81;57.78;102517.72;5073433;28;20020;-66
2022/04/28 03:18:11;;;;;;;0.75;0.25;;;;;;;23.82;58.25;102518.56;5073385;28;20051;-67
2022/04/28 03:20:37;;;;;;;0.43;0.28;;;;;;;23.83;58.31;102525.78;5074431;28;20039;-67
2022/04/28 03:23:02;;;;;;;0.88;0.30;;;;;;;23.84;58.55;102522.00;5073263;28;20029;-66
2022/04/28 03:25:27;;;;;;;0.45;0.30;;;;;;;23.83;58.62;102514.78;5073022;28;20111;-67
2022/04/28 03:27:56;;;;;;;2.15;0.40;;;;;;;23.85;58.58;102512.72;5073496;28;20021;-66
2022/04/28 03:30:21;;;;;;;0.47;0.40;;;;;;;23.85;59.17;102518.22;5072904;28;20027;-66
2022/04/28 03:32:46;;;;;;;0.95;0.28;;;;;;;23.84;59.48;102511.00;5074411;28;20017;-66
2022/04/28 03:35:12;;;;;;;1.45;0.30;;;;;;;23.85;59.29;102507.25;5074604;28;20463;-67
2022/04/28 03:37:37;;;;;;;0.65;0.38;;;;;;;23.84;59.50;102517.38;5074595;28;20033;-66
2022/04/28 03:40:03;;;;;;;0.73;0.25;;;;;;;23.86;59.09;102506.25;5075819;28;20471;-66
2022/04/28 03:42:29;;;;;;;0.30;0.20;;;;;;;23.84;59.16;102503.63;5073794;28;20116;-67
2022/04/28 03:44:54;;;;;;;2.05;0.30;;;;;;;23.86;59.94;102511.72;5074252;28;20475;-66
2022/04/28 03:47:20;;;;;;;1.10;0.28;;;;;;;23.86;60.33;102509.84;5073843;28;20565;-66
2022/04/28 03:49:46;;;;;;;0.50;0.13;;;;;;;23.85;59.18;102507.25;5072768;28;20103;-66
2022/04/28 03:52:11;;;;;;;1.52;0.47;;;;;;;23.86;59.41;102506.25;5073899;28;20108;-67
2022/04/28 03:54:36;;;;;;;1.48;0.30;;;;;;;23.85;60.00;102507.25;5073817;28;20036;-67
2022/04/28 03:57:02;;;;;;;0.75;0.22;;;;;;;23.85;60.16;102510.88;5072579;28;20150;-66
2022/04/28 03:59:27;;;;;;;1.00;0.20;;;;;;;23.86;60.17;102515.34;5073507;28;20044;-68
2022/04/28 04:01:52;;;;;;;0.28;0.20;;;;;;;23.91;59.61;102515.69;5073654;28;20111;-66
2022/04/28 04:04:18;;;;;;;0.63;0.25;;;;;;;23.99;59.58;102514.81;5073595;28;20097;-67
2022/04/28 04:06:43;;;;;;;1.08;0.40;;;;;;;24.08;59.72;102504.72;5073986;28;20021;-67
2022/04/28 04:09:08;;;;;;;0.73;0.20;;;;;;;24.14;59.84;102520.53;5075317;28;20043;-67
2022/04/28 04:11:33;;;;;;;0.52;0.40;;;;;;;24.18;59.92;102508.16;5073519;28;20060;-66
2022/04/28 04:13:59;;;;;;;0.52;0.20;;;;;;;24.19;59.57;102510.75;5073422;28;20028;-67
2022/04/28 04:16:24;;;;;;;1.27;0.50;;;;;;;24.26;59.90;102500.78;5073385;28;20497;-66
2022/04/28 04:18:49;;;;;;;0.43;0.10;;;;;;;24.26;59.58;102503.53;5073432;28;20039;-66
2022/04/28 04:21:15;;;;;;;1.08;0.20;;;;;;;24.30;60.30;102501.34;5071957;28;20434;-66
2022/04/28 04:23:40;;;;;;;1.45;0.30;;;;;;;24.33;59.73;102500.13;5073591;28;20020;-66
2022/04/28 04:26:05;;;;;;;0.77;0.20;;;;;;;24.34;60.00;102507.34;5073356;28;20027;-67
2022/04/28 04:28:31;;;;;;;0.55;0.20;;;;;;;24.39;60.21;102504.97;5073146;28;20434;-66
2022/04/28 04:33:40;;;;;;;1.98;0.32;;;;;;;24.42;60.59;102499.09;5073405;28;20110;-66
2022/04/28 04:36:05;;;;;;;0.50;0.25;;;;;;;24.42;60.39;102499.97;5073218;28;20056;-66
2022/04/28 04:38:31;;;;;;;1.85;0.25;;;;;;;24.42;60.60;102507.34;5075472;28;20028;-66
2022/04/28 04:40:56;;;;;;;0.40;0.10;;;;;;;24.48;60.69;102504.75;5078178;28;20028;-66
2022/04/28 04:43:21;;;;;;;0.60;0.35;;;;;;;24.47;60.33;102502.19;5077125;28;20116;-66
2022/04/28 04:45:47;;;;;;;0.95;0.25;;;;;;;24.48;60.61;102499.25;5072949;28;20033;-66
2022/04/28 04:48:13;;;;;;;0.50;0.10;;;;;;;24.52;60.52;102480.53;5071746;28;20020;-67
2022/04/28 04:50:39;;;;;;;1.05;0.25;;;;;;;24.50;60.54;102502.69;5071615;28;20020;-66
2022/04/28 04:53:05;;;;;;;0.35;0.10;;;;;;;24.52;60.93;102510.78;5072929;28;20020;-66
2022/04/28 04:55:32;;;;;;;0.70;0.20;;;;;;;24.53;60.99;102513.38;5072760;28;20020;-67
2022/04/28 04:57:58;;;;;;;1.65;0.75;;;;;;;24.54;60.53;102514.22;5072859;28;20466;-66
2022/04/28 05:00:23;;;;;;;0.40;0.20;;;;;;;24.57;61.02;102512.00;5072559;28;20516;-66
2022/04/28 05:02:48;;;;;;;1.08;0.20;;;;;;;24.59;61.26;102517.31;5072740;28;20035;-66
2022/04/28 05:05:14;;;;;;;0.75;0.28;;;;;;;24.59;60.99;102523.66;5071358;28;20047;-66
2022/04/28 05:07:40;;;;;;;0.60;0.20;;;;;;;24.59;61.23;102517.31;5071406;28;20027;-66
2022/04/28 05:10:05;;;;;;;0.30;0.20;;;;;;;24.60;61.14;102524.53;5072740;28;20028;-66
2022/04/28 05:12:31;;;;;;;1.00;0.30;;;;;;;24.64;61.61;102519.53;5072580;28;20031;-66
2022/04/28 05:14:56;;;;;;;1.05;0.25;;;;;;;24.63;61.61;102518.69;5077255;28;20047;-66
2022/04/28 05:17:21;;;;;;;1.77;0.25;;;;;;;24.62;61.11;102511.47;5073361;28;20054;-66
2022/04/28 05:19:46;;;;;;;2.25;0.60;;;;;;;24.64;61.60;102486.53;5072721;28;20407;-66
2022/04/28 05:22:12;;;;;;;2.70;0.30;;;;;;;24.63;62.01;102513.19;5073015;28;20024;-66
2022/04/28 05:24:37;;;;;;;1.42;0.47;;;;;;;24.65;61.40;102500.09;5074122;28;20387;-66
2022/04/28 05:27:03;;;;;;;2.47;0.40;;;;;;;24.69;61.63;102511.63;5076184;28;20040;-67
2022/04/28 05:29:28;;;;;;;1.23;0.50;;;;;;;24.64;61.64;102512.16;5071428;28;20108;-67
2022/04/28 05:31:53;;;;;;;1.33;0.30;;;;;;;24.66;61.07;102499.06;5072564;28;20020;-67
2022/04/28 05:34:19;;;;;;;0.57;0.30;;;;;;;24.66;61.47;102501.81;5072299;28;20024;-67
2022/04/28 05:36:45;;;;;;;0.40;0.30;;;;;;;24.67;61.89;102505.44;5070538;28;20028;-67
2022/04/28 05:39:11;;;;;;;1.13;0.28;;;;;;;24.71;61.94;102504.09;5070816;28;20021;-67
2022/04/28 05:41:36;;;;;;;0.75;0.50;;;;;;;24.70;61.73;102503.22;5069577;28;20549;-67
2022/04/28 05:46:46;;;;;;;1.08;0.85;;;;;;;24.73;61.57;102496.50;5070914;28;20388;-66
2022/04/28 05:49:11;;;;;;;0.63;0.30;;;;;;;24.72;61.90;102498.41;5079233;28;20032;-66
2022/04/28 05:51:37;;;;;;;0.95;0.30;;;;;;;24.73;61.66;102497.38;5070698;28;20021;-67
2022/04/28 05:54:03;;;;;;;0.90;0.50;;;;;;;24.70;61.16;102497.72;5068081;28;20033;-66
2022/04/28 05:56:28;;;;;;;0.85;0.40;;;;;;;24.74;61.68;102490.84;5065428;28;20020;-66
2022/04/28 05:58:55;;;;;;;1.67;0.30;;;;;;;24.76;61.22;102496.16;5069414;28;20045;-66
2022/04/28 06:01:21;;;;;;;0.93;0.40;;;;;;;24.73;61.97;102491.00;5066709;28;20115;-67
2022/04/28 06:03:46;;;;;;;3.05;0.35;;;;;;;24.73;61.54;102493.75;5071310;28;20051;-66
2022/04/28 06:06:11;;;;;;;0.82;0.20;;;;;;;24.78;61.54;102494.94;5071783;28;20040;-67
2022/04/28 06:08:38;;;;;;;1.40;0.40;;;;;;;24.75;61.54;102495.28;5071018;28;20546;-65
2022/04/28 06:11:04;;;;;;;0.85;0.30;;;;;;;24.75;62.17;102488.94;5071135;28;20380;-67
2022/04/28 06:13:30;;;;;;;0.85;0.40;;;;;;;24.78;61.81;102492.19;5070319;28;20460;-66
2022/04/28 06:15:56;;;;;;;1.00;0.20;;;;;;;24.76;61.87;102479.66;5072226;28;20465;-66
2022/04/28 06:18:21;;;;;;;1.08;0.30;;;;;;;24.79;62.26;102485.66;5070378;28;20120;-66
2022/04/28 06:20:46;;;;;;;1.58;0.25;;;;;;;24.78;61.36;102488.59;5070356;28;20031;-66
2022/04/28 06:23:12;;;;;;;0.20;0.20;;;;;;;24.76;61.70;102485.16;5072945;28;20033;-66
2022/04/28 06:25:38;;;;;;;0.50;0.30;;;;;;;24.80;62.08;102492.88;5077885;28;20104;-67
2022/04/28 06:28:04;;;;;;;0.90;0.30;;;;;;;24.81;61.53;102489.09;5070071;28;20029;-66
2022/04/28 06:30:29;;;;;;;0.43;0.20;;;;;;;24.76;61.92;102483.25;5069866;28;20032;-67
2022/04/28 06:32:54;;;;;;;0.75;0.20;;;;;;;24.75;61.77;102477.94;5071806;28;20116;-66
2022/04/28 06:35:20;;;;;;;1.55;0.43;;;;;;;24.79;61.93;102474.66;5070205;28;20078;-67
2022/04/28 06:37:45;;;;;;;0.20;0.15;;;;;;;24.79;61.81;102474.66;5073970;28;20331;-67
2022/04/28 06:40:12;;;;;;;0.68;0.20;;;;;;;24.81;61.69;102472.59;5072397;28;20033;-67
2022/04/28 06:42:43;;;;;;;1.55;0.30;;;;;;;24.81;61.90;102475.34;5075084;28;20027;-66
2022/04/28 06:45:10;;;;;;;0.93;0.30;;;;;;;24.83;62.54;102476.00;5074286;28;20032;-66
2022/04/28 06:47:35;;;;;;;1.80;0.30;;;;;;;24.84;61.48;102471.38;5073514;28;20032;-67
2022/04/28 06:50:01;;;;;;;0.57;0.10;;;;;;;24.83;62.02;102465.00;5075196;28;20094;-64
2022/04/28 06:52:26;;;;;;;2.63;0.30;;;;;;;24.85;61.98;102462.06;5074240;28;20448;-66
2022/04/28 06:54:51;;;;;;;1.83;0.22;;;;;;;24.85;61.71;102456.56;5078788;28;20033;-66
2022/04/28 06:57:16;;;;;;;0.93;0.52;;;;;;;24.90;61.60;102460.53;5078855;28;20024;-66
2022/04/28 06:59:42;;;;;;;0.70;0.20;;;;;;;24.85;61.71;102457.44;5073060;28;20135;-66
2022/04/28 07:02:09;;;;;;;0.20;0.10;;;;;;;24.87;61.55;102457.28;5062921;28;20036;-66
2022/04/28 07:04:34;;;;;;;0.93;0.38;;;;;;;24.86;62.37;102459.19;5072819;28;20021;-67
2022/04/28 07:06:59;;;;;;;0.57;0.20;;;;;;;24.84;61.67;102455.72;5073708;28;20369;-66
2022/04/28 07:09:25;;;;;;;2.00;0.30;;;;;;;24.87;61.78;102460.91;5064991;28;20151;-66
2022/04/28 07:11:50;;;;;;;1.10;0.52;;;;;;;24.86;61.84;102447.31;5059502;28;20039;-66
2022/04/28 07:14:16;;;;;;;1.17;0.47;;;;;;;24.88;61.93;102448.84;5071103;28;20021;-67
2022/04/28 07:16:42;;;;;;;1.65;0.30;;;;;;;24.86;62.33;102448.19;5072763;28;20033;-67
2022/04/28 07:19:07;;;;;;;0.90;0.40;;;;;;;24.87;62.40;102438.03;5071470;28;20032;-66
2022/04/28 07:21:34;;;;;;;2.08;0.50;;;;;;;24.87;62.06;102443.53;5072856;28;20035;-66
2022/04/28 07:23:59;;;;;;;1.55;0.50;;;;;;;24.88;61.74;102440.59;5068174;28;20410;-66
2022/04/28 07:26:24;;;;;;;0.50;0.38;;;;;;;24.89;62.15;102436.81;5069860;28;20475;-65
2022/04/28 07:28:50;;;;;;;1.48;0.50;;;;;;;24.85;61.29;102440.94;5060213;28;20029;-65
2022/04/28 07:31:15;;;;;;;1.05;0.43;;;;;;;24.89;61.97;102425.81;5070752;28;20036;-66
2022/04/28 07:33:40;;;;;;;1.17;0.38;;;;;;;24.89;61.75;102436.81;5056635;28;20464;-63
2022/04/28 07:36:05;;;;;;;1.13;0.40;;;;;;;24.90;62.23;102432.16;5076888;28;20024;-66
2022/04/28 07:38:31;;;;;;;0.80;0.28;;;;;;;24.90;62.00;102432.16;5074136;28;20424;-66
2022/04/28 07:40:56;;;;;;;1.27;0.40;;;;;;;24.89;62.28;102428.56;5074276;28;20042;-66
2022/04/28 07:43:21;;;;;;;0.70;0.30;;;;;;;24.93;62.58;102433.69;5072892;28;20073;-66
2022/04/28 07:45:47;;;;;;;1.33;0.30;;;;;;;24.92;62.04;102427.34;5070600;28;20032;-67
2022/04/28 07:48:13;;;;;;;2.72;0.30;;;;;;;24.92;61.99;102432.00;5071868;28;20037;-66
2022/04/28 07:50:38;;;;;;;0.75;0.30;;;;;;;24.90;62.11;102421.16;5074361;28;20063;-66
2022/04/28 07:53:03;;;;;;;0.32;0.22;;;;;;;24.92;62.23;102423.72;5072261;28;20031;-65
2022/04/28 07:55:29;;;;;;;0.55;0.22;;;;;;;24.90;62.54;102413.78;5072035;28;20031;-66
2022/04/28 07:57:54;;;;;;;0.75;0.40;;;;;;;24.92;62.13;102412.72;5072751;28;20029;-66
2022/04/28 08:00:19;;;;;;;0.20;0.20;;;;;;;24.95;62.59;102406.88;5073607;28;20051;-66
2022/04/28 08:02:45;;;;;;;2.25;0.82;;;;;;;24.93;62.36;102414.44;5073464;28;20035;-66
2022/04/28 08:05:10;;;;;;;0.45;0.35;;;;;;;24.89;62.50;102414.81;5072034;28;20604;-65
2022/04/28 08:07:35;;;;;;;0.70;0.63;;;;;;;24.92;61.93;102423.72;5061124;28;20484;-66
2022/04/28 08:10:02;;;;;;;0.65;0.32;;;;;;;24.94;62.65;102413.41;5074589;28;20054;-66
2022/04/28 08:12:27;;;;;;;0.75;0.47;;;;;;;24.95;62.42;102415.13;5073066;28;20021;-66
2022/04/28 08:14:52;;;;;;;0.50;0.40;;;;;;;24.95;61.68;102417.88;5072414;28;20073;-66
2022/04/28 08:17:18;;;;;;;0.22;0.15;;;;;;;24.94;62.59;102416.16;5074255;28;20461;-66
2022/04/28 08:19:43;;;;;;;0.90;0.22;;;;;;;24.99;61.94;102414.59;5072589;28;20027;-62
2022/04/28 08:22:08;;;;;;;0.52;0.10;;;;;;;24.94;62.30;102414.25;5066634;28;20146;-66
2022/04/28 08:24:34;;;;;;;0.47;0.28;;;;;;;24.96;62.33;102408.59;5074203;28;20455;-66
2022/04/28 08:27:00;;;;;;;0.30;0.20;;;;;;;24.98;62.56;102412.00;5074128;28;20036;-66
2022/04/28 08:29:25;;;;;;;0.90;0.30;;;;;;;24.93;62.78;102408.94;5072963;28;20032;-66
2022/04/28 08:31:50;;;;;;;1.17;0.20;;;;;;;24.95;61.68;102407.72;5069817;28;20024;-66
2022/04/28 08:34:21;;;;;;;0.98;0.20;;;;;;;24.97;62.11;102404.78;5072805;28;20407;-66
2022/04/28 08:36:47;;;;;;;1.45;0.30;;;;;;;24.97;62.53;102404.78;5068756;28;20082;-66
2022/04/28 08:39:13;;;;;;;0.47;0.20;;;;;;;24.94;61.74;102405.16;5077726;28;20024;-66
2022/04/28 08:41:47;;;;;;;0.52;0.20;;;;;;;24.98;62.78;102401.00;5072255;28;20048;-65
2022/04/28 08:44:26;;;;;;;0.20;0.20;;;;;;;24.95;61.60;102402.22;5070725;28;20029;-67
2022/04/28 08:46:54;;;;;;;0.73;0.22;;;;;;;24.95;61.96;102401.38;5072010;28;20029;-66
2022/04/28 08:49:26;;;;;;;0.85;0.20;;;;;;;24.96;62.79;102398.44;5087843;28;20020;-66
2022/04/28 08:51:54;;;;;;;0.52;0.20;;;;;;;24.98;62.11;102395.50;5069992;28;20020;-66
2022/04/28 08:54:20;;;;;;;0.40;0.30;;;;;;;24.95;62.14;102391.22;5072712;28;20408;-66
2022/04/28 08:56:45;;;;;;;1.00;0.47;;;;;;;24.95;61.82;102390.34;5070781;28;20119;-66
2022/04/28 08:59:11;;;;;;;0.95;0.30;;;;;;;24.97;61.94;102382.78;5072194;28;20047;-66
2022/04/28 09:01:37;;;;;;;0.80;0.20;;;;;;;24.97;62.56;102382.78;5072709;28;20463;-66
2022/04/28 09:04:04;;;;;;;0.32;0.30;;;;;;;25.00;62.49;102387.94;5058293;28;20047;-66
2022/04/28 09:06:36;;;;;;;0.38;0.20;;;;;;;24.96;62.47;102381.94;5065626;28;20055;-67
2022/04/28 09:09:07;;;;;;;1.90;0.70;;;;;;;25.00;62.45;102380.56;5071784;28;20024;-66
2022/04/28 09:11:36;;;;;;;0.90;0.30;;;;;;;25.02;61.79;102385.88;5070186;28;20052;-65
2022/04/28 09:14:15;;;;;;;0.70;0.35;;;;;;;25.00;62.03;102382.44;5060768;28;20032;-66
2022/04/28 09:16:49;;;;;;;0.60;0.20;;;;;;;25.05;61.93;102375.41;5060880;28;20494;-66
2022/04/28 09:19:19;;;;;;;1.23;0.28;;;;;;;25.02;61.95;102374.88;5070773;28;20034;-66
2022/04/28 09:21:46;;;;;;;0.85;0.20;;;;;;;25.02;61.82;102369.38;5072203;28;20041;-66
2022/04/28 09:24:13;;;;;;;0.60;0.30;;;;;;;24.97;62.00;102364.38;5067892;28;20024;-66
2022/04/28 09:26:39;;;;;;;0.20;0.20;;;;;;;25.03;61.91;102371.13;5070298;28;20029;-66
2022/04/28 09:29:06;;;;;;;0.85;0.43;;;;;;;25.01;61.81;102362.16;5069236;28;20491;-66
2022/04/28 09:31:36;;;;;;;1.27;0.40;;;;;;;25.05;62.27;102358.03;5069326;28;20107;-66
2022/04/28 09:34:12;;;;;;;0.40;0.30;;;;;;;25.03;61.71;102354.59;5070370;28;20020;-66
2022/04/28 09:36:40;;;;;;;1.20;0.63;;;;;;;24.97;61.99;102356.13;5071186;28;20024;-66
2022/04/28 09:39:07;;;;;;;0.60;0.30;;;;;;;25.01;62.32;102356.66;5071016;28;20497;-68
2022/04/28 09:44:20;;;;;;;1.13;0.52;;;;;;;25.04;62.79;102348.06;5070117;28;20120;-66
2022/04/28 09:46:47;;;;;;;0.57;0.32;;;;;;;25.01;62.40;102351.16;5074767;28;20035;-66
2022/04/28 09:49:16;;;;;;;1.85;0.30;;;;;;;25.02;61.95;102341.84;5072267;28;20486;-64
2022/04/28 09:51:42;;;;;;;2.05;0.20;;;;;;;25.02;61.77;102342.72;5075391;28;20020;-66
2022/04/28 09:54:10;;;;;;;0.60;0.20;;;;;;;25.06;62.57;102337.72;5071744;28;20108;-66
2022/04/28 09:56:37;;;;;;;0.35;0.20;;;;;;;25.03;62.36;102338.94;5072207;28;20471;-66
2022/04/28 09:59:05;;;;;;;1.10;0.28;;;;;;;25.02;62.15;102339.97;5071013;28;20048;-66
2022/04/28 10:01:35;;;;;;;0.57;0.10;;;;;;;25.04;61.99;102331.56;5072131;28;20432;-66
2022/04/28 10:04:00;;;;;;;1.48;0.55;;;;;;;25.02;62.27;102336.34;5058997;28;20025;-66
2022/04/28 10:06:27;;;;;;;1.55;0.25;;;;;;;25.03;62.46;102329.84;5065116;28;20033;-66
2022/04/28 10:08:53;;;;;;;0.45;0.20;;;;;;;25.03;62.34;102324.34;5071910;28;20031;-66
2022/04/28 10:11:21;;;;;;;1.23;0.30;;;;;;;25.03;62.25;102327.09;5071348;28;20020;-67
2022/04/28 10:13:46;;;;;;;0.55;0.20;;;;;;;25.04;62.10;102324.16;5069729;28;20379;-66
2022/04/28 10:16:12;;;;;;;0.73;0.15;;;;;;;25.03;61.86;102318.84;5068702;28;20025;-66
2022/04/28 10:18:44;;;;;;;0.95;0.30;;;;;;;25.05;62.00;102317.59;5074932;28;20040;-66
2022/04/28 10:21:13;;;;;;;1.27;0.68;;;;;;;25.05;61.79;102312.09;5079049;28;20407;-66
2022/04/28 10:35:06;;;;;;;0.68;0.30;;;;;;;25.07;62.08;102306.41;5072974;28;20043;-66
2022/04/28 10:37:40;;;;;;;0.43;0.28;;;;;;;25.04;62.25;102307.66;5070791;28;20221;-62
2022/04/28 10:40:13;;;;;;;1.67;0.45;;;;;;;25.05;62.06;102300.25;5067799;28;20099;-66
2022/04/28 10:42:38;;;;;;;0.80;0.20;;;;;;;25.08;62.19;102302.63;5073994;28;20069;-65
2022/04/28 10:45:19;;;;;;;0.87;0.20;;;;;;;25.02;61.62;102301.44;5075451;28;20032;-65
2022/04/28 10:47:44;;;;;;;0.68;0.40;;;;;;;25.01;62.26;102307.97;5072750;28;20304;-65
2022/04/28 10:50:23;;;;;;;2.30;0.65;;;;;;;25.05;62.12;102289.25;5072417;28;20056;-66
2022/04/28 10:53:01;;;;;;;0.70;0.20;;;;;;;25.01;62.39;102301.63;5055248;28;20037;-65
2022/04/28 10:55:39;;;;;;;0.93;0.25;;;;;;;25.02;62.32;102286.81;5059967;28;20063;-66
2022/04/28 10:58:25;;;;;;;1.50;0.35;;;;;;;25.04;61.83;102290.28;5055158;28;20028;-65
2022/04/28 11:01:00;;;;;;;1.02;0.30;;;;;;;25.04;62.32;102290.28;5054400;28;20053;-66
2022/04/28 11:04:01;;;;;;;0.30;0.15;;;;;;;25.01;61.86;102294.22;5065329;28;20033;-66
2022/04/28 11:06:34;;;;;;;1.27;0.20;;;;;;;25.02;62.56;102287.69;5054846;28;20416;-66
2022/04/28 11:09:01;;;;;;;0.20;0.20;;;;;;;25.01;62.42;102287.88;5053612;28;20036;-66
2022/04/28 11:11:41;;;;;;;0.40;0.17;;;;;;;25.02;62.20;102279.44;5054694;28;20510;-66
2022/04/28 11:14:08;;;;;;;0.65;0.30;;;;;;;25.03;61.88;102277.56;5053485;28;20062;-66
2022/04/28 11:16:34;;;;;;;0.43;0.15;;;;;;;24.99;62.09;102278.91;5059534;28;20248;-66
2022/04/28 11:18:59;;;;;;;0.30;0.28;;;;;;;25.01;62.31;102280.47;5054619;28;20017;-66
2022/04/28 11:21:24;;;;;;;0.90;0.30;;;;;;;24.99;62.13;102287.16;5054399;28;20063;-65
2022/04/28 11:23:51;;;;;;;0.98;0.30;;;;;;;25.03;62.10;102272.06;5053787;28;20109;-66
2022/04/28 11:26:18;;;;;;;1.70;0.20;;;;;;;25.03;62.35;102277.56;5054413;28;20075;-65
2022/04/28 11:28:43;;;;;;;0.43;0.10;;;;;;;25.06;61.72;102279.94;5060617;28;20025;-65
2022/04/28 11:31:16;;;;;;;0.20;0.10;;;;;;;25.04;62.06;102271.03;5054462;28;20075;-66
2022/04/28 11:33:45;;;;;;;0.28;0.10;;;;;;;25.03;61.45;102272.91;5054456;28;20404;-65
2022/04/28 11:36:23;;;;;;;0.47;0.20;;;;;;;25.05;62.24;102281.84;5054348;28;20387;-66
2022/04/28 11:39:08;;;;;;;0.70;0.30;;;;;;;25.04;61.89;102282.88;5054400;28;20059;-66
2022/04/28 11:41:42;;;;;;;1.08;0.30;;;;;;;25.08;61.67;102280.63;5052740;28;20071;-66
2022/04/28 11:44:08;;;;;;;0.77;0.32;;;;;;;25.09;62.15;102283.19;5052996;28;20017;-66
2022/04/28 11:46:50;;;;;;;1.45;0.47;;;;;;;25.08;62.51;102286.13;5054028;28;20059;-66
2022/04/28 11:49:17;;;;;;;0.20;0.17;;;;;;;25.06;61.69;102282.69;5053635;28;20579;-66
2022/04/28 11:51:43;;;;;;;1.13;0.20;;;;;;;25.05;61.97;102280.97;5064275;28;20024;-65