Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:07:39;;;;;;;360.25;169.55;;;6.10;99.90;;;;;;4945235;29;20055;-86
2022/01/27 00:12:51;;;;;;;359.23;168.95;;;6.10;99.90;;;;;;4933151;29;20047;-86
2022/01/27 00:15:17;;;;;;;356.00;167.50;;;6.10;99.90;;;;;;4932607;29;20460;-88
2022/01/27 00:17:56;;;;;;;356.65;167.50;;;6.10;99.90;;;;;;4932728;29;20045;-87
2022/01/27 00:20:22;;;;;;;361.73;170.20;;;6.20;99.90;;;;;;4933509;29;20447;-86
2022/01/27 00:22:47;;;;;;;357.88;168.18;;;6.10;99.90;;;;;;4932605;29;20050;-86
2022/01/27 00:25:13;;;;;;;354.15;164.93;;;6.10;99.90;;;;;;4930900;29;20083;-84
2022/01/27 00:27:39;;;;;;;364.92;172.60;;;6.10;99.90;;;;;;4928985;29;20090;-85
2022/01/27 00:30:07;;;;;;;358.35;168.75;;;6.10;99.90;;;;;;4932829;29;20101;-87
2022/01/27 00:32:33;;;;;;;362.17;170.13;;;6.10;99.90;;;;;;4923989;29;20027;-87
2022/01/27 00:34:59;;;;;;;365.83;172.10;;;6.10;99.90;;;;;;4932267;29;20122;-88
2022/01/27 00:37:25;;;;;;;358.80;169.13;;;6.10;99.90;;;;;;4928708;29;20035;-87
2022/01/27 00:39:50;;;;;;;362.30;170.95;;;6.10;99.90;;;;;;4932481;29;20035;-88
2022/01/27 00:42:16;;;;;;;364.25;171.18;;;6.10;99.90;;;;;;4932214;29;20058;-87
2022/01/27 00:44:42;;;;;;;363.90;170.45;;;6.00;99.90;;;;;;4952479;29;20444;-89
2022/01/27 00:47:07;;;;;;;366.92;172.63;;;6.00;99.90;;;;;;4931728;29;20039;-86
2022/01/27 00:49:35;;;;;;;369.52;175.32;;;6.00;99.90;;;;;;4931927;29;20487;-87
2022/01/27 00:52:03;;;;;;;368.33;174.00;;;6.00;99.90;;;;;;4932798;29;20520;-86
2022/01/27 00:54:32;;;;;;;362.77;171.15;;;6.00;99.90;;;;;;4932178;29;20082;-86
2022/01/27 01:04:43;;;;;;;364.65;172.27;;;5.90;99.90;;;;;;4930813;29;20122;-90
2022/01/27 01:07:10;;;;;;;368.08;174.25;;;5.90;99.90;;;;;;4925344;29;20051;-85
2022/01/27 01:20:02;;;;;;;365.02;172.20;;;5.90;99.90;;;;;;4949859;28;20039;-87
2022/01/27 01:33:09;;;;;;;363.02;171.38;;;5.80;99.90;;;;;;4936656;29;20050;-89
2022/01/27 01:36:00;;;;;;;362.15;170.77;;;5.80;99.90;;;;;;4935236;29;20043;-86
2022/01/27 01:38:26;;;;;;;367.90;173.77;;;5.80;99.90;;;;;;4935340;29;20043;-87
2022/01/27 01:40:53;;;;;;;363.80;172.15;;;5.80;99.90;;;;;;4933996;29;20048;-86
2022/01/27 01:43:20;;;;;;;355.40;167.68;;;5.80;99.90;;;;;;4934896;29;20269;-85
2022/01/27 01:45:46;;;;;;;362.80;171.85;;;5.80;99.90;;;;;;4923207;29;20103;-86
2022/01/27 01:48:14;;;;;;;360.33;170.77;;;5.70;99.90;;;;;;4931450;29;20050;-88
2022/01/27 01:50:40;;;;;;;360.40;170.80;;;5.70;99.90;;;;;;4951089;29;20534;-86
2022/01/27 01:53:06;;;;;;;362.23;172.00;;;5.70;99.90;;;;;;4915762;29;20184;-86
2022/01/27 01:55:33;;;;;;;356.65;169.05;;;5.70;99.90;;;;;;4932564;29;20043;-87
2022/01/27 01:57:59;;;;;;;363.67;172.75;;;5.70;99.90;;;;;;4929223;29;20051;-87
2022/01/27 02:00:26;;;;;;;360.55;170.98;;;5.70;99.90;;;;;;4933748;29;20491;-89
2022/01/27 02:02:53;;;;;;;360.92;170.93;;;5.70;99.90;;;;;;4936402;29;20376;-87
2022/01/27 02:05:26;;;;;;;365.25;173.30;;;5.70;99.90;;;;;;4934938;29;20170;-87
2022/01/27 02:19:29;;;;;;;353.33;168.77;;;5.60;99.90;;;;;;4858407;29;20057;-90
2022/01/27 02:22:03;;;;;;;350.30;166.00;;;5.60;99.90;;;;;;4914733;29;20131;-86
2022/01/27 02:24:32;;;;;;;337.33;160.70;;;5.60;99.90;;;;;;4934395;29;20050;-88
2022/01/27 02:26:59;;;;;;;352.83;167.52;;;5.60;99.90;;;;;;4935806;29;20114;-88
2022/01/27 02:29:26;;;;;;;349.17;166.40;;;5.60;99.90;;;;;;4933522;29;20380;-84
2022/01/27 02:31:54;;;;;;;343.33;164.10;;;5.70;99.90;;;;;;4935674;29;20391;-88
2022/01/27 02:34:21;;;;;;;352.20;167.98;;;5.70;99.90;;;;;;4937791;29;20047;-86
2022/01/27 02:36:47;;;;;;;353.13;167.90;;;5.70;99.90;;;;;;4939657;29;20053;-88
2022/01/27 02:39:14;;;;;;;352.35;167.93;;;5.70;99.90;;;;;;4940262;29;20043;-87
2022/01/27 05:19:41;;;;;;;347.88;165.23;;;5.90;99.90;;;;;;5761548;23;20078;-89
2022/01/27 05:22:06;;;;;;;351.58;166.30;;;5.90;99.90;;;;;;4917687;29;20055;-84
2022/01/27 05:24:32;;;;;;;358.75;170.55;;;5.90;99.90;;;;;;4901782;29;20143;-83
2022/01/27 05:26:57;;;;;;;355.83;169.15;;;5.90;99.90;;;;;;4905346;29;20099;-84
2022/01/27 05:29:23;;;;;;;356.00;169.35;;;5.90;99.90;;;;;;4904614;29;20051;-87
2022/01/27 05:31:49;;;;;;;356.70;169.95;;;5.90;99.90;;;;;;4913941;29;20138;-88
2022/01/27 05:34:15;;;;;;;355.95;169.90;;;5.80;99.90;;;;;;4918974;29;20044;-82
2022/01/27 05:36:41;;;;;;;352.05;167.40;;;5.90;99.90;;;;;;4909421;29;20107;-83
2022/01/27 05:39:06;;;;;;;350.63;167.38;;;5.90;99.90;;;;;;4914176;29;20280;-84
2022/01/27 05:41:32;;;;;;;355.30;169.23;;;5.90;99.90;;;;;;4916634;29;20044;-87
2022/01/27 05:43:57;;;;;;;356.55;169.85;;;5.80;99.90;;;;;;4917660;29;20039;-86
2022/01/27 05:46:23;;;;;;;359.27;171.35;;;5.80;99.90;;;;;;4904975;29;20147;-86
2022/01/27 05:48:48;;;;;;;354.23;168.73;;;5.80;99.90;;;;;;4916732;29;20128;-89
2022/01/27 05:51:15;;;;;;;359.02;172.13;;;5.90;99.90;;;;;;4916805;29;20492;-85
2022/01/27 05:53:41;;;;;;;358.25;170.63;;;5.80;99.90;;;;;;4933559;29;20130;-82
2022/01/27 05:56:06;;;;;;;356.25;169.52;;;5.90;99.90;;;;;;4917102;29;20056;-83
2022/01/27 05:58:32;;;;;;;357.17;170.82;;;5.90;99.90;;;;;;4914256;29;20127;-84
2022/01/27 06:00:58;;;;;;;358.90;171.23;;;5.90;99.90;;;;;;4915521;29;20484;-82
2022/01/27 06:03:23;;;;;;;357.40;169.80;;;5.90;99.90;;;;;;4932440;29;20483;-83
2022/01/27 06:05:49;;;;;;;358.88;171.05;;;5.90;99.90;;;;;;4931626;29;20059;-83
2022/01/27 06:08:14;;;;;;;347.42;165.35;;;5.90;99.90;;;;;;4908020;29;20103;-84
2022/01/27 06:10:40;;;;;;;353.80;168.07;;;5.90;99.90;;;;;;4915810;29;20504;-83
2022/01/27 06:13:05;;;;;;;353.67;167.95;;;6.00;99.90;;;;;;4915343;29;20055;-82
2022/01/27 06:15:31;;;;;;;352.40;168.10;;;6.00;99.90;;;;;;4911845;29;20056;-84
2022/01/27 06:17:58;;;;;;;347.88;165.30;;;6.00;99.90;;;;;;4915719;29;20474;-85
2022/01/27 06:20:24;;;;;;;352.40;167.90;;;6.00;99.90;;;;;;4918612;29;20396;-85
2022/01/27 06:22:53;;;;;;;349.30;166.02;;;6.00;99.90;;;;;;4918411;29;20051;-83
2022/01/27 06:25:23;;;;;;;348.10;166.02;;;6.00;99.90;;;;;;4907549;29;20413;-85
2022/01/27 06:27:48;;;;;;;349.73;165.68;;;6.10;99.90;;;;;;4912898;29;20032;-82
2022/01/27 06:30:14;;;;;;;346.83;164.23;;;6.10;99.90;;;;;;4910781;29;20504;-83
2022/01/27 06:32:39;;;;;;;349.02;165.75;;;6.10;99.90;;;;;;4910814;29;20044;-82
2022/01/27 06:35:06;;;;;;;351.35;167.02;;;6.10;99.90;;;;;;4906817;29;20131;-84
2022/01/27 06:37:32;;;;;;;357.00;169.32;;;6.10;99.90;;;;;;4906167;29;20052;-84
2022/01/27 06:39:58;;;;;;;352.95;167.40;;;6.10;99.90;;;;;;4911689;29;20048;-83
2022/01/27 06:42:24;;;;;;;356.15;169.63;;;6.10;99.90;;;;;;4912580;29;20117;-82
2022/01/27 06:44:49;;;;;;;349.10;166.27;;;6.20;99.90;;;;;;4910122;29;20078;-85
2022/01/27 06:47:15;;;;;;;351.95;167.82;;;6.20;99.90;;;;;;4911383;29;20047;-83
2022/01/27 06:49:40;;;;;;;353.98;167.40;;;6.30;99.90;;;;;;4909288;29;20562;-84
2022/01/27 06:52:07;;;;;;;356.25;168.73;;;6.20;99.90;;;;;;4910740;29;20059;-87
2022/01/27 06:54:33;;;;;;;354.85;168.57;;;6.30;99.90;;;;;;4909152;29;20051;-83
2022/01/27 06:56:58;;;;;;;357.50;168.98;;;6.30;99.90;;;;;;4904181;29;21358;-88
2022/01/27 06:59:24;;;;;;;352.15;166.57;;;6.30;99.90;;;;;;4906453;29;20048;-88
2022/01/27 07:01:49;;;;;;;357.25;169.07;;;6.30;99.90;;;;;;4914874;29;20071;-86
2022/01/27 07:04:15;;;;;;;355.67;168.85;;;6.30;99.90;;;;;;4911510;29;20489;-85
2022/01/27 07:06:41;;;;;;;345.58;163.50;;;6.40;99.90;;;;;;4911013;29;20069;-86
2022/01/27 07:09:06;;;;;;;355.40;168.45;;;6.30;99.90;;;;;;4914529;29;20055;-83
2022/01/27 07:11:32;;;;;;;357.30;169.48;;;6.40;99.90;;;;;;4906294;29;20046;-85
2022/01/27 07:13:58;;;;;;;359.48;170.05;;;6.40;99.90;;;;;;4910331;29;20503;-84
2022/01/27 07:16:24;;;;;;;359.98;170.57;;;6.40;99.90;;;;;;4898271;29;20078;-85
2022/01/27 07:18:52;;;;;;;357.23;169.35;;;6.40;99.90;;;;;;4911889;29;20067;-87
2022/01/27 07:21:20;;;;;;;353.80;167.13;;;6.40;99.90;;;;;;4899843;29;20052;-92
2022/01/27 07:23:46;;;;;;;357.90;169.15;;;6.40;99.90;;;;;;4909109;29;20047;-88
2022/01/27 07:26:13;;;;;;;352.75;166.48;;;6.40;99.90;;;;;;4911512;29;20095;-91
2022/01/27 07:28:39;;;;;;;357.23;168.98;;;6.40;99.90;;;;;;4903024;29;20052;-86
2022/01/27 07:31:05;;;;;;;356.35;169.05;;;6.50;99.90;;;;;;4897607;29;20369;-92
2022/01/27 07:33:30;;;;;;;356.90;168.77;;;6.50;99.90;;;;;;4915149;29;20040;-87
2022/01/27 07:35:57;;;;;;;353.42;166.50;;;6.50;99.90;;;;;;4898915;29;20044;-89
2022/01/27 07:38:23;;;;;;;357.50;169.55;;;6.50;99.90;;;;;;4899345;29;20048;-91
2022/01/27 07:40:50;;;;;;;358.00;169.57;;;6.50;99.90;;;;;;4907722;29;20123;-87
2022/01/27 07:43:16;;;;;;;355.55;167.85;;;6.50;99.90;;;;;;4913960;29;20098;-90
2022/01/27 07:45:41;;;;;;;352.80;167.13;;;6.60;99.90;;;;;;4913636;29;20082;-85
2022/01/27 07:48:07;;;;;;;357.58;169.07;;;6.60;99.90;;;;;;4915205;29;20072;-89
2022/01/27 07:50:33;;;;;;;357.40;167.95;;;6.60;99.90;;;;;;4912967;29;20039;-85
2022/01/27 07:52:59;;;;;;;355.52;167.65;;;6.60;99.90;;;;;;4916702;29;20051;-92
2022/01/27 07:55:25;;;;;;;363.23;172.73;;;6.70;99.90;;;;;;4912994;29;20036;-90
2022/01/27 07:57:51;;;;;;;364.70;173.13;;;7.20;99.90;;;;;;4907754;29;20515;-89
2022/01/27 08:00:17;;;;;;;360.13;169.43;;;6.70;99.90;;;;;;4917654;29;20048;-88
2022/01/27 08:02:43;;;;;;;357.05;168.15;;;6.80;99.90;;;;;;4911202;29;20036;-92
2022/01/27 08:05:09;;;;;;;367.08;173.35;;;6.80;99.90;;;;;;4902250;29;20054;-88
2022/01/27 08:07:35;;;;;;;368.17;174.05;;;6.90;99.90;;;;;;4898252;29;20036;-88
2022/01/27 08:10:00;;;;;;;369.02;174.27;;;6.90;99.90;;;;;;4911719;29;20043;-84
2022/01/27 08:12:26;;;;;;;367.33;173.43;;;7.00;99.90;;;;;;4912146;29;20071;-91
2022/01/27 08:14:51;;;;;;;371.90;175.43;;;7.00;99.90;;;;;;4901191;29;20131;-95
2022/01/27 08:17:17;;;;;;;379.20;178.05;;;7.00;99.90;;;;;;4932306;29;20374;-94
2022/01/27 08:19:43;;;;;;;380.13;178.48;;;7.00;99.90;;;;;;4914084;29;20048;-94
2022/01/27 08:22:10;;;;;;;385.05;180.73;;;7.00;99.90;;;;;;4911097;29;20060;-90
2022/01/27 08:24:37;;;;;;;384.70;180.43;;;7.00;99.90;;;;;;4908866;29;20063;-90
2022/01/27 08:27:06;;;;;;;379.23;177.20;;;7.10;99.90;;;;;;4913752;29;20131;-90
2022/01/27 08:29:38;;;;;;;387.33;180.85;;;7.10;99.90;;;;;;4915898;29;20051;-89
2022/01/27 08:32:07;;;;;;;381.08;178.30;;;7.10;99.90;;;;;;4916641;29;20044;-91
2022/01/27 08:34:36;;;;;;;389.00;180.95;;;7.10;99.90;;;;;;4915303;29;20137;-86
2022/01/27 08:37:08;;;;;;;387.95;180.18;;;7.20;99.90;;;;;;4912175;29;20055;-87
2022/01/27 08:39:34;;;;;;;;;;;7.20;99.90;;;;;;4916631;29;20102;-89
2022/01/27 08:42:00;;;;;;;385.98;180.15;;;7.20;99.90;;;;;;4915118;29;19930;-87
2022/01/27 08:44:26;;;;;;;388.80;180.63;;;7.30;99.90;;;;;;4936508;29;20044;-88
2022/01/27 08:47:02;;;;;;;394.98;183.50;;;7.30;99.90;;;;;;4921188;29;20139;-90
2022/01/27 08:57:14;;;;;;;387.55;180.07;;;7.30;99.90;;;;;;4984472;23;20059;-89
2022/01/27 08:59:39;;;;;;;393.40;182.68;;;7.30;99.90;;;;;;4945618;29;20392;-88
2022/01/27 09:02:05;;;;;;;393.33;182.45;;;7.30;99.90;;;;;;4948232;29;20047;-93
2022/01/27 09:04:30;;;;;;;390.90;182.07;;;7.30;99.90;;;;;;4948204;29;20058;-96
2022/01/27 09:07:05;;;;;;;396.00;183.32;;;7.30;99.90;;;;;;4935663;29;20058;-93
2022/01/27 09:09:30;;;;;;;382.65;178.30;;;7.40;99.90;;;;;;4939835;29;20067;-87
2022/01/27 09:11:58;;;;;;;398.42;185.85;;;7.40;99.90;;;;;;4941524;29;20043;-91
2022/01/27 09:14:29;;;;;;;397.45;183.57;;;7.40;99.90;;;;;;4937780;29;20058;-89
2022/01/27 09:16:56;;;;;;;396.55;183.35;;;7.40;99.90;;;;;;4933499;29;20054;-90
2022/01/27 09:19:22;;;;;;;399.83;185.38;;;7.40;99.90;;;;;;4941027;29;20090;-87
2022/01/27 09:21:48;;;;;;;398.55;183.00;;;7.50;99.90;;;;;;4943557;29;20039;-88
2022/01/27 09:24:17;;;;;;;396.13;182.45;;;7.50;99.90;;;;;;4945501;29;20058;-88
2022/01/27 09:29:13;;;;;;;396.85;182.77;;;7.50;99.90;;;;;;4936955;29;20070;-88
2022/01/27 09:31:39;;;;;;;402.20;184.98;;;7.50;99.90;;;;;;4943318;29;20054;-91
2022/01/27 09:34:04;;;;;;;402.52;185.00;;;7.60;99.90;;;;;;4939759;29;20043;-89
2022/01/27 09:36:30;;;;;;;401.05;185.55;;;7.60;99.90;;;;;;4938568;29;20051;-86
2022/01/27 09:38:58;;;;;;;397.20;183.40;;;7.60;99.90;;;;;;4947971;29;20261;-87
2022/01/27 09:41:25;;;;;;;398.85;184.27;;;7.60;99.90;;;;;;4942057;29;20758;-87
2022/01/27 09:43:53;;;;;;;398.48;183.27;;;7.60;99.90;;;;;;4932636;29;20051;-84
2022/01/27 09:46:25;;;;;;;398.83;184.20;;;7.70;99.90;;;;;;4934478;29;20059;-85
2022/01/27 09:48:52;;;;;;;401.73;184.35;;;7.70;99.90;;;;;;4936119;29;20047;-88
2022/01/27 09:51:39;;;;;;;402.85;185.05;;;7.70;99.90;;;;;;4928445;29;20165;-89
2022/01/27 09:54:05;;;;;;;399.80;183.40;;;7.70;99.90;;;;;;4935354;29;20082;-87
2022/01/27 09:56:31;;;;;;;408.38;186.85;;;7.80;99.90;;;;;;4938749;29;20134;-86
2022/01/27 09:58:57;;;;;;;396.02;180.85;;;7.80;99.90;;;;;;4939303;29;20075;-84
2022/01/27 10:01:22;;;;;;;402.88;184.45;;;7.80;99.90;;;;;;4947606;29;20082;-86
2022/01/27 10:03:58;;;;;;;398.60;182.98;;;7.80;99.90;;;;;;4940304;29;20046;-87
2022/01/27 10:06:29;;;;;;;398.45;181.55;;;7.90;99.90;;;;;;4925936;29;20070;-85
2022/01/27 10:09:20;;;;;;;396.50;180.88;;;7.90;99.90;;;;;;4941059;29;20062;-87
2022/01/27 10:11:48;;;;;;;404.77;185.18;;;7.90;99.90;;;;;;4933465;29;20039;-86
2022/01/27 10:14:32;;;;;;;409.55;186.75;;;8.00;99.90;;;;;;4937969;29;20051;-89
2022/01/27 10:17:03;;;;;;;405.73;184.50;;;8.00;99.90;;;;;;4929630;29;20095;-88
2022/01/27 10:19:29;;;;;;;408.65;185.13;;;8.00;99.90;;;;;;4941717;29;20103;-87
2022/01/27 10:22:00;;;;;;;408.08;184.77;;;8.00;99.90;;;;;;4933231;29;20134;-88
2022/01/27 10:24:29;;;;;;;414.20;188.23;;;8.00;99.90;;;;;;4941484;29;20066;-86
2022/01/27 10:27:20;;;;;;;406.85;185.70;;;8.00;99.90;;;;;;4931736;29;20047;-86
2022/01/27 10:30:05;;;;;;;416.45;189.93;;;8.00;99.90;;;;;;4940195;29;20094;-86
2022/01/27 10:32:42;;;;;;;404.67;185.00;;;8.00;99.90;;;;;;4937771;29;20059;-85
2022/01/27 10:35:10;;;;;;;404.92;185.50;;;8.00;99.90;;;;;;4928236;29;20073;-82
2022/01/27 10:37:56;;;;;;;423.90;191.27;;;8.10;99.90;;;;;;4936977;29;20117;-86
2022/01/27 10:40:31;;;;;;;421.40;188.25;;;8.10;99.90;;;;;;4939735;29;20047;-86
2022/01/27 10:43:05;;;;;;;425.10;190.15;;;8.20;99.90;;;;;;4933081;29;20075;-84
2022/01/27 10:45:31;;;;;;;417.20;189.20;;;8.20;99.90;;;;;;4939878;29;20039;-85
2022/01/27 10:48:24;;;;;;;424.90;189.38;;;8.30;99.90;;;;;;4932739;29;20082;-86
2022/01/27 10:51:00;;;;;;;429.92;194.18;;;8.30;99.90;;;;;;4937888;28;20483;-88
2022/01/27 10:53:52;;;;;;;427.30;191.63;;;8.40;99.90;;;;;;4935635;29;20122;-87
2022/01/27 10:56:25;;;;;;;424.88;188.50;;;8.50;99.90;;;;;;4932063;29;20110;-84
2022/01/27 10:58:54;;;;;;;435.65;194.18;;;8.40;99.90;;;;;;4921592;29;20107;-88
2022/01/27 11:01:40;;;;;;;437.42;196.13;;;8.50;99.90;;;;;;4937697;29;20059;-84
2022/01/27 11:04:09;;;;;;;427.52;189.73;;;8.50;99.90;;;;;;4935497;29;20045;-84
2022/01/27 11:06:36;;;;;;;443.70;196.68;;;8.50;99.90;;;;;;4946969;29;20047;-88
2022/01/27 11:09:08;;;;;;;434.75;194.13;;;8.90;99.90;;;;;;4949764;29;20066;-91
2022/01/27 11:11:35;;;;;;;435.92;192.82;;;8.50;99.90;;;;;;4942192;29;20051;-87
2022/01/27 11:14:03;;;;;;;445.25;195.55;;;8.50;99.90;;;;;;4943822;29;20043;-90
2022/01/27 11:19:20;;;;;;;428.83;189.80;;;8.50;99.90;;;;;;5041073;23;20052;-89
2022/01/27 11:21:50;;;;;;;432.67;190.55;;;8.50;99.90;;;;;;4924119;29;20067;-85
2022/01/27 11:24:28;;;;;;;433.10;193.70;;;8.60;99.90;;;;;;4918585;29;20044;-89
2022/01/27 11:26:57;;;;;;;434.88;193.60;;;8.60;99.90;;;;;;4928414;29;20048;-89
2022/01/27 11:29:24;;;;;;;442.17;194.52;;;8.60;99.90;;;;;;4923553;29;20047;-91
2022/01/27 11:32:16;;;;;;;452.00;196.90;;;8.60;99.90;;;;;;4928867;29;20044;-92
2022/01/27 11:34:46;;;;;;;;;;;8.60;99.90;;;;;;4910306;29;20051;-90
2022/01/27 11:37:28;;;;;;;449.27;195.95;;;8.60;99.90;;;;;;4925378;29;19933;-90
2022/01/27 11:39:55;;;;;;;450.80;196.88;;;8.70;99.90;;;;;;4915860;29;20047;-88
2022/01/27 11:42:42;;;;;;;447.00;197.85;;;8.70;99.90;;;;;;4924993;29;20130;-86
2022/01/27 11:45:23;;;;;;;449.45;196.02;;;8.60;99.90;;;;;;4923735;29;20047;-91
2022/01/27 11:48:00;;;;;;;448.75;193.68;;;9.20;99.90;;;;;;4924626;29;20047;-93
2022/01/27 11:50:35;;;;;;;458.95;201.88;;;8.60;99.90;;;;;;4908974;29;20047;-92
2022/01/27 11:53:07;;;;;;;455.60;199.65;;;8.60;99.90;;;;;;4928311;29;20089;-91
2022/01/27 11:55:33;;;;;;;436.33;194.05;;;8.90;99.90;;;;;;4909346;29;20066;-92
2022/01/27 11:57:58;;;;;;;441.73;195.05;;;8.70;99.90;;;;;;4917894;29;20063;-92
2022/01/27 12:00:27;;;;;;;423.52;189.70;;;8.70;99.90;;;;;;4922949;29;20050;-92
2022/01/27 12:02:56;;;;;;;398.65;182.13;;;8.60;99.90;;;;;;4909131;29;20063;-88
2022/01/27 12:05:26;;;;;;;352.17;166.23;;;8.70;99.90;;;;;;4910662;29;20490;-88
2022/01/27 12:08:13;;;;;;;395.27;181.68;;;8.70;99.90;;;;;;4912840;29;20194;-86
2022/01/27 12:10:54;;;;;;;394.55;181.82;;;8.70;99.90;;;;;;4915677;29;20106;-87
2022/01/27 12:13:31;;;;;;;394.95;182.05;;;8.70;99.90;;;;;;4915368;29;20473;-92
2022/01/27 12:16:24;;;;;;;359.63;167.98;;;8.70;99.90;;;;;;4912606;29;20068;-87
2022/01/27 12:18:58;;;;;;;367.35;171.60;;;8.70;99.90;;;;;;4914447;29;20052;-93
2022/01/27 12:21:31;;;;;;;371.83;172.43;;;9.10;99.90;;;;;;4919442;29;20048;-88
2022/01/27 12:24:25;;;;;;;377.90;174.98;;;8.70;99.90;;;;;;4910594;29;20119;-85
2022/01/27 12:27:07;;;;;;;390.00;181.13;;;8.70;99.90;;;;;;4913917;29;20112;-92
2022/01/27 12:29:39;;;;;;;404.70;185.63;;;8.70;99.90;;;;;;4916785;29;20040;-91
2022/01/27 12:32:07;;;;;;;410.20;187.35;;;8.80;99.90;;;;;;4932829;29;20059;-85
2022/01/27 12:34:35;;;;;;;420.20;188.25;;;8.80;99.90;;;;;;4918405;29;20051;-89
2022/01/27 12:37:05;;;;;;;415.08;188.25;;;8.80;99.90;;;;;;4920819;29;20040;-87
2022/01/27 12:39:40;;;;;;;403.83;184.60;;;8.80;99.90;;;;;;4919136;29;20044;-89
2022/01/27 12:42:13;;;;;;;383.23;176.43;;;8.80;99.90;;;;;;4921345;29;20048;-86
2022/01/27 12:44:42;;;;;;;397.05;184.57;;;8.30;99.90;;;;;;4917032;29;20036;-88
2022/01/27 12:47:12;;;;;;;415.15;188.43;;;8.80;99.90;;;;;;4912429;29;20500;-86
2022/01/27 12:49:50;;;;;;;425.58;192.55;;;8.80;99.90;;;;;;4931425;29;20060;-86
2022/01/27 12:52:20;;;;;;;433.85;193.57;;;8.80;99.90;;;;;;4911878;29;20044;-86
2022/01/27 12:54:51;;;;;;;429.02;191.52;;;8.80;99.90;;;;;;4911807;29;20044;-85
2022/01/27 12:57:23;;;;;;;444.90;196.10;;;8.90;99.90;;;;;;4904191;29;20048;-90
2022/01/27 12:59:51;;;;;;;434.48;193.38;;;8.90;99.90;;;;;;4906444;29;20075;-92
2022/01/27 13:02:18;;;;;;;430.73;193.23;;;8.90;99.90;;;;;;4914905;29;20048;-89
2022/01/27 13:04:45;;;;;;;425.25;188.10;;;8.90;99.90;;;;;;4916349;29;20134;-91
2022/01/27 13:07:10;;;;;;;438.77;196.88;;;8.90;99.90;;;;;;4932759;29;20492;-90
2022/01/27 13:09:38;;;;;;;430.92;191.05;;;8.90;99.90;;;;;;4909806;29;20046;-87
2022/01/27 13:12:18;;;;;;;436.77;192.77;;;8.80;99.90;;;;;;4913689;29;20063;-87
2022/01/27 13:15:01;;;;;;;426.05;188.63;;;8.90;99.90;;;;;;4914393;29;20074;-89
2022/01/27 13:17:33;;;;;;;423.40;190.60;;;8.90;99.90;;;;;;4918426;29;20060;-89
2022/01/27 13:20:33;;;;;;;423.27;192.20;;;8.80;99.90;;;;;;4915321;29;20504;-87
2022/01/27 13:23:32;;;;;;;418.17;190.10;;;8.80;99.90;;;;;;4898461;29;20051;-88
2022/01/27 13:26:03;;;;;;;404.17;183.23;;;8.80;99.90;;;;;;4899677;29;20509;-88
2022/01/27 13:28:33;;;;;;;406.80;186.32;;;8.80;99.90;;;;;;4904068;29;20408;-87
2022/01/27 13:31:01;;;;;;;406.00;184.95;;;8.90;99.90;;;;;;4917606;29;20153;-88
2022/01/27 13:33:28;;;;;;;392.85;180.93;;;8.80;99.90;;;;;;4907066;29;20102;-89
2022/01/27 13:35:56;;;;;;;408.50;187.70;;;8.80;99.90;;;;;;4899280;29;20040;-89
2022/01/27 13:38:37;;;;;;;409.45;189.38;;;8.80;99.90;;;;;;4918746;29;20108;-87
2022/01/27 13:41:16;;;;;;;401.58;183.93;;;8.70;99.90;;;;;;4920937;29;20048;-85
2022/01/27 13:43:44;;;;;;;399.02;184.90;;;8.70;99.90;;;;;;4917170;29;20542;-87
2022/01/27 13:46:11;;;;;;;398.95;185.27;;;8.70;99.90;;;;;;4918436;29;20400;-87
2022/01/27 13:48:46;;;;;;;410.13;188.98;;;8.60;99.90;;;;;;4918536;29;20051;-90
2022/01/27 13:51:21;;;;;;;408.55;188.68;;;8.60;99.90;;;;;;4916413;29;20043;-87
2022/01/27 13:53:58;;;;;;;404.50;185.77;;;8.60;99.90;;;;;;4917840;29;20440;-87
2022/01/27 13:56:24;;;;;;;390.33;181.07;;;8.60;99.90;;;;;;4917888;29;20111;-86
2022/01/27 13:59:27;;;;;;;386.23;177.65;;;8.60;99.90;;;;;;4917037;29;20138;-86
2022/01/27 14:02:15;;;;;;;389.83;180.30;;;8.60;99.90;;;;;;4920804;29;20055;-88
2022/01/27 14:04:49;;;;;;;380.63;177.68;;;8.50;99.90;;;;;;4925973;29;20080;-87
2022/01/27 14:07:31;;;;;;;373.77;173.88;;;8.50;99.90;;;;;;4901991;29;20127;-87
2022/01/27 14:10:15;;;;;;;374.55;176.70;;;8.50;99.90;;;;;;4901410;29;20551;-89
2022/01/27 14:12:47;;;;;;;378.10;177.35;;;8.50;99.90;;;;;;4916869;29;20095;-87
2022/01/27 14:15:31;;;;;;;361.90;170.18;;;9.20;99.90;;;;;;4917645;29;20376;-87
2022/01/27 14:17:59;;;;;;;358.40;167.68;;;8.40;99.90;;;;;;4917082;29;20070;-86
2022/01/27 14:20:24;;;;;;;375.17;175.95;;;8.40;99.90;;;;;;4916530;29;20055;-88
2022/01/27 14:23:13;;;;;;;362.80;170.30;;;8.30;99.90;;;;;;4917105;29;20052;-88
2022/01/27 14:25:45;;;;;;;378.25;177.63;;;8.40;99.90;;;;;;4911353;29;20070;-90
2022/01/27 14:28:11;;;;;;;376.35;176.18;;;8.30;99.90;;;;;;4898136;29;20059;-88
2022/01/27 14:30:38;;;;;;;375.73;175.95;;;8.30;99.90;;;;;;4921956;29;20044;-91
2022/01/27 14:33:04;;;;;;;362.38;169.75;;;8.20;99.90;;;;;;4914458;29;20083;-87
2022/01/27 14:35:29;;;;;;;354.83;168.38;;;8.20;99.90;;;;;;4916533;29;20051;-87
2022/01/27 14:37:57;;;;;;;352.45;166.57;;;8.10;99.90;;;;;;4918829;29;20040;-88
2022/01/27 14:40:24;;;;;;;355.48;167.70;;;8.10;99.90;;;;;;4916861;29;20044;-87
2022/01/27 14:42:51;;;;;;;353.33;167.15;;;8.00;99.90;;;;;;4916987;29;20044;-91
2022/01/27 14:45:18;;;;;;;347.67;165.52;;;8.00;99.90;;;;;;4917966;29;20111;-89
2022/01/27 14:47:47;;;;;;;348.67;166.77;;;8.00;99.90;;;;;;4932775;29;20503;-90
2022/01/27 14:50:16;;;;;;;354.08;166.48;;;8.00;99.90;;;;;;4917009;29;20075;-91
2022/01/27 14:52:43;;;;;;;351.90;166.45;;;8.10;99.90;;;;;;4917288;29;20130;-87
2022/01/27 14:55:15;;;;;;;353.88;167.43;;;8.00;99.90;;;;;;4916241;29;20139;-86
2022/01/27 14:57:41;;;;;;;351.95;166.68;;;8.10;99.90;;;;;;4911584;29;20044;-86
2022/01/27 15:00:10;;;;;;;354.48;167.75;;;8.00;99.90;;;;;;4900811;29;20032;-87
2022/01/27 15:02:37;;;;;;;362.67;170.88;;;8.00;99.90;;;;;;4898190;29;20088;-87
2022/01/27 15:05:04;;;;;;;358.27;168.00;;;7.90;99.90;;;;;;4898026;29;20153;-86
2022/01/27 15:07:30;;;;;;;354.35;167.02;;;7.90;99.90;;;;;;4900276;29;20075;-86
2022/01/27 15:09:55;;;;;;;345.60;164.07;;;8.40;99.90;;;;;;4933661;29;20138;-86
2022/01/27 15:12:21;;;;;;;349.98;166.63;;;7.80;99.90;;;;;;4915688;29;20048;-84
2022/01/27 15:20:15;;;;;;;357.45;169.35;;;7.50;99.90;;;;;;4920097;29;20109;-90
2022/01/27 15:22:40;;;;;;;363.65;171.63;;;7.60;99.90;;;;;;4920452;29;20488;-89
2022/01/27 15:25:06;;;;;;;356.83;168.77;;;7.60;99.90;;;;;;4920785;29;20115;-87
2022/01/27 15:27:32;;;;;;;367.52;172.80;;;7.50;99.90;;;;;;4916782;29;20043;-88
2022/01/27 15:29:58;;;;;;;360.63;169.85;;;7.50;99.90;;;;;;4903793;29;20052;-88
2022/01/27 15:32:28;;;;;;;355.58;168.02;;;7.50;99.90;;;;;;4917855;29;20047;-89
2022/01/27 15:35:10;;;;;;;367.90;173.57;;;7.50;99.90;;;;;;4919488;29;20082;-87
2022/01/27 15:37:36;;;;;;;361.27;170.35;;;7.40;99.90;;;;;;4915566;29;20052;-90
2022/01/27 15:40:03;;;;;;;369.35;174.10;;;7.40;99.90;;;;;;4900263;29;20460;-90
2022/01/27 15:42:31;;;;;;;355.77;167.82;;;7.40;99.90;;;;;;4932259;29;20043;-88
2022/01/27 15:44:56;;;;;;;362.45;170.88;;;7.30;99.90;;;;;;4916338;29;20055;-87
2022/01/27 15:47:24;;;;;;;363.55;172.13;;;7.80;99.90;;;;;;4916426;29;20054;-88
2022/01/27 15:49:50;;;;;;;362.00;171.07;;;7.20;99.90;;;;;;4903164;29;20528;-91
2022/01/27 15:52:18;;;;;;;364.27;172.57;;;7.20;99.90;;;;;;4910805;29;20067;-87
2022/01/27 15:54:45;;;;;;;363.40;173.15;;;7.20;99.90;;;;;;4897706;29;20076;-89
2022/01/27 15:57:11;;;;;;;350.17;166.20;;;7.10;99.90;;;;;;4906501;29;20075;-87
2022/01/27 15:59:36;;;;;;;358.48;170.57;;;7.10;99.90;;;;;;4918308;29;20050;-90
2022/01/27 16:02:03;;;;;;;351.23;166.02;;;7.00;99.90;;;;;;4915981;29;20043;-88
2022/01/27 16:04:29;;;;;;;352.38;166.65;;;7.00;99.90;;;;;;4937516;29;20054;-89
2022/01/27 16:06:55;;;;;;;344.83;162.93;;;7.00;99.90;;;;;;4920020;29;20234;-89
2022/01/27 16:09:23;;;;;;;348.60;166.20;;;8.50;99.90;;;;;;4918913;29;20609;-87
2022/01/27 16:11:49;;;;;;;345.33;164.70;;;7.00;99.90;;;;;;4916704;29;20440;-87
2022/01/27 16:14:14;;;;;;;347.80;166.18;;;8.00;99.90;;;;;;4935049;29;20143;-89
2022/01/27 16:16:40;;;;;;;352.08;167.90;;;6.80;99.90;;;;;;4921917;29;20055;-92