Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:10;;;;;;;16.70;11.00;;;13.90;74.70;;;;;;4975069;28;20387;-17
2022/05/10 00:02:36;;;;;;;16.75;11.35;;;13.80;74.60;;;;;;4974889;28;20027;-16
2022/05/10 00:05:04;;;;;;;21.95;14.07;;;13.80;74.70;;;;;;4975199;28;20110;-14
2022/05/10 00:07:33;;;;;;;17.77;12.82;;;13.80;75.10;;;;;;4975262;28;20045;-16
2022/05/10 00:10:00;;;;;;;16.10;11.07;;;13.80;74.90;;;;;;4975155;28;20034;-15
2022/05/10 00:12:27;;;;;;;15.02;11.07;;;13.80;75.00;;;;;;4974850;28;20034;-15
2022/05/10 00:14:53;;;;;;;15.25;11.63;;;13.70;74.90;;;;;;4974810;28;20034;-16
2022/05/10 00:17:34;;;;;;;17.08;11.07;;;13.70;75.00;;;;;;4974753;28;20035;-14
2022/05/10 00:20:01;;;;;;;16.25;11.90;;;13.70;75.00;;;;;;4974653;28;20038;-16
2022/05/10 00:22:27;;;;;;;15.75;11.63;;;13.70;75.30;;;;;;4973183;28;20035;-15
2022/05/10 00:24:53;;;;;;;15.68;10.80;;;13.70;75.80;;;;;;4974978;28;20133;-15
2022/05/10 00:27:19;;;;;;;18.23;10.60;;;13.60;75.20;;;;;;4974609;28;20113;-16
2022/05/10 00:29:45;;;;;;;14.52;10.35;;;13.60;75.20;;;;;;4974570;28;20031;-16
2022/05/10 00:32:11;;;;;;;17.55;12.05;;;13.60;75.40;;;;;;4974422;28;20151;-17
2022/05/10 00:34:37;;;;;;;21.38;14.63;;;13.60;75.70;;;;;;4974612;28;20113;-16
2022/05/10 00:37:04;;;;;;;21.30;13.75;;;13.50;75.90;;;;;;4974518;28;20133;-16
2022/05/10 00:39:29;;;;;;;20.65;14.50;;;13.50;75.90;;;;;;4974703;28;20034;-16
2022/05/10 00:42:41;;;;;;;18.23;11.88;;;13.40;75.90;;;;;;4974423;28;20081;-16
2022/05/10 00:45:16;;;;;;;18.25;12.57;;;13.40;76.20;;;;;;4895182;29;20516;-16
2022/05/10 00:48:02;;;;;;;19.25;11.52;;;13.30;76.40;;;;;;4896083;29;20032;-16
2022/05/10 00:51:11;;;;;;;16.92;12.55;;;13.30;76.40;;;;;;4895974;29;20036;-15
2022/05/10 00:53:58;;;;;;;14.73;10.35;;;13.30;76.80;;;;;;4858742;29;20042;-14
2022/05/10 00:57:02;;;;;;;21.13;13.73;;;13.30;76.70;;;;;;4858653;29;20037;-16
2022/05/10 00:59:34;;;;;;;18.25;11.35;;;13.20;76.70;;;;;;4849515;29;20549;-14
2022/05/10 01:02:19;;;;;;;18.77;11.30;;;13.20;76.50;;;;;;4858850;29;20049;-16
2022/05/10 01:04:57;;;;;;;16.80;11.27;;;13.10;76.60;;;;;;4858908;29;20124;-16
2022/05/10 01:07:40;;;;;;;18.80;13.07;;;13.10;76.70;;;;;;4858649;29;20029;-15
2022/05/10 01:10:25;;;;;;;17.57;12.17;;;13.10;77.00;;;;;;4858908;29;20038;-15
2022/05/10 01:13:01;;;;;;;17.98;12.95;;;13.00;76.90;;;;;;4858658;29;20509;-14
2022/05/10 01:15:27;;;;;;;21.55;14.18;;;13.00;76.80;;;;;;4858688;29;20112;-17
2022/05/10 01:17:57;;;;;;;18.42;13.43;;;13.00;77.10;;;;;;4858759;29;20113;-17
2022/05/10 01:20:44;;;;;;;22.55;14.32;;;12.90;77.10;;;;;;4861009;29;20524;-16
2022/05/10 01:23:44;;;;;;;17.20;11.10;;;13.00;77.80;;;;;;4933795;29;20032;-16
2022/05/10 01:26:19;;;;;;;14.40;10.85;;;12.90;77.20;;;;;;4933660;29;20039;-14
2022/05/10 01:28:57;;;;;;;20.65;13.82;;;13.00;77.00;;;;;;4936661;28;20067;-15
2022/05/10 01:31:30;;;;;;;27.13;16.17;;;12.90;77.30;;;;;;4974237;28;20125;-14
2022/05/10 01:34:08;;;;;;;25.65;16.17;;;12.90;77.20;;;;;;4974034;28;20030;-15
2022/05/10 01:36:41;;;;;;;17.33;12.52;;;12.90;77.40;;;;;;4973712;28;20519;-16
2022/05/10 01:39:26;;;;;;;19.75;12.88;;;12.90;77.50;;;;;;4973904;28;20039;-16
2022/05/10 01:42:09;;;;;;;18.77;13.00;;;12.90;77.80;;;;;;4974172;28;20058;-15
2022/05/10 01:44:53;;;;;;;18.50;14.10;;;12.90;77.90;;;;;;4973943;28;20463;-14
2022/05/10 01:47:29;;;;;;;20.95;15.02;;;12.80;77.60;;;;;;4974030;28;20398;-16
2022/05/10 01:50:19;;;;;;;18.77;12.98;;;12.80;77.70;;;;;;4974062;28;20054;-16
2022/05/10 01:53:08;;;;;;;18.45;12.27;;;12.80;77.80;;;;;;4973638;28;20035;-16
2022/05/10 01:55:39;;;;;;;17.42;12.73;;;12.80;77.90;;;;;;4974374;28;20219;-16
2022/05/10 01:58:14;;;;;;;19.27;11.88;;;12.80;77.80;;;;;;4977365;28;20031;-15
2022/05/10 02:00:45;;;;;;;22.20;13.40;;;12.80;77.80;;;;;;4976025;28;20082;-16
2022/05/10 02:03:36;;;;;;;15.73;11.10;;;12.80;77.80;;;;;;4977580;28;20030;-14
2022/05/10 02:06:38;;;;;;;16.85;12.13;;;12.80;77.70;;;;;;4977331;28;20073;-16
2022/05/10 02:09:31;;;;;;;20.10;12.93;;;12.80;78.00;;;;;;4936294;28;20558;-15
2022/05/10 02:12:09;;;;;;;20.88;14.00;;;12.80;77.80;;;;;;4977027;28;20046;-14
2022/05/10 02:14:50;;;;;;;16.75;10.93;;;12.70;77.60;;;;;;4977109;28;20023;-15
2022/05/10 02:17:40;;;;;;;18.52;10.82;;;12.70;77.80;;;;;;4977334;28;20026;-13
2022/05/10 02:20:23;;;;;;;16.20;11.40;;;12.70;77.90;;;;;;4976953;28;20372;-14
2022/05/10 02:23:10;;;;;;;23.10;13.75;;;12.70;78.00;;;;;;4977449;28;20121;-15
2022/05/10 02:25:51;;;;;;;20.60;13.25;;;12.60;78.10;;;;;;4976715;28;20030;-15
2022/05/10 02:28:25;;;;;;;23.40;16.15;;;12.60;78.00;;;;;;4976612;28;20030;-14
2022/05/10 02:30:59;;;;;;;17.60;12.30;;;12.50;78.00;;;;;;4976711;28;20035;-15
2022/05/10 02:33:26;;;;;;;20.90;13.10;;;12.50;78.20;;;;;;4976917;28;20101;-15
2022/05/10 02:35:58;;;;;;;19.90;12.65;;;12.50;78.30;;;;;;4976707;28;20110;-14
2022/05/10 02:38:36;;;;;;;20.42;12.05;;;12.50;78.30;;;;;;4976612;28;20061;-14
2022/05/10 02:41:23;;;;;;;18.45;12.75;;;12.50;78.30;;;;;;4976753;28;20022;-14
2022/05/10 02:43:58;;;;;;;17.42;12.95;;;12.50;78.20;;;;;;4976793;28;20027;-14
2022/05/10 02:46:25;;;;;;;20.90;13.50;;;12.60;78.50;;;;;;4976584;28;20033;-14
2022/05/10 02:48:52;;;;;;;20.05;13.52;;;12.60;78.70;;;;;;4976674;28;20035;-15
2022/05/10 02:51:19;;;;;;;17.58;12.85;;;12.50;78.70;;;;;;4976273;28;20066;-15
2022/05/10 02:53:46;;;;;;;22.10;14.10;;;12.50;78.70;;;;;;4976355;28;20045;-15
2022/05/10 02:56:15;;;;;;;19.90;13.35;;;12.50;78.60;;;;;;4976542;28;20030;-16
2022/05/10 02:58:50;;;;;;;19.58;13.18;;;12.40;78.70;;;;;;4976850;28;20037;-15
2022/05/10 03:01:43;;;;;;;20.98;13.70;;;12.40;78.70;;;;;;4976243;28;20027;-15
2022/05/10 03:04:11;;;;;;;17.45;11.65;;;12.40;78.70;;;;;;4976428;28;20046;-13
2022/05/10 03:06:39;;;;;;;22.05;14.30;;;12.40;78.70;;;;;;4974582;28;20086;-14
2022/05/10 03:09:06;;;;;;;17.50;10.57;;;12.40;78.70;;;;;;4975174;28;20479;-15
2022/05/10 03:11:35;;;;;;;18.83;13.00;;;12.40;78.80;;;;;;4975913;28;20510;-15
2022/05/10 03:14:02;;;;;;;21.70;15.43;;;12.40;78.90;;;;;;4975907;28;20039;-14
2022/05/10 03:16:29;;;;;;;16.13;12.20;;;12.40;79.00;;;;;;4975994;28;20031;-15
2022/05/10 03:18:55;;;;;;;15.07;11.25;;;12.40;79.00;;;;;;4976096;28;20058;-14
2022/05/10 03:21:21;;;;;;;20.30;12.23;;;12.40;79.30;;;;;;4975795;28;20023;-14
2022/05/10 03:23:48;;;;;;;24.75;15.40;;;12.30;79.30;;;;;;4976005;28;20046;-14
2022/05/10 03:26:21;;;;;;;21.73;13.77;;;12.30;79.00;;;;;;4975504;28;20113;-11
2022/05/10 03:28:47;;;;;;;17.63;11.50;;;12.30;79.20;;;;;;4976014;28;20070;-14
2022/05/10 03:31:16;;;;;;;22.98;14.93;;;12.20;79.10;;;;;;4974278;28;20491;-14
2022/05/10 03:33:43;;;;;;;16.58;10.80;;;12.20;79.20;;;;;;4974347;28;20066;-15
2022/05/10 03:36:09;;;;;;;16.85;10.13;;;12.20;79.30;;;;;;4974074;28;20426;-15
2022/05/10 03:38:36;;;;;;;14.13;10.57;;;12.20;79.30;;;;;;4975271;28;20073;-14
2022/05/10 03:41:03;;;;;;;17.20;12.85;;;12.20;79.40;;;;;;4974213;28;20030;-15
2022/05/10 03:43:29;;;;;;;20.50;13.43;;;12.20;79.30;;;;;;4975426;28;20482;-14
2022/05/10 03:45:55;;;;;;;21.13;14.00;;;12.20;79.50;;;;;;4975606;28;20058;-13
2022/05/10 03:48:21;;;;;;;23.23;15.25;;;12.20;79.50;;;;;;4975374;28;20429;-14
2022/05/10 03:50:47;;;;;;;23.92;13.57;;;12.10;79.50;;;;;;4976176;28;20089;-13
2022/05/10 03:53:13;;;;;;;15.60;11.43;;;12.10;79.60;;;;;;4974934;28;20042;-14
2022/05/10 03:55:39;;;;;;;16.98;11.18;;;12.10;79.60;;;;;;4975036;28;20026;-13
2022/05/10 03:58:05;;;;;;;17.85;10.73;;;12.10;79.60;;;;;;4975194;28;20070;-14
2022/05/10 04:00:32;;;;;;;16.85;11.82;;;12.10;79.60;;;;;;4975145;28;20029;-14
2022/05/10 04:02:59;;;;;;;15.82;10.52;;;12.10;79.60;;;;;;4975434;28;20026;-16
2022/05/10 04:05:26;;;;;;;16.60;9.80;;;12.10;79.60;;;;;;4975309;28;20034;-15
2022/05/10 04:07:53;;;;;;;16.55;11.45;;;12.10;79.40;;;;;;4974878;28;20029;-15
2022/05/10 04:10:20;;;;;;;17.60;12.05;;;12.20;79.40;;;;;;4975022;28;20035;-14
2022/05/10 04:12:46;;;;;;;16.15;10.82;;;12.10;79.30;;;;;;4974746;28;20062;-14
2022/05/10 04:15:15;;;;;;;19.88;12.05;;;12.10;79.50;;;;;;4975138;28;20022;-15
2022/05/10 04:17:44;;;;;;;20.50;13.95;;;12.10;79.80;;;;;;4975068;28;20045;-16
2022/05/10 04:20:13;;;;;;;23.60;13.60;;;12.10;79.60;;;;;;4974756;28;20066;-14
2022/05/10 04:22:39;;;;;;;18.05;12.40;;;12.20;79.50;;;;;;4974895;28;20034;-15
2022/05/10 04:25:06;;;;;;;21.77;13.85;;;12.10;79.70;;;;;;4974975;28;20022;-15
2022/05/10 04:27:32;;;;;;;22.02;14.25;;;12.20;79.70;;;;;;4974669;28;20039;-15
2022/05/10 04:29:58;;;;;;;19.33;12.60;;;12.20;79.80;;;;;;4974559;28;20038;-15
2022/05/10 04:32:25;;;;;;;19.85;12.93;;;12.30;79.60;;;;;;4974297;28;20070;-16
2022/05/10 04:34:51;;;;;;;22.67;14.75;;;12.40;79.60;;;;;;4974820;28;20063;-14
2022/05/10 04:37:17;;;;;;;19.88;13.50;;;12.40;79.60;;;;;;4974359;28;20055;-15
2022/05/10 04:42:26;;;;;;;;;;;12.60;79.40;;;;;;4974810;28;20037;-15
2022/05/10 04:44:52;;;;;;;22.75;13.80;;;12.70;79.70;;;;;;4974474;28;19906;-14
2022/05/10 04:47:18;;;;;;;26.92;16.45;;;12.70;78.90;;;;;;4974720;28;20061;-15
2022/05/10 04:49:44;;;;;;;20.48;14.30;;;12.80;78.90;;;;;;4974543;28;20027;-15
2022/05/10 04:52:10;;;;;;;24.42;14.88;;;12.90;78.70;;;;;;4974346;28;20042;-14
2022/05/10 04:54:37;;;;;;;18.70;13.25;;;13.10;78.50;;;;;;4974336;28;20030;-14
2022/05/10 04:57:04;;;;;;;18.20;12.40;;;13.20;78.50;;;;;;4974280;28;20031;-16
2022/05/10 04:59:30;;;;;;;23.40;14.85;;;13.30;78.30;;;;;;4974540;28;20023;-15
2022/05/10 05:01:59;;;;;;;20.17;14.55;;;13.40;78.10;;;;;;4974527;28;20053;-16
2022/05/10 05:04:25;;;;;;;20.40;13.40;;;13.50;78.00;;;;;;4974082;28;20027;-13
2022/05/10 05:06:52;;;;;;;20.08;13.35;;;13.60;77.90;;;;;;4974246;28;20422;-14
2022/05/10 05:09:19;;;;;;;21.40;14.55;;;13.80;77.50;;;;;;4974369;28;20058;-14
2022/05/10 05:11:45;;;;;;;25.50;15.80;;;13.90;77.30;;;;;;4974272;28;20487;-16
2022/05/10 05:14:11;;;;;;;21.17;14.05;;;14.00;77.10;;;;;;4974536;28;20211;-14
2022/05/10 05:16:37;;;;;;;24.33;15.23;;;14.10;76.90;;;;;;4974019;28;20026;-14
2022/05/10 05:19:04;;;;;;;23.05;15.45;;;14.20;76.70;;;;;;4974400;28;20022;-17
2022/05/10 05:21:30;;;;;;;22.13;14.05;;;14.40;76.50;;;;;;4974121;28;20065;-15
2022/05/10 05:23:56;;;;;;;21.15;14.10;;;14.50;76.20;;;;;;4974283;28;20027;-16
2022/05/10 05:26:22;;;;;;;26.48;15.95;;;14.70;76.10;;;;;;4973854;28;20027;-15
2022/05/10 05:28:48;;;;;;;19.40;12.13;;;14.80;75.90;;;;;;4974296;28;20023;-15
2022/05/10 05:31:15;;;;;;;17.25;12.45;;;14.90;75.70;;;;;;4975626;28;20031;-14
2022/05/10 05:33:41;;;;;;;22.80;14.45;;;15.00;75.40;;;;;;4978081;28;20038;-16
2022/05/10 05:36:07;;;;;;;20.83;13.48;;;15.20;75.20;;;;;;4976289;28;20031;-16
2022/05/10 05:38:33;;;;;;;17.17;12.27;;;15.30;74.80;;;;;;4977794;28;20772;-16
2022/05/10 05:41:01;;;;;;;17.08;11.40;;;15.40;74.60;;;;;;4977627;28;20122;-15
2022/05/10 05:43:28;;;;;;;17.00;11.13;;;15.60;74.60;;;;;;4977962;28;20038;-15
2022/05/10 05:45:54;;;;;;;17.77;12.57;;;15.70;74.20;;;;;;4977661;28;20035;-15
2022/05/10 05:48:21;;;;;;;21.15;13.75;;;15.90;74.00;;;;;;4977266;28;20038;-17
2022/05/10 05:50:47;;;;;;;18.65;13.15;;;16.00;73.80;;;;;;4977695;28;20062;-16
2022/05/10 05:53:13;;;;;;;16.85;11.27;;;16.10;73.60;;;;;;4977657;28;20502;-15
2022/05/10 05:55:41;;;;;;;19.08;12.18;;;16.30;73.50;;;;;;4976140;28;20148;-15
2022/05/10 05:58:10;;;;;;;21.42;15.02;;;16.40;73.10;;;;;;4977495;28;20125;-14
2022/05/10 06:00:37;;;;;;;22.33;15.05;;;16.60;72.90;;;;;;4977125;28;20054;-14
2022/05/10 06:03:03;;;;;;;20.00;12.23;;;16.70;72.90;;;;;;4977238;28;20033;-12
2022/05/10 06:05:29;;;;;;;21.88;13.15;;;16.90;72.60;;;;;;4977179;28;20467;-15
2022/05/10 06:07:55;;;;;;;23.15;13.73;;;17.00;72.10;;;;;;4977341;28;20033;-16
2022/05/10 06:10:21;;;;;;;17.70;12.25;;;17.10;71.60;;;;;;4976902;28;20027;-15
2022/05/10 06:12:47;;;;;;;19.27;13.60;;;17.30;71.30;;;;;;4977107;28;20034;-15
2022/05/10 06:15:15;;;;;;;19.17;12.85;;;17.50;71.10;;;;;;4977026;28;20038;-14
2022/05/10 06:17:44;;;;;;;16.95;11.30;;;17.70;70.50;;;;;;4976837;28;20027;-14
2022/05/10 06:20:15;;;;;;;22.88;13.52;;;17.90;70.10;;;;;;4977212;28;20386;-15
2022/05/10 06:22:45;;;;;;;18.58;13.13;;;18.00;69.70;;;;;;4977116;28;20077;-12
2022/05/10 06:25:15;;;;;;;18.00;12.95;;;18.20;69.70;;;;;;4977472;28;20109;-13
2022/05/10 06:27:41;;;;;;;18.30;13.40;;;18.40;69.70;;;;;;4977400;28;20046;-14
2022/05/10 06:30:08;;;;;;;19.00;13.30;;;18.50;69.40;;;;;;4976950;28;20026;-14
2022/05/10 06:32:34;;;;;;;21.60;13.07;;;18.80;68.70;;;;;;4975366;28;20031;-13
2022/05/10 06:35:00;;;;;;;19.73;13.43;;;19.00;68.50;;;;;;4976508;28;20037;-13
2022/05/10 06:40:13;;;;;;;16.92;11.02;;;19.50;67.60;;;;;;4976714;28;20101;-14
2022/05/10 06:42:40;;;;;;;16.63;12.15;;;19.80;67.40;;;;;;4975494;28;20077;-16
2022/05/10 06:45:09;;;;;;;19.33;13.30;;;20.10;67.10;;;;;;4976799;28;20034;-14
2022/05/10 06:47:37;;;;;;;19.20;12.95;;;20.30;66.00;;;;;;4976425;28;20490;-14
2022/05/10 06:50:05;;;;;;;14.20;10.10;;;20.50;65.50;;;;;;4976598;28;20023;-14
2022/05/10 06:52:31;;;;;;;21.20;13.65;;;20.70;65.10;;;;;;4975953;28;20165;-14
2022/05/10 06:54:57;;;;;;;18.17;11.93;;;20.90;64.30;;;;;;4976228;28;20501;-15
2022/05/10 06:57:24;;;;;;;18.27;13.68;;;21.10;64.20;;;;;;4976468;28;20093;-14
2022/05/10 06:59:53;;;;;;;21.35;12.93;;;21.40;63.70;;;;;;4976213;28;20553;-15
2022/05/10 07:02:19;;;;;;;15.98;10.35;;;21.50;62.50;;;;;;4975952;28;20188;-15
2022/05/10 07:04:45;;;;;;;17.58;10.25;;;21.80;62.50;;;;;;4976105;28;20042;-14
2022/05/10 07:07:10;;;;;;;16.45;11.13;;;22.10;62.00;;;;;;4976098;28;20026;-16
2022/05/10 07:09:36;;;;;;;13.18;9.65;;;22.50;61.10;;;;;;4975965;28;20478;-13
2022/05/10 07:12:03;;;;;;;11.85;8.75;;;22.80;60.00;;;;;;4975896;28;20035;-15
2022/05/10 07:14:29;;;;;;;14.32;8.80;;;23.00;59.90;;;;;;4975727;28;20022;-14
2022/05/10 07:16:56;;;;;;;9.63;6.65;;;23.30;58.20;;;;;;4975906;28;20039;-15
2022/05/10 07:19:22;;;;;;;10.00;7.30;;;23.60;57.70;;;;;;4976139;28;20102;-13
2022/05/10 07:21:51;;;;;;;9.43;6.80;;;24.10;56.80;;;;;;4976120;28;20439;-15
2022/05/10 07:24:19;;;;;;;11.98;7.50;;;24.50;55.50;;;;;;4975825;28;20034;-14
2022/05/10 07:26:48;;;;;;;11.05;7.88;;;25.00;54.80;;;;;;4975727;28;20054;-15
2022/05/10 07:29:16;;;;;;;12.75;8.15;;;25.20;53.30;;;;;;4976102;28;20038;-14
2022/05/10 07:31:43;;;;;;;11.82;7.45;;;25.40;53.40;;;;;;4975799;28;20085;-14
2022/05/10 07:34:10;;;;;;;12.07;7.13;;;25.50;52.70;;;;;;4975718;28;20090;-13
2022/05/10 07:36:36;;;;;;;13.15;7.45;;;25.80;52.50;;;;;;4975118;28;20055;-13
2022/05/10 07:39:07;;;;;;;11.68;7.30;;;26.20;51.30;;;;;;4975660;28;20031;-13
2022/05/10 07:41:34;;;;;;;11.95;7.47;;;26.40;49.70;;;;;;4975704;28;20086;-14
2022/05/10 07:44:00;;;;;;;10.80;7.05;;;26.70;48.90;;;;;;4975337;28;20041;-12
2022/05/10 07:46:26;;;;;;;14.18;7.68;;;26.90;48.30;;;;;;4975203;28;20034;-13
2022/05/10 07:48:52;;;;;;;12.20;7.13;;;26.90;47.30;;;;;;4975528;28;20051;-14
2022/05/10 07:51:19;;;;;;;11.38;6.72;;;27.10;47.50;;;;;;4975178;28;20070;-15
2022/05/10 07:53:46;;;;;;;12.82;7.03;;;27.20;46.60;;;;;;4974695;28;20049;-15
2022/05/10 07:56:11;;;;;;;11.60;6.53;;;27.30;46.40;;;;;;4973977;28;20356;-15
2022/05/10 07:58:38;;;;;;;11.02;8.38;;;27.50;45.90;;;;;;4974917;28;20030;-13
2022/05/10 08:01:05;;;;;;;12.65;8.15;;;27.70;45.20;;;;;;4975066;28;20034;-14
2022/05/10 08:03:31;;;;;;;11.48;7.32;;;27.70;45.60;;;;;;4975309;28;20015;-13
2022/05/10 08:06:01;;;;;;;11.10;7.65;;;27.80;45.90;;;;;;4975144;28;20491;-13
2022/05/10 08:08:33;;;;;;;10.90;7.70;;;27.90;45.60;;;;;;4974762;28;20114;-16
2022/05/10 08:11:01;;;;;;;14.52;9.20;;;28.00;45.60;;;;;;4974949;28;20019;-13
2022/05/10 08:13:29;;;;;;;16.50;8.43;;;28.00;44.90;;;;;;4974980;28;20027;-13
2022/05/10 08:15:56;;;;;;;10.52;7.88;;;27.80;45.40;;;;;;4974843;28;20027;-12
2022/05/10 08:18:23;;;;;;;8.85;6.32;;;27.80;45.10;;;;;;4974853;28;20054;-12
2022/05/10 08:20:51;;;;;;;11.93;8.30;;;27.90;45.30;;;;;;4975186;28;20438;-12
2022/05/10 08:23:22;;;;;;;15.75;8.77;;;28.10;44.20;;;;;;4974931;28;20031;-13
2022/05/10 08:25:49;;;;;;;14.48;8.77;;;28.00;44.10;;;;;;4975294;28;20046;-13
2022/05/10 08:28:15;;;;;;;12.68;7.25;;;27.80;44.70;;;;;;4974538;28;20035;-13
2022/05/10 08:30:46;;;;;;;11.48;7.60;;;27.60;45.30;;;;;;4975045;28;20097;-14
2022/05/10 08:33:23;;;;;;;10.13;7.40;;;27.70;44.40;;;;;;4974516;28;20042;-12
2022/05/10 08:35:53;;;;;;;11.77;8.05;;;27.90;44.60;;;;;;4974864;28;20073;-14
2022/05/10 08:38:19;;;;;;;11.65;8.32;;;28.10;43.40;;;;;;4974340;28;20395;-14
2022/05/10 08:41:03;;;;;;;11.13;7.20;;;28.40;42.80;;;;;;4974757;28;20038;-13
2022/05/10 08:43:48;;;;;;;11.93;8.43;;;28.50;43.10;;;;;;4974464;28;20038;-13
2022/05/10 08:46:17;;;;;;;11.60;7.88;;;28.70;42.60;;;;;;4974514;28;20034;-14
2022/05/10 08:48:47;;;;;;;12.57;8.00;;;28.90;41.50;;;;;;4974999;28;20057;-13
2022/05/10 08:51:13;;;;;;;13.68;7.60;;;29.00;40.70;;;;;;4974682;28;20082;-12
2022/05/10 08:53:39;;;;;;;13.02;7.90;;;29.30;40.60;;;;;;4974544;28;20486;-13
2022/05/10 08:56:08;;;;;;;12.77;7.47;;;29.40;40.40;;;;;;4974566;28;20057;-14
2022/05/10 08:58:39;;;;;;;13.73;8.98;;;29.60;40.20;;;;;;4974237;28;20035;-14
2022/05/10 09:01:28;;;;;;;12.60;8.13;;;29.80;40.20;;;;;;4974770;28;20053;-13
2022/05/10 09:04:24;;;;;;;10.20;6.95;;;29.90;40.60;;;;;;4974245;28;20042;-13
2022/05/10 09:07:27;;;;;;;12.30;7.68;;;30.10;40.50;;;;;;4974727;28;20054;-13
2022/05/10 09:10:05;;;;;;;15.20;7.65;;;30.40;40.00;;;;;;4978262;28;20027;-13
2022/05/10 09:12:56;;;;;;;12.90;8.68;;;30.60;39.40;;;;;;4977940;28;20038;-15
2022/05/10 09:15:36;;;;;;;11.23;7.75;;;30.70;38.20;;;;;;4978193;28;20034;-14
2022/05/10 09:18:18;;;;;;;11.80;8.23;;;30.50;39.90;;;;;;4978632;28;20058;-13
2022/05/10 09:21:12;;;;;;;11.63;7.50;;;30.20;41.00;;;;;;4978119;28;20041;-13
2022/05/10 09:23:45;;;;;;;;;;;30.20;41.50;;;;;;4978627;28;20101;-13
2022/05/10 09:26:13;;;;;;;12.95;7.93;;;30.40;41.50;;;;;;4977956;28;19906;-15
2022/05/10 09:28:48;;;;;;;11.40;7.70;;;30.50;40.60;;;;;;4978289;28;20039;-13
2022/05/10 09:34:53;;;;;;;10.30;6.93;;;31.00;38.50;;;;;;4978150;28;20557;-12
2022/05/10 09:37:20;;;;;;;10.70;7.25;;;31.10;38.40;;;;;;4967039;28;20058;-13
2022/05/10 09:39:57;;;;;;;12.93;7.13;;;31.20;37.50;;;;;;4977967;28;20054;-13
2022/05/10 09:42:36;;;;;;;14.07;7.95;;;31.30;38.20;;;;;;4977432;28;20035;-14
2022/05/10 09:45:13;;;;;;;10.95;7.97;;;31.40;37.00;;;;;;4977925;28;20019;-14
2022/05/10 09:47:53;;;;;;;11.32;7.15;;;31.20;37.20;;;;;;4977562;28;20384;-14
2022/05/10 09:50:21;;;;;;;10.90;7.00;;;31.00;38.70;;;;;;4977343;28;20030;-14
2022/05/10 09:52:48;;;;;;;9.00;6.45;;;31.10;39.20;;;;;;4977770;28;20111;-15
2022/05/10 09:55:29;;;;;;;10.48;7.45;;;31.40;39.10;;;;;;4977417;28;20027;-14
2022/05/10 09:57:57;;;;;;;13.02;7.70;;;31.70;37.20;;;;;;4977630;28;20031;-14
2022/05/10 10:00:42;;;;;;;11.82;8.02;;;31.90;37.20;;;;;;4977121;28;20058;-14
2022/05/10 10:03:08;;;;;;;10.90;6.47;;;31.70;36.80;;;;;;4977624;28;20030;-13
2022/05/10 10:05:36;;;;;;;9.63;6.97;;;31.50;37.70;;;;;;4977224;28;20039;-15
2022/05/10 10:08:03;;;;;;;14.07;9.10;;;31.40;38.00;;;;;;4977306;28;20085;-13
2022/05/10 10:10:36;;;;;;;11.90;8.20;;;31.60;37.70;;;;;;4976830;28;20037;-13
2022/05/10 10:13:32;;;;;;;;;;;31.70;37.30;;;;;;4977481;28;20039;-13
2022/05/10 10:16:00;;;;;;;11.95;8.73;;;31.70;37.00;;;;;;4936484;29;19914;-13
2022/05/10 10:18:47;;;;;;;10.68;8.40;;;31.50;37.40;;;;;;4935982;29;20038;-14
2022/05/10 10:21:20;;;;;;;11.40;7.70;;;31.50;37.10;;;;;;4936896;29;20403;-13
2022/05/10 10:23:55;;;;;;;12.45;9.02;;;31.40;36.90;;;;;;4936453;29;20028;-13
2022/05/10 10:26:26;;;;;;;11.82;9.38;;;31.40;36.40;;;;;;4936283;29;20111;-14
2022/05/10 10:29:16;;;;;;;12.18;7.72;;;31.20;36.70;;;;;;4920581;29;20031;-14
2022/05/10 10:31:57;;;;;;;10.43;6.63;;;31.10;36.10;;;;;;4936246;29;20511;-13
2022/05/10 10:35:04;;;;;;;11.82;6.53;;;31.20;36.80;;;;;;4936030;29;20156;-13
2022/05/10 10:37:42;;;;;;;8.73;6.22;;;31.90;35.10;;;;;;4935993;29;20052;-14
2022/05/10 10:40:24;;;;;;;12.60;7.35;;;32.50;33.60;;;;;;4936157;29;20119;-16
2022/05/10 10:43:08;;;;;;;10.23;6.95;;;32.90;32.70;;;;;;4917162;29;20500;-14
2022/05/10 10:45:39;;;;;;;12.57;6.65;;;32.60;32.50;;;;;;4901328;29;20480;-14
2022/05/10 10:48:42;;;;;;;9.82;6.40;;;32.20;33.70;;;;;;4916926;29;20389;-14
2022/05/10 10:51:09;;;;;;;10.23;6.40;;;31.90;33.60;;;;;;4917111;29;20039;-12
2022/05/10 10:53:37;;;;;;;10.82;6.38;;;31.50;34.60;;;;;;4957240;28;20046;-14
2022/05/10 10:56:25;;;;;;;10.60;7.32;;;31.40;35.70;;;;;;4957371;28;20117;-14
2022/05/10 10:59:28;;;;;;;12.63;7.72;;;31.70;35.70;;;;;;4957002;29;20039;-15
2022/05/10 11:01:56;;;;;;;10.70;7.35;;;32.00;34.30;;;;;;4916778;29;20024;-14
2022/05/10 11:04:49;;;;;;;11.20;7.32;;;32.10;35.10;;;;;;4916513;29;20059;-14
2022/05/10 11:07:43;;;;;;;12.63;7.93;;;32.30;34.90;;;;;;4916682;29;20044;-13
2022/05/10 11:10:38;;;;;;;10.23;7.35;;;32.30;34.80;;;;;;4916604;29;20038;-14
2022/05/10 11:13:18;;;;;;;10.75;6.82;;;32.20;35.30;;;;;;4913403;29;20076;-14
2022/05/10 11:16:34;;;;;;;15.65;8.30;;;32.00;35.60;;;;;;4916851;29;20536;-14
2022/05/10 11:19:24;;;;;;;9.85;6.95;;;32.40;34.90;;;;;;4904269;29;20124;-14
2022/05/10 11:22:11;;;;;;;11.15;7.15;;;32.80;34.80;;;;;;4916436;29;20115;-13
2022/05/10 11:25:01;;;;;;;10.27;6.70;;;33.30;34.50;;;;;;4916103;29;20110;-13
2022/05/10 11:27:39;;;;;;;10.18;6.75;;;33.80;33.50;;;;;;4916299;29;20028;-14
2022/05/10 11:30:09;;;;;;;13.23;6.60;;;34.40;32.50;;;;;;4915746;29;20044;-14
2022/05/10 11:33:05;;;;;;;11.27;5.95;;;34.80;32.10;;;;;;4915956;29;20119;-14
2022/05/10 11:35:34;;;;;;;8.50;5.85;;;35.20;30.70;;;;;;4916405;29;20036;-13
2022/05/10 11:38:14;;;;;;;8.82;5.40;;;35.40;30.50;;;;;;4945507;29;20077;-15
2022/05/10 11:41:02;;;;;;;8.32;5.80;;;35.60;30.70;;;;;;4956228;29;20037;-13
2022/05/10 11:43:58;;;;;;;10.35;6.55;;;35.90;30.30;;;;;;4956595;28;20082;-14
2022/05/10 11:46:55;;;;;;;9.60;6.30;;;36.00;29.90;;;;;;4956070;28;20024;-14
2022/05/10 11:49:54;;;;;;;9.27;6.70;;;36.30;30.00;;;;;;4956059;29;20062;-13
2022/05/10 11:52:59;;;;;;;10.13;6.57;;;36.60;29.40;;;;;;4956069;29;20039;-14
2022/05/10 11:55:54;;;;;;;11.85;6.38;;;36.30;29.70;;;;;;4955568;29;20027;-14
2022/05/10 11:58:23;;;;;;;11.75;7.00;;;35.50;30.30;;;;;;4955698;28;20501;-15
2022/05/10 12:00:53;;;;;;;12.85;6.35;;;35.30;30.90;;;;;;4956043;28;20035;-14
2022/05/10 12:03:44;;;;;;;10.30;6.88;;;35.10;30.70;;;;;;4956268;28;20407;-13
2022/05/10 12:06:24;;;;;;;9.55;6.20;;;34.50;30.50;;;;;;4955865;29;20031;-13
2022/05/10 12:08:52;;;;;;;10.85;7.13;;;33.80;31.40;;;;;;4955716;28;20031;-12
2022/05/10 12:11:34;;;;;;;9.73;6.90;;;33.50;32.00;;;;;;4955924;28;20055;-14
2022/05/10 12:22:51;;;;;;;10.38;6.25;;;34.60;31.50;;;;;;4919866;28;20127;-14
2022/05/10 12:26:02;;;;;;;11.95;6.10;;;35.20;30.50;;;;;;4955648;29;20402;-14
2022/05/10 12:28:36;;;;;;;9.57;6.00;;;35.30;30.40;;;;;;4953269;29;20032;-13
2022/05/10 12:31:21;;;;;;;10.15;5.75;;;35.00;30.50;;;;;;4955852;29;20027;-14
2022/05/10 12:34:36;;;;;;;14.07;7.05;;;34.90;30.80;;;;;;4955346;29;20051;-15
2022/05/10 12:37:30;;;;;;;10.07;6.20;;;35.10;30.30;;;;;;4951873;29;20050;-14
2022/05/10 12:40:11;;;;;;;9.90;6.53;;;35.30;29.60;;;;;;4955467;28;20023;-13
2022/05/10 12:43:08;;;;;;;10.05;6.28;;;35.30;30.20;;;;;;4955299;29;20035;-13
2022/05/10 12:45:55;;;;;;;10.68;6.10;;;35.10;30.50;;;;;;4955119;28;20066;-13
2022/05/10 12:48:24;;;;;;;13.38;6.50;;;35.00;30.90;;;;;;4955046;28;20383;-13
2022/05/10 12:50:59;;;;;;;12.60;5.80;;;34.80;31.20;;;;;;4955117;28;20448;-14
2022/05/10 12:54:03;;;;;;;9.70;5.93;;;34.80;30.80;;;;;;4955517;28;20423;-14
2022/05/10 12:56:35;;;;;;;12.32;5.97;;;34.80;30.80;;;;;;4914628;29;20039;-13
2022/05/10 12:59:17;;;;;;;14.48;6.32;;;34.90;31.10;;;;;;4914994;29;20040;-13
2022/05/10 13:01:43;;;;;;;11.20;6.78;;;35.10;30.30;;;;;;4899271;29;20547;-14
2022/05/10 13:04:16;;;;;;;16.90;6.53;;;35.20;30.40;;;;;;4914829;29;20067;-12
2022/05/10 13:06:53;;;;;;;8.15;5.10;;;35.10;30.80;;;;;;4915539;29;20492;-13
2022/05/10 13:09:31;;;;;;;11.77;6.03;;;34.90;31.20;;;;;;4914736;29;20037;-14
2022/05/10 13:12:19;;;;;;;9.05;5.95;;;35.00;30.80;;;;;;4914676;29;20530;-13
2022/05/10 13:14:49;;;;;;;9.85;6.07;;;35.10;31.30;;;;;;4915383;29;20519;-14
2022/05/10 13:17:46;;;;;;;10.43;5.75;;;35.40;30.20;;;;;;4914795;29;20111;-14
2022/05/10 13:20:14;;;;;;;9.55;6.38;;;35.50;30.40;;;;;;4913940;29;20063;-14
2022/05/10 13:22:56;;;;;;;9.48;5.88;;;35.30;30.60;;;;;;4915213;29;20186;-13
2022/05/10 13:25:34;;;;;;;7.80;5.28;;;34.70;31.00;;;;;;4914844;29;20508;-14